"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/14 04:03:00.015,n,246,27.359998,24.48,30.239998,10.7,55.6,1016.92,0,0,0,0,0.020905
2020/07/14 04:04:00.000,n,260,21.96,15.84,28.08,10.7,55.5,1017.02,0,0,0,0,0.020905
2020/07/14 04:05:00.000,n,261,20.519998,18.359998,25.56,10.8,55.5,1017.02,0,0,0,0,0.020027
2020/07/14 04:06:00.000,n,274,19.08,18.359998,20.880002,10.8,55.5,1017.02,0,0,0,0,0.020027
2020/07/14 04:07:00.003,n,269,21.96,19.44,25.199998,10.7,55.6,1017.02,0,0,0,0,0.023499
2020/07/14 04:08:00.000,n,265,21.96,16.919998,28.44,10.7,55.7,1016.92,0,0,0,0,0.03315
2020/07/14 04:09:00.000,n,272,20.16,18.359998,24.119998,10.7,55.6,1017.02,0,0,0,0,0.036621
2020/07/14 04:10:00.011,n,219,7.92,4.32,14.76,10.7,55.6,1017.02,0,0,0,0,0.039215
2020/07/14 04:11:00.008,n,252,22.319998,19.8,26.64,10.7,55.6,1017.02,0,0,0,0,0.033989
2020/07/14 04:12:00.004,n,268,18.72,1.44,28.44,10.7,55.7,1017.12,0,0,0,0,0.035744
2020/07/14 04:13:00.001,n,277,28.44,24.84,32.399998,10.7,55.7,1017.12,0,0,0,0,0.034866
2020/07/14 04:14:00.000,n,268,25.56,19.08,33.119998,10.7,55.6,1017.12,0,0,0,0,0.033989
2020/07/14 04:15:00.000,n,252,31.319998,25.56,34.92,10.7,55.5,1017.12,0,0,0,0,0.03315
2020/07/14 04:16:00.000,n,271,18.72,13.68,24.119998,10.7,55.6,1017.12,0,0,0,0,0.03315
2020/07/14 04:17:00.006,n,261,21.24,18,25.199998,10.7,55.6,1017.12,0,0,0,0,0.034866
2020/07/14 04:18:00.005,n,259,27,25.199998,29.16,10.7,55.7,1017.22,0,0,0,0,0.031395
2020/07/14 04:19:00.001,n,250,29.519998,25.56,33.839996,10.7,55.8,1017.12,0,0,0,0,0.02964
2020/07/14 04:20:00.000,n,262,19.08,16.919998,23.759998,10.7,55.7,1017.12,0,0,0,0,0.035744
2020/07/14 04:21:00.012,n,264,33.48,28.08,37.8,10.7,55.9,1017.12,0,0,0,0,0.032234
2020/07/14 04:22:00.000,n,282,19.44,13.32,25.56,10.7,55.8,1017.12,0,0,0,0,0.03315
2020/07/14 04:23:00.000,n,253,30.239998,26.64,31.68,10.7,55.9,1017.12,0,0,0,0,0.035744
2020/07/14 04:24:00.000,n,267,27,19.08,34.92,10.7,56,1017.12,0,0,0,0,0.031395
2020/07/14 04:25:00.000,n,259,16.2,6.48,23.04,10.7,56.1,1017.02,0,0,0,0,0.033989
2020/07/14 04:26:00.005,n,280,17.28,12.24,27.359998,10.6,56.2,1017.12,0,0,0,0,0.027885
2020/07/14 04:27:00.002,n,285,15.48,9.72,23.759998,10.6,56.3,1017.02,0,0,0,0,0.02964
2020/07/14 04:28:00.000,n,258,24.119998,16.919998,39.6,10.6,56.5,1017.02,0,0,0,0,0.027885
2020/07/14 04:29:00.004,n,273,14.76,9.36,19.8,10.6,56.6,1017.12,0,0,0,0,0.028801
2020/07/14 04:30:00.002,n,265,23.4,21.96,26.64,10.5,56.7,1017.12,0,0,0,0,0.023537
2020/07/14 04:31:00.000,n,257,25.56,23.04,29.519998,10.5,56.9,1017.12,0,0,0,0,0.027885
2020/07/14 04:32:00.000,n,274,28.08,24.84,31.68,10.5,57,1017.12,0,0,0,0,0.030518
2020/07/14 04:33:00.000,n,273,12.6,10.8,15.48,10.5,57.1,1017.22,0,0,0,0,0.028801
2020/07/14 04:34:00.006,n,261,33.839996,31.68,36.36,10.5,57.2,1017.12,0,0,0,0,0.027885
2020/07/14 04:35:00.000,n,298,14.76,10.440002,19.08,10.4,57.3,1017.12,0,0,0,0,0.026169
2020/07/14 04:36:00.009,n,262,26.28,24.119998,27.72,10.4,57.4,1017.22,0,0,0,0,0.027008
2020/07/14 04:37:00.005,n,270,30.96,30.239998,32.399998,10.4,57.4,1017.22,0,0,0,0,0.024414
2020/07/14 04:38:00.002,n,267,20.16,19.44,21.96,10.4,57.6,1017.32,0,0,0,0,0.025291
2020/07/14 04:39:00.016,n,252,24.84,21.24,26.64,10.4,57.7,1017.32,0,0,0,0,0.023537
2020/07/14 04:40:00.000,n,259,21.96,16.56,30.239998,10.4,57.7,1017.32,0,0,0,0,0.023537
2020/07/14 04:41:00.000,n,292,20.880002,15.48,27.72,10.3,57.7,1017.32,0,0,0,0,0.027885
2020/07/14 04:42:00.000,n,241,19.8,9,26.64,10.3,57.8,1017.42,0,0,0,0,0.028801
2020/07/14 04:43:00.005,n,262,15.48,9,18.72,10.3,57.8,1017.42,0,0,0,0,0.025291
2020/07/14 04:44:00.003,n,237,15.12,9,21.96,10.3,57.7,1017.42,0,0,0,0,0.024414
2020/07/14 04:45:00.000,n,272,26.28,21.24,29.16,10.3,57.7,1017.42,0,0,0,0,0.026169
2020/07/14 04:46:00.000,n,249,17.64,6.84,27.359998,10.3,57.8,1017.42,0,0,0,0,0.023537
2020/07/14 04:47:00.010,n,257,20.519998,18.359998,23.4,10.3,57.6,1017.42,0,0,0,0,0.026169
2020/07/14 04:48:00.008,n,261,32.039998,21.96,34.56,10.4,57.6,1017.42,0,0,0,0,0.026169
2020/07/14 04:49:00.000,n,254,37.8,34.2,41.760004,10.4,57.5,1017.52,0,0,0,0,0.020943
2020/07/14 04:50:00.002,n,244,26.28,24.119998,29.519998,10.4,57.6,1017.42,0,0,0,0,0.020943
2020/07/14 04:51:00.000,n,266,21.599998,20.16,22.68,10.4,57.7,1017.52,0,0,0,0,0.024414
2020/07/14 04:52:00.000,n,261,24.119998,21.599998,28.44,10.3,57.9,1017.52,0,0,0,0,0.030518
2020/07/14 04:53:00.007,n,255,29.16,25.56,32.760002,10.3,57.8,1017.52,0,0,0,0,0.030518
2020/07/14 04:54:00.005,n,257,19.08,10.8,25.56,10.3,57.9,1017.52,0,0,0,0,0.03315
2020/07/14 04:55:00.002,n,253,27.72,25.199998,28.8,10.3,57.7,1017.42,0,0,0,0,0.027046
2020/07/14 04:56:00.000,n,278,20.16,18,22.68,10.3,57.7,1017.42,0,0,0,0,0.031395
2020/07/14 04:57:00.012,n,264,16.56,12.96,19.44,10.3,57.7,1017.52,0,0,0,0,0.03315
2020/07/14 04:58:00.000,n,265,30.96,28.44,34.2,10.3,57.6,1017.52,0,0,0,0,0.032234
2020/07/14 04:59:00.000,n,272,32.760002,25.56,38.519996,10.3,57.6,1017.42,0,0,0,0,0.031395
2020/07/14 05:00:00.000,n,277,22.319998,18.72,24.84,10.3,57.5,1017.42,0,0,0,0,0.028801
2020/07/14 05:01:00.000,n,284,24.119998,21.24,28.08,10.3,57.5,1017.52,0,0,0,0,0.03315
2020/07/14 05:02:00.006,n,264,15.84,12.6,19.44,10.3,57.7,1017.52,0,0,0,0,0.031395
2020/07/14 05:03:00.003,n,279,26.64,18,33.119998,10.3,57.8,1017.52,0,0,0,0,0.032234
2020/07/14 05:04:00.000,n,260,20.16,17.28,23.4,10.3,57.8,1017.62,0,0,0,0,0.032234
2020/07/14 05:05:00.012,n,264,31.319998,29.16,33.839996,10.3,57.8,1017.62,0,0,0,0,0.031395
2020/07/14 05:06:00.010,n,267,33.839996,24.84,36.36,10.3,57.7,1017.62,0,0,0,0,0.030518
2020/07/14 05:07:00.000,n,273,27.72,25.199998,32.399998,10.3,57.8,1017.62,0,0,0,0,0.027046
2020/07/14 05:08:00.000,n,275,28.44,24.84,31.68,10.3,57.8,1017.62,0,0,0,0,0.027885
2020/07/14 05:09:00.000,n,249,21.599998,19.44,23.04,10.3,57.9,1017.72,0,0,0,0,0.024414
2020/07/14 05:10:00.007,n,278,21.599998,19.8,24.119998,10.3,57.9,1017.62,0,0,0,0,0.027885
2020/07/14 05:11:00.004,n,246,21.96,15.84,24.119998,10.2,58,1017.72,0,0,0,0,0.025291
2020/07/14 05:12:00.000,n,250,21.24,19.08,25.919998,10.2,58,1017.72,0,0,0,0,0.028801
2020/07/14 05:13:00.000,n,260,24.119998,17.28,25.199998,10.2,58,1017.72,0,0,0,0,0.025291
2020/07/14 05:14:00.011,n,278,18,11.16,24.48,10.2,58.1,1017.72,0,0,0,0,0.027046
2020/07/14 05:15:00.008,n,258,25.56,21.24,29.16,10.2,58.2,1017.62,0,0,0,0,0.026169
2020/07/14 05:16:00.000,n,271,7.56,2.52,11.52,10.2,58.3,1017.62,0,0,0,0,0.02182
2020/07/14 05:17:00.002,n,249,29.519998,23.04,35.28,10.2,58,1017.52,0,0,0,0,0.025291
2020/07/14 05:18:00.000,n,259,18.72,14.76,22.319998,10.2,58.1,1017.62,0,0,0,0,0.023537
2020/07/14 05:19:00.000,n,242,18.359998,17.28,19.44,10.2,58.2,1017.62,0,0,0,0,0.022659
2020/07/14 05:20:00.000,n,261,25.919998,24.48,27.72,10.2,58,1017.62,0,0,0,0,0.025291
2020/07/14 05:21:00.006,n,278,29.88,28.08,33.119998,10.2,58,1017.62,0,0,0,0,0.022659
2020/07/14 05:22:00.003,n,255,26.64,21.599998,29.16,10.2,58.1,1017.62,0,0,0,0,0.025291
2020/07/14 05:23:00.000,n,281,17.64,16.56,18,10.2,58.1,1017.72,0,0,0,0,0.022659
2020/07/14 05:24:00.014,n,278,15.48,8.28,19.44,10.2,58.2,1017.72,0,0,0,0,0.025291
2020/07/14 05:25:00.000,n,274,13.68,10.08,16.56,10.2,58.3,1017.72,0,0,0,0,0.024414
2020/07/14 05:26:00.000,n,264,13.68,6.48,18,10.2,58.3,1017.72,0,0,0,0,0.022659
2020/07/14 05:27:00.005,n,261,16.919998,13.32,23.04,10.1,58.4,1017.72,0,0,0,0,0.028763
2020/07/14 05:28:00.004,n,265,15.84,9,24.48,10.1,58.3,1017.72,0,0,0,0,0.033989
2020/07/14 05:29:00.001,n,272,20.519998,18.359998,22.68,10.1,58.3,1017.72,0,0,0,0,0.033989
2020/07/14 05:30:00.000,n,259,30.96,27.359998,40.32,10.1,58,1017.72,0,0,0,0,0.033989
2020/07/14 05:31:00.003,n,263,27,21.599998,29.519998,10.2,58.2,1017.72,0,0,0,0,0.03315
2020/07/14 05:32:00.000,n,247,25.199998,23.4,27.359998,10.2,58.2,1017.72,0,0,0,0,0.03315
2020/07/14 05:33:00.013,n,263,16.919998,13.32,22.68,10.1,58.4,1017.82,0,0,0,0,0.031357
2020/07/14 05:34:00.000,n,266,24.119998,21.599998,26.64,10.1,58.2,1017.72,0,0,0,0,0.028763
2020/07/14 05:35:00.000,n,269,33.48,31.68,36,10.1,58.1,1017.72,0,0,0,0,0.032272
2020/07/14 05:36:00.000,n,270,28.44,24.48,29.88,10.1,58.2,1017.72,0,0,0,0,0.032272
2020/07/14 05:37:00.000,n,255,19.8,17.64,21.24,10.1,58.3,1017.72,0,0,0,0,0.031357
2020/07/14 05:38:00.000,n,260,26.64,21.24,31.68,10.1,58.1,1017.72,0,0,0,0,0.033989
2020/07/14 05:39:00.005,n,262,18.359998,12.6,21.24,10.1,58.1,1017.72,0,0,0,0,0.033989
2020/07/14 05:40:00.003,n,266,37.08,31.319998,39.96,10.1,57.9,1017.72,0,0,0,0,0.037498
2020/07/14 05:41:00.000,n,252,26.28,16.56,28.8,10.2,58.1,1017.82,0,0,0,0,0.02964
2020/07/14 05:42:00.013,n,256,18,16.56,20.519998,10.2,58.2,1017.82,0,0,0,0,0.033989
2020/07/14 05:43:00.000,n,253,17.64,15.12,22.319998,10.2,58.2,1017.82,0,0,0,0,0.032272
2020/07/14 05:44:00.000,n,258,27.72,23.759998,33.119998,10.1,57.9,1017.82,0,0,0,0,0.033989
2020/07/14 05:45:00.003,n,250,27.359998,20.880002,30.96,10.2,58,1017.82,0,0,0,0,0.03315
2020/07/14 05:46:00.001,n,262,17.64,14.04,23.04,10.2,58,1017.82,0,0,0,0,0.027924
2020/07/14 05:47:00.000,n,264,15.48,11.16,21.599998,10.2,57.9,1017.82,0,0,0,0,0.031357
2020/07/14 05:48:00.000,n,257,16.919998,7.56,24.48,10.2,57.9,1017.82,0,0,0,0,0.026169
2020/07/14 05:49:00.007,n,277,19.44,16.919998,21.96,10.2,57.9,1017.92,0,0,0,0,0.032272
2020/07/14 05:50:00.004,n,285,13.32,11.52,15.12,10.2,58,1017.92,0,0,0,0,0.02964
2020/07/14 05:51:00.002,n,269,21.599998,19.08,24.84,10.2,57.9,1017.92,0,0,0,0,0.027008
2020/07/14 05:52:00.000,n,272,28.08,25.56,34.2,10.2,57.9,1017.92,0,0,0,0,0.030518
2020/07/14 05:53:00.000,n,253,25.199998,21.24,29.88,10.2,58,1017.92,0,0,0,0,0.030518
2020/07/14 05:54:00.000,n,265,6.12,1.8,10.440002,10.2,58.1,1017.92,0,0,0,0,0.02964
2020/07/14 05:55:00.000,n,279,18.359998,16.56,19.8,10.1,58.1,1017.92,0,0,0,0,0.027924
2020/07/14 05:56:00.006,n,266,24.84,23.4,25.56,10.1,58.1,1018.02,0,0,0,0,0.031357
2020/07/14 05:57:00.003,n,268,20.519998,16.56,23.04,10.1,58,1017.92,0,0,0,0,0.037498
2020/07/14 05:58:00.001,n,259,21.24,18,22.68,10.1,58,1017.92,0,0,0,0,0.035744
2020/07/14 05:59:00.014,n,245,14.04,7.2,17.28,10.2,58.1,1017.92,0,0,0,0,0.030518
2020/07/14 06:00:00.011,n,266,19.08,7.92,26.28,10.1,58.1,1017.92,0,0,0,0,0.032272
2020/07/14 06:01:00.000,n,268,17.64,10.8,26.64,10.1,58.3,1017.92,0,0,0,0,0.035744
2020/07/14 06:02:00.000,n,261,18,12.96,22.68,10.1,58.3,1018.02,0,0,0,0,0.038338
2020/07/14 06:03:00.003,n,242,13.68,5.04,18.359998,10.1,58.3,1018.02,0,0,0,0,0.034866
2020/07/14 06:04:00.000,n,257,27.359998,19.8,29.88,10.1,58.4,1018.12,0,0,0,0,0.038338
2020/07/14 06:05:00.000,n,257,15.84,12.24,18.72,10.1,58.4,1018.12,0,0,0,0,0.04097
2020/07/14 06:06:00.000,n,255,21.24,18,24.84,10.1,58.5,1018.12,0,0,0,0,0.038338
2020/07/14 06:07:00.007,n,266,22.68,21.599998,24.119998,10.1,58.5,1018.12,0,0,0,0,0.047073
2020/07/14 06:08:00.004,n,267,17.28,15.48,19.8,10.1,58.7,1018.12,0,0,0,0,0.045319
2020/07/14 06:09:00.001,n,290,25.56,23.04,26.64,10.1,58.7,1018.22,0,0,0,0,0.050545
2020/07/14 06:10:00.000,n,271,21.96,18.359998,24.48,10.1,58.8,1018.22,0,0,0,0,0.054016
2020/07/14 06:11:00.000,n,256,19.44,17.64,21.599998,10.1,58.9,1018.32,0,0,0,0,0.073204
2020/07/14 06:12:00.000,n,266,28.08,26.28,29.88,10.1,58.9,1018.32,0,0,0,0,0.077553
2020/07/14 06:13:00.000,n,267,23.04,20.16,26.28,10,58.9,1018.32,0,0,0,0,0.094109
2020/07/14 06:14:00.004,n,267,19.44,15.48,24.119998,10,59,1018.32,0,0,0,0,0.115013
2020/07/14 06:15:00.001,n,292,2.52,0.72,8.28,10,59.3,1018.32,0,0,0,0,0.147247
2020/07/14 06:16:00.000,n,285,11.88,10.440002,13.32,10,59.5,1018.32,0,0,0,0,0.185547
2020/07/14 06:17:00.011,n,256,13.32,10.8,16.2,10,59.4,1018.32,0,0,0,0,0.233421
2020/07/14 06:18:00.009,n,287,23.4,19.8,26.64,10,59.3,1018.32,0,0,0,0,0.30304
2020/07/14 06:19:00.000,n,270,12.96,9,19.08,10,59.6,1018.32,0,0,0,0,0.394363
2020/07/14 06:20:00.002,n,280,9,3.96,16.2,10,59.5,1018.42,0,0,0,0,0.496979
2020/07/14 06:21:00.000,n,255,18.359998,17.64,19.8,10,59.6,1018.42,0,0,0,0,0.612488
2020/07/14 06:22:00.000,n,262,23.4,19.44,26.64,10,59.5,1018.32,0,0,0,0,0.748825
2020/07/14 06:23:00.000,n,262,19.44,15.84,22.319998,10,59.6,1018.32,0,0,0,0,0.894547
2020/07/14 06:24:00.008,n,259,18,16.2,20.880002,10,59.7,1018.32,0,0,0,0,1.06781
2020/07/14 06:25:00.005,n,262,21.96,19.44,24.84,10,59.7,1018.32,0,0,0,0,1.259041
2020/07/14 06:26:00.001,n,276,14.4,13.68,15.84,10,59.8,1018.32,0,0,0,0,1.470909
2020/07/14 06:27:00.015,n,269,20.16,18,22.68,10,59.9,1018.42,0,0,0,0,1.705017
2020/07/14 06:28:00.000,n,216,3.24,0.72,6.12,10,60.1,1018.42,0,0,0,0,1.956177
2020/07/14 06:29:00.000,n,285,24.48,21.96,29.16,10,59.9,1018.32,0,0,0,0,2.235451
2020/07/14 06:30:00.000,n,268,15.48,9,25.919998,10,60,1018.42,0,0,0,0,2.52964
2020/07/14 06:31:00.003,n,258,21.96,17.28,26.28,10,60,1018.42,0,0,0,0,2.817803
2020/07/14 06:32:00.000,n,263,22.319998,19.8,25.56,9.9,60.2,1018.42,0,0,0,0,3.18573
2020/07/14 06:33:00.006,n,265,33.119998,29.519998,34.92,9.9,59.8,1018.42,0,0,0,0,3.542557
2020/07/14 06:34:00.011,n,272,30.599998,25.919998,33.48,9.9,59.9,1018.42,0,0,0,0,3.906708
2020/07/14 06:35:00.000,n,258,19.08,7.56,30.96,9.9,59.8,1018.32,0,0,0,0,4.283295
2020/07/14 06:36:00.005,n,263,32.760002,29.16,36,10,59.8,1018.42,0,0,0,0,4.68998
2020/07/14 06:37:00.000,n,252,16.919998,15.12,19.08,10,59.9,1018.42,0,0,0,0,5.104332
2020/07/14 06:38:00.000,n,262,23.759998,22.319998,26.28,10,59.8,1018.42,0,0,0,0,5.527992
2020/07/14 06:39:00.004,n,261,19.44,14.76,22.68,10,60.1,1018.42,0,0,0,0,5.981407
2020/07/14 06:40:00.001,n,261,16.919998,12.6,20.16,10,60.1,1018.52,0,0,0,0,6.46946
2020/07/14 06:41:00.000,n,270,32.399998,28.8,36.719996,10,59.4,1018.52,0,0,0,0,6.973267
2020/07/14 06:42:00.003,n,264,21.599998,17.64,25.919998,10,59.8,1018.32,0,0,0,0,7.632561
2020/07/14 06:43:00.000,n,270,33.839996,30.239998,37.8,10,59.5,1018.42,0,0,0,0,9.247628
2020/07/14 06:44:00.004,n,247,22.319998,19.08,25.56,10,59.8,1018.42,0,0,0,0,13.460046
2020/07/14 06:45:00.003,n,257,23.04,12.6,29.88,10,59.7,1018.52,0,0,0,0,19.76265
2020/07/14 06:46:00.000,n,264,19.08,17.64,21.24,10,59.8,1018.52,0,0,0,0,24.289628
2020/07/14 06:47:00.000,n,260,22.319998,16.2,29.519998,10.1,59.7,1018.52,0,0,0,0,26.074638
2020/07/14 06:48:00.000,n,266,10.08,7.2,13.32,10.1,59.9,1018.52,0,0,0,0,28.075562
2020/07/14 06:49:00.000,n,273,14.76,13.68,17.28,10.1,59.9,1018.52,0,0,0,0,30.118598
2020/07/14 06:50:00.005,n,254,14.04,10.8,18,10.1,60,1018.62,0,0,0,0,31.932754
2020/07/14 06:51:00.002,n,234,15.12,12.96,19.8,10.1,60,1018.42,0,0,0,0,34.190272
2020/07/14 06:52:00.000,n,274,25.919998,24.84,28.08,10.1,59.8,1018.52,0,0,0,0,36.18784
2020/07/14 06:53:00.012,n,257,21.24,19.08,23.759998,10.1,59.8,1018.52,0,0,0,0,38.05046
2020/07/14 06:54:00.010,n,256,20.16,18.72,22.68,10.1,59.9,1018.52,0,0,0,0,40.427092
2020/07/14 06:55:00.000,n,283,20.16,19.08,21.96,10.1,59.8,1018.52,0,0,0,0,42.363032
2020/07/14 06:56:00.000,n,260,20.16,17.64,24.84,10.1,59.8,1018.52,0,0,0,0,44.51378
2020/07/14 06:57:00.000,n,272,23.4,19.08,26.64,10.1,59.7,1018.52,0,0,0,0,47.036436
2020/07/14 06:58:00.000,n,264,13.68,11.16,16.2,10.1,59.8,1018.52,0,0,0,0,49.17034
2020/07/14 06:59:00.000,n,247,7.2,2.52,16.56,10.1,60,1018.52,0,0,0,0,51.166612
2020/07/14 07:00:00.010,n,256,21.599998,18.72,24.119998,10.1,59.8,1018.52,0,0,0,0,53.37948
2020/07/14 07:01:00.007,n,244,18,14.4,19.8,10.1,59.9,1018.62,0,0,0,0,56.208344
2020/07/14 07:02:00.003,n,262,14.76,4.68,20.16,10.1,59.9,1018.62,0,0,0,0,58.491572
2020/07/14 07:03:00.001,n,261,14.04,8.64,22.68,10.1,59.8,1018.72,0,0,0,0,60.641156
2020/07/14 07:04:00.000,n,275,18,12.6,20.16,10.1,59.9,1018.72,0,0,0,0,62.734472
2020/07/14 07:05:00.000,n,258,14.04,10.8,17.64,10.1,59.9,1018.72,0,0,0,0,64.758948
2020/07/14 07:06:00.000,n,257,18.359998,15.12,24.84,10.1,59.8,1018.72,0,0,0,0,67.814624
2020/07/14 07:07:00.005,n,270,24.84,21.96,28.44,10.1,59.7,1018.72,0,0,0,0,70.418664
2020/07/14 07:08:00.002,n,253,11.88,9.36,13.68,10.2,59.7,1018.72,0,0,0,0,72.749408
2020/07/14 07:09:00.000,n,270,23.04,19.08,25.199998,10.2,59.6,1018.72,0,0,0,0,75.055544
2020/07/14 07:10:00.000,n,257,17.64,16.56,19.44,10.2,59.6,1018.72,0,0,0,0,77.891296
2020/07/14 07:11:00.009,n,256,29.88,25.56,33.48,10.1,59.6,1018.62,0,0,0,0,80.41968
2020/07/14 07:12:00.007,n,248,20.519998,19.44,23.04,10.2,59.9,1018.72,0,0,0,0,82.672864
2020/07/14 07:13:00.000,n,264,30.239998,26.64,32.039998,10.1,59.7,1018.62,0,0,0,0,85.624272
2020/07/14 07:14:00.001,n,276,29.88,24.48,36.719996,10.1,59.6,1018.62,0,0,0,0,87.987368
2020/07/14 07:15:00.000,n,287,8.64,6.84,12.96,10.1,59.9,1018.72,0,0,0,0,90.754864
2020/07/14 07:16:00.003,n,270,23.04,21.24,27.72,10.2,59.8,1018.82,0,0,0,0,93.637376
2020/07/14 07:17:00.000,n,257,25.199998,21.96,30.96,10.2,59.8,1018.82,0,0,0,0,96.362688
2020/07/14 07:18:00.000,n,261,19.8,17.28,24.119998,10.2,59.8,1018.82,0,0,0,0,98.321536
2020/07/14 07:19:00.009,n,274,19.44,16.56,20.880002,10.2,59.7,1018.72,0,0,0,0,101.01208
2020/07/14 07:20:00.005,n,265,24.119998,21.599998,26.28,10.2,59.8,1018.72,0,0,0,0,103.52854
2020/07/14 07:21:00.002,n,293,5.04,2.88,6.84,10.2,59.8,1018.72,0,0,0,0,106.59042
2020/07/14 07:22:00.000,n,268,18.359998,17.64,19.8,10.2,59.7,1018.72,0,0,0,0,109.30126
2020/07/14 07:23:00.000,n,264,17.28,14.76,24.84,10.2,59.5,1018.72,0,0,0,0,111.74316
2020/07/14 07:24:00.000,n,266,24.84,23.759998,25.919998,10.2,59.5,1018.72,0,0,0,0,114.37238
2020/07/14 07:25:00.000,n,254,18.359998,17.28,20.880002,10.2,59.6,1018.72,0,0,0,0,116.64918
2020/07/14 07:26:00.004,n,266,15.84,9.36,20.16,10.3,59.6,1018.72,0,0,0,0,119.7746
2020/07/14 07:27:00.001,n,272,18.72,15.84,20.519998,10.3,59.6,1018.72,0,0,0,0,122.27918
2020/07/14 07:28:00.000,n,285,9,7.56,10.440002,10.3,59.6,1018.72,0,0,0,0,125.54346
2020/07/14 07:29:00.011,n,281,17.64,13.68,19.8,10.3,59.5,1018.72,0,0,0,0,128.13882
2020/07/14 07:30:00.008,n,288,18.359998,8.28,27.72,10.3,59.4,1018.72,0,0,0,0,130.30098
2020/07/14 07:31:00.000,n,275,13.32,7.92,16.2,10.3,59.5,1018.72,0,0,0,0,133.77266
2020/07/14 07:32:00.002,n,281,13.32,11.52,14.76,10.3,59.5,1018.72,0,0,0,0,136.75684
2020/07/14 07:33:00.000,n,266,19.8,18.72,22.68,10.3,59.4,1018.62,0,0,0,0,138.74806
2020/07/14 07:34:00.000,n,257,23.04,18.359998,26.28,10.3,59.3,1018.62,0,0,0,0,141.78156
2020/07/14 07:35:00.005,n,257,26.28,23.4,28.08,10.3,59.4,1018.62,0,0,0,0,144.69414
2020/07/14 07:36:00.002,n,249,16.2,13.32,20.519998,10.4,59.4,1018.72,0,0,0,0,147.9581
2020/07/14 07:37:00.000,n,236,10.8,3.24,13.68,10.4,59.5,1018.72,0,0,0,0,150.44354
2020/07/14 07:38:00.013,n,260,21.599998,19.44,23.4,10.4,59.3,1018.62,0,0,0,0,152.83354
2020/07/14 07:39:00.010,n,277,14.4,9.36,16.56,10.4,59.3,1018.62,0,0,0,0,156.17154
2020/07/14 07:40:00.000,n,281,5.76,4.68,6.48,10.4,59.7,1018.72,0,0,0,0,159.03506
2020/07/14 07:41:00.000,n,279,23.04,21.24,25.199998,10.4,59.3,1018.72,0,0,0,0,161.81824
2020/07/14 07:42:00.000,n,270,11.16,6.12,14.4,10.4,59.3,1018.72,0,0,0,0,164.70624
2020/07/14 07:43:00.000,n,262,16.919998,14.4,18.72,10.4,59.2,1018.72,0,0,0,0,167.92008
2020/07/14 07:44:00.009,n,272,12.96,9.72,16.56,10.4,59.2,1018.72,0,0,0,0,170.96146
2020/07/14 07:45:00.006,n,259,21.599998,20.519998,24.119998,10.4,59.2,1018.72,0,0,0,0,173.4166
2020/07/14 07:46:00.002,n,299,2.88,1.08,5.04,10.5,59.4,1018.72,0,0,0,0,176.32676
2020/07/14 07:47:00.000,n,259,17.64,15.48,18.359998,10.5,59.1,1018.62,0,0,0,0,179.52316
2020/07/14 07:48:00.014,n,257,20.880002,16.919998,24.119998,10.5,59.2,1018.62,0,0,0,0,182.0427
2020/07/14 07:49:00.000,n,266,7.56,5.76,9.36,10.5,59.2,1018.62,0,0,0,0,185.02152
2020/07/14 07:50:00.000,n,297,16.919998,12.6,19.44,10.6,58.8,1018.62,0,0,0,0,187.7388
2020/07/14 07:51:00.000,n,234,17.28,10.440002,24.48,10.6,58.8,1018.62,0,0,0,0,191.32706
2020/07/14 07:52:00.004,n,274,20.519998,14.4,23.4,10.5,58.8,1018.62,0,0,0,0,194.28544
2020/07/14 07:53:00.001,n,272,9,7.56,10.08,10.5,59.2,1018.62,0,0,0,0,196.34812
2020/07/14 07:54:00.000,n,256,19.8,15.84,23.4,10.6,58.9,1018.72,0,0,0,0,199.74198
2020/07/14 07:55:00.011,n,245,6.12,3.24,10.8,10.6,59.2,1018.72,0,0,0,0,202.46354
2020/07/14 07:56:00.008,n,249,19.44,16.919998,21.96,10.6,58.9,1018.62,0,0,0,0,205.6462
2020/07/14 07:57:00.006,n,265,19.8,16.2,24.84,10.7,58.9,1018.72,0,0,0,0,207.92556
2020/07/14 07:58:00.000,n,268,12.96,11.88,13.68,10.7,58.7,1018.72,0,0,0,0,210.99566
2020/07/14 07:59:00.000,n,262,20.880002,18.72,24.48,10.7,58.6,1018.72,0,0,0,0,213.73462
2020/07/14 08:00:00.000,n,264,9.72,1.44,15.12,10.7,58.8,1018.72,0,0,0,0,216.86054
2020/07/14 08:01:00.000,n,336,1.8,0.72,3.96,10.7,58.8,1018.62,0,0,0,0,218.97022
2020/07/14 08:02:00.005,n,261,21.24,14.4,27.359998,10.7,58.5,1018.62,0,0,0,0,222.5185
2020/07/14 08:03:00.003,n,277,15.12,12.6,17.64,10.8,58.5,1018.62,0,0,0,0,225.93676
2020/07/14 08:04:00.000,n,265,21.24,16.56,24.119998,10.8,58.3,1018.62,0,0,0,0,228.93176
