"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/04 04:03:00.004,n,270,12.24,12.24,12.96,15.1,49.7,1020.02,0,0,0,0,0.029602
2020/07/04 04:04:00.001,n,264,11.52,9.36,12.6,15.1,49.3,1019.92,0,0,0,0,0.029602
2020/07/04 04:05:00.000,n,260,8.28,7.56,9,15.1,50.3,1020.02,0,0,0,0,0.022621
2020/07/04 04:06:00.000,n,340,2.52,2.16,3.96,15.1,51.4,1020.02,0,0,0,0,0.025253
2020/07/04 04:07:00.000,n,224,3.6,2.88,4.32,15.1,49.5,1020.02,0,0,0,0,0.026131
2020/07/04 04:08:00.007,n,263,1.08,0.72,2.16,15,50,1020.02,0,0,0,0,0.022621
2020/07/04 04:09:00.005,n,249,0.72,0.36,1.44,15,50.5,1020.02,0,0,0,0,0.027847
2020/07/04 04:10:00.001,n,238,6.12,5.4,7.56,15,49.9,1020.02,0,0,0,0,0.027847
2020/07/04 04:11:00.000,n,261,8.64,8.28,9,14.9,49.6,1020.02,0,0,0,0,0.025253
2020/07/04 04:12:00.012,n,259,4.32,3.24,5.04,14.9,50,1020.12,0,0,0,0,0.029602
2020/07/04 04:13:00.000,n,332,1.44,0.72,2.16,14.9,51,1020.12,0,0,0,0,0.028725
2020/07/04 04:14:00.000,n,313,3.6,2.16,6.12,14.9,50.3,1020.12,0,0,0,0,0.030479
2020/07/04 04:15:00.002,n,250,6.84,6.48,7.2,14.9,49.7,1020.12,0,0,0,0,0.029602
2020/07/04 04:16:00.000,n,3,0.72,0,1.44,14.9,51.3,1020.12,0,0,0,0,0.029602
2020/07/04 04:17:00.000,n,271,6.48,5.76,6.84,14.8,49.4,1020.12,0,0,0,0,0.027008
2020/07/04 04:18:00.000,n,284,7.56,5.04,9.72,14.8,52,1020.12,0,0,0,0,0.028725
2020/07/04 04:19:00.008,n,269,7.56,6.84,8.28,14.8,49.5,1020.12,0,0,0,0,0.029602
2020/07/04 04:20:00.007,n,278,7.2,6.84,7.2,14.8,49.3,1020.12,0,0,0,0,0.022659
2020/07/04 04:21:00.004,n,236,3.6,1.44,5.4,14.8,50,1020.12,0,0,0,0,0.029602
2020/07/04 04:22:00.001,n,275,5.76,3.96,7.2,14.8,50,1020.02,0,0,0,0,0.031357
2020/07/04 04:23:00.000,n,183,3.96,3.24,4.68,14.8,49.5,1020.02,0,0,0,0,0.026093
2020/07/04 04:24:00.000,n,215,10.440002,9,12.24,14.7,49.1,1020.02,0,0,0,0,0.026093
2020/07/04 04:25:00.000,n,316,2.52,1.8,3.96,14.7,53.1,1020.02,0,0,0,0,0.031357
2020/07/04 04:26:00.006,n,269,14.76,13.32,16.2,14.7,49,1020.02,0,0,0,0,0.025253
2020/07/04 04:27:00.003,n,266,11.52,10.08,12.6,14.7,48.8,1020.02,0,0,0,0,0.029602
2020/07/04 04:28:00.000,n,260,17.28,16.56,19.8,14.7,48.8,1020.02,0,0,0,0,0.033073
2020/07/04 04:29:00.012,n,247,20.519998,15.12,26.64,14.7,48.5,1020.02,0,0,0,0,0.031319
2020/07/04 04:30:00.010,n,263,9.36,7.92,11.16,14.7,48,1019.92,0,0,0,0,0.032234
2020/07/04 04:31:00.000,n,251,10.440002,9.36,11.88,14.7,47.9,1019.92,0,0,0,0,0.033073
2020/07/04 04:32:00.000,n,247,11.16,9.36,16.2,14.7,48.1,1019.92,0,0,0,0,0.033073
2020/07/04 04:33:00.002,n,264,15.12,12.24,16.2,14.7,47.9,1019.92,0,0,0,0,0.034828
2020/07/04 04:34:00.000,n,271,8.64,4.32,14.04,14.6,48,1019.92,0,0,0,0,0.034828
2020/07/04 04:35:00.000,n,269,10.08,7.92,10.440002,14.6,48.1,1019.92,0,0,0,0,0.029602
2020/07/04 04:36:00.010,n,270,17.64,14.76,19.44,14.6,48.3,1019.82,0,0,0,0,0.028725
2020/07/04 04:37:00.009,n,279,18.72,16.56,21.24,14.6,48.2,1019.92,0,0,0,0,0.027885
2020/07/04 04:38:00.008,n,261,7.92,6.48,8.64,14.6,47.4,1019.92,0,0,0,0,0.030479
2020/07/04 04:39:00.005,n,263,10.08,8.64,11.16,14.6,47.5,1019.92,0,0,0,0,0.030479
2020/07/04 04:40:00.002,n,278,19.44,15.48,21.599998,14.6,47.8,1019.92,0,0,0,0,0.024376
2020/07/04 04:41:00.000,n,239,11.16,10.440002,12.96,14.6,47.4,1019.92,0,0,0,0,0.022621
2020/07/04 04:42:00.000,n,284,7.2,6.48,8.28,14.6,48.7,1019.92,0,0,0,0,0.028725
2020/07/04 04:43:00.000,n,261,15.12,13.32,18,14.6,47.6,1019.92,0,0,0,0,0.022621
2020/07/04 04:44:00.008,n,279,10.08,8.64,13.68,14.6,47.5,1019.92,0,0,0,0,0.027885
2020/07/04 04:45:00.003,n,269,9.36,8.64,10.440002,14.6,47.2,1019.92,0,0,0,0,0.029602
2020/07/04 04:46:00.001,n,227,7.2,6.12,7.56,14.6,47.1,1019.92,0,0,0,0,0.031357
2020/07/04 04:47:00.014,n,277,9,7.92,10.08,14.6,47.1,1019.92,0,0,0,0,0.032234
2020/07/04 04:48:00.012,n,260,11.16,9.72,12.96,14.5,47.3,1019.92,0,0,0,0,0.034828
2020/07/04 04:49:00.000,n,257,8.64,7.92,9.36,14.5,47.1,1019.92,0,0,0,0,0.028725
2020/07/04 04:50:00.000,n,270,8.64,6.84,10.8,14.5,47,1019.92,0,0,0,0,0.033112
2020/07/04 04:51:00.003,n,222,11.16,9.72,12.96,14.5,46.7,1020.02,0,0,0,0,0.028725
2020/07/04 04:52:00.001,n,266,11.52,11.16,11.88,14.5,46.7,1020.02,0,0,0,0,0.028725
2020/07/04 04:53:00.000,n,264,8.64,7.56,10.08,14.5,46.7,1020.02,0,0,0,0,0.029602
2020/07/04 04:54:00.000,n,279,20.880002,18,23.759998,14.5,47.3,1019.92,0,0,0,0,0.031357
2020/07/04 04:55:00.008,n,255,14.4,12.96,17.64,14.5,47.1,1019.92,0,0,0,0,0.026131
2020/07/04 04:56:00.005,n,296,14.76,10.08,17.28,14.5,46.6,1020.02,0,0,0,0,0.025253
2020/07/04 04:57:00.003,n,251,5.4,2.88,8.28,14.5,46.5,1020.02,0,0,0,0,0.027885
2020/07/04 04:58:00.000,n,264,5.04,3.96,5.76,14.5,47.5,1019.92,0,0,0,0,0.023537
2020/07/04 04:59:00.000,n,224,11.16,9,13.68,14.5,46.6,1019.92,0,0,0,0,0.027885
2020/07/04 05:00:00.000,n,234,7.92,6.84,10.08,14.4,46.6,1020.02,0,0,0,0,0.026131
2020/07/04 05:01:00.000,n,259,15.12,13.68,18,14.4,47.1,1019.92,0,0,0,0,0.025253
2020/07/04 05:02:00.006,n,264,12.6,9.72,15.12,14.4,46.7,1019.92,0,0,0,0,0.022621
2020/07/04 05:03:00.004,n,245,11.88,7.56,15.48,14.4,47,1019.92,0,0,0,0,0.021744
2020/07/04 05:04:00.001,n,245,12.24,9.72,13.68,14.4,46.6,1019.92,0,0,0,0,0.023537
2020/07/04 05:05:00.000,n,274,14.04,10.8,15.84,14.4,46.6,1019.92,0,0,0,0,0.022621
2020/07/04 05:06:00.013,n,269,14.76,9.72,18,14.3,46.7,1019.92,0,0,0,0,0.023537
2020/07/04 05:07:00.000,n,269,21.24,20.16,22.319998,14.3,47.5,1020.02,0,0,0,0,0.022621
2020/07/04 05:08:00.000,n,239,14.04,11.88,15.48,14.3,46.8,1020.02,0,0,0,0,0.022621
2020/07/04 05:09:00.005,n,246,14.76,13.32,17.28,14.3,46.9,1020.02,0,0,0,0,0.021744
2020/07/04 05:10:00.003,n,249,12.6,10.8,14.4,14.3,46.6,1020.02,0,0,0,0,0.016556
2020/07/04 05:11:00.000,n,275,16.919998,15.12,19.08,14.3,47.2,1020.02,0,0,0,0,0.029602
2020/07/04 05:12:00.000,n,268,9.72,8.28,11.88,14.3,46.4,1020.02,0,0,0,0,0.031357
2020/07/04 05:13:00.009,n,281,10.08,8.28,11.16,14.2,46.7,1020.02,0,0,0,0,0.033073
2020/07/04 05:14:00.007,n,247,18.72,14.76,21.599998,14.2,46.6,1020.02,0,0,0,0,0.033951
2020/07/04 05:15:00.004,n,265,11.16,4.68,14.04,14.2,46.8,1020.02,0,0,0,0,0.028725
2020/07/04 05:16:00.000,n,293,13.32,7.92,16.919998,14.2,46.9,1019.92,0,0,0,0,0.026131
2020/07/04 05:17:00.000,n,272,14.4,12.6,15.12,14.2,46.9,1019.92,0,0,0,0,0.028725
2020/07/04 05:18:00.000,n,270,8.64,6.48,11.88,14.2,46.7,1019.92,0,0,0,0,0.030479
2020/07/04 05:19:00.000,n,264,18.359998,16.2,21.24,14.1,47.5,1019.92,0,0,0,0,0.026131
2020/07/04 05:20:00.008,n,272,5.4,2.88,7.92,14.1,46.4,1019.92,0,0,0,0,0.027885
2020/07/04 05:21:00.005,n,266,18.72,15.84,20.519998,14.1,47.2,1019.92,0,0,0,0,0.027008
2020/07/04 05:22:00.002,n,260,6.84,5.04,10.8,14.1,46.7,1019.82,0,0,0,0,0.027885
2020/07/04 05:23:00.000,n,243,13.32,11.88,14.76,14.1,47.3,1019.82,0,0,0,0,0.020905
2020/07/04 05:24:00.012,n,269,10.08,7.2,12.6,14.1,46.9,1019.82,0,0,0,0,0.022659
2020/07/04 05:25:00.000,n,271,12.96,12.6,13.32,14,47,1019.92,0,0,0,0,0.024376
2020/07/04 05:26:00.000,n,261,4.32,1.08,7.56,14,46.6,1019.92,0,0,0,0,0.018311
2020/07/04 05:27:00.005,n,258,12.24,11.16,14.76,14,46.7,1019.92,0,0,0,0,0.022659
2020/07/04 05:28:00.003,n,254,11.16,9.36,13.68,14,46.8,1020.02,0,0,0,0,0.025253
2020/07/04 05:29:00.000,n,251,13.32,10.8,14.76,14,46.7,1020.02,0,0,0,0,0.023537
2020/07/04 05:30:00.000,n,267,12.96,11.16,14.04,14,46.2,1020.12,0,0,0,0,0.021744
2020/07/04 05:31:00.010,n,257,5.76,3.6,7.2,14,46.2,1020.22,0,0,0,0,0.020027
2020/07/04 05:32:00.007,n,219,5.04,3.96,5.76,14,45.9,1020.22,0,0,0,0,0.016556
2020/07/04 05:33:00.005,n,195,5.76,4.68,6.48,14,46.4,1020.32,0,0,0,0,0.016556
2020/07/04 05:34:00.001,n,221,3.24,1.08,6.84,14,46.3,1020.42,0,0,0,0,0.018311
2020/07/04 05:35:00.000,n,174,4.68,3.24,5.4,13.9,46.2,1020.42,0,0,0,0,0.02964
2020/07/04 05:36:00.000,n,267,2.88,2.52,3.96,13.9,46.3,1020.52,0,0,0,0,0.031395
2020/07/04 05:37:00.006,n,204,1.8,1.08,2.16,13.9,46.7,1020.52,0,0,0,0,0.031395
2020/07/04 05:38:00.004,n,131,2.52,2.16,3.24,13.8,46.6,1020.52,0,0,0,0,0.032234
2020/07/04 05:39:00.003,n,274,3.96,3.24,4.32,13.8,47.6,1020.52,0,0,0,0,0.031395
2020/07/04 05:40:00.000,n,246,4.68,3.6,5.04,13.8,46.4,1020.52,0,0,0,0,0.028763
2020/07/04 05:41:00.015,n,230,3.24,2.52,3.96,13.8,46.6,1020.52,0,0,0,0,0.027008
2020/07/04 05:42:00.011,n,162,3.6,2.52,5.4,13.8,46.8,1020.52,0,0,0,0,0.031395
2020/07/04 05:43:00.000,n,287,7.2,6.12,8.64,13.8,45.5,1020.42,0,0,0,0,0.02964
2020/07/04 05:44:00.000,n,291,3.6,2.16,5.04,13.8,46.1,1020.42,0,0,0,0,0.030479
2020/07/04 05:45:00.003,n,276,7.56,5.76,8.28,13.8,46,1020.42,0,0,0,0,0.027885
2020/07/04 05:46:00.001,n,281,7.56,6.84,8.28,13.8,45.5,1020.42,0,0,0,0,0.027885
2020/07/04 05:47:00.000,n,299,8.64,7.92,9.72,13.7,46.9,1020.42,0,0,0,0,0.028763
2020/07/04 05:48:00.000,n,333,2.16,1.44,3.24,13.8,48.5,1020.42,0,0,0,0,0.025291
2020/07/04 05:49:00.009,n,273,7.92,7.2,8.64,13.7,45.3,1020.42,0,0,0,0,0.025291
2020/07/04 05:50:00.007,n,266,6.48,6.12,6.84,13.7,45.5,1020.42,0,0,0,0,0.023537
2020/07/04 05:51:00.004,n,291,9.72,6.84,12.24,13.7,45.3,1020.42,0,0,0,0,0.027008
2020/07/04 05:52:00.002,n,235,5.76,5.4,6.12,13.7,45.3,1020.52,0,0,0,0,0.027008
2020/07/04 05:53:00.000,n,274,4.32,1.08,6.48,13.7,45.4,1020.52,0,0,0,0,0.026131
2020/07/04 05:54:00.000,n,291,12.96,10.440002,16.2,13.7,45.7,1020.52,0,0,0,0,0.025291
2020/07/04 05:55:00.000,n,242,7.2,6.48,7.92,13.7,45.4,1020.62,0,0,0,0,0.022659
2020/07/04 05:56:00.007,n,269,6.12,4.68,7.2,13.7,46.2,1020.62,0,0,0,0,0.020065
2020/07/04 05:57:00.004,n,274,6.84,6.48,7.56,13.7,45.3,1020.62,0,0,0,0,0.023537
2020/07/04 05:58:00.002,n,251,6.12,5.76,6.84,13.7,44.6,1020.62,0,0,0,0,0.022659
2020/07/04 05:59:00.000,n,258,1.44,1.08,2.16,13.7,45,1020.62,0,0,0,0,0.024414
2020/07/04 06:00:00.012,n,226,5.4,4.68,6.48,13.7,44.7,1020.62,0,0,0,0,0.02964
2020/07/04 06:01:00.000,n,269,6.84,6.12,8.28,13.7,45,1020.62,0,0,0,0,0.026131
2020/07/04 06:02:00.000,n,246,2.52,1.08,4.68,13.6,44.2,1020.62,0,0,0,0,0.02964
2020/07/04 06:03:00.005,n,255,3.6,1.44,5.4,13.6,44.5,1020.62,0,0,0,0,0.032196
2020/07/04 06:04:00.003,n,246,5.04,3.6,6.12,13.6,45.1,1020.62,0,0,0,0,0.032196
2020/07/04 06:05:00.000,n,230,10.440002,6.48,12.6,13.6,44.4,1020.62,0,0,0,0,0.036583
2020/07/04 06:06:00.000,n,267,3.96,2.52,5.76,13.5,44.4,1020.62,0,0,0,0,0.034828
2020/07/04 06:07:00.011,n,223,7.56,6.84,8.64,13.5,44.4,1020.62,0,0,0,0,0.035706
2020/07/04 06:08:00.008,n,276,6.84,3.96,9.36,13.5,44.5,1020.72,0,0,0,0,0.044441
2020/07/04 06:09:00.003,n,259,2.88,2.52,3.24,13.5,44.5,1020.72,0,0,0,0,0.052261
2020/07/04 06:10:00.000,n,256,2.52,0.36,4.32,13.4,44.4,1020.72,0,0,0,0,0.059204
2020/07/04 06:11:00.000,n,258,9.72,9.36,10.440002,13.4,44.2,1020.82,0,0,0,0,0.066185
2020/07/04 06:12:00.000,n,258,9,8.28,9.36,13.4,44.5,1020.82,0,0,0,0,0.073166
2020/07/04 06:13:00.000,n,254,10.08,9.72,11.16,13.4,44.4,1020.82,0,0,0,0,0.08625
2020/07/04 06:14:00.006,n,283,6.48,5.04,7.56,13.4,44.2,1020.72,0,0,0,0,0.096664
2020/07/04 06:15:00.004,n,276,10.08,8.64,11.52,13.5,44.4,1020.72,0,0,0,0,0.108871
2020/07/04 06:16:00.003,n,232,5.4,3.6,7.2,13.5,44.9,1020.72,0,0,0,0,0.131493
2020/07/04 06:17:00.000,n,254,8.28,7.2,10.08,13.5,44.4,1020.72,0,0,0,0,0.154991
2020/07/04 06:18:00.014,n,282,8.28,6.12,9.36,13.4,44.6,1020.72,0,0,0,0,0.195885
2020/07/04 06:19:00.000,n,262,5.4,1.8,6.84,13.4,46.5,1020.72,0,0,0,0,0.247231
2020/07/04 06:20:00.000,n,254,10.8,9.36,11.52,13.4,44.5,1020.72,0,0,0,0,0.302887
2020/07/04 06:21:00.000,n,288,10.8,10.440002,11.16,13.4,44.6,1020.82,0,0,0,0,0.369873
2020/07/04 06:22:00.003,n,261,9.36,7.2,13.32,13.4,44.8,1020.72,0,0,0,0,0.443726
2020/07/04 06:23:00.000,n,272,8.28,6.84,8.64,13.4,44.8,1020.72,0,0,0,0,0.537567
2020/07/04 06:24:00.000,n,260,7.2,6.12,8.64,13.4,44.6,1020.82,0,0,0,0,0.665169
2020/07/04 06:25:00.000,n,298,10.440002,9,11.16,13.4,47.2,1020.72,0,0,0,0,0.840416
2020/07/04 06:26:00.010,n,247,3.6,1.44,6.84,13.4,44.3,1020.82,0,0,0,0,1.03653
2020/07/04 06:27:00.007,n,75,1.08,0.36,1.08,13.4,45.2,1020.82,0,0,0,0,1.239014
2020/07/04 06:28:00.000,n,232,5.04,3.96,6.12,13.4,44.6,1020.82,0,0,0,0,1.459503
2020/07/04 06:29:00.001,n,246,5.4,4.68,5.76,13.3,44.8,1020.92,0,0,0,0,1.6745
2020/07/04 06:30:00.000,n,281,4.32,3.6,4.68,13.3,44.9,1020.92,0,0,0,0,1.902199
2020/07/04 06:31:00.000,n,233,10.08,9.36,10.8,13.3,44.7,1021.02,0,0,0,0,2.140885
2020/07/04 06:32:00.009,n,254,8.28,7.56,9.36,13.3,44.4,1021.02,0,0,0,0,2.391892
2020/07/04 06:33:00.007,n,233,5.76,5.4,6.84,13.3,44.5,1021.12,0,0,0,0,2.663727
2020/07/04 06:34:00.005,n,249,0.36,0.36,0.72,13.3,44.7,1021.12,0,0,0,0,2.967987
2020/07/04 06:35:00.002,n,185,0.36,0.36,0.72,13.2,44.7,1021.12,0,0,0,0,3.300934
2020/07/04 06:36:00.000,n,269,3.6,2.16,5.04,13.2,46.1,1021.12,0,0,0,0,3.655701
2020/07/04 06:37:00.000,n,254,8.28,7.56,9.36,13.2,44.9,1021.12,0,0,0,0,4.025574
2020/07/04 06:38:00.000,n,249,5.4,3.24,6.84,13.2,45.2,1021.02,0,0,0,0,4.417229
2020/07/04 06:39:00.000,n,289,14.04,13.32,15.84,13.2,45.1,1021.02,0,0,0,0,4.842339
2020/07/04 06:40:00.000,n,270,5.04,4.32,6.12,13.2,44.9,1021.02,0,0,0,0,5.289994
2020/07/04 06:41:00.006,n,295,6.84,5.76,7.92,13.2,44.9,1020.92,0,0,0,0,5.776291
2020/07/04 06:42:00.005,n,267,7.56,5.4,8.64,13.2,45.1,1020.92,0,0,0,0,6.309128
2020/07/04 06:43:00.002,n,261,11.16,9,12.96,13.1,45.3,1020.92,0,0,0,0,6.803627
2020/07/04 06:44:00.000,n,280,10.8,8.28,13.68,13.1,45.4,1020.92,0,0,0,0,7.456513
2020/07/04 06:45:00.013,n,236,6.84,1.8,11.88,13.1,45.2,1020.92,0,0,0,0,8.073044
2020/07/04 06:46:00.000,n,272,7.56,6.12,8.64,13.1,45.1,1020.92,0,0,0,0,12.784576
2020/07/04 06:47:00.000,n,258,10.8,10.440002,11.52,13,45.1,1020.92,0,0,0,0,20.117988
2020/07/04 06:48:00.000,n,272,10.08,7.2,11.52,13,45.1,1021.02,0,0,0,0,22.882308
2020/07/04 06:49:00.003,n,237,4.32,0.72,6.84,13,45.2,1021.02,0,0,0,0,25.576172
2020/07/04 06:50:00.001,n,255,14.04,12.96,14.76,13,45.3,1021.12,0,0,0,0,27.804908
2020/07/04 06:51:00.000,n,314,3.6,1.8,6.84,13,46.9,1021.12,0,0,0,0,29.751854
2020/07/04 06:52:00.011,n,284,2.52,1.8,3.6,13.1,45.5,1021.12,0,0,0,0,31.962986
2020/07/04 06:53:00.009,n,266,2.52,2.16,3.24,13.1,45,1021.12,0,0,0,0,34.303648
2020/07/04 06:54:00.006,n,276,4.32,3.6,4.68,13.1,45.1,1021.22,0,0,0,0,36.573752
2020/07/04 06:55:00.000,n,42,3.96,2.16,5.04,13.1,46.1,1021.22,0,0,0,0,38.738424
2020/07/04 06:56:00.000,n,209,2.16,1.8,3.6,13.1,45.3,1021.32,0,0,0,0,40.571252
2020/07/04 06:57:00.000,n,134,2.52,1.8,3.24,13.1,45.4,1021.32,0,0,0,0,42.892304
2020/07/04 06:58:00.000,n,111,4.68,4.32,4.68,13.1,45.3,1021.32,0,0,0,0,45.47016
2020/07/04 06:59:00.008,n,162,2.52,2.16,3.24,13.1,44.9,1021.32,0,0,0,0,47.903176
2020/07/04 07:00:00.006,n,121,0.72,0.36,1.08,13.1,44.6,1021.32,0,0,0,0,50.560952
2020/07/04 07:01:00.004,n,87,3.6,2.52,4.68,13.1,45.3,1021.32,0,0,0,0,52.790144
2020/07/04 07:02:00.001,n,109,3.24,2.16,3.96,13.1,45.4,1021.32,0,0,0,0,54.890652
2020/07/04 07:03:00.015,n,119,4.32,3.96,4.32,13.2,45.4,1021.32,0,0,0,0,57.16402
2020/07/04 07:04:00.000,n,109,2.88,2.52,2.88,13.1,45.9,1021.32,0,0,0,0,59.695816
2020/07/04 07:05:00.000,n,146,2.16,1.8,2.52,13.1,45.9,1021.32,0,0,0,0,61.774176
2020/07/04 07:06:00.000,n,129,2.52,2.16,2.88,13.1,46.1,1021.32,0,0,0,0,63.873388
2020/07/04 07:07:00.004,n,149,4.32,3.96,4.32,13.1,46.5,1021.32,0,0,0,0,66.606888
2020/07/04 07:08:00.002,n,144,5.04,4.68,5.4,13,46.8,1021.32,0,0,0,0,69.39232
2020/07/04 07:09:00.000,n,162,1.08,0.72,1.08,12.9,47.1,1021.32,0,0,0,0,71.60576
2020/07/04 07:10:00.000,n,164,2.88,2.52,2.88,12.9,47.1,1021.32,0,0,0,0,73.739944
2020/07/04 07:11:00.010,n,133,3.6,3.24,3.96,12.9,47.2,1021.32,0,0,0,0,76.3022
2020/07/04 07:12:00.008,n,187,1.44,1.08,2.16,12.9,47.7,1021.32,0,0,0,0,78.50796
2020/07/04 07:13:00.000,n,192,2.52,2.16,2.88,12.9,47.8,1021.32,0,0,0,0,81.1384
2020/07/04 07:14:00.000,n,154,4.68,4.32,5.04,12.8,47.7,1021.42,0,0,0,0,83.537352
2020/07/04 07:15:00.002,n,163,1.08,0.36,2.52,12.8,48.4,1021.42,0,0,0,0,86.088832
2020/07/04 07:16:00.000,n,44,3.24,0.72,3.96,12.8,48.7,1021.42,0,0,0,0,88.340456
2020/07/04 07:17:00.000,n,130,2.16,1.8,2.88,12.8,48.5,1021.42,0,0,0,0,91.148136
2020/07/04 07:18:00.010,n,158,3.24,1.8,3.24,12.7,48.9,1021.42,0,0,0,0,93.556576
2020/07/04 07:19:00.008,n,138,2.88,2.52,3.6,12.7,48.9,1021.52,0,0,0,0,96.109448
2020/07/04 07:20:00.005,n,159,1.8,1.44,2.52,12.7,49.3,1021.52,0,0,0,0,98.736112
2020/07/04 07:21:00.002,n,167,2.16,0.72,2.88,12.7,49.1,1021.52,0,0,0,0,101.4371
2020/07/04 07:22:00.001,n,108,3.24,2.52,3.96,12.7,49.2,1021.52,0,0,0,0,104.01956
2020/07/04 07:23:00.000,n,271,0.72,0.36,1.44,12.8,49.6,1021.52,0,0,0,0,106.85918
2020/07/04 07:24:00.000,n,155,2.16,1.44,2.52,12.8,49.4,1021.52,0,0,0,0,109.76302
2020/07/04 07:25:00.006,n,166,1.44,1.08,1.44,12.8,49.5,1021.52,0,0,0,0,112.35318
2020/07/04 07:26:00.003,n,150,4.32,3.6,5.04,12.8,48.8,1021.52,0,0,0,0,115.26004
2020/07/04 07:27:00.001,n,115,1.44,0.72,2.16,12.8,49.2,1021.52,0,0,0,0,118.24156
2020/07/04 07:28:00.000,n,284,3.6,2.88,3.96,12.9,47.8,1021.52,0,0,0,0,120.69002
2020/07/04 07:29:00.011,n,215,0.72,0.36,1.44,13,48.6,1021.52,0,0,0,0,123.1487
2020/07/04 07:30:00.009,n,182,1.8,1.44,2.16,13.1,48.1,1021.42,0,0,0,0,125.81928
2020/07/04 07:31:00.000,n,280,1.8,1.44,2.52,13.1,47.2,1021.42,0,0,0,0,129.01396
2020/07/04 07:32:00.003,n,94,1.08,0.36,1.44,13.2,46.6,1021.42,0,0,0,0,131.8058
2020/07/04 07:33:00.000,n,214,1.08,0.36,1.08,13.2,47.6,1021.42,0,0,0,0,134.6963
2020/07/04 07:34:00.000,n,242,1.08,0.72,1.44,13.3,46.8,1021.42,0,0,0,0,137.84294
2020/07/04 07:35:00.000,n,207,1.08,0.72,1.8,13.3,46.2,1021.42,0,0,0,0,140.65116
2020/07/04 07:36:00.009,n,236,1.8,1.44,2.16,13.4,46.5,1021.42,0,0,0,0,143.39888
2020/07/04 07:37:00.006,n,167,1.44,1.08,1.8,13.4,46.6,1021.42,0,0,0,0,145.93994
2020/07/04 07:38:00.004,n,190,1.8,1.44,2.16,13.4,46.2,1021.42,0,0,0,0,148.94766
2020/07/04 07:39:00.000,n,156,1.08,0.36,1.8,13.5,47.2,1021.42,0,0,0,0,151.59672
2020/07/04 07:40:00.000,n,251,3.96,2.52,5.04,13.6,49.1,1021.52,0,0,0,0,154.85002
2020/07/04 07:41:00.000,n,278,5.76,4.68,6.48,13.6,45.4,1021.52,0,0,0,0,157.3549
2020/07/04 07:42:00.000,n,258,2.88,1.8,3.6,13.6,45.9,1021.52,0,0,0,0,159.8929
2020/07/04 07:43:00.005,n,286,0.72,0.36,0.72,13.5,47.3,1021.52,0,0,0,0,162.88266
2020/07/04 07:44:00.002,n,243,5.76,5.4,6.48,13.5,45.1,1021.42,0,0,0,0,165.72084
2020/07/04 07:45:00.000,n,242,4.68,3.6,5.76,13.5,45.2,1021.42,0,0,0,0,168.27102
2020/07/04 07:46:00.007,n,272,3.96,3.6,5.4,13.4,45.4,1021.52,0,0,0,0,171.39236
2020/07/04 07:47:00.005,n,282,1.8,0.72,2.88,13.4,45.7,1021.52,0,0,0,0,174.6434
2020/07/04 07:48:00.002,n,252,3.24,2.52,3.6,13.4,45.8,1021.52,0,0,0,0,177.40922
2020/07/04 07:49:00.000,n,269,5.76,5.4,6.12,13.4,45.3,1021.52,0,0,0,0,180.30288
2020/07/04 07:50:00.000,n,266,6.12,3.6,7.2,13.4,45.4,1021.52,0,0,0,0,183.4233
2020/07/04 07:51:00.000,n,267,5.04,4.68,5.4,13.4,45.7,1021.52,0,0,0,0,186.31516
2020/07/04 07:52:00.000,n,241,2.88,1.44,3.24,13.5,45.5,1021.42,0,0,0,0,189.16
2020/07/04 07:53:00.005,n,279,1.8,1.44,1.8,13.5,45.7,1021.42,0,0,0,0,192.39274
2020/07/04 07:54:00.003,n,298,3.96,3.24,4.68,13.6,47.2,1021.52,0,0,0,0,194.68918
2020/07/04 07:55:00.002,n,232,2.88,2.16,3.24,13.6,45.1,1021.52,0,0,0,0,198.06748
2020/07/04 07:56:00.000,n,271,6.48,5.76,6.48,13.6,45.4,1021.52,0,0,0,0,201.20376
2020/07/04 07:57:00.013,n,222,1.8,1.08,2.52,13.6,45.6,1021.52,0,0,0,0,204.26224
2020/07/04 07:58:00.000,n,264,5.4,3.6,6.12,13.6,45.3,1021.52,0,0,0,0,207.10128
2020/07/04 07:59:00.000,n,254,9.72,8.28,12.96,13.6,45.1,1021.52,0,0,0,0,209.72184
2020/07/04 08:00:00.005,n,235,6.12,3.24,7.92,13.6,45,1021.52,0,0,0,0,212.74826
2020/07/04 08:01:00.002,n,260,6.84,6.12,7.92,13.6,45,1021.52,0,0,0,0,215.2443
2020/07/04 08:02:00.000,n,277,4.68,2.88,6.84,13.6,45.2,1021.52,0,0,0,0,218.28964
2020/07/04 08:03:00.000,n,301,4.68,3.96,5.76,13.6,45.2,1021.52,0,0,0,0,220.9694
2020/07/04 08:04:00.011,n,269,1.08,1.08,1.44,13.6,45.3,1021.52,0,0,0,0,223.71674
2020/07/04 08:05:00.005,n,251,2.88,2.16,3.6,13.7,45.2,1021.52,0,0,0,0,226.50146
