"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/10 04:03:00.010,n,239,1.08,0.72,1.8,14.1,86.5,1027.02,0,0,0,0,0.038338
2020/07/10 04:04:00.000,n,247,5.04,3.96,6.12,14.1,86.4,1027.02,0,0,0,0,0.034828
2020/07/10 04:05:00.000,n,237,3.24,2.88,3.96,14.1,86.3,1027.12,0,0,0,0,0.037422
2020/07/10 04:06:00.000,n,160,4.32,3.96,5.04,14.1,86.4,1027.12,0,0,0,0,0.038338
2020/07/10 04:07:00.000,n,327,0.72,0.36,1.08,14.1,86.5,1027.02,0,0,0,0,0.039177
2020/07/10 04:08:00.000,n,224,0.36,0.36,0.72,14.1,86.6,1027.02,0,0,0,0,0.039177
2020/07/10 04:09:00.007,n,72,0.36,0.36,0.72,14.1,86.6,1027.12,0,0,0,0,0.038338
2020/07/10 04:10:00.004,n,88,4.32,3.6,4.68,14.2,86.6,1027.12,0,0,0,0,0.033989
2020/07/10 04:11:00.002,n,111,2.16,1.44,2.88,14.2,86.6,1027.12,0,0,0,0,0.036583
2020/07/10 04:12:00.015,n,207,3.96,3.6,4.32,14.2,86.5,1027.12,0,0,0,0,0.040054
2020/07/10 04:13:00.000,n,218,5.4,4.32,5.76,14.2,86.4,1027.12,0,0,0,0,0.040054
2020/07/10 04:14:00.000,n,170,3.6,2.16,5.04,14.2,86.4,1027.12,0,0,0,0,0.038338
2020/07/10 04:15:00.000,n,236,2.88,1.8,3.96,14.2,86.4,1027.12,0,0,0,0,0.037422
2020/07/10 04:16:00.005,n,222,2.16,1.8,2.52,14.2,86.4,1027.12,0,0,0,0,0.038338
2020/07/10 04:17:00.003,n,280,2.52,2.16,2.88,14.2,86.4,1027.12,0,0,0,0,0.043526
2020/07/10 04:18:00.000,n,256,2.88,2.88,3.24,14.2,86.4,1027.12,0,0,0,0,0.041771
2020/07/10 04:19:00.012,n,251,1.8,1.44,1.8,14.2,86.4,1027.12,0,0,0,0,0.040932
2020/07/10 04:20:00.009,n,304,3.24,2.16,4.68,14.2,86.6,1027.12,0,0,0,0,0.037422
2020/07/10 04:21:00.006,n,280,4.32,2.88,5.76,14.2,86.4,1027.12,0,0,0,0,0.039177
2020/07/10 04:22:00.000,n,110,0.72,0.36,0.72,14.2,86.4,1027.12,0,0,0,0,0.038338
2020/07/10 04:23:00.000,n,95,4.68,4.32,5.4,14.2,86.4,1027.12,0,0,0,0,0.040932
2020/07/10 04:24:00.000,n,187,0.72,0.36,0.72,14.2,86.2,1027.12,0,0,0,0,0.039177
2020/07/10 04:25:00.000,n,345,0.72,0.36,1.44,14.2,86.3,1027.12,0,0,0,0,0.038338
2020/07/10 04:26:00.008,n,21,2.52,2.16,2.88,14.2,86.4,1027.22,0,0,0,0,0.040054
2020/07/10 04:27:00.005,n,95,0.36,0,0.72,14.2,86.3,1027.22,0,0,0,0,0.042686
2020/07/10 04:28:00.002,n,279,1.44,1.08,1.8,14.1,86.2,1027.12,0,0,0,0,0.040054
2020/07/10 04:29:00.000,n,309,1.8,1.08,2.52,14.1,86.3,1027.12,0,0,0,0,0.040932
2020/07/10 04:30:00.014,n,312,1.44,1.08,1.8,14.1,86.2,1027.12,0,0,0,0,0.041771
2020/07/10 04:31:00.000,n,299,1.8,1.08,2.16,14.1,86.5,1027.02,0,0,0,0,0.036583
2020/07/10 04:32:00.000,n,274,4.32,3.6,4.68,14.1,86.2,1027.02,0,0,0,0,0.035706
2020/07/10 04:33:00.005,n,289,3.6,2.52,4.32,14.1,86.2,1027.02,0,0,0,0,0.038338
2020/07/10 04:34:00.002,n,264,1.8,1.44,1.8,14.1,86.1,1027.02,0,0,0,0,0.040054
2020/07/10 04:35:00.000,n,178,2.52,2.16,2.88,14,86.1,1027.02,0,0,0,0,0.040932
2020/07/10 04:36:00.000,n,34,2.88,1.8,3.6,14,86.3,1027.02,0,0,0,0,0.039177
2020/07/10 04:37:00.009,n,292,4.32,3.6,5.04,14,86.6,1027.02,0,0,0,0,0.040932
2020/07/10 04:38:00.006,n,170,0.72,0.36,1.08,14.1,86.5,1027.02,0,0,0,0,0.040054
2020/07/10 04:39:00.004,n,321,0.72,0.36,1.44,14.1,86.4,1027.02,0,0,0,0,0.042686
2020/07/10 04:40:00.001,n,281,2.52,1.44,2.88,14,86.3,1027.02,0,0,0,0,0.041771
2020/07/10 04:41:00.000,n,12,1.8,1.8,2.52,14,86.4,1027.02,0,0,0,0,0.036583
2020/07/10 04:42:00.000,n,144,5.4,4.32,6.84,14,86.3,1027.12,0,0,0,0,0.038338
2020/07/10 04:43:00.000,n,164,0.72,0.36,1.08,14,86.3,1027.12,0,0,0,0,0.039177
2020/07/10 04:44:00.007,n,166,1.08,1.08,1.44,14,86.3,1027.12,0,0,0,0,0.033989
2020/07/10 04:45:00.004,n,200,5.04,3.6,6.48,14,86.3,1027.12,0,0,0,0,0.033989
2020/07/10 04:46:00.001,n,220,1.8,0.72,2.88,14,86.3,1027.12,0,0,0,0,0.036583
2020/07/10 04:47:00.000,n,219,1.44,0,2.88,14,86.4,1027.12,0,0,0,0,0.036583
2020/07/10 04:48:00.011,n,177,0.72,0.72,1.8,13.9,86.4,1027.12,0,0,0,0,0.040054
2020/07/10 04:49:00.000,n,246,2.88,2.52,3.24,13.9,86.5,1027.12,0,0,0,0,0.040932
2020/07/10 04:50:00.000,n,160,1.08,0.72,1.44,13.9,86.5,1027.22,0,0,0,0,0.036583
2020/07/10 04:51:00.002,n,49,1.8,1.44,2.16,13.9,86.4,1027.22,0,0,0,0,0.038338
2020/07/10 04:52:00.000,n,114,2.52,1.8,3.24,13.9,86.4,1027.22,0,0,0,0,0.038338
2020/07/10 04:53:00.000,n,139,3.24,2.16,3.6,13.9,86.4,1027.22,0,0,0,0,0.038338
2020/07/10 04:54:00.000,n,163,0.72,0,1.44,13.9,86.4,1027.22,0,0,0,0,0.036583
2020/07/10 04:55:00.008,n,195,3.96,3.6,3.96,13.9,86.4,1027.22,0,0,0,0,0.033073
2020/07/10 04:56:00.005,n,296,3.24,2.88,4.68,13.9,86.5,1027.22,0,0,0,0,0.037422
2020/07/10 04:57:00.003,n,192,2.52,1.8,3.6,13.9,86.4,1027.22,0,0,0,0,0.034828
2020/07/10 04:58:00.000,n,143,4.32,3.96,4.68,13.8,86.3,1027.22,0,0,0,0,0.037422
2020/07/10 04:59:00.000,n,158,1.44,0.72,2.52,13.8,86.4,1027.22,0,0,0,0,0.033989
2020/07/10 05:00:00.000,n,253,5.76,4.32,7.56,13.8,86.4,1027.12,0,0,0,0,0.034828
2020/07/10 05:01:00.000,n,162,3.6,3.24,3.96,13.8,86.4,1027.12,0,0,0,0,0.035706
2020/07/10 05:02:00.005,n,181,1.8,1.08,2.52,13.8,86.5,1027.12,0,0,0,0,0.033989
2020/07/10 05:03:00.002,n,274,1.08,1.08,1.44,13.8,86.5,1027.12,0,0,0,0,0.035706
2020/07/10 05:04:00.000,n,258,1.08,0.72,1.44,13.8,86.5,1027.12,0,0,0,0,0.033073
2020/07/10 05:05:00.013,n,177,2.88,2.16,3.96,13.8,86.5,1027.22,0,0,0,0,0.031357
2020/07/10 05:06:00.010,n,155,0.72,0.72,0.72,13.8,86.5,1027.22,0,0,0,0,0.033073
2020/07/10 05:07:00.000,n,294,1.8,1.44,2.16,13.7,86.5,1027.22,0,0,0,0,0.031357
2020/07/10 05:08:00.000,n,35,1.8,1.08,2.16,13.7,86.5,1027.32,0,0,0,0,0.029602
2020/07/10 05:09:00.000,n,11,1.08,0.72,1.44,13.7,86.5,1027.32,0,0,0,0,0.033073
2020/07/10 05:10:00.000,n,249,2.52,2.16,3.24,13.7,86.5,1027.32,0,0,0,0,0.026131
2020/07/10 05:11:00.000,n,258,3.96,3.6,5.04,13.7,86.5,1027.32,0,0,0,0,0.025253
2020/07/10 05:12:00.007,n,253,4.68,4.32,5.04,13.7,86.5,1027.32,0,0,0,0,0.029602
2020/07/10 05:13:00.005,n,215,3.24,2.88,3.96,13.7,86.6,1027.32,0,0,0,0,0.030479
2020/07/10 05:14:00.001,n,237,2.16,1.8,2.52,13.7,86.6,1027.32,0,0,0,0,0.029602
2020/07/10 05:15:00.015,n,328,0.72,0.36,1.44,13.7,86.7,1027.32,0,0,0,0,0.028725
2020/07/10 05:16:00.000,n,265,2.88,2.16,2.88,13.7,86.7,1027.42,0,0,0,0,0.030479
2020/07/10 05:17:00.000,n,263,0.72,0.36,1.08,13.7,86.6,1027.42,0,0,0,0,0.028725
2020/07/10 05:18:00.000,n,272,0.72,0.36,0.72,13.7,86.6,1027.42,0,0,0,0,0.027847
2020/07/10 05:19:00.005,n,220,1.44,1.08,1.8,13.7,86.6,1027.42,0,0,0,0,0.024376
2020/07/10 05:20:00.002,n,262,3.24,1.8,3.96,13.7,86.6,1027.42,0,0,0,0,0.031357
2020/07/10 05:21:00.000,n,264,3.24,2.88,3.96,13.6,86.6,1027.42,0,0,0,0,0.029602
2020/07/10 05:22:00.000,n,263,3.24,3.24,3.24,13.6,86.7,1027.52,0,0,0,0,0.032196
2020/07/10 05:23:00.009,n,275,2.52,2.16,2.88,13.6,86.6,1027.52,0,0,0,0,0.029602
2020/07/10 05:24:00.006,n,286,2.88,2.52,3.24,13.6,86.6,1027.52,0,0,0,0,0.031357
2020/07/10 05:25:00.000,n,301,4.32,3.96,4.68,13.6,86.7,1027.52,0,0,0,0,0.031357
2020/07/10 05:26:00.001,n,262,1.08,0.36,1.44,13.6,86.8,1027.52,0,0,0,0,0.035706
2020/07/10 05:27:00.000,n,258,2.88,2.52,3.24,13.6,86.8,1027.52,0,0,0,0,0.029602
2020/07/10 05:28:00.000,n,280,3.24,2.52,4.32,13.6,86.7,1027.52,0,0,0,0,0.028725
2020/07/10 05:29:00.000,n,245,2.88,2.16,3.6,13.6,86.7,1027.52,0,0,0,0,0.026131
2020/07/10 05:30:00.006,n,250,1.8,1.44,2.52,13.6,86.8,1027.42,0,0,0,0,0.028725
2020/07/10 05:31:00.003,n,260,3.6,3.24,3.96,13.6,86.8,1027.42,0,0,0,0,0.031357
2020/07/10 05:32:00.000,n,274,3.6,2.88,4.32,13.6,86.7,1027.42,0,0,0,0,0.027008
2020/07/10 05:33:00.013,n,268,1.8,1.44,2.52,13.6,86.8,1027.42,0,0,0,0,0.030479
2020/07/10 05:34:00.000,n,352,2.16,1.8,2.52,13.6,86.8,1027.42,0,0,0,0,0.027008
2020/07/10 05:35:00.000,n,275,2.88,2.16,3.6,13.6,86.9,1027.42,0,0,0,0,0.027008
2020/07/10 05:36:00.004,n,154,1.08,0.36,1.44,13.6,86.8,1027.52,0,0,0,0,0.026131
2020/07/10 05:37:00.002,n,286,3.96,3.24,4.32,13.6,86.9,1027.52,0,0,0,0,0.027847
2020/07/10 05:38:00.000,n,295,2.88,2.16,3.24,13.6,87.1,1027.52,0,0,0,0,0.025253
2020/07/10 05:39:00.000,n,275,5.4,4.32,6.84,13.6,86.9,1027.52,0,0,0,0,0.027008
2020/07/10 05:40:00.009,n,193,1.08,0.36,1.44,13.6,86.8,1027.52,0,0,0,0,0.027008
2020/07/10 05:41:00.006,n,247,2.88,2.52,2.88,13.6,86.9,1027.42,0,0,0,0,0.023499
2020/07/10 05:42:00.004,n,169,1.8,0.72,3.24,13.6,86.9,1027.42,0,0,0,0,0.022659
2020/07/10 05:43:00.001,n,282,3.6,0,5.76,13.6,86.8,1027.42,0,0,0,0,0.020905
2020/07/10 05:44:00.000,n,284,2.16,1.8,3.6,13.6,86.7,1027.52,0,0,0,0,0.024376
2020/07/10 05:45:00.000,n,257,2.88,2.16,3.6,13.6,86.7,1027.52,0,0,0,0,0.022659
2020/07/10 05:46:00.000,n,276,3.24,2.52,3.96,13.6,86.9,1027.52,0,0,0,0,0.027008
2020/07/10 05:47:00.005,n,268,4.68,3.96,5.4,13.6,86.8,1027.62,0,0,0,0,0.025253
2020/07/10 05:48:00.003,n,263,1.8,1.44,2.16,13.6,86.8,1027.62,0,0,0,0,0.02964
2020/07/10 05:49:00.000,n,325,1.8,1.08,2.52,13.6,86.8,1027.62,0,0,0,0,0.033989
2020/07/10 05:50:00.012,n,265,2.52,1.8,2.88,13.6,86.8,1027.62,0,0,0,0,0.03746
2020/07/10 05:51:00.010,n,328,0.72,0,1.8,13.6,87.1,1027.62,0,0,0,0,0.032234
2020/07/10 05:52:00.000,n,159,0.72,0.36,1.08,13.6,87,1027.62,0,0,0,0,0.028763
2020/07/10 05:53:00.000,n,273,1.08,0.36,1.44,13.6,86.9,1027.62,0,0,0,0,0.033112
2020/07/10 05:54:00.000,n,191,3.6,3.24,4.32,13.6,86.9,1027.62,0,0,0,0,0.035706
2020/07/10 05:55:00.000,n,251,4.68,4.32,6.12,13.6,86.8,1027.62,0,0,0,0,0.033989
2020/07/10 05:56:00.000,n,293,3.24,2.52,3.6,13.6,86.8,1027.62,0,0,0,0,0.032234
2020/07/10 05:57:00.008,n,254,1.44,1.08,1.8,13.5,86.8,1027.62,0,0,0,0,0.033989
2020/07/10 05:58:00.005,n,251,3.24,2.52,3.6,13.5,86.8,1027.62,0,0,0,0,0.033112
2020/07/10 05:59:00.003,n,295,5.4,4.68,6.48,13.5,86.8,1027.72,0,0,0,0,0.031357
2020/07/10 06:00:00.000,n,266,4.32,3.96,5.04,13.5,86.8,1027.72,0,0,0,0,0.030479
2020/07/10 06:01:00.000,n,195,2.16,1.08,2.88,13.5,86.8,1027.72,0,0,0,0,0.033112
2020/07/10 06:02:00.000,n,246,2.16,1.44,2.52,13.5,86.8,1027.72,0,0,0,0,0.034828
2020/07/10 06:03:00.000,n,235,3.24,2.52,3.6,13.5,87,1027.72,0,0,0,0,0.040932
2020/07/10 06:04:00.004,n,68,1.08,0.72,1.44,13.5,87,1027.62,0,0,0,0,0.038338
2020/07/10 06:05:00.002,n,271,2.88,2.52,3.24,13.6,87.1,1027.62,0,0,0,0,0.042686
2020/07/10 06:06:00.000,n,166,0.36,0.36,0.72,13.6,87.2,1027.62,0,0,0,0,0.046196
2020/07/10 06:07:00.011,n,183,1.8,1.44,2.52,13.6,87.1,1027.62,0,0,0,0,0.047035
2020/07/10 06:08:00.009,n,268,3.96,3.6,4.32,13.6,87,1027.62,0,0,0,0,0.054893
2020/07/10 06:09:00.005,n,251,3.24,2.88,3.96,13.6,87,1027.62,0,0,0,0,0.059242
2020/07/10 06:10:00.000,n,253,2.88,2.52,3.24,13.6,86.9,1027.62,0,0,0,0,0.062714
2020/07/10 06:11:00.000,n,283,5.04,5.04,5.4,13.6,86.9,1027.62,0,0,0,0,0.066185
2020/07/10 06:12:00.000,n,254,6.48,5.4,7.2,13.6,86.8,1027.62,0,0,0,0,0.07576
2020/07/10 06:13:00.000,n,261,4.68,3.6,5.4,13.5,86.8,1027.62,0,0,0,0,0.077515
2020/07/10 06:14:00.007,n,265,3.24,2.88,3.24,13.5,86.8,1027.62,0,0,0,0,0.092316
2020/07/10 06:15:00.004,n,287,2.16,1.8,2.52,13.5,86.8,1027.62,0,0,0,0,0.107117
2020/07/10 06:16:00.001,n,259,2.88,2.52,3.24,13.5,86.8,1027.62,0,0,0,0,0.120163
2020/07/10 06:17:00.000,n,266,6.12,4.68,7.2,13.5,86.9,1027.72,0,0,0,0,0.145416
2020/07/10 06:18:00.012,n,259,4.32,3.6,5.04,13.5,86.9,1027.72,0,0,0,0,0.177612
2020/07/10 06:19:00.000,n,246,3.24,2.88,3.6,13.5,86.9,1027.72,0,0,0,0,0.225487
2020/07/10 06:20:00.000,n,256,4.32,3.6,5.4,13.5,86.9,1027.62,0,0,0,0,0.27504
2020/07/10 06:21:00.004,n,283,3.24,2.52,3.96,13.5,86.9,1027.62,0,0,0,0,0.34111
2020/07/10 06:22:00.001,n,263,2.88,2.88,3.24,13.5,86.9,1027.62,0,0,0,0,0.397606
2020/07/10 06:23:00.000,n,323,0.36,0,0.36,13.5,86.9,1027.62,0,0,0,0,0.457573
2020/07/10 06:24:00.000,n,262,3.24,2.52,3.96,13.5,86.9,1027.62,0,0,0,0,0.512314
2020/07/10 06:25:00.008,n,243,6.84,5.76,7.56,13.5,86.9,1027.62,0,0,0,0,0.586967
2020/07/10 06:26:00.006,n,250,2.88,2.52,3.6,13.5,86.9,1027.62,0,0,0,0,0.71022
2020/07/10 06:27:00.004,n,238,2.88,2.16,3.6,13.5,86.9,1027.62,0,0,0,0,0.938263
2020/07/10 06:28:00.001,n,256,2.88,2.88,3.6,13.5,86.9,1027.62,0,0,0,0,1.220779
2020/07/10 06:29:00.000,n,190,0.72,0.36,1.08,13.5,86.9,1027.72,0,0,0,0,1.382256
2020/07/10 06:30:00.000,n,277,4.68,4.32,5.04,13.4,86.9,1027.72,0,0,0,0,1.400452
2020/07/10 06:31:00.000,n,271,3.96,3.6,4.32,13.4,86.9,1027.72,0,0,0,0,1.423035
2020/07/10 06:32:00.005,n,283,3.96,3.96,4.68,13.5,87,1027.72,0,0,0,0,1.593819
2020/07/10 06:33:00.003,n,261,4.68,4.32,4.68,13.5,87,1027.72,0,0,0,0,1.84063
2020/07/10 06:34:00.000,n,233,2.52,2.52,2.88,13.5,87,1027.82,0,0,0,0,2.238464
2020/07/10 06:35:00.012,n,260,2.52,2.16,2.88,13.5,87.1,1027.72,0,0,0,0,3.42907
2020/07/10 06:36:00.010,n,151,2.16,1.08,2.16,13.5,87.1,1027.72,0,0,0,0,4.793968
2020/07/10 06:37:00.000,n,195,1.8,1.44,2.16,13.5,87.1,1027.72,0,0,0,0,5.391922
2020/07/10 06:38:00.000,n,250,1.08,0.72,1.08,13.5,87,1027.72,0,0,0,0,5.717774
2020/07/10 06:39:00.001,n,165,1.8,1.08,2.16,13.5,87,1027.72,0,0,0,0,6.06781
2020/07/10 06:40:00.000,n,258,5.76,3.6,6.48,13.5,87.1,1027.82,0,0,0,0,6.41716
2020/07/10 06:41:00.000,n,297,1.8,1.44,2.52,13.5,87.2,1027.82,0,0,0,0,6.947785
2020/07/10 06:42:00.009,n,261,3.96,3.6,4.32,13.5,87.2,1027.82,0,0,0,0,7.561684
2020/07/10 06:43:00.006,n,245,3.6,2.52,3.96,13.5,87.1,1027.82,0,0,0,0,8.40046
2020/07/10 06:44:00.003,n,268,4.68,3.96,5.4,13.5,87.1,1027.82,0,0,0,0,9.46125
2020/07/10 06:45:00.000,n,267,3.24,3.24,3.96,13.5,87.1,1027.82,0,0,0,0,10.907594
2020/07/10 06:46:00.000,n,251,2.88,1.44,3.96,13.5,87,1027.82,0,0,0,0,12.56733
2020/07/10 06:47:00.000,n,268,2.88,1.8,3.6,13.5,87,1027.72,0,0,0,0,14.395142
2020/07/10 06:48:00.000,n,245,2.88,2.16,2.88,13.5,87,1027.72,0,0,0,0,16.319696
2020/07/10 06:49:00.004,n,237,1.44,1.08,1.8,13.5,87,1027.82,0,0,0,0,20.161286
2020/07/10 06:50:00.001,n,265,2.88,2.88,3.24,13.5,87,1027.82,0,0,0,0,21.964378
2020/07/10 06:51:00.000,n,256,3.24,2.52,3.6,13.5,87,1027.82,0,0,0,0,23.0999
2020/07/10 06:52:00.010,n,280,2.16,1.44,2.52,13.5,87,1027.82,0,0,0,0,27.766648
2020/07/10 06:53:00.009,n,279,2.88,2.52,3.24,13.5,87,1027.82,0,0,0,0,28.733634
2020/07/10 06:54:00.005,n,266,3.6,1.8,5.4,13.5,87,1027.82,0,0,0,0,30.868454
2020/07/10 06:55:00.000,n,313,2.52,1.08,3.96,13.5,87,1027.82,0,0,0,0,34.325504
2020/07/10 06:56:00.000,n,247,1.8,0.72,2.52,13.5,87.2,1027.82,0,0,0,0,40.126076
2020/07/10 06:57:00.000,n,264,3.96,3.24,4.32,13.6,87.2,1027.82,0,0,0,0,44.41908
2020/07/10 06:58:00.000,n,237,1.08,0.72,1.08,13.6,87.2,1027.82,0,0,0,0,59.030608
2020/07/10 06:59:00.007,n,272,1.44,0.36,1.8,13.6,87.2,1027.82,0,0,0,0,62.417088
2020/07/10 07:00:00.004,n,239,0.72,0.36,1.08,13.6,87.3,1027.82,0,0,0,0,53.1596
2020/07/10 07:01:00.001,n,243,1.8,1.44,2.16,13.6,87.3,1027.82,0,0,0,0,36.890336
2020/07/10 07:02:00.014,n,203,5.4,4.68,6.12,13.6,87.2,1027.82,0,0,0,0,33.54042
2020/07/10 07:03:00.010,n,131,1.08,0.36,1.8,13.6,87.1,1027.82,0,0,0,0,34.134616
2020/07/10 07:04:00.000,n,357,1.08,0.36,1.8,13.6,87,1027.82,0,0,0,0,34.574968
2020/07/10 07:05:00.000,n,235,0.36,0,0.72,13.6,87,1027.82,0,0,0,0,34.93042
2020/07/10 07:06:00.001,n,263,2.88,1.8,3.6,13.6,87.1,1027.92,0,0,0,0,35.64802
2020/07/10 07:07:00.000,n,249,0.72,0.36,0.72,13.6,87,1028.02,0,0,0,0,36.029168
2020/07/10 07:08:00.000,n,241,2.52,2.16,2.88,13.6,86.9,1028.02,0,0,0,0,36.794452
2020/07/10 07:09:00.009,n,243,1.08,0.36,1.8,13.6,87,1028.02,0,0,0,0,37.555276
2020/07/10 07:10:00.006,n,289,2.16,2.16,2.88,13.6,87.2,1028.02,0,0,0,0,38.852464
2020/07/10 07:11:00.002,n,274,2.88,2.16,5.4,13.7,87.1,1028.12,0,0,0,0,40.37546
2020/07/10 07:12:00.001,n,263,0.72,0.36,1.08,13.7,87,1028.02,0,0,0,0,47.89692
2020/07/10 07:13:00.000,n,8,2.52,2.16,2.52,13.7,87.1,1028.02,0,0,0,0,64.407004
2020/07/10 07:14:00.000,n,41,1.08,0.36,1.44,13.7,87.3,1028.02,0,0,0,0,58.295708
2020/07/10 07:15:00.000,n,228,0.36,0,0.72,13.7,87.2,1027.92,0,0,0,0,50.88108
2020/07/10 07:16:00.005,n,286,1.44,0.72,2.16,13.7,87.1,1027.92,0,0,0,0,53.444632
2020/07/10 07:17:00.002,n,217,1.8,1.44,2.52,13.7,87,1028.02,0,0,0,0,52.995052
2020/07/10 07:18:00.000,n,287,4.68,3.96,5.04,13.7,86.9,1028.02,0,0,0,0,53.969668
2020/07/10 07:19:00.011,n,294,3.6,2.88,4.32,13.7,86.9,1028.02,0,0,0,0,55.446548
2020/07/10 07:20:00.008,n,270,2.52,2.52,3.24,13.7,86.8,1028.02,0,0,0,0,57.26448
2020/07/10 07:21:00.006,n,253,1.44,0.36,1.8,13.7,86.8,1028.02,0,0,0,0,59.03494
2020/07/10 07:22:00.000,n,261,2.88,2.52,3.24,13.7,86.9,1028.02,0,0,0,0,60.823956
2020/07/10 07:23:00.001,n,205,0.36,0,0.72,13.7,87.2,1028.02,0,0,0,0,63.129864
2020/07/10 07:24:00.000,n,264,1.44,1.44,2.16,13.8,87.1,1028.02,0,0,0,0,65.8366
2020/07/10 07:25:00.000,n,232,2.88,2.52,3.24,13.8,86.9,1028.02,0,0,0,0,69.440616
2020/07/10 07:26:00.000,n,269,3.96,3.96,4.32,13.8,86.8,1028.02,0,0,0,0,70.864472
2020/07/10 07:27:00.006,n,252,3.6,3.24,3.6,13.8,86.8,1028.02,0,0,0,0,72.546752
2020/07/10 07:28:00.003,n,212,2.52,2.16,2.88,13.8,86.8,1028.02,0,0,0,0,77.10312
2020/07/10 07:29:00.001,n,132,0.36,0,0.72,13.8,86.9,1028.02,0,0,0,0,82.085736
2020/07/10 07:30:00.014,n,259,2.88,2.88,3.24,13.8,86.9,1028.02,0,0,0,0,78.761536
2020/07/10 07:31:00.000,n,261,4.68,4.32,5.04,13.8,86.8,1028.02,0,0,0,0,77.238696
2020/07/10 07:32:00.000,n,265,3.96,3.6,4.32,13.8,86.7,1028.02,0,0,0,0,75.821
2020/07/10 07:33:00.000,n,235,2.88,2.52,3.24,13.8,86.7,1028.02,0,0,0,0,74.533368
2020/07/10 07:34:00.003,n,281,2.16,1.8,2.52,13.8,86.8,1028.02,0,0,0,0,76.575104
2020/07/10 07:35:00.000,n,286,1.44,1.08,1.44,13.8,86.8,1028.12,0,0,0,0,72.133296
2020/07/10 07:36:00.000,n,287,3.6,2.88,4.68,13.8,86.8,1028.12,0,0,0,0,98.069416
2020/07/10 07:37:00.012,n,280,5.4,3.96,6.12,13.8,86.9,1028.12,0,0,0,0,70.259632
2020/07/10 07:38:00.009,n,205,2.88,2.16,3.6,13.8,86.9,1028.12,0,0,0,0,91.631544
2020/07/10 07:39:00.005,n,255,4.68,3.96,4.68,13.9,86.7,1028.12,0,0,0,0,74.6678
2020/07/10 07:40:00.000,n,229,2.52,1.44,3.96,13.8,86.6,1028.12,0,0,0,0,64.848876
2020/07/10 07:41:00.000,n,276,2.16,1.8,2.16,13.8,86.6,1028.12,0,0,0,0,61.826628
2020/07/10 07:42:00.000,n,256,4.68,3.96,5.04,13.8,86.6,1028.22,0,0,0,0,64.375548
2020/07/10 07:43:00.000,n,260,2.88,2.88,3.24,13.8,86.5,1028.12,0,0,0,0,60.8951
2020/07/10 07:44:00.008,n,266,3.6,3.6,3.96,13.8,86.5,1028.12,0,0,0,0,77.782072
2020/07/10 07:45:00.005,n,276,2.52,2.16,3.24,13.8,86.5,1028.12,0,0,0,0,64.372008
2020/07/10 07:46:00.002,n,279,1.44,1.08,1.8,13.9,87.1,1028.12,0,0,0,0,69.155896
2020/07/10 07:47:00.000,n,236,3.96,3.24,4.32,13.9,86.7,1028.12,0,0,0,0,181.88172
2020/07/10 07:48:00.013,n,269,3.24,2.52,3.6,13.9,86.6,1028.22,0,0,0,0,132.41312
2020/07/10 07:49:00.000,n,226,2.88,2.52,3.24,14,86.7,1028.22,0,0,0,0,215.16906
2020/07/10 07:50:00.000,n,258,5.4,5.04,5.76,14,86.6,1028.22,0,0,0,0,239.1391
2020/07/10 07:51:00.004,n,270,7.2,5.76,7.92,14,86.6,1028.12,0,0,0,0,236.41144
2020/07/10 07:52:00.001,n,264,3.96,3.6,4.68,14,86.5,1028.12,0,0,0,0,240.41564
2020/07/10 07:53:00.000,n,249,3.24,2.88,3.96,14,86.6,1028.12,0,0,0,0,254.34998
2020/07/10 07:54:00.010,n,315,2.52,1.8,3.24,14.1,87,1028.12,0,0,0,0,186.42822
2020/07/10 07:55:00.007,n,228,1.44,0.36,2.16,14.1,86.8,1028.12,0,0,0,0,181.33344
2020/07/10 07:56:00.000,n,245,2.52,1.8,3.24,14.2,86.8,1028.12,0,0,0,0,220.0465
2020/07/10 07:57:00.013,n,153,1.08,0.72,1.08,14.3,86.9,1028.12,0,0,0,0,278.15168
2020/07/10 07:58:00.000,n,142,3.6,3.24,3.6,14.3,86.7,1028.12,0,0,0,0,189.46148
2020/07/10 07:59:00.000,n,303,3.96,2.88,4.32,14.3,86.3,1028.22,0,0,0,0,291.47138
2020/07/10 08:00:00.004,n,214,2.52,1.44,3.24,14.3,86,1028.22,0,0,0,0,292.21662
2020/07/10 08:01:00.001,n,263,1.8,1.08,3.24,14.3,86.1,1028.22,0,0,0,0,247.26606
2020/07/10 08:02:00.000,n,231,5.04,4.68,5.04,14.4,85.7,1028.22,0,0,0,0,296.8263
2020/07/10 08:03:00.000,n,289,4.68,2.88,6.12,14.4,85.7,1028.22,0,0,0,0,299.65192
2020/07/10 08:04:00.009,n,293,4.68,3.6,7.56,14.4,85.7,1028.22,0,0,0,0,303.98602
2020/07/10 08:05:00.005,n,277,4.32,3.6,4.68,14.4,85.5,1028.22,0,0,0,0,237.97436
2020/07/10 08:06:00.002,n,279,3.96,2.88,5.04,14.4,85.3,1028.22,0,0,0,0,120.75774
