"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/21 04:04:00.000,n,132,0.72,0.36,0.72,12.9,68.4,1021.02,0,0,0,0,0.025253
2020/07/21 04:05:00.000,n,239,1.8,1.44,2.16,12.9,68.3,1021.02,0,0,0,0,0.021782
2020/07/21 04:06:00.000,n,259,5.04,4.68,5.4,12.9,68.4,1021.02,0,0,0,0,0.021782
2020/07/21 04:07:00.004,n,253,2.52,1.8,3.24,12.9,68.6,1021.02,0,0,0,0,0.024376
2020/07/21 04:08:00.000,n,264,2.88,2.52,3.24,12.8,68.7,1021.02,0,0,0,0,0.035706
2020/07/21 04:09:00.010,n,104,0.72,0.36,1.08,12.8,69,1021.02,0,0,0,0,0.033989
2020/07/21 04:10:00.008,n,30,2.88,2.16,3.96,12.8,69.3,1020.92,0,0,0,0,0.033112
2020/07/21 04:11:00.006,n,295,1.08,0.36,1.8,12.8,69.2,1020.92,0,0,0,0,0.035706
2020/07/21 04:12:00.003,n,302,2.52,2.16,2.88,12.7,69.3,1020.92,0,0,0,0,0.032234
2020/07/21 04:13:00.001,n,74,2.52,1.8,2.88,12.7,69.4,1020.92,0,0,0,0,0.032234
2020/07/21 04:14:00.000,n,315,1.44,1.08,2.52,12.7,69.5,1021.02,0,0,0,0,0.033989
2020/07/21 04:15:00.000,n,176,1.08,0.36,1.8,12.7,69.4,1020.92,0,0,0,0,0.031357
2020/07/21 04:16:00.000,n,153,1.8,0.36,3.24,12.7,69.5,1021.02,0,0,0,0,0.02964
2020/07/21 04:17:00.006,n,296,1.44,1.08,2.16,12.7,69.7,1021.02,0,0,0,0,0.034866
2020/07/21 04:18:00.003,n,302,1.8,1.08,2.52,12.7,69.6,1020.92,0,0,0,0,0.027008
2020/07/21 04:19:00.000,n,259,6.84,6.12,7.56,12.7,69.2,1020.92,0,0,0,0,0.027885
2020/07/21 04:20:00.013,n,234,2.88,2.16,3.24,12.7,69.1,1020.92,0,0,0,0,0.02964
2020/07/21 04:21:00.010,n,166,0.72,0.36,1.08,12.6,69.3,1020.92,0,0,0,0,0.034866
2020/07/21 04:22:00.000,n,285,1.44,0.72,2.16,12.6,69.3,1020.92,0,0,0,0,0.028763
2020/07/21 04:23:00.000,n,286,2.52,1.8,3.96,12.6,69.2,1020.82,0,0,0,0,0.031357
2020/07/21 04:24:00.002,n,156,1.8,1.44,2.16,12.6,69.3,1020.82,0,0,0,0,0.028763
2020/07/21 04:25:00.000,n,210,2.16,1.8,2.52,12.6,69.2,1020.82,0,0,0,0,0.033989
2020/07/21 04:26:00.000,n,296,5.4,4.68,6.48,12.6,69.2,1020.82,0,0,0,0,0.033989
2020/07/21 04:27:00.010,n,327,0.72,0.36,0.72,12.6,69.3,1020.82,0,0,0,0,0.030518
2020/07/21 04:28:00.007,n,214,1.44,0.72,1.8,12.6,69.2,1020.82,0,0,0,0,0.033989
2020/07/21 04:29:00.004,n,152,1.44,1.08,1.8,12.6,69.3,1020.82,0,0,0,0,0.027885
2020/07/21 04:30:00.001,n,210,0.72,0.36,1.08,12.6,69.3,1020.82,0,0,0,0,0.025291
2020/07/21 04:31:00.000,n,138,3.24,3.24,3.6,12.6,69.4,1020.82,0,0,0,0,0.024376
2020/07/21 04:32:00.000,n,265,1.08,0.72,1.44,12.6,69.5,1020.82,0,0,0,0,0.028763
2020/07/21 04:33:00.000,n,211,0.36,0,0.72,12.6,70.1,1020.82,0,0,0,0,0.027885
2020/07/21 04:34:00.005,n,250,0.36,0,1.08,12.6,69.9,1020.82,0,0,0,0,0.02964
2020/07/21 04:35:00.003,n,253,3.24,2.88,4.68,12.6,69.8,1020.82,0,0,0,0,0.033989
2020/07/21 04:36:00.002,n,223,0.36,0.36,0.72,12.7,69.8,1020.82,0,0,0,0,0.028763
2020/07/21 04:37:00.000,n,149,3.96,3.6,4.32,12.7,69.6,1020.82,0,0,0,0,0.028763
2020/07/21 04:38:00.012,n,249,0.36,0,0.72,12.6,69.5,1020.82,0,0,0,0,0.027008
2020/07/21 04:39:00.009,n,145,5.04,4.68,5.76,12.6,69.5,1020.82,0,0,0,0,0.026169
2020/07/21 04:40:00.000,n,248,0.72,0.36,1.44,12.6,69.6,1020.82,0,0,0,0,0.025291
2020/07/21 04:41:00.002,n,274,4.32,3.96,5.04,12.6,69.8,1020.82,0,0,0,0,0.025291
2020/07/21 04:42:00.000,n,261,1.8,1.44,2.16,12.6,69.6,1020.92,0,0,0,0,0.026169
2020/07/21 04:43:00.000,n,228,0.72,0.72,1.08,12.6,69.6,1020.92,0,0,0,0,0.024376
2020/07/21 04:44:00.000,n,272,3.24,2.88,3.96,12.5,69.7,1020.92,0,0,0,0,0.027008
2020/07/21 04:45:00.007,n,297,2.52,2.16,3.24,12.5,69.9,1020.92,0,0,0,0,0.027008
2020/07/21 04:46:00.005,n,310,2.52,2.16,3.24,12.5,70,1020.92,0,0,0,0,0.028763
2020/07/21 04:47:00.002,n,213,1.44,1.08,2.16,12.5,69.9,1020.92,0,0,0,0,0.02964
2020/07/21 04:48:00.000,n,33,0.36,0.36,0.72,12.5,70,1020.92,0,0,0,0,0.02964
2020/07/21 04:49:00.000,n,157,2.52,2.16,2.88,12.5,70,1020.92,0,0,0,0,0.026169
2020/07/21 04:50:00.000,n,216,0.36,0,0.36,12.5,70,1020.92,0,0,0,0,0.027008
2020/07/21 04:51:00.000,n,164,1.8,1.44,2.52,12.5,70.1,1020.92,0,0,0,0,0.025291
2020/07/21 04:52:00.004,n,233,2.88,2.16,3.24,12.5,70,1020.92,0,0,0,0,0.027885
2020/07/21 04:53:00.001,n,166,3.96,1.44,4.32,12.5,70.1,1020.92,0,0,0,0,0.025291
2020/07/21 04:54:00.000,n,185,2.16,1.8,3.24,12.5,70.2,1021.02,0,0,0,0,0.024376
2020/07/21 04:55:00.011,n,162,2.88,2.52,3.96,12.5,70.1,1021.02,0,0,0,0,0.026169
2020/07/21 04:56:00.008,n,202,1.44,0.72,1.8,12.4,70.3,1021.02,0,0,0,0,0.027885
2020/07/21 04:57:00.005,n,250,2.52,2.16,3.24,12.4,70.3,1021.02,0,0,0,0,0.024376
2020/07/21 04:58:00.000,n,174,2.88,2.16,3.6,12.4,70.3,1021.02,0,0,0,0,0.027885
2020/07/21 04:59:00.000,n,161,1.8,1.08,3.96,12.4,70.1,1021.02,0,0,0,0,0.024376
2020/07/21 05:00:00.000,n,211,3.24,2.88,3.96,12.4,70.1,1021.02,0,0,0,0,0.027885
2020/07/21 05:01:00.000,n,179,4.68,2.16,5.76,12.4,70.1,1021.02,0,0,0,0,0.024376
2020/07/21 05:02:00.007,n,225,6.84,6.12,7.56,12.4,70,1021.02,0,0,0,0,0.025291
2020/07/21 05:03:00.004,n,168,3.96,3.24,4.32,12.4,70.1,1021.02,0,0,0,0,0.024376
2020/07/21 05:04:00.001,n,22,0.72,0.36,1.08,12.3,70.1,1021.02,0,0,0,0,0.026169
2020/07/21 05:05:00.000,n,350,1.8,1.08,2.52,12.3,70.5,1021.02,0,0,0,0,0.020027
2020/07/21 05:06:00.011,n,195,0.36,0.36,1.08,12.4,70.7,1021.02,0,0,0,0,0.022659
2020/07/21 05:07:00.000,n,237,1.8,1.44,1.8,12.4,70.4,1021.02,0,0,0,0,0.019188
2020/07/21 05:08:00.000,n,164,2.16,0.36,4.32,12.4,70.1,1021.02,0,0,0,0,0.019188
2020/07/21 05:09:00.003,n,68,1.08,0.36,2.16,12.4,70,1021.02,0,0,0,0,0.026169
2020/07/21 05:10:00.000,n,223,1.08,0.72,1.44,12.3,70.1,1021.02,0,0,0,0,0.025291
2020/07/21 05:11:00.000,n,275,1.44,0.72,2.88,12.4,70.3,1021.02,0,0,0,0,0.020027
2020/07/21 05:12:00.000,n,276,2.16,1.44,3.24,12.4,70.3,1021.02,0,0,0,0,0.024376
2020/07/21 05:13:00.008,n,295,1.08,0.36,1.44,12.4,70,1021.02,0,0,0,0,0.020027
2020/07/21 05:14:00.005,n,318,0.36,0.36,0.36,12.4,69.9,1021.02,0,0,0,0,0.024376
2020/07/21 05:15:00.002,n,212,3.24,1.8,3.96,12.4,69.9,1021.02,0,0,0,0,0.018311
2020/07/21 05:16:00.000,n,270,1.44,1.44,1.8,12.4,69.8,1021.02,0,0,0,0,0.020943
2020/07/21 05:17:00.000,n,244,1.08,0.36,1.44,12.4,70.1,1021.02,0,0,0,0,0.019188
2020/07/21 05:18:00.000,n,212,0.72,0.72,1.08,12.4,70,1021.02,0,0,0,0,0.019188
2020/07/21 05:19:00.000,n,299,0.72,0.36,1.08,12.4,70.2,1021.12,0,0,0,0,0.020943
2020/07/21 05:20:00.005,n,130,1.08,0.36,1.8,12.4,70.1,1021.12,0,0,0,0,0.022659
2020/07/21 05:21:00.002,n,230,0.36,0,0.72,12.4,69.9,1021.12,0,0,0,0,0.020943
2020/07/21 05:22:00.000,n,154,0.72,0,0.72,12.4,70.2,1021.12,0,0,0,0,0.023537
2020/07/21 05:23:00.011,n,208,0.72,0.36,1.08,12.4,70.1,1021.22,0,0,0,0,0.022659
2020/07/21 05:24:00.008,n,334,1.08,0.36,1.44,12.4,70.2,1021.22,0,0,0,0,0.019188
2020/07/21 05:25:00.000,n,259,1.8,0.72,2.16,12.4,70.5,1021.32,0,0,0,0,0.027885
2020/07/21 05:26:00.001,n,303,1.8,1.44,2.52,12.4,70.7,1021.32,0,0,0,0,0.032234
2020/07/21 05:27:00.000,n,202,3.96,2.88,4.68,12.4,70.3,1021.32,0,0,0,0,0.033989
2020/07/21 05:28:00.000,n,312,1.08,0.72,1.8,12.4,70.3,1021.42,0,0,0,0,0.030479
2020/07/21 05:29:00.000,n,270,1.44,0.72,2.16,12.4,70.3,1021.42,0,0,0,0,0.034866
2020/07/21 05:30:00.007,n,28,3.24,2.88,3.96,12.4,70.4,1021.42,0,0,0,0,0.036583
2020/07/21 05:31:00.004,n,299,4.32,3.96,4.68,12.4,69.8,1021.42,0,0,0,0,0.03746
2020/07/21 05:32:00.001,n,311,1.44,1.08,1.8,12.4,69.8,1021.52,0,0,0,0,0.03746
2020/07/21 05:33:00.015,n,77,1.44,0,2.16,12.3,70,1021.52,0,0,0,0,0.035744
2020/07/21 05:34:00.000,n,248,1.44,0.36,3.6,12.3,70.3,1021.52,0,0,0,0,0.035744
2020/07/21 05:35:00.000,n,291,2.52,1.8,3.24,12.3,70,1021.52,0,0,0,0,0.035744
2020/07/21 05:36:00.000,n,227,2.16,1.8,2.16,12.3,70.1,1021.52,0,0,0,0,0.033112
2020/07/21 05:37:00.002,n,243,1.44,1.08,2.16,12.3,70,1021.52,0,0,0,0,0.033989
2020/07/21 05:38:00.000,n,192,2.52,1.44,3.24,12.3,70.2,1021.52,0,0,0,0,0.033989
2020/07/21 05:39:00.000,n,263,1.8,1.44,2.88,12.3,70.2,1021.52,0,0,0,0,0.033989
2020/07/21 05:40:00.010,n,268,2.52,2.52,2.88,12.3,70.2,1021.62,0,0,0,0,0.038338
2020/07/21 05:41:00.007,n,273,0.72,0.36,1.44,12.3,70.2,1021.72,0,0,0,0,0.033112
2020/07/21 05:42:00.005,n,273,3.6,3.24,3.96,12.3,70.3,1021.72,0,0,0,0,0.034866
2020/07/21 05:43:00.002,n,263,3.6,2.88,4.32,12.2,70.3,1021.82,0,0,0,0,0.031395
2020/07/21 05:44:00.000,n,216,1.08,1.08,1.44,12.2,70.4,1021.82,0,0,0,0,0.031395
2020/07/21 05:45:00.000,n,27,0.72,0.36,1.08,12.2,70.4,1021.82,0,0,0,0,0.035744
2020/07/21 05:46:00.000,n,256,1.08,0.72,1.44,12.2,70.4,1021.82,0,0,0,0,0.039215
2020/07/21 05:47:00.008,n,137,0.72,0.36,1.44,12.2,70.5,1021.82,0,0,0,0,0.036583
2020/07/21 05:48:00.005,n,335,1.8,0.36,3.6,12.2,70.6,1021.82,0,0,0,0,0.036583
2020/07/21 05:49:00.003,n,284,4.32,3.6,5.4,12.3,70.7,1021.82,0,0,0,0,0.03746
2020/07/21 05:50:00.000,n,304,3.24,2.88,3.96,12.3,70.6,1021.82,0,0,0,0,0.033989
2020/07/21 05:51:00.013,n,275,2.52,2.16,3.24,12.3,70.8,1021.92,0,0,0,0,0.032234
2020/07/21 05:52:00.000,n,129,0.72,0.36,0.72,12.3,70.5,1021.92,0,0,0,0,0.034866
2020/07/21 05:53:00.000,n,280,2.88,2.16,3.6,12.3,70.4,1021.92,0,0,0,0,0.031395
2020/07/21 05:54:00.004,n,70,1.8,1.8,2.16,12.3,70.3,1021.92,0,0,0,0,0.030479
2020/07/21 05:55:00.001,n,141,1.08,0.36,1.44,12.3,70.4,1021.92,0,0,0,0,0.031395
2020/07/21 05:56:00.000,n,257,1.44,1.08,1.8,12.3,70.3,1021.92,0,0,0,0,0.032234
2020/07/21 05:57:00.000,n,226,0.36,0.36,0.36,12.3,70.4,1021.92,0,0,0,0,0.031395
2020/07/21 05:58:00.009,n,189,1.44,1.08,1.8,12.2,70.4,1022.02,0,0,0,0,0.031395
2020/07/21 05:59:00.006,n,260,3.96,3.6,4.68,12.2,70.3,1022.02,0,0,0,0,0.033989
2020/07/21 06:00:00.003,n,254,2.88,2.52,2.88,12.2,70.4,1022.02,0,0,0,0,0.035744
2020/07/21 06:01:00.002,n,304,1.08,0.72,1.44,12.2,70.3,1021.92,0,0,0,0,0.033112
2020/07/21 06:02:00.000,n,217,0.36,0.36,0.72,12.2,70.5,1022.02,0,0,0,0,0.034866
2020/07/21 06:03:00.000,n,154,1.8,1.44,2.16,12.2,70.4,1022.02,0,0,0,0,0.033112
2020/07/21 06:04:00.000,n,314,1.8,1.08,2.88,12.2,70.5,1022.02,0,0,0,0,0.03746
2020/07/21 06:05:00.007,n,247,2.16,1.8,2.52,12.2,70.8,1022.12,0,0,0,0,0.03746
2020/07/21 06:06:00.005,n,195,1.08,0.72,1.08,12.2,70.7,1022.12,0,0,0,0,0.036583
2020/07/21 06:07:00.002,n,295,1.8,1.44,2.16,12.2,70.6,1022.12,0,0,0,0,0.039215
2020/07/21 06:08:00.000,n,248,2.88,2.52,3.6,12.2,70.8,1022.12,0,0,0,0,0.03746
2020/07/21 06:09:00.012,n,117,0.36,0.36,1.08,12.2,70.6,1022.12,0,0,0,0,0.042686
2020/07/21 06:10:00.000,n,161,2.16,2.16,2.52,12.2,70.4,1022.12,0,0,0,0,0.045319
2020/07/21 06:11:00.000,n,178,0.36,0,0.72,12.2,70.3,1022.12,0,0,0,0,0.043564
2020/07/21 06:12:00.004,n,312,1.44,1.08,1.8,12.2,70.7,1022.12,0,0,0,0,0.057487
2020/07/21 06:13:00.001,n,154,1.44,1.08,1.8,12.2,70.6,1022.12,0,0,0,0,0.059242
2020/07/21 06:14:00.000,n,266,1.44,1.08,1.44,12.2,70.5,1022.12,0,0,0,0,0.060997
2020/07/21 06:15:00.000,n,251,2.52,2.52,2.88,12.2,70.3,1022.22,0,0,0,0,0.068817
2020/07/21 06:16:00.009,n,236,1.08,0.72,1.44,12.2,70.3,1022.22,0,0,0,0,0.083618
2020/07/21 06:17:00.007,n,248,0.72,0.36,1.08,12.2,70.5,1022.32,0,0,0,0,0.092316
2020/07/21 06:18:00.004,n,174,0.72,0.36,1.08,12.2,70.4,1022.32,0,0,0,0,0.106239
2020/07/21 06:19:00.000,n,236,0.36,0.36,0.72,12.2,70.4,1022.32,0,0,0,0,0.134125
2020/07/21 06:20:00.000,n,267,1.8,1.44,2.52,12.2,70.6,1022.32,0,0,0,0,0.169792
2020/07/21 06:21:00.000,n,284,1.44,1.08,1.8,12.2,70.6,1022.32,0,0,0,0,0.219383
2020/07/21 06:22:00.000,n,322,0.36,0,0.36,12.2,70.5,1022.32,0,0,0,0,0.298538
2020/07/21 06:23:00.008,n,43,0.72,0.36,1.08,12.2,70.4,1022.32,0,0,0,0,0.415916
2020/07/21 06:24:00.005,n,170,2.16,1.08,2.52,12.2,70.3,1022.32,0,0,0,0,0.533218
2020/07/21 06:25:00.002,n,286,2.88,2.52,3.96,12.2,70.4,1022.32,0,0,0,0,0.810013
2020/07/21 06:26:00.000,n,137,1.44,1.08,1.8,12.2,70.3,1022.32,0,0,0,0,1.291962
2020/07/21 06:27:00.012,n,185,1.08,0.36,1.8,12.2,70.4,1022.32,0,0,0,0,1.387482
2020/07/21 06:28:00.000,n,163,0.36,0.36,1.08,12.2,70.3,1022.42,0,0,0,0,1.108704
2020/07/21 06:29:00.000,n,239,1.08,0.36,1.44,12.2,70.3,1022.42,0,0,0,0,1.007843
2020/07/21 06:30:00.004,n,33,0.72,0.36,1.08,12.2,70.4,1022.42,0,0,0,0,1.013069
2020/07/21 06:31:00.001,n,152,1.8,1.44,2.16,12.2,70.3,1022.42,0,0,0,0,1.103478
2020/07/21 06:32:00.000,n,142,1.08,0.36,2.52,12.2,70.2,1022.42,0,0,0,0,1.214638
2020/07/21 06:33:00.000,n,152,5.4,5.04,5.4,12.2,70.2,1022.52,0,0,0,0,1.344032
2020/07/21 06:34:00.008,n,167,5.04,4.68,5.4,12.1,70.3,1022.52,0,0,0,0,1.468124
2020/07/21 06:35:00.005,n,193,1.8,0.72,2.52,12.1,70.4,1022.52,0,0,0,0,1.606827
2020/07/21 06:36:00.002,n,167,2.88,0.72,3.96,12.1,70.5,1022.52,0,0,0,0,1.76796
2020/07/21 06:37:00.000,n,169,2.52,2.16,3.96,12.1,70.2,1022.52,0,0,0,0,1.942787
2020/07/21 06:38:00.000,n,201,2.88,2.52,3.6,12.1,70.2,1022.52,0,0,0,0,2.133865
2020/07/21 06:39:00.000,n,185,3.96,2.88,5.04,12.1,70.2,1022.52,0,0,0,0,2.329407
2020/07/21 06:40:00.000,n,175,1.44,0.72,1.8,12.1,69.9,1022.62,0,0,0,0,2.509613
2020/07/21 06:41:00.004,n,265,4.68,3.24,5.76,12.1,70,1022.62,0,0,0,0,2.708626
2020/07/21 06:42:00.001,n,205,1.8,1.44,2.52,12.1,70.2,1022.62,0,0,0,0,3.073998
2020/07/21 06:43:00.000,n,288,5.04,4.68,5.4,12.1,69.8,1022.72,0,0,0,0,3.73909
2020/07/21 06:44:00.012,n,179,4.32,3.24,5.04,12.1,69.9,1022.72,0,0,0,0,4.576874
2020/07/21 06:45:00.009,n,186,5.76,4.68,6.48,12.1,69.6,1022.72,0,0,0,0,5.398827
2020/07/21 06:46:00.000,n,127,2.88,0.72,4.32,12,69.7,1022.72,0,0,0,0,6.132088
2020/07/21 06:47:00.002,n,131,2.16,1.8,2.52,12,69.4,1022.62,0,0,0,0,6.807747
2020/07/21 06:48:00.000,n,208,1.08,0.72,1.44,12,69.4,1022.62,0,0,0,0,7.542305
2020/07/21 06:49:00.000,n,165,4.32,2.88,5.04,12,69.5,1022.62,0,0,0,0,8.443146
2020/07/21 06:50:00.000,n,72,1.44,0.72,2.88,12.1,69.4,1022.72,0,0,0,0,9.499588
2020/07/21 06:51:00.007,n,351,0.72,0.36,1.08,12.1,69.1,1022.72,0,0,0,0,10.628738
2020/07/21 06:52:00.004,n,203,2.16,1.08,3.24,12.1,69.3,1022.72,0,0,0,0,11.693612
2020/07/21 06:53:00.000,n,283,3.96,3.6,5.04,12.1,69.1,1022.72,0,0,0,0,12.59613
2020/07/21 06:54:00.014,n,251,4.32,2.16,6.12,12.1,69.2,1022.82,0,0,0,0,13.338128
2020/07/21 06:55:00.000,n,141,5.76,4.32,6.84,12.1,68.8,1022.82,0,0,0,0,14.005928
2020/07/21 06:56:00.000,n,121,2.88,2.52,3.6,12.1,69,1022.82,0,0,0,0,14.7707
2020/07/21 06:57:00.005,n,194,1.44,0.72,1.8,12.1,69.1,1022.92,0,0,0,0,15.805436
2020/07/21 06:58:00.002,n,163,3.6,2.88,3.6,12.1,69,1022.92,0,0,0,0,17.018394
2020/07/21 06:59:00.000,n,155,0.72,0.36,1.08,12.1,69.1,1022.92,0,0,0,0,18.019562
2020/07/21 07:00:00.000,n,204,2.88,1.08,3.96,12.1,69.1,1022.92,0,0,0,0,18.452568
2020/07/21 07:01:00.009,n,247,0.72,0.36,0.72,12.1,69,1022.82,0,0,0,0,18.326264
2020/07/21 07:02:00.007,n,231,1.8,1.44,2.52,12.1,69.2,1022.82,0,0,0,0,18.026162
2020/07/21 07:03:00.003,n,59,0.72,0.36,1.8,12.1,68.7,1022.82,0,0,0,0,18.048516
2020/07/21 07:04:00.000,n,207,0.72,0.36,1.08,12.1,68.8,1022.82,0,0,0,0,18.652992
2020/07/21 07:05:00.000,n,118,1.44,1.08,2.16,12.1,68.5,1022.82,0,0,0,0,19.746094
2020/07/21 07:06:00.000,n,136,3.6,1.08,3.96,12.1,68.5,1022.92,0,0,0,0,21.074256
2020/07/21 07:07:00.000,n,100,2.88,1.8,3.6,12.1,68.8,1022.92,0,0,0,0,22.406502
2020/07/21 07:08:00.004,n,139,3.6,2.52,4.32,12.1,68.7,1022.92,0,0,0,0,23.628654
2020/07/21 07:09:00.001,n,191,1.44,1.08,2.16,12.1,68.6,1022.92,0,0,0,0,24.766426
2020/07/21 07:10:00.000,n,154,4.32,3.96,5.04,12.1,68.5,1022.92,0,0,0,0,25.956154
2020/07/21 07:11:00.011,n,85,0.72,0.36,1.8,12.1,68.5,1022.92,0,0,0,0,27.391548
2020/07/21 07:12:00.008,n,238,0.72,0.36,1.08,12.1,68.6,1022.92,0,0,0,0,29.038314
2020/07/21 07:13:00.000,n,184,1.8,1.44,2.52,12.1,68.5,1022.92,0,0,0,0,30.760422
2020/07/21 07:14:00.001,n,211,2.52,2.16,2.88,12.1,68.6,1022.92,0,0,0,0,32.382222
2020/07/21 07:15:00.000,n,291,3.24,2.88,4.32,12.1,68.8,1022.92,0,0,0,0,33.771704
2020/07/21 07:16:00.000,n,304,1.08,0.36,1.08,12.1,68.8,1023.02,0,0,0,0,34.919452
2020/07/21 07:17:00.000,n,292,1.44,1.08,2.16,12.1,68.8,1023.02,0,0,0,0,36.057264
2020/07/21 07:18:00.008,n,233,2.16,1.44,3.6,12.2,68.8,1023.02,0,0,0,0,37.41478
2020/07/21 07:19:00.006,n,228,3.24,2.52,3.96,12.2,68.7,1023.12,0,0,0,0,38.875712
2020/07/21 07:20:00.003,n,292,2.52,2.16,2.52,12.2,69.4,1023.12,0,0,0,0,40.293216
2020/07/21 07:21:00.000,n,269,4.68,3.96,5.76,12.2,68.7,1023.12,0,0,0,0,41.397916
2020/07/21 07:22:00.000,n,308,2.88,2.16,3.24,12.2,68.7,1023.12,0,0,0,0,41.971056
2020/07/21 07:23:00.000,n,318,1.44,0.72,1.8,12.2,69,1023.22,0,0,0,0,42.211
2020/07/21 07:24:00.000,n,211,1.44,1.08,2.52,12.2,68.8,1023.22,0,0,0,0,42.559224
2020/07/21 07:25:00.005,n,254,3.24,2.88,3.24,12.2,68.8,1023.32,0,0,0,0,43.352432
2020/07/21 07:26:00.003,n,345,2.88,1.44,3.96,12.2,69.1,1023.32,0,0,0,0,44.756144
2020/07/21 07:27:00.000,n,266,1.8,1.08,2.16,12.2,69,1023.32,0,0,0,0,46.768896
2020/07/21 07:28:00.012,n,254,2.16,1.8,2.52,12.2,68.8,1023.32,0,0,0,0,49.157392
2020/07/21 07:29:00.009,n,291,5.4,4.68,6.48,12.2,68.8,1023.32,0,0,0,0,51.53124
2020/07/21 07:30:00.007,n,223,2.88,2.52,3.6,12.2,68.9,1023.32,0,0,0,0,53.348616
2020/07/21 07:31:00.000,n,258,1.8,1.44,2.16,12.2,68.9,1023.32,0,0,0,0,54.30788
2020/07/21 07:32:00.001,n,280,3.96,3.24,4.32,12.2,68.9,1023.42,0,0,0,0,54.626636
2020/07/21 07:33:00.000,n,262,2.52,1.44,3.96,12.2,68.7,1023.42,0,0,0,0,54.962216
2020/07/21 07:34:00.000,n,161,3.24,2.88,3.96,12.2,68.8,1023.42,0,0,0,0,56.076776
2020/07/21 07:35:00.000,n,258,2.52,2.16,3.6,12.2,68.9,1023.42,0,0,0,0,57.964744
2020/07/21 07:36:00.006,n,155,4.68,3.96,5.4,12.3,68.7,1023.42,0,0,0,0,60.306912
2020/07/21 07:37:00.003,n,250,1.08,0.36,2.16,12.3,68.7,1023.42,0,0,0,0,62.751636
2020/07/21 07:38:00.000,n,212,1.8,1.44,2.52,12.3,68.6,1023.42,0,0,0,0,58.76728
2020/07/21 07:39:00.014,n,257,3.24,2.52,3.6,12.3,68.6,1023.42,0,0,0,0,63.04352
2020/07/21 07:40:00.000,n,300,0.36,0.36,0.72,12.3,69,1023.52,0,0,0,0,64.485688
2020/07/21 07:41:00.000,n,287,3.6,3.24,5.04,12.4,69.3,1023.52,0,0,0,0,65.679016
2020/07/21 07:42:00.000,n,218,2.52,1.08,3.6,12.4,68.7,1023.62,0,0,0,0,70.322496
2020/07/21 07:43:00.002,n,294,1.44,1.08,1.8,12.4,68.5,1023.62,0,0,0,0,72.39212
2020/07/21 07:44:00.000,n,257,3.6,3.24,3.96,12.4,68.5,1023.62,0,0,0,0,73.862264
2020/07/21 07:45:00.000,n,286,4.68,3.24,5.76,12.4,68.4,1023.62,0,0,0,0,76.396272
2020/07/21 07:46:00.010,n,268,3.96,3.24,4.32,12.4,68.3,1023.62,0,0,0,0,80.921592
2020/07/21 07:47:00.007,n,281,5.04,3.96,5.76,12.4,68.1,1023.72,0,0,0,0,81.434464
2020/07/21 07:48:00.005,n,265,5.4,4.68,5.76,12.4,68.1,1023.72,0,0,0,0,81.791016
2020/07/21 07:49:00.002,n,264,5.04,3.24,6.84,12.4,68.1,1023.72,0,0,0,0,81.884152
2020/07/21 07:50:00.000,n,263,4.68,3.96,5.04,12.4,68.1,1023.72,0,0,0,0,82.495744
2020/07/21 07:51:00.000,n,288,2.88,2.52,3.24,12.4,68.1,1023.72,0,0,0,0,84.083368
2020/07/21 07:52:00.000,n,265,1.08,0.72,1.44,12.4,67.9,1023.82,0,0,0,0,86.962736
2020/07/21 07:53:00.007,n,220,1.8,1.44,2.52,12.4,67.9,1023.82,0,0,0,0,90.781176
2020/07/21 07:54:00.005,n,268,2.88,2.52,3.24,12.4,67.9,1023.82,0,0,0,0,94.947472
2020/07/21 07:55:00.001,n,297,6.12,4.32,6.48,12.4,67.6,1023.82,0,0,0,0,99.565128
2020/07/21 07:56:00.014,n,264,4.68,4.32,5.4,12.4,67.5,1023.82,0,0,0,0,104.29406
2020/07/21 07:57:00.011,n,171,2.16,1.44,3.24,12.5,67.2,1023.82,0,0,0,0,108.69874
2020/07/21 07:58:00.000,n,274,0.72,0.36,1.08,12.5,67.3,1023.82,0,0,0,0,112.53958
2020/07/21 07:59:00.000,n,266,3.6,3.6,4.32,12.5,67.4,1023.82,0,0,0,0,115.4062
2020/07/21 08:00:00.003,n,197,1.8,1.44,2.16,12.6,68.3,1023.72,0,0,0,0,116.88776
2020/07/21 08:01:00.000,n,165,3.96,3.6,5.04,12.7,67.6,1023.72,0,0,0,0,116.9532
2020/07/21 08:02:00.000,n,169,3.96,3.6,4.32,12.7,66.800004,1023.62,0,0,0,0,115.86888
2020/07/21 08:03:00.011,n,154,2.16,1.44,2.52,12.7,66.9,1023.62,0,0,0,0,114.23464
2020/07/21 08:04:00.008,n,143,5.4,4.68,5.76,12.8,66.5,1023.62,0.01,0.5,0,0,112.71596
2020/07/21 08:05:00.000,n,304,2.88,1.8,4.68,12.8,66.4,1023.62,0.01,0,0,0,111.22514
2020/07/21 08:06:00.004,n,203,0.36,0.36,0.72,12.9,66.4,1023.62,0.01,0,0,0,109.95958
