"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/17 04:04:00.000,n,223,3.96,3.6,4.68,10.6,57.5,1015.02,0,0,0,0,0.035706
2020/07/17 04:05:00.000,n,209,1.8,0.72,2.88,10.5,57.5,1015.02,0,0,0,0,0.027847
2020/07/17 04:06:00.000,n,153,0.72,0.36,1.08,10.5,57.5,1015.02,0,0,0,0,0.035706
2020/07/17 04:07:00.000,n,230,3.96,3.24,4.68,10.5,57.5,1014.92,0,0,0,0,0.027847
2020/07/17 04:08:00.007,n,157,1.44,1.08,1.8,10.5,57.3,1015.02,0,0,0,0,0.02964
2020/07/17 04:09:00.004,n,258,0.36,0,0.72,10.5,57.2,1015.02,0,0,0,0,0.035706
2020/07/17 04:10:00.001,n,218,2.52,2.16,2.88,10.5,57.3,1015.02,0,0,0,0,0.028725
2020/07/17 04:11:00.000,n,146,6.12,3.24,7.2,10.5,57.3,1015.02,0,0,0,0,0.032196
2020/07/17 04:12:00.012,n,187,3.24,2.52,4.32,10.5,57.4,1015.02,0,0,0,0,0.027008
2020/07/17 04:13:00.000,n,167,2.16,1.8,2.88,10.5,57.4,1015.02,0,0,0,0,0.028725
2020/07/17 04:14:00.000,n,186,9,7.92,10.440002,10.5,57.5,1015.02,0,0,0,0,0.027847
2020/07/17 04:15:00.004,n,156,6.84,5.4,8.28,10.4,57.4,1015.02,0,0,0,0,0.02964
2020/07/17 04:16:00.002,n,214,4.68,3.24,5.76,10.4,57.4,1015.02,0,0,0,0,0.026131
2020/07/17 04:17:00.000,n,166,7.92,6.84,8.64,10.4,57.4,1015.02,0,0,0,0,0.027847
2020/07/17 04:18:00.000,n,183,3.6,3.24,3.96,10.4,57.3,1015.02,0,0,0,0,0.027847
2020/07/17 04:19:00.010,n,261,5.76,5.04,6.12,10.4,57.4,1014.92,0,0,0,0,0.025253
2020/07/17 04:20:00.007,n,289,1.8,0.72,3.24,10.4,57.6,1014.92,0,0,0,0,0.024376
2020/07/17 04:21:00.004,n,251,4.32,3.6,5.04,10.4,57.7,1014.92,0,0,0,0,0.023499
2020/07/17 04:22:00.001,n,215,3.96,2.52,5.04,10.4,57.5,1014.92,0,0,0,0,0.025253
2020/07/17 04:23:00.000,n,33,0.72,0.36,1.08,10.4,57.7,1015.02,0,0,0,0,0.02964
2020/07/17 04:24:00.000,n,250,2.52,0.72,4.32,10.3,57.7,1014.92,0,0,0,0,0.026131
2020/07/17 04:25:00.000,n,150,1.8,0.72,2.16,10.3,57.7,1014.92,0,0,0,0,0.023499
2020/07/17 04:26:00.005,n,289,1.44,1.08,1.8,10.3,57.9,1014.92,0,0,0,0,0.024376
2020/07/17 04:27:00.003,n,110,1.8,1.08,2.52,10.3,58.2,1014.92,0,0,0,0,0.024376
2020/07/17 04:28:00.000,n,277,2.88,2.52,3.24,10.4,57.9,1014.92,0,0,0,0,0.022659
2020/07/17 04:29:00.013,n,274,1.44,0.72,1.8,10.3,57.9,1014.92,0,0,0,0,0.031357
2020/07/17 04:30:00.010,n,232,2.88,1.44,4.32,10.3,58,1014.92,0,0,0,0,0.034866
2020/07/17 04:31:00.000,n,336,1.8,1.44,2.16,10.3,58.1,1015.02,0,0,0,0,0.034866
2020/07/17 04:32:00.000,n,236,1.08,0.72,1.8,10.3,58.3,1015.02,0,0,0,0,0.034866
2020/07/17 04:33:00.000,n,167,6.12,4.68,8.28,10.3,58.2,1015.02,0,0,0,0,0.035744
2020/07/17 04:34:00.000,n,191,0.36,0.36,0.72,10.3,58.4,1015.02,0,0,0,0,0.02964
2020/07/17 04:35:00.000,n,123,1.44,0.72,2.16,10.3,58.4,1015.02,0,0,0,0,0.032272
2020/07/17 04:36:00.009,n,174,4.68,3.24,5.76,10.3,58.2,1015.02,0,0,0,0,0.035744
2020/07/17 04:37:00.006,n,128,1.08,0.36,2.52,10.2,58.2,1015.02,0,0,0,0,0.033989
2020/07/17 04:38:00.003,n,175,3.24,2.52,3.6,10.2,58.5,1015.02,0,0,0,0,0.031357
2020/07/17 04:39:00.000,n,164,3.6,2.88,4.68,10.2,58.2,1015.02,0,0,0,0,0.033989
2020/07/17 04:40:00.000,n,145,2.88,1.8,4.32,10.2,58.4,1015.02,0,0,0,0,0.028763
2020/07/17 04:41:00.000,n,155,4.32,3.24,5.4,10.2,58.4,1015.02,0,0,0,0,0.031357
2020/07/17 04:42:00.000,n,157,6.12,5.04,6.48,10.2,58.5,1015.02,0,0,0,0,0.031357
2020/07/17 04:43:00.005,n,183,5.76,4.32,6.84,10.2,58.5,1015.02,0,0,0,0,0.030518
2020/07/17 04:44:00.002,n,179,3.6,2.88,4.32,10.2,58.5,1015.02,0,0,0,0,0.02964
2020/07/17 04:45:00.000,n,265,3.96,3.6,4.68,10.2,58.6,1015.02,0,0,0,0,0.031357
2020/07/17 04:46:00.011,n,227,0.36,0,0.72,10.2,58.5,1015.02,0,0,0,0,0.028763
2020/07/17 04:47:00.009,n,253,0.72,0.36,1.44,10.2,58.7,1015.12,0,0,0,0,0.031357
2020/07/17 04:48:00.005,n,154,1.08,0.72,1.44,10.1,58.8,1015.12,0,0,0,0,0.031357
2020/07/17 04:49:00.000,n,147,3.24,1.8,7.2,10.1,58.8,1015.12,0,0,0,0,0.033989
2020/07/17 04:50:00.000,n,170,6.48,5.4,7.2,10.1,58.8,1015.12,0,0,0,0,0.02964
2020/07/17 04:51:00.000,n,164,5.04,4.32,5.4,10.1,58.8,1015.12,0,0,0,0,0.028763
2020/07/17 04:52:00.000,n,201,2.16,1.44,2.52,10.1,58.8,1015.12,0,0,0,0,0.028763
2020/07/17 04:53:00.000,n,170,2.52,0.72,5.76,10.2,58.6,1015.12,0,0,0,0,0.027008
2020/07/17 04:54:00.006,n,231,1.44,0.72,2.52,10.2,58.7,1015.12,0,0,0,0,0.027008
2020/07/17 04:55:00.004,n,185,5.76,3.6,7.56,10.2,58.6,1015.12,0,0,0,0,0.028763
2020/07/17 04:56:00.000,n,161,5.04,3.24,6.84,10.2,58.6,1015.12,0,0,0,0,0.026169
2020/07/17 04:57:00.014,n,166,7.56,6.12,8.28,10.2,58.3,1015.12,0,0,0,0,0.027924
2020/07/17 04:58:00.000,n,157,5.4,4.68,5.4,10.2,58.4,1015.22,0,0,0,0,0.027008
2020/07/17 04:59:00.000,n,157,6.12,5.4,6.84,10.2,58.2,1015.22,0,0,0,0,0.027008
2020/07/17 05:00:00.000,n,149,3.96,2.52,5.04,10.2,58.4,1015.22,0,0,0,0,0.028763
2020/07/17 05:01:00.004,n,66,1.44,0.72,2.52,10.2,58.6,1015.22,0,0,0,0,0.02964
2020/07/17 05:02:00.002,n,134,2.52,1.44,3.6,10.2,58.4,1015.22,0,0,0,0,0.026169
2020/07/17 05:03:00.000,n,188,5.4,4.68,6.12,10.2,58.4,1015.22,0,0,0,0,0.028763
2020/07/17 05:04:00.011,n,141,0.36,0,0.72,10.2,58.7,1015.22,0,0,0,0,0.022659
2020/07/17 05:05:00.008,n,163,1.8,1.08,2.16,10.2,59,1015.32,0,0,0,0,0.021782
2020/07/17 05:06:00.005,n,172,6.84,6.12,7.2,10.1,58.9,1015.32,0,0,0,0,0.023537
2020/07/17 05:07:00.002,n,188,6.12,5.4,6.48,10.1,58.9,1015.32,0,0,0,0,0.027008
2020/07/17 05:08:00.000,n,197,2.88,2.52,3.6,10.1,59,1015.32,0,0,0,0,0.024414
2020/07/17 05:09:00.000,n,99,0.72,0.36,1.44,10.1,58.8,1015.32,0,0,0,0,0.028763
2020/07/17 05:10:00.000,n,247,3.96,2.16,4.68,10.1,58.8,1015.32,0,0,0,0,0.022659
2020/07/17 05:11:00.006,n,255,2.52,1.8,2.88,10.1,58.9,1015.32,0,0,0,0,0.027008
2020/07/17 05:12:00.003,n,282,3.24,2.16,4.68,10.1,58.9,1015.32,0,0,0,0,0.022659
2020/07/17 05:13:00.000,n,275,2.88,1.8,3.96,10.1,59,1015.32,0,0,0,0,0.024414
2020/07/17 05:14:00.013,n,237,1.44,0.72,1.8,10.1,59,1015.32,0,0,0,0,0.026169
2020/07/17 05:15:00.009,n,258,2.52,1.08,3.6,10,59,1015.32,0,0,0,0,0.034866
2020/07/17 05:16:00.000,n,253,2.88,2.16,3.6,10,59.1,1015.32,0,0,0,0,0.02964
2020/07/17 05:17:00.003,n,254,3.96,3.24,5.4,10,59,1015.42,0,0,0,0,0.032234
2020/07/17 05:18:00.000,n,145,1.8,0,2.52,10,59.2,1015.42,0,0,0,0,0.03315
2020/07/17 05:19:00.000,n,186,3.24,3.24,3.96,10,59.4,1015.42,0,0,0,0,0.031357
2020/07/17 05:20:00.000,n,156,4.32,3.6,5.4,10,59.2,1015.42,0,0,0,0,0.035706
2020/07/17 05:21:00.007,n,180,1.8,1.44,2.16,10.1,58.9,1015.52,0,0,0,0,0.02964
2020/07/17 05:22:00.004,n,155,1.8,1.08,2.52,10.1,59.3,1015.52,0,0,0,0,0.02964
2020/07/17 05:23:00.001,n,183,5.04,3.96,6.12,10.1,59.4,1015.52,0,0,0,0,0.030518
2020/07/17 05:24:00.015,n,141,2.16,0.72,3.6,10.1,59.8,1015.52,0,0,0,0,0.033989
2020/07/17 05:25:00.000,n,157,2.16,0.72,3.96,10.1,59.9,1015.52,0,0,0,0,0.02964
2020/07/17 05:26:00.000,n,175,2.52,1.8,2.88,10.1,59.8,1015.52,0,0,0,0,0.027008
2020/07/17 05:27:00.000,n,196,0.72,0.36,1.44,10,59.8,1015.42,0,0,0,0,0.02964
2020/07/17 05:28:00.003,n,170,3.24,2.52,3.6,10,60,1015.42,0,0,0,0,0.028763
2020/07/17 05:29:00.000,n,188,1.8,1.8,2.16,10,60.1,1015.42,0,0,0,0,0.02964
2020/07/17 05:30:00.000,n,220,4.68,3.96,5.4,10,60.2,1015.52,0,0,0,0,0.02964
2020/07/17 05:31:00.010,n,168,3.6,2.88,4.32,10,60.4,1015.52,0,0,0,0,0.02964
2020/07/17 05:32:00.008,n,177,3.24,1.8,4.32,10,60.2,1015.52,0,0,0,0,0.03315
2020/07/17 05:33:00.005,n,132,5.04,4.68,5.4,10,60.1,1015.52,0,0,0,0,0.027008
2020/07/17 05:34:00.000,n,120,2.88,1.08,3.6,9.9,60,1015.52,0,0,0,0,0.02964
2020/07/17 05:35:00.000,n,139,5.76,5.4,5.76,9.9,60.3,1015.62,0,0,0,0,0.030518
2020/07/17 05:36:00.000,n,172,3.96,2.88,4.32,9.9,60.4,1015.62,0,0,0,0,0.027008
2020/07/17 05:37:00.001,n,154,5.04,4.68,5.4,9.9,60.6,1015.62,0,0,0,0,0.028763
2020/07/17 05:38:00.005,n,151,5.76,5.04,6.12,9.8,60.6,1015.62,0,0,0,0,0.027885
2020/07/17 05:39:00.010,n,198,3.6,3.24,3.96,9.8,60.8,1015.62,0,0,0,0,0.026169
2020/07/17 05:40:00.000,n,174,5.76,5.4,6.12,9.8,60.8,1015.62,0,0,0,0,0.027885
2020/07/17 05:41:00.004,n,162,2.88,2.16,3.24,9.8,61,1015.62,0,0,0,0,0.031357
2020/07/17 05:42:00.009,n,174,4.32,3.96,4.68,9.7,61,1015.62,0,0,0,0,0.027008
2020/07/17 05:43:00.000,n,181,2.88,1.8,3.96,9.7,60.9,1015.72,0,0,0,0,0.027008
2020/07/17 05:44:00.000,n,165,6.48,5.4,7.2,9.7,60.7,1015.62,0,0,0,0,0.028763
2020/07/17 05:45:00.000,n,173,4.68,3.6,5.4,9.7,61,1015.62,0,0,0,0,0.023537
2020/07/17 05:46:00.000,n,193,3.96,3.6,3.96,9.7,60.9,1015.62,0,0,0,0,0.025291
2020/07/17 05:47:00.002,n,179,3.24,2.52,3.6,9.7,60.9,1015.62,0,0,0,0,0.028763
2020/07/17 05:48:00.008,n,169,3.24,2.52,3.6,9.7,61,1015.62,0,0,0,0,0.027885
2020/07/17 05:49:00.000,n,149,3.96,3.96,4.32,9.7,61,1015.62,0,0,0,0,0.027008
2020/07/17 05:50:00.001,n,166,3.96,3.6,4.68,9.7,60.7,1015.72,0,0,0,0,0.025291
2020/07/17 05:51:00.006,n,206,3.96,3.6,3.96,9.8,60.8,1015.72,0,0,0,0,0.024376
2020/07/17 05:52:00.000,n,137,5.4,4.68,6.12,9.8,60.7,1015.72,0,0,0,0,0.028763
2020/07/17 05:53:00.000,n,183,4.32,2.88,5.4,9.8,60.9,1015.72,0,0,0,0,0.028763
2020/07/17 05:54:00.005,n,167,5.04,4.32,5.76,9.8,60.8,1015.72,0,0,0,0,0.026169
2020/07/17 05:55:00.000,n,184,3.96,2.16,5.04,9.8,60.9,1015.72,0,0,0,0,0.027008
2020/07/17 05:56:00.000,n,155,4.68,3.96,6.12,9.8,60.9,1015.72,0,0,0,0,0.027008
2020/07/17 05:57:00.004,n,202,3.96,3.6,4.68,9.8,60.8,1015.82,0,0,0,0,0.026169
2020/07/17 05:58:00.009,n,174,2.88,1.44,4.32,9.8,60.7,1015.82,0,0,0,0,0.026169
2020/07/17 05:59:00.000,n,156,3.96,0.72,6.12,9.8,60.5,1015.82,0,0,0,0,0.030518
2020/07/17 06:00:00.003,n,161,7.92,6.48,8.28,9.8,60.5,1015.82,0,0,0,0,0.030518
2020/07/17 06:01:00.000,n,157,4.68,3.6,5.76,9.8,60.1,1015.82,0,0,0,0,0.030518
2020/07/17 06:02:00.000,n,187,3.96,2.16,4.68,9.9,60,1015.82,0,0,0,0,0.032234
2020/07/17 06:03:00.002,n,151,6.12,4.68,7.2,9.9,60.1,1015.82,0,0,0,0,0.030518
2020/07/17 06:04:00.007,n,164,6.12,4.68,7.2,9.9,59.9,1015.82,0,0,0,0,0.033989
2020/07/17 06:05:00.000,n,195,3.96,3.24,4.68,9.9,60.1,1015.92,0,0,0,0,0.039215
2020/07/17 06:06:00.001,n,166,5.04,4.32,6.12,9.9,60.3,1015.92,0,0,0,0,0.04097
2020/07/17 06:07:00.006,n,167,7.92,7.56,9,9.9,60.2,1015.92,0,0,0,0,0.042686
2020/07/17 06:08:00.012,n,174,5.4,5.04,6.12,9.9,60.3,1015.92,0,0,0,0,0.047913
2020/07/17 06:09:00.000,n,175,4.68,4.32,5.4,9.9,60.3,1015.92,0,0,0,0,0.051422
2020/07/17 06:10:00.000,n,146,6.84,6.12,7.92,9.8,60.4,1015.82,0,0,0,0,0.057526
2020/07/17 06:11:00.000,n,171,4.32,3.24,5.04,9.8,60.3,1015.82,0,0,0,0,0.069695
2020/07/17 06:12:00.000,n,175,7.2,6.84,7.92,9.8,60.6,1015.82,0,0,0,0,0.088005
2020/07/17 06:13:00.003,n,159,5.76,4.68,6.84,9.8,60.7,1015.92,0,0,0,0,0.104561
2020/07/17 06:14:00.009,n,155,3.6,3.24,3.96,9.7,60.9,1015.92,0,0,0,0,0.133286
2020/07/17 06:15:00.000,n,165,3.6,2.16,4.32,9.7,61,1015.92,0,0,0,0,0.17334
2020/07/17 06:16:00.003,n,153,3.24,2.88,3.6,9.7,60.8,1015.92,0,0,0,0,0.221214
2020/07/17 06:17:00.008,n,167,2.88,2.16,4.68,9.7,60.8,1015.92,0,0,0,0,0.287361
2020/07/17 06:18:00.013,n,155,3.96,3.24,4.68,9.7,61,1015.92,0,0,0,0,0.360413
2020/07/17 06:19:00.001,n,192,4.68,4.32,5.04,9.7,61.3,1016.02,0,0,0,0,0.45433
2020/07/17 06:20:00.000,n,172,6.12,5.76,6.84,9.6,61.2,1016.02,0,0,0,0,0.555992
2020/07/17 06:21:00.000,n,155,5.76,5.4,6.48,9.6,61.2,1016.02,0,0,0,0,0.674973
2020/07/17 06:22:00.001,n,160,5.04,4.68,5.4,9.7,61.2,1016.12,0,0,0,0,0.80513
2020/07/17 06:23:00.006,n,159,5.76,5.04,6.12,9.7,61.4,1016.12,0,0,0,0,0.963364
2020/07/17 06:24:00.000,n,165,5.04,2.88,5.76,9.7,61.5,1016.12,0,0,0,0,1.13121
2020/07/17 06:25:00.001,n,132,2.16,1.8,2.88,9.6,61.5,1016.12,0,0,0,0,1.313706
2020/07/17 06:26:00.006,n,162,2.52,1.8,3.6,9.6,61.6,1016.12,0,0,0,0,1.513367
2020/07/17 06:27:00.011,n,167,4.68,3.96,5.04,9.6,61.6,1016.12,0,0,0,0,1.736183
2020/07/17 06:28:00.000,n,157,3.24,2.16,3.96,9.6,61.6,1016.12,0,0,0,0,1.976852
2020/07/17 06:29:00.000,n,160,3.6,2.52,4.32,9.6,61.4,1016.12,0,0,0,0,2.23362
2020/07/17 06:30:00.000,n,182,3.96,3.24,4.32,9.6,61.5,1016.12,0,0,0,0,2.514877
2020/07/17 06:31:00.000,n,206,6.48,6.12,6.84,9.6,61.3,1016.12,0,0,0,0,2.821198
2020/07/17 06:32:00.005,n,148,6.12,5.76,6.84,9.7,61.1,1016.12,0,0,0,0,3.150253
2020/07/17 06:33:00.010,n,191,3.96,3.6,4.68,9.7,61.3,1016.12,0,0,0,0,3.507118
2020/07/17 06:34:00.000,n,155,3.6,3.24,4.32,9.6,61.4,1016.12,0,0,0,0,3.879013
2020/07/17 06:35:00.004,n,144,2.88,1.08,3.96,9.6,61.5,1016.12,0,0,0,0,4.269409
2020/07/17 06:36:00.009,n,173,5.4,4.32,6.12,9.6,61.5,1016.12,0,0,0,0,4.673538
2020/07/17 06:37:00.000,n,195,3.24,2.52,3.6,9.6,61.2,1016.12,0,0,0,0,5.095558
2020/07/17 06:38:00.002,n,162,4.68,3.96,5.04,9.6,61.2,1016.12,0,0,0,0,5.538178
2020/07/17 06:39:00.000,n,190,4.32,3.6,5.76,9.6,61.4,1016.22,0,0,0,0,6.004372
2020/07/17 06:40:00.000,n,177,2.16,0.36,3.24,9.6,61.3,1016.22,0,0,0,0,6.503372
2020/07/17 06:41:00.001,n,189,6.12,5.04,7.2,9.6,61.4,1016.22,0,0,0,0,7.057686
2020/07/17 06:42:00.007,n,123,1.8,0.72,2.88,9.6,61.5,1016.22,0,0,0,0,8.609506
2020/07/17 06:43:00.012,n,163,6.48,5.76,7.56,9.6,61.1,1016.22,0,0,0,0,13.181
2020/07/17 06:44:00.001,n,194,1.8,1.08,2.52,9.6,61.3,1016.22,0,0,0,0,17.93499
2020/07/17 06:45:00.007,n,256,1.44,1.08,2.52,9.7,61.4,1016.22,0,0,0,0,20.169792
2020/07/17 06:46:00.000,n,158,3.96,3.6,5.04,9.7,61.1,1016.22,0,0,0,0,22.484704
2020/07/17 06:47:00.001,n,193,2.16,1.08,3.96,9.7,60.8,1016.22,0,0,0,0,24.798278
2020/07/17 06:48:00.005,n,186,1.8,0.72,3.24,9.7,61,1016.32,0,0,0,0,26.731186
2020/07/17 06:49:00.000,n,221,1.44,1.08,3.24,9.7,60.7,1016.32,0,0,0,0,28.912888
2020/07/17 06:50:00.000,n,179,3.96,1.44,6.12,9.7,60.6,1016.32,0,0,0,0,31.096898
2020/07/17 06:51:00.004,n,198,5.04,4.68,5.4,9.8,60.6,1016.32,0,0,0,0,33.375588
2020/07/17 06:52:00.010,n,164,2.16,1.08,2.52,9.8,60.8,1016.32,0,0,0,0,35.522156
2020/07/17 06:53:00.000,n,197,6.12,5.04,7.2,9.8,60.7,1016.42,0,0,0,0,37.718068
2020/07/17 06:54:00.004,n,159,7.92,4.32,9.72,9.8,60.3,1016.32,0,0,0,0,40.06666
2020/07/17 06:55:00.000,n,163,7.92,7.2,8.28,9.9,60.2,1016.42,0,0,0,0,42.22576
2020/07/17 06:56:00.000,n,183,6.12,3.24,9,9.9,60.1,1016.42,0,0,0,0,44.459724
2020/07/17 06:57:00.003,n,157,4.68,3.96,5.76,9.9,60.1,1016.42,0,0,0,0,46.82806
2020/07/17 06:58:00.000,n,223,1.8,1.44,2.52,9.9,60.3,1016.42,0,0,0,0,49.134256
2020/07/17 06:59:00.000,n,146,5.04,3.6,6.84,9.9,60,1016.42,0,0,0,0,51.499368
2020/07/17 07:00:00.003,n,172,5.76,5.4,6.48,9.9,59.9,1016.42,0,0,0,0,53.638228
2020/07/17 07:01:00.008,n,169,5.76,5.04,6.48,10,59.5,1016.42,0,0,0,0,56.132068
2020/07/17 07:02:00.005,n,212,2.16,1.8,2.88,10,59.5,1016.52,0,0,0,0,58.529624
2020/07/17 07:03:00.002,n,122,3.6,1.8,5.76,10,59.9,1016.52,0,0,0,0,61.050512
2020/07/17 07:04:00.000,n,196,3.6,1.08,4.68,10.1,59.8,1016.52,0,0,0,0,63.2819
2020/07/17 07:05:00.000,n,168,5.4,4.68,6.12,10.1,59.4,1016.52,0,0,0,0,65.6081
2020/07/17 07:06:00.000,n,173,2.52,2.16,3.24,10.1,59.5,1016.52,0,0,0,0,68.271448
2020/07/17 07:07:00.006,n,102,1.8,0.72,3.24,10.1,59.5,1016.52,0,0,0,0,70.761184
2020/07/17 07:08:00.004,n,148,1.44,0.72,1.8,10.1,59.5,1016.52,0,0,0,0,73.252656
2020/07/17 07:09:00.002,n,125,1.8,1.44,2.16,10.1,59.5,1016.52,0,0,0,0,75.58572
2020/07/17 07:10:00.012,n,140,5.76,5.04,6.12,10.1,59.4,1016.52,0,0,0,0,78.110088
2020/07/17 07:11:00.010,n,160,2.52,2.52,3.24,10.1,59.8,1016.52,0,0,0,0,80.59292
2020/07/17 07:12:00.007,n,151,4.68,3.6,6.48,10.1,59.7,1016.52,0,0,0,0,83.146856
2020/07/17 07:13:00.000,n,114,2.16,1.44,2.52,10.1,59.8,1016.52,0,0,0,0,85.867192
2020/07/17 07:14:00.000,n,161,4.32,4.32,4.68,10.1,59.5,1016.52,0,0,0,0,88.190576
2020/07/17 07:15:00.000,n,189,4.68,4.68,5.4,10.1,59.8,1016.52,0,0,0,0,90.774368
2020/07/17 07:16:00.000,n,161,7.92,6.48,8.64,10.1,59.4,1016.52,0,0,0,0,93.515128
2020/07/17 07:17:00.000,n,155,4.68,3.6,5.04,10.1,59.6,1016.52,0,0,0,0,96.051408
2020/07/17 07:18:00.006,n,148,5.04,4.68,6.48,10.1,59.6,1016.62,0,0,0,0,98.623488
2020/07/17 07:19:00.001,n,153,5.76,4.68,6.48,10.1,59.7,1016.62,0,0,0,0,101.3214
2020/07/17 07:20:00.014,n,164,5.04,4.68,5.4,10.2,59.5,1016.62,0,0,0,0,104.20648
2020/07/17 07:21:00.011,n,146,4.32,3.6,5.4,10.2,59.4,1016.62,0,0,0,0,106.53484
2020/07/17 07:22:00.000,n,184,5.4,5.04,5.76,10.2,59,1016.72,0,0,0,0,109.27194
2020/07/17 07:23:00.000,n,144,4.68,4.68,5.04,10.2,58.9,1016.72,0,0,0,0,112.09642
2020/07/17 07:24:00.002,n,173,2.52,2.16,3.24,10.3,59.3,1016.72,0,0,0,0,114.47144
2020/07/17 07:25:00.000,n,152,1.44,0.72,2.16,10.3,59.2,1016.72,0,0,0,0,117.276
2020/07/17 07:26:00.000,n,153,6.84,5.76,7.2,10.4,58.4,1016.72,0,0,0,0,119.97754
2020/07/17 07:27:00.010,n,162,6.12,5.4,6.48,10.4,58.1,1016.72,0,0,0,0,122.74118
2020/07/17 07:28:00.007,n,148,4.32,1.44,6.48,10.4,58.1,1016.72,0,0,0,0,125.2835
2020/07/17 07:29:00.000,n,134,5.04,1.44,6.84,10.4,58.4,1016.72,0,0,0,0,128.19994
2020/07/17 07:30:00.013,n,157,5.4,3.6,7.56,10.4,58.4,1016.72,0,0,0,0,130.90506
2020/07/17 07:31:00.000,n,163,8.28,7.56,10.440002,10.4,58,1016.72,0,0,0,0,133.62776
2020/07/17 07:32:00.000,n,148,2.88,1.8,3.6,10.4,58.2,1016.72,0,0,0,0,136.48826
2020/07/17 07:33:00.005,n,189,5.4,4.32,5.76,10.5,58.1,1016.72,0,0,0,0,139.45176
2020/07/17 07:34:00.002,n,173,5.04,1.44,8.28,10.5,58.4,1016.72,0,0,0,0,142.1093
2020/07/17 07:35:00.000,n,120,3.24,2.16,3.96,10.5,58.4,1016.72,0,0,0,0,144.96098
2020/07/17 07:36:00.000,n,167,7.56,6.48,9.36,10.6,58.1,1016.82,0,0,0,0,147.7634
2020/07/17 07:37:00.008,n,171,9.36,7.56,10.8,10.6,58,1016.82,0,0,0,0,150.56522
2020/07/17 07:38:00.005,n,159,12.24,11.52,13.68,10.6,57.4,1016.82,0,0,0,0,153.15386
2020/07/17 07:39:00.002,n,203,7.56,6.48,8.28,10.6,57.8,1016.82,0,0,0,0,156.24122
2020/07/17 07:40:00.000,n,134,7.56,6.84,8.28,10.7,57.9,1016.82,0,0,0,0,159.35356
2020/07/17 07:41:00.000,n,156,6.84,6.12,8.64,10.7,57.4,1016.82,0,0,0,0,161.9532
2020/07/17 07:42:00.000,n,165,5.76,5.04,6.12,10.7,57.5,1016.92,0,0,0,0,164.52164
2020/07/17 07:43:00.006,n,159,7.2,6.12,8.28,10.8,57.2,1016.92,0,0,0,0,167.3774
2020/07/17 07:44:00.003,n,147,5.4,3.96,7.56,10.8,56.8,1016.92,0,0,0,0,170.68458
2020/07/17 07:45:00.000,n,142,6.48,5.4,7.2,10.8,56.6,1016.92,0,0,0,0,173.5978
2020/07/17 07:46:00.000,n,130,1.08,0.36,2.52,10.9,57.2,1016.92,0,0,0,0,176.50846
2020/07/17 07:47:00.008,n,178,7.2,6.48,7.92,10.9,56.4,1016.92,0,0,0,0,179.21414
2020/07/17 07:48:00.005,n,173,5.76,5.4,6.12,11,56.7,1017.02,0,0,0,0,182.09774
2020/07/17 07:49:00.002,n,176,5.4,5.4,6.12,11,56,1017.02,0,0,0,0,184.91818
2020/07/17 07:50:00.000,n,167,6.48,6.12,7.56,11.1,56.2,1017.02,0,0,0,0,193.25802
2020/07/17 07:51:00.000,n,168,5.4,1.44,7.56,11.1,56.4,1017.02,0,0,0,0,194.45492
2020/07/17 07:52:00.000,n,181,9,6.48,10.440002,11.2,55.8,1017.02,0,0,0,0,193.90194
2020/07/17 07:53:00.006,n,133,6.48,6.12,7.2,11.2,55.5,1017.02,0,0,0,0,196.97018
2020/07/17 07:54:00.003,n,180,4.68,2.88,5.76,11.2,55.8,1017.02,0,0,0,0,199.26724
2020/07/17 07:55:00.000,n,186,5.76,5.04,6.12,11.3,55.5,1017.02,0,0,0,0,202.6669
2020/07/17 07:56:00.014,n,203,4.68,4.32,5.4,11.4,54.7,1017.02,0,0,0,0,205.6744
2020/07/17 07:57:00.011,n,165,3.24,2.52,5.04,11.4,54.7,1017.02,0,0,0,0,208.6569
2020/07/17 07:58:00.000,n,149,3.24,2.88,3.6,11.5,54.9,1017.02,0,0,0,0,211.2103
2020/07/17 07:59:00.000,n,149,4.32,3.6,5.4,11.6,54.6,1017.02,0,0,0,0,214.28402
2020/07/17 08:00:00.000,n,160,5.76,4.32,7.2,11.6,54.3,1017.02,0,0,0,0,216.93722
2020/07/17 08:01:00.005,n,191,3.6,2.88,5.04,11.6,54,1017.02,0,0,0,0,219.94778
2020/07/17 08:02:00.002,n,198,6.12,5.4,6.48,11.7,53.8,1017.02,0,0,0,0,222.9205
2020/07/17 08:03:00.000,n,189,0.72,0.36,1.8,11.7,53.9,1017.02,0,0,0,0,225.99392
2020/07/17 08:04:00.012,n,167,10.08,9.72,10.440002,11.8,53.2,1017.02,0,0,0,0,228.71884
2020/07/17 08:05:00.009,n,203,6.12,5.76,6.84,11.8,53.2,1017.02,0,0,0,0,231.50998
2020/07/17 08:06:00.002,n,282,1.08,0.72,1.08,11.8,53.6,1017.02,0,0,0,0,233.90316
2020/07/17 08:07:00.000,n,181,7.56,6.84,9,11.9,53.4,1017.02,0,0,0,0,237.47402
