"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/05 04:04:00.000,n,269,4.68,3.24,5.76,9.2,55.5,1021.12,0,0,0,0,0.02964
2020/07/05 04:05:00.000,n,272,6.84,6.48,7.56,9.2,55.5,1021.22,0,0,0,0,0.027847
2020/07/05 04:06:00.004,n,224,4.32,2.88,5.4,9.2,55.4,1021.22,0,0,0,0,0.027847
2020/07/05 04:07:00.000,n,263,2.88,2.16,3.6,9.2,55.4,1021.22,0,0,0,0,0.02964
2020/07/05 04:08:00.000,n,275,5.4,3.96,6.12,9.1,55.7,1021.22,0,0,0,0,0.028725
2020/07/05 04:09:00.004,n,256,2.16,1.44,3.24,9.1,55.8,1021.22,0,0,0,0,0.028725
2020/07/05 04:10:00.009,n,174,2.88,1.8,4.68,9.1,55.7,1021.22,0,0,0,0,0.027008
2020/07/05 04:11:00.000,n,278,4.32,3.6,4.68,9.1,55.9,1021.22,0,0,0,0,0.027847
2020/07/05 04:12:00.004,n,157,3.24,2.88,3.24,9.1,56.3,1021.22,0,0,0,0,0.026131
2020/07/05 04:13:00.000,n,303,1.8,0.72,2.52,9.1,56.5,1021.22,0,0,0,0,0.030479
2020/07/05 04:14:00.000,n,192,1.44,0.72,2.52,9.1,56.2,1021.22,0,0,0,0,0.025253
2020/07/05 04:15:00.005,n,266,3.96,1.08,5.76,9.1,56,1021.22,0,0,0,0,0.028725
2020/07/05 04:16:00.000,n,260,1.8,1.44,2.52,9.1,56.1,1021.22,0,0,0,0,0.027847
2020/07/05 04:17:00.000,n,157,2.88,1.8,3.96,9,56.6,1021.32,0,0,0,0,0.028725
2020/07/05 04:18:00.005,n,242,0.72,0.72,1.08,9,56.7,1021.32,0,0,0,0,0.026131
2020/07/05 04:19:00.010,n,242,1.44,0.72,1.8,9,57.2,1021.32,0,0,0,0,0.023499
2020/07/05 04:20:00.000,n,158,0.36,0.36,1.08,9,56.9,1021.22,0,0,0,0,0.026131
2020/07/05 04:21:00.005,n,244,7.2,5.76,7.56,9,56.8,1021.32,0,0,0,0,0.026131
2020/07/05 04:22:00.000,n,202,5.4,1.44,9.36,9,57.1,1021.22,0,0,0,0,0.025253
2020/07/05 04:23:00.000,n,221,3.6,3.24,4.32,9,57.2,1021.22,0,0,0,0,0.025253
2020/07/05 04:24:00.000,n,248,2.88,2.16,2.88,9,57.3,1021.22,0,0,0,0,0.030479
2020/07/05 04:25:00.000,n,270,1.08,0.72,1.44,9,57.2,1021.22,0,0,0,0,0.032234
2020/07/05 04:26:00.001,n,184,0.72,0.36,1.44,9,57.3,1021.22,0,0,0,0,0.03746
2020/07/05 04:27:00.006,n,282,1.44,1.08,2.52,8.9,57.1,1021.22,0,0,0,0,0.033112
2020/07/05 04:28:00.012,n,245,1.8,1.44,2.52,8.9,57.2,1021.32,0,0,0,0,0.031357
2020/07/05 04:29:00.001,n,261,3.6,2.88,4.32,8.9,57.1,1021.32,0,0,0,0,0.031357
2020/07/05 04:30:00.006,n,252,5.04,4.68,5.76,8.8,57.3,1021.32,0,0,0,0,0.032234
2020/07/05 04:31:00.000,n,265,5.4,4.32,7.2,8.8,56.9,1021.32,0,0,0,0,0.02964
2020/07/05 04:32:00.001,n,228,2.88,2.52,3.24,8.8,57.2,1021.32,0,0,0,0,0.028725
2020/07/05 04:33:00.000,n,255,3.6,2.88,4.32,8.8,57.1,1021.32,0,0,0,0,0.033989
2020/07/05 04:34:00.000,n,249,3.24,2.88,3.6,8.8,57.2,1021.32,0,0,0,0,0.026131
2020/07/05 04:35:00.000,n,321,1.44,1.08,2.16,8.8,57.3,1021.22,0,0,0,0,0.031357
2020/07/05 04:36:00.006,n,315,0.72,0.36,0.72,8.8,57.3,1021.22,0,0,0,0,0.033112
2020/07/05 04:37:00.011,n,246,4.68,3.96,5.4,8.7,56.9,1021.22,0,0,0,0,0.028725
2020/07/05 04:38:00.000,n,282,4.68,3.6,6.12,8.7,56.8,1021.22,0,0,0,0,0.02964
2020/07/05 04:39:00.005,n,246,6.84,5.76,7.56,8.7,56.6,1021.22,0,0,0,0,0.026131
2020/07/05 04:40:00.000,n,251,1.44,0.36,3.24,8.7,56.5,1021.22,0,0,0,0,0.02964
2020/07/05 04:41:00.001,n,232,0.36,0.36,0.72,8.7,56.4,1021.22,0,0,0,0,0.027885
2020/07/05 04:42:00.000,n,139,4.32,3.6,5.04,8.7,56.3,1021.22,0,0,0,0,0.023537
2020/07/05 04:43:00.000,n,256,2.52,1.8,4.32,8.7,56.1,1021.12,0,0,0,0,0.024376
2020/07/05 04:44:00.001,n,177,1.44,1.08,1.8,8.7,56.2,1021.12,0,0,0,0,0.027885
2020/07/05 04:45:00.007,n,267,2.16,0.72,4.68,8.7,56,1021.12,0,0,0,0,0.025253
2020/07/05 04:46:00.012,n,170,1.44,1.08,1.8,8.7,56.1,1021.12,0,0,0,0,0.02964
2020/07/05 04:47:00.004,n,148,1.8,1.08,2.16,8.7,56.4,1021.12,0,0,0,0,0.027885
2020/07/05 04:48:00.010,n,144,2.16,1.44,2.88,8.8,56.4,1021.12,0,0,0,0,0.027885
2020/07/05 04:49:00.000,n,127,1.08,0.36,1.44,8.8,56.2,1021.12,0,0,0,0,0.027885
2020/07/05 04:50:00.000,n,126,1.44,0.36,2.52,8.8,56.6,1021.22,0,0,0,0,0.027008
2020/07/05 04:51:00.000,n,175,2.88,2.52,3.24,8.8,57.8,1021.22,0,0,0,0,0.018311
2020/07/05 04:52:00.001,n,154,2.88,2.52,3.24,8.7,58,1021.22,0,0,0,0,0.025253
2020/07/05 04:53:00.007,n,148,3.6,3.6,3.96,8.7,58.5,1021.22,0,0,0,0,0.027885
2020/07/05 04:54:00.000,n,157,4.32,3.96,4.68,8.6,58.9,1021.22,0,0,0,0,0.023537
2020/07/05 04:55:00.001,n,146,4.68,4.32,5.04,8.6,58.8,1021.22,0,0,0,0,0.026131
2020/07/05 04:56:00.008,n,156,5.76,5.04,6.84,8.5,59.4,1021.32,0,0,0,0,0.027046
2020/07/05 04:57:00.010,n,172,2.52,2.16,2.88,8.5,60,1021.32,0,0,0,0,0.02964
2020/07/05 04:58:00.000,n,156,5.04,4.68,5.4,8.4,60.5,1021.22,0,0,0,0,0.026169
2020/07/05 04:59:00.000,n,203,3.6,3.24,4.32,8.4,60.2,1021.22,0,0,0,0,0.025253
2020/07/05 05:00:00.000,n,175,3.24,2.88,3.6,8.4,60.4,1021.22,0,0,0,0,0.027046
2020/07/05 05:01:00.000,n,184,3.6,3.24,3.96,8.4,60.4,1021.22,0,0,0,0,0.020905
2020/07/05 05:02:00.004,n,243,5.04,4.32,5.76,8.4,58.6,1021.22,0,0,0,0,0.027046
2020/07/05 05:03:00.009,n,233,5.04,4.68,5.4,8.4,58.2,1021.22,0,0,0,0,0.027046
2020/07/05 05:04:00.000,n,232,2.16,1.44,2.52,8.4,57.9,1021.22,0,0,0,0,0.027046
2020/07/05 05:05:00.004,n,176,1.8,1.08,2.88,8.4,58.4,1021.22,0,0,0,0,0.022697
2020/07/05 05:06:00.011,n,267,3.24,2.52,3.6,8.4,58,1021.22,0,0,0,0,0.027885
2020/07/05 05:07:00.000,n,263,3.24,2.16,4.32,8.5,57.7,1021.22,0,0,0,0,0.021782
2020/07/05 05:08:00.000,n,248,2.88,1.08,5.4,8.5,57,1021.32,0,0,0,0,0.025253
2020/07/05 05:09:00.000,n,238,6.84,5.76,7.56,8.5,56.2,1021.32,0,0,0,0,0.026169
2020/07/05 05:10:00.000,n,238,4.68,4.32,5.4,8.6,56,1021.32,0,0,0,0,0.025253
2020/07/05 05:11:00.005,n,269,7.56,6.84,7.92,8.6,55.7,1021.32,0,0,0,0,0.024414
2020/07/05 05:12:00.000,n,238,3.6,2.52,4.32,8.7,55.7,1021.42,0,0,0,0,0.023537
2020/07/05 05:13:00.000,n,273,4.68,4.32,5.04,8.7,55.5,1021.42,0,0,0,0,0.025253
2020/07/05 05:14:00.005,n,246,3.6,2.88,3.96,8.7,55.3,1021.42,0,0,0,0,0.022697
2020/07/05 05:15:00.010,n,247,4.68,3.6,5.4,8.8,54.7,1021.32,0,0,0,0,0.021782
2020/07/05 05:16:00.001,n,223,6.12,4.32,7.92,8.8,54.8,1021.42,0,0,0,0,0.020065
2020/07/05 05:17:00.000,n,250,7.56,6.48,8.28,8.8,54.4,1021.42,0,0,0,0,0.025253
2020/07/05 05:18:00.000,n,243,6.84,5.76,6.84,8.9,54.2,1021.42,0,0,0,0,0.024414
2020/07/05 05:19:00.000,n,299,1.08,0.36,1.8,8.9,54.2,1021.42,0,0,0,0,0.027046
2020/07/05 05:20:00.005,n,251,6.84,5.76,7.56,8.9,54.2,1021.52,0,0,0,0,0.022697
2020/07/05 05:21:00.000,n,277,5.04,4.68,5.76,8.9,54.1,1021.52,0,0,0,0,0.023537
2020/07/05 05:22:00.000,n,247,5.04,3.24,6.12,8.9,54.1,1021.52,0,0,0,0,0.017433
2020/07/05 05:23:00.005,n,190,4.32,3.24,6.12,8.9,54,1021.52,0,0,0,0,0.020065
2020/07/05 05:24:00.010,n,264,9.36,7.92,9.72,8.9,53.6,1021.52,0,0,0,0,0.024414
2020/07/05 05:25:00.000,n,257,8.64,7.92,9.72,9,53.5,1021.52,0,0,0,0,0.019188
2020/07/05 05:26:00.000,n,246,6.48,4.68,7.56,9,53.3,1021.52,0,0,0,0,0.021782
2020/07/05 05:27:00.000,n,221,3.24,1.44,3.96,9,53.4,1021.52,0,0,0,0,0.020905
2020/07/05 05:28:00.000,n,131,0.36,0.36,0.72,9,53.3,1021.52,0,0,0,0,0.019188
2020/07/05 05:29:00.005,n,278,5.76,2.16,9.36,9,53.3,1021.52,0,0,0,0,0.019188
2020/07/05 05:30:00.000,n,247,4.68,3.96,5.4,9,53.4,1021.52,0,0,0,0,0.019188
2020/07/05 05:31:00.000,n,250,5.4,5.04,5.76,9,53.4,1021.52,0,0,0,0,0.030479
2020/07/05 05:32:00.002,n,201,2.16,1.08,3.24,9,53.5,1021.62,0,0,0,0,0.030479
2020/07/05 05:33:00.008,n,233,3.96,2.88,4.32,9,53.4,1021.62,0,0,0,0,0.036583
2020/07/05 05:34:00.000,n,241,6.84,5.4,8.28,9,53.2,1021.62,0,0,0,0,0.032196
2020/07/05 05:35:00.003,n,243,3.6,3.24,3.96,9,53.3,1021.62,0,0,0,0,0.032196
2020/07/05 05:36:00.000,n,174,5.76,4.32,7.56,9,53.2,1021.62,0,0,0,0,0.036583
2020/07/05 05:37:00.000,n,274,8.28,7.92,9.36,9,53,1021.62,0,0,0,0,0.039177
2020/07/05 05:38:00.002,n,179,3.96,2.88,5.04,9,53.5,1021.62,0,0,0,0,0.033989
2020/07/05 05:39:00.008,n,212,4.68,4.68,5.04,9,53.2,1021.62,0,0,0,0,0.038338
2020/07/05 05:40:00.000,n,250,4.32,3.6,5.04,9,53.5,1021.62,0,0,0,0,0.031357
2020/07/05 05:41:00.002,n,165,2.16,1.08,3.6,9,53.4,1021.72,0,0,0,0,0.03746
2020/07/05 05:42:00.008,n,259,2.52,2.16,2.88,9,53.8,1021.72,0,0,0,0,0.039177
2020/07/05 05:43:00.000,n,249,7.2,5.76,9,9,53.4,1021.72,0,0,0,0,0.030479
2020/07/05 05:44:00.000,n,207,5.4,5.04,5.76,8.9,54,1021.72,0,0,0,0,0.03746
2020/07/05 05:45:00.000,n,175,3.96,2.88,5.76,8.9,54.2,1021.72,0,0,0,0,0.039177
2020/07/05 05:46:00.000,n,280,5.04,4.32,5.76,8.9,54.2,1021.72,0,0,0,0,0.033112
2020/07/05 05:47:00.003,n,232,5.04,3.6,6.48,8.9,54.3,1021.72,0,0,0,0,0.035706
2020/07/05 05:48:00.009,n,187,3.6,3.24,3.96,8.9,54.1,1021.82,0,0,0,0,0.035706
2020/07/05 05:49:00.000,n,190,2.52,1.8,3.24,8.9,54.5,1021.82,0,0,0,0,0.040092
2020/07/05 05:50:00.003,n,202,2.88,2.52,3.6,8.9,54.6,1021.82,0,0,0,0,0.034828
2020/07/05 05:51:00.008,n,251,5.04,4.68,5.4,8.9,54.3,1021.82,0,0,0,0,0.035706
2020/07/05 05:52:00.000,n,157,1.8,0.72,3.96,8.9,54.5,1021.82,0,0,0,0,0.03746
2020/07/05 05:53:00.003,n,230,3.24,1.8,4.32,8.8,54.6,1021.82,0,0,0,0,0.038338
2020/07/05 05:54:00.000,n,293,1.44,1.44,1.8,8.8,55,1021.92,0,0,0,0,0.036583
2020/07/05 05:55:00.000,n,185,4.32,3.96,5.4,8.8,55,1021.92,0,0,0,0,0.033989
2020/07/05 05:56:00.002,n,195,2.52,2.16,3.96,8.8,55.1,1021.92,0,0,0,0,0.035706
2020/07/05 05:57:00.007,n,258,1.08,1.08,1.44,8.8,55.2,1021.92,0,0,0,0,0.038338
2020/07/05 05:58:00.000,n,266,2.88,2.52,3.24,8.8,55.5,1021.92,0,0,0,0,0.033989
2020/07/05 05:59:00.001,n,193,2.16,0.72,3.24,8.7,56,1022.02,0,0,0,0,0.036583
2020/07/05 06:00:00.006,n,158,3.24,2.88,3.96,8.7,56.1,1022.02,0,0,0,0,0.041809
2020/07/05 06:01:00.000,n,165,3.6,1.08,5.4,8.7,56.1,1022.02,0,0,0,0,0.03746
2020/07/05 06:02:00.000,n,278,1.8,1.44,2.16,8.7,56.4,1022.02,0,0,0,0,0.040932
2020/07/05 06:03:00.000,n,101,0.72,0.36,1.08,8.7,56.2,1022.02,0,0,0,0,0.03746
2020/07/05 06:04:00.000,n,125,3.24,2.16,3.6,8.7,56.4,1022.02,0,0,0,0,0.038338
2020/07/05 06:05:00.000,n,141,3.24,2.16,3.96,8.7,56.4,1022.02,0,0,0,0,0.046158
2020/07/05 06:06:00.006,n,199,1.8,1.08,2.16,8.7,56.2,1022.02,0,0,0,0,0.044441
2020/07/05 06:07:00.011,n,226,1.08,0.72,1.44,8.7,55.9,1022.12,0,0,0,0,0.047035
2020/07/05 06:08:00.001,n,168,2.88,1.8,4.32,8.7,56.5,1022.12,0,0,0,0,0.054855
2020/07/05 06:09:00.006,n,194,4.68,3.96,6.12,8.7,56.7,1022.12,0,0,0,0,0.061836
2020/07/05 06:10:00.000,n,131,1.44,0.72,1.8,8.7,56.6,1022.12,0,0,0,0,0.064468
2020/07/05 06:11:00.000,n,147,4.68,3.6,5.04,8.6,57.2,1022.12,0,0,0,0,0.074043
2020/07/05 06:12:00.005,n,131,6.84,6.84,6.84,8.6,58.6,1022.12,0,0,0,0,0.088005
2020/07/05 06:13:00.000,n,127,5.04,4.32,6.84,8.5,59,1022.12,0,0,0,0,0.101051
2020/07/05 06:14:00.000,n,157,3.6,3.24,4.32,8.4,59.2,1022.12,0,0,0,0,0.117607
2020/07/05 06:15:00.004,n,140,6.48,5.04,8.28,8.3,59.1,1022.12,0,0,0,0,0.14637
2020/07/05 06:16:00.010,n,161,5.04,4.32,6.48,8.3,60,1022.22,0,0,0,0,0.175095
2020/07/05 06:17:00.000,n,146,6.12,5.4,6.48,8.3,60.1,1022.22,0,0,0,0,0.21862
2020/07/05 06:18:00.004,n,279,2.16,0.72,3.24,8.2,60.3,1022.22,0,0,0,0,0.283012
2020/07/05 06:19:00.000,n,141,3.24,2.88,3.6,8.2,60.6,1022.22,0,0,0,0,0.355225
2020/07/05 06:20:00.000,n,162,2.16,1.8,2.52,8.100001,60.9,1022.22,0,0,0,0,0.441322
2020/07/05 06:21:00.004,n,137,1.8,1.44,2.52,8.100001,61.1,1022.22,0,0,0,0,0.537796
2020/07/05 06:22:00.000,n,140,4.68,3.96,5.76,8.100001,61.3,1022.22,0,0,0,0,0.651627
2020/07/05 06:23:00.000,n,129,5.04,3.6,6.12,8,61.4,1022.22,0,0,0,0,0.769653
2020/07/05 06:24:00.004,n,147,4.68,3.96,4.68,8,61.6,1022.22,0,0,0,0,0.897217
2020/07/05 06:25:00.009,n,174,2.88,1.44,3.24,8,61.8,1022.22,0,0,0,0,1.039047
2020/07/05 06:26:00.000,n,133,2.52,1.8,2.88,7.9,62,1022.22,0,0,0,0,1.187744
2020/07/05 06:27:00.003,n,140,3.24,2.16,4.32,7.9,62.2,1022.22,0,0,0,0,1.353684
2020/07/05 06:28:00.000,n,131,4.68,4.68,5.04,7.9,62.4,1022.32,0,0,0,0,1.512566
2020/07/05 06:29:00.000,n,144,6.12,5.76,6.48,7.8,62.6,1022.32,0,0,0,0,1.677322
2020/07/05 06:30:00.003,n,115,1.08,0.72,2.16,7.8,62.6,1022.32,0,0,0,0,1.869659
2020/07/05 06:31:00.000,n,188,0.72,0.36,1.08,7.8,62.6,1022.32,0,0,0,0,2.105026
2020/07/05 06:32:00.000,n,145,6.48,5.76,7.2,7.8,62.9,1022.32,0,0,0,0,2.372856
2020/07/05 06:33:00.002,n,137,7.56,6.84,8.28,7.8,62.8,1022.32,0,0,0,0,2.661209
2020/07/05 06:34:00.008,n,124,5.04,4.68,5.76,7.8,62.9,1022.32,0,0,0,0,2.950058
2020/07/05 06:35:00.013,n,135,4.32,3.96,5.04,7.7,62.8,1022.32,0,0,0,0,3.235817
2020/07/05 06:36:00.003,n,149,6.12,4.68,7.2,7.7,62.7,1022.32,0,0,0,0,3.518524
2020/07/05 06:37:00.000,n,195,3.6,2.88,4.32,7.7,62.8,1022.32,0,0,0,0,3.813629
2020/07/05 06:38:00.000,n,155,5.76,5.4,5.76,7.7,62.9,1022.32,0,0,0,0,4.129143
2020/07/05 06:39:00.002,n,150,4.68,1.44,6.84,7.7,62.4,1022.32,0,0,0,0,4.483795
2020/07/05 06:40:00.000,n,188,5.76,5.04,6.12,7.8,62.4,1022.32,0,0,0,0,4.864311
2020/07/05 06:41:00.000,n,178,6.48,5.76,7.56,7.8,62.5,1022.32,0,0,0,0,5.335694
2020/07/05 06:42:00.002,n,166,6.12,5.4,6.48,7.8,62,1022.32,0,0,0,0,5.963478
2020/07/05 06:43:00.007,n,187,1.8,1.44,2.52,7.8,61.7,1022.32,0,0,0,0,6.761246
2020/07/05 06:44:00.012,n,231,3.24,2.52,4.32,7.9,60.9,1022.42,0,0,0,0,8.268624
2020/07/05 06:45:00.002,n,273,2.88,2.16,3.96,7.9,60.9,1022.42,0,0,0,0,11.432954
2020/07/05 06:46:00.000,n,306,1.44,1.44,1.8,7.9,61.1,1022.42,0,0,0,0,17.243882
2020/07/05 06:47:00.000,n,186,5.04,4.68,5.04,8,60.8,1022.42,0,0,0,0,22.99961
2020/07/05 06:48:00.003,n,173,3.96,2.52,5.4,8,60.1,1022.42,0,0,0,0,21.022988
2020/07/05 06:49:00.000,n,144,6.48,6.12,7.56,8.100001,60,1022.42,0,0,0,0,14.27414
2020/07/05 06:50:00.000,n,168,6.84,1.44,9.72,8.100001,59.5,1022.42,0,0,0,0,18.212318
2020/07/05 06:51:00.002,n,114,2.88,1.8,3.6,8.2,59.6,1022.42,0,0,0,0,28.848496
2020/07/05 06:52:00.006,n,166,8.28,7.56,9.36,8.100001,59.9,1022.42,0,0,0,0,30.848942
2020/07/05 06:53:00.013,n,179,3.24,2.88,3.96,8.100001,60,1022.42,0,0,0,0,37.529316
2020/07/05 06:54:00.002,n,184,4.32,3.96,5.04,8.100001,60,1022.42,0,0,0,0,40.098972
2020/07/05 06:55:00.000,n,165,6.12,5.76,6.48,8.100001,59.5,1022.42,0,0,0,0,42.04548
2020/07/05 06:56:00.000,n,150,5.4,5.4,6.48,8.100001,59.7,1022.42,0,0,0,0,44.35112
2020/07/05 06:57:00.002,n,165,5.4,5.04,6.12,8.100001,60.2,1022.42,0,0,0,0,46.75642
2020/07/05 06:58:00.008,n,137,5.4,5.04,5.76,8.100001,60.3,1022.42,0,0,0,0,48.848172
2020/07/05 06:59:00.000,n,178,3.24,2.88,3.24,8.100001,60.7,1022.42,0,0,0,0,51.05278
2020/07/05 07:00:00.002,n,157,5.04,4.32,5.76,8.100001,60.7,1022.42,0,0,0,0,53.286112
2020/07/05 07:01:00.008,n,167,3.96,3.6,4.32,8.100001,60,1022.52,0,0,0,0,55.816212
2020/07/05 07:02:00.000,n,150,7.56,6.84,8.64,8.100001,59.5,1022.52,0,0,0,0,58.2864
2020/07/05 07:03:00.003,n,183,4.32,3.96,5.4,8.2,59.9,1022.52,0,0,0,0,61.04616
2020/07/05 07:04:00.000,n,145,5.04,3.24,5.76,8.2,59.7,1022.52,0,0,0,0,62.977676
2020/07/05 07:05:00.000,n,197,2.88,2.88,3.24,8.2,60.1,1022.62,0,0,0,0,65.260428
2020/07/05 07:06:00.003,n,154,5.4,3.96,6.12,8.2,59.9,1022.62,0,0,0,0,67.687648
2020/07/05 07:07:00.000,n,165,1.44,1.08,2.16,8.2,59.9,1022.62,0,0,0,0,70.471936
2020/07/05 07:08:00.000,n,174,7.92,6.48,9,8.2,59,1022.62,0,0,0,0,72.9402
2020/07/05 07:09:00.003,n,126,4.32,2.16,6.84,8.2,59,1022.62,0,0,0,0,75.075976
2020/07/05 07:10:00.008,n,155,6.48,5.04,7.2,8.2,58.9,1022.62,0,0,0,0,77.844104
2020/07/05 07:11:00.014,n,226,3.96,3.96,4.68,8.2,58.9,1022.62,0,0,0,0,80.52212
2020/07/05 07:12:00.003,n,171,5.76,5.04,6.12,8.2,58.9,1022.62,0,0,0,0,82.98056
2020/07/05 07:13:00.000,n,171,5.4,5.4,6.12,8.3,58.3,1022.62,0,0,0,0,85.398696
2020/07/05 07:14:00.000,n,187,1.8,1.44,2.16,8.3,58.7,1022.62,0,0,0,0,88.090208
2020/07/05 07:15:00.001,n,202,1.8,0.72,4.32,8.3,58.6,1022.62,0,0,0,0,90.69632
2020/07/05 07:16:00.000,n,149,6.12,5.76,6.48,8.4,58.4,1022.62,0,0,0,0,93.21764
2020/07/05 07:17:00.000,n,164,6.48,5.4,7.2,8.4,58.4,1022.62,0,0,0,0,95.812832
2020/07/05 07:18:00.002,n,157,5.4,4.68,6.12,8.4,58.2,1022.62,0,0,0,0,98.538192
2020/07/05 07:19:00.007,n,158,6.12,5.4,6.48,8.4,58.3,1022.62,0,0,0,0,100.89266
2020/07/05 07:20:00.013,n,156,3.6,2.16,4.32,8.4,58.9,1022.62,0,0,0,0,104.02982
2020/07/05 07:21:00.002,n,158,1.8,1.44,3.6,8.4,58.6,1022.62,0,0,0,0,106.48676
2020/07/05 07:22:00.000,n,169,5.4,4.68,6.12,8.4,58.1,1022.62,0,0,0,0,109.33568
2020/07/05 07:23:00.000,n,160,5.04,4.68,5.76,8.4,57.8,1022.72,0,0,0,0,111.62292
2020/07/05 07:24:00.003,n,130,6.12,5.4,6.84,8.5,58,1022.72,0,0,0,0,114.5289
2020/07/05 07:25:00.000,n,167,2.88,2.52,3.24,8.5,57.9,1022.72,0,0,0,0,117.55464
2020/07/05 07:26:00.000,n,144,3.96,2.88,4.68,8.5,57.8,1022.62,0,0,0,0,119.87756
2020/07/05 07:27:00.000,n,137,2.88,2.52,3.24,8.6,58,1022.62,0,0,0,0,122.56506
2020/07/05 07:28:00.004,n,160,4.32,3.96,4.68,8.6,57.6,1022.62,0,0,0,0,125.62976
2020/07/05 07:29:00.009,n,166,3.24,1.44,3.96,8.7,57.9,1022.72,0,0,0,0,127.82176
2020/07/05 07:30:00.015,n,217,1.8,1.08,2.16,8.7,56.6,1022.72,0,0,0,0,130.66618
2020/07/05 07:31:00.000,n,142,2.88,2.52,3.6,8.8,57.4,1022.72,0,0,0,0,133.73524
2020/07/05 07:32:00.000,n,154,3.6,2.88,3.96,8.8,56.8,1022.72,0,0,0,0,136.63654
2020/07/05 07:33:00.000,n,199,1.08,0.72,1.44,8.9,57,1022.72,0,0,0,0,139.08598
2020/07/05 07:34:00.000,n,201,1.44,0.36,2.52,8.9,56.5,1022.72,0,0,0,0,141.90842
2020/07/05 07:35:00.004,n,100,2.16,1.44,2.52,8.9,56.5,1022.72,0,0,0,0,144.5711
2020/07/05 07:36:00.010,n,159,6.84,5.04,7.56,8.9,55.8,1022.72,0,0,0,0,147.47086
2020/07/05 07:37:00.000,n,166,5.76,5.76,5.76,8.9,55.8,1022.72,0,0,0,0,150.25468
2020/07/05 07:38:00.003,n,167,6.48,5.76,6.84,8.9,55.9,1022.72,0,0,0,0,152.87646
2020/07/05 07:39:00.009,n,148,6.84,6.48,7.56,8.9,55.2,1022.72,0,0,0,0,155.96902
2020/07/05 07:40:00.000,n,159,4.68,4.32,5.4,9,55.4,1022.82,0,0,0,0,158.63832
2020/07/05 07:41:00.000,n,171,5.76,4.32,7.2,9,55,1022.82,0,0,0,0,161.22154
2020/07/05 07:42:00.000,n,131,5.04,4.32,5.4,9.1,54.7,1022.82,0,0,0,0,164.38284
2020/07/05 07:43:00.000,n,149,2.52,0.72,3.24,9.1,54.9,1022.82,0,0,0,0,167.40466
2020/07/05 07:44:00.003,n,144,6.12,5.76,6.84,9.2,54.6,1022.92,0,0,0,0,170.2138
2020/07/05 07:45:00.008,n,166,3.6,2.88,3.96,9.2,54.8,1022.92,0,0,0,0,173.29212
2020/07/05 07:46:00.000,n,144,2.16,1.08,2.88,9.2,54.9,1022.92,0,0,0,0,176.09362
2020/07/05 07:47:00.003,n,164,4.32,3.96,4.32,9.3,54.7,1022.92,0,0,0,0,178.9993
2020/07/05 07:48:00.004,n,131,2.88,2.88,3.24,9.4,54.4,1023.02,0,0,0,0,181.6766
2020/07/05 07:49:00.000,n,143,5.76,5.4,6.12,9.5,54.3,1023.02,0,0,0,0,184.39114
2020/07/05 07:50:00.000,n,103,2.16,1.44,3.6,9.5,54.9,1023.02,0,0,0,0,187.16764
2020/07/05 07:51:00.004,n,171,2.16,1.8,2.52,9.6,54,1023.02,0,0,0,0,190.15072
2020/07/05 07:52:00.000,n,49,2.16,1.08,2.88,9.6,54.9,1023.02,0,0,0,0,193.28428
2020/07/05 07:53:00.000,n,86,3.96,3.24,4.68,9.8,54.2,1023.02,0,0,0,0,195.99668
2020/07/05 07:54:00.001,n,163,1.08,0.36,1.44,10,54,1023.02,0,0,0,0,198.92972
2020/07/05 07:55:00.000,n,106,3.6,3.24,3.96,10.1,52.9,1023.02,0,0,0,0,201.33176
2020/07/05 07:56:00.012,n,163,3.24,1.8,4.32,10.1,52.7,1023.02,0,0,0,0,204.57028
2020/07/05 07:57:00.011,n,144,1.8,1.8,2.88,10,52.9,1023.12,0,0,0,0,207.22104
2020/07/05 07:58:00.000,n,176,2.52,1.8,2.88,10,52.9,1023.12,0,0,0,0,211.02536
2020/07/05 07:59:00.000,n,154,2.52,1.44,3.24,10,53.2,1023.22,0,0,0,0,213.01022
2020/07/05 08:00:00.005,n,126,6.48,5.4,7.56,10,52.2,1023.22,0,0,0,0,215.901
2020/07/05 08:01:00.002,n,81,3.96,3.96,4.32,10,52.6,1023.22,0,0,0,0,218.7132
2020/07/05 08:02:00.000,n,145,2.88,1.44,4.32,10.1,52.3,1023.32,0,0,0,0,221.6557
2020/07/05 08:03:00.000,n,129,3.6,2.52,3.96,10.2,52.2,1023.32,0,0,0,0,225.05078
2020/07/05 08:04:00.010,n,194,0.72,0.36,1.08,10.2,50.9,1023.32,0,0,0,0,227.77784
2020/07/05 08:05:00.009,n,128,2.16,0.72,3.24,10.2,51.6,1023.32,0,0,0,0,230.37
2020/07/05 08:06:00.006,n,128,1.08,0.72,1.8,10.3,51.3,1023.32,0,0,0,0,232.77482
2020/07/05 08:07:00.000,n,154,6.48,6.12,6.84,10.3,50.6,1023.32,0,0,0,0,236.23428
