"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2019/04/08 04:04:00.000,n,257,1.8,1.44,2.16,19.2,82.5,1020.12,0,0,0,0,0.032196
2019/04/08 04:05:00.000,n,230,2.16,1.08,3.24,19.2,82.5,1020.12,0,0,0,0,0.027847
2019/04/08 04:06:00.000,n,276,1.44,1.08,2.16,19.2,82.6,1020.12,0,0,0,0,0.028725
2019/04/08 04:07:00.000,n,114,0.72,0.72,1.08,19.2,82.7,1020.12,0,0,0,0,0.025215
2019/04/08 04:08:00.003,n,146,1.44,1.08,2.16,19.2,82.7,1020.12,0,0,0,0,0.027008
2019/04/08 04:09:00.001,n,263,2.16,1.8,2.52,19.2,82.6,1020.12,0,0,0,0,0.022621
2019/04/08 04:10:00.000,n,296,2.16,1.44,2.52,19.2,83,1020.12,0,0,0,0,0.025215
2019/04/08 04:11:00.011,n,254,3.24,2.88,3.6,19.2,82.7,1020.12,0,0,0,0,0.027847
2019/04/08 04:12:00.008,n,211,1.44,0.36,1.8,19.2,82.8,1020.12,0,0,0,0,0.026131
2019/04/08 04:13:00.000,n,276,3.6,1.8,4.32,19.2,82.8,1020.12,0,0,0,0,0.034828
2019/04/08 04:14:00.002,n,217,1.44,1.08,1.8,19.2,82.6,1020.12,0,0,0,0,0.025215
2019/04/08 04:15:00.000,n,187,2.16,1.8,2.52,19.1,82.6,1020.22,0,0,0,0,0.027008
2019/04/08 04:16:00.000,n,264,4.68,4.32,4.68,19.1,82.7,1020.22,0,0,0,0,0.033073
2019/04/08 04:17:00.000,n,272,2.88,2.88,3.24,19.1,83,1020.22,0,0,0,0,0.025215
2019/04/08 04:18:00.008,n,235,1.44,1.08,1.8,19.1,83.1,1020.22,0,0,0,0,0.027008
2019/04/08 04:19:00.005,n,232,2.16,1.8,2.16,19.1,83.1,1020.22,0,0,0,0,0.032196
2019/04/08 04:20:00.002,n,267,3.96,3.96,4.32,19.1,83.1,1020.22,0,0,0,0,0.024376
2019/04/08 04:21:00.015,n,252,2.88,1.8,3.24,19.1,83.3,1020.22,0,0,0,0,0.023499
2019/04/08 04:22:00.000,n,241,1.8,1.44,2.16,19.1,83,1020.22,0,0,0,0,0.022621
2019/04/08 04:23:00.000,n,241,2.16,1.8,2.16,19.1,83.3,1020.22,0,0,0,0,0.026131
2019/04/08 04:24:00.000,n,225,2.16,1.8,2.16,19.1,83.3,1020.32,0,0,0,0,0.027008
2019/04/08 04:25:00.004,n,264,2.16,1.8,2.52,19.1,83.2,1020.32,0,0,0,0,0.027847
2019/04/08 04:26:00.002,n,348,1.08,0.36,2.16,19,83.4,1020.32,0,0,0,0,0.026131
2019/04/08 04:27:00.000,n,253,2.88,2.52,2.88,19,83.3,1020.32,0,0,0,0,0.027847
2019/04/08 04:28:00.011,n,232,2.16,2.16,2.52,19,83.2,1020.32,0,0,0,0,0.026131
2019/04/08 04:29:00.009,n,266,3.96,3.24,4.32,19,83.2,1020.32,0,0,0,0,0.024376
2019/04/08 04:30:00.006,n,268,3.96,3.6,4.32,19,83.8,1020.32,0,0,0,0,0.023499
2019/04/08 04:31:00.000,n,225,1.8,1.44,2.16,19,83.8,1020.32,0,0,0,0,0.021782
2019/04/08 04:32:00.000,n,52,0.36,0.36,0.36,19,83.9,1020.32,0,0,0,0,0.021782
2019/04/08 04:33:00.000,n,270,4.68,3.24,5.4,19,83.4,1020.32,0,0,0,0,0.032196
2019/04/08 04:34:00.000,n,269,4.68,3.6,5.76,19,83.3,1020.32,0,0,0,0,0.035667
2019/04/08 04:35:00.006,n,250,2.52,2.16,2.88,19,83.3,1020.32,0,0,0,0,0.028725
2019/04/08 04:36:00.003,n,262,4.32,3.24,4.68,18.9,83.2,1020.32,0,0,0,0,0.027008
2019/04/08 04:37:00.000,n,261,3.6,3.24,3.96,18.9,83.3,1020.32,0,0,0,0,0.035667
2019/04/08 04:38:00.000,n,255,2.88,2.16,3.24,18.9,83.3,1020.32,0,0,0,0,0.031357
2019/04/08 04:39:00.012,n,282,2.52,2.16,3.24,18.8,83.5,1020.42,0,0,0,0,0.028725
2019/04/08 04:40:00.000,n,127,1.8,1.44,2.16,18.8,83.6,1020.42,0,0,0,0,0.030441
2019/04/08 04:41:00.000,n,254,1.8,1.08,2.16,18.8,83.7,1020.42,0,0,0,0,0.037422
2019/04/08 04:42:00.004,n,228,1.8,1.8,2.16,18.8,83.7,1020.42,0,0,0,0,0.029602
2019/04/08 04:43:00.001,n,162,2.88,2.88,3.6,18.8,83.7,1020.42,0,0,0,0,0.033951
2019/04/08 04:44:00.000,n,183,1.08,0.72,1.44,18.8,83.7,1020.42,0,0,0,0,0.03479
2019/04/08 04:45:00.000,n,266,4.68,3.96,4.68,18.8,83.6,1020.42,0,0,0,0,0.028725
2019/04/08 04:46:00.009,n,246,1.44,1.08,1.44,18.8,83.5,1020.42,0,0,0,0,0.025215
2019/04/08 04:47:00.006,n,325,2.52,1.8,3.24,18.8,83.7,1020.42,0,0,0,0,0.027008
2019/04/08 04:48:00.003,n,270,2.88,2.88,3.24,18.8,84,1020.52,0,0,0,0,0.024376
2019/04/08 04:49:00.001,n,309,2.52,1.8,2.88,18.8,84.1,1020.52,0,0,0,0,0.024376
2019/04/08 04:50:00.000,n,267,2.16,1.8,2.52,18.8,84,1020.52,0,0,0,0,0.027847
2019/04/08 04:51:00.000,n,267,3.96,3.6,3.96,18.8,83.8,1020.52,0,0,0,0,0.027008
2019/04/08 04:52:00.000,n,261,3.6,2.88,3.96,18.8,83.8,1020.52,0,0,0,0,0.023499
2019/04/08 04:53:00.007,n,241,2.88,2.52,3.6,18.7,83.6,1020.52,0,0,0,0,0.030441
2019/04/08 04:54:00.004,n,286,1.44,1.08,1.8,18.7,84.2,1020.62,0,0,0,0,0.029602
2019/04/08 04:55:00.001,n,269,5.4,5.04,5.76,18.8,84.2,1020.62,0,0,0,0,0.037422
2019/04/08 04:56:00.014,n,298,1.44,0.72,1.8,18.8,84,1020.62,0,0,0,0,0.026093
2019/04/08 04:57:00.011,n,309,2.16,1.8,2.88,18.8,83.9,1020.62,0,0,0,0,0.024376
2019/04/08 04:58:00.000,n,268,2.52,2.16,3.24,18.8,83.7,1020.62,0,0,0,0,0.027847
2019/04/08 04:59:00.000,n,311,1.8,1.08,2.52,18.7,83.7,1020.62,0,0,0,0,0.023499
2019/04/08 05:00:00.002,n,238,2.16,1.8,2.52,18.7,83.7,1020.62,0,0,0,0,0.026093
2019/04/08 05:01:00.000,n,278,2.88,2.52,2.88,18.7,83.7,1020.62,0,0,0,0,0.027847
2019/04/08 05:02:00.000,n,257,4.32,3.96,4.32,18.7,83.8,1020.62,0,0,0,0,0.025215
2019/04/08 05:03:00.009,n,292,3.6,2.88,3.96,18.7,83.7,1020.72,0,0,0,0,0.028725
2019/04/08 05:04:00.006,n,255,3.24,3.24,3.6,18.7,83.7,1020.72,0,0,0,0,0.023499
2019/04/08 05:05:00.004,n,261,3.24,2.52,4.32,18.6,83.6,1020.72,0,0,0,0,0.024376
2019/04/08 05:06:00.001,n,250,2.88,2.88,3.6,18.6,83.7,1020.72,0,0,0,0,0.030441
2019/04/08 05:07:00.000,n,264,2.52,2.16,2.88,18.6,83.9,1020.72,0,0,0,0,0.026093
2019/04/08 05:08:00.000,n,271,3.24,3.24,3.6,18.6,84.1,1020.72,0,0,0,0,0.027008
2019/04/08 05:09:00.000,n,277,2.52,2.16,2.88,18.6,84,1020.72,0,0,0,0,0.022621
2019/04/08 05:10:00.005,n,316,1.08,0.72,1.8,18.7,84.4,1020.72,0,0,0,0,0.024376
2019/04/08 05:11:00.003,n,261,3.24,2.88,3.24,18.7,84.2,1020.72,0,0,0,0,0.022621
2019/04/08 05:12:00.000,n,270,3.24,3.24,3.6,18.7,84.2,1020.72,0,0,0,0,0.024376
2019/04/08 05:13:00.000,n,275,3.24,2.88,3.6,18.7,83.8,1020.72,0,0,0,0,0.022621
2019/04/08 05:14:00.011,n,258,3.24,3.24,3.24,18.7,83.6,1020.72,0,0,0,0,0.01915
2019/04/08 05:15:00.009,n,249,2.16,1.8,2.52,18.6,83.7,1020.72,0,0,0,0,0.023499
2019/04/08 05:16:00.000,n,273,4.32,4.32,4.68,18.6,83.8,1020.72,0,0,0,0,0.020866
2019/04/08 05:17:00.002,n,279,3.6,3.24,3.6,18.6,83.9,1020.72,0,0,0,0,0.024376
2019/04/08 05:18:00.000,n,265,2.88,2.16,3.6,18.6,83.9,1020.72,0,0,0,0,0.022621
2019/04/08 05:19:00.000,n,261,2.52,2.16,2.88,18.6,84,1020.72,0,0,0,0,0.022621
2019/04/08 05:20:00.000,n,269,2.52,1.8,2.52,18.6,83.9,1020.72,0,0,0,0,0.023499
2019/04/08 05:21:00.006,n,270,2.52,2.16,2.52,18.6,83.9,1020.72,0,0,0,0,0.020027
2019/04/08 05:22:00.003,n,270,0.72,0.36,1.44,18.6,83.8,1020.72,0,0,0,0,0.024376
2019/04/08 05:23:00.000,n,241,1.44,1.08,1.8,18.6,83.9,1020.72,0,0,0,0,0.028725
2019/04/08 05:24:00.008,n,243,2.52,1.8,2.88,18.6,83.8,1020.82,0,0,0,0,0.028725
2019/04/08 05:25:00.000,n,257,2.88,2.52,2.88,18.6,84,1020.82,0,0,0,0,0.027847
2019/04/08 05:26:00.002,n,205,1.08,1.08,1.44,18.5,84,1020.72,0,0,0,0,0.037422
2019/04/08 05:27:00.000,n,247,2.88,2.52,2.88,18.5,83.9,1020.82,0,0,0,0,0.02964
2019/04/08 05:28:00.000,n,270,2.16,1.8,2.16,18.5,84,1020.82,0,0,0,0,0.032234
2019/04/08 05:29:00.000,n,243,1.44,1.44,1.44,18.5,83.9,1020.82,0,0,0,0,0.033073
2019/04/08 05:30:00.006,n,279,3.96,3.24,4.68,18.5,84,1020.82,0,0,0,0,0.035706
2019/04/08 05:31:00.004,n,261,3.96,3.6,4.68,18.5,84.3,1020.82,0,0,0,0,0.040054
2019/04/08 05:32:00.000,n,251,5.04,3.6,5.4,18.5,84.2,1020.82,0,0,0,0,0.04528
2019/04/08 05:33:00.014,n,264,4.32,3.96,4.68,18.5,84.4,1020.82,0,0,0,0,0.04528
2019/04/08 05:34:00.000,n,259,3.6,3.24,3.96,18.6,84.1,1020.82,0,0,0,0,0.050507
2019/04/08 05:35:00.000,n,261,2.16,1.8,2.16,18.6,84.5,1020.82,0,0,0,0,0.057487
2019/04/08 05:36:00.005,n,233,1.8,1.8,1.8,18.6,84.2,1020.82,0,0,0,0,0.069656
2019/04/08 05:37:00.002,n,268,2.88,2.52,3.24,18.6,84.6,1020.82,0,0,0,0,0.085297
2019/04/08 05:38:00.000,n,256,2.88,2.52,3.24,18.6,84.1,1020.82,0,0,0,0,0.096626
2019/04/08 05:39:00.000,n,252,2.16,0.72,2.52,18.5,84.3,1020.82,0,0,0,0,0.120125
2019/04/08 05:40:00.010,n,258,2.52,0.72,3.6,18.5,84.3,1020.82,0,0,0,0,0.14534
2019/04/08 05:41:00.007,n,244,1.8,1.44,2.16,18.5,84.2,1020.92,0,0,0,0,0.19146
2019/04/08 05:42:00.004,n,265,3.6,2.52,4.32,18.5,84.1,1020.92,0,0,0,0,0.235786
2019/04/08 05:43:00.001,n,275,2.88,2.88,3.24,18.4,84.1,1020.92,0,0,0,0,0.298386
2019/04/08 05:44:00.000,n,275,5.76,5.4,6.12,18.4,84.4,1020.92,0,0,0,0,0.374031
2019/04/08 05:45:00.000,n,284,6.48,5.04,7.2,18.4,84.6,1020.92,0,0,0,0,0.464325
2019/04/08 05:46:00.000,n,270,2.52,2.16,2.88,18.4,84.3,1020.92,0,0,0,0,0.566788
2019/04/08 05:47:00.008,n,262,4.68,4.32,5.04,18.4,84.1,1021.02,0,0,0,0,0.690384
2019/04/08 05:48:00.005,n,267,4.68,4.32,4.68,18.4,84,1021.02,0,0,0,0,0.828781
2019/04/08 05:49:00.002,n,270,5.04,5.04,5.04,18.4,84.2,1021.02,0,0,0,0,0.990524
2019/04/08 05:50:00.000,n,279,5.76,5.04,6.84,18.4,84.1,1021.02,0,0,0,0,1.167755
2019/04/08 05:51:00.013,n,265,4.68,4.32,5.04,18.3,84.1,1021.02,0,0,0,0,1.363907
2019/04/08 05:52:00.000,n,273,5.4,5.04,6.12,18.3,84.2,1021.02,0,0,0,0,1.585846
2019/04/08 05:53:00.000,n,264,2.52,2.16,2.52,18.3,84.2,1021.02,0,0,0,0,1.829987
2019/04/08 05:54:00.004,n,260,3.24,2.88,3.6,18.3,84.3,1021.02,0,0,0,0,2.097931
2019/04/08 05:55:00.001,n,265,4.32,3.96,5.04,18.3,84.3,1021.02,0,0,0,0,2.386627
2019/04/08 05:56:00.000,n,261,2.16,1.44,2.52,18.3,84.3,1021.02,0,0,0,0,2.704964
2019/04/08 05:57:00.000,n,267,3.24,2.88,3.6,18.3,84.4,1021.02,0,0,0,0,3.05809
2019/04/08 05:58:00.008,n,250,1.44,1.08,1.8,18.3,84.5,1021.02,0,0,0,0,3.46302
2019/04/08 05:59:00.006,n,260,1.08,0.36,2.16,18.3,84.7,1021.02,0,0,0,0,3.92952
2019/04/08 06:00:00.002,n,269,1.8,1.08,2.52,18.3,85.2,1021.02,0,0,0,0,4.432907
2019/04/08 06:01:00.001,n,268,2.88,2.52,3.24,18.4,84.9,1021.12,0,0,0,0,4.972382
2019/04/08 06:02:00.000,n,279,2.88,2.16,3.24,18.4,84.5,1021.12,0,0,0,0,5.509949
2019/04/08 06:03:00.000,n,272,3.96,3.24,5.04,18.3,84.3,1021.12,0,0,0,0,6.128807
2019/04/08 06:04:00.000,n,264,2.88,2.52,3.6,18.3,84.2,1021.12,0,0,0,0,6.797028
2019/04/08 06:05:00.005,n,251,5.04,4.68,5.4,18.3,84.3,1021.12,0,0,0,0,7.524452
2019/04/08 06:06:00.003,n,266,3.24,2.88,3.6,18.3,84.3,1021.12,0,0,0,0,8.29197
2019/04/08 06:07:00.000,n,246,2.88,2.52,3.6,18.2,84.4,1021.02,0,0,0,0,9.117622
2019/04/08 06:08:00.013,n,289,4.68,3.96,5.76,18.3,84.8,1021.02,0,0,0,0,10.53566
2019/04/08 06:09:00.011,n,271,2.16,1.8,2.16,18.3,84.5,1021.02,0,0,0,0,12.46151
2019/04/08 06:10:00.000,n,259,2.52,1.8,2.88,18.3,84.7,1021.12,0,0,0,0,15.300522
2019/04/08 06:11:00.000,n,245,1.08,0.72,1.08,18.3,84.8,1021.12,0,0,0,0,18.414688
2019/04/08 06:12:00.003,n,282,4.32,3.96,5.04,18.3,84.4,1021.12,0,0,0,0,20.013886
2019/04/08 06:13:00.000,n,256,3.24,2.88,3.24,18.3,84.3,1021.12,0,0,0,0,20.70694
2019/04/08 06:14:00.000,n,279,3.6,2.88,4.68,18.2,84.5,1021.12,0,0,0,0,20.651092
2019/04/08 06:15:00.000,n,240,1.08,0.72,1.44,18.2,84.5,1021.12,0,0,0,0,19.262084
2019/04/08 06:16:00.010,n,268,5.04,4.32,5.76,18.2,84.4,1021.12,0,0,0,0,24.879532
2019/04/08 06:17:00.007,n,242,2.52,2.16,2.88,18.2,84.4,1021.22,0,0,0,0,32.230834
2019/04/08 06:18:00.004,n,328,3.24,2.52,3.6,18.2,85,1021.22,0,0,0,0,36.130352
2019/04/08 06:19:00.002,n,269,2.52,2.16,2.88,18.3,84.9,1021.22,0,0,0,0,38.141804
2019/04/08 06:20:00.000,n,260,2.52,1.8,2.88,18.3,84.9,1021.22,0,0,0,0,37.802256
2019/04/08 06:21:00.000,n,261,3.24,2.88,3.6,18.3,84.7,1021.22,0,0,0,0,27.42031
2019/04/08 06:22:00.000,n,300,1.08,0.36,2.52,18.3,84.7,1021.22,0,0,0,0,22.94876
2019/04/08 06:23:00.008,n,264,2.52,1.8,2.88,18.3,84.6,1021.22,0,0,0,0,36.620484
2019/04/08 06:24:00.005,n,267,2.16,1.44,2.52,18.4,85.5,1021.22,0,0,0,0,50.797424
2019/04/08 06:25:00.002,n,281,3.6,2.88,3.96,18.4,85.4,1021.22,0,0,0,0,43.454932
2019/04/08 06:26:00.000,n,267,2.88,2.16,3.6,18.5,84.7,1021.22,0,0,0,0,34.672812
2019/04/08 06:27:00.012,n,249,1.8,1.08,2.88,18.5,84.5,1021.22,0,0,0,0,44.105204
2019/04/08 06:28:00.000,n,256,6.48,6.12,6.48,18.5,84.3,1021.22,0,0,0,0,61.24218
2019/04/08 06:29:00.000,n,244,2.88,2.16,3.96,18.4,84.5,1021.22,0,0,0,0,62.454568
2019/04/08 06:30:00.003,n,241,5.04,4.68,5.4,18.4,84.2,1021.32,0,0,0,0,64.26924
2019/04/08 06:31:00.000,n,278,4.68,4.32,5.4,18.4,84.2,1021.32,0,0,0,0,68.070008
2019/04/08 06:32:00.000,n,259,5.04,3.96,5.4,18.4,84.1,1021.32,0,0,0,0,70.928
2019/04/08 06:33:00.000,n,290,5.04,3.24,6.12,18.4,84.2,1021.32,0,0,0,0,74.199768
2019/04/08 06:34:00.009,n,262,6.12,5.76,6.84,18.4,84,1021.32,0,0,0,0,77.117672
2019/04/08 06:35:00.006,n,257,3.24,2.88,3.96,18.4,84,1021.42,0,0,0,0,79.00984
2019/04/08 06:36:00.004,n,218,1.44,1.08,1.8,18.4,84.1,1021.42,0,0,0,0,83.227768
2019/04/08 06:37:00.001,n,266,4.32,3.24,4.68,18.4,84.2,1021.42,0,0,0,0,86.014344
2019/04/08 06:38:00.000,n,275,2.88,2.52,3.6,18.4,84.1,1021.42,0,0,0,0,88.894104
2019/04/08 06:39:00.000,n,261,2.52,1.08,3.96,18.5,84.2,1021.42,0,0,0,0,91.941312
2019/04/08 06:40:00.000,n,268,2.88,2.52,2.88,18.5,84.1,1021.42,0,0,0,0,95.085832
2019/04/08 06:41:00.007,n,260,3.96,3.24,5.04,18.5,84.1,1021.42,0,0,0,0,98.157336
2019/04/08 06:42:00.005,n,230,1.8,1.08,2.16,18.6,84.3,1021.52,0,0,0,0,101.55306
2019/04/08 06:43:00.001,n,228,3.96,3.6,4.68,18.6,83.9,1021.52,0,0,0,0,104.8143
2019/04/08 06:44:00.000,n,251,5.04,3.96,5.76,18.6,83.9,1021.52,0,0,0,0,108.4057
2019/04/08 06:45:00.012,n,253,4.68,3.96,5.04,18.6,83.4,1021.52,0,0,0,0,111.5098
2019/04/08 06:46:00.000,n,262,3.24,2.88,3.96,18.6,83.3,1021.62,0,0,0,0,114.69988
2019/04/08 06:47:00.000,n,294,2.52,2.16,3.24,18.7,84.1,1021.62,0,0,0,0,118.27882
2019/04/08 06:48:00.004,n,248,1.44,1.08,1.8,18.7,83.4,1021.62,0,0,0,0,121.77832
2019/04/08 06:49:00.000,n,253,3.96,3.24,4.68,18.7,83.4,1021.62,0,0,0,0,124.11672
2019/04/08 06:50:00.000,n,258,3.96,3.6,5.04,18.7,83.1,1021.62,0,0,0,0,125.83566
2019/04/08 06:51:00.000,n,254,4.32,3.6,6.12,18.7,82.8,1021.62,0,0,0,0,129.1535
2019/04/08 06:52:00.007,n,285,4.68,3.24,6.12,18.7,82.9,1021.62,0,0,0,0,132.92076
2019/04/08 06:53:00.005,n,239,4.32,3.96,5.04,18.7,82.5,1021.62,0,0,0,0,135.88246
2019/04/08 06:54:00.002,n,237,3.96,3.6,4.32,18.7,82.6,1021.62,0,0,0,0,139.56894
2019/04/08 06:55:00.000,n,189,3.6,3.24,3.96,18.7,82.7,1021.62,0,0,0,0,143.04868
2019/04/08 06:56:00.000,n,228,1.8,1.44,2.16,18.8,82.7,1021.62,0,0,0,0,146.8834
2019/04/08 06:57:00.000,n,221,1.08,0.72,1.08,18.8,82.7,1021.62,0,0,0,0,150.02408
2019/04/08 06:58:00.005,n,269,3.96,3.6,4.32,18.9,82.4,1021.62,0,0,0,0,153.94464
2019/04/08 06:59:00.003,n,264,2.88,2.52,3.24,18.9,82.4,1021.62,0,0,0,0,157.272
2019/04/08 07:00:00.000,n,275,3.24,2.16,4.32,18.9,82.2,1021.62,0,0,0,0,160.3755
2019/04/08 07:01:00.000,n,270,3.96,3.6,4.32,19,82.1,1021.62,0,0,0,0,163.71864
2019/04/08 07:02:00.009,n,273,3.96,3.6,4.32,19,81.9,1021.62,0,0,0,0,166.1514
2019/04/08 07:03:00.006,n,197,2.88,2.52,3.24,19.1,82,1021.62,0,0,0,0,170.39578
2019/04/08 07:04:00.000,n,233,3.6,3.24,4.32,19.1,81.9,1021.62,0,0,0,0,173.2082
2019/04/08 07:05:00.000,n,241,5.04,4.68,5.4,19.2,82.3,1021.72,0,0,0,0,175.3023
2019/04/08 07:06:00.000,n,236,3.96,3.6,4.32,19.3,81.6,1021.72,0,0,0,0,177.23652
2019/04/08 07:07:00.000,n,267,5.4,4.32,7.2,19.3,81.5,1021.72,0,0,0,0,180.55988
2019/04/08 07:08:00.004,n,271,5.4,5.04,5.76,19.3,81.2,1021.72,0,0,0,0,185.96546
2019/04/08 07:09:00.002,n,277,5.04,4.32,5.76,19.3,80.7,1021.72,0,0,0,0,188.29302
2019/04/08 07:10:00.000,n,245,2.52,2.16,3.24,19.3,81.1,1021.72,0,0,0,0,191.26116
2019/04/08 07:11:00.012,n,257,2.16,2.16,2.52,19.4,81.1,1021.72,0,0,0,0,193.90526
2019/04/08 07:12:00.008,n,252,2.52,2.16,3.6,19.4,80.7,1021.72,0,0,0,0,197.99096
2019/04/08 07:13:00.000,n,263,0.72,0.36,1.08,19.5,80.7,1021.72,0,0,0,0,202.12944
2019/04/08 07:14:00.002,n,243,3.6,3.6,3.96,19.5,80.4,1021.72,0,0,0,0,206.61552
2019/04/08 07:15:00.000,n,239,1.44,0.72,2.16,19.5,80.4,1021.72,0,0,0,0,209.12896
2019/04/08 07:16:00.000,n,248,2.16,1.44,2.52,19.6,80.4,1021.72,0,0,0,0,213.09684
2019/04/08 07:17:00.000,n,226,2.88,2.16,3.6,19.6,80,1021.72,0,0,0,0,216.6735
2019/04/08 07:18:00.007,n,281,6.48,3.24,8.64,19.6,79.9,1021.72,0,0,0,0,219.9749
2019/04/08 07:19:00.002,n,259,2.88,2.52,3.24,19.7,79.7,1021.72,0,0,0,0,222.78924
2019/04/08 07:20:00.000,n,300,0.72,0.36,1.08,19.7,79.7,1021.72,0,0,0,0,226.3903
2019/04/08 07:21:00.013,n,281,2.52,1.44,3.24,19.8,79.3,1021.72,0,0,0,0,230.48576
2019/04/08 07:22:00.000,n,284,1.08,0.36,1.44,19.8,79.3,1021.72,0,0,0,0,233.59642
2019/04/08 07:23:00.000,n,119,2.88,1.44,4.32,19.8,78.8,1021.72,0,0,0,0,237.68322
2019/04/08 07:24:00.002,n,223,2.16,1.08,2.52,19.8,78.6,1021.82,0,0,0,0,240.23572
2019/04/08 07:25:00.000,n,146,1.8,0.72,2.88,19.9,79.3,1021.82,0,0,0,0,244.09924
2019/04/08 07:26:00.000,n,243,2.16,1.44,2.52,20,78.7,1021.82,0,0,0,0,247.61976
2019/04/08 07:27:00.010,n,62,0.72,0.36,2.16,20,78.3,1021.82,0,0,0,0,250.9541
2019/04/08 07:28:00.008,n,233,1.08,0.36,2.16,20.1,78.4,1021.82,0,0,0,0,255.9068
2019/04/08 07:29:00.005,n,256,5.76,4.68,6.84,20.1,77.6,1021.82,0,0,0,0,260.25646
2019/04/08 07:30:00.001,n,261,3.96,3.6,4.68,20.1,77.2,1021.82,0,0,0,0,264.25824
2019/04/08 07:31:00.000,n,262,3.6,3.24,4.32,20.2,77.3,1021.82,0,0,0,0,253.04394
2019/04/08 07:32:00.000,n,179,1.44,0.72,2.16,20.2,77.5,1021.82,0,0,0,0,236.99994
2019/04/08 07:33:00.000,n,233,2.52,1.8,3.24,20.3,77.4,1021.82,0,0,0,0,261.80188
2019/04/08 07:34:00.005,n,259,4.68,3.6,5.76,20.3,76.9,1021.92,0,0,0,0,285.02172
2019/04/08 07:35:00.000,n,281,3.24,2.16,3.96,20.3,76.9,1021.92,0,0,0,0,284.77546
2019/04/08 07:36:00.000,n,254,4.32,3.24,5.04,20.4,76.9,1021.92,0,0,0,0,85.219512
2019/04/08 07:37:00.011,n,133,3.24,2.88,3.6,20.4,76.2,1021.92,0,0,0,0,217.62916
2019/04/08 07:38:00.008,n,226,2.16,0.36,3.96,20.4,76.8,1021.92,0,0,0,0,289.61492
2019/04/08 07:39:00.006,n,203,2.16,1.8,2.88,20.4,76.5,1021.82,0,0,0,0,94.732552
2019/04/08 07:40:00.001,n,265,4.68,3.96,5.4,20.4,76.3,1021.82,0,0,0,0,293.6565
2019/04/08 07:41:00.000,n,238,1.44,0.36,2.16,20.4,76.5,1021.82,0,0,0,0,314.25036
2019/04/08 07:42:00.000,n,150,1.08,0.72,2.16,20.5,76,1021.82,0,0,0,0,118.70488
2019/04/08 07:43:00.000,n,261,3.24,2.16,4.32,20.5,76.2,1021.92,0,0,0,0,199.65778
2019/04/08 07:44:00.005,n,277,4.68,4.32,5.76,20.5,76.5,1021.92,0,0,0,0,310.72284
2019/04/08 07:45:00.002,n,114,1.08,0.36,1.8,20.5,76.5,1021.92,0,0,0,0,322.86304
2019/04/08 07:46:00.000,n,228,2.88,2.52,3.24,20.6,76.1,1021.92,0,0,0,0,322.1654
2019/04/08 07:47:00.013,n,264,1.8,0.72,1.8,20.6,76,1021.92,0,0,0,0,324.96112
2019/04/08 07:48:00.010,n,248,2.88,2.16,3.6,20.7,75.8,1021.92,0,0,0,0,326.42444
2019/04/08 07:49:00.000,n,239,0.72,0.36,1.08,20.8,75.6,1021.92,0,0,0,0,329.65818
2019/04/08 07:50:00.002,n,132,1.08,0.36,2.16,20.9,75.8,1021.92,0,0,0,0,331.53562
2019/04/08 07:51:00.000,n,356,0.72,0.36,1.08,20.9,75.3,1021.92,0,0,0,0,335.74856
2019/04/08 07:52:00.000,n,236,2.16,1.44,3.24,21,75,1021.92,0,0,0,0,337.79204
2019/04/08 07:53:00.000,n,228,2.88,2.52,3.6,21.1,74.9,1021.92,0,0,0,0,342.87472
2019/04/08 07:54:00.007,n,153,3.6,2.16,4.68,21.1,73.8,1022.02,0,0,0,0,346.90396
2019/04/08 07:55:00.006,n,245,2.88,2.16,3.6,21.1,74.1,1022.02,0,0,0,0,350.95396
2019/04/08 07:56:00.003,n,261,6.12,4.68,7.56,21.1,73.6,1022.02,0,0,0,0,354.39816
2019/04/08 07:57:00.000,n,201,5.04,4.68,5.4,21.1,74,1022.02,0,0,0,0,356.43092
2019/04/08 07:58:00.000,n,158,4.32,3.96,4.68,21.1,73.1,1022.02,0,0,0,0,360.2792
2019/04/08 07:59:00.000,n,223,2.52,2.16,2.88,21.1,73.6,1022.02,0,0,0,0,363.52292
2019/04/08 08:00:00.000,n,218,2.88,2.52,3.6,21.1,73.7,1022.12,0,0,0,0,367.75936
2019/04/08 08:01:00.005,n,224,3.24,2.52,3.96,21.2,73.6,1022.12,0,0,0,0,370.1776
2019/04/08 08:02:00.002,n,206,3.96,3.6,3.96,21.2,73.7,1022.12,0,0,0,0,373.51292
2019/04/08 08:03:00.000,n,253,3.96,0.72,7.2,21.3,73.4,1022.12,0,0,0,0,377.32824
2019/04/08 08:04:00.011,n,222,3.96,3.24,4.68,21.3,73.2,1022.12,0,0,0,0,381.67824
2019/04/08 08:05:00.008,n,245,3.24,2.52,3.6,21.4,73.1,1022.12,0,0,0,0,385.56556
2019/04/08 08:06:00.005,n,243,3.24,2.16,3.96,21.4,72.7,1022.12,0,0,0,0,391.76
