"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/02 04:04:00.002,n,248,2.16,2.16,2.52,17.4,73.5,1022.42,0,0,0,0,0.021782
2023/10/02 04:05:00.003,n,216,2.16,1.44,2.52,17.3,73.6,1022.52,0,0,0,0,0.021782
2023/10/02 04:06:00.005,n,256,5.76,5.04,6.48,17.3,73.5,1022.52,0,0,0,0,0.025253
2023/10/02 04:07:00.001,n,271,4.68,2.16,5.76,17.3,73.8,1022.52,0,0,0,0,0.024376
2023/10/02 04:08:00.001,n,275,4.68,4.32,4.68,17.2,73.9,1022.52,0,0,0,0,0.021782
2023/10/02 04:09:00.004,n,286,5.04,4.32,5.76,17.2,74,1022.52,0,0,0,0,0.023499
2023/10/02 04:10:00.010,n,254,2.16,1.44,2.88,17.1,74.3,1022.52,0,0,0,0,0.024376
2023/10/02 04:11:00.017,n,255,2.16,1.8,3.24,17.1,74.7,1022.52,0,0,0,0,0.022621
2023/10/02 04:12:00.011,n,260,2.16,1.44,2.88,17.1,74.8,1022.52,0,0,0,0,0.021782
2023/10/02 04:13:00.001,n,241,2.52,2.16,2.52,17,74.7,1022.52,0,0,0,0,0.020905
2023/10/02 04:14:00.007,n,267,5.04,4.68,5.76,17,74.9,1022.52,0,0,0,0,0.023499
2023/10/02 04:15:00.004,n,256,2.52,1.44,2.88,17,75.1,1022.52,0,0,0,0,0.021782
2023/10/02 04:16:00.002,n,230,2.16,1.8,2.88,17,75.7,1022.52,0,0,0,0,0.018272
2023/10/02 04:17:00.002,n,275,5.04,4.32,5.4,16.9,75.3,1022.52,0,0,0,0,0.01915
2023/10/02 04:18:00.001,n,231,2.88,2.16,3.24,16.9,75.5,1022.52,0,0,0,0,0.020027
2023/10/02 04:19:00.013,n,273,2.88,1.8,3.6,16.9,75.5,1022.52,0,0,0,0,0.020905
2023/10/02 04:20:00.013,n,274,3.24,2.52,3.6,16.8,75.6,1022.52,0,0,0,0,0.020027
2023/10/02 04:21:00.010,n,10,1.08,0.72,1.8,16.8,76.1,1022.52,0,0,0,0,0.020027
2023/10/02 04:22:00.009,n,278,4.68,4.32,5.4,16.8,76.3,1022.52,0,0,0,0,0.018272
2023/10/02 04:23:00.001,n,264,1.8,0.72,2.52,16.8,75.8,1022.52,0,0,0,0,0.020027
2023/10/02 04:24:00.001,n,271,3.24,2.52,3.96,16.700002,75.7,1022.52,0,0,0,0,0.01915
2023/10/02 04:25:00.001,n,268,3.6,3.24,4.32,16.700002,75.8,1022.62,0,0,0,0,0.016556
2023/10/02 04:26:00.011,n,253,2.88,2.16,3.6,16.6,76,1022.62,0,0,0,0,0.017395
2023/10/02 04:27:00.002,n,269,3.96,3.24,5.04,16.6,76.3,1022.62,0,0,0,0,0.015678
2023/10/02 04:28:00.004,n,277,3.6,3.24,3.96,16.6,76.7,1022.62,0,0,0,0,0.02697
2023/10/02 04:29:00.011,n,314,3.24,2.52,3.6,16.6,76.7,1022.62,0,0,0,0,0.02697
2023/10/02 04:30:00.009,n,203,1.8,1.44,2.16,16.6,76.8,1022.62,0,0,0,0,0.026093
2023/10/02 04:31:00.002,n,232,1.44,1.44,1.8,16.6,76.7,1022.62,0,0,0,0,0.027847
2023/10/02 04:32:00.001,n,203,1.8,1.08,2.52,16.5,76.7,1022.62,0,0,0,0,0.027847
2023/10/02 04:33:00.002,n,272,4.32,2.88,5.76,16.5,77.1,1022.62,0,0,0,0,0.021744
2023/10/02 04:34:00.001,n,295,1.08,0.72,1.44,16.5,77.6,1022.72,0,0,0,0,0.025253
2023/10/02 04:35:00.010,n,164,2.16,1.8,2.88,16.5,77,1022.72,0,0,0,0,0.024376
2023/10/02 04:36:00.012,n,123,1.08,0.72,1.44,16.5,77,1022.72,0,0,0,0,0.021744
2023/10/02 04:37:00.009,n,211,2.88,1.44,4.32,16.5,77,1022.72,0,0,0,0,0.023499
2023/10/02 04:38:00.001,n,311,2.16,0.72,3.24,16.5,77.4,1022.72,0,0,0,0,0.020866
2023/10/02 04:39:00.007,n,233,1.08,0.72,1.08,16.5,77.2,1022.82,0,0,0,0,0.025253
2023/10/02 04:40:00.003,n,87,1.44,0.72,2.16,16.4,77.3,1022.82,0,0,0,0,0.024376
2023/10/02 04:41:00.001,n,247,1.08,0.72,1.8,16.4,77.3,1022.82,0,0,0,0,0.022659
2023/10/02 04:42:00.001,n,3,1.44,0,2.16,16.4,77.4,1022.82,0,0,0,0,0.020866
2023/10/02 04:43:00.001,n,101,0.72,0.36,2.16,16.4,77.4,1022.82,0,0,0,0,0.025253
2023/10/02 04:44:00.001,n,188,1.44,0.72,2.16,16.4,77.4,1022.82,0,0,0,0,0.020866
2023/10/02 04:45:00.003,n,225,1.8,1.44,1.8,16.4,77.4,1022.82,0,0,0,0,0.020866
2023/10/02 04:46:00.005,n,130,0.36,0.36,0.72,16.4,77.7,1022.82,0,0,0,0,0.021744
2023/10/02 04:47:00.003,n,333,0.36,0,0.72,16.4,77.8,1022.92,0,0,0,0,0.021744
2023/10/02 04:48:00.021,n,143,0.72,0.36,1.8,16.4,77.6,1022.92,0,0,0,0,0.032196
2023/10/02 04:49:00.002,n,156,1.44,0.36,2.88,16.4,77.7,1022.92,0,0,0,0,0.040054
2023/10/02 04:50:00.005,n,165,2.88,1.44,3.96,16.4,77.8,1022.92,0,0,0,0,0.035706
2023/10/02 04:51:00.005,n,206,1.44,1.08,2.16,16.4,77.9,1023.02,0,0,0,0,0.039177
2023/10/02 04:52:00.006,n,283,1.8,1.44,2.16,16.4,78,1023.02,0,0,0,0,0.041771
2023/10/02 04:53:00.002,n,59,1.44,1.08,1.8,16.4,77.9,1023.02,0,0,0,0,0.043526
2023/10/02 04:54:00.023,n,322,1.08,0.72,1.44,16.4,77.9,1023.02,0,0,0,0,0.04528
2023/10/02 04:55:00.002,n,265,5.04,4.32,6.48,16.4,78,1023.02,0,0,0,0,0.047874
2023/10/02 04:56:00.009,n,112,0.36,0,0.36,16.4,77.9,1023.02,0,0,0,0,0.049629
2023/10/02 04:57:00.019,n,309,1.08,1.08,1.44,16.3,77.9,1023.02,0,0,0,0,0.057449
2023/10/02 04:58:00.002,n,266,2.16,1.44,2.88,16.3,77.9,1023.02,0,0,0,0,0.062675
2023/10/02 04:59:00.002,n,305,0.36,0,0.72,16.3,78.1,1023.02,0,0,0,0,0.07225
2023/10/02 05:00:00.007,n,136,2.88,2.52,3.24,16.3,78.2,1023.12,0,0,0,0,0.082703
2023/10/02 05:01:00.001,n,166,1.8,1.44,2.16,16.3,78.3,1023.12,0,0,0,0,0.098343
2023/10/02 05:02:00.005,n,135,1.08,0.72,1.44,16.3,78.3,1023.12,0,0,0,0,0.122719
2023/10/02 05:03:00.002,n,254,3.24,2.52,3.96,16.3,78.3,1023.12,0,0,0,0,0.154037
2023/10/02 05:04:00.008,n,242,3.24,2.52,3.24,16.3,78.2,1023.12,0,0,0,0,0.193214
2023/10/02 05:05:00.003,n,92,1.8,1.08,1.8,16.200002,78.2,1023.12,0,0,0,0,0.256691
2023/10/02 05:06:00.014,n,283,6.48,6.12,6.48,16.200002,78.2,1023.12,0,0,0,0,0.328865
2023/10/02 05:07:00.005,n,268,2.88,1.44,3.6,16.200002,78.3,1023.12,0,0,0,0,0.424423
2023/10/02 05:08:00.005,n,270,2.88,2.16,3.6,16.200002,78.7,1023.12,0,0,0,0,0.546875
2023/10/02 05:09:00.003,n,138,0.72,0.72,1.08,16.200002,78.6,1023.12,0,0,0,0,0.694771
2023/10/02 05:10:00.001,n,244,3.96,2.52,5.4,16.200002,78.4,1023.12,0,0,0,0,0.875816
2023/10/02 05:11:00.001,n,253,3.6,3.24,4.32,16.200002,78.5,1023.12,0,0,0,0,1.099243
2023/10/02 05:12:00.006,n,234,2.52,1.8,2.88,16.1,78.4,1023.12,0,0,0,0,1.354485
2023/10/02 05:13:00.013,n,276,5.04,1.8,7.2,16.1,78.7,1023.22,0,0,0,0,1.645737
2023/10/02 05:14:00.002,n,270,3.96,3.6,4.68,16.1,78.7,1023.22,0,0,0,0,1.960716
2023/10/02 05:15:00.003,n,295,4.32,3.96,5.04,16.1,79.1,1023.22,0,0,0,0,2.29847
2023/10/02 05:16:00.001,n,238,4.68,3.6,5.76,16.200002,78.6,1023.22,0,0,0,0,2.653351
2023/10/02 05:17:00.002,n,252,4.68,4.68,5.04,16.1,78.6,1023.22,0,0,0,0,3.045464
2023/10/02 05:18:00.002,n,196,3.96,3.6,4.68,16.1,78.6,1023.22,0,0,0,0,3.472824
2023/10/02 05:19:00.001,n,252,3.6,3.24,3.96,16.1,78.8,1023.22,0,0,0,0,3.93589
2023/10/02 05:20:00.008,n,199,0.72,0,1.08,16.1,79,1023.22,0,0,0,0,4.436722
2023/10/02 05:21:00.001,n,269,2.52,0.72,3.6,16.1,79,1023.32,0,0,0,0,4.975548
2023/10/02 05:22:00.002,n,141,1.8,1.08,2.52,16.1,79,1023.22,0,0,0,0,5.585022
2023/10/02 05:23:00.003,n,254,3.24,2.52,3.96,16.1,79.1,1023.32,0,0,0,0,6.29757
2023/10/02 05:24:00.005,n,98,0.72,0.72,1.08,16.1,79.1,1023.32,0,0,0,0,6.989746
2023/10/02 05:25:00.001,n,215,1.8,1.08,2.52,16.1,79,1023.32,0,0,0,0,7.659455
2023/10/02 05:26:00.001,n,273,5.04,0.72,6.84,16,79.1,1023.32,0,0,0,0,8.40046
2023/10/02 05:27:00.002,n,256,1.8,1.44,2.16,16,79.4,1023.32,0,0,0,0,9.292374
2023/10/02 05:28:00.001,n,252,0.72,0.72,1.08,16,79.2,1023.32,0,0,0,0,10.382844
2023/10/02 05:29:00.001,n,168,0.36,0,0.72,16,79.2,1023.32,0,0,0,0,11.572076
2023/10/02 05:30:00.004,n,281,0.36,0,0.72,16,79.2,1023.32,0,0,0,0,12.818298
2023/10/02 05:31:00.007,n,276,1.44,0.72,1.8,16,79.2,1023.32,0,0,0,0,14.194566
2023/10/02 05:32:00.012,n,79,0.72,0.36,1.08,16,79.1,1023.32,0,0,0,0,15.697708
2023/10/02 05:33:00.015,n,112,4.68,3.96,5.04,16,79.2,1023.32,0,0,0,0,17.215004
2023/10/02 05:34:00.001,n,143,4.32,3.96,4.68,16,79.4,1023.32,0,0,0,0,18.941422
2023/10/02 05:35:00.003,n,258,2.16,1.8,2.16,16,79.4,1023.32,0,0,0,0,22.780266
2023/10/02 05:36:00.007,n,308,1.8,0.72,2.16,16,79.6,1023.32,0,0,0,0,38.377724
2023/10/02 05:37:00.001,n,273,4.32,3.24,5.4,16,79.9,1023.32,0,0,0,0,43.051244
2023/10/02 05:38:00.001,n,238,2.16,1.8,2.52,16.1,80,1023.42,0,0,0,0,30.208454
2023/10/02 05:39:00.003,n,230,1.8,1.44,2.16,16.1,79.6,1023.42,0,0,0,0,38.402976
2023/10/02 05:40:00.006,n,246,2.16,1.8,2.88,16,79.4,1023.42,0,0,0,0,49.787884
2023/10/02 05:41:00.010,n,206,2.52,1.44,3.24,16,79.5,1023.42,0,0,0,0,42.901288
2023/10/02 05:42:00.014,n,177,1.44,1.08,1.8,16,79.5,1023.42,0,0,0,0,36.873492
2023/10/02 05:43:00.002,n,160,1.8,1.44,1.8,16,79.5,1023.42,0,0,0,0,39.88592
2023/10/02 05:44:00.005,n,146,2.52,2.16,3.24,16,79.5,1023.42,0,0,0,0,43.40742
2023/10/02 05:45:00.005,n,205,1.8,0.36,2.88,16,79.6,1023.42,0,0,0,0,39.348832
2023/10/02 05:46:00.007,n,260,3.24,2.88,3.96,16,79.7,1023.42,0,0,0,0,40.593204
2023/10/02 05:47:00.003,n,146,0.72,0.36,1.44,16,79.7,1023.42,0,0,0,0,45.273608
2023/10/02 05:48:00.005,n,151,1.8,1.08,2.88,16,79.7,1023.52,0,0,0,0,104.20326
2023/10/02 05:49:00.007,n,116,2.52,1.8,2.88,16,79.5,1023.52,0,0,0,0,196.59304
2023/10/02 05:50:00.006,n,150,2.88,1.44,3.6,16,79.5,1023.52,0,0,0,0,239.58068
2023/10/02 05:51:00.010,n,130,1.44,1.08,1.8,15.9,79.6,1023.52,0,0,0,0,250.195
2023/10/02 05:52:00.001,n,200,1.44,1.08,1.8,15.9,79.6,1023.52,0,0,0,0,266.07208
2023/10/02 05:53:00.001,n,97,1.8,1.44,2.16,15.9,79.6,1023.52,0,0,0,0,277.68158
2023/10/02 05:54:00.002,n,170,5.04,4.68,5.76,15.9,79.5,1023.62,0,0,0,0,286.79138
2023/10/02 05:55:00.001,n,140,3.24,2.16,3.96,15.9,79.5,1023.62,0,0,0,0,295.07966
2023/10/02 05:56:00.001,n,173,1.8,1.08,2.52,15.9,79.6,1023.62,0,0,0,0,302.37548
2023/10/02 05:57:00.004,n,178,2.16,1.44,2.52,15.9,79.6,1023.62,0,0,0,0,313.42164
2023/10/02 05:58:00.007,n,158,3.6,3.24,3.96,15.9,79.4,1023.62,0,0,0,0,323.92212
2023/10/02 05:59:00.011,n,199,0.72,0.72,1.08,15.9,79.4,1023.62,0,0,0,0,332.67518
2023/10/02 06:00:00.015,n,95,0.72,0.36,1.44,15.9,79.7,1023.62,0,0,0,0,344.13756
2023/10/02 06:01:00.002,n,177,1.8,1.44,2.16,16,79.6,1023.62,0,0,0,0,355.47516
2023/10/02 06:02:00.006,n,134,3.6,3.6,3.96,16,79.3,1023.72,0,0,0,0,360.57496
2023/10/02 06:03:00.001,n,76,1.44,0.72,2.88,16,79.2,1023.72,0,0,0,0,364.15832
2023/10/02 06:04:00.001,n,157,6.48,4.68,7.92,16,78.8,1023.72,0,0,0,0,373.17016
2023/10/02 06:05:00.002,n,208,5.4,5.04,5.4,16,78.7,1023.82,0,0,0,0,380.6848
2023/10/02 06:06:00.005,n,158,6.84,5.4,8.28,16,78.5,1023.82,0,0,0,0,386.92384
2023/10/02 06:07:00.005,n,198,3.96,3.6,4.68,16,78.7,1023.82,0,0,0,0,396.15876
2023/10/02 06:08:00.006,n,245,0.72,0.36,1.44,16,78.6,1023.82,0,0,0,0,405.75592
2023/10/02 06:09:00.002,n,239,2.52,1.08,5.04,16,78.8,1023.82,0,0,0,0,413.93768
2023/10/02 06:10:00.003,n,228,2.52,1.8,3.6,16.1,78.7,1023.92,0,0,0,0,419.1992
2023/10/02 06:11:00.001,n,191,2.52,2.16,3.24,16.1,78.7,1023.92,0,0,0,0,426.18288
2023/10/02 06:12:00.002,n,253,1.44,0.36,2.16,16.1,78.7,1023.92,0,0,0,0,431.14624
2023/10/02 06:13:00.001,n,180,3.6,1.44,9,16.200002,78.3,1024.02,0,0,0,0,436.35744
2023/10/02 06:14:00.001,n,166,5.76,5.04,6.12,16.200002,78,1024.02,0,0,0,0,443.57756
2023/10/02 06:15:00.001,n,216,2.16,0.72,3.6,16.200002,78,1024.02,0,0,0,0,448.69568
2023/10/02 06:16:00.002,n,218,3.96,3.24,4.68,16.200002,78,1024.02,0,0,0,0,455.49684
2023/10/02 06:17:00.001,n,154,2.52,1.8,3.24,16.200002,77.7,1024.02,0,0,0,0,462.50856
2023/10/02 06:18:00.002,n,69,3.24,2.16,3.6,16.200002,78,1024.02,0,0,0,0,468.17596
2023/10/02 06:19:00.002,n,192,3.24,1.08,6.12,16.200002,77.8,1024.12,0,0,0,0,471.91252
2023/10/02 06:20:00.004,n,3,2.88,1.44,5.04,16.3,77.7,1024.12,0,0,0,0,474.8944
2023/10/02 06:21:00.001,n,176,7.56,2.88,9,16.3,77.2,1024.12,0,0,0,0,479.56972
2023/10/02 06:22:00.001,n,153,3.6,1.8,5.4,16.3,77.3,1024.12,0,0,0,0,484.74916
2023/10/02 06:23:00.002,n,192,2.16,1.44,2.52,16.3,77.3,1024.12,0,0,0,0,488.65508
2023/10/02 06:24:00.003,n,253,5.76,5.04,6.12,16.3,77.5,1024.12,0,0,0,0,494.37592
2023/10/02 06:25:00.008,n,276,2.52,2.16,2.88,16.4,77.6,1024.12,0,0,0,0,496.62508
2023/10/02 06:26:00.008,n,199,3.96,3.24,5.04,16.5,77.5,1024.12,0,0,0,0,499.55168
2023/10/02 06:27:00.006,n,157,2.88,2.16,3.24,16.5,77.2,1024.12,0,0,0,0,501.71844
2023/10/02 06:28:00.003,n,166,8.64,7.56,11.88,16.5,76.5,1024.12,0,0,0,0,505.1404
2023/10/02 06:29:00.001,n,177,6.12,5.4,8.28,16.5,76.4,1024.22,0,0,0,0,507.06164
2023/10/02 06:30:00.005,n,194,1.44,1.08,2.16,16.4,76.6,1024.22,0,0,0,0,508.24968
2023/10/02 06:31:00.001,n,166,5.04,4.68,5.4,16.5,76.7,1024.22,0,0,0,0,509.92204
2023/10/02 06:32:00.001,n,292,2.16,1.08,2.52,16.5,76.9,1024.22,0,0,0,0,513.69952
2023/10/02 06:33:00.001,n,114,1.08,0.72,1.44,16.6,76.5,1024.22,0,0,0,0,517.36256
2023/10/02 06:34:00.002,n,154,6.84,3.24,11.88,16.6,76.1,1024.32,0,0,0,0,520.79732
2023/10/02 06:35:00.006,n,225,3.96,3.24,4.68,16.6,76.2,1024.32,0,0,0,0,520.8272
2023/10/02 06:36:00.013,n,184,8.64,6.84,9.72,16.6,75.8,1024.32,0,0,0,0,521.67528
2023/10/02 06:37:00.001,n,192,6.12,5.4,7.2,16.6,75.7,1024.32,0,0,0,0,525.27088
2023/10/02 06:38:00.001,n,172,7.92,7.2,9,16.6,75.8,1024.32,0,0,0,0,527.90992
2023/10/02 06:39:00.003,n,194,10.440002,8.64,12.6,16.5,75.9,1024.32,0,0,0,0,531.49848
2023/10/02 06:40:00.008,n,178,5.4,2.88,6.84,16.5,76,1024.42,0,0,0,0,535.67968
2023/10/02 06:41:00.008,n,119,1.8,0.72,5.04,16.5,76.2,1024.42,0,0,0,0,534.34668
2023/10/02 06:42:00.012,n,259,2.16,1.8,3.24,16.6,76.2,1024.42,0,0,0,0,538.4162
2023/10/02 06:43:00.001,n,207,4.68,3.24,5.4,16.700002,76.3,1024.42,0,0,0,0,540.86736
2023/10/02 06:44:00.004,n,234,6.84,4.68,7.2,16.700002,75.7,1024.42,0,0,0,0,541.13316
2023/10/02 06:45:00.007,n,263,4.68,3.96,5.4,16.700002,76.2,1024.52,0,0,0,0,542.4012
2023/10/02 06:46:00.001,n,162,10.08,8.28,12.96,16.8,75.4,1024.52,0,0,0,0,543.63868
2023/10/02 06:47:00.001,n,44,3.6,2.16,5.4,16.8,75.2,1024.52,0,0,0,0,547.7912
2023/10/02 06:48:00.006,n,164,2.16,0.72,4.68,16.8,75.1,1024.52,0,0,0,0,549.59784
2023/10/02 06:49:00.002,n,260,5.4,4.32,6.12,16.8,75.2,1024.52,0,0,0,0,549.38348
2023/10/02 06:50:00.011,n,263,4.68,3.96,5.4,16.9,75.9,1024.52,0,0,0,0,553.25464
2023/10/02 06:51:00.012,n,349,1.8,1.08,2.16,17,76,1024.52,0,0,0,0,553.65136
2023/10/02 06:52:00.001,n,264,2.16,1.8,2.88,17.1,75.4,1024.52,0,0,0,0,556.97656
2023/10/02 06:53:00.001,n,173,2.88,1.8,3.6,17.1,75.2,1024.52,0,0,0,0,507.7438
2023/10/02 06:54:00.002,n,273,5.76,5.4,6.48,17.1,74.3,1024.42,0,0,0,0,565.90784
2023/10/02 06:55:00.002,n,250,2.16,1.8,2.52,17.1,74.8,1024.42,0,0,0,0,561.03752
2023/10/02 06:56:00.007,n,257,3.24,1.44,3.96,17.2,74.5,1024.52,0,0,0,0,562.26404
2023/10/02 06:57:00.001,n,245,2.16,1.44,2.88,17.2,74.1,1024.52,0,0,0,0,557.15996
2023/10/02 06:58:00.002,n,248,2.16,1.8,2.88,17.3,74,1024.52,0,0,0,0,558.70568
2023/10/02 06:59:00.006,n,314,2.52,2.16,3.6,17.3,74.3,1024.52,0,0,0,0,558.91108
2023/10/02 07:00:00.010,n,240,5.4,2.88,8.28,17.4,73.4,1024.52,0,0,0,0,563.70404
2023/10/02 07:01:00.001,n,240,3.96,3.24,4.32,17.4,73.1,1024.52,0,0,0,0,560.41516
2023/10/02 07:02:00.002,n,251,3.6,2.52,3.96,17.4,73.4,1024.52,0,0,0,0,559.40776
2023/10/02 07:03:00.005,n,273,4.68,3.96,5.76,17.4,73.4,1024.52,0,0,0,0,566.84676
2023/10/02 07:04:00.001,n,283,7.56,6.12,8.64,17.5,73.4,1024.52,0,0,0,0,564.92076
2023/10/02 07:05:00.001,n,277,6.12,4.68,7.2,17.6,73.3,1024.52,0,0,0,0,563.95044
2023/10/02 07:06:00.001,n,271,3.96,2.88,4.68,17.6,73.1,1024.52,0,0,0,0,561.16144
2023/10/02 07:07:00.002,n,347,6.12,3.96,11.52,17.7,73.5,1024.52,0,0,0,0,558.21284
2023/10/02 07:08:00.002,n,243,2.16,1.44,2.52,17.7,73.1,1024.52,0,0,0,0,559.06672
2023/10/02 07:09:00.004,n,190,3.6,2.52,4.32,17.8,72.1,1024.52,0,0,0,0,560.47816
2023/10/02 07:10:00.009,n,178,6.84,5.76,10.8,17.8,71.8,1024.52,0,0,0,0,562.92352
2023/10/02 07:11:00.013,n,169,11.88,8.28,12.6,17.8,71.9,1024.52,0,0,0,0,561.78612
2023/10/02 07:12:00.015,n,134,4.32,3.24,5.04,17.8,71.6,1024.62,0,0,0,0,561.40376
2023/10/02 07:13:00.003,n,106,2.52,1.8,3.96,17.9,71.5,1024.62,0,0,0,0,562.42592
2023/10/02 07:14:00.005,n,200,0.72,0.36,1.08,18,71.9,1024.62,0,0,0,0,558.86236
2023/10/02 07:15:00.007,n,272,6.48,5.04,7.92,18.1,70.9,1024.62,0,0,0,0,558.1696
2023/10/02 07:16:00.001,n,309,2.52,1.8,3.24,18.1,71.4,1024.62,0,0,0,0,555.65556
2023/10/02 07:17:00.003,n,74,2.16,1.44,2.52,18.2,71.2,1024.62,0,0,0,0,559.61952
2023/10/02 07:18:00.010,n,207,2.16,1.44,2.52,18.3,71.2,1024.62,0,0,0,0,557.92792
2023/10/02 07:19:00.015,n,247,3.24,2.16,3.96,18.4,70.2,1024.62,0,0,0,0,559.83284
2023/10/02 07:20:00.001,n,177,0.72,0.36,1.8,18.4,70.4,1024.62,0,0,0,0,556.07336
2023/10/02 07:21:00.009,n,105,2.52,0.36,4.32,18.5,69.2,1024.62,0,0,0,0,555.86096
2023/10/02 07:22:00.002,n,280,6.84,5.4,7.92,18.5,70,1024.62,0,0,0,0,554.80412
2023/10/02 07:23:00.002,n,266,1.44,0.72,1.8,18.5,69.4,1024.62,0,0,0,0,553.74932
2023/10/02 07:24:00.001,n,268,7.2,0.72,9,18.6,68.8,1024.62,0,0,0,0,553.72736
2023/10/02 07:25:00.002,n,264,2.88,2.16,3.96,18.6,68.9,1024.72,0,0,0,0,552.44868
2023/10/02 07:26:00.005,n,257,5.4,3.24,8.64,18.6,68.6,1024.72,0,0,0,0,550.3518
2023/10/02 07:27:00.011,n,296,2.88,0.72,6.12,18.6,68.6,1024.72,0,0,0,0,547.09404
2023/10/02 07:28:00.013,n,253,1.08,0.36,2.88,18.6,68.7,1024.72,0,0,0,0,546.79132
2023/10/02 07:29:00.001,n,292,5.76,4.68,6.84,18.7,69.3,1024.72,0,0,0,0,547.15296
2023/10/02 07:30:00.004,n,275,1.08,0.36,1.44,18.8,69.1,1024.72,0,0,0,0,545.10768
2023/10/02 07:31:00.001,n,109,2.88,1.08,4.68,18.9,68.3,1024.72,0,0,0,0,544.0948
2023/10/02 07:32:00.001,n,155,2.52,1.08,4.32,18.9,67.9,1024.72,0,0,0,0,543.43664
2023/10/02 07:33:00.001,n,270,4.32,3.6,4.68,19,67.3,1024.72,0,0,0,0,542.60444
2023/10/02 07:34:00.001,n,291,5.04,3.24,6.84,19.1,68.2,1024.82,0,0,0,0,540.31256
2023/10/02 07:35:00.001,n,277,6.48,6.12,6.84,19.1,67,1024.82,0,0,0,0,539.19804
2023/10/02 07:36:00.002,n,224,3.24,1.08,4.68,19.1,66.6,1024.82,0,0,0,0,540.268
2023/10/02 07:37:00.008,n,207,3.6,2.16,7.56,19.1,66.6,1024.82,0,0,0,0,538.75524
2023/10/02 07:38:00.010,n,96,1.44,0.72,2.52,19.1,67,1024.82,0,0,0,0,537.57332
2023/10/02 07:39:00.013,n,275,3.24,1.08,5.04,19.2,66.6,1024.82,0,0,0,0,535.15508
2023/10/02 07:40:00.001,n,254,6.12,1.8,6.84,19.2,66.800004,1024.82,0,0,0,0,535.14776
2023/10/02 07:41:00.002,n,268,5.76,5.76,6.12,19.2,65.699996,1024.82,0,0,0,0,533.05884
2023/10/02 07:42:00.002,n,250,4.68,3.96,5.4,19.2,67,1024.82,0,0,0,0,531.39748
2023/10/02 07:43:00.001,n,211,3.24,2.88,3.96,19.2,67.1,1024.82,0,0,0,0,530.06872
2023/10/02 07:44:00.004,n,276,6.48,5.04,7.2,19.3,66.4,1024.82,0,0,0,0,531.98372
2023/10/02 07:45:00.004,n,248,3.6,1.8,5.04,19.4,66.1,1024.82,0,0,0,0,529.69
2023/10/02 07:46:00.007,n,171,6.84,5.04,12.24,19.4,66,1024.82,0,0,0,0,523.68384
2023/10/02 07:47:00.010,n,180,2.52,1.08,3.6,19.4,65.6,1024.82,0,0,0,0,521.00164
2023/10/02 07:48:00.012,n,124,5.76,1.8,10.8,19.4,64.699996,1024.82,0,0,0,0,521.91596
2023/10/02 07:49:00.001,n,165,16.56,11.52,18.359998,19.4,64.300004,1024.82,0,0,0,0,520.53288
2023/10/02 07:50:00.002,n,284,2.88,0.36,3.96,19.4,64.800004,1024.92,0,0,0,0,517.29064
2023/10/02 07:51:00.005,n,266,5.4,4.32,6.48,19.4,65.1,1024.92,0,0,0,0,514.40276
2023/10/02 07:52:00.001,n,261,5.4,3.6,7.56,19.5,65.5,1025.02,0,0,0,0,515.5078
2023/10/02 07:53:00.001,n,231,4.68,3.6,5.76,19.6,64.699996,1025.02,0,0,0,0,513.01208
2023/10/02 07:54:00.001,n,225,1.44,1.08,2.16,19.5,64.4,1024.92,0,0,0,0,512.72948
2023/10/02 07:55:00.001,n,234,3.6,2.88,4.68,19.5,64,1024.92,0,0,0,0,508.48204
2023/10/02 07:56:00.008,n,206,2.52,0.72,3.6,19.6,65.6,1024.92,0,0,0,0,508.95936
2023/10/02 07:57:00.011,n,259,3.96,3.6,4.68,19.7,65,1024.92,0,0,0,0,505.0528
2023/10/02 07:58:00.002,n,195,6.12,1.44,14.04,19.8,63.7,1024.92,0,0,0,0,499.37684
2023/10/02 07:59:00.001,n,167,12.6,11.88,13.68,19.7,63.3,1024.92,0,0,0,0,499.72808
2023/10/02 08:00:00.003,n,187,7.92,6.12,9.72,19.7,63.6,1024.92,0,0,0,0,497.20092
2023/10/02 08:01:00.001,n,220,1.8,0.72,5.04,19.7,63.9,1024.92,0,0,0,0,495.77116
2023/10/02 08:02:00.002,n,197,9,6.48,12.24,19.8,63.9,1024.92,0,0,0,0,493.63496
2023/10/02 08:03:00.004,n,275,9,8.28,10.08,19.9,63.6,1024.92,0,0,0,0,495.32896
2023/10/02 08:04:00.010,n,214,4.68,2.52,11.16,20,64.300004,1024.92,0,0,0,0,490.7628
2023/10/02 08:05:00.009,n,228,4.68,4.32,5.04,20,63.6,1024.92,0,0,0,0,489.38708
2023/10/02 08:06:00.011,n,168,1.8,1.08,2.88,20.1,63,1024.92,0,0,0,0,487.0534
2023/10/02 08:07:00.002,n,143,3.6,2.52,9,20.1,62.9,1025.02,0,0,0,0,485.1424
