"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/19 04:02:00.001,n,177,12.96,11.16,18,16.200002,66.699996,1023.72,0,0,0,0,0.029602
2023/10/19 04:03:00.003,n,170,7.56,6.84,9,16.200002,66.9,1023.82,0,0,0,0,0.027008
2023/10/19 04:04:00.001,n,171,9.36,7.92,14.4,16.200002,66.800004,1023.82,0,0,0,0,0.029602
2023/10/19 04:05:00.002,n,181,4.32,1.08,6.84,16.1,66.6,1023.82,0,0,0,0,0.031357
2023/10/19 04:06:00.001,n,183,8.28,7.56,8.64,16.1,66.699996,1023.82,0,0,0,0,0.027008
2023/10/19 04:07:00.004,n,177,5.4,5.04,6.12,16.1,66.800004,1023.82,0,0,0,0,0.028763
2023/10/19 04:08:00.010,n,205,9.36,7.92,10.440002,16.1,66.699996,1023.82,0,0,0,0,0.029602
2023/10/19 04:09:00.010,n,132,3.24,2.52,3.96,16.1,67.1,1023.82,0,0,0,0,0.029602
2023/10/19 04:10:00.012,n,193,5.76,4.32,10.440002,16.1,66.800004,1023.82,0,0,0,0,0.031357
2023/10/19 04:11:00.012,n,174,5.76,4.32,7.2,16.1,66.800004,1023.82,0,0,0,0,0.026169
2023/10/19 04:12:00.014,n,176,3.6,1.44,4.32,16.1,67.1,1023.82,0,0,0,0,0.032234
2023/10/19 04:13:00.003,n,131,1.08,0.36,2.52,16.1,67.3,1023.72,0,0,0,0,0.028763
2023/10/19 04:14:00.004,n,193,12.6,9,18.72,16.1,66.800004,1023.72,0,0,0,0,0.031357
2023/10/19 04:15:00.002,n,160,3.6,2.16,4.68,16.1,67,1023.72,0,0,0,0,0.028763
2023/10/19 04:16:00.001,n,199,5.4,4.68,7.56,16.1,67,1023.72,0,0,0,0,0.031357
2023/10/19 04:17:00.002,n,172,3.6,2.88,4.32,16,66.9,1023.72,0,0,0,0,0.027008
2023/10/19 04:18:00.002,n,120,3.24,2.88,3.96,16,66.800004,1023.72,0,0,0,0,0.031357
2023/10/19 04:19:00.005,n,182,7.92,6.84,9,16,66.800004,1023.72,0,0,0,0,0.033112
2023/10/19 04:20:00.015,n,136,6.48,4.32,7.2,16,66.800004,1023.72,0,0,0,0,0.031357
2023/10/19 04:21:00.017,n,156,2.16,1.8,3.24,16,66.800004,1023.72,0,0,0,0,0.033951
2023/10/19 04:22:00.002,n,137,3.96,1.8,5.76,16,66.699996,1023.72,0,0,0,0,0.029602
2023/10/19 04:23:00.001,n,182,5.76,5.04,6.84,16,66.699996,1023.72,0,0,0,0,0.030518
2023/10/19 04:24:00.001,n,185,7.92,6.84,9,16,66.699996,1023.72,0,0,0,0,0.030518
2023/10/19 04:25:00.002,n,183,9,7.56,12.96,16,66.6,1023.72,0,0,0,0,0.027885
2023/10/19 04:26:00.001,n,179,3.96,3.6,4.32,16,66.699996,1023.72,0,0,0,0,0.027885
2023/10/19 04:27:00.005,n,180,6.84,5.4,7.56,16,66.699996,1023.72,0,0,0,0,0.027008
2023/10/19 04:28:00.006,n,200,4.68,3.24,7.56,16,66.699996,1023.72,0,0,0,0,0.031357
2023/10/19 04:29:00.011,n,165,5.76,3.96,7.92,16,66.699996,1023.72,0,0,0,0,0.031357
2023/10/19 04:30:00.015,n,174,3.96,2.52,5.4,16,66.699996,1023.72,0,0,0,0,0.029602
2023/10/19 04:31:00.001,n,166,3.24,1.08,3.96,16,66.699996,1023.72,0,0,0,0,0.035744
2023/10/19 04:32:00.002,n,193,7.2,6.48,7.56,16,66.699996,1023.72,0,0,0,0,0.035744
2023/10/19 04:33:00.002,n,161,5.76,5.4,6.48,16,66.699996,1023.72,0,0,0,0,0.03746
2023/10/19 04:34:00.002,n,153,3.96,2.52,5.4,16,66.800004,1023.72,0,0,0,0,0.039215
2023/10/19 04:35:00.001,n,178,6.48,5.76,7.56,16,66.9,1023.72,0,0,0,0,0.039215
2023/10/19 04:36:00.001,n,108,1.08,0.72,1.8,15.9,66.9,1023.72,0,0,0,0,0.043564
2023/10/19 04:37:00.003,n,201,2.52,1.44,4.68,15.9,67,1023.72,0,0,0,0,0.050507
2023/10/19 04:38:00.008,n,253,5.4,3.24,7.2,15.9,67,1023.62,0,0,0,0,0.049667
2023/10/19 04:39:00.010,n,190,4.32,3.96,4.68,15.9,67,1023.62,0,0,0,0,0.058365
2023/10/19 04:40:00.002,n,175,4.68,3.96,5.4,15.9,67.1,1023.62,0,0,0,0,0.072289
2023/10/19 04:41:00.003,n,98,2.16,1.08,2.88,15.9,67.1,1023.62,0,0,0,0,0.087967
2023/10/19 04:42:00.001,n,187,3.96,3.24,4.32,15.9,67.1,1023.62,0,0,0,0,0.108833
2023/10/19 04:43:00.002,n,162,6.12,5.4,7.2,15.9,67.2,1023.62,0,0,0,0,0.137596
2023/10/19 04:44:00.002,n,265,0.72,0.36,1.8,15.9,67.2,1023.72,0,0,0,0,0.183678
2023/10/19 04:45:00.005,n,138,4.32,2.88,5.4,15.9,67.3,1023.72,0,0,0,0,0.236778
2023/10/19 04:46:00.006,n,178,4.32,3.6,4.68,15.9,67.3,1023.62,0,0,0,0,0.30983
2023/10/19 04:47:00.009,n,240,0.36,0,0.72,15.9,67.4,1023.62,0,0,0,0,0.405426
2023/10/19 04:48:00.011,n,261,1.08,0,2.16,15.9,67.5,1023.62,0,0,0,0,0.53051
2023/10/19 04:49:00.002,n,236,0.72,0.72,1.08,15.9,67.5,1023.62,0,0,0,0,0.677223
2023/10/19 04:50:00.001,n,184,1.44,1.08,1.8,15.9,67.7,1023.62,0,0,0,0,0.84259
2023/10/19 04:51:00.002,n,200,2.16,1.44,2.88,15.9,68,1023.62,0,0,0,0,1.026154
2023/10/19 04:52:00.006,n,186,2.52,1.08,3.24,15.9,67.8,1023.62,0,0,0,0,1.212959
2023/10/19 04:53:00.010,n,270,3.24,2.52,3.6,15.9,67.9,1023.72,0,0,0,0,1.41613
2023/10/19 04:54:00.006,n,88,1.08,0.72,1.8,15.8,68.3,1023.72,0,0,0,0,1.626778
2023/10/19 04:55:00.009,n,229,1.44,0.72,1.8,15.9,68.2,1023.72,0,0,0,0,1.862259
2023/10/19 04:56:00.013,n,309,2.88,1.8,4.68,15.9,68,1023.72,0,0,0,0,2.111321
2023/10/19 04:57:00.017,n,108,2.52,1.44,3.24,15.8,68.2,1023.62,0,0,0,0,2.372017
2023/10/19 04:58:00.002,n,274,1.8,1.44,2.52,15.8,68.2,1023.62,0,0,0,0,2.651596
2023/10/19 04:59:00.002,n,263,2.88,1.8,4.32,15.8,68.4,1023.62,0,0,0,0,2.937622
2023/10/19 05:00:00.004,n,323,0.72,0.36,1.44,15.8,68.2,1023.62,0,0,0,0,3.244743
2023/10/19 05:01:00.006,n,147,3.96,3.6,4.68,15.8,68.3,1023.62,0,0,0,0,3.581429
2023/10/19 05:02:00.009,n,196,1.44,0.36,2.16,15.8,68.4,1023.62,0,0,0,0,3.939285
2023/10/19 05:03:00.001,n,214,2.52,1.8,3.24,15.8,68.6,1023.62,0,0,0,0,4.311295
2023/10/19 05:04:00.005,n,249,1.08,0,2.16,15.7,68.8,1023.62,0,0,0,0,4.723702
2023/10/19 05:05:00.007,n,140,2.16,1.8,2.52,15.7,68.8,1023.62,0,0,0,0,5.132637
2023/10/19 05:06:00.009,n,260,3.6,3.24,3.96,15.7,68.8,1023.62,0,0,0,0,5.570488
2023/10/19 05:07:00.001,n,165,2.16,1.44,3.6,15.7,68.9,1023.62,0,0,0,0,6.017494
2023/10/19 05:08:00.001,n,165,7.2,6.84,7.2,15.7,69,1023.62,0,0,0,0,6.477013
2023/10/19 05:09:00.002,n,177,6.12,4.32,8.64,15.7,69.1,1023.62,0,0,0,0,6.975327
2023/10/19 05:10:00.001,n,164,1.08,0,2.52,15.7,69.2,1023.62,0,0,0,0,7.561836
2023/10/19 05:11:00.002,n,207,3.96,3.24,5.04,15.7,69.2,1023.62,0,0,0,0,8.203278
2023/10/19 05:12:00.003,n,205,4.32,3.6,5.04,15.7,69.2,1023.62,0,0,0,0,8.926316
2023/10/19 05:13:00.006,n,279,1.08,0.72,1.8,15.7,69.2,1023.62,0,0,0,0,9.64306
2023/10/19 05:14:00.010,n,258,2.88,2.52,3.24,15.7,69.2,1023.62,0,0,0,0,10.345306
2023/10/19 05:15:00.005,n,266,2.16,1.8,2.52,15.7,69.4,1023.72,0,0,0,0,10.987282
2023/10/19 05:16:00.001,n,269,2.52,2.16,2.52,15.7,69.5,1023.72,0,0,0,0,11.648216
2023/10/19 05:17:00.001,n,146,2.52,1.08,3.24,15.7,69.6,1023.72,0,0,0,0,12.365036
2023/10/19 05:18:00.001,n,299,1.08,0.72,1.44,15.7,69.7,1023.62,0,0,0,0,13.13141
2023/10/19 05:19:00.002,n,292,1.08,0.36,1.44,15.7,69.7,1023.72,0,0,0,0,14.037858
2023/10/19 05:20:00.006,n,337,1.08,0.72,1.44,15.6,69.9,1023.62,0,0,0,0,15.408516
2023/10/19 05:21:00.012,n,326,0.36,0.36,0.72,15.6,70.1,1023.62,0,0,0,0,18.052024
2023/10/19 05:22:00.002,n,276,1.08,0.72,1.8,15.6,70.1,1023.62,0,0,0,0,19.3544
2023/10/19 05:23:00.002,n,194,1.08,0.36,1.8,15.6,70.1,1023.62,0,0,0,0,20.691642
2023/10/19 05:24:00.007,n,271,3.96,3.6,3.96,15.6,70.2,1023.62,0,0,0,0,21.920968
2023/10/19 05:25:00.002,n,35,2.16,1.44,2.16,15.6,70.5,1023.62,0,0,0,0,21.750526
2023/10/19 05:26:00.001,n,119,0.36,0.36,0.36,15.6,70.5,1023.62,0,0,0,0,22.456474
2023/10/19 05:27:00.001,n,168,1.44,0.72,1.8,15.6,70.4,1023.62,0,0,0,0,23.433342
2023/10/19 05:28:00.001,n,115,1.44,1.08,1.8,15.6,70.4,1023.62,0,0,0,0,24.530448
2023/10/19 05:29:00.001,n,269,3.24,2.52,3.6,15.6,70.5,1023.62,0,0,0,0,25.615998
2023/10/19 05:30:00.002,n,267,3.24,2.88,3.96,15.6,70.7,1023.62,0,0,0,0,27.083474
2023/10/19 05:31:00.008,n,262,1.44,0.72,2.16,15.6,70.8,1023.62,0,0,0,0,28.993798
2023/10/19 05:32:00.015,n,278,2.52,1.08,3.96,15.6,70.7,1023.62,0,0,0,0,31.419468
2023/10/19 05:33:00.015,n,256,2.16,1.44,2.88,15.6,70.7,1023.62,0,0,0,0,34.753724
2023/10/19 05:34:00.003,n,201,0.72,0.36,1.08,15.6,70.6,1023.62,0,0,0,0,39.527456
2023/10/19 05:35:00.005,n,262,3.6,3.24,3.6,15.6,70.6,1023.62,0,0,0,0,45.044156
2023/10/19 05:36:00.002,n,143,1.08,0.72,2.16,15.6,70.6,1023.62,0,0,0,0,51.151236
2023/10/19 05:37:00.006,n,224,1.8,1.44,2.16,15.6,70.7,1023.62,0,0,0,0,56.448116
2023/10/19 05:38:00.010,n,179,3.24,2.16,4.32,15.6,70.6,1023.62,0,0,0,0,59.283312
2023/10/19 05:39:00.011,n,194,4.32,3.6,5.04,15.6,70.3,1023.62,0,0,0,0,60.70814
2023/10/19 05:40:00.001,n,179,3.6,1.8,4.68,15.6,70.4,1023.72,0,0,0,0,60.70238
2023/10/19 05:41:00.015,n,117,1.44,0.72,2.88,15.6,70.4,1023.72,0,0,0,0,65.266076
2023/10/19 05:42:00.003,n,193,3.96,3.6,4.32,15.6,70.4,1023.72,0,0,0,0,149.23132
2023/10/19 05:43:00.002,n,172,0.72,0.36,1.08,15.6,70.5,1023.72,0,0,0,0,369.71028
2023/10/19 05:44:00.001,n,168,11.52,10.440002,16.56,15.6,70.1,1023.72,0,0,0,0,375.4134
2023/10/19 05:45:00.001,n,173,3.96,3.6,4.32,15.6,70.2,1023.72,0,0,0,0,384.50368
2023/10/19 05:46:00.002,n,125,3.24,1.08,4.32,15.7,70.4,1023.72,0,0,0,0,397.93232
2023/10/19 05:47:00.007,n,101,0.72,0.36,0.72,15.7,70.4,1023.72,0,0,0,0,414.7008
2023/10/19 05:48:00.010,n,231,2.88,2.16,3.6,15.8,70.1,1023.72,0,0,0,0,426.25356
2023/10/19 05:49:00.014,n,210,0.72,0.72,1.8,15.8,70.1,1023.72,0,0,0,0,435.17992
2023/10/19 05:50:00.001,n,169,3.24,2.88,3.96,15.9,69.8,1023.72,0,0,0,0,443.09984
2023/10/19 05:51:00.005,n,284,1.8,1.8,2.52,15.9,69.7,1023.72,0,0,0,0,448.369
2023/10/19 05:52:00.002,n,60,1.08,0.72,1.8,16,70.3,1023.72,0,0,0,0,454.51924
2023/10/19 05:53:00.001,n,162,1.8,1.08,2.88,16.1,69.5,1023.72,0,0,0,0,456.06828
2023/10/19 05:54:00.002,n,266,0.36,0,0.72,16.1,69.3,1023.72,0,0,0,0,459.063
2023/10/19 05:55:00.003,n,137,2.52,2.16,2.88,16.200002,68.8,1023.72,0,0,0,0,461.93288
2023/10/19 05:56:00.007,n,15,0.72,0.36,1.08,16.200002,68.7,1023.72,0,0,0,0,453.24268
2023/10/19 05:57:00.002,n,211,2.52,2.16,3.24,16.200002,68.6,1023.72,0,0,0,0,455.77992
2023/10/19 05:58:00.001,n,256,4.32,3.96,5.04,16.200002,68.3,1023.72,0,0,0,0,424.37396
2023/10/19 05:59:00.003,n,218,0.72,0.72,1.08,16.3,68.5,1023.72,0,0,0,0,473.41144
2023/10/19 06:00:00.008,n,239,1.8,1.44,2.16,16.3,68.4,1023.72,0,0,0,0,490.77056
2023/10/19 06:01:00.001,n,224,2.16,0.72,3.96,16.3,67.9,1023.72,0,0,0,0,447.82348
2023/10/19 06:02:00.002,n,179,6.12,5.04,7.92,16.3,67.6,1023.72,0,0,0,0,150.42538
2023/10/19 06:03:00.001,n,125,2.52,2.52,2.88,16.3,67.7,1023.72,0,0,0,0,144.66954
2023/10/19 06:04:00.003,n,170,1.08,0.72,1.44,16.200002,68.1,1023.72,0,0,0,0,348.44728
2023/10/19 06:05:00.004,n,264,1.44,0.72,1.8,16.3,68.1,1023.72,0,0,0,0,180.99152
2023/10/19 06:06:00.007,n,281,2.52,1.8,3.96,16.3,68.1,1023.72,0,0,0,0,145.10178
2023/10/19 06:07:00.011,n,231,2.52,1.8,2.88,16.3,67.8,1023.72,0,0,0,0,117.55882
2023/10/19 06:08:00.015,n,195,1.44,0.36,2.16,16.4,68.1,1023.72,0,0,0,0,416.46916
2023/10/19 06:09:00.016,n,243,2.16,1.8,2.88,16.4,67.9,1023.72,0,0,0,0,304.40616
2023/10/19 06:10:00.001,n,311,0.72,0,1.44,16.4,68.1,1023.72,0,0,0,0,256.52988
2023/10/19 06:11:00.002,n,263,2.88,2.52,3.6,16.4,67.4,1023.72,0,0,0,0,187.88822
2023/10/19 06:12:00.001,n,263,2.16,1.8,2.88,16.4,67.8,1023.72,0,0,0,0,289.37594
2023/10/19 06:13:00.001,n,11,2.52,0.72,4.32,16.5,67.9,1023.72,0,0,0,0,490.09188
2023/10/19 06:14:00.001,n,279,3.96,3.24,4.68,16.5,67.6,1023.82,0,0,0,0,414.4742
2023/10/19 06:15:00.005,n,47,1.8,1.08,2.52,16.6,67.3,1023.82,0,0,0,0,242.70236
2023/10/19 06:16:00.006,n,135,1.8,1.8,2.52,16.6,66.9,1023.82,0,0,0,0,402.61264
2023/10/19 06:17:00.008,n,191,5.04,4.32,6.12,16.6,66.300004,1023.82,0.03,1.8,0,0,543.66612
2023/10/19 06:18:00.004,n,180,5.76,4.68,6.48,16.6,66.1,1023.82,0.03,0,0,0,466.18044
2023/10/19 06:19:00.002,n,166,5.76,4.68,6.12,16.5,66.300004,1023.82,0.03,0,0,0,502.61964
2023/10/19 06:20:00.002,n,175,5.76,4.68,6.84,16.5,66.5,1023.82,0.03,0,0,0,234.19224
2023/10/19 06:21:00.004,n,174,11.88,10.440002,15.48,16.5,66.300004,1023.92,0.03,0,0,0,477.74052
2023/10/19 06:22:00.001,n,240,4.68,3.96,5.4,16.5,66.4,1023.92,0.03,0,0,0,591.98432
2023/10/19 06:23:00.008,n,180,12.6,9.72,18,16.5,66.300004,1023.92,0.03,0,0,0,493.14852
2023/10/19 06:24:00.003,n,153,6.12,3.6,9,16.5,66.5,1023.92,0.03,0,0,0,154.19212
2023/10/19 06:25:00.001,n,95,2.52,1.44,2.88,16.5,66.4,1023.92,0.03,0,0,0,302.569
2023/10/19 06:26:00.016,n,172,3.6,0.72,5.04,16.5,66.800004,1024.02,0.03,0,0,0,158.49338
2023/10/19 06:27:00.009,n,178,17.28,14.76,22.68,16.4,66.300004,1023.92,0.03,0,0,0,121.979
2023/10/19 06:28:00.002,n,182,9.36,6.84,13.68,16.4,66.5,1023.92,0.03,0,0,0,134.4498
2023/10/19 06:29:00.001,n,173,12.96,10.440002,16.56,16.4,66.800004,1023.92,0.03,0,0,0,125.3027
2023/10/19 06:30:00.005,n,185,6.84,5.76,8.28,16.4,66.9,1023.92,0.03,0,0,0,123.89778
2023/10/19 06:31:00.002,n,116,1.08,0.36,1.8,16.4,67.1,1023.92,0.03,0,0,0,122.53434
2023/10/19 06:32:00.002,n,143,8.64,6.12,11.88,16.4,67.1,1023.92,0.03,0,0,0,143.75822
2023/10/19 06:33:00.010,n,230,1.44,0.72,2.16,16.4,67.3,1023.92,0.03,0,0,0,137.47972
2023/10/19 06:34:00.006,n,199,8.28,7.2,9.36,16.4,66.9,1023.92,0.03,0,0,0,139.7816
2023/10/19 06:35:00.002,n,240,1.8,0.72,3.6,16.4,67.1,1023.92,0.03,0,0,0,198.18142
2023/10/19 06:36:00.015,n,285,2.16,1.44,3.96,16.5,67,1023.92,0.03,0,0,0,153.28188
2023/10/19 06:37:00.001,n,175,14.04,10.8,16.2,16.5,66.699996,1023.92,0.03,0,0,0,153.3198
2023/10/19 06:38:00.005,n,158,11.88,10.440002,14.76,16.5,66.5,1023.92,0.03,0,0,0,158.44744
2023/10/19 06:39:00.002,n,188,10.8,8.64,14.4,16.5,66.6,1023.92,0.03,0,0,0,166.80112
2023/10/19 06:40:00.001,n,183,11.16,7.56,18.359998,16.5,66.699996,1024.02,0.03,0,0,0,199.13572
2023/10/19 06:41:00.008,n,216,10.440002,9.36,11.16,16.5,66.5,1024.02,0.03,0,0,0,340.16996
2023/10/19 06:42:00.004,n,235,5.4,5.04,6.48,16.5,66.6,1024.02,0.03,0,0,0,216.75442
2023/10/19 06:43:00.013,n,105,1.8,0.36,3.24,16.5,66.800004,1024.02,0.03,0,0,0,442.1298
2023/10/19 06:44:00.011,n,160,3.24,1.44,4.32,16.6,66.699996,1024.02,0.03,0,0,0,711.32416
2023/10/19 06:45:00.007,n,216,2.88,2.16,3.96,16.700002,66.5,1024.02,0.03,0,0,0,698.64048
2023/10/19 06:46:00.003,n,167,8.64,6.12,12.6,16.8,66,1024.02,0.03,0,0,0,215.17758
2023/10/19 06:47:00.002,n,158,11.52,7.2,15.48,16.9,65.6,1024.02,0.03,0,0,0,231.58322
2023/10/19 06:48:00.002,n,237,2.16,1.8,2.88,16.9,65.199996,1024.02,0.03,0,0,0,364.84556
2023/10/19 06:49:00.002,n,184,15.48,11.52,20.16,16.9,64.6,1024.02,0.03,0,0,0,203.43808
2023/10/19 06:50:00.001,n,193,8.64,7.2,9.36,16.9,64.6,1024.02,0.03,0,0,0,202.74594
2023/10/19 06:51:00.007,n,297,7.56,6.48,9,16.8,65.199996,1024.02,0.03,0,0,0,236.92594
2023/10/19 06:52:00.009,n,145,1.8,0.36,2.88,16.9,65.4,1024.02,0.03,0,0,0,226.63204
2023/10/19 06:53:00.002,n,180,6.84,6.12,7.56,16.9,64.5,1024.02,0.03,0,0,0,656.72212
2023/10/19 06:54:00.012,n,179,13.32,11.52,16.56,16.9,64.4,1024.02,0.03,0,0,0,235.82608
2023/10/19 06:55:00.002,n,281,2.52,0.72,3.24,16.9,64.5,1024.12,0.03,0,0,0,231.24814
2023/10/19 06:56:00.002,n,145,9,6.48,11.88,17,64.4,1024.02,0.03,0,0,0,213.90958
2023/10/19 06:57:00.002,n,164,1.08,0.36,1.44,17,64.699996,1024.12,0.03,0,0,0,278.78632
2023/10/19 06:58:00.005,n,142,9,5.76,11.52,17.1,64.1,1024.12,0.03,0,0,0,277.47498
2023/10/19 06:59:00.011,n,191,3.6,2.52,4.68,17.1,64.300004,1024.12,0.03,0,0,0,422.44568
2023/10/19 07:00:00.003,n,195,2.88,2.52,3.24,17.2,64.300004,1024.12,0.03,0,0,0,394.95972
2023/10/19 07:01:00.001,n,111,3.96,1.8,5.76,17.2,63.9,1024.22,0.03,0,0,0,403.58428
2023/10/19 07:02:00.006,n,204,12.24,10.08,15.12,17.3,63.1,1024.22,0.03,0,0,0,705.01344
2023/10/19 07:03:00.017,n,135,6.48,2.16,14.4,17.3,63.3,1024.22,0.03,0,0,0,342.41212
2023/10/19 07:04:00.002,n,211,5.4,2.16,6.84,17.4,63.3,1024.22,0.03,0,0,0,315.98572
2023/10/19 07:05:00.001,n,201,1.8,0.72,2.88,17.5,63.2,1024.22,0.03,0,0,0,704.97128
2023/10/19 07:06:00.002,n,240,6.12,5.76,6.48,17.6,63.1,1024.22,0.03,0,0,0,698.84096
2023/10/19 07:07:00.001,n,300,1.08,0.36,1.44,17.7,63.7,1024.22,0.03,0,0,0,702.41088
2023/10/19 07:08:00.005,n,228,4.68,2.16,6.84,17.8,62.6,1024.22,0.03,0,0,0,275.18006
2023/10/19 07:09:00.006,n,203,4.68,2.88,6.84,17.8,62.1,1024.22,0.03,0,0,0,602.11824
2023/10/19 07:10:00.003,n,159,3.24,2.16,4.68,17.9,61.8,1024.22,0.03,0,0,0,658.583
2023/10/19 07:11:00.013,n,139,2.52,2.16,2.88,17.9,61.8,1024.22,0.03,0,0,0,641.36192
2023/10/19 07:12:00.009,n,129,1.8,1.44,2.52,18.1,61.8,1024.12,0.03,0,0,0,451.48372
2023/10/19 07:13:00.002,n,144,11.88,9.72,14.04,18.2,60.4,1024.12,0.03,0,0,0,576.1474
2023/10/19 07:14:00.002,n,153,1.44,0.36,3.24,18.2,61,1024.12,0.03,0,0,0,476.81512
2023/10/19 07:15:00.002,n,182,0.72,0.36,0.72,18.3,61,1024.12,0.03,0,0,0,614.51012
2023/10/19 07:16:00.001,n,159,2.52,1.08,3.6,18.4,60.5,1024.12,0.03,0,0,0,582.50572
2023/10/19 07:17:00.010,n,202,3.6,1.8,6.12,18.5,60,1024.12,0.03,0,0,0,612.94948
2023/10/19 07:18:00.002,n,276,5.76,4.68,6.12,18.5,59.2,1024.12,0.03,0,0,0,541.05644
2023/10/19 07:19:00.013,n,181,6.48,1.44,15.12,18.6,58.4,1024.12,0.03,0,0,0,591.71168
2023/10/19 07:20:00.007,n,108,2.88,1.08,5.76,18.6,57.5,1024.12,0.03,0,0,0,476.47884
2023/10/19 07:21:00.002,n,199,14.4,10.08,16.919998,18.6,57.3,1024.12,0.03,0,0,0,589.8214
2023/10/19 07:22:00.002,n,170,18,14.76,19.08,18.5,57.3,1024.12,0.03,0,0,0,585.711
2023/10/19 07:23:00.001,n,201,6.48,5.76,7.92,18.6,57.7,1024.22,0.03,0,0,0,581.53804
2023/10/19 07:24:00.001,n,173,18,15.84,26.28,18.6,56.8,1024.12,0.03,0,0,0,584.4768
2023/10/19 07:25:00.001,n,191,8.64,8.28,9.36,18.6,57.1,1024.12,0.03,0,0,0,585.66028
2023/10/19 07:26:00.009,n,135,8.64,6.48,11.88,18.6,56.6,1024.22,0.03,0,0,0,553.51672
2023/10/19 07:27:00.004,n,178,21.24,17.28,26.64,18.6,56.1,1024.12,0.03,0,0,0,572.1742
2023/10/19 07:28:00.002,n,205,9.36,6.84,10.8,18.6,56.9,1024.22,0.03,0,0,0,576.71192
2023/10/19 07:29:00.015,n,187,10.440002,8.28,12.6,18.7,56.9,1024.22,0.03,0,0,0,569.21828
2023/10/19 07:30:00.010,n,192,10.440002,6.84,17.28,18.7,56,1024.12,0.03,0,0,0,573.27464
2023/10/19 07:31:00.002,n,165,8.64,5.76,10.8,18.7,55.5,1024.22,0.03,0,0,0,570.8224
2023/10/19 07:32:00.001,n,197,5.4,4.68,6.12,18.7,55.8,1024.22,0.03,0,0,0,570.32588
2023/10/19 07:33:00.002,n,183,18.72,16.56,20.880002,18.8,55.3,1024.22,0.03,0,0,0,567.17644
2023/10/19 07:34:00.004,n,183,10.8,6.84,15.84,18.8,55.9,1024.22,0.03,0,0,0,566.19592
2023/10/19 07:35:00.003,n,183,9.36,7.56,12.96,18.8,55.6,1024.22,0.03,0,0,0,566.93504
2023/10/19 07:36:00.001,n,157,5.04,1.08,6.84,18.8,55.3,1024.22,0.03,0,0,0,563.14812
2023/10/19 07:37:00.012,n,266,1.08,0,5.04,18.9,55.6,1024.22,0.03,0,0,0,561.394
2023/10/19 07:38:00.006,n,166,13.68,10.8,16.919998,19,54.9,1024.22,0.03,0,0,0,564.16008
2023/10/19 07:39:00.019,n,176,12.24,8.28,17.28,19,54.6,1024.22,0.03,0,0,0,560.8654
2023/10/19 07:40:00.001,n,131,5.04,1.44,10.08,19,54.9,1024.22,0.03,0,0,0,557.68212
2023/10/19 07:41:00.002,n,148,14.04,11.16,20.880002,19.2,53.8,1024.22,0.03,0,0,0,548.76824
2023/10/19 07:42:00.002,n,139,11.16,8.64,15.84,19.1,53.5,1024.22,0.03,0,0,0,554.07344
2023/10/19 07:43:00.005,n,151,14.4,11.16,19.08,19,53.8,1024.22,0.03,0,0,0,549.90584
2023/10/19 07:44:00.002,n,159,9,6.12,12.96,19,54.3,1024.32,0.03,0,0,0,550.98064
2023/10/19 07:45:00.007,n,126,10.08,9.36,10.8,19.1,54.3,1024.32,0.03,0,0,0,546.6914
2023/10/19 07:46:00.001,n,114,11.52,10.440002,12.96,19.2,53,1024.22,0.03,0,0,0,552.4446
2023/10/19 07:47:00.016,n,152,20.880002,19.08,25.199998,19.3,52.3,1024.22,0.03,0,0,0,548.04152
2023/10/19 07:48:00.011,n,139,20.16,18.359998,22.319998,19.2,52.9,1024.32,0.03,0,0,0,552.4812
2023/10/19 07:49:00.002,n,150,14.4,12.24,19.8,19.2,52.9,1024.32,0.03,0,0,0,536.55988
2023/10/19 07:50:00.002,n,188,10.08,8.64,11.88,19.3,52.4,1024.32,0.03,0,0,0,560.50092
2023/10/19 07:51:00.001,n,165,11.52,7.92,15.84,19.3,52.5,1024.32,0.03,0,0,0,558.40528
2023/10/19 07:52:00.001,n,139,13.68,11.52,15.12,19.4,52.3,1024.32,0.03,0,0,0,556.25532
2023/10/19 07:53:00.002,n,190,22.319998,19.8,25.199998,19.4,51.3,1024.22,0.03,0,0,0,560.30256
2023/10/19 07:54:00.007,n,157,6.48,3.6,11.16,19.4,52,1024.32,0.03,0,0,0,574.08856
2023/10/19 07:55:00.003,n,164,6.48,3.24,11.16,19.5,52.1,1024.32,0.03,0,0,0,577.8054
2023/10/19 07:56:00.008,n,55,6.12,1.8,12.24,19.7,51.6,1024.32,0.03,0,0,0,586.85816
2023/10/19 07:57:00.006,n,191,13.68,11.16,17.28,19.8,50.9,1024.32,0.03,0,0,0,584.41524
2023/10/19 07:58:00.002,n,189,20.16,17.28,24.119998,19.8,50.8,1024.32,0.03,0,0,0,308.80154
2023/10/19 07:59:00.002,n,153,7.56,4.32,13.32,19.7,51.4,1024.32,0.03,0,0,0,451.40804
2023/10/19 08:00:00.001,n,159,22.68,18.359998,27.359998,19.8,50.6,1024.32,0.03,0,0,0,586.36804
