"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/24 04:02:00.019,n,244,1.8,0.36,5.04,21.3,70.4,1015.22,0,0,0,0,0.027847
2023/10/24 04:03:00.014,n,235,2.52,0.72,3.96,21.4,71.2,1015.22,0,0,0,0,0.023499
2023/10/24 04:04:00.001,n,0,5.04,3.6,7.92,21.4,70.8,1015.22,0,0,0,0,0.027847
2023/10/24 04:05:00.005,n,313,1.08,1.08,1.44,21.3,70.5,1015.22,0,0,0,0,0.02697
2023/10/24 04:06:00.003,n,137,3.24,1.08,7.56,21.3,70.4,1015.32,0,0,0,0,0.023499
2023/10/24 04:07:00.014,n,244,3.6,2.16,5.76,21.3,70.5,1015.32,0,0,0,0,0.023499
2023/10/24 04:08:00.001,n,348,9.72,3.96,12.6,21.3,70.9,1015.32,0,0,0,0,0.025253
2023/10/24 04:09:00.012,n,271,6.12,4.68,6.84,21.3,71.2,1015.32,0,0,0,0,0.024376
2023/10/24 04:10:00.002,n,343,4.68,3.24,8.64,21.3,71,1015.32,0,0,0,0,0.024376
2023/10/24 04:11:00.004,n,301,1.8,1.08,3.6,21.2,70.6,1015.32,0,0,0,0,0.024376
2023/10/24 04:12:00.017,n,58,2.52,0.36,4.68,21.2,70.6,1015.32,0,0,0,0,0.024376
2023/10/24 04:13:00.001,n,356,5.4,2.16,9.36,21.2,71.3,1015.32,0,0,0,0,0.024376
2023/10/24 04:14:00.001,n,358,6.48,2.52,9.36,21.2,70.9,1015.32,0,0,0,0,0.02697
2023/10/24 04:15:00.002,n,19,7.92,5.04,12.24,21.2,71.3,1015.32,0,0,0,0,0.026093
2023/10/24 04:16:00.008,n,298,2.88,1.44,5.04,21.2,71.1,1015.42,0,0,0,0,0.02697
2023/10/24 04:17:00.005,n,289,2.88,1.8,4.32,21.2,72,1015.42,0,0,0,0,0.029602
2023/10/24 04:18:00.020,n,206,2.88,2.16,3.96,21.2,71.2,1015.42,0,0,0,0,0.026093
2023/10/24 04:19:00.003,n,242,4.32,3.6,9.36,21.1,70.9,1015.42,0,0,0,0,0.025253
2023/10/24 04:20:00.004,n,243,2.52,2.16,2.88,21.1,71.1,1015.42,0,0,0,0,0.026093
2023/10/24 04:21:00.015,n,173,3.6,1.08,8.28,21.1,72.7,1015.42,0,0,0,0,0.025253
2023/10/24 04:22:00.001,n,303,4.32,2.88,5.4,21.2,72.8,1015.52,0,0,0,0,0.026093
2023/10/24 04:23:00.006,n,272,3.96,1.8,5.04,21.2,72.4,1015.52,0,0,0,0,0.026093
2023/10/24 04:24:00.002,n,350,3.24,0.36,7.2,21.2,71.6,1015.52,0,0,0,0,0.026093
2023/10/24 04:25:00.002,n,332,3.6,0.72,6.48,21.1,71.6,1015.52,0,0,0,0,0.027847
2023/10/24 04:26:00.002,n,346,3.96,3.24,4.68,21.1,71.8,1015.52,0,0,0,0,0.030441
2023/10/24 04:27:00.001,n,270,2.16,0.72,5.04,21.1,71.7,1015.52,0,0,0,0,0.030441
2023/10/24 04:28:00.005,n,310,2.16,1.8,2.52,21,71.6,1015.52,0,0,0,0,0.02697
2023/10/24 04:29:00.004,n,147,5.76,1.44,7.2,21,71.5,1015.62,0,0,0,0,0.031319
2023/10/24 04:30:00.023,n,2,7.56,4.68,10.440002,21,71.7,1015.62,0,0,0,0,0.033073
2023/10/24 04:31:00.002,n,354,5.4,2.52,7.92,21,71.7,1015.62,0,0,0,0,0.036545
2023/10/24 04:32:00.010,n,10,6.48,2.52,8.28,21,71.9,1015.62,0,0,0,0,0.040894
2023/10/24 04:33:00.012,n,71,1.08,0.36,2.16,21,72,1015.72,0,0,0,0,0.045242
2023/10/24 04:34:00.001,n,9,4.68,1.8,7.56,21,71.8,1015.72,0,0,0,0,0.049629
2023/10/24 04:35:00.010,n,339,1.44,0.72,2.16,21,71.7,1015.72,0,0,0,0,0.060921
2023/10/24 04:36:00.007,n,34,3.24,0.72,6.12,21,71.6,1015.72,0,0,0,0,0.066986
2023/10/24 04:37:00.003,n,13,6.84,5.04,10.08,20.9,71.6,1015.72,0,0,0,0,0.079155
2023/10/24 04:38:00.008,n,354,7.92,6.12,12.24,20.9,71.6,1015.72,0,0,0,0,0.09655
2023/10/24 04:39:00.012,n,357,6.12,2.16,9.36,20.9,71.8,1015.82,0,0,0,0,0.120926
2023/10/24 04:40:00.001,n,353,6.12,2.16,8.64,20.9,71.9,1015.82,0,0,0,0,0.153084
2023/10/24 04:41:00.005,n,306,2.52,0.36,7.92,20.9,71.9,1015.82,0,0,0,0,0.200043
2023/10/24 04:42:00.001,n,3,6.84,2.52,9.36,20.9,72,1015.82,0,0,0,0,0.262642
2023/10/24 04:43:00.001,n,347,6.84,6.48,8.28,20.9,72.1,1015.82,0,0,0,0,0.342598
2023/10/24 04:44:00.002,n,0,6.48,4.32,9,20.9,71.8,1015.92,0,0,0,0,0.436363
2023/10/24 04:45:00.007,n,351,6.48,3.24,9.36,20.9,71.9,1015.92,0,0,0,0,0.553894
2023/10/24 04:46:00.002,n,352,4.68,2.88,7.92,20.9,72,1015.92,0,0,0,0,0.684547
2023/10/24 04:47:00.012,n,338,9,6.84,14.76,20.9,72.5,1015.92,0,0,0,0,0.825501
2023/10/24 04:48:00.009,n,350,7.92,4.32,11.52,20.9,72.1,1015.92,0,0,0,0,0.975914
2023/10/24 04:49:00.001,n,5,8.28,6.12,10.440002,20.9,72.1,1015.92,0,0,0,0,1.137466
2023/10/24 04:50:00.001,n,4,5.04,3.6,6.48,20.9,71.8,1015.92,0,0,0,0,1.302338
2023/10/24 04:51:00.002,n,333,6.84,4.68,7.92,20.9,73,1015.92,0,0,0,0,1.49044
2023/10/24 04:52:00.002,n,328,5.76,2.88,9,20.9,71.7,1015.92,0,0,0,0,1.689606
2023/10/24 04:53:00.015,n,0,7.2,5.04,9.72,20.9,71.7,1015.92,0,0,0,0,1.906738
2023/10/24 04:54:00.009,n,3,11.88,8.28,13.32,20.9,71.7,1015.92,0,0,0,0,2.138176
2023/10/24 04:55:00.250,n,2,9.36,6.12,15.48,20.9,71.9,1015.92,0,0,0,0,2.389336
2023/10/24 04:56:00.007,n,347,10.08,7.2,11.88,20.9,71.9,1015.92,0,0,0,0,2.64019
2023/10/24 04:57:00.006,n,356,9.72,6.84,13.68,20.9,72,1015.92,0,0,0,0,2.908745
2023/10/24 04:58:00.002,n,345,7.92,3.6,11.16,21,72.7,1016.02,0,0,0,0,3.176918
2023/10/24 04:59:00.001,n,298,5.04,2.16,8.64,21,71.8,1016.02,0,0,0,0,3.488846
2023/10/24 05:00:00.002,n,349,5.76,5.04,7.92,21,71.8,1016.12,0,0,0,0,3.824463
2023/10/24 05:01:00.010,n,1,5.76,2.88,9.36,21,71.5,1016.12,0,0,0,0,4.201584
2023/10/24 05:02:00.001,n,351,11.16,7.56,12.24,21,71.3,1016.12,0,0,0,0,4.638787
2023/10/24 05:03:00.006,n,348,5.76,3.96,9.72,20.9,71.3,1016.12,0,0,0,0,5.116959
2023/10/24 05:04:00.014,n,8,7.56,4.32,10.440002,20.9,71.5,1016.12,0,0,0,0,5.745659
2023/10/24 05:05:00.001,n,2,6.84,4.68,7.92,21,71.4,1016.12,0,0,0,0,6.503945
2023/10/24 05:06:00.015,n,1,11.16,7.56,12.6,20.9,71.4,1016.12,0,0,0,0,7.463112
2023/10/24 05:07:00.005,n,6,6.84,5.04,11.88,20.9,71.4,1016.12,0,0,0,0,8.614082
2023/10/24 05:08:00.001,n,0,7.2,5.4,8.64,20.9,71.5,1016.22,0,0,0,0,10.123826
2023/10/24 05:09:00.002,n,6,7.56,5.4,9,20.9,71.6,1016.22,0,0,0,0,13.157692
2023/10/24 05:10:00.003,n,102,3.6,0.36,5.76,20.9,71.6,1016.22,0,0,0,0,17.034454
2023/10/24 05:11:00.001,n,12,3.96,1.08,6.84,20.9,71.6,1016.22,0,0,0,0,21.4571
2023/10/24 05:12:00.014,n,0,8.64,5.4,10.440002,20.9,71.5,1016.22,0,0,0,0,27.093964
2023/10/24 05:13:00.003,n,310,2.88,0.72,4.68,20.9,71.5,1016.22,0,0,0,0,27.570076
2023/10/24 05:14:00.005,n,348,6.84,3.24,9,20.9,71.6,1016.22,0,0,0,0,25.390206
2023/10/24 05:15:00.005,n,351,7.92,3.96,10.08,20.9,71.5,1016.32,0,0,0,0,27.823296
2023/10/24 05:16:00.001,n,0,9.36,5.4,11.52,20.9,72.5,1016.32,0,0,0,0,32.082386
2023/10/24 05:17:00.001,n,10,6.48,3.6,9,21,72.2,1016.32,0,0,0,0,30.223656
2023/10/24 05:18:00.014,n,6,7.56,6.84,7.92,21,71.6,1016.32,0,0,0,0,39.769
2023/10/24 05:19:00.007,n,31,2.52,0.72,3.24,21,71.5,1016.32,0,0,0,0,69.28024
2023/10/24 05:20:00.001,n,21,4.32,1.8,7.2,21,71.4,1016.42,0,0,0,0,75.57716
2023/10/24 05:21:00.015,n,22,3.6,1.44,7.2,20.9,71.4,1016.42,0,0,0,0,84.9044
2023/10/24 05:22:00.003,n,347,8.28,3.96,10.8,20.9,71.4,1016.42,0,0,0,0,86.937392
2023/10/24 05:23:00.020,n,296,0,0,0.36,20.9,71.4,1016.52,0,0,0,0,78.510704
2023/10/24 05:24:00.011,n,338,7.92,7.56,8.64,21,71.4,1016.52,0,0,0,0,85.247864
2023/10/24 05:25:00.002,n,230,1.44,0.72,3.96,21,71.4,1016.52,0,0,0,0,80.36976
2023/10/24 05:26:00.013,n,120,2.88,2.52,3.24,21,71.3,1016.52,0,0,0,0,102.86734
2023/10/24 05:27:00.002,n,30,2.16,1.44,3.6,21,71.3,1016.62,0,0,0,0,137.49084
2023/10/24 05:28:00.005,n,340,1.44,0.36,5.04,21,71.4,1016.62,0,0,0,0,164.09854
2023/10/24 05:29:00.006,n,24,2.52,1.44,6.48,21,71.3,1016.62,0,0,0,0,154.20042
2023/10/24 05:30:00.009,n,349,5.04,4.32,5.76,21.1,71.1,1016.62,0,0,0,0,84.51916
2023/10/24 05:31:00.011,n,28,4.32,2.16,9,21.1,70.9,1016.52,0,0,0,0,108.9968
2023/10/24 05:32:00.014,n,350,8.28,5.4,9.72,21.1,70.9,1016.52,0,0,0,0,182.64434
2023/10/24 05:33:00.016,n,356,4.68,3.24,5.4,21,70.9,1016.62,0,0,0,0,219.53094
2023/10/24 05:34:00.003,n,351,8.28,7.56,8.64,21,70.9,1016.62,0,0,0,0,236.25886
2023/10/24 05:35:00.002,n,0,6.84,3.96,10.440002,21,70.9,1016.62,0,0,0,0,245.2304
2023/10/24 05:36:00.002,n,348,8.64,4.32,9.36,21,70.9,1016.72,0,0,0,0,253.89056
2023/10/24 05:37:00.005,n,353,5.4,2.16,7.56,21,71,1016.72,0,0,0,0,262.8252
2023/10/24 05:38:00.001,n,347,5.76,2.16,8.64,21.1,71.1,1016.72,0,0,0,0,271.628
2023/10/24 05:39:00.002,n,326,1.08,0.72,4.68,21.1,71.3,1016.82,0,0,0,0,281.3509
2023/10/24 05:40:00.002,n,9,1.44,0.72,3.6,21.1,71.2,1016.82,0,0,0,0,288.24908
2023/10/24 05:41:00.004,n,57,0.72,0.36,1.44,21.2,71.2,1016.82,0,0,0,0,293.35314
2023/10/24 05:42:00.008,n,189,0.72,0,1.44,21.2,71.2,1016.82,0,0,0,0,295.2721
2023/10/24 05:43:00.001,n,213,1.08,0.36,1.8,21.3,70.9,1016.82,0,0,0,0,302.21942
2023/10/24 05:44:00.001,n,53,2.16,1.44,3.24,21.4,70.7,1016.82,0,0,0,0,288.75446
2023/10/24 05:45:00.007,n,352,9,3.96,11.16,21.4,70,1016.82,0,0,0,0,330.29682
2023/10/24 05:46:00.001,n,55,0.72,0.36,1.44,21.4,70.1,1016.82,0,0,0,0,343.82648
2023/10/24 05:47:00.001,n,4,4.32,2.16,7.56,21.4,69.7,1016.82,0,0,0,0,352.75776
2023/10/24 05:48:00.001,n,56,2.52,2.16,2.88,21.5,69.8,1016.82,0,0,0,0,354.29524
2023/10/24 05:49:00.008,n,21,3.24,1.44,6.84,21.5,69.5,1016.82,0,0,0,0,361.53124
2023/10/24 05:50:00.010,n,345,3.24,1.44,7.92,21.5,69.3,1016.82,0,0,0,0,370.3722
2023/10/24 05:51:00.012,n,78,1.8,1.08,2.88,21.6,69.3,1016.82,0,0,0,0,375.39416
2023/10/24 05:52:00.002,n,349,8.28,4.68,9.36,21.6,68.9,1016.82,0,0,0,0,380.30384
2023/10/24 05:53:00.003,n,248,0.72,0.36,5.4,21.6,69.2,1016.82,0,0,0,0,384.1042
2023/10/24 05:54:00.005,n,164,1.8,0.72,5.04,21.6,69.7,1016.92,0,0,0,0,388.11848
2023/10/24 05:55:00.008,n,8,3.6,1.44,9.72,21.7,70.7,1016.92,0,0,0,0,388.0794
2023/10/24 05:56:00.002,n,357,2.88,1.08,4.68,21.7,69.2,1016.92,0,0,0,0,392.30488
2023/10/24 05:57:00.003,n,0,4.68,1.44,7.56,21.8,69.9,1016.92,0,0,0,0,397.56244
2023/10/24 05:58:00.005,n,343,9.36,6.12,11.52,21.8,68.8,1016.92,0,0,0,0,404.20764
2023/10/24 05:59:00.007,n,93,2.52,0.72,6.12,21.7,68.6,1016.92,0,0,0,0,404.865
2023/10/24 06:00:00.001,n,357,2.16,1.44,2.88,21.8,68.6,1016.92,0,0,0,0,406.6338
2023/10/24 06:01:00.002,n,298,1.44,0.72,2.52,21.8,69.9,1017.02,0,0,0,0,412.57556
2023/10/24 06:02:00.001,n,51,3.6,1.8,4.32,21.9,68.4,1017.02,0,0,0,0,413.58264
2023/10/24 06:03:00.001,n,349,7.92,3.6,9.36,21.9,68.1,1017.02,0,0,0,0,407.77608
2023/10/24 06:04:00.001,n,44,2.16,1.08,3.6,21.9,68.1,1017.02,0,0,0,0,394.7304
2023/10/24 06:05:00.001,n,53,0.36,0,0.72,21.9,68.3,1017.02,0,0,0,0,389.9062
2023/10/24 06:06:00.002,n,4,7.2,4.68,9.36,22,67.7,1017.02,0,0,0,0,395.714
2023/10/24 06:07:00.001,n,354,12.6,11.52,13.32,22,67,1017.02,0,0,0,0,384.49968
2023/10/24 06:08:00.011,n,5,10.08,6.84,12.24,22,67.4,1017.02,0,0,0,0,390.79152
2023/10/24 06:09:00.014,n,354,4.68,3.24,5.4,21.9,67.4,1017.12,0,0,0,0,393.6382
2023/10/24 06:10:00.001,n,340,7.56,3.6,11.16,22,69,1017.12,0,0,0,0,383.29668
2023/10/24 06:11:00.004,n,348,10.440002,10.440002,10.8,22,67.4,1017.12,0,0,0,0,377.86668
2023/10/24 06:12:00.005,n,355,8.28,3.96,10.440002,21.9,67.4,1017.12,0,0,0,0,365.39112
2023/10/24 06:13:00.006,n,8,2.16,0.36,4.68,22,67.6,1017.12,0,0,0,0,364.34512
2023/10/24 06:14:00.008,n,356,8.64,3.24,11.52,22,67.3,1017.12,0,0,0,0,360.80448
2023/10/24 06:15:00.012,n,14,2.16,0.36,4.68,22.1,67.2,1017.12,0,0,0,0,352.9404
2023/10/24 06:16:00.002,n,14,7.92,5.04,12.24,22.1,66.9,1017.12,0,0,0,0,329.37198
2023/10/24 06:17:00.004,n,343,7.2,3.24,10.08,22.1,67,1017.12,0,0,0,0,318.58066
2023/10/24 06:18:00.008,n,48,2.52,1.44,4.32,22.1,67.3,1017.12,0,0,0,0,328.30936
2023/10/24 06:19:00.001,n,73,1.8,0,5.04,22.2,67.2,1017.12,0,0,0,0,320.71658
2023/10/24 06:20:00.002,n,350,9.36,5.4,11.16,22.2,66.9,1017.12,0,0,0,0,317.65872
2023/10/24 06:21:00.002,n,13,11.16,10.440002,16.2,22.2,66.5,1017.12,0,0,0,0,308.35514
2023/10/24 06:22:00.001,n,0,11.16,7.92,14.4,22.2,66.699996,1017.12,0,0,0,0,292.16282
2023/10/24 06:23:00.002,n,6,9.36,7.2,12.24,22.1,67,1017.12,0,0,0,0,286.99924
2023/10/24 06:24:00.002,n,350,10.8,7.56,14.4,22.1,67.1,1017.12,0,0,0,0,299.20046
2023/10/24 06:25:00.002,n,356,9.72,6.48,10.8,22.1,67.2,1017.12,0,0,0,0,288.19522
2023/10/24 06:26:00.005,n,340,10.8,6.84,16.2,22.1,67.7,1017.12,0,0,0,0,295.55362
2023/10/24 06:27:00.007,n,3,6.84,5.4,11.52,22.2,67.9,1017.12,0,0,0,0,305.9891
2023/10/24 06:28:00.001,n,298,2.52,1.44,3.24,22.2,67.5,1017.12,0,0,0,0,300.759
2023/10/24 06:29:00.002,n,1,8.28,5.76,9.72,22.2,67.1,1017.12,0,0,0,0,294.86614
2023/10/24 06:30:00.001,n,358,13.32,9.36,14.4,22.2,67,1017.12,0,0,0,0,306.0365
2023/10/24 06:31:00.002,n,8,6.48,4.32,10.08,22.2,67.1,1017.12,0,0,0,0,308.29908
2023/10/24 06:32:00.001,n,40,0.72,0.36,1.44,22.2,67.4,1017.12,0,0,0,0,311.82142
2023/10/24 06:33:00.006,n,357,8.28,4.68,10.440002,22.3,66.800004,1017.12,0,0,0,0,339.5634
2023/10/24 06:34:00.008,n,20,4.68,2.88,8.64,22.3,66.5,1017.12,0,0,0,0,336.93892
2023/10/24 06:35:00.012,n,20,5.4,1.44,9,22.3,66.699996,1017.22,0,0,0,0,364.87532
2023/10/24 06:36:00.016,n,355,8.28,4.68,10.08,22.3,66.800004,1017.22,0,0,0,0,367.0634
2023/10/24 06:37:00.002,n,86,3.24,1.44,9,22.4,66.699996,1017.22,0,0,0,0,420.04744
2023/10/24 06:38:00.001,n,356,7.92,4.68,10.440002,22.4,66.199996,1017.22,0,0,0,0,435.73436
2023/10/24 06:39:00.001,n,349,11.88,7.92,13.32,22.5,66.5,1017.22,0,0,0,0,467.97408
2023/10/24 06:40:00.001,n,355,6.84,3.24,9,22.5,66.4,1017.22,0,0,0,0,493.00396
2023/10/24 06:41:00.002,n,13,2.88,1.44,5.4,22.6,66.300004,1017.32,0,0,0,0,506.59132
2023/10/24 06:42:00.004,n,30,5.4,3.96,6.84,22.7,65.9,1017.32,0,0,0,0,517.50468
2023/10/24 06:43:00.005,n,206,4.68,1.8,6.84,22.7,65.4,1017.32,0,0,0,0,519.35924
2023/10/24 06:44:00.007,n,14,5.4,3.96,7.56,22.8,65,1017.32,0,0,0,0,524.79808
2023/10/24 06:45:00.010,n,101,2.16,1.08,6.84,22.8,65.4,1017.32,0,0,0,0,499.0318
2023/10/24 06:46:00.001,n,13,7.92,4.68,11.16,22.9,64.6,1017.32,0,0,0,0,530.26348
2023/10/24 06:47:00.002,n,26,7.2,4.32,11.88,23,64.199996,1017.32,0,0,0,0,522.92036
2023/10/24 06:48:00.005,n,354,11.16,6.12,12.96,22.9,64.199996,1017.32,0,0,0,0,507.09808
2023/10/24 06:49:00.005,n,61,3.24,0.36,5.04,22.9,64.5,1017.32,0,0,0,0,533.39232
2023/10/24 06:50:00.008,n,22,8.64,7.2,9.72,22.9,64.300004,1017.32,0,0,0,0,532.42888
2023/10/24 06:51:00.010,n,27,3.96,1.8,5.76,22.9,64.5,1017.32,0,0,0,0,531.26464
2023/10/24 06:52:00.014,n,1,8.64,5.4,10.440002,22.9,64.199996,1017.32,0,0,0,0,526.31624
2023/10/24 06:53:00.001,n,11,8.28,6.12,11.16,22.9,64.199996,1017.32,0,0,0,0,519.42536
2023/10/24 06:54:00.007,n,31,9,6.48,11.88,22.9,63.7,1017.32,0,0,0,0,519.06036
2023/10/24 06:55:00.002,n,354,11.52,10.8,12.24,22.9,64.4,1017.32,0,0,0,0,527.54548
2023/10/24 06:56:00.002,n,32,7.56,6.48,9,23,64,1017.32,0,0,0,0,519.71556
2023/10/24 06:57:00.002,n,71,5.4,2.88,7.92,23.1,63.9,1017.32,0,0,0,0,527.4572
2023/10/24 06:58:00.002,n,14,11.88,10.08,14.76,23.1,63.2,1017.22,0,0,0,0,515.14888
2023/10/24 06:59:00.003,n,12,12.24,10.08,15.48,23,63.2,1017.22,0,0,0,0,522.2668
2023/10/24 07:00:00.005,n,25,9,7.2,11.88,23,63.4,1017.22,0,0,0,0,516.7376
2023/10/24 07:01:00.011,n,11,6.12,3.6,8.64,23,63.5,1017.22,0,0,0,0,513.90924
2023/10/24 07:02:00.013,n,6,12.24,9,14.04,23,63.1,1017.22,0,0,0,0,513.0172
2023/10/24 07:03:00.016,n,13,10.8,7.56,14.4,23,63,1017.22,0,0,0,0,512.00524
2023/10/24 07:04:00.002,n,18,4.68,1.8,8.64,23,63.3,1017.22,0,0,0,0,508.59248
2023/10/24 07:05:00.001,n,4,9.36,7.92,11.88,23,62.8,1017.22,0,0,0,0,494.99112
2023/10/24 07:06:00.001,n,356,12.24,8.28,14.4,23,63,1017.22,0,0,0,0,491.49564
2023/10/24 07:07:00.005,n,2,13.32,11.16,14.76,23,62.8,1017.22,0,0,0,0,487.13364
2023/10/24 07:08:00.007,n,3,8.64,5.04,11.88,23.1,63,1017.32,0,0,0,0,492.05092
2023/10/24 07:09:00.001,n,23,6.48,4.32,8.28,23.1,62.6,1017.32,0,0,0,0,495.51468
2023/10/24 07:10:00.002,n,20,11.52,9,14.4,23.1,62.6,1017.22,0,0,0,0,488.38332
2023/10/24 07:11:00.009,n,21,10.08,8.28,12.24,23,62.6,1017.32,0,0,0,0,483.0806
2023/10/24 07:12:00.013,n,50,8.64,7.2,9.72,23,63.2,1017.32,0,0,0,0,476.21872
2023/10/24 07:13:00.001,n,13,11.52,8.64,12.6,23.1,62.9,1017.32,0,0,0,0,484.77036
2023/10/24 07:14:00.005,n,5,9.72,7.56,11.16,23.1,62.9,1017.32,0,0,0,0,485.99624
2023/10/24 07:15:00.001,n,10,4.68,2.16,8.28,23.2,63.1,1017.32,0,0,0,0,480.34256
2023/10/24 07:16:00.002,n,27,8.28,6.48,11.52,23.3,62.8,1017.32,0,0,0,0,472.28776
2023/10/24 07:17:00.007,n,347,11.16,7.56,13.32,23.4,62.4,1017.32,0,0,0,0,470.52568
2023/10/24 07:18:00.007,n,29,9.36,7.92,15.12,23.5,61.7,1017.32,0,0,0,0,468.41264
2023/10/24 07:19:00.010,n,46,9.72,4.32,26.64,23.5,61.3,1017.32,0,0,0,0,475.35752
2023/10/24 07:20:00.012,n,14,9.36,6.12,15.12,23.4,61.7,1017.32,0,0,0,0,490.5638
2023/10/24 07:21:00.008,n,47,12.96,10.08,15.48,23.3,62.3,1017.32,0,0,0,0,491.08964
2023/10/24 07:22:00.001,n,32,10.8,8.64,12.96,23.3,62.3,1017.32,0,0,0,0,487.51836
2023/10/24 07:23:00.001,n,30,9.36,8.28,11.16,23.3,62.1,1017.32,0,0,0,0,491.28516
2023/10/24 07:24:00.001,n,19,8.64,3.6,12.6,23.3,62.5,1017.32,0,0,0,0,487.16436
2023/10/24 07:25:00.003,n,10,10.08,9,10.440002,23.4,62,1017.32,0,0,0,0,482.49428
2023/10/24 07:26:00.007,n,347,8.64,4.32,12.6,23.4,62.2,1017.32,0,0,0,0,495.904
2023/10/24 07:27:00.010,n,35,7.56,6.84,8.28,23.5,61.9,1017.32,0,0,0,0,497.90168
2023/10/24 07:28:00.006,n,18,12.6,11.88,14.4,23.6,61.8,1017.32,0,0,0,0,505.6568
2023/10/24 07:29:00.009,n,1,11.52,7.56,15.12,23.6,61.2,1017.42,0,0,0,0,502.8742
2023/10/24 07:30:00.014,n,43,13.68,10.440002,15.12,23.6,61.1,1017.42,0,0,0,0,502.76924
2023/10/24 07:31:00.001,n,357,12.24,7.92,14.4,23.6,61.4,1017.42,0,0,0,0,509.01616
2023/10/24 07:32:00.004,n,68,6.84,2.88,9,23.6,61.9,1017.42,0,0,0,0,506.06024
2023/10/24 07:33:00.001,n,42,5.4,3.96,6.84,23.6,61.5,1017.42,0,0,0,0,506.11272
2023/10/24 07:34:00.001,n,53,4.68,1.8,8.28,23.8,60.7,1017.42,0,0,0,0,507.29988
2023/10/24 07:35:00.002,n,62,3.6,1.08,5.04,23.8,60.9,1017.42,0,0,0,0,503.982
2023/10/24 07:36:00.002,n,49,8.64,4.68,12.24,23.9,60.5,1017.42,0,0,0,0,501.1808
2023/10/24 07:37:00.002,n,60,10.440002,8.28,13.32,24.1,59.7,1017.42,0,0,0,0,508.00176
2023/10/24 07:38:00.189,n,31,9.36,8.64,12.6,24,60,1017.42,0,0,0,0,503.93684
2023/10/24 07:39:00.007,n,16,3.24,1.08,5.04,23.9,60.6,1017.52,0,0,0,0,501.818
2023/10/24 07:40:00.001,n,79,5.04,1.44,8.64,23.9,60.6,1017.52,0,0,0,0,503.11376
2023/10/24 07:41:00.002,n,22,6.48,3.96,10.08,24,60.5,1017.52,0,0,0,0,500.03888
2023/10/24 07:42:00.002,n,18,9,6.48,12.24,24.1,60.7,1017.52,0,0,0,0,495.66908
2023/10/24 07:43:00.002,n,186,3.24,2.16,4.68,24.2,59.4,1017.52,0,0,0,0,497.80104
2023/10/24 07:44:00.005,n,11,9.72,5.76,12.6,24.2,59.3,1017.52,0,0,0,0,493.57892
2023/10/24 07:45:00.010,n,22,9.72,7.2,15.48,24.1,59.2,1017.62,0,0,0,0,494.868
2023/10/24 07:46:00.014,n,28,10.8,6.84,14.76,24.1,59.6,1017.62,0,0,0,0,496.35756
2023/10/24 07:47:00.016,n,0,7.92,3.96,10.8,24,59.4,1017.62,0,0,0,0,493.60884
2023/10/24 07:48:00.002,n,22,6.48,5.76,10.08,24.1,59.5,1017.62,0,0,0,0,493.10652
2023/10/24 07:49:00.002,n,43,10.440002,8.64,15.48,24.1,59.1,1017.62,0,0,0,0,491.52324
2023/10/24 07:50:00.001,n,71,8.64,6.48,12.96,24.2,59.1,1017.62,0,0,0,0,489.23964
2023/10/24 07:51:00.006,n,61,5.04,1.44,7.56,24.3,59,1017.62,0,0,0,0,485.71924
2023/10/24 07:52:00.002,n,99,4.32,1.44,5.76,24.4,58.6,1017.62,0,0,0,0,483.77132
2023/10/24 07:53:00.010,n,0,9.72,6.48,10.440002,24.6,57.8,1017.62,0,0,0,0,484.52936
2023/10/24 07:54:00.001,n,63,6.12,2.88,14.76,24.6,58.3,1017.62,0,0,0,0,484.61968
2023/10/24 07:55:00.002,n,25,11.16,11.16,11.52,24.7,57.6,1017.62,0,0,0,0,483.72612
2023/10/24 07:56:00.003,n,19,7.92,6.84,11.16,24.5,58.1,1017.62,0,0,0,0,484.85224
2023/10/24 07:57:00.003,n,14,9.36,8.64,11.88,24.3,58.5,1017.62,0,0,0,0,485.2444
2023/10/24 07:58:00.001,n,352,9,6.84,10.8,24.2,58.6,1017.62,0,0,0,0,479.96668
2023/10/24 07:59:00.001,n,32,7.92,6.84,14.4,24.2,58.9,1017.62,0,0,0,0,480.65148
2023/10/24 08:00:00.001,n,41,5.04,3.96,9.72,24.1,59,1017.62,0,0,0,0,475.382
2023/10/24 08:01:00.001,n,13,7.92,3.24,12.6,24.1,59.3,1017.62,0,0,0,0,470.74512
2023/10/24 08:02:00.001,n,55,5.04,2.88,6.84,24.2,59.2,1017.62,0,0,0,0,470.73748
2023/10/24 08:03:00.001,n,11,14.04,11.88,16.2,24.4,58.7,1017.62,0,0,0,0,466.599
2023/10/24 08:04:00.002,n,65,5.04,2.52,6.84,24.3,58.8,1017.62,0,0,0,0,465.64624
2023/10/24 08:05:00.003,n,111,6.12,3.96,7.2,24.4,59.3,1017.62,0,0,0,0,464.47344
2023/10/24 08:06:00.010,n,39,8.64,7.92,9,24.5,58.4,1017.62,0,0,0,0,466.99968
