"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/03 04:04:00.001,n,233,2.52,1.8,2.88,17.3,81.4,1023.92,0,0,0,0,0.027885
2023/10/03 04:05:00.007,n,142,1.44,0.72,1.44,17.3,81.4,1023.92,0,0,0,0,0.030479
2023/10/03 04:06:00.002,n,99,0.36,0.36,0.72,17.3,81.6,1023.92,0,0,0,0,0.031357
2023/10/03 04:07:00.002,n,237,2.88,2.16,3.24,17.3,81.6,1023.92,0,0,0,0,0.027008
2023/10/03 04:08:00.006,n,165,1.08,0.36,1.44,17.3,81.7,1023.92,0,0,0,0,0.022659
2023/10/03 04:09:00.005,n,207,1.44,0.72,1.8,17.3,81.8,1023.92,0,0,0,0,0.025253
2023/10/03 04:10:00.015,n,155,1.44,1.08,1.8,17.3,81.8,1023.92,0,0,0,0,0.027008
2023/10/03 04:11:00.011,n,165,3.6,3.24,3.96,17.3,81.7,1023.92,0,0,0,0,0.026131
2023/10/03 04:12:00.005,n,198,0.72,0.72,1.08,17.3,81.6,1023.92,0,0,0,0,0.024376
2023/10/03 04:13:00.004,n,239,1.44,1.08,1.44,17.2,81.6,1023.92,0,0,0,0,0.027008
2023/10/03 04:14:00.001,n,179,0.72,0.36,1.08,17.2,81.9,1023.92,0,0,0,0,0.023537
2023/10/03 04:15:00.001,n,152,2.16,1.44,2.88,17.2,81.9,1023.92,0,0,0,0,0.022659
2023/10/03 04:16:00.020,n,247,3.24,2.88,4.32,17.2,81.8,1023.92,0,0,0,0,0.026131
2023/10/03 04:17:00.006,n,227,2.52,2.52,2.88,17.2,81.8,1023.92,0,0,0,0,0.022659
2023/10/03 04:18:00.003,n,235,2.52,2.52,2.88,17.2,81.8,1023.92,0,0,0,0,0.020905
2023/10/03 04:19:00.001,n,205,1.08,0.72,1.44,17.2,81.8,1023.92,0,0,0,0,0.022659
2023/10/03 04:20:00.004,n,252,2.16,1.44,2.52,17.2,82,1023.82,0,0,0,0,0.023499
2023/10/03 04:21:00.005,n,285,5.4,4.32,6.12,17.2,82.1,1023.82,0,0,0,0,0.02697
2023/10/03 04:22:00.002,n,269,3.24,2.16,3.96,17.2,82.3,1023.82,0,0,0,0,0.02697
2023/10/03 04:23:00.006,n,260,4.32,3.96,4.68,17.2,82,1023.82,0,0,0,0,0.027885
2023/10/03 04:24:00.004,n,264,3.24,2.88,3.96,17.2,82.3,1023.82,0,0,0,0,0.027885
2023/10/03 04:25:00.006,n,284,5.04,3.6,5.76,17.2,82.3,1023.92,0,0,0,0,0.024376
2023/10/03 04:26:00.008,n,220,1.44,0.36,2.88,17.2,82,1023.92,0,0,0,0,0.023499
2023/10/03 04:27:00.004,n,276,4.68,2.88,5.76,17.2,81.8,1023.92,0,0,0,0,0.025253
2023/10/03 04:28:00.002,n,272,2.52,2.16,3.24,17.1,82,1023.92,0,0,0,0,0.02697
2023/10/03 04:29:00.003,n,274,4.68,3.6,5.4,17.1,82.3,1023.92,0,0,0,0,0.023499
2023/10/03 04:30:00.003,n,235,2.52,1.44,3.24,17.1,82.3,1023.92,0,0,0,0,0.020905
2023/10/03 04:31:00.001,n,243,2.88,2.52,2.88,17.1,82,1023.92,0,0,0,0,0.025253
2023/10/03 04:32:00.001,n,234,2.88,2.52,3.24,17.1,82,1023.92,0,0,0,0,0.022659
2023/10/03 04:33:00.003,n,244,1.8,1.08,3.6,17,81.9,1023.92,0,0,0,0,0.023499
2023/10/03 04:34:00.004,n,247,2.88,2.16,3.6,17,82.1,1023.92,0,0,0,0,0.020905
2023/10/03 04:35:00.009,n,276,3.24,2.52,3.6,17,82.2,1023.92,0,0,0,0,0.018311
2023/10/03 04:36:00.005,n,230,2.52,2.16,3.6,17,82,1023.92,0,0,0,0,0.023499
2023/10/03 04:37:00.005,n,262,4.32,3.96,4.68,17,82.1,1023.92,0,0,0,0,0.022659
2023/10/03 04:38:00.005,n,254,2.52,2.16,2.88,17,82.2,1023.92,0,0,0,0,0.022659
2023/10/03 04:39:00.003,n,228,1.8,1.08,1.8,17,82.3,1023.92,0,0,0,0,0.01915
2023/10/03 04:40:00.001,n,268,3.24,2.88,3.6,17,82.1,1023.92,0,0,0,0,0.024376
2023/10/03 04:41:00.005,n,248,2.88,2.52,3.24,17,82.2,1023.92,0,0,0,0,0.021744
2023/10/03 04:42:00.001,n,266,2.16,1.44,2.88,16.9,82.4,1023.92,0,0,0,0,0.01915
2023/10/03 04:43:00.010,n,259,2.16,1.08,3.24,17,82.5,1023.92,0,0,0,0,0.01915
2023/10/03 04:44:00.002,n,261,1.08,0.72,1.8,17,82.3,1023.92,0,0,0,0,0.020905
2023/10/03 04:45:00.010,n,240,2.16,2.16,2.88,16.9,82.3,1023.92,0,0,0,0,0.024376
2023/10/03 04:46:00.007,n,259,1.8,1.8,2.16,16.9,82.3,1023.92,0,0,0,0,0.026131
2023/10/03 04:47:00.011,n,223,1.08,0.72,1.08,16.9,82.3,1023.92,0,0,0,0,0.026131
2023/10/03 04:48:00.011,n,239,2.52,2.52,3.24,16.9,82.2,1023.92,0,0,0,0,0.025253
2023/10/03 04:49:00.001,n,233,2.88,2.16,3.24,16.9,82.3,1023.92,0,0,0,0,0.02697
2023/10/03 04:50:00.009,n,242,2.88,1.8,3.6,16.9,82.3,1024.02,0,0,0,0,0.02697
2023/10/03 04:51:00.001,n,152,0.36,0,0.72,16.9,82.3,1024.02,0,0,0,0,0.028725
2023/10/03 04:52:00.002,n,181,2.52,1.8,2.52,16.9,82.4,1024.02,0,0,0,0,0.031319
2023/10/03 04:53:00.001,n,115,1.08,0.36,1.8,16.9,82.4,1023.92,0,0,0,0,0.032196
2023/10/03 04:54:00.014,n,225,2.52,1.8,2.88,16.9,82.4,1023.92,0,0,0,0,0.040054
2023/10/03 04:55:00.013,n,244,1.8,1.44,2.16,16.8,82.4,1023.92,0,0,0,0,0.041771
2023/10/03 04:56:00.013,n,138,1.44,0.72,1.8,16.8,82.3,1023.92,0,0,0,0,0.047035
2023/10/03 04:57:00.002,n,123,2.16,0.72,2.88,16.8,82.4,1023.92,0,0,0,0,0.052261
2023/10/03 04:58:00.001,n,110,1.08,0.72,1.08,16.8,82.3,1024.02,0,0,0,0,0.063553
2023/10/03 04:59:00.001,n,132,1.44,1.44,1.8,16.8,82.3,1024.02,0,0,0,0,0.078354
2023/10/03 05:00:00.010,n,148,1.8,1.08,2.52,16.8,82.3,1024.02,0,0,0,0,0.095749
2023/10/03 05:01:00.009,n,147,2.16,1.44,2.52,16.8,82.3,1024.02,0,0,0,0,0.120964
2023/10/03 05:02:00.001,n,139,0.72,0.36,1.08,16.8,82.4,1024.02,0,0,0,0,0.152283
2023/10/03 05:03:00.015,n,174,1.08,0.72,1.44,16.8,82.4,1024.02,0,0,0,0,0.201874
2023/10/03 05:04:00.001,n,245,2.16,1.8,2.52,16.8,82.4,1024.02,0,0,0,0,0.261841
2023/10/03 05:05:00.011,n,224,1.8,1.44,2.52,16.8,82.6,1024.02,0,0,0,0,0.34359
2023/10/03 05:06:00.020,n,187,0.72,0.36,1.08,16.8,82.5,1024.02,0,0,0,0,0.443497
2023/10/03 05:07:00.002,n,116,0.36,0.36,1.08,16.8,82.5,1024.02,0,0,0,0,0.559807
2023/10/03 05:08:00.010,n,174,1.08,0.72,1.8,16.8,82.5,1024.02,0,0,0,0,0.690422
2023/10/03 05:09:00.009,n,65,1.44,0.36,2.52,16.8,82.6,1024.02,0,0,0,0,0.84362
2023/10/03 05:10:00.003,n,213,1.44,1.08,1.8,16.8,82.5,1024.02,0,0,0,0,1.01841
2023/10/03 05:11:00.009,n,279,1.08,0.72,1.44,16.8,82.5,1024.02,0,0,0,0,1.19648
2023/10/03 05:12:00.005,n,195,4.32,3.96,4.68,16.8,82.5,1024.02,0,0,0,0,1.381302
2023/10/03 05:13:00.007,n,176,3.6,3.6,4.32,16.8,82.5,1024.02,0,0,0,0,1.574631
2023/10/03 05:14:00.003,n,145,2.88,2.52,3.6,16.8,82.5,1024.02,0,0,0,0,1.782417
2023/10/03 05:15:00.009,n,142,1.8,1.8,2.16,16.8,82.4,1024.02,0,0,0,0,1.996002
2023/10/03 05:16:00.001,n,158,4.68,3.6,5.76,16.8,82.4,1024.02,0,0,0,0,2.218666
2023/10/03 05:17:00.002,n,129,2.88,2.52,3.6,16.8,82.4,1024.02,0,0,0,0,2.460327
2023/10/03 05:18:00.002,n,159,1.8,0.72,2.52,16.8,82.4,1024.02,0,0,0,0,2.748337
2023/10/03 05:19:00.001,n,178,2.88,2.52,3.24,16.8,82.4,1024.02,0,0,0,0,3.060837
2023/10/03 05:20:00.002,n,112,2.16,2.16,2.52,16.8,82.4,1024.02,0,0,0,0,3.427048
2023/10/03 05:21:00.005,n,113,3.24,2.88,4.32,16.8,82.4,1024.02,0,0,0,0,3.84182
2023/10/03 05:22:00.009,n,167,3.24,2.88,3.96,16.8,82.4,1024.02,0,0,0,0,4.299889
2023/10/03 05:23:00.014,n,221,1.44,1.08,1.8,16.8,82.4,1024.02,0,0,0,0,4.789467
2023/10/03 05:24:00.017,n,37,0.36,0.36,0.72,16.8,82.4,1024.12,0,0,0,0,5.257263
2023/10/03 05:25:00.002,n,123,1.44,0.72,2.16,16.8,82.5,1024.12,0,0,0,0,5.734062
2023/10/03 05:26:00.002,n,126,1.08,0.72,1.44,16.8,82.4,1024.12,0,0,0,0,6.281243
2023/10/03 05:27:00.001,n,225,2.52,2.52,2.88,16.8,82.5,1024.12,0,0,0,0,6.97094
2023/10/03 05:28:00.003,n,183,1.8,1.08,2.16,16.8,82.6,1024.12,0,0,0,0,7.931443
2023/10/03 05:29:00.006,n,169,2.52,2.52,2.88,16.8,82.5,1024.12,0,0,0,0,9.20723
2023/10/03 05:30:00.008,n,164,2.52,2.16,3.24,16.8,82.4,1024.12,0,0,0,0,10.764122
2023/10/03 05:31:00.012,n,91,1.08,0.36,2.16,16.8,82.4,1024.12,0,0,0,0,12.68589
2023/10/03 05:32:00.015,n,273,1.44,0.72,1.8,16.8,82.4,1024.22,0,0,0,0,14.71367
2023/10/03 05:33:00.002,n,306,2.16,1.8,2.52,16.8,82.4,1024.22,0,0,0,0,16.865692
2023/10/03 05:34:00.002,n,297,1.08,0.36,1.44,16.8,82.5,1024.22,0,0,0,0,19.321212
2023/10/03 05:35:00.002,n,249,3.24,2.16,4.32,16.8,82.7,1024.22,0,0,0,0,21.575432
2023/10/03 05:36:00.001,n,257,4.68,4.68,5.04,16.8,82.5,1024.22,0,0,0,0,24.282226
2023/10/03 05:37:00.002,n,252,4.32,3.96,4.68,16.8,82.3,1024.22,0,0,0,0,30.108222
2023/10/03 05:38:00.001,n,261,6.12,5.4,6.84,16.8,82.2,1024.22,0,0,0,0,34.244136
2023/10/03 05:39:00.002,n,245,3.6,3.24,3.96,16.8,82.3,1024.22,0,0,0,0,37.92942
2023/10/03 05:40:00.004,n,270,5.04,4.32,5.4,16.8,82.3,1024.22,0,0,0,0,38.584288
2023/10/03 05:41:00.012,n,251,3.24,2.52,3.96,16.8,82.8,1024.32,0,0,0,0,35.869408
2023/10/03 05:42:00.017,n,263,2.16,1.8,3.24,16.8,82.7,1024.32,0,0,0,0,32.628612
2023/10/03 05:43:00.003,n,259,3.6,2.88,3.96,16.8,82.5,1024.32,0,0,0,0,32.638894
2023/10/03 05:44:00.002,n,245,2.52,1.08,3.6,16.8,82.9,1024.32,0,0,0,0,33.53754
2023/10/03 05:45:00.006,n,266,6.48,6.12,6.84,16.8,82.5,1024.32,0,0,0,0,30.479298
2023/10/03 05:46:00.002,n,272,6.48,3.96,7.92,16.8,82.9,1024.42,0,0,0,0,30.92781
2023/10/03 05:47:00.002,n,261,3.24,2.52,3.96,16.9,82.6,1024.42,0,0,0,0,32.325936
2023/10/03 05:48:00.002,n,253,7.2,6.48,7.92,16.8,82.3,1024.42,0,0,0,0,33.772392
2023/10/03 05:49:00.008,n,252,4.68,4.32,4.68,16.8,82.1,1024.42,0,0,0,0,33.689652
2023/10/03 05:50:00.012,n,265,6.84,3.24,7.2,16.8,82.2,1024.42,0,0,0,0,33.66602
2023/10/03 05:51:00.016,n,257,6.48,5.04,6.84,16.700002,82.4,1024.42,0,0,0,0,34.439696
2023/10/03 05:52:00.001,n,249,3.6,2.88,3.96,16.700002,82.4,1024.42,0,0,0,0,34.821968
2023/10/03 05:53:00.001,n,264,5.4,5.04,5.76,16.700002,82.4,1024.52,0,0,0,0,36.241532
2023/10/03 05:54:00.001,n,260,4.32,3.6,5.4,16.700002,82.7,1024.52,0,0,0,0,40.540332
2023/10/03 05:55:00.002,n,236,2.52,2.52,2.52,16.8,82.7,1024.52,0,0,0,0,58.024844
2023/10/03 05:56:00.005,n,255,3.96,3.6,3.96,16.8,82.4,1024.52,0,0,0,0,48.685056
2023/10/03 05:57:00.008,n,267,3.96,2.88,4.68,16.700002,82.4,1024.52,0,0,0,0,47.60416
2023/10/03 05:58:00.010,n,254,4.68,3.6,5.4,16.700002,82.4,1024.52,0,0,0,0,46.198768
2023/10/03 05:59:00.016,n,173,1.44,1.44,1.8,16.700002,82.4,1024.52,0,0,0,0,52.862072
2023/10/03 06:00:00.007,n,135,2.88,1.44,3.24,16.700002,82.5,1024.62,0,0,0,0,56.504652
2023/10/03 06:01:00.001,n,166,1.8,1.08,2.52,16.700002,82.6,1024.62,0,0,0,0,53.756696
2023/10/03 06:02:00.001,n,33,1.08,0.36,1.44,16.700002,82.7,1024.62,0,0,0,0,50.4496
2023/10/03 06:03:00.001,n,235,1.08,0.72,1.08,16.700002,82.8,1024.62,0,0,0,0,54.057444
2023/10/03 06:04:00.002,n,179,1.44,0.36,2.16,16.8,82.6,1024.62,0,0,0,0,66.6089
2023/10/03 06:05:00.002,n,166,7.2,5.4,11.88,16.700002,82.4,1024.62,0,0,0,0,76.714464
2023/10/03 06:06:00.003,n,167,4.32,2.88,9,16.700002,82.2,1024.62,0,0,0,0,70.48916
2023/10/03 06:07:00.010,n,177,3.24,2.16,3.6,16.700002,82.3,1024.62,0,0,0,0,83.852008
2023/10/03 06:08:00.012,n,188,1.8,1.08,2.16,16.700002,82.6,1024.62,0,0,0,0,358.80516
2023/10/03 06:09:00.016,n,184,2.16,1.8,2.52,16.700002,82.5,1024.62,0,0,0,0,87.59424
2023/10/03 06:10:00.003,n,172,1.44,1.44,2.16,16.700002,82.5,1024.72,0,0,0,0,338.38616
2023/10/03 06:11:00.001,n,1,0.36,0.36,0.72,16.8,82.6,1024.72,0,0,0,0,336.018
2023/10/03 06:12:00.002,n,316,2.16,1.8,2.16,16.8,82.7,1024.72,0,0,0,0,359.11156
2023/10/03 06:13:00.005,n,234,2.52,2.52,3.24,16.9,82.7,1024.72,0,0,0,0,386.79528
2023/10/03 06:14:00.006,n,256,3.6,3.24,5.04,16.9,82.7,1024.72,0,0,0,0,407.9922
2023/10/03 06:15:00.012,n,244,2.88,2.16,3.24,16.9,82.5,1024.72,0,0,0,0,396.39428
2023/10/03 06:16:00.001,n,155,2.52,2.16,2.52,16.9,82.3,1024.72,0,0,0,0,430.2038
2023/10/03 06:17:00.001,n,112,1.44,0.72,1.8,17,82.5,1024.72,0,0,0,0,448.3932
2023/10/03 06:18:00.005,n,159,1.8,0.72,2.88,17,82.5,1024.72,0,0,0,0,460.9536
2023/10/03 06:19:00.002,n,251,1.08,0.36,1.44,17.1,82.6,1024.72,0,0,0,0,462.5558
2023/10/03 06:20:00.001,n,159,2.52,2.16,3.6,17.2,82.4,1024.72,0,0,0,0,482.21064
2023/10/03 06:21:00.003,n,81,2.52,1.44,3.6,17.2,82.1,1024.72,0,0,0,0,467.64064
2023/10/03 06:22:00.001,n,96,1.08,0.72,1.44,17.3,82.2,1024.72,0,0,0,0,497.17552
2023/10/03 06:23:00.002,n,205,0.36,0,0.72,17.4,82.2,1024.72,0,0,0,0,504.26812
2023/10/03 06:24:00.003,n,283,0.36,0,0.72,17.5,81.8,1024.82,0,0,0,0,197.39952
2023/10/03 06:25:00.001,n,162,4.32,2.52,9.36,17.6,80.9,1024.82,0,0,0,0,505.2398
2023/10/03 06:26:00.004,n,109,4.32,3.6,5.4,17.6,80.1,1024.72,0,0,0,0,488.9138
2023/10/03 06:27:00.007,n,135,5.4,4.68,6.12,17.5,79.4,1024.72,0,0,0,0,113.9822
2023/10/03 06:28:00.002,n,149,1.8,0.36,4.68,17.5,79.8,1024.72,0,0,0,0,147.53242
2023/10/03 06:29:00.002,n,154,8.64,5.04,14.04,17.5,79.2,1024.82,0,0,0,0,486.43364
2023/10/03 06:30:00.002,n,143,2.16,0.36,3.24,17.5,79,1024.82,0,0,0,0,136.13782
2023/10/03 06:31:00.002,n,182,1.8,0.36,4.32,17.5,79.2,1024.82,0,0,0,0,344.44544
2023/10/03 06:32:00.004,n,258,3.96,3.24,5.76,17.6,79.4,1024.82,0,0,0,0,493.22076
2023/10/03 06:33:00.010,n,116,0.72,0.36,1.8,17.7,79.8,1024.82,0,0,0,0,460.91424
2023/10/03 06:34:00.015,n,263,3.96,3.24,4.32,17.8,79.1,1024.82,0,0,0,0,536.9384
2023/10/03 06:35:00.001,n,192,3.24,2.16,4.32,17.8,78.4,1024.82,0,0,0,0,540.18212
2023/10/03 06:36:00.010,n,274,3.24,0.72,5.04,17.8,78.6,1024.92,0,0,0,0,509.75916
2023/10/03 06:37:00.001,n,246,2.52,2.16,2.88,17.8,78.7,1024.92,0,0,0,0,383.83812
2023/10/03 06:38:00.001,n,137,2.88,1.08,4.32,17.8,78,1024.92,0,0,0,0,195.70762
2023/10/03 06:39:00.003,n,286,2.88,1.08,4.68,17.7,78,1024.92,0,0,0,0,527.43676
2023/10/03 06:40:00.009,n,284,2.16,1.44,3.24,17.8,78,1024.92,0,0,0,0,509.78448
2023/10/03 06:41:00.001,n,291,2.52,1.8,3.24,17.8,78.3,1024.92,0,0,0,0,549.71916
2023/10/03 06:42:00.001,n,239,2.88,1.08,3.96,17.9,78.5,1024.92,0,0,0,0,549.74116
2023/10/03 06:43:00.003,n,145,2.52,1.08,3.96,17.9,78,1025.02,0,0,0,0,549.53484
2023/10/03 06:44:00.008,n,243,1.8,1.08,2.88,17.9,78,1025.02,0,0,0,0,553.20732
2023/10/03 06:45:00.009,n,282,4.68,3.24,5.76,18,77.9,1025.02,0,0,0,0,550.79432
2023/10/03 06:46:00.002,n,158,1.08,0.36,1.8,18,78.4,1025.02,0,0,0,0,549.82204
2023/10/03 06:47:00.003,n,150,0.72,0.36,0.72,18.2,78,1025.02,0,0,0,0,552.96596
2023/10/03 06:48:00.003,n,57,2.16,1.08,6.12,18.2,77,1025.02,0,0,0,0,557.04036
2023/10/03 06:49:00.008,n,178,2.88,2.52,2.88,18.2,76.6,1025.02,0,0,0,0,558.16156
2023/10/03 06:50:00.010,n,228,4.68,4.32,5.4,18.2,76.4,1025.02,0,0,0,0,561.5426
2023/10/03 06:51:00.001,n,198,5.4,5.04,5.76,18.2,76,1025.02,0,0,0,0,560.50684
2023/10/03 06:52:00.004,n,203,4.32,3.6,5.04,18.2,76.1,1025.02,0,0,0,0,560.09516
2023/10/03 06:53:00.010,n,196,1.44,1.44,1.8,18.2,76.3,1025.02,0,0,0,0,558.93304
2023/10/03 06:54:00.012,n,213,1.08,0.36,2.16,18.3,76.6,1025.02,0,0,0,0,554.98592
2023/10/03 06:55:00.003,n,151,5.4,3.6,10.440002,18.3,75.7,1025.02,0,0,0,0,560.33276
2023/10/03 06:56:00.002,n,191,5.04,4.32,7.92,18.3,75.2,1025.02,0,0,0,0,565.24892
2023/10/03 06:57:00.001,n,210,3.24,2.16,3.96,18.3,75.4,1025.02,0,0,0,0,567.00572
2023/10/03 06:58:00.005,n,199,2.88,1.8,3.96,18.3,75.4,1025.02,0,0,0,0,567.42992
2023/10/03 06:59:00.011,n,267,5.04,4.32,5.4,18.3,75.1,1025.12,0,0,0,0,562.88832
2023/10/03 07:00:00.001,n,125,2.52,1.08,4.32,18.4,75.2,1025.12,0,0,0,0,563.9076
2023/10/03 07:01:00.001,n,125,5.4,2.52,8.28,18.4,75,1025.12,0,0,0,0,564.02516
2023/10/03 07:02:00.002,n,168,7.56,4.32,10.8,18.4,74.8,1025.12,0,0,0,0,566.85192
2023/10/03 07:03:00.006,n,180,7.56,5.76,11.16,18.4,75,1025.12,0,0,0,0,565.38732
2023/10/03 07:04:00.001,n,183,3.24,1.8,3.96,18.4,74.8,1025.12,0,0,0,0,568.59168
2023/10/03 07:05:00.001,n,169,10.440002,8.28,12.96,18.4,74.6,1025.12,0,0,0,0,570.78956
2023/10/03 07:06:00.002,n,164,10.08,5.76,12.24,18.4,74.5,1025.12,0,0,0,0,566.42676
2023/10/03 07:07:00.005,n,153,3.24,1.08,9,18.3,75,1025.12,0,0,0,0,570.22008
2023/10/03 07:08:00.009,n,145,4.68,3.96,5.4,18.4,75.1,1025.12,0,0,0,0,566.30256
2023/10/03 07:09:00.002,n,177,5.76,5.04,10.08,18.4,74.8,1025.12,0,0,0,0,569.4898
2023/10/03 07:10:00.002,n,166,4.68,2.88,7.56,18.4,75.2,1025.12,0,0,0,0,567.34868
2023/10/03 07:11:00.005,n,176,8.28,4.68,10.8,18.5,74.6,1025.12,0,0,0,0,561.53724
2023/10/03 07:12:00.007,n,197,7.2,6.48,7.56,18.4,74.7,1025.12,0,0,0,0,563.51112
2023/10/03 07:13:00.002,n,189,4.68,3.96,5.04,18.5,74.8,1025.12,0,0,0,0,562.56556
2023/10/03 07:14:00.001,n,162,13.32,8.28,14.76,18.5,74.8,1025.12,0,0,0,0,563.43132
2023/10/03 07:15:00.001,n,165,6.48,3.96,8.28,18.5,75,1025.12,0,0,0,0,568.30684
2023/10/03 07:16:00.003,n,260,3.96,2.88,5.04,18.6,75,1025.12,0,0,0,0,565.06556
2023/10/03 07:17:00.010,n,124,2.52,2.16,2.88,18.7,74.8,1025.12,0,0,0,0,560.02496
2023/10/03 07:18:00.009,n,207,1.08,0.36,2.16,18.8,75,1025.22,0,0,0,0,560.14244
2023/10/03 07:19:00.010,n,273,7.2,5.76,8.28,19,74.7,1025.12,0,0,0,0,565.69544
2023/10/03 07:20:00.011,n,263,4.68,0.72,6.48,19.1,74.4,1025.12,0,0,0,0,569.05208
2023/10/03 07:21:00.014,n,268,4.32,0.72,5.76,19.1,73.9,1025.12,0,0,0,0,568.59156
2023/10/03 07:22:00.001,n,263,5.76,5.04,6.12,19.1,74.2,1025.12,0,0,0,0,567.94856
2023/10/03 07:23:00.003,n,282,5.4,4.32,6.84,19.2,74.8,1025.22,0,0,0,0,567.89024
2023/10/03 07:24:00.005,n,255,3.96,3.24,4.68,19.3,74.2,1025.22,0,0,0,0,562.48388
2023/10/03 07:25:00.008,n,240,2.16,1.8,2.16,19.3,74,1025.22,0,0,0,0,559.47304
2023/10/03 07:26:00.012,n,269,3.96,3.6,4.68,19.4,73.7,1025.22,0,0,0,0,559.70068
2023/10/03 07:27:00.002,n,288,5.4,3.96,6.12,19.4,73.7,1025.22,0,0,0,0,558.65668
2023/10/03 07:28:00.006,n,265,5.4,4.68,6.12,19.4,72.9,1025.22,0,0,0,0,559.76692
2023/10/03 07:29:00.010,n,264,3.6,2.88,4.68,19.4,73.3,1025.22,0,0,0,0,555.2726
2023/10/03 07:30:00.011,n,261,1.44,1.44,1.8,19.5,73.8,1025.22,0,0,0,0,544.7654
2023/10/03 07:31:00.003,n,223,2.88,2.88,3.24,19.6,73.1,1025.32,0,0,0,0,552.32
2023/10/03 07:32:00.001,n,228,2.16,0.72,2.88,19.6,72.2,1025.32,0,0,0,0,549.13336
2023/10/03 07:33:00.002,n,257,2.88,2.88,3.24,19.7,71.4,1025.32,0,0,0,0,548.36804
2023/10/03 07:34:00.001,n,264,6.12,5.04,6.84,19.7,71.4,1025.32,0,0,0,0,547.78576
2023/10/03 07:35:00.001,n,238,4.32,3.96,4.68,19.7,70.8,1025.32,0,0,0,0,547.9478
2023/10/03 07:36:00.001,n,258,2.52,2.16,2.52,19.8,71.5,1025.32,0,0,0,0,543.59908
2023/10/03 07:37:00.005,n,271,4.32,3.96,5.04,19.8,70.6,1025.32,0,0,0,0,542.89228
2023/10/03 07:38:00.004,n,215,1.08,0.72,1.08,19.9,71.3,1025.32,0,0,0,0,539.95952
2023/10/03 07:39:00.009,n,293,2.88,1.08,4.68,19.9,70.8,1025.32,0,0,0,0,538.19532
2023/10/03 07:40:00.002,n,220,3.6,2.16,5.4,20,70.3,1025.32,0,0,0,0,538.20996
2023/10/03 07:41:00.002,n,269,5.4,3.24,6.84,20.1,71.8,1025.32,0,0,0,0,536.64448
2023/10/03 07:42:00.001,n,210,3.6,3.24,3.96,20.2,71.2,1025.32,0,0,0,0,533.82464
2023/10/03 07:43:00.005,n,172,0.72,0.72,1.8,20.3,70,1025.32,0,0,0,0,534.17284
2023/10/03 07:44:00.011,n,188,3.6,2.52,6.48,20.3,69.6,1025.32,0,0,0,0,531.1632
2023/10/03 07:45:00.013,n,194,2.88,2.88,3.24,20.3,69.3,1025.32,0,0,0,0,529.5226
2023/10/03 07:46:00.001,n,134,4.68,3.24,6.48,20.3,68.3,1025.32,0,0,0,0,527.6076
2023/10/03 07:47:00.004,n,115,6.48,5.04,7.56,20.3,68,1025.32,0,0,0,0,526.4818
2023/10/03 07:48:00.010,n,156,4.32,2.88,9.72,20.4,68.2,1025.32,0,0,0,0,524.07232
2023/10/03 07:49:00.001,n,187,4.32,3.24,6.84,20.5,68.2,1025.32,0,0,0,0,522.40944
2023/10/03 07:50:00.004,n,204,6.12,5.76,6.48,20.5,67.4,1025.32,0,0,0,0,521.13104
2023/10/03 07:51:00.001,n,124,6.48,4.68,8.64,20.6,67.2,1025.32,0,0,0,0,522.06032
2023/10/03 07:52:00.001,n,119,5.4,4.32,6.12,20.6,66.5,1025.32,0,0,0,0,521.66664
2023/10/03 07:53:00.001,n,92,5.04,3.96,5.76,20.6,67.1,1025.32,0,0,0,0,521.16856
2023/10/03 07:54:00.005,n,61,5.04,3.6,6.84,20.7,67.2,1025.32,0,0,0,0,514.85876
2023/10/03 07:55:00.007,n,124,4.32,2.52,6.48,20.9,66.6,1025.32,0,0,0,0,513.93316
2023/10/03 07:56:00.011,n,171,2.52,1.08,3.96,21,65.699996,1025.32,0,0,0,0,514.448
2023/10/03 07:57:00.016,n,162,5.76,1.8,10.8,21,65.4,1025.32,0,0,0,0,511.7342
2023/10/03 07:58:00.001,n,136,3.96,3.24,4.68,21,65.199996,1025.32,0,0,0,0,507.12636
2023/10/03 07:59:00.001,n,155,5.4,4.32,9,21,65.199996,1025.32,0,0,0,0,506.71556
2023/10/03 08:00:00.001,n,193,6.84,2.88,17.28,21,65.199996,1025.32,0,0,0,0,502.85632
2023/10/03 08:01:00.004,n,75,3.24,2.88,4.32,21,65.6,1025.32,0,0,0,0,502.71412
2023/10/03 08:02:00.006,n,38,3.24,1.8,5.04,21.1,65.5,1025.32,0,0,0,0,499.91076
2023/10/03 08:03:00.011,n,23,6.12,3.24,8.28,21.3,65.1,1025.32,0,0,0,0,496.5456
2023/10/03 08:04:00.001,n,348,8.64,5.76,10.8,21.4,64.199996,1025.32,0,0,0,0,494.86072
2023/10/03 08:05:00.002,n,17,3.6,1.08,6.84,21.5,64.6,1025.32,0,0,0,0,489.65932
2023/10/03 08:06:00.005,n,37,1.8,0.72,3.24,21.6,64,1025.32,0,0,0,0,490.98728
2023/10/03 08:07:00.001,n,306,1.8,1.08,2.52,21.7,63.7,1025.32,0,0,0,0,488.78484
