"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/22 04:04:00.002,n,334,7.56,5.4,13.32,20.2,72.1,1016.92,0,0,0,0,0.032196
2023/10/22 04:05:00.001,n,351,9.36,4.32,11.52,20.3,72.1,1016.92,0,0,0,0,0.030479
2023/10/22 04:06:00.002,n,335,7.56,2.16,8.64,20.3,71.1,1016.92,0,0,0,0,0.029602
2023/10/22 04:07:00.008,n,347,7.92,4.68,9.72,20.3,71.9,1016.92,0,0,0,0,0.030479
2023/10/22 04:08:00.001,n,321,4.32,2.88,4.68,20.3,72.1,1016.92,0,0,0,0,0.030479
2023/10/22 04:09:00.001,n,329,7.56,5.76,14.4,20.3,71.4,1016.92,0,0,0,0,0.031319
2023/10/22 04:10:00.001,n,336,9.36,6.84,10.8,20.3,71.9,1016.92,0,0,0,0,0.032196
2023/10/22 04:11:00.013,n,352,10.440002,5.04,12.96,20.3,71.8,1016.92,0,0,0,0,0.033951
2023/10/22 04:12:00.013,n,356,11.16,7.92,11.88,20.3,70.8,1016.82,0,0,0,0,0.032196
2023/10/22 04:13:00.002,n,3,12.24,10.08,13.68,20.2,70.7,1016.82,0,0,0,0,0.030479
2023/10/22 04:14:00.004,n,352,8.64,5.76,9.72,20.2,70.7,1016.82,0,0,0,0,0.033073
2023/10/22 04:15:00.001,n,347,8.28,5.4,10.440002,20.2,70.8,1016.92,0,0,0,0,0.033073
2023/10/22 04:16:00.009,n,348,10.08,9.72,11.16,20.2,70.7,1016.92,0,0,0,0,0.034828
2023/10/22 04:17:00.002,n,347,9.36,8.64,10.440002,20.2,70.8,1016.92,0,0,0,0,0.033073
2023/10/22 04:18:00.005,n,341,4.32,1.8,8.64,20.2,71.4,1016.92,0,0,0,0,0.030479
2023/10/22 04:19:00.005,n,1,8.64,3.6,11.52,20.3,71.5,1016.92,0,0,0,0,0.035667
2023/10/22 04:20:00.009,n,352,6.84,3.6,8.64,20.3,71,1016.92,0,0,0,0,0.033951
2023/10/22 04:21:00.016,n,348,9.36,8.28,10.440002,20.3,70.9,1016.92,0,0,0,0,0.033951
2023/10/22 04:22:00.001,n,347,8.28,5.04,9.36,20.2,70.8,1016.92,0,0,0,0,0.034828
2023/10/22 04:23:00.001,n,358,6.84,5.04,8.64,20.2,70.8,1016.92,0,0,0,0,0.035667
2023/10/22 04:24:00.002,n,295,3.24,2.52,3.24,20.2,70.9,1016.92,0,0,0,0,0.034828
2023/10/22 04:25:00.009,n,337,3.96,1.08,7.56,20.2,71.5,1016.92,0,0,0,0,0.036545
2023/10/22 04:26:00.009,n,357,5.76,3.24,7.92,20.2,70.9,1016.92,0,0,0,0,0.034828
2023/10/22 04:27:00.002,n,347,11.16,6.48,16.919998,20.2,70.8,1016.92,0,0,0,0,0.033073
2023/10/22 04:28:00.014,n,352,12.24,5.76,14.04,20.2,70.8,1017.02,0,0,0,0,0.035667
2023/10/22 04:29:00.006,n,49,3.24,1.08,8.28,20.2,71.4,1017.02,0,0,0,0,0.039177
2023/10/22 04:30:00.015,n,330,7.92,4.68,12.24,20.3,71.3,1017.02,0,0,0,0,0.037422
2023/10/22 04:31:00.001,n,346,9.36,5.4,11.88,20.3,71,1017.02,0,0,0,0,0.037422
2023/10/22 04:32:00.003,n,19,3.6,1.08,8.64,20.3,71.6,1017.02,0,0,0,0,0.037422
2023/10/22 04:33:00.002,n,296,2.16,1.44,2.52,20.3,71.3,1017.02,0,0,0,0,0.039177
2023/10/22 04:34:00.004,n,352,8.28,4.68,9,20.3,71.3,1017.02,0,0,0,0,0.037422
2023/10/22 04:35:00.001,n,30,2.88,1.44,7.2,20.3,70.7,1017.02,0,0,0,0,0.040894
2023/10/22 04:36:00.005,n,5,6.48,4.68,9,20.3,70.6,1017.02,0,0,0,0,0.043488
2023/10/22 04:37:00.002,n,2,1.08,0,1.8,20.3,70.6,1017.02,0,0,0,0,0.043488
2023/10/22 04:38:00.014,n,214,3.6,0.72,7.56,20.3,70.9,1017.12,0,0,0,0,0.049629
2023/10/22 04:39:00.011,n,340,7.56,4.32,10.440002,20.3,71.2,1017.12,0,0,0,0,0.05394
2023/10/22 04:40:00.001,n,341,10.08,5.04,11.16,20.4,72,1017.12,0,0,0,0,0.058289
2023/10/22 04:41:00.003,n,53,2.52,0.36,5.04,20.4,71.2,1017.02,0,0,0,0,0.060043
2023/10/22 04:42:00.001,n,33,3.6,0,6.84,20.4,70.7,1017.02,0,0,0,0,0.066147
2023/10/22 04:43:00.002,n,284,6.12,4.32,7.2,20.4,71.5,1017.02,0,0,0,0,0.075722
2023/10/22 04:44:00.008,n,353,8.28,5.76,13.68,20.4,71.1,1017.02,0,0,0,0,0.087891
2023/10/22 04:45:00.002,n,3,7.2,4.32,10.8,20.4,70.5,1017.02,0,0,0,0,0.104408
2023/10/22 04:46:00.007,n,350,9,7.56,11.16,20.4,70.8,1017.02,0,0,0,0,0.132256
2023/10/22 04:47:00.012,n,341,11.16,7.2,14.4,20.4,70.5,1017.02,0,0,0,0,0.166168
2023/10/22 04:48:00.012,n,271,5.04,4.68,5.4,20.4,71.2,1017.02,0,0,0,0,0.22007
2023/10/22 04:49:00.001,n,306,2.16,1.44,3.24,20.4,70.9,1017.02,0,0,0,0,0.274849
2023/10/22 04:50:00.004,n,28,1.08,0.72,2.52,20.4,70.7,1017.02,0,0,0,0,0.326996
2023/10/22 04:51:00.001,n,268,2.88,0.72,4.32,20.4,70.5,1017.12,0,0,0,0,0.37735
2023/10/22 04:52:00.001,n,353,9.72,5.76,11.52,20.4,70.5,1017.12,0,0,0,0,0.433807
2023/10/22 04:53:00.003,n,21,5.4,3.96,9,20.4,70.4,1017.12,0,0,0,0,0.495453
2023/10/22 04:54:00.002,n,289,3.24,2.16,5.04,20.4,71.1,1017.12,0,0,0,0,0.54924
2023/10/22 04:55:00.017,n,304,2.88,2.16,3.24,20.4,70.6,1017.12,0,0,0,0,0.588722
2023/10/22 04:56:00.016,n,340,9,8.28,9.72,20.4,71.4,1017.12,0,0,0,0,0.627022
2023/10/22 04:57:00.002,n,316,2.52,1.8,3.24,20.4,70.9,1017.12,0,0,0,0,0.679245
2023/10/22 04:58:00.002,n,342,9.36,4.68,10.8,20.4,71.6,1017.22,0,0,0,0,0.757599
2023/10/22 04:59:00.001,n,343,6.48,2.16,9,20.4,70.8,1017.22,0,0,0,0,0.850716
2023/10/22 05:00:00.002,n,273,5.4,3.6,6.12,20.4,71.6,1017.22,0,0,0,0,0.978508
2023/10/22 05:01:00.015,n,246,2.52,1.44,3.6,20.4,70.9,1017.22,0,0,0,0,1.173973
2023/10/22 05:02:00.009,n,214,2.88,1.08,3.96,20.4,71.3,1017.22,0,0,0,0,1.432457
2023/10/22 05:03:00.009,n,354,7.56,4.68,11.16,20.4,71.3,1017.22,0,0,0,0,1.669807
2023/10/22 05:04:00.004,n,340,11.88,8.64,15.48,20.4,70.9,1017.22,0,0,0,0,1.861878
2023/10/22 05:05:00.010,n,342,7.2,1.44,10.8,20.5,72.2,1017.32,0,0,0,0,2.0541
2023/10/22 05:06:00.003,n,129,3.24,0.72,4.32,20.5,71,1017.32,0,0,0,0,2.34005
2023/10/22 05:07:00.014,n,0,4.68,2.16,8.28,20.4,70.5,1017.32,0,0,0,0,2.680016
2023/10/22 05:08:00.003,n,343,1.8,1.44,2.52,20.4,70.3,1017.32,0,0,0,0,2.88559
2023/10/22 05:09:00.003,n,354,5.04,2.52,7.56,20.3,70.2,1017.32,0,0,0,0,2.936478
2023/10/22 05:10:00.002,n,351,7.56,3.96,11.52,20.3,70.1,1017.32,0,0,0,0,2.895928
2023/10/22 05:11:00.001,n,349,9,8.28,9.72,20.3,70.1,1017.32,0,0,0,0,2.837219
2023/10/22 05:12:00.001,n,1,10.08,6.84,12.24,20.3,70,1017.32,0,0,0,0,2.822571
2023/10/22 05:13:00.013,n,351,8.28,4.32,8.64,20.3,69.9,1017.32,0,0,0,0,2.84153
2023/10/22 05:14:00.005,n,349,10.08,6.12,12.24,20.3,70,1017.32,0,0,0,0,2.927857
2023/10/22 05:15:00.017,n,1,3.96,1.44,5.4,20.3,70,1017.32,0,0,0,0,3.109017
2023/10/22 05:16:00.001,n,349,7.92,5.4,9,20.3,69.8,1017.32,0,0,0,0,3.42247
2023/10/22 05:17:00.001,n,8,2.16,1.44,3.6,20.3,70.4,1017.32,0,0,0,0,3.924561
2023/10/22 05:18:00.015,n,344,11.88,8.64,14.04,20.3,69.9,1017.32,0,0,0,0,4.607277
2023/10/22 05:19:00.009,n,342,7.56,5.4,11.16,20.4,69.8,1017.42,0,0,0,0,5.323181
2023/10/22 05:20:00.014,n,3,8.28,4.68,10.08,20.4,69.8,1017.42,0,0,0,0,6.013451
2023/10/22 05:21:00.002,n,328,5.04,4.32,10.440002,20.4,70.3,1017.42,0,0,0,0,6.740875
2023/10/22 05:22:00.002,n,352,9.36,9.36,9.72,20.4,69.6,1017.42,0,0,0,0,7.364426
2023/10/22 05:23:00.015,n,348,7.2,3.24,8.64,20.4,69.5,1017.42,0,0,0,0,7.965279
2023/10/22 05:24:00.015,n,52,2.88,0,6.48,20.4,69.5,1017.52,0,0,0,0,12.968598
2023/10/22 05:25:00.002,n,358,5.04,1.44,7.92,20.4,69.5,1017.52,0,0,0,0,8.82454
2023/10/22 05:26:00.001,n,339,7.92,3.24,9.36,20.4,69.4,1017.52,0,0,0,0,8.87455
2023/10/22 05:27:00.001,n,346,8.64,5.04,11.52,20.4,70.1,1017.52,0,0,0,0,9.611168
2023/10/22 05:28:00.003,n,351,3.6,1.8,7.92,20.5,69.6,1017.52,0,0,0,0,10.620804
2023/10/22 05:29:00.006,n,292,3.6,2.52,4.68,20.5,70.2,1017.52,0,0,0,0,10.920868
2023/10/22 05:30:00.008,n,164,3.96,0.36,6.12,20.5,69.9,1017.52,0,0,0,0,10.956306
2023/10/22 05:31:00.011,n,320,2.52,0.72,6.12,20.5,69.5,1017.52,0,0,0,0,11.164704
2023/10/22 05:32:00.014,n,346,9,5.04,10.440002,20.5,69.4,1017.62,0,0,0,0,11.414108
2023/10/22 05:33:00.007,n,320,3.96,3.24,4.32,20.5,69.9,1017.62,0,0,0,0,12.063904
2023/10/22 05:34:00.001,n,186,3.24,1.44,4.68,20.6,69.7,1017.62,0,0,0,0,13.619232
2023/10/22 05:35:00.002,n,355,10.08,6.12,12.24,20.6,69.8,1017.62,0,0,0,0,18.42247
2023/10/22 05:36:00.002,n,338,9,4.68,11.16,20.6,68.9,1017.62,0,0,0,0,14.476852
2023/10/22 05:37:00.002,n,264,4.68,2.52,6.84,20.6,70.4,1017.62,0,0,0,0,14.252434
2023/10/22 05:38:00.004,n,221,3.6,0.36,5.76,20.6,69.6,1017.62,0,0,0,0,14.868698
2023/10/22 05:39:00.008,n,11,5.76,1.44,10.440002,20.6,70,1017.62,0,0,0,0,15.971948
2023/10/22 05:40:00.011,n,41,4.68,0.36,8.28,20.6,69.2,1017.62,0,0,0,0,16.938552
2023/10/22 05:41:00.013,n,347,9,6.12,10.8,20.6,68.4,1017.52,0,0,0,0,17.686272
2023/10/22 05:42:00.013,n,354,9.72,6.84,12.24,20.5,68.2,1017.52,0,0,0,0,18.241158
2023/10/22 05:43:00.001,n,323,4.68,2.52,9,20.5,68.3,1017.52,0,0,0,0,19.284286
2023/10/22 05:44:00.003,n,344,6.12,2.52,7.92,20.6,68.5,1017.52,0,0,0,0,21.012612
2023/10/22 05:45:00.006,n,345,7.2,4.68,9,20.6,68.1,1017.52,0,0,0,0,22.821502
2023/10/22 05:46:00.006,n,357,9,3.24,10.8,20.6,68.4,1017.52,0,0,0,0,25.423584
2023/10/22 05:47:00.010,n,317,3.6,2.16,6.84,20.6,68.4,1017.62,0,0,0,0,27.23465
2023/10/22 05:48:00.001,n,349,4.32,2.16,8.64,20.6,69.5,1017.62,0,0,0,0,27.539978
2023/10/22 05:49:00.013,n,352,7.2,4.32,10.08,20.7,68.6,1017.62,0,0,0,0,27.724686
2023/10/22 05:50:00.001,n,348,6.84,2.88,9.36,20.6,68.2,1017.62,0,0,0,0,27.659988
2023/10/22 05:51:00.006,n,357,5.4,2.16,7.56,20.6,68.1,1017.72,0,0,0,0,28.63697
2023/10/22 05:52:00.002,n,355,8.28,5.4,11.52,20.6,68,1017.72,0,0,0,0,31.114006
2023/10/22 05:53:00.001,n,341,6.12,3.96,9.36,20.6,67.8,1017.72,0,0,0,0,33.646564
2023/10/22 05:54:00.001,n,323,4.68,2.16,6.84,20.6,69.5,1017.72,0,0,0,0,35.671824
2023/10/22 05:55:00.001,n,352,6.12,4.32,12.24,20.7,68.5,1017.72,0,0,0,0,37.733496
2023/10/22 05:56:00.004,n,342,6.12,1.8,9,20.7,68.3,1017.72,0,0,0,0,40.312232
2023/10/22 05:57:00.010,n,338,4.68,3.24,7.2,20.7,68.1,1017.72,0,0,0,0,44.781932
2023/10/22 05:58:00.012,n,352,9,5.76,12.6,20.7,68.2,1017.72,0,0,0,0,55.95398
2023/10/22 05:59:00.014,n,345,9.72,9.36,10.440002,20.7,67.8,1017.72,0,0,0,0,63.136788
2023/10/22 06:00:00.017,n,355,9,4.68,10.8,20.7,67.5,1017.82,0,0,0,0,58.845004
2023/10/22 06:01:00.003,n,350,5.4,1.8,7.92,20.7,68,1017.82,0,0,0,0,56.63534
2023/10/22 06:02:00.001,n,345,2.88,0.36,8.64,20.8,69.1,1017.82,0,0,0,0,67.822952
2023/10/22 06:03:00.001,n,0,2.52,0.72,6.12,20.8,68.7,1017.82,0,0,0,0,88.995816
2023/10/22 06:04:00.001,n,185,2.88,1.44,3.24,20.8,67.9,1017.82,0,0,0,0,103.69798
2023/10/22 06:05:00.001,n,286,5.76,4.68,7.56,20.8,68.2,1017.82,0,0,0,0,114.18716
2023/10/22 06:06:00.003,n,351,7.2,4.32,10.08,20.8,68.2,1017.82,0,0,0,0,133.6084
2023/10/22 06:07:00.004,n,118,4.32,2.16,5.4,20.7,67.1,1017.82,0,0,0,0,160.72462
2023/10/22 06:08:00.010,n,110,3.96,1.8,5.4,20.7,67.6,1017.82,0,0,0,0,197.01508
2023/10/22 06:09:00.010,n,42,2.88,1.44,4.68,20.7,67.2,1017.82,0,0,0,0,369.83244
2023/10/22 06:10:00.001,n,254,3.96,2.52,5.76,20.8,67.2,1017.82,0,0,0,0,506.61104
2023/10/22 06:11:00.001,n,317,2.88,2.16,3.6,20.8,67.6,1017.82,0,0,0,0,512.37672
2023/10/22 06:12:00.001,n,357,9.36,6.84,13.32,20.9,68.2,1017.82,0,0,0,0,508.47044
2023/10/22 06:13:00.001,n,349,2.52,1.44,3.24,20.9,66.800004,1017.82,0,0,0,0,510.2536
2023/10/22 06:14:00.002,n,355,10.440002,6.12,13.32,20.9,66.800004,1017.82,0,0,0,0,512.42888
2023/10/22 06:15:00.005,n,31,3.96,1.44,6.12,20.9,66.5,1017.82,0,0,0,0,514.2514
2023/10/22 06:16:00.007,n,1,6.48,1.44,10.8,20.9,67,1017.82,0,0,0,0,486.65284
2023/10/22 06:17:00.008,n,347,10.440002,7.92,13.68,21,66,1017.82,0,0,0,0,518.21016
2023/10/22 06:18:00.010,n,6,6.48,4.32,10.440002,21,66.6,1017.82,0,0,0,0,521.23964
2023/10/22 06:19:00.001,n,305,3.96,3.24,4.68,21,67.2,1017.82,0,0,0,0,524.62648
2023/10/22 06:20:00.002,n,350,2.52,1.08,3.6,21.1,66.800004,1017.82,0,0,0,0,529.86024
2023/10/22 06:21:00.001,n,353,3.24,2.16,7.92,21.2,66.300004,1017.82,0,0,0,0,534.0738
2023/10/22 06:22:00.002,n,300,0.72,0,0.72,21.2,66.4,1017.92,0,0,0,0,534.79216
2023/10/22 06:23:00.005,n,270,5.04,4.32,6.12,21.3,65.699996,1017.92,0,0,0,0,536.78252
2023/10/22 06:24:00.009,n,334,7.92,1.08,14.76,21.3,66.199996,1017.92,0,0,0,0,537.51436
2023/10/22 06:25:00.009,n,277,7.56,6.48,8.64,21.4,66.1,1017.92,0,0,0,0,544.11408
2023/10/22 06:26:00.012,n,301,5.04,3.96,5.76,21.4,66.5,1017.92,0,0,0,0,543.75368
2023/10/22 06:27:00.015,n,286,7.92,7.2,9.36,21.5,66.5,1017.92,0,0,0,0,541.9052
2023/10/22 06:28:00.001,n,298,2.16,1.08,5.4,21.5,65.300004,1017.92,0,0,0,0,545.8728
2023/10/22 06:29:00.001,n,333,3.96,1.8,9.36,21.4,64.5,1017.92,0,0,0,0,547.41516
2023/10/22 06:30:00.001,n,287,5.04,3.6,5.76,21.5,65.5,1018.02,0,0,0,0,550.31892
2023/10/22 06:31:00.002,n,0,10.08,6.12,10.8,21.6,65.5,1018.02,0,0,0,0,556.18256
2023/10/22 06:32:00.001,n,1,2.16,0.72,3.96,21.6,64.199996,1018.02,0,0,0,0,558.53724
2023/10/22 06:33:00.004,n,346,7.92,2.52,10.440002,21.6,65.5,1018.02,0,0,0,0,555.06584
2023/10/22 06:34:00.005,n,302,6.48,4.68,8.28,21.7,65.5,1018.02,0,0,0,0,557.19232
2023/10/22 06:35:00.007,n,7,7.2,3.6,11.16,21.7,64.5,1017.92,0,0,0,0,556.45928
2023/10/22 06:36:00.009,n,338,11.88,9.72,13.32,21.7,63.7,1017.92,0,0,0,0,559.93432
2023/10/22 06:37:00.002,n,349,3.96,1.44,7.2,21.7,64.300004,1018.02,0,0,0,0,557.63208
2023/10/22 06:38:00.001,n,119,2.16,0.36,5.4,21.7,64.199996,1018.02,0,0,0,0,551.48796
2023/10/22 06:39:00.001,n,290,3.24,1.8,3.96,21.8,64.5,1018.02,0,0,0,0,555.39024
2023/10/22 06:40:00.005,n,23,3.24,0.72,5.76,21.8,64,1018.02,0,0,0,0,561.44984
2023/10/22 06:41:00.007,n,0,4.32,3.6,6.12,21.9,63.2,1018.02,0,0,0,0,566.83556
2023/10/22 06:42:00.011,n,15,6.12,1.8,11.16,21.9,62.2,1018.02,0,0,0,0,567.26708
2023/10/22 06:43:00.002,n,347,12.6,7.56,14.4,21.9,61.6,1017.92,0,0,0,0,569.02824
2023/10/22 06:44:00.002,n,12,5.76,3.24,8.28,21.9,62.2,1017.92,0,0,0,0,564.33192
2023/10/22 06:45:00.004,n,289,4.32,3.24,5.04,22,62.9,1017.92,0,0,0,0,566.83556
2023/10/22 06:46:00.001,n,52,2.88,0.72,3.6,22,62.4,1017.92,0,0,0,0,567.58172
2023/10/22 06:47:00.002,n,115,1.8,0.72,6.84,22.1,61.1,1017.92,0,0,0,0,569.4738
2023/10/22 06:48:00.001,n,1,6.12,0.36,9.36,22.1,61.4,1017.92,0,0,0,0,567.46844
2023/10/22 06:49:00.001,n,341,1.8,0.72,3.6,22.2,62.2,1017.92,0,0,0,0,565.7274
2023/10/22 06:50:00.002,n,14,3.24,1.44,6.84,22.3,62.4,1017.92,0,0,0,0,568.11176
2023/10/22 06:51:00.002,n,281,3.24,1.8,3.96,22.4,62,1017.92,0,0,0,0,563.70592
2023/10/22 06:52:00.002,n,284,6.84,0.72,10.440002,22.4,61.2,1017.92,0,0,0,0,565.85924
2023/10/22 06:53:00.001,n,305,3.24,1.44,3.96,22.4,60.8,1017.92,0,0,0,0,566.7516
2023/10/22 06:54:00.002,n,7,5.04,2.52,9.72,22.3,59.9,1018.02,0,0,0,0,565.91052
2023/10/22 06:55:00.001,n,341,7.2,4.32,10.8,22.3,61.9,1018.02,0,0,0,0,566.63448
2023/10/22 06:56:00.002,n,15,7.92,5.4,10.440002,22.3,60.6,1018.02,0,0,0,0,568.39624
2023/10/22 06:57:00.001,n,305,4.68,2.88,5.76,22.3,61.6,1018.02,0,0,0,0,569.19244
2023/10/22 06:58:00.002,n,337,12.6,7.56,15.12,22.3,60.7,1018.02,0,0,0,0,566.5612
2023/10/22 06:59:00.001,n,324,3.96,2.88,5.76,22.3,60.6,1018.02,0,0,0,0,564.70972
2023/10/22 07:00:00.212,n,48,2.16,0.36,4.68,22.4,60.5,1018.02,0,0,0,0,568.5058
2023/10/22 07:01:00.013,n,281,7.56,6.12,8.64,22.5,60.7,1018.02,0,0,0,0,571.24992
2023/10/22 07:02:00.015,n,30,6.12,4.32,10.440002,22.6,60.2,1018.02,0,0,0,0,577.687
2023/10/22 07:03:00.017,n,338,3.6,1.08,7.56,22.6,60.2,1018.02,0,0,0,0,248.2489
2023/10/22 07:04:00.001,n,30,4.68,0.72,8.28,22.7,58.8,1018.02,0,0,0,0,591.37024
2023/10/22 07:05:00.001,n,288,2.52,1.08,3.6,22.7,61.2,1018.02,0,0,0,0,577.03432
2023/10/22 07:06:00.001,n,9,11.16,9.36,14.04,22.7,58.6,1018.02,0,0,0,0,569.5462
2023/10/22 07:07:00.002,n,25,4.32,3.24,5.4,22.6,58.6,1018.02,0,0,0,0,577.2238
2023/10/22 07:08:00.002,n,319,8.28,5.4,13.68,22.5,59.6,1018.12,0,0,0,0,576.4868
2023/10/22 07:09:00.001,n,278,1.44,0,5.04,22.5,59.8,1018.12,0,0,0,0,576.5158
2023/10/22 07:10:00.003,n,304,6.48,4.32,10.8,22.6,59,1018.12,0,0,0,0,576.2314
2023/10/22 07:11:00.007,n,28,7.92,5.04,11.52,22.6,58.7,1018.12,0,0,0,0,582.93336
2023/10/22 07:12:00.013,n,355,8.28,4.32,11.16,22.6,58.6,1018.12,0,0,0,0,588.5208
2023/10/22 07:13:00.002,n,6,6.48,5.04,10.08,22.7,58.5,1018.12,0,0,0,0,576.62672
2023/10/22 07:14:00.002,n,277,6.12,5.04,6.84,22.8,58.7,1018.12,0,0,0,0,594.42456
2023/10/22 07:15:00.001,n,243,8.64,3.24,13.32,22.9,58.4,1018.12,0,0,0,0,121.82434
2023/10/22 07:16:00.002,n,297,3.6,2.88,4.68,22.9,58.1,1018.12,0,0,0,0,135.831
2023/10/22 07:17:00.002,n,24,8.64,5.4,10.440002,22.8,57.4,1018.12,0,0,0,0,582.6576
2023/10/22 07:18:00.004,n,27,6.48,3.96,7.92,22.7,57.2,1018.12,0,0,0,0,574.46452
2023/10/22 07:19:00.008,n,5,3.96,2.16,6.48,22.7,58.1,1018.12,0,0,0,0,573.3824
2023/10/22 07:20:00.011,n,281,8.28,7.56,8.64,22.8,59,1018.12,0,0,0,0,127.02104
2023/10/22 07:21:00.013,n,45,3.6,1.8,5.04,22.8,59.6,1018.12,0,0,0,0,591.32
2023/10/22 07:22:00.002,n,292,5.04,2.88,5.76,22.8,58.5,1018.12,0,0,0,0,378.8072
2023/10/22 07:23:00.002,n,26,5.04,3.6,7.56,22.8,57.5,1018.12,0,0,0,0,611.48936
2023/10/22 07:24:00.005,n,119,1.44,1.08,2.52,22.8,58.6,1018.12,0,0,0,0,462.00652
2023/10/22 07:25:00.005,n,353,11.52,6.84,14.4,23,56.7,1018.12,0,0,0,0,279.72958
2023/10/22 07:26:00.007,n,7,7.92,4.32,13.32,22.9,57,1018.12,0,0,0,0,169.0469
2023/10/22 07:27:00.010,n,274,1.44,0.36,6.12,22.9,57.2,1018.12,0,0,0,0,197.08462
2023/10/22 07:28:00.017,n,351,1.8,0.36,5.04,22.9,57,1018.02,0,0,0,0,141.28496
2023/10/22 07:29:00.001,n,294,2.52,2.16,3.6,22.9,58,1018.02,0,0,0,0,578.98768
2023/10/22 07:30:00.003,n,226,0.72,0.36,1.8,23,57.2,1018.02,0,0,0,0,565.3054
2023/10/22 07:31:00.002,n,24,6.12,4.32,8.64,23.1,57,1018.02,0,0,0,0,568.82928
2023/10/22 07:32:00.002,n,355,11.16,7.92,17.28,23.1,55.9,1018.12,0,0,0,0,572.67816
2023/10/22 07:33:00.002,n,276,6.48,1.44,9.72,23.2,57.1,1018.12,0,0,0,0,580.51692
2023/10/22 07:34:00.001,n,6,13.32,7.56,17.64,23.2,55.4,1018.02,0,0,0,0,567.28784
2023/10/22 07:35:00.001,n,86,5.04,2.52,8.28,23.2,55.4,1018.12,0,0,0,0,556.26856
2023/10/22 07:36:00.001,n,37,6.48,2.52,11.52,23.3,54.8,1018.12,0,0,0,0,180.99392
2023/10/22 07:37:00.013,n,293,5.04,3.24,6.84,23.3,56.4,1018.12,0,0,0,0,175.7333
2023/10/22 07:38:00.016,n,19,4.32,1.8,6.12,23.3,56.6,1018.12,0,0,0,0,545.33076
2023/10/22 07:39:00.017,n,319,12.24,7.2,17.28,23.3,57.5,1018.02,0,0,0,0,536.74096
2023/10/22 07:40:00.002,n,313,3.6,2.88,4.32,23.3,57.1,1018.12,0,0,0,0,531.31404
2023/10/22 07:41:00.002,n,6,9.72,6.12,13.68,23.2,56,1018.12,0,0,0,0,529.82964
2023/10/22 07:42:00.001,n,63,1.08,0.72,2.16,23.2,56,1018.12,0,0,0,0,525.60052
2023/10/22 07:43:00.001,n,286,5.76,3.96,7.56,23.2,56.1,1018.12,0,0,0,0,527.02996
2023/10/22 07:44:00.001,n,50,4.32,2.16,7.2,23.3,55.7,1018.12,0,0,0,0,526.69672
2023/10/22 07:45:00.002,n,174,3.96,2.52,5.76,23.3,55.2,1018.12,0,0,0,0,530.43176
2023/10/22 07:46:00.002,n,35,7.92,5.04,13.32,23.3,55.7,1018.02,0,0,0,0,521.38604
2023/10/22 07:47:00.005,n,29,6.12,3.6,7.92,23.4,54.8,1018.02,0,0,0,0,523.688
2023/10/22 07:48:00.009,n,19,4.32,3.6,7.2,23.4,55.2,1018.02,0,0,0,0,513.09444
2023/10/22 07:49:00.002,n,31,9.36,7.56,11.16,23.4,54.9,1018.02,0,0,0,0,498.7518
2023/10/22 07:50:00.002,n,46,9,5.76,11.52,23.3,54.4,1018.02,0,0,0,0,502.84268
2023/10/22 07:51:00.002,n,6,5.76,2.88,7.2,23.2,55,1018.02,0,0,0,0,501.80904
2023/10/22 07:52:00.002,n,78,5.4,2.88,9.36,23.2,54.7,1018.02,0,0,0,0,499.52968
2023/10/22 07:53:00.004,n,42,4.32,2.16,5.76,23.3,54.5,1018.02,0,0,0,0,498.251
2023/10/22 07:54:00.009,n,299,5.4,3.6,6.84,23.3,55.1,1018.12,0,0,0,0,497.06968
2023/10/22 07:55:00.011,n,194,1.44,1.08,6.12,23.4,55.2,1018.12,0,0,0,0,492.78988
2023/10/22 07:56:00.010,n,51,5.76,5.04,6.12,23.4,55.1,1018.12,0,0,0,0,488.35048
2023/10/22 07:57:00.011,n,77,3.96,2.52,7.92,23.6,54.3,1018.12,0,0,0,0,489.07284
2023/10/22 07:58:00.001,n,32,7.56,6.48,8.64,23.7,53.3,1018.12,0,0,0,0,487.50028
2023/10/22 07:59:00.001,n,62,5.76,3.6,10.8,23.6,53.4,1018.22,0,0,0,0,483.73012
2023/10/22 08:00:00.002,n,43,8.64,6.48,10.08,23.6,53.6,1018.12,0,0,0,0,484.3762
2023/10/22 08:01:00.004,n,18,7.92,5.76,9,23.6,53.5,1018.12,0,0,0,0,477.40872
2023/10/22 08:02:00.005,n,24,3.96,2.88,5.4,23.7,53.6,1018.22,0,0,0,0,471.59788
2023/10/22 08:03:00.008,n,177,3.6,0.36,6.84,23.7,53.4,1018.22,0,0,0,0,471.88564
2023/10/22 08:04:00.012,n,130,5.04,0.72,21.24,23.9,53.2,1018.22,0,0,0,0,471.40868
2023/10/22 08:05:00.016,n,57,7.92,5.04,15.12,24,51.9,1018.22,0,0,0,0,456.41752
2023/10/22 08:06:00.002,n,57,4.68,3.96,6.48,24,52,1018.22,0,0,0,0,459.29164
2023/10/22 08:07:00.001,n,314,3.24,1.08,4.32,24,52.3,1018.22,0,0,0,0,457.01872
