"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/13 04:04:00.004,n,342,11.88,8.64,15.48,18.6,69.2,1017.72,0,0,0,0,0.03479
2023/10/13 04:05:00.002,n,9,4.68,3.6,5.76,18.6,69,1017.72,0,0,0,0,0.03479
2023/10/13 04:06:00.002,n,353,1.44,0.72,2.52,18.6,69,1017.82,0,0,0,0,0.032196
2023/10/13 04:07:00.009,n,6,4.32,3.6,10.440002,18.6,69.1,1017.82,0,0,0,0,0.032196
2023/10/13 04:08:00.012,n,2,9,6.48,12.6,18.6,69.1,1017.82,0,0,0,0,0.033073
2023/10/13 04:09:00.003,n,10,6.84,5.4,9.36,18.6,69.1,1017.82,0,0,0,0,0.031319
2023/10/13 04:10:00.014,n,343,12.24,8.28,14.4,18.6,69.2,1017.82,0,0,0,0,0.03479
2023/10/13 04:11:00.002,n,344,8.28,5.4,12.24,18.6,69.2,1017.82,0,0,0,0,0.033913
2023/10/13 04:12:00.003,n,11,10.8,10.08,12.6,18.6,69.2,1017.82,0,0,0,0,0.030441
2023/10/13 04:13:00.001,n,324,8.64,7.2,10.8,18.6,69.8,1017.82,0,0,0,0,0.031319
2023/10/13 04:14:00.002,n,352,11.16,10.440002,14.76,18.6,69.3,1017.82,0,0,0,0,0.03479
2023/10/13 04:15:00.002,n,354,7.56,5.76,11.52,18.6,69.3,1017.82,0,0,0,0,0.035667
2023/10/13 04:16:00.013,n,19,7.2,6.12,9.36,18.6,69.3,1017.72,0,0,0,0,0.033913
2023/10/13 04:17:00.002,n,350,10.8,7.92,14.76,18.6,69.4,1017.72,0,0,0,0,0.030441
2023/10/13 04:18:00.002,n,8,8.64,6.48,12.24,18.5,69.4,1017.72,0,0,0,0,0.031319
2023/10/13 04:19:00.001,n,346,7.56,3.96,11.16,18.5,69.4,1017.72,0,0,0,0,0.031319
2023/10/13 04:20:00.012,n,8,11.52,9.72,14.04,18.5,69.6,1017.62,0,0,0,0,0.033913
2023/10/13 04:21:00.005,n,341,9,5.76,12.24,18.5,69.8,1017.62,0,0,0,0,0.033073
2023/10/13 04:22:00.001,n,37,2.88,1.08,3.96,18.5,69.7,1017.72,0,0,0,0,0.037422
2023/10/13 04:23:00.002,n,339,2.88,0.72,4.68,18.5,69.8,1017.72,0,0,0,0,0.03479
2023/10/13 04:24:00.005,n,341,10.440002,7.2,12.96,18.5,70,1017.72,0,0,0,0,0.033913
2023/10/13 04:25:00.002,n,310,3.6,2.88,6.12,18.5,69.9,1017.72,0,0,0,0,0.036545
2023/10/13 04:26:00.001,n,302,4.32,2.88,7.2,18.5,70.8,1017.82,0,0,0,0,0.027847
2023/10/13 04:27:00.001,n,305,5.4,2.52,8.28,18.5,70.7,1017.82,0,0,0,0,0.033073
2023/10/13 04:28:00.013,n,268,6.84,6.12,7.2,18.5,70.6,1017.82,0,0,0,0,0.031319
2023/10/13 04:29:00.009,n,284,4.32,2.88,5.4,18.5,70.5,1017.82,0,0,0,0,0.03479
2023/10/13 04:30:00.009,n,284,4.68,3.24,5.04,18.5,70.7,1017.82,0,0,0,0,0.03479
2023/10/13 04:31:00.002,n,287,5.76,4.32,7.2,18.5,70.9,1017.82,0,0,0,0,0.036545
2023/10/13 04:32:00.009,n,269,3.6,0.72,6.12,18.5,70.6,1017.82,0,0,0,0,0.036545
2023/10/13 04:33:00.006,n,283,7.2,3.24,10.8,18.5,71.4,1017.92,0,0,0,0,0.036545
2023/10/13 04:34:00.002,n,261,4.68,3.24,6.48,18.5,71.5,1017.92,0,0,0,0,0.033913
2023/10/13 04:35:00.013,n,314,5.4,4.32,9,18.5,71.4,1017.92,0,0,0,0,0.040016
2023/10/13 04:36:00.007,n,0,1.8,0.72,2.88,18.4,71,1017.92,0,0,0,0,0.0383
2023/10/13 04:37:00.016,n,249,1.08,0.72,2.16,18.4,70.9,1017.92,0,0,0,0,0.039139
2023/10/13 04:38:00.008,n,260,6.12,5.76,6.48,18.3,71,1017.92,0,0,0,0,0.040894
2023/10/13 04:39:00.009,n,292,5.4,3.6,8.64,18.3,71.3,1017.92,0,0,0,0,0.043488
2023/10/13 04:40:00.011,n,131,4.32,1.44,6.48,18.3,71.5,1018.02,0,0,0,0,0.046082
2023/10/13 04:41:00.003,n,277,7.2,5.4,10.08,18.2,71.2,1018.02,0,0,0,0,0.048714
2023/10/13 04:42:00.002,n,36,2.52,2.16,2.88,18.2,71.3,1018.02,0,0,0,0,0.05394
2023/10/13 04:43:00.001,n,303,5.76,4.68,7.2,18.2,71.5,1018.02,0,0,0,0,0.055656
2023/10/13 04:44:00.013,n,266,4.32,1.44,6.84,18.2,72.1,1018.02,0,0,0,0,0.063515
2023/10/13 04:45:00.004,n,250,1.08,0.36,1.8,18.2,71.6,1018.02,0,0,0,0,0.072212
2023/10/13 04:46:00.019,n,308,2.52,0.72,3.96,18.1,71.6,1018.02,0,0,0,0,0.083542
2023/10/13 04:47:00.001,n,268,5.04,3.24,6.12,18.1,71.7,1018.02,0,0,0,0,0.101814
2023/10/13 04:48:00.013,n,357,3.96,2.16,5.04,18.1,71.5,1018.12,0,0,0,0,0.123558
2023/10/13 04:49:00.009,n,225,5.04,1.44,9,18.1,71.9,1018.12,0,0,0,0,0.148811
2023/10/13 04:50:00.001,n,257,6.84,0.36,9,18.1,72.1,1018.22,0,0,0,0,0.187073
2023/10/13 04:51:00.002,n,265,8.28,6.48,9.72,18.1,72,1018.32,0,0,0,0,0.235748
2023/10/13 04:52:00.001,n,237,6.48,4.68,7.56,18,71.6,1018.42,0,0,0,0,0.292244
2023/10/13 04:53:00.002,n,255,8.28,7.92,8.64,18,71.4,1018.52,0,0,0,0,0.368729
2023/10/13 04:54:00.012,n,268,9.36,8.28,10.440002,17.9,71.4,1018.72,0,0,0,0,0.466881
2023/10/13 04:55:00.007,n,261,8.28,7.56,9.72,17.8,71.6,1018.82,0,0,0,0,0.589256
2023/10/13 04:56:00.005,n,278,9,7.92,10.08,17.8,71.8,1018.82,0,0,0,0,0.715714
2023/10/13 04:57:00.005,n,273,3.96,2.52,5.04,17.8,72.1,1018.82,0,0,0,0,0.86277
2023/10/13 04:58:00.002,n,249,6.84,6.12,7.56,17.8,72.2,1018.82,0,0,0,0,1.03405
2023/10/13 04:59:00.005,n,229,7.56,6.84,8.28,17.8,72.5,1018.92,0,0,0,0,1.232948
2023/10/13 05:00:00.002,n,263,6.48,6.12,6.84,17.8,72.4,1018.92,0,0,0,0,1.446304
2023/10/13 05:01:00.009,n,264,3.6,3.24,3.96,17.8,72.7,1018.92,0,0,0,0,1.665535
2023/10/13 05:02:00.002,n,201,3.6,2.52,8.64,17.8,72.6,1018.82,0,0,0,0,1.901741
2023/10/13 05:03:00.001,n,284,1.44,1.08,1.8,17.8,73,1018.82,0,0,0,0,2.146759
2023/10/13 05:04:00.011,n,234,1.44,0.72,1.8,17.8,73,1018.82,0,0,0,0,2.411881
2023/10/13 05:05:00.011,n,252,4.68,3.24,5.76,17.8,72.9,1018.82,0,0,0,0,2.700768
2023/10/13 05:06:00.004,n,281,9,7.92,9.36,17.7,72.7,1018.92,0,0,0,0,3.022804
2023/10/13 05:07:00.001,n,267,4.32,3.24,5.04,17.7,72.6,1019.02,0,0,0,0,3.360634
2023/10/13 05:08:00.001,n,268,6.12,4.68,6.84,17.7,72.6,1019.02,0,0,0,0,3.744354
2023/10/13 05:09:00.005,n,283,5.76,5.04,6.48,17.7,72.8,1019.02,0,0,0,0,4.13723
2023/10/13 05:10:00.011,n,266,1.8,1.08,2.52,17.6,73.1,1019.02,0,0,0,0,4.591065
2023/10/13 05:11:00.001,n,267,6.12,4.68,7.56,17.7,73.6,1018.92,0,0,0,0,5.107613
2023/10/13 05:12:00.012,n,272,4.68,2.52,7.56,17.7,74,1018.92,0,0,0,0,5.695267
2023/10/13 05:13:00.012,n,240,2.16,1.8,2.52,17.7,73.7,1019.02,0,0,0,0,6.363526
2023/10/13 05:14:00.011,n,256,3.96,3.24,4.32,17.6,73.6,1019.02,0,0,0,0,7.132759
2023/10/13 05:15:00.024,n,266,3.24,2.52,4.68,17.6,74.3,1019.02,0,0,0,0,8.051338
2023/10/13 05:16:00.001,n,262,3.96,2.88,5.4,17.6,74.8,1019.02,0,0,0,0,9.045868
2023/10/13 05:17:00.002,n,257,2.52,2.16,3.6,17.7,74.6,1019.02,0,0,0,0,10.21557
2023/10/13 05:18:00.002,n,254,2.88,2.52,3.24,17.6,74.3,1018.92,0,0,0,0,11.493684
2023/10/13 05:19:00.001,n,351,0.72,0.36,0.72,17.6,74.2,1018.92,0,0,0,0,12.875252
2023/10/13 05:20:00.015,n,210,1.08,0.72,1.8,17.6,74.1,1018.92,0,0,0,0,14.74495
2023/10/13 05:21:00.010,n,280,1.08,0.72,2.16,17.5,74,1018.92,0,0,0,0,20.566254
2023/10/13 05:22:00.003,n,220,1.8,0.72,4.68,17.5,74,1018.92,0,0,0,0,30.603694
2023/10/13 05:23:00.006,n,255,3.6,3.24,3.96,17.5,74.1,1019.02,0,0,0,0,28.227806
2023/10/13 05:24:00.007,n,254,5.4,5.04,6.12,17.4,73.8,1019.02,0,0,0,0,24.586754
2023/10/13 05:25:00.002,n,254,4.68,4.32,5.04,17.4,73.7,1019.02,0,0,0,0,26.021118
2023/10/13 05:26:00.002,n,250,2.52,2.16,2.88,17.4,74.1,1019.02,0,0,0,0,28.255044
2023/10/13 05:27:00.005,n,66,1.08,0.36,2.52,17.4,74.7,1019.02,0,0,0,0,30.179882
2023/10/13 05:28:00.002,n,185,1.08,0,2.16,17.4,74.4,1018.92,0,0,0,0,30.725976
2023/10/13 05:29:00.010,n,62,1.8,1.08,2.52,17.4,74.4,1018.92,0,0,0,0,35.014724
2023/10/13 05:30:00.001,n,55,2.52,1.44,4.68,17.4,74.2,1018.82,0,0,0,0,34.741668
2023/10/13 05:31:00.014,n,348,0.36,0.36,1.08,17.4,74,1018.92,0,0,0,0,53.977488
2023/10/13 05:32:00.002,n,227,4.68,3.96,5.04,17.5,73.8,1019.12,0,0,0,0,67.56416
2023/10/13 05:33:00.008,n,250,3.6,2.88,4.68,17.5,73.7,1019.12,0,0,0,0,86.667312
2023/10/13 05:34:00.001,n,269,3.6,2.16,4.32,17.4,73.5,1019.12,0,0,0,0,75.90576
2023/10/13 05:35:00.001,n,345,1.44,0.36,2.88,17.4,73.8,1019.02,0,0,0,0,48.476448
2023/10/13 05:36:00.002,n,46,2.16,0.72,3.24,17.4,73.7,1019.02,0,0,0,0,48.984644
2023/10/13 05:37:00.007,n,124,0.36,0,0.72,17.4,73.8,1019.02,0,0,0,0,48.829156
2023/10/13 05:38:00.010,n,232,4.68,4.32,5.04,17.4,73.6,1019.12,0,0,0,0,49.968184
2023/10/13 05:39:00.002,n,231,4.68,4.32,4.68,17.4,73.6,1019.22,0,0,0,0,52.841032
2023/10/13 05:40:00.001,n,265,3.6,3.24,3.96,17.4,73.5,1019.22,0,0,0,0,50.415
2023/10/13 05:41:00.007,n,231,2.52,1.44,4.32,17.4,73.9,1019.22,0,0,0,0,50.271988
2023/10/13 05:42:00.007,n,48,2.52,1.8,3.24,17.4,74,1019.22,0,0,0,0,52.253208
2023/10/13 05:43:00.001,n,352,1.08,0.36,2.88,17.5,74,1019.12,0,0,0,0,75.579528
2023/10/13 05:44:00.001,n,36,3.6,2.16,4.68,17.5,73.6,1019.12,0,0,0,0,192.3066
2023/10/13 05:45:00.002,n,18,3.24,2.88,3.96,17.5,73.3,1019.12,0,0,0,0,308.55658
2023/10/13 05:46:00.003,n,80,2.88,1.8,3.6,17.5,73.4,1019.12,0,0,0,0,337.67156
2023/10/13 05:47:00.010,n,44,2.52,1.8,2.88,17.6,73.2,1019.12,0,0,0,0,347.53604
2023/10/13 05:48:00.010,n,227,0.72,0.36,0.72,17.6,73.1,1019.12,0,0,0,0,353.5898
2023/10/13 05:49:00.014,n,256,2.88,2.16,3.24,17.7,72.9,1019.22,0,0,0,0,363.28616
2023/10/13 05:50:00.002,n,232,2.88,2.88,3.24,17.7,72.6,1019.22,0,0,0,0,372.8394
2023/10/13 05:51:00.009,n,246,4.32,3.96,4.68,17.7,72.5,1019.22,0,0,0,0,383.83
2023/10/13 05:52:00.001,n,257,2.52,2.16,2.88,17.7,72.6,1019.22,0,0,0,0,393.7366
2023/10/13 05:53:00.002,n,229,1.44,1.44,1.8,17.7,73.1,1019.22,0,0,0,0,399.13152
2023/10/13 05:54:00.001,n,234,0.72,0.36,1.44,17.8,73.2,1019.22,0,0,0,0,404.19804
2023/10/13 05:55:00.005,n,251,1.08,1.08,1.44,17.8,72.9,1019.22,0,0,0,0,412.45456
2023/10/13 05:56:00.007,n,274,1.44,0.72,1.44,17.8,72.8,1019.22,0,0,0,0,421.03368
2023/10/13 05:57:00.012,n,268,1.44,1.08,1.44,17.9,72.7,1019.22,0,0,0,0,425.96988
2023/10/13 05:58:00.006,n,189,0.72,0.36,1.08,17.9,72.8,1019.22,0,0,0,0,433.77964
2023/10/13 05:59:00.010,n,189,1.08,0.36,1.8,18,72.7,1019.22,0,0,0,0,440.8652
2023/10/13 06:00:00.011,n,259,1.8,1.08,2.16,18,72.3,1019.22,0,0,0,0,448.39296
2023/10/13 06:01:00.001,n,246,1.8,0.72,2.52,18.1,72,1019.32,0,0,0,0,455.36776
2023/10/13 06:02:00.001,n,242,2.16,1.8,2.52,18.1,72,1019.22,0,0,0,0,461.3712
2023/10/13 06:03:00.003,n,228,3.24,2.16,4.68,18.1,71.9,1019.22,0,0,0,0,465.01988
2023/10/13 06:04:00.005,n,240,3.24,3.24,3.96,18.1,71.3,1019.22,0,0,0,0,468.50896
2023/10/13 06:05:00.007,n,253,2.52,2.16,2.52,18.1,71.3,1019.22,0,0,0,0,472.51744
2023/10/13 06:06:00.011,n,243,2.88,2.88,2.88,18.1,71.2,1019.32,0,0,0,0,475.11752
2023/10/13 06:07:00.014,n,231,2.16,2.16,2.52,18.1,71.1,1019.32,0,0,0,0,479.68568
2023/10/13 06:08:00.002,n,109,0.72,0.72,1.08,18.1,71.4,1019.22,0,0,0,0,484.25508
2023/10/13 06:09:00.005,n,34,2.88,2.16,3.6,18.2,71.3,1019.22,0,0,0,0,487.40788
2023/10/13 06:10:00.002,n,41,2.88,2.88,2.88,18.3,70.6,1019.12,0,0,0,0,488.29684
2023/10/13 06:11:00.002,n,41,2.88,2.16,3.96,18.4,70.4,1019.12,0,0,0,0,487.90532
2023/10/13 06:12:00.001,n,136,0.36,0.36,0.72,18.5,70.4,1019.12,0,0,0,0,494.25816
2023/10/13 06:13:00.001,n,156,1.8,1.08,2.16,18.6,69.8,1019.22,0,0,0,0,494.98868
2023/10/13 06:14:00.001,n,151,4.32,3.24,4.68,18.7,69,1019.22,0,0,0,0,500.37748
2023/10/13 06:15:00.012,n,141,2.52,2.16,2.52,18.7,68.8,1019.22,0,0,0,0,504.31484
2023/10/13 06:16:00.013,n,139,2.16,2.16,2.52,18.7,68.8,1019.22,0,0,0,0,508.56932
2023/10/13 06:17:00.001,n,209,2.52,2.16,2.88,18.7,68.9,1019.22,0,0,0,0,508.58424
2023/10/13 06:18:00.003,n,194,2.52,2.16,2.88,18.8,68.9,1019.22,0,0,0,0,512.14136
2023/10/13 06:19:00.001,n,225,1.44,0.36,1.8,18.8,68.8,1019.32,0,0,0,0,516.30944
2023/10/13 06:20:00.002,n,309,1.8,0.36,3.24,18.9,69,1019.32,0,0,0,0,517.3318
2023/10/13 06:21:00.004,n,344,3.24,2.52,8.28,19,68.6,1019.32,0,0,0,0,524.83788
2023/10/13 06:22:00.006,n,280,2.52,2.16,3.24,19,68.2,1019.32,0,0,0,0,526.46936
2023/10/13 06:23:00.007,n,17,2.52,2.16,3.24,19.1,68,1019.32,0,0,0,0,527.42872
2023/10/13 06:24:00.008,n,93,1.44,1.08,2.88,19.2,67.7,1019.22,0,0,0,0,528.24292
2023/10/13 06:25:00.004,n,5,0.72,0.36,1.08,19.3,67.1,1019.32,0,0,0,0,533.13916
2023/10/13 06:26:00.007,n,290,1.44,0.36,6.12,19.4,66.5,1019.32,0,0,0,0,537.16724
2023/10/13 06:27:00.016,n,355,1.08,0.72,1.8,19.4,66.800004,1019.32,0,0,0,0,540.97032
2023/10/13 06:28:00.003,n,71,1.08,0.36,1.44,19.5,66.300004,1019.32,0,0,0,0,544.28516
2023/10/13 06:29:00.002,n,74,1.8,1.08,5.4,19.7,65.699996,1019.32,0,0,0,0,547.17212
2023/10/13 06:30:00.002,n,339,2.52,0.36,4.32,19.8,65.1,1019.32,0,0,0,0,548.72084
2023/10/13 06:31:00.002,n,257,2.52,2.16,3.24,19.8,65.300004,1019.32,0,0,0,0,550.28596
2023/10/13 06:32:00.001,n,308,1.8,0.72,2.52,19.8,65.800004,1019.32,0,0,0,0,551.25032
2023/10/13 06:33:00.001,n,285,0.72,0,1.08,19.9,65,1019.32,0,0,0,0,553.96332
2023/10/13 06:34:00.005,n,1,7.56,5.04,10.8,19.9,64.1,1019.32,0,0,0,0,555.8716
2023/10/13 06:35:00.012,n,345,11.52,6.48,12.96,19.9,63.8,1019.32,0,0,0,0,557.54304
2023/10/13 06:36:00.013,n,74,1.08,0.72,2.16,19.9,64.1,1019.32,0,0,0,0,559.7406
2023/10/13 06:37:00.001,n,352,10.440002,5.4,11.52,19.9,63.5,1019.32,0,0,0,0,561.97388
2023/10/13 06:38:00.001,n,319,1.8,1.08,3.24,19.9,63.5,1019.22,0,0,0,0,563.22944
2023/10/13 06:39:00.002,n,21,5.4,2.52,7.2,19.9,63.5,1019.32,0,0,0,0,566.15972
2023/10/13 06:40:00.001,n,26,2.52,1.44,3.6,20,63.6,1019.32,0,0,0,0,564.92256
2023/10/13 06:41:00.001,n,258,1.8,0.36,2.88,20,62.9,1019.32,0,0,0,0,565.57408
2023/10/13 06:42:00.005,n,305,5.04,3.24,8.28,20.1,62.9,1019.32,0,0,0,0,564.29236
2023/10/13 06:43:00.008,n,312,7.56,4.32,9.72,20.1,62.1,1019.22,0,0,0,0,561.52684
2023/10/13 06:44:00.012,n,343,10.08,6.48,12.6,20.2,62.5,1019.22,0,0,0,0,561.50488
2023/10/13 06:45:00.014,n,323,3.96,2.16,9,20.2,61.4,1019.22,0,0,0,0,558.67504
2023/10/13 06:46:00.002,n,216,3.6,1.8,5.76,20.2,61.5,1019.22,0,0,0,0,559.12364
2023/10/13 06:47:00.002,n,292,7.56,4.32,10.8,20.2,62.5,1019.22,0,0,0,0,563.13336
2023/10/13 06:48:00.004,n,276,10.08,8.64,11.52,20.3,62.5,1019.32,0,0,0,0,565.35412
2023/10/13 06:49:00.007,n,266,3.6,1.8,5.76,20.3,62.5,1019.32,0,0,0,0,564.61408
2023/10/13 06:50:00.004,n,275,5.04,2.88,7.56,20.3,61.6,1019.22,0,0,0,0,559.81488
2023/10/13 06:51:00.008,n,226,0.72,0.36,1.44,20.3,61.5,1019.22,0,0,0,0,564.10136
2023/10/13 06:52:00.010,n,292,5.76,1.8,8.64,20.4,62,1019.22,0,0,0,0,566.23976
2023/10/13 06:53:00.014,n,327,5.4,1.8,12.24,20.4,60.8,1019.22,0,0,0,0,560.66136
2023/10/13 06:54:00.016,n,303,2.88,0.36,4.32,20.4,60.1,1019.32,0,0,0,0,563.10552
2023/10/13 06:55:00.003,n,346,5.4,3.24,10.440002,20.4,60.1,1019.32,0,0,0,0,564.8722
2023/10/13 06:56:00.001,n,324,9.36,3.96,13.68,20.4,60.8,1019.32,0,0,0,0,564.60088
2023/10/13 06:57:00.001,n,307,10.08,7.92,13.32,20.4,60.4,1019.32,0,0,0,0,564.23436
2023/10/13 06:58:00.002,n,226,4.32,1.8,6.12,20.5,60.6,1019.32,0,0,0,0,563.70672
2023/10/13 06:59:00.002,n,302,3.96,0.36,5.4,20.5,61.1,1019.32,0,0,0,0,562.69508
2023/10/13 07:00:00.003,n,278,8.28,6.12,10.08,20.5,60.8,1019.32,0,0,0,0,560.56616
2023/10/13 07:01:00.009,n,270,6.48,1.44,9.36,20.6,61.2,1019.42,0,0,0,0,560.0736
2023/10/13 07:02:00.013,n,299,3.6,2.16,4.32,20.6,62.4,1019.32,0,0,0,0,567.27272
2023/10/13 07:03:00.015,n,335,2.16,1.08,3.24,20.7,61.4,1019.32,0,0,0,0,555.54908
2023/10/13 07:04:00.001,n,340,4.68,2.16,10.440002,20.6,59.8,1019.32,0,0,0,0,558.765
2023/10/13 07:05:00.002,n,341,2.52,2.16,3.6,20.7,59.9,1019.32,0,0,0,0,549.654
2023/10/13 07:06:00.003,n,281,4.32,1.08,6.48,20.7,60,1019.32,0,0,0,0,551.78136
2023/10/13 07:07:00.005,n,278,3.96,3.24,4.32,20.7,59.4,1019.32,0,0,0,0,553.58912
2023/10/13 07:08:00.005,n,282,6.84,5.04,7.92,20.8,59.5,1019.32,0,0,0,0,558.0224
2023/10/13 07:09:00.006,n,346,3.6,1.44,5.04,20.8,58.8,1019.32,0,0,0,0,552.7148
2023/10/13 07:10:00.007,n,306,2.16,0.72,4.68,20.9,58.3,1019.32,0,0,0,0,547.84908
2023/10/13 07:11:00.011,n,358,3.6,1.08,7.92,20.9,58.4,1019.32,0,0,0,0,547.7978
2023/10/13 07:12:00.002,n,319,1.08,0.72,1.08,21,58,1019.22,0,0,0,0,549.44848
2023/10/13 07:13:00.002,n,40,3.96,1.8,8.28,21.1,57.7,1019.22,0,0,0,0,546.58044
2023/10/13 07:14:00.001,n,20,2.88,1.08,5.4,21.1,58.2,1019.22,0,0,0,0,545.104
2023/10/13 07:15:00.001,n,354,12.24,8.28,15.84,21.2,57,1019.22,0,0,0,0,541.85144
2023/10/13 07:16:00.001,n,351,11.88,5.4,14.04,21.2,58.1,1019.22,0,0,0,0,543.39656
2023/10/13 07:17:00.001,n,2,5.76,3.6,9,21.2,57.2,1019.32,0,0,0,0,542.46272
2023/10/13 07:18:00.002,n,39,5.04,3.6,6.12,21.3,57.3,1019.32,0,0,0,0,541.56364
2023/10/13 07:19:00.008,n,355,9.72,6.84,13.32,21.4,56.6,1019.32,0,0,0,0,543.08864
2023/10/13 07:20:00.010,n,329,2.16,0.72,2.88,21.4,57.1,1019.32,0,0,0,0,541.52824
2023/10/13 07:21:00.017,n,158,2.16,0.72,6.48,21.5,57,1019.32,0,0,0,0,538.82896
2023/10/13 07:22:00.002,n,297,5.04,3.6,6.84,21.5,57.2,1019.32,0,0,0,0,536.92316
2023/10/13 07:23:00.002,n,3,9,4.68,12.24,21.5,56.4,1019.22,0,0,0,0,534.71888
2023/10/13 07:24:00.006,n,6,12.24,8.64,15.84,21.6,55.2,1019.22,0,0,0,0,538.57048
2023/10/13 07:25:00.006,n,12,9.36,7.56,12.24,21.6,55,1019.22,0,0,0,0,535.95452
2023/10/13 07:26:00.010,n,353,9.72,2.16,13.68,21.6,56.2,1019.22,0,0,0,0,538.58516
2023/10/13 07:27:00.001,n,70,2.52,0.72,4.32,21.6,55.4,1019.22,0,0,0,0,535.23676
2023/10/13 07:28:00.003,n,24,6.48,3.96,10.08,21.7,55.4,1019.22,0,0,0,0,535.44428
2023/10/13 07:29:00.015,n,21,3.24,1.08,4.68,21.8,54.6,1019.22,0,0,0,0,533.24516
2023/10/13 07:30:00.018,n,62,3.96,2.16,6.12,21.8,54.5,1019.22,0,0,0,0,533.912
2023/10/13 07:31:00.003,n,24,6.48,4.32,9,21.8,53.9,1019.22,0,0,0,0,535.97912
2023/10/13 07:32:00.003,n,352,6.48,4.32,8.64,21.8,55.3,1019.22,0,0,0,0,534.27716
2023/10/13 07:33:00.001,n,241,2.52,1.44,5.76,21.8,55.3,1019.22,0,0,0,0,529.40472
2023/10/13 07:34:00.002,n,14,2.52,1.08,5.04,21.7,54.2,1019.22,0,0,0,0,531.25316
2023/10/13 07:35:00.002,n,326,4.32,1.08,10.440002,21.8,54.2,1019.22,0,0,0,0,528.7956
2023/10/13 07:36:00.005,n,301,10.8,3.96,15.84,21.8,56.3,1019.22,0,0,0,0,536.66668
2023/10/13 07:37:00.010,n,1,8.28,3.6,11.16,21.8,55.1,1019.22,0,0,0,0,529.93208
2023/10/13 07:38:00.015,n,321,6.48,2.52,11.88,21.9,53.5,1019.22,0,0,0,0,530.11792
2023/10/13 07:39:00.017,n,30,4.68,1.08,9.72,22,52.9,1019.22,0,0,0,0,526.54124
2023/10/13 07:40:00.001,n,348,8.64,3.24,13.68,22.1,52.4,1019.12,0,0,0,0,526.05688
2023/10/13 07:41:00.005,n,37,3.24,1.8,7.56,22.1,52.6,1019.12,0,0,0,0,523.78056
2023/10/13 07:42:00.001,n,353,13.32,10.08,19.8,22.1,52.5,1019.12,0,0,0,0,518.23492
2023/10/13 07:43:00.001,n,4,10.440002,6.48,13.68,22.1,52.6,1019.12,0,0,0,0,518.85292
2023/10/13 07:44:00.001,n,347,3.96,1.8,6.84,22.1,52.7,1019.12,0,0,0,0,517.43048
2023/10/13 07:45:00.005,n,0,8.64,5.04,10.8,22.1,52.7,1019.22,0,0,0,0,517.18452
2023/10/13 07:46:00.006,n,9,11.52,9.36,14.04,22.1,52.8,1019.22,0,0,0,0,517.8922
2023/10/13 07:47:00.011,n,9,6.48,1.8,12.6,22.1,52.9,1019.22,0,0,0,0,519.99152
2023/10/13 07:48:00.014,n,9,21.599998,18,25.56,22.2,52,1019.12,0,0,0,0,502.37184
2023/10/13 07:49:00.002,n,21,13.68,3.96,15.48,22.1,52,1019.12,0,0,0,0,513.06828
2023/10/13 07:50:00.001,n,10,10.8,5.4,20.880002,22.1,52,1019.12,0,0,0,0,508.62156
2023/10/13 07:51:00.007,n,336,8.28,3.6,10.8,22.1,53.9,1019.22,0,0,0,0,508.0768
2023/10/13 07:52:00.008,n,303,5.76,3.24,8.64,22.2,54.6,1019.12,0,0,0,0,502.17716
2023/10/13 07:53:00.011,n,5,9.36,7.2,12.24,22.3,51.4,1019.12,0,0,0,0,501.24164
2023/10/13 07:54:00.001,n,42,9.72,4.32,14.04,22.2,51.7,1019.02,0,0,0,0,499.7188
2023/10/13 07:55:00.001,n,7,9.36,7.2,11.16,22.2,51.5,1019.02,0,0,0,0,498.63512
2023/10/13 07:56:00.002,n,349,12.6,6.12,15.48,22.3,51.6,1019.02,0,0,0,0,496.29412
2023/10/13 07:57:00.008,n,278,9,4.32,10.8,22.4,53.9,1019.02,0,0,0,0,500.10912
2023/10/13 07:58:00.001,n,306,5.04,2.16,7.2,22.4,54.2,1019.02,0,0,0,0,498.24664
2023/10/13 07:59:00.002,n,350,9.36,6.12,13.68,22.4,52.3,1019.02,0,0,0,0,490.56476
2023/10/13 08:00:00.002,n,13,10.440002,6.84,14.4,22.4,51.5,1018.92,0,0,0,0,485.66516
2023/10/13 08:01:00.005,n,0,11.88,9,14.04,22.4,51.9,1018.92,0,0,0,0,489.02364
2023/10/13 08:02:00.007,n,157,1.8,0.36,5.4,22.4,51.8,1018.92,0,0,0,0,483.24664
2023/10/13 08:03:00.011,n,4,6.12,5.04,10.08,22.6,50.5,1018.92,0,0,0,0,481.52484
2023/10/13 08:04:00.011,n,36,4.32,2.88,5.76,22.7,50.5,1018.92,0,0,0,0,477.47944
2023/10/13 08:05:00.012,n,200,1.44,0.36,2.52,22.8,50.8,1018.92,0,0,0,0,474.02852
2023/10/13 08:06:00.014,n,50,6.12,4.68,9.36,22.9,50.5,1018.92,0,0,0,0,473.97508
2023/10/13 08:07:00.001,n,25,13.32,11.88,14.4,23,50,1018.92,0,0,0,0,471.10704
