"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/25 04:04:00.013,n,347,10.440002,6.84,14.4,20.9,70.5,1016.72,0,0,0,0,0.025215
2023/10/25 04:05:00.001,n,346,8.28,5.04,10.8,20.9,70.2,1016.72,0,0,0,0,0.027809
2023/10/25 04:06:00.001,n,348,6.84,5.4,11.16,20.9,70.3,1016.72,0,0,0,0,0.027809
2023/10/25 04:07:00.001,n,343,11.88,6.48,13.68,20.9,70.6,1016.72,0,0,0,0,0.023499
2023/10/25 04:08:00.002,n,325,1.8,0,3.96,21,71.1,1016.72,0,0,0,0,0.024376
2023/10/25 04:09:00.004,n,340,9.72,6.12,12.24,21,70.8,1016.72,0,0,0,0,0.024376
2023/10/25 04:10:00.009,n,345,10.08,6.12,11.16,20.9,69.9,1016.72,0,0,0,0,0.026093
2023/10/25 04:11:00.010,n,344,8.64,5.04,9.72,20.9,69.9,1016.72,0,0,0,0,0.023499
2023/10/25 04:12:00.013,n,355,9.72,4.68,11.16,20.8,70.4,1016.72,0,0,0,0,0.024376
2023/10/25 04:13:00.002,n,345,9,5.76,11.88,20.9,70.5,1016.72,0,0,0,0,0.023499
2023/10/25 04:14:00.002,n,353,7.92,4.32,11.52,20.9,71.2,1016.72,0,0,0,0,0.024376
2023/10/25 04:15:00.001,n,354,3.6,0.36,7.92,20.9,71,1016.72,0,0,0,0,0.027809
2023/10/25 04:16:00.011,n,297,1.8,1.44,2.16,20.9,70.8,1016.72,0,0,0,0,0.026093
2023/10/25 04:17:00.004,n,345,2.88,2.52,3.96,20.9,70.5,1016.72,0,0,0,0,0.02697
2023/10/25 04:18:00.002,n,205,3.24,0.72,5.04,20.8,70.6,1016.72,0,0,0,0,0.025215
2023/10/25 04:19:00.002,n,310,1.8,1.08,2.88,20.8,71,1016.82,0,0,0,0,0.022621
2023/10/25 04:20:00.011,n,357,5.76,1.44,10.8,20.8,70.9,1016.82,0,0,0,0,0.026093
2023/10/25 04:21:00.005,n,355,7.92,5.4,9,20.8,71.4,1016.82,0,0,0,0,0.02697
2023/10/25 04:22:00.001,n,275,4.32,2.16,5.04,20.8,71,1016.82,0,0,0,0,0.025215
2023/10/25 04:23:00.001,n,195,3.6,2.16,4.68,20.8,70.7,1016.82,0,0,0,0,0.027809
2023/10/25 04:24:00.002,n,301,2.16,1.44,3.6,20.8,71.8,1016.82,0,0,0,0,0.020866
2023/10/25 04:25:00.006,n,298,4.68,2.16,6.48,20.9,72.4,1016.92,0,0,0,0,0.022621
2023/10/25 04:26:00.008,n,265,4.32,3.96,5.4,20.9,72.4,1016.92,0,0,0,0,0.027809
2023/10/25 04:27:00.003,n,303,4.32,3.6,5.4,21,72.2,1016.92,0,0,0,0,0.029602
2023/10/25 04:28:00.018,n,358,5.04,1.8,8.64,20.9,72.5,1016.92,0,0,0,0,0.031319
2023/10/25 04:29:00.001,n,290,4.68,3.6,5.4,20.9,71.8,1016.92,0,0,0,0,0.030441
2023/10/25 04:30:00.005,n,256,4.32,2.16,6.84,20.9,71.4,1016.92,0,0,0,0,0.032196
2023/10/25 04:31:00.001,n,333,5.04,1.44,9.72,20.8,71.9,1016.92,0,0,0,0,0.030441
2023/10/25 04:32:00.002,n,297,3.6,0.72,6.84,20.8,71.9,1016.92,0,0,0,0,0.033951
2023/10/25 04:33:00.002,n,282,5.4,4.68,6.12,20.8,72.2,1017.02,0,0,0,0,0.038261
2023/10/25 04:34:00.002,n,313,4.32,0.72,6.48,20.8,71.6,1017.02,0,0,0,0,0.04261
2023/10/25 04:35:00.009,n,341,9,4.32,11.16,20.8,71.4,1017.02,0,0,0,0,0.04612
2023/10/25 04:36:00.008,n,324,3.96,2.16,7.56,20.7,71.2,1017.02,0,0,0,0,0.051346
2023/10/25 04:37:00.008,n,335,3.6,1.08,7.56,20.7,71.8,1017.02,0,0,0,0,0.057411
2023/10/25 04:38:00.001,n,15,1.8,0.36,5.04,20.7,71.5,1017.12,0,0,0,0,0.071373
2023/10/25 04:39:00.008,n,314,3.6,1.08,4.32,20.7,71.8,1017.12,0,0,0,0,0.086136
2023/10/25 04:40:00.001,n,313,4.32,1.8,5.4,20.7,71.8,1017.12,0,0,0,0,0.106125
2023/10/25 04:41:00.002,n,156,3.24,0.36,6.12,20.7,71.9,1017.12,0,0,0,0,0.138321
2023/10/25 04:42:00.002,n,276,6.12,5.4,6.84,20.7,71.9,1017.12,0,0,0,0,0.180054
2023/10/25 04:43:00.001,n,238,2.52,0.72,4.68,20.7,71.8,1017.12,0,0,0,0,0.240059
2023/10/25 04:44:00.006,n,295,3.24,1.8,4.68,20.7,71.8,1017.22,0,0,0,0,0.314789
2023/10/25 04:45:00.002,n,197,2.52,1.08,4.32,20.7,71.7,1017.22,0,0,0,0,0.405998
2023/10/25 04:46:00.020,n,304,2.88,1.8,3.24,20.6,71.5,1017.22,0,0,0,0,0.505829
2023/10/25 04:47:00.006,n,302,1.8,0.72,3.24,20.6,71.5,1017.22,0,0,0,0,0.608788
2023/10/25 04:48:00.006,n,340,5.76,2.52,9,20.6,71.6,1017.22,0,0,0,0,0.71846
2023/10/25 04:49:00.002,n,337,5.4,3.6,8.28,20.6,71.3,1017.22,0,0,0,0,0.822868
2023/10/25 04:50:00.004,n,345,9.72,4.68,11.16,20.6,71.3,1017.32,0,0,0,0,0.947228
2023/10/25 04:51:00.002,n,0,6.12,1.8,9.36,20.5,71.2,1017.32,0,0,0,0,1.074104
2023/10/25 04:52:00.010,n,27,5.04,1.08,8.64,20.5,71.6,1017.32,0,0,0,0,1.214714
2023/10/25 04:53:00.007,n,342,10.8,10.08,11.52,20.6,71.2,1017.32,0,0,0,0,1.369171
2023/10/25 04:54:00.001,n,23,2.52,1.44,5.76,20.5,71.3,1017.32,0,0,0,0,1.53038
2023/10/25 04:55:00.010,n,341,9.72,9,10.440002,20.5,71.2,1017.32,0,0,0,0,1.701775
2023/10/25 04:56:00.018,n,342,8.28,7.92,9,20.5,70.9,1017.32,0,0,0,0,1.886902
2023/10/25 04:57:00.003,n,350,3.6,1.8,7.56,20.5,71.4,1017.42,0,0,0,0,2.086182
2023/10/25 04:58:00.001,n,332,5.76,3.6,8.64,20.5,71.3,1017.42,0,0,0,0,2.284622
2023/10/25 04:59:00.002,n,341,7.92,4.32,10.08,20.5,71.4,1017.42,0,0,0,0,2.490654
2023/10/25 05:00:00.004,n,346,6.12,2.16,9,20.5,71.4,1017.42,0,0,0,0,2.745667
2023/10/25 05:01:00.001,n,354,7.2,4.68,10.08,20.5,71.4,1017.42,0,0,0,0,3.018417
2023/10/25 05:02:00.008,n,346,8.28,3.24,9,20.5,71.2,1017.42,0,0,0,0,3.301087
2023/10/25 05:03:00.002,n,4,4.68,1.8,9,20.5,71.2,1017.42,0,0,0,0,3.595123
2023/10/25 05:04:00.019,n,358,6.84,3.24,8.28,20.4,71.1,1017.42,0,0,0,0,3.903809
2023/10/25 05:05:00.013,n,94,2.52,1.08,8.28,20.4,71.2,1017.42,0,0,0,0,4.234352
2023/10/25 05:06:00.017,n,357,7.56,3.96,9,20.4,71.1,1017.42,0,0,0,0,4.611473
2023/10/25 05:07:00.002,n,343,8.64,5.04,9,20.4,71.1,1017.42,0,0,0,0,5.068093
2023/10/25 05:08:00.002,n,14,4.32,2.88,7.92,20.4,71.1,1017.42,0,0,0,0,5.625763
2023/10/25 05:09:00.002,n,5,6.48,3.96,8.28,20.4,71.2,1017.42,0,0,0,0,6.265297
2023/10/25 05:10:00.002,n,356,7.2,5.04,8.64,20.4,71.3,1017.52,0,0,0,0,6.961136
2023/10/25 05:11:00.001,n,353,8.28,4.68,9.72,20.4,71.4,1017.52,0,0,0,0,7.769203
2023/10/25 05:12:00.006,n,352,7.92,3.96,9.36,20.4,71.4,1017.52,0,0,0,0,8.685304
2023/10/25 05:13:00.012,n,353,6.48,3.24,8.28,20.4,71.6,1017.52,0,0,0,0,9.722824
2023/10/25 05:14:00.016,n,357,7.2,4.32,8.28,20.4,71.7,1017.52,0,0,0,0,11.36673
2023/10/25 05:15:00.007,n,350,9,8.28,9.36,20.4,71.7,1017.52,0,0,0,0,13.112412
2023/10/25 05:16:00.001,n,10,7.2,3.96,9,20.4,71.7,1017.52,0,0,0,0,14.48494
2023/10/25 05:17:00.002,n,355,7.56,3.6,9,20.4,71.7,1017.52,0,0,0,0,15.313988
2023/10/25 05:18:00.006,n,355,3.6,2.16,5.76,20.4,71.7,1017.62,0,0,0,0,15.503808
2023/10/25 05:19:00.005,n,0,4.68,2.52,7.2,20.3,71.7,1017.62,0,0,0,0,16.2949
2023/10/25 05:20:00.003,n,352,7.56,4.32,9,20.3,71.7,1017.62,0,0,0,0,17.482566
2023/10/25 05:21:00.008,n,351,9.36,9.36,9.36,20.3,71.7,1017.62,0,0,0,0,18.813438
2023/10/25 05:22:00.011,n,351,8.28,7.56,9,20.3,71.8,1017.62,0,0,0,0,20.278588
2023/10/25 05:23:00.008,n,347,8.28,3.96,9.36,20.3,71.8,1017.62,0,0,0,0,22.773858
2023/10/25 05:24:00.016,n,358,7.92,4.32,9.72,20.3,71.8,1017.62,0,0,0,0,24.924888
2023/10/25 05:25:00.002,n,353,9,8.64,9.36,20.3,71.7,1017.62,0,0,0,0,32.925892
2023/10/25 05:26:00.001,n,353,8.64,5.04,9.36,20.3,71.7,1017.62,0,0,0,0,51.021616
2023/10/25 05:27:00.003,n,347,10.8,9.72,11.52,20.3,71.7,1017.72,0,0,0,0,70.396488
2023/10/25 05:28:00.008,n,356,9,5.04,10.440002,20.3,71.7,1017.72,0,0,0,0,77.09656
2023/10/25 05:29:00.002,n,352,9.72,8.64,10.440002,20.4,71.7,1017.72,0,0,0,0,82.24308
2023/10/25 05:30:00.001,n,354,12.24,11.52,12.96,20.4,71.6,1017.62,0,0,0,0,69.94572
2023/10/25 05:31:00.005,n,356,10.440002,6.12,11.52,20.4,71.6,1017.72,0,0,0,0,75.421848
2023/10/25 05:32:00.006,n,348,6.84,4.68,8.64,20.4,71.6,1017.62,0,0,0,0,48.0962
2023/10/25 05:33:00.010,n,354,5.04,2.16,8.28,20.4,71.7,1017.62,0,0,0,0,51.405676
2023/10/25 05:34:00.001,n,23,5.04,4.32,5.76,20.5,71.7,1017.62,0,0,0,0,111.84748
2023/10/25 05:35:00.002,n,9,11.52,10.08,12.96,20.5,71.2,1017.62,0,0,0,0,113.96888
2023/10/25 05:36:00.002,n,18,9,7.92,10.440002,20.5,71.1,1017.62,0,0,0,0,142.62602
2023/10/25 05:37:00.006,n,10,10.08,8.28,12.6,20.5,71,1017.62,0,0,0,0,176.7456
2023/10/25 05:38:00.008,n,3,10.8,8.28,12.6,20.5,70.9,1017.62,0,0,0,0,190.27618
2023/10/25 05:39:00.011,n,13,10.440002,8.64,12.24,20.6,70.7,1017.62,0,0,0,0,204.96582
2023/10/25 05:40:00.013,n,17,11.52,10.08,15.48,20.6,70.6,1017.62,0,0,0,0,217.22496
2023/10/25 05:41:00.014,n,19,6.84,5.04,10.08,20.7,70.5,1017.62,0,0,0,0,229.66454
2023/10/25 05:42:00.002,n,353,10.08,7.56,13.32,20.7,70.2,1017.62,0,0,0,0,235.75218
2023/10/25 05:43:00.001,n,346,9,6.48,13.32,20.7,70.1,1017.62,0,0,0,0,235.61394
2023/10/25 05:44:00.002,n,354,8.64,5.76,9.36,20.8,70,1017.62,0,0,0,0,230.7595
2023/10/25 05:45:00.001,n,346,8.64,5.4,12.96,20.8,69.9,1017.62,0,0,0,0,203.04588
2023/10/25 05:46:00.001,n,335,7.56,7.2,8.64,20.9,69.7,1017.62,0,0,0,0,267.28266
2023/10/25 05:47:00.004,n,355,9,3.6,9.72,20.9,69.6,1017.62,0,0,0,0,295.02862
2023/10/25 05:48:00.007,n,20,6.84,5.4,8.64,20.9,69.6,1017.62,0,0,0,0,304.83514
2023/10/25 05:49:00.009,n,20,4.32,2.16,7.56,21,69.5,1017.72,0,0,0,0,315.04522
2023/10/25 05:50:00.012,n,352,9.36,8.64,10.08,21,69,1017.72,0,0,0,0,321.65838
2023/10/25 05:51:00.017,n,10,2.88,0,6.12,21.1,69.2,1017.72,0,0,0,0,328.18824
2023/10/25 05:52:00.001,n,9,5.4,3.24,8.28,21.1,68.8,1017.72,0,0,0,0,330.02692
2023/10/25 05:53:00.002,n,343,10.440002,9.36,11.52,21.2,68.6,1017.72,0,0,0,0,330.1615
2023/10/25 05:54:00.002,n,343,10.440002,5.4,12.6,21.2,68.4,1017.72,0,0,0,0,324.04394
2023/10/25 05:55:00.002,n,341,12.6,6.84,14.4,21.2,69.5,1017.72,0,0,0,0,354.32808
2023/10/25 05:56:00.002,n,350,11.16,10.8,11.88,21.3,68.3,1017.72,0,0,0,0,358.22852
2023/10/25 05:57:00.002,n,341,10.8,4.32,12.24,21.3,68.2,1017.72,0,0,0,0,362.84888
2023/10/25 05:58:00.003,n,344,10.440002,9.72,11.16,21.3,68.3,1017.72,0,0,0,0,374.25572
2023/10/25 05:59:00.004,n,348,10.440002,10.08,11.16,21.3,68.6,1017.72,0,0,0,0,381.79204
2023/10/25 06:00:00.015,n,15,7.92,5.4,9.72,21.4,68,1017.72,0,0,0,0,388.54832
2023/10/25 06:01:00.001,n,8,10.440002,7.56,15.12,21.4,67.7,1017.82,0,0,0,0,374.96648
2023/10/25 06:02:00.001,n,345,10.08,7.56,14.76,21.4,67.5,1017.82,0,0,0,0,221.83082
2023/10/25 06:03:00.002,n,0,7.92,4.68,12.24,21.5,67.4,1017.82,0,0,0,0,374.20904
2023/10/25 06:04:00.006,n,353,9.36,8.28,10.440002,21.5,67.4,1017.82,0,0,0,0,407.65632
2023/10/25 06:05:00.008,n,2,8.28,5.4,11.16,21.5,67.3,1017.82,0,0,0,0,410.9864
2023/10/25 06:06:00.001,n,349,12.96,12.6,13.68,21.6,67,1017.82,0,0,0,0,411.30196
2023/10/25 06:07:00.002,n,13,6.48,4.68,9,21.6,67,1017.82,0,0,0,0,418.53644
2023/10/25 06:08:00.003,n,19,4.68,3.24,7.2,21.6,67.1,1017.82,0,0,0,0,417.53548
2023/10/25 06:09:00.005,n,4,7.56,2.52,11.16,21.7,67.4,1017.82,0,0,0,0,414.06348
2023/10/25 06:10:00.001,n,355,9.36,5.4,10.440002,21.8,66.5,1017.82,0,0,0,0,417.3966
2023/10/25 06:11:00.001,n,3,11.52,9.36,14.04,21.8,66.1,1017.82,0,0,0,0,420.45964
2023/10/25 06:12:00.001,n,358,10.08,6.84,12.24,21.8,66.199996,1017.82,0,0,0,0,424.59084
2023/10/25 06:13:00.003,n,3,12.6,9.72,14.4,21.8,66.6,1017.82,0,0,0,0,420.12916
2023/10/25 06:14:00.008,n,358,11.88,10.08,14.4,21.8,65.9,1017.82,0,0,0,0,415.39984
2023/10/25 06:15:00.012,n,353,13.32,9.72,17.28,21.8,65.9,1017.82,0,0,0,0,415.4926
2023/10/25 06:16:00.013,n,350,12.24,9.72,16.2,21.8,65.9,1017.82,0,0,0,0,417.94348
2023/10/25 06:17:00.002,n,355,12.24,9.36,15.12,21.8,65.800004,1017.82,0,0,0,0,418.39892
2023/10/25 06:18:00.002,n,323,3.96,2.52,6.48,21.8,66,1017.92,0,0,0,0,424.82928
2023/10/25 06:19:00.001,n,12,5.4,1.08,7.92,21.9,65.6,1017.92,0,0,0,0,427.33416
2023/10/25 06:20:00.001,n,10,8.28,5.04,11.52,21.9,65.4,1017.92,0,0,0,0,430.72408
2023/10/25 06:21:00.001,n,346,10.08,7.56,10.8,22,66.5,1017.92,0,0,0,0,435.12164
2023/10/25 06:22:00.002,n,344,11.88,7.56,14.04,22,65.4,1017.92,0,0,0,0,443.00464
2023/10/25 06:23:00.002,n,9,11.16,8.64,14.4,22,65.4,1017.82,0,0,0,0,446.8758
2023/10/25 06:24:00.006,n,30,4.32,2.88,7.2,22,65.5,1017.92,0,0,0,0,450.54036
2023/10/25 06:25:00.009,n,351,11.88,9.72,13.32,22,65.1,1017.92,0,0,0,0,454.06728
2023/10/25 06:26:00.011,n,356,12.24,8.64,15.12,22.1,65.1,1017.92,0,0,0,0,454.99316
2023/10/25 06:27:00.009,n,12,8.64,7.2,10.440002,22.1,65.300004,1017.92,0,0,0,0,455.3954
2023/10/25 06:28:00.002,n,8,9,5.4,12.6,22.1,65,1017.92,0,0,0,0,459.81312
2023/10/25 06:29:00.001,n,357,11.88,8.64,13.32,22.2,64.800004,1017.92,0,0,0,0,464.843
2023/10/25 06:30:00.003,n,25,4.68,3.24,8.64,22.2,64.699996,1017.92,0,0,0,0,464.48688
2023/10/25 06:31:00.010,n,26,5.4,2.88,6.84,22.3,64.699996,1017.92,0,0,0,0,464.71424
2023/10/25 06:32:00.002,n,354,4.32,2.16,6.12,22.4,64.199996,1017.92,0,0,0,0,467.33264
2023/10/25 06:33:00.002,n,306,3.6,3.24,4.32,22.4,65.199996,1018.02,0,0,0,0,466.08064
2023/10/25 06:34:00.001,n,352,9.36,6.84,12.24,22.5,66,1018.02,0,0,0,0,466.54968
2023/10/25 06:35:00.012,n,300,2.16,1.8,2.88,22.6,65.699996,1018.02,0,0,0,0,468.43996
2023/10/25 06:36:00.013,n,348,12.96,12.24,13.68,22.6,64.199996,1018.02,0,0,0,0,468.1604
2023/10/25 06:37:00.001,n,226,2.16,0.72,4.32,22.5,64.4,1018.02,0,0,0,0,476.10872
2023/10/25 06:38:00.002,n,328,6.12,3.96,9.72,22.5,64.9,1018.02,0,0,0,0,479.57916
2023/10/25 06:39:00.001,n,345,7.2,2.88,9.36,22.6,64.6,1018.02,0,0,0,0,486.07576
2023/10/25 06:40:00.001,n,246,6.48,3.96,7.56,22.7,64.800004,1018.02,0,0,0,0,488.25928
2023/10/25 06:41:00.003,n,4,9,3.96,11.88,22.7,65.199996,1018.02,0,0,0,0,493.65448
2023/10/25 06:42:00.007,n,1,14.76,9.72,20.880002,22.7,64.199996,1018.02,0,0,0,0,490.39552
2023/10/25 06:43:00.011,n,354,12.6,7.2,18.359998,22.6,64.699996,1018.02,0,0,0,0,487.58304
2023/10/25 06:44:00.012,n,6,10.440002,8.28,12.96,22.5,63.8,1018.02,0,0,0,0,484.82272
2023/10/25 06:45:00.005,n,3,10.08,8.28,12.96,22.5,64,1018.02,0,0,0,0,490.53988
2023/10/25 06:46:00.001,n,349,8.64,6.12,9.72,22.5,64,1018.02,0,0,0,0,493.57332
2023/10/25 06:47:00.001,n,4,7.56,4.68,11.52,22.5,64.4,1018.02,0,0,0,0,508.01732
2023/10/25 06:48:00.001,n,351,5.76,2.52,10.8,22.5,63.9,1018.02,0,0,0,0,505.35008
2023/10/25 06:49:00.001,n,1,10.440002,6.12,12.6,22.5,64.199996,1018.02,0,0,0,0,508.0994
2023/10/25 06:50:00.002,n,353,1.8,0.36,6.12,22.6,64,1018.02,0,0,0,0,510.39676
2023/10/25 06:51:00.007,n,7,2.88,0.72,5.4,22.7,64,1018.02,0,0,0,0,513.888
2023/10/25 06:52:00.008,n,9,5.76,3.6,8.28,22.8,63.7,1018.02,0,0,0,0,519.55296
2023/10/25 06:53:00.012,n,2,2.88,1.08,4.32,22.9,63.8,1018.02,0,0,0,0,519.78368
2023/10/25 06:54:00.016,n,309,8.28,1.08,12.24,23,63,1018.02,0,0,0,0,522.4308
2023/10/25 06:55:00.001,n,8,4.68,3.6,5.76,23,62.7,1018.02,0,0,0,0,518.5528
2023/10/25 06:56:00.002,n,5,5.76,1.08,10.440002,23,62.7,1018.02,0,0,0,0,515.74244
2023/10/25 06:57:00.001,n,355,1.8,1.08,2.88,23.1,62.8,1018.02,0,0,0,0,515.01092
2023/10/25 06:58:00.004,n,350,12.24,7.56,12.96,23.2,62.3,1018.02,0,0,0,0,511.51884
2023/10/25 06:59:00.008,n,11,7.92,3.96,10.8,23.2,62.1,1018.02,0,0,0,0,513.79572
2023/10/25 07:00:00.011,n,352,10.08,5.4,15.48,23.1,62.1,1018.02,0,0,0,0,514.08564
2023/10/25 07:01:00.002,n,6,11.16,7.92,12.96,23,62,1018.02,0,0,0,0,511.72728
2023/10/25 07:02:00.002,n,9,11.52,2.52,16.56,23,62.1,1018.02,0,0,0,0,512.68
2023/10/25 07:03:00.005,n,2,13.32,9.36,18.359998,23,62.3,1018.02,0,0,0,0,518.46336
2023/10/25 07:04:00.001,n,24,8.64,2.52,12.96,23,62.2,1018.02,0,0,0,0,519.43872
2023/10/25 07:05:00.002,n,25,7.92,5.04,10.08,23,62.8,1018.02,0,0,0,0,513.39412
2023/10/25 07:06:00.002,n,336,11.88,7.56,15.48,23,62.2,1018.02,0,0,0,0,505.25236
2023/10/25 07:07:00.006,n,8,4.32,1.8,9.36,23,62.2,1018.02,0,0,0,0,505.56636
2023/10/25 07:08:00.008,n,10,9.36,8.64,10.08,23,62.1,1018.02,0,0,0,0,501.75624
2023/10/25 07:09:00.009,n,354,12.24,8.64,17.64,22.9,63,1018.02,0,0,0,0,502.11604
2023/10/25 07:10:00.003,n,348,14.04,11.16,18.359998,22.9,62.4,1018.02,0,0,0,0,508.67276
2023/10/25 07:11:00.009,n,338,13.68,12.24,18,22.9,62.7,1018.02,0,0,0,0,505.798
2023/10/25 07:12:00.011,n,2,11.52,7.92,16.2,22.9,62.1,1018.02,0,0,0,0,509.17996
2023/10/25 07:13:00.002,n,344,11.52,7.92,15.12,23,63.2,1018.02,0,0,0,0,510.55936
2023/10/25 07:14:00.002,n,358,11.52,8.28,14.04,22.9,62.1,1018.02,0,0,0,0,503.74112
2023/10/25 07:15:00.005,n,354,10.8,5.76,14.4,22.9,63.1,1018.02,0,0,0,0,504.27244
2023/10/25 07:16:00.001,n,17,7.2,3.6,10.440002,23,62.4,1018.02,0,0,0,0,504.25016
2023/10/25 07:17:00.002,n,20,10.08,7.92,11.88,23.2,61.5,1018.02,0,0,0,0,507.44136
2023/10/25 07:18:00.006,n,21,12.6,10.8,15.84,23.2,60.9,1017.92,0,0,0,0,503.15732
2023/10/25 07:19:00.010,n,89,7.2,2.88,11.88,23.2,61.5,1018.02,0,0,0,0,504.512
2023/10/25 07:20:00.012,n,0,9,5.76,10.8,23.1,61.4,1018.02,0,0,0,0,506.81424
2023/10/25 07:21:00.015,n,347,8.28,3.24,10.8,23.2,61.9,1018.02,0,0,0,0,505.76076
2023/10/25 07:22:00.003,n,19,2.52,1.08,6.48,23.3,61.7,1018.02,0,0,0,0,503.9748
2023/10/25 07:23:00.003,n,255,2.88,1.8,6.12,23.5,61,1018.02,0,0,0,0,503.40596
2023/10/25 07:24:00.005,n,263,2.16,1.8,3.24,23.7,61,1018.02,0,0,0,0,500.47596
2023/10/25 07:25:00.009,n,154,3.96,0.36,7.56,23.8,59.9,1018.02,0,0,0,0,500.92608
2023/10/25 07:26:00.002,n,337,2.52,1.08,3.24,23.9,59.6,1018.02,0,0,0,0,497.62592
2023/10/25 07:27:00.001,n,21,3.24,2.52,4.68,23.9,60,1018.02,0,0,0,0,494.4066
2023/10/25 07:28:00.001,n,31,6.48,1.44,11.16,23.9,59.1,1018.02,0,0,0,0,495.53056
2023/10/25 07:29:00.002,n,283,4.32,3.24,5.04,24,59,1018.02,0,0,0,0,490.797
2023/10/25 07:30:00.007,n,21,9.72,2.52,12.96,24,58.4,1018.02,0,0,0,0,490.99992
2023/10/25 07:31:00.001,n,28,6.84,5.76,9.72,23.9,58.5,1018.12,0,0,0,0,490.10576
2023/10/25 07:32:00.001,n,4,9.36,6.48,11.88,23.8,59.1,1018.02,0,0,0,0,489.8726
2023/10/25 07:33:00.001,n,9,13.32,11.52,15.12,23.7,59,1018.02,0,0,0,0,498.83716
2023/10/25 07:34:00.002,n,30,13.32,8.64,15.48,23.6,59.1,1018.02,0,0,0,0,492.48644
2023/10/25 07:35:00.004,n,68,3.24,2.16,3.96,23.5,60,1018.02,0,0,0,0,495.293
2023/10/25 07:36:00.006,n,330,11.52,6.84,18,23.6,62.4,1018.02,0,0,0,0,492.74448
2023/10/25 07:37:00.009,n,300,1.8,0.36,3.6,23.7,61.5,1018.02,0,0,0,0,493.35176
2023/10/25 07:38:00.003,n,15,9.36,6.84,15.84,23.9,59.1,1018.02,0,0,0,0,494.52152
2023/10/25 07:39:00.006,n,45,2.88,1.08,5.4,23.9,60.1,1018.02,0,0,0,0,492.1442
2023/10/25 07:40:00.001,n,35,10.440002,6.84,14.04,23.9,58.5,1018.02,0,0,0,0,488.43936
2023/10/25 07:41:00.002,n,39,9.36,6.48,11.88,23.9,58.1,1018.02,0,0,0,0,489.17636
2023/10/25 07:42:00.001,n,46,8.28,6.12,10.440002,23.9,58.3,1018.02,0,0,0,0,496.28908
2023/10/25 07:43:00.002,n,7,14.4,11.52,18,23.9,57.3,1018.02,0,0,0,0,491.68612
2023/10/25 07:44:00.002,n,354,16.919998,16.2,18.359998,23.8,58,1018.02,0,0,0,0,381.84848
2023/10/25 07:45:00.004,n,8,9.36,6.84,10.8,23.7,58.3,1018.02,0,0,0,0,497.79268
2023/10/25 07:46:00.006,n,27,14.76,12.6,16.2,23.6,58.7,1018.02,0,0,0,0,492.26412
2023/10/25 07:47:00.009,n,334,2.16,0.72,3.96,23.6,59.4,1018.12,0,0,0,0,492.47408
2023/10/25 07:48:00.012,n,5,16.56,14.04,18.72,23.6,58.7,1018.02,0,0,0,0,483.32208
2023/10/25 07:49:00.001,n,13,14.76,11.52,16.56,23.6,58.6,1018.02,0,0,0,0,480.53216
2023/10/25 07:50:00.002,n,19,12.96,10.440002,16.919998,23.6,58.7,1018.02,0,0,0,0,477.54084
2023/10/25 07:51:00.004,n,16,13.68,12.6,15.12,23.7,58.1,1018.02,0,0,0,0,479.62092
2023/10/25 07:52:00.006,n,17,9.72,7.92,14.4,23.7,57.9,1018.02,0,0,0,0,477.39008
2023/10/25 07:53:00.001,n,36,13.68,12.24,15.48,23.7,57.9,1018.02,0,0,0,0,478.0462
2023/10/25 07:54:00.001,n,57,5.76,2.52,7.92,23.8,58.1,1018.02,0,0,0,0,470.2404
2023/10/25 07:55:00.002,n,14,11.88,9.72,13.68,23.9,57.6,1018.02,0,0,0,0,480.41924
2023/10/25 07:56:00.002,n,28,14.76,7.92,16.919998,23.9,57.6,1018.02,0,0,0,0,467.81732
2023/10/25 07:57:00.003,n,355,11.88,8.64,15.12,23.9,57.8,1018.02,0,0,0,0,473.1222
2023/10/25 07:58:00.002,n,18,9,4.32,11.16,23.9,57.8,1018.02,0,0,0,0,465.98808
2023/10/25 07:59:00.001,n,24,8.64,7.2,15.12,24,57.1,1017.92,0,0,0,0,462.86096
2023/10/25 08:00:00.147,n,7,10.440002,6.84,12.6,23.9,57.5,1017.92,0,0,0,0,451.19868
2023/10/25 08:01:00.009,n,26,9.72,8.64,11.88,24,57.3,1017.92,0,0,0,0,457.85028
2023/10/25 08:02:00.001,n,47,6.84,3.6,11.16,24,57.2,1017.92,0,0,0,0,473.47772
2023/10/25 08:03:00.001,n,78,7.56,4.32,9.72,24,57.5,1017.92,0,0,0,0,456.26032
2023/10/25 08:04:00.002,n,34,10.440002,8.64,11.88,24.1,56.8,1017.92,0,0,0,0,453.7356
2023/10/25 08:05:00.006,n,30,14.76,9.72,19.08,24.2,56.7,1017.92,0,0,0,0,447.21764
2023/10/25 08:06:00.005,n,3,9.36,5.04,11.88,24.2,56.7,1017.92,0,0,0,0,450.43084
2023/10/25 08:07:00.001,n,267,3.6,1.8,5.04,24.4,56.6,1017.92,0,0,0,0,443.48596
