"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/10 04:04:00.002,n,258,2.52,2.52,2.88,14.7,75.6,1023.02,0,0,0,0,0.029602
2023/10/10 04:05:00.008,n,229,2.16,1.08,2.52,14.7,75.6,1023.12,0,0,0,0,0.027847
2023/10/10 04:06:00.001,n,134,1.44,0.72,2.52,14.7,75.6,1023.12,0,0,0,0,0.028725
2023/10/10 04:07:00.001,n,192,1.08,0.36,1.8,14.7,75.7,1023.12,0,0,0,0,0.031319
2023/10/10 04:08:00.001,n,237,2.16,1.8,2.88,14.7,75.8,1023.12,0,0,0,0,0.031319
2023/10/10 04:09:00.010,n,343,0.72,0.36,1.44,14.7,75.5,1023.12,0,0,0,0,0.030479
2023/10/10 04:10:00.001,n,235,2.88,1.8,3.6,14.7,75.5,1023.12,0,0,0,0,0.029602
2023/10/10 04:11:00.009,n,87,0.72,0.36,1.08,14.6,75.7,1023.22,0,0,0,0,0.028725
2023/10/10 04:12:00.022,n,269,1.44,1.08,1.8,14.6,75.8,1023.22,0,0,0,0,0.031319
2023/10/10 04:13:00.001,n,69,2.88,1.44,3.96,14.7,75.9,1023.12,0,0,0,0,0.026131
2023/10/10 04:14:00.001,n,83,0.36,0,0.72,14.7,75.7,1023.22,0,0,0,0,0.030479
2023/10/10 04:15:00.008,n,240,1.08,0.72,1.08,14.7,75.6,1023.12,0,0,0,0,0.02697
2023/10/10 04:16:00.014,n,287,1.44,0.72,2.16,14.7,75.6,1023.12,0,0,0,0,0.031319
2023/10/10 04:17:00.001,n,51,2.16,0.72,2.88,14.7,75.6,1023.12,0,0,0,0,0.031319
2023/10/10 04:18:00.002,n,247,1.08,0.72,2.16,14.7,75.5,1023.02,0,0,0,0,0.029602
2023/10/10 04:19:00.008,n,186,0.36,0.36,0.72,14.7,75.4,1023.02,0,0,0,0,0.02697
2023/10/10 04:20:00.005,n,115,2.16,1.44,2.52,14.7,75.4,1023.02,0,0,0,0,0.029602
2023/10/10 04:21:00.013,n,92,1.08,0.36,1.8,14.6,75.4,1023.02,0,0,0,0,0.029602
2023/10/10 04:22:00.001,n,209,0.72,0.36,1.08,14.6,75.4,1022.92,0,0,0,0,0.028725
2023/10/10 04:23:00.009,n,266,2.88,2.52,2.88,14.6,75.3,1022.92,0,0,0,0,0.030479
2023/10/10 04:24:00.001,n,274,0.36,0,0.72,14.6,75.6,1022.92,0,0,0,0,0.02697
2023/10/10 04:25:00.013,n,264,3.6,3.24,3.96,14.6,75.5,1023.02,0,0,0,0,0.025253
2023/10/10 04:26:00.005,n,270,2.16,1.44,2.52,14.6,75.5,1023.02,0,0,0,0,0.025253
2023/10/10 04:27:00.009,n,299,0.72,0.72,1.08,14.6,75.6,1023.02,0,0,0,0,0.02697
2023/10/10 04:28:00.014,n,277,3.96,3.6,4.32,14.6,75.8,1023.12,0,0,0,0,0.029602
2023/10/10 04:29:00.011,n,259,2.16,1.08,2.52,14.6,75.8,1023.12,0,0,0,0,0.02697
2023/10/10 04:30:00.007,n,271,3.24,2.88,3.6,14.6,76.1,1023.12,0,0,0,0,0.02697
2023/10/10 04:31:00.001,n,264,2.88,2.52,3.6,14.6,75.9,1023.12,0,0,0,0,0.027847
2023/10/10 04:32:00.002,n,327,1.08,0.72,2.52,14.6,75.9,1023.12,0,0,0,0,0.032196
2023/10/10 04:33:00.001,n,257,1.44,1.44,2.16,14.6,75.8,1023.12,0,0,0,0,0.031319
2023/10/10 04:34:00.001,n,273,2.88,1.8,3.6,14.6,75.7,1023.12,0,0,0,0,0.02697
2023/10/10 04:35:00.007,n,279,2.16,0.72,2.88,14.6,75.7,1023.12,0,0,0,0,0.029602
2023/10/10 04:36:00.001,n,159,1.08,0.36,2.16,14.5,75.9,1023.12,0,0,0,0,0.033073
2023/10/10 04:37:00.001,n,252,1.08,0.72,1.44,14.5,75.8,1023.12,0,0,0,0,0.027847
2023/10/10 04:38:00.011,n,257,1.44,1.08,1.8,14.5,75.7,1023.12,0,0,0,0,0.032196
2023/10/10 04:39:00.009,n,235,1.44,1.08,1.44,14.5,75.8,1023.12,0,0,0,0,0.031319
2023/10/10 04:40:00.001,n,65,0.72,0.36,1.44,14.5,76,1023.12,0,0,0,0,0.030479
2023/10/10 04:41:00.001,n,197,1.08,0.72,1.44,14.5,76.1,1023.12,0,0,0,0,0.032196
2023/10/10 04:42:00.009,n,191,0.72,0.36,1.08,14.5,75.9,1023.22,0,0,0,0,0.033913
2023/10/10 04:43:00.007,n,156,0.72,0.36,1.08,14.5,76.1,1023.22,0,0,0,0,0.037422
2023/10/10 04:44:00.001,n,131,1.08,0.36,1.8,14.5,76,1023.22,0,0,0,0,0.036545
2023/10/10 04:45:00.013,n,158,2.88,2.52,3.24,14.5,75.8,1023.22,0,0,0,0,0.040054
2023/10/10 04:46:00.014,n,190,0.72,0.36,0.72,14.5,75.7,1023.22,0,0,0,0,0.040894
2023/10/10 04:47:00.011,n,144,2.88,2.52,3.24,14.5,75.8,1023.22,0,0,0,0,0.046997
2023/10/10 04:48:00.009,n,161,2.52,2.16,2.88,14.5,75.9,1023.22,0,0,0,0,0.053101
2023/10/10 04:49:00.005,n,149,2.52,0.36,3.6,14.5,75.9,1023.22,0,0,0,0,0.058327
2023/10/10 04:50:00.001,n,142,2.52,1.08,3.96,14.5,75.8,1023.22,0,0,0,0,0.069618
2023/10/10 04:51:00.001,n,234,0.72,0.36,1.8,14.5,75.9,1023.22,0,0,0,0,0.080109
2023/10/10 04:52:00.015,n,148,1.44,1.08,2.16,14.5,76,1023.22,0,0,0,0,0.096626
2023/10/10 04:53:00.009,n,319,4.68,3.96,6.12,14.5,76.2,1023.32,0,0,0,0,0.120125
2023/10/10 04:54:00.005,n,171,1.8,1.44,2.16,14.5,76.2,1023.32,0,0,0,0,0.144501
2023/10/10 04:55:00.002,n,222,0.36,0.36,0.72,14.5,76,1023.32,0,0,0,0,0.175819
2023/10/10 04:56:00.011,n,158,2.52,1.8,2.88,14.5,75.9,1023.32,0,0,0,0,0.219307
2023/10/10 04:57:00.013,n,191,2.52,1.8,2.88,14.5,75.9,1023.32,0,0,0,0,0.275841
2023/10/10 04:58:00.004,n,257,0.72,0.36,1.8,14.5,76,1023.32,0,0,0,0,0.347977
2023/10/10 04:59:00.003,n,208,1.08,0,2.16,14.5,76.2,1023.22,0,0,0,0,0.440063
2023/10/10 05:00:00.002,n,251,1.44,0.72,2.52,14.5,76.1,1023.22,0,0,0,0,0.552101
2023/10/10 05:01:00.002,n,148,2.88,2.52,3.24,14.5,75.9,1023.22,0,0,0,0,0.688324
2023/10/10 05:02:00.009,n,204,3.24,2.88,3.96,14.5,75.8,1023.22,0,0,0,0,0.855713
2023/10/10 05:03:00.012,n,164,3.24,2.52,3.6,14.4,75.8,1023.22,0,0,0,0,1.075745
2023/10/10 05:04:00.002,n,10,1.08,0.72,1.8,14.4,75.9,1023.22,0,0,0,0,1.38916
2023/10/10 05:05:00.008,n,147,1.08,0.72,1.44,14.3,76,1023.22,0,0,0,0,1.862145
2023/10/10 05:06:00.006,n,169,1.44,1.08,1.44,14.3,76.1,1023.22,0,0,0,0,2.562447
2023/10/10 05:07:00.001,n,272,1.8,1.8,2.52,14.3,76.2,1023.22,0,0,0,0,3.552818
2023/10/10 05:08:00.002,n,243,2.16,1.8,2.16,14.4,76.5,1023.32,0,0,0,0,4.714051
2023/10/10 05:09:00.001,n,147,1.44,1.44,1.44,14.4,76.2,1023.32,0,0,0,0,5.622673
2023/10/10 05:10:00.009,n,2,0.72,0.36,1.44,14.4,76.3,1023.32,0,0,0,0,6.259957
2023/10/10 05:11:00.002,n,265,2.52,2.16,2.88,14.4,76.4,1023.32,0,0,0,0,6.723099
2023/10/10 05:12:00.015,n,172,0.36,0,0.72,14.4,76.5,1023.32,0,0,0,0,7.078438
2023/10/10 05:13:00.009,n,274,1.8,1.44,1.8,14.4,76.4,1023.32,0,0,0,0,7.377701
2023/10/10 05:14:00.006,n,267,2.16,1.8,2.16,14.4,76.4,1023.32,0,0,0,0,7.558174
2023/10/10 05:15:00.013,n,271,3.96,3.6,4.32,14.4,76.3,1023.42,0,0,0,0,7.482414
2023/10/10 05:16:00.002,n,272,2.16,1.8,2.52,14.4,76.6,1023.42,0,0,0,0,7.072487
2023/10/10 05:17:00.007,n,271,2.88,2.88,3.24,14.3,76.6,1023.42,0,0,0,0,6.647873
2023/10/10 05:18:00.006,n,266,2.88,2.16,3.24,14.4,76.6,1023.42,0,0,0,0,6.710282
2023/10/10 05:19:00.008,n,280,1.08,0.72,1.44,14.3,76.3,1023.42,0,0,0,0,7.382813
2023/10/10 05:20:00.006,n,291,5.4,5.04,6.12,14.3,76.4,1023.52,0,0,0,0,8.558618
2023/10/10 05:21:00.001,n,266,3.6,3.24,4.32,14.3,76.4,1023.52,0,0,0,0,10.170136
2023/10/10 05:22:00.011,n,274,3.6,2.52,4.68,14.3,76.4,1023.52,0,0,0,0,12.074662
2023/10/10 05:23:00.016,n,312,2.88,2.52,3.6,14.3,76.5,1023.52,0,0,0,0,13.80993
2023/10/10 05:24:00.002,n,217,1.8,1.44,1.8,14.3,76.6,1023.52,0,0,0,0,14.601136
2023/10/10 05:25:00.002,n,5,1.08,0.36,1.44,14.3,76.7,1023.52,0,0,0,0,18.347474
2023/10/10 05:26:00.001,n,250,0.72,0.36,1.44,14.3,76.8,1023.52,0,0,0,0,24.214478
2023/10/10 05:27:00.002,n,233,0.72,0.36,1.44,14.3,76.7,1023.52,0,0,0,0,19.467278
2023/10/10 05:28:00.001,n,222,0.72,0.72,1.08,14.3,76.5,1023.52,0,0,0,0,17.429772
2023/10/10 05:29:00.002,n,139,1.08,1.08,1.44,14.3,76.5,1023.52,0,0,0,0,19.00528
2023/10/10 05:30:00.001,n,236,1.08,0.72,1.8,14.3,76.5,1023.52,0,0,0,0,20.763664
2023/10/10 05:31:00.004,n,108,1.08,0.72,1.44,14.3,76.6,1023.42,0,0,0,0,22.618294
2023/10/10 05:32:00.006,n,183,2.52,2.16,2.88,14.3,76.5,1023.52,0,0,0,0,24.633484
2023/10/10 05:33:00.008,n,153,1.8,1.44,1.8,14.3,76.3,1023.52,0,0,0,0,29.54197
2023/10/10 05:34:00.001,n,143,2.16,1.44,2.88,14.3,76.1,1023.52,0,0,0,0,37.12324
2023/10/10 05:35:00.002,n,158,3.6,3.24,3.6,14.3,76.2,1023.52,0,0,0,0,38.195612
2023/10/10 05:36:00.003,n,179,2.16,1.08,2.88,14.3,76.2,1023.52,0,0,0,0,46.231136
2023/10/10 05:37:00.007,n,104,1.44,0,2.88,14.3,76.2,1023.52,0,0,0,0,49.03942
2023/10/10 05:38:00.001,n,200,1.8,1.44,1.8,14.3,76.3,1023.62,0,0,0,0,58.630944
2023/10/10 05:39:00.003,n,154,1.8,1.44,2.16,14.3,76.3,1023.62,0,0,0,0,59.95018
2023/10/10 05:40:00.012,n,185,2.52,2.52,2.88,14.3,76.3,1023.62,0,0,0,0,63.104744
2023/10/10 05:41:00.001,n,177,1.44,0.72,2.16,14.3,76.4,1023.62,0,0,0,0,60.979232
2023/10/10 05:42:00.003,n,157,2.52,1.8,2.52,14.3,76.4,1023.62,0,0,0,0,59.052828
2023/10/10 05:43:00.003,n,163,2.16,1.44,2.52,14.3,76.3,1023.62,0,0,0,0,58.890268
2023/10/10 05:44:00.005,n,145,2.88,2.88,2.88,14.3,76.2,1023.62,0,0,0,0,58.251248
2023/10/10 05:45:00.001,n,177,2.88,2.16,3.6,14.3,76.2,1023.62,0,0,0,0,62.4909
2023/10/10 05:46:00.001,n,175,2.52,2.16,3.24,14.4,76.3,1023.62,0,0,0,0,67.892992
2023/10/10 05:47:00.002,n,141,2.16,0.72,3.96,14.4,76.3,1023.62,0,0,0,0,106.69724
2023/10/10 05:48:00.009,n,183,1.44,1.08,1.8,14.4,76.2,1023.62,0,0,0,0,280.75464
2023/10/10 05:49:00.010,n,156,2.52,1.44,3.6,14.4,76,1023.62,0,0,0,0,403.75756
2023/10/10 05:50:00.011,n,140,2.16,1.44,2.88,14.4,75.9,1023.62,0,0,0,0,414.18068
2023/10/10 05:51:00.013,n,153,3.24,2.52,3.6,14.4,75.8,1023.62,0,0,0,0,407.90016
2023/10/10 05:52:00.001,n,143,1.44,0.72,2.88,14.5,75.8,1023.62,0,0,0,0,259.73304
2023/10/10 05:53:00.002,n,228,0.72,0.36,1.8,14.5,75.8,1023.62,0,0,0,0,349.80812
2023/10/10 05:54:00.001,n,145,2.16,0.72,3.24,14.5,75.6,1023.72,0,0,0,0,403.95696
2023/10/10 05:55:00.004,n,165,5.4,4.32,6.48,14.6,75.4,1023.62,0,0,0,0,456.0938
2023/10/10 05:56:00.007,n,168,5.04,4.32,5.4,14.6,75.4,1023.62,0,0,0,0,464.41716
2023/10/10 05:57:00.008,n,161,5.4,4.32,5.76,14.6,75.4,1023.62,0,0,0,0,466.03888
2023/10/10 05:58:00.013,n,195,1.8,0.36,2.88,14.6,75.3,1023.62,0,0,0,0,403.92584
2023/10/10 05:59:00.014,n,148,5.04,4.32,5.4,14.6,75,1023.62,0,0,0,0,413.9652
2023/10/10 06:00:00.011,n,148,3.24,1.8,3.96,14.6,75,1023.72,0,0,0,0,464.68236
2023/10/10 06:01:00.001,n,153,3.96,3.24,4.68,14.7,74.9,1023.72,0,0,0,0,469.84444
2023/10/10 06:02:00.001,n,162,1.44,1.08,1.8,14.7,74.9,1023.72,0,0,0,0,502.55652
2023/10/10 06:03:00.002,n,172,1.8,1.08,2.16,14.8,74.9,1023.72,0,0,0,0,504.61644
2023/10/10 06:04:00.004,n,173,3.6,3.24,4.32,14.8,74.8,1023.72,0,0,0,0,447.12836
2023/10/10 06:05:00.006,n,153,3.96,3.96,4.68,14.9,74.4,1023.72,0,0,0,0,430.87956
2023/10/10 06:06:00.008,n,178,4.68,3.96,5.04,14.9,74.1,1023.72,0,0,0,0,271.3767
2023/10/10 06:07:00.011,n,171,1.44,0,2.52,14.9,74.1,1023.72,0,0,0,0,508.45372
2023/10/10 06:08:00.015,n,187,5.04,4.68,5.04,14.9,73.9,1023.82,0,0,0,0,453.43544
2023/10/10 06:09:00.016,n,171,2.16,1.44,2.52,14.9,74,1023.82,0,0,0,0,497.15032
2023/10/10 06:10:00.002,n,181,2.16,0.72,2.88,15,73.9,1023.82,0,0,0,0,87.516648
2023/10/10 06:11:00.002,n,230,0.72,0,1.44,15.1,73.6,1023.82,0,0,0,0,527.79608
2023/10/10 06:12:00.001,n,108,1.44,1.08,2.52,15.1,73.2,1023.82,0,0,0,0,426.25648
2023/10/10 06:13:00.001,n,268,0.72,0.36,1.44,15.1,73.3,1023.82,0,0,0,0,562.30628
2023/10/10 06:14:00.002,n,205,0.72,0.36,1.08,15.2,73.3,1023.82,0,0,0,0,503.70276
2023/10/10 06:15:00.001,n,221,2.88,2.52,3.6,15.3,73.1,1023.82,0,0,0,0,588.88648
2023/10/10 06:16:00.002,n,267,1.44,1.08,1.44,15.3,72.9,1023.82,0,0,0,0,518.31884
2023/10/10 06:17:00.006,n,266,3.6,2.88,4.32,15.4,72.7,1023.82,0,0,0,0,586.28028
2023/10/10 06:18:00.006,n,246,2.16,1.8,2.16,15.4,72.4,1023.82,0,0,0,0,173.9371
2023/10/10 06:19:00.001,n,249,0.36,0,0.36,15.5,72.3,1023.82,0,0,0,0,422.55864
2023/10/10 06:20:00.002,n,184,0.72,0.36,0.72,15.5,72.1,1023.92,0,0,0,0,139.98948
2023/10/10 06:21:00.001,n,252,2.16,1.44,2.52,15.5,72,1023.92,0,0,0,0,607.1424
2023/10/10 06:22:00.001,n,245,1.8,1.44,2.16,15.5,72.1,1023.92,0,0,0,0,613.43084
2023/10/10 06:23:00.003,n,256,0.72,0.36,1.08,15.6,72.1,1024.02,0,0,0,0,601.51372
2023/10/10 06:24:00.007,n,258,1.8,1.44,1.8,15.7,71.8,1024.02,0,0,0,0,532.55652
2023/10/10 06:25:00.001,n,259,1.08,0.72,1.08,15.7,71.5,1024.02,0,0,0,0,425.25976
2023/10/10 06:26:00.002,n,197,1.08,0.72,1.8,15.8,71.2,1024.02,0,0,0,0,594.62532
2023/10/10 06:27:00.003,n,300,1.44,0.72,1.8,15.8,71.1,1024.02,0,0,0,0,592.25136
2023/10/10 06:28:00.002,n,264,5.04,4.32,5.76,15.8,70.8,1024.02,0,0,0,0,376.73804
2023/10/10 06:29:00.001,n,161,0.36,0.36,0.72,15.8,70.8,1024.02,0,0,0,0,383.451
2023/10/10 06:30:00.001,n,222,3.24,2.88,3.96,15.8,70,1024.02,0,0,0,0,443.46748
2023/10/10 06:31:00.002,n,174,1.8,1.08,3.24,15.8,69.9,1024.02,0,0,0,0,341.9248
2023/10/10 06:32:00.004,n,169,6.12,5.76,6.12,15.7,69.9,1024.02,0,0,0,0,500.29852
2023/10/10 06:33:00.007,n,251,2.88,1.08,3.6,15.7,70.3,1024.12,0,0,0,0,236.49422
2023/10/10 06:34:00.010,n,284,1.44,0.36,2.16,15.7,70.7,1024.12,0,0,0,0,618.64772
2023/10/10 06:35:00.014,n,338,3.96,3.6,4.32,15.8,70.5,1024.12,0,0,0,0,514.97796
2023/10/10 06:36:00.014,n,329,0.36,0,0.72,15.9,70.4,1024.12,0,0,0,0,598.62452
2023/10/10 06:37:00.002,n,274,5.76,4.68,6.48,15.9,70.2,1024.12,0,0,0,0,643.208
2023/10/10 06:38:00.003,n,106,0.72,0.36,1.08,15.9,70.3,1024.12,0,0,0,0,637.71692
2023/10/10 06:39:00.006,n,296,0.72,0.36,1.44,16,70.1,1024.22,0,0,0,0,579.37068
2023/10/10 06:40:00.001,n,120,1.44,1.44,1.8,16.1,70.2,1024.22,0,0,0,0,481.63296
2023/10/10 06:41:00.001,n,140,1.44,1.08,2.52,16.200002,69.6,1024.22,0,0,0,0,297.41848
2023/10/10 06:42:00.001,n,51,1.8,1.44,2.16,16.200002,68.9,1024.22,0,0,0,0,651.74776
2023/10/10 06:43:00.014,n,270,2.16,1.44,2.52,16.200002,68.6,1024.22,0,0,0,0,652.17824
2023/10/10 06:44:00.003,n,269,5.04,4.32,5.4,16.200002,68.7,1024.22,0,0,0,0,578.3092
2023/10/10 06:45:00.004,n,258,3.96,2.88,4.68,16.200002,68.5,1024.22,0,0,0,0,629.53816
2023/10/10 06:46:00.002,n,270,5.4,4.68,6.48,16.3,68.7,1024.22,0,0,0,0,589.03584
2023/10/10 06:47:00.005,n,209,2.16,1.08,3.24,16.3,68.7,1024.22,0,0,0,0,621.3506
2023/10/10 06:48:00.008,n,249,2.52,2.16,2.88,16.3,68.4,1024.32,0,0,0,0,612.52796
2023/10/10 06:49:00.001,n,208,3.6,3.24,3.96,16.3,68.2,1024.32,0,0,0,0,509.38676
2023/10/10 06:50:00.001,n,249,1.44,0.36,2.16,16.4,68.2,1024.32,0,0,0,0,588.23444
2023/10/10 06:51:00.002,n,222,4.32,2.16,5.04,16.4,67.7,1024.32,0,0,0,0,550.5462
2023/10/10 06:52:00.001,n,266,4.68,4.32,5.04,16.4,67.7,1024.32,0,0,0,0,640.14156
2023/10/10 06:53:00.010,n,340,0.36,0.36,1.08,16.5,67.9,1024.32,0,0,0,0,630.81932
2023/10/10 06:54:00.012,n,135,1.44,1.08,1.8,16.5,67.9,1024.32,0,0,0,0,392.6504
2023/10/10 06:55:00.002,n,163,3.24,2.88,3.96,16.6,67.2,1024.32,0,0,0,0,307.92536
2023/10/10 06:56:00.001,n,154,0.72,0,2.16,16.700002,67.1,1024.32,0,0,0,0,401.4016
2023/10/10 06:57:00.002,n,232,1.8,1.8,2.16,16.8,67.6,1024.32,0,0,0,0,255.8123
2023/10/10 06:58:00.001,n,184,1.8,1.08,2.88,16.8,66.699996,1024.32,0,0,0,0,295.4168
2023/10/10 06:59:00.002,n,297,2.16,1.8,2.52,16.9,66.4,1024.32,0,0,0,0,326.89498
2023/10/10 07:00:00.001,n,186,1.08,0.72,2.52,16.8,66.1,1024.32,0,0,0,0,568.29944
2023/10/10 07:01:00.002,n,192,2.16,1.08,2.52,16.8,66.699996,1024.32,0,0,0,0,632.33204
2023/10/10 07:02:00.006,n,175,4.32,1.08,6.84,16.9,66.300004,1024.32,0,0,0,0,587.30236
2023/10/10 07:03:00.005,n,245,1.44,0.72,2.16,16.9,66.4,1024.32,0,0,0,0,624.86952
2023/10/10 07:04:00.002,n,222,1.44,1.08,1.8,17,67,1024.32,0,0,0,0,603.37392
2023/10/10 07:05:00.001,n,263,3.96,1.8,5.4,17,66.4,1024.32,0,0,0,0,571.06764
2023/10/10 07:06:00.002,n,274,5.04,4.68,6.12,17.1,65.9,1024.32,0,0,0,0,597.86244
2023/10/10 07:07:00.001,n,264,4.32,0.72,5.4,17.1,65.6,1024.32,0,0,0,0,607.22216
2023/10/10 07:08:00.001,n,270,4.32,3.96,4.68,17.1,65.9,1024.32,0,0,0,0,592.84936
2023/10/10 07:09:00.002,n,254,2.52,2.16,3.6,17.1,66.199996,1024.32,0,0,0,0,481.74312
2023/10/10 07:10:00.003,n,210,0.36,0.36,0.72,17.1,66.300004,1024.32,0,0,0,0,573.63732
2023/10/10 07:11:00.007,n,300,2.88,2.52,3.6,17.2,66,1024.32,0,0,0,0,599.38228
2023/10/10 07:12:00.009,n,289,3.96,1.8,5.4,17.2,64.699996,1024.32,0,0,0,0,598.19636
2023/10/10 07:13:00.002,n,279,6.84,6.12,7.56,17.2,64.6,1024.32,0,0,0,0,593.3938
2023/10/10 07:14:00.002,n,274,3.6,2.88,3.6,17.2,64.800004,1024.32,0,0,0,0,590.76472
2023/10/10 07:15:00.002,n,219,2.88,2.52,3.6,17.2,64.800004,1024.42,0,0,0,0,587.05744
2023/10/10 07:16:00.003,n,310,1.8,1.44,2.16,17.3,64.6,1024.32,0,0,0,0,588.28364
2023/10/10 07:17:00.005,n,14,1.08,0.36,1.44,17.3,65,1024.32,0,0,0,0,585.05684
2023/10/10 07:18:00.009,n,266,8.64,4.68,10.440002,17.4,64,1024.32,0,0,0,0,585.8698
2023/10/10 07:19:00.011,n,183,2.52,2.16,3.24,17.4,64.1,1024.32,0,0,0,0,582.7094
2023/10/10 07:20:00.014,n,149,5.04,5.04,5.4,17.5,62.6,1024.32,0,0,0,0,581.82164
2023/10/10 07:21:00.017,n,68,1.44,0.36,2.52,17.5,63.1,1024.32,0,0,0,0,579.03908
2023/10/10 07:22:00.002,n,266,6.48,6.12,7.2,17.6,62.7,1024.32,0,0,0,0,580.4386
2023/10/10 07:23:00.001,n,285,5.76,5.4,5.76,17.6,62.3,1024.32,0,0,0,0,576.90132
2023/10/10 07:24:00.002,n,249,3.96,3.6,4.32,17.6,62.4,1024.32,0,0,0,0,574.20448
2023/10/10 07:25:00.002,n,93,3.24,1.8,4.68,17.6,62.7,1024.32,0,0,0,0,571.15944
2023/10/10 07:26:00.005,n,255,1.8,1.08,2.88,17.8,62.5,1024.32,0,0,0,0,571.41316
2023/10/10 07:27:00.010,n,302,3.96,3.6,4.68,17.8,62.1,1024.42,0,0,0,0,566.78212
2023/10/10 07:28:00.013,n,160,2.88,1.8,8.64,17.9,61.6,1024.42,0,0,0,0,565.68408
2023/10/10 07:29:00.013,n,293,7.56,6.12,9.36,17.9,61.4,1024.42,0,0,0,0,562.89904
2023/10/10 07:30:00.017,n,261,2.88,2.52,3.6,18,62.1,1024.42,0,0,0,0,561.69544
2023/10/10 07:31:00.001,n,282,3.6,2.88,3.96,18.1,61.5,1024.42,0,0,0,0,559.43988
2023/10/10 07:32:00.001,n,271,6.12,5.4,6.84,18.1,61,1024.42,0,0,0,0,558.99156
2023/10/10 07:33:00.002,n,267,5.76,4.68,6.48,18.2,60.6,1024.42,0,0,0,0,557.213
2023/10/10 07:34:00.001,n,259,5.04,4.32,5.4,18.2,61,1024.42,0,0,0,0,553.60308
2023/10/10 07:35:00.001,n,260,4.32,3.24,5.4,18.3,60.7,1024.42,0,0,0,0,549.40968
2023/10/10 07:36:00.009,n,290,5.76,3.96,6.48,18.4,60.7,1024.42,0,0,0,0,553.42616
2023/10/10 07:37:00.013,n,36,1.44,1.08,1.8,18.4,60.4,1024.42,0,0,0,0,548.90832
2023/10/10 07:38:00.015,n,326,7.56,5.4,10.440002,18.5,60.4,1024.42,0,0,0,0,549.62304
2023/10/10 07:39:00.017,n,265,10.8,9.72,11.88,18.5,59.2,1024.42,0,0,0,0,459.1348
2023/10/10 07:40:00.002,n,293,5.04,3.96,6.48,18.5,60,1024.42,0,0,0,0,546.0244
2023/10/10 07:41:00.003,n,106,1.8,1.44,2.52,18.5,60.6,1024.42,0,0,0,0,541.62104
2023/10/10 07:42:00.007,n,276,5.4,4.32,6.12,18.6,59.6,1024.42,0,0,0,0,533.05504
2023/10/10 07:43:00.008,n,316,2.52,2.16,3.24,18.6,60.2,1024.42,0,0,0,0,535.97284
2023/10/10 07:44:00.001,n,246,2.16,1.8,2.52,18.7,59.9,1024.42,0,0,0,0,534.17656
2023/10/10 07:45:00.002,n,251,3.6,1.08,5.4,18.8,59.1,1024.42,0,0,0,0,529.39204
2023/10/10 07:46:00.002,n,213,1.44,0.72,2.52,18.9,58.6,1024.42,0,0,0,0,529.01728
2023/10/10 07:47:00.004,n,232,3.24,0.72,4.68,19,58.2,1024.42,0,0,0,0,529.74848
2023/10/10 07:48:00.014,n,269,5.04,3.96,6.48,19,58.3,1024.42,0,0,0,0,526.01128
2023/10/10 07:49:00.001,n,272,7.56,7.2,8.28,19,58,1024.42,0,0,0,0,524.00172
2023/10/10 07:50:00.005,n,222,3.6,3.24,3.96,19,58.7,1024.42,0,0,0,0,519.855
2023/10/10 07:51:00.003,n,155,5.76,3.96,6.84,18.9,57.5,1024.42,0,0,0,0,517.78632
2023/10/10 07:52:00.005,n,155,1.8,0.72,3.6,18.9,57.7,1024.42,0,0,0,0,514.19072
2023/10/10 07:53:00.007,n,216,1.08,0.72,1.08,19,57.7,1024.52,0,0,0,0,512.30872
2023/10/10 07:54:00.010,n,193,3.24,2.52,3.24,19.2,57.6,1024.52,0,0,0,0,510.26772
2023/10/10 07:55:00.013,n,269,9.36,9,9.72,19.2,56.5,1024.52,0,0,0,0,514.31708
2023/10/10 07:56:00.014,n,260,8.28,4.68,10.08,19.2,57.3,1024.52,0,0,0,0,506.66328
2023/10/10 07:57:00.017,n,305,6.84,5.76,7.92,19.2,58.2,1024.52,0,0,0,0,507.7686
2023/10/10 07:58:00.002,n,232,2.52,1.8,3.24,19.2,58.3,1024.42,0,0,0,0,500.58388
2023/10/10 07:59:00.005,n,161,3.6,2.16,8.28,19.2,57.2,1024.42,0,0,0,0,497.92212
2023/10/10 08:00:00.002,n,268,5.76,5.4,6.12,19.3,57.4,1024.42,0,0,0,0,501.40984
2023/10/10 08:01:00.008,n,284,6.12,5.4,6.84,19.3,57.1,1024.42,0,0,0,0,497.75752
2023/10/10 08:02:00.009,n,274,6.12,5.76,6.48,19.3,57.4,1024.42,0,0,0,0,494.9502
2023/10/10 08:03:00.005,n,256,5.04,4.68,6.12,19.3,57,1024.42,0,0,0,0,495.51964
2023/10/10 08:04:00.006,n,259,5.04,4.32,6.12,19.3,57.4,1024.42,0,0,0,0,488.8308
2023/10/10 08:05:00.009,n,224,5.04,4.32,6.12,19.3,56.9,1024.42,0,0,0,0,486.82032
2023/10/10 08:06:00.011,n,185,5.04,2.88,11.16,19.4,56.9,1024.42,0,0,0,0,483.34772
