"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/05 03:58:00.001,n,356,10.08,6.48,10.8,21,72,1017.62,0.07,0,0,0,0.040932
2023/10/05 03:59:00.004,n,354,7.92,3.24,9.36,21,71.9,1017.62,0.07,0,0,0,0.040054
2023/10/05 04:00:00.005,n,352,9.36,5.4,10.8,21,72,1017.62,0.07,0,0,0,0.04528
2023/10/05 04:01:00.007,n,354,11.88,10.8,12.6,21,72,1017.62,0.07,0,0,0,0.040054
2023/10/05 04:02:00.010,n,50,2.16,1.08,3.96,21,72.1,1017.62,0.07,0,0,0,0.043526
2023/10/05 04:03:00.005,n,7,4.68,1.8,9,21,72.1,1017.62,0.07,0,0,0,0.044403
2023/10/05 04:04:00.005,n,350,11.88,10.440002,13.32,21,71.8,1017.62,0.07,0,0,0,0.039177
2023/10/05 04:05:00.008,n,12,11.52,10.08,13.32,21,71.7,1017.62,0.07,0,0,0,0.041771
2023/10/05 04:06:00.001,n,8,4.68,3.24,7.56,21,71.8,1017.62,0.07,0,0,0,0.040054
2023/10/05 04:07:00.013,n,1,11.16,6.12,13.32,21,71.7,1017.62,0.07,0,0,0,0.041771
2023/10/05 04:08:00.009,n,48,3.96,2.52,5.04,21.1,71.8,1017.62,0.07,0,0,0,0.042686
2023/10/05 04:09:00.011,n,22,5.76,4.32,9.36,21.1,71.8,1017.62,0.07,0,0,0,0.044403
2023/10/05 04:10:00.002,n,8,12.6,10.8,15.84,21,71.6,1017.62,0.07,0,0,0,0.043526
2023/10/05 04:11:00.014,n,350,11.16,7.92,12.24,21,71.6,1017.62,0.07,0,0,0,0.043526
2023/10/05 04:12:00.015,n,357,11.16,8.64,12.96,21.1,71.8,1017.62,0.07,0,0,0,0.04612
2023/10/05 04:13:00.001,n,12,11.52,9.72,13.32,21,71.7,1017.62,0.07,0,0,0,0.042686
2023/10/05 04:14:00.002,n,357,9,3.6,12.24,21,71.7,1017.72,0.07,0,0,0,0.041771
2023/10/05 04:15:00.004,n,357,5.04,4.32,6.48,21.1,71.9,1017.62,0.07,0,0,0,0.047035
2023/10/05 04:16:00.004,n,4,7.2,4.68,11.88,21.1,71.8,1017.62,0.07,0,0,0,0.044403
2023/10/05 04:17:00.004,n,2,10.08,6.84,11.52,21,71.8,1017.72,0.07,0,0,0,0.042686
2023/10/05 04:18:00.009,n,27,9.36,7.2,13.32,21,71.8,1017.62,0.07,0,0,0,0.044403
2023/10/05 04:19:00.010,n,17,10.08,7.56,11.88,21,71.8,1017.62,0.07,0,0,0,0.04528
2023/10/05 04:20:00.008,n,348,7.92,6.48,11.88,21,71.9,1017.62,0.07,0,0,0,0.04612
2023/10/05 04:21:00.012,n,9,10.440002,9.72,11.16,21,72.1,1017.62,0.07,0,0,0,0.044403
2023/10/05 04:22:00.001,n,344,12.24,11.88,12.6,21,71.9,1017.72,0.07,0,0,0,0.044403
2023/10/05 04:23:00.005,n,353,11.52,8.64,13.68,21,72.2,1017.72,0.07,0,0,0,0.04612
2023/10/05 04:24:00.001,n,349,9,5.76,10.8,21,72.1,1017.72,0.07,0,0,0,0.043526
2023/10/05 04:25:00.006,n,356,11.52,8.28,12.96,21,72.1,1017.82,0.07,0,0,0,0.04612
2023/10/05 04:26:00.009,n,5,10.8,9,12.24,21,72.1,1017.82,0.07,0,0,0,0.044403
2023/10/05 04:27:00.007,n,346,10.08,6.84,12.6,21,72.2,1017.82,0.07,0,0,0,0.044403
2023/10/05 04:28:00.005,n,353,12.6,10.440002,15.12,21,72.2,1017.82,0.07,0,0,0,0.044403
2023/10/05 04:29:00.012,n,358,7.92,3.96,11.16,21,72.2,1017.92,0.07,0,0,0,0.043526
2023/10/05 04:30:00.011,n,341,12.6,9.72,15.84,21,72.2,1017.92,0.07,0,0,0,0.043526
2023/10/05 04:31:00.005,n,342,10.8,4.32,14.4,21,72.3,1017.92,0.07,0,0,0,0.040054
2023/10/05 04:32:00.013,n,210,4.68,2.52,6.12,21,72.8,1017.92,0.07,0,0,0,0.043526
2023/10/05 04:33:00.001,n,0,10.440002,7.56,11.16,21,72.3,1018.02,0.07,0,0,0,0.044403
2023/10/05 04:34:00.005,n,8,7.92,1.8,11.16,21,72.6,1018.02,0.07,0,0,0,0.041771
2023/10/05 04:35:00.006,n,0,11.52,7.56,12.6,21,72.8,1018.02,0.07,0,0,0,0.04528
2023/10/05 04:36:00.025,n,69,0.36,0.36,0.72,21,73.1,1018.02,0.07,0.1,0,0,0.042686
2023/10/05 04:37:00.015,n,343,2.88,0.36,6.12,21,73.5,1018.02,0.07,0,0,0,0.04612
2023/10/05 04:38:00.007,n,352,9,5.76,14.04,21,73.5,1018.02,0.07,0,0,0,0.044403
2023/10/05 04:39:00.003,n,8,8.64,5.76,11.16,20.9,74,1018.02,0.07,0,0,0,0.039177
2023/10/05 04:40:00.002,n,356,7.92,5.04,11.16,20.8,74.1,1018.02,0.07,0,0,0,0.042686
2023/10/05 04:41:00.001,n,187,1.08,0.72,1.8,20.8,74.8,1018.02,0.07,0,0,0,0.039177
2023/10/05 04:42:00.002,n,348,10.8,9.36,15.12,20.8,75.1,1018.02,0.07,0,0,0,0.041771
2023/10/05 04:43:00.011,n,12,7.56,5.76,11.88,20.8,75.2,1018.02,0.07,0,0,0,0.041771
2023/10/05 04:44:00.001,n,352,6.48,5.4,7.92,20.7,75.3,1018.02,0.07,0,0,0,0.043526
2023/10/05 04:45:00.016,n,348,7.92,5.76,10.8,20.6,75.5,1018.02,0.07,0,0,0,0.041771
2023/10/05 04:46:00.016,n,353,8.64,5.76,11.88,20.6,76,1018.12,0.07,0,0,0,0.038338
2023/10/05 04:47:00.016,n,295,2.52,2.16,3.24,20.6,76.1,1018.12,0.07,0,0,0,0.039177
2023/10/05 04:48:00.004,n,216,2.88,1.08,5.04,20.6,76.9,1018.12,0.07,0,0,0,0.040054
2023/10/05 04:49:00.001,n,236,5.76,4.68,6.84,20.6,76.8,1018.12,0.07,0,0,0,0.040054
2023/10/05 04:50:00.004,n,262,7.92,7.2,9,20.6,76.4,1018.22,0.07,0,0,0,0.040932
2023/10/05 04:51:00.001,n,273,8.64,8.28,9.72,20.5,76.3,1018.22,0.07,0,0,0,0.039177
2023/10/05 04:52:00.003,n,217,8.28,6.48,9.36,20.5,76.6,1018.22,0.07,0,0,0,0.03746
2023/10/05 04:53:00.010,n,278,6.84,5.76,9.36,20.4,77.1,1018.12,0.07,0,0,0,0.036545
2023/10/05 04:54:00.010,n,280,7.56,6.48,9,20.4,76.8,1018.12,0.07,0,0,0,0.038338
2023/10/05 04:55:00.007,n,206,3.6,3.24,4.32,20.4,77.1,1018.12,0.07,0,0,0,0.036545
2023/10/05 04:56:00.006,n,279,7.56,4.32,10.440002,20.3,76.7,1018.12,0.07,0,0,0,0.035706
2023/10/05 04:57:00.016,n,267,6.84,6.12,7.56,20.3,76.6,1018.12,0.07,0,0,0,0.040932
2023/10/05 04:58:00.001,n,269,6.12,4.68,7.2,20.2,76.9,1018.12,0.07,0,0,0,0.042686
2023/10/05 04:59:00.001,n,229,3.96,1.44,5.76,20.2,76.5,1018.12,0.07,0,0,0,0.04612
2023/10/05 05:00:00.004,n,260,5.04,3.96,5.76,20.2,76.8,1018.22,0.07,0,0,0,0.051346
2023/10/05 05:01:00.010,n,259,5.04,2.52,5.76,20.2,76.9,1018.32,0.07,0,0,0,0.058327
2023/10/05 05:02:00.005,n,289,5.04,3.24,7.2,20.2,76.6,1018.32,0.07,0,0,0,0.065308
2023/10/05 05:03:00.003,n,261,8.64,7.92,9,20.2,76.2,1018.42,0.07,0,0,0,0.062675
2023/10/05 05:04:00.001,n,282,7.92,6.48,9.72,20.2,76.2,1018.42,0.07,0,0,0,0.058327
2023/10/05 05:05:00.006,n,279,9.72,8.28,10.440002,20.1,75.9,1018.42,0.07,0,0,0,0.056572
2023/10/05 05:06:00.003,n,271,10.440002,9,11.52,20.1,75.5,1018.52,0.07,0,0,0,0.055733
2023/10/05 05:07:00.001,n,250,7.56,6.84,7.92,20.1,75.6,1018.52,0.07,0,0,0,0.059204
2023/10/05 05:08:00.003,n,265,7.2,6.12,7.92,20,75.3,1018.52,0.07,0,0,0,0.060081
2023/10/05 05:09:00.001,n,264,9.36,8.28,10.8,20,75.3,1018.62,0.07,0,0,0,0.063553
2023/10/05 05:10:00.001,n,257,11.52,10.440002,14.04,20,75,1018.62,0.07,0,0,0,0.06443
2023/10/05 05:11:00.007,n,268,12.24,11.88,12.6,20,75.3,1018.62,0.07,0,0,0,0.069656
2023/10/05 05:12:00.001,n,249,12.6,10.8,13.68,20,74.8,1018.62,0.07,0,0,0,0.078316
2023/10/05 05:13:00.002,n,253,10.8,9.72,12.96,19.9,75.1,1018.62,0.07,0,0,0,0.088768
2023/10/05 05:14:00.013,n,292,11.16,10.440002,12.24,19.9,75.2,1018.62,0.07,0,0,0,0.096626
2023/10/05 05:15:00.016,n,226,6.48,5.4,7.92,19.9,75.4,1018.62,0.07,0,0,0,0.106201
2023/10/05 05:16:00.003,n,291,14.4,12.96,15.12,19.9,74.9,1018.62,0.07,0,0,0,0.119247
2023/10/05 05:17:00.001,n,274,6.84,4.68,8.28,19.8,73.8,1018.62,0.07,0,0,0,0.134048
2023/10/05 05:18:00.002,n,272,9,7.56,10.440002,19.7,73.9,1018.62,0.08,0.9,0,0,0.150528
2023/10/05 05:19:00.002,n,263,8.28,6.84,10.08,19.7,74.4,1018.62,0.08,0,0,0,0.193977
2023/10/05 05:20:00.011,n,259,7.56,3.6,9.72,19.7,74.2,1018.62,0.08,0,0,0,0.220909
2023/10/05 05:21:00.001,n,274,7.2,6.48,8.28,19.7,75,1018.72,0.08,0,0,0,0.241814
2023/10/05 05:22:00.006,n,257,8.28,7.92,9.36,19.7,74.7,1018.72,0.08,0,0,0,0.282631
2023/10/05 05:23:00.009,n,255,5.76,5.4,6.12,19.7,75,1018.72,0.08,0,0,0,0.366097
2023/10/05 05:24:00.010,n,241,5.04,4.32,6.48,19.7,75.1,1018.62,0.08,0,0,0,0.458145
2023/10/05 05:25:00.001,n,259,6.84,5.4,7.92,19.6,74.8,1018.62,0.08,0,0,0,0.550156
2023/10/05 05:26:00.002,n,289,10.08,8.28,11.88,19.6,75.2,1018.62,0.08,0,0,0,0.644417
2023/10/05 05:27:00.004,n,296,6.84,5.4,8.64,19.6,75,1018.72,0.08,0,0,0,0.728912
2023/10/05 05:28:00.008,n,274,7.92,6.84,10.08,19.6,74.8,1018.72,0.08,0,0,0,0.813293
2023/10/05 05:29:00.001,n,257,5.76,5.04,7.2,19.5,74.4,1018.72,0.08,0,0,0,0.901985
2023/10/05 05:30:00.001,n,261,11.16,8.28,14.04,19.5,73.9,1018.72,0.08,0,0,0,0.972405
2023/10/05 05:31:00.001,n,241,10.8,9,12.24,19.4,74,1018.82,0.08,0,0,0,0.98629
2023/10/05 05:32:00.004,n,256,5.04,1.8,7.2,19.4,75.3,1018.82,0.08,0,0,0,1.055832
2023/10/05 05:33:00.013,n,262,8.28,7.2,9,19.5,74.7,1018.82,0.08,0,0,0,1.166115
2023/10/05 05:34:00.002,n,287,7.2,6.12,8.28,19.5,75.6,1018.82,0.08,0,0,0,1.312828
2023/10/05 05:35:00.002,n,266,7.2,2.52,9,19.5,74.2,1018.82,0.08,0,0,0,1.459389
2023/10/05 05:36:00.003,n,285,9.72,8.64,10.8,19.4,74.4,1018.82,0.08,0,0,0,1.593704
2023/10/05 05:37:00.007,n,264,3.6,2.88,5.04,19.4,75.3,1018.82,0.08,0,0,0,1.746063
2023/10/05 05:38:00.008,n,239,5.04,4.68,6.12,19.4,74.2,1018.92,0.08,0,0,0,1.8153
2023/10/05 05:39:00.010,n,257,7.2,3.6,11.16,19.4,74.7,1018.92,0.08,0,0,0,1.751251
2023/10/05 05:40:00.007,n,273,10.08,9.36,10.440002,19.3,73.4,1018.92,0.08,0,0,0,1.587639
2023/10/05 05:41:00.010,n,253,11.88,10.440002,14.04,19.2,73.1,1018.92,0.08,0,0,0,1.50444
2023/10/05 05:42:00.013,n,288,16.2,14.4,17.64,19.2,72.3,1019.02,0.08,0,0,0,1.406517
2023/10/05 05:43:00.001,n,270,14.76,11.52,18.359998,19.1,71.1,1019.12,0.08,0,0,0,1.306763
2023/10/05 05:44:00.006,n,263,9.72,6.48,12.96,19.1,72,1019.12,0.08,0,0,0,1.266861
2023/10/05 05:45:00.002,n,269,11.52,7.56,13.32,19,70.9,1019.12,0.08,0,0,0,1.252098
2023/10/05 05:46:00.002,n,277,10.08,9.36,10.8,19,71.3,1019.12,0.08,0,0,0,1.354485
2023/10/05 05:47:00.001,n,269,11.52,10.440002,12.6,19,70.9,1019.02,0.08,0,0,0,1.580734
2023/10/05 05:48:00.005,n,263,6.12,2.52,7.2,19,71,1019.02,0.08,0,0,0,1.970978
2023/10/05 05:49:00.009,n,288,6.84,3.96,7.92,18.9,71.4,1019.02,0.08,0,0,0,2.485504
2023/10/05 05:50:00.014,n,299,11.88,8.28,13.68,18.9,71.6,1019.02,0.08,0,0,0,3.036728
2023/10/05 05:51:00.005,n,258,3.96,2.88,5.04,18.9,71.1,1019.02,0.08,0,0,0,3.523483
2023/10/05 05:52:00.002,n,269,8.28,6.48,9.36,18.9,71.1,1018.92,0.08,0,0,0,3.984108
2023/10/05 05:53:00.001,n,267,14.4,8.28,17.64,18.9,70.1,1018.92,0.08,0,0,0,4.552574
2023/10/05 05:54:00.001,n,230,9.72,7.56,10.440002,18.8,69.5,1018.92,0.08,0,0,0,5.063095
2023/10/05 05:55:00.003,n,255,10.08,7.56,12.24,18.8,70.2,1018.92,0.08,0,0,0,5.670624
2023/10/05 05:56:00.005,n,285,15.12,14.04,15.84,18.8,69,1018.92,0.08,0,0,0,6.390267
2023/10/05 05:57:00.006,n,269,11.52,10.8,12.24,18.7,68.7,1018.92,0.08,0,0,0,7.375832
2023/10/05 05:58:00.009,n,291,15.12,12.24,18,18.7,68.7,1018.92,0.08,0,0,0,8.7817
2023/10/05 05:59:00.010,n,260,7.2,6.48,7.56,18.7,68.8,1019.02,0.08,0,0,0,10.396462
2023/10/05 06:00:00.012,n,264,12.24,11.16,13.32,18.7,68.5,1019.02,0.08,0,0,0,12.956886
2023/10/05 06:01:00.001,n,271,13.32,11.88,15.12,18.7,68.5,1019.12,0.08,0,0,0,15.250054
2023/10/05 06:02:00.002,n,263,11.88,9.36,14.04,18.7,68.3,1019.12,0.08,0,0,0,18.260154
2023/10/05 06:03:00.001,n,269,15.84,14.4,17.28,18.7,68.5,1019.12,0.08,0,0,0,21.648102
2023/10/05 06:04:00.001,n,270,15.48,12.96,18.359998,18.7,68,1019.22,0.08,0,0,0,24.429664
2023/10/05 06:05:00.004,n,278,10.440002,7.92,11.88,18.7,68,1019.22,0.08,0,0,0,24.213448
2023/10/05 06:06:00.001,n,265,7.92,6.48,9.72,18.7,68.4,1019.32,0.08,0,0,0,18.684082
2023/10/05 06:07:00.001,n,272,10.8,9,14.76,18.7,68,1019.32,0.08,0,0,0,13.857842
2023/10/05 06:08:00.004,n,255,15.12,12.96,18,18.7,67.4,1019.32,0.08,0,0,0,10.912094
2023/10/05 06:09:00.006,n,254,13.68,9.72,17.28,18.7,67.1,1019.32,0.08,0,0,0,9.293518
2023/10/05 06:10:00.002,n,287,9.36,8.28,10.08,18.7,67.6,1019.32,0.08,0,0,0,8.852464
2023/10/05 06:11:00.001,n,266,7.56,4.32,9,18.7,67.6,1019.32,0.08,0,0,0,9.279252
2023/10/05 06:12:00.001,n,280,19.8,15.84,22.68,18.7,66.800004,1019.32,0.08,0,0,0,9.97429
2023/10/05 06:13:00.004,n,243,9.72,6.48,14.4,18.6,67,1019.42,0.08,0,0,0,10.110436
2023/10/05 06:14:00.001,n,268,11.88,6.48,16.56,18.6,67.2,1019.42,0.08,0,0,0,10.636978
2023/10/05 06:15:00.004,n,275,15.12,13.68,16.2,18.6,66.5,1019.42,0.08,0,0,0,10.887834
2023/10/05 06:16:00.009,n,238,11.52,6.84,13.68,18.6,66.699996,1019.42,0.08,0,0,0,10.459938
2023/10/05 06:17:00.012,n,281,9.72,7.2,13.32,18.6,67.2,1019.42,0.08,0,0,0,9.482118
2023/10/05 06:18:00.016,n,319,10.08,6.48,13.68,18.6,69,1019.42,0.08,0,0,0,8.887254
2023/10/05 06:19:00.003,n,285,1.08,0.36,1.44,18.6,68,1019.42,0.08,0,0,0,9.32171
2023/10/05 06:20:00.001,n,318,4.68,2.52,7.92,18.6,68.3,1019.42,0.08,0,0,0,10.835458
2023/10/05 06:21:00.002,n,248,15.12,12.24,17.64,18.6,65.9,1019.32,0.08,0,0,0,13.268624
2023/10/05 06:22:00.002,n,264,12.24,11.52,13.68,18.5,65.9,1019.42,0.08,0,0,0,17.922402
2023/10/05 06:23:00.004,n,276,11.16,9.72,11.88,18.5,66.5,1019.52,0.08,0,0,0,21.172904
2023/10/05 06:24:00.008,n,273,15.12,13.32,17.28,18.4,65.800004,1019.52,0.08,0,0,0,22.457504
2023/10/05 06:25:00.012,n,272,21.599998,19.8,23.759998,18.4,65.5,1019.52,0.08,0,0,0,19.456826
2023/10/05 06:26:00.013,n,282,9.72,7.92,11.16,18.4,66.1,1019.52,0.08,0,0,0,14.594002
2023/10/05 06:27:00.017,n,290,12.96,9,16.919998,18.4,66,1019.52,0.08,0,0,0,13.020822
2023/10/05 06:28:00.003,n,277,9.72,9,11.16,18.4,65.800004,1019.52,0.08,0,0,0,15.340386
2023/10/05 06:29:00.002,n,232,2.16,0,5.04,18.4,65.9,1019.52,0.08,0,0,0,20.302392
2023/10/05 06:30:00.001,n,273,3.24,0.72,6.84,18.4,67.3,1019.52,0.08,0,0,0,24.70459
2023/10/05 06:31:00.006,n,259,9.72,7.56,11.52,18.4,65.199996,1019.52,0.08,0,0,0,25.869598
2023/10/05 06:32:00.009,n,303,7.92,5.4,10.8,18.4,66.1,1019.52,0.08,0,0,0,28.357354
2023/10/05 06:33:00.002,n,248,12.24,9.72,15.12,18.4,64.699996,1019.52,0.08,0,0,0,38.381404
2023/10/05 06:34:00.001,n,237,14.04,9.36,17.28,18.3,64.699996,1019.52,0.08,0,0,0,48.752348
2023/10/05 06:35:00.004,n,286,15.48,11.88,17.28,18.3,65.6,1019.62,0.08,0,0,0,41.093388
2023/10/05 06:36:00.009,n,237,6.48,3.6,9,18.4,64.9,1019.62,0.08,0,0,0,30.039882
2023/10/05 06:37:00.001,n,281,9,7.56,10.440002,18.4,65.199996,1019.62,0.08,0,0,0,25.244026
2023/10/05 06:38:00.002,n,251,11.16,10.8,11.88,18.4,64.300004,1019.62,0.08,0,0,0,23.54515
2023/10/05 06:39:00.006,n,272,9.72,8.64,11.16,18.4,64.4,1019.62,0.08,0,0,0,22.997704
2023/10/05 06:40:00.001,n,255,7.2,5.76,8.28,18.4,64.699996,1019.62,0.08,0,0,0,22.217904
2023/10/05 06:41:00.001,n,256,11.88,10.440002,13.32,18.4,64.6,1019.62,0.08,0,0,0,22.930222
2023/10/05 06:42:00.001,n,271,12.6,9.72,15.48,18.4,64,1019.62,0.08,0,0,0,22.002678
2023/10/05 06:43:00.003,n,273,6.84,5.76,7.92,18.4,64.699996,1019.62,0.08,0,0,0,21.470108
2023/10/05 06:44:00.007,n,268,7.92,6.84,9.72,18.5,65.4,1019.52,0.08,0,0,0,23.255958
2023/10/05 06:45:00.012,n,239,5.4,3.96,5.76,18.5,64.6,1019.52,0.08,0,0,0,28.228454
2023/10/05 06:46:00.002,n,299,10.440002,7.92,12.24,18.5,64.699996,1019.52,0.08,0,0,0,34.825784
2023/10/05 06:47:00.003,n,259,13.32,12.24,14.04,18.5,62.5,1019.52,0.08,0,0,0,37.619152
2023/10/05 06:48:00.001,n,258,11.88,8.28,14.76,18.5,63.5,1019.52,0.08,0,0,0,35.57806
2023/10/05 06:49:00.004,n,269,16.56,15.12,18.359998,18.5,62.4,1019.62,0.08,0,0,0,31.708642
2023/10/05 06:50:00.007,n,258,11.16,9.36,12.6,18.4,61.9,1019.62,0.08,0,0,0,30.398274
2023/10/05 06:51:00.010,n,258,13.32,10.08,14.4,18.4,61.7,1019.62,0.08,0,0,0,29.44931
2023/10/05 06:52:00.011,n,253,12.24,10.8,13.68,18.4,61.9,1019.62,0.08,0,0,0,28.33496
2023/10/05 06:53:00.013,n,265,4.68,3.24,6.48,18.4,61.9,1019.62,0.08,0,0,0,27.456932
2023/10/05 06:54:00.015,n,250,8.64,4.68,10.440002,18.5,61.6,1019.72,0.08,0,0,0,27.671508
2023/10/05 06:55:00.001,n,289,5.76,3.96,7.2,18.5,63,1019.72,0.08,0,0,0,29.910164
2023/10/05 06:56:00.003,n,248,5.4,4.32,7.56,18.5,61.9,1019.72,0.08,0,0,0,31.925126
2023/10/05 06:57:00.004,n,258,14.76,13.68,15.84,18.5,60.3,1019.62,0.08,0,0,0,33.763732
2023/10/05 06:58:00.005,n,285,11.88,11.16,13.68,18.5,61,1019.62,0.08,0,0,0,36.113644
2023/10/05 06:59:00.006,n,273,14.04,13.32,14.76,18.5,61.1,1019.62,0.08,0,0,0,39.89912
2023/10/05 07:00:00.010,n,284,9.72,6.48,12.6,18.5,61,1019.62,0.08,0,0,0,44.778232
2023/10/05 07:01:00.014,n,273,12.24,6.84,14.76,18.5,60.5,1019.62,0.08,0,0,0,56.108168
2023/10/05 07:02:00.002,n,278,11.52,10.8,12.24,18.5,59.8,1019.72,0.08,0,0,0,65.5851
2023/10/05 07:03:00.005,n,276,13.68,7.92,14.76,18.5,60.6,1019.72,0.08,0,0,0,70.09592
2023/10/05 07:04:00.001,n,259,7.2,6.48,8.28,18.6,60.4,1019.82,0.08,0,0,0,60.0795
2023/10/05 07:05:00.001,n,261,12.6,10.8,15.12,18.6,60.2,1019.82,0.08,0,0,0,38.484496
2023/10/05 07:06:00.001,n,267,9.72,7.92,12.6,18.7,60.1,1019.82,0.08,0,0,0,32.78738
2023/10/05 07:07:00.001,n,291,11.52,10.440002,13.32,18.6,59.5,1019.82,0.08,0,0,0,30.820522
2023/10/05 07:08:00.003,n,280,12.96,6.84,15.48,18.6,59.5,1019.92,0.08,0,0,0,28.642044
2023/10/05 07:09:00.005,n,275,19.44,17.28,21.96,18.6,59.4,1019.92,0.08,0,0,0,25.680962
2023/10/05 07:10:00.007,n,264,14.4,12.6,18.359998,18.6,59.4,1019.92,0.08,0,0,0,22.8928
2023/10/05 07:11:00.001,n,258,11.52,10.8,13.32,18.6,59.5,1019.92,0.08,0,0,0,23.520356
2023/10/05 07:12:00.018,n,298,16.2,14.4,18.72,18.6,59.7,1019.92,0.08,0,0,0,25.415382
2023/10/05 07:13:00.002,n,288,11.52,10.08,14.76,18.6,59.7,1020.02,0.08,0,0,0,26.76712
2023/10/05 07:14:00.002,n,272,13.32,10.08,17.64,18.6,60.4,1020.02,0.08,0,0,0,25.506668
2023/10/05 07:15:00.001,n,253,12.6,11.88,13.68,18.6,59.5,1020.02,0.08,0,0,0,22.478256
2023/10/05 07:16:00.001,n,264,19.44,17.64,22.68,18.6,60,1020.12,0.08,0,0,0,20.30075
2023/10/05 07:17:00.002,n,272,19.44,14.4,20.880002,18.5,60.4,1020.12,0.08,0,0,0,18.959808
2023/10/05 07:18:00.002,n,223,12.96,9.72,14.76,18.5,60.5,1020.02,0.08,0,0,0,17.746582
2023/10/05 07:19:00.002,n,233,10.08,7.2,13.32,18.5,60.9,1020.12,0.08,0,0,0,18.187446
2023/10/05 07:20:00.005,n,263,10.08,7.92,11.88,18.6,61.4,1020.12,0.08,0,0,0,19.387246
2023/10/05 07:21:00.016,n,273,11.16,7.56,15.84,18.5,61.2,1020.12,0.08,0,0,0,20.777512
2023/10/05 07:22:00.002,n,261,11.88,10.440002,13.32,18.5,61.8,1020.12,0.08,0,0,0,19.538764
2023/10/05 07:23:00.004,n,268,6.84,6.48,7.56,18.5,61.9,1020.12,0.08,0,0,0,18.550606
2023/10/05 07:24:00.006,n,246,11.88,9,15.84,18.5,61.7,1020.12,0.08,0,0,0,19.07898
2023/10/05 07:25:00.008,n,267,18,16.919998,18.359998,18.5,61.8,1020.12,0.08,0,0,0,21.301728
2023/10/05 07:26:00.001,n,292,8.64,6.84,10.08,18.5,62.8,1020.12,0.08,0,0,0,23.404464
2023/10/05 07:27:00.002,n,255,7.56,3.96,8.64,18.5,63.4,1020.12,0.08,0,0,0,25.405694
2023/10/05 07:28:00.001,n,287,11.88,10.8,14.76,18.5,63.2,1020.12,0.08,0,0,0,25.983964
2023/10/05 07:29:00.002,n,262,15.12,12.96,16.919998,18.5,62.5,1020.12,0.08,0,0,0,26.11515
2023/10/05 07:30:00.004,n,271,11.52,10.08,12.6,18.5,63.3,1020.12,0.08,0,0,0,24.616508
2023/10/05 07:31:00.001,n,259,5.4,4.68,6.48,18.5,63.1,1020.12,0.08,0,0,0,24.005012
2023/10/05 07:32:00.002,n,281,12.96,9.36,15.84,18.5,63.1,1020.12,0.08,0,0,0,23.653336
2023/10/05 07:33:00.001,n,245,12.6,11.52,13.68,18.5,62.8,1020.12,0.08,0,0,0,23.27221
2023/10/05 07:34:00.002,n,300,6.84,4.32,9,18.5,64.4,1020.22,0.08,0,0,0,22.890358
2023/10/05 07:35:00.002,n,274,10.440002,9.72,11.16,18.5,64,1020.22,0.08,0,0,0,22.48722
2023/10/05 07:36:00.008,n,241,10.08,7.2,11.52,18.5,64.300004,1020.22,0.08,0,0,0,20.975112
2023/10/05 07:37:00.010,n,277,9.72,9,10.08,18.5,64.699996,1020.22,0.08,0,0,0,20.13359
2023/10/05 07:38:00.015,n,242,18.72,14.04,24.48,18.4,63.7,1020.22,0.08,0,0,0,20.246658
2023/10/05 07:39:00.003,n,265,12.24,11.52,14.04,18.4,63.7,1020.22,0.08,0,0,0,20.875092
2023/10/05 07:40:00.001,n,248,23.04,15.12,25.56,18.3,63.9,1020.22,0.08,0,0,0,22.317544
2023/10/05 07:41:00.001,n,269,19.8,14.76,21.24,18.3,64.199996,1020.32,0.08,0,0,0,23.138236
2023/10/05 07:42:00.001,n,277,15.84,12.96,16.56,18.2,64.800004,1020.32,0.08,0,0,0,24.395676
2023/10/05 07:43:00.002,n,269,17.64,16.2,20.16,18.2,64.4,1020.32,0.08,0,0,0,27.118416
2023/10/05 07:44:00.005,n,274,17.28,14.04,18.72,18.2,65,1020.22,0.08,0,0,0,29.870358
2023/10/05 07:45:00.011,n,280,16.919998,16.2,18,18.2,65.4,1020.22,0.08,0,0,0,31.019992
2023/10/05 07:46:00.002,n,231,6.12,5.4,6.84,18.2,66.300004,1020.22,0.08,0,0,0,30.29663
2023/10/05 07:47:00.007,n,258,8.28,4.68,12.6,18.2,66.6,1020.32,0.08,0,0,0,29.338302
2023/10/05 07:48:00.011,n,241,11.52,9.36,14.04,18.1,67,1020.32,0.08,0,0,0,29.263974
2023/10/05 07:49:00.001,n,276,15.12,8.28,20.16,18.1,67.6,1020.22,0.08,0,0,0,31.326236
2023/10/05 07:50:00.001,n,276,21.599998,19.44,23.4,18,66.300004,1020.22,0.08,0,0,0,31.939354
2023/10/05 07:51:00.002,n,274,14.4,12.96,15.48,17.9,67.8,1020.32,0.08,0,0,0,33.55648
2023/10/05 07:52:00.001,n,266,18,16.919998,22.319998,17.9,67.6,1020.22,0.08,0,0,0,34.0769
2023/10/05 07:53:00.007,n,263,16.56,15.12,18.359998,17.8,67.2,1020.32,0.08,0,0,0,34.098188
