"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/20 04:04:00.001,n,180,0.36,0,0.72,16.6,65.199996,1019.72,0,0,0,0,0.034828
2023/10/20 04:05:00.001,n,192,1.8,0.72,2.52,16.6,64.800004,1019.72,0,0,0,0,0.033112
2023/10/20 04:06:00.001,n,344,0.72,0.36,1.08,16.6,64.9,1019.72,0,0,0,0,0.030479
2023/10/20 04:07:00.005,n,204,1.08,1.08,1.44,16.6,64.9,1019.72,0,0,0,0,0.035706
2023/10/20 04:08:00.001,n,219,0.72,0.36,1.08,16.6,65.1,1019.72,0,0,0,0,0.034828
2023/10/20 04:09:00.008,n,170,0.72,0.36,1.08,16.5,65.199996,1019.72,0,0,0,0,0.032234
2023/10/20 04:10:00.001,n,261,1.08,1.08,1.8,16.5,65.300004,1019.82,0,0,0,0,0.032234
2023/10/20 04:11:00.002,n,230,1.08,0.36,1.8,16.5,65.699996,1019.82,0,0,0,0,0.033951
2023/10/20 04:12:00.012,n,270,2.52,2.16,2.88,16.5,65.6,1019.82,0,0,0,0,0.030479
2023/10/20 04:13:00.002,n,279,2.52,2.16,2.88,16.5,65.6,1019.82,0,0,0,0,0.035706
2023/10/20 04:14:00.001,n,281,3.6,3.24,3.96,16.5,65.6,1019.82,0,0,0,0,0.032234
2023/10/20 04:15:00.005,n,225,1.44,1.08,1.8,16.5,65.699996,1019.82,0,0,0,0,0.030479
2023/10/20 04:16:00.004,n,210,0.72,0.36,2.16,16.5,66.1,1019.82,0,0,0,0,0.033112
2023/10/20 04:17:00.007,n,265,2.16,1.8,2.52,16.5,66.4,1019.82,0,0,0,0,0.032234
2023/10/20 04:18:00.001,n,263,3.96,3.24,4.32,16.5,66.199996,1019.82,0,0,0,0,0.034828
2023/10/20 04:19:00.004,n,265,3.6,3.24,3.96,16.5,65.800004,1019.82,0,0,0,0,0.032234
2023/10/20 04:20:00.009,n,261,0.72,0.36,0.72,16.4,65.800004,1019.82,0,0,0,0,0.032234
2023/10/20 04:21:00.002,n,275,1.8,1.44,2.16,16.4,65.9,1019.82,0,0,0,0,0.030479
2023/10/20 04:22:00.001,n,314,2.16,1.08,2.88,16.4,66.6,1019.82,0,0,0,0,0.032234
2023/10/20 04:23:00.002,n,271,1.8,1.44,2.16,16.4,66.6,1019.82,0,0,0,0,0.032234
2023/10/20 04:24:00.002,n,259,2.52,2.16,3.24,16.4,66.5,1019.82,0,0,0,0,0.033951
2023/10/20 04:25:00.003,n,269,4.68,3.96,5.4,16.4,66.5,1019.92,0,0,0,0,0.030479
2023/10/20 04:26:00.003,n,262,2.88,2.16,3.6,16.4,66.300004,1019.92,0,0,0,0,0.031357
2023/10/20 04:27:00.010,n,236,0.36,0.36,0.72,16.3,66.199996,1019.92,0,0,0,0,0.032234
2023/10/20 04:28:00.008,n,194,2.16,1.44,2.52,16.3,66.4,1019.92,0,0,0,0,0.030479
2023/10/20 04:29:00.005,n,169,5.04,3.96,6.48,16.3,66.5,1019.92,0,0,0,0,0.030479
2023/10/20 04:30:00.010,n,256,1.44,1.08,2.16,16.3,66.5,1019.92,0,0,0,0,0.029602
2023/10/20 04:31:00.005,n,174,2.52,2.16,3.24,16.3,66.6,1020.02,0,0,0,0,0.032234
2023/10/20 04:32:00.007,n,162,2.88,2.52,3.24,16.3,66.5,1020.02,0,0,0,0,0.032234
2023/10/20 04:33:00.002,n,194,2.16,1.44,2.52,16.3,66.6,1020.02,0,0,0,0,0.034828
2023/10/20 04:34:00.002,n,269,1.44,0.72,2.16,16.3,66.5,1020.02,0,0,0,0,0.033112
2023/10/20 04:35:00.001,n,326,2.16,1.08,3.6,16.3,66.699996,1020.02,0,0,0,0,0.034828
2023/10/20 04:36:00.017,n,314,4.32,3.96,5.04,16.3,67.1,1020.02,0,0,0,0,0.0383
2023/10/20 04:37:00.018,n,162,2.52,1.8,3.24,16.3,66.6,1020.02,0,0,0,0,0.036583
2023/10/20 04:38:00.008,n,67,0.72,0.36,1.08,16.200002,66.5,1020.02,0,0,0,0,0.040092
2023/10/20 04:39:00.016,n,204,1.8,1.08,2.88,16.200002,66.6,1020.02,0,0,0,0,0.043526
2023/10/20 04:40:00.002,n,279,2.88,2.52,3.24,16.200002,66.699996,1020.02,0,0,0,0,0.044403
2023/10/20 04:41:00.001,n,306,2.16,0.72,3.6,16.200002,66.9,1020.02,0,0,0,0,0.050507
2023/10/20 04:42:00.001,n,270,2.88,2.88,3.24,16.200002,66.800004,1020.02,0,0,0,0,0.061836
2023/10/20 04:43:00.001,n,340,0.72,0,0.72,16.200002,66.9,1020.02,0,0,0,0,0.07225
2023/10/20 04:44:00.007,n,240,1.8,1.44,2.16,16.200002,67.1,1020.12,0,0,0,0,0.088806
2023/10/20 04:45:00.003,n,278,1.44,0.36,2.52,16.1,67.2,1020.12,0,0,0,0,0.112267
2023/10/20 04:46:00.014,n,256,2.52,2.16,3.24,16.1,67.5,1020.12,0,0,0,0,0.141869
2023/10/20 04:47:00.017,n,264,2.16,1.44,2.52,16.1,67.5,1020.12,0,0,0,0,0.185356
2023/10/20 04:48:00.005,n,271,2.52,0.72,3.6,16.1,67.9,1020.12,0,0,0,0,0.240135
2023/10/20 04:49:00.001,n,193,2.88,1.8,4.32,16.1,67.7,1020.12,0,0,0,0,0.308838
2023/10/20 04:50:00.002,n,262,2.52,1.44,2.88,16.1,67.7,1020.12,0,0,0,0,0.387878
2023/10/20 04:51:00.001,n,342,1.08,1.08,1.8,16.1,68,1020.12,0,0,0,0,0.47039
2023/10/20 04:52:00.013,n,240,1.8,1.8,2.16,16.1,68,1020.12,0,0,0,0,0.558968
2023/10/20 04:53:00.013,n,12,0.72,0.36,0.72,16.1,67.9,1020.12,0,0,0,0,0.654411
2023/10/20 04:54:00.002,n,267,2.52,2.16,2.88,16.1,68,1020.12,0,0,0,0,0.759163
2023/10/20 04:55:00.004,n,276,6.48,6.12,7.2,16.1,67.9,1020.12,0,0,0,0,0.871429
2023/10/20 04:56:00.003,n,253,3.6,2.16,4.32,16.1,67.9,1020.12,0,0,0,0,1.001015
2023/10/20 04:57:00.021,n,266,4.68,3.96,5.04,16.1,67.9,1020.02,0,0,0,0,1.13224
2023/10/20 04:58:00.002,n,273,5.4,5.04,6.12,16,68,1020.02,0,0,0,0,1.269417
2023/10/20 04:59:00.002,n,266,5.76,3.6,6.48,16,68.1,1020.02,0,0,0,0,1.399536
2023/10/20 05:00:00.001,n,248,1.8,1.08,2.16,16,68.3,1020.02,0,0,0,0,1.524391
2023/10/20 05:01:00.005,n,255,5.4,4.68,5.76,16,68.3,1020.02,0,0,0,0,1.658707
2023/10/20 05:02:00.004,n,285,6.84,6.84,7.2,16,68.2,1020.12,0,0,0,0,1.793747
2023/10/20 05:03:00.006,n,254,5.4,4.32,7.2,15.9,68.3,1020.12,0,0,0,0,1.944237
2023/10/20 05:04:00.002,n,245,2.52,0.72,5.4,15.9,68.2,1020.12,0,0,0,0,2.110329
2023/10/20 05:05:00.002,n,269,5.04,4.32,5.76,15.9,68,1020.12,0,0,0,0,2.301026
2023/10/20 05:06:00.017,n,272,5.04,4.32,5.4,15.9,68.4,1020.12,0,0,0,0,2.514
2023/10/20 05:07:00.001,n,298,2.88,2.52,3.24,15.9,68.4,1020.22,0,0,0,0,2.74662
2023/10/20 05:08:00.002,n,289,3.6,2.52,3.96,15.9,69,1020.22,0,0,0,0,2.969437
2023/10/20 05:09:00.003,n,232,3.96,3.24,4.68,15.9,68.8,1020.22,0,0,0,0,3.21003
2023/10/20 05:10:00.004,n,259,5.4,4.68,6.84,15.9,68.1,1020.22,0,0,0,0,3.608894
2023/10/20 05:11:00.010,n,255,4.32,3.6,4.68,15.9,68,1020.22,0,0,0,0,4.359246
2023/10/20 05:12:00.010,n,258,3.6,3.24,4.32,15.8,68,1020.32,0,0,0,0,5.82386
2023/10/20 05:13:00.012,n,266,3.6,2.88,3.96,15.8,68.1,1020.32,0,0,0,0,8.173294
2023/10/20 05:14:00.001,n,221,1.44,1.08,1.8,15.8,68.3,1020.32,0,0,0,0,11.252748
2023/10/20 05:15:00.004,n,271,3.6,2.88,4.32,15.8,68,1020.32,0,0,0,0,15.471306
2023/10/20 05:16:00.001,n,266,3.6,3.24,4.32,15.8,68,1020.32,0,0,0,0,27.42176
2023/10/20 05:17:00.002,n,254,5.4,4.68,6.48,15.9,67.9,1020.32,0,0,0,0,55.54846
2023/10/20 05:18:00.004,n,271,7.92,6.12,10.440002,15.9,67.8,1020.32,0,0,0,0,83.613168
2023/10/20 05:19:00.002,n,242,2.88,2.52,3.24,15.9,68,1020.32,0,0,0,0,70.65788
2023/10/20 05:20:00.007,n,308,4.32,3.6,5.04,15.9,68.4,1020.32,0,0,0,0,96.127152
2023/10/20 05:21:00.001,n,225,1.44,0.36,2.16,16,68.1,1020.32,0,0,0,0,39.589368
2023/10/20 05:22:00.001,n,249,1.8,0.72,2.52,16,68,1020.32,0,0,0,0,33.625012
2023/10/20 05:23:00.006,n,282,9.36,9,9.72,16,67.5,1020.32,0,0,0,0,33.418006
2023/10/20 05:24:00.024,n,261,5.76,3.96,6.48,16,67.4,1020.32,0,0,0,0,39.44248
2023/10/20 05:25:00.003,n,266,11.88,11.52,12.24,16,67.5,1020.32,0,0,0,0,60.255832
2023/10/20 05:26:00.002,n,268,5.76,5.4,6.48,16,67.5,1020.32,0,0,0,0,116.9082
2023/10/20 05:27:00.005,n,273,4.32,3.6,5.04,16,67.5,1020.32,0,0,0,0,147.56732
2023/10/20 05:28:00.001,n,230,5.4,5.04,6.12,16,67.5,1020.42,0,0,0,0,131.34144
2023/10/20 05:29:00.009,n,292,4.32,3.6,5.04,16,67.7,1020.42,0,0,0,0,192.47698
2023/10/20 05:30:00.012,n,259,4.68,3.96,6.12,16,67.6,1020.42,0,0,0,0,230.18542
2023/10/20 05:31:00.002,n,278,7.56,6.84,8.28,16,67.8,1020.42,0,0,0,0,256.32038
2023/10/20 05:32:00.016,n,266,2.52,1.44,3.6,16.1,67.8,1020.42,0,0,0,0,345.95844
2023/10/20 05:33:00.016,n,279,3.6,2.88,3.96,16.1,67.9,1020.42,0,0,0,0,360.05328
2023/10/20 05:34:00.004,n,270,3.24,2.88,3.6,16.1,67.6,1020.52,0,0,0,0,376.82568
2023/10/20 05:35:00.004,n,259,3.6,2.88,3.96,16.1,67.6,1020.52,0,0,0,0,388.09064
2023/10/20 05:36:00.001,n,227,3.96,2.88,5.04,16.1,67.5,1020.52,0,0,0,0,399.27136
2023/10/20 05:37:00.002,n,243,2.88,0.72,5.04,16.200002,67.4,1020.52,0,0,0,0,409.88904
2023/10/20 05:38:00.001,n,303,1.08,0.36,1.8,16.200002,67.6,1020.52,0,0,0,0,413.59996
2023/10/20 05:39:00.001,n,285,4.68,3.96,5.4,16.200002,67.4,1020.52,0,0,0,0,376.5138
2023/10/20 05:40:00.004,n,220,2.88,2.16,3.96,16.200002,67.1,1020.52,0,0,0,0,303.77514
2023/10/20 05:41:00.006,n,271,2.16,1.8,2.88,16.3,68,1020.52,0,0,0,0,240.52198
2023/10/20 05:42:00.009,n,343,2.16,0.72,2.52,16.3,68.2,1020.52,0,0,0,0,189.19934
2023/10/20 05:43:00.002,n,247,5.4,4.32,6.84,16.4,67.8,1020.52,0,0,0,0,104.60296
2023/10/20 05:44:00.002,n,269,6.84,6.12,7.56,16.4,67,1020.52,0,0,0,0,75.39684
2023/10/20 05:45:00.001,n,274,4.32,1.8,5.04,16.3,66.9,1020.52,0,0,0,0,82.536944
2023/10/20 05:46:00.005,n,271,3.6,3.24,4.32,16.3,66.9,1020.52,0,0,0,0,116.82524
2023/10/20 05:47:00.006,n,269,2.88,2.88,3.6,16.3,67,1020.52,0,0,0,0,142.34648
2023/10/20 05:48:00.008,n,294,3.96,3.24,5.04,16.3,66.9,1020.52,0,0,0,0,142.82412
2023/10/20 05:49:00.011,n,219,3.6,2.88,5.04,16.3,67.1,1020.52,0,0,0,0,186.1969
2023/10/20 05:50:00.015,n,307,2.16,1.08,2.52,16.3,67.2,1020.62,0,0,0,0,209.32586
2023/10/20 05:51:00.002,n,282,3.6,2.52,4.68,16.4,67.4,1020.62,0,0,0,0,270.44372
2023/10/20 05:52:00.002,n,171,4.68,3.24,6.12,16.4,67,1020.62,0,0,0,0,419.60968
2023/10/20 05:53:00.001,n,208,1.08,0.72,1.44,16.4,66.9,1020.62,0,0,0,0,512.30012
2023/10/20 05:54:00.001,n,266,3.96,3.6,4.68,16.5,66.9,1020.62,0,0,0,0,507.59276
2023/10/20 05:55:00.002,n,285,1.44,0.72,1.8,16.5,66.9,1020.62,0,0,0,0,453.27056
2023/10/20 05:56:00.001,n,264,1.8,1.44,2.52,16.6,66.6,1020.62,0,0,0,0,452.87536
2023/10/20 05:57:00.001,n,290,4.32,3.6,5.4,16.6,66.9,1020.62,0,0,0,0,472.05596
2023/10/20 05:58:00.006,n,283,1.08,0.72,1.44,16.6,66.9,1020.62,0,0,0,0,471.58844
2023/10/20 05:59:00.007,n,275,3.6,2.52,4.32,16.700002,66.9,1020.62,0,0,0,0,510.25056
2023/10/20 06:00:00.010,n,272,1.08,0.72,1.44,16.700002,66.9,1020.62,0,0,0,0,552.55644
2023/10/20 06:01:00.001,n,132,1.44,0.36,2.52,16.700002,66.800004,1020.62,0,0,0,0,557.16064
2023/10/20 06:02:00.001,n,150,2.52,1.8,3.6,16.8,66.6,1020.72,0,0,0,0,557.1826
2023/10/20 06:03:00.001,n,187,1.08,0.36,1.44,16.8,66.300004,1020.72,0,0,0,0,558.9264
2023/10/20 06:04:00.001,n,241,2.52,2.16,2.88,16.9,66.300004,1020.72,0,0,0,0,561.86736
2023/10/20 06:05:00.002,n,176,8.28,3.6,11.16,16.9,65.4,1020.72,0,0,0,0,562.84392
2023/10/20 06:06:00.001,n,253,2.88,1.8,3.24,16.9,65.5,1020.72,0,0,0,0,565.49804
2023/10/20 06:07:00.003,n,295,3.96,2.52,5.76,16.9,65.699996,1020.72,0,0,0,0,568.55712
2023/10/20 06:08:00.002,n,268,6.84,5.04,8.64,17,65.6,1020.82,0,0,0,0,569.73388
2023/10/20 06:09:00.012,n,206,2.52,2.16,2.52,16.9,65.5,1020.82,0,0,0,0,573.19212
2023/10/20 06:10:00.002,n,223,2.16,1.44,2.52,16.9,65.5,1020.82,0,0,0,0,575.06224
2023/10/20 06:11:00.005,n,283,5.76,5.04,6.84,17,65.9,1020.82,0,0,0,0,574.16992
2023/10/20 06:12:00.006,n,265,5.4,3.96,5.76,17,65.5,1020.82,0,0,0,0,566.25728
2023/10/20 06:13:00.005,n,291,6.84,6.12,7.56,17,65.4,1020.82,0,0,0,0,574.43812
2023/10/20 06:14:00.008,n,280,5.04,4.32,5.76,17,65.199996,1020.82,0,0,0,0,562.95128
2023/10/20 06:15:00.009,n,285,3.24,2.88,3.6,17.1,65.1,1020.92,0,0,0,0,570.6286
2023/10/20 06:16:00.013,n,293,6.48,5.04,7.56,17.1,64.800004,1020.92,0,0,0,0,579.3246
2023/10/20 06:17:00.015,n,286,6.84,6.12,7.56,17.2,64.699996,1020.92,0,0,0,0,585.32068
2023/10/20 06:18:00.002,n,337,2.52,1.8,2.88,17.2,64.699996,1020.92,0,0,0,0,588.76732
2023/10/20 06:19:00.001,n,268,5.4,4.68,6.48,17.3,64.1,1020.92,0,0,0,0,594.71796
2023/10/20 06:20:00.002,n,314,4.32,2.88,5.4,17.3,64.300004,1020.92,0,0,0,0,594.45672
2023/10/20 06:21:00.001,n,281,7.2,6.12,8.28,17.3,64.800004,1020.92,0,0,0,0,597.224
2023/10/20 06:22:00.002,n,293,1.08,0.36,1.8,17.3,64.1,1020.92,0,0,0,0,596.74632
2023/10/20 06:23:00.001,n,199,2.16,1.8,2.88,17.3,64.199996,1020.92,0,0,0,0,597.45556
2023/10/20 06:24:00.002,n,132,3.6,3.6,4.32,17.4,63.7,1020.82,0,0,0,0,599.92116
2023/10/20 06:25:00.013,n,291,3.96,3.24,5.04,17.4,63.8,1020.92,0,0,0,0,598.20116
2023/10/20 06:26:00.015,n,285,7.2,1.08,8.64,17.4,63.6,1020.92,0,0,0,0,597.4922
2023/10/20 06:27:00.018,n,222,5.76,5.04,6.12,17.5,63.4,1020.92,0,0,0,0,597.96948
2023/10/20 06:28:00.003,n,292,4.32,3.6,5.04,17.5,64,1020.92,0,0,0,0,601.38012
2023/10/20 06:29:00.001,n,266,5.76,4.68,6.48,17.5,63.5,1020.92,0,0,0,0,599.90504
2023/10/20 06:30:00.005,n,173,3.96,2.52,4.68,17.5,63.4,1020.92,0,0,0,0,602.2552
2023/10/20 06:31:00.008,n,297,2.16,1.08,3.24,17.5,63.4,1020.92,0,0,0,0,603.2116
2023/10/20 06:32:00.005,n,205,3.6,1.08,7.56,17.5,63.2,1020.92,0,0,0,0,607.29088
2023/10/20 06:33:00.006,n,287,12.6,11.16,13.68,17.5,62.8,1020.92,0,0,0,0,607.83992
2023/10/20 06:34:00.009,n,136,2.16,1.44,2.88,17.5,63.5,1020.92,0,0,0,0,610.516
2023/10/20 06:35:00.012,n,269,7.2,4.32,9,17.6,62.8,1020.92,0,0,0,0,610.47296
2023/10/20 06:36:00.014,n,95,2.52,1.8,4.32,17.6,62.8,1020.92,0,0,0,0,609.21808
2023/10/20 06:37:00.001,n,249,8.28,5.4,9.72,17.6,63,1021.02,0,0,0,0,612.8564
2023/10/20 06:38:00.002,n,207,2.88,2.16,3.24,17.6,63.1,1021.02,0,0,0,0,610.42232
2023/10/20 06:39:00.005,n,253,5.76,4.32,6.48,17.6,63.1,1021.02,0,0,0,0,611.07264
2023/10/20 06:40:00.007,n,243,9.36,4.68,11.16,17.6,62.7,1021.02,0,0,0,0,618.38588
2023/10/20 06:41:00.011,n,267,7.56,5.76,9.72,17.6,62.7,1021.02,0,0,0,0,617.49964
2023/10/20 06:42:00.001,n,283,8.28,6.84,9,17.6,62.7,1021.02,0,0,0,0,613.66356
2023/10/20 06:43:00.001,n,266,10.8,7.92,13.32,17.7,62.9,1021.02,0,0,0,0,615.27336
2023/10/20 06:44:00.008,n,235,8.28,4.68,10.08,17.7,62.6,1021.02,0,0,0,0,618.20552
2023/10/20 06:45:00.008,n,247,7.2,4.32,9.72,17.7,62.6,1021.02,0,0,0,0,615.11528
2023/10/20 06:46:00.001,n,260,7.56,7.2,7.92,17.6,62.6,1021.02,0,0,0,0,614.20252
2023/10/20 06:47:00.001,n,249,6.12,5.4,7.2,17.6,62.7,1021.02,0,0,0,0,614.05876
2023/10/20 06:48:00.002,n,303,5.04,4.32,5.76,17.6,63.7,1021.02,0,0,0,0,617.24756
2023/10/20 06:49:00.003,n,225,3.96,3.24,4.32,17.7,63.3,1021.02,0,0,0,0,611.20232
2023/10/20 06:50:00.006,n,261,8.28,5.04,11.16,17.7,62.8,1021.02,0,0,0,0,614.6844
2023/10/20 06:51:00.010,n,249,6.48,6.12,7.2,17.8,62.7,1021.02,0,0,0,0,614.70796
2023/10/20 06:52:00.001,n,223,11.16,9.36,13.68,17.8,62.4,1021.02,0,0,0,0,611.0034
2023/10/20 06:53:00.002,n,279,13.32,11.52,14.4,17.8,62.2,1021.02,0,0,0,0,618.01424
2023/10/20 06:54:00.004,n,295,7.56,6.48,7.92,17.8,62.8,1021.12,0,0,0,0,620.00824
2023/10/20 06:55:00.001,n,263,6.12,3.24,6.84,17.8,62.4,1021.12,0,0,0,0,609.42504
2023/10/20 06:56:00.002,n,250,9.36,6.48,11.52,17.9,62.3,1021.12,0,0,0,0,612.29216
2023/10/20 06:57:00.001,n,275,5.76,4.32,6.84,17.9,62.2,1021.12,0,0,0,0,604.39024
2023/10/20 06:58:00.002,n,269,5.76,4.68,6.84,17.9,62.1,1021.12,0,0,0,0,598.67432
2023/10/20 06:59:00.002,n,270,5.04,4.32,5.4,17.9,62.4,1021.12,0,0,0,0,606.59576
2023/10/20 07:00:00.002,n,268,5.04,1.8,6.12,18,62,1021.12,0,0,0,0,605.71412
2023/10/20 07:01:00.013,n,260,6.12,4.32,7.2,18,62.6,1021.12,0,0,0,0,608.71828
2023/10/20 07:02:00.015,n,261,6.12,5.04,7.2,18.1,62,1021.12,0,0,0,0,605.22948
2023/10/20 07:03:00.017,n,269,3.24,2.16,3.96,18.1,62.2,1021.12,0,0,0,0,603.53636
2023/10/20 07:04:00.003,n,254,3.96,2.88,5.04,18.2,62,1021.22,0,0,0,0,606.61744
2023/10/20 07:05:00.001,n,241,6.12,4.68,7.92,18.3,61.4,1021.12,0,0,0,0,602.0224
2023/10/20 07:06:00.001,n,239,6.12,5.4,7.92,18.3,61.1,1021.12,0,0,0,0,606.64612
2023/10/20 07:07:00.001,n,292,7.92,6.84,8.64,18.4,61.6,1021.12,0,0,0,0,601.1062
2023/10/20 07:08:00.001,n,273,7.56,6.48,7.92,18.4,61.1,1021.12,0,0,0,0,599.6264
2023/10/20 07:09:00.010,n,278,3.24,2.16,4.32,18.5,61,1021.12,0,0,0,0,597.61684
2023/10/20 07:10:00.173,n,258,4.68,3.96,6.12,18.5,60.6,1021.12,0,0,0,0,601.318
2023/10/20 07:11:00.015,n,246,5.76,5.04,6.48,18.6,61.3,1021.22,0,0,0,0,596.94392
2023/10/20 07:12:00.002,n,269,9,8.28,10.440002,18.7,60.5,1021.12,0,0,0,0,601.12788
2023/10/20 07:13:00.002,n,328,1.44,0.36,3.24,18.7,60.4,1021.12,0,0,0,0,598.14476
2023/10/20 07:14:00.001,n,281,5.76,4.68,6.84,18.8,60.3,1021.12,0,0,0,0,594.32916
2023/10/20 07:15:00.001,n,320,3.96,2.88,6.12,18.8,59.6,1021.12,0,0,0,0,592.2036
2023/10/20 07:16:00.002,n,287,9,5.76,12.24,18.9,59.6,1021.12,0,0,0,0,591.7022
2023/10/20 07:17:00.005,n,289,3.24,1.8,4.32,19,59.6,1021.12,0,0,0,0,591.04588
2023/10/20 07:18:00.009,n,220,6.12,5.04,7.56,19,59.2,1021.12,0,0,0,0,588.55872
2023/10/20 07:19:00.008,n,198,5.04,3.96,6.48,19,58.8,1021.12,0,0,0,0,588.15132
2023/10/20 07:20:00.012,n,268,6.48,4.68,7.2,19,58.9,1021.02,0,0,0,0,587.54704
2023/10/20 07:21:00.013,n,150,8.64,5.04,16.56,19.1,58.9,1021.02,0,0,0,0,584.81116
2023/10/20 07:22:00.002,n,213,4.32,2.88,10.8,19.1,58.7,1021.02,0,0,0,0,583.60512
2023/10/20 07:23:00.002,n,289,8.64,7.56,10.8,19.2,58.7,1021.02,0,0,0,0,583.51812
2023/10/20 07:24:00.007,n,290,7.2,6.48,7.56,19.3,59.1,1021.12,0,0,0,0,579.3116
2023/10/20 07:25:00.009,n,150,3.6,1.8,6.84,19.4,57.9,1021.02,0,0,0,0,578.24712
2023/10/20 07:26:00.001,n,261,5.04,4.68,5.76,19.4,58.2,1021.12,0,0,0,0,586.89124
2023/10/20 07:27:00.005,n,267,6.48,5.76,7.2,19.4,57.6,1021.12,0,0,0,0,577.73628
2023/10/20 07:28:00.009,n,264,5.4,2.16,7.56,19.3,57.9,1021.02,0,0,0,0,573.42116
2023/10/20 07:29:00.010,n,204,2.52,1.8,5.76,19.4,58.3,1021.02,0,0,0,0,573.97716
2023/10/20 07:30:00.014,n,272,6.12,6.12,6.84,19.4,57.7,1021.02,0,0,0,0,571.89284
2023/10/20 07:31:00.001,n,285,5.4,2.88,6.48,19.4,58.1,1021.02,0,0,0,0,571.07616
2023/10/20 07:32:00.002,n,292,8.64,7.92,10.08,19.4,57.8,1021.02,0,0,0,0,569.084
2023/10/20 07:33:00.005,n,102,1.8,1.08,6.48,19.5,57.8,1021.02,0,0,0,0,566.584
2023/10/20 07:34:00.008,n,180,2.16,1.08,2.88,19.6,58.1,1021.02,0,0,0,0,564.10228
2023/10/20 07:35:00.001,n,280,7.92,6.48,8.64,19.7,57.5,1020.92,0,0,0,0,563.7654
2023/10/20 07:36:00.002,n,262,6.12,5.4,7.2,19.8,57.2,1020.92,0,0,0,0,562.18128
2023/10/20 07:37:00.014,n,275,5.76,5.4,6.48,19.8,56.9,1020.92,0,0,0,0,563.83104
2023/10/20 07:38:00.016,n,258,7.2,6.12,8.28,19.8,56.5,1020.92,0,0,0,0,559.50792
2023/10/20 07:39:00.017,n,253,5.4,4.68,5.76,19.8,56.3,1020.92,0,0,0,0,556.77356
2023/10/20 07:40:00.002,n,186,10.440002,5.76,12.96,19.8,56.6,1020.92,0,0,0,0,555.8078
2023/10/20 07:41:00.002,n,159,10.08,6.48,14.76,19.7,56.5,1020.92,0,0,0,0,552.07764
2023/10/20 07:42:00.001,n,102,2.88,1.08,3.96,19.7,56.8,1020.92,0,0,0,0,548.16192
2023/10/20 07:43:00.001,n,169,11.52,8.28,15.48,19.8,56.5,1020.92,0,0,0,0,545.54292
2023/10/20 07:44:00.002,n,228,3.6,2.88,4.68,19.8,56.9,1020.92,0,0,0,0,546.5982
2023/10/20 07:45:00.007,n,176,10.8,7.56,14.04,19.9,56.1,1020.92,0,0,0,0,545.48372
2023/10/20 07:46:00.009,n,226,1.8,1.44,2.16,20,56.4,1020.92,0,0,0,0,541.58876
2023/10/20 07:47:00.004,n,278,2.52,1.8,3.6,20.1,56.5,1020.92,0,0,0,0,543.14148
2023/10/20 07:48:00.009,n,279,5.4,5.04,6.12,20.1,56.5,1021.02,0,0,0,0,541.13892
2023/10/20 07:49:00.001,n,217,8.64,7.56,9.72,20.1,55.7,1021.02,0,0,0,0,538.07768
2023/10/20 07:50:00.003,n,291,6.48,5.4,8.28,20.1,55.8,1021.02,0,0,0,0,538.59436
2023/10/20 07:51:00.006,n,263,10.08,5.76,11.52,20.1,55.8,1021.02,0,0,0,0,539.13332
2023/10/20 07:52:00.001,n,285,5.4,2.16,9,20,55.9,1021.02,0,0,0,0,531.14836
2023/10/20 07:53:00.003,n,232,12.24,10.440002,14.04,20.1,56,1021.02,0,0,0,0,532.32392
2023/10/20 07:54:00.006,n,292,6.12,5.4,6.48,20.1,56.4,1021.02,0,0,0,0,530.12024
2023/10/20 07:55:00.010,n,245,5.76,2.88,6.84,20.1,56.2,1021.02,0,0,0,0,526.04004
2023/10/20 07:56:00.007,n,8,1.44,0.36,2.88,20.1,56.3,1021.02,0,0,0,0,520.67384
2023/10/20 07:57:00.010,n,278,4.32,3.96,5.04,20.2,55.7,1021.02,0,0,0,0,517.57692
2023/10/20 07:58:00.002,n,257,3.24,1.8,3.6,20.3,56.1,1021.02,0,0,0,0,518.63464
2023/10/20 07:59:00.002,n,251,6.84,6.48,7.56,20.4,55.6,1021.02,0,0,0,0,516.14564
2023/10/20 08:00:00.001,n,176,6.48,3.6,9,20.4,55.4,1021.02,0,0,0,0,511.6974
2023/10/20 08:01:00.001,n,218,7.56,4.68,11.88,20.5,55.1,1021.02,0,0,0,0,512.9178
2023/10/20 08:02:00.002,n,276,8.64,7.2,9.36,20.5,55,1021.02,0,0,0,0,513.21532
2023/10/20 08:03:00.001,n,259,5.4,1.44,6.48,20.5,55.2,1021.02,0,0,0,0,507.1118
2023/10/20 08:04:00.002,n,231,3.6,2.52,5.04,20.5,55.6,1021.02,0,0,0,0,503.78508
2023/10/20 08:05:00.010,n,256,4.32,1.44,8.64,20.6,55.5,1021.02,0,0,0,0,505.43972
2023/10/20 08:06:00.008,n,218,6.48,5.4,7.2,20.7,55.3,1021.02,0,0,0,0,499.19492
