"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/01 04:04:00.001,n,156,0.36,0.36,0.72,16.9,75.3,1023.22,0,0,0,0,0.028763
2023/10/01 04:05:00.002,n,238,1.8,1.44,2.16,16.9,75.2,1023.22,0,0,0,0,0.029602
2023/10/01 04:06:00.005,n,240,2.52,2.52,2.88,16.9,75.1,1023.22,0,0,0,0,0.027008
2023/10/01 04:07:00.016,n,235,2.16,1.44,2.52,16.9,75.3,1023.22,0,0,0,0,0.030479
2023/10/01 04:08:00.002,n,265,3.96,3.6,3.96,16.9,75.3,1023.22,0,0,0,0,0.027008
2023/10/01 04:09:00.010,n,266,5.04,4.68,5.4,16.9,75.3,1023.22,0,0,0,0,0.029602
2023/10/01 04:10:00.008,n,257,3.24,2.16,4.32,16.8,75.9,1023.22,0,0,0,0,0.027847
2023/10/01 04:11:00.010,n,311,3.6,2.52,4.68,16.9,76,1023.22,0,0,0,0,0.026131
2023/10/01 04:12:00.007,n,268,3.24,2.52,3.6,16.8,75.7,1023.22,0,0,0,0,0.028763
2023/10/01 04:13:00.001,n,269,5.04,4.32,6.12,16.8,76.1,1023.22,0,0,0,0,0.027847
2023/10/01 04:14:00.004,n,189,0.72,0.36,1.44,16.8,76.2,1023.22,0,0,0,0,0.027847
2023/10/01 04:15:00.004,n,214,0.72,0.36,1.44,16.8,75.9,1023.22,0,0,0,0,0.026131
2023/10/01 04:16:00.002,n,245,2.52,2.16,2.52,16.700002,75.7,1023.22,0,0,0,0,0.024414
2023/10/01 04:17:00.002,n,168,1.08,0.72,1.8,16.700002,75.9,1023.22,0,0,0,0,0.028763
2023/10/01 04:18:00.013,n,171,1.44,1.08,2.16,16.700002,76,1023.22,0,0,0,0,0.030479
2023/10/01 04:19:00.001,n,151,1.08,0.72,1.44,16.6,76,1023.22,0,0,0,0,0.025253
2023/10/01 04:20:00.015,n,95,1.8,1.44,1.8,16.6,76,1023.22,0,0,0,0,0.029602
2023/10/01 04:21:00.002,n,223,0.36,0.36,0.72,16.6,76.4,1023.22,0,0,0,0,0.025253
2023/10/01 04:22:00.002,n,65,2.16,1.8,2.16,16.700002,76.1,1023.22,0,0,0,0,0.027847
2023/10/01 04:23:00.002,n,71,2.16,0.36,3.96,16.6,75.9,1023.22,0,0,0,0,0.026131
2023/10/01 04:24:00.002,n,169,0.36,0,0.72,16.6,75.8,1023.22,0,0,0,0,0.025253
2023/10/01 04:25:00.002,n,231,1.08,0.72,2.16,16.6,75.8,1023.32,0,0,0,0,0.022621
2023/10/01 04:26:00.001,n,226,3.6,3.24,4.32,16.6,75.8,1023.32,0,0,0,0,0.021782
2023/10/01 04:27:00.003,n,229,3.6,3.24,4.32,16.5,75.9,1023.32,0,0,0,0,0.023499
2023/10/01 04:28:00.010,n,152,2.16,1.08,3.24,16.5,76.5,1023.32,0,0,0,0,0.023499
2023/10/01 04:29:00.005,n,203,0.72,0.36,1.08,16.6,76.7,1023.32,0,0,0,0,0.022621
2023/10/01 04:30:00.008,n,215,2.16,1.44,2.88,16.6,76.5,1023.32,0,0,0,0,0.020027
2023/10/01 04:31:00.001,n,294,3.6,2.16,4.32,16.6,76.6,1023.32,0,0,0,0,0.020027
2023/10/01 04:32:00.002,n,105,1.08,0.72,1.08,16.6,76.7,1023.42,0,0,0,0,0.020027
2023/10/01 04:33:00.001,n,227,2.52,1.44,3.6,16.6,76.8,1023.42,0,0,0,0,0.020027
2023/10/01 04:34:00.001,n,211,1.08,0.36,1.44,16.6,76.9,1023.42,0,0,0,0,0.021782
2023/10/01 04:35:00.010,n,166,0.72,0.36,1.44,16.6,76.8,1023.42,0,0,0,0,0.021782
2023/10/01 04:36:00.008,n,236,0.72,0.36,1.44,16.6,76.7,1023.42,0,0,0,0,0.020027
2023/10/01 04:37:00.001,n,243,1.08,0.36,1.8,16.6,76.6,1023.42,0,0,0,0,0.018272
2023/10/01 04:38:00.005,n,325,0.72,0.36,1.08,16.6,76.6,1023.42,0,0,0,0,0.027847
2023/10/01 04:39:00.012,n,223,1.08,0.36,1.8,16.5,76.7,1023.42,0,0,0,0,0.033951
2023/10/01 04:40:00.001,n,19,0.72,0.36,1.08,16.6,76.9,1023.42,0,0,0,0,0.027847
2023/10/01 04:41:00.011,n,209,1.44,1.08,1.8,16.6,76.9,1023.42,0,0,0,0,0.028725
2023/10/01 04:42:00.001,n,299,1.08,0.72,3.24,16.6,76.7,1023.52,0,0,0,0,0.029564
2023/10/01 04:43:00.002,n,247,2.52,2.16,3.24,16.5,76.6,1023.52,0,0,0,0,0.033951
2023/10/01 04:44:00.002,n,259,2.52,1.8,2.52,16.5,76.8,1023.52,0,0,0,0,0.030441
2023/10/01 04:45:00.001,n,263,3.6,3.24,4.68,16.5,77.2,1023.52,0,0,0,0,0.033951
2023/10/01 04:46:00.002,n,297,0.72,0.36,1.08,16.5,77,1023.52,0,0,0,0,0.031319
2023/10/01 04:47:00.011,n,246,4.32,3.24,5.4,16.5,76.8,1023.52,0,0,0,0,0.033073
2023/10/01 04:48:00.016,n,282,2.52,1.8,2.88,16.5,76.8,1023.52,0,0,0,0,0.033073
2023/10/01 04:49:00.002,n,259,2.88,1.8,3.24,16.4,76.9,1023.52,0,0,0,0,0.032196
2023/10/01 04:50:00.002,n,244,1.08,0.36,1.44,16.4,77,1023.52,0,0,0,0,0.031319
2023/10/01 04:51:00.001,n,258,2.88,2.16,3.6,16.4,77.2,1023.52,0,0,0,0,0.031319
2023/10/01 04:52:00.003,n,257,2.52,2.16,3.24,16.4,77.1,1023.52,0,0,0,0,0.033951
2023/10/01 04:53:00.007,n,194,1.8,0.72,2.52,16.3,77,1023.52,0,0,0,0,0.03479
2023/10/01 04:54:00.009,n,236,0.72,0.36,1.08,16.3,77.1,1023.52,0,0,0,0,0.03479
2023/10/01 04:55:00.011,n,201,2.52,1.44,3.24,16.3,76.7,1023.52,0,0,0,0,0.03479
2023/10/01 04:56:00.005,n,187,2.88,1.44,3.96,16.3,76.7,1023.52,0,0,0,0,0.039139
2023/10/01 04:57:00.006,n,336,2.52,2.16,3.24,16.200002,76.7,1023.52,0,0,0,0,0.039139
2023/10/01 04:58:00.002,n,145,3.24,1.44,3.96,16.200002,76.7,1023.62,0,0,0,0,0.040932
2023/10/01 04:59:00.001,n,93,3.24,1.44,4.68,16.200002,76.8,1023.62,0,0,0,0,0.04612
2023/10/01 05:00:00.002,n,167,2.52,2.16,2.88,16.200002,76.6,1023.62,0,0,0,0,0.049591
2023/10/01 05:01:00.002,n,227,2.16,2.16,2.88,16.200002,76.7,1023.62,0,0,0,0,0.05394
2023/10/01 05:02:00.010,n,188,0.36,0,0.36,16.200002,76.8,1023.62,0,0,0,0,0.059166
2023/10/01 05:03:00.008,n,45,0.72,0.72,1.08,16.200002,76.7,1023.62,0,0,0,0,0.071373
2023/10/01 05:04:00.002,n,326,2.88,1.44,3.6,16.200002,76.6,1023.62,0,0,0,0,0.086174
2023/10/01 05:05:00.003,n,191,0.72,0.72,1.08,16.200002,76.5,1023.62,0,0,0,0,0.109673
2023/10/01 05:06:00.019,n,199,2.88,2.52,3.24,16.200002,76.3,1023.72,0,0,0,0,0.135765
2023/10/01 05:07:00.004,n,233,1.8,0.72,2.52,16.200002,76.4,1023.72,0,0,0,0,0.176659
2023/10/01 05:08:00.001,n,243,1.08,0.72,1.44,16.200002,76.4,1023.72,0,0,0,0,0.227089
2023/10/01 05:09:00.001,n,250,2.52,2.16,2.88,16.200002,76.8,1023.72,0,0,0,0,0.298386
2023/10/01 05:10:00.001,n,247,1.08,0.36,1.44,16.200002,76.8,1023.72,0,0,0,0,0.385284
2023/10/01 05:11:00.002,n,316,0.36,0,0.72,16.200002,76.8,1023.72,0,0,0,0,0.493851
2023/10/01 05:12:00.010,n,253,0.36,0,0.72,16.200002,76.6,1023.72,0,0,0,0,0.621414
2023/10/01 05:13:00.014,n,185,1.8,0.36,2.52,16.200002,76.6,1023.72,0,0,0,0,0.770531
2023/10/01 05:14:00.001,n,180,0.36,0.36,0.72,16.200002,76.6,1023.72,0,0,0,0,0.931473
2023/10/01 05:15:00.002,n,113,1.44,1.44,1.8,16.1,76.5,1023.72,0,0,0,0,1.10096
2023/10/01 05:16:00.001,n,121,2.52,1.44,2.88,16.1,76.6,1023.82,0,0,0,0,1.271133
2023/10/01 05:17:00.005,n,180,1.8,1.08,2.16,16.1,76.7,1023.82,0,0,0,0,1.437721
2023/10/01 05:18:00.001,n,225,0.72,0.36,1.08,16.1,76.9,1023.82,0,0,0,0,1.597176
2023/10/01 05:19:00.002,n,137,1.08,0.72,1.44,16.1,77.1,1023.82,0,0,0,0,1.74614
2023/10/01 05:20:00.001,n,120,1.44,0.72,1.8,16.1,77,1023.82,0,0,0,0,1.894112
2023/10/01 05:21:00.004,n,191,1.44,1.08,1.44,16.1,77,1023.82,0,0,0,0,2.016029
2023/10/01 05:22:00.001,n,175,1.08,0.72,1.44,16.1,77,1023.82,0,0,0,0,2.15107
2023/10/01 05:23:00.017,n,219,0.72,0.36,1.44,16.1,77.2,1023.82,0,0,0,0,2.285423
2023/10/01 05:24:00.002,n,248,1.8,0.72,2.88,16.1,77.3,1023.82,0,0,0,0,2.417946
2023/10/01 05:25:00.001,n,236,1.08,0.72,1.44,16.1,77.6,1023.82,0,0,0,0,2.557297
2023/10/01 05:26:00.002,n,218,0.36,0,0.72,16.1,77.8,1023.82,0,0,0,0,2.734604
2023/10/01 05:27:00.001,n,310,1.08,0.72,1.8,16.200002,77.7,1023.82,0,0,0,0,2.922897
2023/10/01 05:28:00.001,n,255,1.8,1.08,2.52,16.200002,77.6,1023.82,0,0,0,0,3.133431
2023/10/01 05:29:00.002,n,267,5.4,4.68,5.76,16.200002,77.3,1023.92,0,0,0,0,3.354073
2023/10/01 05:30:00.005,n,247,2.88,2.52,3.24,16.1,77.4,1023.92,0,0,0,0,3.627892
2023/10/01 05:31:00.008,n,215,1.08,0.36,1.8,16.1,77.6,1023.92,0,0,0,0,3.986702
2023/10/01 05:32:00.012,n,282,5.4,3.6,6.84,16.1,77.7,1023.92,0,0,0,0,4.366265
2023/10/01 05:33:00.008,n,263,5.04,3.96,5.4,16.1,77.8,1023.92,0,0,0,0,4.805031
2023/10/01 05:34:00.002,n,281,5.04,5.04,5.76,16.1,78,1023.92,0,0,0,0,5.370598
2023/10/01 05:35:00.002,n,285,3.96,3.24,4.32,16.1,78.1,1023.92,0,0,0,0,6.525498
2023/10/01 05:36:00.002,n,255,2.16,1.44,2.52,16.1,77.8,1023.92,0,0,0,0,9.553986
2023/10/01 05:37:00.004,n,262,1.8,1.44,2.16,16,78,1023.92,0,0,0,0,8.911706
2023/10/01 05:38:00.008,n,241,2.16,1.8,3.96,16,78,1023.92,0,0,0,0,8.307228
2023/10/01 05:39:00.001,n,273,5.04,4.32,5.4,16,78.3,1023.92,0,0,0,0,8.42888
2023/10/01 05:40:00.001,n,99,0.36,0,0.72,16,78.5,1023.92,0,0,0,0,9.276924
2023/10/01 05:41:00.002,n,268,2.16,1.8,2.52,16,78.3,1024.02,0,0,0,0,10.346146
2023/10/01 05:42:00.007,n,245,0.72,0.72,1.08,16,78.3,1023.92,0,0,0,0,11.60202
2023/10/01 05:43:00.002,n,302,2.16,1.44,2.88,16,78.4,1024.02,0,0,0,0,12.65686
2023/10/01 05:44:00.001,n,254,2.52,2.16,2.88,16,78.4,1024.02,0,0,0,0,13.879014
2023/10/01 05:45:00.002,n,208,1.44,0.72,2.16,16,78.2,1024.02,0,0,0,0,15.471192
2023/10/01 05:46:00.003,n,268,5.4,5.4,6.12,15.9,78,1024.02,0,0,0,0,17.608414
2023/10/01 05:47:00.006,n,241,2.88,2.52,3.24,15.9,78.1,1024.02,0,0,0,0,20.060196
2023/10/01 05:48:00.010,n,280,3.6,3.6,3.96,15.9,78.1,1024.02,0,0,0,0,22.074624
2023/10/01 05:49:00.013,n,177,1.08,0.72,1.44,15.8,78.3,1024.02,0,0,0,0,24.680596
2023/10/01 05:50:00.001,n,264,4.32,3.6,4.68,15.8,78.3,1024.02,0,0,0,0,34.676608
2023/10/01 05:51:00.003,n,258,1.8,1.8,2.16,15.8,78.4,1024.12,0,0,0,0,163.03002
2023/10/01 05:52:00.001,n,263,3.24,2.88,3.96,15.8,78.4,1024.12,0,0,0,0,164.21706
2023/10/01 05:53:00.001,n,242,2.16,1.8,2.88,15.8,78.4,1024.12,0,0,0,0,66.638792
2023/10/01 05:54:00.002,n,269,5.04,3.96,6.12,15.8,78.4,1024.12,0,0,0,0,46.005116
2023/10/01 05:55:00.003,n,263,3.96,3.6,4.32,15.8,78.5,1024.12,0,0,0,0,50.65796
2023/10/01 05:56:00.005,n,275,6.12,5.4,6.48,15.8,78.5,1024.12,0,0,0,0,90.8334
2023/10/01 05:57:00.009,n,283,5.4,5.04,6.12,15.8,78.4,1024.12,0,0,0,0,53.46758
2023/10/01 05:58:00.001,n,288,5.4,4.68,6.12,15.7,78.2,1024.12,0,0,0,0,58.623792
2023/10/01 05:59:00.006,n,258,4.32,3.6,4.68,15.7,78.1,1024.12,0,0,0,0,115.75234
2023/10/01 06:00:00.008,n,246,5.4,5.04,6.12,15.7,78.2,1024.12,0,0,0,0,99.941928
2023/10/01 06:01:00.002,n,278,5.04,4.68,5.76,15.7,78.3,1024.12,0,0,0,0,71.597904
2023/10/01 06:02:00.001,n,277,5.76,5.04,6.48,15.6,78.3,1024.12,0,0,0,0,82.58144
2023/10/01 06:03:00.001,n,261,7.2,6.84,7.92,15.6,78.3,1024.12,0,0,0,0,158.84486
2023/10/01 06:04:00.002,n,284,5.76,3.6,7.2,15.6,78.7,1024.12,0,0,0,0,72.65852
2023/10/01 06:05:00.003,n,278,6.12,4.68,6.48,15.7,78.6,1024.12,0,0,0,0,80.226456
2023/10/01 06:06:00.003,n,264,6.48,5.04,7.56,15.7,78.7,1024.12,0,0,0,0,179.41486
2023/10/01 06:07:00.008,n,276,6.84,6.48,6.84,15.7,78.5,1024.12,0,0,0,0,106.40462
2023/10/01 06:08:00.010,n,260,6.48,5.04,7.2,15.7,78.4,1024.12,0,0,0,0,161.2142
2023/10/01 06:09:00.010,n,271,7.92,7.2,9,15.7,78.2,1024.22,0,0,0,0,107.4314
2023/10/01 06:10:00.002,n,277,6.12,5.76,7.2,15.6,78.2,1024.22,0,0,0,0,85.371016
2023/10/01 06:11:00.002,n,277,4.32,3.6,5.04,15.6,78.1,1024.22,0,0,0,0,87.029888
2023/10/01 06:12:00.003,n,301,1.8,1.44,2.16,15.6,78.3,1024.22,0,0,0,0,95.013824
2023/10/01 06:13:00.008,n,261,6.48,5.76,7.56,15.6,78.2,1024.22,0,0,0,0,97.575648
2023/10/01 06:14:00.001,n,273,5.4,4.68,5.76,15.6,78.3,1024.22,0,0,0,0,182.50324
2023/10/01 06:15:00.001,n,271,7.2,6.12,7.92,15.6,78.2,1024.22,0,0,0,0,143.6905
2023/10/01 06:16:00.002,n,285,4.68,4.32,5.4,15.6,78.2,1024.32,0,0,0,0,454.66448
2023/10/01 06:17:00.006,n,250,6.84,5.4,9,15.7,78.3,1024.32,0,0,0,0,489.05168
2023/10/01 06:18:00.008,n,276,5.04,4.68,5.4,15.7,78.2,1024.32,0,0,0,0,182.79316
2023/10/01 06:19:00.001,n,289,3.6,3.24,4.32,15.7,78.1,1024.32,0,0,0,0,113.8263
2023/10/01 06:20:00.001,n,271,6.12,5.76,6.48,15.7,78.1,1024.32,0,0,0,0,110.75418
2023/10/01 06:21:00.002,n,268,3.24,1.8,4.68,15.7,78.5,1024.32,0,0,0,0,194.05078
2023/10/01 06:22:00.003,n,273,4.32,3.96,4.68,15.8,78.4,1024.42,0,0,0,0,108.42872
2023/10/01 06:23:00.006,n,277,5.4,5.04,6.12,15.8,77.9,1024.42,0,0,0,0,120.20786
2023/10/01 06:24:00.008,n,284,3.24,2.52,3.96,15.9,78.1,1024.42,0,0,0,0,256.057
2023/10/01 06:25:00.012,n,246,3.96,3.24,5.04,15.9,77.7,1024.42,0,0,0,0,535.26384
2023/10/01 06:26:00.002,n,270,4.32,3.96,4.68,15.9,77.7,1024.42,0,0,0,0,141.79522
2023/10/01 06:27:00.002,n,254,3.6,3.24,3.96,15.9,77.5,1024.42,0,0,0,0,224.44354
2023/10/01 06:28:00.002,n,225,1.44,0.72,2.16,15.9,78.2,1024.42,0,0,0,0,146.77078
2023/10/01 06:29:00.001,n,241,6.12,5.4,6.84,16,77.3,1024.42,0,0,0,0,147.55852
2023/10/01 06:30:00.001,n,257,3.6,2.88,4.32,16,77.1,1024.42,0,0,0,0,133.37966
2023/10/01 06:31:00.002,n,241,4.32,3.24,5.76,16,77,1024.42,0,0,0,0,129.53964
2023/10/01 06:32:00.002,n,265,5.76,5.4,6.12,16,76.8,1024.42,0,0,0,0,166.54804
2023/10/01 06:33:00.001,n,278,5.04,4.68,5.04,16,76.9,1024.52,0,0,0,0,152.27876
2023/10/01 06:34:00.003,n,286,5.04,4.32,6.12,16,77.8,1024.52,0,0,0,0,195.22236
2023/10/01 06:35:00.006,n,262,2.52,1.08,3.96,16.1,76.8,1024.52,0,0,0,0,377.3302
2023/10/01 06:36:00.011,n,258,4.68,3.6,5.4,16.1,76.7,1024.52,0,0,0,0,581.3634
2023/10/01 06:37:00.002,n,246,6.12,5.76,7.2,16.1,76.4,1024.52,0,0,0,0,580.91876
2023/10/01 06:38:00.001,n,273,7.56,7.2,7.56,16.1,76.2,1024.52,0,0,0,0,589.959
2023/10/01 06:39:00.005,n,234,6.48,5.76,6.48,16.1,76.1,1024.52,0,0,0,0,147.01628
2023/10/01 06:40:00.002,n,280,5.04,3.96,6.12,16.1,76.2,1024.52,0,0,0,0,540.13692
2023/10/01 06:41:00.001,n,265,6.84,6.48,8.28,16.1,76.4,1024.52,0,0,0,0,603.44348
2023/10/01 06:42:00.002,n,269,3.24,2.16,4.68,16.200002,76.1,1024.52,0,0,0,0,210.01452
2023/10/01 06:43:00.013,n,281,4.32,3.96,4.68,16.200002,76.4,1024.52,0,0,0,0,535.28612
2023/10/01 06:44:00.002,n,282,5.4,5.04,6.12,16.3,76.3,1024.62,0,0,0,0,269.8424
2023/10/01 06:45:00.004,n,269,2.16,1.08,3.24,16.3,76.4,1024.62,0,0,0,0,190.45794
2023/10/01 06:46:00.001,n,274,4.68,3.6,6.12,16.3,76.1,1024.62,0,0,0,0,341.96308
2023/10/01 06:47:00.001,n,247,1.08,0.72,1.08,16.4,76.4,1024.62,0,0,0,0,333.86706
2023/10/01 06:48:00.001,n,276,7.2,3.96,8.64,16.5,75.7,1024.62,0,0,0,0,164.1739
2023/10/01 06:49:00.001,n,259,5.76,5.04,6.12,16.4,75.3,1024.62,0,0,0,0,184.50104
2023/10/01 06:50:00.001,n,257,3.6,3.24,4.32,16.4,75.3,1024.62,0,0,0,0,602.62328
2023/10/01 06:51:00.009,n,244,2.16,2.16,2.52,16.5,75.4,1024.62,0,0,0,0,432.14448
2023/10/01 06:52:00.013,n,230,2.52,2.16,2.88,16.5,75.4,1024.62,0,0,0,0,172.7185
2023/10/01 06:53:00.001,n,274,2.88,2.52,3.24,16.6,75.4,1024.62,0,0,0,0,602.8192
2023/10/01 06:54:00.004,n,11,1.08,0.72,1.08,16.6,76,1024.62,0,0,0,0,591.46364
2023/10/01 06:55:00.001,n,268,1.8,1.8,2.16,16.700002,75.3,1024.72,0,0,0,0,586.67664
2023/10/01 06:56:00.001,n,226,2.16,1.08,3.96,16.8,74.8,1024.72,0,0,0,0,581.66108
2023/10/01 06:57:00.002,n,239,3.6,3.24,3.6,16.8,74.4,1024.72,0,0,0,0,579.30724
2023/10/01 06:58:00.001,n,256,2.88,2.16,3.24,16.8,74.3,1024.72,0,0,0,0,573.8272
2023/10/01 06:59:00.003,n,275,5.04,4.68,5.4,16.9,74,1024.72,0,0,0,0,498.82912
2023/10/01 07:00:00.003,n,252,4.68,4.32,4.68,17,73.6,1024.72,0,0,0,0,569.60608
2023/10/01 07:01:00.007,n,264,6.48,6.12,6.84,17.1,74,1024.82,0,0,0,0,573.71252
2023/10/01 07:02:00.007,n,258,4.68,4.32,5.4,17.1,73.1,1024.82,0,0,0,0,573.07928
2023/10/01 07:03:00.010,n,215,3.6,3.24,4.32,17.1,72.6,1024.82,0,0,0,0,556.68036
2023/10/01 07:04:00.002,n,282,4.32,3.24,5.4,17.1,72.8,1024.82,0,0,0,0,556.40172
2023/10/01 07:05:00.002,n,227,2.16,2.16,2.88,17.2,72.6,1024.82,0,0,0,0,567.47136
2023/10/01 07:06:00.005,n,174,1.8,0.36,3.96,17.3,72.4,1024.82,0,0,0,0,564.74964
2023/10/01 07:07:00.001,n,284,4.32,3.6,4.68,17.4,72,1024.82,0,0,0,0,559.84572
2023/10/01 07:08:00.005,n,261,3.24,2.88,3.6,17.4,71.9,1024.82,0,0,0,0,568.0952
2023/10/01 07:09:00.009,n,280,6.48,5.76,7.2,17.5,71.9,1024.82,0,0,0,0,567.01244
2023/10/01 07:10:00.011,n,299,1.8,1.44,2.16,17.6,72.1,1024.82,0,0,0,0,562.76928
2023/10/01 07:11:00.016,n,202,3.6,3.24,3.96,17.7,71.6,1024.82,0,0,0,0,558.55848
2023/10/01 07:12:00.002,n,117,1.08,0.36,2.16,17.8,70.4,1024.82,0,0,0,0,562.50536
2023/10/01 07:13:00.001,n,146,6.48,4.68,7.56,17.8,69.4,1024.82,0,0,0,0,564.28724
2023/10/01 07:14:00.001,n,252,2.52,2.16,2.52,17.8,69.7,1024.82,0,0,0,0,563.48096
2023/10/01 07:15:00.001,n,161,2.88,1.8,3.24,17.9,69.6,1024.82,0,0,0,0,562.79124
2023/10/01 07:16:00.002,n,172,9,7.2,13.68,17.9,68.7,1024.92,0,0,0,0,564.05284
2023/10/01 07:17:00.004,n,247,5.4,4.68,6.12,17.9,68.7,1024.92,0,0,0,0,564.46332
2023/10/01 07:18:00.007,n,290,2.16,1.8,2.88,17.9,69.6,1024.92,0,0,0,0,562.42412
2023/10/01 07:19:00.013,n,273,3.96,3.24,4.68,18,69.6,1024.92,0,0,0,0,563.0992
2023/10/01 07:20:00.014,n,212,2.88,1.8,3.6,18,69.3,1024.92,0,0,0,0,562.60736
2023/10/01 07:21:00.016,n,286,5.4,4.68,6.12,18.1,68.6,1024.92,0,0,0,0,564.38928
2023/10/01 07:22:00.001,n,269,3.6,2.16,3.96,18.1,69.2,1024.92,0,0,0,0,561.24168
2023/10/01 07:23:00.001,n,196,2.16,2.16,3.24,18.2,68.7,1024.92,0,0,0,0,558.33672
2023/10/01 07:24:00.001,n,157,2.16,1.8,2.52,18.3,68.5,1024.92,0,0,0,0,558.83752
2023/10/01 07:25:00.001,n,233,3.96,3.96,4.32,18.3,67.9,1024.92,0,0,0,0,557.68456
2023/10/01 07:26:00.003,n,262,7.2,5.76,8.28,18.3,67.6,1024.92,0,0,0,0,558.36084
2023/10/01 07:27:00.004,n,293,0.72,0.36,1.8,18.3,67.9,1025.02,0,0,0,0,555.89104
2023/10/01 07:28:00.001,n,264,5.4,4.68,6.12,18.3,67.4,1025.02,0,0,0,0,555.50224
2023/10/01 07:29:00.001,n,258,3.24,2.52,3.6,18.3,67.7,1025.02,0,0,0,0,553.60804
2023/10/01 07:30:00.007,n,250,4.32,3.96,4.68,18.3,68,1025.02,0,0,0,0,551.77028
2023/10/01 07:31:00.001,n,270,5.76,5.4,6.48,18.4,67.9,1025.02,0,0,0,0,551.49776
2023/10/01 07:32:00.002,n,251,5.04,4.68,5.76,18.4,67.7,1025.02,0,0,0,0,549.42164
2023/10/01 07:33:00.001,n,153,5.04,2.52,6.48,18.5,67.4,1025.02,0,0,0,0,549.555
2023/10/01 07:34:00.001,n,197,1.44,0.36,2.16,18.6,67.1,1025.02,0,0,0,0,548.01476
2023/10/01 07:35:00.003,n,263,5.4,4.32,6.12,18.7,66.199996,1025.02,0,0,0,0,546.59084
2023/10/01 07:36:00.007,n,142,5.76,1.8,9.72,18.8,66.199996,1025.02,0,0,0,0,544.81836
2023/10/01 07:37:00.012,n,155,6.12,5.76,10.08,18.8,65.6,1025.02,0,0,0,0,543.81432
2023/10/01 07:38:00.015,n,180,8.28,6.12,12.24,18.8,66.1,1025.02,0,0,0,0,543.5128
2023/10/01 07:39:00.004,n,160,6.84,2.88,7.92,18.7,65.9,1025.12,0,0,0,0,541.48708
2023/10/01 07:40:00.002,n,246,3.24,3.24,3.6,18.7,66.199996,1025.12,0,0,0,0,540.41772
2023/10/01 07:41:00.002,n,95,1.08,0.72,1.8,18.8,66.9,1025.12,0,0,0,0,535.59724
2023/10/01 07:42:00.002,n,277,5.04,4.32,6.84,18.8,66.5,1025.12,0,0,0,0,539.69116
2023/10/01 07:43:00.001,n,261,1.08,0.36,2.52,18.9,67,1025.12,0,0,0,0,533.22752
2023/10/01 07:44:00.006,n,236,0.72,0,1.08,19,66.4,1025.12,0,0,0,0,533.84276
2023/10/01 07:45:00.009,n,60,1.44,0.36,2.52,19.1,65.9,1025.12,0,0,0,0,530.14128
2023/10/01 07:46:00.002,n,180,6.12,4.32,10.440002,19.2,65.1,1025.12,0,0,0,0,529.05428
2023/10/01 07:47:00.005,n,142,3.24,1.44,5.04,19.2,64.6,1025.12,0,0,0,0,528.53636
2023/10/01 07:48:00.009,n,193,2.16,1.08,3.96,19.2,65.4,1025.12,0,0,0,0,526.90032
2023/10/01 07:49:00.001,n,200,4.68,2.52,5.4,19.3,64.6,1025.12,0,0,0,0,524.3998
2023/10/01 07:50:00.002,n,163,6.84,2.88,8.28,19.4,63.9,1025.12,0,0,0,0,522.7668
2023/10/01 07:51:00.002,n,150,5.4,3.6,9.72,19.4,63.6,1025.12,0,0,0,0,521.28028
2023/10/01 07:52:00.005,n,232,1.8,0.72,2.88,19.5,63.5,1025.22,0,0,0,0,517.05176
2023/10/01 07:53:00.009,n,162,7.56,5.4,10.440002,19.5,62.6,1025.12,0,0,0,0,517.8568
2023/10/01 07:54:00.013,n,168,5.76,4.68,10.08,19.4,62.7,1025.22,0,0,0,0,513.28008
2023/10/01 07:55:00.002,n,166,9.36,9,9.72,19.4,62.8,1025.22,0,0,0,0,510.4062
2023/10/01 07:56:00.004,n,155,9.36,6.84,12.24,19.4,63.1,1025.22,0,0,0,0,510.27928
2023/10/01 07:57:00.007,n,173,9.72,5.76,11.88,19.4,62.8,1025.22,0,0,0,0,507.5266
2023/10/01 07:58:00.002,n,144,6.12,5.76,6.84,19.4,62.6,1025.22,0,0,0,0,506.5778
2023/10/01 07:59:00.001,n,189,6.48,3.96,8.28,19.4,62.7,1025.22,0,0,0,0,505.5762
2023/10/01 08:00:00.004,n,164,7.56,6.12,12.24,19.3,62.9,1025.22,0,0,0,0,503.6008
2023/10/01 08:01:00.007,n,157,6.12,4.32,11.52,19.4,63.3,1025.22,0,0,0,0,499.5566
2023/10/01 08:02:00.007,n,162,4.68,1.08,7.2,19.5,62.9,1025.22,0,0,0,0,497.5156
2023/10/01 08:03:00.009,n,174,6.48,3.6,8.64,19.5,62.6,1025.22,0,0,0,0,495.50952
2023/10/01 08:04:01.387,n,159,8.28,5.04,9.72,19.6,62.6,1025.22,0,0,0,0,493.47796
2023/10/01 08:05:00.016,n,175,6.84,4.32,9.72,19.6,62.7,1025.22,0,0,0,0,490.7906
2023/10/01 08:06:00.018,n,259,6.48,2.52,7.92,19.7,62.1,1025.22,0,0,0,0,489.08404
