"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/11 04:03:00.006,n,270,5.4,4.32,6.48,16.8,70.3,1022.82,0,0,0,0,0.0383
2023/10/11 04:04:00.002,n,263,5.4,4.68,5.76,16.8,70,1022.82,0,0,0,0,0.039177
2023/10/11 04:05:00.008,n,270,5.76,5.4,6.12,16.8,70,1022.82,0,0,0,0,0.039177
2023/10/11 04:06:00.013,n,268,5.04,4.68,5.4,16.8,70.1,1022.82,0,0,0,0,0.03746
2023/10/11 04:07:00.001,n,272,3.96,3.6,4.32,16.700002,70.1,1022.82,0,0,0,0,0.03746
2023/10/11 04:08:00.005,n,272,2.16,1.8,2.52,16.700002,70.4,1022.82,0,0,0,0,0.040932
2023/10/11 04:09:00.010,n,209,0.72,0,1.08,16.700002,70.7,1022.82,0,0,0,0,0.040054
2023/10/11 04:10:00.001,n,222,1.08,0.72,1.8,16.8,70.6,1022.82,0,0,0,0,0.0383
2023/10/11 04:11:00.012,n,169,1.08,1.08,1.44,16.8,70.5,1022.82,0,0,0,0,0.0383
2023/10/11 04:12:00.005,n,190,0.72,0.36,0.72,16.8,70.5,1022.72,0,0,0,0,0.035706
2023/10/11 04:13:00.002,n,154,0.72,0.36,1.08,16.8,70.5,1022.72,0,0,0,0,0.036583
2023/10/11 04:14:00.002,n,254,1.8,1.44,2.52,16.8,70.3,1022.72,0,0,0,0,0.040054
2023/10/11 04:15:00.002,n,213,0.72,0.36,1.08,16.9,70.2,1022.72,0,0,0,0,0.040932
2023/10/11 04:16:00.009,n,262,2.88,0.72,5.04,16.9,70.2,1022.72,0,0,0,0,0.0383
2023/10/11 04:17:00.001,n,273,5.4,4.68,6.12,16.9,70.3,1022.82,0,0,0,0,0.036583
2023/10/11 04:18:00.001,n,269,3.6,3.24,3.96,16.9,69.6,1022.82,0,0,0,0,0.040054
2023/10/11 04:19:00.014,n,244,2.52,2.16,2.88,16.8,69.6,1022.82,0,0,0,0,0.03746
2023/10/11 04:20:00.015,n,250,3.24,2.88,3.96,16.8,69.7,1022.82,0,0,0,0,0.039177
2023/10/11 04:21:00.012,n,246,3.6,3.24,3.6,16.8,69.7,1022.82,0,0,0,0,0.035706
2023/10/11 04:22:00.004,n,254,4.32,3.96,4.32,16.8,69.4,1022.82,0,0,0,0,0.040932
2023/10/11 04:23:00.008,n,257,5.4,5.4,5.76,16.8,69.3,1022.82,0,0,0,0,0.040932
2023/10/11 04:24:00.002,n,256,5.04,4.68,5.04,16.8,69.2,1022.82,0,0,0,0,0.0383
2023/10/11 04:25:00.006,n,266,5.4,5.4,5.4,16.8,69.3,1022.82,0,0,0,0,0.039177
2023/10/11 04:26:00.005,n,264,5.4,5.04,5.76,16.8,69.3,1022.82,0,0,0,0,0.041809
2023/10/11 04:27:00.007,n,266,5.4,5.04,5.4,16.700002,69.3,1022.82,0,0,0,0,0.03746
2023/10/11 04:28:00.001,n,262,4.68,4.32,5.04,16.700002,69.3,1022.92,0,0,0,0,0.039177
2023/10/11 04:29:00.004,n,259,4.32,3.96,4.32,16.700002,69.3,1022.82,0,0,0,0,0.042648
2023/10/11 04:30:00.015,n,261,3.6,3.6,3.96,16.700002,69.3,1022.92,0,0,0,0,0.039177
2023/10/11 04:31:00.001,n,265,3.96,3.96,4.32,16.700002,69.4,1022.92,0,0,0,0,0.039177
2023/10/11 04:32:00.001,n,271,5.04,5.04,5.04,16.700002,69.3,1022.92,0,0,0,0,0.040932
2023/10/11 04:33:00.001,n,265,5.04,5.04,5.04,16.700002,69.4,1022.92,0,0,0,0,0.039177
2023/10/11 04:34:00.006,n,265,5.04,4.68,5.04,16.700002,69.4,1022.92,0,0,0,0,0.041809
2023/10/11 04:35:00.003,n,267,5.4,5.04,5.76,16.700002,69.4,1022.92,0,0,0,0,0.03746
2023/10/11 04:36:00.004,n,261,6.12,5.76,6.12,16.8,69.4,1022.92,0,0,0,0,0.041809
2023/10/11 04:37:00.001,n,256,2.88,2.88,3.6,16.8,69.4,1023.02,0,0,0,0,0.03746
2023/10/11 04:38:00.013,n,276,3.6,2.88,4.32,16.8,70.2,1023.02,0,0,0,0,0.042648
2023/10/11 04:39:00.018,n,249,2.16,2.16,2.52,16.8,69.7,1023.02,0,0,0,0,0.043526
2023/10/11 04:40:00.005,n,183,1.44,1.08,2.52,16.8,69.6,1023.02,0,0,0,0,0.043526
2023/10/11 04:41:00.002,n,222,1.08,1.08,1.44,16.8,69.5,1023.02,0,0,0,0,0.042648
2023/10/11 04:42:00.008,n,273,1.44,1.08,1.8,16.8,69.5,1023.02,0,0,0,0,0.047035
2023/10/11 04:43:00.002,n,309,1.44,1.44,2.16,16.8,69.9,1023.02,0,0,0,0,0.047035
2023/10/11 04:44:00.001,n,240,1.08,0.36,1.44,16.8,70,1023.12,0,0,0,0,0.047035
2023/10/11 04:45:00.002,n,181,0.72,0.72,1.44,16.8,69.8,1023.12,0,0,0,0,0.051384
2023/10/11 04:46:00.001,n,215,1.08,1.08,1.44,16.9,69.7,1023.12,0,0,0,0,0.053978
2023/10/11 04:47:00.004,n,274,3.24,3.24,3.6,16.9,69.5,1023.12,0,0,0,0,0.055733
2023/10/11 04:48:00.011,n,285,2.52,1.44,2.88,16.9,69.6,1023.12,0,0,0,0,0.063553
2023/10/11 04:49:00.002,n,137,1.08,0.72,1.08,16.9,69.9,1023.12,0,0,0,0,0.067024
2023/10/11 04:50:00.012,n,69,0.72,0,1.08,16.9,70,1023.12,0,0,0,0,0.074883
2023/10/11 04:51:00.001,n,157,0.36,0,1.08,17,69.9,1023.12,0,0,0,0,0.089684
2023/10/11 04:52:00.005,n,212,1.44,0.36,2.16,17,69.6,1023.12,0,0,0,0,0.100098
2023/10/11 04:53:00.002,n,40,1.08,0.72,1.44,17,69.4,1023.22,0,0,0,0,0.116653
2023/10/11 04:54:00.010,n,254,2.88,2.52,3.6,17,69.4,1023.22,0,0,0,0,0.134926
2023/10/11 04:55:00.002,n,254,3.6,2.52,4.32,17,70.1,1023.22,0,0,0,0,0.152321
2023/10/11 04:56:00.008,n,241,3.6,3.24,4.32,17,69.5,1023.22,0,0,0,0,0.179291
2023/10/11 04:57:00.013,n,263,2.52,2.16,2.88,17,69.5,1023.22,0,0,0,0,0.200157
2023/10/11 04:58:00.002,n,267,4.68,4.32,5.04,17,69.7,1023.22,0,0,0,0,0.219269
2023/10/11 04:59:00.001,n,269,5.76,5.4,6.48,17,69.4,1023.22,0,0,0,0,0.247078
2023/10/11 05:00:00.001,n,274,3.6,3.24,3.96,17,69.6,1023.22,0,0,0,0,0.273209
2023/10/11 05:01:00.002,n,270,3.96,2.88,5.04,17,69.9,1023.32,0,0,0,0,0.301895
2023/10/11 05:02:00.001,n,267,5.76,3.6,7.92,17,70,1023.32,0,0,0,0,0.331421
2023/10/11 05:03:00.005,n,149,1.08,0.72,1.44,17,69.9,1023.32,0,0,0,0,0.360107
2023/10/11 05:04:00.010,n,31,0.72,0.72,1.08,17,70.2,1023.32,0,0,0,0,0.390511
2023/10/11 05:05:00.005,n,296,1.44,1.44,1.8,17,70.1,1023.32,0,0,0,0,0.420914
2023/10/11 05:06:00.015,n,268,2.52,1.44,3.24,16.9,70.1,1023.32,0,0,0,0,0.467796
2023/10/11 05:07:00.001,n,0,1.44,1.08,1.8,16.9,70.2,1023.32,0,0,0,0,0.51384
2023/10/11 05:08:00.005,n,174,2.52,2.16,2.88,17,70.1,1023.32,0,0,0,0,0.571098
2023/10/11 05:09:00.004,n,237,1.44,1.08,1.8,17,70,1023.32,0,0,0,0,0.642242
2023/10/11 05:10:00.002,n,79,1.44,0.72,2.16,17,70.3,1023.32,0,0,0,0,0.722656
2023/10/11 05:11:00.001,n,91,2.16,2.16,2.52,17,69.9,1023.32,0,0,0,0,0.810585
2023/10/11 05:12:00.002,n,114,1.44,0,2.16,17,69.7,1023.32,0,0,0,0,0.918427
2023/10/11 05:13:00.020,n,143,1.08,1.08,1.8,17,69.5,1023.42,0,0,0,0,1.041031
2023/10/11 05:14:00.004,n,94,2.88,2.52,3.24,17,69.5,1023.42,0,0,0,0,1.174812
2023/10/11 05:15:00.005,n,141,3.24,3.24,3.6,17,69.6,1023.42,0,0,0,0,1.268578
2023/10/11 05:16:00.002,n,145,6.12,5.4,6.84,17,69.7,1023.42,0,0,0,0,1.320648
2023/10/11 05:17:00.003,n,145,3.6,3.24,3.96,17,69.8,1023.42,0,0,0,0,1.526146
2023/10/11 05:18:00.001,n,317,0.36,0.36,0.72,17,70,1023.42,0,0,0,0,1.780739
2023/10/11 05:19:00.007,n,155,5.4,4.32,9.72,16.9,69.8,1023.42,0,0,0,0,1.996079
2023/10/11 05:20:00.009,n,165,2.16,1.44,2.88,16.9,70.1,1023.52,0,0,0,0,2.353859
2023/10/11 05:21:00.004,n,189,2.52,2.16,2.88,16.9,69.8,1023.52,0,0,0,0,2.947846
2023/10/11 05:22:00.010,n,145,1.8,1.44,2.16,16.9,69.7,1023.52,0,0,0,0,3.639984
2023/10/11 05:23:00.017,n,233,0.72,0.36,1.8,17,70,1023.52,0,0,0,0,4.484711
2023/10/11 05:24:00.002,n,287,1.44,0.72,1.8,17,69.9,1023.62,0,0,0,0,5.727959
2023/10/11 05:25:00.002,n,271,3.24,2.52,3.6,17,69.8,1023.62,0,0,0,0,8.055725
2023/10/11 05:26:00.001,n,270,3.6,3.24,3.96,17,69.6,1023.62,0,0,0,0,10.862846
2023/10/11 05:27:00.002,n,244,3.6,3.24,4.32,17.1,69.5,1023.62,0,0,0,0,11.396828
2023/10/11 05:28:00.001,n,286,2.88,2.16,3.96,17.1,69.5,1023.62,0,0,0,0,12.001344
2023/10/11 05:29:00.002,n,270,3.24,2.52,3.6,17.1,69.6,1023.62,0,0,0,0,13.012658
2023/10/11 05:30:00.001,n,264,3.24,1.08,4.32,17.1,70.4,1023.72,0,0,0,0,19.876938
2023/10/11 05:31:00.002,n,166,2.88,2.52,3.24,17.1,70,1023.72,0,0,0,0,21.942596
2023/10/11 05:32:00.004,n,197,1.44,0.72,1.8,17.1,69.8,1023.72,0,0,0,0,24.276734
2023/10/11 05:33:00.007,n,168,5.04,2.88,10.08,17.1,69.6,1023.72,0,0,0,0,40.388432
2023/10/11 05:34:00.001,n,157,2.16,1.08,2.88,17.1,69.5,1023.72,0,0,0,0,25.142822
2023/10/11 05:35:00.002,n,178,5.76,5.04,5.76,17.1,69.3,1023.82,0,0,0,0,12.873422
2023/10/11 05:36:00.002,n,124,2.88,2.52,3.6,17,69.3,1023.82,0,0,0,0,12.002106
2023/10/11 05:37:00.001,n,170,0.72,0,2.16,17,69.5,1023.82,0,0,0,0,12.20974
2023/10/11 05:38:00.007,n,115,2.16,1.8,2.52,17,69.6,1023.82,0,0,0,0,12.479706
2023/10/11 05:39:00.008,n,159,0.72,0.36,1.08,17,69.7,1023.82,0,0,0,0,12.854996
2023/10/11 05:40:00.011,n,282,1.8,0.72,2.88,17,70.2,1023.82,0,0,0,0,13.217698
2023/10/11 05:41:00.012,n,279,2.52,1.44,3.6,17.1,69.6,1023.92,0,0,0,0,13.632852
2023/10/11 05:42:00.014,n,249,1.44,0.72,1.8,17.1,69.9,1023.92,0,0,0,0,14.080238
2023/10/11 05:43:00.001,n,258,2.52,2.16,2.88,17.1,69.7,1023.92,0,0,0,0,14.536934
2023/10/11 05:44:00.005,n,286,3.24,2.52,3.6,17.1,70.3,1023.92,0,0,0,0,15.04303
2023/10/11 05:45:00.001,n,288,1.44,1.08,1.8,17.1,69.9,1023.92,0,0,0,0,15.47821
2023/10/11 05:46:00.008,n,294,1.8,1.8,2.16,17.1,69.6,1023.92,0,0,0,0,15.837518
2023/10/11 05:47:00.001,n,276,2.52,2.16,2.88,17.1,70,1024.02,0,0,0,0,16.163712
2023/10/11 05:48:00.002,n,272,5.4,4.68,6.12,17.1,69.6,1024.02,0,0,0,0,16.469574
2023/10/11 05:49:00.004,n,268,4.32,3.6,5.04,17,69.2,1024.02,0,0,0,0,16.772728
2023/10/11 05:50:00.005,n,282,6.48,6.12,6.84,17,69.2,1024.02,0,0,0,0,17.026444
2023/10/11 05:51:00.011,n,259,5.4,5.04,5.76,17,69,1024.02,0,0,0,0,17.305374
2023/10/11 05:52:00.001,n,275,2.52,0.72,3.6,17,69.9,1024.02,0,0,0,0,17.574806
2023/10/11 05:53:00.001,n,269,4.32,3.24,5.4,17,69.8,1024.02,0,0,0,0,17.885438
2023/10/11 05:54:00.003,n,267,5.4,4.68,5.76,17,69.7,1024.02,0,0,0,0,18.163338
2023/10/11 05:55:00.004,n,249,2.52,2.52,2.52,17,70,1024.02,0,0,0,0,18.411064
2023/10/11 05:56:00.007,n,289,4.68,1.08,6.48,17,70.1,1024.02,0,0,0,0,18.700408
2023/10/11 05:57:00.008,n,343,0.72,0.72,1.08,17,70.4,1024.02,0,0,0,0,18.8908
2023/10/11 05:58:00.007,n,214,2.52,2.52,2.88,17.1,70,1024.02,0,0,0,0,19.121018
2023/10/11 05:59:00.010,n,199,1.08,1.08,1.8,17.1,69.9,1024.02,0,0,0,0,19.424362
2023/10/11 06:00:00.013,n,177,2.16,1.44,2.52,17.1,69.6,1024.02,0,0,0,0,19.852104
2023/10/11 06:01:00.002,n,47,0.36,0.36,0.36,17.1,69.5,1024.02,0,0,0,0,20.305748
2023/10/11 06:02:00.006,n,261,1.08,0.72,1.44,17.1,69.2,1024.02,0,0,0,0,20.698776
2023/10/11 06:03:00.002,n,271,2.16,1.44,2.52,17.1,69.2,1024.02,0,0,0,0,21.08654
2023/10/11 06:04:00.001,n,288,4.32,3.6,5.04,17.1,69.4,1024.02,0,0,0,0,21.4571
2023/10/11 06:05:00.001,n,270,3.24,3.24,3.6,17.1,68.8,1024.02,0,0,0,0,21.7844
2023/10/11 06:06:00.002,n,251,4.68,4.32,4.68,17.1,68.6,1024.02,0,0,0,0,22.177086
2023/10/11 06:07:00.005,n,263,2.88,2.52,3.24,17.1,68.5,1024.02,0,0,0,0,22.564736
2023/10/11 06:08:00.007,n,260,3.24,2.88,3.24,17.1,68.7,1024.02,0,0,0,0,22.874146
2023/10/11 06:09:00.011,n,268,5.04,3.96,5.4,17.1,69.2,1024.02,0,0,0,0,23.273926
2023/10/11 06:10:00.002,n,265,3.6,3.24,3.96,17.2,69.8,1024.02,0,0,0,0,23.601304
2023/10/11 06:11:00.001,n,262,5.04,3.96,5.76,17.2,69,1024.02,0,0,0,0,23.99128
2023/10/11 06:12:00.002,n,274,2.52,2.16,3.6,17.2,68.9,1024.02,0,0,0,0,24.34719
2023/10/11 06:13:00.001,n,270,4.68,4.32,5.4,17.2,68.7,1024.12,0,0,0,0,24.673156
2023/10/11 06:14:00.011,n,268,5.04,1.44,6.12,17.3,68.8,1024.12,0,0,0,0,25.115394
2023/10/11 06:15:00.001,n,289,5.04,3.96,6.84,17.3,69.1,1024.12,0,0,0,0,25.63427
2023/10/11 06:16:00.002,n,254,4.32,3.96,4.68,17.3,69.1,1024.12,0,0,0,0,26.05812
2023/10/11 06:17:00.002,n,266,3.6,3.24,4.68,17.3,68.5,1024.12,0,0,0,0,26.337928
2023/10/11 06:18:00.002,n,269,3.96,3.6,3.96,17.3,67.9,1024.12,0,0,0,0,26.48529
2023/10/11 06:19:00.002,n,310,0.72,0.36,1.08,17.3,67.9,1024.12,0,0,0,0,26.639976
2023/10/11 06:20:00.002,n,108,0.36,0.36,0.72,17.3,68.1,1024.12,0,0,0,0,26.81549
2023/10/11 06:21:00.001,n,228,0.72,0.72,1.08,17.3,68,1024.12,0,0,0,0,27.03495
2023/10/11 06:22:00.002,n,258,0.72,0.72,1.08,17.4,67.8,1024.12,0,0,0,0,27.297478
2023/10/11 06:23:00.002,n,343,0.72,0.36,1.08,17.4,67.6,1024.12,0,0,0,0,27.61242
2023/10/11 06:24:00.002,n,155,3.6,2.16,9,17.4,67.4,1024.12,0,0,0,0,28.000068
2023/10/11 06:25:00.002,n,135,2.16,1.8,2.52,17.5,67.3,1024.12,0,0,0,0,28.461494
2023/10/11 06:26:00.001,n,186,2.88,2.52,3.6,17.5,67.4,1024.12,0,0,0,0,29.018822
2023/10/11 06:27:00.005,n,201,1.8,1.44,2.16,17.5,67.4,1024.12,0,0,0,0,29.67043
2023/10/11 06:28:00.002,n,255,4.32,3.24,5.04,17.6,67.6,1024.22,0,0,0,0,30.396022
2023/10/11 06:29:00.001,n,264,5.04,4.68,5.04,17.6,67.1,1024.22,0,0,0,0,31.032752
2023/10/11 06:30:00.002,n,265,2.88,2.88,3.24,17.6,67.1,1024.22,0,0,0,0,31.822586
2023/10/11 06:31:00.001,n,285,5.04,4.68,5.76,17.6,67.3,1024.22,0,0,0,0,32.6367
2023/10/11 06:32:00.006,n,285,3.96,3.96,4.32,17.6,67.5,1024.22,0,0,0,0,33.50853
2023/10/11 06:33:00.008,n,268,5.4,4.68,6.12,17.6,67.5,1024.22,0,0,0,0,34.378568
2023/10/11 06:34:00.009,n,287,3.6,3.24,3.96,17.6,67.2,1024.22,0,0,0,0,35.287704
2023/10/11 06:35:00.008,n,271,5.76,5.04,6.12,17.6,66.9,1024.22,0,0,0,0,36.250152
2023/10/11 06:36:00.009,n,247,3.24,3.24,3.6,17.5,67.2,1024.22,0,0,0,0,37.523136
2023/10/11 06:37:00.002,n,73,0.72,0.36,0.72,17.5,67.3,1024.22,0,0,0,0,39.024448
2023/10/11 06:38:00.001,n,260,2.52,2.16,2.52,17.5,67.6,1024.32,0,0,0,0,40.719376
2023/10/11 06:39:00.002,n,285,0.72,0.36,1.08,17.6,67.9,1024.32,0,0,0,0,42.291068
2023/10/11 06:40:00.001,n,217,2.16,1.8,2.52,17.6,67.7,1024.32,0,0,0,0,43.839932
2023/10/11 06:41:00.002,n,257,2.16,1.44,2.88,17.6,67.3,1024.32,0,0,0,0,45.158424
2023/10/11 06:42:00.001,n,184,1.8,1.44,2.52,17.6,67.1,1024.32,0,0,0,0,45.845528
2023/10/11 06:43:00.001,n,259,3.24,2.16,3.96,17.6,67.1,1024.32,0,0,0,0,46.077364
2023/10/11 06:44:00.002,n,278,3.24,2.16,3.6,17.6,66.9,1024.32,0,0,0,0,45.91278
2023/10/11 06:45:00.005,n,237,1.08,0.72,1.08,17.6,66.9,1024.32,0,0,0,0,45.741176
2023/10/11 06:46:00.001,n,144,2.52,1.44,2.88,17.7,66.800004,1024.32,0,0,0,0,45.524692
2023/10/11 06:47:00.001,n,243,4.32,3.24,4.68,17.7,66.9,1024.32,0,0,0,0,45.306416
2023/10/11 06:48:00.001,n,241,2.52,2.16,2.88,17.7,67.1,1024.42,0,0,0,0,45.002708
2023/10/11 06:49:00.002,n,223,2.88,2.88,3.24,17.8,66.699996,1024.42,0,0,0,0,44.740564
2023/10/11 06:50:00.002,n,248,2.88,2.52,2.88,17.8,66.699996,1024.42,0,0,0,0,44.541856
2023/10/11 06:51:00.003,n,232,4.32,3.6,4.68,17.8,66.5,1024.42,0,0,0,0,44.473592
2023/10/11 06:52:00.005,n,263,5.04,4.32,5.4,17.8,66.699996,1024.42,0,0,0,0,44.345228
2023/10/11 06:53:00.007,n,208,1.8,1.08,2.16,17.9,67.1,1024.52,0,0,0,0,44.254036
2023/10/11 06:54:00.011,n,158,8.28,4.32,10.440002,17.9,66.699996,1024.52,0,0,0,0,44.333056
2023/10/11 06:55:00.001,n,163,4.32,3.24,9.72,17.9,66.300004,1024.52,0,0,0,0,44.637432
2023/10/11 06:56:00.002,n,208,4.32,3.6,4.32,17.9,66.4,1024.52,0,0,0,0,45.03008
2023/10/11 06:57:00.001,n,253,2.52,1.44,3.6,17.9,66.300004,1024.52,0,0,0,0,45.528488
2023/10/11 06:58:00.002,n,248,1.8,1.08,2.16,17.9,66.4,1024.52,0,0,0,0,46.005648
2023/10/11 06:59:00.004,n,195,2.16,1.8,2.16,17.9,66.5,1024.62,0,0,0,0,46.491508
2023/10/11 07:00:00.008,n,149,3.96,2.88,5.04,18,66.4,1024.62,0,0,0,0,47.011584
2023/10/11 07:01:00.009,n,152,8.28,5.04,11.16,18,66.300004,1024.62,0,0,0,0,47.49384
2023/10/11 07:02:00.011,n,182,6.84,4.32,9,18,66.4,1024.72,0,0,0,0,47.95786
2023/10/11 07:03:00.013,n,135,5.76,3.96,9.72,18,66.300004,1024.72,0,0,0,0,48.304308
2023/10/11 07:04:00.001,n,174,6.48,4.32,10.8,17.9,66,1024.72,0,0,0,0,49.007492
2023/10/11 07:05:00.002,n,149,6.84,5.76,11.52,17.9,66,1024.72,0,0,0,0,49.874572
2023/10/11 07:06:00.005,n,189,7.92,6.48,11.52,17.9,66,1024.72,0,0,0,0,51.2064
2023/10/11 07:07:00.009,n,157,2.88,1.8,3.6,17.9,66.199996,1024.72,0,0,0,0,52.724
2023/10/11 07:08:00.002,n,201,0.72,0,1.08,17.9,66.300004,1024.72,0,0,0,0,54.72952
2023/10/11 07:09:00.005,n,209,7.56,7.2,7.92,17.9,66,1024.72,0,0,0,0,57.14962
2023/10/11 07:10:00.007,n,147,2.52,1.08,7.2,17.9,66.1,1024.72,0,0,0,0,60.027828
2023/10/11 07:11:00.010,n,88,1.44,0.36,2.16,17.9,66.4,1024.82,0,0,0,0,75.674248
2023/10/11 07:12:00.010,n,189,1.8,1.44,2.52,18,66.199996,1024.82,0,0,0,0,70.353848
2023/10/11 07:13:00.001,n,161,9.36,5.4,11.88,18,65.800004,1024.82,0,0,0,0,75.315248
2023/10/11 07:14:00.002,n,166,6.12,3.96,10.440002,18,66,1024.82,0,0,0,0,80.53112
2023/10/11 07:15:00.002,n,166,4.32,3.6,10.440002,18,65.800004,1024.82,0,0,0,0,89.250656
2023/10/11 07:16:00.002,n,170,6.48,3.96,9.36,18,66,1024.92,0,0,0,0,98.002968
2023/10/11 07:17:00.009,n,267,5.4,5.4,6.12,18,66,1024.92,0,0,0,0,123.17684
2023/10/11 07:18:00.011,n,269,5.76,4.68,7.2,18.1,66.300004,1024.92,0,0,0,0,115.83618
2023/10/11 07:19:00.015,n,269,5.4,5.04,6.48,18.1,66.4,1024.92,0,0,0,0,105.09702
2023/10/11 07:20:00.001,n,358,1.44,0.72,2.16,18.1,66.199996,1024.92,0,0,0,0,103.30998
2023/10/11 07:21:00.003,n,266,5.76,2.16,6.48,18.1,66.4,1024.92,0,0,0,0,101.34968
2023/10/11 07:22:00.001,n,104,0.72,0.36,1.08,18.1,66.1,1024.92,0,0,0,0,102.54472
2023/10/11 07:23:00.001,n,267,4.32,3.96,5.04,18.1,65.9,1025.02,0,0,0,0,136.6695
2023/10/11 07:24:00.002,n,277,4.68,3.24,7.2,18.1,66.1,1025.02,0,0,0,0,128.90202
2023/10/11 07:25:00.002,n,257,2.52,2.16,2.88,18.2,66.1,1025.02,0,0,0,0,534.76164
2023/10/11 07:26:00.003,n,260,4.32,3.96,5.04,18.2,66.1,1025.02,0,0,0,0,248.31726
2023/10/11 07:27:00.005,n,140,1.44,0.36,2.52,18.3,65.800004,1025.02,0,0,0,0,170.74462
2023/10/11 07:28:00.009,n,221,1.08,0.36,5.4,18.4,65.699996,1025.02,0,0,0,0,203.45428
2023/10/11 07:29:00.011,n,213,2.88,2.52,3.6,18.5,65.4,1025.02,0,0,0,0,209.62128
2023/10/11 07:30:00.016,n,203,2.88,1.08,6.48,18.5,64.800004,1025.02,0,0,0,0,217.69806
2023/10/11 07:31:00.002,n,37,1.44,0.72,1.8,18.6,64.6,1025.02,0,0,0,0,355.34792
2023/10/11 07:32:00.002,n,257,1.8,1.44,2.16,18.6,64.4,1025.02,0,0,0,0,294.46624
2023/10/11 07:33:00.001,n,278,0.72,0.36,1.08,18.7,64.5,1025.12,0,0,0,0,131.3459
2023/10/11 07:34:00.001,n,154,5.4,3.24,9.36,18.7,63.8,1025.12,0,0,0,0,94.935136
2023/10/11 07:35:00.002,n,275,3.6,1.8,5.04,18.7,64.199996,1025.12,0,0,0,0,84.03052
2023/10/11 07:36:00.001,n,226,3.6,3.6,3.96,18.8,64.199996,1025.12,0,0,0,0,77.673832
2023/10/11 07:37:00.001,n,153,8.28,2.52,13.68,18.8,63.3,1025.12,0,0,0,0,74.263288
2023/10/11 07:38:00.002,n,256,4.32,0.72,6.12,18.7,63.4,1025.12,0,0,0,0,71.418608
2023/10/11 07:39:00.005,n,220,3.24,2.88,3.96,18.7,63.8,1025.12,0,0,0,0,68.108864
2023/10/11 07:40:00.001,n,169,5.04,1.44,7.2,18.7,63.6,1025.12,0,0,0,0,64.618872
2023/10/11 07:41:00.001,n,235,5.76,3.96,6.48,18.6,63.9,1025.12,0,0,0,0,61.415004
2023/10/11 07:42:00.001,n,310,4.32,3.96,5.04,18.6,63.9,1025.12,0,0,0,0,58.466416
2023/10/11 07:43:00.003,n,252,3.96,3.96,4.32,18.7,65.199996,1025.12,0,0,0,0,56.060352
2023/10/11 07:44:00.006,n,185,2.52,2.16,3.24,18.7,64.199996,1025.22,0,0,0,0,53.810196
2023/10/11 07:45:00.008,n,255,3.24,0.72,3.96,18.7,64,1025.22,0,0,0,0,51.745356
2023/10/11 07:46:00.011,n,270,5.04,4.32,5.04,18.7,64.800004,1025.22,0,0,0,0,49.8571
2023/10/11 07:47:00.014,n,270,3.24,1.44,5.4,18.7,64.4,1025.22,0,0,0,0,48.612232
2023/10/11 07:48:00.017,n,9,0.72,0.36,1.44,18.7,64,1025.22,0,0,0,0,48.040408
2023/10/11 07:49:00.002,n,73,1.08,0.36,1.44,18.7,63.9,1025.22,0,0,0,0,48.250028
2023/10/11 07:50:00.002,n,104,2.16,1.44,2.52,18.7,64,1025.22,0,0,0,0,49.046784
2023/10/11 07:51:00.003,n,231,1.08,0.36,2.88,18.7,63.9,1025.22,0,0,0,0,50.498792
2023/10/11 07:52:00.002,n,213,2.16,1.8,3.96,18.7,64.5,1025.22,0,0,0,0,52.3637
2023/10/11 07:53:00.001,n,232,3.24,2.88,3.96,18.8,64.300004,1025.32,0,0,0,0,54.98146
2023/10/11 07:54:00.001,n,288,2.52,2.16,3.6,18.8,64.199996,1025.32,0,0,0,0,58.0525
2023/10/11 07:55:00.001,n,259,7.56,6.84,8.64,18.8,63.9,1025.32,0,0,0,0,61.990796
2023/10/11 07:56:00.002,n,253,3.96,2.16,4.68,18.8,64.6,1025.22,0,0,0,0,66.220992
2023/10/11 07:57:00.005,n,288,5.04,3.6,6.12,18.8,64.300004,1025.22,0,0,0,0,71.41412
2023/10/11 07:58:00.001,n,246,3.24,1.08,5.4,18.7,64.9,1025.22,0,0,0,0,76.933536
2023/10/11 07:59:00.001,n,64,2.52,0,5.76,18.8,65.199996,1025.22,0,0,0,0,82.616384
2023/10/11 08:00:00.144,n,234,1.08,0,2.52,18.8,64.5,1025.22,0,0,0,0,88.257616
2023/10/11 08:01:00.006,n,240,5.76,4.68,6.48,18.8,64.5,1025.22,0,0,0,0,93.376224
2023/10/11 08:02:00.010,n,269,9,8.64,9,18.8,64.4,1025.22,0,0,0,0,97.406536
2023/10/11 08:03:00.011,n,261,6.12,5.4,6.84,18.8,64.300004,1025.12,0,0,0,0,99.243304
2023/10/11 08:04:00.014,n,254,6.12,5.76,7.2,18.7,64.1,1025.12,0,0,0,0,101.52506
2023/10/11 08:05:00.016,n,276,5.04,4.32,6.12,18.7,64,1025.12,0,0,0,0,103.08422
2023/10/11 08:06:00.019,n,218,5.04,3.96,9.36,18.7,64.1,1025.12,0,0,0,0,102.31096
