"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/31 04:04:00.002,n,141,1.08,0.72,1.44,17.9,75.1,1015.62,0,0,0,0,0.027008
2023/10/31 04:05:00.001,n,186,2.52,2.52,2.88,17.9,75,1015.62,0,0,0,0,0.023537
2023/10/31 04:06:00.002,n,179,2.16,2.16,2.52,17.9,75.1,1015.62,0,0,0,0,0.02697
2023/10/31 04:07:00.008,n,228,1.44,1.08,1.44,17.9,75.1,1015.72,0,0,0,0,0.033073
2023/10/31 04:08:00.001,n,135,0.72,0.36,1.8,17.8,75,1015.72,0,0,0,0,0.031319
2023/10/31 04:09:00.007,n,187,0.36,0,0.72,17.8,75.2,1015.72,0,0,0,0,0.032196
2023/10/31 04:10:00.021,n,226,1.08,0.72,1.08,17.8,75.1,1015.72,0,0,0,0,0.032196
2023/10/31 04:11:00.002,n,160,2.16,1.8,2.16,17.8,75.3,1015.62,0,0,0,0,0.033073
2023/10/31 04:12:00.006,n,150,1.08,0.72,1.8,17.8,75.3,1015.72,0,0,0,0,0.030441
2023/10/31 04:13:00.002,n,196,0.72,0.36,1.08,17.8,75.2,1015.72,0,0,0,0,0.029602
2023/10/31 04:14:00.001,n,259,1.44,1.08,1.8,17.8,75.2,1015.72,0,0,0,0,0.029602
2023/10/31 04:15:00.006,n,184,1.44,1.08,1.8,17.8,75.2,1015.72,0,0,0,0,0.031319
2023/10/31 04:16:00.001,n,254,0.36,0,0.36,17.8,75.2,1015.62,0,0,0,0,0.030441
2023/10/31 04:17:00.013,n,204,0.36,0.36,0.36,17.8,75.4,1015.72,0,0,0,0,0.033951
2023/10/31 04:18:00.009,n,208,0.72,0.36,1.08,17.8,75.5,1015.72,0,0,0,0,0.031319
2023/10/31 04:19:00.003,n,156,1.44,1.08,1.8,17.8,75.4,1015.72,0,0,0,0,0.034828
2023/10/31 04:20:00.015,n,136,1.8,1.44,2.16,17.8,75.5,1015.72,0,0,0,0,0.035667
2023/10/31 04:21:00.006,n,142,2.52,1.44,2.88,17.8,75.5,1015.72,0,0,0,0,0.035667
2023/10/31 04:22:00.002,n,161,3.24,2.88,3.6,17.8,75.6,1015.82,0,0,0,0,0.0383
2023/10/31 04:23:00.001,n,178,2.52,1.8,2.52,17.8,75.5,1015.82,0,0,0,0,0.040016
2023/10/31 04:24:00.002,n,199,0.72,0,2.16,17.8,75.6,1015.82,0,0,0,0,0.043526
2023/10/31 04:25:00.002,n,198,3.24,2.88,3.6,17.7,75.7,1015.82,0,0,0,0,0.047874
2023/10/31 04:26:00.014,n,171,1.08,0.36,5.76,17.7,75.7,1015.82,0,0,0,0,0.052185
2023/10/31 04:27:00.007,n,161,3.24,3.24,3.6,17.7,75.7,1015.82,0,0,0,0,0.063553
2023/10/31 04:28:00.010,n,163,3.6,3.24,3.96,17.7,76,1015.82,0,0,0,0,0.073967
2023/10/31 04:29:00.011,n,165,3.24,2.52,7.92,17.7,76.1,1015.92,0,0,0,0,0.089645
2023/10/31 04:30:00.018,n,162,4.68,4.32,5.4,17.7,76.3,1015.92,0,0,0,0,0.107918
2023/10/31 04:31:00.002,n,132,2.88,2.52,3.6,17.7,76.5,1015.92,0,0,0,0,0.137482
2023/10/31 04:32:00.001,n,175,5.04,4.32,5.76,17.7,76.5,1015.92,0,0,0,0,0.167923
2023/10/31 04:33:00.001,n,162,2.52,2.16,3.24,17.6,76.8,1015.92,0,0,0,0,0.206184
2023/10/31 04:34:00.009,n,137,2.88,2.52,3.96,17.6,76.9,1015.92,0,0,0,0,0.262718
2023/10/31 04:35:00.010,n,161,2.88,2.88,3.24,17.6,77,1015.92,0,0,0,0,0.333977
2023/10/31 04:36:00.009,n,144,1.8,1.08,2.52,17.6,77.2,1015.82,0,0,0,0,0.418243
2023/10/31 04:37:00.012,n,129,1.44,1.44,1.8,17.6,77.2,1015.92,0,0,0,0,0.524178
2023/10/31 04:38:00.017,n,108,0.72,0,1.08,17.6,77.4,1015.92,0,0,0,0,0.644302
2023/10/31 04:39:00.010,n,127,2.52,2.52,2.88,17.6,77.4,1015.92,0,0,0,0,0.768814
2023/10/31 04:40:00.001,n,81,2.52,2.52,2.88,17.6,77.5,1015.92,0,0,0,0,0.908012
2023/10/31 04:41:00.001,n,103,2.88,2.52,2.88,17.5,77.6,1015.92,0,0,0,0,1.060143
2023/10/31 04:42:00.001,n,117,1.44,0.72,2.52,17.5,77.6,1015.92,0,0,0,0,1.218224
2023/10/31 04:43:00.005,n,165,1.08,0.36,1.8,17.5,77.7,1015.92,0,0,0,0,1.382256
2023/10/31 04:44:00.001,n,119,1.44,1.08,1.8,17.5,77.9,1015.92,0,0,0,0,1.559944
2023/10/31 04:45:00.012,n,105,2.88,2.88,3.24,17.5,78,1015.92,0,0,0,0,1.745262
2023/10/31 04:46:00.015,n,106,1.44,1.08,2.16,17.4,78.1,1015.92,0,0,0,0,1.943359
2023/10/31 04:47:00.003,n,98,0.72,0.72,1.08,17.4,78.1,1015.92,0,0,0,0,2.152023
2023/10/31 04:48:00.010,n,132,1.8,1.44,1.8,17.4,78.1,1015.92,0,0,0,0,2.366943
2023/10/31 04:49:00.002,n,148,2.16,1.8,2.88,17.4,78.2,1015.92,0,0,0,0,2.592774
2023/10/31 04:50:00.001,n,144,2.88,2.88,2.88,17.4,78.3,1015.92,0,0,0,0,2.833061
2023/10/31 04:51:00.002,n,149,3.24,2.88,3.24,17.4,78.6,1015.92,0,0,0,0,3.085022
2023/10/31 04:52:00.003,n,162,1.8,1.08,2.88,17.3,78.6,1015.92,0,0,0,0,3.382301
2023/10/31 04:53:00.001,n,158,2.88,2.16,4.32,17.3,78.7,1015.92,0,0,0,0,3.723755
2023/10/31 04:54:00.001,n,141,2.16,2.16,2.52,17.3,78.8,1015.92,0,0,0,0,4.14772
2023/10/31 04:55:00.002,n,200,1.08,0.36,1.8,17.3,78.8,1015.92,0,0,0,0,4.621239
2023/10/31 04:56:00.014,n,122,1.44,1.08,1.8,17.3,78.8,1015.92,0,0,0,0,5.155907
2023/10/31 04:57:00.012,n,127,1.08,0.72,1.44,17.3,78.8,1015.92,0,0,0,0,5.758858
2023/10/31 04:58:00.001,n,127,1.44,1.08,1.8,17.3,78.9,1015.92,0,0,0,0,6.466484
2023/10/31 04:59:00.001,n,110,0.72,0.72,1.08,17.3,79,1015.92,0,0,0,0,7.306023
2023/10/31 05:00:00.002,n,143,1.08,0.72,1.08,17.2,78.9,1015.92,0,0,0,0,8.261032
2023/10/31 05:01:00.006,n,100,0.72,0.36,1.08,17.2,78.9,1015.92,0,0,0,0,9.329072
2023/10/31 05:02:00.001,n,49,1.08,0.36,1.08,17.2,79,1015.92,0,0,0,0,10.50087
2023/10/31 05:03:00.004,n,30,2.16,1.08,3.24,17.2,79.2,1015.92,0,0,0,0,12.579956
2023/10/31 05:04:00.011,n,49,1.44,0.72,2.52,17.2,79.1,1015.92,0,0,0,0,18.031768
2023/10/31 05:05:00.010,n,43,2.16,1.44,2.88,17.2,79,1015.92,0,0,0,0,27.684556
2023/10/31 05:06:00.001,n,96,1.44,1.44,1.8,17.3,78.7,1016.02,0,0,0,0,36.95406
2023/10/31 05:07:00.002,n,132,0.72,0.36,0.72,17.2,78.6,1016.02,0,0,0,0,42.490844
2023/10/31 05:08:00.003,n,89,1.8,1.44,1.8,17.2,78.6,1016.02,0,0,0,0,41.737024
2023/10/31 05:09:00.002,n,143,1.08,0.36,1.8,17.2,78.5,1016.02,0,0,0,0,42.514572
2023/10/31 05:10:00.015,n,90,1.44,1.44,1.8,17.2,78.5,1016.02,0,0,0,0,48.044128
2023/10/31 05:11:00.020,n,99,0.36,0,0.36,17.2,78.5,1016.02,0,0,0,0,59.552592
2023/10/31 05:12:00.003,n,94,1.8,1.8,2.16,17.2,78.3,1016.12,0,0,0,0,76.71904
2023/10/31 05:13:00.018,n,114,1.08,0.72,1.44,17.2,78.2,1016.12,0,0,0,0,88.68536
2023/10/31 05:14:00.006,n,79,0.72,0.36,1.08,17.2,78.3,1016.12,0,0,0,0,99.086928
2023/10/31 05:15:00.019,n,141,0.36,0.36,0.72,17.2,78.3,1016.12,0,0,0,0,110.25252
2023/10/31 05:16:00.002,n,158,0.72,0.36,0.72,17.2,78.1,1016.12,0,0,0,0,120.7861
2023/10/31 05:17:00.002,n,151,1.44,1.08,1.8,17.2,78,1016.12,0,0,0,0,131.7558
2023/10/31 05:18:00.009,n,105,0.72,0.36,1.08,17.2,77.8,1016.12,0,0,0,0,141.5789
2023/10/31 05:19:00.004,n,156,1.44,1.08,1.44,17.3,77.6,1016.22,0,0,0,0,151.45456
2023/10/31 05:20:00.002,n,180,2.16,2.16,2.16,17.3,77.4,1016.22,0,0,0,0,161.91702
2023/10/31 05:21:00.007,n,174,3.24,2.88,3.24,17.2,76.6,1016.22,0,0,0,0,170.83454
2023/10/31 05:22:00.006,n,164,2.16,1.8,2.88,17.2,76.5,1016.22,0,0,0,0,180.2779
2023/10/31 05:23:00.014,n,174,2.52,2.16,2.88,17.3,76.3,1016.32,0,0,0,0,191.70734
2023/10/31 05:24:00.012,n,193,2.16,1.8,2.16,17.3,76.1,1016.32,0,0,0,0,202.17608
2023/10/31 05:25:00.004,n,216,1.8,1.44,1.8,17.3,76,1016.32,0,0,0,0,212.77576
2023/10/31 05:26:00.001,n,241,1.08,1.08,1.44,17.4,76,1016.32,0,0,0,0,221.29322
2023/10/31 05:27:00.006,n,217,1.44,1.08,1.44,17.4,76,1016.42,0,0,0,0,231.29534
2023/10/31 05:28:00.004,n,218,0.36,0,0.36,17.4,76,1016.42,0,0,0,0,240.63128
2023/10/31 05:29:00.007,n,236,1.08,0.72,1.08,17.5,76,1016.42,0,0,0,0,249.66998
2023/10/31 05:30:00.002,n,231,1.44,1.44,1.44,17.5,75.9,1016.52,0,0,0,0,258.13862
2023/10/31 05:31:00.002,n,259,2.52,2.16,2.88,17.5,75.8,1016.52,0,0,0,0,266.26606
2023/10/31 05:32:00.011,n,263,2.16,2.16,2.52,17.6,75.6,1016.52,0,0,0,0,276.13636
2023/10/31 05:33:00.003,n,252,1.8,1.08,2.16,17.6,75.5,1016.52,0,0,0,0,285.58734
2023/10/31 05:34:00.001,n,257,1.08,0.72,1.8,17.6,75.6,1016.52,0,0,0,0,294.80548
2023/10/31 05:35:00.001,n,261,2.16,1.8,2.52,17.6,75.7,1016.62,0,0,0,0,304.89886
2023/10/31 05:36:00.002,n,247,1.44,1.08,1.8,17.7,75.6,1016.62,0,0,0,0,314.82776
2023/10/31 05:37:00.001,n,242,1.44,0.72,1.8,17.7,75.8,1016.62,0,0,0,0,323.50482
2023/10/31 05:38:00.002,n,222,1.08,0.36,2.16,17.8,75.9,1016.62,0,0,0,0,331.07136
2023/10/31 05:39:00.001,n,84,0.72,0.36,1.08,17.8,76,1016.62,0,0,0,0,340.5022
2023/10/31 05:40:00.006,n,172,2.16,1.8,2.52,17.9,75.7,1016.62,0,0,0,0,348.98792
2023/10/31 05:41:00.008,n,178,1.44,1.08,2.16,17.9,75.4,1016.62,0,0,0,0,356.64904
2023/10/31 05:42:00.011,n,160,1.8,1.44,2.16,18,75,1016.62,0,0,0,0,363.65712
2023/10/31 05:43:00.001,n,160,3.6,2.88,3.96,17.9,73.8,1016.72,0,0,0,0,370.47076
2023/10/31 05:44:00.002,n,222,3.24,2.88,3.6,17.9,73.8,1016.72,0,0,0,0,376.37288
2023/10/31 05:45:00.003,n,267,1.8,1.44,2.52,17.9,74.1,1016.72,0,0,0,0,383.54356
2023/10/31 05:46:00.005,n,124,2.52,1.08,2.88,17.9,74,1016.72,0,0,0,0,389.64648
2023/10/31 05:47:00.008,n,74,0.72,0.36,1.8,17.9,74,1016.72,0,0,0,0,396.75008
2023/10/31 05:48:00.011,n,68,0.36,0,0.72,18,73.9,1016.72,0,0,0,0,401.42628
2023/10/31 05:49:00.013,n,117,1.8,1.08,2.52,18.1,73.9,1016.72,0,0,0,0,408.30064
2023/10/31 05:50:00.006,n,85,1.44,0.72,2.88,18.1,73.6,1016.72,0,0,0,0,413.5616
2023/10/31 05:51:00.008,n,157,1.08,0.72,1.44,18.1,73.3,1016.72,0,0,0,0,420.59468
2023/10/31 05:52:00.002,n,158,1.8,1.08,2.52,18.2,72.9,1016.72,0,0,0,0,425.93768
2023/10/31 05:53:00.001,n,178,6.84,6.12,11.88,18.2,72.5,1016.72,0,0,0,0,428.63268
2023/10/31 05:54:00.002,n,175,9.36,7.2,12.96,18.1,72.7,1016.72,0,0,0,0,432.6134
2023/10/31 05:55:00.003,n,163,7.56,6.48,12.24,18.1,72.8,1016.72,0,0,0,0,438.94764
2023/10/31 05:56:00.006,n,167,4.68,4.32,4.68,18.1,72.8,1016.82,0,0,0,0,443.16396
2023/10/31 05:57:00.007,n,160,3.24,2.88,3.6,18.1,72.8,1016.82,0,0,0,0,448.44408
2023/10/31 05:58:00.008,n,137,3.24,1.44,5.04,18.1,73.2,1016.72,0,0,0,0,451.36036
2023/10/31 05:59:00.011,n,177,3.24,2.88,3.6,18.1,72.8,1016.72,0,0,0,0,455.06856
2023/10/31 06:00:00.014,n,182,2.88,2.88,3.24,18.1,73,1016.72,0,0,0,0,458.7462
2023/10/31 06:01:00.001,n,160,0.36,0,0.72,18.2,73.4,1016.82,0,0,0,0,461.24684
2023/10/31 06:02:00.002,n,157,2.52,1.8,2.88,18.2,73.4,1016.82,0,0,0,0,465.68288
2023/10/31 06:03:00.002,n,190,1.44,0.36,2.88,18.3,73.3,1016.82,0,0,0,0,470.80828
2023/10/31 06:04:00.003,n,207,1.8,1.08,2.52,18.3,72.9,1016.82,0,0,0,0,473.51764
2023/10/31 06:05:00.006,n,133,3.6,3.6,3.96,18.3,71.8,1016.82,0,0,0,0,476.7464
2023/10/31 06:06:00.009,n,145,3.6,3.6,3.96,18.3,72.2,1016.82,0,0,0,0,480.10748
2023/10/31 06:07:00.008,n,163,3.24,2.88,3.6,18.3,72.5,1016.82,0,0,0,0,482.81776
2023/10/31 06:08:00.012,n,135,1.44,0.36,2.16,18.3,72.7,1016.82,0,0,0,0,485.8988
2023/10/31 06:09:00.013,n,175,2.16,1.44,2.88,18.4,72.8,1016.82,0,0,0,0,488.58312
2023/10/31 06:10:00.001,n,155,1.08,0.72,1.44,18.5,72.4,1016.82,0,0,0,0,491.23848
2023/10/31 06:11:00.001,n,204,1.44,1.08,1.44,18.6,72.4,1016.82,0,0,0,0,494.24932
2023/10/31 06:12:00.002,n,265,2.16,1.08,2.52,18.6,71.6,1016.82,0,0,0,0,498.27216
2023/10/31 06:13:00.001,n,127,1.8,0.72,2.88,18.7,71.2,1016.92,0,0,0,0,501.41088
2023/10/31 06:14:00.001,n,102,4.32,3.6,4.68,18.7,70.8,1016.92,0,0,0,0,503.0152
2023/10/31 06:15:00.001,n,115,2.88,1.44,5.4,18.7,70.1,1016.82,0,0,0,0,506.15912
2023/10/31 06:16:00.002,n,155,5.04,4.32,9.72,18.6,69,1016.82,0,0,0,0,506.30052
2023/10/31 06:17:00.004,n,150,4.32,3.6,9.36,18.6,69.2,1016.82,0,0,0,0,508.32508
2023/10/31 06:18:00.007,n,124,4.68,3.96,5.4,18.6,69,1016.92,0,0,0,0,510.4436
2023/10/31 06:19:00.001,n,132,4.68,4.68,4.68,18.6,69.3,1016.92,0,0,0,0,513.17736
2023/10/31 06:20:00.001,n,190,1.8,0.72,4.32,18.6,69.6,1016.92,0,0,0,0,517.11812
2023/10/31 06:21:00.002,n,176,5.04,4.32,6.12,18.7,69.8,1016.92,0,0,0,0,519.01812
2023/10/31 06:22:00.003,n,168,2.88,2.52,2.88,18.8,69.5,1016.92,0,0,0,0,520.03832
2023/10/31 06:23:00.006,n,192,2.52,2.16,2.88,18.8,69.7,1016.92,0,0,0,0,520.32124
2023/10/31 06:24:00.008,n,203,1.44,0.72,2.88,18.8,69.7,1016.92,0,0,0,0,521.83124
2023/10/31 06:25:00.011,n,152,3.6,3.24,3.96,18.9,69.5,1016.92,0,0,0,0,524.02272
2023/10/31 06:26:00.013,n,145,1.44,0.36,3.96,19,69.6,1016.92,0,0,0,0,524.21556
2023/10/31 06:27:00.016,n,161,3.6,0.36,5.76,19.1,69.2,1016.92,0,0,0,0,526.33684
2023/10/31 06:28:00.001,n,97,3.96,3.6,4.68,19.2,68.6,1016.92,0,0,0,0,528.33936
2023/10/31 06:29:00.004,n,116,1.44,0.72,2.52,19.3,68.4,1016.92,0,0,0,0,530.84828
2023/10/31 06:30:00.006,n,133,2.16,1.08,3.96,19.3,67.9,1016.92,0,0,0,0,531.60572
2023/10/31 06:31:00.001,n,138,2.88,1.8,3.24,19.3,67.2,1016.92,0,0,0,0,532.0802
2023/10/31 06:32:00.001,n,113,2.88,2.52,3.24,19.3,67.2,1016.92,0,0,0,0,533.94848
2023/10/31 06:33:00.002,n,233,1.08,0.36,1.8,19.3,68,1016.92,0,0,0,0,532.68116
2023/10/31 06:34:00.001,n,186,2.52,2.16,2.88,19.4,67.5,1016.92,0,0,0,0,533.28908
2023/10/31 06:35:00.003,n,338,0.72,0.36,0.72,19.4,67.7,1017.02,0,0,0,0,533.44432
2023/10/31 06:36:00.006,n,196,2.16,1.8,2.52,19.5,67.6,1017.02,0,0,0,0,532.80712
2023/10/31 06:37:00.002,n,230,1.08,0,1.8,19.6,67.6,1017.02,0,0,0,0,533.5592
2023/10/31 06:38:00.002,n,198,3.6,1.08,9.36,19.6,66.5,1017.02,0,0,0,0,535.9582
2023/10/31 06:39:00.002,n,249,0.72,0.72,1.08,19.7,66.4,1017.02,0,0,0,0,538.84056
2023/10/31 06:40:00.002,n,145,4.32,4.32,4.32,19.7,65.300004,1017.12,0,0,0,0,540.9066
2023/10/31 06:41:00.002,n,146,3.24,2.52,7.92,19.7,65.199996,1017.12,0,0,0,0,540.74456
2023/10/31 06:42:00.005,n,210,2.16,0.36,6.48,19.7,65.4,1017.12,0,0,0,0,542.66048
2023/10/31 06:43:00.010,n,197,2.52,0.36,3.24,19.7,65.199996,1017.12,0,0,0,0,543.72064
2023/10/31 06:44:00.011,n,147,1.44,0.72,1.8,19.8,65.4,1017.12,0,0,0,0,546.02472
2023/10/31 06:45:00.012,n,238,1.08,0.72,1.08,19.9,65.4,1017.12,0,0,0,0,547.55244
2023/10/31 06:46:00.002,n,216,1.8,1.44,2.16,20,65.199996,1017.12,0,0,0,0,546.96984
2023/10/31 06:47:00.001,n,247,3.24,2.16,3.96,20.1,64.800004,1017.12,0,0,0,0,546.73364
2023/10/31 06:48:00.002,n,267,2.88,2.52,3.6,20.1,64.5,1017.12,0,0,0,0,549.2184
2023/10/31 06:49:00.009,n,256,1.8,0.72,4.32,20.1,64.4,1017.12,0,0,0,0,549.99168
2023/10/31 06:50:00.002,n,272,2.52,1.44,3.6,20.1,64.1,1017.12,0,0,0,0,549.71184
2023/10/31 06:51:00.003,n,275,3.96,2.88,5.04,20.2,64.5,1017.12,0,0,0,0,549.56444
2023/10/31 06:52:00.013,n,266,1.44,1.44,1.8,20.2,64.4,1017.12,0,0,0,0,551.24292
2023/10/31 06:53:00.001,n,259,2.16,1.8,2.52,20.2,64.5,1017.12,0,0,0,0,548.9828
2023/10/31 06:54:00.003,n,284,3.6,3.24,4.32,20.3,64.1,1017.22,0,0,0,0,549.08764
2023/10/31 06:55:00.001,n,198,2.16,2.16,2.52,20.3,64.199996,1017.22,0,0,0,0,547.98992
2023/10/31 06:56:00.001,n,234,2.16,1.8,2.52,20.3,64.199996,1017.22,0,0,0,0,547.25964
2023/10/31 06:57:00.001,n,213,2.16,0.72,6.48,20.4,64.5,1017.22,0,0,0,0,547.5694
2023/10/31 06:58:00.001,n,88,1.44,0.72,2.52,20.5,64.300004,1017.22,0,0,0,0,546.72132
2023/10/31 06:59:00.001,n,209,2.16,1.8,2.52,20.5,63.9,1017.22,0,0,0,0,545.91656
2023/10/31 07:00:00.002,n,115,4.68,3.96,5.04,20.6,62.6,1017.22,0,0,0,0,547.11956
2023/10/31 07:01:00.005,n,57,5.04,3.24,8.64,20.6,62.7,1017.22,0,0,0,0,546.6032
2023/10/31 07:02:00.006,n,109,1.44,0.36,2.16,20.6,62.4,1017.22,0,0,0,0,544.50572
2023/10/31 07:03:00.017,n,90,2.16,1.44,6.84,20.7,62.1,1017.22,0,0,0,0,544.2804
2023/10/31 07:04:00.002,n,260,1.8,0,2.88,20.8,61.9,1017.22,0,0,0,0,543.23792
2023/10/31 07:05:00.003,n,198,3.96,3.6,7.2,20.8,61.4,1017.22,0,0,0,0,544.06584
2023/10/31 07:06:00.005,n,214,2.16,1.8,2.88,20.8,61.6,1017.22,0,0,0,0,543.43752
2023/10/31 07:07:00.007,n,175,2.16,1.8,2.16,20.8,61.6,1017.22,0,0,0,0,544.55384
2023/10/31 07:08:00.011,n,265,1.44,0.36,7.56,20.8,62.1,1017.22,0,0,0,0,544.33196
2023/10/31 07:09:00.013,n,204,3.6,1.8,4.32,20.9,61.4,1017.22,0,0,0,0,545.02624
2023/10/31 07:10:00.013,n,242,3.24,1.8,5.04,20.9,60.5,1017.22,0,0,0,0,545.4668
2023/10/31 07:11:00.014,n,257,5.04,5.04,5.4,20.9,60.3,1017.22,0,0,0,0,545.70268
2023/10/31 07:12:00.018,n,254,3.24,3.24,3.6,20.9,60.5,1017.22,0,0,0,0,544.66876
2023/10/31 07:13:00.001,n,269,1.44,1.08,1.8,20.9,60.8,1017.22,0,0,0,0,542.74892
2023/10/31 07:14:00.001,n,266,2.88,1.44,5.04,20.9,61.4,1017.22,0,0,0,0,542.85908
2023/10/31 07:15:00.002,n,44,2.88,2.16,3.96,21,60.6,1017.22,0,0,0,0,540.55316
2023/10/31 07:16:00.002,n,58,5.4,3.6,7.92,21,60.2,1017.22,0,0,0,0,541.0912
2023/10/31 07:17:00.005,n,80,6.48,2.88,9,21,60.1,1017.22,0,0,0,0,540.66396
2023/10/31 07:18:00.009,n,86,5.4,2.52,11.52,21,60.5,1017.22,0,0,0,0,539.57232
2023/10/31 07:19:00.013,n,90,5.04,3.24,9,21.1,59.9,1017.22,0,0,0,0,538.92448
2023/10/31 07:20:00.083,n,100,1.44,0.36,2.88,21.1,60.1,1017.22,0,0,0,0,537.83196
2023/10/31 07:21:00.002,n,215,2.16,1.44,4.32,21.2,60.2,1017.22,0,0,0,0,534.83788
2023/10/31 07:22:00.001,n,208,3.96,3.24,3.96,21.4,59.4,1017.22,0,0,0,0,534.25316
2023/10/31 07:23:00.001,n,227,3.96,3.24,4.68,21.4,58.8,1017.22,0,0,0,0,536.32472
2023/10/31 07:24:00.001,n,271,1.8,1.08,2.88,21.4,58.7,1017.22,0,0,0,0,532.17888
2023/10/31 07:25:00.003,n,197,2.52,1.8,3.96,21.4,58.4,1017.22,0,0,0,0,531.36316
2023/10/31 07:26:00.006,n,126,1.44,0.36,5.76,21.4,58.4,1017.32,0,0,0,0,530.21296
2023/10/31 07:27:00.010,n,77,1.08,0.36,1.8,21.4,58.7,1017.22,0,0,0,0,529.50036
2023/10/31 07:28:00.010,n,207,2.88,2.16,3.24,21.4,58.8,1017.32,0,0,0,0,527.88408
2023/10/31 07:29:00.011,n,138,2.88,0.72,5.04,21.4,57.9,1017.22,0,0,0,0,527.8618
2023/10/31 07:30:00.017,n,86,1.8,0.72,3.6,21.4,58.6,1017.22,0,0,0,0,524.49144
2023/10/31 07:31:00.003,n,272,5.04,3.96,6.84,21.5,59,1017.22,0,0,0,0,524.536
2023/10/31 07:32:00.001,n,293,2.88,2.52,3.6,21.7,60.4,1017.22,0,0,0,0,522.63628
2023/10/31 07:33:00.002,n,235,2.52,2.16,3.24,21.8,59,1017.22,0,0,0,0,522.64392
2023/10/31 07:34:00.001,n,326,1.44,0.36,5.76,21.8,58,1017.22,0,0,0,0,520.22876
2023/10/31 07:35:00.004,n,175,1.08,0.36,1.8,21.8,57.9,1017.22,0,0,0,0,520.25136
2023/10/31 07:36:00.005,n,111,3.6,0,6.84,21.9,57,1017.22,0,0,0,0,518.33116
2023/10/31 07:37:00.006,n,155,1.08,0,3.96,21.9,57.7,1017.22,0,0,0,0,516.76684
2023/10/31 07:38:00.010,n,131,2.16,1.44,7.56,22,56.6,1017.22,0,0,0,0,515.88752
2023/10/31 07:39:00.010,n,222,2.52,1.8,4.32,22,56.4,1017.22,0,0,0,0,514.89508
2023/10/31 07:40:00.001,n,202,2.88,2.16,3.96,22.1,55.6,1017.22,0,0,0,0,514.3952
2023/10/31 07:41:00.002,n,264,1.8,1.08,3.6,22,55.4,1017.22,0,0,0,0,513.8352
2023/10/31 07:42:00.003,n,259,4.68,4.32,5.4,22,55.5,1017.22,0,0,0,0,513.58864
2023/10/31 07:43:00.005,n,236,4.32,3.6,4.68,22,55.7,1017.22,0,0,0,0,512.38988
2023/10/31 07:44:00.009,n,237,6.12,5.76,6.48,22,55.5,1017.22,0,0,0,0,511.72764
2023/10/31 07:45:00.012,n,246,5.04,3.24,6.84,21.9,55.2,1017.22,0,0,0,0,508.12108
2023/10/31 07:46:00.014,n,283,5.04,4.68,5.76,21.9,58.7,1017.22,0,0,0,0,506.56864
2023/10/31 07:47:00.001,n,245,5.04,3.6,5.76,22,56.5,1017.22,0,0,0,0,505.31344
2023/10/31 07:48:00.006,n,266,2.88,1.44,6.84,22,58,1017.22,0,0,0,0,504.39364
2023/10/31 07:49:00.002,n,225,1.44,1.08,1.8,22,56.9,1017.32,0,0,0,0,498.97768
2023/10/31 07:50:00.001,n,164,4.32,3.24,5.04,21.9,55.2,1017.32,0,0,0,0,496.0016
2023/10/31 07:51:00.003,n,236,4.68,1.08,6.12,21.9,56.1,1017.22,0,0,0,0,496.28632
2023/10/31 07:52:00.005,n,261,5.04,2.16,8.64,21.9,55.5,1017.22,0,0,0,0,494.27156
2023/10/31 07:53:00.007,n,191,2.52,0.72,5.4,21.9,55.6,1017.32,0,0,0,0,492.11976
2023/10/31 07:54:00.001,n,177,5.4,1.44,11.16,22,55,1017.32,0,0,0,0,487.61048
2023/10/31 07:55:00.003,n,118,1.8,0.36,3.96,22.1,55,1017.32,0,0,0,0,486.38336
2023/10/31 07:56:00.006,n,287,5.4,1.08,14.04,22.3,54.7,1017.32,0,0,0,0,483.5016
2023/10/31 07:57:00.009,n,292,2.52,1.44,2.88,22.4,55,1017.22,0,0,0,0,481.3968
2023/10/31 07:58:00.001,n,15,1.8,0.72,2.88,22.4,53.7,1017.22,0,0,0,0,480.14068
2023/10/31 07:59:00.002,n,40,2.88,1.08,4.68,22.5,53.4,1017.22,0,0,0,0,479.62068
2023/10/31 08:00:00.002,n,90,5.04,2.88,6.12,22.5,51.8,1017.32,0,0,0,0,473.90196
2023/10/31 08:01:00.006,n,15,6.12,5.04,8.28,22.3,50.8,1017.32,0,0,0,0,472.442
2023/10/31 08:02:00.001,n,77,9.72,5.4,11.16,22.2,51.6,1017.32,0,0,0,0,469.06732
2023/10/31 08:03:00.009,n,93,3.96,2.52,8.64,22.2,52.4,1017.32,0,0,0,0,466.8014
2023/10/31 08:04:00.012,n,47,3.24,1.8,5.04,22.4,52.1,1017.32,0,0,0,0,464.07068
2023/10/31 08:05:00.003,n,115,4.32,3.6,6.48,22.7,52.4,1017.22,0,0,0,0,460.7052
2023/10/31 08:06:00.006,n,9,7.2,6.84,9.72,22.9,51.2,1017.22,0,0,0,0,458.90588
2023/10/31 08:07:00.002,n,225,3.6,1.08,6.48,22.9,51.7,1017.22,0,0,0,0,455.72688
