"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/04 04:01:00.003,n,46,4.32,3.6,4.68,19.7,76.7,1021.02,0.07,0,0,0,0.024376
2023/10/04 04:02:00.005,n,75,2.88,2.52,3.24,19.7,76.7,1021.02,0.07,0,0,0,0.026131
2023/10/04 04:03:00.008,n,64,2.88,2.52,2.88,19.7,76.9,1021.02,0.07,0,0,0,0.024376
2023/10/04 04:04:00.001,n,65,2.88,2.52,2.88,19.7,76.9,1021.02,0.07,0,0,0,0.028725
2023/10/04 04:05:00.006,n,84,1.8,1.44,2.16,19.7,76.9,1021.02,0.07,0,0,0,0.02697
2023/10/04 04:06:00.019,n,99,2.52,1.8,2.52,19.7,77,1021.02,0.07,0,0,0,0.024376
2023/10/04 04:07:00.001,n,103,3.96,3.6,4.32,19.7,76.8,1021.02,0.07,0,0,0,0.023499
2023/10/04 04:08:00.008,n,116,2.16,1.8,2.16,19.7,76.9,1021.02,0.07,0,0,0,0.024376
2023/10/04 04:09:00.001,n,106,3.96,3.6,4.68,19.7,77,1021.02,0.07,0,0,0,0.026131
2023/10/04 04:10:00.018,n,126,3.24,2.88,3.96,19.7,76.9,1021.02,0.07,0,0,0,0.023499
2023/10/04 04:11:00.006,n,113,2.16,2.16,2.52,19.7,77,1021.02,0.07,0,0,0,0.025253
2023/10/04 04:12:00.010,n,186,1.08,0.72,1.44,19.8,77,1021.12,0.07,0,0,0,0.023499
2023/10/04 04:13:00.001,n,105,0.72,0,1.08,19.8,77.2,1021.12,0.07,0,0,0,0.024376
2023/10/04 04:14:00.001,n,198,1.08,1.08,1.8,19.8,76.9,1021.12,0.07,0,0,0,0.025253
2023/10/04 04:15:00.001,n,12,2.16,1.8,2.52,19.8,77.1,1021.12,0.07,0,0,0,0.024376
2023/10/04 04:16:00.011,n,345,1.08,1.08,1.8,19.9,77,1021.12,0.07,0,0,0,0.025253
2023/10/04 04:17:00.001,n,344,9.72,5.04,10.8,19.9,77.3,1021.12,0.07,0,0,0,0.024376
2023/10/04 04:18:00.011,n,347,2.16,1.8,2.16,19.9,77.2,1021.12,0.07,0,0,0,0.026131
2023/10/04 04:19:00.013,n,347,0.72,0.72,1.08,19.9,77.3,1021.12,0.07,0,0,0,0.022621
2023/10/04 04:20:00.005,n,209,2.52,1.44,4.32,19.9,77.6,1021.12,0.07,0,0,0,0.02697
2023/10/04 04:21:00.012,n,265,5.04,4.32,5.04,19.9,77.4,1021.12,0.07,0,0,0,0.026131
2023/10/04 04:22:00.003,n,261,6.48,5.76,6.84,19.9,77.2,1021.12,0.07,0,0,0,0.028725
2023/10/04 04:23:00.003,n,264,5.04,5.04,5.4,19.8,77.5,1021.12,0.07,0,0,0,0.024376
2023/10/04 04:24:00.005,n,251,5.04,3.96,5.76,19.8,77.7,1021.12,0.07,0,0,0,0.025253
2023/10/04 04:25:00.003,n,158,3.6,1.08,5.76,19.8,77.9,1021.12,0.07,0,0,0,0.027847
2023/10/04 04:26:00.001,n,356,5.4,2.52,7.56,19.8,78.1,1021.12,0.07,0,0,0,0.026131
2023/10/04 04:27:00.004,n,344,1.8,0.72,6.48,19.8,78.2,1021.12,0.07,0,0,0,0.024376
2023/10/04 04:28:00.004,n,357,2.52,1.08,6.48,19.8,78,1021.12,0.07,0,0,0,0.028725
2023/10/04 04:29:00.007,n,340,1.08,0.36,1.44,19.8,78.2,1021.12,0.07,0,0,0,0.032196
2023/10/04 04:30:00.008,n,347,8.64,7.92,9,19.8,78,1021.12,0.07,0,0,0,0.029564
2023/10/04 04:31:00.006,n,2,7.56,4.32,10.440002,19.8,77.3,1021.12,0.07,0,0,0,0.02697
2023/10/04 04:32:00.001,n,18,2.52,1.08,7.2,19.8,77.6,1021.12,0.07,0,0,0,0.029564
2023/10/04 04:33:00.001,n,354,9,5.04,9.36,19.9,77.3,1021.12,0.07,0,0,0,0.025253
2023/10/04 04:34:00.004,n,353,7.2,3.96,10.440002,19.9,77.3,1021.02,0.07,0,0,0,0.027847
2023/10/04 04:35:00.005,n,356,8.28,5.04,10.08,19.9,77,1021.02,0.07,0,0,0,0.030479
2023/10/04 04:36:00.008,n,350,6.12,3.24,8.28,19.9,76.7,1021.12,0.07,0,0,0,0.029564
2023/10/04 04:37:00.002,n,345,7.2,5.04,9.36,20,76.5,1021.12,0.07,0,0,0,0.029564
2023/10/04 04:38:00.002,n,350,4.32,3.6,5.04,20,76.6,1021.12,0.07,0,0,0,0.029564
2023/10/04 04:39:00.007,n,336,6.84,4.68,8.28,20,76.5,1021.12,0.07,0,0,0,0.030479
2023/10/04 04:40:00.001,n,344,7.56,5.04,8.28,20.1,76.5,1021.12,0.07,0,0,0,0.032196
2023/10/04 04:41:00.001,n,336,5.76,3.96,8.28,20.1,76.2,1021.12,0.07,0,0,0,0.030479
2023/10/04 04:42:00.004,n,358,5.4,3.6,8.28,20.1,76.4,1021.12,0.07,0,0,0,0.029564
2023/10/04 04:43:00.001,n,356,8.64,5.76,9.36,20.1,76.3,1021.12,0.07,0,0,0,0.027847
2023/10/04 04:44:00.001,n,0,9.72,5.4,12.24,20.1,76.1,1021.12,0.07,0,0,0,0.032196
2023/10/04 04:45:00.001,n,352,8.28,4.68,9.72,20.1,75.8,1021.12,0.07,0,0,0,0.033073
2023/10/04 04:46:00.014,n,3,6.84,5.76,7.92,20.2,75.6,1021.12,0.07,0,0,0,0.030479
2023/10/04 04:47:00.011,n,0,7.56,4.32,10.8,20.2,75.3,1021.22,0.07,0,0,0,0.032196
2023/10/04 04:48:00.013,n,0,8.64,5.76,10.8,20.3,75.1,1021.22,0.07,0,0,0,0.033951
2023/10/04 04:49:00.002,n,13,7.2,6.48,7.92,20.3,74.9,1021.22,0.07,0,0,0,0.032196
2023/10/04 04:50:00.002,n,27,5.76,3.24,7.56,20.4,74.5,1021.22,0.07,0,0,0,0.033073
2023/10/04 04:51:00.015,n,9,6.48,6.12,6.84,20.4,74.1,1021.12,0.07,0,0,0,0.037422
2023/10/04 04:52:00.001,n,3,8.64,5.04,10.08,20.5,73.9,1021.12,0.07,0,0,0,0.036545
2023/10/04 04:53:00.007,n,2,9.36,6.84,11.52,20.5,73.7,1021.12,0.07,0,0,0,0.036545
2023/10/04 04:54:00.009,n,333,7.92,1.8,12.6,20.6,73.7,1021.12,0.07,0,0,0,0.042648
2023/10/04 04:55:00.027,n,27,10.8,9.36,12.96,20.6,73.6,1021.12,0.07,0,0,0,0.046997
2023/10/04 04:56:00.009,n,33,6.84,4.32,12.24,20.6,73.1,1021.12,0.07,0,0,0,0.05394
2023/10/04 04:57:00.026,n,15,13.32,11.88,14.76,20.7,72.6,1021.12,0.07,0,0,0,0.061798
2023/10/04 04:58:00.002,n,40,8.28,7.2,11.16,20.8,72.4,1021.12,0.07,0,0,0,0.07309
2023/10/04 04:59:00.002,n,49,12.96,10.8,16.2,20.8,72.4,1021.12,0.07,0,0,0,0.093994
2023/10/04 05:00:00.002,n,15,15.48,10.8,20.16,20.8,72.3,1021.12,0.07,0,0,0,0.114021
2023/10/04 05:01:00.006,n,357,9,6.84,10.440002,20.8,72.1,1021.12,0.07,0,0,0,0.153999
2023/10/04 05:02:00.008,n,20,11.88,9.36,12.96,20.9,72,1021.12,0.07,0,0,0,0.204468
2023/10/04 05:03:00.006,n,0,6.12,5.04,7.2,20.9,71.9,1021.12,0.07,0,0,0,0.263596
2023/10/04 05:04:00.004,n,13,8.28,6.84,11.88,20.9,72,1021.12,0.07,0,0,0,0.350456
2023/10/04 05:05:00.014,n,10,8.64,7.56,9.36,20.9,71.7,1021.12,0.07,0,0,0,0.446014
2023/10/04 05:06:00.015,n,358,13.68,10.08,18.72,20.9,71.8,1021.12,0.07,0,0,0,0.550995
2023/10/04 05:07:00.001,n,81,4.32,0.72,12.24,20.9,72,1021.22,0.07,0,0,0,0.657501
2023/10/04 05:08:00.002,n,351,10.08,8.28,12.24,21,72.7,1021.22,0.07,0,0,0,0.757599
2023/10/04 05:09:00.002,n,7,13.32,9.36,17.64,21,72.6,1021.22,0.07,0,0,0,0.806313
2023/10/04 05:10:00.002,n,350,11.88,6.84,16.56,20.9,73.1,1021.22,0.07,0,0,0,0.831566
2023/10/04 05:11:00.001,n,283,5.76,5.04,6.48,20.8,73.6,1021.22,0.07,0,0,0,0.862885
2023/10/04 05:12:00.007,n,0,3.96,0.72,8.28,20.8,73.7,1021.22,0.07,0,0,0,0.8881
2023/10/04 05:13:00.001,n,339,5.04,2.16,9.72,20.7,73.9,1021.22,0.07,0,0,0,0.927238
2023/10/04 05:14:00.001,n,13,3.6,1.44,7.92,20.6,74.3,1021.22,0.07,0,0,0,0.972405
2023/10/04 05:15:00.002,n,281,9.72,7.92,11.52,20.6,74.8,1021.22,0.07,0,0,0,1.059341
2023/10/04 05:16:00.002,n,316,6.12,2.52,6.84,20.5,75.1,1021.22,0.07,0,0,0,1.153145
2023/10/04 05:17:00.001,n,327,9.72,3.24,12.96,20.5,75.4,1021.32,0.07,0,0,0,1.254692
2023/10/04 05:18:00.004,n,6,10.8,5.76,16.56,20.4,75.6,1021.22,0.07,0,0,0,1.393509
2023/10/04 05:19:00.008,n,133,2.16,0.36,5.04,20.3,76.1,1021.22,0.07,0,0,0,1.535606
2023/10/04 05:20:00.002,n,224,3.6,0.72,5.4,20.3,76.6,1021.32,0.07,0,0,0,1.701927
2023/10/04 05:21:00.001,n,347,9,5.4,12.96,20.3,75.7,1021.32,0.07,0,0,0,1.879234
2023/10/04 05:22:00.003,n,314,3.96,1.8,5.4,20.2,75.8,1021.32,0.07,0,0,0,2.115669
2023/10/04 05:23:00.006,n,348,4.68,2.52,9,20.1,75.9,1021.32,0.07,0,0,0,2.356568
2023/10/04 05:24:00.009,n,355,3.96,1.8,5.76,20.1,75.9,1021.32,0.07,0,0,0,2.597962
2023/10/04 05:25:00.002,n,310,3.6,0.36,8.64,20.1,76.4,1021.32,0.07,0,0,0,2.837296
2023/10/04 05:26:00.002,n,352,8.28,5.76,9.72,20,75.8,1021.32,0.07,0,0,0,3.058243
2023/10/04 05:27:00.005,n,15,3.6,1.8,8.64,20,75.8,1021.32,0.07,0,0,0,3.177223
2023/10/04 05:28:00.001,n,328,2.88,2.16,8.28,19.9,76,1021.32,0.07,0,0,0,3.265076
2023/10/04 05:29:00.001,n,347,11.16,10.440002,12.24,19.9,76,1021.32,0.07,0,0,0,3.408013
2023/10/04 05:30:00.004,n,356,14.4,11.88,18,19.9,75.9,1021.32,0.07,0,0,0,3.761711
2023/10/04 05:31:00.009,n,353,10.440002,5.76,11.88,19.9,75.9,1021.32,0.07,0,0,0,4.287033
2023/10/04 05:32:00.014,n,17,7.2,3.6,10.440002,19.8,75.6,1021.32,0.07,0,0,0,5.098305
2023/10/04 05:33:00.003,n,193,3.6,1.8,4.68,19.8,76.1,1021.32,0.07,0,0,0,6.280136
2023/10/04 05:34:00.001,n,343,7.2,1.8,9,19.8,76,1021.32,0.07,0,0,0,8.037911
2023/10/04 05:35:00.001,n,355,10.8,6.48,12.6,19.8,75.6,1021.32,0.07,0,0,0,10.394402
2023/10/04 05:36:00.002,n,1,6.48,3.6,7.56,19.7,75.5,1021.42,0.07,0,0,0,12.585678
2023/10/04 05:37:00.001,n,358,8.28,5.4,10.08,19.7,75.6,1021.42,0.07,0,0,0,14.125062
2023/10/04 05:38:00.004,n,346,8.28,4.32,9,19.7,75.6,1021.42,0.07,0,0,0,15.544472
2023/10/04 05:39:00.007,n,1,8.28,5.04,11.16,19.7,75.8,1021.32,0.07,0,0,0,16.697732
2023/10/04 05:40:00.012,n,349,6.84,2.52,8.64,19.7,75.9,1021.32,0.07,0,0,0,17.870254
2023/10/04 05:41:00.014,n,350,9,5.04,9.72,19.7,75.8,1021.32,0.07,0,0,0,18.215026
2023/10/04 05:42:00.005,n,21,3.96,3.6,5.04,19.7,75.8,1021.42,0.07,0,0,0,18.02826
2023/10/04 05:43:00.002,n,340,9,8.64,9.36,19.7,75.9,1021.42,0.07,0,0,0,17.681466
2023/10/04 05:44:00.002,n,348,5.04,2.52,9.72,19.7,75.9,1021.42,0.07,0,0,0,16.85852
2023/10/04 05:45:00.002,n,305,1.08,0.72,1.44,19.7,76,1021.52,0.07,0,0,0,15.511894
2023/10/04 05:46:00.001,n,336,9,4.68,10.08,19.7,76.1,1021.52,0.07,0,0,0,13.880768
2023/10/04 05:47:00.001,n,280,5.76,2.88,6.84,19.7,76.1,1021.42,0.07,0,0,0,12.792892
2023/10/04 05:48:00.003,n,355,7.56,3.96,10.08,19.7,76.1,1021.42,0.07,0,0,0,12.518388
2023/10/04 05:49:00.012,n,286,4.68,3.24,7.2,19.7,76.5,1021.42,0.07,0,0,0,12.614136
2023/10/04 05:50:00.014,n,258,5.04,4.68,5.4,19.7,76.4,1021.42,0.07,0,0,0,13.349724
2023/10/04 05:51:00.016,n,255,5.76,4.32,6.12,19.7,76.6,1021.42,0.07,0,0,0,17.383384
2023/10/04 05:52:00.002,n,254,4.68,4.68,5.04,19.8,76.9,1021.42,0.07,0,0,0,26.160698
2023/10/04 05:53:00.001,n,30,1.8,0.72,5.76,19.8,77,1021.42,0.07,0,0,0,41.025676
2023/10/04 05:54:00.001,n,346,8.64,5.76,11.52,19.8,76.3,1021.52,0.07,0,0,0,50.737628
2023/10/04 05:55:00.001,n,0,5.4,1.8,8.64,19.7,76.3,1021.52,0.07,0,0,0,51.3365
2023/10/04 05:56:00.001,n,206,0.72,0.36,1.8,19.7,76.5,1021.52,0.07,0,0,0,55.91982
2023/10/04 05:57:00.003,n,348,6.12,2.88,9.36,19.7,76.3,1021.52,0.07,0,0,0,80.250792
2023/10/04 05:58:00.006,n,163,2.52,1.08,3.6,19.7,76.3,1021.52,0.07,0,0,0,227.15958
2023/10/04 05:59:00.008,n,213,2.52,0.36,6.12,19.7,76.7,1021.52,0.07,0,0,0,93.865496
2023/10/04 06:00:00.013,n,288,3.24,1.08,4.68,19.8,76.9,1021.52,0.07,0,0,0,62.597312
2023/10/04 06:01:00.001,n,281,3.6,1.44,5.04,19.8,76.7,1021.52,0.07,0,0,0,74.152912
2023/10/04 06:02:00.001,n,104,1.8,0.36,4.32,19.8,76.7,1021.52,0.07,0,0,0,46.115168
2023/10/04 06:03:00.003,n,204,1.44,0.72,2.88,19.9,76.8,1021.52,0.07,0,0,0,44.83534
2023/10/04 06:04:00.007,n,15,3.96,1.08,9,19.9,76.3,1021.52,0.07,0,0,0,48.034744
2023/10/04 06:05:00.001,n,356,6.48,2.52,9,19.8,75.9,1021.52,0.07,0,0,0,113.12776
2023/10/04 06:06:00.002,n,132,0.36,0.36,0.72,19.8,76,1021.52,0.07,0,0,0,245.634
2023/10/04 06:07:00.003,n,347,7.92,5.04,9.36,19.7,75.6,1021.52,0.07,0,0,0,94.840696
2023/10/04 06:08:00.006,n,36,1.8,1.08,2.52,19.7,75.9,1021.52,0.07,0,0,0,192.75712
2023/10/04 06:09:00.010,n,333,3.96,0.72,7.92,19.8,75.9,1021.52,0.07,0,0,0,39.437064
2023/10/04 06:10:00.001,n,303,3.24,2.52,3.6,19.8,75.7,1021.52,0.07,0,0,0,32.000828
2023/10/04 06:11:00.002,n,115,1.08,0.36,4.68,19.8,75.9,1021.52,0.07,0,0,0,32.286416
2023/10/04 06:12:00.001,n,60,2.16,1.08,5.76,19.8,75.6,1021.52,0.07,0,0,0,34.8592
2023/10/04 06:13:00.001,n,330,1.44,0.36,5.04,19.8,75.6,1021.52,0.07,0,0,0,38.773672
2023/10/04 06:14:00.006,n,81,1.08,0.36,2.16,19.8,75.6,1021.52,0.07,0,0,0,42.655772
2023/10/04 06:15:00.009,n,286,1.08,0.72,1.08,19.8,75.5,1021.52,0.07,0,0,0,48.377952
2023/10/04 06:16:00.011,n,353,1.08,0.72,1.08,19.8,75.3,1021.52,0.07,0,0,0,62.387028
2023/10/04 06:17:00.013,n,119,1.8,0,5.04,19.8,75.5,1021.52,0.07,0,0,0,184.62052
2023/10/04 06:18:00.017,n,241,0.72,0.36,1.44,19.9,75.7,1021.52,0.07,0,0,0,418.66532
2023/10/04 06:19:00.001,n,180,0.72,0.72,1.08,19.9,75.7,1021.52,0.07,0,0,0,424.73588
2023/10/04 06:20:00.004,n,184,3.24,0.72,5.04,19.9,75.4,1021.52,0.07,0,0,0,404.20028
2023/10/04 06:21:00.002,n,7,2.52,1.08,7.56,20,75.1,1021.52,0.07,0,0,0,397.10008
2023/10/04 06:22:00.001,n,330,1.8,0,4.68,20,75.3,1021.52,0.07,0,0,0,403.37236
2023/10/04 06:23:00.002,n,7,1.44,0.72,2.16,20.1,75.2,1021.52,0.07,0,0,0,306.7192
2023/10/04 06:24:00.002,n,3,1.44,0.36,5.4,20.1,75.2,1021.52,0.07,0,0,0,234.03122
2023/10/04 06:25:00.008,n,25,2.16,1.8,2.88,20.2,74.9,1021.52,0.07,0,0,0,112.42004
2023/10/04 06:26:00.010,n,301,0.36,0.36,1.08,20.2,74.9,1021.52,0.07,0,0,0,76.4476
2023/10/04 06:27:00.013,n,310,3.24,1.08,7.2,20.2,74.5,1021.42,0.07,0,0,0,71.468928
2023/10/04 06:28:00.002,n,345,2.52,1.08,6.84,20.2,74,1021.42,0.07,0,0,0,63.93568
2023/10/04 06:29:00.001,n,191,3.24,1.08,4.68,20.2,74.1,1021.42,0.07,0,0,0,58.827992
2023/10/04 06:30:00.004,n,183,2.88,1.8,3.96,20.2,74.1,1021.42,0.07,0,0,0,61.307088
2023/10/04 06:31:00.006,n,225,4.32,2.52,5.04,20.2,74.4,1021.42,0.07,0,0,0,72.31932
2023/10/04 06:32:00.001,n,118,1.08,0.36,5.04,20.2,74.4,1021.42,0.07,0,0,0,89.91652
2023/10/04 06:33:00.001,n,139,3.6,0.72,5.76,20.2,74.4,1021.42,0.07,0,0,0,158.92032
2023/10/04 06:34:00.004,n,212,0.72,0.36,5.04,20.2,74.8,1021.52,0.07,0,0,0,136.58686
2023/10/04 06:35:00.007,n,36,0.72,0.36,1.8,20.3,74.9,1021.52,0.07,0,0,0,370.7762
2023/10/04 06:36:00.001,n,48,2.88,0.72,4.68,20.3,74.5,1021.52,0.07,0,0,0,194.72854
2023/10/04 06:37:00.001,n,334,2.16,1.08,3.24,20.3,74.3,1021.52,0.07,0,0,0,444.37056
2023/10/04 06:38:00.001,n,200,1.08,0,5.4,20.3,74.2,1021.52,0.07,0,0,0,184.00924
2023/10/04 06:39:00.002,n,286,0.72,0,1.08,20.3,74.1,1021.62,0.07,0,0,0,179.68246
2023/10/04 06:40:00.001,n,181,5.4,1.8,7.56,20.3,74.1,1021.62,0.07,0,0,0,79.68712
2023/10/04 06:41:00.005,n,222,0.36,0.36,0.72,20.3,74.2,1021.62,0.07,0,0,0,64.925116
2023/10/04 06:42:00.006,n,136,4.68,2.88,5.4,20.3,73.9,1021.62,0.07,0,0,0,57.889536
2023/10/04 06:43:00.005,n,113,1.44,0.36,2.16,20.3,74.2,1021.62,0.07,0,0,0,55.36228
2023/10/04 06:44:00.009,n,31,2.52,0.36,5.76,20.3,74.2,1021.62,0.07,0,0,0,57.352924
2023/10/04 06:45:00.013,n,143,1.8,0.36,5.04,20.4,74.3,1021.72,0.07,0,0,0,60.74194
2023/10/04 06:46:00.001,n,297,0.72,0.72,1.08,20.4,74.3,1021.72,0.07,0,0,0,74.70764
2023/10/04 06:47:00.005,n,170,2.88,1.08,6.48,20.4,73.9,1021.72,0.07,0,0,0,98.2794
2023/10/04 06:48:00.002,n,176,3.96,2.52,7.92,20.4,73.9,1021.72,0.07,0,0,0,267.79864
2023/10/04 06:49:00.002,n,124,1.08,1.08,1.44,20.4,73.8,1021.72,0.07,0,0,0,545.76984
2023/10/04 06:50:00.001,n,180,1.8,1.08,4.68,20.4,74.2,1021.72,0.07,0,0,0,165.22998
2023/10/04 06:51:00.007,n,167,2.88,1.44,4.32,20.5,74,1021.72,0.07,0,0,0,495.81044
2023/10/04 06:52:00.011,n,271,4.32,3.6,4.68,20.6,73.9,1021.72,0.07,0,0,0,202.24444
2023/10/04 06:53:00.014,n,276,5.4,3.6,7.2,20.6,73.9,1021.72,0.07,0,0,0,97.11096
2023/10/04 06:54:00.016,n,253,5.4,1.44,7.2,20.7,74.6,1021.72,0.07,0,0,0,76.39032
2023/10/04 06:55:00.002,n,285,4.68,3.24,5.76,20.7,74.5,1021.82,0.07,0,0,0,67.962688
2023/10/04 06:56:00.004,n,263,3.6,0.72,4.68,20.7,74,1021.82,0.07,0,0,0,66.65854
2023/10/04 06:57:00.005,n,221,3.6,1.8,3.96,20.7,73.3,1021.82,0.07,0,0,0,74.256992
2023/10/04 06:58:00.001,n,163,6.12,2.16,7.92,20.7,73.2,1021.82,0.07,0,0,0,79.8402
2023/10/04 06:59:00.002,n,155,1.08,0.36,1.8,20.6,73.4,1021.82,0.07,0,0,0,87.936096
2023/10/04 07:00:00.001,n,147,1.8,1.08,5.76,20.6,73.2,1021.82,0.07,0,0,0,88.608856
2023/10/04 07:01:00.003,n,320,1.08,0.36,1.44,20.7,74.3,1021.82,0.07,0,0,0,87.644824
2023/10/04 07:02:00.007,n,16,2.88,2.52,3.6,20.7,73.4,1021.82,0.07,0,0,0,77.264328
2023/10/04 07:03:00.010,n,293,2.52,1.08,3.24,20.7,73.6,1021.92,0.07,0,0,0,68.458344
2023/10/04 07:04:00.001,n,305,4.68,3.24,5.4,20.8,73.6,1021.92,0.07,0,0,0,66.21624
2023/10/04 07:05:00.002,n,275,7.56,6.84,9.36,20.8,74.3,1021.92,0.07,0,0,0,67.005936
2023/10/04 07:06:00.001,n,295,3.96,2.16,7.2,20.9,74.5,1021.92,0.07,0,0,0,63.967972
2023/10/04 07:07:00.001,n,271,5.76,2.52,7.92,20.9,74.5,1021.92,0.07,0,0,0,66.197908
2023/10/04 07:08:00.001,n,346,4.68,2.52,11.16,20.9,74.5,1021.92,0.07,0,0,0,75.91896
2023/10/04 07:09:00.004,n,263,7.92,3.24,10.08,20.9,73.9,1021.92,0.07,0,0,0,90.407032
2023/10/04 07:10:00.007,n,284,9.72,6.84,14.04,20.8,74.2,1021.92,0.07,0,0,0,97.703768
2023/10/04 07:11:00.011,n,281,9,6.12,12.24,20.8,74.2,1021.92,0.07,0,0,0,357.85064
2023/10/04 07:12:00.016,n,284,7.56,4.32,11.16,20.8,74.2,1021.92,0.07,0,0,0,103.08724
2023/10/04 07:13:00.002,n,341,5.04,2.88,8.64,20.8,76.2,1021.92,0.07,0,0,0,72.1942
2023/10/04 07:14:00.004,n,300,4.32,3.24,5.4,20.9,75.4,1021.92,0.07,0,0,0,60.135172
2023/10/04 07:15:00.006,n,272,2.52,1.8,3.24,20.8,74,1021.92,0.07,0,0,0,52.442072
2023/10/04 07:16:00.001,n,5,1.08,0,4.68,20.7,73.4,1021.92,0.07,0,0,0,49.5146
2023/10/04 07:17:00.001,n,269,1.08,0,6.48,20.7,73.4,1021.92,0.07,0,0,0,51.235408
2023/10/04 07:18:00.001,n,227,5.04,3.96,6.48,20.6,72.9,1021.92,0.07,0,0,0,56.182976
2023/10/04 07:19:00.001,n,228,4.68,3.6,6.48,20.6,73.1,1021.92,0.07,0,0,0,58.890552
2023/10/04 07:20:00.007,n,77,1.8,0.36,4.68,20.7,74.3,1021.92,0.07,0,0,0,57.295324
2023/10/04 07:21:00.011,n,260,5.76,5.04,6.48,20.7,73.6,1021.92,0.07,0,0,0,51.917284
2023/10/04 07:22:00.001,n,197,3.6,2.16,5.04,20.7,73.8,1021.82,0.07,0,0,0,48.96118
2023/10/04 07:23:00.002,n,208,3.96,2.16,5.76,20.7,73.4,1021.92,0.07,0,0,0,49.311772
2023/10/04 07:24:00.002,n,223,5.4,1.08,7.92,20.7,73.1,1021.82,0.07,0,0,0,50.880624
2023/10/04 07:25:00.003,n,267,7.56,6.84,8.28,20.7,73.5,1021.82,0.07,0,0,0,51.54188
2023/10/04 07:26:00.006,n,259,7.56,5.76,9.36,20.7,73,1021.82,0.07,0,0,0,50.152684
2023/10/04 07:27:00.006,n,239,5.76,3.24,6.48,20.7,73.2,1021.82,0.07,0,0,0,48.476256
2023/10/04 07:28:00.009,n,123,2.52,2.52,2.88,20.7,73,1021.82,0.07,0,0,0,46.102448
2023/10/04 07:29:00.012,n,185,3.96,3.6,4.68,20.7,73.9,1021.82,0.07,0,0,0,44.673384
2023/10/04 07:30:00.017,n,307,2.16,0.72,6.84,20.7,73.7,1021.82,0.07,0,0,0,44.115332
2023/10/04 07:31:00.001,n,196,1.8,1.08,2.16,20.7,73.6,1021.82,0.07,0,0,0,43.231276
2023/10/04 07:32:00.001,n,227,3.6,2.52,4.68,20.8,73.1,1021.82,0.07,0,0,0,41.0466
2023/10/04 07:33:00.001,n,201,3.6,3.24,4.32,20.8,73.2,1021.82,0.07,0,0,0,38.144304
2023/10/04 07:34:00.001,n,248,5.76,3.96,6.84,20.8,73.4,1021.82,0.07,0,0,0,34.894372
2023/10/04 07:35:00.002,n,300,4.32,2.88,10.08,20.8,73.1,1021.92,0.07,0,0,0,33.053512
2023/10/04 07:36:00.003,n,91,0.36,0.36,1.08,20.8,73.3,1021.92,0.07,0,0,0,31.570778
2023/10/04 07:37:00.006,n,9,2.88,2.16,4.68,20.8,73,1021.92,0.07,0,0,0,30.013562
2023/10/04 07:38:00.010,n,20,4.32,3.24,7.92,20.8,73,1021.92,0.09,0.2,0,0,29.498864
2023/10/04 07:39:00.010,n,3,3.24,2.88,3.96,20.8,73.2,1021.92,0.09,0.6,0,0,29.172192
2023/10/04 07:40:00.002,n,28,4.32,3.6,5.04,20.7,73.2,1022.02,0.1,1,0,0,28.126832
2023/10/04 07:41:00.001,n,349,13.68,10.8,18.359998,20.7,73.8,1022.02,0.31,9.6,0,0,26.005822
2023/10/04 07:42:00.002,n,345,14.76,13.32,16.56,20.6,74.1,1021.92,0.73,27.6,0,0,26.710206
2023/10/04 07:43:00.001,n,40,10.440002,10.08,11.52,20.6,75,1021.92,0.9,10.4,0,0,29.647236
2023/10/04 07:44:00.009,n,32,14.76,12.96,17.28,20.5,73.5,1021.82,0.97,4.3,0,0,34.954832
2023/10/04 07:45:00.001,n,355,7.2,5.76,11.88,20.3,75.2,1021.82,0.99,1,0,0,39.687864
2023/10/04 07:46:00.001,n,24,5.4,3.96,6.48,20.3,75.4,1021.82,0.99,0.2,0,0,42.341596
2023/10/04 07:47:00.005,n,329,7.56,2.16,15.12,20.2,76,1021.82,1.13,8,0,0,41.096572
2023/10/04 07:48:00.006,n,350,12.6,9,13.68,20.2,76.5,1021.82,1.47,22.6,0,0,47.6688
2023/10/04 07:49:00.001,n,31,4.68,2.52,6.48,20.3,76.9,1021.82,1.53,6.5,0,0,53.105448
2023/10/04 07:50:00.001,n,12,8.64,6.48,10.08,20.2,75.9,1021.82,1.53,0,0,0,54.61918
2023/10/04 07:51:00.002,n,12,8.28,4.68,9.36,20.1,75.5,1021.82,1.53,0,0,0,58.96492
2023/10/04 07:52:00.001,n,318,5.04,2.88,5.76,20.1,75.5,1021.92,1.53,0,0,0,69.046872
2023/10/04 07:53:00.001,n,52,4.68,1.8,7.2,20.1,75.4,1021.92,1.53,0,0,0,74.843304
2023/10/04 07:54:00.002,n,355,16.56,10.440002,19.44,20.1,75.1,1021.82,1.53,0,0,0,82.742464
2023/10/04 07:55:00.001,n,27,10.8,9.72,12.6,20.2,75,1021.82,1.53,0,0,0,82.735152
