"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/15 04:04:00.003,n,260,6.12,5.76,6.48,18,80.8,1017.72,0,0,0,0,0.026131
2023/10/15 04:05:00.001,n,259,4.68,3.96,4.68,18,80.9,1017.72,0,0,0,0,0.025253
2023/10/15 04:06:00.001,n,274,3.24,2.88,3.24,18,80.9,1017.82,0,0,0,0,0.027885
2023/10/15 04:07:00.002,n,255,2.52,1.8,2.88,18,81,1017.82,0,0,0,0,0.025253
2023/10/15 04:08:00.015,n,248,3.96,3.24,4.32,18,81.2,1017.82,0,0,0,0,0.028725
2023/10/15 04:09:00.003,n,274,4.32,3.96,4.68,18,81,1017.82,0,0,0,0,0.026131
2023/10/15 04:10:00.007,n,279,3.6,3.24,3.96,18,81,1017.82,0,0,0,0,0.027008
2023/10/15 04:11:00.007,n,266,2.88,2.16,3.96,18,81.5,1017.82,0,0,0,0,0.028725
2023/10/15 04:12:00.010,n,250,6.84,6.12,7.56,18,81.2,1017.82,0,0,0,0,0.026131
2023/10/15 04:13:00.003,n,260,3.24,2.52,3.6,18,81.2,1017.82,0,0,0,0,0.027885
2023/10/15 04:14:00.002,n,248,5.04,4.68,5.76,18,81.2,1017.82,0,0,0,0,0.026131
2023/10/15 04:15:00.003,n,268,3.6,2.88,4.32,17.9,81.3,1017.92,0,0,0,0,0.027885
2023/10/15 04:16:00.005,n,253,3.96,0.36,4.68,17.9,81.3,1017.92,0,0,0,0,0.027008
2023/10/15 04:17:00.008,n,228,2.52,1.08,3.96,17.9,81.3,1017.92,0,0,0,0,0.023537
2023/10/15 04:18:00.001,n,270,6.48,6.48,6.84,17.9,81.3,1017.92,0,0,0,0,0.028725
2023/10/15 04:19:00.002,n,259,7.2,7.2,7.56,17.9,81.3,1017.92,0,0,0,0,0.025253
2023/10/15 04:20:00.021,n,261,5.04,4.32,5.76,17.9,81.4,1017.92,0,0,0,0,0.026131
2023/10/15 04:21:00.003,n,285,3.6,3.24,3.96,17.9,81.5,1017.92,0,0,0,0,0.027885
2023/10/15 04:22:00.002,n,265,3.96,2.88,4.32,17.9,81.6,1017.92,0,0,0,0,0.025253
2023/10/15 04:23:00.001,n,273,2.16,1.8,2.52,17.9,81.5,1017.92,0,0,0,0,0.024376
2023/10/15 04:24:00.002,n,312,0.36,0.36,1.08,17.9,81.7,1017.92,0,0,0,0,0.025253
2023/10/15 04:25:00.002,n,299,0.36,0.36,1.08,17.9,81.8,1017.92,0,0,0,0,0.027008
2023/10/15 04:26:00.011,n,129,1.08,0.36,1.44,17.9,81.8,1017.92,0,0,0,0,0.024376
2023/10/15 04:27:00.009,n,236,1.08,0.72,1.08,17.9,81.9,1017.92,0,0,0,0,0.023537
2023/10/15 04:28:00.013,n,324,1.44,0.72,1.8,17.9,82.1,1018.02,0,0,0,0,0.020905
2023/10/15 04:29:00.004,n,22,0.72,0.36,1.44,18,82.1,1018.02,0,0,0,0,0.024376
2023/10/15 04:30:00.005,n,252,1.8,1.08,2.52,18,81.8,1018.02,0,0,0,0,0.030441
2023/10/15 04:31:00.002,n,265,2.16,1.08,2.88,18,82.1,1018.02,0,0,0,0,0.032234
2023/10/15 04:32:00.002,n,245,1.44,0.72,2.52,18,81.9,1018.02,0,0,0,0,0.036583
2023/10/15 04:33:00.002,n,247,1.08,0.72,1.44,18,81.8,1018.02,0,0,0,0,0.034828
2023/10/15 04:34:00.001,n,243,4.68,1.8,6.48,18,81.8,1018.12,0,0,0,0,0.031357
2023/10/15 04:35:00.002,n,273,2.52,2.16,3.24,18,81.6,1018.12,0,0,0,0,0.032234
2023/10/15 04:36:00.001,n,341,0.36,0,0.72,17.9,81.6,1018.12,0,0,0,0,0.035706
2023/10/15 04:37:00.012,n,169,1.44,1.08,1.8,17.9,81.7,1018.12,0,0,0,0,0.037422
2023/10/15 04:38:00.001,n,149,0.72,0.72,1.08,17.9,81.7,1018.12,0,0,0,0,0.040016
2023/10/15 04:39:00.004,n,263,1.44,1.44,1.8,17.9,81.7,1018.12,0,0,0,0,0.037422
2023/10/15 04:40:00.002,n,109,1.8,0.36,3.24,17.9,81.8,1018.12,0,0,0,0,0.040932
2023/10/15 04:41:00.001,n,143,2.88,2.16,3.6,17.9,81.7,1018.12,0,0,0,0,0.046158
2023/10/15 04:42:00.009,n,123,2.16,1.8,2.52,17.8,81.8,1018.12,0,0,0,0,0.052223
2023/10/15 04:43:00.001,n,208,3.24,1.44,4.68,17.8,82.1,1018.22,0,0,0,0,0.060081
2023/10/15 04:44:00.008,n,113,1.08,0.72,1.44,17.8,82.1,1018.22,0,0,0,0,0.071373
2023/10/15 04:45:00.007,n,146,0.72,0.36,1.08,17.8,82,1018.12,0,0,0,0,0.078316
2023/10/15 04:46:00.008,n,260,2.88,1.8,5.4,17.8,82.1,1018.22,0,0,0,0,0.094872
2023/10/15 04:47:00.001,n,277,2.16,1.08,3.6,17.9,82.3,1018.22,0,0,0,0,0.117493
2023/10/15 04:48:00.009,n,281,0.72,0.72,1.08,17.9,82.1,1018.22,0,0,0,0,0.140953
2023/10/15 04:49:00.002,n,30,1.08,1.08,1.44,17.9,82.1,1018.22,0,0,0,0,0.177498
2023/10/15 04:50:00.002,n,282,1.8,1.44,2.16,17.8,82.2,1018.22,0,0,0,0,0.219269
2023/10/15 04:51:00.004,n,295,1.08,0.72,1.08,17.8,82.2,1018.22,0,0,0,0,0.283585
2023/10/15 04:52:00.001,n,103,1.08,0.72,1.8,17.8,82.2,1018.22,0,0,0,0,0.363579
2023/10/15 04:53:00.005,n,212,1.44,1.08,2.16,17.8,82.1,1018.22,0,0,0,0,0.458221
2023/10/15 04:54:00.009,n,174,1.08,0,2.52,17.8,82,1018.22,0,0,0,0,0.57972
2023/10/15 04:55:00.008,n,135,0.72,0.36,0.72,17.8,82,1018.22,0,0,0,0,0.728798
2023/10/15 04:56:00.008,n,95,1.08,0.72,1.8,17.8,82.1,1018.22,0,0,0,0,0.895004
2023/10/15 04:57:00.017,n,190,3.24,2.16,3.96,17.8,82.1,1018.22,0,0,0,0,1.087952
2023/10/15 04:58:00.002,n,40,0.72,0.36,1.8,17.8,82.1,1018.32,0,0,0,0,1.285057
2023/10/15 04:59:00.001,n,146,4.32,3.6,5.04,17.8,82.2,1018.32,0,0,0,0,1.502724
2023/10/15 05:00:00.001,n,156,12.24,8.28,12.96,17.7,82.3,1018.32,0,0,0,0,1.726189
2023/10/15 05:01:00.002,n,163,14.76,14.4,15.12,17.7,82.5,1018.32,0,0,0,0,1.971855
2023/10/15 05:02:00.001,n,154,7.92,6.12,11.88,17.7,82.5,1018.32,0,0,0,0,2.24041
2023/10/15 05:03:00.010,n,166,10.08,6.84,13.32,17.7,82.5,1018.32,0,0,0,0,2.538262
2023/10/15 05:04:00.004,n,174,4.32,1.8,10.08,17.7,82.6,1018.42,0,0,0,0,2.86583
2023/10/15 05:05:00.001,n,153,4.32,2.88,9,17.7,82.6,1018.42,0,0,0,0,3.210831
2023/10/15 05:06:00.014,n,171,7.56,5.4,11.16,17.7,82.7,1018.42,0,0,0,0,3.589935
2023/10/15 05:07:00.002,n,139,2.16,1.44,2.16,17.7,82.7,1018.42,0,0,0,0,4.018517
2023/10/15 05:08:00.008,n,165,3.24,2.88,3.6,17.7,82.7,1018.42,0,0,0,0,4.503556
2023/10/15 05:09:00.002,n,147,5.04,4.32,5.4,17.7,82.8,1018.42,0,0,0,0,5.04757
2023/10/15 05:10:00.008,n,158,3.6,2.52,4.68,17.7,82.9,1018.42,0,0,0,0,5.656014
2023/10/15 05:11:00.001,n,105,2.52,1.08,3.24,17.7,82.9,1018.52,0,0,0,0,6.302376
2023/10/15 05:12:00.009,n,180,3.24,3.24,3.6,17.7,83,1018.52,0,0,0,0,7.019425
2023/10/15 05:13:00.006,n,198,3.6,3.24,3.96,17.7,83,1018.52,0,0,0,0,7.843552
2023/10/15 05:14:00.013,n,170,3.24,2.52,3.6,17.7,83,1018.52,0,0,0,0,8.742638
2023/10/15 05:15:00.007,n,186,2.52,2.52,2.88,17.7,83.2,1018.52,0,0,0,0,9.784242
2023/10/15 05:16:00.001,n,222,1.8,1.44,2.16,17.7,83.1,1018.52,0,0,0,0,10.964204
2023/10/15 05:17:00.005,n,253,0.36,0.36,0.72,17.7,83.5,1018.52,0,0,0,0,12.333566
2023/10/15 05:18:00.001,n,230,1.8,0.72,5.4,17.7,83.4,1018.52,0,0,0,0,13.82229
2023/10/15 05:19:00.001,n,204,1.8,1.08,2.16,17.7,83.3,1018.52,0,0,0,0,15.41378
2023/10/15 05:20:00.008,n,186,1.44,0.36,2.52,17.7,83.3,1018.52,0,0,0,0,17.459564
2023/10/15 05:21:00.012,n,6,4.32,3.24,10.08,17.7,83.4,1018.52,0,0,0,0,27.223548
2023/10/15 05:22:00.001,n,233,2.52,2.16,3.24,17.7,83.4,1018.52,0,0,0,0,34.809016
2023/10/15 05:23:00.009,n,298,1.44,0.72,2.52,17.8,83.5,1018.52,0,0,0,0,33.990192
2023/10/15 05:24:00.012,n,275,3.6,3.24,3.96,17.8,83.5,1018.52,0,0,0,0,33.202324
2023/10/15 05:25:00.001,n,164,0.72,0.36,1.08,17.8,83.4,1018.62,0,0,0,0,32.851048
2023/10/15 05:26:00.003,n,272,5.04,4.68,5.4,17.8,83.2,1018.62,0,0,0,0,31.194478
2023/10/15 05:27:00.001,n,290,6.48,6.12,6.84,17.8,83.4,1018.62,0,0,0,0,31.87809
2023/10/15 05:28:00.007,n,276,3.6,2.52,5.04,17.8,83.2,1018.62,0,0,0,0,40.574724
2023/10/15 05:29:00.010,n,194,1.08,0.36,1.8,17.8,83.3,1018.62,0,0,0,0,71.903232
2023/10/15 05:30:00.001,n,276,2.88,2.16,3.6,17.8,83.3,1018.62,0,0,0,0,91.392552
2023/10/15 05:31:00.005,n,255,5.04,5.04,5.4,17.8,83.2,1018.72,0,0,0,0,71.316464
2023/10/15 05:32:00.010,n,291,6.48,5.4,7.92,17.8,83.3,1018.72,0,0,0,0,52.084256
2023/10/15 05:33:00.011,n,242,2.16,1.8,2.88,17.8,83.2,1018.72,0,0,0,0,50.507164
2023/10/15 05:34:00.001,n,320,2.16,1.8,2.88,17.8,83.3,1018.72,0,0,0,0,51.753464
2023/10/15 05:35:00.002,n,253,6.12,5.04,7.2,17.8,83.5,1018.72,0,0,0,0,50.409792
2023/10/15 05:36:00.004,n,270,3.24,2.16,4.32,17.8,83.2,1018.72,0,0,0,0,51.465856
2023/10/15 05:37:00.002,n,125,3.96,3.6,5.04,17.8,83.3,1018.72,0,0,0,0,53.466016
2023/10/15 05:38:00.001,n,288,0.72,0,1.8,17.8,83.4,1018.72,0,0,0,0,60.376912
2023/10/15 05:39:00.002,n,267,5.04,4.68,5.4,17.8,83.4,1018.72,0,0,0,0,102.1839
2023/10/15 05:40:00.005,n,282,2.88,2.16,2.88,17.8,83.4,1018.72,0,0,0,0,186.43284
2023/10/15 05:41:00.006,n,271,0.72,0.36,1.08,17.9,83.4,1018.72,0,0,0,0,266.9086
2023/10/15 05:42:00.013,n,259,3.96,3.96,4.32,17.9,83.5,1018.72,0,0,0,0,294.33902
2023/10/15 05:43:00.001,n,291,1.8,1.8,2.52,17.9,83.4,1018.72,0,0,0,0,306.70718
2023/10/15 05:44:00.003,n,219,1.08,0.36,2.52,17.9,83.5,1018.72,0,0,0,0,320.95676
2023/10/15 05:45:00.002,n,265,5.4,4.68,6.48,17.9,83.4,1018.72,0,0,0,0,330.47458
2023/10/15 05:46:00.001,n,57,0.36,0,0.72,17.9,83.3,1018.72,0,0,0,0,338.47536
2023/10/15 05:47:00.002,n,278,3.6,2.88,3.96,17.9,83.4,1018.82,0,0,0,0,351.40812
2023/10/15 05:48:00.002,n,253,3.6,3.24,3.6,17.9,83.2,1018.82,0,0,0,0,360.76236
2023/10/15 05:49:00.005,n,259,5.04,4.32,5.4,17.9,83.2,1018.82,0,0,0,0,371.73252
2023/10/15 05:50:00.009,n,275,5.04,5.04,5.4,17.9,83.1,1018.82,0,0,0,0,381.70016
2023/10/15 05:51:00.012,n,216,3.24,2.88,3.6,17.9,83.1,1018.82,0,0,0,0,389.80016
2023/10/15 05:52:00.002,n,265,3.96,0.72,6.12,17.9,83.1,1018.92,0,0,0,0,399.0146
2023/10/15 05:53:00.006,n,278,4.32,3.24,5.76,18,83,1018.92,0,0,0,0,408.0756
2023/10/15 05:54:00.006,n,258,3.6,2.88,3.96,18,83.3,1018.92,0,0,0,0,414.50624
2023/10/15 05:55:00.010,n,236,2.52,1.8,3.24,18,82.9,1018.92,0,0,0,0,421.48532
2023/10/15 05:56:00.010,n,263,10.08,8.64,13.68,18,83,1018.92,0,0,0,0,427.69868
2023/10/15 05:57:00.002,n,201,2.88,2.16,3.6,18,82.5,1018.92,0,0,0,0,436.24944
2023/10/15 05:58:00.002,n,258,8.28,7.56,9,18,82.6,1018.92,0,0,0,0,443.49828
2023/10/15 05:59:00.003,n,250,3.96,3.24,5.04,18,82.4,1018.92,0,0,0,0,449.3802
2023/10/15 06:00:00.007,n,291,1.08,0.72,1.8,17.9,82.3,1018.92,0,0,0,0,455.2582
2023/10/15 06:01:00.001,n,201,2.16,1.8,2.52,17.9,82.5,1019.02,0,0,0,0,459.36864
2023/10/15 06:02:00.002,n,273,2.88,2.16,3.24,18,83,1019.02,0,0,0,0,465.6824
2023/10/15 06:03:00.001,n,265,6.48,5.76,6.84,18,82.4,1019.02,0,0,0,0,469.07872
2023/10/15 06:04:00.002,n,271,7.2,6.12,7.56,18,81.9,1019.02,0,0,0,0,472.8522
2023/10/15 06:05:00.001,n,262,5.76,3.96,7.56,18,81.9,1019.02,0,0,0,0,479.92984
2023/10/15 06:06:00.002,n,279,7.92,5.76,9,18,82,1019.02,0,0,0,0,484.7162
2023/10/15 06:07:00.001,n,263,6.12,4.68,6.84,18,81.8,1019.12,0,0,0,0,492.49608
2023/10/15 06:08:00.002,n,191,3.96,3.6,4.68,18,81.8,1019.12,0,0,0,0,495.08516
2023/10/15 06:09:00.005,n,264,6.12,5.4,6.84,18,81.7,1019.12,0,0,0,0,499.88344
2023/10/15 06:10:00.001,n,268,5.04,5.04,5.76,18,81.8,1019.12,0,0,0,0,505.3394
2023/10/15 06:11:00.002,n,266,3.96,2.88,5.04,18,81.8,1019.12,0,0,0,0,506.38612
2023/10/15 06:12:00.002,n,158,2.52,1.44,3.6,18,82,1019.12,0,0,0,0,513.2572
2023/10/15 06:13:00.002,n,293,3.96,3.24,4.68,18.1,82.2,1019.12,0,0,0,0,516.97212
2023/10/15 06:14:00.002,n,265,2.88,2.52,3.24,18.1,82,1019.22,0,0,0,0,519.43944
2023/10/15 06:15:00.003,n,291,6.12,5.4,6.48,18.2,81.6,1019.22,0,0,0,0,523.94112
2023/10/15 06:16:00.006,n,280,3.96,3.96,4.32,18.2,81.2,1019.22,0,0,0,0,528.63316
2023/10/15 06:17:00.015,n,177,1.44,0.72,2.16,18.2,81.6,1019.22,0,0,0,0,527.38196
2023/10/15 06:18:00.017,n,126,0.36,0,0.72,18.2,81.8,1019.22,0,0,0,0,529.46968
2023/10/15 06:19:00.001,n,181,3.96,2.88,8.28,18.3,81.5,1019.22,0,0,0,0,535.87744
2023/10/15 06:20:00.001,n,261,7.92,7.2,8.64,18.3,80.9,1019.22,0,0,0,0,540.2082
2023/10/15 06:21:00.001,n,269,8.28,6.84,9.72,18.3,80.4,1019.22,0,0,0,0,540.60644
2023/10/15 06:22:00.002,n,280,3.96,3.6,3.96,18.3,80.4,1019.22,0,0,0,0,545.8918
2023/10/15 06:23:00.002,n,252,4.32,3.96,4.68,18.3,80.3,1019.22,0,0,0,0,548.53844
2023/10/15 06:24:00.002,n,178,1.08,0.72,1.8,18.3,80.5,1019.22,0,0,0,0,550.25536
2023/10/15 06:25:00.005,n,190,2.88,0.36,6.84,18.3,80.2,1019.22,0,0,0,0,552.87468
2023/10/15 06:26:00.008,n,259,3.24,2.88,4.32,18.3,80.4,1019.22,0,0,0,0,550.32892
2023/10/15 06:27:00.013,n,194,2.52,1.8,3.24,18.4,80.6,1019.22,0,0,0,0,551.31556
2023/10/15 06:28:00.003,n,204,6.12,5.04,7.56,18.5,80.1,1019.22,0,0,0,0,552.89668
2023/10/15 06:29:00.002,n,202,5.04,4.32,6.12,18.5,79.8,1019.22,0,0,0,0,553.77132
2023/10/15 06:30:00.002,n,46,1.08,0.36,2.88,18.5,79.7,1019.22,0,0,0,0,559.24644
2023/10/15 06:31:00.001,n,221,3.6,2.88,4.32,18.5,79.6,1019.32,0.01,0.6,0,0,558.66096
2023/10/15 06:32:00.006,n,254,2.52,0.72,3.6,18.6,79.8,1019.32,0.01,0,0,0,510.48192
2023/10/15 06:33:00.001,n,248,6.12,5.04,7.56,18.6,78.7,1019.32,0.01,0,0,0,570.80208
2023/10/15 06:34:00.013,n,286,7.56,5.76,9.72,18.6,78.4,1019.32,0.01,0,0,0,567.4854
2023/10/15 06:35:00.001,n,259,7.56,7.2,8.64,18.6,78.4,1019.32,0.01,0,0,0,568.53124
2023/10/15 06:36:00.013,n,207,3.6,2.52,3.96,18.6,78.8,1019.32,0.01,0,0,0,572.5742
2023/10/15 06:37:00.002,n,246,6.48,5.76,7.92,18.6,78.4,1019.32,0.01,0,0,0,572.49396
2023/10/15 06:38:00.003,n,256,9,7.92,10.8,18.6,78.1,1019.32,0.01,0,0,0,574.51116
2023/10/15 06:39:00.002,n,273,5.4,3.6,6.12,18.6,78,1019.32,0.01,0,0,0,573.69764
2023/10/15 06:40:00.002,n,211,3.96,3.6,4.32,18.6,78.1,1019.32,0.01,0,0,0,574.32668
2023/10/15 06:41:00.005,n,173,3.24,2.52,4.32,18.6,78.6,1019.32,0.01,0,0,0,572.59352
2023/10/15 06:42:00.001,n,263,2.16,1.08,3.24,18.7,78.7,1019.32,0.01,0,0,0,576.48268
2023/10/15 06:43:00.011,n,180,0.72,0.72,1.08,18.8,78.7,1019.32,0.01,0,0,0,576.85536
2023/10/15 06:44:00.006,n,261,2.88,2.16,3.6,18.9,78.6,1019.42,0.01,0,0,0,576.67284
2023/10/15 06:45:00.003,n,214,1.8,1.08,2.52,18.9,78.1,1019.32,0.01,0,0,0,576.51232
2023/10/15 06:46:00.001,n,278,3.96,2.88,4.68,18.9,77.8,1019.42,0.01,0,0,0,576.09572
2023/10/15 06:47:00.002,n,283,5.04,4.68,5.4,19,77.7,1019.42,0.01,0,0,0,578.59204
2023/10/15 06:48:00.001,n,274,4.32,3.96,4.68,19,77.3,1019.42,0.01,0,0,0,579.93336
2023/10/15 06:49:00.006,n,307,2.16,1.8,2.16,19,77.3,1019.42,0.01,0,0,0,580.29236
2023/10/15 06:50:00.002,n,280,4.32,0.72,5.4,19.1,77.8,1019.42,0.01,0,0,0,580.40864
2023/10/15 06:51:00.014,n,278,9.72,9,10.440002,19.2,77,1019.42,0.01,0,0,0,584.11864
2023/10/15 06:52:00.007,n,254,3.6,3.24,3.96,19.3,77.2,1019.42,0.01,0,0,0,582.78868
2023/10/15 06:53:00.002,n,249,9.72,5.04,12.24,19.3,75.4,1019.52,0.01,0,0,0,586.9388
2023/10/15 06:54:00.014,n,269,9.36,8.28,9.72,19.2,75.1,1019.52,0.01,0,0,0,592.3358
2023/10/15 06:55:00.001,n,240,6.84,6.48,7.2,19.1,75.2,1019.52,0.01,0,0,0,587.7768
2023/10/15 06:56:00.002,n,266,4.68,4.32,5.04,19.1,76.5,1019.52,0.01,0,0,0,588.25716
2023/10/15 06:57:00.002,n,322,1.44,1.08,2.16,19.2,75.6,1019.52,0.01,0,0,0,588.83972
2023/10/15 06:58:00.004,n,269,3.96,3.6,4.32,19.3,75.7,1019.52,0.01,0,0,0,586.672
2023/10/15 06:59:00.002,n,246,1.8,1.44,2.88,19.3,75.5,1019.52,0.01,0,0,0,585.71068
2023/10/15 07:00:00.005,n,275,4.68,4.32,5.4,19.4,75.5,1019.52,0.01,0,0,0,585.4998
2023/10/15 07:01:00.006,n,265,2.88,2.88,3.6,19.4,75.3,1019.52,0.01,0,0,0,583.59736
2023/10/15 07:02:00.002,n,243,3.96,3.6,5.76,19.5,74.8,1019.52,0.01,0,0,0,585.812
2023/10/15 07:03:00.012,n,247,2.52,2.16,2.88,19.5,75,1019.52,0.01,0,0,0,584.04048
2023/10/15 07:04:00.001,n,268,5.04,4.32,5.76,19.6,74.4,1019.52,0.01,0,0,0,581.372
2023/10/15 07:05:00.001,n,247,4.68,2.52,5.76,19.6,74.2,1019.52,0.01,0,0,0,579.6096
2023/10/15 07:06:00.001,n,137,3.6,2.52,5.04,19.6,74,1019.52,0.01,0,0,0,579.8864
2023/10/15 07:07:00.008,n,286,7.2,6.12,7.56,19.7,73.7,1019.62,0.01,0,0,0,579.20892
2023/10/15 07:08:00.008,n,260,5.4,1.44,6.84,19.8,72.9,1019.62,0.01,0,0,0,580.78944
2023/10/15 07:09:00.010,n,256,5.04,3.96,6.12,19.8,72.8,1019.62,0.01,0,0,0,578.16516
2023/10/15 07:10:00.002,n,213,2.88,2.52,3.6,19.8,72.7,1019.62,0.01,0,0,0,575.87268
2023/10/15 07:11:00.011,n,80,1.08,0.36,1.44,19.9,72.7,1019.62,0.01,0,0,0,575.61724
2023/10/15 07:12:00.014,n,173,2.16,1.08,2.88,19.9,72.3,1019.62,0.01,0,0,0,574.89368
2023/10/15 07:13:00.001,n,195,2.16,1.8,2.52,20,71.7,1019.62,0.01,0,0,0,573.2628
2023/10/15 07:14:00.001,n,232,1.08,0,3.24,20,71.8,1019.62,0.01,0,0,0,573.18224
2023/10/15 07:15:00.001,n,192,6.12,3.96,8.28,20,71.4,1019.62,0.01,0,0,0,573.6504
2023/10/15 07:16:00.001,n,257,2.52,2.16,2.88,20.1,71.5,1019.62,0.01,0,0,0,569.86804
2023/10/15 07:17:00.008,n,217,5.4,5.04,5.76,20.1,71.2,1019.62,0.01,0,0,0,568.61896
2023/10/15 07:18:00.001,n,174,6.84,4.68,9.36,20.1,71,1019.62,0.01,0,0,0,566.39996
2023/10/15 07:19:00.001,n,246,4.68,2.88,5.76,20.2,70.8,1019.62,0.01,0,0,0,567.321
2023/10/15 07:20:00.011,n,71,2.16,0.72,8.28,20.3,70.6,1019.62,0.01,0,0,0,565.02364
2023/10/15 07:21:00.006,n,288,4.32,3.24,5.04,20.3,70.3,1019.62,0.01,0,0,0,565.2946
2023/10/15 07:22:00.001,n,271,1.8,0.72,2.52,20.4,70.1,1019.72,0.01,0,0,0,563.08912
2023/10/15 07:23:00.005,n,276,5.4,5.04,6.12,20.5,70.4,1019.72,0.01,0,0,0,562.89868
2023/10/15 07:24:00.003,n,209,1.08,0.36,2.16,20.5,69.5,1019.72,0.01,0,0,0,561.5266
2023/10/15 07:25:00.001,n,230,1.8,0.72,3.24,20.5,69.3,1019.72,0.01,0,0,0,557.41588
2023/10/15 07:26:00.009,n,158,9,6.12,13.68,20.5,68.6,1019.72,0.01,0,0,0,556.99292
2023/10/15 07:27:00.002,n,270,5.76,5.04,7.2,20.5,68.9,1019.72,0.01,0,0,0,557.45716
2023/10/15 07:28:00.014,n,228,2.16,1.8,2.52,20.5,69.2,1019.72,0.01,0,0,0,553.91284
2023/10/15 07:29:00.002,n,29,1.08,0.36,2.16,20.5,69.7,1019.72,0.01,0,0,0,550.72316
2023/10/15 07:30:00.016,n,237,3.6,3.24,3.96,20.7,69.3,1019.72,0.01,0,0,0,548.8014
2023/10/15 07:31:00.001,n,314,5.04,4.32,7.56,20.7,69.7,1019.72,0.01,0,0,0,550.28124
2023/10/15 07:32:00.005,n,265,3.24,2.16,3.96,20.8,69,1019.72,0.01,0,0,0,549.66296
2023/10/15 07:33:00.001,n,205,2.16,1.8,2.52,20.9,69,1019.72,0.01,0,0,0,544.58144
2023/10/15 07:34:00.007,n,280,6.48,5.76,7.2,20.9,68.5,1019.72,0.01,0,0,0,543.7904
2023/10/15 07:35:00.002,n,290,6.48,6.12,7.2,20.9,67.6,1019.72,0.01,0,0,0,545.8662
2023/10/15 07:36:00.012,n,236,5.4,4.32,6.48,20.9,67,1019.72,0.01,0,0,0,542.7428
2023/10/15 07:37:00.006,n,258,10.440002,9,12.6,20.9,66.5,1019.72,0.01,0,0,0,543.56884
2023/10/15 07:38:00.002,n,307,6.12,5.04,6.84,20.9,67.1,1019.72,0.01,0,0,0,540.05744
2023/10/15 07:39:00.012,n,257,7.2,4.68,10.440002,20.9,66.5,1019.72,0.01,0,0,0,538.38996
2023/10/15 07:40:00.004,n,270,5.4,3.24,7.56,21,66.9,1019.72,0.01,0,0,0,534.76112
2023/10/15 07:41:00.002,n,284,5.4,5.04,5.76,21,66.4,1019.72,0.01,0,0,0,537.10516
2023/10/15 07:42:00.002,n,190,3.24,0.72,6.12,21,66.800004,1019.72,0.01,0,0,0,533.93956
2023/10/15 07:43:00.001,n,257,1.8,1.08,2.88,21.1,66.300004,1019.72,0.01,0,0,0,531.16736
2023/10/15 07:44:00.001,n,286,2.52,2.16,2.52,21.1,66.4,1019.72,0.01,0,0,0,525.74376
2023/10/15 07:45:00.008,n,282,5.76,4.68,7.56,21.1,66,1019.72,0.01,0,0,0,526.8772
2023/10/15 07:46:00.002,n,271,6.84,2.88,8.64,21.2,65.800004,1019.72,0.01,0,0,0,525.79564
2023/10/15 07:47:00.013,n,281,6.84,5.04,10.08,21.2,65.800004,1019.72,0.01,0,0,0,518.24132
2023/10/15 07:48:00.008,n,316,2.52,0.36,7.92,21.3,66.199996,1019.72,0.01,0,0,0,518.62068
2023/10/15 07:49:00.002,n,281,9.72,9.36,10.08,21.3,64.9,1019.72,0.01,0,0,0,518.67864
2023/10/15 07:50:00.002,n,308,2.52,0.72,3.24,21.4,65.5,1019.72,0.01,0,0,0,513.58556
2023/10/15 07:51:00.001,n,276,3.6,2.88,3.96,21.4,65.5,1019.72,0.01,0,0,0,516.12312
2023/10/15 07:52:00.008,n,216,3.24,2.88,3.24,21.5,65.199996,1019.72,0.01,0,0,0,509.55052
2023/10/15 07:53:00.001,n,296,1.8,1.44,2.16,21.6,65.5,1019.72,0.01,0,0,0,507.16344
2023/10/15 07:54:00.002,n,85,1.44,0.72,1.8,21.6,64.699996,1019.72,0.01,0,0,0,506.1774
2023/10/15 07:55:00.013,n,192,2.88,0.36,11.88,21.7,64.4,1019.72,0.01,0,0,0,501.8604
2023/10/15 07:56:00.008,n,287,5.4,5.04,6.12,21.7,64.4,1019.72,0.01,0,0,0,504.18888
2023/10/15 07:57:00.003,n,159,6.12,2.88,11.16,21.8,63.8,1019.72,0.01,0,0,0,498.88584
2023/10/15 07:58:00.001,n,272,6.12,5.4,6.48,21.8,64.6,1019.72,0.01,0,0,0,496.52284
2023/10/15 07:59:00.001,n,182,1.8,1.08,2.88,21.9,64.1,1019.72,0.01,0,0,0,493.4064
2023/10/15 08:00:00.005,n,289,6.12,5.04,7.92,22,63.8,1019.72,0.01,0,0,0,496.12612
2023/10/15 08:01:00.001,n,272,5.4,4.68,5.76,22.1,63.1,1019.82,0.01,0,0,0,490.24296
2023/10/15 08:02:00.006,n,152,6.12,5.04,9.72,22.1,62.3,1019.72,0.01,0,0,0,487.73104
2023/10/15 08:03:00.011,n,186,5.04,3.6,9,22.1,62.4,1019.82,0.01,0,0,0,484.62892
2023/10/15 08:04:00.005,n,237,6.12,5.04,10.440002,22.1,62,1019.82,0.01,0,0,0,481.90952
