"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/09 04:03:00.006,n,139,1.44,1.08,1.8,13.8,76.8,1026.72,0,0,0,0,0.028725
2023/10/09 04:04:00.002,n,234,4.32,3.96,4.68,13.8,76.9,1026.72,0,0,0,0,0.025253
2023/10/09 04:05:00.002,n,213,2.52,2.16,2.88,13.8,77,1026.72,0,0,0,0,0.02697
2023/10/09 04:06:00.001,n,301,1.44,1.08,1.44,13.8,77.1,1026.72,0,0,0,0,0.029602
2023/10/09 04:07:00.001,n,117,0.72,0.36,1.44,13.8,77.3,1026.72,0,0,0,0,0.028725
2023/10/09 04:08:00.002,n,280,2.88,2.52,3.24,13.8,77.2,1026.72,0,0,0,0,0.028725
2023/10/09 04:09:00.019,n,128,3.24,2.52,4.32,13.8,77.2,1026.72,0,0,0,0,0.026093
2023/10/09 04:10:00.005,n,280,6.84,5.4,7.56,13.8,77.2,1026.72,0,0,0,0,0.028725
2023/10/09 04:11:00.001,n,197,1.44,0.36,2.16,13.7,77.5,1026.72,0,0,0,0,0.026093
2023/10/09 04:12:00.009,n,296,2.16,0.72,2.88,13.7,77.6,1026.72,0,0,0,0,0.023499
2023/10/09 04:13:00.002,n,260,2.88,2.16,3.24,13.7,77.6,1026.72,0,0,0,0,0.023499
2023/10/09 04:14:00.002,n,40,1.44,0.72,2.52,13.7,78,1026.72,0,0,0,0,0.023499
2023/10/09 04:15:00.001,n,326,2.88,1.08,3.6,13.7,77.9,1026.72,0,0,0,0,0.025253
2023/10/09 04:16:00.008,n,58,1.08,0.72,1.44,13.7,77.8,1026.72,0,0,0,0,0.021744
2023/10/09 04:17:00.011,n,290,3.24,2.52,3.96,13.7,77.7,1026.82,0,0,0,0,0.02697
2023/10/09 04:18:00.011,n,171,3.96,3.6,4.68,13.7,77.7,1026.82,0,0,0,0,0.025253
2023/10/09 04:19:00.009,n,254,0.36,0.36,0.36,13.7,77.5,1026.82,0,0,0,0,0.023499
2023/10/09 04:20:00.008,n,261,3.6,2.88,4.32,13.7,77.5,1026.82,0,0,0,0,0.025253
2023/10/09 04:21:00.008,n,254,4.68,4.32,5.4,13.6,77.7,1026.82,0,0,0,0,0.025253
2023/10/09 04:22:00.001,n,202,1.44,1.08,1.8,13.6,77.9,1026.82,0,0,0,0,0.022621
2023/10/09 04:23:00.001,n,290,1.08,0.72,1.44,13.7,77.9,1026.82,0,0,0,0,0.021744
2023/10/09 04:24:00.013,n,87,1.8,1.44,2.16,13.7,77.8,1026.82,0,0,0,0,0.024376
2023/10/09 04:25:00.005,n,332,1.8,1.08,2.52,13.7,77.7,1026.82,0,0,0,0,0.020905
2023/10/09 04:26:00.006,n,285,0.72,0.36,0.72,13.6,77.6,1026.82,0,0,0,0,0.022621
2023/10/09 04:27:00.003,n,213,0.36,0,0.36,13.6,77.7,1026.92,0,0,0,0,0.024376
2023/10/09 04:28:00.016,n,284,2.16,1.8,2.16,13.6,77.7,1026.92,0,0,0,0,0.023499
2023/10/09 04:29:00.019,n,294,1.44,1.08,1.8,13.6,77.7,1026.92,0,0,0,0,0.023499
2023/10/09 04:30:00.012,n,227,1.08,0.36,1.44,13.6,77.7,1026.82,0,0,0,0,0.024376
2023/10/09 04:31:00.001,n,326,1.08,0.36,2.16,13.6,78,1026.82,0,0,0,0,0.025253
2023/10/09 04:32:00.004,n,353,0.36,0,0.72,13.6,78,1026.82,0,0,0,0,0.026093
2023/10/09 04:33:00.013,n,254,2.52,2.16,2.88,13.6,77.5,1026.82,0,0,0,0,0.026093
2023/10/09 04:34:00.011,n,151,1.8,0.72,2.52,13.6,77.4,1026.82,0,0,0,0,0.023499
2023/10/09 04:35:00.001,n,205,0.36,0,0.36,13.5,77.3,1026.92,0,0,0,0,0.025253
2023/10/09 04:36:00.004,n,134,1.08,1.08,1.44,13.5,77.6,1026.92,0,0,0,0,0.025253
2023/10/09 04:37:00.009,n,164,2.88,1.8,3.96,13.5,77.6,1026.92,0,0,0,0,0.028725
2023/10/09 04:38:00.002,n,253,4.68,3.96,5.04,13.5,77.3,1026.92,0,0,0,0,0.02697
2023/10/09 04:39:00.014,n,258,3.96,3.24,4.32,13.5,77.2,1026.92,0,0,0,0,0.027847
2023/10/09 04:40:00.005,n,231,2.52,2.16,2.88,13.5,77.2,1026.92,0,0,0,0,0.026093
2023/10/09 04:41:00.007,n,272,3.24,2.88,3.24,13.5,77.2,1026.92,0,0,0,0,0.027847
2023/10/09 04:42:00.001,n,238,1.8,1.08,2.52,13.5,77.3,1026.92,0,0,0,0,0.031319
2023/10/09 04:43:00.004,n,261,2.88,2.52,3.6,13.4,77.3,1027.02,0,0,0,0,0.029602
2023/10/09 04:44:00.016,n,285,1.8,1.8,2.88,13.4,77.4,1027.02,0,0,0,0,0.031319
2023/10/09 04:45:00.005,n,17,1.08,0.36,1.8,13.5,77.9,1027.02,0,0,0,0,0.036545
2023/10/09 04:46:00.002,n,259,1.8,1.44,2.16,13.5,77.5,1027.02,0,0,0,0,0.040016
2023/10/09 04:47:00.002,n,221,0.72,0.36,1.08,13.5,77.3,1027.02,0,0,0,0,0.046997
2023/10/09 04:48:00.005,n,249,1.8,1.44,2.52,13.5,77.3,1027.02,0,0,0,0,0.053101
2023/10/09 04:49:00.001,n,255,1.44,1.08,1.8,13.5,77.5,1027.02,0,0,0,0,0.063553
2023/10/09 04:50:00.002,n,203,1.08,0.72,2.16,13.5,77.6,1027.02,0,0,0,0,0.08007
2023/10/09 04:51:00.005,n,299,1.8,1.08,2.16,13.5,77.6,1027.02,0,0,0,0,0.096626
2023/10/09 04:52:00.005,n,192,0.72,0.36,1.08,13.6,77.3,1027.12,0,0,0,0,0.124512
2023/10/09 04:53:00.008,n,149,3.6,1.8,4.68,13.5,77.1,1027.12,0,0,0,0,0.160141
2023/10/09 04:54:00.008,n,238,1.8,1.44,2.16,13.5,77,1027.12,0,0,0,0,0.208893
2023/10/09 04:55:00.001,n,134,0.72,0,1.8,13.5,77.1,1027.12,0,0,0,0,0.268021
2023/10/09 04:56:00.014,n,205,1.44,0.36,1.8,13.5,77,1027.12,0,0,0,0,0.348015
2023/10/09 04:57:00.015,n,193,0.72,0.36,0.72,13.5,77,1027.22,0,0,0,0,0.445328
2023/10/09 04:58:00.002,n,256,1.44,0.72,1.8,13.5,77.1,1027.22,0,0,0,0,0.573883
2023/10/09 04:59:00.001,n,151,3.6,1.8,4.32,13.5,77.1,1027.22,0,0,0,0,0.721397
2023/10/09 05:00:00.004,n,153,3.6,2.52,4.32,13.5,77,1027.22,0,0,0,0,0.887871
2023/10/09 05:01:00.007,n,144,1.8,1.44,1.8,13.5,77.1,1027.22,0,0,0,0,1.06266
2023/10/09 05:02:00.018,n,244,1.44,1.08,2.16,13.5,77,1027.32,0,0,0,0,1.248589
2023/10/09 05:03:00.011,n,136,1.8,0.72,3.24,13.5,77,1027.32,0,0,0,0,1.44989
2023/10/09 05:04:00.002,n,164,5.4,3.96,6.48,13.5,77,1027.32,0,0,0,0,1.658821
2023/10/09 05:05:00.010,n,163,2.52,1.8,2.52,13.5,77,1027.32,0,0,0,0,1.884728
2023/10/09 05:06:00.019,n,167,3.6,2.52,3.96,13.5,77.1,1027.32,0,0,0,0,2.120743
2023/10/09 05:07:00.001,n,190,3.6,2.88,4.32,13.5,77.1,1027.32,0,0,0,0,2.352104
2023/10/09 05:08:00.001,n,273,0.72,0.72,1.08,13.5,77.2,1027.32,0,0,0,0,2.595368
2023/10/09 05:09:00.005,n,158,3.6,1.8,5.76,13.5,77.2,1027.32,0,0,0,0,2.848625
2023/10/09 05:10:00.002,n,212,2.16,1.8,2.88,13.4,77.3,1027.32,0,0,0,0,3.138657
2023/10/09 05:11:00.009,n,178,3.24,2.88,3.6,13.4,77.3,1027.42,0,0,0,0,3.451462
2023/10/09 05:12:00.002,n,181,2.88,2.88,3.6,13.4,77.5,1027.42,0,0,0,0,3.803063
2023/10/09 05:13:00.006,n,115,1.44,0.72,1.8,13.4,77.5,1027.42,0,0,0,0,4.184799
2023/10/09 05:14:00.002,n,147,1.8,0.72,2.52,13.4,77.5,1027.42,0,0,0,0,4.588852
2023/10/09 05:15:00.006,n,202,1.8,0.72,3.24,13.4,77.4,1027.42,0,0,0,0,5.009117
2023/10/09 05:16:00.002,n,181,3.24,1.08,5.4,13.3,77.4,1027.42,0,0,0,0,5.459862
2023/10/09 05:17:00.002,n,144,3.96,3.24,5.04,13.3,77.5,1027.42,0,0,0,0,5.917397
2023/10/09 05:18:00.002,n,180,1.44,0.72,2.52,13.3,77.5,1027.42,0,0,0,0,6.407814
2023/10/09 05:19:00.001,n,174,2.52,1.8,3.24,13.3,77.5,1027.52,0,0,0,0,6.983834
2023/10/09 05:20:00.001,n,157,4.32,3.24,6.12,13.3,77.6,1027.52,0,0,0,0,7.608605
2023/10/09 05:21:00.002,n,172,4.32,4.32,4.68,13.3,77.6,1027.52,0,0,0,0,8.192215
2023/10/09 05:22:00.005,n,135,2.52,1.8,2.88,13.3,77.6,1027.52,0,0,0,0,8.67344
2023/10/09 05:23:00.008,n,173,3.6,2.52,4.68,13.3,77.6,1027.52,0,0,0,0,9.128762
2023/10/09 05:24:00.009,n,125,1.08,0.72,1.8,13.2,77.7,1027.52,0,0,0,0,9.617616
2023/10/09 05:25:00.002,n,175,2.16,1.08,3.24,13.2,77.8,1027.52,0,0,0,0,10.193292
2023/10/09 05:26:00.001,n,144,1.44,0.72,2.16,13.2,77.8,1027.62,0,0,0,0,10.80063
2023/10/09 05:27:00.001,n,214,0.72,0.36,1.44,13.2,77.9,1027.62,0,0,0,0,11.474
2023/10/09 05:28:00.003,n,218,1.08,0.36,2.16,13.2,77.9,1027.62,0,0,0,0,12.276726
2023/10/09 05:29:00.006,n,81,0.72,0.36,1.44,13.2,78.1,1027.62,0,0,0,0,13.239442
2023/10/09 05:30:00.009,n,150,3.24,2.16,4.68,13.2,78,1027.62,0,0,0,0,14.457742
2023/10/09 05:31:00.011,n,108,0.72,0.36,1.08,13.2,78,1027.62,0,0,0,0,15.781098
2023/10/09 05:32:00.013,n,190,0.72,0.36,0.72,13.2,78.1,1027.62,0,0,0,0,17.267532
2023/10/09 05:33:00.015,n,343,0.72,0.36,1.08,13.2,78,1027.62,0,0,0,0,18.759994
2023/10/09 05:34:00.001,n,211,3.96,3.24,5.76,13.2,78,1027.62,0,0,0,0,20.741348
2023/10/09 05:35:00.003,n,155,6.84,6.12,7.56,13.2,78,1027.62,0,0,0,0,23.205262
2023/10/09 05:36:00.005,n,201,2.88,1.8,3.96,13.1,78.1,1027.62,0,0,0,0,39.627324
2023/10/09 05:37:00.005,n,187,1.8,1.44,2.16,13.1,78.1,1027.72,0,0,0,0,69.797224
2023/10/09 05:38:00.008,n,152,0.72,0.36,1.08,13.1,78.1,1027.72,0,0,0,0,55.9247
2023/10/09 05:39:00.010,n,358,1.44,1.08,1.8,13.1,78.4,1027.72,0,0,0,0,50.994148
2023/10/09 05:40:00.013,n,114,2.16,0.72,2.52,13.2,78.3,1027.72,0,0,0,0,75.203032
2023/10/09 05:41:00.015,n,103,0.72,0.36,1.08,13.2,78.3,1027.72,0,0,0,0,66.92482
2023/10/09 05:42:00.002,n,211,1.44,0.36,2.16,13.2,78,1027.72,0,0,0,0,45.880604
2023/10/09 05:43:00.003,n,40,2.16,1.44,3.24,13.2,78.2,1027.72,0,0,0,0,48.129884
2023/10/09 05:44:00.002,n,116,2.16,1.44,2.88,13.2,78.1,1027.72,0,0,0,0,46.821348
2023/10/09 05:45:00.001,n,109,0.72,0.36,1.8,13.2,78.4,1027.72,0,0,0,0,47.0529
2023/10/09 05:46:00.001,n,221,2.52,1.44,3.6,13.2,78,1027.72,0,0,0,0,48.273392
2023/10/09 05:47:00.002,n,133,3.96,3.6,4.32,13.2,77.9,1027.72,0,0,0,0,50.339068
2023/10/09 05:48:00.002,n,175,1.44,0.72,2.16,13.2,78,1027.72,0,0,0,0,108.6263
2023/10/09 05:49:00.003,n,121,1.44,0.72,3.24,13.2,77.9,1027.72,0,0,0,0,320.15534
2023/10/09 05:50:00.006,n,192,3.24,2.52,3.96,13.3,77.9,1027.72,0,0,0,0,413.64076
2023/10/09 05:51:00.011,n,219,1.44,0.72,2.88,13.3,77.9,1027.72,0,0,0,0,422.09444
2023/10/09 05:52:00.002,n,278,1.44,1.08,1.44,13.3,77.7,1027.72,0,0,0,0,430.94056
2023/10/09 05:53:00.002,n,300,1.44,1.08,1.8,13.4,77.7,1027.72,0,0,0,0,438.44116
2023/10/09 05:54:00.001,n,328,1.08,0.72,1.08,13.4,77.9,1027.72,0,0,0,0,447.88116
2023/10/09 05:55:00.005,n,139,1.44,1.08,2.52,13.5,77.5,1027.82,0,0,0,0,456.21428
2023/10/09 05:56:00.001,n,124,1.8,0.36,2.52,13.5,77.4,1027.82,0,0,0,0,463.90776
2023/10/09 05:57:00.002,n,152,1.08,0.36,1.44,13.6,77.2,1027.82,0,0,0,0,470.48644
2023/10/09 05:58:00.001,n,154,1.8,0.72,2.88,13.6,77,1027.82,0,0,0,0,478.30168
2023/10/09 05:59:00.010,n,208,0.36,0,1.08,13.7,76.9,1027.82,0,0,0,0,483.84124
2023/10/09 06:00:00.013,n,245,2.16,1.8,2.88,13.8,76.5,1027.92,0,0,0,0,491.26648
2023/10/09 06:01:00.002,n,55,0.72,0,1.08,13.8,76.2,1027.92,0,0,0,0,497.30956
2023/10/09 06:02:00.002,n,123,1.44,0.72,1.8,13.9,75.9,1027.92,0,0,0,0,504.1458
2023/10/09 06:03:00.005,n,298,1.08,0.72,1.8,13.9,75.7,1027.92,0,0,0,0,509.84496
2023/10/09 06:04:00.006,n,179,5.4,3.96,6.12,14,75.4,1027.92,0,0,0,0,513.8852
2023/10/09 06:05:00.008,n,47,1.08,0.72,1.44,14,74.7,1027.92,0,0,0,0,518.0078
2023/10/09 06:06:00.010,n,169,2.16,1.8,2.88,14,74.8,1027.92,0,0,0,0,522.17956
2023/10/09 06:07:00.014,n,103,1.08,0.72,1.44,14,74.5,1027.92,0,0,0,0,526.97752
2023/10/09 06:08:00.005,n,163,1.08,0.36,2.52,14.1,74.3,1027.92,0,0,0,0,532.87628
2023/10/09 06:09:00.008,n,153,4.32,3.96,5.4,14.1,73.9,1027.92,0,0,0,0,536.72304
2023/10/09 06:10:00.001,n,310,0.72,0.36,0.72,14.1,73.9,1027.92,0,0,0,0,537.7664
2023/10/09 06:11:00.002,n,97,1.08,0.72,1.8,14.2,73.7,1027.92,0,0,0,0,547.13188
2023/10/09 06:12:00.004,n,132,3.6,2.16,4.32,14.2,73.2,1027.92,0,0,0,0,551.4312
2023/10/09 06:13:00.005,n,227,2.16,0.36,3.6,14.2,73,1027.92,0,0,0,0,557.28112
2023/10/09 06:14:00.008,n,255,2.52,1.8,2.88,14.3,72.9,1028.02,0,0,0,0,555.50532
2023/10/09 06:15:00.011,n,255,1.8,1.44,1.8,14.3,72.9,1028.02,0,0,0,0,559.80952
2023/10/09 06:16:00.012,n,198,1.08,0.72,1.08,14.4,72.9,1028.02,0,0,0,0,562.6028
2023/10/09 06:17:00.015,n,165,0.72,0.36,1.08,14.4,72.9,1028.02,0,0,0,0,569.86232
2023/10/09 06:18:00.016,n,193,1.08,0.72,1.8,14.5,72.2,1028.02,0,0,0,0,571.50812
2023/10/09 06:19:00.002,n,271,0.72,0.36,1.44,14.5,72.2,1028.02,0,0,0,0,568.688
2023/10/09 06:20:00.004,n,104,1.8,0.72,2.52,14.5,72,1028.02,0,0,0,0,574.49672
2023/10/09 06:21:00.006,n,143,3.96,2.88,4.68,14.6,70.9,1028.02,0,0,0,0,580.28984
2023/10/09 06:22:00.007,n,232,0.72,0.36,1.08,14.6,71.1,1028.02,0,0,0,0,581.53588
2023/10/09 06:23:00.002,n,194,2.88,2.52,3.24,14.7,71.1,1028.02,0,0,0,0,585.82756
2023/10/09 06:24:00.003,n,171,3.24,2.52,3.96,14.7,70.4,1028.02,0,0,0,0,585.55168
2023/10/09 06:25:00.005,n,187,3.96,2.52,4.68,14.6,70.2,1028.02,0,0,0,0,588.86848
2023/10/09 06:26:00.007,n,282,2.16,0.72,3.96,14.7,70.5,1028.02,0,0,0,0,592.94836
2023/10/09 06:27:00.011,n,222,1.8,1.8,2.16,14.7,70.4,1028.02,0,0,0,0,597.66148
2023/10/09 06:28:00.002,n,179,2.52,1.44,3.6,14.8,70.5,1028.02,0,0,0,0,598.57304
2023/10/09 06:29:00.001,n,254,2.16,1.8,2.52,14.8,70.1,1028.02,0,0,0,0,600.10628
2023/10/09 06:30:00.002,n,270,5.4,5.4,5.76,14.9,69.7,1028.02,0,0,0,0,600.5036
2023/10/09 06:31:00.005,n,264,2.88,2.88,3.24,14.9,69.6,1028.02,0,0,0,0,600.90368
2023/10/09 06:32:00.002,n,239,2.52,1.08,3.96,14.9,70.2,1028.12,0,0,0,0,603.28224
2023/10/09 06:33:00.001,n,207,2.16,0.36,3.96,15.1,69.7,1028.02,0,0,0,0,603.85444
2023/10/09 06:34:00.008,n,273,2.88,2.16,3.24,15.2,69.2,1028.02,0,0,0,0,606.81404
2023/10/09 06:35:00.013,n,199,2.16,0.36,3.96,15.2,68.7,1028.02,0,0,0,0,608.00636
2023/10/09 06:36:00.013,n,247,2.88,1.8,4.32,15.2,68.3,1028.12,0,0,0,0,607.37768
2023/10/09 06:37:00.001,n,147,2.16,1.44,3.24,15.2,68.3,1028.12,0,0,0,0,610.3658
2023/10/09 06:38:00.001,n,277,1.08,0.72,2.16,15.2,68.3,1028.12,0,0,0,0,609.21864
2023/10/09 06:39:00.003,n,99,0.72,0.36,1.08,15.3,68,1028.12,0,0,0,0,608.59088
2023/10/09 06:40:00.005,n,283,4.32,3.96,5.76,15.3,67.6,1028.12,0,0,0,0,611.92248
2023/10/09 06:41:00.009,n,282,1.8,1.08,2.16,15.3,67.3,1028.12,0,0,0,0,611.0576
2023/10/09 06:42:00.011,n,288,7.56,4.68,10.8,15.3,67,1028.12,0,0,0,0,612.26796
2023/10/09 06:43:00.014,n,303,0.72,0.36,1.44,15.3,67.1,1028.12,0,0,0,0,613.11024
2023/10/09 06:44:00.001,n,342,2.52,1.8,3.24,15.3,67.6,1028.12,0,0,0,0,613.5274
2023/10/09 06:45:00.004,n,276,3.6,2.88,5.04,15.3,67.6,1028.12,0,0,0,0,620.0282
2023/10/09 06:46:00.002,n,84,3.6,1.44,4.68,15.4,66.6,1028.12,0,0,0,0,614.32788
2023/10/09 06:47:00.001,n,317,1.8,0.72,2.88,15.4,67.1,1028.12,0,0,0,0,616.23912
2023/10/09 06:48:00.002,n,14,1.8,0.72,2.88,15.4,66.6,1028.12,0,0,0,0,615.09692
2023/10/09 06:49:00.002,n,99,1.08,0.36,1.44,15.4,66.300004,1028.12,0,0,0,0,617.83156
2023/10/09 06:50:00.001,n,176,1.44,1.08,2.16,15.5,66.199996,1028.12,0,0,0,0,617.44252
2023/10/09 06:51:00.001,n,219,2.16,1.8,2.88,15.5,66,1028.12,0,0,0,0,617.6946
2023/10/09 06:52:00.002,n,257,3.6,3.24,4.68,15.5,65.6,1028.12,0,0,0,0,616.38256
2023/10/09 06:53:00.002,n,195,5.76,2.88,6.84,15.5,65.800004,1028.12,0,0,0,0,615.37196
2023/10/09 06:54:00.003,n,182,6.12,4.68,8.28,15.5,65.4,1028.12,0,0,0,0,615.38628
2023/10/09 06:55:00.001,n,186,3.24,0.36,5.4,15.5,65.300004,1028.12,0,0,0,0,613.63948
2023/10/09 06:56:00.001,n,156,6.12,3.24,7.56,15.6,64.800004,1028.12,0,0,0,0,613.89856
2023/10/09 06:57:00.002,n,169,5.4,4.68,5.76,15.6,64.9,1028.12,0,0,0,0,613.37336
2023/10/09 06:58:00.001,n,180,6.12,5.4,6.84,15.6,64.699996,1028.12,0,0,0,0,612.13556
2023/10/09 06:59:00.001,n,170,5.04,0.72,8.64,15.6,64.699996,1028.22,0,0,0,0,611.96984
2023/10/09 07:00:00.001,n,156,10.08,8.28,15.48,15.6,64.1,1028.22,0,0,0,0,612.23628
2023/10/09 07:01:00.003,n,29,1.08,0.36,1.44,15.6,64.6,1028.22,0,0,0,0,610.50872
2023/10/09 07:02:00.008,n,130,2.16,1.08,4.32,15.6,64.199996,1028.22,0,0,0,0,608.8498
2023/10/09 07:03:00.011,n,148,4.32,2.88,5.04,15.6,64.699996,1028.22,0,0,0,0,609.63624
2023/10/09 07:04:00.001,n,159,7.2,5.4,9.36,15.7,63.9,1028.22,0,0,0,0,608.74876
2023/10/09 07:05:00.005,n,341,1.44,0.72,1.8,15.7,64.5,1028.22,0,0,0,0,608.74176
2023/10/09 07:06:00.005,n,123,2.88,0.72,4.68,15.8,64.800004,1028.22,0,0,0,0,608.93648
2023/10/09 07:07:00.010,n,251,2.16,0.72,4.32,15.9,63.8,1028.22,0,0,0,0,606.26436
2023/10/09 07:08:00.001,n,188,0.72,0,1.08,15.9,63.8,1028.22,0,0,0,0,605.24476
2023/10/09 07:09:00.002,n,173,4.68,3.96,5.4,16,63.7,1028.22,0,0,0,0,604.55748
2023/10/09 07:10:00.001,n,266,3.24,2.88,4.32,16.200002,63.9,1028.22,0,0,0,0,604.10888
2023/10/09 07:11:00.014,n,248,4.32,2.88,5.76,16.200002,62.6,1028.22,0,0,0,0,603.45
2023/10/09 07:12:00.008,n,139,1.8,1.08,2.52,16.1,62.8,1028.22,0,0,0,0,598.37128
2023/10/09 07:13:00.002,n,184,6.48,5.76,7.56,16.1,62.8,1028.22,0,0,0,0,597.70568
2023/10/09 07:14:00.001,n,167,7.92,6.84,13.32,16.200002,62.4,1028.22,0,0,0,0,596.20728
2023/10/09 07:15:00.002,n,175,6.12,5.4,10.440002,16.1,62.4,1028.22,0,0,0,0,595.50444
2023/10/09 07:16:00.002,n,168,11.88,9.72,16.56,16.1,62.3,1028.22,0,0,0,0,596.084
2023/10/09 07:17:00.004,n,159,8.28,7.2,9,16.1,62.5,1028.22,0,0,0,0,590.11076
2023/10/09 07:18:00.006,n,139,7.2,6.48,7.56,16,62.2,1028.22,0,0,0,0,593.01728
2023/10/09 07:19:00.009,n,180,4.32,1.08,7.56,15.9,62.9,1028.22,0,0,0,0,593.90932
2023/10/09 07:20:00.010,n,170,6.12,0.72,7.2,15.9,63,1028.22,0,0,0,0,590.03112
2023/10/09 07:21:00.010,n,290,2.88,1.8,4.68,16,63.4,1028.22,0,0,0,0,588.77928
2023/10/09 07:22:00.001,n,111,2.88,2.16,5.04,16.200002,62.9,1028.32,0,0,0,0,586.44136
2023/10/09 07:23:00.003,n,235,2.52,1.8,3.6,16.3,62.7,1028.32,0,0,0,0,587.34804
2023/10/09 07:24:00.005,n,337,1.44,0.72,2.16,16.4,62.5,1028.32,0,0,0,0,584.96796
2023/10/09 07:25:00.003,n,263,3.6,3.24,3.96,16.6,62.4,1028.32,0,0,0,0,583.07312
2023/10/09 07:26:00.003,n,169,3.6,2.16,9,16.700002,61.7,1028.32,0,0,0,0,580.99184
2023/10/09 07:27:00.004,n,301,3.96,3.24,4.32,16.8,61.4,1028.22,0,0,0,0,580.86824
2023/10/09 07:28:00.005,n,222,2.88,1.8,3.96,16.8,60.6,1028.22,0,0,0,0,580.13976
2023/10/09 07:29:00.008,n,266,2.88,1.44,4.68,16.8,61.1,1028.32,0,0,0,0,576.79168
2023/10/09 07:30:00.012,n,315,2.88,2.16,7.2,16.8,61.3,1028.32,0,0,0,0,576.44104
2023/10/09 07:31:00.001,n,146,1.8,0.36,3.6,16.9,61.3,1028.32,0,0,0,0,570.5826
2023/10/09 07:32:00.001,n,271,2.88,2.16,3.24,17,61,1028.32,0,0,0,0,570.11568
2023/10/09 07:33:00.002,n,116,1.08,0.72,1.8,17,60.7,1028.32,0,0,0,0,569.19556
2023/10/09 07:34:00.001,n,118,1.8,1.08,3.24,17.2,60.5,1028.32,0,0,0,0,566.32204
2023/10/09 07:35:00.002,n,167,10.8,7.92,14.76,17.2,59.2,1028.32,0,0,0,0,565.40076
2023/10/09 07:36:00.002,n,160,9.72,5.76,11.88,17.1,59.2,1028.32,0,0,0,0,564.46296
2023/10/09 07:37:00.005,n,222,2.88,0.36,5.4,17,60.2,1028.32,0,0,0,0,563.07012
2023/10/09 07:38:00.009,n,247,2.16,1.08,2.88,17.1,60.4,1028.32,0,0,0,0,558.50804
2023/10/09 07:39:00.011,n,221,6.12,5.4,6.84,17.2,60.4,1028.32,0,0,0,0,557.81624
2023/10/09 07:40:00.001,n,179,3.96,1.8,7.2,17.3,59.9,1028.32,0,0,0,0,551.18628
2023/10/09 07:41:00.002,n,206,3.6,2.52,5.04,17.3,59.7,1028.32,0,0,0,0,552.4076
2023/10/09 07:42:00.002,n,86,1.44,0.72,2.52,17.4,59.4,1028.32,0,0,0,0,548.60908
2023/10/09 07:43:00.002,n,271,1.08,0.36,2.16,17.4,59.6,1028.42,0,0,0,0,548.42444
2023/10/09 07:44:00.004,n,280,3.6,2.88,4.32,17.5,59.6,1028.42,0,0,0,0,544.88164
2023/10/09 07:45:00.001,n,299,5.4,2.88,6.12,17.6,58.8,1028.42,0,0,0,0,543.67956
2023/10/09 07:46:00.001,n,182,2.52,2.16,2.88,17.7,58.7,1028.42,0,0,0,0,541.04256
2023/10/09 07:47:00.003,n,338,0.36,0.36,0.72,17.8,58.8,1028.42,0,0,0,0,538.75524
2023/10/09 07:48:00.005,n,211,2.88,0.36,5.4,17.9,58.7,1028.42,0,0,0,0,537.15216
2023/10/09 07:49:00.002,n,182,2.88,1.44,4.68,17.9,58.2,1028.42,0,0,0,0,535.78404
2023/10/09 07:50:00.002,n,153,6.48,2.88,11.16,18,57.8,1028.42,0,0,0,0,535.19172
2023/10/09 07:51:00.001,n,118,5.04,3.6,6.12,18,57.6,1028.42,0,0,0,0,532.41368
2023/10/09 07:52:00.001,n,166,10.440002,5.76,14.04,18,57.5,1028.42,0,0,0,0,530.63268
2023/10/09 07:53:00.003,n,186,6.48,2.16,9.72,17.9,58.1,1028.42,0,0,0,0,528.5752
2023/10/09 07:54:00.005,n,159,5.76,2.52,11.16,18,57.9,1028.42,0,0,0,0,525.4862
2023/10/09 07:55:00.001,n,160,13.32,9.72,16.2,18,57.4,1028.42,0,0,0,0,524.29968
2023/10/09 07:56:00.001,n,205,3.6,2.88,4.32,18.1,57.8,1028.42,0,0,0,0,520.03424
2023/10/09 07:57:00.007,n,198,5.76,3.24,10.8,18.2,57.7,1028.52,0,0,0,0,517.91076
2023/10/09 07:58:00.001,n,146,13.32,11.16,16.2,18.3,56.7,1028.42,0,0,0,0,518.9612
2023/10/09 07:59:00.002,n,142,6.12,0.36,11.16,18.3,56.7,1028.42,0,0,0,0,506.6916
2023/10/09 08:00:00.001,n,69,0.72,0.36,1.44,18.3,57.5,1028.52,0,0,0,0,508.29712
2023/10/09 08:01:00.001,n,259,2.52,1.08,3.96,18.5,57.3,1028.42,0,0,0,0,504.80012
2023/10/09 08:02:00.001,n,52,1.8,0.72,3.24,18.6,56.5,1028.42,0,0,0,0,504.73268
2023/10/09 08:03:00.002,n,246,5.04,1.44,7.56,18.7,56.7,1028.42,0,0,0,0,500.4846
2023/10/09 08:04:00.014,n,175,12.6,9.72,13.68,18.8,55.9,1028.42,0,0,0,0,499.3042
2023/10/09 08:05:00.016,n,159,8.28,5.76,12.96,18.7,55.9,1028.42,0,0,0,0,497.854
2023/10/09 08:06:00.004,n,226,5.04,4.68,6.48,18.6,56.3,1028.42,0,0,0,0,497.03064
