"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/12 04:04:00.002,n,142,1.08,0.36,1.8,16.8,76.8,1024.32,0,0,0,0,0.025253
2023/10/12 04:05:00.002,n,112,1.44,0.72,2.16,16.8,76.8,1024.32,0,0,0,0,0.029602
2023/10/12 04:06:00.001,n,167,1.08,0.72,1.08,16.8,76.8,1024.32,0,0,0,0,0.027847
2023/10/12 04:07:00.001,n,314,0.72,0.36,1.08,16.8,76.7,1024.32,0,0,0,0,0.027847
2023/10/12 04:08:00.008,n,211,0.36,0.36,1.08,16.8,76.8,1024.32,0,0,0,0,0.027847
2023/10/12 04:09:00.001,n,2,1.8,0.36,2.52,16.8,76.9,1024.32,0,0,0,0,0.030479
2023/10/12 04:10:00.003,n,309,2.16,1.8,2.52,16.8,76.5,1024.32,0,0,0,0,0.026131
2023/10/12 04:11:00.006,n,19,0.72,0,1.44,16.8,76.9,1024.32,0,0,0,0,0.027847
2023/10/12 04:12:00.018,n,277,2.16,1.8,2.52,16.8,76.9,1024.32,0,0,0,0,0.027008
2023/10/12 04:13:00.001,n,270,3.24,1.8,3.6,16.8,77,1024.32,0,0,0,0,0.026131
2023/10/12 04:14:00.001,n,236,1.44,0.72,1.8,16.8,77.1,1024.32,0,0,0,0,0.027847
2023/10/12 04:15:00.004,n,258,1.8,1.08,2.52,16.8,77.2,1024.32,0,0,0,0,0.026131
2023/10/12 04:16:00.001,n,251,1.8,0.72,2.16,16.8,77.1,1024.32,0,0,0,0,0.025253
2023/10/12 04:17:00.016,n,258,2.52,2.16,2.88,16.8,77.2,1024.32,0,0,0,0,0.024414
2023/10/12 04:18:00.004,n,244,1.08,0.72,1.08,16.8,77.1,1024.22,0,0,0,0,0.024414
2023/10/12 04:19:00.014,n,262,1.08,0.72,1.44,16.8,77.2,1024.22,0,0,0,0,0.024414
2023/10/12 04:20:00.013,n,247,2.16,1.44,2.16,16.8,77.3,1024.22,0,0,0,0,0.022621
2023/10/12 04:21:00.020,n,239,2.88,1.8,3.24,16.700002,77.4,1024.22,0,0,0,0,0.025253
2023/10/12 04:22:00.002,n,241,2.16,1.8,2.16,16.700002,77.5,1024.22,0,0,0,0,0.020027
2023/10/12 04:23:00.001,n,214,1.8,0.72,3.24,16.700002,77.7,1024.22,0,0,0,0,0.022621
2023/10/12 04:24:00.006,n,6,0.72,0.36,1.08,16.700002,77.8,1024.22,0,0,0,0,0.025253
2023/10/12 04:25:00.001,n,222,0.36,0,0.72,16.700002,77.8,1024.22,0,0,0,0,0.028763
2023/10/12 04:26:00.002,n,150,2.16,2.16,2.16,16.700002,77.9,1024.22,0,0,0,0,0.026131
2023/10/12 04:27:00.002,n,136,2.16,1.44,3.24,16.700002,78.2,1024.22,0,0,0,0,0.023499
2023/10/12 04:28:00.020,n,159,2.16,2.16,2.52,16.700002,78.3,1024.32,0,0,0,0,0.022621
2023/10/12 04:29:00.008,n,169,3.96,3.6,4.68,16.700002,78.4,1024.32,0,0,0,0,0.024414
2023/10/12 04:30:00.018,n,137,2.88,1.8,3.6,16.700002,78.6,1024.32,0,0,0,0,0.022621
2023/10/12 04:31:00.001,n,185,2.52,2.16,2.52,16.6,78.6,1024.32,0,0,0,0,0.023499
2023/10/12 04:32:00.004,n,176,4.68,3.96,5.04,16.6,78.7,1024.32,0,0,0,0,0.026131
2023/10/12 04:33:00.002,n,186,2.52,2.16,2.88,16.6,78.8,1024.32,0,0,0,0,0.023499
2023/10/12 04:34:00.001,n,168,3.6,2.88,3.96,16.6,78.9,1024.32,0,0,0,0,0.023499
2023/10/12 04:35:00.010,n,167,4.32,3.96,5.04,16.6,78.8,1024.32,0,0,0,0,0.032196
2023/10/12 04:36:00.002,n,152,5.76,5.04,6.12,16.5,78.8,1024.32,0,0,0,0,0.037422
2023/10/12 04:37:00.021,n,151,3.24,2.88,3.6,16.5,78.9,1024.32,0,0,0,0,0.033951
2023/10/12 04:38:00.017,n,181,1.44,0.36,2.52,16.5,79.1,1024.32,0,0,0,0,0.035706
2023/10/12 04:39:00.016,n,149,3.96,3.6,4.32,16.5,79,1024.32,0,0,0,0,0.039139
2023/10/12 04:40:00.002,n,195,3.96,3.6,4.32,16.5,79.1,1024.32,0,0,0,0,0.040932
2023/10/12 04:41:00.003,n,148,1.8,1.08,2.16,16.5,79.1,1024.32,0,0,0,0,0.040932
2023/10/12 04:42:00.001,n,190,1.8,1.44,2.16,16.5,79.2,1024.32,0,0,0,0,0.04528
2023/10/12 04:43:00.002,n,168,4.32,3.24,5.04,16.5,79.1,1024.32,0,0,0,0,0.04528
2023/10/12 04:44:00.006,n,173,2.88,2.88,3.24,16.5,79.1,1024.32,0,0,0,0,0.050507
2023/10/12 04:45:00.009,n,164,3.96,3.6,4.32,16.5,79.1,1024.32,0,0,0,0,0.056572
2023/10/12 04:46:00.007,n,97,1.08,0.72,1.44,16.5,79.1,1024.32,0,0,0,0,0.06443
2023/10/12 04:47:00.003,n,191,3.6,3.6,4.32,16.4,79.1,1024.32,0,0,0,0,0.073128
2023/10/12 04:48:00.005,n,202,0.72,0.36,1.08,16.4,79,1024.32,0,0,0,0,0.086174
2023/10/12 04:49:00.001,n,284,0.72,0.36,1.44,16.4,79,1024.32,0,0,0,0,0.108795
2023/10/12 04:50:00.007,n,357,0.72,0.36,1.44,16.4,79.1,1024.32,0,0,0,0,0.135765
2023/10/12 04:51:00.001,n,189,1.44,1.08,1.8,16.4,79.1,1024.32,0,0,0,0,0.1688
2023/10/12 04:52:00.002,n,202,1.8,1.08,2.52,16.4,79.1,1024.32,0,0,0,0,0.220146
2023/10/12 04:53:00.010,n,259,1.8,1.44,2.16,16.4,79.1,1024.32,0,0,0,0,0.285339
2023/10/12 04:54:00.011,n,248,0.72,0.36,1.8,16.5,79.1,1024.32,0,0,0,0,0.371399
2023/10/12 04:55:00.012,n,312,0.36,0,0.72,16.5,79.2,1024.32,0,0,0,0,0.477371
2023/10/12 04:56:00.010,n,270,1.44,1.08,1.8,16.5,79.2,1024.32,0,0,0,0,0.598869
2023/10/12 04:57:00.012,n,242,0.72,0.36,0.72,16.5,79.2,1024.32,0,0,0,0,0.740929
2023/10/12 04:58:00.003,n,215,1.08,0.72,1.08,16.5,79.2,1024.32,0,0,0,0,0.896683
2023/10/12 04:59:00.004,n,261,1.08,0.72,1.8,16.5,79.1,1024.32,0,0,0,0,1.067047
2023/10/12 05:00:00.006,n,210,0.72,0.36,1.08,16.5,79,1024.32,0,0,0,0,1.265068
2023/10/12 05:01:00.002,n,350,1.44,0.36,2.16,16.4,79.1,1024.42,0,0,0,0,1.485367
2023/10/12 05:02:00.002,n,68,0.36,0.36,0.72,16.4,79.2,1024.42,0,0,0,0,1.715813
2023/10/12 05:03:00.006,n,240,1.08,0.72,1.44,16.5,79.1,1024.42,0,0,0,0,1.958923
2023/10/12 05:04:00.020,n,265,1.08,0.36,1.8,16.4,78.9,1024.42,0,0,0,0,2.21695
2023/10/12 05:05:00.011,n,235,0.72,0.36,1.08,16.4,79,1024.42,0,0,0,0,2.491493
2023/10/12 05:06:00.010,n,225,0.72,0.36,1.08,16.4,78.9,1024.42,0,0,0,0,2.783737
2023/10/12 05:07:00.001,n,275,1.08,0.36,1.44,16.4,79.1,1024.52,0,0,0,0,3.10051
2023/10/12 05:08:00.001,n,111,1.08,0.72,2.16,16.4,79.2,1024.52,0,0,0,0,3.440819
2023/10/12 05:09:00.003,n,195,1.08,0.36,1.44,16.4,79.1,1024.52,0,0,0,0,3.808174
2023/10/12 05:10:00.002,n,253,2.16,2.16,2.52,16.5,78.8,1024.52,0,0,0,0,4.194069
2023/10/12 05:11:00.001,n,259,3.24,2.88,4.32,16.5,78.8,1024.52,0,0,0,0,4.619484
2023/10/12 05:12:00.012,n,257,3.24,2.16,4.32,16.4,78.8,1024.52,0,0,0,0,5.092201
2023/10/12 05:13:00.018,n,263,2.52,0.36,3.6,16.4,78.8,1024.62,0,0,0,0,5.62172
2023/10/12 05:14:00.016,n,250,2.52,2.16,2.88,16.4,78.9,1024.62,0,0,0,0,6.228981
2023/10/12 05:15:00.015,n,214,2.88,2.52,3.24,16.4,78.8,1024.62,0,0,0,0,6.921234
2023/10/12 05:16:00.001,n,234,1.08,1.08,1.44,16.4,78.8,1024.62,0,0,0,0,7.775765
2023/10/12 05:17:00.003,n,241,2.16,1.8,2.16,16.4,78.7,1024.62,0,0,0,0,8.739358
2023/10/12 05:18:00.001,n,244,0.36,0,0.36,16.4,78.7,1024.52,0,0,0,0,9.7818
2023/10/12 05:19:00.002,n,85,0.72,0.72,1.08,16.4,79,1024.52,0,0,0,0,10.768242
2023/10/12 05:20:00.002,n,112,1.08,0.72,1.44,16.4,78.9,1024.52,0,0,0,0,11.73607
2023/10/12 05:21:00.010,n,158,1.44,1.44,1.44,16.4,78.8,1024.52,0,0,0,0,12.7034
2023/10/12 05:22:00.010,n,164,1.44,1.08,1.44,16.4,78.8,1024.52,0,0,0,0,13.601228
2023/10/12 05:23:00.014,n,188,1.08,0.36,1.8,16.4,78.8,1024.62,0,0,0,0,14.503442
2023/10/12 05:24:00.016,n,99,1.8,1.8,2.16,16.4,78.6,1024.62,0,0,0,0,15.449754
2023/10/12 05:25:00.003,n,187,1.08,1.08,1.44,16.4,78.6,1024.62,0,0,0,0,16.57917
2023/10/12 05:26:00.001,n,170,0.72,0.36,1.44,16.4,78.6,1024.62,0,0,0,0,17.768554
2023/10/12 05:27:00.001,n,209,1.08,0.36,2.88,16.4,78.6,1024.62,0,0,0,0,19.02855
2023/10/12 05:28:00.001,n,211,0.72,0.36,1.08,16.3,78.6,1024.62,0,0,0,0,20.401306
2023/10/12 05:29:00.006,n,249,0.72,0.36,1.08,16.4,78.7,1024.62,0,0,0,0,21.79306
2023/10/12 05:30:00.009,n,263,2.16,1.44,2.52,16.4,78.6,1024.62,0,0,0,0,23.344994
2023/10/12 05:31:00.011,n,303,1.8,1.44,2.52,16.4,78.7,1024.72,0,0,0,0,25.175744
2023/10/12 05:32:00.014,n,269,2.88,2.88,3.24,16.4,78.7,1024.72,0,0,0,0,27.301864
2023/10/12 05:33:00.012,n,271,3.96,3.6,4.68,16.4,78.6,1024.72,0,0,0,0,40.283776
2023/10/12 05:34:00.001,n,258,2.52,2.16,2.88,16.4,78.7,1024.72,0,0,0,0,62.830944
2023/10/12 05:35:00.001,n,258,2.88,2.52,3.6,16.4,78.5,1024.72,0,0,0,0,60.327052
2023/10/12 05:36:00.003,n,260,3.6,2.88,3.96,16.4,78.6,1024.72,0,0,0,0,55.86584
2023/10/12 05:37:00.006,n,266,3.24,3.24,3.96,16.4,78.6,1024.82,0,0,0,0,49.788664
2023/10/12 05:38:00.009,n,291,3.6,2.52,4.32,16.4,78.9,1024.82,0,0,0,0,46.65804
2023/10/12 05:39:00.010,n,266,3.24,2.52,3.6,16.4,78.8,1024.82,0,0,0,0,62.845632
2023/10/12 05:40:00.011,n,267,5.04,4.32,5.76,16.4,78.9,1024.82,0,0,0,0,62.178212
2023/10/12 05:41:00.014,n,249,2.52,2.52,2.88,16.5,78.8,1024.82,0,0,0,0,50.851652
2023/10/12 05:42:00.010,n,245,5.4,4.68,6.12,16.4,78.7,1024.82,0,0,0,0,51.399764
2023/10/12 05:43:00.001,n,259,4.68,4.32,5.04,16.4,78.6,1024.82,0,0,0,0,52.410432
2023/10/12 05:44:00.001,n,270,5.04,4.32,5.4,16.4,78.5,1024.82,0,0,0,0,109.83744
2023/10/12 05:45:00.002,n,263,2.52,1.8,3.96,16.4,78.7,1024.82,0,0,0,0,259.6014
2023/10/12 05:46:00.002,n,233,1.8,0.72,2.52,16.4,79.1,1024.82,0,0,0,0,322.13254
2023/10/12 05:47:00.005,n,227,1.44,1.08,1.44,16.5,78.9,1024.82,0,0,0,0,332.27414
2023/10/12 05:48:00.008,n,193,1.8,1.8,2.52,16.5,78.8,1024.82,0,0,0,0,341.46388
2023/10/12 05:49:00.001,n,230,1.44,0.72,1.8,16.5,78.8,1024.82,0,0,0,0,350.94976
2023/10/12 05:50:00.010,n,235,0.72,0.72,1.08,16.5,78.9,1024.82,0,0,0,0,358.91484
2023/10/12 05:51:00.011,n,170,0.72,0.36,0.72,16.5,78.9,1024.82,0,0,0,0,366.85432
2023/10/12 05:52:00.001,n,259,3.24,2.88,3.96,16.6,78.6,1024.92,0,0,0,0,377.29896
2023/10/12 05:53:00.002,n,318,1.08,0.72,1.8,16.6,78.3,1024.92,0,0,0,0,386.00408
2023/10/12 05:54:00.001,n,266,3.96,2.16,5.04,16.6,78.5,1024.92,0,0,0,0,393.56636
2023/10/12 05:55:00.001,n,278,4.32,3.6,5.04,16.700002,78.9,1024.92,0,0,0,0,402.06032
2023/10/12 05:56:00.001,n,240,3.24,2.52,3.96,16.700002,78,1025.02,0,0,0,0,410.12184
2023/10/12 05:57:00.003,n,240,3.24,2.52,3.96,16.700002,78.1,1025.02,0,0,0,0,417.82384
2023/10/12 05:58:00.003,n,261,5.4,5.04,5.76,16.700002,77.6,1025.02,0,0,0,0,423.83092
2023/10/12 05:59:00.008,n,270,5.04,4.32,5.76,16.700002,77.7,1025.02,0,0,0,0,429.94452
2023/10/12 06:00:00.007,n,274,3.24,1.8,3.96,16.700002,77.4,1025.02,0,0,0,0,434.82976
2023/10/12 06:01:00.002,n,256,3.96,2.88,4.68,16.700002,77.6,1025.02,0,0,0,0,441.07276
2023/10/12 06:02:00.001,n,276,5.04,4.32,5.76,16.8,77.7,1025.02,0,0,0,0,447.81408
2023/10/12 06:03:00.001,n,250,5.04,4.32,5.4,16.8,77.2,1025.02,0,0,0,0,455.71144
2023/10/12 06:04:00.002,n,270,1.8,1.08,2.16,16.8,77.2,1025.02,0,0,0,0,458.73664
2023/10/12 06:05:00.004,n,256,5.04,3.96,5.76,16.8,76.8,1025.02,0,0,0,0,464.80168
2023/10/12 06:06:00.005,n,192,1.44,0.72,1.8,16.8,76.8,1025.02,0,0,0,0,468.19372
2023/10/12 06:07:00.008,n,256,3.6,3.24,4.32,16.8,76.8,1025.02,0,0,0,0,476.15456
2023/10/12 06:08:00.010,n,122,0.72,0.72,1.08,16.9,76.9,1025.02,0,0,0,0,480.17768
2023/10/12 06:09:00.003,n,207,3.96,3.6,4.32,16.9,76.4,1025.02,0,0,0,0,486.11396
2023/10/12 06:10:00.001,n,245,2.88,2.16,3.96,17,75.9,1025.02,0,0,0,0,493.11224
2023/10/12 06:11:00.001,n,267,4.32,2.88,4.68,16.9,75.9,1025.02,0,0,0,0,499.5188
2023/10/12 06:12:00.005,n,178,2.52,1.44,4.32,17,75.5,1025.02,0,0,0,0,503.7824
2023/10/12 06:13:00.007,n,264,5.04,4.32,6.48,17,75.7,1025.02,0,0,0,0,506.37288
2023/10/12 06:14:00.001,n,332,2.16,1.8,2.16,17,76.1,1025.02,0,0,0,0,508.12184
2023/10/12 06:15:00.001,n,211,2.52,2.16,2.88,17.1,75.7,1025.02,0,0,0,0,510.48024
2023/10/12 06:16:00.001,n,237,2.52,2.16,2.88,17.1,75.5,1025.02,0,0,0,0,515.78084
2023/10/12 06:17:00.002,n,273,5.76,5.4,6.48,17.2,75.2,1025.12,0,0,0,0,521.73388
2023/10/12 06:18:00.003,n,264,5.04,4.32,5.76,17.2,74.8,1025.12,0,0,0,0,524.31232
2023/10/12 06:19:00.002,n,251,5.76,5.04,6.48,17.2,74.7,1025.12,0,0,0,0,528.8564
2023/10/12 06:20:00.001,n,308,5.04,3.96,6.48,17.2,74.9,1025.12,0,0,0,0,530.65752
2023/10/12 06:21:00.006,n,259,2.88,1.8,3.6,17.2,75,1025.12,0,0,0,0,532.40392
2023/10/12 06:22:00.001,n,270,5.04,4.32,5.04,17.3,75,1025.22,0,0,0,0,537.34412
2023/10/12 06:23:00.010,n,144,0.36,0,0.72,17.3,75.1,1025.22,0,0,0,0,539.71596
2023/10/12 06:24:00.002,n,226,2.88,2.16,3.24,17.4,74.8,1025.22,0,0,0,0,543.69728
2023/10/12 06:25:00.001,n,145,2.16,1.44,2.52,17.4,74.2,1025.22,0,0,0,0,543.9402
2023/10/12 06:26:00.003,n,109,0.72,0.36,1.08,17.5,74.1,1025.22,0,0,0,0,544.37444
2023/10/12 06:27:00.004,n,213,2.88,2.16,3.24,17.6,73.5,1025.22,0,0,0,0,545.03668
2023/10/12 06:28:00.002,n,134,4.68,3.96,5.04,17.6,72.4,1025.22,0,0,0,0,548.29992
2023/10/12 06:29:00.001,n,233,2.52,2.16,2.88,17.6,72.6,1025.22,0,0,0,0,550.90888
2023/10/12 06:30:00.006,n,153,1.8,0.72,4.32,17.6,72.4,1025.22,0,0,0,0,552.47252
2023/10/12 06:31:00.006,n,150,5.76,3.96,11.16,17.6,71.7,1025.22,0,0,0,0,556.95892
2023/10/12 06:32:00.010,n,129,3.24,2.52,4.68,17.6,71.9,1025.22,0,0,0,0,558.26356
2023/10/12 06:33:00.014,n,157,6.84,5.4,11.16,17.7,71.7,1025.22,0,0,0,0,561.35804
2023/10/12 06:34:00.013,n,150,5.4,5.04,6.12,17.7,71.7,1025.22,0,0,0,0,562.21008
2023/10/12 06:35:00.016,n,174,9.72,7.56,12.6,17.7,71.2,1025.22,0,0,0,0,563.80188
2023/10/12 06:36:00.005,n,134,4.68,4.32,6.12,17.7,71.4,1025.22,0,0,0,0,566.18348
2023/10/12 06:37:00.002,n,188,6.12,5.76,7.2,17.6,70.7,1025.22,0,0,0,0,565.54924
2023/10/12 06:38:00.001,n,178,6.48,5.76,7.2,17.6,71.2,1025.22,0,0,0,0,565.54164
2023/10/12 06:39:00.008,n,180,4.32,3.24,5.4,17.6,71.6,1025.22,0,0,0,0,566.66192
2023/10/12 06:40:00.008,n,14,2.88,0.72,5.4,17.7,71.6,1025.22,0,0,0,0,567.9568
2023/10/12 06:41:00.001,n,234,3.24,2.16,3.96,17.7,71.5,1025.22,0,0,0,0,571.46936
2023/10/12 06:42:00.001,n,227,1.8,1.08,2.52,17.8,71.6,1025.22,0,0,0,0,574.60168
2023/10/12 06:43:00.003,n,257,3.24,2.88,3.96,17.9,71.5,1025.22,0,0,0,0,573.00044
2023/10/12 06:44:00.005,n,270,5.76,5.04,6.84,18,70.9,1025.22,0,0,0,0,573.1234
2023/10/12 06:45:00.006,n,274,3.24,2.52,3.96,18,71.2,1025.22,0,0,0,0,575.6472
2023/10/12 06:46:00.001,n,260,6.12,5.4,6.84,18,70.9,1025.22,0,0,0,0,577.07544
2023/10/12 06:47:00.002,n,269,5.04,4.32,5.76,18,70.5,1025.22,0,0,0,0,577.94396
2023/10/12 06:48:00.002,n,256,3.24,2.88,3.96,18,70.3,1025.32,0,0,0,0,576.21364
2023/10/12 06:49:00.002,n,247,3.6,2.88,4.32,18,70.8,1025.32,0,0,0,0,576.513
2023/10/12 06:50:00.002,n,197,1.08,0.72,1.08,18,70.8,1025.32,0,0,0,0,576.68816
2023/10/12 06:51:00.002,n,203,3.6,3.24,3.96,18.1,70.5,1025.22,0,0,0,0,576.30852
2023/10/12 06:52:00.001,n,267,4.68,3.6,5.76,18.1,70.1,1025.22,0,0,0,0,578.70264
2023/10/12 06:53:00.002,n,259,3.24,2.52,5.04,18.2,70.4,1025.22,0,0,0,0,579.28584
2023/10/12 06:54:00.004,n,170,3.6,2.88,4.68,18.3,69.6,1025.22,0,0,0,0,579.40272
2023/10/12 06:55:00.003,n,157,6.48,2.52,10.08,18.3,69.2,1025.22,0,0,0,0,578.24488
2023/10/12 06:56:00.002,n,198,3.96,3.6,4.32,18.2,69.4,1025.22,0,0,0,0,578.0404
2023/10/12 06:57:00.002,n,253,4.68,4.32,5.4,18.3,69.5,1025.22,0,0,0,0,578.87932
2023/10/12 06:58:00.002,n,265,4.68,4.32,4.68,18.3,69.5,1025.22,0,0,0,0,580.60664
2023/10/12 06:59:00.009,n,284,6.84,6.12,7.2,18.4,69.8,1025.22,0,0,0,0,580.98504
2023/10/12 07:00:00.011,n,273,5.76,2.88,7.56,18.4,69.2,1025.22,0,0,0,0,581.50172
2023/10/12 07:01:00.014,n,226,3.24,2.88,3.6,18.4,68.9,1025.22,0,0,0,0,578.15728
2023/10/12 07:02:00.016,n,202,3.6,3.24,3.6,18.4,69,1025.22,0,0,0,0,577.734
2023/10/12 07:03:00.018,n,192,1.8,1.08,2.52,18.5,69,1025.22,0,0,0,0,576.50752
2023/10/12 07:04:00.002,n,258,2.88,2.52,3.6,18.6,68.7,1025.22,0,0,0,0,576.09096
2023/10/12 07:05:00.001,n,189,2.52,1.44,5.04,18.7,68.7,1025.22,0,0,0,0,575.24256
2023/10/12 07:06:00.004,n,191,6.84,4.68,10.8,18.7,67.5,1025.22,0,0,0,0,574.855
2023/10/12 07:07:00.007,n,205,3.6,3.24,3.96,18.7,67.5,1025.22,0,0,0,0,573.45788
2023/10/12 07:08:00.011,n,165,10.440002,5.04,13.32,18.7,67.4,1025.22,0,0,0,0,572.33208
2023/10/12 07:09:00.012,n,160,7.2,3.96,9.36,18.7,67.2,1025.22,0,0,0,0,572.05528
2023/10/12 07:10:00.001,n,267,4.32,3.24,5.04,18.7,67.8,1025.22,0,0,0,0,570.9832
2023/10/12 07:11:00.001,n,261,1.8,1.44,2.16,18.8,68.1,1025.22,0,0,0,0,571.92408
2023/10/12 07:12:00.004,n,243,1.44,1.08,1.8,18.9,67.8,1025.22,0,0,0,0,571.04152
2023/10/12 07:13:00.001,n,188,6.12,5.04,9.36,19,66.6,1025.22,0,0,0,0,569.8156
2023/10/12 07:14:00.001,n,165,6.48,3.6,9,19,66.199996,1025.22,0,0,0,0,570.95424
2023/10/12 07:15:00.001,n,154,5.76,3.96,10.08,18.9,66.6,1025.22,0,0,0,0,568.70012
2023/10/12 07:16:00.001,n,209,3.24,2.52,3.96,19,66.9,1025.22,0,0,0,0,568.67116
2023/10/12 07:17:00.001,n,181,2.52,1.8,3.24,19,66.800004,1025.12,0,0,0,0,565.69476
2023/10/12 07:18:00.002,n,211,2.16,1.08,3.24,19.2,66.6,1025.12,0,0,0,0,565.02824
2023/10/12 07:19:00.005,n,173,2.16,1.44,3.24,19.3,66.6,1025.12,0,0,0,0,564.40572
2023/10/12 07:20:00.009,n,243,1.8,0.36,3.6,19.4,65.800004,1025.12,0,0,0,0,565.1674
2023/10/12 07:21:00.010,n,275,6.12,3.96,7.92,19.5,65.4,1025.22,0,0,0,0,564.94768
2023/10/12 07:22:00.001,n,244,1.8,0.72,2.88,19.5,66,1025.22,0,0,0,0,561.14888
2023/10/12 07:23:00.002,n,259,4.68,4.32,5.4,19.6,65.6,1025.22,0,0,0,0,561.22212
2023/10/12 07:24:00.001,n,249,3.6,2.88,4.68,19.6,65,1025.22,0,0,0,0,561.68696
2023/10/12 07:25:00.006,n,268,4.68,4.32,6.12,19.6,65.4,1025.22,0,0,0,0,558.49084
2023/10/12 07:26:00.008,n,275,8.28,7.56,8.64,19.6,64.1,1025.22,0,0,0,0,556.9616
2023/10/12 07:27:00.010,n,233,2.16,1.44,2.88,19.7,65.1,1025.22,0,0,0,0,554.11552
2023/10/12 07:28:00.012,n,148,0.36,0,0.72,19.7,64.699996,1025.22,0,0,0,0,551.63172
2023/10/12 07:29:00.014,n,138,5.4,3.6,7.2,19.7,64.1,1025.22,0,0,0,0,552.66076
2023/10/12 07:30:00.018,n,166,6.12,3.6,10.08,19.7,63.7,1025.22,0,0,0,0,550.78576
2023/10/12 07:31:00.003,n,185,3.24,2.52,3.6,19.7,64.199996,1025.22,0,0,0,0,549.16624
2023/10/12 07:32:00.004,n,267,2.88,1.8,3.6,19.7,64.1,1025.22,0,0,0,0,547.63336
2023/10/12 07:33:00.005,n,250,5.04,4.32,5.4,19.8,64.300004,1025.22,0,0,0,0,545.6192
2023/10/12 07:34:00.001,n,259,3.96,2.88,5.04,19.9,64.4,1025.22,0,0,0,0,542.9538
2023/10/12 07:35:00.002,n,240,3.96,2.88,5.04,20,63.7,1025.22,0,0,0,0,542.32024
2023/10/12 07:36:00.004,n,268,6.12,4.68,7.56,20,63.5,1025.22,0,0,0,0,540.1758
2023/10/12 07:37:00.006,n,252,2.88,2.16,3.6,20.1,63.7,1025.32,0,0,0,0,537.4814
2023/10/12 07:38:00.006,n,306,1.08,0.36,2.16,20.2,63.4,1025.32,0,0,0,0,535.0116
2023/10/12 07:39:00.010,n,187,3.24,2.52,3.96,20.2,62,1025.32,0,0,0,0,533.4268
2023/10/12 07:40:00.001,n,145,1.8,0,4.32,20.2,62.6,1025.32,0,0,0,0,533.95728
2023/10/12 07:41:00.001,n,220,2.16,1.08,3.24,20.3,62.6,1025.32,0,0,0,0,530.50208
2023/10/12 07:42:00.002,n,257,3.96,3.6,4.68,20.4,62.4,1025.32,0,0,0,0,531.09624
2023/10/12 07:43:00.002,n,315,3.6,2.52,4.68,20.5,63.1,1025.32,0,0,0,0,527.88732
2023/10/12 07:44:00.001,n,239,1.44,1.08,1.8,20.5,63.4,1025.32,0,0,0,0,524.59816
2023/10/12 07:45:00.008,n,266,4.32,3.6,5.76,20.6,62.1,1025.32,0,0,0,0,524.6128
2023/10/12 07:46:00.009,n,269,1.08,0.72,1.8,20.6,61.5,1025.32,0,0,0,0,520.51336
2023/10/12 07:47:00.010,n,202,1.44,0.36,6.12,20.7,61.4,1025.32,0,0,0,0,519.57588
2023/10/12 07:48:00.013,n,77,1.44,0.36,2.52,20.7,61.2,1025.32,0,0,0,0,517.97492
2023/10/12 07:49:00.002,n,224,4.68,4.32,5.04,20.8,60.6,1025.32,0,0,0,0,516.8946
2023/10/12 07:50:00.002,n,122,2.16,0.36,2.88,20.9,62.1,1025.32,0,0,0,0,513.33348
2023/10/12 07:51:00.001,n,104,1.08,0.36,1.44,21,61.3,1025.32,0,0,0,0,510.68392
2023/10/12 07:52:00.005,n,56,1.8,0.72,2.88,21.1,60,1025.32,0,0,0,0,509.47664
2023/10/12 07:53:00.004,n,229,2.52,2.16,3.24,21.2,60,1025.32,0,0,0,0,505.77396
2023/10/12 07:54:00.001,n,224,0.72,0,1.08,21.2,59.5,1025.32,0,0,0,0,503.81472
2023/10/12 07:55:00.002,n,208,1.08,0.36,2.52,21.3,59,1025.32,0,0,0,0,501.90492
2023/10/12 07:56:00.002,n,278,6.48,4.68,9.36,21.3,60,1025.22,0,0,0,0,503.29044
2023/10/12 07:57:00.005,n,168,1.44,0.36,2.88,21.4,60.8,1025.22,0,0,0,0,499.64816
2023/10/12 07:58:00.003,n,220,1.44,1.08,1.8,21.3,59.8,1025.22,0,0,0,0,495.38484
2023/10/12 07:59:00.001,n,192,1.44,0.72,1.8,21.3,59.3,1025.22,0,0,0,0,493.0652
2023/10/12 08:00:00.001,n,255,1.44,0.72,5.04,21.4,59.1,1025.22,0,0,0,0,489.09916
2023/10/12 08:01:00.002,n,191,5.4,3.6,10.440002,21.5,58.5,1025.22,0,0,0,0,489.1068
2023/10/12 08:02:00.002,n,177,7.92,5.04,10.08,21.5,57.7,1025.22,0,0,0,0,486.50972
2023/10/12 08:03:00.002,n,331,5.4,2.52,9.72,21.5,58,1025.22,0,0,0,0,485.99764
2023/10/12 08:04:00.004,n,271,6.12,5.04,8.28,21.5,61.1,1025.22,0,0,0,0,483.05148
2023/10/12 08:05:00.002,n,191,1.8,0.36,3.24,21.6,59.4,1025.22,0,0,0,0,478.1058
2023/10/12 08:06:00.004,n,3,7.92,5.4,10.440002,21.6,57.6,1025.22,0,0,0,0,477.03496
