"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/26 04:04:00.002,n,347,10.08,5.04,12.24,22.3,59.7,1012.72,0,0,0,0,0.033913
2023/10/26 04:05:00.002,n,356,9.72,6.48,11.88,22.3,60.4,1012.72,0,0,0,0,0.031319
2023/10/26 04:06:00.002,n,325,4.32,2.52,9.36,22.3,60.4,1012.82,0,0,0,0,0.030441
2023/10/26 04:07:00.008,n,269,2.16,0.36,4.68,22.3,60,1012.82,0,0,0,0,0.031319
2023/10/26 04:08:00.015,n,70,3.6,1.44,6.48,22.3,60,1012.82,0,0,0,0,0.029602
2023/10/26 04:09:00.001,n,18,4.68,1.8,6.84,22.2,59.9,1012.82,0,0,0,0,0.032196
2023/10/26 04:10:00.001,n,346,9.72,9.36,10.08,22.2,59.9,1012.82,0,0,0,0,0.030441
2023/10/26 04:11:00.007,n,347,8.64,4.68,10.8,22.2,60.5,1012.82,0,0,0,0,0.032196
2023/10/26 04:12:00.020,n,346,11.88,10.440002,12.24,22.2,60.2,1012.82,0,0,0,0,0.030441
2023/10/26 04:13:00.002,n,354,8.28,5.04,11.52,22.2,62.2,1012.82,0,0,0,0,0.031319
2023/10/26 04:14:00.001,n,32,2.88,1.08,6.48,22.2,60.4,1012.82,0,0,0,0,0.031319
2023/10/26 04:15:00.002,n,280,0.72,0.36,1.44,22.2,60.5,1012.82,0,0,0,0,0.028687
2023/10/26 04:16:00.011,n,51,1.08,0.72,2.16,22.2,60.6,1012.82,0,0,0,0,0.029602
2023/10/26 04:17:00.014,n,352,7.92,3.96,9,22.2,60.4,1012.82,0,0,0,0,0.030441
2023/10/26 04:18:00.007,n,346,7.92,3.6,9,22.1,60.5,1012.82,0,0,0,0,0.032196
2023/10/26 04:19:00.015,n,347,8.28,7.92,9,22.1,60.6,1012.82,0,0,0,0,0.026093
2023/10/26 04:20:00.012,n,69,1.8,0.72,5.76,22.1,60.6,1012.92,0,0,0,0,0.027809
2023/10/26 04:21:00.008,n,207,1.44,0.36,4.68,22.1,60.9,1012.92,0,0,0,0,0.031319
2023/10/26 04:22:00.001,n,64,2.88,1.08,6.12,22.1,60.8,1012.92,0,0,0,0,0.030441
2023/10/26 04:23:00.001,n,2,4.68,2.52,7.56,22.1,61,1012.92,0,0,0,0,0.030441
2023/10/26 04:24:00.001,n,329,1.44,0.72,6.12,22.1,61,1012.92,0,0,0,0,0.031319
2023/10/26 04:25:00.005,n,236,1.08,0.72,3.6,22.1,61,1013.02,0,0,0,0,0.030441
2023/10/26 04:26:00.003,n,123,5.4,2.16,6.12,22.1,60.9,1013.02,0,0,0,0,0.030441
2023/10/26 04:27:00.002,n,106,5.04,5.04,5.4,22,61,1013.02,0,0,0,0,0.031319
2023/10/26 04:28:00.001,n,130,5.04,2.16,6.12,22,61.1,1013.12,0,0,0,0,0.031319
2023/10/26 04:29:00.012,n,147,3.24,1.8,4.32,22,61.1,1013.12,0,0,0,0,0.031319
2023/10/26 04:30:00.003,n,215,1.8,0.72,4.68,22,61.3,1013.12,0,0,0,0,0.035667
2023/10/26 04:31:00.001,n,146,3.6,0.72,5.04,22,61.6,1013.12,0,0,0,0,0.036545
2023/10/26 04:32:00.007,n,236,2.52,1.08,3.96,22,62.1,1013.12,0,0,0,0,0.043488
2023/10/26 04:33:00.001,n,344,1.8,1.44,2.16,22,61.9,1013.22,0,0,0,0,0.046959
2023/10/26 04:34:00.001,n,10,1.8,0.36,7.56,22,61.7,1013.22,0,0,0,0,0.054779
2023/10/26 04:35:00.002,n,349,7.56,3.24,8.64,21.9,61.8,1013.22,0,0,0,0,0.07309
2023/10/26 04:36:00.002,n,34,4.68,2.52,7.56,21.9,62,1013.12,0,0,0,0,0.074806
2023/10/26 04:37:00.001,n,345,2.16,2.16,2.52,21.9,61.9,1013.12,0,0,0,0,0.092201
2023/10/26 04:38:00.014,n,277,3.96,3.6,5.04,21.9,62.4,1013.22,0,0,0,0,0.116539
2023/10/26 04:39:00.004,n,180,2.16,1.8,2.88,21.9,62.1,1013.22,0,0,0,0,0.145264
2023/10/26 04:40:00.001,n,328,5.76,2.88,9,21.9,62.4,1013.22,0,0,0,0,0.183525
2023/10/26 04:41:00.005,n,328,3.6,1.8,7.92,21.9,62.4,1013.22,0,0,0,0,0.232201
2023/10/26 04:42:00.001,n,225,2.88,0.72,5.76,21.8,62.4,1013.22,0,0,0,0,0.295639
2023/10/26 04:43:00.002,n,213,2.52,0.36,5.4,21.8,62.4,1013.22,0,0,0,0,0.376434
2023/10/26 04:44:00.003,n,109,2.52,1.8,2.88,21.8,62.5,1013.32,0,0,0,0,0.471039
2023/10/26 04:45:00.010,n,45,2.52,1.08,6.48,21.8,62.5,1013.32,0,0,0,0,0.576592
2023/10/26 04:46:00.012,n,251,0.72,0.36,1.08,21.8,62.8,1013.32,0,0,0,0,0.699387
2023/10/26 04:47:00.006,n,189,1.8,0.72,5.76,21.8,63.2,1013.32,0,0,0,0,0.824699
2023/10/26 04:48:00.015,n,51,2.88,1.8,6.12,21.8,62.9,1013.32,0,0,0,0,0.956802
2023/10/26 04:49:00.002,n,43,1.44,0.72,5.76,21.8,62.9,1013.32,0,0,0,0,1.094093
2023/10/26 04:50:00.001,n,342,3.96,2.16,8.28,21.8,63,1013.42,0,0,0,0,1.238175
2023/10/26 04:51:00.001,n,338,1.8,1.08,3.6,21.8,63.1,1013.42,0,0,0,0,1.385613
2023/10/26 04:52:00.001,n,357,5.04,3.6,7.92,21.7,63.4,1013.42,0,0,0,0,1.542473
2023/10/26 04:53:00.297,n,38,1.44,1.08,1.8,21.8,63.8,1013.42,0,0,0,0,1.700897
2023/10/26 04:54:00.015,n,29,2.52,1.44,6.84,21.8,63.3,1013.42,0,0,0,0,1.8713
2023/10/26 04:55:00.005,n,351,6.12,2.52,7.92,21.8,63.3,1013.42,0,0,0,0,2.062798
2023/10/26 04:56:00.019,n,345,6.48,2.88,8.64,21.7,63.2,1013.42,0,0,0,0,2.278595
2023/10/26 04:57:00.013,n,263,1.44,1.08,3.24,21.7,63.3,1013.52,0,0,0,0,2.527847
2023/10/26 04:58:00.002,n,307,1.44,0.36,4.32,21.7,63.9,1013.52,0,0,0,0,2.812996
2023/10/26 04:59:00.001,n,242,0.72,0,5.04,21.7,63.5,1013.52,0,0,0,0,3.144226
2023/10/26 05:00:00.004,n,286,2.16,1.08,4.68,21.7,64,1013.62,0,0,0,0,3.524361
2023/10/26 05:01:00.001,n,292,1.44,1.08,2.88,21.7,64,1013.62,0,0,0,0,3.971024
2023/10/26 05:02:00.005,n,10,6.84,3.6,8.28,21.7,64.1,1013.62,0,0,0,0,4.497261
2023/10/26 05:03:00.001,n,346,8.64,4.68,10.440002,21.7,64.5,1013.62,0,0,0,0,5.117951
2023/10/26 05:04:00.002,n,357,10.8,9,12.6,21.7,64.6,1013.62,0,0,0,0,5.820885
2023/10/26 05:05:00.001,n,338,6.12,2.88,9.36,21.8,64.6,1013.62,0,0,0,0,6.604843
2023/10/26 05:06:00.019,n,3,5.4,2.52,8.28,21.8,64.199996,1013.62,0,0,0,0,7.477455
2023/10/26 05:07:00.001,n,340,9,3.96,10.08,21.8,64,1013.72,0,0,0,0,8.518066
2023/10/26 05:08:00.001,n,323,2.16,0.72,7.56,21.7,64.300004,1013.72,0,0,0,0,10.20134
2023/10/26 05:09:00.004,n,14,1.8,0.36,5.04,21.8,64.199996,1013.72,0,0,0,0,12.996788
2023/10/26 05:10:00.005,n,123,1.44,0.72,6.12,21.7,64,1013.72,0,0,0,0,16.278268
2023/10/26 05:11:00.001,n,301,0.72,0,1.44,21.7,64,1013.72,0,0,0,0,20.555306
2023/10/26 05:12:00.006,n,0,8.64,4.68,10.440002,21.7,63.9,1013.72,0,0,0,0,25.303498
2023/10/26 05:13:00.014,n,355,4.32,3.6,5.4,21.7,63.9,1013.72,0,0,0,0,30.103302
2023/10/26 05:14:00.007,n,3,3.6,1.8,6.84,21.7,64,1013.82,0,0,0,0,35.937368
2023/10/26 05:15:00.002,n,354,6.84,3.6,9.36,21.7,63.9,1013.82,0,0,0,0,42.018472
2023/10/26 05:16:00.002,n,345,9.36,5.4,10.8,21.7,64,1013.82,0,0,0,0,47.796632
2023/10/26 05:17:00.005,n,7,4.68,3.96,5.76,21.7,63.9,1013.82,0,0,0,0,53.568592
2023/10/26 05:18:00.005,n,29,2.52,0.72,4.68,21.7,64,1013.82,0,0,0,0,60.361288
2023/10/26 05:19:00.001,n,0,6.48,4.32,8.28,21.7,64.1,1013.92,0,0,0,0,67.126232
2023/10/26 05:20:00.004,n,24,3.6,2.88,4.32,21.7,64.4,1013.82,0,0,0,0,74.427144
2023/10/26 05:21:00.023,n,355,4.32,2.88,7.2,21.7,64.5,1013.92,0,0,0,0,82.661648
2023/10/26 05:22:00.009,n,50,3.24,2.88,3.96,21.7,64.699996,1013.92,0,0,0,0,91.006352
2023/10/26 05:23:00.002,n,13,4.68,2.52,8.64,21.7,64.699996,1013.92,0,0,0,0,98.308728
2023/10/26 05:24:00.024,n,353,8.64,8.28,8.64,21.7,64.699996,1013.92,0,0,0,0,103.78446
2023/10/26 05:25:00.001,n,2,5.04,2.88,8.64,21.7,64.699996,1013.92,0,0,0,0,110.8169
2023/10/26 05:26:00.002,n,349,8.28,4.32,8.64,21.7,64.5,1013.92,0,0,0,0,116.9827
2023/10/26 05:27:00.001,n,351,5.04,2.88,8.64,21.7,64.5,1013.92,0,0,0,0,125.65528
2023/10/26 05:28:00.004,n,12,2.88,1.44,6.12,21.7,64.4,1013.92,0,0,0,0,133.70782
2023/10/26 05:29:00.004,n,346,8.28,3.96,9.36,21.7,64.300004,1013.92,0,0,0,0,141.40632
2023/10/26 05:30:00.005,n,18,1.44,0.72,1.44,21.7,64.4,1014.02,0,0,0,0,148.97098
2023/10/26 05:31:00.008,n,357,5.04,2.88,8.28,21.7,64.300004,1014.02,0,0,0,0,156.36218
2023/10/26 05:32:00.011,n,0,5.4,2.16,7.56,21.7,64.300004,1014.02,0,0,0,0,164.44792
2023/10/26 05:33:00.014,n,6,2.16,1.44,2.52,21.8,64.1,1014.02,0,0,0,0,171.87562
2023/10/26 05:34:00.001,n,104,0.72,0,5.4,21.8,64.199996,1014.02,0,0,0,0,178.16132
2023/10/26 05:35:00.002,n,177,0.72,0.36,1.08,21.8,64.199996,1014.02,0,0,0,0,185.25024
2023/10/26 05:36:00.001,n,252,0.36,0.36,0.72,21.9,64.199996,1014.12,0,0,0,0,191.71906
2023/10/26 05:37:00.001,n,193,2.52,1.44,5.04,21.9,64.1,1014.12,0,0,0,0,200.62988
2023/10/26 05:38:00.001,n,213,3.24,2.52,3.96,21.9,64,1014.12,0,0,0,0,207.87994
2023/10/26 05:39:00.004,n,38,1.44,0.72,2.88,21.9,63.9,1014.12,0,0,0,0,213.13342
2023/10/26 05:40:00.007,n,217,2.88,2.16,3.6,22,64.199996,1014.22,0,0,0,0,217.35186
2023/10/26 05:41:00.007,n,263,4.32,0.72,5.76,22,64.6,1014.22,0,0,0,0,222.37078
2023/10/26 05:42:00.009,n,266,4.68,3.96,5.04,22,63.8,1014.22,0,0,0,0,231.4574
2023/10/26 05:43:00.002,n,252,3.6,3.6,3.96,21.9,63.5,1014.22,0,0,0,0,238.06092
2023/10/26 05:44:00.001,n,227,2.88,2.52,3.24,21.9,64,1014.22,0,0,0,0,245.4544
2023/10/26 05:45:00.004,n,223,2.16,1.44,4.68,21.9,63.7,1014.22,0,0,0,0,253.15278
2023/10/26 05:46:00.008,n,54,1.8,0.72,2.88,22,63.8,1014.22,0,0,0,0,258.8678
2023/10/26 05:47:00.001,n,337,7.92,3.96,11.52,22,64.800004,1014.22,0,0,0,0,266.10168
2023/10/26 05:48:00.001,n,212,3.24,2.16,4.68,22.1,64.699996,1014.22,0,0,0,0,272.2168
2023/10/26 05:49:00.004,n,287,2.16,1.08,5.4,22.1,64.699996,1014.22,0,0,0,0,276.90674
2023/10/26 05:50:00.008,n,349,0.72,0.36,1.44,22.1,64.800004,1014.22,0,0,0,0,281.41418
2023/10/26 05:51:00.002,n,340,2.52,1.44,3.24,22.1,63.9,1014.22,0,0,0,0,286.46606
2023/10/26 05:52:00.001,n,229,1.44,0.72,2.16,22.2,64,1014.32,0,0,0,0,290.47822
2023/10/26 05:53:00.001,n,15,1.08,0.36,2.16,22.2,63.9,1014.32,0,0,0,0,296.23016
2023/10/26 05:54:00.001,n,277,4.68,3.24,9,22.2,63.6,1014.32,0,0,0,0,301.53962
2023/10/26 05:55:00.004,n,273,3.96,1.8,5.4,22.2,63.6,1014.42,0,0,0,0,305.18952
2023/10/26 05:56:00.008,n,275,2.88,2.52,3.24,22.2,63.9,1014.42,0,0,0,0,309.30786
2023/10/26 05:57:00.011,n,353,7.2,3.6,9,22.2,63.2,1014.42,0,0,0,0,313.64594
2023/10/26 05:58:00.014,n,289,3.24,2.88,3.6,22.2,63.4,1014.42,0,0,0,0,315.76324
2023/10/26 05:59:00.002,n,253,2.52,2.16,3.24,22.3,63.2,1014.42,0,0,0,0,322.19758
2023/10/26 06:00:00.006,n,207,0.72,0.36,0.72,22.3,63.2,1014.52,0,0,0,0,328.69568
2023/10/26 06:01:00.002,n,245,2.52,1.8,3.24,22.3,63.2,1014.52,0,0,0,0,332.64832
2023/10/26 06:02:00.001,n,236,2.88,2.16,3.6,22.3,63,1014.52,0,0,0,0,336.23596
2023/10/26 06:03:00.002,n,337,2.88,1.44,3.6,22.3,62.9,1014.52,0,0,0,0,342.16064
2023/10/26 06:04:00.001,n,237,3.24,2.88,3.6,22.3,62.7,1014.62,0,0,0,0,344.77388
2023/10/26 06:05:00.002,n,271,5.76,5.4,6.12,22.3,62.7,1014.62,0,0,0,0,349.6872
2023/10/26 06:06:00.002,n,271,5.76,5.4,6.12,22.3,62.7,1014.62,0,0,0,0,353.91936
2023/10/26 06:07:00.005,n,264,7.2,6.48,7.56,22.3,62.5,1014.72,0,0,0,0,357.6944
2023/10/26 06:08:00.009,n,292,7.92,7.2,8.64,22.3,62.7,1014.72,0,0,0,0,361.37544
2023/10/26 06:09:00.013,n,261,7.56,7.2,8.28,22.3,62.4,1014.82,0,0,0,0,365.5014
2023/10/26 06:10:00.001,n,285,4.68,3.96,5.76,22.3,63.5,1014.82,0,0,0,0,371.10504
2023/10/26 06:11:00.002,n,271,4.32,1.8,5.4,22.3,64.1,1014.82,0,0,0,0,377.1582
2023/10/26 06:12:00.005,n,109,1.08,0.36,2.16,22.4,65,1014.82,0,0,0,0,380.17244
2023/10/26 06:13:00.001,n,268,4.68,4.32,5.76,22.5,65.1,1014.82,0,0,0,0,383.44512
2023/10/26 06:14:00.002,n,222,2.52,1.44,6.12,22.5,63.6,1014.82,0,0,0,0,387.24824
2023/10/26 06:15:00.002,n,245,0.72,0.72,1.08,22.5,63.5,1014.82,0,0,0,0,388.84276
2023/10/26 06:16:00.005,n,253,3.24,2.88,3.96,22.5,63.7,1014.82,0,0,0,0,393.22876
2023/10/26 06:17:00.005,n,233,3.96,3.6,4.32,22.5,62.8,1014.82,0,0,0,0,396.8424
2023/10/26 06:18:00.008,n,242,2.16,1.44,4.32,22.5,62.5,1014.82,0,0,0,0,400.39068
2023/10/26 06:19:00.001,n,268,6.48,5.76,6.84,22.5,62,1014.82,0,0,0,0,403.68932
2023/10/26 06:20:00.001,n,252,5.76,5.4,6.48,22.5,62,1014.82,0,0,0,0,402.815
2023/10/26 06:21:00.002,n,251,3.96,3.6,4.32,22.5,61.9,1014.82,0,0,0,0,404.8954
2023/10/26 06:22:00.004,n,238,2.88,1.8,3.6,22.5,62.2,1014.82,0,0,0,0,405.86128
2023/10/26 06:23:00.006,n,253,3.24,2.88,3.96,22.5,62.6,1014.82,0,0,0,0,407.02704
2023/10/26 06:24:00.008,n,260,4.32,3.24,5.04,22.5,62.2,1014.82,0,0,0,0,408.93224
2023/10/26 06:25:00.002,n,238,1.44,1.08,1.8,22.5,62.4,1014.82,0,0,0,0,411.28148
2023/10/26 06:26:00.003,n,248,5.04,3.96,6.84,22.6,63.2,1014.72,0,0,0,0,415.6278
2023/10/26 06:27:00.005,n,226,2.52,1.08,4.32,22.7,64.1,1014.72,0,0,0,0,415.3504
2023/10/26 06:28:00.002,n,273,5.04,1.08,6.48,22.8,62,1014.82,0,0,0,0,420.709
2023/10/26 06:29:00.002,n,252,5.04,1.8,6.84,22.8,63.8,1014.82,0,0,0,0,419.73244
2023/10/26 06:30:00.002,n,256,5.76,4.68,6.48,22.8,61.4,1014.82,0,0,0,0,418.8934
2023/10/26 06:31:00.001,n,271,5.76,5.4,7.2,22.7,62.3,1014.92,0,0,0,0,420.6158
2023/10/26 06:32:00.002,n,272,5.76,5.04,6.48,22.6,62.1,1014.92,0,0,0,0,420.101
2023/10/26 06:33:00.003,n,277,8.28,7.92,9,22.6,62.5,1014.92,0,0,0,0,422.1368
2023/10/26 06:34:00.008,n,295,3.24,2.16,3.96,22.7,63.9,1015.02,0,0,0,0,424.53032
2023/10/26 06:35:00.014,n,274,6.48,4.68,8.64,22.7,63.7,1015.02,0,0,0,0,424.3768
2023/10/26 06:36:00.017,n,258,4.32,3.6,4.68,22.7,61.3,1015.02,0,0,0,0,425.90968
2023/10/26 06:37:00.001,n,225,3.6,3.24,4.32,22.6,61.3,1015.02,0,0,0,0,422.61256
2023/10/26 06:38:00.004,n,277,4.32,0.72,5.4,22.6,63.4,1015.02,0,0,0,0,424.95968
2023/10/26 06:39:00.006,n,256,7.56,7.2,8.28,22.6,61.6,1015.02,0,0,0,0,423.39536
2023/10/26 06:40:00.008,n,264,5.04,5.04,5.4,22.6,62.2,1015.02,0,0,0,0,424.12412
2023/10/26 06:41:00.001,n,242,2.16,1.44,2.88,22.6,62.1,1014.92,0,0,0,0,427.71604
2023/10/26 06:42:00.013,n,181,4.32,3.6,5.04,22.6,61.4,1014.92,0,0,0,0,428.71428
2023/10/26 06:43:00.001,n,198,4.68,3.6,7.2,22.6,61.4,1014.92,0,0,0,0,431.58412
2023/10/26 06:44:00.002,n,265,5.76,4.68,6.84,22.6,62,1014.82,0,0,0,0,435.1144
2023/10/26 06:45:00.003,n,196,3.6,2.52,6.84,22.6,61.7,1014.82,0,0,0,0,434.04332
2023/10/26 06:46:00.004,n,203,2.88,1.08,6.84,22.6,61.5,1014.82,0,0,0,0,425.84052
2023/10/26 06:47:00.001,n,244,3.96,1.08,5.04,22.7,61.4,1014.92,0,0,0,0,426.47588
2023/10/26 06:48:00.002,n,249,5.76,4.68,6.12,22.8,61.5,1014.92,0,0,0,0,413.07288
2023/10/26 06:49:00.001,n,244,4.32,1.08,5.76,22.8,62,1014.92,0,0,0,0,395.2024
2023/10/26 06:50:00.002,n,234,3.6,2.88,3.96,22.8,60.8,1014.92,0,0,0,0,390.77644
2023/10/26 06:51:00.003,n,265,5.4,4.68,6.12,22.8,61.2,1014.92,0,0,0,0,390.88508
2023/10/26 06:52:00.008,n,258,6.12,5.4,7.56,22.9,60.6,1015.02,0,0,0,0,384.15748
2023/10/26 06:53:00.011,n,273,6.48,5.04,7.92,22.9,60.5,1015.02,0,0,0,0,379.58012
2023/10/26 06:54:00.295,n,276,4.68,3.96,5.04,22.9,62,1015.02,0,0,0,0,377.98408
2023/10/26 06:55:00.002,n,243,2.88,1.44,7.56,22.9,61.1,1015.12,0,0,0,0,371.44996
2023/10/26 06:56:00.005,n,235,2.16,1.8,2.88,23,61.4,1015.12,0,0,0,0,360.05464
2023/10/26 06:57:00.001,n,267,3.96,3.6,4.32,23,61.6,1015.12,0,0,0,0,364.01064
2023/10/26 06:58:00.005,n,202,5.04,3.24,7.92,23,60.9,1015.12,0,0,0,0,361.12124
2023/10/26 06:59:00.001,n,155,5.04,3.24,9.72,23,60.7,1015.12,0,0,0,0,348.66976
2023/10/26 07:00:00.002,n,160,8.64,4.68,11.16,23.1,60.2,1015.22,0,0,0,0,354.3848
2023/10/26 07:01:00.005,n,175,2.88,0.72,7.2,23.1,60.5,1015.22,0,0,0,0,356.8436
2023/10/26 07:02:00.010,n,163,9.36,8.64,10.08,23.1,60.1,1015.22,0,0,0,0,369.38388
2023/10/26 07:03:00.013,n,181,8.64,3.96,13.68,23.1,60.2,1015.22,0,0,0,0,366.63728
2023/10/26 07:04:00.001,n,174,5.76,3.24,8.28,23.1,60.4,1015.22,0,0,0,0,380.8896
2023/10/26 07:05:00.003,n,249,1.8,0.72,3.96,23.2,61.6,1015.22,0,0,0,0,394.18248
2023/10/26 07:06:00.006,n,282,1.8,0.72,2.16,23.2,61.2,1015.22,0,0,0,0,403.3826
2023/10/26 07:07:00.007,n,242,5.4,3.6,8.28,23.3,60.7,1015.22,0,0,0,0,408.66368
2023/10/26 07:08:00.010,n,169,4.68,1.44,7.92,23.3,61,1015.22,0,0,0,0,409.04176
2023/10/26 07:09:00.005,n,242,3.6,2.52,4.32,23.4,61.8,1015.22,0,0,0,0,417.75636
2023/10/26 07:10:00.006,n,312,3.6,1.44,9.72,23.4,60.5,1015.22,0,0,0,0,424.5392
2023/10/26 07:11:00.008,n,194,3.96,2.16,7.92,23.4,59.8,1015.22,0,0,0,0,428.924
2023/10/26 07:12:00.012,n,173,8.28,5.4,11.16,23.4,59.5,1015.22,0,0,0,0,423.88796
2023/10/26 07:13:00.002,n,267,6.12,5.04,7.2,23.4,60,1015.22,0,0,0,0,423.03136
2023/10/26 07:14:00.001,n,229,4.68,1.08,10.8,23.5,59.9,1015.22,0,0,0,0,419.75224
2023/10/26 07:15:00.001,n,197,12.6,9.36,16.56,23.5,59.3,1015.22,0,0,0,0,420.0446
2023/10/26 07:16:00.003,n,212,3.6,1.44,6.48,23.6,59.3,1015.22,0,0,0,0,420.16728
2023/10/26 07:17:00.004,n,191,2.16,1.08,4.32,23.5,60.4,1015.22,0,0,0,0,420.74376
2023/10/26 07:18:00.003,n,197,3.6,0.72,7.2,23.5,59.9,1015.22,0,0,0,0,421.71148
2023/10/26 07:19:00.003,n,171,3.96,1.44,5.76,23.5,59.6,1015.22,0,0,0,0,420.70532
2023/10/26 07:20:00.005,n,177,9,6.48,12.24,23.6,59.4,1015.22,0,0,0,0,421.29676
2023/10/26 07:21:00.007,n,205,5.4,2.88,10.8,23.6,59.6,1015.22,0,0,0,0,427.99812
2023/10/26 07:22:00.002,n,170,4.32,3.24,5.04,23.6,59.8,1015.22,0,0,0,0,434.85112
2023/10/26 07:23:00.002,n,154,14.4,9.36,21.599998,23.6,59.2,1015.22,0,0,0,0,440.96532
2023/10/26 07:24:00.002,n,187,7.2,5.4,10.08,23.6,59.6,1015.22,0,0,0,0,445.50728
2023/10/26 07:25:00.002,n,181,10.8,7.92,14.76,23.6,59.3,1015.22,0,0,0,0,445.16424
2023/10/26 07:26:00.003,n,169,10.8,4.68,12.24,23.6,59.5,1015.32,0,0,0,0,449.01372
2023/10/26 07:27:00.007,n,159,12.96,7.2,18,23.7,59.3,1015.32,0,0,0,0,449.87404
2023/10/26 07:28:00.009,n,189,6.12,2.52,14.04,23.7,59.3,1015.32,0,0,0,0,453.8178
2023/10/26 07:29:00.012,n,190,4.68,1.44,10.440002,23.8,59.2,1015.32,0,0,0,0,455.31196
2023/10/26 07:30:00.014,n,264,5.4,1.44,7.56,23.9,61.5,1015.32,0,0,0,0,457.13356
2023/10/26 07:31:00.001,n,236,6.84,5.04,9.72,24,59.2,1015.32,0,0,0,0,457.84856
2023/10/26 07:32:00.002,n,168,12.96,6.48,14.4,24,58.9,1015.32,0,0,0,0,450.817
2023/10/26 07:33:00.004,n,162,11.88,8.64,16.2,23.9,58.7,1015.32,0,0,0,0,449.09004
2023/10/26 07:34:00.006,n,246,5.04,3.6,8.28,23.9,59.2,1015.32,0,0,0,0,449.46728
2023/10/26 07:35:00.006,n,248,5.76,1.8,10.08,24,59.9,1015.32,0,0,0,0,449.32292
2023/10/26 07:36:00.002,n,251,9.36,7.92,11.16,24.1,59.2,1015.32,0,0,0,0,456.65144
2023/10/26 07:37:00.011,n,275,7.2,6.84,7.56,24.1,59.7,1015.42,0,0,0,0,451.6502
2023/10/26 07:38:00.012,n,229,3.96,2.16,8.64,24.1,59.2,1015.42,0,0,0,0,447.79248
2023/10/26 07:39:00.014,n,267,5.76,4.68,9,24.2,58.7,1015.42,0,0,0,0,442.5874
2023/10/26 07:40:00.001,n,238,6.12,4.32,9.72,24.2,59.9,1015.42,0,0,0,0,438.6372
2023/10/26 07:41:00.002,n,239,2.16,0.36,5.4,24.3,58.8,1015.42,0,0,0,0,430.72096
2023/10/26 07:42:00.004,n,211,5.04,3.24,7.56,24.4,59.9,1015.42,0,0,0,0,420.4112
2023/10/26 07:43:00.006,n,165,9.72,3.24,18,24.4,58,1015.42,0,0,0,0,414.8918
2023/10/26 07:44:00.009,n,240,4.68,3.6,5.4,24.5,58.7,1015.42,0,0,0,0,412.09028
2023/10/26 07:45:00.011,n,158,15.48,10.08,21.24,24.5,57.5,1015.42,0,0,0,0,403.46172
2023/10/26 07:46:00.014,n,214,5.04,1.08,9.36,24.5,57.3,1015.32,0,0,0,0,406.15032
2023/10/26 07:47:00.014,n,138,5.04,1.44,11.16,24.5,57.5,1015.32,0,0,0,0,409.0962
2023/10/26 07:48:00.011,n,252,6.84,6.12,7.92,24.4,57.5,1015.42,0,0,0,0,407.66024
2023/10/26 07:49:00.001,n,244,9,7.92,10.08,24.5,58.2,1015.32,0,0,0,0,400.94456
2023/10/26 07:50:00.001,n,235,11.16,9,12.6,24.5,57.6,1015.42,0,0,0,0,407.35204
2023/10/26 07:51:00.003,n,204,6.12,4.68,9.36,24.5,58,1015.42,0,0,0,0,435.45016
2023/10/26 07:52:00.007,n,164,8.28,3.6,18.359998,24.4,57.2,1015.42,0,0,0,0,448.978
2023/10/26 07:53:00.001,n,209,3.96,1.08,6.48,24.5,57.3,1015.42,0,0,0,0,440.47152
2023/10/26 07:54:00.002,n,327,5.04,1.08,11.88,24.6,57.1,1015.42,0,0,0,0,437.93216
2023/10/26 07:55:00.001,n,158,9,3.24,18.72,24.7,55.7,1015.42,0,0,0,0,443.18148
2023/10/26 07:56:00.002,n,184,11.16,6.48,18,24.6,56.3,1015.42,0,0,0,0,438.4818
2023/10/26 07:57:00.012,n,174,8.28,2.88,17.64,24.6,56.2,1015.42,0,0,0,0,440.59328
2023/10/26 07:58:00.001,n,202,7.56,5.04,10.08,24.6,56.1,1015.42,0,0,0,0,439.61796
2023/10/26 07:59:00.002,n,270,8.28,7.56,10.08,24.7,57.4,1015.42,0,0,0,0,437.05448
2023/10/26 08:00:00.002,n,265,4.68,3.6,5.76,24.7,57.4,1015.42,0,0,0,0,434.37932
2023/10/26 08:01:00.003,n,219,10.8,7.92,12.24,24.8,55.3,1015.42,0,0,0,0,436.65712
2023/10/26 08:02:00.005,n,236,7.56,6.12,9,24.8,56.3,1015.42,0,0,0,0,436.749
2023/10/26 08:03:00.009,n,180,5.4,1.8,7.56,24.8,55.7,1015.42,0,0,0,0,430.98696
2023/10/26 08:04:00.001,n,188,5.4,0.72,10.8,25,56,1015.42,0,0,0,0,429.52976
2023/10/26 08:05:00.002,n,186,10.08,3.6,13.68,25.1,54.8,1015.42,0,0,0,0,425.96132
2023/10/26 08:06:00.004,n,241,5.76,5.04,6.48,25.2,55.1,1015.42,0,0,0,0,424.1614
2023/10/26 08:07:00.002,n,180,5.4,3.6,7.2,25.4,54,1015.42,0,0,0,0,424.24716
