"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/06 04:04:00.001,n,223,3.24,2.16,4.32,16.5,42.4,1020.52,0,0,0,0,0.030479
2023/10/06 04:05:00.001,n,273,5.4,3.96,6.48,16.5,42.4,1020.52,0,0,0,0,0.033112
2023/10/06 04:06:00.002,n,252,3.6,2.52,4.32,16.5,42.5,1020.42,0,0,0,0,0.031357
2023/10/06 04:07:00.001,n,244,4.32,3.96,5.04,16.5,42.3,1020.42,0,0,0,0,0.033989
2023/10/06 04:08:00.001,n,258,4.68,2.88,5.76,16.4,42.4,1020.52,0,0,0,0,0.031357
2023/10/06 04:09:00.018,n,180,1.08,0.72,1.8,16.4,42.9,1020.52,0,0,0,0,0.030479
2023/10/06 04:10:00.006,n,220,3.6,1.44,4.68,16.4,42.7,1020.52,0,0,0,0,0.033112
2023/10/06 04:11:00.017,n,272,5.04,2.16,6.12,16.4,42.9,1020.52,0,0,0,0,0.031357
2023/10/06 04:12:00.018,n,180,1.44,0.72,2.16,16.4,42.5,1020.52,0,0,0,0,0.027847
2023/10/06 04:13:00.001,n,260,2.88,1.08,3.96,16.4,43.8,1020.62,0,0,0,0,0.02964
2023/10/06 04:14:00.002,n,240,6.12,5.4,6.48,16.4,43.2,1020.62,0,0,0,0,0.031357
2023/10/06 04:15:00.001,n,269,3.6,2.52,4.68,16.4,43.8,1020.62,0,0,0,0,0.02964
2023/10/06 04:16:00.007,n,212,1.08,0.36,2.16,16.4,43.2,1020.62,0,0,0,0,0.026131
2023/10/06 04:17:00.002,n,231,1.08,0.72,1.8,16.4,44.4,1020.62,0,0,0,0,0.025253
2023/10/06 04:18:00.002,n,245,3.6,3.24,4.32,16.4,43.1,1020.62,0,0,0,0,0.027008
2023/10/06 04:19:00.003,n,263,3.6,2.88,3.96,16.4,43.3,1020.72,0,0,0,0,0.027847
2023/10/06 04:20:00.012,n,278,1.44,0.36,2.88,16.3,43.3,1020.72,0,0,0,0,0.027008
2023/10/06 04:21:00.002,n,303,2.52,2.16,3.6,16.3,43.7,1020.72,0,0,0,0,0.02964
2023/10/06 04:22:00.002,n,280,2.88,2.16,3.96,16.3,42.9,1020.72,0,0,0,0,0.027008
2023/10/06 04:23:00.002,n,317,2.52,1.8,3.6,16.3,43.2,1020.72,0,0,0,0,0.027847
2023/10/06 04:24:00.006,n,280,3.24,2.52,3.6,16.3,43.2,1020.72,0,0,0,0,0.028763
2023/10/06 04:25:00.002,n,259,0.36,0.36,1.44,16.3,43.5,1020.72,0,0,0,0,0.024414
2023/10/06 04:26:00.002,n,328,2.52,1.8,2.88,16.3,43.6,1020.82,0,0,0,0,0.024414
2023/10/06 04:27:00.001,n,268,6.84,5.4,8.28,16.3,42.8,1020.82,0,0,0,0,0.022659
2023/10/06 04:28:00.004,n,224,0.36,0,0.72,16.3,43.1,1020.82,0,0,0,0,0.026131
2023/10/06 04:29:00.010,n,274,0.72,0.36,1.44,16.3,43,1020.82,0,0,0,0,0.025253
2023/10/06 04:30:00.014,n,222,0.36,0,0.72,16.3,43.5,1020.82,0,0,0,0,0.027847
2023/10/06 04:31:00.001,n,190,5.04,3.6,6.48,16.3,42.8,1020.82,0,0,0,0,0.026131
2023/10/06 04:32:00.001,n,178,5.4,4.32,7.56,16.4,42.4,1020.82,0,0,0,0,0.027847
2023/10/06 04:33:00.005,n,219,2.16,2.16,2.52,16.4,43,1020.82,0,0,0,0,0.023499
2023/10/06 04:34:00.001,n,266,3.6,3.24,4.32,16.4,44.1,1020.82,0,0,0,0,0.024414
2023/10/06 04:35:00.002,n,216,2.88,1.44,3.96,16.4,42.4,1020.82,0,0,0,0,0.021782
2023/10/06 04:36:00.007,n,258,5.04,3.96,5.04,16.4,42.8,1020.82,0,0,0,0,0.026131
2023/10/06 04:37:00.008,n,325,0.72,0.36,0.72,16.4,43,1020.82,0,0,0,0,0.023499
2023/10/06 04:38:00.007,n,214,1.44,0.72,2.52,16.4,43.5,1020.82,0,0,0,0,0.022659
2023/10/06 04:39:00.006,n,127,2.52,2.16,3.24,16.4,43.4,1020.92,0,0,0,0,0.021782
2023/10/06 04:40:00.002,n,306,3.6,2.52,5.04,16.4,42.3,1020.92,0,0,0,0,0.021782
2023/10/06 04:41:00.001,n,166,2.88,2.16,3.6,16.4,43,1020.92,0,0,0,0,0.024414
2023/10/06 04:42:00.001,n,167,2.88,2.52,3.24,16.4,42.5,1020.92,0,0,0,0,0.024414
2023/10/06 04:43:00.001,n,225,3.6,3.24,4.32,16.4,43,1020.92,0,0,0,0,0.024414
2023/10/06 04:44:00.002,n,218,2.52,0.72,4.32,16.4,43.1,1020.92,0,0,0,0,0.027008
2023/10/06 04:45:00.012,n,130,4.32,3.6,5.4,16.4,43.3,1020.92,0,0,0,0,0.021782
2023/10/06 04:46:00.015,n,131,3.6,3.24,3.96,16.4,43.3,1020.92,0,0,0,0,0.027008
2023/10/06 04:47:00.007,n,122,3.6,2.52,4.32,16.4,43.6,1020.82,0,0,0,0,0.025253
2023/10/06 04:48:00.001,n,179,1.44,1.08,1.44,16.4,43.8,1020.82,0,0,0,0,0.024414
2023/10/06 04:49:00.002,n,261,1.08,0.72,1.08,16.4,44.1,1020.82,0,0,0,0,0.024414
2023/10/06 04:50:00.011,n,167,3.24,3.24,3.6,16.3,43.9,1020.82,0,0,0,0,0.027847
2023/10/06 04:51:00.002,n,196,3.24,3.24,3.96,16.3,44.1,1020.92,0,0,0,0,0.027008
2023/10/06 04:52:00.001,n,148,4.32,3.6,5.04,16.3,44.1,1020.82,0,0,0,0,0.032234
2023/10/06 04:53:00.002,n,147,2.88,2.52,3.24,16.3,44.1,1020.92,0,0,0,0,0.035706
2023/10/06 04:54:00.012,n,187,3.24,3.24,3.96,16.3,44.2,1020.92,0,0,0,0,0.039215
2023/10/06 04:55:00.017,n,160,1.8,1.08,2.16,16.3,44.1,1020.92,0,0,0,0,0.044403
2023/10/06 04:56:00.012,n,232,1.44,1.08,1.8,16.3,44.2,1020.82,0,0,0,0,0.04528
2023/10/06 04:57:00.015,n,72,1.08,0.72,1.8,16.3,44.2,1020.92,0,0,0,0,0.053139
2023/10/06 04:58:00.002,n,150,2.52,2.52,2.52,16.3,44.1,1020.92,0,0,0,0,0.060959
2023/10/06 04:59:00.001,n,116,3.6,1.08,5.04,16.3,44,1020.92,0,0,0,0,0.074883
2023/10/06 05:00:00.002,n,176,2.16,1.8,2.52,16.3,44.1,1020.92,0,0,0,0,0.092278
2023/10/06 05:01:00.015,n,182,2.16,1.44,3.24,16.3,44.1,1020.92,0,0,0,0,0.113182
2023/10/06 05:02:00.010,n,162,3.24,2.52,3.96,16.3,44.3,1020.92,0,0,0,0,0.141869
2023/10/06 05:03:00.005,n,116,1.44,1.08,2.16,16.3,44.4,1020.92,0,0,0,0,0.185356
2023/10/06 05:04:00.025,n,138,1.08,0.72,1.8,16.3,44.4,1020.92,0,0,0,0,0.240173
2023/10/06 05:05:00.009,n,34,0.72,0.36,0.72,16.3,44.3,1020.92,0,0,0,0,0.313187
2023/10/06 05:06:00.013,n,156,3.6,3.24,3.96,16.3,44.4,1021.02,0,0,0,0,0.421829
2023/10/06 05:07:00.002,n,158,1.44,1.08,1.8,16.3,44.2,1021.02,0,0,0,0,0.572891
2023/10/06 05:08:00.009,n,115,1.08,0.72,1.44,16.200002,44.4,1021.02,0,0,0,0,0.769615
2023/10/06 05:09:00.001,n,171,1.8,0.72,2.52,16.200002,44.4,1021.02,0,0,0,0,1.007118
2023/10/06 05:10:00.001,n,218,3.24,2.16,3.96,16.200002,45,1021.02,0,0,0,0,1.242523
2023/10/06 05:11:00.002,n,188,2.52,2.16,2.88,16.200002,44.5,1021.02,0,0,0,0,1.438599
2023/10/06 05:12:00.014,n,149,2.16,1.8,2.16,16.200002,44.4,1021.12,0,0,0,0,1.611939
2023/10/06 05:13:00.010,n,182,2.88,2.52,3.24,16.200002,44.7,1021.12,0,0,0,0,1.798935
2023/10/06 05:14:00.005,n,160,5.04,4.68,5.4,16.200002,44.6,1021.12,0,0,0,0,2.008247
2023/10/06 05:15:00.016,n,128,2.16,1.8,2.88,16.200002,44.6,1021.12,0,0,0,0,2.239494
2023/10/06 05:16:00.002,n,172,2.88,2.52,2.88,16.200002,44.5,1021.12,0,0,0,0,2.51751
2023/10/06 05:17:00.002,n,182,1.8,1.44,2.16,16.200002,44.7,1021.22,0,0,0,0,2.837372
2023/10/06 05:18:00.002,n,232,1.08,0.72,1.44,16.200002,45,1021.22,0,0,0,0,3.195419
2023/10/06 05:19:00.001,n,144,2.88,2.52,3.24,16.200002,45,1021.22,0,0,0,0,3.59684
2023/10/06 05:20:00.001,n,244,2.88,2.16,2.88,16.200002,44.8,1021.22,0,0,0,0,4.009972
2023/10/06 05:21:00.004,n,293,1.08,0.72,1.44,16.200002,45.5,1021.22,0,0,0,0,4.418679
2023/10/06 05:22:00.005,n,189,1.44,0.36,2.16,16.200002,45.2,1021.32,0,0,0,0,4.836693
2023/10/06 05:23:00.006,n,168,4.32,3.6,4.68,16.1,45.1,1021.32,0,0,0,0,5.361252
2023/10/06 05:24:00.013,n,167,3.24,1.8,3.96,16.1,45.1,1021.32,0,0,0,0,6.070481
2023/10/06 05:25:00.001,n,175,2.88,2.16,3.96,16.1,44.9,1021.32,0,0,0,0,7.08889
2023/10/06 05:26:00.001,n,172,6.12,5.4,6.48,16.1,45,1021.32,0,0,0,0,8.410988
2023/10/06 05:27:00.001,n,166,4.32,3.96,4.32,16.1,45,1021.32,0,0,0,0,9.749948
2023/10/06 05:28:00.001,n,153,2.88,2.88,3.6,16.1,45,1021.32,0,0,0,0,11.2566
2023/10/06 05:29:00.001,n,169,3.96,3.6,4.68,16.1,45.1,1021.32,0,0,0,0,13.08197
2023/10/06 05:30:00.006,n,155,1.44,0.72,2.52,16.1,45.1,1021.32,0,0,0,0,15.27607
2023/10/06 05:31:00.011,n,180,4.68,3.96,5.04,16.1,45.2,1021.32,0,0,0,0,17.68097
2023/10/06 05:32:00.001,n,150,1.08,0.36,2.52,16.1,45.2,1021.32,0,0,0,0,20.317536
2023/10/06 05:33:00.004,n,182,6.48,6.12,7.2,16.1,45,1021.32,0,0,0,0,23.568612
2023/10/06 05:34:00.001,n,169,5.04,3.96,5.76,16,44.8,1021.42,0,0,0,0,25.91755
2023/10/06 05:35:00.001,n,136,5.04,3.6,5.4,16,45,1021.42,0,0,0,0,28.144722
2023/10/06 05:36:00.001,n,140,3.24,2.88,3.6,16,45.3,1021.42,0,0,0,0,30.55584
2023/10/06 05:37:00.002,n,147,3.6,2.16,5.04,16,45.1,1021.42,0,0,0,0,34.331912
2023/10/06 05:38:00.006,n,140,2.88,2.52,3.24,16,45.1,1021.42,0,0,0,0,37.88582
2023/10/06 05:39:00.009,n,156,4.68,3.24,5.4,16,45.1,1021.42,0,0,0,0,40.78392
2023/10/06 05:40:00.013,n,220,3.24,2.52,3.96,16,45.3,1021.42,0,0,0,0,42.53374
2023/10/06 05:41:00.001,n,199,3.6,2.88,6.84,16,45.7,1021.42,0,0,0,0,45.106792
2023/10/06 05:42:00.006,n,199,4.32,3.96,4.68,16,45.1,1021.42,0,0,0,0,48.793144
2023/10/06 05:43:00.002,n,65,0.36,0,0.72,16,45.4,1021.42,0,0,0,0,51.815776
2023/10/06 05:44:00.002,n,164,3.6,2.88,3.96,16,45.1,1021.42,0,0,0,0,58.392964
2023/10/06 05:45:00.006,n,253,2.16,2.16,2.52,16,45.7,1021.52,0,0,0,0,63.413316
2023/10/06 05:46:00.001,n,163,5.4,4.68,5.76,16,45,1021.52,0,0,0,0,61.237772
2023/10/06 05:47:00.001,n,163,5.76,5.4,6.48,16,44.8,1021.62,0,0,0,0,59.641284
2023/10/06 05:48:00.011,n,170,5.04,3.6,5.76,16,44.8,1021.62,0,0,0,0,68.318632
2023/10/06 05:49:00.014,n,144,3.6,3.24,4.32,16,44.9,1021.62,0,0,0,0,149.89702
2023/10/06 05:50:00.015,n,220,1.44,0.36,2.88,16,45.2,1021.62,0,0,0,0,219.70658
2023/10/06 05:51:00.004,n,179,2.88,2.52,3.6,16,45.1,1021.72,0,0,0,0,233.73124
2023/10/06 05:52:00.001,n,149,3.96,3.24,5.04,16.1,45.2,1021.62,0,0,0,0,246.15676
2023/10/06 05:53:00.001,n,176,3.6,2.88,4.32,16.1,45,1021.62,0,0,0,0,256.43142
2023/10/06 05:54:00.001,n,238,1.44,1.44,1.8,16.1,45.3,1021.62,0,0,0,0,267.98386
2023/10/06 05:55:00.002,n,260,1.44,1.44,1.44,16.200002,46.3,1021.62,0,0,0,0,279.44352
2023/10/06 05:56:00.011,n,167,3.96,2.88,5.04,16.200002,45.6,1021.72,0,0,0,0,288.72512
2023/10/06 05:57:00.002,n,151,3.24,2.52,4.32,16.200002,45.2,1021.72,0,0,0,0,298.31588
2023/10/06 05:58:00.001,n,159,5.76,5.04,6.48,16.200002,45.1,1021.72,0,0,0,0,307.48642
2023/10/06 05:59:00.002,n,175,4.68,1.44,6.48,16.200002,45.1,1021.72,0,0,0,0,317.37838
2023/10/06 06:00:00.015,n,162,7.56,6.84,7.92,16.200002,44.6,1021.72,0,0,0,0,330.03738
2023/10/06 06:01:00.002,n,133,3.96,3.6,4.68,16.200002,45,1021.72,0,0,0,0,339.431
2023/10/06 06:02:00.003,n,183,3.6,2.52,4.32,16.200002,45.1,1021.82,0,0,0,0,341.76284
2023/10/06 06:03:00.006,n,257,5.4,4.68,6.48,16.200002,45.4,1021.82,0,0,0,0,346.15128
2023/10/06 06:04:00.007,n,220,2.88,2.16,3.24,16.3,45.7,1021.82,0,0,0,0,354.65316
2023/10/06 06:05:00.010,n,155,6.12,4.32,7.56,16.3,44.9,1021.82,0,0,0,0,361.76896
2023/10/06 06:06:00.010,n,146,5.04,4.68,5.76,16.3,44.9,1021.82,0,0,0,0,370.15548
2023/10/06 06:07:00.003,n,149,5.4,5.4,5.76,16.4,44.9,1021.92,0,0,0,0,378.66868
2023/10/06 06:08:00.007,n,165,6.84,5.4,7.56,16.4,44.8,1021.92,0,0,0,0,386.31272
2023/10/06 06:09:00.010,n,229,3.96,3.6,3.96,16.4,45.1,1021.92,0,0,0,0,395.41672
2023/10/06 06:10:00.001,n,151,2.52,2.16,3.24,16.4,45,1021.92,0,0,0,0,401.4482
2023/10/06 06:11:00.004,n,137,2.52,1.08,3.24,16.5,45.3,1021.92,0,0,0,0,406.29136
2023/10/06 06:12:00.007,n,218,1.8,0.72,3.24,16.6,44.9,1021.92,0,0,0,0,410.21256
2023/10/06 06:13:00.001,n,172,4.68,4.68,5.04,16.6,44.8,1021.92,0,0,0,0,414.53172
2023/10/06 06:14:00.001,n,185,4.32,4.32,5.04,16.6,44.9,1021.92,0,0,0,0,423.22312
2023/10/06 06:15:00.001,n,179,6.48,6.12,6.84,16.6,45,1021.92,0,0,0,0,427.35732
2023/10/06 06:16:00.001,n,156,2.52,1.08,3.6,16.6,45.2,1022.02,0,0,0,0,440.01204
2023/10/06 06:17:00.005,n,291,3.96,3.24,5.04,16.700002,45,1022.02,0,0,0,0,449.38368
2023/10/06 06:18:00.006,n,248,4.32,3.96,5.04,16.700002,45.1,1022.02,0,0,0,0,453.60032
2023/10/06 06:19:00.001,n,190,2.16,1.08,3.96,16.700002,44.7,1022.02,0,0,0,0,457.11504
2023/10/06 06:20:00.001,n,160,7.56,6.48,7.92,16.8,44.6,1022.02,0,0,0,0,461.40184
2023/10/06 06:21:00.001,n,191,5.4,4.68,6.12,16.8,44.7,1022.02,0,0,0,0,465.90408
2023/10/06 06:22:00.001,n,154,5.4,1.8,6.84,16.700002,44.9,1022.02,0,0,0,0,470.87968
2023/10/06 06:23:00.011,n,186,5.76,5.04,6.84,16.700002,45.1,1022.02,0,0,0,0,471.22696
2023/10/06 06:24:00.001,n,166,9,6.12,13.32,16.700002,44.7,1022.02,0,0,0,0,474.86496
2023/10/06 06:25:00.001,n,164,4.32,2.88,6.12,16.8,44.7,1022.02,0,0,0,0,474.67604
2023/10/06 06:26:00.004,n,156,9.72,7.56,12.24,16.8,44.7,1022.02,0,0,0,0,476.36948
2023/10/06 06:27:00.010,n,146,6.12,5.4,6.84,16.8,45,1022.02,0,0,0,0,483.788
2023/10/06 06:28:00.001,n,168,7.2,6.84,7.92,16.8,45.3,1022.02,0,0,0,0,488.82124
2023/10/06 06:29:00.002,n,187,7.56,7.2,9,16.8,45.1,1022.12,0,0,0,0,491.52236
2023/10/06 06:30:00.005,n,169,2.52,2.16,3.24,16.8,45.3,1022.12,0,0,0,0,493.69308
2023/10/06 06:31:00.001,n,200,3.24,1.44,3.96,16.9,45.2,1022.12,0,0,0,0,502.29356
2023/10/06 06:32:00.001,n,348,1.8,0.36,2.52,16.9,46.1,1022.12,0,0,0,0,500.75516
2023/10/06 06:33:00.001,n,270,4.68,3.96,5.4,17,46.3,1022.12,0,0,0,0,506.92592
2023/10/06 06:34:00.002,n,197,1.08,0.72,1.44,17.1,45.3,1022.12,0,0,0,0,513.18504
2023/10/06 06:35:00.012,n,198,3.6,3.24,4.32,17.1,44.9,1022.12,0,0,0,0,515.63988
2023/10/06 06:36:00.015,n,161,2.16,1.44,3.24,17.2,44.7,1022.22,0,0,0,0,517.51064
2023/10/06 06:37:00.003,n,153,9.36,8.64,10.440002,17.3,44.2,1022.22,0,0,0,0,523.49572
2023/10/06 06:38:00.001,n,160,8.28,7.2,9.36,17.3,44.1,1022.22,0,0,0,0,534.46376
2023/10/06 06:39:00.001,n,177,3.6,3.24,3.6,17.3,44.5,1022.22,0,0,0,0,537.19568
2023/10/06 06:40:00.002,n,225,2.16,1.44,2.88,17.3,44.6,1022.22,0,0,0,0,538.34132
2023/10/06 06:41:00.002,n,292,5.76,5.4,6.48,17.3,44.6,1022.22,0,0,0,0,536.21148
2023/10/06 06:42:00.005,n,277,2.88,2.16,3.24,17.3,45.6,1022.22,0,0,0,0,534.18236
2023/10/06 06:43:00.011,n,161,2.16,1.8,2.88,17.4,44.4,1022.22,0,0,0,0,534.51336
2023/10/06 06:44:00.005,n,214,3.96,3.6,3.96,17.4,44.6,1022.32,0,0,0,0,537.82848
2023/10/06 06:45:00.009,n,190,3.6,3.6,3.96,17.5,44.5,1022.32,0,0,0,0,540.9596
2023/10/06 06:46:00.001,n,153,0.36,0,1.08,17.6,44.4,1022.32,0,0,0,0,541.61604
2023/10/06 06:47:00.001,n,121,0.72,0.36,0.72,17.7,44.3,1022.32,0,0,0,0,545.72736
2023/10/06 06:48:00.001,n,280,4.68,3.6,5.04,17.8,44.9,1022.32,0,0,0,0,549.21796
2023/10/06 06:49:00.001,n,184,4.68,1.8,6.84,17.9,43.9,1022.32,0,0,0,0,552.6274
2023/10/06 06:50:00.002,n,180,7.2,6.48,7.92,17.9,43.6,1022.42,0,0,0,0,553.33296
2023/10/06 06:51:00.002,n,181,7.2,3.96,11.16,17.8,43.9,1022.42,0,0,0,0,552.78808
2023/10/06 06:52:00.004,n,219,5.04,4.68,5.76,17.8,44.1,1022.42,0,0,0,0,550.3006
2023/10/06 06:53:00.005,n,194,3.96,3.6,4.68,17.8,44.3,1022.42,0,0,0,0,553.67708
2023/10/06 06:54:00.010,n,239,2.52,1.8,2.88,17.8,44.5,1022.42,0,0,0,0,558.6804
2023/10/06 06:55:00.001,n,236,4.32,3.6,5.76,17.9,44.8,1022.42,0,0,0,0,554.41924
2023/10/06 06:56:00.002,n,221,3.24,2.88,3.24,18,44.4,1022.42,0,0,0,0,554.88188
2023/10/06 06:57:00.001,n,245,0.72,0.36,0.72,18,44.4,1022.42,0,0,0,0,553.55988
2023/10/06 06:58:00.001,n,194,1.8,0.72,2.52,18.1,44.8,1022.42,0,0,0,0,550.96352
2023/10/06 06:59:00.002,n,176,3.24,1.8,4.32,18.2,44.2,1022.52,0.01,0.5,0,0,555.06508
2023/10/06 07:00:00.012,n,176,3.6,2.88,4.68,18.2,43.8,1022.52,0.01,0,0,0,553.85352
2023/10/06 07:01:00.007,n,207,5.76,4.68,7.2,18.2,44.2,1022.52,0.01,0,0,0,555.90156
2023/10/06 07:02:00.003,n,275,4.32,3.6,5.4,18.2,44.7,1022.52,0.01,0,0,0,554.9842
2023/10/06 07:03:00.016,n,275,6.12,5.04,7.92,18.2,44.7,1022.42,0.01,0,0,0,555.69648
2023/10/06 07:04:00.001,n,285,7.56,6.84,7.92,18.2,44.5,1022.52,0.01,0,0,0,556.1512
2023/10/06 07:05:00.001,n,274,5.4,4.68,6.48,18.3,44.9,1022.52,0.01,0,0,0,557.86656
2023/10/06 07:06:00.004,n,99,0.72,0.36,0.72,18.3,46,1022.62,0.01,0,0,0,560.50508
2023/10/06 07:07:00.001,n,146,6.48,5.4,7.56,18.4,44.4,1022.62,0.01,0,0,0,558.48848
2023/10/06 07:08:00.005,n,198,4.68,3.96,5.4,18.5,44.1,1022.52,0.01,0,0,0,560.43152
2023/10/06 07:09:00.001,n,277,2.16,1.44,2.52,18.5,44.1,1022.52,0.01,0,0,0,560.4904
2023/10/06 07:10:00.013,n,153,6.12,2.88,8.64,18.6,43.9,1022.52,0.01,0,0,0,557.287
2023/10/06 07:11:00.006,n,326,2.88,1.8,4.32,18.6,45.9,1022.52,0.01,0,0,0,557.42644
2023/10/06 07:12:00.002,n,198,1.44,0.36,3.24,18.7,44.2,1022.52,0.01,0,0,0,558.82112
2023/10/06 07:13:00.001,n,119,0.72,0.36,1.08,18.8,44.2,1022.52,0.01,0,0,0,558.06364
2023/10/06 07:14:00.002,n,263,2.16,1.8,2.88,18.9,44.2,1022.52,0.01,0,0,0,554.71916
2023/10/06 07:15:00.004,n,210,5.4,4.68,6.84,19,43.7,1022.52,0.01,0,0,0,557.37392
2023/10/06 07:16:00.002,n,154,2.88,1.8,3.96,19,44,1022.52,0.01,0,0,0,560.27704
2023/10/06 07:17:00.002,n,252,5.76,5.04,6.12,19.1,44.1,1022.52,0.01,0,0,0,558.43836
2023/10/06 07:18:00.008,n,290,6.48,5.4,7.2,19.1,44.6,1022.62,0.01,0,0,0,558.4826
2023/10/06 07:19:00.003,n,240,5.76,5.04,6.48,19,44.5,1022.62,0.01,0,0,0,556.94176
2023/10/06 07:20:00.014,n,208,1.08,0.36,2.52,19,44.4,1022.62,0.01,0,0,0,549.6078
2023/10/06 07:21:00.009,n,223,2.52,2.16,3.24,19.1,44.4,1022.62,0.01,0,0,0,549.32304
2023/10/06 07:22:00.002,n,40,1.08,0.72,1.44,19.1,45.3,1022.62,0.01,0,0,0,549.85344
2023/10/06 07:23:00.001,n,272,6.12,4.68,7.2,19.2,46.5,1022.62,0.01,0,0,0,548.39412
2023/10/06 07:24:00.004,n,231,2.88,2.16,3.6,19.2,44.5,1022.62,0.01,0,0,0,550.36156
2023/10/06 07:25:00.001,n,146,5.04,4.32,5.76,19.3,44.4,1022.62,0.01,0,0,0,551.51696
2023/10/06 07:26:00.010,n,191,4.68,2.88,6.48,19.3,44.5,1022.62,0.01,0,0,0,545.26512
2023/10/06 07:27:00.004,n,165,11.88,7.92,14.04,19.3,44,1022.62,0.01,0,0,0,541.88836
2023/10/06 07:28:00.014,n,285,1.44,0.36,2.52,19.2,45.8,1022.62,0.01,0,0,0,546.21788
2023/10/06 07:29:00.015,n,221,2.88,2.16,4.68,19.3,44.6,1022.62,0.01,0,0,0,544.60176
2023/10/06 07:30:00.013,n,288,7.2,4.68,8.28,19.4,46.1,1022.62,0.01,0,0,0,546.53716
2023/10/06 07:31:00.001,n,248,6.84,5.04,8.28,19.4,44.3,1022.62,0.01,0,0,0,545.82092
2023/10/06 07:32:00.001,n,277,6.48,5.04,7.56,19.3,44.8,1022.52,0.01,0,0,0,540.27496
2023/10/06 07:33:00.001,n,108,1.44,0.72,2.16,19.3,44.9,1022.62,0.01,0,0,0,540.03908
2023/10/06 07:34:00.007,n,259,4.68,3.96,5.76,19.4,45.8,1022.62,0.01,0,0,0,535.6726
2023/10/06 07:35:00.004,n,256,3.6,2.16,5.04,19.4,44.4,1022.62,0.01,0,0,0,533.7918
2023/10/06 07:36:00.001,n,266,9.36,3.96,11.16,19.4,44.3,1022.62,0.01,0,0,0,538.91724
2023/10/06 07:37:00.010,n,285,10.440002,7.2,11.52,19.4,44.5,1022.62,0.01,0,0,0,537.539
2023/10/06 07:38:00.003,n,281,9.36,8.28,11.16,19.4,44.5,1022.62,0.01,0,0,0,540.86784
2023/10/06 07:39:00.009,n,270,7.56,7.2,9,19.4,44.4,1022.72,0.01,0,0,0,535.51292
2023/10/06 07:40:00.002,n,243,5.4,2.52,6.84,19.4,45.3,1022.72,0.01,0,0,0,532.41664
2023/10/06 07:41:00.001,n,271,8.28,7.2,9.72,19.5,44.4,1022.72,0.01,0,0,0,540.16716
2023/10/06 07:42:00.002,n,275,6.84,5.04,9.72,19.5,45.5,1022.72,0.01,0,0,0,541.11108
2023/10/06 07:43:00.007,n,291,8.28,5.76,11.52,19.4,45.5,1022.72,0.01,0,0,0,532.55
2023/10/06 07:44:00.002,n,245,5.76,4.32,6.48,19.4,44.6,1022.62,0.01,0,0,0,525.57824
2023/10/06 07:45:00.001,n,50,1.8,0.72,2.88,19.4,46.2,1022.72,0.01,0,0,0,524.3026
2023/10/06 07:46:00.008,n,275,6.12,2.52,9.36,19.5,47.4,1022.62,0.01,0,0,0,521.3018
2023/10/06 07:47:00.001,n,258,8.28,7.56,9.72,19.5,45,1022.62,0.01,0,0,0,519.82872
2023/10/06 07:48:00.015,n,251,3.24,2.88,3.6,19.6,45.3,1022.62,0.01,0,0,0,519.99992
2023/10/06 07:49:00.001,n,158,1.44,0.72,2.52,19.6,45.3,1022.72,0.01,0,0,0,520.28284
2023/10/06 07:50:00.001,n,161,14.4,9.36,15.48,19.7,44.7,1022.72,0.01,0,0,0,514.06732
2023/10/06 07:51:00.001,n,164,12.6,3.6,23.04,19.6,44.8,1022.72,0.01,0,0,0,515.34832
2023/10/06 07:52:00.005,n,80,1.44,0.36,3.6,19.5,45,1022.72,0.01,0,0,0,513.05372
2023/10/06 07:53:00.001,n,260,3.6,2.88,4.68,19.6,46.3,1022.72,0.01,0,0,0,513.52216
2023/10/06 07:54:00.011,n,230,5.4,4.68,6.12,19.6,45.6,1022.72,0.01,0,0,0,511.52052
2023/10/06 07:55:00.006,n,271,8.64,7.92,9.36,19.7,46.5,1022.72,0.01,0,0,0,505.59552
2023/10/06 07:56:00.009,n,66,1.44,0.36,2.88,19.8,46.4,1022.72,0.01,0,0,0,503.7254
2023/10/06 07:57:00.017,n,151,5.76,2.16,11.16,19.9,45.2,1022.72,0.01,0,0,0,503.02136
2023/10/06 07:58:00.001,n,198,5.76,4.68,9.36,20,45.2,1022.72,0.01,0,0,0,499.76972
2023/10/06 07:59:00.001,n,171,4.68,1.44,9,20.1,45.2,1022.72,0.01,0,0,0,498.2304
2023/10/06 08:00:00.001,n,245,3.96,1.44,4.68,20.2,45.4,1022.72,0.01,0,0,0,496.44972
2023/10/06 08:01:00.001,n,267,7.2,6.12,8.28,20.2,44.8,1022.72,0.01,0,0,0,496.6966
2023/10/06 08:02:00.002,n,260,4.32,2.16,6.84,20.2,46.2,1022.72,0.01,0,0,0,493.03204
2023/10/06 08:03:00.001,n,288,3.96,3.24,4.32,20.2,44.9,1022.72,0.01,0,0,0,492.79356
2023/10/06 08:04:00.005,n,181,10.8,6.48,14.4,20.3,44.3,1022.72,0.01,0,0,0,493.43872
