"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/18 04:04:00.002,n,192,7.92,7.2,8.64,16.200002,63.4,1025.22,0,0,0,0,0.02697
2023/10/18 04:05:00.002,n,170,6.12,6.12,6.84,16.3,63.5,1025.22,0,0,0,0,0.027847
2023/10/18 04:06:00.001,n,151,2.52,1.8,2.88,16.3,63.4,1025.22,0,0,0,0,0.027847
2023/10/18 04:07:00.002,n,189,6.84,5.04,7.56,16.200002,63.4,1025.22,0,0,0,0,0.027847
2023/10/18 04:08:00.002,n,172,7.56,5.04,10.8,16.200002,63.5,1025.22,0,0,0,0,0.027847
2023/10/18 04:09:00.002,n,200,6.84,3.6,10.440002,16.200002,63.4,1025.32,0,0,0,0,0.02697
2023/10/18 04:10:00.002,n,156,0.72,0.36,1.08,16.200002,63.4,1025.32,0,0,0,0,0.026131
2023/10/18 04:11:00.028,n,181,2.52,1.8,3.6,16.200002,63.5,1025.32,0,0,0,0,0.026131
2023/10/18 04:12:00.009,n,205,4.32,2.88,5.76,16.200002,63.5,1025.32,0,0,0,0,0.032196
2023/10/18 04:13:00.002,n,195,3.96,2.16,4.68,16.200002,63.5,1025.32,0,0,0,0,0.024338
2023/10/18 04:14:00.004,n,181,7.92,4.68,14.04,16.200002,63.5,1025.32,0,0,0,0,0.02697
2023/10/18 04:15:00.002,n,162,2.16,1.08,2.88,16.200002,63.6,1025.32,0,0,0,0,0.025253
2023/10/18 04:16:00.001,n,187,5.4,5.04,6.48,16.200002,63.6,1025.42,0,0,0,0,0.026131
2023/10/18 04:17:00.010,n,157,3.6,1.08,4.68,16.200002,63.7,1025.42,0,0,0,0,0.02697
2023/10/18 04:18:00.010,n,204,5.4,3.96,6.12,16.200002,63.7,1025.42,0,0,0,0,0.02697
2023/10/18 04:19:00.006,n,161,3.96,2.88,4.68,16.200002,63.7,1025.42,0,0,0,0,0.025253
2023/10/18 04:20:00.012,n,224,5.04,4.68,6.12,16.1,63.9,1025.42,0,0,0,0,0.026131
2023/10/18 04:21:00.015,n,184,6.84,5.4,9,16.1,63.8,1025.42,0,0,0,0,0.025253
2023/10/18 04:22:00.001,n,40,1.8,1.44,2.52,16.1,63.8,1025.42,0,0,0,0,0.025253
2023/10/18 04:23:00.002,n,170,12.24,3.96,16.919998,16.1,63.9,1025.52,0,0,0,0,0.025253
2023/10/18 04:24:00.001,n,141,1.44,0.72,2.88,16.1,63.9,1025.52,0,0,0,0,0.024338
2023/10/18 04:25:00.003,n,203,7.92,6.12,11.16,16.1,63.9,1025.52,0,0,0,0,0.02697
2023/10/18 04:26:00.002,n,221,3.96,3.6,4.32,16.1,64,1025.42,0,0,0,0,0.026131
2023/10/18 04:27:00.001,n,171,10.08,9,12.96,16.1,64.1,1025.42,0,0,0,0,0.025253
2023/10/18 04:28:00.009,n,207,4.32,3.96,4.68,16.1,64.1,1025.42,0,0,0,0,0.02697
2023/10/18 04:29:00.013,n,258,5.4,5.04,5.76,16.1,64.1,1025.42,0,0,0,0,0.027847
2023/10/18 04:30:00.005,n,176,3.24,2.52,3.96,16.1,64.1,1025.42,0,0,0,0,0.029564
2023/10/18 04:31:00.002,n,146,2.52,0.72,3.24,16.1,64.1,1025.42,0,0,0,0,0.030479
2023/10/18 04:32:00.007,n,214,2.88,1.44,3.96,16.1,64.1,1025.42,0,0,0,0,0.02697
2023/10/18 04:33:00.001,n,173,1.8,0.72,3.6,16.1,64.199996,1025.52,0,0,0,0,0.029564
2023/10/18 04:34:00.006,n,182,5.04,4.32,5.76,16.1,64.199996,1025.52,0,0,0,0,0.031319
2023/10/18 04:35:00.001,n,163,9,6.12,13.68,16.1,64.199996,1025.52,0,0,0,0,0.033913
2023/10/18 04:36:00.011,n,117,2.88,2.52,3.96,16.1,64.199996,1025.52,0,0,0,0,0.037422
2023/10/18 04:37:00.011,n,167,8.64,5.4,10.440002,16.1,64.300004,1025.52,0,0,0,0,0.040894
2023/10/18 04:38:00.007,n,255,3.96,2.88,4.68,16.1,64.4,1025.52,0,0,0,0,0.041771
2023/10/18 04:39:00.004,n,185,7.56,6.12,8.64,16.1,64.5,1025.52,0,0,0,0,0.046997
2023/10/18 04:40:00.004,n,195,4.32,3.6,4.68,16.1,64.5,1025.52,0,0,0,0,0.050468
2023/10/18 04:41:00.003,n,194,6.84,5.04,7.56,16.1,64.5,1025.62,0,0,0,0,0.061798
2023/10/18 04:42:00.007,n,199,2.52,1.44,3.96,16.1,64.4,1025.62,0,0,0,0,0.075722
2023/10/18 04:43:00.002,n,189,1.8,1.44,2.52,16.1,64.5,1025.62,0,0,0,0,0.090523
2023/10/18 04:44:00.005,n,289,1.8,0.36,3.96,16.1,64.5,1025.62,0,0,0,0,0.116653
2023/10/18 04:45:00.022,n,246,1.44,1.08,1.8,16.1,64.6,1025.62,0,0,0,0,0.149689
2023/10/18 04:46:00.002,n,67,0.72,0.36,0.72,16.1,64.699996,1025.62,0,0,0,0,0.194931
2023/10/18 04:47:00.013,n,308,0.72,0.36,1.08,16.1,64.699996,1025.62,0,0,0,0,0.256691
2023/10/18 04:48:00.008,n,113,1.44,0.72,2.16,16.1,64.699996,1025.62,0,0,0,0,0.33577
2023/10/18 04:49:00.001,n,310,0.72,0.36,1.8,16.1,64.699996,1025.62,0,0,0,0,0.436554
2023/10/18 04:50:00.002,n,209,1.08,0.72,1.44,16.1,64.9,1025.62,0,0,0,0,0.565949
2023/10/18 04:51:00.005,n,134,2.16,1.08,2.88,16.1,64.9,1025.72,0,0,0,0,0.716476
2023/10/18 04:52:00.001,n,178,2.88,1.08,5.04,16.1,64.800004,1025.72,0,0,0,0,0.885353
2023/10/18 04:53:00.003,n,190,6.48,6.12,7.2,16.1,64.9,1025.72,0,0,0,0,1.053162
2023/10/18 04:54:00.013,n,214,3.24,2.52,3.96,16.1,64.9,1025.72,0,0,0,0,1.224289
2023/10/18 04:55:00.012,n,207,3.24,2.88,3.6,16.1,65,1025.72,0,0,0,0,1.414337
2023/10/18 04:56:00.014,n,125,2.88,1.08,6.84,16.1,65,1025.72,0,0,0,0,1.617127
2023/10/18 04:57:00.012,n,194,12.24,9.72,15.12,16.1,64.9,1025.72,0,0,0,0,1.826668
2023/10/18 04:58:00.003,n,164,4.32,3.96,5.04,16.1,64.9,1025.72,0,0,0,0,2.078285
2023/10/18 04:59:00.001,n,159,6.84,4.32,8.64,16.1,65,1025.72,0,0,0,0,2.3452
2023/10/18 05:00:00.005,n,170,13.68,10.8,19.8,16.1,64.9,1025.72,0,0,0,0,2.61612
2023/10/18 05:01:00.002,n,308,6.84,5.76,8.28,16.1,65.1,1025.72,0,0,0,0,2.902107
2023/10/18 05:02:00.003,n,209,2.52,0,4.32,16.1,65.1,1025.72,0,0,0,0,3.191986
2023/10/18 05:03:00.004,n,181,7.92,6.12,9.72,16.1,65,1025.72,0,0,0,0,3.493424
2023/10/18 05:04:00.002,n,235,4.68,4.32,4.68,16.1,65.199996,1025.72,0,0,0,0,3.8134
2023/10/18 05:05:00.018,n,186,1.08,0.72,1.44,16.1,65.300004,1025.72,0,0,0,0,4.139099
2023/10/18 05:06:00.009,n,223,0.72,0.36,1.08,16.1,65.199996,1025.82,0,0,0,0,4.485665
2023/10/18 05:07:00.003,n,137,2.88,2.52,3.6,16.1,65.199996,1025.82,0,0,0,0,4.840927
2023/10/18 05:08:00.002,n,243,1.44,0.36,2.88,16.1,65,1025.82,0,0,0,0,5.208245
2023/10/18 05:09:00.001,n,199,1.8,0.36,2.88,16.1,65.199996,1025.82,0,0,0,0,5.584946
2023/10/18 05:10:00.015,n,158,2.52,1.8,3.24,16.1,65.1,1025.82,0,0,0,0,5.998421
2023/10/18 05:11:00.001,n,159,2.16,0.36,3.96,16.1,65.300004,1025.82,0,0,0,0,6.499748
2023/10/18 05:12:00.013,n,194,2.52,1.8,3.24,16.1,65.199996,1025.82,0,0,0,0,7.159462
2023/10/18 05:13:00.023,n,116,2.16,1.8,2.16,16.1,65.199996,1025.82,0,0,0,0,7.924538
2023/10/18 05:14:00.001,n,94,0.72,0.72,1.44,16.1,65.5,1025.82,0,0,0,0,8.731766
2023/10/18 05:15:00.009,n,204,2.88,2.16,3.6,16.1,65.199996,1025.82,0,0,0,0,9.550438
2023/10/18 05:16:00.005,n,181,0.72,0.36,1.8,16,65.199996,1025.82,0,0,0,0,10.461312
2023/10/18 05:17:00.004,n,140,0.72,0.36,1.08,16,65.300004,1025.92,0,0,0,0,11.516534
2023/10/18 05:18:00.009,n,341,0.72,0.36,1.08,16,65.5,1025.92,0,0,0,0,12.762948
2023/10/18 05:19:00.002,n,352,0.72,0.36,2.52,16,65.6,1025.92,0,0,0,0,14.15783
2023/10/18 05:20:00.002,n,248,3.96,2.88,4.32,16,65.699996,1025.92,0,0,0,0,15.895538
2023/10/18 05:21:00.009,n,274,3.6,3.24,4.32,16,65.6,1025.92,0,0,0,0,18.119354
2023/10/18 05:22:00.009,n,199,0.72,0.36,1.08,16,65.699996,1025.92,0,0,0,0,20.772172
2023/10/18 05:23:00.013,n,262,2.16,1.8,2.88,16,65.5,1025.92,0,0,0,0,23.691902
2023/10/18 05:24:00.003,n,358,1.08,0.36,2.52,16,65.6,1026.02,0,0,0,0,26.908988
2023/10/18 05:25:00.002,n,312,0.72,0.36,1.8,16,65.9,1026.02,0,0,0,0,32.990208
2023/10/18 05:26:00.001,n,76,2.16,1.8,2.52,16,65.699996,1026.02,0,0,0,0,65.205156
2023/10/18 05:27:00.001,n,271,5.04,0.72,7.56,16,65.6,1026.02,0,0,0,0,108.31078
2023/10/18 05:28:00.001,n,274,4.68,3.24,5.76,16,65.699996,1026.02,0,0,0,0,128.00448
2023/10/18 05:29:00.001,n,247,3.6,2.88,4.32,16,65.5,1026.02,0,0,0,0,139.4503
2023/10/18 05:30:00.001,n,271,3.96,3.6,4.32,16,65.5,1026.02,0,0,0,0,152.6482
2023/10/18 05:31:00.003,n,197,1.44,0.72,1.8,16,65.9,1026.02,0,0,0,0,163.0316
2023/10/18 05:32:00.004,n,241,1.8,1.08,2.16,16,65.800004,1026.02,0,0,0,0,168.45492
2023/10/18 05:33:00.008,n,292,2.52,2.16,2.88,16,65.9,1026.12,0,0,0,0,185.00278
2023/10/18 05:34:00.001,n,263,8.28,6.84,9.72,16.1,65.4,1026.12,0,0,0,0,205.3406
2023/10/18 05:35:00.002,n,141,2.52,2.52,3.24,16,65.5,1026.12,0,0,0,0,224.1669
2023/10/18 05:36:00.003,n,267,1.8,0.36,3.24,16.1,65.699996,1026.12,0,0,0,0,229.81814
2023/10/18 05:37:00.007,n,235,2.88,2.52,3.6,16.1,65.5,1026.12,0,0,0,0,240.27054
2023/10/18 05:38:00.009,n,245,0.72,0.36,1.8,16.1,65.9,1026.02,0,0,0,0,254.72306
2023/10/18 05:39:00.011,n,284,4.68,3.6,5.76,16.1,65.6,1026.12,0,0,0,0,265.02854
2023/10/18 05:40:00.014,n,272,2.88,2.16,3.24,16.1,65.699996,1026.12,0,0,0,0,275.7225
2023/10/18 05:41:00.004,n,174,0.36,0.36,1.08,16.200002,65.9,1026.02,0,0,0,0,291.8422
2023/10/18 05:42:00.007,n,143,1.8,1.08,2.52,16.200002,65.699996,1026.02,0,0,0,0,305.392
2023/10/18 05:43:00.001,n,275,5.76,4.32,7.2,16.200002,65.1,1026.02,0,0,0,0,310.05416
2023/10/18 05:44:00.001,n,203,1.44,0.36,2.88,16.3,65.5,1026.12,0,0,0,0,321.2996
2023/10/18 05:45:00.001,n,248,5.76,4.32,7.2,16.3,65,1026.12,0,0,0,0,332.04484
2023/10/18 05:46:00.002,n,261,3.96,3.6,5.04,16.3,65,1026.12,0,0,0,0,345.62424
2023/10/18 05:47:00.004,n,192,1.08,0.36,1.44,16.3,64.699996,1026.12,0,0,0,0,356.00204
2023/10/18 05:48:00.008,n,289,3.6,2.88,3.6,16.3,65,1026.12,0,0,0,0,365.63096
2023/10/18 05:49:00.007,n,275,3.6,3.24,4.32,16.4,64.9,1026.12,0,0,0,0,373.46816
2023/10/18 05:50:00.011,n,155,2.16,0.72,3.96,16.4,64.6,1026.12,0,0,0,0,381.85228
2023/10/18 05:51:00.011,n,228,7.56,6.84,8.64,16.4,64.1,1026.12,0,0,0,0,390.00624
2023/10/18 05:52:00.001,n,192,0.72,0.72,1.08,16.4,64.199996,1026.12,0,0,0,0,399.28328
2023/10/18 05:53:00.002,n,302,0.72,0.36,1.44,16.5,64.300004,1026.12,0,0,0,0,407.44768
2023/10/18 05:54:00.004,n,246,3.24,2.52,4.32,16.5,63.9,1026.12,0,0,0,0,414.09744
2023/10/18 05:55:00.007,n,248,5.04,3.96,5.76,16.5,63.7,1026.12,0,0,0,0,419.25216
2023/10/18 05:56:00.008,n,255,2.16,1.44,3.6,16.6,63.8,1026.12,0,0,0,0,423.89512
2023/10/18 05:57:00.010,n,200,1.08,0.36,2.16,16.6,64.199996,1026.12,0,0,0,0,429.28972
2023/10/18 05:58:00.013,n,159,8.64,7.56,9.36,16.6,63.4,1026.12,0,0,0,0,438.23592
2023/10/18 05:59:00.017,n,180,1.44,0.36,1.8,16.6,63.1,1026.12,0,0,0,0,447.1904
2023/10/18 06:00:00.151,n,156,3.96,1.44,6.12,16.6,63.2,1026.12,0,0,0,0,447.7858
2023/10/18 06:01:00.002,n,202,2.52,1.08,3.96,16.6,63,1026.12,0,0,0,0,457.65488
2023/10/18 06:02:00.001,n,239,3.96,1.44,5.4,16.700002,63,1026.12,0,0,0,0,467.2264
2023/10/18 06:03:00.003,n,222,7.2,5.76,7.56,16.700002,62.8,1026.12,0,0,0,0,468.91312
2023/10/18 06:04:00.008,n,261,4.32,3.96,5.04,16.700002,62.9,1026.02,0,0,0,0,474.87016
2023/10/18 06:05:00.009,n,93,1.08,0.36,3.24,16.700002,63.1,1026.02,0,0,0,0,473.01924
2023/10/18 06:06:00.012,n,332,3.6,1.08,6.48,16.8,63.6,1026.02,0,0,0,0,483.37172
2023/10/18 06:07:00.006,n,142,3.6,1.44,5.04,16.8,62.8,1026.02,0,0,0,0,487.17268
2023/10/18 06:08:00.007,n,271,5.76,5.04,6.48,16.9,62.4,1026.02,0,0,0,0,494.32848
2023/10/18 06:09:00.009,n,236,3.6,2.88,3.96,16.9,62.3,1026.12,0,0,0,0,500.46096
2023/10/18 06:10:00.001,n,162,3.6,2.16,4.32,16.9,62.4,1026.12,0,0,0,0,506.16316
2023/10/18 06:11:00.002,n,139,3.6,2.88,6.48,16.9,61.9,1026.12,0,0,0,0,511.16624
2023/10/18 06:12:00.001,n,185,3.96,2.88,5.4,16.9,61.9,1026.12,0,0,0,0,517.36828
2023/10/18 06:13:00.001,n,327,0.72,0.36,1.08,17,62,1026.12,0,0,0,0,520.3872
2023/10/18 06:14:00.001,n,284,2.88,0.72,4.32,17,62.4,1026.12,0,0,0,0,522.12092
2023/10/18 06:15:00.002,n,316,0.72,0.36,1.08,17.1,62.2,1026.22,0,0,0,0,531.31128
2023/10/18 06:16:00.005,n,218,4.68,3.96,5.4,17.2,61.6,1026.22,0,0,0,0,536.26308
2023/10/18 06:17:00.008,n,168,8.64,7.56,10.08,17.2,60.7,1026.12,0,0,0,0,537.232
2023/10/18 06:18:00.011,n,274,5.04,3.96,6.48,17.1,60.9,1026.22,0,0,0,0,537.45384
2023/10/18 06:19:00.001,n,305,3.96,2.52,4.68,17.1,60.9,1026.22,0,0,0,0,541.40496
2023/10/18 06:20:00.002,n,235,5.76,4.68,6.84,17.1,61,1026.22,0,0,0,0,545.53764
2023/10/18 06:21:00.005,n,172,3.6,2.88,4.32,17.2,61,1026.22,0,0,0,0,546.86396
2023/10/18 06:22:00.001,n,303,7.92,6.12,9,17.2,61.4,1026.22,0,0,0,0,541.55604
2023/10/18 06:23:00.001,n,89,2.16,1.08,3.96,17.3,60.6,1026.22,0,0,0,0,548.24364
2023/10/18 06:24:00.002,n,159,12.6,10.440002,16.2,17.3,59.9,1026.12,0,0,0,0,548.229
2023/10/18 06:25:00.004,n,157,1.8,0.72,3.24,17.3,60.4,1026.22,0,0,0,0,549.24644
2023/10/18 06:26:00.006,n,270,5.04,4.32,6.48,17.3,60.1,1026.22,0,0,0,0,549.26172
2023/10/18 06:27:00.008,n,187,8.64,6.84,11.16,17.3,60.1,1026.22,0,0,0,0,552.7218
2023/10/18 06:28:00.001,n,158,9.72,7.2,15.12,17.3,60.1,1026.22,0,0,0,0,554.963
2023/10/18 06:29:00.001,n,149,1.08,0.36,1.8,17.3,60.9,1026.32,0,0,0,0,559.36456
2023/10/18 06:30:00.002,n,168,10.8,4.32,18.72,17.3,59.7,1026.22,0,0,0,0,560.31136
2023/10/18 06:31:00.003,n,194,8.28,7.2,10.8,17.3,59.8,1026.32,0,0,0,0,566.06328
2023/10/18 06:32:00.003,n,251,3.6,2.16,5.4,17.2,60.4,1026.22,0,0,0,0,573.51996
2023/10/18 06:33:00.007,n,199,6.12,5.04,6.48,17.2,60.4,1026.32,0,0,0,0,572.06276
2023/10/18 06:34:00.001,n,283,4.32,2.52,8.28,17.3,61,1026.32,0,0,0,0,573.8642
2023/10/18 06:35:00.001,n,210,6.12,4.68,7.2,17.4,60.3,1026.32,0,0,0,0,571.93152
2023/10/18 06:36:00.007,n,295,2.16,0.72,3.6,17.4,60.2,1026.32,0,0,0,0,573.14156
2023/10/18 06:37:00.001,n,195,2.52,0.72,6.84,17.4,60.6,1026.22,0,0,0,0,576.20428
2023/10/18 06:38:00.001,n,262,3.24,2.52,4.32,17.5,60,1026.22,0,0,0,0,583.82788
2023/10/18 06:39:00.003,n,3,0.72,0.36,1.44,17.6,60.3,1026.22,0,0,0,0,574.8078
2023/10/18 06:40:00.007,n,345,5.04,2.88,11.52,17.6,59.3,1026.12,0,0,0,0,579.27588
2023/10/18 06:41:00.008,n,166,11.52,7.56,16.919998,17.6,59.1,1026.12,0,0,0,0,580.28908
2023/10/18 06:42:00.012,n,225,4.68,3.24,6.48,17.5,59.4,1026.22,0,0,0,0,577.98468
2023/10/18 06:43:00.002,n,188,5.04,3.96,6.48,17.5,59.4,1026.22,0,0,0,0,572.60048
2023/10/18 06:44:00.004,n,203,7.92,7.56,8.28,17.6,59.4,1026.22,0,0,0,0,574.997
2023/10/18 06:45:00.003,n,181,1.8,0.72,3.96,17.6,59.4,1026.22,0,0,0,0,575.77916
2023/10/18 06:46:00.001,n,237,1.44,0.36,2.52,17.7,59.4,1026.22,0,0,0,0,575.1798
2023/10/18 06:47:00.002,n,351,0.36,0.36,1.44,17.7,59,1026.22,0,0,0,0,574.82884
2023/10/18 06:48:00.002,n,211,6.48,2.16,9,17.7,58.8,1026.12,0,0,0,0,575.69892
2023/10/18 06:49:00.003,n,199,9.36,8.64,10.08,17.7,58.6,1026.12,0,0,0,0,579.49468
2023/10/18 06:50:00.006,n,122,2.88,0.36,4.32,17.8,58.8,1026.22,0,0,0,0,579.24428
2023/10/18 06:51:00.008,n,176,3.6,1.8,5.4,17.8,58.8,1026.22,0,0,0,0,582.23036
2023/10/18 06:52:00.010,n,277,5.04,4.32,6.48,17.8,58.7,1026.12,0,0,0,0,580.30812
2023/10/18 06:53:00.013,n,254,7.56,7.2,7.92,17.9,58.6,1026.12,0,0,0,0,585.39928
2023/10/18 06:54:00.018,n,291,1.8,0.36,5.04,17.9,58.6,1026.12,0,0,0,0,584.07764
2023/10/18 06:55:00.001,n,244,6.84,5.4,8.28,18,58.2,1026.12,0,0,0,0,585.68248
2023/10/18 06:56:00.004,n,186,9.36,5.04,14.4,18,58,1026.12,0,0,0,0,579.85644
2023/10/18 06:57:00.002,n,209,12.6,10.8,14.04,18,58,1026.22,0,0,0,0,578.76292
2023/10/18 06:58:00.001,n,157,7.2,5.4,11.88,18,58,1026.12,0,0,0,0,576.6096
2023/10/18 06:59:00.001,n,236,1.8,1.08,2.52,18,58.5,1026.22,0,0,0,0,581.72108
2023/10/18 07:00:00.001,n,94,2.52,1.44,6.12,18,57.9,1026.12,0,0,0,0,580.27904
2023/10/18 07:01:00.001,n,171,4.32,1.8,6.84,17.9,58,1026.22,0,0,0,0,579.77612
2023/10/18 07:02:00.002,n,180,4.32,3.6,5.4,17.9,58.3,1026.22,0,0,0,0,581.22656
2023/10/18 07:03:00.003,n,174,1.44,0.72,2.52,18,58.4,1026.22,0,0,0,0,580.54968
2023/10/18 07:04:00.001,n,204,5.76,4.68,7.2,18.2,57.8,1026.22,0,0,0,0,581.64892
2023/10/18 07:05:00.001,n,272,1.44,0.72,2.52,18.3,57.9,1026.22,0,0,0,0,581.79448
2023/10/18 07:06:00.001,n,177,9.36,6.84,12.96,18.4,56.9,1026.32,0,0,0,0,577.0786
2023/10/18 07:07:00.003,n,190,4.32,3.24,5.04,18.4,57.1,1026.22,0,0,0,0,583.5398
2023/10/18 07:08:00.001,n,180,14.04,10.08,15.48,18.4,56.6,1026.22,0,0,0,0,581.93272
2023/10/18 07:09:00.001,n,1,1.08,0.36,2.16,18.3,57.2,1026.22,0,0,0,0,579.97412
2023/10/18 07:10:00.002,n,103,1.8,0.36,3.24,18.3,57.9,1026.22,0,0,0,0,577.9618
2023/10/18 07:11:00.011,n,152,1.8,1.08,3.24,18.5,57.4,1026.22,0,0,0,0,578.52332
2023/10/18 07:12:00.013,n,116,1.44,0.72,3.6,18.6,56.8,1026.32,0,0,0,0,578.6692
2023/10/18 07:13:00.001,n,208,3.96,2.88,6.48,18.6,56.6,1026.22,0,0,0,0,575.95372
2023/10/18 07:14:00.003,n,162,5.4,4.32,7.2,18.6,56.7,1026.32,0,0,0,0,574.75348
2023/10/18 07:15:00.005,n,147,3.96,3.6,5.04,18.7,56.5,1026.32,0,0,0,0,570.91896
2023/10/18 07:16:00.002,n,143,6.84,5.04,9.36,18.8,56.2,1026.32,0,0,0,0,575.521
2023/10/18 07:17:00.001,n,163,10.08,4.32,12.24,18.8,56.1,1026.32,0,0,0,0,569.39336
2023/10/18 07:18:00.012,n,208,5.04,3.96,7.92,18.9,55.6,1026.22,0,0,0,0,570.0504
2023/10/18 07:19:00.013,n,204,4.32,1.44,13.32,18.9,55.8,1026.22,0,0,0,0,573.58312
2023/10/18 07:20:00.017,n,193,3.6,1.08,9,18.9,56,1026.32,0,0,0,0,571.35656
2023/10/18 07:21:00.003,n,186,15.48,14.04,18,18.9,55.3,1026.22,0,0,0,0,569.5832
2023/10/18 07:22:00.001,n,192,13.68,9,21.599998,18.7,55.5,1026.22,0,0,0,0,557.94072
2023/10/18 07:23:00.002,n,206,9.36,8.28,10.08,18.6,56.2,1026.22,0,0,0,0,566.9666
2023/10/18 07:24:00.001,n,171,19.8,13.68,22.68,18.6,56,1026.22,0,0,0,0,563.0456
2023/10/18 07:25:00.001,n,197,16.919998,16.2,18.359998,18.6,56.4,1026.22,0,0,0,0,561.51176
2023/10/18 07:26:00.001,n,272,2.16,1.08,3.96,18.6,56.8,1026.32,0,0,0,0,559.59468
2023/10/18 07:27:00.001,n,174,2.52,1.08,3.96,18.7,56.3,1026.32,0,0,0,0,560.5868
2023/10/18 07:28:00.006,n,155,9,1.8,13.32,18.8,56.3,1026.32,0,0,0,0,555.27672
2023/10/18 07:29:00.007,n,170,2.88,2.16,3.24,18.9,55.9,1026.32,0,0,0,0,550.3454
2023/10/18 07:30:00.008,n,155,7.56,7.2,7.92,19.1,55.2,1026.32,0,0,0,0,549.84492
2023/10/18 07:31:00.001,n,83,1.08,0.36,1.8,19.2,55.9,1026.32,0,0,0,0,547.70776
2023/10/18 07:32:00.002,n,219,7.56,5.4,8.64,19.3,54.9,1026.42,0,0,0,0,549.602
2023/10/18 07:33:00.001,n,110,11.88,9.72,14.04,19.4,54.5,1026.42,0,0,0,0,542.17492
2023/10/18 07:34:00.001,n,202,14.04,12.24,16.2,19.3,54.1,1026.32,0,0,0,0,541.05492
2023/10/18 07:35:00.001,n,168,6.84,5.76,11.16,19.2,54.7,1026.42,0,0,0,0,542.0202
2023/10/18 07:36:00.004,n,193,12.6,10.08,16.56,19.1,54.7,1026.42,0,0,0,0,541.12848
2023/10/18 07:37:00.008,n,160,17.28,13.68,20.519998,19.1,54.9,1026.42,0,0,0,0,537.99952
2023/10/18 07:38:00.010,n,124,6.84,1.44,9.72,19.1,55,1026.42,0,0,0,0,540.68596
2023/10/18 07:39:00.014,n,26,3.6,1.44,8.64,19.2,55.2,1026.32,0,0,0,0,533.1454
2023/10/18 07:40:00.002,n,145,13.32,9,15.84,19.3,54.2,1026.32,0,0,0,0,532.886
2023/10/18 07:41:00.002,n,142,7.92,3.6,16.919998,19.4,54.2,1026.32,0,0,0,0,531.89996
2023/10/18 07:42:00.005,n,137,4.32,2.52,7.56,19.5,54,1026.42,0,0,0,0,526.78124
2023/10/18 07:43:00.001,n,143,6.84,1.8,15.48,19.6,54,1026.42,0,0,0,0,529.42012
2023/10/18 07:44:00.001,n,179,14.76,12.24,20.880002,19.5,53.6,1026.42,0,0,0,0,524.39448
2023/10/18 07:45:00.001,n,188,16.919998,15.12,19.44,19.6,53.5,1026.42,0,0,0,0,525.481
2023/10/18 07:46:00.002,n,145,8.64,8.28,9,19.6,53.2,1026.42,0,0,0,0,524.10132
2023/10/18 07:47:00.016,n,210,15.12,12.96,18,19.6,52.7,1026.42,0,0,0,0,527.42192
2023/10/18 07:48:00.002,n,130,1.8,0.72,6.84,19.6,53.4,1026.42,0,0,0,0,525.60676
2023/10/18 07:49:00.002,n,141,5.76,2.88,9,19.7,52.9,1026.42,0,0,0,0,523.88588
2023/10/18 07:50:00.001,n,189,20.16,17.64,24.84,19.8,52.3,1026.32,0,0,0,0,543.49492
2023/10/18 07:51:00.002,n,175,18.72,14.76,23.4,19.7,52.5,1026.32,0,0,0,0,521.0706
2023/10/18 07:52:00.001,n,127,6.48,3.24,8.64,19.7,52.9,1026.42,0,0,0,0,528.04356
2023/10/18 07:53:00.001,n,142,7.92,0.72,12.96,19.8,52.3,1026.42,0,0,0,0,544.38176
2023/10/18 07:54:00.007,n,146,18.72,13.32,21.599998,19.8,51.8,1026.42,0,0,0,0,529.79588
2023/10/18 07:55:00.008,n,194,17.64,13.32,20.519998,19.8,52,1026.32,0,0,0,0,524.41292
2023/10/18 07:56:00.010,n,181,22.68,17.64,25.919998,19.8,51.8,1026.42,0,0,0,0,541.19056
2023/10/18 07:57:00.013,n,142,11.52,8.64,16.2,19.8,52,1026.42,0,0,0,0,146.31068
2023/10/18 07:58:00.001,n,140,17.64,15.84,19.44,19.9,52.2,1026.52,0,0,0,0,188.87912
2023/10/18 07:59:00.001,n,175,12.24,7.56,14.04,19.9,52.1,1026.52,0,0,0,0,521.44232
2023/10/18 08:00:00.005,n,162,14.04,11.52,18.359998,20,51.5,1026.52,0,0,0,0,356.30648
2023/10/18 08:01:00.006,n,175,8.64,2.52,16.2,20,51.7,1026.62,0,0,0,0,208.53976
2023/10/18 08:02:00.008,n,173,15.12,10.08,20.880002,20,51.2,1026.52,0,0,0,0,536.70964
2023/10/18 08:03:00.011,n,169,15.84,7.92,21.96,19.9,51.2,1026.62,0,0,0,0,544.87708
2023/10/18 08:04:00.014,n,175,18.359998,17.64,19.08,20,51.2,1026.62,0,0,0,0,147.39252
2023/10/18 08:05:00.001,n,164,10.440002,5.76,14.04,20,51.3,1026.62,0,0,0,0,344.19652
2023/10/18 08:06:00.001,n,176,12.6,3.96,17.64,20.1,50.9,1026.62,0,0,0,0,147.00738
