"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/16 04:04:00.002,n,2,10.440002,7.2,12.24,19.9,74.5,1016.22,0,0,0,0,0.024376
2023/10/16 04:05:00.004,n,337,11.52,10.8,13.32,19.9,74.4,1016.22,0,0,0,0,0.022621
2023/10/16 04:06:00.016,n,6,12.96,10.08,15.12,19.9,74.5,1016.22,0,0,0,0,0.023499
2023/10/16 04:07:00.002,n,4,14.4,13.32,15.48,20,74.5,1016.22,0,0,0,0,0.023499
2023/10/16 04:08:00.001,n,0,12.24,10.08,19.44,19.9,74.7,1016.22,0,0,0,0,0.024376
2023/10/16 04:09:00.011,n,346,14.76,14.04,16.56,20,74.5,1016.22,0,0,0,0,0.023499
2023/10/16 04:10:00.002,n,352,12.6,9.72,15.84,19.9,74.5,1016.22,0,0,0,0,0.023499
2023/10/16 04:11:00.011,n,355,10.8,7.92,14.04,19.9,74.7,1016.12,0,0,0,0,0.023499
2023/10/16 04:12:00.011,n,340,11.52,9.36,14.4,19.9,74.6,1016.12,0,0,0,0,0.023499
2023/10/16 04:13:00.004,n,0,10.8,9,11.52,19.9,74.7,1016.12,0,0,0,0,0.020027
2023/10/16 04:14:00.001,n,358,11.88,9.36,13.32,19.9,74.7,1016.12,0,0,0,0,0.027847
2023/10/16 04:15:00.002,n,341,11.16,10.08,13.32,19.9,74.8,1016.12,0,0,0,0,0.020866
2023/10/16 04:16:00.006,n,3,11.52,8.64,13.68,19.9,74.9,1016.22,0,0,0,0,0.020027
2023/10/16 04:17:00.006,n,3,11.88,9.72,14.76,19.9,75.7,1016.22,0,0,0,0,0.021782
2023/10/16 04:18:00.004,n,353,13.32,10.8,15.12,19.9,75,1016.22,0,0,0,0,0.021782
2023/10/16 04:19:00.001,n,349,11.16,8.28,12.24,19.9,74.9,1016.22,0,0,0,0,0.017433
2023/10/16 04:20:00.019,n,92,3.6,2.52,4.32,19.9,75,1016.22,0,0,0,0,0.023499
2023/10/16 04:21:00.005,n,2,9.36,3.96,13.68,19.9,75,1016.22,0,0,0,0,0.018272
2023/10/16 04:22:00.001,n,348,11.88,9.72,12.96,19.9,75.1,1016.32,0,0,0,0,0.017433
2023/10/16 04:23:00.007,n,2,9.72,5.4,13.32,19.9,75.1,1016.32,0,0,0,0,0.023499
2023/10/16 04:24:00.006,n,10,7.2,3.96,11.88,19.9,75.1,1016.32,0,0,0,0,0.020866
2023/10/16 04:25:00.006,n,338,9,6.48,11.52,19.9,75.8,1016.32,0,0,0,0,0.020866
2023/10/16 04:26:00.001,n,0,11.88,10.08,16.919998,19.9,75.5,1016.32,0,0,0,0,0.022621
2023/10/16 04:27:00.009,n,340,17.64,14.4,22.319998,19.9,75.7,1016.32,0,0,0,0,0.022621
2023/10/16 04:28:00.002,n,0,10.08,8.28,11.16,19.9,75.3,1016.42,0,0,0,0,0.020866
2023/10/16 04:29:00.002,n,343,7.56,0.72,11.16,19.9,75.6,1016.42,0,0,0,0,0.018272
2023/10/16 04:30:00.012,n,252,6.48,2.16,7.56,19.9,76,1016.42,0,0,0,0,0.021782
2023/10/16 04:31:00.002,n,348,6.84,1.08,10.8,19.9,75.8,1016.42,0,0,0,0,0.023499
2023/10/16 04:32:00.005,n,326,3.96,1.8,9,19.9,76.7,1016.52,0,0,0,0,0.022621
2023/10/16 04:33:00.001,n,340,9,6.12,12.6,20,76.1,1016.52,0,0,0,0,0.020027
2023/10/16 04:34:00.002,n,309,5.76,1.44,9,19.9,76.1,1016.52,0,0,0,0,0.022621
2023/10/16 04:35:00.002,n,295,9,7.56,10.8,19.9,76.2,1016.52,0,0,0,0,0.035706
2023/10/16 04:36:00.009,n,342,8.28,4.68,10.8,19.9,75.5,1016.52,0,0,0,0,0.043526
2023/10/16 04:37:00.012,n,356,3.6,1.08,9,19.9,76,1016.52,0,0,0,0,0.047035
2023/10/16 04:38:00.016,n,295,3.96,3.96,4.68,19.9,76.1,1016.52,0,0,0,0,0.048752
2023/10/16 04:39:00.003,n,334,7.92,3.6,11.52,19.9,76.6,1016.62,0,0,0,0,0.054855
2023/10/16 04:40:00.003,n,0,1.44,0.36,3.6,19.9,75.8,1016.62,0,0,0,0,0.060921
2023/10/16 04:41:00.001,n,296,3.6,2.88,3.96,19.8,75.8,1016.62,0,0,0,0,0.067902
2023/10/16 04:42:00.002,n,306,5.4,3.96,8.64,19.8,76.6,1016.62,0,0,0,0,0.074844
2023/10/16 04:43:00.006,n,342,9,4.32,10.8,19.8,76.2,1016.62,0,0,0,0,0.087929
2023/10/16 04:44:00.009,n,58,2.16,0.72,4.32,19.8,76,1016.62,0,0,0,0,0.102692
2023/10/16 04:45:00.004,n,324,3.6,2.16,8.64,19.7,76.2,1016.62,0,0,0,0,0.124435
2023/10/16 04:46:00.003,n,350,9.72,6.48,12.24,19.7,76,1016.62,0,0,0,0,0.158386
2023/10/16 04:47:00.016,n,343,11.52,8.28,13.32,19.7,76.5,1016.62,0,0,0,0,0.197525
2023/10/16 04:48:00.012,n,9,8.28,4.68,10.8,19.7,76.1,1016.62,0,0,0,0,0.248795
2023/10/16 04:49:00.001,n,346,10.8,6.12,11.88,19.6,76.2,1016.62,0,0,0,0,0.317459
2023/10/16 04:50:00.003,n,350,2.16,1.44,2.88,19.6,76.8,1016.62,0,0,0,0,0.404358
2023/10/16 04:51:00.001,n,314,5.04,2.52,7.2,19.6,77.6,1016.62,0,0,0,0,0.514603
2023/10/16 04:52:00.002,n,6,8.28,4.68,11.16,19.6,76.4,1016.62,0,0,0,0,0.643539
2023/10/16 04:53:00.004,n,19,5.4,2.16,8.64,19.6,76.6,1016.62,0,0,0,0,0.801086
2023/10/16 04:54:00.002,n,43,2.16,1.44,2.88,19.6,76.9,1016.62,0,0,0,0,0.971527
2023/10/16 04:55:00.002,n,8,1.8,0.36,3.6,19.6,76.7,1016.62,0,0,0,0,1.15921
2023/10/16 04:56:00.009,n,14,2.88,2.16,3.24,19.6,76.6,1016.72,0,0,0,0,1.357918
2023/10/16 04:57:00.008,n,354,6.12,4.32,10.08,19.6,77.6,1016.72,0,0,0,0,1.563339
2023/10/16 04:58:00.002,n,1,6.84,4.68,11.16,19.6,76.9,1016.72,0,0,0,0,1.766777
2023/10/16 04:59:00.001,n,353,6.12,4.32,8.64,19.5,76.8,1016.72,0,0,0,0,1.981239
2023/10/16 05:00:00.004,n,13,8.28,6.48,9.72,19.5,76.9,1016.72,0,0,0,0,2.193642
2023/10/16 05:01:00.012,n,1,8.64,4.68,12.96,19.5,77.1,1016.72,0,0,0,0,2.413635
2023/10/16 05:02:00.003,n,8,11.16,9.72,11.88,19.4,77.3,1016.72,0,0,0,0,2.659302
2023/10/16 05:03:00.018,n,14,10.440002,7.2,13.32,19.4,77.4,1016.72,0,0,0,0,2.931366
2023/10/16 05:04:00.015,n,11,10.440002,6.48,14.04,19.4,77.6,1016.62,0,0,0,0,3.227081
2023/10/16 05:05:00.007,n,337,10.8,8.28,14.04,19.4,77.7,1016.72,0,0,0,0,3.572655
2023/10/16 05:06:00.012,n,0,3.6,3.24,3.96,19.4,77.8,1016.72,0,0,0,0,3.963318
2023/10/16 05:07:00.001,n,344,3.6,1.08,10.8,19.4,77.8,1016.72,0,0,0,0,4.408951
2023/10/16 05:08:00.001,n,356,9.72,6.12,11.16,19.4,77.8,1016.72,0,0,0,0,4.909058
2023/10/16 05:09:00.001,n,346,11.52,8.28,14.4,19.4,78,1016.72,0,0,0,0,5.42614
2023/10/16 05:10:00.001,n,18,14.04,12.24,18,19.4,77.8,1016.72,0,0,0,0,6.049385
2023/10/16 05:11:00.003,n,320,5.76,5.4,6.48,19.4,78,1016.72,0,0,0,0,6.810951
2023/10/16 05:12:00.001,n,345,11.52,10.08,12.96,19.4,77.9,1016.82,0,0,0,0,7.630806
2023/10/16 05:13:00.005,n,349,12.24,8.64,16.2,19.5,78.2,1016.82,0,0,0,0,8.521652
2023/10/16 05:14:00.014,n,297,2.88,1.8,3.96,19.5,78,1016.82,0,0,0,0,9.567948
2023/10/16 05:15:00.009,n,351,2.88,2.16,3.6,19.5,77.7,1016.82,0,0,0,0,10.76458
2023/10/16 05:16:00.002,n,329,8.64,5.4,12.6,19.5,78,1016.82,0,0,0,0,12.045364
2023/10/16 05:17:00.002,n,314,2.52,1.08,10.08,19.5,77.9,1016.82,0,0,0,0,13.679582
2023/10/16 05:18:00.005,n,349,11.88,10.08,12.96,19.5,77.6,1016.82,0,0,0,0,15.406724
2023/10/16 05:19:00.002,n,14,5.4,2.16,7.2,19.5,77.3,1016.82,0,0,0,0,17.558098
2023/10/16 05:20:00.004,n,43,2.16,1.08,3.6,19.4,78.2,1016.82,0,0,0,0,28.37246
2023/10/16 05:21:00.215,n,18,5.4,1.8,9.72,19.5,78.1,1016.92,0,0,0,0,62.458536
2023/10/16 05:22:00.004,n,350,3.96,1.8,8.64,19.5,77.8,1016.92,0,0,0,0,87.825432
2023/10/16 05:23:00.005,n,235,2.88,1.8,3.6,19.5,77.7,1016.92,0,0,0,0,96.86064
2023/10/16 05:24:00.005,n,327,0.36,0.36,0.72,19.5,77.7,1016.92,0,0,0,0,105.1677
2023/10/16 05:25:00.001,n,176,1.44,0.36,2.52,19.5,77.9,1016.92,0,0,0,0,107.24402
2023/10/16 05:26:00.001,n,220,2.52,2.16,2.88,19.5,78.1,1016.92,0,0,0,0,75.288608
2023/10/16 05:27:00.001,n,309,3.96,1.44,6.84,19.5,78.1,1016.92,0,0,0,0,51.076792
2023/10/16 05:28:00.002,n,180,3.6,0.72,5.04,19.5,78.1,1016.92,0,0,0,0,82.025056
2023/10/16 05:29:00.004,n,316,2.52,0.36,3.6,19.6,78.2,1016.92,0,0,0,0,98.010544
2023/10/16 05:30:00.006,n,288,6.84,3.24,8.64,19.6,77.9,1016.92,0,0,0,0,88.39792
2023/10/16 05:31:00.004,n,289,6.84,5.4,8.28,19.6,77.9,1017.02,0,0,0,0,72.769912
2023/10/16 05:32:00.004,n,253,4.32,1.08,7.56,19.6,77.7,1017.02,0,0,0,0,45.298616
2023/10/16 05:33:00.008,n,260,7.2,6.12,9,19.6,77.4,1017.02,0,0,0,0,44.119968
2023/10/16 05:34:00.001,n,279,6.84,5.76,7.56,19.6,77.7,1017.02,0,0,0,0,46.036892
2023/10/16 05:35:00.001,n,268,8.28,7.56,9,19.5,77.6,1017.02,0,0,0,0,55.518284
2023/10/16 05:36:00.003,n,292,5.04,2.88,5.76,19.6,78.4,1017.02,0,0,0,0,98.650224
2023/10/16 05:37:00.007,n,286,6.12,5.04,6.84,19.6,77.8,1017.02,0,0,0,0,147.18836
2023/10/16 05:38:00.010,n,282,4.68,1.8,6.84,19.5,77.2,1017.02,0,0,0,0,215.33312
2023/10/16 05:39:00.008,n,301,4.32,3.24,5.04,19.5,77.4,1017.12,0,0,0,0,279.77008
2023/10/16 05:40:00.012,n,2,9.36,4.68,11.88,19.5,77.2,1017.12,0,0,0,0,301.06066
2023/10/16 05:41:00.016,n,153,1.08,0.36,5.04,19.4,77.3,1017.12,0,0,0,0,311.17968
2023/10/16 05:42:00.003,n,192,2.88,1.8,4.32,19.4,77.3,1017.12,0,0,0,0,318.5567
2023/10/16 05:43:00.001,n,187,3.24,2.52,4.32,19.4,76.9,1017.12,0,0,0,0,328.13678
2023/10/16 05:44:00.002,n,266,3.6,3.24,3.96,19.4,76.9,1017.22,0,0,0,0,334.69134
2023/10/16 05:45:00.001,n,16,0.72,0.36,1.08,19.4,76.8,1017.22,0,0,0,0,342.02412
2023/10/16 05:46:00.001,n,176,1.44,0.72,3.96,19.4,77.5,1017.22,0,0,0,0,351.12172
2023/10/16 05:47:00.006,n,358,0.72,0.36,1.44,19.5,77.4,1017.32,0,0,0,0,359.33916
2023/10/16 05:48:00.010,n,137,0.72,0.36,1.08,19.5,77.3,1017.32,0,0,0,0,366.28328
2023/10/16 05:49:00.002,n,253,0.72,0.72,0.72,19.6,77.1,1017.32,0,0,0,0,373.13692
2023/10/16 05:50:00.001,n,220,2.88,2.52,3.24,19.6,76.7,1017.32,0,0,0,0,380.9128
2023/10/16 05:51:00.004,n,262,0.72,0.72,1.08,19.6,76.4,1017.32,0,0,0,0,383.52452
2023/10/16 05:52:00.001,n,252,4.32,3.6,5.4,19.6,76.3,1017.42,0,0,0,0,389.50352
2023/10/16 05:53:00.002,n,266,3.96,3.6,4.68,19.6,76.1,1017.42,0,0,0,0,398.58644
2023/10/16 05:54:00.001,n,265,3.6,3.24,3.96,19.6,75.9,1017.42,0,0,0,0,404.798
2023/10/16 05:55:00.003,n,265,3.24,3.24,3.24,19.6,75.8,1017.42,0,0,0,0,410.72484
2023/10/16 05:56:00.008,n,269,4.32,3.96,4.68,19.5,75.7,1017.42,0,0,0,0,416.38612
2023/10/16 05:57:00.012,n,267,5.04,4.32,6.12,19.5,75.9,1017.42,0,0,0,0,423.79308
2023/10/16 05:58:00.001,n,276,3.96,3.6,4.68,19.6,76.4,1017.52,0,0,0,0,426.17008
2023/10/16 05:59:00.015,n,267,3.24,3.24,3.6,19.6,76,1017.52,0,0,0,0,433.53612
2023/10/16 06:00:00.017,n,281,5.04,5.04,5.76,19.6,76.1,1017.52,0,0,0,0,438.19432
2023/10/16 06:01:00.001,n,258,2.88,2.88,3.24,19.6,75.8,1017.52,0,0,0,0,442.1146
2023/10/16 06:02:00.001,n,274,1.44,0.36,1.8,19.7,76.4,1017.52,0,0,0,0,449.4138
2023/10/16 06:03:00.001,n,247,2.88,2.16,3.6,19.7,76.2,1017.52,0,0,0,0,456.04128
2023/10/16 06:04:00.002,n,256,3.96,3.6,4.32,19.8,75.8,1017.52,0,0,0,0,463.63864
2023/10/16 06:05:00.006,n,282,3.24,2.16,4.32,19.8,75.2,1017.52,0,0,0,0,468.79308
2023/10/16 06:06:00.008,n,264,5.4,5.04,6.12,19.7,74.8,1017.62,0,0,0,0,473.28464
2023/10/16 06:07:00.010,n,253,4.68,3.96,5.04,19.8,75.3,1017.62,0,0,0,0,479.87064
2023/10/16 06:08:00.015,n,269,5.4,4.68,6.84,19.8,74.7,1017.62,0,0,0,0,484.5734
2023/10/16 06:09:00.002,n,251,2.52,2.16,2.88,19.8,75.7,1017.62,0,0,0,0,486.51828
2023/10/16 06:10:00.001,n,260,1.44,1.44,1.8,19.9,75.2,1017.62,0,0,0,0,490.71628
2023/10/16 06:11:00.001,n,213,1.44,0,2.88,19.9,74.9,1017.62,0,0,0,0,494.158
2023/10/16 06:12:00.001,n,237,1.8,1.08,2.16,19.9,74.7,1017.62,0,0,0,0,498.50188
2023/10/16 06:13:00.002,n,244,4.32,3.96,5.04,20,74.2,1017.62,0,0,0,0,503.291
2023/10/16 06:14:00.002,n,266,1.8,1.44,2.16,20,73.8,1017.62,0,0,0,0,506.6058
2023/10/16 06:15:00.005,n,193,1.08,1.08,1.44,20,73.7,1017.62,0,0,0,0,510.34544
2023/10/16 06:16:00.008,n,187,0.72,0.36,1.08,20,73.9,1017.62,0,0,0,0,515.03504
2023/10/16 06:17:00.014,n,192,0.72,0,1.08,20.1,73.5,1017.62,0,0,0,0,510.27096
2023/10/16 06:18:00.017,n,205,1.8,0.36,5.4,20.1,73.5,1017.62,0,0,0,0,511.15048
2023/10/16 06:19:00.001,n,243,2.16,1.8,2.52,20.2,73.1,1017.62,0,0,0,0,511.76876
2023/10/16 06:20:00.002,n,205,1.08,0.72,1.44,20.3,73,1017.62,0,0,0,0,513.18324
2023/10/16 06:21:00.001,n,252,1.8,1.44,2.16,20.3,73,1017.62,0,0,0,0,512.8036
2023/10/16 06:22:00.001,n,218,2.16,1.44,2.52,20.4,72.6,1017.62,0,0,0,0,515.30456
2023/10/16 06:23:00.001,n,205,1.08,0.72,1.44,20.4,72.5,1017.62,0,0,0,0,516.49872
2023/10/16 06:24:00.003,n,101,3.24,2.52,3.24,20.5,72,1017.62,0,0,0,0,518.06456
2023/10/16 06:25:00.005,n,107,2.52,1.08,3.6,20.5,72,1017.62,0,0,0,0,520.47668
2023/10/16 06:26:00.008,n,179,4.68,1.44,9.36,20.5,71.8,1017.62,0,0,0,0,525.96496
2023/10/16 06:27:00.011,n,146,1.44,0.72,7.56,20.6,71.6,1017.62,0,0,0,0,527.64648
2023/10/16 06:28:00.001,n,135,3.24,2.88,3.96,20.6,71.3,1017.62,0,0,0,0,530.73272
2023/10/16 06:29:00.005,n,139,1.8,1.44,2.16,20.6,71.2,1017.62,0,0,0,0,527.34284
2023/10/16 06:30:00.002,n,153,3.96,2.88,5.04,20.6,71,1017.62,0,0,0,0,531.20024
2023/10/16 06:31:00.002,n,186,6.12,4.68,10.440002,20.6,70.6,1017.62,0,0,0,0,528.25964
2023/10/16 06:32:00.002,n,171,7.92,5.4,10.8,20.6,70.6,1017.62,0,0,0,0,531.15516
2023/10/16 06:33:00.003,n,155,9,4.32,11.88,20.7,70.6,1017.62,0,0,0,0,532.45336
2023/10/16 06:34:00.008,n,160,5.76,4.32,11.16,20.6,70.4,1017.72,0,0,0,0,533.85412
2023/10/16 06:35:00.011,n,168,3.6,2.16,4.32,20.7,70.6,1017.62,0,0,0,0,531.64496
2023/10/16 06:36:00.014,n,166,10.08,9.36,10.440002,20.7,70.3,1017.62,0,0,0,0,534.29848
2023/10/16 06:37:00.001,n,162,3.96,2.52,8.28,20.8,69.9,1017.62,0,0,0,0,538.23308
2023/10/16 06:38:00.003,n,186,4.32,3.24,4.68,20.8,70.1,1017.62,0,0,0,0,540.24116
2023/10/16 06:39:00.008,n,187,5.04,3.96,8.28,20.8,69.8,1017.62,0,0,0,0,537.70116
2023/10/16 06:40:00.001,n,174,9.36,6.12,12.6,20.9,69.2,1017.62,0,0,0,0,530.77632
2023/10/16 06:41:00.001,n,176,6.48,3.96,9.72,20.9,69,1017.62,0,0,0,0,522.36352
2023/10/16 06:42:00.002,n,70,2.88,1.08,7.2,20.9,69.4,1017.62,0,0,0,0,516.55788
2023/10/16 06:43:00.003,n,156,9.36,7.56,13.32,20.9,68.8,1017.62,0,0,0,0,508.74144
2023/10/16 06:44:00.006,n,121,6.48,5.4,7.2,20.9,68.9,1017.62,0,0,0,0,508.33128
2023/10/16 06:45:00.017,n,144,5.76,2.16,12.24,20.9,68.3,1017.52,0,0,0,0,495.64236
2023/10/16 06:46:00.002,n,233,4.32,1.44,6.84,20.9,68.4,1017.52,0,0,0,0,501.18648
2023/10/16 06:47:00.002,n,229,1.44,0.36,2.52,20.9,69,1017.52,0,0,0,0,502.843
2023/10/16 06:48:00.001,n,83,5.76,3.96,9,21,68,1017.52,0,0,0,0,504.08596
2023/10/16 06:49:00.002,n,78,5.04,2.16,7.56,21.1,67,1017.52,0,0,0,0,498.59068
2023/10/16 06:50:00.007,n,68,2.88,1.44,3.96,21.1,67.2,1017.52,0,0,0,0,493.91844
2023/10/16 06:51:00.010,n,33,3.6,3.24,4.68,21.2,66.300004,1017.42,0,0,0,0,488.7638
2023/10/16 06:52:00.013,n,71,3.24,1.44,7.2,21.2,66.5,1017.42,0,0,0,0,473.07012
2023/10/16 06:53:00.014,n,94,2.52,1.08,3.6,21.3,66.5,1017.42,0,0,0,0,466.05108
2023/10/16 06:54:00.018,n,51,3.24,0.72,6.48,21.4,66.300004,1017.42,0,0,0,0,456.09688
2023/10/16 06:55:00.003,n,50,3.24,2.52,7.56,21.4,66.199996,1017.42,0,0,0,0,450.21888
2023/10/16 06:56:00.001,n,77,3.6,1.8,8.28,21.5,66.4,1017.42,0,0,0,0,441.94372
2023/10/16 06:57:00.001,n,80,7.2,4.32,9.72,21.6,66.1,1017.42,0,0,0,0,437.37524
2023/10/16 06:58:00.001,n,108,6.12,5.04,6.84,21.6,66,1017.42,0,0,0,0,447.17964
2023/10/16 06:59:00.001,n,139,5.4,1.8,10.440002,21.6,66,1017.42,0,0,0,0,465.47584
2023/10/16 07:00:00.002,n,118,2.16,1.08,2.88,21.5,66.699996,1017.42,0,0,0,0,480.03088
2023/10/16 07:01:00.003,n,176,3.24,2.16,4.32,21.6,65.800004,1017.42,0,0,0,0,494.9892
2023/10/16 07:02:00.005,n,174,6.84,5.04,11.16,21.5,65,1017.42,0,0,0,0,496.38964
2023/10/16 07:03:00.006,n,162,8.28,4.32,10.8,21.5,64.5,1017.42,0,0,0,0,509.4408
2023/10/16 07:04:00.002,n,201,2.16,1.08,5.76,21.4,64.4,1017.42,0,0,0,0,510.91632
2023/10/16 07:05:00.001,n,159,8.64,3.6,9.36,21.4,63.8,1017.42,0,0,0,0,515.62428
2023/10/16 07:06:00.001,n,94,0.72,0.36,1.08,21.4,64.199996,1017.42,0,0,0,0,523.89088
2023/10/16 07:07:00.001,n,87,3.96,0.36,5.76,21.4,64.1,1017.42,0,0,0,0,525.6856
2023/10/16 07:08:00.003,n,248,3.96,1.8,5.04,21.6,63.7,1017.42,0,0,0,0,522.73304
2023/10/16 07:09:00.004,n,299,2.52,2.52,2.88,21.7,64.199996,1017.42,0,0,0,0,528.35832
2023/10/16 07:10:00.008,n,217,1.08,0.72,1.44,21.7,63.5,1017.42,0,0,0,0,523.67572
2023/10/16 07:11:00.010,n,42,3.96,1.44,9,21.8,62.9,1017.42,0,0,0,0,516.4748
2023/10/16 07:12:00.014,n,301,1.44,0.36,3.24,21.9,62.6,1017.42,0,0,0,0,524.7588
2023/10/16 07:13:00.002,n,255,0.72,0.36,2.16,22,62.8,1017.42,0,0,0,0,523.8
2023/10/16 07:14:00.002,n,11,3.6,3.24,4.32,22.1,61.8,1017.52,0,0,0,0,524.14148
2023/10/16 07:15:00.001,n,259,3.6,1.08,6.12,22.2,63,1017.52,0,0,0,0,537.53288
2023/10/16 07:16:00.002,n,325,1.8,0.72,6.84,22.3,63.3,1017.52,0,0,0,0,530.58008
2023/10/16 07:17:00.005,n,286,2.88,1.44,3.6,22.3,63.1,1017.52,0,0,0,0,532.43432
2023/10/16 07:18:00.008,n,130,0.72,0.36,2.16,22.4,63,1017.52,0,0,0,0,523.28792
2023/10/16 07:19:00.011,n,270,4.68,3.6,5.04,22.5,61.5,1017.52,0,0,0,0,530.11224
2023/10/16 07:20:00.016,n,243,0.72,0,1.8,22.6,64.1,1017.52,0,0,0,0,525.7876
2023/10/16 07:21:00.002,n,300,3.6,0.72,10.8,22.7,62.7,1017.52,0,0,0,0,532.716
2023/10/16 07:22:00.002,n,91,3.96,0.36,5.76,22.7,61.2,1017.52,0,0,0,0,534.1604
2023/10/16 07:23:00.001,n,147,2.16,0.36,5.04,22.7,61,1017.52,0,0,0,0,528.45576
2023/10/16 07:24:00.001,n,285,1.08,0.72,1.8,22.8,60.6,1017.52,0,0,0,0,527.87236
2023/10/16 07:25:00.001,n,148,2.52,0.36,6.48,22.9,59.8,1017.52,0,0,0,0,529.412
2023/10/16 07:26:00.005,n,51,3.24,1.8,6.84,23,58.8,1017.52,0,0,0,0,531.2748
2023/10/16 07:27:00.008,n,81,4.32,1.8,6.84,23,58.5,1017.52,0,0,0,0,531.90528
2023/10/16 07:28:00.011,n,11,5.4,3.96,6.84,23,58.4,1017.52,0,0,0,0,533.05428
2023/10/16 07:29:00.013,n,62,4.68,2.52,7.2,22.9,58.3,1017.52,0,0,0,0,538.6814
2023/10/16 07:30:00.016,n,71,5.4,2.16,6.48,22.9,58.1,1017.52,0,0,0,0,538.6222
2023/10/16 07:31:00.001,n,29,4.32,2.88,7.92,22.8,58,1017.52,0,0,0,0,536.42128
2023/10/16 07:32:00.001,n,299,3.6,1.44,9,22.8,58.2,1017.52,0,0,0,0,530.9518
2023/10/16 07:33:00.001,n,23,6.48,3.96,10.8,22.9,58.2,1017.52,0,0,0,0,527.4972
2023/10/16 07:34:00.001,n,40,5.4,3.96,6.84,22.9,57.3,1017.52,0,0,0,0,530.0686
2023/10/16 07:35:00.001,n,31,5.04,3.96,7.2,22.8,57.5,1017.52,0,0,0,0,533.442
2023/10/16 07:36:00.005,n,60,3.24,1.8,5.4,22.8,58,1017.62,0,0,0,0,531.68572
2023/10/16 07:37:00.010,n,67,2.88,1.8,6.48,22.8,58,1017.52,0,0,0,0,531.20384
2023/10/16 07:38:00.012,n,290,1.44,0.72,3.96,22.9,58.4,1017.52,0,0,0,0,530.89228
2023/10/16 07:39:00.015,n,182,1.08,0.36,1.44,23,58.1,1017.52,0,0,0,0,529.43016
2023/10/16 07:40:00.002,n,78,4.68,2.52,7.56,23.2,57.6,1017.52,0,0,0,0,522.00844
2023/10/16 07:41:00.003,n,115,3.96,1.08,7.56,23.3,57.7,1017.52,0,0,0,0,520.68608
2023/10/16 07:42:00.007,n,212,3.24,0.72,16.919998,23.5,57.3,1017.52,0,0,0,0,520.02416
2023/10/16 07:43:00.002,n,17,3.6,3.24,3.96,23.6,56.4,1017.52,0,0,0,0,521.32484
2023/10/16 07:44:00.001,n,261,3.6,2.52,10.08,23.6,57.1,1017.52,0,0,0,0,518.5584
2023/10/16 07:45:00.001,n,356,3.6,1.8,6.84,23.7,56.6,1017.52,0,0,0,0,516.61444
2023/10/16 07:46:00.007,n,33,3.96,3.24,7.2,23.7,55.5,1017.62,0,0,0,0,513.5404
2023/10/16 07:47:00.009,n,73,5.76,3.96,8.28,23.6,56,1017.52,0,0,0,0,512.26692
2023/10/16 07:48:00.005,n,38,5.76,3.96,7.2,23.6,55.4,1017.52,0,0,0,0,508.92408
2023/10/16 07:49:00.002,n,80,2.52,2.16,2.52,23.5,55.5,1017.52,0,0,0,0,509.1554
2023/10/16 07:50:00.001,n,64,3.6,2.88,4.32,23.5,55.9,1017.52,0,0,0,0,507.17116
2023/10/16 07:51:00.002,n,101,6.12,2.88,15.12,23.6,55.7,1017.52,0,0,0,0,505.15456
2023/10/16 07:52:00.002,n,41,6.84,6.12,7.56,23.6,54.6,1017.42,0,0,0,0,503.82368
2023/10/16 07:53:00.004,n,11,7.92,7.2,8.28,23.4,54.4,1017.42,0,0,0,0,499.1328
2023/10/16 07:54:00.007,n,4,7.56,5.04,13.32,23.2,54.9,1017.42,0,0,0,0,495.67
2023/10/16 07:55:00.010,n,51,3.96,2.52,5.4,23.2,55.5,1017.52,0,0,0,0,497.6524
2023/10/16 07:56:00.015,n,36,6.12,5.04,6.84,23.3,55.2,1017.52,0,0,0,0,494.31468
2023/10/16 07:57:00.002,n,13,4.68,3.6,8.64,23.5,54.7,1017.52,0,0,0,0,491.42052
2023/10/16 07:58:00.001,n,63,4.32,3.6,5.76,23.6,54.4,1017.52,0,0,0,0,489.8434
2023/10/16 07:59:00.001,n,76,3.24,2.52,8.64,23.7,54,1017.52,0,0,0,0,489.59528
2023/10/16 08:00:00.001,n,30,8.64,5.04,11.52,23.7,54.2,1017.42,0,0,0,0,484.95112
2023/10/16 08:01:00.001,n,20,7.2,6.48,10.8,23.7,53.8,1017.52,0,0,0,0,486.23224
2023/10/16 08:02:00.002,n,4,10.440002,6.48,14.76,23.7,53.3,1017.42,0,0,0,0,485.04176
2023/10/16 08:03:00.007,n,3,7.56,5.04,9.36,23.6,53.5,1017.42,0,0,0,0,481.3586
2023/10/16 08:04:00.011,n,24,4.32,2.88,5.76,23.5,54.5,1017.42,0,0,0,0,475.63164
2023/10/16 08:05:00.012,n,43,3.96,2.16,5.04,23.7,54,1017.42,0,0,0,0,473.46368
2023/10/16 08:06:00.001,n,124,5.4,2.88,9.36,23.7,54,1017.42,0,0,0,0,470.56512
2023/10/16 08:07:00.002,n,45,4.68,2.52,6.12,23.8,54,1017.42,0,0,0,0,467.18224
