"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/14 04:05:00.004,n,234,2.88,1.8,3.24,18.6,70.2,1018.42,0,0,0,0,0.016518
2023/10/14 04:06:00.005,n,245,3.24,1.44,3.96,18.6,70.6,1018.42,0,0,0,0,0.017357
2023/10/14 04:07:00.010,n,260,1.44,0.72,3.96,18.7,70.8,1018.42,0,0,0,0,0.01564
2023/10/14 04:08:00.010,n,265,2.16,1.08,2.52,18.7,70.5,1018.42,0,0,0,0,0.012169
2023/10/14 04:09:00.005,n,295,3.24,2.52,3.6,18.7,70.9,1018.42,0,0,0,0,0.02697
2023/10/14 04:10:00.005,n,272,5.76,4.32,6.48,18.6,70.4,1018.42,0,0,0,0,0.031319
2023/10/14 04:11:00.005,n,232,3.6,3.24,4.32,18.6,70.3,1018.42,0,0,0,0,0.030441
2023/10/14 04:12:00.015,n,17,0.36,0.36,0.72,18.6,70.3,1018.42,0,0,0,0,0.029602
2023/10/14 04:13:00.002,n,232,5.4,3.6,6.48,18.6,70.4,1018.42,0,0,0,0,0.027847
2023/10/14 04:14:00.001,n,266,3.24,2.16,3.96,18.6,70.4,1018.52,0,0,0,0,0.031319
2023/10/14 04:15:00.007,n,168,2.88,1.08,7.92,18.6,70.6,1018.52,0,0,0,0,0.030441
2023/10/14 04:16:00.002,n,287,2.52,2.16,3.24,18.6,70.4,1018.52,0,0,0,0,0.028687
2023/10/14 04:17:00.004,n,240,3.6,2.88,4.32,18.5,70.5,1018.52,0,0,0,0,0.028687
2023/10/14 04:18:00.003,n,86,0.72,0.36,1.08,18.5,70.4,1018.52,0,0,0,0,0.031319
2023/10/14 04:19:00.003,n,246,6.84,6.48,7.56,18.5,70.2,1018.62,0,0,0,0,0.026093
2023/10/14 04:20:00.006,n,261,3.24,2.52,3.6,18.5,70.3,1018.62,0,0,0,0,0.027847
2023/10/14 04:21:00.003,n,255,8.28,6.84,9.36,18.5,70.3,1018.62,0,0,0,0,0.028687
2023/10/14 04:22:00.004,n,291,1.08,0.36,1.08,18.5,70.4,1018.62,0,0,0,0,0.031319
2023/10/14 04:23:00.005,n,312,3.24,2.52,4.32,18.5,70.7,1018.62,0,0,0,0,0.02697
2023/10/14 04:24:00.007,n,319,0.72,0.36,1.08,18.5,70.8,1018.62,0,0,0,0,0.029602
2023/10/14 04:25:00.006,n,261,4.32,3.96,4.68,18.5,70.5,1018.62,0,0,0,0,0.025253
2023/10/14 04:26:00.005,n,221,2.88,2.52,3.6,18.5,70.6,1018.62,0,0,0,0,0.026093
2023/10/14 04:27:00.006,n,184,3.6,2.16,5.04,18.5,70.4,1018.62,0,0,0,0,0.026093
2023/10/14 04:28:00.014,n,206,2.52,2.16,2.88,18.5,70.3,1018.62,0,0,0,0,0.024376
2023/10/14 04:29:00.010,n,201,0.72,0.36,1.44,18.5,70.6,1018.62,0,0,0,0,0.022621
2023/10/14 04:30:00.018,n,209,4.32,3.24,5.4,18.5,70.7,1018.62,0,0,0,0,0.026093
2023/10/14 04:31:00.001,n,176,1.08,0.72,1.44,18.4,70.5,1018.62,0,0,0,0,0.02346
2023/10/14 04:32:00.005,n,268,2.16,1.08,2.88,18.4,70.8,1018.62,0,0,0,0,0.025253
2023/10/14 04:33:00.003,n,187,3.96,1.8,5.04,18.4,70.6,1018.62,0,0,0,0,0.024376
2023/10/14 04:34:00.001,n,277,5.4,4.68,5.76,18.4,70.5,1018.62,0,0,0,0,0.02697
2023/10/14 04:35:00.006,n,238,3.96,0.72,5.4,18.4,70.4,1018.72,0,0,0,0,0.02697
2023/10/14 04:36:00.012,n,238,3.96,3.24,4.32,18.4,70.4,1018.72,0,0,0,0,0.024376
2023/10/14 04:37:00.012,n,238,3.24,2.52,5.04,18.4,70.5,1018.72,0,0,0,0,0.025253
2023/10/14 04:38:00.016,n,21,1.8,0.72,3.24,18.3,70.5,1018.72,0,0,0,0,0.024376
2023/10/14 04:39:00.021,n,231,3.96,3.96,4.68,18.3,70.7,1018.72,0,0,0,0,0.02346
2023/10/14 04:40:00.002,n,297,5.76,4.68,6.48,18.3,70.7,1018.72,0,0,0,0,0.029602
2023/10/14 04:41:00.003,n,167,2.16,1.44,2.88,18.3,70.6,1018.72,0,0,0,0,0.030441
2023/10/14 04:42:00.003,n,110,1.44,0.36,2.52,18.3,70.6,1018.82,0,0,0,0,0.031319
2023/10/14 04:43:00.001,n,288,2.16,0.36,3.6,18.3,70.6,1018.82,0,0,0,0,0.041771
2023/10/14 04:44:00.013,n,255,0.72,0.36,1.08,18.3,71.1,1018.82,0,0,0,0,0.04612
2023/10/14 04:45:00.003,n,238,2.52,1.44,3.24,18.3,70.7,1018.82,0,0,0,0,0.048752
2023/10/14 04:46:00.007,n,227,1.8,1.44,2.16,18.3,70.5,1018.82,0,0,0,0,0.054817
2023/10/14 04:47:00.017,n,239,3.96,1.08,4.68,18.3,70.5,1018.82,0,0,0,0,0.065269
2023/10/14 04:48:00.010,n,236,2.16,1.8,2.52,18.2,70.6,1018.72,0,0,0,0,0.070496
2023/10/14 04:49:00.001,n,298,0.72,0.72,1.08,18.2,70.7,1018.72,0,0,0,0,0.083542
2023/10/14 04:50:00.001,n,264,2.16,1.44,2.52,18.2,70.7,1018.72,0,0,0,0,0.103531
2023/10/14 04:51:00.001,n,261,3.96,3.6,4.68,18.2,70.9,1018.72,0,0,0,0,0.12619
2023/10/14 04:52:00.002,n,281,5.4,4.68,5.76,18.2,71.4,1018.82,0,0,0,0,0.157509
2023/10/14 04:53:00.002,n,251,2.88,2.16,4.32,18.2,71.6,1018.82,0,0,0,0,0.196648
2023/10/14 04:54:00.001,n,279,2.88,2.52,3.24,18.2,71.3,1018.82,0,0,0,0,0.244446
2023/10/14 04:55:00.001,n,273,1.8,0.72,4.68,18.2,71.2,1018.82,0,0,0,0,0.310516
2023/10/14 04:56:00.013,n,261,4.32,2.52,5.04,18.2,71.1,1018.92,0,0,0,0,0.398254
2023/10/14 04:57:00.012,n,229,2.88,2.52,3.6,18.2,71.1,1018.92,0,0,0,0,0.510254
2023/10/14 04:58:00.006,n,274,3.96,3.24,4.68,18.1,71.1,1018.92,0,0,0,0,0.651321
2023/10/14 04:59:00.003,n,229,2.52,1.8,2.88,18.1,71.4,1018.92,0,0,0,0,0.823631
2023/10/14 05:00:00.002,n,300,3.24,2.52,3.6,18.2,71.9,1018.92,0,0,0,0,1.021919
2023/10/14 05:01:00.006,n,250,2.88,2.16,3.24,18.2,71.4,1018.92,0,0,0,0,1.230354
2023/10/14 05:02:00.005,n,342,1.8,1.44,2.16,18.1,71.2,1018.82,0,0,0,0,1.453285
2023/10/14 05:03:00.005,n,238,2.52,2.16,2.52,18.1,71.5,1018.82,0,0,0,0,1.677666
2023/10/14 05:04:00.008,n,227,5.04,4.32,5.4,18.1,71.3,1018.82,0,0,0,0,1.893997
2023/10/14 05:05:00.013,n,252,4.68,3.6,5.04,18.1,71.2,1018.92,0,0,0,0,2.11731
2023/10/14 05:06:00.019,n,251,4.32,3.6,4.68,18.1,71.2,1018.92,0,0,0,0,2.348709
2023/10/14 05:07:00.003,n,250,3.96,3.96,4.32,18,71.3,1018.92,0,0,0,0,2.602272
2023/10/14 05:08:00.001,n,276,1.44,0.36,3.24,18,71.4,1018.92,0,0,0,0,2.876167
2023/10/14 05:09:00.001,n,240,3.24,2.88,3.6,18,71.4,1018.92,0,0,0,0,3.177185
2023/10/14 05:10:00.001,n,286,2.88,2.16,3.6,18,71.6,1018.92,0,0,0,0,3.530312
2023/10/14 05:11:00.003,n,288,3.24,2.52,3.96,18,71.9,1018.92,0,0,0,0,3.894386
2023/10/14 05:12:00.001,n,280,3.6,3.6,3.96,18,72.1,1018.92,0,0,0,0,4.256859
2023/10/14 05:13:00.013,n,166,2.88,0.72,7.2,18,71.7,1018.92,0,0,0,0,4.612541
2023/10/14 05:14:00.010,n,280,5.04,3.96,5.4,18,71.6,1018.92,0,0,0,0,4.958954
2023/10/14 05:15:00.002,n,236,2.16,1.8,2.16,18,71.8,1018.92,0,0,0,0,5.288887
2023/10/14 05:16:00.002,n,220,1.08,0.72,1.8,18,71.7,1018.92,0,0,0,0,5.65506
2023/10/14 05:17:00.001,n,272,3.24,2.88,3.24,18,71.6,1018.92,0,0,0,0,6.024704
2023/10/14 05:18:00.002,n,257,1.44,0.72,2.16,18,71.8,1018.92,0,0,0,0,6.441498
2023/10/14 05:19:00.001,n,203,4.32,3.6,4.68,18,71.7,1018.92,0,0,0,0,6.903229
2023/10/14 05:20:00.001,n,212,1.8,0.36,4.32,18,72.3,1018.92,0,0,0,0,7.411423
2023/10/14 05:21:00.012,n,181,1.44,1.08,1.8,18,71.8,1018.92,0,0,0,0,7.975579
2023/10/14 05:22:00.013,n,169,5.4,3.6,7.2,18,71.4,1018.92,0,0,0,0,8.72551
2023/10/14 05:23:00.014,n,156,2.16,1.8,2.52,18,71.2,1018.92,0,0,0,0,10.83397
2023/10/14 05:24:00.019,n,119,2.88,2.16,4.32,18,71.1,1018.92,0,0,0,0,17.487412
2023/10/14 05:25:00.002,n,71,1.08,0.36,1.8,17.9,71.2,1018.92,0,0,0,0,26.11641
2023/10/14 05:26:00.001,n,150,5.04,3.96,6.12,18,71.3,1018.92,0,0,0,0,31.29877
2023/10/14 05:27:00.001,n,250,2.52,2.16,3.6,18,71.2,1019.02,0,0,0,0,34.429512
2023/10/14 05:28:00.003,n,268,2.88,2.52,3.6,18,71.3,1018.92,0,0,0,0,37.341384
2023/10/14 05:29:00.007,n,229,1.8,1.44,2.52,18,71.2,1018.92,0,0,0,0,41.792164
2023/10/14 05:30:00.008,n,254,2.52,1.8,3.24,18,71.1,1019.02,0,0,0,0,56.309052
2023/10/14 05:31:00.013,n,293,1.08,0.72,1.8,18,71.2,1019.02,0,0,0,0,68.789408
2023/10/14 05:32:00.006,n,152,1.44,1.44,1.8,17.9,71.1,1019.02,0,0,0,0,69.28108
2023/10/14 05:33:00.010,n,308,1.44,0.36,2.52,18,71.3,1019.12,0,0,0,0,73.512456
2023/10/14 05:34:00.001,n,233,1.08,0.72,1.44,18,71.2,1019.12,0,0,0,0,68.226336
2023/10/14 05:35:00.002,n,296,1.8,0.72,3.24,18,71.2,1019.12,0,0,0,0,66.270868
2023/10/14 05:36:00.003,n,94,1.08,0.36,1.8,18,71.3,1019.12,0,0,0,0,65.733032
2023/10/14 05:37:00.006,n,291,5.76,5.4,6.84,18,71,1019.12,0,0,0,0,68.862
2023/10/14 05:38:00.010,n,259,2.52,1.8,3.24,18,70.7,1019.12,0,0,0,0,71.097016
2023/10/14 05:39:00.001,n,292,2.88,2.16,4.32,18,71.1,1019.12,0,0,0,0,74.341392
2023/10/14 05:40:00.001,n,232,1.8,1.08,2.16,18,71,1019.22,0,0,0,0,79.390448
2023/10/14 05:41:00.002,n,114,4.68,0.36,9.36,18,70.7,1019.22,0,0,0,0,107.5259
2023/10/14 05:42:00.006,n,124,1.44,0.72,2.16,18,70.7,1019.22,0,0,0,0,166.6111
2023/10/14 05:43:00.001,n,254,0.72,0.72,1.08,18,70.6,1019.22,0,0,0,0,219.35524
2023/10/14 05:44:00.001,n,197,2.88,2.52,3.6,18.1,70.5,1019.22,0,0,0,0,251.79786
2023/10/14 05:45:00.002,n,273,3.24,2.88,3.6,18.1,70.3,1019.22,0,0,0,0,264.1706
2023/10/14 05:46:00.006,n,193,2.52,1.8,3.6,18.1,70.4,1019.22,0,0,0,0,277.25074
2023/10/14 05:47:00.009,n,296,3.6,2.88,4.32,18.1,70.6,1019.22,0,0,0,0,291.35076
2023/10/14 05:48:00.002,n,228,2.16,1.8,2.88,18.2,70.2,1019.32,0,0,0,0,305.09446
2023/10/14 05:49:00.015,n,191,1.08,0.36,1.44,18.2,70.2,1019.32,0,0,0,0,317.22794
2023/10/14 05:50:00.001,n,170,5.04,3.96,6.48,18.2,69.7,1019.32,0,0,0,0,328.68362
2023/10/14 05:51:00.002,n,198,1.08,0.36,2.52,18.2,69.7,1019.42,0,0,0,0,339.99528
2023/10/14 05:52:00.001,n,220,3.24,1.44,5.04,18.2,69.6,1019.42,0,0,0,0,350.33736
2023/10/14 05:53:00.001,n,241,2.52,1.8,3.24,18.2,69.6,1019.42,0,0,0,0,358.92412
2023/10/14 05:54:00.002,n,203,6.48,6.12,6.84,18.2,69.4,1019.42,0,0,0,0,367.3854
2023/10/14 05:55:00.001,n,221,1.08,0.72,2.16,18.3,69.4,1019.52,0,0,0,0,375.11308
2023/10/14 05:56:00.002,n,239,2.88,2.88,3.24,18.3,69.4,1019.52,0,0,0,0,382.37532
2023/10/14 05:57:00.001,n,261,3.96,3.24,4.68,18.3,69.6,1019.52,0,0,0,0,389.09132
2023/10/14 05:58:00.002,n,217,0.72,0.36,0.72,18.4,69.9,1019.52,0,0,0,0,395.99716
2023/10/14 05:59:00.003,n,89,0.36,0.36,0.72,18.5,69.7,1019.52,0,0,0,0,401.12136
2023/10/14 06:00:00.006,n,241,1.44,0,5.76,18.5,69.1,1019.52,0,0,0,0,406.8776
2023/10/14 06:01:00.001,n,265,2.88,2.16,3.6,18.6,69.2,1019.52,0,0,0,0,414.84328
2023/10/14 06:02:00.002,n,176,3.96,3.6,4.32,18.6,68.5,1019.52,0,0,0,0,420.02304
2023/10/14 06:03:00.002,n,287,6.48,4.68,7.56,18.6,68.4,1019.52,0,0,0,0,425.38376
2023/10/14 06:04:00.005,n,133,1.44,0.36,2.88,18.6,68.2,1019.52,0,0,0,0,432.36588
2023/10/14 06:05:00.006,n,282,6.48,4.68,8.28,18.6,68,1019.52,0,0,0,0,441.72256
2023/10/14 06:06:00.009,n,185,1.08,0.36,2.52,18.6,67.9,1019.62,0,0,0,0,448.82308
2023/10/14 06:07:00.010,n,287,5.4,3.96,6.48,18.6,67.6,1019.62,0,0,0,0,454.51308
2023/10/14 06:08:00.014,n,128,5.04,1.08,10.8,18.6,67.6,1019.72,0,0,0,0,458.87312
2023/10/14 06:09:00.016,n,149,5.04,3.6,6.12,18.6,67.6,1019.72,0,0,0,0,464.94676
2023/10/14 06:10:00.002,n,173,6.48,5.4,6.84,18.7,67.4,1019.72,0,0,0,0,467.92892
2023/10/14 06:11:00.001,n,240,3.6,1.44,4.32,18.7,67.4,1019.72,0,0,0,0,466.4006
2023/10/14 06:12:00.007,n,203,5.4,4.68,6.12,18.8,67.1,1019.72,0,0,0,0,465.1436
2023/10/14 06:13:00.010,n,194,4.68,2.88,5.76,18.8,66.9,1019.72,0,0,0,0,468.35996
2023/10/14 06:14:00.002,n,170,6.12,4.68,7.2,18.8,67,1019.72,0,0,0,0,477.59792
2023/10/14 06:15:00.008,n,108,2.88,2.16,3.6,18.8,67.4,1019.72,0,0,0,0,484.12136
2023/10/14 06:16:00.012,n,157,1.44,0.36,2.16,18.9,67,1019.72,0,0,0,0,491.42848
2023/10/14 06:17:00.014,n,277,2.16,1.08,3.6,18.9,66.9,1019.72,0,0,0,0,495.5862
2023/10/14 06:18:00.018,n,194,2.16,0.72,3.6,19,66.300004,1019.82,0,0,0,0,498.95476
2023/10/14 06:19:00.001,n,179,6.12,4.32,11.88,19,65.9,1019.82,0,0,0,0,503.2568
2023/10/14 06:20:00.002,n,179,4.68,4.68,5.4,19,66.1,1019.82,0,0,0,0,502.96444
2023/10/14 06:21:00.003,n,165,14.04,9,17.28,18.9,65.699996,1019.82,0,0,0,0,499.05628
2023/10/14 06:22:00.004,n,180,6.84,4.68,12.6,18.9,66.300004,1019.92,0,0,0,0,497.20112
2023/10/14 06:23:00.010,n,185,6.12,4.32,10.440002,18.9,66.199996,1019.92,0,0,0,0,500.81988
2023/10/14 06:24:00.010,n,174,14.4,10.440002,15.48,18.9,66.1,1019.92,0,0,0,0,508.69068
2023/10/14 06:25:00.011,n,169,9.36,6.84,13.32,18.9,66.300004,1019.92,0,0,0,0,520.916
2023/10/14 06:26:00.014,n,131,3.96,2.16,5.04,18.9,66.5,1019.92,0,0,0,0,533.03272
2023/10/14 06:27:00.002,n,81,0.36,0,1.08,18.9,66.800004,1019.92,0,0,0,0,539.01872
2023/10/14 06:28:00.002,n,181,4.32,3.6,4.68,19,66.199996,1019.92,0,0,0,0,543.64184
2023/10/14 06:29:00.002,n,199,2.52,1.44,3.6,19.1,66.199996,1020.02,0,0,0,0,543.39892
2023/10/14 06:30:00.001,n,217,2.88,2.16,3.6,19.1,65.5,1020.02,0,0,0,0,541.50276
2023/10/14 06:31:00.002,n,270,1.44,0.36,2.52,19.1,65.800004,1020.02,0,0,0,0,540.994
2023/10/14 06:32:00.002,n,223,5.04,4.32,6.12,19.2,65.699996,1020.02,0,0,0,0,540.47768
2023/10/14 06:33:00.002,n,274,2.88,1.44,3.24,19.2,65.300004,1019.92,0,0,0,0,541.63548
2023/10/14 06:34:00.005,n,238,2.16,0.36,4.68,19.2,65.4,1019.92,0,0,0,0,545.19508
2023/10/14 06:35:00.002,n,193,2.88,2.88,3.24,19.3,65.6,1019.92,0,0,0,0,549.8502
2023/10/14 06:36:00.002,n,239,2.88,2.52,3.6,19.3,65.199996,1019.92,0,0,0,0,551.32268
2023/10/14 06:37:00.001,n,222,0.72,0.36,1.44,19.4,65,1019.92,0,0,0,0,553.881
2023/10/14 06:38:00.002,n,294,4.32,3.96,5.4,19.5,64.6,1019.92,0,0,0,0,555.52116
2023/10/14 06:39:00.001,n,101,2.52,1.08,4.32,19.6,64.9,1019.92,0,0,0,0,560.34572
2023/10/14 06:40:00.001,n,146,6.48,5.4,7.56,19.6,63.9,1020.02,0,0,0,0,563.59764
2023/10/14 06:41:00.002,n,115,4.68,3.6,6.12,19.6,64.199996,1020.02,0,0,0,0,565.07072
2023/10/14 06:42:00.003,n,211,4.68,2.88,8.64,19.7,64,1020.02,0,0,0,0,563.86896
2023/10/14 06:43:00.001,n,254,1.44,1.08,1.8,19.7,63.9,1020.02,0,0,0,0,559.956
2023/10/14 06:44:00.001,n,282,5.04,4.32,5.76,19.8,64.199996,1020.02,0,0,0,0,559.44908
2023/10/14 06:45:00.003,n,179,0.72,0.36,1.44,19.9,63.9,1020.02,0,0,0,0,561.46968
2023/10/14 06:46:00.001,n,186,1.08,0.36,1.8,19.9,64.1,1020.02,0,0,0,0,564.53576
2023/10/14 06:47:00.003,n,209,2.16,1.8,3.24,20,63.6,1020.02,0,0,0,0,565.18764
2023/10/14 06:48:00.004,n,237,1.08,0.36,1.44,20,63.6,1020.02,0,0,0,0,567.40572
2023/10/14 06:49:00.005,n,272,0.72,0.36,1.44,20.1,63.2,1020.12,0,0,0,0,569.97008
2023/10/14 06:50:00.008,n,136,2.16,1.44,3.24,20.1,62.8,1020.12,0,0,0,0,569.48824
2023/10/14 06:51:00.011,n,185,6.12,5.76,6.48,20.1,62.6,1020.12,0,0,0,0,569.5172
2023/10/14 06:52:00.001,n,165,13.32,7.56,16.56,20.1,62.1,1020.12,0,0,0,0,572.63184
2023/10/14 06:53:00.015,n,164,9.36,7.56,13.32,20,62.5,1020.12,0,0,0,0,572.81496
2023/10/14 06:54:00.018,n,44,0.36,0,1.08,20,63.2,1020.12,0,0,0,0,572.38432
2023/10/14 06:55:00.002,n,82,1.08,0.36,1.8,20,63,1020.12,0,0,0,0,572.9294
2023/10/14 06:56:00.005,n,254,2.88,1.08,4.32,20.1,62.7,1020.12,0,0,0,0,572.8418
2023/10/14 06:57:00.001,n,231,1.8,0.36,2.88,20.2,62.3,1020.12,0,0,0,0,576.36596
2023/10/14 06:58:00.001,n,192,9.72,7.56,12.96,20.2,61.8,1020.12,0,0,0,0,577.98644
2023/10/14 06:59:00.002,n,193,2.52,1.8,3.6,20.2,62.1,1020.12,0,0,0,0,573.66884
2023/10/14 07:00:00.001,n,131,5.76,4.68,7.92,20.2,61.9,1020.12,0,0,0,0,570.11324
2023/10/14 07:01:00.006,n,158,9,7.2,13.68,20.1,61.8,1020.22,0,0,0,0,562.40724
2023/10/14 07:02:00.004,n,176,10.08,6.84,13.68,20.1,62.4,1020.22,0,0,0,0,555.60668
2023/10/14 07:03:00.007,n,284,2.16,1.44,2.88,20.1,62.6,1020.22,0,0,0,0,538.16164
2023/10/14 07:04:00.001,n,320,2.52,2.16,2.88,20.2,62.8,1020.22,0,0,0,0,534.70024
2023/10/14 07:05:00.001,n,136,3.24,2.52,4.32,20.2,62.2,1020.22,0,0,0,0,567.3504
2023/10/14 07:06:00.001,n,231,3.24,2.52,4.32,20.3,62.2,1020.22,0,0,0,0,577.82496
2023/10/14 07:07:00.002,n,168,14.76,7.56,16.2,20.3,61.3,1020.22,0,0,0,0,582.26128
2023/10/14 07:08:00.002,n,160,8.28,5.04,9.36,20.3,61.7,1020.32,0,0,0,0,579.32704
2023/10/14 07:09:00.005,n,153,5.04,4.68,5.4,20.2,61.6,1020.32,0,0,0,0,574.19488
2023/10/14 07:10:00.009,n,177,10.8,8.28,12.96,20.3,61.9,1020.32,0,0,0,0,571.37384
2023/10/14 07:11:00.009,n,213,4.32,2.52,5.76,20.3,62.1,1020.42,0,0,0,0,567.85484
2023/10/14 07:12:00.017,n,220,6.12,5.4,6.84,20.4,61.1,1020.42,0,0,0,0,565.36004
2023/10/14 07:13:00.002,n,214,3.6,2.52,4.68,20.4,61.6,1020.42,0,0,0,0,567.33576
2023/10/14 07:14:00.001,n,177,5.4,1.08,12.96,20.4,61.5,1020.32,0,0,0,0,563.78532
2023/10/14 07:15:00.001,n,119,2.16,1.08,2.52,20.5,61.1,1020.42,0,0,0,0,560.61208
2023/10/14 07:16:00.002,n,174,8.64,4.32,12.24,20.5,61,1020.42,0,0,0,0,561.17756
2023/10/14 07:17:00.002,n,161,14.04,12.24,15.12,20.6,60.6,1020.42,0,0,0,0,564.46308
2023/10/14 07:18:00.004,n,202,5.76,4.32,6.84,20.6,60.6,1020.42,0,0,0,0,563.12916
2023/10/14 07:19:00.005,n,141,8.28,7.92,9,20.5,60.5,1020.42,0,0,0,0,561.3756
2023/10/14 07:20:00.009,n,57,1.08,0.36,5.04,20.5,60.9,1020.42,0,0,0,0,565.049
2023/10/14 07:21:00.012,n,274,4.32,0.72,5.76,20.6,61.7,1020.42,0,0,0,0,566.42504
2023/10/14 07:22:00.002,n,192,3.6,3.24,3.96,20.7,61.3,1020.42,0,0,0,0,561.14092
2023/10/14 07:23:00.005,n,172,7.56,5.04,10.08,20.8,60.3,1020.42,0,0,0,0,560.70728
2023/10/14 07:24:00.001,n,160,12.96,9,14.4,20.8,59.6,1020.42,0,0,0,0,560.81044
2023/10/14 07:25:00.004,n,146,7.2,3.96,11.16,20.8,59.6,1020.42,0,0,0,0,558.17888
2023/10/14 07:26:00.007,n,199,2.52,2.16,2.52,20.9,60,1020.42,0,0,0,0,556.81872
2023/10/14 07:27:00.010,n,168,4.32,2.52,9.72,21,59.9,1020.42,0,0,0,0,551.20228
2023/10/14 07:28:00.012,n,160,10.08,6.12,11.16,21.1,59,1020.42,0,0,0,0,551.20228
2023/10/14 07:29:00.014,n,144,9,7.92,14.04,21.1,58.7,1020.42,0,0,0,0,544.61108
2023/10/14 07:30:00.016,n,171,11.88,4.68,14.04,21.1,58.7,1020.52,0,0,0,0,546.153
2023/10/14 07:31:00.001,n,195,8.28,6.48,9.72,21.1,58.9,1020.52,0,0,0,0,545.54024
2023/10/14 07:32:00.003,n,216,1.8,1.44,2.16,21.1,58.9,1020.52,0,0,0,0,544.77208
2023/10/14 07:33:00.006,n,202,7.56,5.76,10.8,21.2,58.5,1020.52,0,0,0,0,539.307
2023/10/14 07:34:00.009,n,207,2.52,0.72,6.48,21.2,60,1020.52,0,0,0,0,542.11552
2023/10/14 07:35:00.010,n,248,5.04,3.96,6.12,21.3,58.7,1020.52,0,0,0,0,541.46736
2023/10/14 07:36:00.013,n,227,7.56,6.48,9.72,21.4,57.7,1020.52,0,0,0,0,540.93664
2023/10/14 07:37:00.013,n,196,5.04,3.24,7.92,21.4,58.1,1020.52,0,0,0,0,540.98088
2023/10/14 07:38:00.017,n,166,9.72,5.04,11.52,21.5,57.7,1020.52,0,0,0,0,538.05944
2023/10/14 07:39:00.018,n,171,12.6,9.36,14.04,21.5,57.7,1020.42,0,0,0,0,540.36168
2023/10/14 07:40:00.002,n,170,11.88,9.36,13.68,21.5,57.2,1020.52,0,0,0,0,536.69256
2023/10/14 07:41:00.004,n,203,2.88,1.08,3.96,21.4,57.7,1020.52,0,0,0,0,530.38792
2023/10/14 07:42:00.004,n,293,2.16,1.44,3.6,21.4,58.3,1020.52,0,0,0,0,527.33588
2023/10/14 07:43:00.002,n,182,6.12,3.24,10.08,21.5,57.7,1020.52,0,0,0,0,525.67664
2023/10/14 07:44:00.001,n,180,12.6,9.36,13.68,21.5,56.3,1020.52,0,0,0,0,528.00176
2023/10/14 07:45:00.002,n,206,7.56,5.76,11.52,21.4,56.7,1020.52,0,0,0,0,523.9344
2023/10/14 07:46:00.013,n,171,7.56,5.04,9.36,21.4,56.8,1020.52,0,0,0,0,520.99372
2023/10/14 07:47:00.015,n,168,14.76,9.36,18.359998,21.5,56.2,1020.42,0,0,0,0,511.36268
2023/10/14 07:48:00.002,n,191,19.44,17.64,22.68,21.5,55.2,1020.42,0,0,0,0,528.24592
2023/10/14 07:49:00.002,n,257,10.440002,7.92,13.32,21.4,56,1020.52,0,0,0,0,517.89568
2023/10/14 07:50:00.001,n,158,4.68,2.52,12.24,21.5,56.3,1020.52,0,0,0,0,514.2116
2023/10/14 07:51:00.001,n,163,7.56,3.96,11.16,21.5,56.1,1020.52,0,0,0,0,514.80884
2023/10/14 07:52:00.001,n,134,3.96,1.08,8.64,21.6,55.5,1020.52,0,0,0,0,512.44648
2023/10/14 07:53:00.002,n,191,4.68,3.6,7.56,21.6,55.8,1020.52,0,0,0,0,505.70512
2023/10/14 07:54:00.002,n,169,6.48,3.24,8.28,21.7,55.9,1020.62,0,0,0,0,502.06896
2023/10/14 07:55:00.002,n,115,2.88,1.8,7.56,21.9,55.8,1020.62,0,0,0,0,500.67492
2023/10/14 07:56:00.003,n,176,8.28,5.4,10.08,22,54.7,1020.62,0,0,0,0,499.01904
2023/10/14 07:57:00.005,n,178,6.12,3.6,7.56,22.1,54.7,1020.62,0,0,0,0,496.42444
2023/10/14 07:58:00.002,n,189,10.08,7.56,11.52,22.1,53.2,1020.62,0,0,0,0,498.00984
2023/10/14 07:59:00.001,n,145,5.76,2.16,14.76,22.1,52.8,1020.62,0,0,0,0,492.91004
2023/10/14 08:00:00.001,n,122,7.2,6.12,7.92,22.1,52.5,1020.62,0,0,0,0,492.2722
2023/10/14 08:01:00.002,n,122,6.12,2.52,8.28,22.1,51.8,1020.72,0,0,0,0,493.90004
2023/10/14 08:02:00.001,n,168,9.72,3.24,23.4,22.3,51.2,1020.62,0,0,0,0,492.28716
2023/10/14 08:03:00.003,n,133,11.16,10.08,14.76,22.4,51.2,1020.62,0,0,0,0,485.22356
2023/10/14 08:04:00.011,n,47,3.24,2.52,4.32,22.5,51.5,1020.72,0,0,0,0,487.67232
2023/10/14 08:05:00.007,n,152,13.68,7.92,21.599998,22.6,51.3,1020.72,0,0,0,0,482.43764
2023/10/14 08:06:00.011,n,130,3.6,2.16,5.04,22.7,51.3,1020.72,0,0,0,0,481.4452
2023/10/14 08:07:00.001,n,70,3.24,0.72,5.76,22.9,51.4,1020.72,0,0,0,0,478.93788
2023/10/14 08:08:00.002,n,154,7.2,6.12,8.28,23.1,50.8,1020.72,0,0,0,0,477.97292
