"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/21 04:04:00.003,n,174,5.04,4.32,6.12,17.9,76.4,1019.02,0,0,0,0,0.049667
2023/10/21 04:05:00.004,n,170,3.24,2.16,3.96,17.8,76.3,1019.02,0,0,0,0,0.044441
2023/10/21 04:06:00.001,n,206,3.6,3.24,4.32,17.8,76.3,1019.02,0,0,0,0,0.049667
2023/10/21 04:07:00.003,n,158,1.44,0.72,1.44,17.8,76.4,1019.02,0,0,0,0,0.04528
2023/10/21 04:08:00.008,n,281,1.8,0.72,3.24,17.8,76.5,1019.02,0,0,0,0,0.046158
2023/10/21 04:09:00.011,n,215,2.16,1.8,2.52,17.8,76.5,1019.02,0,0,0,0,0.049667
2023/10/21 04:10:00.008,n,282,2.16,0.72,2.88,17.9,76.5,1019.12,0,0,0,0,0.04879
2023/10/21 04:11:00.002,n,218,1.44,0.72,3.6,17.9,76.4,1019.12,0,0,0,0,0.04879
2023/10/21 04:12:00.004,n,265,2.88,0.72,3.6,17.9,76.4,1019.12,0,0,0,0,0.04879
2023/10/21 04:13:00.002,n,4,2.88,2.52,3.24,17.9,76.7,1019.12,0,0,0,0,0.047874
2023/10/21 04:14:00.001,n,300,1.08,0.72,1.8,17.9,76.7,1019.12,0,0,0,0,0.049667
2023/10/21 04:15:00.003,n,227,2.16,1.8,3.6,17.9,76.6,1019.12,0,0,0,0,0.047874
2023/10/21 04:16:00.013,n,228,1.8,1.08,2.52,17.9,76.4,1019.12,0,0,0,0,0.024376
2023/10/21 04:17:00.001,n,221,0.72,0.36,1.8,17.9,76.5,1019.12,0,0,0,0,0.027885
2023/10/21 04:18:00.008,n,178,3.96,3.24,3.96,17.9,76.2,1019.22,0,0,0,0,0.028725
2023/10/21 04:19:00.016,n,220,3.24,2.88,3.96,17.9,76.1,1019.22,0,0,0,0,0.027008
2023/10/21 04:20:00.002,n,208,1.44,0.72,2.16,17.9,76.2,1019.22,0,0,0,0,0.029602
2023/10/21 04:21:00.021,n,148,1.08,0.36,3.24,17.9,76.2,1019.22,0,0,0,0,0.028725
2023/10/21 04:22:00.002,n,273,2.52,1.8,2.88,17.9,76.2,1019.22,0,0,0,0,0.029602
2023/10/21 04:23:00.002,n,92,0.72,0.36,1.08,17.9,76.2,1019.22,0,0,0,0,0.030479
2023/10/21 04:24:00.005,n,354,0.72,0.36,1.08,17.9,76.1,1019.22,0,0,0,0,0.028725
2023/10/21 04:25:00.001,n,146,0.72,0,1.08,17.9,75.9,1019.22,0,0,0,0,0.028725
2023/10/21 04:26:00.005,n,228,1.8,1.08,2.16,17.9,76,1019.22,0,0,0,0,0.032234
2023/10/21 04:27:00.001,n,236,3.24,2.16,3.96,18,75.8,1019.22,0,0,0,0,0.030479
2023/10/21 04:28:00.002,n,252,4.32,3.6,4.68,17.9,75.6,1019.32,0,0,0,0,0.035706
2023/10/21 04:29:00.011,n,266,3.24,2.88,3.6,17.9,75.7,1019.32,0,0,0,0,0.034828
2023/10/21 04:30:00.012,n,271,3.96,3.6,4.68,17.9,75.7,1019.32,0,0,0,0,0.03746
2023/10/21 04:31:00.001,n,163,5.04,3.6,9.36,17.9,75.8,1019.32,0,0,0,0,0.039177
2023/10/21 04:32:00.001,n,220,1.08,0.72,1.44,17.9,75.9,1019.32,0,0,0,0,0.03746
2023/10/21 04:33:00.001,n,264,1.8,1.08,2.16,17.9,76.3,1019.32,0,0,0,0,0.046158
2023/10/21 04:34:00.004,n,260,1.08,0.72,1.8,18,76.1,1019.32,0,0,0,0,0.047035
2023/10/21 04:35:00.005,n,221,1.08,0,2.16,18,76,1019.32,0,0,0,0,0.053101
2023/10/21 04:36:00.005,n,205,2.16,1.08,3.96,18,75.8,1019.32,0,0,0,0,0.062675
2023/10/21 04:37:00.007,n,294,2.52,1.44,2.88,18,75.7,1019.42,0,0,0,0,0.069618
2023/10/21 04:38:00.003,n,38,0.72,0,1.44,18,75.7,1019.42,0,0,0,0,0.082703
2023/10/21 04:39:00.020,n,301,1.44,1.08,2.52,18,75.7,1019.42,0,0,0,0,0.100937
2023/10/21 04:40:00.002,n,177,0.36,0,0.72,18,75.8,1019.42,0,0,0,0,0.124474
2023/10/21 04:41:00.002,n,81,0.36,0,0.36,18,75.6,1019.42,0,0,0,0,0.159225
2023/10/21 04:42:00.002,n,291,2.88,2.52,3.24,18.1,75.5,1019.42,0,0,0,0,0.197487
2023/10/21 04:43:00.002,n,266,3.24,2.88,3.24,18.1,75.3,1019.42,0,0,0,0,0.253143
2023/10/21 04:44:00.013,n,281,4.68,4.32,5.4,18,75.2,1019.42,0,0,0,0,0.326157
2023/10/21 04:45:00.009,n,254,3.96,2.52,4.68,18.1,75.6,1019.52,0,0,0,0,0.417366
2023/10/21 04:46:00.004,n,294,0.72,0.36,1.08,18,75.3,1019.52,0,0,0,0,0.535431
2023/10/21 04:47:00.014,n,321,1.44,0.72,3.24,18,75.4,1019.52,0,0,0,0,0.672226
2023/10/21 04:48:00.012,n,304,2.16,1.8,2.88,18,75.8,1019.52,0,0,0,0,0.821953
2023/10/21 04:49:00.002,n,285,5.04,4.32,5.76,18.1,75.8,1019.52,0,0,0,0,0.991516
2023/10/21 04:50:00.002,n,261,3.24,2.88,4.32,18.1,75.3,1019.52,0,0,0,0,1.169586
2023/10/21 04:51:00.001,n,272,2.88,2.88,2.88,18,75.3,1019.52,0,0,0,0,1.362228
2023/10/21 04:52:00.001,n,260,2.88,2.16,3.24,18,75.4,1019.52,0,0,0,0,1.563301
2023/10/21 04:53:00.001,n,245,1.8,1.44,2.16,18,75.3,1019.52,0,0,0,0,1.76506
2023/10/21 04:54:00.002,n,275,1.8,1.44,1.8,18,75.3,1019.52,0,0,0,0,1.973457
2023/10/21 04:55:00.010,n,136,0.36,0,0.72,18,75.5,1019.52,0,0,0,0,2.19532
2023/10/21 04:56:00.011,n,122,2.88,1.44,3.96,18,75.3,1019.52,0,0,0,0,2.444725
2023/10/21 04:57:00.023,n,166,11.16,6.84,14.04,18,75.3,1019.52,0,0,0,0,2.708511
2023/10/21 04:58:00.001,n,154,4.32,3.96,4.68,18,75.3,1019.52,0,0,0,0,2.996025
2023/10/21 04:59:00.004,n,173,4.68,3.24,8.64,18,75.4,1019.52,0,0,0,0,3.305473
2023/10/21 05:00:00.008,n,161,2.16,1.44,2.88,18,75.5,1019.52,0,0,0,0,3.657189
2023/10/21 05:01:00.001,n,257,2.52,2.16,2.88,18,75.5,1019.52,0,0,0,0,4.0485
2023/10/21 05:02:00.001,n,287,2.52,1.8,3.6,18,76,1019.62,0,0,0,0,4.48021
2023/10/21 05:03:00.003,n,258,2.88,2.88,3.6,18,76,1019.62,0,0,0,0,4.957161
2023/10/21 05:04:00.006,n,262,1.44,0.72,2.52,18,75.9,1019.62,0,0,0,0,5.444947
2023/10/21 05:05:00.001,n,242,2.16,1.08,2.88,18,75.8,1019.62,0,0,0,0,5.971565
2023/10/21 05:06:00.020,n,213,1.8,0.72,2.52,18,76.1,1019.62,0,0,0,0,6.577454
2023/10/21 05:07:00.001,n,291,2.88,2.88,3.6,18,75.9,1019.62,0,0,0,0,7.309037
2023/10/21 05:08:00.001,n,289,2.52,2.16,3.24,18,75.9,1019.72,0,0,0,0,8.286171
2023/10/21 05:09:00.002,n,219,0.72,0.36,1.44,18,75.8,1019.72,0,0,0,0,9.59324
2023/10/21 05:10:00.002,n,208,1.08,0.72,1.8,18,75.7,1019.72,0,0,0,0,11.13678
2023/10/21 05:11:00.001,n,66,0.72,0.36,1.44,18,75.7,1019.72,0,0,0,0,12.820206
2023/10/21 05:12:00.008,n,270,1.44,1.08,1.8,18,75.7,1019.72,0,0,0,0,14.840814
2023/10/21 05:13:00.005,n,322,0.36,0.36,1.08,18,75.7,1019.72,0,0,0,0,17.889442
2023/10/21 05:14:00.014,n,37,0.72,0,1.44,18,75.8,1019.72,0,0,0,0,23.824044
2023/10/21 05:15:00.009,n,46,0.72,0.36,1.08,18,75.6,1019.72,0,0,0,0,34.638576
2023/10/21 05:16:00.001,n,225,0.36,0,0.72,18,75.7,1019.72,0,0,0,0,47.06314
2023/10/21 05:17:00.002,n,243,0.72,0.36,1.44,18,75.6,1019.72,0,0,0,0,58.186472
2023/10/21 05:18:00.009,n,190,0.72,0.36,1.08,18,75.5,1019.72,0,0,0,0,75.949824
2023/10/21 05:19:00.006,n,270,0.36,0,0.72,18,75.4,1019.72,0,0,0,0,92.149872
2023/10/21 05:20:00.003,n,256,1.8,1.08,2.52,18,75.2,1019.72,0,0,0,0,92.045864
2023/10/21 05:21:00.008,n,246,0.72,0,1.08,18,75.3,1019.82,0,0,0,0,96.219544
2023/10/21 05:22:00.021,n,58,0.72,0.72,1.44,18,75.3,1019.82,0,0,0,0,124.82136
2023/10/21 05:23:00.008,n,106,1.44,1.08,1.8,18,75.3,1019.82,0,0,0,0,142.95374
2023/10/21 05:24:00.006,n,163,3.96,3.96,4.32,18,75,1019.82,0,0,0,0,155.70148
2023/10/21 05:25:00.002,n,219,1.08,0.72,1.8,18,75.1,1019.82,0,0,0,0,168.13586
2023/10/21 05:26:00.001,n,169,3.24,2.52,3.24,18,75.1,1019.82,0,0,0,0,180.7561
2023/10/21 05:27:00.002,n,144,4.32,2.16,5.76,18,75.1,1019.82,0,0,0,0,193.51246
2023/10/21 05:28:00.001,n,183,1.44,1.08,1.8,18,75.2,1019.82,0,0,0,0,205.59864
2023/10/21 05:29:00.001,n,14,0.72,0.36,1.08,18,75.4,1019.82,0,0,0,0,216.54468
2023/10/21 05:30:00.002,n,286,1.08,0.36,3.24,18,75.4,1019.82,0,0,0,0,228.53626
2023/10/21 05:31:00.001,n,210,0.72,0.72,1.08,18.1,75.4,1019.82,0,0,0,0,241.06402
2023/10/21 05:32:00.004,n,209,1.08,0.36,1.8,18.1,75.3,1019.92,0,0,0,0,251.82148
2023/10/21 05:33:00.008,n,251,1.8,1.44,1.8,18.1,75.2,1019.92,0,0,0,0,261.35972
2023/10/21 05:34:00.001,n,257,1.44,1.08,1.8,18.2,75.3,1019.92,0,0,0,0,269.77584
2023/10/21 05:35:00.002,n,240,1.8,1.44,2.16,18.2,75.1,1019.92,0,0,0,0,278.68362
2023/10/21 05:36:00.001,n,259,0.36,0,0.36,18.2,75,1019.92,0,0,0,0,289.81216
2023/10/21 05:37:00.001,n,169,1.44,1.08,1.8,18.2,75,1019.92,0,0,0,0,301.38688
2023/10/21 05:38:00.001,n,228,1.8,1.08,2.16,18.2,74.9,1019.92,0,0,0,0,313.79928
2023/10/21 05:39:00.002,n,329,2.52,1.44,3.96,18.2,75.1,1019.92,0,0,0,0,325.29648
2023/10/21 05:40:00.002,n,277,2.16,0.72,3.6,18.3,75.2,1019.92,0,0,0,0,337.29536
2023/10/21 05:41:00.005,n,194,1.08,0.36,1.44,18.3,75.2,1019.92,0,0,0,0,347.70448
2023/10/21 05:42:00.006,n,183,0.72,0.72,1.8,18.3,74.8,1019.92,0,0,0,0,356.78864
2023/10/21 05:43:00.001,n,207,2.52,2.16,2.88,18.3,74.8,1019.92,0,0,0,0,365.9326
2023/10/21 05:44:00.002,n,233,1.44,1.08,1.8,18.3,74.6,1019.92,0,0,0,0,374.97376
2023/10/21 05:45:00.002,n,230,1.8,0.36,2.16,18.4,74.6,1019.92,0,0,0,0,383.73536
2023/10/21 05:46:00.003,n,298,2.16,1.44,2.52,18.4,74.9,1019.92,0,0,0,0,392.03612
2023/10/21 05:47:00.005,n,201,1.08,0.72,1.8,18.4,75.1,1019.92,0,0,0,0,399.1284
2023/10/21 05:48:00.001,n,253,2.16,2.16,2.52,18.5,74.8,1019.92,0,0,0,0,407.86528
2023/10/21 05:49:00.002,n,241,4.68,2.88,5.76,18.5,74.1,1019.92,0,0,0,0,415.5078
2023/10/21 05:50:00.005,n,186,1.08,0.72,1.44,18.4,74,1019.92,0,0,0,0,422.67332
2023/10/21 05:51:00.007,n,247,2.16,2.16,2.88,18.4,74,1019.92,0,0,0,0,429.64812
2023/10/21 05:52:00.002,n,155,2.88,2.16,3.6,18.5,73.7,1020.02,0,0,0,0,435.77208
2023/10/21 05:53:00.001,n,166,0.72,0.36,1.44,18.5,73.8,1020.02,0,0,0,0,443.66148
2023/10/21 05:54:00.001,n,228,1.44,1.44,1.44,18.5,73.8,1020.02,0,0,0,0,450.38176
2023/10/21 05:55:00.003,n,310,2.16,0.72,2.88,18.5,74,1020.02,0,0,0,0,457.89156
2023/10/21 05:56:00.006,n,293,1.44,0.72,2.52,18.6,74.1,1019.92,0,0,0,0,465.63232
2023/10/21 05:57:00.008,n,286,1.8,0.72,5.04,18.7,74.1,1020.02,0,0,0,0,472.46948
2023/10/21 05:58:00.012,n,270,2.88,2.16,3.96,18.7,73.7,1020.02,0,0,0,0,476.69524
2023/10/21 05:59:00.004,n,261,2.52,2.16,2.88,18.8,73.3,1020.02,0,0,0,0,480.03724
2023/10/21 06:00:00.008,n,351,0.36,0.36,0.72,18.8,73.3,1020.02,0,0,0,0,484.08632
2023/10/21 06:01:00.001,n,278,1.44,0.72,3.6,18.8,73.4,1020.02,0,0,0,0,487.58636
2023/10/21 06:02:00.001,n,279,1.8,1.44,2.52,18.9,73,1020.02,0.06,3.4,0,0,487.57904
2023/10/21 06:03:00.006,n,147,1.8,1.44,2.16,18.9,72.5,1020.12,0.06,0,0,0,491.61164
2023/10/21 06:04:00.003,n,191,1.8,1.44,2.16,18.9,72.2,1020.12,0.06,0,0,0,498.08196
2023/10/21 06:05:00.002,n,253,2.52,2.16,2.88,18.9,72.1,1020.12,0.06,0,0,0,504.52484
2023/10/21 06:06:00.009,n,232,2.88,2.52,3.24,19,71.9,1020.12,0.06,0,0,0,510.97076
2023/10/21 06:07:00.002,n,276,0.72,0.36,1.08,19,71.7,1020.12,0.06,0,0,0,515.8542
2023/10/21 06:08:00.001,n,146,3.24,3.24,3.96,19.1,71.6,1020.12,0.06,0,0,0,518.479
2023/10/21 06:09:00.011,n,282,1.08,0.36,2.16,19.1,71.3,1020.12,0.06,0,0,0,522.62872
2023/10/21 06:10:00.003,n,283,3.6,3.24,5.04,19.1,71,1020.12,0.06,0,0,0,526.9836
2023/10/21 06:11:00.002,n,330,1.8,1.08,2.16,19.2,71.2,1020.12,0.06,0,0,0,530.45312
2023/10/21 06:12:00.001,n,265,5.04,4.32,5.4,19.2,71,1020.12,0.06,0,0,0,534.584
2023/10/21 06:13:00.003,n,290,3.96,3.6,4.68,19.2,70.4,1020.12,0.06,0,0,0,535.99788
2023/10/21 06:14:00.001,n,290,1.8,1.44,2.88,19.2,70.1,1020.12,0.06,0,0,0,539.72956
2023/10/21 06:15:00.009,n,300,4.32,3.96,5.4,19.1,70.2,1020.12,0.06,0,0,0,541.61768
2023/10/21 06:16:00.004,n,256,4.68,3.24,6.12,19.1,70.7,1020.12,0.06,0,0,0,545.03688
2023/10/21 06:17:00.015,n,90,1.08,0.36,1.08,19.1,70.8,1020.12,0.06,0,0,0,547.23016
2023/10/21 06:18:00.011,n,257,3.96,3.6,4.68,19.2,70.6,1020.12,0.06,0,0,0,550.76744
2023/10/21 06:19:00.001,n,240,4.32,3.24,4.68,19.2,70.4,1020.12,0.06,0,0,0,552.6284
2023/10/21 06:20:00.001,n,265,5.4,4.68,6.12,19.2,70.1,1020.12,0.06,0,0,0,553.00512
2023/10/21 06:21:00.001,n,221,1.44,1.08,1.8,19.2,70.6,1020.12,0.06,0,0,0,554.2832
2023/10/21 06:22:00.006,n,277,1.44,0.72,2.52,19.3,70.5,1020.12,0.06,0,0,0,557.5324
2023/10/21 06:23:00.001,n,216,1.44,1.08,1.44,19.3,70.4,1020.12,0.06,0,0,0,560.67876
2023/10/21 06:24:00.011,n,169,2.16,1.8,2.16,19.4,69.8,1020.12,0.06,0,0,0,561.98552
2023/10/21 06:25:00.007,n,283,2.16,1.8,2.88,19.4,69.8,1020.12,0.06,0,0,0,565.922
2023/10/21 06:26:00.002,n,248,3.6,2.16,3.96,19.4,69.5,1020.12,0.06,0,0,0,568.30632
2023/10/21 06:27:00.012,n,259,3.6,2.16,4.32,19.5,69.4,1020.12,0.06,0,0,0,569.35124
2023/10/21 06:28:00.002,n,209,3.24,2.88,4.32,19.5,69.4,1020.12,0.06,0,0,0,570.53412
2023/10/21 06:29:00.001,n,231,1.8,1.44,2.52,19.5,69.3,1020.12,0.06,0,0,0,570.27568
2023/10/21 06:30:00.001,n,272,4.32,3.6,5.04,19.5,69.2,1020.12,0.06,0,0,0,572.52852
2023/10/21 06:31:00.006,n,285,2.88,2.52,3.6,19.5,69.6,1020.22,0.06,0,0,0,573.48736
2023/10/21 06:32:00.001,n,278,4.68,4.32,5.04,19.5,69.1,1020.22,0.06,0,0,0,576.05388
2023/10/21 06:33:00.009,n,44,0.36,0,0.72,19.6,69.1,1020.22,0.06,0,0,0,575.15484
2023/10/21 06:34:00.004,n,268,2.52,1.08,4.32,19.6,69.2,1020.22,0.06,0,0,0,575.5714
2023/10/21 06:35:00.015,n,192,0.72,0.36,1.08,19.6,69.4,1020.22,0.06,0,0,0,575.8128
2023/10/21 06:36:00.009,n,283,3.24,1.8,4.32,19.7,68.8,1020.22,0.06,0,0,0,579.73096
2023/10/21 06:37:00.002,n,284,6.12,5.76,6.12,19.7,68.5,1020.22,0.06,0,0,0,578.03156
2023/10/21 06:38:00.001,n,295,4.32,1.08,6.48,19.7,68.4,1020.22,0.06,0,0,0,579.94868
2023/10/21 06:39:00.001,n,303,1.08,0.36,1.8,19.7,68.9,1020.22,0.06,0,0,0,580.92464
2023/10/21 06:40:00.002,n,211,0.72,0.36,1.08,19.8,69.4,1020.22,0.06,0,0,0,580.55324
2023/10/21 06:41:00.003,n,164,1.8,1.44,2.16,19.8,69.1,1020.22,0.06,0,0,0,580.05092
2023/10/21 06:42:00.001,n,196,3.6,1.44,8.64,19.9,68.3,1020.22,0.06,0,0,0,579.56264
2023/10/21 06:43:00.013,n,150,5.04,3.24,9.36,19.9,67.5,1020.22,0.06,0,0,0,580.33472
2023/10/21 06:44:00.008,n,160,8.28,3.6,11.52,19.9,67.5,1020.22,0.06,0,0,0,577.93664
2023/10/21 06:45:00.017,n,164,5.76,3.6,8.64,19.9,67.6,1020.22,0.06,0,0,0,579.95568
2023/10/21 06:46:00.002,n,161,8.28,3.24,9,19.8,67.5,1020.22,0.06,0,0,0,581.21576
2023/10/21 06:47:00.002,n,151,8.64,6.48,12.96,19.8,67.7,1020.22,0.06,0,0,0,582.76292
2023/10/21 06:48:00.001,n,158,8.64,8.28,9.36,19.8,67.8,1020.22,0.06,0,0,0,582.094
2023/10/21 06:49:00.008,n,145,1.8,1.44,2.16,19.8,68,1020.22,0.06,0,0,0,581.94112
2023/10/21 06:50:00.001,n,147,1.44,0.72,2.52,19.8,68,1020.22,0.06,0,0,0,580.33284
2023/10/21 06:51:00.002,n,161,12.96,12.6,14.04,19.9,67.4,1020.22,0.06,0,0,0,581.43176
2023/10/21 06:52:00.007,n,158,9,4.68,10.440002,20,67.2,1020.22,0.06,0,0,0,581.89776
2023/10/21 06:53:00.001,n,169,5.76,3.24,9.36,20,67.5,1020.32,0.06,0,0,0,580.83516
2023/10/21 06:54:00.013,n,305,1.08,0.36,2.88,20,67.7,1020.32,0.06,0,0,0,580.34716
2023/10/21 06:55:00.001,n,250,0.72,0.36,1.08,20.1,67.3,1020.32,0.06,0,0,0,578.91924
2023/10/21 06:56:00.002,n,185,2.88,0.72,7.56,20.2,67,1020.32,0.06,0,0,0,578.09528
2023/10/21 06:57:00.002,n,309,1.08,0.36,5.04,20.3,66.9,1020.32,0.06,0,0,0,579.10536
2023/10/21 06:58:00.001,n,295,3.96,3.24,5.04,20.4,66.1,1020.32,0.06,0,0,0,579.33156
2023/10/21 06:59:00.007,n,283,3.96,3.24,4.68,20.5,67,1020.32,0.06,0,0,0,577.73488
2023/10/21 07:00:00.001,n,259,2.88,1.8,3.96,20.6,66.9,1020.32,0.06,0,0,0,576.49428
2023/10/21 07:01:00.013,n,283,4.68,3.96,6.12,20.6,66.300004,1020.22,0.06,0,0,0,579.94336
2023/10/21 07:02:00.015,n,265,3.24,1.44,3.96,20.6,65.6,1020.22,0.06,0,0,0,576.47204
2023/10/21 07:03:00.009,n,38,0.72,0.36,1.44,20.6,65.699996,1020.22,0.06,0,0,0,573.25636
2023/10/21 07:04:00.002,n,212,2.52,1.8,3.24,20.7,65.4,1020.22,0.06,0,0,0,574.82128
2023/10/21 07:05:00.001,n,280,4.32,2.16,5.04,20.7,65.4,1020.22,0.06,0,0,0,574.60924
2023/10/21 07:06:00.001,n,246,2.16,2.16,2.52,20.8,65.199996,1020.22,0.06,0,0,0,574.14892
2023/10/21 07:07:00.001,n,172,5.76,2.16,10.08,20.8,64.699996,1020.22,0.06,0,0,0,570.7798
2023/10/21 07:08:00.009,n,194,4.68,3.24,12.24,20.8,64.4,1020.22,0.06,0,0,0,570.37116
2023/10/21 07:09:00.003,n,261,2.88,2.16,3.96,20.8,64.5,1020.22,0.06,0,0,0,568.8456
2023/10/21 07:10:00.001,n,270,4.68,4.32,5.04,20.8,64.199996,1020.32,0.06,0,0,0,567.443
2023/10/21 07:11:00.012,n,202,2.16,1.08,6.84,20.9,64.300004,1020.32,0.06,0,0,0,563.73936
2023/10/21 07:12:00.007,n,204,3.96,2.88,7.2,21,64.199996,1020.32,0.06,0,0,0,563.24836
2023/10/21 07:13:00.002,n,227,2.88,2.52,3.96,21.1,63.8,1020.32,0.06,0,0,0,561.70476
2023/10/21 07:14:00.004,n,86,1.08,0.72,2.52,21.2,62.9,1020.32,0.06,0,0,0,562.15948
2023/10/21 07:15:00.001,n,257,4.32,3.96,5.04,21.3,62.4,1020.32,0.06,0,0,0,561.4774
2023/10/21 07:16:00.008,n,157,3.6,3.6,3.96,21.3,62.2,1020.32,0.06,0,0,0,558.8694
2023/10/21 07:17:00.008,n,134,3.24,2.16,3.96,21.3,62.4,1020.32,0.06,0,0,0,558.19312
2023/10/21 07:18:00.003,n,227,1.08,0.72,1.8,21.3,62.6,1020.32,0.06,0,0,0,558.11224
2023/10/21 07:19:00.002,n,258,3.6,1.8,4.68,21.4,62.8,1020.32,0.06,0,0,0,557.0728
2023/10/21 07:20:00.009,n,252,3.96,3.6,3.96,21.4,61.8,1020.32,0.06,0,0,0,557.11888
2023/10/21 07:21:00.006,n,262,3.96,3.6,4.32,21.4,61.5,1020.32,0.06,0,0,0,556.21656
2023/10/21 07:22:00.002,n,286,2.16,1.8,2.52,21.4,61.6,1020.42,0.06,0,0,0,552.55504
2023/10/21 07:23:00.001,n,255,1.8,1.44,1.8,21.4,61.5,1020.42,0.06,0,0,0,550.91564
2023/10/21 07:24:00.002,n,249,0.72,0.72,1.08,21.5,61.6,1020.42,0.06,0,0,0,550.5702
2023/10/21 07:25:00.004,n,266,1.8,1.44,2.16,21.5,61.4,1020.32,0.06,0,0,0,551.03344
2023/10/21 07:26:00.002,n,248,2.16,1.44,5.04,21.6,61.7,1020.42,0.06,0,0,0,548.53072
2023/10/21 07:27:00.009,n,271,2.88,2.88,3.6,21.7,61.3,1020.32,0.06,0,0,0,548.17
2023/10/21 07:28:00.002,n,321,7.56,6.48,11.52,21.7,60.9,1020.32,0.06,0,0,0,547.993
2023/10/21 07:29:00.013,n,207,3.24,3.24,4.32,21.8,60,1020.42,0.06,0,0,0,546.88704
2023/10/21 07:30:00.007,n,168,6.84,3.24,8.64,21.8,59.5,1020.42,0.06,0,0,0,542.9156
2023/10/21 07:31:00.002,n,173,0.72,0.36,0.72,21.8,59.5,1020.42,0.06,0,0,0,543.58852
2023/10/21 07:32:00.001,n,82,0.72,0.36,1.08,21.9,59.4,1020.42,0.06,0,0,0,540.56452
2023/10/21 07:33:00.004,n,225,3.6,1.44,7.56,22,59.2,1020.42,0.06,0,0,0,538.48504
2023/10/21 07:34:00.001,n,105,4.32,2.88,4.68,22.1,58.6,1020.42,0.06,0,0,0,539.05328
2023/10/21 07:35:00.001,n,147,5.04,3.24,9.72,22.2,58.6,1020.42,0.06,0,0,0,535.21172
2023/10/21 07:36:00.002,n,101,5.04,4.32,6.12,22.4,56.2,1020.42,0.06,0,0,0,535.01216
2023/10/21 07:37:00.008,n,85,3.6,2.52,4.68,22.4,55.9,1020.42,0.06,0,0,0,531.79408
2023/10/21 07:38:00.010,n,69,6.12,5.4,7.56,22.5,55.3,1020.42,0.06,0,0,0,529.2788
2023/10/21 07:39:00.004,n,131,4.68,1.8,9,22.6,55.1,1020.42,0.06,0,0,0,529.7616
2023/10/21 07:40:00.001,n,103,2.52,2.16,2.88,22.6,54.7,1020.42,0.06,0,0,0,526.87188
2023/10/21 07:41:00.001,n,3,3.96,2.52,6.48,22.6,54.2,1020.32,0.06,0,0,0,522.75812
2023/10/21 07:42:00.005,n,13,9.36,8.64,9.72,22.6,54.6,1020.32,0.06,0,0,0,526.78308
2023/10/21 07:43:00.002,n,8,7.56,6.12,8.64,22.4,54.8,1020.32,0.06,0,0,0,524.049
2023/10/21 07:44:00.002,n,2,7.2,5.4,10.8,22.2,55.5,1020.32,0.06,0,0,0,523.69288
2023/10/21 07:45:00.005,n,33,3.24,2.52,4.68,22.1,55.3,1020.42,0.06,0,0,0,522.15816
2023/10/21 07:46:00.002,n,2,11.88,5.76,14.04,22.2,55.1,1020.42,0.06,0,0,0,523.8058
2023/10/21 07:47:00.001,n,78,1.8,0.72,4.32,22.3,55.1,1020.42,0.06,0,0,0,521.23712
2023/10/21 07:48:00.012,n,322,3.6,0.36,7.56,22.5,53.8,1020.42,0.06,0,0,0,521.26704
2023/10/21 07:49:00.001,n,42,5.4,2.52,6.84,22.6,53.2,1020.42,0.06,0,0,0,516.1242
2023/10/21 07:50:00.001,n,95,6.84,6.12,7.2,22.6,51.8,1020.42,0.06,0,0,0,515.90816
2023/10/21 07:51:00.003,n,60,5.4,3.6,7.92,22.5,52.2,1020.42,0.06,0,0,0,512.9748
2023/10/21 07:52:00.002,n,104,2.88,2.52,2.88,22.4,52.2,1020.42,0.06,0,0,0,524.97704
2023/10/21 07:53:00.010,n,14,3.96,2.52,6.84,22.4,52.2,1020.42,0.06,0,0,0,117.63312
2023/10/21 07:54:00.004,n,48,3.96,2.52,6.48,22.4,51.7,1020.42,0.06,0,0,0,117.94494
2023/10/21 07:55:00.001,n,272,1.44,1.08,2.16,22.5,51.9,1020.42,0.06,0,0,0,245.77578
2023/10/21 07:56:00.008,n,222,1.8,0.72,6.12,22.5,52,1020.42,0.06,0,0,0,384.20688
2023/10/21 07:57:00.018,n,146,3.6,2.52,9,22.6,51.2,1020.42,0.06,0,0,0,530.86004
2023/10/21 07:58:00.001,n,210,3.6,3.24,4.32,22.7,51.4,1020.42,0.06,0,0,0,523.5294
2023/10/21 07:59:00.001,n,167,7.92,4.32,10.440002,22.8,51.1,1020.42,0.06,0,0,0,520.18776
2023/10/21 08:00:00.002,n,96,1.44,0.36,3.6,22.9,51.6,1020.42,0.06,0,0,0,523.41072
2023/10/21 08:01:00.002,n,127,7.92,5.76,10.440002,23.1,51.2,1020.42,0.06,0,0,0,128.0963
2023/10/21 08:02:00.003,n,92,4.32,2.16,6.84,23.2,51.1,1020.42,0.06,0,0,0,228.24954
2023/10/21 08:03:00.001,n,112,4.68,1.8,6.48,23.4,50.8,1020.42,0.06,0,0,0,135.61128
2023/10/21 08:04:00.008,n,93,6.48,5.76,6.84,23.6,50.3,1020.42,0.06,0,0,0,111.21452
