"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/23 04:03:00.004,n,8,14.04,11.52,15.84,20.5,69.9,1014.02,0,0,0,0,0.020866
2023/10/23 04:04:00.002,n,322,5.4,4.32,9,20.5,70.4,1014.22,0,0,0,0,0.01915
2023/10/23 04:05:00.001,n,11,11.16,10.08,12.96,20.5,69.9,1014.22,0,0,0,0,0.019989
2023/10/23 04:06:00.001,n,332,7.56,5.4,10.440002,20.5,70.5,1014.22,0,0,0,0,0.021744
2023/10/23 04:07:00.003,n,334,10.08,6.48,13.68,20.5,70.3,1014.22,0,0,0,0,0.027847
2023/10/23 04:08:00.005,n,347,10.8,6.84,12.6,20.5,71.2,1014.22,0,0,0,0,0.033035
2023/10/23 04:09:00.020,n,0,11.16,7.92,12.6,20.5,70.3,1014.32,0,0,0,0,0.035667
2023/10/23 04:10:00.011,n,322,9,4.68,14.4,20.5,71.7,1014.32,0,0,0,0,0.033035
2023/10/23 04:11:00.001,n,353,9.72,5.04,11.88,20.5,70.3,1014.32,0,0,0,0,0.032196
2023/10/23 04:12:00.001,n,345,10.08,6.84,12.96,20.4,70.3,1014.32,0,0,0,0,0.032196
2023/10/23 04:13:00.001,n,3,10.440002,7.56,13.68,20.4,70.4,1014.32,0,0,0,0,0.033951
2023/10/23 04:14:00.001,n,338,9,7.56,13.68,20.4,70.7,1014.32,0,0,0,0,0.033951
2023/10/23 04:15:00.003,n,347,11.16,7.56,13.68,20.4,70.7,1014.32,0,0,0,0,0.033035
2023/10/23 04:16:00.003,n,348,9.36,5.4,15.12,20.4,71.4,1014.32,0,0,0,0,0.032196
2023/10/23 04:17:00.006,n,0,10.440002,7.2,15.12,20.4,71,1014.32,0,0,0,0,0.032196
2023/10/23 04:18:00.007,n,345,9.72,7.56,12.6,20.4,70.9,1014.32,0,0,0,0,0.035667
2023/10/23 04:19:00.011,n,2,10.08,6.12,12.96,20.4,70.9,1014.32,0,0,0,0,0.033035
2023/10/23 04:20:00.008,n,1,7.92,3.6,10.8,20.4,71.8,1014.32,0,0,0,0,0.033035
2023/10/23 04:21:00.003,n,215,5.4,0.72,7.56,20.4,71.4,1014.32,0,0,0,0,0.034828
2023/10/23 04:22:00.001,n,358,9.36,6.48,12.24,20.4,71.8,1014.32,0,0,0,0,0.033035
2023/10/23 04:23:00.001,n,310,4.68,1.8,7.56,20.4,72.1,1014.32,0,0,0,0,0.039177
2023/10/23 04:24:00.001,n,3,7.92,4.68,10.440002,20.4,71.5,1014.32,0,0,0,0,0.035667
2023/10/23 04:25:00.002,n,330,2.52,0.36,6.48,20.4,71.4,1014.42,0,0,0,0,0.033951
2023/10/23 04:26:00.007,n,349,9,3.96,13.32,20.3,71.5,1014.42,0,0,0,0,0.036545
2023/10/23 04:27:00.006,n,301,6.48,4.32,8.28,20.3,71.5,1014.42,0,0,0,0,0.04261
2023/10/23 04:28:00.003,n,339,6.12,2.16,9,20.3,72.1,1014.42,0,0,0,0,0.040894
2023/10/23 04:29:00.005,n,276,8.28,7.2,9.72,20.3,72.1,1014.42,0,0,0,0,0.04261
2023/10/23 04:30:00.018,n,305,5.4,1.44,12.96,20.4,73.1,1014.42,0,0,0,0,0.047836
2023/10/23 04:31:00.001,n,354,10.440002,6.48,12.96,20.4,72.3,1014.42,0,0,0,0,0.050468
2023/10/23 04:32:00.002,n,338,9,5.04,12.96,20.4,72.1,1014.42,0,0,0,0,0.053062
2023/10/23 04:33:00.011,n,355,12.6,9.72,15.48,20.4,71.9,1014.42,0,0,0,0,0.061798
2023/10/23 04:34:00.001,n,68,1.8,0.72,2.52,20.3,71.8,1014.42,0,0,0,0,0.073967
2023/10/23 04:35:00.010,n,289,4.32,2.16,6.84,20.3,72.6,1014.42,0,0,0,0,0.079155
2023/10/23 04:36:00.009,n,278,6.12,4.32,7.2,20.3,72.6,1014.52,0,0,0,0,0.093117
2023/10/23 04:37:00.011,n,284,5.04,2.52,7.56,20.3,71.8,1014.52,0,0,0,0,0.10704
2023/10/23 04:38:00.014,n,321,3.24,1.8,7.92,20.2,71.7,1014.52,0,0,0,0,0.132256
2023/10/23 04:39:00.009,n,317,5.4,1.44,10.8,20.2,72.1,1014.52,0,0,0,0,0.159187
2023/10/23 04:40:00.001,n,291,2.52,0,3.6,20.2,72.2,1014.52,0,0,0,0,0.197487
2023/10/23 04:41:00.002,n,314,2.88,2.16,3.96,20.2,71.6,1014.52,0,0,0,0,0.247879
2023/10/23 04:42:00.007,n,316,3.96,2.16,5.4,20.2,71.8,1014.52,0,0,0,0,0.307884
2023/10/23 04:43:00.001,n,355,9,5.4,10.8,20.2,72.5,1014.52,0,0,0,0,0.386925
2023/10/23 04:44:00.002,n,354,10.8,6.84,13.32,20.2,71.7,1014.52,0,0,0,0,0.482445
2023/10/23 04:45:00.001,n,7,6.48,1.44,10.8,20.1,71.7,1014.62,0,0,0,0,0.604324
2023/10/23 04:46:00.002,n,35,6.84,2.88,11.16,20.1,71.9,1014.62,0,0,0,0,0.745392
2023/10/23 04:47:00.019,n,0,6.12,3.24,10.8,20.1,71.7,1014.62,0,0,0,0,0.896759
2023/10/23 04:48:00.004,n,334,11.16,7.56,13.68,20.1,72.4,1014.62,0,0,0,0,1.06102
2023/10/23 04:49:00.001,n,354,7.2,3.6,12.6,20.1,72.3,1014.62,0,0,0,0,1.232071
2023/10/23 04:50:00.003,n,0,11.16,9.36,12.96,20.1,71.9,1014.72,0,0,0,0,1.420288
2023/10/23 04:51:00.005,n,345,10.8,5.4,12.6,20.1,72.1,1014.62,0,0,0,0,1.61438
2023/10/23 04:52:00.002,n,9,9.36,7.2,12.6,20.1,72.5,1014.72,0,0,0,0,1.808243
2023/10/23 04:53:00.017,n,343,11.52,8.28,16.56,20.1,72.1,1014.72,0,0,0,0,2.029724
2023/10/23 04:54:00.006,n,352,11.16,9.72,13.32,20.1,71.9,1014.72,0,0,0,0,2.259445
2023/10/23 04:55:00.012,n,346,11.88,9.36,14.04,20.1,71.9,1014.72,0,0,0,0,2.501869
2023/10/23 04:56:00.008,n,355,10.440002,5.04,12.96,20.1,72,1014.72,0,0,0,0,2.769852
2023/10/23 04:57:00.003,n,342,16.919998,16.2,18,20.1,72.2,1014.72,0,0,0,0,3.042565
2023/10/23 04:58:00.001,n,348,9.36,5.4,12.6,20.1,72.3,1014.82,0,0,0,0,3.361359
2023/10/23 04:59:00.001,n,10,12.6,10.440002,15.84,20.1,72,1014.82,0,0,0,0,3.670998
2023/10/23 05:00:00.002,n,345,9,5.76,12.6,20.1,72.1,1014.82,0,0,0,0,4.056282
2023/10/23 05:01:00.001,n,355,10.440002,7.2,11.88,20.1,71.9,1014.82,0,0,0,0,4.460411
2023/10/23 05:02:00.003,n,8,7.92,1.44,11.52,20.1,71.9,1014.82,0,0,0,0,4.950295
2023/10/23 05:03:00.015,n,12,4.68,1.08,5.76,20.1,72,1014.82,0,0,0,0,5.588913
2023/10/23 05:04:00.001,n,350,10.08,7.92,12.6,20.1,72.3,1014.82,0,0,0,0,6.382332
2023/10/23 05:05:00.009,n,3,14.04,11.16,19.8,20.2,72.4,1014.82,0,0,0,0,7.274056
2023/10/23 05:06:00.009,n,358,5.76,3.24,10.440002,20.1,72.7,1014.82,0,0,0,0,8.416176
2023/10/23 05:07:00.001,n,357,3.96,2.52,9.72,20.2,72.7,1014.82,0,0,0,0,9.677964
2023/10/23 05:08:00.001,n,344,7.92,2.88,11.16,20.2,72.1,1014.92,0,0,0,0,11.117364
2023/10/23 05:09:00.001,n,290,2.16,1.08,2.88,20.1,72,1014.92,0,0,0,0,12.716942
2023/10/23 05:10:00.001,n,350,10.08,9.36,11.52,20.1,72.1,1014.92,0,0,0,0,15.311508
2023/10/23 05:11:00.004,n,350,9.36,5.04,13.68,20.1,72.3,1014.92,0,0,0,0,23.843422
2023/10/23 05:12:00.003,n,351,11.88,10.8,13.32,20.1,72.2,1014.92,0,0,0,0,34.740104
2023/10/23 05:13:00.001,n,350,2.16,1.44,7.2,20.2,72.6,1015.02,0,0,0,0,36.420136
2023/10/23 05:14:00.014,n,264,6.12,4.32,7.92,20.2,73.2,1015.02,0,0,0,0,33.610896
2023/10/23 05:15:00.005,n,22,8.28,6.12,9.72,20.2,72.6,1015.02,0,0,0,0,33.728296
2023/10/23 05:16:00.002,n,25,2.88,2.16,4.32,20.2,72.1,1015.02,0,0,0,0,41.75684
2023/10/23 05:17:00.003,n,311,5.04,2.52,10.8,20.2,72.5,1015.02,0,0,0,0,46.083468
2023/10/23 05:18:00.005,n,350,11.52,9.72,12.6,20.2,73.9,1015.02,0,0,0,0,44.291612
2023/10/23 05:19:00.003,n,278,1.8,0.72,3.96,20.2,72.4,1015.02,0,0,0,0,77.267608
2023/10/23 05:20:00.007,n,40,1.08,0.36,5.4,20.2,72.5,1015.02,0,0,0,0,120.4982
2023/10/23 05:21:00.019,n,240,2.16,1.8,2.88,20.2,72.2,1015.12,0,0,0,0,140.40698
2023/10/23 05:22:00.011,n,23,8.28,5.4,11.52,20.2,72.3,1015.12,0,0,0,0,150.82292
2023/10/23 05:23:00.018,n,337,2.52,1.08,6.48,20.2,72.2,1015.12,0,0,0,0,162.93942
2023/10/23 05:24:00.019,n,300,4.32,2.88,7.2,20.2,73.2,1015.12,0,0,0,0,176.36228
2023/10/23 05:25:00.001,n,338,12.96,11.88,16.919998,20.2,72.1,1015.12,0,0,0,0,186.76632
2023/10/23 05:26:00.002,n,355,8.28,5.76,10.8,20.2,72.1,1015.12,0,0,0,0,199.2526
2023/10/23 05:27:00.007,n,290,8.28,6.12,9.72,20.2,72.6,1015.12,0,0,0,0,209.99906
2023/10/23 05:28:00.007,n,3,11.16,9.36,12.96,20.2,72,1015.12,0,0,0,0,221.30338
2023/10/23 05:29:00.010,n,350,12.6,9,19.08,20.2,72,1015.12,0,0,0,0,232.78318
2023/10/23 05:30:00.012,n,11,12.24,9,15.12,20.2,71.9,1015.12,0,0,0,0,245.68234
2023/10/23 05:31:00.002,n,141,0.72,0,1.8,20.2,72.1,1015.22,0,0,0,0,257.90402
2023/10/23 05:32:00.004,n,0,7.2,5.76,8.28,20.3,72.5,1015.22,0,0,0,0,267.46488
2023/10/23 05:33:00.006,n,355,15.12,11.16,19.44,20.3,71.7,1015.12,0,0,0,0,279.48788
2023/10/23 05:34:00.001,n,352,12.6,10.8,18,20.3,71.9,1015.22,0,0,0,0,285.38114
2023/10/23 05:35:00.002,n,212,2.16,0.72,3.96,20.3,72.1,1015.22,0,0,0,0,292.56924
2023/10/23 05:36:00.001,n,350,11.52,6.84,14.4,20.3,71.6,1015.22,0,0,0,0,303.16744
2023/10/23 05:37:00.001,n,336,4.32,0.36,9.36,20.4,71.8,1015.22,0,0,0,0,312.61264
2023/10/23 05:38:00.004,n,4,15.84,13.32,18.359998,20.4,71.4,1015.22,0,0,0,0,323.78054
2023/10/23 05:39:00.002,n,1,9.72,8.28,11.52,20.4,71.5,1015.22,0,0,0,0,334.22
2023/10/23 05:40:00.005,n,324,10.08,5.76,16.2,20.4,72.1,1015.22,0,0,0,0,343.0356
2023/10/23 05:41:00.009,n,6,13.32,12.24,15.84,20.4,71.1,1015.22,0,0,0,0,350.54292
2023/10/23 05:42:00.017,n,349,16.2,11.88,18.359998,20.4,71.1,1015.22,0,0,0,0,359.12996
2023/10/23 05:43:00.002,n,7,13.32,10.08,15.12,20.4,71,1015.32,0,0,0,0,367.56352
2023/10/23 05:44:00.002,n,354,13.32,12.24,14.4,20.4,71.2,1015.32,0,0,0,0,371.72
2023/10/23 05:45:00.005,n,13,11.16,10.08,14.04,20.5,71,1015.32,0,0,0,0,378.5596
2023/10/23 05:46:00.010,n,358,12.96,10.8,16.919998,20.5,70.9,1015.32,0,0,0,0,383.14944
2023/10/23 05:47:00.011,n,338,12.24,9.72,18.359998,20.5,70.6,1015.32,0,0,0,0,392.78568
2023/10/23 05:48:00.002,n,349,8.28,4.68,11.52,20.5,71.5,1015.42,0,0,0,0,405.1282
2023/10/23 05:49:00.014,n,0,11.88,9,15.48,20.5,70.8,1015.42,0,0,0,0,410.7834
2023/10/23 05:50:00.013,n,344,12.24,8.28,17.28,20.5,70.5,1015.42,0,0,0,0,418.9722
2023/10/23 05:51:00.015,n,19,11.52,9.36,12.24,20.6,70.5,1015.42,0,0,0,0,428.8074
2023/10/23 05:52:00.001,n,1,18.72,16.2,21.96,20.6,70.3,1015.42,0,0,0,0,434.36772
2023/10/23 05:53:00.001,n,343,10.08,7.56,13.68,20.6,70.3,1015.42,0,0,0,0,436.60924
2023/10/23 05:54:00.001,n,358,13.32,9.72,16.2,20.6,70.2,1015.42,0,0,0,0,441.90524
2023/10/23 05:55:00.001,n,54,6.48,4.68,9,20.6,70.3,1015.42,0,0,0,0,449.22764
2023/10/23 05:56:00.001,n,16,14.4,10.440002,18.72,20.7,69.8,1015.42,0,0,0,0,453.36552
2023/10/23 05:57:00.001,n,346,7.2,2.16,15.12,20.7,69.9,1015.42,0,0,0,0,456.87108
2023/10/23 05:58:00.002,n,14,7.56,4.68,11.52,20.7,69.8,1015.42,0,0,0,0,466.14964
2023/10/23 05:59:00.005,n,1,12.6,10.08,15.84,20.8,69.8,1015.52,0,0,0,0,470.66836
2023/10/23 06:00:00.011,n,319,7.2,5.04,8.64,20.8,70,1015.52,0,0,0,0,474.94508
2023/10/23 06:01:00.002,n,343,11.88,8.28,14.04,20.8,70.4,1015.42,0,0,0,0,479.39912
2023/10/23 06:02:00.004,n,341,13.32,5.76,16.2,20.9,69.4,1015.42,0,0,0,0,484.41836
2023/10/23 06:03:00.005,n,5,12.6,10.08,16.2,20.9,69,1015.42,0,0,0,0,484.5688
2023/10/23 06:04:00.006,n,7,11.88,9.36,15.12,20.9,69,1015.42,0,0,0,0,490.63664
2023/10/23 06:05:00.002,n,12,12.24,8.64,15.12,20.9,68.7,1015.42,0,0,0,0,495.83744
2023/10/23 06:06:00.002,n,326,3.96,1.08,10.08,20.9,69,1015.52,0,0,0,0,498.44212
2023/10/23 06:07:00.005,n,0,11.52,8.28,13.68,21,68.7,1015.52,0,0,0,0,499.51144
2023/10/23 06:08:00.008,n,11,5.76,3.6,8.64,21.1,69.3,1015.52,0,0,0,0,504.65396
2023/10/23 06:09:00.009,n,354,11.88,9,13.32,21.1,68.2,1015.52,0,0,0,0,506.60616
2023/10/23 06:10:00.002,n,356,10.8,6.12,11.52,21.1,68.3,1015.52,0,0,0,0,511.65712
2023/10/23 06:11:00.001,n,6,10.8,7.56,13.68,21.1,68.2,1015.62,0,0,0,0,514.46236
2023/10/23 06:12:00.003,n,339,11.88,9.36,15.12,21.1,69.2,1015.62,0,0,0,0,519.14372
2023/10/23 06:13:00.001,n,335,10.8,8.64,14.4,21.2,67.7,1015.62,0,0,0,0,518.44368
2023/10/23 06:14:00.001,n,344,13.32,8.28,18,21.2,68.6,1015.62,0,0,0,0,518.24224
2023/10/23 06:15:00.002,n,0,12.96,9.36,15.48,21.2,67.2,1015.62,0,0,0,0,520.56556
2023/10/23 06:16:00.001,n,22,6.84,2.52,10.440002,21.2,68.2,1015.72,0,0,0,0,523.87976
2023/10/23 06:17:00.013,n,354,9.72,5.04,14.4,21.3,67.3,1015.72,0,0,0,0,526.30528
2023/10/23 06:18:00.018,n,17,11.88,8.64,15.84,21.3,67,1015.72,0,0,0,0,527.74208
2023/10/23 06:19:00.001,n,352,9.36,7.2,14.76,21.3,67,1015.72,0,0,0,0,533.57976
2023/10/23 06:20:00.002,n,345,12.96,8.28,16.919998,21.4,67.1,1015.72,0,0,0,0,533.45404
2023/10/23 06:21:00.001,n,331,6.48,3.6,10.440002,21.4,67.6,1015.72,0,0,0,0,534.0244
2023/10/23 06:22:00.001,n,351,10.8,10.440002,11.88,21.5,67,1015.72,0,0,0,0,534.2838
2023/10/23 06:23:00.001,n,6,8.28,2.16,11.16,21.5,66.5,1015.72,0,0,0,0,533.0982
2023/10/23 06:24:00.003,n,13,14.76,12.96,17.64,21.5,66.300004,1015.72,0,0,0,0,537.61364
2023/10/23 06:25:00.011,n,25,6.48,5.04,10.440002,21.5,66,1015.72,0,0,0,0,542.07044
2023/10/23 06:26:00.013,n,334,9.72,5.4,12.24,21.5,67.2,1015.72,0,0,0,0,541.9746
2023/10/23 06:27:00.016,n,350,15.84,14.4,16.56,21.6,66.199996,1015.72,0,0,0,0,541.0902
2023/10/23 06:28:00.002,n,273,2.88,1.08,8.28,21.6,66,1015.72,0,0,0,0,542.65248
2023/10/23 06:29:00.002,n,37,3.24,1.08,6.84,21.6,65.9,1015.82,0,0,0,0,544.9602
2023/10/23 06:30:00.001,n,6,7.2,3.6,12.24,21.7,65.4,1015.82,0,0,0,0,544.93788
2023/10/23 06:31:00.002,n,343,12.24,7.56,15.84,21.7,66.300004,1015.82,0,0,0,0,547.47752
2023/10/23 06:32:00.002,n,22,6.48,5.4,8.28,21.7,65.199996,1015.82,0,0,0,0,546.70276
2023/10/23 06:33:00.005,n,8,10.8,7.56,13.68,21.7,65.300004,1015.82,0,0,0,0,547.8774
2023/10/23 06:34:00.003,n,350,11.88,8.28,14.04,21.7,65.5,1015.82,0,0,0,0,543.67572
2023/10/23 06:35:00.002,n,307,3.24,2.16,5.04,21.8,65.300004,1015.82,0,0,0,0,550.66912
2023/10/23 06:36:00.013,n,3,9,6.12,14.04,21.8,65.199996,1015.82,0,0,0,0,550.05116
2023/10/23 06:37:00.001,n,14,8.28,6.12,10.8,21.8,64.800004,1015.82,0,0,0,0,551.46412
2023/10/23 06:38:00.001,n,3,11.88,8.64,15.12,21.8,64.800004,1015.82,0,0,0,0,552.66956
2023/10/23 06:39:00.004,n,348,10.8,8.64,13.68,21.9,67.5,1015.82,0,0,0,0,555.42348
2023/10/23 06:40:00.005,n,338,12.6,11.16,18.359998,21.9,65.300004,1015.72,0,0,0,0,555.29132
2023/10/23 06:41:00.007,n,354,13.68,10.08,16.919998,21.8,64.800004,1015.72,0,0,0,0,561.76136
2023/10/23 06:42:00.011,n,46,5.76,3.6,9,21.8,65.800004,1015.82,0,0,0,0,557.07292
2023/10/23 06:43:00.014,n,12,12.24,9.72,14.4,21.9,64.699996,1015.82,0,0,0,0,558.36628
2023/10/23 06:44:00.016,n,6,9.72,7.92,13.32,21.9,65.1,1015.82,0,0,0,0,555.70116
2023/10/23 06:45:00.017,n,327,4.68,2.16,9.36,21.9,65,1015.82,0,0,0,0,557.7312
2023/10/23 06:46:00.003,n,7,10.8,9.72,11.88,22,65,1015.82,0,0,0,0,562.5826
2023/10/23 06:47:00.001,n,2,14.04,12.24,18,22,63.7,1015.82,0,0,0,0,560.4976
2023/10/23 06:48:00.001,n,7,6.48,3.6,9.36,22,66.199996,1015.82,0,0,0,0,558.21156
2023/10/23 06:49:00.004,n,351,15.48,12.96,18.359998,22.1,64.699996,1015.82,0,0,0,0,562.18616
2023/10/23 06:50:00.007,n,15,9,6.12,11.52,22,63.9,1015.82,0,0,0,0,561.57
2023/10/23 06:51:00.010,n,328,7.2,4.32,12.96,22.1,64.4,1015.82,0,0,0,0,560.9972
2023/10/23 06:52:00.013,n,11,8.28,5.76,12.96,22.2,63.9,1015.92,0,0,0,0,560.76952
2023/10/23 06:53:00.016,n,346,10.440002,9,14.04,22.3,63.3,1015.92,0,0,0,0,562.36256
2023/10/23 06:54:00.017,n,0,3.6,0.72,11.16,22.3,62.9,1015.92,0,0,0,0,555.94348
2023/10/23 06:55:00.003,n,39,6.84,2.52,14.04,22.3,62.8,1015.92,0,0,0,0,563.35252
2023/10/23 06:56:00.006,n,8,13.32,7.92,18.359998,22.3,62.2,1015.92,0,0,0,0,567.66468
2023/10/23 06:57:00.006,n,11,10.440002,6.84,14.76,22.3,62.2,1015.92,0,0,0,0,567.47456
2023/10/23 06:58:00.001,n,5,11.88,7.92,19.08,22.3,62.5,1015.92,0,0,0,0,558.06444
2023/10/23 06:59:00.002,n,15,11.88,9.72,13.32,22.3,62.7,1015.92,0,0,0,0,564.80904
2023/10/23 07:00:00.007,n,29,19.08,15.12,22.319998,22.3,62.6,1015.92,0,0,0,0,553.29168
2023/10/23 07:01:00.010,n,22,5.76,3.24,7.92,22.2,62.8,1015.92,0,0,0,0,556.38068
2023/10/23 07:02:00.012,n,10,10.440002,1.44,16.919998,22.3,62.7,1015.92,0,0,0,0,555.82372
2023/10/23 07:03:00.016,n,25,13.68,7.56,16.919998,22.3,62.3,1015.92,0,0,0,0,559.13672
2023/10/23 07:04:00.002,n,5,7.2,2.88,9.72,22.3,62.5,1016.02,0,0,0,0,556.33704
2023/10/23 07:05:00.005,n,26,5.04,2.88,8.28,22.4,63.9,1016.02,0,0,0,0,553.42384
2023/10/23 07:06:00.006,n,0,9.72,6.84,12.24,22.5,62.6,1015.92,0,0,0,0,554.01128
2023/10/23 07:07:00.010,n,290,3.96,2.16,5.76,22.6,62.6,1015.92,0,0,0,0,555.28084
2023/10/23 07:08:00.002,n,285,2.52,1.8,7.56,22.7,62.8,1015.92,0,0,0,0,552.94624
2023/10/23 07:09:00.001,n,2,5.4,4.68,7.2,22.8,62.3,1015.92,0,0,0,0,553.76164
2023/10/23 07:10:00.002,n,14,7.92,5.4,12.6,22.9,61.5,1015.92,0,0,0,0,548.91456
2023/10/23 07:11:00.001,n,5,5.04,4.32,5.76,22.9,61.5,1015.92,0,0,0,0,556.37336
2023/10/23 07:12:00.003,n,50,3.96,1.8,9.72,23,62.1,1015.92,0,0,0,0,550.58836
2023/10/23 07:13:00.001,n,304,6.48,0,10.8,23,60.9,1015.92,0,0,0,0,552.41912
2023/10/23 07:14:00.002,n,267,8.28,4.68,11.88,23.1,62.8,1015.92,0,0,0,0,556.58052
2023/10/23 07:15:00.001,n,346,10.08,2.52,16.56,23.1,63.7,1015.92,0,0,0,0,549.5282
2023/10/23 07:16:00.002,n,12,11.16,7.92,15.12,23.1,60.7,1015.92,0,0,0,0,547.7008
2023/10/23 07:17:00.002,n,309,4.32,3.96,4.68,22.9,60.6,1015.92,0,0,0,0,547.76732
2023/10/23 07:18:00.002,n,339,5.76,3.24,11.16,23,61.3,1015.92,0,0,0,0,546.77916
2023/10/23 07:19:00.001,n,317,5.76,3.6,7.56,23,60.9,1015.92,0,0,0,0,546.62384
2023/10/23 07:20:00.004,n,8,12.24,9,14.76,23.1,60.3,1016.02,0,0,0,0,539.15864
2023/10/23 07:21:00.005,n,345,16.919998,13.32,20.880002,23.1,59.4,1015.92,0,0,0,0,532.90252
2023/10/23 07:22:00.001,n,300,4.68,3.96,5.76,23.1,59.6,1016.02,0,0,0,0,540.27136
2023/10/23 07:23:00.001,n,182,1.8,0.72,3.6,23.1,59.8,1016.02,0,0,0,0,548.26056
2023/10/23 07:24:00.002,n,288,5.04,3.6,6.84,23.2,60.9,1016.02,0,0,0,0,537.4372
2023/10/23 07:25:00.004,n,343,11.16,10.440002,16.2,23.3,59,1016.02,0,0,0,0,536.08496
2023/10/23 07:26:00.005,n,355,13.32,9.36,16.2,23.2,58.9,1016.02,0,0,0,0,538.07256
2023/10/23 07:27:00.009,n,305,5.76,3.6,8.28,23.2,60.3,1016.02,0,0,0,0,535.61132
2023/10/23 07:28:00.013,n,59,2.88,2.16,4.68,23.2,59.5,1016.02,0,0,0,0,532.4198
2023/10/23 07:29:00.015,n,45,6.12,1.44,10.08,23.4,58.4,1016.02,0,0,0,0,531.18172
2023/10/23 07:30:00.017,n,171,4.32,0.72,6.84,23.5,59.1,1016.02,0,0,0,0,530.72912
2023/10/23 07:31:00.003,n,35,7.56,6.48,8.64,23.6,58.1,1016.02,0,0,0,0,526.37336
2023/10/23 07:32:00.006,n,82,2.88,0.72,7.56,23.7,57.7,1016.02,0,0,0,0,524.06044
2023/10/23 07:33:00.008,n,54,2.52,2.16,3.6,23.8,57.7,1016.12,0,0,0,0,523.42232
2023/10/23 07:34:00.002,n,313,6.12,1.44,10.440002,23.9,56.9,1016.12,0,0,0,0,523.15496
2023/10/23 07:35:00.001,n,25,5.76,3.96,10.08,23.9,57.2,1016.02,0,0,0,0,519.08912
2023/10/23 07:36:00.002,n,330,2.88,1.8,5.04,23.9,57,1016.12,0,0,0,0,514.997
2023/10/23 07:37:00.004,n,213,5.04,4.68,5.4,24,57.3,1016.02,0,0,0,0,520.88908
2023/10/23 07:38:00.006,n,247,3.6,1.44,6.12,24,58.1,1016.02,0,0,0,0,518.17364
2023/10/23 07:39:00.006,n,345,7.92,5.04,11.88,24,59.4,1016.02,0,0,0,0,511.80888
2023/10/23 07:40:00.001,n,340,5.04,2.88,11.52,24,57.3,1016.02,0,0,0,0,522.87276
2023/10/23 07:41:00.001,n,316,2.88,1.08,6.84,24,56.7,1016.02,0,0,0,0,511.7268
2023/10/23 07:42:00.002,n,69,2.88,0.36,5.04,24,58,1016.12,0,0,0,0,508.00792
2023/10/23 07:43:00.002,n,115,6.48,3.96,9,24,56.7,1016.12,0,0,0,0,505.34132
2023/10/23 07:44:00.002,n,8,7.92,4.68,11.16,24,55.7,1016.02,0,0,0,0,502.56372
2023/10/23 07:45:00.002,n,5,7.56,4.68,11.16,23.9,55.8,1016.02,0,0,0,0,497.6736
2023/10/23 07:46:00.002,n,0,10.08,6.12,15.48,23.9,56,1016.02,0,0,0,0,502.49628
2023/10/23 07:47:00.004,n,29,8.64,7.56,9,23.8,56,1016.02,0,0,0,0,500.10552
2023/10/23 07:48:00.005,n,35,6.84,5.4,7.92,23.7,56.5,1016.12,0,0,0,0,498.5482
2023/10/23 07:49:00.002,n,11,10.08,8.28,11.52,23.8,56.4,1016.02,0,0,0,0,495.04692
2023/10/23 07:50:00.001,n,13,8.28,5.04,14.04,24,55.6,1016.02,0,0,0,0,490.73388
2023/10/23 07:51:00.002,n,10,7.56,6.48,9,24.1,55.4,1016.12,0,0,0,0,490.05
2023/10/23 07:52:00.001,n,226,4.68,1.44,10.08,24.1,57.8,1016.12,0,0,0,0,485.49644
2023/10/23 07:53:00.001,n,40,5.4,4.68,6.48,24.2,59.5,1016.12,0,0,0,0,486.22484
2023/10/23 07:54:00.002,n,14,9.36,2.88,12.6,24.1,55.1,1016.12,0,0,0,0,482.014
2023/10/23 07:55:00.004,n,14,9.72,6.84,11.52,24,55.2,1016.12,0,0,0,0,480.79544
2023/10/23 07:56:00.007,n,9,7.2,5.04,10.440002,24.1,55.2,1016.12,0,0,0,0,479.73436
2023/10/23 07:57:00.010,n,47,7.92,5.4,12.6,24.2,56.9,1016.12,0,0,0,0,477.83556
2023/10/23 07:58:00.002,n,349,11.16,9,15.48,24.3,55.3,1016.12,0,0,0,0,474.61992
2023/10/23 07:59:00.001,n,36,6.84,4.68,9,24.2,54.6,1016.12,0,0,0,0,472.0262
2023/10/23 08:00:00.007,n,54,7.92,3.96,10.08,24.2,54.4,1016.12,0,0,0,0,469.04128
2023/10/23 08:01:00.001,n,162,2.16,0,4.68,24.3,54.6,1016.12,0,0,0,0,467.4858
2023/10/23 08:02:00.001,n,53,4.32,3.24,5.04,24.3,54.3,1016.12,0,0,0,0,465.35356
2023/10/23 08:03:00.001,n,42,4.68,3.6,5.76,24.3,54.2,1016.12,0,0,0,0,461.70212
2023/10/23 08:04:00.006,n,83,4.68,1.44,7.2,24.3,54.3,1016.12,0,0,0,0,461.7476
2023/10/23 08:05:00.007,n,176,4.68,1.44,6.84,24.4,54.7,1016.12,0,0,0,0,459.84712
2023/10/23 08:06:00.010,n,167,4.32,1.08,10.440002,24.5,54.4,1016.12,0,0,0,0,455.10624
