"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/27 03:57:00.002,n,265,7.56,6.48,8.64,18.2,73.3,1017.42,0.02,0,0,0,0.027809
2023/10/27 03:58:00.001,n,205,3.24,1.8,5.04,18.2,73,1017.42,0.02,0,0,0,0.026932
2023/10/27 03:59:00.010,n,264,4.68,4.32,4.68,18.2,73.1,1017.42,0.02,0,0,0,0.026093
2023/10/27 04:00:00.106,n,265,7.2,5.76,8.64,18.2,73.5,1017.42,0.02,0,0,0,0.027809
2023/10/27 04:01:00.020,n,258,7.56,6.84,7.92,18.2,73.1,1017.42,0.02,0,0,0,0.026932
2023/10/27 04:02:00.016,n,288,4.32,3.24,6.12,18.2,73.1,1017.42,0.02,0,0,0,0.027809
2023/10/27 04:03:00.004,n,265,5.04,4.68,5.4,18.2,73,1017.42,0.02,0,0,0,0.026932
2023/10/27 04:04:00.005,n,260,3.24,2.88,3.96,18.2,72.9,1017.42,0.02,0,0,0,0.025215
2023/10/27 04:05:00.003,n,265,6.84,5.04,8.28,18.2,72.7,1017.42,0.02,0,0,0,0.029564
2023/10/27 04:06:00.001,n,247,10.440002,6.84,14.04,18.2,72.5,1017.42,0.02,0,0,0,0.028725
2023/10/27 04:07:00.009,n,281,9.72,8.28,11.88,18.2,72.2,1017.42,0.02,0,0,0,0.027809
2023/10/27 04:08:00.001,n,255,10.8,7.92,13.32,18.2,72.5,1017.42,0.02,0,0,0,0.026932
2023/10/27 04:09:00.014,n,254,6.12,5.04,6.84,18.2,72.5,1017.32,0.02,0,0,0,0.026932
2023/10/27 04:10:00.008,n,284,5.76,4.32,6.48,18.2,72.6,1017.42,0.02,0,0,0,0.024338
2023/10/27 04:11:00.002,n,269,6.48,5.04,7.56,18.2,72.6,1017.42,0.02,0,0,0,0.026093
2023/10/27 04:12:00.002,n,256,11.88,10.08,15.12,18.2,72.4,1017.42,0.02,0,0,0,0.031319
2023/10/27 04:13:00.002,n,286,8.28,6.12,9.72,18.2,72.4,1017.42,0.02,0,0,0,0.027809
2023/10/27 04:14:00.001,n,268,2.88,1.8,3.6,18.2,73,1017.42,0.02,0,0,0,0.026093
2023/10/27 04:15:00.001,n,251,9.72,9,10.8,18.3,72.4,1017.42,0.02,0,0,0,0.027809
2023/10/27 04:16:00.003,n,274,6.48,5.04,7.92,18.2,72.4,1017.42,0.02,0,0,0,0.026093
2023/10/27 04:17:00.001,n,217,8.64,4.68,9.72,18.2,72.4,1017.42,0.02,0,0,0,0.023499
2023/10/27 04:18:00.005,n,268,10.08,7.56,12.6,18.2,72.2,1017.42,0.02,0,0,0,0.026093
2023/10/27 04:19:00.013,n,293,2.16,1.08,2.88,18.2,72.2,1017.52,0.02,0,0,0,0.023499
2023/10/27 04:20:00.007,n,260,9,7.56,11.52,18.2,72.1,1017.42,0.02,0,0,0,0.025215
2023/10/27 04:21:00.008,n,292,7.92,6.48,9.36,18.2,72.2,1017.42,0.02,0,0,0,0.026093
2023/10/27 04:22:00.003,n,275,1.8,0.36,2.88,18.3,72.4,1017.42,0.02,0,0,0,0.026093
2023/10/27 04:23:00.002,n,273,9,7.92,9.72,18.3,72,1017.42,0.02,0,0,0,0.025215
2023/10/27 04:24:00.005,n,248,9.72,8.28,10.440002,18.3,72.3,1017.42,0.02,0,0,0,0.026093
2023/10/27 04:25:00.004,n,289,3.96,3.24,5.04,18.3,72,1017.42,0.02,0,0,0,0.025215
2023/10/27 04:26:00.004,n,240,1.44,0.72,2.16,18.3,72.2,1017.42,0.02,0,0,0,0.024338
2023/10/27 04:27:00.002,n,259,5.4,3.96,6.12,18.3,72.2,1017.52,0.02,0,0,0,0.025215
2023/10/27 04:28:00.014,n,285,8.28,7.56,9.36,18.3,72.1,1017.52,0.02,0,0,0,0.028725
2023/10/27 04:29:00.014,n,281,12.96,11.88,13.32,18.3,71.7,1017.52,0.02,0,0,0,0.027008
2023/10/27 04:30:00.009,n,243,5.4,4.68,6.84,18.3,72,1017.52,0.02,0,0,0,0.027847
2023/10/27 04:31:00.003,n,286,9,6.84,11.16,18.3,72.2,1017.52,0.02,0,0,0,0.027847
2023/10/27 04:32:00.003,n,285,6.48,3.96,7.56,18.3,72.1,1017.52,0.02,0,0,0,0.029602
2023/10/27 04:33:00.001,n,270,6.48,5.76,7.2,18.3,72.2,1017.62,0.02,0,0,0,0.031319
2023/10/27 04:34:00.008,n,266,6.84,1.08,11.52,18.3,71.8,1017.62,0.02,0,0,0,0.032234
2023/10/27 04:35:00.007,n,315,2.16,0,3.6,18.3,72.3,1017.62,0.02,0,0,0,0.030441
2023/10/27 04:36:00.001,n,11,2.16,0.72,3.6,18.3,71.9,1017.62,0.02,0,0,0,0.032234
2023/10/27 04:37:00.011,n,282,9.36,8.28,10.440002,18.3,71.7,1017.52,0.03,0.6,0,0,0.03479
2023/10/27 04:38:00.006,n,272,6.84,4.68,7.56,18.3,71.5,1017.52,0.1,4,0,0,0.03479
2023/10/27 04:39:00.008,n,218,11.52,9.72,12.96,18.2,71.5,1017.52,0.13,0.7,0,0,0.033951
2023/10/27 04:40:00.002,n,291,7.92,2.16,9.72,18.2,71.4,1017.52,0.13,1.4,0,0,0.037422
2023/10/27 04:41:00.004,n,255,4.68,4.32,5.04,18.3,72,1017.52,0.13,0,0,0,0.044403
2023/10/27 04:42:00.006,n,255,6.84,6.12,7.92,18.3,71.8,1017.52,0.13,0,0,0,0.046997
2023/10/27 04:43:00.005,n,245,11.16,10.440002,12.24,18.3,71.3,1017.52,0.13,0,0,0,0.059166
2023/10/27 04:44:00.004,n,259,7.2,3.6,9,18.3,71.7,1017.62,0.13,0,0,0,0.067902
2023/10/27 04:45:00.006,n,281,6.48,5.04,7.92,18.3,71.6,1017.62,0.13,0,0,0,0.076599
2023/10/27 04:46:00.011,n,248,10.440002,9,12.6,18.3,71.4,1017.62,0.13,0,0,0,0.093117
2023/10/27 04:47:00.006,n,273,9.36,9,10.08,18.3,71.4,1017.72,0.13,0,0,0,0.108795
2023/10/27 04:48:00.009,n,254,8.28,5.4,10.08,18.3,71.3,1017.72,0.13,0,0,0,0.128784
2023/10/27 04:49:00.002,n,268,7.56,6.48,8.28,18.3,71.2,1017.82,0.13,0,0,0,0.158348
2023/10/27 04:50:00.002,n,271,9.36,7.56,10.440002,18.3,71.5,1017.82,0.13,0,0,0,0.187073
2023/10/27 04:51:00.006,n,260,6.48,4.68,8.64,18.3,71.1,1017.82,0.13,0,0,0,0.217514
2023/10/27 04:52:00.010,n,253,7.2,6.12,8.28,18.3,71.2,1017.82,0.13,0,0,0,0.254021
2023/10/27 04:53:00.007,n,286,4.32,3.24,5.4,18.3,71.3,1017.82,0.13,0,0,0,0.290527
2023/10/27 04:54:00.009,n,274,6.84,6.12,7.92,18.3,71.1,1017.82,0.13,0,0,0,0.320091
2023/10/27 04:55:00.018,n,261,8.28,7.56,9.36,18.3,71.1,1017.92,0.13,0,0,0,0.360909
2023/10/27 04:56:00.019,n,243,8.64,7.92,9,18.3,71.2,1017.92,0.13,0,0,0,0.425186
2023/10/27 04:57:00.020,n,240,6.48,5.76,7.2,18.3,71.4,1017.92,0.13,0,0,0,0.492897
2023/10/27 04:58:00.002,n,221,5.76,5.04,6.84,18.3,71.2,1017.92,0.13,0,0,0,0.575371
2023/10/27 04:59:00.001,n,228,6.84,5.4,7.56,18.3,71.1,1017.92,0.13,0,0,0,0.677452
2023/10/27 05:00:00.006,n,265,5.76,5.4,6.84,18.3,71.1,1017.92,0.13,0,0,0,0.784493
2023/10/27 05:01:00.009,n,282,5.4,3.6,6.48,18.3,71.4,1017.92,0.13,0,0,0,0.913239
2023/10/27 05:02:00.003,n,277,6.84,6.12,7.2,18.3,71.2,1017.82,0.13,0,0,0,1.014099
2023/10/27 05:03:00.016,n,269,1.8,1.08,4.68,18.3,71.1,1017.82,0.13,0,0,0,1.097488
2023/10/27 05:04:00.014,n,253,7.2,5.4,8.64,18.2,70.8,1017.82,0.13,0,0,0,1.198196
2023/10/27 05:05:00.006,n,260,8.64,7.2,9.36,18.2,70.7,1017.92,0.13,0,0,0,1.331863
2023/10/27 05:06:00.015,n,258,9.36,7.2,11.88,18.2,70.4,1018.02,0.13,0,0,0,1.501808
2023/10/27 05:07:00.002,n,240,7.56,5.4,9,18.2,70.7,1018.02,0.13,0,0,0,1.560707
2023/10/27 05:08:00.002,n,272,7.2,6.48,7.92,18.3,70.8,1018.02,0.13,0,0,0,1.691475
2023/10/27 05:09:00.003,n,236,5.76,2.52,7.2,18.3,70.7,1018.12,0.13,0,0,0,1.893082
2023/10/27 05:10:00.001,n,257,6.48,5.04,7.92,18.3,71,1018.02,0.13,0,0,0,2.106018
2023/10/27 05:11:00.006,n,277,7.92,7.56,8.28,18.3,71,1018.02,0.13,0,0,0,2.406654
2023/10/27 05:12:00.017,n,260,5.4,4.32,6.48,18.3,71.2,1018.02,0.13,0,0,0,2.60479
2023/10/27 05:13:00.007,n,263,7.56,6.48,8.28,18.3,70.7,1018.02,0.13,0,0,0,2.880402
2023/10/27 05:14:00.013,n,261,9.72,6.84,13.32,18.3,70.3,1018.02,0.13,0,0,0,3.223648
2023/10/27 05:15:00.011,n,250,4.68,3.24,5.4,18.3,70.5,1018.02,0.13,0,0,0,3.486252
2023/10/27 05:16:00.001,n,244,8.64,7.92,11.16,18.3,70.4,1018.02,0.13,0,0,0,3.66581
2023/10/27 05:17:00.001,n,284,7.2,6.12,8.28,18.3,70.3,1018.02,0.13,0,0,0,4.002915
2023/10/27 05:18:00.007,n,300,11.16,10.440002,12.24,18.3,70.5,1018.12,0.13,0,0,0,4.760819
2023/10/27 05:19:00.001,n,241,9,7.56,10.08,18.3,70.2,1018.12,0.13,0,0,0,5.789376
2023/10/27 05:20:00.002,n,271,7.92,7.56,9,18.3,70.2,1018.12,0.13,0,0,0,7.020912
2023/10/27 05:21:00.007,n,257,1.08,0.72,1.44,18.3,70.1,1018.12,0.13,0,0,0,8.516542
2023/10/27 05:22:00.015,n,290,4.68,3.96,5.04,18.3,70.3,1018.12,0.13,0,0,0,10.37468
2023/10/27 05:23:00.011,n,197,1.08,0.36,2.16,18.3,70.4,1018.12,0.13,0,0,0,12.140466
2023/10/27 05:24:00.018,n,292,6.12,4.68,7.92,18.3,70.5,1018.12,0.13,0,0,0,14.055252
2023/10/27 05:25:00.002,n,252,7.92,7.56,8.64,18.3,70.2,1018.22,0.13,0,0,0,15.074044
2023/10/27 05:26:00.001,n,264,8.64,7.92,9.36,18.3,69.9,1018.22,0.13,0,0,0,15.47741
2023/10/27 05:27:00.006,n,256,5.4,3.6,6.48,18.3,70,1018.12,0.13,0,0,0,16.240654
2023/10/27 05:28:00.001,n,273,9,7.92,10.08,18.3,69.9,1018.12,0.13,0,0,0,16.353264
2023/10/27 05:29:00.002,n,267,3.96,3.24,4.68,18.3,69.9,1018.12,0.13,0,0,0,16.269646
2023/10/27 05:30:00.002,n,268,5.76,5.04,6.12,18.3,70,1018.22,0.13,0,0,0,16.831588
2023/10/27 05:31:00.009,n,253,2.16,1.8,2.88,18.3,70.1,1018.22,0.13,0,0,0,17.814254
2023/10/27 05:32:00.012,n,263,10.08,8.64,11.16,18.3,69.7,1018.22,0.13,0,0,0,18.900146
2023/10/27 05:33:00.015,n,272,2.52,1.8,2.88,18.3,70.1,1018.22,0.13,0,0,0,19.79
2023/10/27 05:34:00.002,n,287,3.24,2.88,3.96,18.3,69.9,1018.22,0.13,0,0,0,21.029548
2023/10/27 05:35:00.001,n,261,5.04,3.96,5.76,18.3,69.9,1018.22,0.13,0,0,0,23.804092
2023/10/27 05:36:00.001,n,287,3.24,2.88,3.96,18.3,69.8,1018.22,0.13,0,0,0,24.253464
2023/10/27 05:37:00.001,n,300,3.96,3.6,3.96,18.4,70.2,1018.32,0.13,0,0,0,25.60543
2023/10/27 05:38:00.001,n,283,3.96,2.88,4.32,18.4,69.6,1018.32,0.13,0,0,0,28.680572
2023/10/27 05:39:00.005,n,343,3.24,1.08,4.32,18.4,70.3,1018.32,0.13,0,0,0,28.560752
2023/10/27 05:40:00.010,n,257,12.24,8.28,14.76,18.4,69.4,1018.32,0.13,0,0,0,29.588452
2023/10/27 05:41:00.003,n,236,4.68,3.96,5.4,18.4,69.7,1018.42,0.13,0,0,0,30.40554
2023/10/27 05:42:00.011,n,259,6.84,5.76,7.92,18.4,69.2,1018.42,0.13,0,0,0,32.633628
2023/10/27 05:43:00.002,n,240,6.48,6.12,7.2,18.4,69,1018.42,0.13,0,0,0,37.6626
2023/10/27 05:44:00.003,n,313,5.76,4.68,6.84,18.4,69.6,1018.42,0.13,0,0,0,27.015914
2023/10/27 05:45:00.001,n,243,7.2,1.44,10.08,18.5,68.8,1018.42,0.13,0,0,0,27.105064
2023/10/27 05:46:00.001,n,275,6.84,6.12,7.2,18.5,68.6,1018.42,0.13,0,0,0,29.13683
2023/10/27 05:47:00.005,n,281,10.8,9.72,11.88,18.4,68.3,1018.42,0.13,0,0,0,31.688252
2023/10/27 05:48:00.009,n,229,3.96,3.24,4.32,18.5,68.3,1018.42,0.13,0,0,0,33.149224
2023/10/27 05:49:00.014,n,277,8.28,6.48,9.72,18.5,68.3,1018.52,0.13,0,0,0,32.361794
2023/10/27 05:50:00.002,n,289,9.72,8.64,10.440002,18.5,68.3,1018.52,0.13,0,0,0,33.319912
2023/10/27 05:51:00.003,n,258,13.68,11.88,15.48,18.5,67.8,1018.52,0.13,0,0,0,31.994782
2023/10/27 05:52:00.001,n,243,9,7.2,11.16,18.5,67.8,1018.52,0.13,0,0,0,31.495972
2023/10/27 05:53:00.001,n,244,8.64,7.2,9.72,18.5,67.7,1018.52,0.13,0,0,0,31.069336
2023/10/27 05:54:00.001,n,236,9,6.84,10.08,18.5,67.8,1018.52,0.13,0,0,0,33.943232
2023/10/27 05:55:00.002,n,291,8.64,7.56,9.72,18.5,67.9,1018.52,0.13,0,0,0,35.97952
2023/10/27 05:56:00.009,n,289,10.8,9.72,11.52,18.5,67.8,1018.52,0.13,0,0,0,39.255296
2023/10/27 05:57:00.002,n,239,4.68,3.96,5.4,18.5,68.1,1018.62,0.13,0,0,0,40.363312
2023/10/27 05:58:00.001,n,186,3.6,0.72,5.4,18.5,68,1018.52,0.13,0,0,0,39.574776
2023/10/27 05:59:00.005,n,236,11.52,10.08,14.4,18.5,67.7,1018.62,0.13,0,0,0,34.763948
2023/10/27 06:00:00.010,n,228,7.2,5.4,10.08,18.5,67.6,1018.62,0.13,0,0,0,36.088656
2023/10/27 06:01:00.001,n,250,18.359998,16.56,20.519998,18.5,67.3,1018.62,0.13,0,0,0,40.312576
2023/10/27 06:02:00.001,n,270,5.76,4.68,7.2,18.5,67.5,1018.62,0.13,0,0,0,39.391536
2023/10/27 06:03:00.004,n,224,12.96,11.52,15.12,18.5,67.2,1018.62,0.13,0,0,0,43.0369
2023/10/27 06:04:00.006,n,267,6.84,5.04,8.28,18.5,66.9,1018.52,0.13,0,0,0,47.692948
2023/10/27 06:05:00.008,n,248,8.64,7.2,10.08,18.5,67.3,1018.52,0.13,0,0,0,48.415624
2023/10/27 06:06:00.001,n,243,11.16,7.92,12.96,18.5,67.2,1018.52,0.13,0,0,0,47.541388
2023/10/27 06:07:00.002,n,256,11.16,10.08,12.96,18.5,67.2,1018.52,0.13,0,0,0,52.150668
2023/10/27 06:08:00.004,n,286,6.12,5.04,7.92,18.5,67.6,1018.62,0.13,0,0,0,68.883576
2023/10/27 06:09:00.009,n,271,8.64,7.92,9,18.6,67.4,1018.62,0.13,0,0,0,57.753068
2023/10/27 06:10:00.001,n,257,3.96,2.16,5.76,18.6,68,1018.62,0.13,0,0,0,66.728056
2023/10/27 06:11:00.002,n,241,7.2,6.84,7.56,18.6,67.5,1018.72,0.13,0,0,0,65.55622
2023/10/27 06:12:00.005,n,247,8.28,6.84,10.08,18.6,67.4,1018.72,0.13,0,0,0,64.054048
2023/10/27 06:13:00.002,n,275,6.84,5.4,8.64,18.6,67.5,1018.72,0.13,0,0,0,63.133392
2023/10/27 06:14:00.001,n,277,7.92,6.84,9.72,18.6,67.5,1018.72,0.13,0,0,0,75.921976
2023/10/27 06:15:00.004,n,288,7.56,7.2,8.28,18.6,67.8,1018.62,0.13,0,0,0,70.079328
2023/10/27 06:16:00.007,n,262,8.64,7.92,9,18.6,67.6,1018.62,0.13,0,0,0,59.006632
2023/10/27 06:17:00.015,n,278,4.32,2.88,5.4,18.7,68.7,1018.62,0.13,0,0,0,75.962768
2023/10/27 06:18:00.003,n,248,6.84,3.96,8.64,18.7,67.3,1018.72,0.13,0,0,0,50.958632
2023/10/27 06:19:00.001,n,233,6.48,6.12,7.2,18.6,67.2,1018.72,0.13,0,0,0,59.196436
2023/10/27 06:20:00.001,n,241,7.92,6.12,8.64,18.6,67.2,1018.72,0.13,0,0,0,75.965496
2023/10/27 06:21:00.001,n,287,7.56,7.2,8.28,18.6,67.4,1018.72,0.13,0,0,0,51.550064
2023/10/27 06:22:00.002,n,263,6.84,5.76,7.56,18.6,67.1,1018.72,0.13,0,0,0,51.172884
2023/10/27 06:23:00.006,n,273,5.76,4.32,6.48,18.6,67.1,1018.72,0.13,0,0,0,62.797584
2023/10/27 06:24:00.002,n,255,7.92,7.2,9,18.6,66.9,1018.82,0.13,0,0,0,54.430848
2023/10/27 06:25:00.002,n,284,10.8,10.08,11.52,18.6,66.199996,1018.82,0.13,0,0,0,83.971024
2023/10/27 06:26:00.005,n,284,5.76,5.04,6.84,18.6,66.300004,1018.82,0.13,0,0,0,94.027176
2023/10/27 06:27:00.007,n,264,14.04,12.6,16.56,18.6,65.9,1018.82,0.13,0,0,0,70.13216
2023/10/27 06:28:00.001,n,247,5.4,4.68,6.12,18.6,65.9,1018.82,0.13,0,0,0,64.633864
2023/10/27 06:29:00.003,n,278,13.32,11.88,15.12,18.6,65.199996,1018.82,0.13,0,0,0,55.84324
2023/10/27 06:30:00.006,n,288,6.84,4.32,8.64,18.6,65,1018.82,0.13,0,0,0,44.231148
2023/10/27 06:31:00.006,n,258,6.84,5.04,8.64,18.6,65.300004,1018.82,0.13,0,0,0,42.58276
2023/10/27 06:32:00.010,n,250,6.48,5.04,7.92,18.5,64.9,1018.82,0.13,0,0,0,49.651928
2023/10/27 06:33:00.001,n,273,9.72,8.28,10.8,18.5,64.699996,1018.82,0.13,0,0,0,62.402288
2023/10/27 06:34:00.001,n,244,6.84,5.4,8.64,18.5,64,1018.82,0.13,0,0,0,64.11734
2023/10/27 06:35:00.002,n,210,2.52,1.8,3.24,18.5,63.8,1018.82,0.13,0,0,0,70.44388
2023/10/27 06:36:00.006,n,288,9.72,7.92,11.16,18.5,63.7,1018.82,0.13,0,0,0,83.75848
2023/10/27 06:37:00.002,n,252,12.96,9.72,14.76,18.5,62.5,1018.82,0.13,0,0,0,71.837808
2023/10/27 06:38:00.002,n,210,8.64,7.92,10.8,18.4,62.1,1018.82,0.13,0,0,0,71.997128
2023/10/27 06:39:00.002,n,267,15.84,14.76,16.56,18.3,61.8,1018.82,0.13,0,0,0,78.309288
2023/10/27 06:40:00.006,n,239,7.56,3.96,9.72,18.3,61.9,1018.92,0.13,0,0,0,92.081208
2023/10/27 06:41:00.002,n,233,7.56,6.84,9.36,18.3,61.8,1018.92,0.13,0,0,0,112.40594
2023/10/27 06:42:00.002,n,261,6.84,6.48,7.2,18.3,61.6,1018.92,0.13,0,0,0,82.078096
2023/10/27 06:43:00.003,n,223,12.24,9.72,15.84,18.3,61.2,1018.82,0.13,0,0,0,84.563736
2023/10/27 06:44:00.005,n,247,9.36,6.84,12.24,18.3,61.2,1018.92,0.13,0,0,0,100.83592
2023/10/27 06:45:00.008,n,269,9.36,8.64,10.08,18.4,61.5,1018.92,0.13,0,0,0,100.32264
2023/10/27 06:46:00.002,n,271,10.440002,9.72,12.24,18.4,61.1,1018.92,0.13,0,0,0,99.653536
2023/10/27 06:47:00.001,n,272,8.64,6.84,11.16,18.4,61.1,1018.92,0.13,0,0,0,71.846768
2023/10/27 06:48:00.001,n,234,6.12,4.68,7.56,18.4,60.9,1018.92,0.13,0,0,0,69.533176
2023/10/27 06:49:00.001,n,250,9.36,8.28,10.440002,18.4,60.6,1018.92,0.13,0,0,0,91.913392
2023/10/27 06:50:00.002,n,226,9,6.84,9.72,18.4,60.6,1018.92,0.13,0,0,0,119.5233
2023/10/27 06:51:00.003,n,250,10.8,7.56,13.68,18.4,60.5,1018.92,0.13,0,0,0,100.76398
2023/10/27 06:52:00.007,n,245,4.32,2.88,5.76,18.4,60.7,1019.02,0.13,0,0,0,91.375592
2023/10/27 06:53:00.009,n,283,6.12,4.68,7.56,18.4,61.6,1019.02,0.13,0,0,0,84.872224
2023/10/27 06:54:00.012,n,236,2.52,2.16,2.88,18.5,62.2,1019.02,0.13,0,0,0,85.831088
2023/10/27 06:55:00.001,n,207,3.96,2.88,5.4,18.5,60.6,1019.02,0.13,0,0,0,88.500936
2023/10/27 06:56:00.001,n,270,12.96,12.24,13.68,18.5,60.5,1019.12,0.13,0,0,0,86.742936
2023/10/27 06:57:00.002,n,296,3.96,2.52,5.04,18.5,62.2,1019.12,0.13,0,0,0,103.73754
2023/10/27 06:58:00.001,n,291,6.12,5.76,7.2,18.6,61.5,1019.12,0.13,0,0,0,103.78592
2023/10/27 06:59:00.002,n,242,1.44,0.72,2.52,18.6,61,1019.12,0.13,0,0,0,95.854336
2023/10/27 07:00:00.003,n,279,9.72,8.28,10.08,18.6,60.2,1019.12,0.13,0,0,0,88.46976
2023/10/27 07:01:00.007,n,268,5.04,4.68,5.4,18.6,60.6,1019.12,0.13,0,0,0,102.52916
2023/10/27 07:02:00.009,n,218,6.48,5.4,8.28,18.6,59.9,1019.12,0.13,0,0,0,104.70354
2023/10/27 07:03:00.011,n,299,5.4,2.52,7.56,18.6,59.9,1019.12,0.13,0,0,0,106.61438
2023/10/27 07:04:00.001,n,246,8.28,6.12,9.72,18.6,59.8,1019.12,0.13,0,0,0,114.73936
2023/10/27 07:05:00.001,n,278,5.04,4.68,6.12,18.6,60.2,1019.12,0.13,0,0,0,136.19352
2023/10/27 07:06:00.002,n,260,11.16,9.72,12.6,18.6,59.9,1019.12,0.13,0,0,0,158.59206
2023/10/27 07:07:00.004,n,244,7.2,5.76,8.28,18.6,60.1,1019.12,0.13,0,0,0,411.89088
2023/10/27 07:08:00.004,n,271,7.92,6.12,9.36,18.6,60.5,1019.12,0.13,0,0,0,159.05826
2023/10/27 07:09:00.007,n,245,3.24,2.88,3.96,18.7,60.3,1019.12,0.13,0,0,0,242.71946
2023/10/27 07:10:00.002,n,270,13.32,12.24,14.04,18.8,60,1019.12,0.13,0,0,0,505.78984
2023/10/27 07:11:00.005,n,278,11.16,9.36,12.6,18.8,60,1019.12,0.13,0,0,0,141.96266
2023/10/27 07:12:00.008,n,253,5.4,4.68,6.12,18.8,60.1,1019.12,0.13,0,0,0,294.2966
2023/10/27 07:13:00.001,n,283,6.12,5.76,6.84,18.9,60.2,1019.22,0.13,0,0,0,285.41446
2023/10/27 07:14:00.001,n,250,11.16,6.84,15.48,19,59.8,1019.12,0.13,0,0,0,172.36636
2023/10/27 07:15:00.005,n,266,5.04,3.96,6.48,18.9,59.9,1019.12,0.13,0,0,0,141.634
2023/10/27 07:16:00.002,n,260,11.16,9,13.32,19,59.8,1019.12,0.13,0,0,0,124.1732
2023/10/27 07:17:00.001,n,261,5.4,3.96,6.84,19,60.5,1019.12,0.13,0,0,0,146.00688
2023/10/27 07:18:00.001,n,222,2.88,2.16,4.32,19.1,60.2,1019.12,0.13,0,0,0,223.056
2023/10/27 07:19:00.005,n,273,4.32,3.96,5.04,19.1,60.8,1019.22,0.13,0,0,0,120.50784
2023/10/27 07:20:00.010,n,258,5.04,4.32,6.12,19.2,60.2,1019.22,0.13,0,0,0,156.67854
2023/10/27 07:21:00.003,n,267,12.96,11.88,13.68,19.2,59.2,1019.22,0.13,0,0,0,116.58726
2023/10/27 07:22:00.002,n,270,9.36,8.28,10.440002,19.1,59.9,1019.22,0.13,0,0,0,125.98466
2023/10/27 07:23:00.001,n,265,14.04,11.16,16.2,19.2,59.6,1019.22,0.13,0,0,0,124.30614
2023/10/27 07:24:00.003,n,275,13.68,10.8,16.2,19.2,59.6,1019.12,0.13,0,0,0,113.2092
2023/10/27 07:25:00.007,n,212,9.72,6.12,15.84,19.2,60,1019.12,0.13,0,0,0,525.9054
2023/10/27 07:26:00.002,n,231,5.4,2.88,6.48,19.3,60.6,1019.22,0.13,0,0,0,341.68608
2023/10/27 07:27:00.011,n,262,8.64,3.6,10.8,19.3,59.5,1019.12,0.13,0,0,0,151.67886
2023/10/27 07:28:00.013,n,266,7.2,2.52,10.8,19.4,59.8,1019.12,0.13,0,0,0,157.90084
2023/10/27 07:29:00.015,n,277,12.24,8.64,14.76,19.4,59,1019.12,0.13,0,0,0,333.0618
2023/10/27 07:30:00.017,n,275,2.16,0.72,3.6,19.4,59.1,1019.22,0.13,0,0,0,180.91996
2023/10/27 07:31:00.001,n,233,3.24,2.16,3.6,19.5,59.2,1019.22,0.13,0,0,0,158.42088
2023/10/27 07:32:00.001,n,148,3.24,1.8,4.68,19.5,59.2,1019.22,0.13,0,0,0,602.729
2023/10/27 07:33:00.001,n,186,16.919998,11.52,22.319998,19.6,58.4,1019.12,0.13,0,0,0,435.75728
2023/10/27 07:34:00.007,n,216,3.96,1.44,7.92,19.6,58.4,1019.22,0.13,0,0,0,178.42666
2023/10/27 07:35:00.001,n,232,2.52,1.44,4.32,19.7,58.9,1019.32,0.13,0,0,0,538.459
2023/10/27 07:36:00.001,n,256,7.56,5.4,8.64,19.8,57.7,1019.32,0.13,0,0,0,619.308
2023/10/27 07:37:00.004,n,223,3.24,2.52,4.32,19.9,57.7,1019.22,0.13,0,0,0,360.43168
2023/10/27 07:38:00.008,n,168,21.24,15.84,24.84,19.8,56.2,1019.22,0.13,0,0,0,255.40908
2023/10/27 07:39:00.013,n,189,18.359998,15.12,21.96,19.8,56.6,1019.22,0.13,0,0,0,253.07876
2023/10/27 07:40:00.001,n,250,3.24,1.8,4.68,19.8,57.5,1019.22,0.13,0,0,0,211.5187
2023/10/27 07:41:00.004,n,98,5.04,3.6,6.12,19.9,57.3,1019.22,0.13,0,0,0,370.7396
2023/10/27 07:42:00.005,n,195,15.12,12.6,16.56,19.9,55.8,1019.22,0.13,0,0,0,610.79968
2023/10/27 07:43:00.007,n,197,3.6,2.16,5.04,19.9,57,1019.22,0.13,0,0,0,585.78564
2023/10/27 07:44:00.010,n,297,5.4,2.16,9.36,20,57,1019.22,0.13,0,0,0,226.66382
2023/10/27 07:45:00.011,n,193,14.04,5.4,21.599998,20.1,56,1019.22,0.13,0,0,0,529.1922
2023/10/27 07:46:00.001,n,173,16.56,11.52,22.68,20.1,55.4,1019.22,0.13,0,0,0,581.11268
2023/10/27 07:47:00.003,n,198,7.92,5.4,15.48,20,55.5,1019.22,0.13,0,0,0,579.54652
2023/10/27 07:48:00.008,n,201,20.519998,19.08,22.68,20,55.5,1019.22,0.13,0,0,0,392.24548
2023/10/27 07:49:00.001,n,166,5.04,2.52,7.2,20,55.9,1019.22,0.13,0,0,0,572.37428
2023/10/27 07:50:00.001,n,237,10.440002,7.92,14.04,20,55.2,1019.22,0.13,0,0,0,585.8954
2023/10/27 07:51:00.003,n,172,27,21.599998,30.239998,20.1,55.2,1019.22,0.13,0,0,0,580.66832
