"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/17 04:04:00.011,n,113,12.6,9.72,16.919998,19,56.7,1018.32,0,0,0,0,0.025253
2023/10/17 04:05:00.001,n,138,9.72,7.56,11.88,19,56.6,1018.32,0,0,0,0,0.023537
2023/10/17 04:06:00.001,n,144,5.4,4.32,6.84,19,56.8,1018.32,0,0,0,0,0.020943
2023/10/17 04:07:00.001,n,143,10.440002,9.72,11.88,19,56.8,1018.32,0,0,0,0,0.023537
2023/10/17 04:08:00.002,n,159,19.08,15.48,21.24,19,56.5,1018.32,0,0,0,0,0.020943
2023/10/17 04:09:00.001,n,145,8.64,0.36,13.68,18.9,56.7,1018.32,0,0,0,0,0.022659
2023/10/17 04:10:00.003,n,169,21.24,19.8,24.119998,18.9,56.5,1018.32,0,0,0,0,0.022659
2023/10/17 04:11:00.009,n,147,16.56,7.2,24.119998,18.9,56,1018.32,0,0,0,0,0.023537
2023/10/17 04:12:00.006,n,164,11.88,8.28,16.2,18.9,56.2,1018.32,0,0,0,0,0.024376
2023/10/17 04:13:00.002,n,118,9,6.84,10.08,18.9,56.3,1018.42,0,0,0,0,0.027847
2023/10/17 04:14:00.004,n,138,14.76,12.6,17.64,18.9,56,1018.32,0,0,0,0,0.028725
2023/10/17 04:15:00.007,n,136,19.44,16.56,23.759998,18.9,55.9,1018.42,0,0,0,0,0.029602
2023/10/17 04:16:00.001,n,117,5.76,3.6,8.28,18.9,56.1,1018.42,0,0,0,0,0.032234
2023/10/17 04:17:00.001,n,109,10.8,8.64,12.6,18.9,56.1,1018.62,0,0,0,0,0.025253
2023/10/17 04:18:00.006,n,160,14.04,10.8,16.56,18.9,55.8,1018.62,0,0,0,0,0.029602
2023/10/17 04:19:00.001,n,131,6.12,5.76,7.2,18.9,55.9,1018.62,0,0,0,0,0.029602
2023/10/17 04:20:00.011,n,150,13.68,9,17.28,18.9,55.4,1018.62,0,0,0,0,0.028725
2023/10/17 04:21:00.015,n,198,7.92,3.6,10.8,18.9,55.3,1018.52,0,0,0,0,0.027847
2023/10/17 04:22:00.002,n,103,10.440002,5.76,13.32,18.9,55.3,1018.52,0,0,0,0,0.029602
2023/10/17 04:23:00.001,n,162,10.08,7.2,13.32,18.9,55.1,1018.42,0,0,0,0,0.025253
2023/10/17 04:24:00.007,n,136,11.52,4.68,15.48,18.8,55.1,1018.42,0,0,0,0,0.025253
2023/10/17 04:25:00.014,n,150,14.4,9.72,17.28,18.8,55,1018.52,0,0,0,0,0.023499
2023/10/17 04:26:00.006,n,118,21.599998,18,23.04,18.8,54.5,1018.42,0,0,0,0,0.025253
2023/10/17 04:27:00.001,n,138,17.64,15.48,19.44,18.8,54.4,1018.62,0,0,0,0,0.026131
2023/10/17 04:28:00.010,n,153,30.239998,10.8,36.719996,18.8,54.3,1018.62,0,0,0,0,0.025253
2023/10/17 04:29:00.013,n,112,6.12,3.96,8.28,18.8,54.2,1018.62,0,0,0,0,0.027008
2023/10/17 04:30:00.006,n,131,20.880002,19.08,21.96,18.9,53.8,1018.62,0,0,0,0,0.026131
2023/10/17 04:31:00.002,n,143,11.88,10.08,13.32,18.9,54.1,1018.72,0,0,0,0,0.027008
2023/10/17 04:32:00.002,n,155,19.08,16.2,24.84,18.9,53.9,1018.72,0,0,0,0,0.030479
2023/10/17 04:33:00.001,n,166,5.76,3.96,7.2,18.9,54.2,1018.92,0,0,0,0,0.030479
2023/10/17 04:34:00.001,n,164,11.52,7.2,19.08,18.8,53.8,1018.72,0,0,0,0,0.028725
2023/10/17 04:35:00.001,n,99,18.359998,16.56,20.519998,18.8,53.5,1018.72,0,0,0,0,0.031357
2023/10/17 04:36:00.001,n,146,15.48,13.32,20.16,18.9,53.3,1018.72,0,0,0,0,0.033073
2023/10/17 04:37:00.002,n,149,21.599998,16.919998,28.44,18.9,53.4,1018.82,0,0,0,0,0.028725
2023/10/17 04:38:00.004,n,161,12.6,10.440002,15.48,18.9,53.5,1018.82,0,0,0,0,0.037422
2023/10/17 04:39:00.018,n,157,24.48,20.880002,28.08,18.9,53.1,1018.82,0,0,0,0,0.0383
2023/10/17 04:40:00.001,n,130,12.24,9,14.4,18.9,53.3,1018.92,0,0,0,0,0.0383
2023/10/17 04:41:00.007,n,146,10.440002,8.64,11.88,18.9,53.5,1019.02,0,0,0,0,0.042648
2023/10/17 04:42:00.001,n,108,8.64,7.2,9.36,18.9,53.4,1019.02,0,0,0,0,0.046997
2023/10/17 04:43:00.002,n,142,9,7.56,10.8,18.9,53.4,1019.02,0,0,0,0,0.051384
2023/10/17 04:44:00.001,n,136,5.04,4.32,6.12,18.8,53.6,1019.12,0,0,0,0,0.061798
2023/10/17 04:45:00.012,n,145,7.2,6.48,7.92,18.8,53.5,1019.12,0,0,0,0,0.07225
2023/10/17 04:46:00.009,n,106,5.04,4.32,7.2,18.8,53.6,1019.12,0,0,0,0,0.083542
2023/10/17 04:47:00.015,n,96,9,6.12,14.4,18.8,53.7,1019.12,0,0,0,0,0.109673
2023/10/17 04:48:00.002,n,138,7.92,7.56,8.28,18.8,53.3,1019.12,0,0,0,0,0.140991
2023/10/17 04:49:00.004,n,138,13.32,11.52,16.919998,18.8,53.3,1019.12,0,0,0,0,0.185318
2023/10/17 04:50:00.001,n,136,19.44,18.359998,21.599998,18.8,53.1,1019.12,0,0,0,0,0.252304
2023/10/17 04:51:00.010,n,141,8.64,5.04,10.08,18.8,52.8,1019.12,0,0,0,0,0.347023
2023/10/17 04:52:00.002,n,151,15.12,13.68,17.64,18.8,52.9,1019.02,0,0,0,0,0.466881
2023/10/17 04:53:00.003,n,153,15.84,11.16,19.8,18.8,52.9,1019.12,0,0,0,0,0.628662
2023/10/17 04:54:00.001,n,132,9,8.28,10.440002,18.8,53.2,1019.22,0,0,0,0,0.790634
2023/10/17 04:55:00.001,n,149,17.64,16.56,18.359998,18.8,53.2,1019.22,0,0,0,0,0.944557
2023/10/17 04:56:00.009,n,151,19.44,15.12,21.96,18.8,53,1019.22,0,0,0,0,1.11927
2023/10/17 04:57:00.013,n,160,20.519998,18,23.04,18.8,52.9,1019.22,0,0,0,0,1.285057
2023/10/17 04:58:00.003,n,153,8.28,2.52,11.88,18.8,53.2,1019.22,0,0,0,0,1.475868
2023/10/17 04:59:00.001,n,162,20.880002,17.64,24.84,18.8,53,1019.22,0,0,0,0,1.664696
2023/10/17 05:00:00.005,n,140,11.52,9.72,19.08,18.8,53.1,1019.22,0,0,0,0,1.905251
2023/10/17 05:01:00.012,n,145,7.92,7.2,8.64,18.8,53.2,1019.22,0,0,0,0,2.126045
2023/10/17 05:02:00.001,n,137,4.32,1.44,12.6,18.8,53.4,1019.22,0,0,0,0,2.363472
2023/10/17 05:03:00.002,n,160,20.16,17.64,23.04,18.8,53.3,1019.22,0,0,0,0,2.623024
2023/10/17 05:04:00.009,n,158,3.96,1.08,9.36,18.7,53.6,1019.22,0,0,0,0,2.87014
2023/10/17 05:05:00.003,n,135,8.28,7.56,9.72,18.7,53.7,1019.22,0,0,0,0,3.147926
2023/10/17 05:06:00.016,n,136,10.440002,7.56,14.04,18.7,53.7,1019.22,0,0,0,0,3.460541
2023/10/17 05:07:00.002,n,131,8.64,3.24,14.4,18.7,53.6,1019.22,0,0,0,0,3.841057
2023/10/17 05:08:00.001,n,146,7.2,5.4,13.32,18.7,53.6,1019.22,0,0,0,0,4.287796
2023/10/17 05:09:00.014,n,130,6.48,3.96,8.64,18.7,53.7,1019.22,0,0,0,0,4.749794
2023/10/17 05:10:00.003,n,169,7.92,4.68,11.88,18.7,53.9,1019.22,0,0,0,0,5.30262
2023/10/17 05:11:00.005,n,157,20.16,15.12,24.84,18.7,53.7,1019.22,0,0,0,0,5.824585
2023/10/17 05:12:00.001,n,127,2.88,1.44,4.32,18.7,53.7,1019.32,0,0,0,0,6.688767
2023/10/17 05:13:00.006,n,164,27.359998,22.319998,30.96,18.7,53.6,1019.22,0,0,0,0,7.490616
2023/10/17 05:14:00.012,n,135,13.68,9.72,17.64,18.7,53.7,1019.42,0,0,0,0,8.769608
2023/10/17 05:15:00.010,n,149,16.2,13.68,20.880002,18.7,53.7,1019.42,0,0,0,0,10.20012
2023/10/17 05:16:00.001,n,169,14.76,11.16,18,18.7,53.8,1019.42,0,0,0,0,11.83567
2023/10/17 05:17:00.002,n,145,10.440002,5.76,15.48,18.7,53.7,1019.32,0,0,0,0,13.560678
2023/10/17 05:18:00.001,n,132,13.68,12.96,15.48,18.7,53.8,1019.42,0,0,0,0,15.683174
2023/10/17 05:19:00.005,n,166,14.4,7.92,16.56,18.6,53.9,1019.42,0,0,0,0,17.967606
2023/10/17 05:20:00.002,n,174,7.92,1.08,15.84,18.6,53.9,1019.42,0,0,0,0,22.45037
2023/10/17 05:21:00.002,n,149,12.6,11.52,16.2,18.6,53.9,1019.52,0,0,0,0,24.907646
2023/10/17 05:22:00.008,n,167,7.56,4.68,15.12,18.6,53.7,1019.52,0,0,0,0,27.586936
2023/10/17 05:23:00.014,n,140,10.08,7.56,11.52,18.6,53.8,1019.52,0,0,0,0,32.095756
2023/10/17 05:24:00.007,n,153,18.72,15.12,22.319998,18.6,53.9,1019.52,0,0,0,0,45.332336
2023/10/17 05:25:00.002,n,123,8.64,6.84,9.72,18.6,54,1019.52,0,0,0,0,58.622856
2023/10/17 05:26:00.002,n,189,7.92,6.12,11.52,18.6,54.2,1019.52,0,0,0,0,68.521976
2023/10/17 05:27:00.002,n,172,6.48,4.32,11.16,18.6,54.2,1019.52,0,0,0,0,77.067264
2023/10/17 05:28:00.002,n,133,6.48,3.96,9,18.6,54.1,1019.62,0,0,0,0,86.278016
2023/10/17 05:29:00.004,n,182,4.68,2.16,5.76,18.6,54.2,1019.62,0,0,0,0,98.17244
2023/10/17 05:30:00.006,n,170,5.76,0.72,10.440002,18.6,54,1019.52,0,0,0,0,105.51308
2023/10/17 05:31:00.007,n,190,9.72,7.92,11.52,18.6,53.9,1019.62,0,0,0,0,115.25324
2023/10/17 05:32:00.011,n,145,12.24,11.88,12.6,18.6,53.7,1019.62,0,0,0,0,110.91054
2023/10/17 05:33:00.015,n,127,2.52,1.8,3.6,18.6,54.1,1019.62,0,0,0,0,115.94966
2023/10/17 05:34:00.002,n,156,6.48,4.68,8.28,18.6,53.8,1019.62,0,0,0,0,142.315
2023/10/17 05:35:00.002,n,184,9.72,8.64,14.4,18.6,53.7,1019.72,0,0,0,0,151.16944
2023/10/17 05:36:00.006,n,150,13.32,10.08,17.28,18.6,53.8,1019.72,0,0,0,0,162.55212
2023/10/17 05:37:00.002,n,173,11.52,9.36,15.84,18.6,53.9,1019.72,0,0,0,0,174.2012
2023/10/17 05:38:00.002,n,126,6.84,5.4,7.92,18.6,53.8,1019.82,0,0,0,0,180.83724
2023/10/17 05:39:00.002,n,171,3.24,1.44,7.92,18.6,54,1019.82,0,0,0,0,189.0001
2023/10/17 05:40:00.004,n,218,0.72,0.36,0.72,18.6,54.4,1019.82,0,0,0,0,195.00412
2023/10/17 05:41:00.010,n,205,7.92,7.56,8.64,18.7,53.9,1019.82,0,0,0,0,208.31008
2023/10/17 05:42:00.013,n,173,16.56,13.32,18.72,18.7,53.6,1019.82,0,0,0,0,218.47122
2023/10/17 05:43:00.004,n,230,5.76,4.32,6.48,18.6,53.9,1019.92,0,0,0,0,232.1332
2023/10/17 05:44:00.005,n,178,7.56,6.84,7.92,18.6,54.2,1019.92,0,0,0,0,241.01016
2023/10/17 05:45:00.001,n,200,7.2,6.48,9,18.6,54.4,1019.92,0,0,0,0,252.90958
2023/10/17 05:46:00.001,n,202,5.04,4.32,6.48,18.6,54.5,1019.92,0,0,0,0,264.30178
2023/10/17 05:47:00.003,n,197,6.12,5.04,6.48,18.6,54.5,1019.92,0,0,0,0,268.87516
2023/10/17 05:48:00.006,n,100,2.16,1.44,3.6,18.6,54.2,1019.92,0,0,0,0,277.5989
2023/10/17 05:49:00.011,n,195,5.76,5.4,6.12,18.6,54.5,1019.92,0,0,0,0,278.06552
2023/10/17 05:50:00.013,n,205,5.04,3.96,5.76,18.6,54.7,1020.02,0,0,0,0,286.82682
2023/10/17 05:51:00.016,n,178,5.4,3.24,6.84,18.6,54.6,1020.02,0,0,0,0,295.82644
2023/10/17 05:52:00.002,n,152,3.24,2.88,3.6,18.6,54.9,1020.02,0,0,0,0,306.67544
2023/10/17 05:53:00.001,n,280,1.08,0.36,1.8,18.6,55.2,1020.02,0,0,0,0,313.12808
2023/10/17 05:54:00.009,n,73,1.44,1.08,2.16,18.7,55.2,1020.02,0,0,0,0,327.60256
2023/10/17 05:55:00.009,n,274,3.96,1.8,5.04,18.7,55.7,1020.02,0,0,0,0,343.22328
2023/10/17 05:56:00.003,n,252,2.16,1.44,2.52,18.7,55.9,1020.02,0,0,0,0,350.63784
2023/10/17 05:57:00.007,n,173,3.96,3.6,5.76,18.7,55.7,1020.02,0,0,0,0,357.40696
2023/10/17 05:58:00.008,n,177,5.04,3.6,10.8,18.7,55.2,1020.02,0,0,0,0,365.30672
2023/10/17 05:59:00.011,n,230,2.88,2.16,3.24,18.6,55.6,1020.02,0,0,0,0,370.2512
2023/10/17 06:00:00.014,n,243,2.88,2.16,4.32,18.6,55.9,1020.02,0,0,0,0,375.48128
2023/10/17 06:01:00.001,n,263,2.52,2.16,2.88,18.7,56.1,1020.02,0,0,0,0,386.12672
2023/10/17 06:02:00.002,n,174,2.16,0.72,2.52,18.7,56,1020.02,0,0,0,0,393.48024
2023/10/17 06:03:00.001,n,22,1.44,0.72,3.24,18.8,56.1,1020.02,0,0,0,0,402.59432
2023/10/17 06:04:00.001,n,190,2.52,2.16,3.24,18.8,55.7,1020.02,0,0,0,0,406.04496
2023/10/17 06:05:00.002,n,202,3.6,3.6,3.96,18.9,55.7,1020.02,0,0,0,0,407.56624
2023/10/17 06:06:00.001,n,246,3.6,2.88,4.68,18.9,55.7,1020.02,0,0,0,0,423.39052
2023/10/17 06:07:00.003,n,158,6.84,3.96,11.16,18.9,55.7,1020.02,0,0,0,0,429.03752
2023/10/17 06:08:00.003,n,329,2.52,1.44,3.96,18.9,55.9,1020.02,0,0,0,0,431.79964
2023/10/17 06:09:00.006,n,26,1.08,0.36,1.8,18.9,55.8,1020.02,0,0,0,0,441.58664
2023/10/17 06:10:00.001,n,229,5.04,4.32,5.4,18.9,56,1020.02,0,0,0,0,451.26864
2023/10/17 06:11:00.001,n,200,4.68,3.96,5.4,18.9,55.9,1020.02,0,0,0,0,460.05312
2023/10/17 06:12:00.002,n,95,0.72,0.36,1.44,18.9,55.7,1020.12,0,0,0,0,464.32652
2023/10/17 06:13:00.002,n,266,0.72,0.36,0.72,19,55.9,1020.12,0,0,0,0,462.7338
2023/10/17 06:14:00.001,n,260,1.08,0.72,1.8,19,55.9,1020.12,0,0,0,0,462.4912
2023/10/17 06:15:00.001,n,206,1.44,1.08,1.8,19,55.9,1020.12,0,0,0,0,472.09812
2023/10/17 06:16:00.004,n,258,6.12,5.04,6.48,19.1,55.5,1020.22,0,0,0,0,480.29912
2023/10/17 06:17:00.007,n,129,2.88,1.44,4.68,19.1,55.9,1020.22,0,0,0,0,485.47456
2023/10/17 06:18:00.008,n,262,1.8,0.72,2.52,19.1,55.2,1020.22,0,0,0,0,487.86
2023/10/17 06:19:00.001,n,262,3.24,2.52,3.6,19.1,56.6,1020.22,0,0,0,0,487.01616
2023/10/17 06:20:00.001,n,189,4.32,2.88,6.48,19.1,55.1,1020.22,0,0,0,0,494.21924
2023/10/17 06:21:00.001,n,306,2.88,0.72,4.68,19,56.2,1020.22,0,0,0,0,492.37292
2023/10/17 06:22:00.001,n,247,2.88,2.52,3.24,19.1,56.6,1020.22,0,0,0,0,493.6266
2023/10/17 06:23:00.009,n,155,3.6,3.24,4.68,19.1,55.3,1020.22,0,0,0,0,499.46092
2023/10/17 06:24:00.010,n,93,2.16,0.72,4.68,19,55.2,1020.32,0,0,0,0,502.73028
2023/10/17 06:25:00.013,n,162,6.84,5.76,12.96,19,55.1,1020.32,0,0,0,0,507.64604
2023/10/17 06:26:00.017,n,214,2.52,1.8,3.6,19,55.2,1020.32,0,0,0,0,511.47296
2023/10/17 06:27:00.018,n,266,4.68,4.32,4.68,19,55.4,1020.32,0,0,0,0,514.96324
2023/10/17 06:28:00.002,n,340,3.24,1.08,4.32,19.1,56.5,1020.32,0,0,0,0,522.34456
2023/10/17 06:29:00.002,n,266,7.92,3.96,9.36,19.1,55.2,1020.32,0,0,0,0,524.40088
2023/10/17 06:30:00.001,n,240,3.24,2.52,3.6,19.1,55.2,1020.42,0,0,0,0,523.265
2023/10/17 06:31:00.001,n,179,10.440002,7.92,16.919998,19.1,54.8,1020.42,0,0,0,0,529.0542
2023/10/17 06:32:00.002,n,127,2.88,1.44,4.68,19,55.1,1020.42,0,0,0,0,527.61072
2023/10/17 06:33:00.009,n,184,3.6,2.16,8.28,19,55.3,1020.42,0,0,0,0,536.14344
2023/10/17 06:34:00.012,n,291,4.32,3.24,4.68,19,56.2,1020.32,0,0,0,0,536.63936
2023/10/17 06:35:00.014,n,171,3.24,2.88,3.6,19.1,55.8,1020.32,0,0,0,0,537.13464
2023/10/17 06:36:00.016,n,148,9.72,6.84,13.68,19.1,55.1,1020.22,0,0,0,0,539.80128
2023/10/17 06:37:00.002,n,242,2.52,1.08,5.04,19.1,55.1,1020.22,0,0,0,0,543.89184
2023/10/17 06:38:00.001,n,190,9.36,6.84,13.68,19.1,55.1,1020.32,0,0,0,0,540.11864
2023/10/17 06:39:00.002,n,198,15.48,14.04,18,19.1,55.1,1020.32,0,0,0,0,554.22144
2023/10/17 06:40:00.003,n,185,6.12,5.04,9.36,19,55.1,1020.32,0,0,0,0,552.60272
2023/10/17 06:41:00.005,n,241,5.04,4.32,5.76,18.9,55.5,1020.42,0,0,0,0,554.34404
2023/10/17 06:42:00.010,n,134,1.44,0.36,2.52,19,55.7,1020.42,0,0,0,0,552.0882
2023/10/17 06:43:00.011,n,262,3.96,3.96,4.32,19,55.7,1020.42,0,0,0,0,551.11712
2023/10/17 06:44:00.016,n,205,1.44,1.08,1.8,19.1,56.3,1020.42,0,0,0,0,552.72784
2023/10/17 06:45:00.002,n,110,3.24,0.72,5.04,19.2,55.9,1020.42,0,0,0,0,554.66724
2023/10/17 06:46:00.002,n,242,2.52,0.36,4.68,19.3,55.2,1020.42,0,0,0,0,553.81548
2023/10/17 06:47:00.001,n,215,3.96,3.24,5.04,19.3,54.5,1020.42,0,0,0,0,556.5526
2023/10/17 06:48:00.001,n,165,4.68,2.88,8.28,19.3,54.5,1020.42,0,0,0,0,560.74696
2023/10/17 06:49:00.001,n,215,3.96,3.24,5.4,19.4,54.6,1020.42,0,0,0,0,559.81372
2023/10/17 06:50:00.001,n,148,3.96,3.24,4.32,19.4,54.3,1020.52,0,0,0,0,564.78932
2023/10/17 06:51:00.002,n,163,17.64,12.96,19.8,19.4,53.9,1020.52,0,0,0,0,569.77052
2023/10/17 06:52:00.004,n,160,6.48,2.16,9.36,19.3,53.8,1020.52,0,0,0,0,562.04832
2023/10/17 06:53:00.010,n,152,10.440002,5.4,17.64,19.2,53.8,1020.52,0,0,0,0,564.4684
2023/10/17 06:54:00.011,n,185,12.96,9.36,17.28,19.2,54.3,1020.62,0,0,0,0,566.63544
2023/10/17 06:55:00.001,n,171,14.4,10.08,16.919998,19.2,53.8,1020.62,0,0,0,0,570.11412
2023/10/17 06:56:00.002,n,133,7.56,4.68,13.68,19.2,54.4,1020.52,0,0,0,0,565.82304
2023/10/17 06:57:00.001,n,217,2.16,1.44,2.88,19.3,54.5,1020.52,0,0,0,0,568.30992
2023/10/17 06:58:00.002,n,246,2.88,1.08,5.04,19.4,54.6,1020.52,0,0,0,0,569.88036
2023/10/17 06:59:00.003,n,157,12.96,10.440002,14.4,19.5,53.7,1020.52,0,0,0,0,568.70452
2023/10/17 07:00:00.007,n,202,15.84,11.52,17.64,19.5,53.3,1020.52,0,0,0,0,571.84996
2023/10/17 07:01:00.010,n,137,5.04,2.88,9,19.4,53.8,1020.62,0,0,0,0,572.2
2023/10/17 07:02:00.013,n,182,2.52,1.44,3.96,19.4,54.1,1020.62,0,0,0,0,570.33296
2023/10/17 07:03:00.014,n,216,8.64,8.28,9,19.5,54,1020.62,0,0,0,0,571.53656
2023/10/17 07:04:00.001,n,215,1.44,1.08,2.16,19.6,53.6,1020.62,0,0,0,0,568.03956
2023/10/17 07:05:00.001,n,192,10.440002,7.92,13.32,19.7,53.3,1020.62,0,0,0,0,564.82848
2023/10/17 07:06:00.006,n,187,9,3.96,14.4,19.7,52.8,1020.62,0,0,0,0,569.11468
2023/10/17 07:07:00.008,n,175,13.32,10.08,16.2,19.7,52.3,1020.62,0,0,0,0,560.21392
2023/10/17 07:08:00.001,n,144,6.12,3.96,8.64,19.6,52.9,1020.62,0,0,0,0,569.093
2023/10/17 07:09:00.002,n,281,1.8,0.36,3.24,19.6,54.1,1020.62,0,0,0,0,570.32684
2023/10/17 07:10:00.003,n,174,6.48,2.88,12.6,19.6,53.1,1020.62,0,0,0,0,571.9168
2023/10/17 07:11:00.007,n,209,7.2,6.48,9.36,19.6,52.8,1020.62,0,0,0,0,568.13568
2023/10/17 07:12:00.009,n,212,2.88,1.44,3.6,19.6,52.4,1020.72,0,0,0,0,570.29052
2023/10/17 07:13:00.001,n,171,3.24,2.16,3.96,19.7,52.6,1020.72,0,0,0,0,566.13924
2023/10/17 07:14:00.002,n,180,13.68,9,15.84,19.7,52.9,1020.72,0,0,0,0,563.30412
2023/10/17 07:15:00.001,n,157,6.48,3.96,9.72,19.8,52.3,1020.72,0,0,0,0,567.06116
2023/10/17 07:16:00.005,n,272,2.52,1.08,4.32,19.8,54.2,1020.72,0,0,0,0,563.55348
2023/10/17 07:17:00.008,n,218,5.4,2.52,7.92,19.8,52,1020.82,0,0,0,0,561.19844
2023/10/17 07:18:00.005,n,156,5.4,3.6,8.28,19.8,52.4,1020.82,0,0,0,0,558.07404
2023/10/17 07:19:00.009,n,159,2.88,0.72,4.32,19.8,52.4,1020.92,0,0,0,0,558.74904
2023/10/17 07:20:00.010,n,187,5.76,4.68,9,19.9,52.4,1020.92,0,0,0,0,558.30772
2023/10/17 07:21:00.013,n,166,2.52,1.44,7.2,20,51.8,1020.92,0,0,0,0,560.895
2023/10/17 07:22:00.001,n,180,11.52,7.56,15.12,20.1,51.5,1020.92,0,0,0,0,561.62896
2023/10/17 07:23:00.001,n,164,16.56,13.32,19.44,19.9,51.7,1020.92,0,0,0,0,554.96788
2023/10/17 07:24:00.002,n,184,9.72,6.48,12.6,19.8,52,1020.92,0,0,0,0,554.9972
2023/10/17 07:25:00.001,n,197,7.56,5.76,9.36,19.9,52.1,1020.92,0,0,0,0,555.52516
2023/10/17 07:26:00.004,n,189,10.440002,8.64,13.32,19.9,52.1,1021.02,0,0,0,0,553.09532
2023/10/17 07:27:00.006,n,148,12.24,7.56,18,19.9,52.4,1021.02,0,0,0,0,550.50684
2023/10/17 07:28:00.002,n,181,10.08,7.56,14.04,20,50.9,1021.02,0,0,0,0,547.81092
2023/10/17 07:29:00.004,n,151,11.16,7.56,13.68,19.9,51.5,1021.02,0,0,0,0,552.64732
2023/10/17 07:30:00.007,n,162,9.72,5.76,11.88,19.9,51.9,1021.02,0,0,0,0,548.70996
2023/10/17 07:31:00.002,n,147,5.4,2.52,7.56,19.9,52.1,1021.02,0,0,0,0,549.82232
2023/10/17 07:32:00.002,n,158,15.12,9,18.359998,20,51.6,1021.02,0,0,0,0,543.92696
2023/10/17 07:33:00.005,n,136,6.48,2.52,9.36,20,51.3,1021.02,0,0,0,0,544.3264
2023/10/17 07:34:00.001,n,182,15.48,11.52,20.16,20.2,51.1,1021.12,0,0,0,0,543.87508
2023/10/17 07:35:00.008,n,163,8.64,4.68,11.16,20.2,51.1,1021.12,0,0,0,0,534.89312
2023/10/17 07:36:00.010,n,317,5.4,1.44,7.2,20.2,51.9,1021.12,0,0,0,0,537.7144
2023/10/17 07:37:00.001,n,252,4.32,0.72,7.2,20.2,52.1,1021.22,0,0,0,0,538.57836
2023/10/17 07:38:00.001,n,160,5.4,0.72,13.32,20.2,50.6,1021.22,0,0,0,0,535.48936
2023/10/17 07:39:00.002,n,166,4.68,3.24,5.4,20.3,50.2,1021.22,0,0,0,0,536.40612
2023/10/17 07:40:00.001,n,290,9.72,7.2,11.16,20.4,50,1021.12,0,0,0,0,538.74836
2023/10/17 07:41:00.001,n,169,12.6,8.28,14.04,20.4,50.2,1021.22,0,0,0,0,534.07552
2023/10/17 07:42:00.002,n,137,7.56,3.24,9.72,20.5,49.6,1021.22,0,0,0,0,530.08592
2023/10/17 07:43:00.004,n,227,5.76,1.44,9,20.5,49.5,1021.22,0,0,0,0,522.23804
2023/10/17 07:44:00.009,n,161,15.84,11.16,19.44,20.5,48.8,1021.22,0,0,0,0,519.94096
2023/10/17 07:45:00.011,n,169,11.88,7.2,17.28,20.4,49.1,1021.32,0,0,0,0,525.99964
2023/10/17 07:46:00.006,n,183,15.12,11.88,18,20.3,49,1021.32,0,0,0,0,526.2218
2023/10/17 07:47:00.010,n,171,6.48,3.24,15.12,20.2,49.5,1021.32,0,0,0,0,518.12396
2023/10/17 07:48:00.015,n,252,6.84,4.68,8.28,20.2,49.9,1021.22,0,0,0,0,522.60912
2023/10/17 07:49:00.001,n,247,7.56,5.04,11.88,20.3,49.5,1021.22,0,0,0,0,528.27992
2023/10/17 07:50:00.002,n,227,6.48,5.04,7.92,20.4,50.7,1021.22,0,0,0,0,521.5468
2023/10/17 07:51:00.003,n,181,13.32,7.56,21.24,20.5,49.1,1021.22,0,0,0,0,517.79168
2023/10/17 07:52:00.006,n,176,5.4,1.44,7.92,20.4,48.9,1021.22,0,0,0,0,517.6504
2023/10/17 07:53:00.008,n,185,5.04,3.6,7.2,20.4,49.1,1021.22,0,0,0,0,512.82008
2023/10/17 07:54:00.012,n,193,2.16,0.36,6.84,20.5,49.2,1021.22,0,0,0,0,511.3464
2023/10/17 07:55:00.002,n,129,2.16,1.44,4.68,20.6,49.1,1021.22,0,0,0,0,509.1104
2023/10/17 07:56:00.003,n,294,3.96,3.6,4.68,20.8,51,1021.12,0,0,0,0,507.81184
2023/10/17 07:57:00.008,n,268,2.52,1.44,6.84,20.9,49.5,1021.12,0,0,0,0,504.00752
2023/10/17 07:58:00.001,n,169,12.96,9.36,16.56,21,47.5,1021.12,0,0,0,0,503.56624
2023/10/17 07:59:00.001,n,175,14.76,11.52,16.56,21,47,1021.12,0,0,0,0,501.911
2023/10/17 08:00:00.001,n,189,9,5.76,12.96,20.9,47.6,1021.12,0,0,0,0,500.54624
2023/10/17 08:01:00.001,n,180,8.64,6.12,12.24,20.9,47.3,1021.12,0,0,0,0,493.20248
2023/10/17 08:02:00.002,n,194,11.16,8.28,12.96,20.8,47.9,1021.12,0,0,0,0,505.1898
2023/10/17 08:03:00.004,n,199,9.72,7.56,12.24,20.8,48.2,1021.12,0,0,0,0,491.91128
2023/10/17 08:04:00.005,n,165,14.04,10.8,18.72,20.8,47.9,1021.02,0,0,0,0,489.3942
2023/10/17 08:05:00.009,n,325,3.96,0.36,8.28,20.8,49.7,1021.02,0,0,0,0,486.2094
2023/10/17 08:06:00.009,n,203,2.52,1.8,2.88,21,49,1021.02,0,0,0,0,491.0112
2023/10/17 08:07:00.001,n,250,1.08,0.72,1.8,21.1,47.4,1021.12,0,0,0,0,481.32492
