"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/30 04:03:00.023,n,162,3.6,3.24,3.6,16.700002,64.5,1019.92,0,0,0,0,0.024338
2023/10/30 04:04:00.001,n,186,1.08,0.36,1.44,16.700002,64.699996,1019.92,0,0,0,0,0.021744
2023/10/30 04:05:00.001,n,183,1.44,1.08,1.8,16.700002,64.699996,1019.92,0,0,0,0,0.024338
2023/10/30 04:06:00.003,n,151,3.6,3.24,3.96,16.700002,64.800004,1019.92,0,0,0,0,0.021744
2023/10/30 04:07:00.003,n,152,5.4,4.68,5.76,16.700002,64.9,1019.92,0,0,0,0,0.025253
2023/10/30 04:08:00.005,n,153,3.6,2.88,4.32,16.700002,65.199996,1019.92,0,0,0,0,0.021744
2023/10/30 04:09:00.005,n,201,2.88,2.52,3.24,16.700002,65.300004,1019.92,0,0,0,0,0.026131
2023/10/30 04:10:00.014,n,88,0.36,0.36,0.36,16.700002,65.4,1019.92,0,0,0,0,0.030479
2023/10/30 04:11:00.003,n,231,0.72,0.36,1.44,16.700002,65.5,1019.92,0,0,0,0,0.034828
2023/10/30 04:12:00.012,n,269,1.08,0.36,1.44,16.8,65.800004,1019.92,0,0,0,0,0.030479
2023/10/30 04:13:00.002,n,153,1.08,0.36,2.52,16.8,66,1019.92,0,0,0,0,0.028725
2023/10/30 04:14:00.004,n,154,2.16,1.08,2.88,16.8,65.699996,1019.92,0,0,0,0,0.029564
2023/10/30 04:15:00.001,n,168,1.8,1.44,1.8,16.8,65.6,1019.92,0,0,0,0,0.030479
2023/10/30 04:16:00.002,n,277,2.16,1.8,2.52,16.8,65.699996,1019.92,0,0,0,0,0.030479
2023/10/30 04:17:00.009,n,197,0.72,0.36,1.44,16.8,66.199996,1020.02,0,0,0,0,0.031319
2023/10/30 04:18:00.006,n,284,1.44,1.44,1.8,16.8,66,1020.02,0,0,0,0,0.030479
2023/10/30 04:19:00.275,n,311,3.24,2.88,3.96,16.9,66.199996,1020.02,0,0,0,0,0.02697
2023/10/30 04:20:00.029,n,275,3.96,2.88,4.68,16.9,66.199996,1020.02,0,0,0,0,0.032196
2023/10/30 04:21:00.024,n,272,2.52,2.52,2.88,16.9,66.1,1020.02,0,0,0,0,0.028725
2023/10/30 04:22:00.002,n,158,2.52,1.08,3.96,16.9,66.1,1020.02,0,0,0,0,0.030479
2023/10/30 04:23:00.002,n,166,1.08,0.72,1.8,16.9,66.4,1020.02,0,0,0,0,0.029564
2023/10/30 04:24:00.001,n,277,5.4,4.68,6.12,16.9,66.300004,1020.02,0,0,0,0,0.028725
2023/10/30 04:25:00.001,n,235,1.8,1.44,2.16,16.8,66.300004,1020.02,0,0,0,0,0.032196
2023/10/30 04:26:00.006,n,277,2.88,1.44,3.96,16.8,66.5,1020.02,0,0,0,0,0.034828
2023/10/30 04:27:00.005,n,220,2.16,0.72,2.88,16.8,66.699996,1020.02,0,0,0,0,0.034828
2023/10/30 04:28:00.002,n,258,0.72,0.36,1.08,16.8,66.800004,1020.02,0,0,0,0,0.032196
2023/10/30 04:29:00.007,n,235,1.08,0.72,1.44,16.8,67,1020.02,0,0,0,0,0.037422
2023/10/30 04:30:00.002,n,56,0.72,0.36,1.08,16.9,67,1020.02,0,0,0,0,0.037422
2023/10/30 04:31:00.001,n,108,2.16,0.36,4.68,16.9,67,1020.02,0,0,0,0,0.040054
2023/10/30 04:32:00.001,n,269,2.52,1.8,2.88,16.9,67,1020.02,0,0,0,0,0.042648
2023/10/30 04:33:00.005,n,291,1.08,0.36,1.8,16.9,66.9,1020.02,0,0,0,0,0.048714
2023/10/30 04:34:00.004,n,279,4.32,3.96,4.68,16.9,66.800004,1020.12,0,0,0,0,0.051346
2023/10/30 04:35:00.002,n,272,6.12,5.76,6.48,16.9,66.699996,1020.12,0,0,0,0,0.056572
2023/10/30 04:36:00.002,n,296,3.24,2.88,3.6,16.8,67.2,1020.12,0,0,0,0,0.066147
2023/10/30 04:37:00.013,n,247,2.52,2.16,3.6,16.8,67.2,1020.12,0,0,0,0,0.076599
2023/10/30 04:38:00.001,n,309,4.32,3.96,5.04,16.8,67.3,1020.12,0,0,0,0,0.088768
2023/10/30 04:39:00.013,n,115,1.08,0.72,1.44,16.8,67.4,1020.12,0,0,0,0,0.106163
2023/10/30 04:40:00.009,n,356,1.08,1.08,1.44,16.700002,67.7,1020.12,0,0,0,0,0.129662
2023/10/30 04:41:00.014,n,278,4.32,2.88,5.4,16.8,68,1020.22,0,0,0,0,0.151405
2023/10/30 04:42:00.002,n,294,2.16,1.44,3.6,16.8,68.2,1020.22,0,0,0,0,0.181885
2023/10/30 04:43:00.013,n,281,5.76,5.04,6.84,16.8,68.4,1020.22,0,0,0,0,0.220108
2023/10/30 04:44:00.006,n,269,3.6,3.24,4.32,16.700002,68.3,1020.22,0,0,0,0,0.263596
2023/10/30 04:45:00.009,n,267,3.96,3.24,4.68,16.700002,68.4,1020.22,0,0,0,0,0.315781
2023/10/30 04:46:00.002,n,249,6.84,3.6,8.64,16.700002,68.3,1020.32,0,0,0,0,0.368767
2023/10/30 04:47:00.013,n,276,4.68,1.8,6.48,16.6,68.7,1020.22,0,0,0,0,0.42347
2023/10/30 04:48:00.011,n,270,7.2,6.48,7.92,16.6,68.6,1020.32,0,0,0,0,0.474701
2023/10/30 04:49:00.001,n,243,6.84,6.48,7.56,16.6,68.7,1020.32,0,0,0,0,0.519867
2023/10/30 04:50:00.001,n,272,5.4,5.4,6.12,16.5,68.9,1020.32,0,0,0,0,0.564156
2023/10/30 04:51:00.001,n,257,3.96,3.6,4.68,16.5,68.8,1020.32,0,0,0,0,0.619659
2023/10/30 04:52:00.005,n,275,3.24,2.88,3.6,16.5,68.8,1020.32,0,0,0,0,0.673904
2023/10/30 04:53:00.008,n,274,5.4,3.6,8.28,16.5,68.6,1020.32,0,0,0,0,0.72876
2023/10/30 04:54:00.004,n,266,5.04,3.96,5.76,16.5,68.8,1020.32,0,0,0,0,0.780106
2023/10/30 04:55:00.007,n,248,2.16,1.8,2.52,16.5,68.9,1020.32,0,0,0,0,0.846252
2023/10/30 04:56:00.007,n,270,2.52,0.72,4.32,16.4,68.9,1020.42,0,0,0,0,0.95932
2023/10/30 04:57:00.021,n,94,1.8,0.72,3.96,16.5,68.9,1020.42,0,0,0,0,1.063614
2023/10/30 04:58:00.001,n,225,1.08,0.72,1.8,16.5,68.7,1020.42,0,0,0,0,1.126175
2023/10/30 04:59:00.001,n,110,0.72,0.36,1.44,16.5,68.5,1020.42,0,0,0,0,1.197357
2023/10/30 05:00:00.007,n,203,0.72,0.72,1.44,16.5,68.6,1020.42,0,0,0,0,1.31279
2023/10/30 05:01:00.010,n,301,3.96,3.6,5.04,16.5,68.5,1020.42,0,0,0,0,1.477585
2023/10/30 05:02:00.004,n,216,1.44,0.72,1.8,16.5,68.1,1020.52,0,0,0,0,1.68808
2023/10/30 05:03:00.002,n,213,1.08,0.72,1.8,16.5,67.9,1020.52,0,0,0,0,1.933823
2023/10/30 05:04:00.003,n,251,2.88,2.16,3.24,16.5,68.4,1020.52,0,0,0,0,2.178002
2023/10/30 05:05:00.015,n,154,1.08,0.72,1.8,16.5,68,1020.52,0,0,0,0,2.405853
2023/10/30 05:06:00.014,n,217,1.44,0.72,2.16,16.5,68,1020.52,0,0,0,0,2.913323
2023/10/30 05:07:00.002,n,253,1.8,1.8,2.16,16.5,67.9,1020.52,0,0,0,0,2.957344
2023/10/30 05:08:00.001,n,216,0.72,0,1.08,16.5,67.9,1020.52,0,0,0,0,3.228111
2023/10/30 05:09:00.014,n,94,0.72,0.36,1.08,16.5,67.9,1020.52,0,0,0,0,3.545914
2023/10/30 05:10:00.002,n,141,1.08,0.36,2.16,16.5,68,1020.52,0,0,0,0,3.926354
2023/10/30 05:11:00.010,n,74,0.72,0.36,1.08,16.6,68.1,1020.52,0,0,0,0,4.393654
2023/10/30 05:12:00.009,n,262,6.84,5.76,7.56,16.6,67.3,1020.52,0,0,0,0,4.955559
2023/10/30 05:13:00.007,n,269,2.88,2.52,3.24,16.5,67.4,1020.52,0,0,0,0,5.591774
2023/10/30 05:14:00.001,n,221,1.44,1.08,2.16,16.5,67.3,1020.52,0,0,0,0,6.241875
2023/10/30 05:15:00.013,n,271,3.6,2.88,5.04,16.5,67.4,1020.52,0,0,0,0,6.9273
2023/10/30 05:16:00.001,n,244,3.6,2.88,4.32,16.5,67.2,1020.52,0,0,0,0,7.701721
2023/10/30 05:17:00.001,n,163,5.76,2.88,6.48,16.5,67.1,1020.52,0,0,0,0,8.648492
2023/10/30 05:18:00.004,n,243,3.6,2.88,3.96,16.4,67.3,1020.52,0,0,0,0,9.650498
2023/10/30 05:19:00.004,n,314,1.8,1.08,2.16,16.4,67.6,1020.52,0,0,0,0,10.56488
2023/10/30 05:20:00.009,n,291,0.72,0.36,0.72,16.5,67.9,1020.52,0,0,0,0,11.44909
2023/10/30 05:21:00.011,n,121,1.44,1.08,2.16,16.5,67.7,1020.52,0,0,0,0,12.640382
2023/10/30 05:22:00.001,n,285,3.6,3.24,3.6,16.6,67.6,1020.52,0,0,0,0,14.439126
2023/10/30 05:23:00.017,n,233,2.88,1.8,3.96,16.6,67.1,1020.52,0,0,0,0,16.819802
2023/10/30 05:24:00.018,n,114,2.16,1.44,3.24,16.5,66.9,1020.52,0,0,0,0,20.034714
2023/10/30 05:25:00.001,n,292,0.72,0.36,1.08,16.5,66.9,1020.62,0,0,0,0,23.679696
2023/10/30 05:26:00.001,n,153,0.36,0,0.36,16.5,66.800004,1020.52,0,0,0,0,28.205452
2023/10/30 05:27:00.002,n,270,2.88,2.16,3.24,16.5,66.800004,1020.52,0,0,0,0,117.9704
2023/10/30 05:28:00.001,n,250,1.8,0.72,2.88,16.5,66.6,1020.52,0,0,0,0,185.22408
2023/10/30 05:29:00.003,n,289,1.8,0.72,2.52,16.5,66.6,1020.52,0,0,0,0,125.63386
2023/10/30 05:30:00.002,n,285,5.4,3.96,6.48,16.4,66.4,1020.52,0,0,0,0,43.962344
2023/10/30 05:31:00.006,n,295,1.8,1.08,2.16,16.4,66.699996,1020.52,0,0,0,0,61.874676
2023/10/30 05:32:00.007,n,264,4.32,3.96,4.68,16.4,66.9,1020.62,0,0,0,0,207.14912
2023/10/30 05:33:00.010,n,266,6.84,6.12,7.56,16.4,66.6,1020.62,0,0,0,0,242.89924
2023/10/30 05:34:00.001,n,250,2.88,1.8,3.96,16.4,66.699996,1020.72,0,0,0,0,255.6327
2023/10/30 05:35:00.001,n,279,3.6,3.24,4.32,16.4,66.800004,1020.72,0,0,0,0,166.96724
2023/10/30 05:36:00.003,n,259,5.76,4.68,7.56,16.4,66.9,1020.72,0,0,0,0,298.6405
2023/10/30 05:37:00.007,n,278,3.96,3.24,4.32,16.4,66.9,1020.82,0,0,0,0,301.26502
2023/10/30 05:38:00.001,n,287,4.68,3.24,5.76,16.4,67.5,1020.82,0,0,0,0,133.48428
2023/10/30 05:39:00.001,n,262,6.48,6.12,7.56,16.4,66.9,1020.72,0,0,0,0,108.1992
2023/10/30 05:40:00.002,n,268,7.2,6.84,7.92,16.4,66.699996,1020.82,0,0,0,0,311.99994
2023/10/30 05:41:00.005,n,266,7.56,7.2,8.28,16.4,66.699996,1020.82,0,0,0,0,317.57214
2023/10/30 05:42:00.007,n,256,4.32,3.6,5.4,16.4,66.6,1020.82,0,0,0,0,319.67846
2023/10/30 05:43:00.002,n,270,3.24,3.24,3.6,16.4,66.699996,1020.72,0,0,0,0,334.91528
2023/10/30 05:44:00.001,n,261,1.8,0.72,2.16,16.4,66.800004,1020.72,0,0,0,0,346.7506
2023/10/30 05:45:00.004,n,292,5.04,3.6,5.76,16.5,67.5,1020.72,0,0,0,0,354.73676
2023/10/30 05:46:00.009,n,231,1.08,0,2.16,16.5,66.9,1020.72,0,0,0,0,359.83808
2023/10/30 05:47:00.001,n,291,1.8,1.44,2.16,16.5,66.300004,1020.72,0,0,0,0,372.58376
2023/10/30 05:48:00.001,n,263,3.6,2.88,4.32,16.5,66.199996,1020.72,0,0,0,0,381.78752
2023/10/30 05:49:00.002,n,260,6.48,5.04,9,16.5,66.1,1020.72,0,0,0,0,391.268
2023/10/30 05:50:00.010,n,276,4.68,3.6,5.76,16.5,65.9,1020.72,0,0,0,0,396.9806
2023/10/30 05:51:00.011,n,251,2.52,2.16,3.6,16.5,65.699996,1020.82,0,0,0,0,403.3374
2023/10/30 05:52:00.001,n,245,3.6,2.52,4.32,16.5,65.9,1020.82,0,0,0,0,409.487
2023/10/30 05:53:00.002,n,269,7.92,7.56,7.92,16.5,65.6,1020.82,0,0,0,0,400.39672
2023/10/30 05:54:00.003,n,257,7.56,6.48,8.28,16.5,65.699996,1020.82,0,0,0,0,400.412
2023/10/30 05:55:00.006,n,252,6.12,5.4,6.48,16.5,65.800004,1020.82,0,0,0,0,407.157
2023/10/30 05:56:00.005,n,262,1.8,0.36,2.88,16.5,66.1,1020.82,0,0,0,0,418.93156
2023/10/30 05:57:00.007,n,279,3.6,3.24,4.32,16.6,66.1,1020.82,0,0,0,0,425.30092
2023/10/30 05:58:00.010,n,288,4.32,3.96,4.68,16.6,65.6,1020.82,0,0,0,0,430.6488
2023/10/30 05:59:00.012,n,257,4.32,3.96,4.32,16.6,66.199996,1020.82,0,0,0,0,433.76984
2023/10/30 06:00:00.016,n,264,5.04,4.68,5.4,16.700002,65.300004,1020.82,0,0,0,0,433.73168
2023/10/30 06:01:00.002,n,262,5.76,5.4,6.84,16.700002,64.800004,1020.82,0,0,0,0,440.74068
2023/10/30 06:02:00.003,n,232,3.24,2.52,3.6,16.6,64.699996,1020.82,0,0,0,0,447.33796
2023/10/30 06:03:00.007,n,244,2.88,1.8,3.6,16.6,64.9,1020.82,0,0,0,0,439.40552
2023/10/30 06:04:00.002,n,215,2.52,1.8,3.6,16.6,64.6,1020.82,0,0,0,0,451.71052
2023/10/30 06:05:00.003,n,260,7.2,6.84,7.92,16.6,64.4,1020.82,0,0,0,0,456.12364
2023/10/30 06:06:00.005,n,283,4.68,4.32,5.4,16.6,64.9,1020.82,0,0,0,0,466.5088
2023/10/30 06:07:00.012,n,233,4.32,2.52,6.48,16.700002,64.6,1020.82,0,0,0,0,468.29376
2023/10/30 06:08:00.015,n,246,5.76,5.4,6.48,16.700002,64.5,1020.82,0,0,0,0,451.7636
2023/10/30 06:09:00.001,n,312,3.96,2.16,5.04,16.700002,65.6,1020.82,0,0,0,0,460.75288
2023/10/30 06:10:00.004,n,268,4.32,3.24,4.68,16.8,64.5,1020.82,0,0,0,0,464.94872
2023/10/30 06:11:00.002,n,292,6.12,3.96,7.2,16.8,64.699996,1020.92,0,0,0,0,480.05156
2023/10/30 06:12:00.002,n,270,6.48,6.12,6.84,16.8,64.199996,1020.92,0,0,0,0,480.39064
2023/10/30 06:13:00.002,n,255,6.12,5.4,7.2,16.8,63.8,1020.92,0,0,0,0,470.44708
2023/10/30 06:14:00.001,n,286,2.16,1.44,2.88,16.8,64,1020.92,0,0,0,0,483.32672
2023/10/30 06:15:00.001,n,245,4.32,3.6,5.76,16.8,64,1020.92,0,0,0,0,481.21948
2023/10/30 06:16:00.003,n,277,5.4,5.04,5.76,16.8,64.300004,1020.92,0,0,0,0,489.79124
2023/10/30 06:17:00.005,n,281,2.88,2.16,3.24,16.8,64.699996,1020.92,0,0,0,0,493.62396
2023/10/30 06:18:00.009,n,272,4.32,3.6,4.68,16.9,64.699996,1020.92,0,0,0,0,485.213
2023/10/30 06:19:00.002,n,269,2.52,2.16,2.88,17,65.300004,1020.92,0,0,0,0,484.37896
2023/10/30 06:20:00.004,n,273,4.32,3.96,5.04,17,64.699996,1020.92,0,0,0,0,493.66872
2023/10/30 06:21:00.005,n,151,3.6,3.24,4.32,17,64.199996,1020.92,0,0,0,0,487.12604
2023/10/30 06:22:00.006,n,243,2.88,2.16,3.96,17.1,64.1,1020.92,0,0,0,0,506.02132
2023/10/30 06:23:00.008,n,274,4.68,4.32,5.04,17.1,63.6,1020.92,0,0,0,0,504.47252
2023/10/30 06:24:00.011,n,275,3.96,3.24,5.04,17.2,63.7,1020.92,0,0,0,0,507.09828
2023/10/30 06:25:00.002,n,286,3.6,2.88,3.96,17.2,64,1021.02,0,0,0,0,505.4082
2023/10/30 06:26:00.001,n,238,0.72,0,1.08,17.3,63.9,1021.02,0,0,0,0,508.30828
2023/10/30 06:27:00.003,n,273,5.04,3.96,5.4,17.3,63.8,1021.02,0,0,0,0,512.58808
2023/10/30 06:28:00.002,n,294,1.8,0.36,2.88,17.4,63.9,1021.02,0,0,0,0,507.3372
2023/10/30 06:29:00.002,n,309,1.44,0.36,2.16,17.5,64,1021.02,0,0,0,0,507.40436
2023/10/30 06:30:00.001,n,288,5.04,3.96,5.76,17.6,63.4,1021.02,0,0,0,0,516.95912
2023/10/30 06:31:00.001,n,251,3.6,3.24,4.32,17.7,63.2,1021.02,0,0,0,0,519.724
2023/10/30 06:32:00.005,n,256,3.96,3.6,4.32,17.7,62.5,1021.02,0,0,0,0,510.60136
2023/10/30 06:33:00.005,n,234,2.52,2.16,2.88,17.7,62.9,1021.02,0,0,0,0,511.36916
2023/10/30 06:34:00.008,n,130,2.16,1.08,3.24,17.7,62.3,1021.02,0,0,0,0,527.16052
2023/10/30 06:35:00.009,n,232,2.88,2.52,3.24,17.8,62.2,1021.02,0,0,0,0,529.80272
2023/10/30 06:36:00.012,n,177,3.6,2.88,4.68,17.8,61.6,1021.02,0,0,0,0,525.03284
2023/10/30 06:37:00.002,n,250,5.04,2.88,6.48,17.8,61.5,1021.02,0,0,0,0,525.35936
2023/10/30 06:38:00.001,n,230,1.44,0.72,1.8,17.8,62,1021.02,0,0,0,0,524.0758
2023/10/30 06:39:00.002,n,262,5.4,2.52,7.56,17.8,61.7,1021.02,0,0,0,0,522.94664
2023/10/30 06:40:00.002,n,286,5.04,4.68,5.76,17.7,61.2,1021.02,0,0,0,0,527.2124
2023/10/30 06:41:00.004,n,283,6.84,3.24,9,17.7,61.5,1021.02,0,0,0,0,532.4928
2023/10/30 06:42:00.008,n,242,5.4,4.32,6.84,17.7,61.5,1021.12,0,0,0,0,528.57472
2023/10/30 06:43:00.011,n,260,5.76,5.4,6.48,17.7,61.1,1021.12,0,0,0,0,529.26112
2023/10/30 06:44:00.011,n,220,2.88,2.52,3.6,17.6,61.4,1021.12,0,0,0,0,528.28456
2023/10/30 06:45:00.014,n,267,3.96,3.24,4.68,17.7,62.1,1021.12,0,0,0,0,531.943
2023/10/30 06:46:00.002,n,231,0.72,0.36,1.08,17.7,61.9,1021.12,0,0,0,0,539.71276
2023/10/30 06:47:00.006,n,265,7.56,6.84,8.64,17.7,61.5,1021.12,0,0,0,0,540.33992
2023/10/30 06:48:00.001,n,281,2.88,1.08,3.6,17.7,61.7,1021.12,0,0,0,0,543.60408
2023/10/30 06:49:00.002,n,254,1.44,1.08,2.16,17.8,62,1021.12,0,0,0,0,532.84752
2023/10/30 06:50:00.004,n,181,2.16,1.44,2.88,17.9,62.2,1021.12,0,0,0,0,530.0866
2023/10/30 06:51:00.005,n,200,5.04,0.72,12.6,18,60.9,1021.12,0,0,0,0,541.08484
2023/10/30 06:52:00.001,n,152,2.52,1.44,7.2,18,61,1021.12,0,0,0,0,535.581
2023/10/30 06:53:00.001,n,243,2.16,1.08,3.96,18.1,61.1,1021.12,0,0,0,0,538.90068
2023/10/30 06:54:00.003,n,278,6.12,6.12,6.48,18.2,61.4,1021.12,0,0,0,0,537.33424
2023/10/30 06:55:00.002,n,57,1.08,0.36,1.8,18.3,60.7,1021.12,0,0,0,0,541.44348
2023/10/30 06:56:00.005,n,224,1.8,1.08,5.4,18.4,60.5,1021.12,0,0,0,0,546.98272
2023/10/30 06:57:00.002,n,101,1.44,0.72,1.8,18.4,60.2,1021.12,0,0,0,0,542.96844
2023/10/30 06:58:00.002,n,282,2.88,1.44,3.96,18.5,59.3,1021.12,0,0,0,0,541.93756
2023/10/30 06:59:00.004,n,128,1.44,0.72,2.16,18.5,59,1021.12,0,0,0,0,542.19512
2023/10/30 07:00:00.006,n,212,7.2,6.48,9.72,18.5,58.7,1021.12,0,0,0,0,542.99072
2023/10/30 07:01:00.010,n,45,0.36,0.36,0.72,18.5,59.8,1021.12,0,0,0,0,537.36908
2023/10/30 07:02:00.012,n,180,3.6,2.88,7.56,18.6,59.1,1021.12,0,0,0,0,544.88556
2023/10/30 07:03:00.014,n,201,1.44,0.72,2.88,18.7,59,1021.12,0,0,0,0,543.403
2023/10/30 07:04:00.001,n,224,5.4,3.6,7.92,18.7,58,1021.12,0,0,0,0,544.32592
2023/10/30 07:05:00.002,n,290,6.48,5.76,7.56,18.6,58.3,1021.12,0,0,0,0,533.15956
2023/10/30 07:06:00.003,n,7,4.68,3.96,6.12,18.6,59.6,1021.12,0,0,0,0,541.90224
2023/10/30 07:07:00.001,n,249,5.4,4.68,6.12,18.6,58.7,1021.12,0,0,0,0,547.19884
2023/10/30 07:08:00.001,n,219,4.32,3.96,4.68,18.6,58,1021.12,0,0,0,0,544.4962
2023/10/30 07:09:00.010,n,282,1.08,0.72,1.44,18.5,58.5,1021.12,0,0,0,0,539.75624
2023/10/30 07:10:00.013,n,156,2.52,2.16,2.88,18.5,58.7,1021.12,0,0,0,0,540.82588
2023/10/30 07:11:00.001,n,199,3.24,1.8,3.96,18.6,58.3,1021.12,0,0,0,0,544.80628
2023/10/30 07:12:00.004,n,161,1.08,0.36,2.88,18.7,58.2,1021.12,0,0,0,0,543.96368
2023/10/30 07:13:00.002,n,197,2.88,2.16,4.68,18.8,58.1,1021.12,0,0,0,0,546.25532
2023/10/30 07:14:00.001,n,165,7.56,3.6,10.440002,18.8,57.2,1021.12,0,0,0,0,544.37176
2023/10/30 07:15:00.002,n,151,9.36,5.4,12.96,18.7,57.6,1021.12,0,0,0,0,538.32472
2023/10/30 07:16:00.003,n,150,10.08,6.12,14.76,18.7,57.8,1021.12,0,0,0,0,538.79012
2023/10/30 07:17:00.007,n,205,1.8,0.36,3.24,18.6,58.4,1021.12,0,0,0,0,540.96632
2023/10/30 07:18:00.010,n,169,6.12,3.24,11.52,18.7,58,1021.22,0,0,0,0,539.15904
2023/10/30 07:19:00.012,n,235,2.16,0.36,3.6,18.7,57.7,1021.22,0,0,0,0,539.51336
2023/10/30 07:20:00.008,n,162,12.96,12.24,13.68,18.7,57.4,1021.22,0,0,0,0,542.72016
2023/10/30 07:21:00.010,n,156,3.96,2.52,5.76,18.7,58,1021.22,0,0,0,0,541.90228
2023/10/30 07:22:00.002,n,264,4.32,0.72,4.68,18.8,58.1,1021.22,0,0,0,0,542.44032
2023/10/30 07:23:00.002,n,239,7.56,3.6,9.36,18.8,57.6,1021.22,0,0,0,0,550.05904
2023/10/30 07:24:00.002,n,270,5.4,5.04,6.12,18.8,57.2,1021.12,0,0,0,0,545.85676
2023/10/30 07:25:00.004,n,284,7.92,6.12,9.36,18.8,58.1,1021.12,0,0,0,0,548.39484
2023/10/30 07:26:00.004,n,270,5.04,4.32,6.48,18.8,57.5,1021.22,0,0,0,0,541.02576
2023/10/30 07:27:00.006,n,182,1.08,0.36,1.8,18.8,57.6,1021.22,0,0,0,0,542.53608
2023/10/30 07:28:00.011,n,281,3.96,2.88,4.68,18.9,57.6,1021.22,0,0,0,0,540.32508
2023/10/30 07:29:00.012,n,253,5.76,2.16,7.2,18.9,57.1,1021.22,0,0,0,0,541.76276
2023/10/30 07:30:00.013,n,244,5.04,4.68,5.76,18.9,57.2,1021.22,0,0,0,0,540.88568
2023/10/30 07:31:00.001,n,285,2.16,1.08,3.96,18.9,57.7,1021.22,0,0,0,0,540.60524
2023/10/30 07:32:00.001,n,173,3.96,2.52,9.36,19,57.7,1021.22,0,0,0,0,537.6902
2023/10/30 07:33:00.002,n,161,9.72,5.76,11.52,19.1,56.8,1021.22,0,0,0,0,538.33288
2023/10/30 07:34:00.001,n,164,7.56,4.32,12.24,19.1,56.4,1021.22,0,0,0,0,535.5384
2023/10/30 07:35:00.002,n,259,3.24,2.52,4.32,19.1,56.9,1021.22,0,0,0,0,536.98828
2023/10/30 07:36:00.004,n,98,2.52,0.36,5.4,19.2,56.3,1021.22,0,0,0,0,537.36516
2023/10/30 07:37:00.005,n,188,4.68,2.88,6.12,19.3,56.4,1021.22,0,0,0,0,530.0904
2023/10/30 07:38:00.008,n,171,10.8,6.12,12.24,19.3,55.4,1021.22,0,0,0,0,529.0876
2023/10/30 07:39:00.009,n,169,6.12,3.24,12.96,19.3,55.8,1021.22,0,0,0,0,527.85896
2023/10/30 07:40:00.001,n,188,8.64,7.56,11.52,19.3,55.5,1021.32,0,0,0,0,526.1634
2023/10/30 07:41:00.002,n,166,10.8,5.4,13.32,19.3,55.6,1021.32,0,0,0,0,523.48608
2023/10/30 07:42:00.001,n,161,7.2,4.68,9.72,19.3,55.7,1021.32,0,0,0,0,525.1258
2023/10/30 07:43:00.001,n,161,6.12,3.6,10.440002,19.4,56.1,1021.32,0,0,0,0,451.96144
2023/10/30 07:44:00.002,n,268,7.56,7.2,7.92,19.4,55.7,1021.32,0,0,0,0,525.65192
2023/10/30 07:45:00.003,n,240,3.24,2.88,3.6,19.5,56.6,1021.32,0,0,0,0,520.72972
2023/10/30 07:46:00.004,n,187,2.16,0.72,3.24,19.6,56.2,1021.32,0,0,0,0,514.37324
2023/10/30 07:47:00.007,n,253,3.96,3.24,5.04,19.7,55.8,1021.32,0,0,0,0,516.72368
2023/10/30 07:48:00.008,n,263,6.48,5.76,7.2,19.7,55.1,1021.32,0,0,0,0,511.21712
2023/10/30 07:49:00.001,n,266,5.04,4.32,5.76,19.7,55.2,1021.32,0,0,0,0,506.80152
2023/10/30 07:50:00.001,n,221,2.88,2.52,3.24,19.8,55.6,1021.32,0,0,0,0,504.64088
2023/10/30 07:51:00.001,n,269,4.68,4.32,5.04,19.8,55.6,1021.32,0,0,0,0,505.35132
2023/10/30 07:52:00.001,n,275,8.28,7.2,9,19.9,55.5,1021.42,0,0,0,0,504.90204
2023/10/30 07:53:00.003,n,270,5.04,4.68,5.76,20,55.2,1021.32,0,0,0,0,499.69604
2023/10/30 07:54:00.005,n,249,6.12,4.32,7.2,20,54.7,1021.32,0,0,0,0,506.09832
2023/10/30 07:55:00.007,n,282,6.12,5.04,6.84,20,54.4,1021.32,0,0,0,0,496.09192
2023/10/30 07:56:00.008,n,273,7.2,7.2,7.56,20,53.9,1021.32,0,0,0,0,497.45392
2023/10/30 07:57:00.010,n,166,2.16,0.72,3.96,20,54.4,1021.32,0,0,0,0,491.3376
2023/10/30 07:58:00.002,n,307,3.96,1.08,5.04,20,54.6,1021.32,0,0,0,0,492.11092
2023/10/30 07:59:00.003,n,189,9,6.84,12.96,20.1,54.3,1021.32,0,0,0,0,484.74092
2023/10/30 08:00:00.010,n,172,11.16,7.56,12.6,20.1,53,1021.42,0,0,0,0,483.9746
2023/10/30 08:01:00.008,n,160,13.32,9.72,15.84,20,53.5,1021.32,0,0,0,0,482.75728
2023/10/30 08:02:00.009,n,161,7.56,6.48,11.16,20,53.5,1021.32,0,0,0,0,478.56416
2023/10/30 08:03:00.003,n,172,6.48,3.6,9.36,19.9,53.8,1021.32,0,0,0,0,473.82264
2023/10/30 08:04:00.008,n,178,13.32,9.72,14.4,19.9,53.6,1021.42,0,0,0,0,474.31016
2023/10/30 08:05:00.005,n,163,9,7.56,13.68,19.9,53.5,1021.32,0,0,0,0,468.34732
