"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/20 04:06:00.000,n,164,2.52,1.8,2.88,17.9,82.7,1020.12,0,0,0,0,0.040054
2020/09/20 04:07:00.000,n,78,0.72,0.36,2.16,17.9,82.8,1020.22,0,0,0,0,0.0383
2020/09/20 04:08:00.000,n,166,3.96,3.6,4.32,17.8,82.9,1020.22,0,0,0,0,0.0383
2020/09/20 04:09:00.008,n,155,4.68,4.32,4.68,17.8,82.9,1020.22,0,0,0,0,0.040054
2020/09/20 04:10:00.005,n,149,5.4,5.4,6.48,17.8,83,1020.22,0,0,0,0,0.03746
2020/09/20 04:11:00.002,n,159,4.32,3.6,4.68,17.8,83.2,1020.22,0,0,0,0,0.041809
2020/09/20 04:12:00.015,n,172,4.32,3.96,4.68,17.8,83.3,1020.22,0,0,0,0,0.041809
2020/09/20 04:13:00.000,n,141,1.8,1.08,2.52,17.8,83.5,1020.22,0,0,0,0,0.040054
2020/09/20 04:14:00.000,n,181,4.32,3.24,5.4,17.7,83.5,1020.32,0,0,0,0,0.03746
2020/09/20 04:15:00.000,n,192,2.16,1.8,2.52,17.7,83.6,1020.32,0,0,0,0,0.036583
2020/09/20 04:16:00.004,n,241,2.52,2.16,2.88,17.7,83.7,1020.32,0,0,0,0,0.040054
2020/09/20 04:17:00.001,n,283,3.6,3.24,4.32,17.7,84.1,1020.32,0,0,0,0,0.034828
2020/09/20 04:18:00.000,n,270,2.52,2.16,2.88,17.8,83.9,1020.32,0,0,0,0,0.03746
2020/09/20 04:19:00.010,n,277,2.88,1.8,3.24,17.8,83.9,1020.32,0,0,0,0,0.039177
2020/09/20 04:20:00.007,n,271,3.6,3.24,3.96,17.8,83.8,1020.32,0,0,0,0,0.042648
2020/09/20 04:21:00.004,n,325,1.44,0.72,2.16,17.8,83.9,1020.32,0,0,0,0,0.034828
2020/09/20 04:22:00.002,n,250,1.44,1.08,1.8,17.8,83.8,1020.32,0,0,0,0,0.033951
2020/09/20 04:23:00.000,n,278,1.44,0.72,2.16,17.8,83.9,1020.32,0,0,0,0,0.0383
2020/09/20 04:24:00.000,n,337,0.36,0,0.72,17.8,83.8,1020.42,0,0,0,0,0.0383
2020/09/20 04:25:00.000,n,265,1.8,1.44,2.16,17.8,83.8,1020.42,0,0,0,0,0.041809
2020/09/20 04:26:00.006,n,201,2.52,1.8,2.88,17.8,83.7,1020.42,0,0,0,0,0.040054
2020/09/20 04:27:00.004,n,193,1.08,0.72,1.44,17.7,83.6,1020.42,0,0,0,0,0.034828
2020/09/20 04:28:00.001,n,226,1.08,0.72,1.44,17.7,83.7,1020.42,0,0,0,0,0.0383
2020/09/20 04:29:00.014,n,267,0.72,0.72,1.08,17.7,83.7,1020.52,0,0,0,0,0.039177
2020/09/20 04:30:00.011,n,216,1.8,1.44,2.16,17.7,83.5,1020.52,0,0,0,0,0.0383
2020/09/20 04:31:00.000,n,228,1.08,0.36,1.44,17.7,83.7,1020.52,0,0,0,0,0.040054
2020/09/20 04:32:00.000,n,265,1.8,1.44,2.16,17.7,83.8,1020.52,0,0,0,0,0.039177
2020/09/20 04:33:00.002,n,266,2.52,2.16,2.52,17.7,83.7,1020.52,0,0,0,0,0.039177
2020/09/20 04:34:00.000,n,260,4.68,4.32,5.4,17.7,83.4,1020.62,0,0,0,0,0.0383
2020/09/20 04:35:00.000,n,271,2.16,1.8,2.88,17.7,83.8,1020.62,0,0,0,0,0.039177
2020/09/20 04:36:00.009,n,267,3.96,2.16,6.12,17.7,83.6,1020.62,0,0,0,0,0.03746
2020/09/20 04:37:00.006,n,273,5.04,4.68,5.4,17.7,83.5,1020.62,0,0,0,0,0.042648
2020/09/20 04:38:00.004,n,258,3.24,2.52,3.96,17.7,83.5,1020.62,0,0,0,0,0.039177
2020/09/20 04:39:00.001,n,263,5.76,5.04,5.76,17.6,83.2,1020.62,0,0,0,0,0.040054
2020/09/20 04:40:00.000,n,268,7.56,6.84,7.92,17.6,83,1020.62,0,0,0,0,0.043526
2020/09/20 04:41:00.000,n,274,5.76,5.04,6.48,17.5,83.2,1020.72,0,0,0,0,0.0383
2020/09/20 04:42:00.000,n,270,5.04,4.32,5.76,17.5,83.5,1020.72,0,0,0,0,0.043526
2020/09/20 04:43:00.005,n,265,4.68,3.96,5.04,17.5,83.4,1020.72,0,0,0,0,0.03746
2020/09/20 04:44:00.003,n,314,2.52,0,3.96,17.5,83.6,1020.72,0,0,0,0,0.041809
2020/09/20 04:45:00.000,n,270,5.76,5.04,6.12,17.5,83.5,1020.72,0,0,0,0,0.03746
2020/09/20 04:46:00.000,n,279,6.12,5.4,6.84,17.5,83.4,1020.72,0,0,0,0,0.040054
2020/09/20 04:47:00.009,n,251,3.96,3.96,4.68,17.5,83.3,1020.72,0,0,0,0,0.041809
2020/09/20 04:48:00.007,n,262,4.68,3.96,5.4,17.4,83.4,1020.72,0,0,0,0,0.041809
2020/09/20 04:49:00.000,n,265,5.04,3.6,6.12,17.4,83.3,1020.72,0,0,0,0,0.040932
2020/09/20 04:50:00.000,n,279,2.88,2.16,3.6,17.4,83.5,1020.72,0,0,0,0,0.0383
2020/09/20 04:51:00.000,n,245,2.52,1.8,3.24,17.4,83.5,1020.72,0,0,0,0,0.035667
2020/09/20 04:52:00.000,n,297,5.4,5.04,6.12,17.4,83.8,1020.72,0,0,0,0,0.03746
2020/09/20 04:53:00.008,n,251,6.48,6.12,7.2,17.4,83.6,1020.72,0,0,0,0,0.03746
2020/09/20 04:54:00.005,n,260,3.6,3.24,4.32,17.4,83.5,1020.72,0,0,0,0,0.039177
2020/09/20 04:55:00.002,n,286,0.36,0,1.08,17.4,83.6,1020.72,0,0,0,0,0.034828
2020/09/20 04:56:00.000,n,133,2.52,1.8,3.6,17.4,83.6,1020.72,0,0,0,0,0.034828
2020/09/20 04:57:00.012,n,86,0.72,0.36,1.44,17.4,83.7,1020.72,0,0,0,0,0.0383
2020/09/20 04:58:00.000,n,43,3.24,2.88,3.96,17.4,84.1,1020.72,0,0,0,0,0.036583
2020/09/20 04:59:00.000,n,252,1.8,1.08,2.52,17.4,84.3,1020.72,0,0,0,0,0.033112
2020/09/20 05:00:00.004,n,255,2.52,2.16,2.88,17.5,83.9,1020.72,0,0,0,0,0.03746
2020/09/20 05:01:00.001,n,271,2.52,1.8,3.24,17.5,83.9,1020.62,0,0,0,0,0.035667
2020/09/20 05:02:00.000,n,71,1.44,0.36,2.88,17.4,83.5,1020.62,0,0,0,0,0.034828
2020/09/20 05:03:00.000,n,257,3.6,2.88,4.32,17.4,83.5,1020.62,0,0,0,0,0.034828
2020/09/20 05:04:00.009,n,261,1.08,0.36,1.08,17.4,83.8,1020.62,0,0,0,0,0.0383
2020/09/20 05:05:00.006,n,55,1.8,1.44,1.8,17.4,83.8,1020.62,0,0,0,0,0.033112
2020/09/20 05:06:00.004,n,249,1.44,1.08,2.16,17.4,83.8,1020.72,0,0,0,0,0.031357
2020/09/20 05:07:00.001,n,105,0.72,0.36,1.08,17.4,83.8,1020.62,0,0,0,0,0.035667
2020/09/20 05:08:00.000,n,294,5.4,4.32,6.48,17.4,83.8,1020.62,0,0,0,0,0.035667
2020/09/20 05:09:00.000,n,284,5.04,3.24,6.12,17.4,83.7,1020.62,0,0,0,0,0.0383
2020/09/20 05:10:00.000,n,248,2.16,1.8,2.52,17.4,83.6,1020.62,0,0,0,0,0.03746
2020/09/20 05:11:00.005,n,253,2.52,2.16,3.24,17.4,83.5,1020.72,0,0,0,0,0.03746
2020/09/20 05:12:00.002,n,314,1.44,0.72,1.8,17.4,84.5,1020.72,0,0,0,0,0.039177
2020/09/20 05:13:00.000,n,93,0.36,0,0.36,17.4,84.1,1020.72,0,0,0,0,0.039177
2020/09/20 05:14:00.012,n,229,1.44,0.72,1.8,17.5,84,1020.72,0,0,0,0,0.0383
2020/09/20 05:15:00.009,n,279,6.12,5.76,6.48,17.5,83.9,1020.72,0,0,0,0,0.040054
2020/09/20 05:16:00.000,n,277,5.04,4.68,5.4,17.4,83.6,1020.72,0,0,0,0,0.039177
2020/09/20 05:17:00.003,n,288,4.68,3.96,6.12,17.4,83.9,1020.72,0,0,0,0,0.040932
2020/09/20 05:18:00.000,n,262,1.8,1.08,2.16,17.4,83.8,1020.62,0,0,0,0,0.040932
2020/09/20 05:19:00.000,n,330,3.6,2.88,4.32,17.4,83.9,1020.72,0,0,0,0,0.048752
2020/09/20 05:20:00.000,n,267,3.6,2.52,4.32,17.4,83.7,1020.62,0,0,0,0,0.047035
2020/09/20 05:21:00.007,n,243,4.32,3.96,4.68,17.4,83.6,1020.62,0,0,0,0,0.060081
2020/09/20 05:22:00.005,n,229,2.52,2.16,2.88,17.3,83.9,1020.62,0,0,0,0,0.066185
2020/09/20 05:23:00.001,n,253,2.16,1.8,2.88,17.3,83.9,1020.62,0,0,0,0,0.081825
2020/09/20 05:24:00.015,n,211,2.88,1.8,3.6,17.3,83.8,1020.62,0,0,0,0,0.098381
2020/09/20 05:25:00.000,n,257,4.32,3.96,4.68,17.3,83.7,1020.62,0,0,0,0,0.117531
2020/09/20 05:26:00.000,n,228,2.16,1.8,2.88,17.3,83.7,1020.62,0,0,0,0,0.142746
2020/09/20 05:27:00.000,n,201,1.44,1.08,1.8,17.3,83.8,1020.62,0,0,0,0,0.183601
2020/09/20 05:28:00.004,n,274,0.72,0.72,1.08,17.3,84.1,1020.62,0,0,0,0,0.235786
2020/09/20 05:29:00.002,n,314,1.44,1.08,1.8,17.3,84,1020.62,0,0,0,0,0.294952
2020/09/20 05:30:00.000,n,284,2.16,1.08,3.24,17.3,84.2,1020.62,0,0,0,0,0.367928
2020/09/20 05:31:00.012,n,252,4.32,3.96,4.68,17.3,84,1020.62,0,0,0,0,0.462608
2020/09/20 05:32:00.010,n,265,3.24,2.88,3.96,17.3,84,1020.62,0,0,0,0,0.560684
2020/09/20 05:33:00.007,n,272,2.16,1.8,2.52,17.3,84.3,1020.62,0,0,0,0,0.672646
2020/09/20 05:34:00.000,n,260,3.96,3.24,4.32,17.3,84,1020.62,0,0,0,0,0.793076
2020/09/20 05:35:00.000,n,91,0.72,0.36,1.44,17.3,84,1020.62,0,0,0,0,0.907898
2020/09/20 05:36:00.000,n,117,2.52,1.8,2.88,17.3,84.2,1020.62,0,0,0,0,1.044388
2020/09/20 05:37:00.000,n,321,1.8,1.44,2.88,17.3,84.3,1020.62,0,0,0,0,1.186867
2020/09/20 05:38:00.000,n,143,0.72,0,1.08,17.3,84.2,1020.62,0,0,0,0,1.344833
2020/09/20 05:39:00.005,n,199,2.52,2.16,3.24,17.3,84.1,1020.52,0,0,0,0,1.513939
2020/09/20 05:40:00.004,n,222,2.52,2.16,2.88,17.3,84,1020.52,0,0,0,0,1.71833
2020/09/20 05:41:00.001,n,286,0.72,0.72,1.44,17.3,84,1020.52,0,0,0,0,1.956253
2020/09/20 05:42:00.014,n,217,1.8,1.08,2.16,17.3,84.1,1020.52,0,0,0,0,2.228089
2020/09/20 05:43:00.000,n,343,2.16,1.8,2.88,17.3,84.4,1020.52,0,0,0,0,2.506943
2020/09/20 05:44:00.000,n,236,1.8,1.8,2.52,17.4,84.3,1020.52,0,0,0,0,2.778435
2020/09/20 05:45:00.000,n,261,1.8,1.8,2.16,17.3,84.1,1020.52,0,0,0,0,3.054695
2020/09/20 05:46:00.003,n,65,2.52,1.44,3.24,17.3,84.2,1020.52,0,0,0,0,3.341675
2020/09/20 05:47:00.001,n,156,2.88,2.52,3.24,17.3,84.1,1020.52,0,0,0,0,3.656998
2020/09/20 05:48:00.000,n,79,1.8,1.44,2.16,17.3,84.1,1020.52,0,0,0,0,3.970032
2020/09/20 05:49:00.010,n,201,1.44,0.72,2.16,17.3,84.1,1020.52,0,0,0,0,4.28936
2020/09/20 05:50:00.007,n,194,2.16,1.8,2.88,17.3,84.2,1020.52,0,0,0,0,4.629555
2020/09/20 05:51:00.005,n,120,1.44,1.08,2.16,17.3,84.2,1020.52,0,0,0,0,4.998169
2020/09/20 05:52:00.000,n,124,2.16,1.8,2.52,17.3,84.1,1020.52,0,0,0,0,5.431099
2020/09/20 05:53:00.000,n,197,1.08,0.72,1.44,17.3,84.1,1020.52,0,0,0,0,6.101418
2020/09/20 05:54:00.000,n,199,1.44,0.72,1.8,17.3,84.1,1020.52,0,0,0,0,6.755142
2020/09/20 05:55:00.000,n,103,2.52,2.16,3.24,17.3,84.1,1020.52,0,0,0,0,7.566071
2020/09/20 05:56:00.008,n,143,2.88,2.52,3.24,17.3,84.1,1020.52,0,0,0,0,9.762498
2020/09/20 05:57:00.005,n,173,5.04,4.32,5.76,17.3,84.1,1020.52,0,0,0,0,12.337838
2020/09/20 05:58:00.002,n,176,6.12,5.04,6.84,17.3,84,1020.62,0,0,0,0,13.952866
2020/09/20 05:59:00.000,n,114,1.8,1.08,2.16,17.3,84,1020.62,0,0,0,0,15.141984
2020/09/20 06:00:00.011,n,134,1.44,1.08,1.8,17.3,84.1,1020.62,0,0,0,0,16.841088
2020/09/20 06:01:00.000,n,143,1.44,0.72,1.8,17.3,84.1,1020.62,0,0,0,0,17.85675
2020/09/20 06:02:00.000,n,152,2.16,1.8,2.52,17.3,84,1020.62,0,0,0,0,18.242034
2020/09/20 06:03:00.002,n,256,2.52,2.16,2.52,17.3,84,1020.62,0,0,0,0,18.270112
2020/09/20 06:04:00.000,n,256,3.6,2.52,4.32,17.3,84.2,1020.62,0,0,0,0,18.631402
2020/09/20 06:05:00.000,n,261,2.88,2.16,3.24,17.3,84.2,1020.62,0,0,0,0,19.388886
2020/09/20 06:06:00.010,n,258,3.24,2.88,3.6,17.3,84.1,1020.62,0,0,0,0,20.49141
2020/09/20 06:07:00.007,n,310,1.44,1.08,1.8,17.3,84,1020.62,0,0,0,0,21.537666
2020/09/20 06:08:00.005,n,36,0.36,0,0.36,17.3,84.1,1020.62,0,0,0,0,22.601014
2020/09/20 06:09:00.001,n,256,2.52,1.8,2.88,17.3,84,1020.62,0,0,0,0,23.939018
2020/09/20 06:10:00.000,n,257,2.88,2.52,2.88,17.3,83.9,1020.62,0,0,0,0,25.303498
2020/09/20 06:11:00.000,n,252,2.52,2.16,2.88,17.3,83.9,1020.62,0,0,0,0,26.554946
2020/09/20 06:12:00.000,n,261,2.88,2.52,3.24,17.3,83.9,1020.62,0,0,0,0,28.015556
2020/09/20 06:13:00.006,n,254,2.16,1.8,2.88,17.3,84,1020.72,0,0,0,0,30.012302
2020/09/20 06:14:00.003,n,234,1.44,1.44,2.16,17.3,84,1020.72,0,0,0,0,32.072162
2020/09/20 06:15:00.000,n,342,0.36,0,0.36,17.3,84.1,1020.72,0,0,0,0,33.891316
2020/09/20 06:16:00.013,n,214,0.36,0,0.72,17.3,84,1020.72,0,0,0,0,38.918344
2020/09/20 06:17:00.010,n,148,1.44,1.08,1.8,17.3,84,1020.72,0,0,0,0,45.123636
2020/09/20 06:18:00.007,n,122,1.44,1.08,1.44,17.3,84.1,1020.72,0,0,0,0,64.80076
2020/09/20 06:19:00.000,n,143,1.44,1.08,1.8,17.3,84.1,1020.72,0,0,0,0,39.425412
2020/09/20 06:20:00.001,n,152,1.44,1.44,1.44,17.4,84,1020.72,0,0,0,0,34.258404
2020/09/20 06:21:00.000,n,150,0.36,0.36,0.36,17.4,83.9,1020.72,0,0,0,0,35.397264
2020/09/20 06:22:00.000,n,199,0.72,0.72,1.08,17.4,83.8,1020.72,0,0,0,0,66.57614
2020/09/20 06:23:00.000,n,263,1.8,1.08,2.52,17.4,84,1020.72,0,0,0,0,42.093088
2020/09/20 06:24:00.006,n,210,1.8,1.8,2.16,17.4,84,1020.72,0,0,0,0,34.48122
2020/09/20 06:25:00.003,n,269,2.16,1.44,2.52,17.4,83.9,1020.72,0,0,0,0,33.2444
2020/09/20 06:26:00.000,n,280,0.72,0.36,1.08,17.4,83.8,1020.72,0,0,0,0,31.885052
2020/09/20 06:27:00.014,n,304,1.08,0.72,1.8,17.4,83.8,1020.72,0,0,0,0,31.091632
2020/09/20 06:28:00.000,n,306,1.44,1.08,1.8,17.4,83.7,1020.72,0,0,0,0,31.207486
2020/09/20 06:29:00.000,n,286,0.36,0.36,0.72,17.4,83.7,1020.72,0,0,0,0,32.254066
2020/09/20 06:30:00.000,n,252,2.16,2.16,2.16,17.4,83.7,1020.72,0,0,0,0,34.259204
2020/09/20 06:31:00.002,n,329,0.72,0.36,1.08,17.4,83.6,1020.72,0,0,0,0,36.937484
2020/09/20 06:32:00.000,n,244,1.44,1.44,1.44,17.4,83.6,1020.72,0,0,0,0,39.730664
2020/09/20 06:33:00.000,n,257,2.88,2.52,3.24,17.4,83.5,1020.62,0,0,0,0,41.734448
2020/09/20 06:34:00.011,n,245,2.88,2.52,3.24,17.4,83.4,1020.62,0,0,0,0,43.387164
2020/09/20 06:35:00.009,n,255,1.8,1.08,2.16,17.4,83.4,1020.62,0,0,0,0,44.44334
2020/09/20 06:36:00.006,n,219,1.44,1.08,1.44,17.4,83.5,1020.62,0,0,0,0,44.720212
2020/09/20 06:37:00.000,n,239,2.16,2.16,2.52,17.4,83.5,1020.62,0,0,0,0,43.817996
2020/09/20 06:38:00.001,n,243,1.8,1.8,2.16,17.4,83.5,1020.62,0,0,0,0,65.8647
2020/09/20 06:39:00.000,n,227,2.52,2.16,2.88,17.4,83.4,1020.62,0,0,0,0,41.337376
2020/09/20 06:40:00.000,n,257,2.52,2.52,2.88,17.4,83.4,1020.62,0,0,0,0,40.891496
2020/09/20 06:41:00.008,n,253,2.16,1.8,2.52,17.4,83.6,1020.62,0,0,0,0,40.666656
2020/09/20 06:42:00.005,n,278,3.24,2.52,3.96,17.4,84.2,1020.62,0,0,0,0,42.239992
2020/09/20 06:43:00.003,n,270,3.6,3.6,3.96,17.5,83.7,1020.62,0,0,0,0,46.393204
2020/09/20 06:44:00.000,n,250,2.52,2.52,2.88,17.5,83.2,1020.62,0,0,0,0,56.566392
2020/09/20 06:45:00.014,n,248,2.52,2.16,2.88,17.5,83.5,1020.62,0,0,0,0,87.081568
2020/09/20 06:46:00.000,n,258,3.24,2.88,3.24,17.5,83.3,1020.62,0,0,0,0,68.25668
2020/09/20 06:47:00.000,n,242,2.52,0.72,3.24,17.5,83.8,1020.52,0,0,0,0,62.000448
2020/09/20 06:48:00.005,n,242,1.44,1.44,2.16,17.5,83.9,1020.52,0,0,0,0,145.63498
2020/09/20 06:49:00.002,n,266,3.24,3.24,3.6,17.6,83.8,1020.52,0,0,0,0,187.96684
2020/09/20 06:50:00.000,n,252,2.16,1.8,2.52,17.6,83.5,1020.52,0,0,0,0,191.83738
2020/09/20 06:51:00.000,n,188,1.08,1.08,1.08,17.6,83.4,1020.62,0,0,0,0,193.86834
2020/09/20 06:52:00.009,n,254,2.52,2.16,2.88,17.6,83.4,1020.62,0,0,0,0,196.17668
2020/09/20 06:53:00.007,n,237,1.44,1.08,2.52,17.7,83.6,1020.62,0,0,0,0,199.60868
2020/09/20 06:54:00.003,n,287,2.88,1.08,3.96,17.8,83.9,1020.62,0,0,0,0,205.19616
2020/09/20 06:55:00.000,n,265,3.96,3.96,4.32,17.8,83,1020.72,0,0,0,0,208.17416
2020/09/20 06:56:00.000,n,282,4.68,4.32,5.4,17.8,82.6,1020.72,0,0,0,0,211.53018
2020/09/20 06:57:00.000,n,262,3.24,2.88,4.32,17.8,82.6,1020.72,0,0,0,0,214.81388
2020/09/20 06:58:00.006,n,257,5.4,4.68,6.12,17.8,82.4,1020.82,0,0,0,0,217.03922
2020/09/20 06:59:00.002,n,258,3.96,3.6,4.32,17.8,82.4,1020.82,0,0,0,0,220.49808
2020/09/20 07:00:00.000,n,227,4.32,3.6,4.68,17.8,82.2,1020.82,0,0,0,0,224.48124
2020/09/20 07:01:00.000,n,270,4.32,3.96,4.68,17.8,82.1,1020.82,0,0,0,0,227.9816
2020/09/20 07:02:00.010,n,242,2.16,2.16,2.52,17.9,82,1020.82,0,0,0,0,231.44932
2020/09/20 07:03:00.007,n,257,4.32,3.96,4.68,17.9,82.2,1020.82,0,0,0,0,233.7891
2020/09/20 07:04:00.000,n,224,1.44,1.08,1.44,18,82.3,1020.82,0,0,0,0,236.85366
2020/09/20 07:05:00.000,n,238,2.88,2.52,3.6,18.1,81.9,1020.82,0,0,0,0,241.30924
2020/09/20 07:06:00.000,n,249,2.88,2.52,3.24,18.1,81.5,1020.82,0,0,0,0,246.8561
2020/09/20 07:07:00.000,n,216,1.44,0.72,2.16,18.1,81.4,1020.82,0,0,0,0,251.25522
2020/09/20 07:08:00.007,n,265,3.6,3.24,3.96,18.2,81,1020.82,0,0,0,0,257.186
2020/09/20 07:09:00.004,n,256,3.96,3.24,4.68,18.2,80.5,1020.82,0,0,0,0,262.44036
2020/09/20 07:10:00.000,n,277,3.6,3.24,4.32,18.2,80.5,1020.82,0,0,0,0,276.37134
2020/09/20 07:11:00.011,n,214,1.8,1.44,2.16,18.2,80.2,1020.82,0,0,0,0,275.25196
2020/09/20 07:12:00.009,n,262,3.6,3.6,4.32,18.3,80.2,1020.82,0,0,0,0,78.710368
2020/09/20 07:13:00.000,n,266,6.12,5.76,6.48,18.3,79.4,1020.82,0,0,0,0,67.794608
2020/09/20 07:14:00.002,n,278,3.96,3.24,4.68,18.3,79.4,1020.82,0,0,0,0,72.721216
2020/09/20 07:15:00.000,n,270,3.24,2.88,3.6,18.3,79.3,1020.82,0,0,0,0,246.36524
2020/09/20 07:16:00.000,n,249,2.52,2.16,2.52,18.3,79.2,1020.92,0,0,0,0,109.84142
2020/09/20 07:17:00.007,n,254,3.96,1.44,5.4,18.3,79,1020.92,0,0,0,0,120.55458
2020/09/20 07:18:00.004,n,248,1.44,1.44,1.8,18.3,78.9,1020.92,0,0,0,0,260.51226
2020/09/20 07:19:00.001,n,141,3.24,1.8,5.76,18.4,79,1020.92,0,0,0,0,258.98182
2020/09/20 07:20:00.014,n,162,6.48,5.4,7.56,18.4,78.4,1020.92,0,0,0,0,282.36376
2020/09/20 07:21:00.011,n,179,2.88,1.8,3.6,18.4,78.2,1020.92,0,0,0,0,245.16192
2020/09/20 07:22:00.000,n,171,5.76,5.4,6.48,18.5,78.3,1020.92,0,0,0,0,191.42932
2020/09/20 07:23:00.000,n,190,3.6,3.24,3.96,18.5,78.3,1020.92,0,0,0,0,351.35728
2020/09/20 07:24:00.002,n,188,5.76,4.32,6.84,18.6,77.9,1020.92,0,0,0,0,286.83292
2020/09/20 07:25:00.000,n,164,6.84,6.48,6.84,18.6,77.1,1020.92,0,0,0,0,339.90116
2020/09/20 07:26:00.000,n,160,5.04,4.68,6.12,18.6,77.1,1020.92,0,0,0,0,363.7238
2020/09/20 07:27:00.010,n,149,6.84,6.48,7.56,18.6,77.3,1020.92,0,0,0,0,351.16304
2020/09/20 07:28:00.007,n,179,7.92,7.2,9,18.6,77.1,1021.02,0,0,0,0,347.88396
2020/09/20 07:29:00.004,n,225,2.88,2.52,3.24,18.6,77.1,1021.02,0,0,0,0,201.60862
2020/09/20 07:30:00.001,n,156,7.2,5.4,8.64,18.6,77.2,1021.02,0,0,0,0,361.78104
2020/09/20 07:31:00.000,n,185,6.84,6.12,7.56,18.7,76.9,1020.92,0,0,0,0,381.579
2020/09/20 07:32:00.000,n,174,5.04,4.32,5.76,18.7,76.5,1021.02,0,0,0,0,127.11216
2020/09/20 07:33:00.000,n,180,5.04,4.68,5.76,18.7,76.6,1021.02,0,0,0,0,162.1846
2020/09/20 07:34:00.005,n,208,3.6,3.24,3.96,18.7,76.7,1021.02,0,0,0,0,376.236
2020/09/20 07:35:00.002,n,217,1.8,1.08,2.16,18.7,77,1021.02,0,0,0,0,419.11748
2020/09/20 07:36:00.000,n,281,3.96,3.6,4.32,18.8,77.2,1021.12,0,0,0,0,422.94496
2020/09/20 07:37:00.000,n,267,4.32,3.6,5.04,18.9,77.1,1021.12,0,0,0,0,350.15988
2020/09/20 07:38:00.008,n,278,7.56,7.2,7.56,19,76.5,1021.12,0,0,0,0,306.10714
2020/09/20 07:39:00.005,n,245,6.12,5.4,6.84,19,76,1021.12,0,0,0,0,156.5106
2020/09/20 07:40:00.000,n,250,3.6,3.24,4.32,19,76.6,1021.12,0,0,0,0,187.01536
2020/09/20 07:41:00.000,n,237,6.12,5.76,6.48,19.1,76,1021.12,0,0,0,0,224.56448
2020/09/20 07:42:00.000,n,247,5.04,4.68,5.4,19.1,75.8,1021.12,0,0,0,0,284.2294
2020/09/20 07:43:00.000,n,253,2.88,1.44,5.04,19.1,76.3,1021.22,0,0,0,0,278.0978
2020/09/20 07:44:00.008,n,250,6.84,6.12,7.56,19.2,76.2,1021.22,0,0,0,0,440.14492
2020/09/20 07:45:00.006,n,274,6.12,5.76,6.12,19.2,75.7,1021.22,0,0,0,0,540.17388
2020/09/20 07:46:00.003,n,260,5.76,5.4,6.48,19.2,75.5,1021.22,0,0,0,0,548.648
2020/09/20 07:47:00.001,n,258,3.24,3.24,3.24,19.3,75.2,1021.22,0,0,0,0,465.95304
2020/09/20 07:48:00.016,n,253,4.32,3.6,5.04,19.3,75.2,1021.22,0,0,0,0,266.17856
2020/09/20 07:49:00.000,n,284,7.56,5.76,8.64,19.4,75.1,1021.22,0,0,0,0,274.76072
2020/09/20 07:50:00.000,n,255,2.16,1.08,3.24,19.4,75,1021.22,0,0,0,0,452.10204
2020/09/20 07:51:00.004,n,155,5.04,4.68,5.4,19.5,74.7,1021.22,0,0,0,0,513.78716
2020/09/20 07:52:00.001,n,149,6.48,5.76,7.2,19.6,74,1021.22,0,0,0,0,505.7272
2020/09/20 07:53:00.000,n,197,5.76,5.76,6.48,19.6,73.9,1021.22,0,0,0,0,444.16136
2020/09/20 07:54:00.000,n,186,2.88,1.08,3.6,19.6,73.8,1021.22,0,0,0,0,489.12228
2020/09/20 07:55:00.009,n,302,1.08,0.72,1.8,19.7,74.2,1021.32,0,0,0,0,182.82742
2020/09/20 07:56:00.008,n,265,1.8,1.08,2.52,19.7,73.8,1021.32,0,0,0,0,201.9058
2020/09/20 07:57:00.005,n,259,3.6,2.88,4.32,19.8,73.8,1021.32,0,0,0,0,230.81608
2020/09/20 07:58:00.002,n,195,6.12,4.68,7.56,19.8,73.2,1021.32,0,0,0,0,364.58284
2020/09/20 07:59:00.000,n,169,5.4,5.04,6.12,19.9,72.7,1021.32,0,0,0,0,436.87136
2020/09/20 08:00:00.000,n,158,3.24,2.16,5.4,19.9,73,1021.32,0,0,0,0,306.25644
2020/09/20 08:01:00.000,n,100,1.8,1.44,2.16,19.9,72.9,1021.32,0,0,0,0,513.04632
2020/09/20 08:02:00.007,n,237,0.72,0.36,2.16,20,73,1021.32,0,0,0,0,474.15256
2020/09/20 08:03:00.005,n,263,2.88,2.52,3.24,20.1,72.8,1021.42,0,0,0,0,301.2192
2020/09/20 08:04:00.002,n,268,6.84,6.12,7.2,20.1,72,1021.42,0,0,0,0,374.34572
2020/09/20 08:05:00.000,n,262,6.84,6.12,7.2,20.1,71.3,1021.42,0,0,0,0,418.19856
2020/09/20 08:06:00.013,n,264,2.52,2.16,3.24,20.1,72,1021.42,0,0,0,0,348.87924
2020/09/20 08:07:00.000,n,242,5.76,5.04,6.12,20.1,71.7,1021.42,0,0,0,0,346.38412
2020/09/20 08:08:00.000,n,281,5.76,5.04,6.84,20,71.8,1021.42,0,0,0,0,428.14652
2020/09/20 08:09:00.000,n,282,4.68,3.6,5.04,20,72,1021.42,0,0,0,0,373.77184
