"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/04 04:04:00.000,n,119,1.08,0.72,1.44,17.7,75.5,1023.02,0,0,0,0,0.032234
2020/09/04 04:05:00.000,n,140,1.8,1.44,1.8,17.7,75.7,1023.02,0,0,0,0,0.030479
2020/09/04 04:06:00.000,n,151,2.16,2.16,2.52,17.6,75.7,1023.02,0,0,0,0,0.034828
2020/09/04 04:07:00.000,n,187,3.24,3.24,3.6,17.6,75.5,1023.02,0,0,0,0,0.033951
2020/09/04 04:08:00.000,n,185,3.24,3.24,3.6,17.5,75,1023.02,0,0,0,0,0.032234
2020/09/04 04:09:00.008,n,184,2.88,2.52,3.24,17.5,74.7,1023.02,0,0,0,0,0.034828
2020/09/04 04:10:00.005,n,203,2.52,2.52,2.88,17.5,75,1023.02,0,0,0,0,0.032234
2020/09/04 04:11:00.002,n,227,2.88,2.52,2.88,17.6,74.8,1023.02,0,0,0,0,0.036583
2020/09/04 04:12:00.015,n,220,2.16,1.8,2.52,17.6,75,1023.02,0,0,0,0,0.033951
2020/09/04 04:13:00.000,n,185,1.08,0.72,1.44,17.6,74.9,1023.02,0,0,0,0,0.035667
2020/09/04 04:14:00.000,n,207,0.36,0.36,0.72,17.6,74.7,1023.02,0,0,0,0,0.033951
2020/09/04 04:15:00.000,n,221,0.72,0.72,0.72,17.6,74.7,1023.02,0,0,0,0,0.0383
2020/09/04 04:16:00.003,n,66,1.8,1.44,1.8,17.6,75.2,1023.02,0,0,0,0,0.031319
2020/09/04 04:17:00.000,n,46,1.44,1.44,1.44,17.6,75.3,1023.02,0,0,0,0,0.030479
2020/09/04 04:18:00.000,n,254,0.72,0.72,1.08,17.6,75.3,1023.02,0,0,0,0,0.036583
2020/09/04 04:19:00.010,n,227,2.88,2.52,3.6,17.6,75.2,1023.02,0,0,0,0,0.035667
2020/09/04 04:20:00.008,n,197,1.08,1.08,1.44,17.6,74.9,1023.02,0,0,0,0,0.033951
2020/09/04 04:21:00.004,n,60,0.72,0.72,1.08,17.6,74.9,1023.02,0,0,0,0,0.033073
2020/09/04 04:22:00.001,n,49,1.44,0.36,2.52,17.6,75.4,1023.02,0,0,0,0,0.034828
2020/09/04 04:23:00.000,n,73,2.16,1.8,2.52,17.6,75.6,1023.02,0,0,0,0,0.034828
2020/09/04 04:24:00.000,n,63,3.24,3.24,3.24,17.6,75.8,1023.02,0,0,0,0,0.034828
2020/09/04 04:25:00.000,n,65,2.16,1.08,2.88,17.6,76.1,1023.02,0,0,0,0,0.033073
2020/09/04 04:26:00.006,n,40,3.24,2.88,3.6,17.6,76,1023.02,0,0,0,0,0.033951
2020/09/04 04:27:00.003,n,60,1.8,1.08,2.16,17.5,76.2,1023.02,0,0,0,0,0.034828
2020/09/04 04:28:00.000,n,55,2.88,2.52,3.6,17.5,76.1,1023.02,0,0,0,0,0.032234
2020/09/04 04:29:00.014,n,64,3.24,3.24,4.32,17.5,76.1,1023.02,0,0,0,0,0.035667
2020/09/04 04:30:00.011,n,70,3.24,2.88,3.6,17.5,76.2,1023.02,0,0,0,0,0.033073
2020/09/04 04:31:00.000,n,84,1.8,1.44,2.16,17.5,76.5,1023.02,0,0,0,0,0.035667
2020/09/04 04:32:00.000,n,35,2.88,2.52,3.24,17.5,76.5,1023.12,0,0,0,0,0.039177
2020/09/04 04:33:00.002,n,48,0.72,0.36,0.72,17.5,76.5,1023.12,0,0,0,0,0.039177
2020/09/04 04:34:00.000,n,279,0.36,0.36,0.72,17.5,76.5,1023.12,0,0,0,0,0.0383
2020/09/04 04:35:00.000,n,78,1.44,0.36,2.16,17.5,76.5,1023.12,0,0,0,0,0.034828
2020/09/04 04:36:00.010,n,160,0.72,0.72,0.72,17.5,76.5,1023.12,0,0,0,0,0.036583
2020/09/04 04:37:00.007,n,129,1.08,0.72,1.08,17.5,76.4,1023.12,0,0,0,0,0.03746
2020/09/04 04:38:00.004,n,178,0.36,0,0.36,17.4,76.3,1023.12,0,0,0,0,0.03746
2020/09/04 04:39:00.001,n,227,0.72,0.72,0.72,17.4,76.4,1023.12,0,0,0,0,0.032234
2020/09/04 04:40:00.000,n,230,1.44,1.08,1.44,17.4,76.5,1023.12,0,0,0,0,0.040054
2020/09/04 04:41:00.000,n,216,1.44,1.08,1.44,17.4,76.6,1023.12,0,0,0,0,0.040932
2020/09/04 04:42:00.000,n,244,1.08,1.08,1.44,17.4,76.6,1023.22,0,0,0,0,0.0383
2020/09/04 04:43:00.006,n,257,1.08,0.72,1.08,17.4,76.6,1023.22,0,0,0,0,0.034828
2020/09/04 04:44:00.004,n,246,2.88,2.88,3.24,17.4,76.6,1023.22,0,0,0,0,0.034828
2020/09/04 04:45:00.000,n,251,4.32,4.32,4.32,17.4,76.6,1023.22,0,0,0,0,0.036583
2020/09/04 04:46:00.000,n,266,7.2,6.84,7.56,17.4,76.1,1023.22,0,0,0,0,0.034828
2020/09/04 04:47:00.012,n,242,6.12,5.76,6.48,17.4,75.9,1023.22,0,0,0,0,0.036583
2020/09/04 04:48:00.010,n,247,5.4,4.68,6.12,17.4,75.8,1023.22,0,0,0,0,0.033951
2020/09/04 04:49:00.000,n,244,2.52,1.8,3.24,17.3,75.9,1023.22,0,0,0,0,0.036583
2020/09/04 04:50:00.000,n,256,3.96,3.96,4.32,17.3,75.9,1023.22,0,0,0,0,0.039177
2020/09/04 04:51:00.001,n,257,4.32,3.96,4.68,17.3,75.8,1023.22,0,0,0,0,0.032234
2020/09/04 04:52:00.000,n,273,3.96,3.96,4.32,17.3,75.8,1023.22,0,0,0,0,0.033073
2020/09/04 04:53:00.000,n,240,3.6,2.16,4.32,17.3,75.7,1023.22,0,0,0,0,0.028725
2020/09/04 04:54:00.008,n,265,3.24,2.88,3.6,17.3,75.7,1023.22,0,0,0,0,0.03746
2020/09/04 04:55:00.005,n,265,5.04,4.68,5.4,17.3,75.8,1023.32,0,0,0,0,0.03746
2020/09/04 04:56:00.002,n,272,3.6,3.24,3.96,17.3,75.8,1023.32,0,0,0,0,0.03746
2020/09/04 04:57:00.015,n,272,4.68,3.96,5.4,17.3,75.8,1023.32,0,0,0,0,0.040054
2020/09/04 04:58:00.000,n,268,2.52,2.16,2.88,17.3,75.9,1023.32,0,0,0,0,0.03746
2020/09/04 04:59:00.000,n,272,0.72,0.36,0.72,17.3,75.9,1023.32,0,0,0,0,0.036583
2020/09/04 05:00:00.000,n,89,1.08,0.72,1.44,17.3,76,1023.22,0,0,0,0,0.0383
2020/09/04 05:01:00.005,n,147,1.08,0.36,1.8,17.2,76.2,1023.32,0,0,0,0,0.03746
2020/09/04 05:02:00.003,n,158,4.32,3.6,4.68,17.3,76.2,1023.32,0,0,0,0,0.031319
2020/09/04 05:03:00.000,n,174,2.52,2.16,2.88,17.3,76.2,1023.32,0,0,0,0,0.036583
2020/09/04 05:04:00.000,n,158,2.16,2.16,2.52,17.3,76.2,1023.22,0,0,0,0,0.03746
2020/09/04 05:05:00.011,n,123,2.16,1.8,2.88,17.3,76.5,1023.22,0,0,0,0,0.036583
2020/09/04 05:06:00.008,n,94,2.52,1.8,3.24,17.3,76.8,1023.22,0,0,0,0,0.039177
2020/09/04 05:07:00.000,n,101,1.8,1.08,2.52,17.3,77,1023.22,0,0,0,0,0.034828
2020/09/04 05:08:00.002,n,60,3.24,2.88,3.6,17.3,76.9,1023.22,0,0,0,0,0.034828
2020/09/04 05:09:00.000,n,74,3.6,2.88,3.96,17.3,77,1023.22,0,0,0,0,0.033073
2020/09/04 05:10:00.000,n,122,3.96,3.6,4.32,17.3,77,1023.22,0,0,0,0,0.033073
2020/09/04 05:11:00.000,n,15,1.44,1.08,2.16,17.2,77.1,1023.22,0,0,0,0,0.033951
2020/09/04 05:12:00.006,n,73,3.96,3.6,4.32,17.2,77.1,1023.22,0,0,0,0,0.035667
2020/09/04 05:13:00.004,n,121,4.32,3.6,5.04,17.2,77,1023.22,0,0,0,0,0.034828
2020/09/04 05:14:00.001,n,115,5.76,5.04,6.12,17.2,77,1023.22,0,0,0,0,0.035667
2020/09/04 05:15:00.014,n,121,3.6,3.24,3.96,17.1,76.9,1023.22,0,0,0,0,0.033951
2020/09/04 05:16:00.000,n,32,2.88,2.52,3.24,17.1,77.2,1023.22,0,0,0,0,0.035667
2020/09/04 05:17:00.000,n,78,2.16,2.16,2.52,17.1,77.2,1023.22,0,0,0,0,0.035667
2020/09/04 05:18:00.000,n,150,2.52,2.16,2.88,17,77.2,1023.22,0,0,0,0,0.033951
2020/09/04 05:19:00.002,n,144,3.24,2.88,3.6,17,77.4,1023.22,0,0,0,0,0.033951
2020/09/04 05:20:00.000,n,138,1.8,1.08,2.16,17,77.4,1023.22,0,0,0,0,0.032234
2020/09/04 05:21:00.000,n,202,1.44,1.08,1.8,17,77.5,1023.22,0,0,0,0,0.033073
2020/09/04 05:22:00.009,n,225,3.24,2.88,5.04,17,77.6,1023.32,0,0,0,0,0.033073
2020/09/04 05:23:00.006,n,252,3.96,2.88,5.04,17,77.5,1023.32,0,0,0,0,0.035667
2020/09/04 05:24:00.003,n,273,5.4,3.6,7.56,17,77.4,1023.32,0,0,0,0,0.033073
2020/09/04 05:25:00.001,n,248,7.92,7.56,8.28,17,77.3,1023.32,0,0,0,0,0.034828
2020/09/04 05:26:00.000,n,279,5.4,4.32,7.2,17,77.4,1023.32,0,0,0,0,0.033073
2020/09/04 05:27:00.000,n,246,4.68,4.32,5.4,16.9,77.4,1023.32,0,0,0,0,0.033951
2020/09/04 05:28:00.007,n,241,2.16,1.8,2.52,16.9,77.5,1023.32,0,0,0,0,0.034828
2020/09/04 05:29:00.004,n,216,2.88,2.88,3.24,16.9,77.6,1023.32,0,0,0,0,0.03746
2020/09/04 05:30:00.001,n,248,1.08,0.36,1.44,16.9,77.6,1023.32,0,0,0,0,0.0383
2020/09/04 05:31:00.000,n,291,2.16,1.8,2.88,16.9,77.6,1023.32,0,0,0,0,0.0383
2020/09/04 05:32:00.011,n,250,0.72,0.72,0.72,16.9,77.7,1023.32,0,0,0,0,0.036583
2020/09/04 05:33:00.008,n,293,0.72,0.72,1.08,16.9,77.7,1023.32,0,0,0,0,0.042648
2020/09/04 05:34:00.000,n,244,1.44,1.08,1.44,16.9,77.7,1023.32,0,0,0,0,0.044403
2020/09/04 05:35:00.002,n,248,0.72,0.36,0.72,16.9,77.6,1023.32,0,0,0,0,0.050507
2020/09/04 05:36:00.000,n,249,0.36,0,0.36,16.9,77.6,1023.32,0,0,0,0,0.059204
2020/09/04 05:37:00.000,n,193,2.16,1.8,2.16,16.9,77.7,1023.32,0,0,0,0,0.061798
2020/09/04 05:38:00.000,n,105,1.44,0.72,2.16,16.9,77.8,1023.32,0,0,0,0,0.078354
2020/09/04 05:39:00.006,n,117,2.52,2.16,2.88,16.9,77.8,1023.32,0,0,0,0,0.101814
2020/09/04 05:40:00.004,n,138,1.44,1.08,1.8,16.9,77.7,1023.32,0,0,0,0,0.127945
2020/09/04 05:41:00.001,n,163,1.44,1.08,1.44,16.9,77.7,1023.32,0,0,0,0,0.162773
2020/09/04 05:42:00.015,n,182,0.72,0.36,0.72,16.9,77.6,1023.32,0,0,0,0,0.205383
2020/09/04 05:43:00.000,n,262,1.08,0.72,1.44,16.9,77.6,1023.42,0,0,0,0,0.25753
2020/09/04 05:44:00.000,n,263,2.52,2.16,2.88,16.9,77.7,1023.42,0,0,0,0,0.314903
2020/09/04 05:45:00.000,n,242,2.52,2.16,3.24,16.9,77.6,1023.42,0,0,0,0,0.381813
2020/09/04 05:46:00.003,n,254,3.6,3.24,3.6,16.9,77.5,1023.42,0,0,0,0,0.474777
2020/09/04 05:47:00.001,n,258,4.32,3.96,4.68,16.9,77.3,1023.42,0,0,0,0,0.576363
2020/09/04 05:48:00.000,n,283,3.96,2.88,3.96,16.9,77.3,1023.42,0,0,0,0,0.702515
2020/09/04 05:49:00.011,n,272,3.6,3.24,3.6,16.9,77.3,1023.42,0,0,0,0,0.840035
2020/09/04 05:50:00.008,n,231,3.96,3.24,4.68,16.9,77.3,1023.42,0,0,0,0,1.000023
2020/09/04 05:51:00.001,n,250,2.88,2.16,3.6,16.9,77.3,1023.52,0,0,0,0,1.163368
2020/09/04 05:52:00.000,n,250,3.24,2.52,3.6,16.9,77.3,1023.52,0,0,0,0,1.353455
2020/09/04 05:53:00.000,n,259,3.24,2.88,3.6,16.9,77.3,1023.52,0,0,0,0,1.560669
2020/09/04 05:54:00.000,n,275,3.6,3.6,3.96,16.9,77.3,1023.52,0,0,0,0,1.780586
2020/09/04 05:55:00.004,n,214,2.52,2.16,2.52,16.9,77.4,1023.52,0,0,0,0,2.021027
2020/09/04 05:56:00.001,n,164,3.6,3.24,3.6,16.9,77.4,1023.52,0,0,0,0,2.271309
2020/09/04 05:57:00.000,n,161,3.24,3.24,3.24,16.9,77.5,1023.52,0,0,0,0,2.537995
2020/09/04 05:58:00.011,n,142,3.6,3.24,3.96,16.9,77.6,1023.52,0,0,0,0,2.812882
2020/09/04 05:59:00.008,n,147,2.52,2.16,2.88,16.9,77.6,1023.52,0,0,0,0,3.100281
2020/09/04 06:00:00.005,n,101,0.72,0.36,1.44,16.9,77.7,1023.52,0,0,0,0,3.399277
2020/09/04 06:01:00.003,n,152,0.36,0,0.72,16.9,77.7,1023.52,0,0,0,0,3.718987
2020/09/04 06:02:00.000,n,122,0.72,0.72,1.08,16.9,77.7,1023.52,0,0,0,0,4.147301
2020/09/04 06:03:00.000,n,230,2.88,2.16,3.24,16.9,77.7,1023.52,0,0,0,0,4.674073
2020/09/04 06:04:00.000,n,177,3.24,2.88,3.24,16.9,77.8,1023.52,0,0,0,0,5.261841
2020/09/04 06:05:00.008,n,215,2.88,2.52,3.6,16.9,77.8,1023.62,0,0,0,0,5.894394
2020/09/04 06:06:00.005,n,236,2.16,1.8,2.16,16.9,77.7,1023.62,0,0,0,0,6.565895
2020/09/04 06:07:00.002,n,273,2.88,2.52,2.88,16.9,77.7,1023.62,0,0,0,0,7.270432
2020/09/04 06:08:00.000,n,291,2.88,2.52,3.24,16.9,77.8,1023.62,0,0,0,0,8.031197
2020/09/04 06:09:00.012,n,296,2.16,1.8,2.52,16.9,77.9,1023.62,0,0,0,0,8.823358
2020/09/04 06:10:00.000,n,26,0.36,0.36,0.72,16.9,77.8,1023.62,0,0,0,0,9.661446
2020/09/04 06:11:00.000,n,113,0.72,0.72,1.08,16.9,77.8,1023.62,0,0,0,0,10.596924
2020/09/04 06:12:00.000,n,103,1.08,1.08,1.44,16.9,77.8,1023.62,0,0,0,0,12.68963
2020/09/04 06:13:00.003,n,176,0.72,0.36,0.72,16.9,77.8,1023.62,0,0,0,0,13.575592
2020/09/04 06:14:00.000,n,138,1.08,0.72,1.08,16.9,77.8,1023.62,0,0,0,0,13.681222
2020/09/04 06:15:00.000,n,238,0.36,0.36,1.08,16.9,77.9,1023.72,0,0,0,0,13.583984
2020/09/04 06:16:00.010,n,109,1.8,1.44,2.16,16.9,77.7,1023.72,0,0,0,0,14.253426
2020/09/04 06:17:00.008,n,110,1.8,1.8,2.16,16.9,77.6,1023.72,0,0,0,0,15.365028
2020/09/04 06:18:00.005,n,115,1.8,1.8,2.16,16.9,77.7,1023.72,0,0,0,0,16.559296
2020/09/04 06:19:00.002,n,151,1.8,1.8,2.16,16.9,77.5,1023.72,0,0,0,0,17.764512
2020/09/04 06:20:00.000,n,160,1.08,0.72,1.08,16.9,77.4,1023.72,0,0,0,0,19.035874
2020/09/04 06:21:00.000,n,166,1.08,0.72,1.44,16.9,77.4,1023.72,0,0,0,0,20.269088
2020/09/04 06:22:00.000,n,168,1.8,1.44,1.8,16.9,77.3,1023.62,0,0,0,0,21.470222
2020/09/04 06:23:00.006,n,190,1.44,0.36,2.16,16.9,77.2,1023.62,0,0,0,0,22.670556
2020/09/04 06:24:00.003,n,196,1.8,1.44,1.8,16.9,77.3,1023.72,0,0,0,0,23.772622
2020/09/04 06:25:00.000,n,260,2.52,2.16,2.88,16.9,77.3,1023.72,0,0,0,0,24.731826
2020/09/04 06:26:00.000,n,275,2.16,2.16,2.52,16.9,77.3,1023.72,0,0,0,0,25.610428
2020/09/04 06:27:00.012,n,265,2.88,2.88,3.24,16.9,77.5,1023.72,0,0,0,0,26.43715
2020/09/04 06:28:00.000,n,261,2.88,2.52,3.24,16.9,77.4,1023.72,0,0,0,0,27.483596
2020/09/04 06:29:00.000,n,260,2.16,2.16,2.16,16.9,77.4,1023.72,0,0,0,0,28.907166
2020/09/04 06:30:00.003,n,142,0,0,0.36,16.9,77.4,1023.72,0,0,0,0,30.516396
2020/09/04 06:31:00.001,n,103,1.08,0.72,1.8,16.9,77.6,1023.72,0,0,0,0,31.996746
2020/09/04 06:32:00.000,n,27,1.8,1.44,2.16,16.9,77.6,1023.72,0,0,0,0,33.313846
2020/09/04 06:33:00.000,n,63,0.72,0.72,1.08,17,77.6,1023.72,0,0,0,0,34.48532
2020/09/04 06:34:00.007,n,244,0.36,0.36,0.72,17,77.5,1023.72,0,0,0,0,35.67974
2020/09/04 06:35:00.004,n,246,1.44,1.08,1.44,17,77.4,1023.72,0,0,0,0,36.9359
2020/09/04 06:36:00.002,n,223,2.52,2.52,2.52,17,77.3,1023.72,0,0,0,0,38.3346
2020/09/04 06:37:00.000,n,296,1.08,0.72,1.08,17,77.3,1023.72,0,0,0,0,38.98382
2020/09/04 06:38:00.000,n,261,1.8,1.08,2.16,17,77.3,1023.72,0,0,0,0,40.797292
2020/09/04 06:39:00.000,n,271,3.24,2.88,3.6,17,77.1,1023.72,0,0,0,0,41.860372
2020/09/04 06:40:00.005,n,265,4.68,4.68,4.68,17,76.9,1023.82,0,0,0,0,42.791308
2020/09/04 06:41:00.003,n,273,6.48,6.12,7.56,17,76.8,1023.82,0,0,0,0,43.538248
2020/09/04 06:42:00.000,n,264,5.76,5.4,5.76,16.9,76.7,1023.82,0,0,0,0,44.129716
2020/09/04 06:43:00.000,n,263,5.76,5.4,5.76,16.9,76.6,1023.82,0,0,0,0,44.713592
2020/09/04 06:44:00.009,n,244,2.88,2.52,3.6,16.9,76.7,1023.82,0,0,0,0,45.640756
2020/09/04 06:45:00.006,n,239,2.16,1.44,2.88,16.9,77,1023.82,0,0,0,0,47.03724
2020/09/04 06:46:00.000,n,148,3.6,2.88,4.32,16.9,77.1,1023.82,0,0,0,0,48.951244
2020/09/04 06:47:00.000,n,175,2.88,2.16,3.24,16.9,77.1,1023.82,0,0,0,0,51.216316
2020/09/04 06:48:00.000,n,156,2.16,1.8,2.52,16.9,76.7,1023.82,0,0,0,0,53.550072
2020/09/04 06:49:00.000,n,133,3.96,3.96,3.96,16.9,76.7,1023.92,0,0,0,0,55.682848
2020/09/04 06:50:00.007,n,141,2.52,2.16,2.88,16.9,76.8,1023.92,0,0,0,0,57.46168
2020/09/04 06:51:00.005,n,91,2.16,1.8,3.24,16.9,77,1023.92,0,0,0,0,58.792876
2020/09/04 06:52:00.001,n,69,3.6,3.24,3.6,17,76.9,1023.92,0,0,0,0,59.889964
2020/09/04 06:53:00.013,n,87,2.16,1.8,2.88,17.1,77,1023.92,0,0,0,0,61.23316
2020/09/04 06:54:00.010,n,75,3.24,3.24,3.6,17.1,76.9,1023.92,0,0,0,0,62.861368
2020/09/04 06:55:00.000,n,79,1.08,0,2.16,17.1,76.8,1023.92,0,0,0,0,64.647368
2020/09/04 06:56:00.000,n,66,2.52,2.52,2.52,17.1,76.8,1023.92,0,0,0,0,66.381288
2020/09/04 06:57:00.000,n,89,1.8,1.08,1.8,17.1,76.8,1024.02,0,0,0,0,68.010408
2020/09/04 06:58:00.000,n,132,2.16,1.44,2.88,17.1,76.8,1024.02,0,0,0,0,67.26312
2020/09/04 06:59:00.000,n,47,0.72,0.36,1.08,17.1,76.9,1024.02,0,0,0,0,69.299224
2020/09/04 07:00:00.008,n,197,1.44,1.08,1.8,17.2,76.7,1024.02,0,0,0,0,70.425808
2020/09/04 07:01:00.005,n,236,1.08,1.08,1.44,17.2,76.6,1024.02,0,0,0,0,72.651584
2020/09/04 07:02:00.003,n,169,2.88,2.88,3.24,17.1,76,1024.02,0,0,0,0,74.794544
2020/09/04 07:03:00.016,n,111,1.8,1.08,2.16,17.1,76,1024.02,0,0,0,0,76.917248
2020/09/04 07:04:00.000,n,126,1.08,0.72,1.44,17.1,76,1024.12,0,0,0,0,79.172016
2020/09/04 07:05:00.000,n,189,0.36,0,0.72,17.2,75.9,1024.12,0,0,0,0,82.871512
2020/09/04 07:06:00.000,n,109,1.44,1.08,1.8,17.2,75.8,1024.12,0,0,0,0,84.057048
2020/09/04 07:07:00.006,n,96,1.8,1.44,2.88,17.3,75.8,1024.12,0,0,0,0,85.135344
2020/09/04 07:08:00.003,n,124,2.16,1.8,2.16,17.3,75.6,1024.12,0,0,0,0,86.126952
2020/09/04 07:09:00.001,n,89,2.16,2.16,2.52,17.3,75.4,1024.12,0,0,0,0,87.331832
2020/09/04 07:10:00.000,n,121,2.52,2.16,2.88,17.3,75.3,1024.12,0,0,0,0,88.56464
2020/09/04 07:11:00.012,n,141,2.16,2.16,2.52,17.4,74.9,1024.22,0,0,0,0,89.811568
2020/09/04 07:12:00.009,n,154,2.88,2.52,3.24,17.4,75,1024.22,0,0,0,0,91.275024
2020/09/04 07:13:00.000,n,183,1.44,1.08,1.8,17.4,74.9,1024.22,0,0,0,0,92.944928
2020/09/04 07:14:00.002,n,145,2.16,1.8,2.52,17.5,74.7,1024.22,0,0,0,0,94.562848
2020/09/04 07:15:00.000,n,177,2.16,1.8,2.52,17.5,74.5,1024.22,0,0,0,0,95.836944
2020/09/04 07:16:00.000,n,144,2.16,0.72,3.6,17.5,74.5,1024.22,0,0,0,0,96.643904
2020/09/04 07:17:00.000,n,188,1.8,0.72,2.52,17.5,74.3,1024.22,0,0,0,0,96.8454
2020/09/04 07:18:00.008,n,123,2.16,1.44,2.52,17.6,74.2,1024.32,0,0,0,0,96.985016
2020/09/04 07:19:00.004,n,186,1.8,1.44,2.16,17.6,74,1024.32,0,0,0,0,97.656952
2020/09/04 07:20:00.001,n,217,2.52,2.16,2.52,17.6,74,1024.32,0,0,0,0,99.00252
2020/09/04 07:21:00.015,n,174,3.24,2.88,3.96,17.6,73.8,1024.32,0,0,0,0,100.82302
2020/09/04 07:22:00.000,n,211,2.88,2.52,3.24,17.6,73.9,1024.32,0,0,0,0,102.7386
2020/09/04 07:23:00.000,n,232,2.52,1.08,3.24,17.6,74,1024.32,0,0,0,0,104.56566
2020/09/04 07:24:00.000,n,286,1.8,1.08,2.52,17.7,74,1024.32,0,0,0,0,106.0855
2020/09/04 07:25:00.005,n,266,1.8,1.44,1.8,17.7,74,1024.32,0,0,0,0,107.19214
2020/09/04 07:26:00.002,n,192,1.44,0.36,2.16,17.7,73.6,1024.32,0,0,0,0,107.9595
2020/09/04 07:27:00.000,n,168,3.6,2.52,3.96,17.7,73.6,1024.32,0,0,0,0,108.49778
2020/09/04 07:28:00.011,n,204,1.08,0.36,2.16,17.7,73.6,1024.32,0,0,0,0,109.04204
2020/09/04 07:29:00.009,n,193,1.08,0.72,1.8,17.7,73.7,1024.42,0,0,0,0,109.6908
2020/09/04 07:30:00.006,n,263,1.8,1.44,2.16,17.7,73.7,1024.42,0,0,0,0,110.6373
2020/09/04 07:31:00.000,n,268,2.52,1.8,2.88,17.8,73.8,1024.42,0,0,0,0,111.82728
2020/09/04 07:32:00.000,n,274,3.24,2.52,3.96,17.8,73.5,1024.42,0,0,0,0,113.19076
2020/09/04 07:33:00.000,n,243,1.08,1.08,1.44,17.8,73.6,1024.42,0,0,0,0,114.87184
2020/09/04 07:34:00.000,n,178,0.36,0.36,0.72,17.8,73.6,1024.42,0,0,0,0,116.92458
2020/09/04 07:35:00.000,n,186,2.88,2.16,3.24,17.8,73.3,1024.42,0,0,0,0,119.09898
2020/09/04 07:36:00.006,n,178,1.44,1.08,1.8,17.9,73.3,1024.42,0,0,0,0,120.97012
2020/09/04 07:37:00.004,n,237,1.8,1.8,2.16,17.9,73.5,1024.42,0,0,0,0,122.4639
2020/09/04 07:38:00.001,n,246,0.72,0,1.08,17.9,73.4,1024.42,0,0,0,0,124.0494
2020/09/04 07:39:00.015,n,244,1.8,1.44,2.16,17.9,73.1,1024.52,0,0,0,0,125.9855
2020/09/04 07:40:00.000,n,193,1.44,1.08,2.16,18,73.1,1024.52,0,0,0,0,128.56578
2020/09/04 07:41:00.000,n,185,0.72,0.36,1.44,18,72.5,1024.52,0,0,0,0,131.94466
2020/09/04 07:42:00.000,n,109,3.24,3.24,3.6,18,72,1024.52,0,0,0,0,135.5462
2020/09/04 07:43:00.005,n,152,1.8,0.36,2.88,18,71.9,1024.52,0,0,0,0,139.09684
2020/09/04 07:44:00.001,n,115,3.6,3.24,4.32,18,71.9,1024.42,0,0,0,0,142.63608
2020/09/04 07:45:00.000,n,211,1.08,0.72,1.44,18,71.8,1024.42,0,0,0,0,145.53358
2020/09/04 07:46:00.012,n,98,2.52,0.36,3.6,18,71.5,1024.42,0,0,0,0,147.73106
2020/09/04 07:47:00.007,n,93,1.8,1.08,2.16,18.1,71.6,1024.42,0,0,0,0,149.38276
2020/09/04 07:48:00.006,n,68,2.52,2.52,2.88,18.1,71.3,1024.42,0,0,0,0,150.82956
2020/09/04 07:49:00.000,n,90,2.16,1.8,2.52,18.1,71.3,1024.42,0,0,0,0,152.86568
2020/09/04 07:50:00.000,n,116,2.16,1.44,2.16,18.1,71.4,1024.42,0,0,0,0,155.89172
2020/09/04 07:51:00.000,n,24,2.88,1.08,3.96,18.1,71.5,1024.42,0,0,0,0,159.76754
2020/09/04 07:52:00.000,n,26,3.24,2.88,3.24,18.1,71.1,1024.42,0,0,0,0,164.26486
2020/09/04 07:53:00.006,n,44,1.8,1.08,2.16,18.2,71.4,1024.42,0,0,0,0,169.57458
2020/09/04 07:54:00.004,n,58,1.08,1.08,1.44,18.2,70.7,1024.42,0,0,0,0,175.318
2020/09/04 07:55:00.001,n,95,1.8,0.72,2.88,18.2,70.7,1024.42,0,0,0,0,181.13892
2020/09/04 07:56:00.000,n,131,2.52,2.16,2.88,18.3,70.3,1024.42,0,0,0,0,185.55268
2020/09/04 07:57:00.013,n,91,2.16,1.44,2.88,18.3,70.2,1024.42,0,0,0,0,188.97796
2020/09/04 07:58:00.000,n,101,1.08,0.72,1.44,18.4,70.1,1024.42,0,0,0,0,194.3805
2020/09/04 07:59:00.000,n,96,2.16,1.8,2.52,18.5,69.8,1024.42,0,0,0,0,213.82202
2020/09/04 08:00:00.005,n,140,2.88,2.52,3.96,18.6,69.4,1024.42,0,0,0,0,223.21228
2020/09/04 08:01:00.002,n,91,2.52,2.16,2.88,18.6,69.2,1024.42,0,0,0,0,227.79144
2020/09/04 08:02:00.000,n,105,1.8,1.44,2.52,18.6,69.1,1024.42,0,0,0,0,212.22504
2020/09/04 08:03:00.000,n,89,3.24,2.52,3.96,18.6,68.4,1024.42,0,0,0,0,210.13458
2020/09/04 08:04:00.009,n,134,3.24,2.88,3.6,18.6,68.9,1024.42,0,0,0,0,206.8335
2020/09/04 08:05:00.006,n,116,3.6,3.24,3.96,18.7,69.2,1024.42,0,0,0,0,206.3974
2020/09/04 08:06:00.003,n,106,3.6,3.24,3.96,18.7,68.6,1024.42,0,0,0,0,206.95938
2020/09/04 08:07:00.000,n,107,2.52,2.52,2.88,18.7,68.9,1024.42,0,0,0,0,208.69278
