"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/01 04:04:00.000,n,231,1.44,0,2.52,13.7,80.2,1018.82,0,0,0,0,0.025253
2020/09/01 04:05:00.000,n,251,3.96,3.24,4.32,13.7,80.2,1018.82,0,0,0,0,0.030479
2020/09/01 04:06:00.000,n,249,1.44,1.08,1.44,13.7,80.1,1018.82,0,0,0,0,0.030479
2020/09/01 04:07:00.000,n,232,2.88,2.16,3.96,13.7,80.4,1018.82,0,0,0,0,0.022659
2020/09/01 04:08:00.007,n,218,2.88,2.52,3.6,13.7,80.3,1018.92,0,0,0,0,0.028763
2020/09/01 04:09:00.004,n,170,5.4,5.04,5.76,13.7,80.3,1018.92,0,0,0,0,0.026131
2020/09/01 04:10:00.001,n,237,3.24,2.88,3.6,13.6,80.3,1018.92,0,0,0,0,0.027008
2020/09/01 04:11:00.000,n,161,5.04,4.32,5.76,13.6,80.3,1019.02,0,0,0,0,0.025253
2020/09/01 04:12:00.011,n,137,4.32,3.24,5.4,13.6,80.4,1019.02,0,0,0,0,0.027008
2020/09/01 04:13:00.000,n,175,4.68,4.68,5.4,13.6,80.4,1019.02,0,0,0,0,0.029602
2020/09/01 04:14:00.000,n,158,3.24,2.52,3.96,13.6,80.5,1019.02,0,0,0,0,0.028763
2020/09/01 04:15:00.003,n,180,4.68,4.32,5.04,13.6,80.6,1019.02,0,0,0,0,0.029602
2020/09/01 04:16:00.000,n,149,4.32,3.96,4.68,13.6,80.6,1019.02,0,0,0,0,0.030479
2020/09/01 04:17:00.009,n,241,1.08,0.72,1.8,13.5,80.6,1019.02,0,0,0,0,0.037422
2020/09/01 04:18:00.007,n,166,10.08,8.28,10.8,13.5,80.7,1019.12,0,0,0,0,0.035667
2020/09/01 04:19:00.004,n,145,8.28,7.56,8.64,13.5,80.8,1019.22,0,0,0,0,0.0383
2020/09/01 04:20:00.001,n,122,6.84,6.48,7.56,13.4,81,1019.22,0,0,0,0,0.036583
2020/09/01 04:21:00.013,n,136,5.76,5.04,6.48,13.4,81.2,1019.32,0,0,0,0,0.035667
2020/09/01 04:22:00.000,n,135,8.28,7.2,9.72,13.3,81.5,1019.32,0,0,0,0,0.034828
2020/09/01 04:23:00.000,n,163,7.56,5.76,8.64,13.3,81.7,1019.32,0,0,0,0,0.033073
2020/09/01 04:24:00.005,n,190,5.04,2.88,6.12,13.2,81.8,1019.32,0,0,0,0,0.033073
2020/09/01 04:25:00.002,n,209,5.04,3.96,5.76,13.2,82.1,1019.22,0,0,0,0,0.033951
2020/09/01 04:26:00.000,n,199,3.6,3.24,3.96,13.2,82.1,1019.22,0,0,0,0,0.032234
2020/09/01 04:27:00.000,n,145,6.12,4.68,6.84,13.1,82,1019.32,0,0,0,0,0.029602
2020/09/01 04:28:00.011,n,154,7.56,5.4,9,13.1,81.9,1019.42,0,0,0,0,0.032234
2020/09/01 04:29:00.008,n,176,4.68,4.32,5.04,13.1,81.7,1019.42,0,0,0,0,0.032234
2020/09/01 04:30:00.005,n,124,5.4,4.68,6.12,13.1,81.7,1019.42,0,0,0,0,0.027847
2020/09/01 04:31:00.002,n,193,1.8,1.08,2.52,13,81.7,1019.42,0,0,0,0,0.029602
2020/09/01 04:32:00.000,n,194,4.68,2.88,6.12,13,81.6,1019.42,0,0,0,0,0.030479
2020/09/01 04:33:00.000,n,192,3.96,3.24,4.68,13,81.7,1019.32,0,0,0,0,0.028725
2020/09/01 04:34:00.000,n,208,3.96,2.88,5.04,13,81.7,1019.32,0,0,0,0,0.033073
2020/09/01 04:35:00.007,n,165,2.88,0.36,3.24,13,81.8,1019.32,0,0,0,0,0.033073
2020/09/01 04:36:00.005,n,194,4.32,3.6,5.76,13.1,81.7,1019.42,0,0,0,0,0.029602
2020/09/01 04:37:00.001,n,179,1.8,0.72,2.52,13.1,81.6,1019.42,0,0,0,0,0.02697
2020/09/01 04:38:00.000,n,196,2.16,1.44,2.88,13.1,81.6,1019.42,0,0,0,0,0.032234
2020/09/01 04:39:00.012,n,265,2.52,2.16,3.24,13.2,81.7,1019.42,0,0,0,0,0.030479
2020/09/01 04:40:00.000,n,238,1.08,0.36,1.8,13.2,81.6,1019.42,0,0,0,0,0.028725
2020/09/01 04:41:00.000,n,223,2.52,1.8,3.6,13.2,81.4,1019.42,0,0,0,0,0.027847
2020/09/01 04:42:00.004,n,134,1.8,0.72,2.52,13.2,81.3,1019.42,0,0,0,0,0.027847
2020/09/01 04:43:00.002,n,151,1.44,0.72,1.8,13.2,81.2,1019.42,0,0,0,0,0.02697
2020/09/01 04:44:00.000,n,203,1.44,0.72,1.8,13.2,81.3,1019.42,0,0,0,0,0.028725
2020/09/01 04:45:00.000,n,230,1.44,1.08,1.44,13.2,81.4,1019.52,0,0,0,0,0.02697
2020/09/01 04:46:00.010,n,212,1.44,1.08,1.44,13.2,81.3,1019.52,0,0,0,0,0.025253
2020/09/01 04:47:00.007,n,262,2.52,2.16,2.88,13.2,81.4,1019.52,0,0,0,0,0.026093
2020/09/01 04:48:00.004,n,248,2.52,1.8,3.6,13.2,81.3,1019.52,0,0,0,0,0.024376
2020/09/01 04:49:00.000,n,266,5.04,5.04,5.76,13.2,81.2,1019.52,0,0,0,0,0.027847
2020/09/01 04:50:00.000,n,292,2.88,2.52,3.24,13.2,81.2,1019.52,0,0,0,0,0.025253
2020/09/01 04:51:00.000,n,273,6.12,5.4,6.84,13.1,81.1,1019.52,0,0,0,0,0.022621
2020/09/01 04:52:00.000,n,242,4.32,3.6,5.04,13.1,81.1,1019.52,0,0,0,0,0.025253
2020/09/01 04:53:00.006,n,252,5.04,3.96,5.76,13.1,81.1,1019.52,0,0,0,0,0.020905
2020/09/01 04:54:00.003,n,246,4.32,3.6,4.68,13.1,81.2,1019.62,0,0,0,0,0.023499
2020/09/01 04:55:00.000,n,290,4.68,3.6,5.4,13.1,81.3,1019.62,0,0,0,0,0.022621
2020/09/01 04:56:00.000,n,248,2.88,2.52,3.24,13.1,81.3,1019.72,0,0,0,0,0.040054
2020/09/01 04:57:00.012,n,267,1.44,1.08,2.16,13.1,81.3,1019.72,0,0,0,0,0.040932
2020/09/01 04:58:00.000,n,197,1.44,0.72,2.16,13,81.5,1019.72,0,0,0,0,0.042686
2020/09/01 04:59:00.000,n,249,3.6,2.88,3.96,13.1,81.8,1019.72,0,0,0,0,0.040932
2020/09/01 05:00:00.004,n,267,5.4,4.68,5.4,13.1,81.4,1019.72,0,0,0,0,0.040054
2020/09/01 05:01:00.001,n,246,6.84,6.48,7.56,13.1,81.2,1019.72,0,0,0,0,0.039177
2020/09/01 05:02:00.000,n,252,3.24,2.52,4.32,13,81.3,1019.72,0,0,0,0,0.038338
2020/09/01 05:03:00.000,n,264,2.88,2.88,3.24,13,81.1,1019.72,0,0,0,0,0.039177
2020/09/01 05:04:00.009,n,232,1.44,0.72,2.16,13,81.1,1019.72,0,0,0,0,0.041809
2020/09/01 05:05:00.006,n,268,2.16,1.44,2.88,13,81.1,1019.72,0,0,0,0,0.040054
2020/09/01 05:06:00.003,n,239,2.16,1.8,2.52,12.9,81.1,1019.82,0,0,0,0,0.040054
2020/09/01 05:07:00.001,n,286,3.24,2.52,3.6,12.9,81.2,1019.82,0,0,0,0,0.041809
2020/09/01 05:08:00.000,n,9,0.72,0,1.08,13,81.8,1019.82,0,0,0,0,0.039177
2020/09/01 05:09:00.000,n,210,1.8,1.8,1.8,13,81.2,1019.72,0,0,0,0,0.040932
2020/09/01 05:10:00.000,n,157,1.08,0.36,1.08,13,81.2,1019.82,0,0,0,0,0.035706
2020/09/01 05:11:00.004,n,55,0.72,0.72,1.08,12.9,81.1,1019.82,0,0,0,0,0.033989
2020/09/01 05:12:00.001,n,265,3.24,2.88,3.6,12.9,81.1,1019.82,0,0,0,0,0.034828
2020/09/01 05:13:00.000,n,160,1.44,1.08,1.8,12.9,81,1019.82,0,0,0,0,0.036583
2020/09/01 05:14:00.011,n,286,4.32,2.88,5.04,12.9,81.2,1019.82,0,0,0,0,0.039177
2020/09/01 05:15:00.008,n,214,1.44,1.08,1.8,12.9,80.9,1019.82,0,0,0,0,0.035706
2020/09/01 05:16:00.000,n,222,3.96,2.88,4.32,12.9,80.9,1019.82,0,0,0,0,0.036583
2020/09/01 05:17:00.002,n,241,2.88,2.16,3.24,12.9,80.8,1019.82,0,0,0,0,0.036583
2020/09/01 05:18:00.000,n,241,2.16,1.8,2.52,12.9,80.7,1019.82,0,0,0,0,0.038338
2020/09/01 05:19:00.000,n,293,1.08,0.36,1.44,12.9,80.6,1019.92,0,0,0,0,0.034828
2020/09/01 05:20:00.000,n,190,2.52,1.44,2.88,12.9,80.6,1019.92,0,0,0,0,0.03746
2020/09/01 05:21:00.007,n,247,2.16,1.8,2.16,12.9,80.7,1019.92,0,0,0,0,0.033989
2020/09/01 05:22:00.003,n,253,5.04,4.68,5.4,12.9,80.7,1019.92,0,0,0,0,0.035706
2020/09/01 05:23:00.000,n,302,1.44,0.72,2.16,12.9,81,1019.92,0,0,0,0,0.036583
2020/09/01 05:24:00.014,n,300,2.16,1.44,2.52,12.9,80.8,1019.92,0,0,0,0,0.036583
2020/09/01 05:25:00.000,n,250,2.88,2.52,3.6,12.9,80.7,1020.02,0,0,0,0,0.033112
2020/09/01 05:26:00.000,n,270,4.68,2.88,5.4,12.9,80.6,1020.02,0,0,0,0,0.040054
2020/09/01 05:27:00.000,n,285,3.6,1.08,5.04,12.9,80.6,1020.02,0,0,0,0,0.034828
2020/09/01 05:28:00.002,n,264,5.04,4.32,6.84,12.9,80.6,1020.02,0,0,0,0,0.040054
2020/09/01 05:29:00.000,n,274,3.96,2.16,5.04,12.8,80.6,1020.12,0,0,0,0,0.04528
2020/09/01 05:30:00.000,n,247,6.48,5.04,7.56,12.8,80.6,1020.12,0,0,0,0,0.044403
2020/09/01 05:31:00.010,n,279,6.48,6.12,7.56,12.8,80.5,1020.12,0,0,0,0,0.040932
2020/09/01 05:32:00.007,n,251,3.96,3.24,5.04,12.8,80.5,1020.12,0,0,0,0,0.043526
2020/09/01 05:33:00.005,n,234,1.08,0.72,1.08,12.8,80.6,1020.12,0,0,0,0,0.044403
2020/09/01 05:34:00.002,n,331,1.44,0.36,1.8,12.7,80.7,1020.12,0,0,0,0,0.044403
2020/09/01 05:35:00.000,n,187,4.68,3.96,5.04,12.7,80.4,1020.22,0,0,0,0,0.052261
2020/09/01 05:36:00.000,n,242,3.24,2.52,3.96,12.7,80.5,1020.22,0,0,0,0,0.060959
2020/09/01 05:37:00.000,n,277,4.68,4.32,5.04,12.7,80.3,1020.22,0,0,0,0,0.06794
2020/09/01 05:38:00.006,n,247,0.72,0.36,1.8,12.6,80.3,1020.32,0,0,0,0,0.07576
2020/09/01 05:39:00.004,n,267,3.24,2.52,3.24,12.6,80.3,1020.32,0,0,0,0,0.085335
2020/09/01 05:40:00.002,n,291,1.8,0.36,3.96,12.6,80.2,1020.32,0,0,0,0,0.102768
2020/09/01 05:41:00.000,n,282,2.52,2.16,3.24,12.6,80.1,1020.32,0,0,0,0,0.130615
2020/09/01 05:42:00.011,n,272,1.44,0.72,2.52,12.6,80.1,1020.32,0,0,0,0,0.165405
2020/09/01 05:43:00.000,n,261,1.44,1.08,1.44,12.6,80.2,1020.32,0,0,0,0,0.20546
2020/09/01 05:44:00.000,n,283,2.88,2.52,3.24,12.6,80.2,1020.32,0,0,0,0,0.265465
2020/09/01 05:45:00.005,n,243,3.6,3.24,4.32,12.6,80.4,1020.32,0,0,0,0,0.335045
2020/09/01 05:46:00.002,n,278,2.88,2.52,3.6,12.6,80.2,1020.32,0,0,0,0,0.417633
2020/09/01 05:47:00.000,n,270,2.52,1.08,3.6,12.6,80.1,1020.32,0,0,0,0,0.522766
2020/09/01 05:48:00.000,n,272,1.44,0.72,1.8,12.6,80.5,1020.32,0,0,0,0,0.646019
2020/09/01 05:49:00.010,n,283,2.16,1.8,2.16,12.6,80.2,1020.32,0,0,0,0,0.787468
2020/09/01 05:50:00.008,n,252,1.08,0.72,1.08,12.6,80,1020.32,0,0,0,0,0.942535
2020/09/01 05:51:00.004,n,239,1.44,1.44,1.8,12.6,80,1020.32,0,0,0,0,1.112976
2020/09/01 05:52:00.001,n,213,1.44,1.08,1.8,12.6,79.9,1020.32,0,0,0,0,1.306648
2020/09/01 05:53:00.000,n,189,0.72,0.36,0.72,12.6,80,1020.32,0,0,0,0,1.523552
2020/09/01 05:54:00.000,n,125,0.72,0.36,0.72,12.6,80,1020.32,0,0,0,0,1.686516
2020/09/01 05:55:00.000,n,310,2.88,1.8,3.24,12.6,80.1,1020.32,0,0,0,0,1.955681
2020/09/01 05:56:00.005,n,147,2.16,1.8,2.88,12.7,80.1,1020.32,0,0.3,0,0,2.290344
2020/09/01 05:57:00.000,n,118,0.72,0.72,0.72,12.7,79.9,1020.32,0,0,0,0,2.587395
2020/09/01 05:58:00.001,n,133,2.52,2.52,2.88,12.7,79.9,1020.32,0,0,0,0,2.997055
2020/09/01 05:59:00.006,n,265,0.36,0,0.72,12.7,79.8,1020.32,0,0,0,0,3.372193
2020/09/01 06:00:00.012,n,172,0.36,0.36,0.72,12.7,79.7,1020.32,0,0,0,0,3.772583
2020/09/01 06:01:00.001,n,147,1.44,1.44,1.8,12.7,79.7,1020.32,0,0,0,0,4.198342
2020/09/01 06:02:00.000,n,143,1.8,1.08,2.16,12.7,79.8,1020.32,0,0,0,0,4.682312
2020/09/01 06:03:00.000,n,326,1.08,0.72,1.8,12.8,79.7,1020.32,0,0,0,0,5.245743
2020/09/01 06:04:00.001,n,10,0.36,0,0.36,12.8,79.5,1020.42,0,0,0,0,5.893173
2020/09/01 06:05:00.007,n,144,1.44,1.08,1.44,12.8,79.6,1020.42,0,0,0,0,6.626969
2020/09/01 06:06:00.000,n,171,2.16,1.8,2.52,12.8,79.7,1020.42,0,0,0,0,7.413368
2020/09/01 06:07:00.001,n,137,1.44,1.08,1.8,12.8,79.8,1020.42,0,0,0,0,8.247071
2020/09/01 06:08:00.007,n,136,2.88,2.52,3.24,12.8,79.9,1020.52,0,0,0,0,9.128456
2020/09/01 06:09:00.012,n,134,2.88,2.16,3.24,12.7,80.1,1020.52,0,0,0,0,10.042268
2020/09/01 06:10:00.000,n,150,2.52,2.16,2.88,12.7,80.1,1020.62,0,0,0,0,10.99598
2020/09/01 06:11:00.000,n,122,1.08,0.72,1.44,12.7,80.2,1020.62,0,0,0,0,11.989784
2020/09/01 06:12:00.000,n,142,2.16,2.16,2.52,12.7,80.3,1020.62,0,0,0,0,13.731462
2020/09/01 06:13:00.000,n,112,1.08,0.72,1.44,12.7,80.4,1020.62,0,0,0,0,16.38485
2020/09/01 06:14:00.006,n,284,0.36,0,0.72,12.7,80.4,1020.62,0,0,0,0,18.69915
2020/09/01 06:15:00.011,n,330,0.72,0,2.52,12.7,80.5,1020.62,0,0,0,0,20.844574
2020/09/01 06:16:00.000,n,111,1.44,1.08,1.8,12.7,80.4,1020.62,0,0,0,0,22.899322
2020/09/01 06:17:00.005,n,187,1.44,1.08,2.16,12.8,80.6,1020.62,0,0,0,0,25.178146
2020/09/01 06:18:00.012,n,151,0.72,0.72,0.72,12.8,80.4,1020.72,0,0,0,0,27.492942
2020/09/01 06:19:00.000,n,261,0.72,0.36,1.08,12.8,80.4,1020.72,0,0,0,0,29.964046
2020/09/01 06:20:00.000,n,116,1.08,0.72,1.8,12.8,80.5,1020.72,0,0,0,0,32.268372
2020/09/01 06:21:00.000,n,98,3.24,2.16,4.32,12.8,80.4,1020.72,0,0,0,0,34.809168
2020/09/01 06:22:00.001,n,150,2.16,1.8,2.52,12.8,80.3,1020.72,0,0,0,0,37.590924
2020/09/01 06:23:00.007,n,146,2.88,2.52,2.88,12.8,80.2,1020.72,0,0,0,0,40.282956
2020/09/01 06:24:00.000,n,301,2.16,1.44,2.52,12.9,80,1020.82,0,0,0,0,43.315468
2020/09/01 06:25:00.001,n,249,4.32,3.6,4.68,12.9,80.2,1020.82,0,0,0,0,45.922412
2020/09/01 06:26:00.006,n,247,2.88,2.52,3.96,12.9,80,1020.72,0,0,0,0,48.916092
2020/09/01 06:27:00.012,n,311,3.6,3.24,3.96,13,79.9,1020.72,0,0,0,0,51.586036
2020/09/01 06:28:00.000,n,351,0.72,0.36,1.08,13,80.1,1020.82,0,0,0,0,54.46638
2020/09/01 06:29:00.000,n,137,2.16,1.44,2.52,13.1,79.6,1020.82,0,0,0,0,57.231864
2020/09/01 06:30:00.000,n,193,2.52,2.16,2.52,13.1,79.6,1020.82,0,0,0,0,60.183316
2020/09/01 06:31:00.000,n,267,1.8,1.08,2.16,13.1,79.5,1020.82,0,0,0,0,63.010768
2020/09/01 06:32:00.004,n,252,2.88,2.16,3.6,13.2,79.3,1020.82,0,0,0,0,65.885164
2020/09/01 06:33:00.009,n,258,2.52,2.16,2.88,13.2,79.1,1020.82,0,0,0,0,68.721272
2020/09/01 06:34:00.000,n,255,2.16,1.8,2.52,13.3,79,1020.92,0,0,0,0,71.46484
2020/09/01 06:35:00.003,n,303,0.36,0,0.72,13.3,78.9,1020.92,0,0,0,0,74.48648
2020/09/01 06:36:00.010,n,294,2.16,1.08,2.88,13.4,78.9,1020.92,0,0,0,0,76.975056
2020/09/01 06:37:00.000,n,309,1.8,1.08,2.16,13.4,79,1020.92,0,0,0,0,79.9214
2020/09/01 06:38:00.000,n,304,1.44,1.08,1.8,13.5,79.1,1020.92,0,0,0,0,82.967136
2020/09/01 06:39:00.000,n,242,1.08,0.72,1.8,13.6,78.7,1020.92,0,0,0,0,85.55612
2020/09/01 06:40:00.000,n,276,2.16,1.8,2.52,13.6,78.1,1020.92,0,0,0,0,88.300632
2020/09/01 06:41:00.004,n,244,2.88,2.52,3.24,13.7,77.7,1020.92,0,0,0,0,90.984816
2020/09/01 06:42:00.009,n,267,3.24,2.88,3.6,13.7,77.4,1020.92,0,0,0,0,94.35696
2020/09/01 06:43:00.011,n,269,3.6,3.24,4.32,13.7,77.3,1021.02,0,0,0,0,97.277224
2020/09/01 06:44:00.000,n,284,1.08,1.08,1.44,13.8,77.1,1021.02,0,0,0,0,100.08724
2020/09/01 06:45:00.006,n,259,1.44,1.44,1.44,13.8,76.9,1021.02,0,0,0,0,103.05988
2020/09/01 06:46:00.000,n,137,0.36,0,0.72,13.9,77.1,1021.02,0,0,0,0,105.82298
2020/09/01 06:47:00.001,n,91,1.08,0.72,1.8,14,77,1021.02,0,0,0,0,108.3792
2020/09/01 06:48:00.005,n,220,0.36,0,0.72,14.1,76.4,1021.02,0,0,0,0,111.3541
2020/09/01 06:49:00.000,n,154,0.36,0,0.72,14.1,75.7,1021.02,0,0,0,0,114.09696
2020/09/01 06:50:00.000,n,109,1.08,0.72,1.44,14.1,75.5,1021.12,0,0,0,0,116.98406
2020/09/01 06:51:00.005,n,162,2.88,2.52,2.88,14.1,75,1021.12,0,0,0,0,119.81764
2020/09/01 06:52:00.010,n,164,3.24,2.88,3.6,14.1,74.6,1021.12,0,0,0,0,122.05576
2020/09/01 06:53:00.014,n,154,0.72,0.36,0.72,14.1,74.9,1021.12,0,0,0,0,125.53084
2020/09/01 06:54:00.002,n,150,4.32,3.96,4.68,14.1,74.8,1021.12,0,0,0,0,128.8196
2020/09/01 06:55:00.000,n,133,3.96,3.6,4.32,14.1,74.6,1021.12,0,0,0,0,132.7989
2020/09/01 06:56:00.000,n,171,3.24,2.52,3.6,14.1,74.5,1021.12,0,0,0,0,136.0502
2020/09/01 06:57:00.002,n,166,4.68,4.32,5.76,14.1,74.4,1021.12,0,0,0,0,139.18704
2020/09/01 06:58:00.008,n,187,3.6,3.24,3.96,14.1,74.7,1021.12,0,0,0,0,142.63652
2020/09/01 06:59:00.000,n,159,2.88,2.52,3.6,14.1,74.6,1021.12,0,0,0,0,145.90788
2020/09/01 07:00:00.001,n,166,6.84,5.76,7.92,14.1,74.3,1021.12,0,0,0,0,148.96546
2020/09/01 07:01:00.006,n,161,5.04,3.24,5.4,14.1,74.1,1021.12,0,0,0,0,152.21046
2020/09/01 07:02:00.010,n,166,3.24,2.88,3.6,14.1,74.1,1021.22,0,0,0,0,155.60076
2020/09/01 07:03:00.000,n,159,4.68,3.96,5.04,14.1,74,1021.22,0,0,0,0,159.28152
2020/09/01 07:04:00.000,n,174,4.68,3.96,5.04,14.1,74.1,1021.22,0,0,0,0,162.34766
2020/09/01 07:05:00.000,n,121,2.88,2.52,3.24,14.1,74.4,1021.22,0,0,0,0,165.70896
2020/09/01 07:06:00.000,n,118,0.36,0.36,0.72,14.1,74.4,1021.22,0,0,0,0,169.00058
2020/09/01 07:07:00.007,n,164,5.76,5.04,6.84,14.1,74,1021.22,0,0,0,0,172.57908
2020/09/01 07:08:00.000,n,148,2.16,1.8,2.52,14.1,73.9,1021.22,0,0,0,0,175.16544
2020/09/01 07:09:00.001,n,151,4.32,4.32,4.68,14.2,73.9,1021.32,0,0,0,0,178.58326
2020/09/01 07:10:00.005,n,167,2.52,1.08,3.96,14.2,74,1021.32,0,0,0,0,181.78942
2020/09/01 07:11:00.011,n,257,1.8,1.44,1.8,14.2,74.1,1021.32,0,0,0,0,185.0548
2020/09/01 07:12:00.016,n,240,1.44,0.72,1.8,14.3,74,1021.32,0,0,0,0,186.32648
2020/09/01 07:13:00.000,n,128,3.6,3.24,3.96,14.3,73.7,1021.32,0,0,0,0,190.85926
2020/09/01 07:14:00.000,n,196,3.6,2.88,4.32,14.4,73.5,1021.32,0,0,0,0,192.62744
2020/09/01 07:15:00.000,n,31,0.72,0,1.44,14.4,73.6,1021.32,0,0,0,0,193.72516
2020/09/01 07:16:00.005,n,71,0.72,0.36,1.08,14.5,73.1,1021.32,0,0,0,0,197.42602
2020/09/01 07:17:00.000,n,287,1.08,1.08,1.44,14.6,73.1,1021.42,0,0,0,0,202.26824
2020/09/01 07:18:00.000,n,151,1.44,0.72,2.16,14.6,73,1021.42,0,0,0,0,205.5117
2020/09/01 07:19:00.000,n,291,2.16,1.8,2.88,14.7,72.9,1021.42,0,0,0,0,209.19396
2020/09/01 07:20:00.005,n,265,3.96,3.24,5.04,14.8,72.8,1021.42,0,0,0,0,212.8106
2020/09/01 07:21:00.010,n,282,1.44,0.72,2.16,14.9,72.2,1021.42,0,0,0,0,216.3253
2020/09/01 07:22:00.000,n,213,1.44,1.08,1.8,14.9,72.1,1021.42,0,0,0,0,221.67808
2020/09/01 07:23:00.000,n,199,1.08,0.72,1.8,15,71.8,1021.42,0,0,0,0,225.54436
2020/09/01 07:24:00.000,n,7,0.72,0,1.44,15,72.2,1021.42,0,0,0,0,228.7941
2020/09/01 07:25:00.000,n,243,3.24,2.16,3.96,15.2,71.6,1021.42,0,0,0,0,231.84586
2020/09/01 07:26:00.003,n,53,1.08,0.36,1.44,15.2,71.4,1021.52,0,0,0,0,234.78348
2020/09/01 07:27:00.009,n,250,1.8,1.08,2.52,15.3,70.5,1021.52,0,0,0,0,239.02604
2020/09/01 07:28:00.000,n,202,1.8,1.08,1.8,15.4,70,1021.52,0,0,0,0,242.34878
2020/09/01 07:29:00.004,n,167,1.08,0.36,1.8,15.4,69.5,1021.52,0,0,0,0,245.11398
2020/09/01 07:30:00.009,n,253,2.52,2.52,3.24,15.3,69.8,1021.62,0,0,0,0,248.37388
2020/09/01 07:31:00.000,n,271,1.8,1.44,1.8,15.4,70,1021.62,0,0,0,0,251.64852
2020/09/01 07:32:00.000,n,244,2.16,1.44,2.52,15.4,69.7,1021.62,0,0,0,0,255.84104
2020/09/01 07:33:00.006,n,241,1.44,1.08,1.44,15.5,69.6,1021.62,0,0,0,0,258.90682
2020/09/01 07:34:00.000,n,231,1.44,1.08,1.44,15.6,69.4,1021.72,0,0,0,0,261.5225
2020/09/01 07:35:00.000,n,144,0.72,0.72,1.08,15.6,69.4,1021.72,0,0,0,0,265.0137
2020/09/01 07:36:00.005,n,260,1.8,1.44,2.52,15.7,69.6,1021.72,0,0,0,0,267.94156
2020/09/01 07:37:00.011,n,179,1.44,0.72,1.8,15.8,70.1,1021.72,0,0,0,0,271.65948
2020/09/01 07:38:00.000,n,245,1.8,1.44,1.8,15.9,68.9,1021.72,0,0,0,0,275.4806
2020/09/01 07:39:00.005,n,262,2.16,2.16,2.52,16,68.5,1021.72,0,0,0,0,278.94098
2020/09/01 07:40:00.000,n,250,2.88,2.88,3.24,16,67.9,1021.72,0,0,0,0,282.30584
2020/09/01 07:41:00.001,n,258,2.88,2.52,3.24,16.1,67.4,1021.72,0,0,0,0,284.99902
2020/09/01 07:42:00.000,n,278,1.8,1.44,1.8,16.1,67.7,1021.72,0,0,0,0,289.88336
2020/09/01 07:43:00.000,n,309,0.72,0.36,0.72,16.1,67.7,1021.72,0,0,0,0,291.39062
2020/09/01 07:44:00.001,n,249,2.52,2.52,2.52,16.200002,67.4,1021.72,0,0,0,0,294.9502
2020/09/01 07:45:00.005,n,294,2.52,2.16,2.88,16.3,66.6,1021.72,0,0,0,0,298.75086
2020/09/01 07:46:00.011,n,278,1.08,0.36,2.16,16.3,66.800004,1021.72,0,0,0,0,301.56762
2020/09/01 07:47:00.000,n,280,1.08,0,1.8,16.3,66.4,1021.72,0,0,0,0,304.88306
2020/09/01 07:48:00.005,n,294,1.08,0.72,1.44,16.3,66.699996,1021.82,0,0,0,0,308.58148
2020/09/01 07:49:00.000,n,189,1.08,0.36,1.44,16.4,66.199996,1021.82,0,0,0,0,312.35102
2020/09/01 07:50:00.001,n,197,2.16,1.44,2.88,16.4,66.300004,1021.82,0,0,0,0,316.15586
2020/09/01 07:51:00.005,n,189,2.88,2.52,3.24,16.4,66,1021.82,0,0,0,0,318.87558
2020/09/01 07:52:00.000,n,191,2.52,2.16,2.88,16.5,66.1,1021.82,0,0,0,0,322.48642
2020/09/01 07:53:00.000,n,229,1.44,0.72,2.16,16.6,65.800004,1021.92,0,0,0,0,325.55924
2020/09/01 07:54:00.004,n,280,1.8,1.8,1.8,16.700002,65.6,1021.92,0,0,0,0,329.60098
2020/09/01 07:55:00.011,n,224,1.44,0.72,1.8,16.8,65.1,1021.92,0,0,0,0,332.75314
2020/09/01 07:56:00.000,n,219,2.52,1.44,3.6,16.8,64.699996,1021.92,0,0,0,0,336.70424
2020/09/01 07:57:00.007,n,161,2.16,1.8,2.88,16.9,64.6,1021.92,0,0,0,0,340.43288
2020/09/01 07:58:00.000,n,197,0.72,0.36,1.44,17,64.6,1021.92,0,0,0,0,343.12332
2020/09/01 07:59:00.002,n,72,2.52,2.16,3.24,17.1,64.6,1021.92,0,0,0,0,345.7898
2020/09/01 08:00:00.000,n,224,1.8,1.08,2.52,17.2,63.9,1021.92,0,0,0,0,349.84404
2020/09/01 08:01:00.000,n,282,3.6,3.24,4.32,17.2,63.3,1021.92,0,0,0,0,353.67616
2020/09/01 08:02:00.006,n,197,1.44,1.08,1.8,17.2,63.5,1021.92,0,0,0,0,356.4264
2020/09/01 08:03:00.011,n,235,1.44,1.08,1.8,17.3,63.6,1022.02,0,0,0,0,359.97772
2020/09/01 08:04:00.000,n,310,1.8,1.8,2.52,17.3,64.300004,1022.02,0,0,0,0,362.99592
2020/09/01 08:05:00.005,n,181,2.52,2.16,2.88,17.4,63.2,1022.02,0,0,0,0,365.93812
2020/09/01 08:06:00.010,n,122,1.8,1.44,2.16,17.4,63.1,1022.02,0,0,0,0,369.02668
2020/09/01 08:07:00.000,n,189,0.72,0.36,1.08,17.5,63.1,1022.02,0,0,0,0,371.92004
