"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/22 04:04:00.001,n,46,11.88,3.24,18,20.9,76,1015.62,0,0,0,0,0.029564
2020/09/22 04:05:00.000,n,24,10.440002,9.36,11.88,20.9,75.9,1015.62,0,0,0,0,0.02697
2020/09/22 04:06:00.000,n,28,13.32,6.48,19.44,21,75.8,1015.62,0,0,0,0,0.026131
2020/09/22 04:07:00.000,n,44,8.28,5.04,11.52,21,75.7,1015.62,0,0,0,0,0.026131
2020/09/22 04:08:00.006,n,13,8.64,6.84,10.08,21,75.7,1015.62,0,0,0,0,0.024376
2020/09/22 04:09:00.003,n,11,11.16,9,12.24,21,75.7,1015.62,0,0,0,0,0.026131
2020/09/22 04:10:00.000,n,28,15.12,12.96,17.64,21,75.6,1015.62,0,0,0,0,0.026131
2020/09/22 04:11:00.013,n,28,15.48,15.12,16.2,21,75.5,1015.62,0,0,0,0,0.025215
2020/09/22 04:12:00.009,n,1,7.2,6.12,7.92,21,75.5,1015.62,0,0,0,0,0.026131
2020/09/22 04:13:00.000,n,25,8.28,5.4,10.08,21,75.4,1015.62,0,0,0,0,0.02697
2020/09/22 04:14:00.000,n,10,14.4,12.96,16.2,21.1,75.4,1015.62,0,0,0,0,0.020866
2020/09/22 04:15:00.000,n,356,9.36,8.28,10.440002,21.1,75.3,1015.52,0,0,0,0,0.025215
2020/09/22 04:16:00.000,n,17,10.440002,10.08,11.16,21.1,75.3,1015.52,0,0,0,0,0.019989
2020/09/22 04:17:00.000,n,19,10.8,9.72,12.24,21.1,75.3,1015.42,0,0,0,0,0.024376
2020/09/22 04:18:00.007,n,37,11.52,10.8,12.96,21.1,75.4,1015.42,0,0,0,0,0.031357
2020/09/22 04:19:00.001,n,17,14.4,12.96,16.2,21,75.4,1015.42,0,0,0,0,0.033951
2020/09/22 04:20:00.000,n,32,18.72,15.84,21.24,21,75.2,1015.32,0,0,0,0,0.035706
2020/09/22 04:21:00.010,n,60,8.64,7.56,10.8,21,75,1015.32,0,0,0,0,0.0383
2020/09/22 04:22:00.000,n,56,10.8,9,11.88,21,75,1015.32,0,0,0,0,0.034866
2020/09/22 04:23:00.000,n,40,17.64,16.2,19.44,21.1,75.1,1015.32,0,0,0,0,0.034866
2020/09/22 04:24:00.000,n,35,17.28,16.2,18.72,21.1,75,1015.32,0,0,0,0,0.033951
2020/09/22 04:25:00.000,n,19,16.2,15.12,19.08,21.1,75.1,1015.32,0,0,0,0,0.035706
2020/09/22 04:26:00.000,n,26,12.24,10.440002,14.04,21.1,75.1,1015.32,0,0,0,0,0.033951
2020/09/22 04:27:00.008,n,42,7.56,6.84,8.28,21.1,75.2,1015.32,0,0,0,0,0.033951
2020/09/22 04:28:00.005,n,17,10.440002,7.92,12.24,21.1,75.2,1015.32,0,0,0,0,0.031357
2020/09/22 04:29:00.002,n,33,15.12,13.68,15.48,21.1,75.3,1015.32,0,0,0,0,0.033951
2020/09/22 04:30:00.015,n,25,11.88,7.92,13.32,21.1,75.3,1015.32,0,0,0,0,0.033073
2020/09/22 04:31:00.000,n,38,12.24,11.88,14.04,21.1,75.3,1015.32,0,0,0,0,0.036583
2020/09/22 04:32:00.000,n,350,9,5.4,14.04,21.1,75.2,1015.32,0,0,0,0,0.033073
2020/09/22 04:33:00.000,n,32,7.92,5.76,9,21.1,75.1,1015.32,0,0,0,0,0.032234
2020/09/22 04:34:00.005,n,33,13.68,10.08,19.44,21.1,75,1015.22,0,0,0,0,0.03746
2020/09/22 04:35:00.002,n,64,6.84,5.4,9.72,21.1,75,1015.32,0,0,0,0,0.027008
2020/09/22 04:36:00.000,n,50,6.48,4.68,7.92,21.1,74.9,1015.22,0,0,0,0,0.033951
2020/09/22 04:37:00.012,n,30,11.88,11.52,12.24,21.1,75,1015.32,0,0,0,0,0.034866
2020/09/22 04:38:00.008,n,34,10.08,5.04,13.32,21.1,75,1015.32,0,0,0,0,0.035706
2020/09/22 04:39:00.005,n,345,10.08,9,10.8,21.1,75,1015.32,0,0,0,0,0.033951
2020/09/22 04:40:00.000,n,19,10.8,7.2,13.32,21.1,74.9,1015.22,0,0,0,0,0.032234
2020/09/22 04:41:00.000,n,41,13.32,10.08,14.76,21.1,75,1015.22,0,0,0,0,0.030479
2020/09/22 04:42:00.000,n,68,6.48,3.6,8.28,21.1,75,1015.32,0,0,0,0,0.034866
2020/09/22 04:43:00.000,n,41,6.48,4.68,7.56,21.1,75,1015.22,0,0,0,0,0.027847
2020/09/22 04:44:00.007,n,56,13.32,5.04,17.64,21.1,75.1,1015.12,0,0,0,0,0.036583
2020/09/22 04:45:00.004,n,29,16.2,15.12,18,21.2,74.8,1015.22,0,0,0,0,0.033073
2020/09/22 04:46:00.001,n,23,17.64,16.56,19.8,21.2,74.8,1015.12,0,0,0,0,0.034866
2020/09/22 04:47:00.014,n,24,18,16.2,19.8,21.2,74.8,1015.12,0,0,0,0,0.033951
2020/09/22 04:48:00.011,n,36,9.36,3.6,12.96,21.2,75,1015.12,0,0,0,0,0.033951
2020/09/22 04:49:00.000,n,25,18,15.84,19.8,21.2,75,1015.02,0,0,0,0,0.033073
2020/09/22 04:50:00.000,n,23,12.96,10.8,16.56,21.2,75,1015.12,0,0,0,0,0.033073
2020/09/22 04:51:00.002,n,44,18.359998,14.4,20.16,21.2,75.2,1015.02,0,0,0,0,0.034866
2020/09/22 04:52:00.000,n,28,12.6,10.08,14.04,21.2,75.3,1015.02,0,0,0,0,0.033073
2020/09/22 04:53:00.000,n,33,12.96,12.24,14.04,21.2,75.5,1015.02,0,0,0,0,0.033951
2020/09/22 04:54:00.010,n,42,12.24,5.4,15.12,21.2,75.6,1015.02,0,0,0,0,0.036583
2020/09/22 04:55:00.007,n,34,12.6,5.76,18.72,21.2,75.5,1015.02,0,0,0,0,0.02964
2020/09/22 04:56:00.004,n,23,14.76,11.52,17.64,21.2,75.4,1015.02,0,0,0,0,0.035706
2020/09/22 04:57:00.001,n,31,6.12,2.16,13.68,21.2,75.5,1015.02,0,0,0,0,0.032234
2020/09/22 04:58:00.000,n,42,11.88,8.28,14.4,21.2,75.6,1015.02,0,0,0,0,0.033073
2020/09/22 04:59:00.000,n,43,13.32,10.440002,16.919998,21.2,75.7,1014.92,0,0,0,0,0.034866
2020/09/22 05:00:00.000,n,29,13.68,10.08,16.2,21.2,75.7,1015.02,0,0,0,0,0.034866
2020/09/22 05:01:00.006,n,26,11.16,9.72,12.24,21.2,75.5,1015.12,0,0,0,0,0.0383
2020/09/22 05:02:00.003,n,8,14.76,14.04,16.56,21.2,75.2,1015.12,0,0,0,0,0.0383
2020/09/22 05:03:00.000,n,5,19.8,18,21.599998,21.2,74.9,1015.12,0,0,0,0,0.036583
2020/09/22 05:04:00.000,n,40,14.4,12.6,16.919998,21.3,74.7,1015.12,0,0,0,0,0.03746
2020/09/22 05:05:00.010,n,35,9,7.56,9.72,21.3,74.7,1015.12,0,0,0,0,0.039215
2020/09/22 05:06:00.007,n,24,11.16,7.56,13.32,21.3,74.9,1015.12,0,0,0,0,0.040932
2020/09/22 05:07:00.000,n,37,10.440002,2.52,15.12,21.3,75.2,1015.02,0,0,0,0,0.035706
2020/09/22 05:08:00.001,n,33,14.76,12.96,17.28,21.3,75.5,1015.02,0,0,0,0,0.039215
2020/09/22 05:09:00.000,n,35,14.04,12.6,15.12,21.3,75.7,1015.02,0,0,0,0,0.046158
2020/09/22 05:10:00.000,n,35,15.12,13.68,16.919998,21.3,76,1015.02,0,0,0,0,0.049629
2020/09/22 05:11:00.008,n,40,11.52,8.28,14.04,21.3,76.2,1015.02,0,0,0,0,0.046158
2020/09/22 05:12:00.006,n,2,10.08,3.6,13.68,21.3,76.5,1015.02,0,0,0,0,0.050507
2020/09/22 05:13:00.003,n,17,13.68,12.96,15.12,21.3,76.5,1015.02,0,0,0,0,0.054016
2020/09/22 05:14:00.000,n,5,16.919998,14.4,19.08,21.3,76.7,1015.02,0,0,0,0,0.058327
2020/09/22 05:15:00.013,n,45,8.28,3.24,11.52,21.3,76.8,1015.02,0,0,0,0,0.065308
2020/09/22 05:16:00.000,n,36,10.8,6.84,18.359998,21.3,76.8,1015.02,0,0,0,0,0.074005
2020/09/22 05:17:00.000,n,12,12.6,10.8,14.04,21.3,76.8,1015.02,0,0,0,0,0.079231
2020/09/22 05:18:00.005,n,352,19.44,7.92,23.759998,21.3,76.9,1015.02,0,0,0,0,0.105324
2020/09/22 05:19:00.001,n,48,20.16,15.48,25.919998,21.3,77,1015.02,0,0,0,0,0.126228
2020/09/22 05:20:00.000,n,2,13.68,13.32,15.12,21.3,77,1015.02,0,0,0,0,0.162735
2020/09/22 05:21:00.000,n,82,7.56,3.96,12.96,21.3,77.1,1015.02,0,0,0,0,0.207062
2020/09/22 05:22:00.009,n,336,18.359998,14.04,22.68,21.4,77.2,1015.02,0,0,0,0,0.259247
2020/09/22 05:23:00.007,n,15,11.16,6.84,13.68,21.4,77.1,1015.02,0,0,0,0,0.318375
2020/09/22 05:24:00.005,n,26,19.08,12.6,23.759998,21.4,77.3,1015.02,0,0,0,0,0.38784
2020/09/22 05:25:00.001,n,33,15.84,7.56,22.319998,21.4,77.5,1014.82,0,0,0,0,0.47039
2020/09/22 05:26:00.000,n,6,18,17.28,18.72,21.3,77.6,1014.92,0,0,0,0,0.567551
2020/09/22 05:27:00.000,n,29,9.72,7.92,11.52,21.3,77.7,1014.92,0,0,0,0,0.672226
2020/09/22 05:28:00.000,n,24,6.12,2.52,9,21.3,77.8,1014.92,0,0,0,0,0.77755
2020/09/22 05:29:00.005,n,42,15.12,14.4,16.2,21.3,78,1014.92,0,0,0,0,0.927162
2020/09/22 05:30:00.003,n,27,11.88,10.440002,12.96,21.3,78.1,1014.92,0,0,0,0,1.105309
2020/09/22 05:31:00.000,n,18,24.48,22.68,27.359998,21.3,78.3,1014.82,0,0,0,0,1.37352
2020/09/22 05:32:00.013,n,23,7.56,3.96,9.36,21.3,78.3,1014.82,0,0,0,0,1.669006
2020/09/22 05:33:00.011,n,337,5.4,2.16,8.64,21.3,78.3,1014.92,0,0,0,0,2.007217
2020/09/22 05:34:00.000,n,17,11.52,8.64,12.96,21.3,78.3,1014.92,0,0,0,0,2.745705
2020/09/22 05:35:00.000,n,36,5.04,3.24,12.24,21.3,78.3,1015.02,0,0,0,0,3.762474
2020/09/22 05:36:00.003,n,348,19.44,16.2,21.24,21.3,78.3,1014.92,0,0,0,0,4.554138
2020/09/22 05:37:00.001,n,23,15.48,9,18.72,21.3,78.3,1014.82,0,0,0,0,5.139427
2020/09/22 05:38:00.000,n,8,8.64,6.12,10.8,21.3,78.3,1015.02,0,0,0,0,5.625916
2020/09/22 05:39:00.010,n,65,20.16,16.56,25.56,21.3,78.2,1014.92,0,0,0,0,6.012688
2020/09/22 05:40:00.007,n,27,14.76,12.6,16.919998,21.3,78.1,1014.82,0,0,0,0,6.336975
2020/09/22 05:41:00.005,n,20,22.68,15.12,26.28,21.3,78.1,1014.82,0,0,0,0,6.764794
2020/09/22 05:42:00.001,n,49,9.36,7.92,9.72,21.3,78.1,1014.92,0,0,0,0,7.09095
2020/09/22 05:43:00.000,n,32,17.64,16.56,18.359998,21.3,78,1014.92,0,0,0,0,7.562828
2020/09/22 05:44:00.000,n,27,21.96,18,24.84,21.3,77.9,1014.92,0,0,0,0,8.08796
2020/09/22 05:45:00.000,n,10,9.36,6.48,12.24,21.4,77.8,1014.92,0,0,0,0,8.390008
2020/09/22 05:46:00.000,n,11,14.4,12.6,16.2,21.4,77.8,1014.92,0,0,0,0,8.917046
2020/09/22 05:47:00.006,n,38,16.919998,15.48,18.359998,21.4,77.8,1014.92,0,0,0,0,10.035248
2020/09/22 05:48:00.003,n,35,13.68,12.96,15.12,21.4,77.7,1014.92,0,0,0,0,10.931016
2020/09/22 05:49:00.000,n,29,12.96,11.88,13.68,21.4,77.7,1015.02,0,0,0,0,11.37207
2020/09/22 05:50:00.014,n,26,19.8,16.2,22.319998,21.4,77.6,1015.02,0,0,0,0,11.90609
2020/09/22 05:51:00.011,n,9,9.36,7.56,11.88,21.4,77.5,1015.02,0,0,0,0,13.076782
2020/09/22 05:52:00.000,n,32,10.8,10.08,11.88,21.4,77.5,1015.02,0,0,0,0,13.796006
2020/09/22 05:53:00.000,n,39,12.6,11.16,13.32,21.4,77.3,1014.92,0,0,0,0,14.27929
2020/09/22 05:54:00.003,n,337,10.440002,7.2,11.88,21.4,77.4,1015.02,0,0,0,0,15.791894
2020/09/22 05:55:00.001,n,14,17.64,16.56,19.08,21.4,77.2,1015.02,0,0,0,0,15.89325
2020/09/22 05:56:00.000,n,9,12.24,10.440002,14.4,21.4,77.1,1015.02,0,0,0,0,16.553688
2020/09/22 05:57:00.010,n,342,14.76,13.32,16.919998,21.5,77,1015.02,0,0,0,0,17.533416
2020/09/22 05:58:00.007,n,27,9.72,5.04,12.6,21.5,77,1015.12,0,0,0,0,18.689614
2020/09/22 05:59:00.005,n,28,9.36,7.2,10.440002,21.5,76.9,1015.12,0,0,0,0,19.92157
2020/09/22 06:00:00.002,n,30,4.32,1.44,7.92,21.5,76.8,1015.32,0,0,0,0,21.738204
2020/09/22 06:01:00.000,n,26,10.440002,9,11.16,21.5,76.7,1015.42,0,0,0,0,23.980216
2020/09/22 06:02:00.000,n,339,7.56,6.12,8.28,21.5,76.7,1015.52,0,0,0,0,26.553116
2020/09/22 06:03:00.000,n,161,1.44,0.72,2.52,21.6,77.2,1015.72,0,0,0,0,29.100646
2020/09/22 06:04:00.000,n,285,1.44,1.08,2.16,21.6,76.5,1016.02,0,0,0,0,31.281682
2020/09/22 06:05:00.005,n,235,7.56,5.04,10.8,21.6,76.6,1016.22,0,0,0,0,32.863616
2020/09/22 06:06:00.002,n,260,6.48,3.96,10.8,21.6,76.3,1016.52,0,0,0,0,34.867516
2020/09/22 06:07:00.000,n,250,18.72,12.96,22.319998,21.6,76,1016.62,0,0,0,0,27.502594
2020/09/22 06:08:00.014,n,256,18.72,12.6,26.28,21.6,75.6,1016.72,0,0,0,0,20.924034
2020/09/22 06:09:00.011,n,265,17.64,10.8,21.96,21.5,76.1,1016.72,0,0,0,0,19.726066
2020/09/22 06:10:00.000,n,266,14.4,12.6,16.2,21.5,76.2,1016.62,0,0,0,0,22.056618
2020/09/22 06:11:00.000,n,270,5.04,4.32,5.4,21.5,77.1,1016.62,0,0,0,0,25.744858
2020/09/22 06:12:00.003,n,287,9.36,6.48,11.16,21.5,77.5,1016.62,0,0,0,0,29.52755
2020/09/22 06:13:00.000,n,252,9.36,8.28,10.8,21.4,77,1016.62,0,0,0,0,32.871494
2020/09/22 06:14:00.000,n,262,12.24,9,13.68,21.4,76.8,1016.72,0,0,0,0,33.66188
2020/09/22 06:15:00.010,n,267,5.76,3.6,8.28,21.3,77.2,1016.72,0,0,0,0,29.71178
2020/09/22 06:16:00.007,n,288,11.52,5.4,14.4,21.3,78.3,1016.72,0,0,0,0,27.565842
2020/09/22 06:17:00.004,n,7,3.96,0,7.56,21.3,77.3,1016.62,0,0,0,0,29.700604
2020/09/22 06:18:00.002,n,255,4.32,1.44,9,21.3,78.1,1016.62,0,0,0,0,30.426654
2020/09/22 06:19:00.000,n,156,2.16,1.44,3.24,21.4,78.2,1016.72,0,0,0,0,31.11435
2020/09/22 06:20:00.000,n,265,8.28,7.56,9,21.4,76.9,1016.72,0,0,0,0,27.386398
2020/09/22 06:21:00.000,n,199,4.32,1.08,12.96,21.4,76.5,1016.82,0,0,0,0,25.531082
2020/09/22 06:22:00.006,n,49,2.88,2.16,3.6,21.4,77.4,1016.82,0,0,0,0,25.48912
2020/09/22 06:23:00.004,n,208,1.8,1.08,3.6,21.4,77.1,1016.72,0,0,0,0,32.927456
2020/09/22 06:24:00.000,n,99,1.08,0.72,1.44,21.4,76.3,1016.72,0,0,0,0,48.783244
2020/09/22 06:25:00.000,n,253,1.8,0.72,2.88,21.4,76.1,1016.72,0,0,0,0,65.677528
2020/09/22 06:26:00.009,n,261,7.56,7.2,7.92,21.4,75.5,1016.72,0,0,0,0,77.300152
2020/09/22 06:27:00.007,n,259,9.36,9,10.08,21.4,76.9,1016.82,0,0,0,0,74.757992
2020/09/22 06:28:00.000,n,256,13.32,7.2,16.919998,21.4,75.8,1016.82,0,0,0,0,56.257304
2020/09/22 06:29:00.000,n,216,3.96,1.08,6.12,21.4,75.6,1016.82,0,0,0,0,54.007892
2020/09/22 06:30:00.000,n,256,5.76,4.32,7.56,21.4,76.2,1016.72,0,0,0,0,63.443356
2020/09/22 06:31:00.000,n,7,4.68,3.6,5.76,21.4,75.9,1016.72,0,0,0,0,76.516112
2020/09/22 06:32:00.007,n,356,5.04,4.68,6.12,21.4,75.5,1016.72,0,0,0,0,85.978792
2020/09/22 06:33:00.005,n,297,5.04,2.52,6.84,21.4,76.2,1016.72,0,0,0,0,87.934816
2020/09/22 06:34:00.002,n,45,0.72,0.36,1.8,21.4,75.8,1016.82,0,0,0,0,88.58412
2020/09/22 06:35:00.000,n,278,4.68,2.16,7.56,21.5,76,1016.82,0,0,0,0,90.87488
2020/09/22 06:36:00.013,n,288,3.96,3.24,4.68,21.5,75.8,1016.82,0,0,0,0,99.49028
2020/09/22 06:37:00.000,n,300,4.32,2.52,5.76,21.5,75.7,1016.82,0,0,0,0,114.79088
2020/09/22 06:38:00.000,n,266,6.84,3.6,8.64,21.6,76.3,1016.82,0,0,0,0,124.9735
2020/09/22 06:39:00.004,n,269,4.32,2.88,5.4,21.6,76.6,1016.82,0,0,0,0,136.27064
2020/09/22 06:40:00.003,n,326,6.84,4.68,9.36,21.6,74.9,1016.82,0,0,0,0,153.71612
2020/09/22 06:41:00.000,n,292,1.08,0.36,2.16,21.6,75,1016.82,0,0,0,0,215.96184
2020/09/22 06:42:00.000,n,274,6.84,1.44,9.72,21.6,75,1016.82,0,0,0,0,221.0411
2020/09/22 06:43:00.005,n,289,8.64,6.48,9.36,21.7,75.1,1016.82,0,0,0,0,218.74832
2020/09/22 06:44:00.003,n,2,9.72,9.36,10.440002,21.7,74,1016.82,0,0,0,0,186.07712
2020/09/22 06:45:00.015,n,338,2.88,0.36,6.48,21.7,74.7,1016.92,0,0,0,0,220.46006
2020/09/22 06:46:00.000,n,298,9.36,6.84,11.52,21.8,75.6,1016.92,0,0,0,0,209.9907
2020/09/22 06:47:00.000,n,300,7.56,6.12,9.36,21.8,75.8,1016.92,0,0,0,0,156.95114
2020/09/22 06:48:00.000,n,293,12.6,10.440002,15.48,21.9,75,1016.92,0,0,0,0,123.6971
2020/09/22 06:49:00.005,n,311,6.12,1.8,9,21.9,74.8,1016.92,0,0,0,0,119.76646
2020/09/22 06:50:00.003,n,30,3.24,1.44,6.12,21.9,74.2,1016.92,0,0,0,0,120.20574
2020/09/22 06:51:00.000,n,5,7.92,7.2,8.28,21.8,74.2,1016.92,0,0,0,0,115.4477
2020/09/22 06:52:00.013,n,330,2.16,0.36,4.32,21.7,73.9,1016.92,0,0,0,0,117.09298
2020/09/22 06:53:00.010,n,347,16.919998,15.12,18.72,21.7,74.2,1016.92,0,0.1,0,0,154.5442
2020/09/22 06:54:00.016,n,357,17.28,14.04,19.44,21.6,74.2,1016.92,0,0,0,0,155.4568
2020/09/22 06:55:00.000,n,294,1.8,0.36,6.12,21.6,74.6,1016.82,0,0,0,0,145.2924
2020/09/22 06:56:00.000,n,57,6.84,1.08,9,21.6,74.6,1016.82,0,0,0,0,272.60482
2020/09/22 06:57:00.000,n,15,6.48,3.6,10.8,21.6,74.6,1016.82,0,0,0,0,297.58194
2020/09/22 06:58:00.003,n,17,2.88,1.08,6.48,21.6,74.6,1016.82,0,0,0,0,289.03292
2020/09/22 06:59:00.000,n,56,4.68,2.52,6.84,21.7,74.4,1016.92,0,0,0,0,306.44718
2020/09/22 07:00:00.000,n,56,6.48,2.88,8.28,21.8,74.1,1016.92,0,0,0,0,308.74912
2020/09/22 07:01:00.004,n,0,8.28,7.92,9.36,21.8,73.7,1016.92,0,0,0,0,301.85764
2020/09/22 07:02:00.009,n,2,12.6,11.88,13.32,21.9,73.6,1016.92,0,0,0,0,245.33054
2020/09/22 07:03:00.015,n,54,2.16,1.44,3.24,21.9,73.9,1016.92,0,0,0,0,119.7427
2020/09/22 07:04:00.000,n,27,10.08,7.56,12.6,21.9,73.4,1016.92,0,0,0,0,118.9941
2020/09/22 07:05:00.000,n,308,7.92,7.2,9,21.9,73.6,1016.92,0,0,0,0,102.09734
2020/09/22 07:06:00.000,n,11,12.6,10.8,16.56,22,73.4,1016.92,0,0,0,0,99.280016
2020/09/22 07:07:00.003,n,22,10.08,8.64,11.88,21.9,73.2,1016.92,0,0,0,0,99.951464
2020/09/22 07:08:00.007,n,329,10.440002,8.64,14.04,21.9,74.3,1017.02,0,0,0,0,100.00732
2020/09/22 07:09:00.000,n,1,10.08,9,11.16,21.8,73.9,1017.02,0,0,0,0,103.7729
2020/09/22 07:10:00.002,n,14,12.24,10.08,14.4,21.8,73.8,1017.02,0,0,0,0,108.4231
2020/09/22 07:11:00.008,n,21,13.68,6.48,16.919998,21.7,74,1017.02,0,0,0,0,73.445056
2020/09/22 07:12:00.013,n,18,5.4,2.16,11.88,21.7,74.3,1017.12,0,0,0,0,118.09828
2020/09/22 07:13:00.000,n,356,7.2,4.32,10.440002,21.7,74.7,1017.22,0,0,0,0,127.65048
2020/09/22 07:14:00.002,n,8,9,7.92,9.36,21.8,74.3,1017.32,0,0,0,0,139.36386
2020/09/22 07:15:00.000,n,348,5.76,4.68,7.92,21.8,74.9,1017.32,0,0,0,0,263.41278
2020/09/22 07:16:00.000,n,349,10.08,9,10.8,21.9,76,1017.32,0,0,0,0,169.40522
2020/09/22 07:17:00.002,n,27,9,7.92,10.08,21.9,74.6,1017.32,0,0,0,0,167.67884
2020/09/22 07:18:00.007,n,43,15.84,11.52,18.72,21.9,74.1,1017.32,0,0,0,0,340.29144
2020/09/22 07:19:00.012,n,345,8.28,6.12,9.36,21.9,74.2,1017.32,0,0,0,0,380.16632
2020/09/22 07:20:00.001,n,273,3.96,2.16,4.68,22,74.8,1017.32,0,0,0,0,210.53986
2020/09/22 07:21:00.006,n,5,7.92,7.2,8.64,22.1,74.1,1017.32,0,0,0,0,426.85516
2020/09/22 07:22:00.000,n,0,10.08,7.92,11.52,22.2,73.9,1017.32,0,0,0,0,432.59124
2020/09/22 07:23:00.001,n,8,3.6,1.08,6.12,22.3,73.6,1017.32,0,0,0,0,454.0924
2020/09/22 07:24:00.006,n,61,1.44,0.72,2.16,22.4,74.6,1017.32,0,0,0,0,466.70684
2020/09/22 07:25:00.000,n,10,8.64,7.56,9.72,22.5,72.4,1017.32,0,0,0,0,286.11816
2020/09/22 07:26:00.000,n,0,8.28,6.12,11.16,22.5,72.2,1017.32,0,0,0,0,245.66468
2020/09/22 07:27:00.005,n,25,3.96,2.52,7.56,22.5,72.4,1017.32,0,0,0,0,319.31366
2020/09/22 07:28:00.010,n,9,16.56,14.4,18,22.5,71.3,1017.22,0,0,0,0,325.90728
2020/09/22 07:29:00.000,n,12,11.52,7.2,15.12,22.5,71.4,1017.22,0,0,0,0,315.76782
2020/09/22 07:30:00.004,n,2,14.04,11.88,16.2,22.4,71.4,1017.12,0,0,0,0,304.59594
2020/09/22 07:31:00.000,n,12,7.92,4.68,10.8,22.3,71.7,1017.12,0,0,0,0,270.40894
2020/09/22 07:32:00.000,n,53,7.56,2.16,11.52,22.3,72.1,1017.22,0,0,0,0,259.53338
2020/09/22 07:33:00.004,n,5,9.72,9.36,10.440002,22.3,72.5,1017.22,0,0,0,0,253.36426
2020/09/22 07:34:00.000,n,57,6.84,2.88,12.96,22.4,71.8,1017.22,0,0,0,0,254.84436
2020/09/22 07:35:00.000,n,350,15.12,12.24,16.919998,22.4,71.3,1017.22,0,0,0,0,255.21606
2020/09/22 07:36:00.004,n,336,6.84,5.4,9,22.4,72.2,1017.22,0,0,0,0,242.42004
2020/09/22 07:37:00.010,n,354,10.08,7.92,11.16,22.4,71.9,1017.22,0,0,0,0,289.805
2020/09/22 07:38:00.000,n,351,7.92,7.2,8.64,22.4,71.8,1017.22,0,0,0,0,276.11846
2020/09/22 07:39:00.004,n,19,3.6,2.16,4.32,22.5,71.8,1017.22,0,0,0,0,381.91164
2020/09/22 07:40:00.000,n,22,9,6.84,10.440002,22.6,71.5,1017.22,0,0,0,0,213.4082
2020/09/22 07:41:00.000,n,35,6.12,5.04,7.56,22.7,71.1,1017.22,0,0,0,0,194.00756
2020/09/22 07:42:00.004,n,270,1.08,0.72,1.8,22.7,70.8,1017.22,0,0,0,0,179.581
2020/09/22 07:43:00.000,n,4,8.64,7.56,10.08,22.8,70.5,1017.22,0,0,0,0,165.52734
2020/09/22 07:44:00.000,n,339,13.32,12.24,14.04,22.8,70.3,1017.12,0,0,0,0,153.05042
2020/09/22 07:45:00.004,n,12,8.64,7.92,10.08,22.7,70.9,1017.22,0,0,0,0,144.70938
2020/09/22 07:46:00.009,n,37,5.76,2.88,7.92,22.7,70.7,1017.22,0,0,0,0,136.31642
2020/09/22 07:47:00.014,n,7,12.96,10.440002,16.2,22.6,70.8,1017.12,0,0,0,0,126.49836
2020/09/22 07:48:00.003,n,351,12.6,10.8,12.96,22.6,70.4,1017.12,0,0,0,0,119.23054
2020/09/22 07:49:00.000,n,2,11.88,10.08,14.4,22.6,70.7,1017.12,0,0,0,0,113.91656
2020/09/22 07:50:00.000,n,30,5.04,2.88,7.2,22.5,70.6,1017.12,0,0,0,0,111.49326
2020/09/22 07:51:00.003,n,38,6.84,5.76,7.2,22.5,70.8,1017.12,0,0,0,0,116.0239
2020/09/22 07:52:00.000,n,40,5.76,1.44,7.92,22.5,70.7,1017.12,0,0,0,0,134.30552
2020/09/22 07:53:00.000,n,4,10.08,9.36,11.16,22.5,70.7,1017.12,0,0,0,0,160.29052
2020/09/22 07:54:00.003,n,28,11.88,10.8,12.6,22.6,70.6,1017.12,0,0,0,0,174.02012
2020/09/22 07:55:00.007,n,23,13.32,12.6,14.04,22.6,70.3,1017.02,0,0,0,0,288.90232
2020/09/22 07:56:00.014,n,45,5.4,5.04,5.76,22.6,71,1017.02,0,0,0,0,536.95988
2020/09/22 07:57:00.001,n,332,12.6,8.64,15.84,22.6,70.6,1017.02,0,0,0,0,547.59224
2020/09/22 07:58:00.000,n,37,5.4,3.96,6.84,22.7,70.3,1017.02,0,0,0,0,412.15824
2020/09/22 07:59:00.000,n,107,3.24,1.8,5.4,22.8,69.2,1017.02,0,0,0,0,217.12344
2020/09/22 08:00:00.002,n,333,10.8,6.48,12.6,22.9,70.2,1017.02,0,0,0,0,231.94796
2020/09/22 08:01:00.007,n,80,3.24,2.16,4.68,23,69.1,1017.02,0,0,0,0,232.28274
2020/09/22 08:02:00.000,n,29,5.4,2.16,8.28,23,69.1,1017.02,0,0,0,0,229.08084
2020/09/22 08:03:00.001,n,35,10.08,3.24,14.04,23.1,68.2,1017.02,0,0,0,0,285.79502
2020/09/22 08:04:00.007,n,21,19.44,18.72,20.519998,23.1,68.4,1017.02,0,0,0,0,349.60912
2020/09/22 08:05:00.012,n,25,14.76,13.68,16.2,23,68.5,1017.02,0,0,0,0,488.2236
2020/09/22 08:06:00.000,n,59,8.64,6.12,9.72,23,69.1,1017.12,0,0,0,0,311.1066
2020/09/22 08:07:00.000,n,55,12.24,5.76,16.56,23,68.5,1017.02,0,0,0,0,490.7056
