"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/24 04:04:00.000,n,250,9.36,7.2,10.08,20.2,33.5,1014.42,0,0,0,0,0.026131
2020/09/24 04:05:00.000,n,248,3.6,2.52,4.32,20.2,33.3,1014.52,0,0,0,0,0.027008
2020/09/24 04:06:00.000,n,269,5.04,4.32,5.76,20.2,33.099998,1014.52,0,0,0,0,0.01915
2020/09/24 04:07:00.003,n,274,6.12,4.32,7.56,20.2,33.099998,1014.62,0,0,0,0,0.025215
2020/09/24 04:08:00.001,n,253,8.64,6.84,10.8,20.2,33.099998,1014.62,0,0,0,0,0.025215
2020/09/24 04:09:00.000,n,286,9.72,7.2,11.52,20.2,32.7,1014.62,0,0,0,0,0.023499
2020/09/24 04:10:00.011,n,299,7.2,5.76,8.64,20.2,32.8,1014.52,0,0,0,0,0.027847
2020/09/24 04:11:00.007,n,266,1.44,0.72,2.16,20.2,32.8,1014.62,0,0,0,0,0.030479
2020/09/24 04:12:00.005,n,248,7.2,6.48,7.92,20.2,32.599998,1014.62,0,0,0,0,0.036583
2020/09/24 04:13:00.003,n,272,4.32,2.88,5.4,20.2,32.599998,1014.62,0,0,0,0,0.032196
2020/09/24 04:14:00.000,n,250,5.76,3.96,6.48,20.3,32.599998,1014.62,0,0,0,0,0.032196
2020/09/24 04:15:00.000,n,272,7.2,5.76,7.92,20.3,32.7,1014.52,0,0,0,0,0.035706
2020/09/24 04:16:00.000,n,259,7.56,5.4,9.36,20.3,32.2,1014.52,0,0,0,0,0.033951
2020/09/24 04:17:00.006,n,210,3.6,3.24,3.6,20.3,32.5,1014.42,0,0,0,0,0.026131
2020/09/24 04:18:00.003,n,249,2.52,2.16,2.88,20.3,32.8,1014.42,0,0,0,0,0.033073
2020/09/24 04:19:00.000,n,269,3.6,2.52,5.4,20.3,32.400002,1014.42,0,0,0,0,0.033951
2020/09/24 04:20:00.013,n,253,5.76,5.4,6.48,20.3,32.599998,1014.52,0,0,0,0,0.033951
2020/09/24 04:21:00.011,n,263,5.4,4.68,5.76,20.3,32.599998,1014.62,0,0,0,0,0.033073
2020/09/24 04:22:00.000,n,255,4.32,3.6,5.4,20.3,32.599998,1014.62,0,0,0,0,0.033073
2020/09/24 04:23:00.000,n,258,6.84,6.12,7.56,20.3,32.599998,1014.72,0,0,0,0,0.033073
2020/09/24 04:24:00.001,n,252,6.12,5.76,6.84,20.3,32.400002,1014.82,0,0,0,0,0.032196
2020/09/24 04:25:00.000,n,236,5.04,4.32,5.4,20.3,32.400002,1014.82,0,0,0,0,0.033073
2020/09/24 04:26:00.000,n,271,3.24,2.16,4.32,20.3,32.2,1014.82,0,0,0,0,0.030479
2020/09/24 04:27:00.008,n,243,5.4,5.04,5.76,20.3,32,1014.92,0,0,0,0,0.032196
2020/09/24 04:28:00.004,n,255,7.92,6.84,9,20.3,32,1014.92,0,0,0,0,0.029602
2020/09/24 04:29:00.002,n,256,7.92,6.84,9.36,20.3,31.6,1015.02,0,0,0,0,0.031357
2020/09/24 04:30:00.015,n,270,5.04,4.68,5.76,20.4,31.6,1015.02,0,0,0,0,0.030479
2020/09/24 04:31:00.000,n,246,7.56,6.84,9,20.4,31.5,1015.02,0,0,0,0,0.031357
2020/09/24 04:32:00.000,n,262,7.2,6.12,8.64,20.4,31.4,1015.02,0,0,0,0,0.023499
2020/09/24 04:33:00.000,n,253,8.28,7.2,8.64,20.4,31.3,1014.92,0,0,0,0,0.027008
2020/09/24 04:34:00.003,n,278,2.52,2.16,2.88,20.4,31.2,1014.92,0,0,0,0,0.026131
2020/09/24 04:35:00.001,n,243,2.88,1.44,3.6,20.4,31.2,1014.92,0,0,0,0,0.026131
2020/09/24 04:36:00.000,n,236,4.68,4.32,5.4,20.4,31.1,1014.92,0,0,0,0,0.025253
2020/09/24 04:37:00.010,n,285,5.76,5.04,6.84,20.4,31.1,1014.92,0,0,0,0,0.027847
2020/09/24 04:38:00.007,n,252,4.32,3.24,5.4,20.4,31.2,1014.92,0,0,0,0,0.027847
2020/09/24 04:39:00.005,n,256,6.48,6.12,6.84,20.4,31.2,1014.92,0,0,0,0,0.028725
2020/09/24 04:40:00.002,n,262,6.84,6.12,7.56,20.4,31.2,1014.92,0,0,0,0,0.029602
2020/09/24 04:41:00.001,n,274,5.76,5.04,6.12,20.4,31.2,1014.92,0,0,0,0,0.026131
2020/09/24 04:42:00.000,n,261,4.32,3.6,5.04,20.5,31.4,1014.92,0,0,0,0,0.028725
2020/09/24 04:43:00.000,n,277,6.84,6.48,7.56,20.5,31.1,1014.92,0,0,0,0,0.030479
2020/09/24 04:44:00.000,n,259,4.32,3.6,5.04,20.5,31.2,1014.92,0,0,0,0,0.029602
2020/09/24 04:45:00.006,n,267,6.84,6.48,7.2,20.5,31.4,1014.92,0,0,0,0,0.024376
2020/09/24 04:46:00.003,n,269,7.56,7.2,7.92,20.4,31.5,1015.02,0,0,0,0,0.030479
2020/09/24 04:47:00.000,n,266,4.68,1.44,6.48,20.4,31.3,1015.02,0,0,0,0,0.024376
2020/09/24 04:48:00.014,n,248,4.68,3.96,5.04,20.4,31.4,1014.92,0,0,0,0,0.025253
2020/09/24 04:49:00.000,n,245,4.32,3.6,5.04,20.4,31.4,1014.92,0,0,0,0,0.028725
2020/09/24 04:50:00.000,n,261,6.84,5.76,7.56,20.3,31.4,1014.92,0,0,0,0,0.024376
2020/09/24 04:51:00.000,n,257,5.4,5.4,5.76,20.3,31.4,1014.92,0,0,0,0,0.025253
2020/09/24 04:52:00.002,n,277,5.4,4.32,6.48,20.3,31.4,1015.02,0,0,0,0,0.027847
2020/09/24 04:53:00.000,n,259,9,8.64,9.72,20.3,31.7,1015.12,0,0,0,0,0.026131
2020/09/24 04:54:00.000,n,284,7.92,7.2,8.28,20.3,31.6,1015.22,0,0,0,0,0.024376
2020/09/24 04:55:00.010,n,276,6.12,5.04,7.2,20.3,31.7,1015.22,0,0,0,0,0.033951
2020/09/24 04:56:00.008,n,251,4.32,3.96,5.04,20.3,31.9,1015.12,0,0,0,0,0.036583
2020/09/24 04:57:00.006,n,248,7.56,6.84,7.92,20.3,31.9,1015.02,0,0,0,0,0.034866
2020/09/24 04:58:00.000,n,236,4.68,4.32,5.4,20.3,31.8,1014.92,0,0,0,0,0.033112
2020/09/24 04:59:00.000,n,238,4.32,3.6,4.68,20.3,31.9,1014.92,0,0,0,0,0.035706
2020/09/24 05:00:00.000,n,261,2.52,2.52,2.88,20.2,32.2,1015.02,0,0,0,0,0.034866
2020/09/24 05:01:00.000,n,239,2.88,1.8,3.24,20.2,32.2,1015.02,0,0,0,0,0.040092
2020/09/24 05:02:00.008,n,251,5.76,5.04,7.2,20.2,32.400002,1015.12,0,0,0,0,0.036583
2020/09/24 05:03:00.005,n,242,7.2,5.04,7.92,20.2,32.3,1015.22,0,0,0,0,0.039215
2020/09/24 05:04:00.002,n,247,6.12,4.68,7.2,20.2,32.3,1015.32,0,0,0,0,0.035706
2020/09/24 05:05:00.000,n,238,4.68,4.32,5.04,20.2,32.400002,1015.42,0,0,0,0,0.035706
2020/09/24 05:06:00.012,n,265,5.76,5.4,5.76,20.2,32.5,1015.42,0,0,0,0,0.033951
2020/09/24 05:07:00.000,n,271,4.68,3.24,6.12,20.2,32.599998,1015.42,0,0,0,0,0.0383
2020/09/24 05:08:00.000,n,270,6.12,5.76,6.48,20.2,32.7,1015.52,0,0,0,0,0.033951
2020/09/24 05:09:00.003,n,244,4.68,4.32,5.04,20.1,32.900002,1015.52,0,0,0,0,0.034866
2020/09/24 05:10:00.000,n,256,5.4,5.04,5.76,20.1,33,1015.52,0,0,0,0,0.036583
2020/09/24 05:11:00.000,n,266,6.12,5.04,7.56,20.1,32.900002,1015.52,0,0,0,0,0.039215
2020/09/24 05:12:00.000,n,236,6.84,6.12,7.56,20.1,32.900002,1015.52,0,0,0,0,0.040092
2020/09/24 05:13:00.010,n,264,5.76,5.04,7.2,20.1,33,1015.52,0,0,0,0,0.040932
2020/09/24 05:14:00.007,n,255,9.36,8.28,10.440002,20.1,33,1015.62,0,0,0,0,0.042686
2020/09/24 05:15:00.004,n,261,5.4,5.04,6.48,20.1,33,1015.62,0,0,0,0,0.041809
2020/09/24 05:16:00.001,n,262,5.4,3.96,6.48,20.1,33.2,1015.72,0,0,0,0,0.046158
2020/09/24 05:17:00.000,n,275,5.04,4.68,5.4,20.1,32.900002,1015.82,0,0,0,0,0.047874
2020/09/24 05:18:00.000,n,274,6.84,5.76,7.56,20,32.900002,1015.82,0,0,0,0,0.05661
2020/09/24 05:19:00.000,n,228,3.6,1.44,4.68,20,32.7,1015.82,0,0,0,0,0.06443
2020/09/24 05:20:00.005,n,225,3.96,2.88,5.04,20,32.8,1015.72,0,0,0,0,0.076599
2020/09/24 05:21:00.002,n,276,4.68,3.96,5.76,20,32.8,1015.72,0,0,0,0,0.09491
2020/09/24 05:22:00.000,n,235,6.12,3.96,7.56,20,32.599998,1015.62,0,0,0,0,0.113182
2020/09/24 05:23:00.012,n,248,5.4,5.04,6.12,20,32.7,1015.52,0,0,0,0,0.143623
2020/09/24 05:24:00.009,n,228,6.48,5.4,6.84,20,32.400002,1015.52,0,0,0,0,0.187111
2020/09/24 05:25:00.000,n,250,7.2,6.48,8.28,20,32.8,1015.52,0,0,0,0,0.232353
2020/09/24 05:26:00.000,n,230,7.92,7.2,9.72,20,32.400002,1015.52,0,0,0,0,0.294037
2020/09/24 05:27:00.000,n,279,6.12,5.76,6.12,20,32.5,1015.52,0,0,0,0,0.366173
2020/09/24 05:28:00.000,n,264,7.2,5.76,7.92,20,32.7,1015.52,0,0,0,0,0.447845
2020/09/24 05:29:00.000,n,251,6.84,6.12,7.2,20,32.7,1015.52,0,0,0,0,0.538979
2020/09/24 05:30:00.007,n,241,7.56,6.12,8.28,20,32.3,1015.52,0,0,0,0,0.629272
2020/09/24 05:31:00.005,n,258,9,5.04,10.8,20,32.400002,1015.52,0,0,0,0,0.70961
2020/09/24 05:32:00.001,n,258,5.76,4.32,6.12,20,32.5,1015.52,0,0,0,0,0.767059
2020/09/24 05:33:00.015,n,267,5.76,5.4,6.12,20,32.599998,1015.42,0,0,0,0,0.807953
2020/09/24 05:34:00.000,n,181,1.08,0.36,1.8,20,32.599998,1015.42,0,0,0,0,0.883675
2020/09/24 05:35:00.000,n,260,4.68,2.52,8.28,20,32.7,1015.42,0,0,0,0,0.983658
2020/09/24 05:36:00.000,n,243,7.2,6.84,7.92,20,32.900002,1015.52,0,0,0,0,1.109657
2020/09/24 05:37:00.003,n,250,5.76,5.04,7.2,20,32.5,1015.62,0,0,0,0,1.253815
2020/09/24 05:38:00.000,n,249,12.24,11.52,12.6,20,32.3,1015.62,0,0,0,0,1.510544
2020/09/24 05:39:00.000,n,227,7.56,7.2,8.28,20,32.5,1015.72,0,0,0,0,1.973572
2020/09/24 05:40:00.010,n,256,5.04,3.24,6.12,20,32.3,1015.72,0,0,0,0,2.715492
2020/09/24 05:41:00.007,n,245,11.88,11.52,13.32,20,32.3,1015.72,0,0,0,0,3.579521
2020/09/24 05:42:00.004,n,259,6.84,4.68,8.28,20,31.9,1015.62,0,0,0,0,4.013329
2020/09/24 05:43:00.002,n,264,5.4,4.68,6.12,20,32.099998,1015.62,0,0,0,0,3.918533
2020/09/24 05:44:00.000,n,266,4.68,3.24,6.48,20,31.8,1015.52,0,0,0,0,3.660698
2020/09/24 05:45:00.000,n,255,5.4,4.68,7.2,20,31.9,1015.52,0,0,0,0,3.526878
2020/09/24 05:46:00.000,n,239,5.76,4.68,7.56,20,32,1015.62,0,0,0,0,3.513909
2020/09/24 05:47:00.006,n,261,8.28,7.2,9.36,20,32.2,1015.62,0,0,0,0,3.569145
2020/09/24 05:48:00.002,n,248,8.64,6.84,9.72,20,32,1015.72,0,0,0,0,3.75473
2020/09/24 05:49:00.000,n,252,7.56,3.6,10.440002,20,32.099998,1015.72,0,0,0,0,4.165688
2020/09/24 05:50:00.012,n,259,7.92,6.84,9.72,20,32,1015.72,0,0,0,0,4.864731
2020/09/24 05:51:00.009,n,259,3.96,3.24,5.04,20,31.9,1015.72,0,0,0,0,5.979462
2020/09/24 05:52:00.000,n,259,5.76,5.04,6.48,20,32,1015.72,0,0,0,0,7.588501
2020/09/24 05:53:00.003,n,241,9,6.84,11.88,20,31.9,1015.82,0,0,0,0,9.194984
2020/09/24 05:54:00.000,n,272,4.68,3.96,5.04,20,31.9,1015.82,0,0,0,0,9.906006
2020/09/24 05:55:00.000,n,242,10.8,7.2,14.04,20,32.099998,1015.72,0,0,0,0,9.51973
2020/09/24 05:56:00.000,n,252,10.8,9.36,11.52,20,32,1015.72,0,0,0,0,9.520608
2020/09/24 05:57:00.007,n,226,3.24,1.08,5.04,20,32,1015.62,0,0,0,0,10.672494
2020/09/24 05:58:00.004,n,259,5.76,5.04,6.48,20,32.099998,1015.62,0,0,0,0,13.497658
2020/09/24 05:59:00.000,n,254,8.28,7.2,8.64,20,32.3,1015.62,0,0,0,0,18.431054
2020/09/24 06:00:00.014,n,242,5.76,5.04,7.2,19.9,32.2,1015.72,0,0,0,0,25.703316
2020/09/24 06:01:00.000,n,274,6.12,5.04,6.84,19.9,32.2,1015.82,0,0,0,0,33.393822
2020/09/24 06:02:00.000,n,257,8.28,6.84,9.36,19.9,32.400002,1015.82,0,0,0,0,37.865048
2020/09/24 06:03:00.000,n,249,7.92,6.48,8.28,19.9,32.400002,1015.92,0,0,0,0,36.306056
2020/09/24 06:04:00.003,n,261,7.56,6.48,8.28,19.9,32.599998,1015.92,0,0,0,0,30.947228
2020/09/24 06:05:00.001,n,253,8.64,7.92,9.36,19.9,32.5,1015.92,0,0,0,0,26.310158
2020/09/24 06:06:00.000,n,251,10.08,9,11.16,19.9,32.8,1015.92,0,0,0,0,24.578208
2020/09/24 06:07:00.009,n,252,6.12,5.4,7.56,19.9,32.7,1015.82,0,0,0,0,25.774154
2020/09/24 06:08:00.007,n,275,3.6,2.52,4.68,19.9,32.8,1015.72,0,0,0,0,29.539814
2020/09/24 06:09:00.004,n,262,3.96,3.6,4.32,19.8,32.900002,1015.72,0,0,0,0,34.102116
2020/09/24 06:10:00.001,n,260,3.96,1.44,5.4,19.8,33,1015.72,0,0,0,0,36.641272
2020/09/24 06:11:00.000,n,234,3.6,2.52,4.68,19.8,33.099998,1015.72,0,0,0,0,36.818296
2020/09/24 06:12:00.000,n,269,6.84,5.4,9,19.8,33.099998,1015.82,0,0,0,0,36.773892
2020/09/24 06:13:00.000,n,265,4.68,0.72,7.2,19.8,33.2,1015.92,0,0,0,0,36.332456
2020/09/24 06:14:00.004,n,290,7.2,4.68,8.28,19.8,33.400002,1015.92,0,0,0,0,34.624616
2020/09/24 06:15:00.001,n,266,5.76,2.88,7.56,19.8,33.3,1015.92,0,0,0,0,32.249394
2020/09/24 06:16:00.000,n,251,6.84,5.04,8.28,19.8,33.400002,1015.92,0,0,0,0,30.530986
2020/09/24 06:17:00.012,n,269,6.12,5.4,7.92,19.8,33.5,1015.92,0,0,0,0,30.679188
2020/09/24 06:18:00.009,n,259,5.76,5.04,6.48,19.8,33.7,1015.82,0,0,0,0,32.696744
2020/09/24 06:19:00.000,n,211,1.44,0.36,2.52,19.8,33.6,1015.82,0,0,0,0,35.952968
2020/09/24 06:20:00.002,n,268,2.88,1.44,5.4,19.7,33.5,1015.82,0,0,0,0,39.69368
2020/09/24 06:21:00.000,n,288,2.52,2.16,3.24,19.7,33.5,1015.82,0,0,0,0,41.509228
2020/09/24 06:22:00.000,n,234,3.24,2.52,3.96,19.7,33.7,1015.82,0,0,0,0,42.300624
2020/09/24 06:23:00.000,n,255,5.4,4.32,5.76,19.7,33.7,1015.92,0,0,0,0,43.604488
2020/09/24 06:24:00.006,n,247,6.12,3.6,7.2,19.7,33.7,1015.92,0,0,0,0,46.333712
2020/09/24 06:25:00.004,n,261,7.56,6.48,7.92,19.7,33.8,1016.02,0,0,0,0,50.126496
2020/09/24 06:26:00.001,n,254,9,6.84,11.16,19.7,33.7,1016.02,0,0,0,0,54.81552
2020/09/24 06:27:00.014,n,236,6.48,5.4,7.92,19.7,33.7,1016.02,0,0,0,0,58.74958
2020/09/24 06:28:00.000,n,241,6.48,6.48,6.84,19.7,33.6,1016.02,0,0,0,0,64.283508
2020/09/24 06:29:00.000,n,257,4.32,3.24,5.4,19.7,33.400002,1016.02,0,0,0,0,70.961704
2020/09/24 06:30:00.000,n,258,4.32,3.6,5.04,19.7,33.5,1016.02,0,0,0,0,73.569704
2020/09/24 06:31:00.002,n,252,10.08,8.64,10.8,19.8,33,1016.12,0,0,0,0,74.572528
2020/09/24 06:32:00.000,n,251,5.4,2.88,7.56,19.8,33,1016.22,0,0,0,0,74.624464
2020/09/24 06:33:00.000,n,267,6.12,5.4,6.48,19.8,33.2,1016.22,0,0,0,0,74.056928
2020/09/24 06:34:00.010,n,268,7.92,6.84,8.64,19.8,33,1016.32,0,0,0,0,72.789248
2020/09/24 06:35:00.007,n,248,8.28,7.2,9,19.8,33,1016.32,0,0,0,0,70.301912
2020/09/24 06:36:00.003,n,245,5.04,3.96,6.84,19.8,32.900002,1016.32,0,0,0,0,68.769456
2020/09/24 06:37:00.001,n,270,5.4,4.68,6.48,19.9,33.099998,1016.22,0,0,0,0,68.491304
2020/09/24 06:38:00.000,n,256,6.48,5.04,8.64,19.9,32.900002,1016.22,0,0,0,0,70.568864
2020/09/24 06:39:00.000,n,241,3.96,3.6,4.32,19.9,32.8,1016.12,0,0,0,0,72.187312
2020/09/24 06:40:00.000,n,255,2.52,2.16,2.52,19.9,32.7,1016.12,0,0,0,0,73.826232
2020/09/24 06:41:00.005,n,292,2.16,0.72,3.96,19.9,33.2,1016.12,0,0,0,0,80.6246
2020/09/24 06:42:00.003,n,270,3.96,3.6,5.04,19.9,32.900002,1016.12,0,0,0,0,92.804048
2020/09/24 06:43:00.000,n,250,6.84,6.12,7.92,19.9,32.5,1016.12,0,0,0,0,107.75796
2020/09/24 06:44:00.012,n,256,5.04,4.32,5.76,19.9,32.3,1016.22,0,0,0,0,120.21652
2020/09/24 06:45:00.010,n,178,0.72,0,1.44,20,32.7,1016.22,0,0,0,0,136.2011
2020/09/24 06:46:00.000,n,251,7.56,6.48,9,20,32.7,1016.22,0,0,0,0,195.8337
2020/09/24 06:47:00.003,n,271,4.68,3.96,5.4,20,32.5,1016.32,0,0,0,0,153.71948
2020/09/24 06:48:00.000,n,248,4.68,3.96,5.04,20,32.5,1016.32,0,0,0,0,244.03042
2020/09/24 06:49:00.000,n,259,5.4,4.32,6.12,20,32.7,1016.32,0,0,0,0,254.241
2020/09/24 06:50:00.000,n,268,5.04,4.32,5.4,20,32.8,1016.42,0,0,0,0,289.29532
2020/09/24 06:51:00.007,n,304,2.52,0.72,3.6,20.1,32.7,1016.42,0,0,0,0,207.478
2020/09/24 06:52:00.004,n,260,4.68,4.32,5.4,20.1,32.599998,1016.42,0,0,0,0,266.69462
2020/09/24 06:53:00.001,n,261,7.2,5.4,8.28,20.2,32.5,1016.42,0,0,0,0,271.67874
2020/09/24 06:54:00.015,n,243,5.04,4.32,5.76,20.2,32.400002,1016.42,0,0,0,0,218.74722
2020/09/24 06:55:00.000,n,273,4.68,4.32,5.4,20.3,32.5,1016.42,0,0,0,0,264.35422
2020/09/24 06:56:00.000,n,247,3.6,3.24,3.96,20.3,32.599998,1016.42,0,0,0,0,226.31162
2020/09/24 06:57:00.000,n,252,4.68,3.96,5.04,20.3,32.5,1016.52,0,0,0,0,170.986
2020/09/24 06:58:00.005,n,263,9.36,5.4,10.08,20.4,32.3,1016.52,0,0,0,0,186.94424
2020/09/24 06:59:00.003,n,264,10.8,9,11.88,20.4,31.9,1016.62,0,0,0,0,290.0449
2020/09/24 07:00:00.000,n,255,6.84,6.48,7.2,20.4,32.3,1016.62,0,0,0,0,286.3599
2020/09/24 07:01:00.011,n,271,6.12,5.04,6.84,20.5,32.099998,1016.62,0,0,0,0,368.2944
2020/09/24 07:02:00.009,n,268,8.64,7.92,9,20.5,31.9,1016.52,0,0,0,0,359.15684
2020/09/24 07:03:00.006,n,272,9.36,8.64,10.8,20.6,31.9,1016.42,0,0,0,0,269.1077
2020/09/24 07:04:00.000,n,247,8.28,7.56,9.72,20.6,31.8,1016.42,0,0,0,0,153.1994
2020/09/24 07:05:00.000,n,243,6.48,5.76,7.56,20.6,31.4,1016.42,0,0,0,0,149.2456
2020/09/24 07:06:00.000,n,266,10.440002,10.08,11.16,20.6,31.7,1016.42,0,0,0,0,184.87552
2020/09/24 07:07:00.000,n,243,7.56,6.48,8.64,20.6,31.8,1016.52,0,0,0,0,189.0781
2020/09/24 07:08:00.008,n,244,3.96,3.6,6.12,20.6,32,1016.52,0,0,0,0,177.75028
2020/09/24 07:09:00.006,n,264,3.6,2.88,4.68,20.6,31.9,1016.62,0,0,0,0,175.8107
2020/09/24 07:10:00.000,n,265,6.84,5.76,8.28,20.6,31.4,1016.62,0,0,0,0,197.32316
2020/09/24 07:11:00.011,n,230,7.2,6.12,8.28,20.6,31.8,1016.62,0,0,0,0,216.51536
2020/09/24 07:12:00.009,n,265,10.440002,9.72,11.16,20.7,31.5,1016.72,0,0,0,0,196.13754
2020/09/24 07:13:00.000,n,260,4.32,3.24,5.76,20.7,31.5,1016.72,0,0,0,0,143.3376
2020/09/24 07:14:00.003,n,265,4.68,3.96,5.76,20.7,32,1016.72,0,0,0,0,145.95442
2020/09/24 07:15:00.000,n,238,5.4,4.68,6.12,20.7,31.9,1016.72,0,0,0,0,151.92076
2020/09/24 07:16:00.000,n,251,8.28,7.2,9,20.7,31.7,1016.82,0,0,0,0,156.4716
2020/09/24 07:17:00.000,n,269,6.84,6.12,7.56,20.7,31.4,1016.82,0,0,0,0,155.87054
2020/09/24 07:18:00.007,n,261,9,4.32,11.16,20.7,31.5,1016.82,0,0,0,0,170.04868
2020/09/24 07:19:00.004,n,287,6.12,5.4,6.84,20.7,31.7,1016.82,0,0,0,0,264.5433
2020/09/24 07:20:00.001,n,261,5.04,4.68,5.4,20.7,31.2,1016.82,0,0,0,0,251.31362
2020/09/24 07:21:00.015,n,292,4.68,4.32,5.4,20.8,32,1016.82,0,0,0,0,149.29716
2020/09/24 07:22:00.000,n,262,5.4,5.04,5.76,20.8,31.5,1016.82,0,0,0,0,153.6622
2020/09/24 07:23:00.000,n,281,6.12,5.4,6.84,20.8,32,1016.92,0,0,0,0,175.74418
2020/09/24 07:24:00.000,n,272,4.68,2.88,6.12,20.8,31.6,1016.92,0,0,0,0,200.21828
2020/09/24 07:25:00.002,n,258,10.08,9.72,10.8,20.8,31.6,1016.92,0,0,0,0,218.61824
2020/09/24 07:26:00.000,n,247,3.96,3.6,4.32,20.8,31.6,1017.02,0,0,0,0,252.78266
2020/09/24 07:27:00.000,n,264,6.48,5.4,7.92,20.8,31.9,1017.02,0,0,0,0,393.8062
2020/09/24 07:28:00.011,n,260,4.32,3.6,5.76,20.9,31.2,1016.92,0,0,0,0,344.40528
2020/09/24 07:29:00.008,n,297,3.24,2.52,3.6,20.9,31.9,1016.92,0,0,0,0,264.44158
2020/09/24 07:30:00.005,n,305,7.92,7.56,8.64,21,31.2,1016.92,0,0,0,0,246.50428
2020/09/24 07:31:00.000,n,265,4.68,3.96,5.4,21.1,31.7,1016.92,0,0,0,0,364.71504
2020/09/24 07:32:00.000,n,251,7.92,6.84,9.72,21.1,30.7,1016.92,0,0,0,0,448.7748
2020/09/24 07:33:00.000,n,270,12.96,12.24,13.32,21.1,30.5,1017.02,0,0,0,0,541.87444
2020/09/24 07:34:00.000,n,259,8.28,6.48,10.8,21.2,30.5,1017.02,0,0,0,0,496.82228
2020/09/24 07:35:00.007,n,255,12.96,12.24,14.76,21.2,30.3,1017.02,0,0,0,0,463.0326
2020/09/24 07:36:00.005,n,256,8.28,7.2,9.36,21.3,30.6,1016.92,0,0,0,0,454.95644
2020/09/24 07:37:00.001,n,275,7.92,7.2,9,21.3,30.9,1016.92,0,0,0,0,392.17748
2020/09/24 07:38:00.000,n,256,7.56,6.48,9,21.3,30.6,1016.92,0,0,0,0,346.63672
2020/09/24 07:39:00.011,n,260,7.56,6.48,8.28,21.4,30.1,1016.92,0,0,0,0,341.43488
2020/09/24 07:40:00.000,n,271,6.12,4.68,8.28,21.4,30.7,1016.92,0,0,0,0,378.01292
2020/09/24 07:41:00.000,n,281,9.72,9,10.08,21.5,30.2,1017.02,0,0,0,0,334.97828
2020/09/24 07:42:00.004,n,271,5.04,3.96,6.84,21.5,30.8,1017.02,0,0,0,0,338.30836
2020/09/24 07:43:00.001,n,272,9,7.92,9.72,21.6,30.4,1017.12,0,0,0,0,473.91292
2020/09/24 07:44:00.000,n,285,9.36,8.64,10.8,21.6,30.1,1017.12,0,0,0,0,565.06708
2020/09/24 07:45:00.000,n,287,4.68,3.6,5.4,21.7,29.8,1017.02,0,0,0,0,435.7116
2020/09/24 07:46:00.010,n,250,4.32,1.44,7.92,21.7,30.2,1017.02,0,0,0,0,412.951
2020/09/24 07:47:00.007,n,275,7.92,5.4,10.440002,21.8,29.6,1017.12,0,0,0,0,423.41148
2020/09/24 07:48:00.005,n,268,9,6.84,10.08,21.8,28.9,1017.12,0,0,0,0,241.34368
2020/09/24 07:49:00.000,n,243,10.08,9,11.52,21.8,29.6,1017.12,0,0,0,0,246.03942
2020/09/24 07:50:00.000,n,259,10.440002,9.72,11.52,21.8,29.6,1017.12,0,0,0,0,268.6554
2020/09/24 07:51:00.000,n,228,9,6.84,10.440002,21.8,29.2,1017.12,0,0,0,0,231.82038
2020/09/24 07:52:00.006,n,259,6.48,4.68,7.2,21.8,30,1017.12,0,0,0,0,226.8402
2020/09/24 07:53:00.003,n,254,9.36,9,9.72,21.7,29.7,1017.12,0,0,0,0,180.27558
2020/09/24 07:54:00.002,n,255,9.36,7.56,11.88,21.7,29.7,1017.12,0,0,0,0,203.49976
2020/09/24 07:55:00.000,n,276,7.2,5.4,8.28,21.7,29.1,1017.12,0,0,0,0,230.86456
2020/09/24 07:56:00.012,n,250,3.6,2.52,5.4,21.7,29.6,1017.12,0,0,0,0,446.29332
2020/09/24 07:57:00.010,n,280,7.2,5.76,8.64,21.7,29.6,1017.12,0,0,0,0,428.26504
2020/09/24 07:58:00.000,n,246,5.04,4.32,6.48,21.7,29.6,1017.12,0,0,0,0,381.97264
2020/09/24 07:59:00.002,n,266,5.76,5.4,6.12,21.7,29.5,1017.12,0,0,0,0,224.47506
2020/09/24 08:00:00.000,n,271,3.96,3.24,5.4,21.8,29.5,1017.12,0,0,0,0,321.19656
2020/09/24 08:01:00.000,n,270,9,8.28,10.08,21.8,29.8,1017.12,0,0,0,0,184.69816
2020/09/24 08:02:00.000,n,274,7.2,4.68,8.64,21.8,29.1,1017.12,0,0,0,0,248.37186
2020/09/24 08:03:00.007,n,272,7.2,3.96,9,21.8,29,1017.22,0,0,0,0,415.21632
2020/09/24 08:04:00.005,n,233,9,6.84,10.8,21.7,29.2,1017.22,0,0,0,0,527.90032
2020/09/24 08:05:00.001,n,252,7.92,7.2,8.28,21.7,29.3,1017.22,0,0,0,0,502.69864
2020/09/24 08:06:00.014,n,276,7.56,5.76,9,21.8,29.3,1017.22,0,0,0,0,223.82992
2020/09/24 08:07:00.000,n,275,4.32,2.88,5.4,21.8,29.5,1017.22,0,0,0,0,204.0936
2020/09/24 08:08:00.000,n,272,3.24,2.88,3.96,21.8,29.8,1017.22,0,0,0,0,299.18728
