"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/07 04:04:00.000,n,163,3.6,2.88,4.32,17.4,73,1027.92,0,0,0,0,0.030479
2020/09/07 04:05:00.000,n,199,1.8,1.08,2.88,17.5,73,1027.92,0,0,0,0,0.032272
2020/09/07 04:06:00.000,n,173,6.12,5.4,6.84,17.5,72.9,1027.92,0,0,0,0,0.031357
2020/09/07 04:07:00.001,n,204,4.32,3.24,5.76,17.5,72.8,1027.92,0,0,0,0,0.031357
2020/09/07 04:08:00.007,n,184,12.24,11.88,12.96,17.5,72.5,1027.92,0,0,0,0,0.031357
2020/09/07 04:09:00.000,n,166,9.72,7.56,10.8,17.4,72.5,1027.92,0,0,0,0,0.031357
2020/09/07 04:10:00.000,n,171,6.12,5.76,6.48,17.5,72.5,1027.92,0,0,0,0,0.027885
2020/09/07 04:11:00.006,n,180,5.04,4.32,5.76,17.5,72.4,1027.92,0,0,0,0,0.031357
2020/09/07 04:12:00.012,n,178,5.04,3.96,5.4,17.5,72.4,1027.92,0,0,0,0,0.032272
2020/09/07 04:13:00.000,n,171,6.84,5.76,7.2,17.5,72.5,1027.92,0,0,0,0,0.028763
2020/09/07 04:14:00.000,n,182,6.12,3.6,7.92,17.5,72.5,1027.92,0,0,0,0,0.032272
2020/09/07 04:15:00.000,n,190,9.36,9,10.440002,17.5,72.2,1027.92,0,0,0,0,0.028763
2020/09/07 04:16:00.001,n,171,8.28,7.92,8.64,17.5,72.1,1027.92,0,0,0,0,0.031357
2020/09/07 04:17:00.007,n,201,7.92,6.48,10.440002,17.5,71.9,1027.92,0,0,0,0,0.028763
2020/09/07 04:18:00.000,n,126,6.84,4.68,8.28,17.5,72.2,1027.92,0,0,0,0,0.026131
2020/09/07 04:19:00.001,n,160,5.76,4.68,6.84,17.5,72.1,1027.92,0,0,0,0,0.032272
2020/09/07 04:20:00.007,n,207,3.96,2.88,5.04,17.5,72.2,1028.02,0,0,0,0,0.02964
2020/09/07 04:21:00.013,n,198,6.12,4.32,7.2,17.5,72.2,1028.02,0,0,0,0,0.033112
2020/09/07 04:22:00.000,n,238,1.44,1.44,1.8,17.5,72.1,1028.02,0,0,0,0,0.02964
2020/09/07 04:23:00.000,n,143,3.96,1.44,5.04,17.5,72.3,1028.02,0,0,0,0,0.028763
2020/09/07 04:24:00.000,n,156,1.44,1.08,2.52,17.5,72.2,1028.02,0,0,0,0,0.02964
2020/09/07 04:25:00.003,n,182,4.32,3.6,5.04,17.4,72.1,1028.02,0,0,0,0,0.030479
2020/09/07 04:26:00.009,n,193,2.88,2.88,3.24,17.5,72.3,1028.02,0,0,0,0,0.02964
2020/09/07 04:27:00.000,n,177,5.04,4.32,5.76,17.5,72.3,1028.02,0,0,0,0,0.030479
2020/09/07 04:28:00.003,n,181,6.12,5.76,6.84,17.5,72.1,1028.02,0,0,0,0,0.032272
2020/09/07 04:29:00.009,n,155,5.76,5.04,6.48,17.4,71.8,1028.02,0,0,0,0,0.031357
2020/09/07 04:30:00.013,n,179,6.84,6.12,7.2,17.4,71.7,1028.02,0,0,0,0,0.028763
2020/09/07 04:31:00.000,n,179,5.04,4.32,5.4,17.4,71.8,1028.02,0,0,0,0,0.028763
2020/09/07 04:32:00.000,n,192,2.88,2.16,3.96,17.5,71.7,1028.02,0,0,0,0,0.028763
2020/09/07 04:33:00.000,n,170,3.96,2.52,5.4,17.5,71.5,1028.12,0,0,0,0,0.032272
2020/09/07 04:34:00.003,n,174,0.72,0.36,1.44,17.5,71.6,1028.12,0,0,0,0,0.022659
2020/09/07 04:35:00.009,n,193,6.48,5.4,7.2,17.5,71.6,1028.12,0,0,0,0,0.02964
2020/09/07 04:36:00.000,n,163,2.52,1.8,2.88,17.5,71.5,1028.12,0,0,0,0,0.028763
2020/09/07 04:37:00.003,n,185,7.56,7.2,7.92,17.5,71.1,1028.12,0,0,0,0,0.027885
2020/09/07 04:38:00.008,n,186,9,7.92,9.72,17.5,70.3,1028.12,0,0,0,0,0.030479
2020/09/07 04:39:00.014,n,160,1.8,0.72,3.6,17.5,70.4,1028.12,0,0,0,0,0.030479
2020/09/07 04:40:00.000,n,251,1.08,0.72,1.44,17.5,70.4,1028.12,0,0,0,0,0.02964
2020/09/07 04:41:00.000,n,200,5.76,5.4,6.48,17.6,70.3,1028.12,0,0,0,0,0.031357
2020/09/07 04:42:00.000,n,125,1.8,1.08,2.16,17.6,70.3,1028.12,0,0,0,0,0.02964
2020/09/07 04:43:00.002,n,194,2.52,2.16,3.24,17.6,70.4,1028.12,0,0,0,0,0.028763
2020/09/07 04:44:00.007,n,164,3.6,3.24,3.96,17.6,70.4,1028.22,0,0,0,0,0.030479
2020/09/07 04:45:00.000,n,174,5.04,4.68,5.4,17.6,70.1,1028.22,0,0,0,0,0.027008
2020/09/07 04:46:00.001,n,169,1.8,1.44,2.16,17.6,70.3,1028.22,0,0,0,0,0.028763
2020/09/07 04:47:00.007,n,199,4.32,3.6,4.32,17.6,70.3,1028.22,0,0,0,0,0.024414
2020/09/07 04:48:00.012,n,139,7.56,7.2,9,17.6,70.1,1028.22,0,0,0,0,0.023537
2020/09/07 04:49:00.001,n,191,4.68,3.6,5.76,17.6,70.1,1028.22,0,0,0,0,0.032272
2020/09/07 04:50:00.000,n,199,9.36,7.92,10.08,17.6,69.3,1028.22,0,0,0,0,0.031357
2020/09/07 04:51:00.000,n,209,2.52,0.36,5.76,17.6,69.2,1028.22,0,0,0,0,0.034828
2020/09/07 04:52:00.001,n,206,9.72,6.84,11.16,17.6,69.1,1028.22,0,0,0,0,0.027008
2020/09/07 04:53:00.006,n,179,8.64,7.56,9.36,17.6,68.9,1028.22,0,0,0,0,0.028763
2020/09/07 04:54:00.011,n,162,3.6,1.8,5.04,17.6,68.9,1028.22,0,0,0,0,0.02964
2020/09/07 04:55:00.001,n,147,6.48,6.12,7.2,17.7,68.6,1028.22,0,0,0,0,0.025291
2020/09/07 04:56:00.007,n,177,5.4,4.32,6.84,17.7,68.5,1028.22,0,0,0,0,0.030479
2020/09/07 04:57:00.013,n,138,3.6,3.24,3.6,17.7,68.7,1028.22,0,0,0,0,0.031357
2020/09/07 04:58:00.001,n,137,12.96,11.52,14.76,17.7,68.2,1028.22,0,0,0,0,0.027885
2020/09/07 04:59:00.000,n,205,8.28,7.2,9.36,17.7,68.4,1028.22,0,0,0,0,0.031357
2020/09/07 05:00:00.000,n,162,9,7.92,10.440002,17.7,68.3,1028.22,0,0,0,0,0.032272
2020/09/07 05:01:00.001,n,130,3.24,2.88,3.6,17.7,68.2,1028.22,0,0,0,0,0.02964
2020/09/07 05:02:00.007,n,160,2.16,2.16,2.52,17.7,68.4,1028.22,0,0,0,0,0.028763
2020/09/07 05:03:00.000,n,205,9,8.28,9.72,17.7,68.2,1028.22,0,0,0,0,0.028763
2020/09/07 05:04:00.002,n,207,4.32,3.6,5.04,17.7,68.3,1028.22,0,0,0,0,0.02964
2020/09/07 05:05:00.009,n,164,5.76,4.68,6.84,17.7,68.3,1028.22,0,0,0,0,0.033112
2020/09/07 05:06:00.014,n,180,5.76,5.4,6.48,17.7,68.5,1028.22,0,0,0,0,0.031357
2020/09/07 05:07:00.000,n,160,6.84,3.6,8.28,17.7,68.4,1028.22,0,0,0,0,0.030479
2020/09/07 05:08:00.000,n,166,7.2,6.84,7.56,17.6,68.4,1028.22,0,0,0,0,0.02964
2020/09/07 05:09:00.000,n,157,5.76,3.24,7.92,17.6,68.4,1028.22,0,0,0,0,0.026131
2020/09/07 05:10:00.002,n,145,3.96,2.52,6.48,17.6,68.6,1028.22,0,0,0,0,0.027008
2020/09/07 05:11:00.007,n,209,7.56,6.48,7.92,17.6,68.4,1028.22,0,0,0,0,0.028763
2020/09/07 05:12:00.000,n,211,1.8,1.08,2.52,17.6,68.4,1028.22,0,0,0,0,0.030479
2020/09/07 05:13:00.002,n,161,1.8,1.44,2.88,17.6,68.6,1028.32,0,0,0,0,0.032272
2020/09/07 05:14:00.008,n,165,3.24,2.88,4.68,17.6,68.5,1028.32,0,0,0,0,0.028763
2020/09/07 05:15:00.014,n,190,3.96,2.88,5.04,17.6,68.6,1028.32,0,0,0,0,0.027008
2020/09/07 05:16:00.000,n,185,4.32,3.96,4.68,17.6,68.5,1028.32,0,0,0,0,0.031357
2020/09/07 05:17:00.000,n,210,5.4,4.68,5.76,17.6,68.5,1028.32,0,0,0,0,0.033989
2020/09/07 05:18:00.000,n,114,1.8,1.08,2.52,17.6,68.6,1028.42,0,0,0,0,0.030479
2020/09/07 05:19:00.004,n,196,3.24,2.16,5.04,17.5,68.5,1028.42,0,0,0,0,0.033112
2020/09/07 05:20:00.000,n,110,2.16,0.36,4.32,17.5,68.3,1028.42,0,0,0,0,0.033989
2020/09/07 05:21:00.000,n,171,3.96,3.24,4.32,17.5,68.2,1028.42,0,0,0,0,0.034828
2020/09/07 05:22:00.006,n,194,5.04,4.68,5.04,17.5,68.2,1028.42,0,0,0,0,0.031357
2020/09/07 05:23:00.012,n,153,0.72,0,1.08,17.6,68.3,1028.42,0,0,0,0,0.032272
2020/09/07 05:24:00.017,n,189,2.52,1.8,3.24,17.6,68.3,1028.42,0,0,0,0,0.034828
2020/09/07 05:25:00.000,n,143,1.08,0.72,1.44,17.6,68.3,1028.52,0,0,0,0,0.02964
2020/09/07 05:26:00.000,n,124,11.52,9.36,13.68,17.5,67.8,1028.42,0,0,0,0,0.034828
2020/09/07 05:27:00.000,n,225,1.08,0.36,1.44,17.5,67.8,1028.52,0,0,0,0,0.035706
2020/09/07 05:28:00.005,n,177,5.04,4.32,5.76,17.6,67.8,1028.52,0,0,0,0,0.039215
2020/09/07 05:29:00.000,n,153,7.92,7.56,8.64,17.6,67.9,1028.52,0,0,0,0,0.047035
2020/09/07 05:30:00.000,n,144,5.04,1.08,7.56,17.6,67.7,1028.62,0,0,0,0,0.054893
2020/09/07 05:31:00.003,n,151,3.6,1.8,5.04,17.6,67.8,1028.62,0,0,0,0,0.059204
2020/09/07 05:32:00.008,n,217,4.68,4.68,5.04,17.6,68,1028.62,0,0,0,0,0.068817
2020/09/07 05:33:00.013,n,151,5.76,2.52,7.2,17.6,67.8,1028.62,0,0,0,0,0.077515
2020/09/07 05:34:00.001,n,159,5.4,4.32,7.2,17.6,67.9,1028.62,0,0,0,0,0.091438
2020/09/07 05:35:00.000,n,192,6.48,5.4,6.84,17.6,67.8,1028.62,0,0,0,0,0.107994
2020/09/07 05:36:00.000,n,167,0.72,0.36,1.08,17.6,67.9,1028.62,0,0,0,0,0.133209
2020/09/07 05:37:00.002,n,233,4.32,3.6,5.76,17.6,68,1028.72,0,0,0,0,0.168877
2020/09/07 05:38:00.006,n,206,4.32,3.96,4.68,17.5,68.2,1028.72,0,0,0,0,0.211487
2020/09/07 05:39:00.000,n,238,3.96,3.24,4.32,17.5,68.4,1028.72,0,0,0,0,0.274124
2020/09/07 05:40:00.001,n,290,3.24,1.8,4.32,17.5,68.8,1028.72,0,0,0,0,0.343666
2020/09/07 05:41:00.007,n,269,2.16,1.8,2.16,17.5,68.7,1028.72,0,0,0,0,0.429688
2020/09/07 05:42:00.012,n,201,2.88,2.52,3.24,17.5,68.9,1028.72,0,0,0,0,0.529556
2020/09/07 05:43:00.001,n,239,3.24,2.88,3.96,17.4,68.8,1028.72,0,0,0,0,0.646706
2020/09/07 05:44:00.000,n,225,2.88,2.52,2.88,17.4,68.9,1028.82,0,0,0,0,0.777397
2020/09/07 05:45:00.000,n,276,2.16,1.8,2.52,17.3,68.8,1028.82,0,0,0,0,0.922737
2020/09/07 05:46:00.001,n,214,1.08,0.72,1.08,17.2,68.9,1028.82,0,0,0,0,1.083565
2020/09/07 05:47:00.006,n,236,3.24,2.88,3.6,17.2,69,1028.82,0,0,0,0,1.266823
2020/09/07 05:48:00.011,n,268,3.96,3.6,4.68,17.1,69,1028.82,0,0,0,0,1.529617
2020/09/07 05:49:00.000,n,248,1.8,1.08,3.96,17.1,69.2,1028.82,0,0,0,0,1.776466
2020/09/07 05:50:00.005,n,276,5.4,3.96,6.84,17,69.2,1028.82,0,0,0,0,2.067032
2020/09/07 05:51:00.011,n,284,2.88,1.8,4.68,17,69.1,1028.82,0,0,0,0,2.412682
2020/09/07 05:52:00.000,n,259,6.12,5.4,6.12,16.9,69.3,1028.82,0,0,0,0,2.791519
2020/09/07 05:53:00.000,n,275,3.6,2.88,4.32,16.9,69.3,1028.82,0,0,0,0,3.342743
2020/09/07 05:54:00.000,n,244,5.04,4.68,5.4,16.8,69.4,1028.82,0,0,0,0,3.942642
2020/09/07 05:55:00.000,n,264,5.4,4.68,5.76,16.8,69.3,1028.82,0,0,0,0,4.614373
2020/09/07 05:56:00.006,n,288,3.24,2.52,3.96,16.700002,69.8,1028.82,0,0,0,0,5.308609
2020/09/07 05:57:00.011,n,213,2.88,2.16,3.24,16.700002,69.7,1028.82,0,0,0,0,5.924759
2020/09/07 05:58:00.000,n,238,3.24,2.16,3.6,16.700002,69.8,1028.82,0,0,0,0,6.541558
2020/09/07 05:59:00.004,n,261,2.16,2.16,2.52,16.700002,69.8,1028.82,0,0,0,0,7.227516
2020/09/07 06:00:00.010,n,183,1.44,0.36,1.8,16.700002,69.9,1028.82,0,0,0,0,7.905579
2020/09/07 06:01:00.000,n,182,0.72,0.36,1.08,16.6,70,1028.92,0,0,0,0,8.669548
2020/09/07 06:02:00.000,n,246,2.52,2.16,3.24,16.6,69.9,1028.92,0,0,0,0,9.53663
2020/09/07 06:03:00.000,n,230,0.72,0.36,2.88,16.6,69.9,1028.92,0,0,0,0,10.49057
2020/09/07 06:04:00.000,n,239,2.16,1.44,2.52,16.6,70,1028.92,0,0,0,0,11.49437
2020/09/07 06:05:00.005,n,249,2.88,2.52,3.6,16.5,69.9,1028.92,0,0,0,0,12.518272
2020/09/07 06:06:00.010,n,291,3.96,3.6,3.96,16.5,70,1028.92,0,0,0,0,13.993646
2020/09/07 06:07:00.000,n,273,3.24,2.16,5.04,16.5,70.4,1028.92,0,0,0,0,16.113472
2020/09/07 06:08:00.005,n,227,2.52,2.16,2.88,16.5,70.1,1028.92,0,0,0,0,17.636146
2020/09/07 06:09:00.010,n,289,2.52,1.8,2.88,16.5,69.9,1028.92,0,0,0,0,18.852082
2020/09/07 06:10:00.000,n,211,0.36,0.36,0.72,16.5,69.9,1028.92,0,0,0,0,22.415276
2020/09/07 06:11:00.000,n,192,0.72,0.72,1.08,16.4,70,1028.92,0,0,0,0,25.70652
2020/09/07 06:12:00.000,n,289,1.44,1.08,2.16,16.4,70.1,1028.92,0,0,0,0,29.031066
2020/09/07 06:13:00.001,n,242,1.44,1.08,1.8,16.4,70.7,1028.92,0,0,0,0,32.059612
2020/09/07 06:14:00.006,n,262,1.8,1.08,2.88,16.4,70.4,1029.02,0,0,0,0,35.128516
2020/09/07 06:15:00.000,n,234,3.6,3.6,3.96,16.4,70.2,1029.02,0,0,0,0,37.403412
2020/09/07 06:16:00.000,n,258,2.88,2.52,3.24,16.4,70.2,1029.02,0,0,0,0,40.064696
2020/09/07 06:17:00.006,n,228,3.24,2.88,3.96,16.4,70.1,1029.02,0,0,0,0,42.826176
2020/09/07 06:18:00.011,n,269,4.68,4.32,5.4,16.4,70.1,1029.02,0,0,0,0,44.680156
2020/09/07 06:19:00.000,n,220,1.8,1.44,2.52,16.4,70.3,1029.02,0,0,0,0,47.154788
2020/09/07 06:20:00.000,n,203,3.96,3.6,4.32,16.4,70.1,1029.02,0,0,0,0,49.792404
2020/09/07 06:21:00.000,n,328,0.36,0.36,0.72,16.4,70,1029.02,0,0,0,0,52.284756
2020/09/07 06:22:00.000,n,291,5.4,5.04,5.4,16.5,70.4,1029.12,0,0,0,0,54.650764
2020/09/07 06:23:00.006,n,216,2.88,2.52,3.24,16.5,70.3,1029.12,0,0,0,0,56.41882
2020/09/07 06:24:00.000,n,266,3.24,2.88,3.6,16.5,70,1029.12,0,0,0,0,58.94844
2020/09/07 06:25:00.012,n,240,2.52,2.16,2.88,16.5,69.9,1029.12,0,0,0,0,60.63694
2020/09/07 06:26:00.001,n,251,2.52,2.16,2.88,16.5,69.9,1029.12,0,0,0,0,63.280772
2020/09/07 06:27:00.009,n,165,1.8,1.08,2.52,16.6,69.7,1029.12,0,0,0,0,65.288484
2020/09/07 06:28:00.000,n,257,2.88,2.52,3.6,16.6,69.6,1029.12,0,0,0,0,65.94944
2020/09/07 06:29:00.003,n,119,2.52,2.16,2.88,16.6,69.6,1029.12,0,0,0,0,65.425172
2020/09/07 06:30:00.000,n,183,3.24,2.16,3.6,16.6,69.2,1029.12,0,0,0,0,55.752276
2020/09/07 06:31:00.000,n,270,4.68,4.32,5.04,16.700002,69,1029.12,0,0,0,0,47.822532
2020/09/07 06:32:00.002,n,177,2.52,1.8,4.32,16.700002,68.8,1029.22,0,0,0,0,43.68988
2020/09/07 06:33:00.007,n,188,8.64,7.56,10.08,16.700002,68.8,1029.22,0,0,0,0,42.904032
2020/09/07 06:34:00.013,n,240,6.84,6.48,7.56,16.700002,68.4,1029.22,0,0,0,0,44.867228
2020/09/07 06:35:00.002,n,222,8.64,8.28,9,16.8,68.3,1029.22,0,0,0,0,47.260076
2020/09/07 06:36:00.007,n,175,2.52,2.16,3.6,16.8,68.3,1029.32,0,0,0,0,49.483604
2020/09/07 06:37:00.000,n,132,0.72,0.36,1.44,16.8,68.3,1029.32,0,0,0,0,51.683368
2020/09/07 06:38:00.001,n,200,4.68,3.96,5.4,16.8,68.6,1029.32,0,0,0,0,53.956948
2020/09/07 06:39:00.000,n,251,5.4,4.32,6.48,16.8,68,1029.42,0,0,0,0,56.456756
2020/09/07 06:40:00.000,n,204,3.24,2.88,3.96,16.8,68.2,1029.42,0,0,0,0,58.99248
2020/09/07 06:41:00.003,n,97,1.8,1.08,2.88,16.8,68.5,1029.42,0,0,0,0,61.543388
2020/09/07 06:42:00.007,n,286,3.24,1.8,4.32,16.9,68.2,1029.42,0,0,0,0,63.88464
2020/09/07 06:43:00.012,n,265,2.88,2.52,3.24,16.9,68.4,1029.42,0,0,0,0,66.111564
2020/09/07 06:44:00.001,n,276,6.12,5.76,7.56,16.9,67.9,1029.42,0,0,0,0,68.139632
2020/09/07 06:45:00.007,n,267,5.4,3.96,7.2,16.9,67.9,1029.42,0,0,0,0,70.17488
2020/09/07 06:46:00.000,n,242,2.52,1.8,2.88,16.8,68,1029.52,0,0,0,0,72.85124
2020/09/07 06:47:00.001,n,267,3.24,2.16,3.6,16.8,67.9,1029.52,0,0,0,0,76.183688
2020/09/07 06:48:00.000,n,258,4.32,3.6,4.68,16.8,68.1,1029.52,0,0,0,0,79.550464
2020/09/07 06:49:00.000,n,198,6.84,6.12,7.92,16.9,68.1,1029.52,0,0,0,0,82.909336
2020/09/07 06:50:00.001,n,159,6.12,5.76,7.2,16.9,67.6,1029.52,0,0,0,0,86.233216
2020/09/07 06:51:00.006,n,186,9.72,8.28,11.16,16.9,67.4,1029.62,0,0,0,0,89.039536
2020/09/07 06:52:00.011,n,220,4.68,3.96,4.68,17,67.3,1029.62,0,0,0,0,92.17264
2020/09/07 06:53:00.000,n,185,8.28,6.84,9.36,17,67,1029.62,0,0,0,0,95.363984
2020/09/07 06:54:00.000,n,170,8.64,6.12,10.8,17.1,66.699996,1029.62,0,0,0,0,99.19992
2020/09/07 06:55:00.000,n,207,5.04,4.32,5.76,17.1,66.5,1029.62,0,0,0,0,101.20544
2020/09/07 06:56:00.000,n,191,7.2,6.48,9,17.2,66.4,1029.62,0,0,0,0,102.2401
2020/09/07 06:57:00.000,n,185,5.04,5.04,5.4,17.2,66.6,1029.72,0,0,0,0,102.87962
2020/09/07 06:58:00.006,n,234,2.88,2.52,3.24,17.2,66.800004,1029.72,0,0,0,0,104.30124
2020/09/07 06:59:00.000,n,186,5.04,4.68,5.4,17.2,66.4,1029.72,0,0,0,0,103.23974
2020/09/07 07:00:00.000,n,183,6.84,5.76,7.2,17.3,66.1,1029.72,0,0,0,0,106.071
2020/09/07 07:01:00.006,n,189,1.8,1.8,2.52,17.3,66.300004,1029.72,0,0,0,0,107.87284
2020/09/07 07:02:00.011,n,269,5.04,4.68,5.4,17.3,66.5,1029.82,0,0,0,0,113.52134
2020/09/07 07:03:00.016,n,263,3.96,3.24,5.4,17.3,66.4,1029.82,0,0,0,0,119.0382
2020/09/07 07:04:00.000,n,203,1.44,0.72,2.52,17.3,66.1,1029.82,0,0,0,0,124.5547
2020/09/07 07:05:00.000,n,318,7.56,6.48,9,17.3,67.1,1029.72,0,0,0,0,131.63792
2020/09/07 07:06:00.000,n,287,3.24,2.16,3.6,17.4,66.6,1029.72,0,0,0,0,179.43982
2020/09/07 07:07:00.006,n,186,1.08,0.36,2.16,17.4,66.5,1029.72,0,0,0,0,232.54956
2020/09/07 07:08:00.000,n,332,1.08,0.36,1.44,17.5,66.4,1029.72,0,0,0,0,242.1391
2020/09/07 07:09:00.000,n,258,1.8,1.08,2.88,17.5,66.1,1029.72,0,0,0,0,245.06696
2020/09/07 07:10:00.005,n,213,1.44,0.72,1.8,17.6,65.800004,1029.72,0,0,0,0,245.36816
2020/09/07 07:11:00.013,n,180,2.16,0.72,2.88,17.6,65.699996,1029.72,0,0,0,0,247.6933
2020/09/07 07:12:00.000,n,173,7.2,2.88,9.72,17.7,65.5,1029.72,0,0,0,0,248.2539
2020/09/07 07:13:00.000,n,224,7.56,6.84,8.64,17.7,64.5,1029.72,0,0,0,0,250.70508
2020/09/07 07:14:00.000,n,212,2.88,2.52,3.6,17.7,64.699996,1029.72,0,0,0,0,250.76866
2020/09/07 07:15:00.001,n,240,3.24,1.44,4.32,17.8,64.699996,1029.72,0,0,0,0,255.37652
2020/09/07 07:16:00.000,n,178,6.84,5.76,7.2,17.8,64.800004,1029.72,0,0,0,0,256.51636
2020/09/07 07:17:00.000,n,186,8.64,8.28,9.36,17.8,64.300004,1029.72,0,0,0,0,257.92292
2020/09/07 07:18:00.003,n,189,8.28,6.48,10.08,17.9,64,1029.72,0,0,0,0,260.46686
2020/09/07 07:19:00.008,n,212,3.96,2.52,7.56,17.9,64,1029.72,0,0,0,0,263.53266
2020/09/07 07:20:00.015,n,163,8.28,6.84,9.72,18,63.8,1029.72,0,0,0,0,264.48602
2020/09/07 07:21:00.003,n,151,6.48,5.4,7.92,18,63.9,1029.82,0,0,0,0,267.0297
2020/09/07 07:22:00.000,n,161,13.68,13.32,14.76,18.1,63.4,1029.82,0,0,0,0,268.67338
2020/09/07 07:23:00.000,n,166,8.28,6.12,9.72,18.2,63.3,1029.82,0,0,0,0,271.25698
2020/09/07 07:24:00.000,n,157,6.48,5.76,7.92,18.2,63.3,1029.82,0,0,0,0,273.86044
2020/09/07 07:25:00.004,n,198,9.72,8.64,11.52,18.2,62.9,1029.82,0,0,0,0,276.9302
2020/09/07 07:26:00.009,n,247,2.16,1.08,2.88,18.3,62.9,1029.92,0,0,0,0,282.92416
2020/09/07 07:27:00.000,n,172,7.2,6.12,8.28,18.3,62.8,1029.92,0,0,0,0,291.39982
2020/09/07 07:28:00.002,n,143,9.36,7.56,10.440002,18.3,62.8,1029.92,0,0,0,0,299.82358
2020/09/07 07:29:00.008,n,206,3.96,3.24,4.32,18.4,62.8,1029.92,0,0,0,0,306.60214
2020/09/07 07:30:00.014,n,132,2.52,1.08,3.6,18.5,62.7,1029.92,0,0,0,0,314.11298
2020/09/07 07:31:00.001,n,217,6.12,3.96,9,18.5,62.5,1030.02,0,0,0,0,321.29072
2020/09/07 07:32:00.000,n,327,0.72,0.36,1.44,18.6,62.4,1030.02,0,0,0,0,325.40326
2020/09/07 07:33:00.000,n,167,15.48,13.68,16.919998,18.7,61.7,1030.02,0,0,0,0,327.4281
2020/09/07 07:34:00.001,n,113,3.96,3.24,5.04,18.8,61.9,1030.02,0,0,0,0,327.95758
2020/09/07 07:35:00.007,n,208,2.88,2.16,3.96,18.9,61.6,1030.02,0,0,0,0,327.88616
2020/09/07 07:36:00.000,n,138,5.4,4.32,6.84,19,61.2,1030.02,0,0,0,0,327.13544
2020/09/07 07:37:00.001,n,148,12.24,10.8,14.04,19.1,60.5,1030.02,0,0,0,0,325.49024
2020/09/07 07:38:00.008,n,153,11.52,10.08,13.32,19.2,60.4,1030.02,0,0,0,0,330.56196
2020/09/07 07:39:00.015,n,145,9,6.48,10.8,19.2,60.1,1030.12,0,0,0,0,330.64924
2020/09/07 07:40:00.000,n,105,5.4,4.68,6.48,19.3,60.3,1030.12,0,0,0,0,333.47134
2020/09/07 07:41:00.000,n,98,10.08,8.28,12.24,19.4,59.7,1030.12,0,0,0,0,336.22892
2020/09/07 07:42:00.000,n,97,5.76,4.32,7.2,19.5,59.6,1030.12,0,0,0,0,337.70444
2020/09/07 07:43:00.000,n,134,3.24,2.52,5.04,19.6,58.9,1030.12,0,0,0,0,340.89568
2020/09/07 07:44:00.005,n,153,9.72,8.64,11.16,19.7,58.6,1030.12,0,0,0,0,346.20848
2020/09/07 07:45:00.000,n,136,12.24,11.52,13.32,19.7,58.2,1030.12,0,0,0,0,322.72976
2020/09/07 07:46:00.000,n,112,9,7.56,10.08,19.7,58.3,1030.22,0,0,0,0,348.8934
2020/09/07 07:47:00.006,n,163,1.44,1.08,2.16,19.8,58.4,1030.22,0,0,0,0,346.6418
2020/09/07 07:48:00.012,n,103,6.48,5.4,7.2,19.9,57.8,1030.12,0,0,0,0,341.10836
2020/09/07 07:49:00.000,n,146,25.919998,24.119998,29.88,19.9,56.8,1030.22,0,0,0,0,345.33384
2020/09/07 07:50:00.000,n,151,20.519998,18.72,21.24,19.9,57.1,1030.12,0,0,0,0,340.02988
2020/09/07 07:51:00.000,n,148,23.04,19.44,25.919998,19.8,57.1,1030.12,0,0,0,0,345.45224
2020/09/07 07:52:00.000,n,79,12.96,10.8,14.4,19.8,57.1,1030.12,0,0,0,0,347.82344
2020/09/07 07:53:00.005,n,151,7.56,6.48,9,19.8,57.4,1030.22,0,0,0,0,347.98856
2020/09/07 07:54:00.011,n,143,17.64,16.2,19.44,19.8,57,1030.22,0,0,0,0,352.02144
2020/09/07 07:55:00.000,n,164,23.04,17.28,25.199998,19.8,56.8,1030.22,0,0,0,0,353.97548
2020/09/07 07:56:00.005,n,108,17.64,14.4,19.44,19.8,56.7,1030.22,0,0,0,0,359.09236
2020/09/07 07:57:00.010,n,144,14.04,12.24,15.48,19.8,56.9,1030.32,0,0,0,0,352.40596
2020/09/07 07:58:00.000,n,135,8.28,6.48,9.36,19.7,57.1,1030.32,0,0,0,0,381.17612
2020/09/07 07:59:00.000,n,113,8.28,3.6,11.16,19.7,57.4,1030.32,0,0,0,0,386.67904
2020/09/07 08:00:00.000,n,156,14.4,7.2,19.44,19.8,57.2,1030.32,0,0,0,0,306.02078
2020/09/07 08:01:00.000,n,146,10.8,6.12,14.04,19.8,57,1030.32,0,0,0,0,412.28392
2020/09/07 08:02:00.006,n,137,20.16,15.12,22.319998,19.8,56.7,1030.22,0,0,0,0,393.30592
2020/09/07 08:03:00.011,n,134,12.6,11.52,14.4,19.8,57.3,1030.32,0,0,0,0,395.01796
2020/09/07 08:04:00.000,n,159,2.52,1.44,3.96,19.9,57.5,1030.42,0,0,0,0,428.73716
2020/09/07 08:05:00.005,n,135,7.92,6.12,8.64,20,56.9,1030.42,0,0,0,0,423.02152
2020/09/07 08:06:00.012,n,113,9.72,8.64,10.08,20,56.9,1030.42,0,0,0,0,179.51748
