"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/03 04:04:00.000,n,265,1.44,1.08,1.44,15.5,82.6,1023.62,0,0,0,0,0.025253
2020/09/03 04:05:00.000,n,262,0.72,0.72,0.72,15.5,82.7,1023.62,0,0,0,0,0.02697
2020/09/03 04:06:00.000,n,244,0.72,0.72,1.08,15.5,82.6,1023.62,0,0,0,0,0.025253
2020/09/03 04:07:00.004,n,180,0.72,0.36,1.08,15.5,82.7,1023.62,0,0,0,0,0.025253
2020/09/03 04:08:00.001,n,201,1.8,1.44,1.8,15.5,82.7,1023.62,0,0,0,0,0.021782
2020/09/03 04:09:00.000,n,261,0.36,0.36,0.72,15.5,82.6,1023.62,0,0,0,0,0.019989
2020/09/03 04:10:00.011,n,256,0.72,0.36,1.08,15.5,82.5,1023.62,0,0,0,0,0.023499
2020/09/03 04:11:00.006,n,124,0.72,0.36,1.08,15.5,82.6,1023.62,0,0,0,0,0.029602
2020/09/03 04:12:00.005,n,153,1.08,0.72,1.44,15.5,82.7,1023.52,0,0,0,0,0.032196
2020/09/03 04:13:00.002,n,153,1.08,0.36,1.8,15.5,82.7,1023.52,0,0,0,0,0.033951
2020/09/03 04:14:00.000,n,137,1.44,1.08,1.8,15.5,82.8,1023.52,0,0,0,0,0.025215
2020/09/03 04:15:00.000,n,110,1.08,0.72,1.08,15.5,82.8,1023.52,0,0,0,0,0.031357
2020/09/03 04:16:00.000,n,123,1.08,1.08,1.44,15.5,82.8,1023.52,0,0,0,0,0.029602
2020/09/03 04:17:00.006,n,151,2.16,1.8,2.52,15.5,82.8,1023.52,0,0,0,0,0.030479
2020/09/03 04:18:00.004,n,157,0.72,0.36,1.08,15.5,82.8,1023.52,0,0,0,0,0.025215
2020/09/03 04:19:00.000,n,76,0.72,0.36,0.72,15.4,82.6,1023.42,0,0,0,0,0.030479
2020/09/03 04:20:00.000,n,131,1.08,0.72,1.44,15.4,82.6,1023.42,0,0,0,0,0.031357
2020/09/03 04:21:00.011,n,37,1.44,1.08,1.8,15.4,82.7,1023.42,0,0,0,0,0.022621
2020/09/03 04:22:00.000,n,55,2.52,1.8,3.24,15.4,82.7,1023.42,0,0,0,0,0.029602
2020/09/03 04:23:00.000,n,43,3.96,2.88,4.68,15.4,82.9,1023.42,0,0,0,0,0.026131
2020/09/03 04:24:00.003,n,66,2.88,2.88,3.24,15.4,82.9,1023.42,0,0,0,0,0.031357
2020/09/03 04:25:00.000,n,31,2.52,1.44,2.88,15.3,82.9,1023.42,0,0,0,0,0.029602
2020/09/03 04:26:00.000,n,101,1.08,0.36,2.16,15.3,83.1,1023.52,0,0,0,0,0.029602
2020/09/03 04:27:00.000,n,112,2.52,2.16,2.52,15.3,83.1,1023.52,0,0,0,0,0.027008
2020/09/03 04:28:00.007,n,111,1.8,1.8,2.16,15.3,83.2,1023.52,0,0,0,0,0.025215
2020/09/03 04:29:00.005,n,140,1.44,1.44,1.8,15.3,83.3,1023.42,0,0,0,0,0.026131
2020/09/03 04:30:00.002,n,124,1.08,0.72,1.08,15.3,83.3,1023.42,0,0,0,0,0.027847
2020/09/03 04:31:00.000,n,134,1.08,1.08,1.08,15.2,83.3,1023.42,0,0,0,0,0.029602
2020/09/03 04:32:00.000,n,181,1.08,0.72,1.08,15.2,83.3,1023.42,0,0,0,0,0.028725
2020/09/03 04:33:00.000,n,135,1.8,1.44,1.8,15.2,83.6,1023.42,0,0,0,0,0.027847
2020/09/03 04:34:00.000,n,139,1.8,1.44,1.8,15.2,83.8,1023.52,0,0,0,0,0.027008
2020/09/03 04:35:00.004,n,116,1.08,0.72,1.08,15.2,83.7,1023.52,0,0,0,0,0.023499
2020/09/03 04:36:00.003,n,144,2.16,1.08,2.52,15.2,83.7,1023.52,0,0,0,0,0.028725
2020/09/03 04:37:00.000,n,89,2.88,2.88,3.24,15.2,83.7,1023.52,0,0,0,0,0.027847
2020/09/03 04:38:00.013,n,104,3.6,3.6,3.96,15.2,83.8,1023.52,0,0,0,0,0.027847
2020/09/03 04:39:00.010,n,110,3.96,3.6,4.68,15.2,83.9,1023.52,0,0,0,0,0.028725
2020/09/03 04:40:00.000,n,121,3.6,2.88,3.96,15.2,83.9,1023.52,0,0,0,0,0.028725
2020/09/03 04:41:00.003,n,152,2.52,0.72,3.96,15.2,84,1023.52,0,0,0,0,0.025215
2020/09/03 04:42:00.001,n,147,3.6,3.6,3.96,15.2,84,1023.52,0,0,0,0,0.027008
2020/09/03 04:43:00.000,n,170,1.8,1.08,2.52,15.2,84,1023.52,0,0,0,0,0.029602
2020/09/03 04:44:00.000,n,159,1.8,1.44,1.8,15.2,84.1,1023.52,0,0,0,0,0.025253
2020/09/03 04:45:00.008,n,154,2.52,2.52,2.88,15.1,84.1,1023.52,0,0,0,0,0.02697
2020/09/03 04:46:00.005,n,162,1.8,1.44,2.52,15.1,84.1,1023.52,0,0,0,0,0.029602
2020/09/03 04:47:00.002,n,185,2.52,2.52,3.24,15.1,84.3,1023.52,0,0,0,0,0.031319
2020/09/03 04:48:00.015,n,189,2.88,2.52,2.88,15.1,84.5,1023.42,0,0,0,0,0.028725
2020/09/03 04:49:00.000,n,162,2.16,1.08,2.88,15.2,84.6,1023.42,0,0,0,0,0.032196
2020/09/03 04:50:00.000,n,163,2.52,1.8,2.88,15.2,84.5,1023.42,0,0,0,0,0.028725
2020/09/03 04:51:00.000,n,163,2.52,2.16,2.88,15.2,84.4,1023.52,0,0,0,0,0.031319
2020/09/03 04:52:00.002,n,172,1.8,1.08,2.16,15.2,84.4,1023.52,0,0,0,0,0.029602
2020/09/03 04:53:00.000,n,169,1.44,1.08,1.8,15.2,84.4,1023.52,0,0,0,0,0.02697
2020/09/03 04:54:00.000,n,157,1.08,0.36,1.44,15.1,84.3,1023.52,0,0,0,0,0.029602
2020/09/03 04:55:00.011,n,158,4.68,4.32,4.68,15.1,84.4,1023.52,0,0,0,0,0.02697
2020/09/03 04:56:00.009,n,160,3.24,2.52,3.6,15.1,84.3,1023.62,0,0,0,0,0.023499
2020/09/03 04:57:00.005,n,147,3.96,3.6,4.32,15.1,84.2,1023.62,0,0,0,0,0.021744
2020/09/03 04:58:00.002,n,146,3.96,3.96,4.68,15.1,84.2,1023.62,0,0,0,0,0.022621
2020/09/03 04:59:00.000,n,167,5.04,4.32,5.4,15.1,84.2,1023.62,0,0,0,0,0.022621
2020/09/03 05:00:00.000,n,165,5.4,4.68,7.2,15.1,84.2,1023.62,0,0,0,0,0.02697
2020/09/03 05:01:00.000,n,140,2.52,1.08,3.96,15,84.2,1023.72,0,0,0,0,0.023499
2020/09/03 05:02:00.007,n,168,5.76,4.32,6.48,15,84.2,1023.72,0,0,0,0,0.024376
2020/09/03 05:03:00.004,n,214,2.52,1.8,2.88,15,84.2,1023.72,0,0,0,0,0.025253
2020/09/03 05:04:00.000,n,188,1.08,0.72,1.44,15,84.2,1023.72,0,0,0,0,0.025253
2020/09/03 05:05:00.000,n,278,1.44,0.36,2.16,15,84.3,1023.72,0,0,0,0,0.02697
2020/09/03 05:06:00.012,n,232,0.72,0.72,1.08,15,84.3,1023.72,0,0,0,0,0.025253
2020/09/03 05:07:00.000,n,152,0.36,0.36,0.72,15,84.2,1023.72,0,0,0,0,0.024376
2020/09/03 05:08:00.000,n,111,1.44,1.08,1.8,15,84.2,1023.72,0,0,0,0,0.020027
2020/09/03 05:09:00.003,n,18,1.08,0,2.16,15,84.3,1023.82,0,0,0,0,0.028725
2020/09/03 05:10:00.001,n,78,0.72,0,1.08,15,84.3,1023.82,0,0,0,0,0.022621
2020/09/03 05:11:00.000,n,46,2.88,2.16,3.6,15,84.3,1023.82,0,0,0,0,0.020905
2020/09/03 05:12:00.010,n,31,2.88,2.52,2.88,15,84.1,1023.82,0,0,0,0,0.022621
2020/09/03 05:13:00.007,n,62,1.8,1.8,2.16,14.9,84.1,1023.82,0,0,0,0,0.01915
2020/09/03 05:14:00.004,n,345,1.44,1.08,1.8,14.9,84.2,1023.82,0,0,0,0,0.017395
2020/09/03 05:15:00.001,n,21,3.6,3.24,3.96,15,84.2,1023.82,0,0,0,0,0.020027
2020/09/03 05:16:00.000,n,43,2.88,0.72,3.96,15,84.2,1023.82,0,0,0,0,0.020027
2020/09/03 05:17:00.000,n,73,1.8,1.44,2.16,15,84,1023.82,0,0,0,0,0.023499
2020/09/03 05:18:00.000,n,244,0.72,0.36,1.08,14.9,84,1023.82,0,0,0,0,0.020027
2020/09/03 05:19:00.004,n,357,0.72,0.36,1.08,14.9,84.1,1023.82,0,0,0,0,0.018272
2020/09/03 05:20:00.001,n,40,3.24,2.52,3.96,14.9,84.2,1023.82,0,0,0,0,0.034828
2020/09/03 05:21:00.000,n,214,1.44,0.72,1.8,14.9,84.2,1023.82,0,0,0,0,0.036583
2020/09/03 05:22:00.012,n,314,1.8,1.44,2.52,14.9,84.3,1023.92,0,0,0,0,0.041809
2020/09/03 05:23:00.009,n,28,2.52,2.52,2.88,14.9,84.2,1023.92,0,0,0,0,0.034828
2020/09/03 05:24:00.006,n,207,0.72,0.36,1.44,14.9,84,1023.92,0,0,0,0,0.038338
2020/09/03 05:25:00.000,n,13,3.6,2.16,5.04,14.9,84.2,1023.92,0,0,0,0,0.038338
2020/09/03 05:26:00.000,n,18,4.32,3.6,5.04,14.9,84.1,1023.92,0,0,0,0,0.036583
2020/09/03 05:27:00.000,n,35,2.52,0.36,3.24,14.9,84.1,1024.02,0,0,0,0,0.038338
2020/09/03 05:28:00.000,n,17,1.08,0.72,1.44,14.9,84.2,1024.02,0,0,0,0,0.041809
2020/09/03 05:29:00.006,n,88,1.08,0.36,2.16,14.9,84.1,1024.12,0,0,0,0,0.042686
2020/09/03 05:30:00.005,n,143,1.08,0.36,2.88,14.9,84.1,1024.12,0,0,0,0,0.040092
2020/09/03 05:31:00.003,n,124,1.08,0.72,1.44,14.9,83.8,1024.12,0,0,0,0,0.045319
2020/09/03 05:32:00.000,n,118,1.8,1.44,2.16,14.8,83.7,1024.22,0,0,0,0,0.051384
2020/09/03 05:33:00.013,n,188,2.88,2.52,3.24,14.8,83.8,1024.22,0,0,0,0,0.052261
2020/09/03 05:34:00.000,n,168,2.16,1.44,2.88,14.8,83.8,1024.22,0,0,0,0,0.062714
2020/09/03 05:35:00.000,n,260,2.52,1.8,2.88,14.8,83.9,1024.22,0,0,0,0,0.068779
2020/09/03 05:36:00.005,n,124,1.08,0.72,1.8,14.8,84.1,1024.22,0,0,0,0,0.074921
2020/09/03 05:37:00.002,n,120,2.52,2.16,2.88,14.8,83.9,1024.22,0,0,0,0,0.09491
2020/09/03 05:38:00.000,n,143,2.52,2.16,2.88,14.7,83.9,1024.22,0,0,0,0,0.112343
2020/09/03 05:39:00.000,n,130,2.16,1.44,2.52,14.7,83.9,1024.22,0,0,0,0,0.146256
2020/09/03 05:40:00.009,n,156,2.88,2.16,3.6,14.7,84,1024.32,0,0,0,0,0.187187
2020/09/03 05:41:00.006,n,151,2.88,2.52,3.6,14.7,84.1,1024.32,0,0,0,0,0.247192
2020/09/03 05:42:00.003,n,176,2.16,1.8,2.52,14.7,84,1024.32,0,0,0,0,0.313263
2020/09/03 05:43:00.000,n,149,1.08,0.72,1.08,14.7,83.9,1024.32,0,0,0,0,0.402794
2020/09/03 05:44:00.000,n,264,3.24,2.88,3.6,14.7,84.1,1024.32,0,0,0,0,0.495758
2020/09/03 05:45:00.000,n,279,2.88,2.52,3.6,14.7,84.2,1024.32,0,0,0,0,0.601654
2020/09/03 05:46:00.006,n,297,2.88,1.8,3.6,14.7,84.3,1024.32,0,0,0,0,0.734406
2020/09/03 05:47:00.005,n,260,2.16,1.44,3.24,14.7,84.2,1024.32,0,0,0,0,0.880814
2020/09/03 05:48:00.001,n,322,1.08,0,2.52,14.7,84.4,1024.32,0,0,0,0,1.033897
2020/09/03 05:49:00.000,n,291,0.36,0.36,0.72,14.7,84.3,1024.42,0,0,0,0,1.210251
2020/09/03 05:50:00.012,n,100,2.16,1.8,2.16,14.7,84.2,1024.42,0,0,0,0,1.417694
2020/09/03 05:51:00.009,n,69,1.44,0.72,1.8,14.7,84.3,1024.42,0,0,0,0,1.639633
2020/09/03 05:52:00.000,n,350,2.52,2.16,2.88,14.7,84.3,1024.42,0,0,0,0,1.877708
2020/09/03 05:53:00.002,n,238,2.88,1.44,3.6,14.7,84.2,1024.42,0,0,0,0,2.131004
2020/09/03 05:54:00.000,n,27,3.24,2.88,3.96,14.7,84.4,1024.42,0,0,0,0,2.402115
2020/09/03 05:55:00.000,n,140,0.72,0.36,1.44,14.7,84.4,1024.42,0,0,0,0,2.686844
2020/09/03 05:56:00.000,n,115,1.44,1.08,1.44,14.7,84.2,1024.52,0,0,0,0,2.989159
2020/09/03 05:57:00.003,n,85,0.72,0.36,1.44,14.7,84.3,1024.52,0,0,0,0,3.276367
2020/09/03 05:58:00.001,n,119,0.36,0.36,0.72,14.7,84.3,1024.52,0,0,0,0,3.541565
2020/09/03 05:59:00.014,n,274,1.08,0.36,1.44,14.7,84.2,1024.52,0,0,0,0,3.813019
2020/09/03 06:00:00.011,n,47,0.36,0,0.72,14.7,84.2,1024.52,0,0,0,0,4.12674
2020/09/03 06:01:00.000,n,258,1.8,1.08,2.16,14.7,84.1,1024.52,0,0,0,0,4.531784
2020/09/03 06:02:00.000,n,147,1.08,0.72,1.08,14.7,84.1,1024.52,0,0,0,0,4.841614
2020/09/03 06:03:00.003,n,71,2.16,1.08,3.6,14.7,84.2,1024.52,0,0,0,0,4.889641
2020/09/03 06:04:00.000,n,338,0.72,0.36,0.72,14.7,84.3,1024.52,0,0,0,0,5.271378
2020/09/03 06:05:00.000,n,237,2.16,1.44,2.88,14.7,84.2,1024.52,0,0,0,0,5.571709
2020/09/03 06:06:00.009,n,164,3.24,2.88,3.24,14.7,84.2,1024.52,0,0,0,0,6.046868
2020/09/03 06:07:00.007,n,95,0.72,0.72,1.08,14.7,84.2,1024.62,0,0,0,0,6.530037
2020/09/03 06:08:00.003,n,297,3.6,3.24,4.68,14.7,84.1,1024.62,0,0,0,0,6.953316
2020/09/03 06:09:00.001,n,254,3.24,2.88,3.24,14.7,84.1,1024.62,0,0,0,0,7.02076
2020/09/03 06:10:00.000,n,257,2.16,1.8,2.52,14.7,84.1,1024.62,0,0,0,0,7.216988
2020/09/03 06:11:00.000,n,213,1.8,1.44,2.52,14.7,84.1,1024.62,0,0,0,0,7.552643
2020/09/03 06:12:00.000,n,169,5.76,5.04,6.12,14.7,84.2,1024.62,0,0,0,0,7.877426
2020/09/03 06:13:00.006,n,167,5.4,5.04,6.12,14.7,84.2,1024.62,0,0,0,0,8.381195
2020/09/03 06:14:00.004,n,174,3.24,2.88,3.96,14.7,84,1024.62,0,0,0,0,9.486122
2020/09/03 06:15:00.000,n,109,1.08,0.72,1.08,14.7,84,1024.62,0,0,0,0,11.33976
2020/09/03 06:16:00.000,n,331,0.72,0.36,1.44,14.8,84.2,1024.62,0,0,0,0,13.918572
2020/09/03 06:17:00.011,n,202,1.08,0.36,2.16,14.8,84.2,1024.72,0,0,0,0,15.940286
2020/09/03 06:18:00.010,n,195,1.8,1.44,2.16,14.8,84.1,1024.62,0,0,0,0,19.115448
2020/09/03 06:19:00.000,n,202,2.16,1.08,2.88,14.8,84,1024.72,0,0,0,0,15.627708
2020/09/03 06:20:00.000,n,88,1.44,1.08,1.8,14.8,84.1,1024.72,0,0,0,0,15.355416
2020/09/03 06:21:00.000,n,228,1.08,0.36,2.88,14.8,84.1,1024.72,0,0,0,0,14.928284
2020/09/03 06:22:00.000,n,104,1.08,0.72,1.08,14.9,84,1024.72,0,0,0,0,15.130234
2020/09/03 06:23:00.000,n,44,2.16,0.72,2.52,14.9,84.1,1024.82,0,0,0,0,16.158524
2020/09/03 06:24:00.009,n,106,0.72,0.36,0.72,14.9,84.1,1024.82,0,0,0,0,17.326546
2020/09/03 06:25:00.006,n,251,0.72,0.36,1.08,14.9,84,1024.82,0,0,0,0,17.098922
2020/09/03 06:26:00.003,n,281,2.52,2.52,2.52,14.9,84,1024.82,0,0,0,0,16.380654
2020/09/03 06:27:00.000,n,267,5.76,5.4,6.12,15,83.6,1024.82,0,0,0,0,15.29705
2020/09/03 06:28:00.000,n,272,4.68,4.32,5.04,14.9,83.1,1024.82,0,0,0,0,14.356576
2020/09/03 06:29:00.000,n,249,3.24,2.52,3.6,14.8,83.1,1024.82,0,0,0,0,13.85994
2020/09/03 06:30:00.000,n,271,3.24,2.88,3.96,14.8,83.2,1024.82,0,0,0,0,14.144402
2020/09/03 06:31:00.006,n,265,0.36,0,0.72,14.8,83.3,1024.82,0,0,0,0,14.889184
2020/09/03 06:32:00.003,n,192,0.72,0.36,0.72,14.8,83.5,1024.82,0,0,0,0,16.248932
2020/09/03 06:33:00.000,n,110,2.16,1.08,2.52,14.8,83.6,1024.82,0,0,0,0,16.758156
2020/09/03 06:34:00.000,n,289,1.44,1.08,1.8,14.8,83.4,1024.92,0,0,0,0,16.733284
2020/09/03 06:35:00.010,n,278,3.24,1.8,4.32,14.8,83.4,1024.92,0,0,0,0,17.45964
2020/09/03 06:36:00.008,n,254,4.68,4.32,5.04,14.8,83.4,1024.92,0,0,0,0,18.648034
2020/09/03 06:37:00.000,n,254,2.52,1.8,3.6,14.8,83.2,1024.92,0,0,0,0,20.03189
2020/09/03 06:38:00.000,n,155,2.88,2.16,3.6,14.8,83.4,1024.92,0,0,0,0,20.65937
2020/09/03 06:39:00.000,n,201,1.8,1.44,2.16,14.8,83.4,1024.92,0,0,0,0,20.047492
2020/09/03 06:40:00.000,n,350,1.44,0.72,2.88,14.8,83.8,1024.92,0,0,0,0,19.197616
2020/09/03 06:41:00.000,n,121,1.08,0.72,1.08,14.9,83.8,1024.92,0,0,0,0,18.408012
2020/09/03 06:42:00.005,n,202,2.52,1.8,3.6,14.9,83.6,1025.02,0,0,0,0,18.108216
2020/09/03 06:43:00.002,n,129,2.16,1.44,2.52,14.9,83.4,1025.02,0,0,0,0,18.5326
2020/09/03 06:44:00.000,n,79,3.24,2.88,3.6,14.9,83.4,1025.02,0,0,0,0,19.379768
2020/09/03 06:45:00.013,n,169,1.44,1.08,1.8,15,83.5,1025.12,0,0,0,0,20.796166
2020/09/03 06:46:00.000,n,154,1.44,1.08,2.16,15,83.4,1025.12,0,0,0,0,22.99553
2020/09/03 06:47:00.000,n,106,1.44,1.44,1.8,15,83.3,1025.12,0,0,0,0,26.449662
2020/09/03 06:48:00.001,n,124,5.4,4.32,6.48,15,83.2,1025.12,0,0,0,0,29.600678
2020/09/03 06:49:00.000,n,136,2.16,0.72,4.32,15,83.2,1025.12,0,0,0,0,30.282192
2020/09/03 06:50:00.000,n,144,3.24,2.52,3.6,15,83,1025.22,0,0,0,0,29.495316
2020/09/03 06:51:00.008,n,70,3.96,2.88,4.68,15,83.3,1025.22,0,0,0,0,29.013862
2020/09/03 06:52:00.005,n,114,3.96,2.88,5.04,15,83.1,1025.22,0,0,0,0,28.495636
2020/09/03 06:53:00.002,n,186,1.8,1.44,2.16,14.9,83.1,1025.22,0,0,0,0,29.268798
2020/09/03 06:54:00.000,n,178,2.16,1.8,2.52,14.9,83.2,1025.32,0,0,0,0,31.32513
2020/09/03 06:55:00.000,n,130,2.52,1.44,3.24,14.9,83.2,1025.32,0,0,0,0,33.515968
2020/09/03 06:56:00.000,n,118,1.08,1.08,1.8,14.9,83.2,1025.32,0,0,0,0,34.776096
2020/09/03 06:57:00.000,n,131,1.08,0.72,1.8,14.9,83.1,1025.32,0,0,0,0,34.830092
2020/09/03 06:58:00.005,n,124,2.52,2.16,2.88,14.9,83.3,1025.42,0,0,0,0,34.187164
2020/09/03 06:59:00.002,n,31,1.44,0.36,3.6,14.9,83.4,1025.42,0,0,0,0,33.236084
2020/09/03 07:00:00.000,n,14,1.08,0.36,1.44,15,83.6,1025.52,0,0,0,0,30.042096
2020/09/03 07:01:00.012,n,97,1.44,0.72,2.16,15,83.8,1025.52,0,0,0,0,27.700424
2020/09/03 07:02:00.009,n,79,2.16,0.72,4.68,15.1,83.4,1025.52,0,0,0,0,26.038818
2020/09/03 07:03:00.006,n,30,2.88,2.88,3.24,15.1,83,1025.52,0,0,0,0,25.468712
2020/09/03 07:04:00.000,n,23,2.52,1.08,2.88,15.1,83.3,1025.52,0,0,0,0,25.086212
2020/09/03 07:05:00.001,n,36,3.6,2.52,4.32,15.2,83.3,1025.52,0,0,0,0,24.862328
2020/09/03 07:06:00.000,n,40,3.24,2.88,3.6,15.2,82.9,1025.62,0,0,0,0,23.890686
2020/09/03 07:07:00.000,n,4,2.16,1.44,2.16,15.2,83,1025.52,0,0,0,0,24.430656
2020/09/03 07:08:00.000,n,269,2.16,1.8,2.52,15.2,82.9,1025.52,0,0,0,0,25.580978
2020/09/03 07:09:00.006,n,251,2.52,2.52,2.88,15.3,82.9,1025.52,0,0,0,0,26.680908
2020/09/03 07:10:00.003,n,251,2.16,2.16,2.88,15.3,82.6,1025.52,0,0,0,0,26.880494
2020/09/03 07:11:00.000,n,237,3.24,3.24,3.6,15.3,82.6,1025.52,0,0.1,0,0,26.30024
2020/09/03 07:12:00.006,n,259,2.52,2.16,3.24,15.2,82.6,1025.62,0.01,0.7,0,0,26.014672
2020/09/03 07:13:00.000,n,256,3.96,3.96,3.96,15.2,82.5,1025.62,0.01,0,0,0,26.17485
2020/09/03 07:14:00.002,n,255,3.6,3.24,3.96,15.2,82.5,1025.62,0.01,0,0,0,28.277664
2020/09/03 07:15:00.000,n,252,4.32,3.96,4.32,15.2,82.5,1025.62,0.01,0,0,0,31.955356
2020/09/03 07:16:00.000,n,254,3.96,3.96,3.96,15.2,82.5,1025.62,0.01,0,0,0,35.334416
2020/09/03 07:17:00.002,n,267,4.68,4.32,5.04,15.2,82.5,1025.62,0.01,0,0,0,39.121952
2020/09/03 07:18:00.007,n,256,5.04,5.04,5.4,15.2,82.6,1025.62,0.01,0,0,0,44.436892
2020/09/03 07:19:00.013,n,253,5.04,4.68,5.04,15.2,82.8,1025.62,0.01,0,0,0,50.013332
2020/09/03 07:20:00.001,n,247,4.68,4.32,5.04,15.2,82.9,1025.62,0.01,0,0,0,53.651656
2020/09/03 07:21:00.006,n,251,2.52,2.16,2.88,15.3,83.2,1025.62,0.01,0,0,0,55.157224
2020/09/03 07:22:00.000,n,215,2.88,2.88,3.24,15.3,83.3,1025.62,0.01,0,0,0,55.740528
2020/09/03 07:23:00.001,n,175,0.36,0,0.36,15.3,83.5,1025.62,0.01,0,0,0,55.871372
2020/09/03 07:24:00.000,n,299,1.08,0.72,1.44,15.4,83.6,1025.62,0.01,0,0,0,55.766848
2020/09/03 07:25:00.000,n,266,2.16,1.8,2.52,15.4,83.6,1025.62,0.01,0,0,0,54.606724
2020/09/03 07:26:00.003,n,273,1.08,0.36,1.8,15.4,83.6,1025.62,0.01,0,0,0,52.672004
2020/09/03 07:27:00.008,n,208,0.72,0.72,1.08,15.4,83.7,1025.62,0.01,0,0,0,51.264248
2020/09/03 07:28:00.000,n,137,1.08,0.72,1.44,15.5,83.8,1025.62,0.01,0,0,0,50.692616
2020/09/03 07:29:00.002,n,291,0.72,0.36,0.72,15.5,83.8,1025.62,0.01,0,0,0,50.847588
2020/09/03 07:30:00.008,n,139,2.16,1.8,2.52,15.5,83.8,1025.62,0.01,0,0,0,49.876824
2020/09/03 07:31:00.000,n,151,5.4,4.68,5.4,15.6,83.7,1025.62,0.01,0,0,0,49.393864
2020/09/03 07:32:00.002,n,139,2.52,2.16,2.88,15.6,83.8,1025.62,0.01,0,0,0,46.886672
2020/09/03 07:33:00.000,n,137,2.88,2.52,3.24,15.6,84,1025.62,0.01,0,0,0,47.669028
2020/09/03 07:34:00.000,n,154,4.32,3.6,5.04,15.6,83.8,1025.62,0.01,0,0,0,47.478312
2020/09/03 07:35:00.004,n,144,4.68,4.32,5.04,15.6,83.7,1025.62,0.01,0,0,0,48.7669
2020/09/03 07:36:00.009,n,232,1.8,1.44,2.16,15.6,83.5,1025.62,0.01,0,0,0,56.153852
2020/09/03 07:37:00.000,n,84,2.52,2.52,2.88,15.6,83.6,1025.62,0.01,0,0,0,57.3839
2020/09/03 07:38:00.004,n,118,0.72,0.72,1.08,15.6,83.3,1025.62,0.01,0,0,0,58.433
2020/09/03 07:39:00.010,n,269,1.44,1.08,1.8,15.6,83.4,1025.62,0.01,0,0,0,59.327716
2020/09/03 07:40:00.000,n,237,1.8,1.44,2.16,15.6,83.7,1025.62,0.01,0,0,0,61.085928
2020/09/03 07:41:00.000,n,219,1.8,1.44,2.16,15.6,83.7,1025.62,0.01,0,0,0,64.222092
2020/09/03 07:42:00.000,n,226,2.52,2.16,2.52,15.7,83.6,1025.62,0.01,0,0,0,68.680304
2020/09/03 07:43:00.000,n,201,2.16,1.8,2.52,15.7,83.4,1025.62,0.01,0,0,0,74.630032
2020/09/03 07:44:00.006,n,154,2.16,1.44,2.52,15.7,83.4,1025.62,0.01,0,0,0,82.235424
2020/09/03 07:45:00.000,n,144,3.24,2.88,3.6,15.7,83.4,1025.62,0.01,0,0,0,91.042216
2020/09/03 07:46:00.000,n,138,3.24,2.88,3.24,15.7,83.4,1025.62,0.01,0,0,0,98.977544
2020/09/03 07:47:00.006,n,188,3.96,3.6,4.32,15.7,83.4,1025.62,0.01,0,0,0,105.1037
2020/09/03 07:48:00.011,n,181,3.24,2.52,4.68,15.7,83.2,1025.62,0.01,0,0,0,109.02768
2020/09/03 07:49:00.000,n,168,3.96,2.88,4.32,15.7,83,1025.62,0.01,0,0,0,112.215
2020/09/03 07:50:00.000,n,144,4.32,3.96,4.68,15.7,83,1025.62,0.01,0,0,0,115.645
2020/09/03 07:51:00.000,n,168,6.84,6.12,7.2,15.7,82.9,1025.62,0.01,0,0,0,119.7807
2020/09/03 07:52:00.000,n,156,3.96,3.6,4.32,15.6,82.8,1025.72,0.01,0,0,0,123.80264
2020/09/03 07:53:00.006,n,169,5.04,3.96,5.76,15.6,83.1,1025.72,0.01,0,0,0,128.30192
2020/09/03 07:54:00.011,n,156,1.44,0.72,2.16,15.7,83.4,1025.72,0.01,0,0,0,133.72284
2020/09/03 07:55:00.000,n,235,2.88,2.88,3.24,15.7,83.5,1025.72,0.01,0,0,0,139.97216
2020/09/03 07:56:00.005,n,240,3.6,3.24,3.96,15.8,83.6,1025.72,0.01,0,0,0,146.9841
2020/09/03 07:57:00.011,n,273,3.24,2.88,3.6,15.8,83.6,1025.72,0.01,0,0,0,155.25552
2020/09/03 07:58:00.000,n,287,4.32,3.6,4.68,15.9,83.6,1025.72,0.01,0,0,0,162.99088
2020/09/03 07:59:00.000,n,271,3.24,2.88,3.96,15.9,83.4,1025.72,0.01,0,0,0,172.7901
2020/09/03 08:00:00.000,n,255,2.52,2.16,2.52,15.9,83,1025.72,0.01,0,0,0,183.64734
2020/09/03 08:01:00.001,n,276,3.24,3.24,3.24,15.9,83.2,1025.72,0.01,0,0,0,193.21094
2020/09/03 08:02:00.007,n,264,2.52,2.52,2.88,16,83.2,1025.72,0.01,0,0,0,202.8432
2020/09/03 08:03:00.011,n,291,0.72,0.72,0.72,16,83.3,1025.82,0.01,0,0,0,213.84356
2020/09/03 08:04:00.000,n,165,0.36,0,0.72,16.1,83.7,1025.82,0.01,0,0,0,225.4314
2020/09/03 08:05:00.007,n,186,1.44,1.08,1.44,16.200002,83.8,1025.82,0.01,0,0,0,224.7536
