"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/08 04:03:00.011,n,283,1.44,0.72,1.44,14.6,73,1029.52,0,0,0,0,0.026131
2020/09/08 04:04:00.000,n,232,0.36,0.36,0.72,14.5,72.9,1029.52,0,0,0,0,0.025253
2020/09/08 04:05:00.000,n,240,2.16,1.8,2.16,14.5,73,1029.52,0,0,0,0,0.022659
2020/09/08 04:06:00.004,n,238,3.24,2.88,3.96,14.5,73.1,1029.52,0,0,0,0,0.026131
2020/09/08 04:07:00.003,n,267,5.04,4.32,6.48,14.5,73.2,1029.52,0,0,0,0,0.035706
2020/09/08 04:08:00.000,n,140,1.44,1.08,2.16,14.5,73.1,1029.52,0,0,0,0,0.03746
2020/09/08 04:09:00.000,n,256,2.88,2.88,3.24,14.5,73.1,1029.52,0,0,0,0,0.036583
2020/09/08 04:10:00.011,n,267,3.96,3.6,4.32,14.5,73.1,1029.42,0,0,0,0,0.040054
2020/09/08 04:11:00.008,n,308,1.44,0.72,1.8,14.5,73,1029.42,0,0,0,0,0.036583
2020/09/08 04:12:00.004,n,129,1.44,0.72,2.16,14.5,73,1029.42,0,0,0,0,0.040054
2020/09/08 04:13:00.002,n,247,1.8,0.72,2.52,14.5,73.4,1029.52,0,0,0,0,0.039177
2020/09/08 04:14:00.000,n,294,1.8,1.44,2.52,14.5,73.1,1029.52,0,0,0,0,0.036583
2020/09/08 04:15:00.000,n,283,3.96,3.24,4.32,14.5,73.1,1029.52,0,0,0,0,0.035706
2020/09/08 04:16:00.000,n,245,4.68,4.32,4.68,14.5,72.9,1029.52,0,0,0,0,0.040932
2020/09/08 04:17:00.007,n,260,5.04,3.96,6.48,14.5,72.8,1029.52,0,0,0,0,0.033951
2020/09/08 04:18:00.004,n,281,4.32,3.24,5.04,14.5,72.8,1029.62,0,0,0,0,0.03746
2020/09/08 04:19:00.001,n,265,3.24,2.88,3.96,14.5,72.9,1029.62,0,0,0,0,0.0383
2020/09/08 04:20:00.014,n,260,2.88,2.88,3.24,14.5,72.8,1029.62,0,0,0,0,0.033951
2020/09/08 04:21:00.011,n,253,4.68,3.96,5.04,14.5,72.8,1029.62,0,0,0,0,0.033112
2020/09/08 04:22:00.000,n,292,3.6,2.88,4.32,14.5,72.9,1029.62,0,0,0,0,0.034828
2020/09/08 04:23:00.000,n,171,1.08,0.72,1.08,14.5,73.3,1029.62,0,0,0,0,0.030479
2020/09/08 04:24:00.001,n,149,1.44,1.44,1.8,14.5,73.1,1029.62,0,0,0,0,0.033951
2020/09/08 04:25:00.000,n,248,3.24,2.52,3.96,14.5,73,1029.62,0,0,0,0,0.033951
2020/09/08 04:26:00.000,n,286,2.16,0.36,2.88,14.5,73,1029.62,0,0,0,0,0.036583
2020/09/08 04:27:00.008,n,242,1.08,1.08,1.8,14.5,72.9,1029.62,0,0,0,0,0.033112
2020/09/08 04:28:00.004,n,287,2.16,1.8,2.52,14.5,72.8,1029.62,0,0,0,0,0.030479
2020/09/08 04:29:00.002,n,281,0.72,0.36,1.08,14.5,73.7,1029.62,0,0,0,0,0.030479
2020/09/08 04:30:00.015,n,220,4.32,3.96,4.68,14.5,73.1,1029.72,0,0,0,0,0.029602
2020/09/08 04:31:00.000,n,290,2.88,2.16,3.96,14.5,72.9,1029.62,0,0,0,0,0.032234
2020/09/08 04:32:00.000,n,283,2.88,2.52,3.6,14.5,72.9,1029.72,0,0,0,0,0.032234
2020/09/08 04:33:00.000,n,226,1.08,0.72,2.16,14.5,72.9,1029.72,0,0,0,0,0.034828
2020/09/08 04:34:00.006,n,151,2.16,1.08,3.24,14.5,72.8,1029.72,0,0,0,0,0.033112
2020/09/08 04:35:00.003,n,231,3.24,2.88,3.6,14.5,72.7,1029.72,0,0,0,0,0.03746
2020/09/08 04:36:00.000,n,203,1.8,0.72,2.16,14.5,72.8,1029.72,0,0,0,0,0.030479
2020/09/08 04:37:00.000,n,108,1.8,1.44,2.16,14.5,73,1029.72,0,0,0,0,0.033112
2020/09/08 04:38:00.010,n,174,3.24,1.44,4.32,14.5,72.8,1029.72,0,0,0,0,0.033112
2020/09/08 04:39:00.008,n,256,3.6,2.88,3.96,14.5,72.7,1029.72,0,0,0,0,0.032234
2020/09/08 04:40:00.000,n,260,0.36,0.36,1.44,14.5,73.3,1029.72,0,0,0,0,0.031357
2020/09/08 04:41:00.002,n,140,4.68,4.32,5.76,14.6,72.7,1029.72,0,0,0,0,0.032234
2020/09/08 04:42:00.000,n,175,2.52,0.72,3.96,14.6,72.3,1029.72,0,0,0,0,0.032234
2020/09/08 04:43:00.000,n,262,6.12,5.04,7.56,14.6,72.3,1029.72,0,0,0,0,0.036583
2020/09/08 04:44:00.000,n,200,1.08,0.36,1.44,14.6,72.3,1029.72,0,0,0,0,0.029602
2020/09/08 04:45:00.007,n,295,3.96,2.88,5.04,14.6,72.3,1029.72,0,0,0,0,0.033951
2020/09/08 04:46:00.004,n,169,3.6,2.88,3.96,14.6,72.4,1029.72,0,0,0,0,0.034828
2020/09/08 04:47:00.002,n,134,1.44,1.08,1.8,14.6,72.4,1029.72,0,0,0,0,0.0383
2020/09/08 04:48:00.015,n,346,0.72,0.36,1.08,14.5,72.4,1029.72,0,0,0,0,0.034828
2020/09/08 04:49:00.000,n,192,2.52,2.16,2.88,14.5,72.6,1029.72,0,0,0,0,0.031357
2020/09/08 04:50:00.000,n,189,2.52,2.16,2.88,14.5,72.7,1029.72,0,0,0,0,0.029602
2020/09/08 04:51:00.000,n,206,1.08,0.72,1.44,14.5,72.8,1029.72,0,0,0,0,0.033112
2020/09/08 04:52:00.005,n,155,1.8,1.44,2.52,14.5,72.8,1029.72,0,0,0,0,0.03746
2020/09/08 04:53:00.004,n,210,5.4,4.32,6.12,14.5,72.7,1029.82,0,0,0,0,0.032234
2020/09/08 04:54:00.000,n,169,2.52,2.16,2.88,14.5,72.7,1029.72,0,0,0,0,0.029602
2020/09/08 04:55:00.000,n,218,0.36,0.36,0.72,14.5,72.7,1029.82,0,0,0,0,0.031357
2020/09/08 04:56:00.013,n,246,2.88,1.44,3.96,14.5,72.7,1029.82,0,0,0,0,0.031357
2020/09/08 04:57:00.010,n,112,1.44,1.08,1.44,14.4,72.8,1029.82,0,0,0,0,0.031357
2020/09/08 04:58:00.000,n,196,2.88,2.52,3.6,14.4,72.8,1029.82,0,0,0,0,0.033112
2020/09/08 04:59:00.000,n,192,2.52,2.16,2.52,14.4,72.8,1029.82,0,0,0,0,0.030479
2020/09/08 05:00:00.000,n,253,3.24,2.16,3.96,14.4,72.8,1029.82,0,0,0,0,0.028725
2020/09/08 05:01:00.000,n,176,0.36,0,0.36,14.4,73.1,1029.82,0,0,0,0,0.026131
2020/09/08 05:02:00.000,n,245,6.12,5.4,6.84,14.4,72.9,1029.82,0,0,0,0,0.028725
2020/09/08 05:03:00.008,n,169,0.36,0,1.08,14.4,72.8,1029.82,0,0,0,0,0.031357
2020/09/08 05:04:00.006,n,276,2.88,2.52,3.24,14.4,73.2,1029.82,0,0,0,0,0.029602
2020/09/08 05:05:00.003,n,268,2.16,1.8,2.16,14.4,73.2,1029.82,0,0,0,0,0.027885
2020/09/08 05:06:00.016,n,264,6.48,5.04,7.56,14.4,73,1029.82,0,0,0,0,0.028725
2020/09/08 05:07:00.000,n,238,2.88,2.52,2.88,14.3,73,1029.82,0,0,0,0,0.028725
2020/09/08 05:08:00.000,n,275,3.96,3.24,5.04,14.3,73.1,1029.82,0,0,0,0,0.029602
2020/09/08 05:09:00.000,n,260,3.24,2.88,3.6,14.3,73.2,1029.82,0,0,0,0,0.027885
2020/09/08 05:10:00.004,n,260,0.36,0.36,0.36,14.3,73.3,1029.92,0,0,0,0,0.029602
2020/09/08 05:11:00.001,n,124,1.08,1.08,1.44,14.3,73.4,1029.92,0,0,0,0,0.033951
2020/09/08 05:12:00.000,n,212,2.52,1.8,3.24,14.3,73.5,1029.92,0,0,0,0,0.031357
2020/09/08 05:13:00.011,n,269,1.44,0.72,1.8,14.2,73.6,1029.92,0,0,0,0,0.027008
2020/09/08 05:14:00.008,n,274,2.52,2.52,2.88,14.2,73.7,1029.92,0,0,0,0,0.032234
2020/09/08 05:15:00.005,n,294,0.36,0.36,0.72,14.2,73.7,1029.92,0,0,0,0,0.028725
2020/09/08 05:16:00.000,n,271,5.04,5.04,5.4,14.2,73.8,1029.92,0,0,0,0,0.033951
2020/09/08 05:17:00.000,n,276,3.24,2.16,3.96,14.2,73.9,1029.92,0,0,0,0,0.033112
2020/09/08 05:18:00.000,n,245,1.44,0.72,1.8,14.2,74.2,1029.92,0,0,0,0,0.029602
2020/09/08 05:19:00.000,n,262,2.88,2.16,3.6,14.2,74.2,1029.92,0,0,0,0,0.032234
2020/09/08 05:20:00.008,n,224,2.16,1.8,2.88,14.2,74.3,1029.92,0,0,0,0,0.028725
2020/09/08 05:21:00.005,n,280,4.68,3.96,5.04,14.2,74.3,1029.92,0,0,0,0,0.030479
2020/09/08 05:22:00.002,n,186,1.08,0.72,1.44,14.2,74.1,1029.92,0,0,0,0,0.028725
2020/09/08 05:23:00.000,n,297,2.16,1.8,3.24,14.2,74.1,1029.92,0,0,0,0,0.031357
2020/09/08 05:24:00.014,n,350,1.08,0.72,2.16,14.2,74.3,1029.92,0,0,0,0,0.034828
2020/09/08 05:25:00.000,n,174,1.8,1.08,2.52,14.2,74.1,1029.92,0,0,0,0,0.034828
2020/09/08 05:26:00.000,n,303,2.16,1.08,2.52,14.2,74,1029.92,0,0,0,0,0.033112
2020/09/08 05:27:00.000,n,277,1.44,1.08,1.8,14.1,74,1029.92,0,0,0,0,0.0383
2020/09/08 05:28:00.002,n,307,0.72,0.36,0.72,14.1,74.2,1029.82,0,0,0,0,0.040054
2020/09/08 05:29:00.000,n,287,2.52,2.16,3.24,14.1,74.2,1029.82,0,0,0,0,0.047874
2020/09/08 05:30:00.000,n,282,1.8,1.8,2.16,14.1,74.1,1029.82,0,0,0,0,0.053978
2020/09/08 05:31:00.009,n,241,2.16,1.44,2.88,14.1,74.2,1029.82,0,0,0,0,0.060081
2020/09/08 05:32:00.006,n,145,0.36,0.36,0.36,14.1,74,1029.92,0,0,0,0,0.07576
2020/09/08 05:33:00.003,n,249,1.08,1.08,1.44,14.1,74.1,1029.92,0,0,0,0,0.090561
2020/09/08 05:34:00.000,n,248,1.08,0.36,1.44,14.1,74.2,1029.92,0,0,0,0,0.110588
2020/09/08 05:35:00.000,n,157,1.8,0.72,2.88,14.1,74.2,1029.92,0,0,0,0,0.141945
2020/09/08 05:36:00.000,n,191,0.72,0.36,1.08,14.1,74,1029.92,0,0,0,0,0.189781
2020/09/08 05:37:00.000,n,197,2.52,1.8,3.24,14.1,73.9,1029.92,0,0,0,0,0.250664
2020/09/08 05:38:00.008,n,216,1.8,1.44,2.16,14.1,74,1029.92,0,0,0,0,0.328064
2020/09/08 05:39:00.004,n,267,3.24,3.24,3.24,14.1,74.2,1029.92,0,0,0,0,0.40802
2020/09/08 05:40:00.003,n,191,1.44,1.08,1.44,14.1,74.1,1029.92,0,0,0,0,0.502739
2020/09/08 05:41:00.000,n,268,2.52,1.8,2.88,14.1,74.1,1029.92,0,0,0,0,0.611267
2020/09/08 05:42:00.013,n,269,2.52,1.8,2.88,14.1,74.2,1029.92,0,0,0,0,0.744019
2020/09/08 05:43:00.000,n,265,1.44,1.08,2.16,14.1,74.2,1029.92,0,0,0,0,0.895615
2020/09/08 05:44:00.000,n,232,0.72,0.36,1.08,14.1,74,1029.92,0,0,0,0,1.066933
2020/09/08 05:45:00.000,n,279,1.08,0.36,1.08,14.1,74.2,1029.92,0,0,0,0,1.306725
2020/09/08 05:46:00.004,n,279,1.08,0.72,1.08,14.1,74.2,1030.02,0,0,0,0,1.538315
2020/09/08 05:47:00.001,n,309,1.44,1.08,1.44,14.1,74.1,1030.02,0,0,0,0,1.799927
2020/09/08 05:48:00.000,n,278,1.8,1.44,2.52,14.1,74.1,1030.02,0,0,0,0,2.080193
2020/09/08 05:49:00.011,n,87,1.08,0.72,1.44,14.1,74.5,1030.02,0,0,0,0,2.380562
2020/09/08 05:50:00.008,n,175,1.44,1.44,2.16,14.1,74.4,1030.12,0,0,0,0,2.710304
2020/09/08 05:51:00.005,n,234,2.16,1.08,2.52,14.1,74.2,1030.12,0,0,0,0,3.078232
2020/09/08 05:52:00.000,n,146,1.44,1.08,1.44,14,74.3,1030.12,0,0,0,0,3.489304
2020/09/08 05:53:00.000,n,242,2.52,1.8,3.24,14.1,74.3,1030.12,0,0,0,0,3.9357
2020/09/08 05:54:00.000,n,176,6.12,4.68,7.2,14.1,74.1,1030.12,0,0,0,0,4.385987
2020/09/08 05:55:00.000,n,263,3.6,2.16,4.68,14.1,74,1030.12,0,0,0,0,4.833374
2020/09/08 05:56:00.007,n,290,2.52,1.8,2.88,14.1,74.1,1030.12,0,0,0,0,5.362702
2020/09/08 05:57:00.004,n,157,0.72,0.36,1.08,14.1,74.2,1030.12,0,0,0,0,6.071968
2020/09/08 05:58:00.000,n,262,1.8,1.44,1.8,14.1,74.1,1030.12,0,0,0,0,6.8853
2020/09/08 05:59:00.010,n,127,1.08,0.36,1.44,14.1,74.1,1030.12,0,0,0,0,7.615128
2020/09/08 06:00:00.007,n,264,1.8,1.44,2.52,14.1,74.3,1030.22,0,0,0,0,8.254814
2020/09/08 06:01:00.000,n,70,1.8,0.72,2.88,14.1,74.3,1030.12,0,0,0,0,9.00135
2020/09/08 06:02:00.000,n,264,2.88,2.16,3.24,14.1,74.2,1030.22,0,0,0,0,10.002518
2020/09/08 06:03:00.000,n,257,2.16,1.8,2.88,14,74.1,1030.22,0,0,0,0,11.17588
2020/09/08 06:04:00.000,n,176,0.36,0,0.36,14,74.1,1030.22,0,0,0,0,12.841606
2020/09/08 06:05:00.000,n,173,4.68,3.96,5.76,14,74,1030.22,0,0,0,0,14.13086
2020/09/08 06:06:00.007,n,327,2.88,1.08,4.68,14,74.3,1030.32,0,0,0,0,15.37613
2020/09/08 06:07:00.004,n,270,2.52,2.16,3.6,14,74.3,1030.32,0,0,0,0,16.724892
2020/09/08 06:08:00.001,n,237,3.6,2.88,4.32,14,74.3,1030.32,0,0,0,0,17.405968
2020/09/08 06:09:00.015,n,207,2.88,2.16,3.24,14.1,73.9,1030.32,0,0,0,0,19.406204
2020/09/08 06:10:00.000,n,272,4.32,4.32,4.68,14.1,73.8,1030.32,0,0,0,0,21.910172
2020/09/08 06:11:00.000,n,259,3.24,2.52,3.96,14,74,1030.32,0,0,0,0,23.3601
2020/09/08 06:12:00.000,n,286,3.6,2.88,4.32,14,73.9,1030.32,0,0,0,0,20.50579
2020/09/08 06:13:00.002,n,271,2.52,2.16,3.24,14,74.1,1030.32,0,0,0,0,20.262528
2020/09/08 06:14:00.000,n,208,2.52,1.8,3.6,14,74,1030.32,0,0,0,0,20.657158
2020/09/08 06:15:00.000,n,160,3.24,2.52,3.96,14,74.1,1030.32,0,0,0,0,20.863572
2020/09/08 06:16:00.010,n,220,2.52,1.44,3.6,14,74.1,1030.42,0.01,0,0,0,21.057892
2020/09/08 06:17:00.007,n,263,2.88,2.52,3.6,14,74.2,1030.42,0.03,1.8,0,0,21.578102
2020/09/08 06:18:00.014,n,339,0.36,0,0.36,13.9,74.2,1030.42,0.03,0,0,0,22.258644
2020/09/08 06:19:00.002,n,183,1.08,0.36,2.16,13.9,74.2,1030.42,0.03,0,0,0,23.183938
2020/09/08 06:20:00.000,n,235,3.24,2.52,3.6,13.9,74.2,1030.42,0.03,0,0,0,24.313126
2020/09/08 06:21:00.000,n,259,1.44,1.08,1.8,13.9,74.2,1030.42,0.03,0,0,0,26.432038
2020/09/08 06:22:00.001,n,214,2.52,1.8,3.24,14,74.2,1030.52,0.03,0,0,0,28.52684
2020/09/08 06:23:00.007,n,19,0.72,0.36,1.08,14,74.1,1030.42,0.03,0,0,0,29.909992
2020/09/08 06:24:00.000,n,198,1.08,0.72,1.8,14,74.1,1030.42,0.03,0,0,0,30.077954
2020/09/08 06:25:00.002,n,258,2.52,2.16,2.88,14,74.1,1030.42,0.03,0,0,0,29.362716
2020/09/08 06:26:00.007,n,230,2.52,2.16,2.52,14,74.1,1030.42,0.03,0,0,0,17.390252
2020/09/08 06:27:00.012,n,334,0.72,0.36,1.08,14,74.2,1030.42,0.03,0,0,0,29.769764
2020/09/08 06:28:00.000,n,254,3.24,2.52,3.96,14,74.2,1030.42,0.03,0,0,0,31.210976
2020/09/08 06:29:00.000,n,286,3.6,3.24,3.96,14,74.2,1030.42,0.03,0,0,0,33.392028
2020/09/08 06:30:00.000,n,252,2.88,2.16,3.24,14,74.2,1030.52,0.03,0,0,0,30.820904
2020/09/08 06:31:00.000,n,229,1.08,0.72,1.44,14,74.2,1030.52,0.03,0,0,0,26.44806
2020/09/08 06:32:00.006,n,279,1.8,1.44,2.16,14.1,74.5,1030.52,0.03,0,0,0,22.865258
2020/09/08 06:33:00.011,n,279,2.88,2.88,3.24,14.1,74.4,1030.52,0.03,0,0,0,21.589546
2020/09/08 06:34:00.000,n,264,4.32,4.32,5.04,14.1,74.3,1030.52,0.03,0,0,0,22.279854
2020/09/08 06:35:00.006,n,262,2.52,2.16,2.88,14.1,74.3,1030.52,0.03,0,0,0,23.002738
2020/09/08 06:36:00.011,n,267,4.68,4.68,5.04,14.1,74.1,1030.52,0.03,0,0,0,24.010658
2020/09/08 06:37:00.000,n,274,2.88,2.52,3.24,14.1,74,1030.62,0.03,0,0,0,25.803528
2020/09/08 06:38:00.000,n,253,3.6,3.24,4.32,14.1,74.1,1030.62,0.03,0,0,0,28.516426
2020/09/08 06:39:00.000,n,271,5.4,4.32,5.76,14.1,73.9,1030.62,0.03,0,0,0,31.857166
2020/09/08 06:40:00.001,n,265,0.72,0.36,1.44,14.1,73.9,1030.62,0.03,0,0,0,32.984276
2020/09/08 06:41:00.007,n,154,0.72,0.36,1.8,14.1,73.9,1030.62,0.03,0,0,0,31.312542
2020/09/08 06:42:00.000,n,229,2.16,1.8,2.52,14.1,73.9,1030.62,0.03,0,0,0,28.267478
2020/09/08 06:43:00.000,n,293,2.88,2.52,3.24,14.1,74,1030.62,0.03,0,0,0,26.952782
2020/09/08 06:44:00.008,n,251,2.16,1.44,2.52,14.1,74.1,1030.72,0.03,0,0,0,27.81086
2020/09/08 06:45:00.013,n,235,1.8,1.44,1.8,14.2,73.9,1030.72,0.03,0,0,0,30.03418
2020/09/08 06:46:00.001,n,288,3.96,3.24,5.4,14.2,73.6,1030.72,0.03,0,0,0,34.624424
2020/09/08 06:47:00.000,n,277,0.72,0.72,0.72,14.2,73.4,1030.82,0.03,0,0,0,40.949632
2020/09/08 06:48:00.000,n,262,3.96,3.6,5.76,14.2,73.1,1030.82,0.03,0,0,0,52.673416
2020/09/08 06:49:00.000,n,270,3.24,2.88,3.96,14.2,72.9,1030.82,0.03,0,0,0,68.326304
2020/09/08 06:50:00.006,n,229,4.32,2.88,4.68,14.2,73,1030.82,0.03,0,0,0,74.669384
2020/09/08 06:51:00.011,n,248,3.96,3.6,5.04,14.2,72.7,1030.82,0.03,0,0,0,69.257888
2020/09/08 06:52:00.000,n,251,6.12,4.32,8.64,14.2,72.6,1030.92,0.03,0,0,0,91.634
2020/09/08 06:53:00.005,n,242,3.6,3.24,5.76,14.2,72.6,1030.92,0.03,0,0,0,63.153612
2020/09/08 06:54:00.010,n,258,5.76,4.68,6.48,14.2,72.6,1030.92,0.03,0,0,0,58.298284
2020/09/08 06:55:00.000,n,289,2.88,1.44,4.32,14.2,72.5,1030.92,0.03,0,0,0,52.88332
2020/09/08 06:56:00.000,n,219,1.44,0.72,2.88,14.2,72.6,1031.02,0.03,0,0,0,52.79024
2020/09/08 06:57:00.000,n,354,1.08,0,2.16,14.2,72.6,1031.02,0.03,0,0,0,54.989988
2020/09/08 06:58:00.000,n,308,1.8,1.44,2.52,14.2,72.5,1031.02,0.03,0,0,0,59.361952
2020/09/08 06:59:00.006,n,336,2.88,2.16,3.6,14.3,72.5,1031.02,0.03,0,0,0,68.329832
2020/09/08 07:00:00.011,n,267,5.04,3.96,5.4,14.4,72.3,1031.02,0.03,0,0,0,80.321976
2020/09/08 07:01:00.000,n,264,4.32,3.24,4.68,14.4,71.8,1031.02,0.03,0,0,0,81.606616
2020/09/08 07:02:00.005,n,244,2.16,1.8,2.52,14.4,71.8,1031.02,0.03,0,0,0,77.363904
2020/09/08 07:03:00.010,n,234,3.24,2.52,3.96,14.4,71.7,1031.02,0.03,0,0,0,77.940712
2020/09/08 07:04:00.000,n,329,1.8,1.44,2.16,14.4,72,1031.02,0.03,0,0,0,82.68408
2020/09/08 07:05:00.000,n,251,2.16,1.8,2.52,14.5,71.7,1031.02,0.03,0,0,0,83.294064
2020/09/08 07:06:00.000,n,188,3.24,2.52,3.96,14.5,71.7,1031.12,0.03,0,0,0,80.410272
2020/09/08 07:07:00.001,n,222,3.24,1.8,4.32,14.6,71.2,1031.12,0.03,0,0,0,81.661928
2020/09/08 07:08:00.005,n,245,5.76,4.32,6.48,14.6,71.2,1031.12,0.03,0,0,0,89.795896
2020/09/08 07:09:00.011,n,286,3.6,2.88,4.32,14.6,71.2,1031.12,0.03,0,0,0,100.92004
2020/09/08 07:10:00.000,n,223,3.24,2.52,3.96,14.7,70.9,1031.12,0.03,0,0,0,109.05496
2020/09/08 07:11:00.005,n,234,3.96,3.6,4.68,14.7,70.8,1031.12,0.03,0,0,0,119.17694
2020/09/08 07:12:00.010,n,228,2.16,1.44,2.88,14.7,70.6,1031.12,0.03,0,0,0,119.5182
2020/09/08 07:13:00.000,n,79,1.44,0.72,1.8,14.7,70.8,1031.12,0.03,0,0,0,108.20454
2020/09/08 07:14:00.000,n,241,1.44,1.44,1.44,14.8,70.7,1031.12,0.03,0,0,0,89.58696
2020/09/08 07:15:00.005,n,245,3.96,3.24,4.32,14.8,70.5,1031.02,0.03,0,0,0,98.26328
2020/09/08 07:16:00.000,n,266,3.24,2.52,3.6,14.9,70.7,1031.12,0.03,0,0,0,92.702488
2020/09/08 07:17:00.000,n,281,2.88,1.8,4.32,14.9,70.4,1031.12,0.03,0,0,0,80.512256
2020/09/08 07:18:00.005,n,178,3.96,3.6,3.96,14.9,70.1,1031.02,0.03,0,0,0,75.667496
2020/09/08 07:19:00.010,n,231,2.52,2.16,2.88,14.9,70,1031.02,0.03,0,0,0,76.885696
2020/09/08 07:20:00.000,n,293,3.96,2.52,4.68,14.9,70,1031.02,0.03,0,0,0,77.889008
2020/09/08 07:21:00.004,n,260,4.32,3.6,5.04,14.9,69.9,1031.02,0.03,0,0,0,80.733248
2020/09/08 07:22:00.000,n,235,1.08,0.72,1.8,14.8,70.1,1031.12,0.03,0,0,0,85.057056
2020/09/08 07:23:00.000,n,256,3.24,2.52,3.96,14.8,70.2,1031.12,0.03,0,0,0,90.301472
2020/09/08 07:24:00.004,n,301,1.8,1.44,2.52,14.9,71.1,1031.12,0.03,0,0,0,94.64316
2020/09/08 07:25:00.000,n,310,1.08,0.72,1.08,15,70.3,1031.02,0.03,0,0,0,100.87524
2020/09/08 07:26:00.000,n,290,4.68,2.88,5.04,15,69.9,1031.02,0.03,0,0,0,104.04176
2020/09/08 07:27:00.004,n,281,5.4,3.24,7.56,15,69.6,1031.02,0.03,0,0,0,103.92556
2020/09/08 07:28:00.009,n,274,2.88,2.88,3.24,15,69.5,1031.02,0.03,0,0,0,104.77694
2020/09/08 07:29:00.011,n,265,5.76,5.76,6.48,15,69.6,1031.02,0.03,0,0,0,104.95744
2020/09/08 07:30:00.000,n,235,1.8,1.44,1.8,15,69.5,1031.02,0.03,0,0,0,104.5714
2020/09/08 07:31:00.000,n,258,2.88,2.16,3.24,15,69.6,1031.02,0.03,0,0,0,105.68504
2020/09/08 07:32:00.000,n,284,2.52,2.16,2.88,15,69.6,1031.02,0.03,0,0,0,112.0411
2020/09/08 07:33:00.000,n,260,3.6,1.44,6.12,15.1,69.6,1031.02,0.03,0,0,0,124.27756
2020/09/08 07:34:00.006,n,262,3.96,3.6,4.68,15.1,69.4,1031.02,0.03,0,0,0,137.37988
2020/09/08 07:35:00.000,n,257,2.52,2.16,2.88,15.1,69.5,1031.02,0.03,0,0,0,144.89266
2020/09/08 07:36:00.000,n,276,2.52,2.16,2.52,15.1,69.8,1031.02,0.03,0,0,0,143.72218
2020/09/08 07:37:00.007,n,227,1.44,0.72,1.8,15.1,69.9,1031.02,0.03,0,0,0,138.67012
2020/09/08 07:38:00.012,n,87,1.8,1.08,1.8,15.2,70,1031.02,0.03,0,0,0,134.8361
2020/09/08 07:39:00.001,n,212,0.36,0.36,0.72,15.3,69.5,1031.02,0.03,0,0,0,136.88264
2020/09/08 07:40:00.000,n,86,1.08,0.36,1.8,15.3,69.1,1031.02,0.03,0,0,0,147.18332
2020/09/08 07:41:00.000,n,195,2.16,0.72,4.32,15.4,68.7,1031.02,0.03,0,0,0,159.41758
2020/09/08 07:42:00.002,n,193,4.32,3.6,4.68,15.4,68.5,1031.02,0.03,0,0,0,166.63058
2020/09/08 07:43:00.006,n,162,3.96,1.44,7.2,15.4,68.3,1031.02,0.03,0,0,0,171.95286
2020/09/08 07:44:00.000,n,273,4.32,3.96,4.68,15.4,68.3,1031.02,0.03,0,0,0,182.47744
2020/09/08 07:45:00.000,n,133,3.24,2.16,4.32,15.4,68.7,1031.02,0.03,0,0,0,234.10952
2020/09/08 07:46:00.006,n,283,3.24,2.88,4.32,15.5,68.6,1031.02,0.03,0,0,0,222.31448
2020/09/08 07:47:00.012,n,249,4.32,3.6,5.04,15.5,68.4,1031.02,0.03,0,0,0,215.79684
2020/09/08 07:48:00.000,n,233,4.68,3.96,5.04,15.6,68.3,1031.12,0.03,0,0,0,249.94626
2020/09/08 07:49:00.000,n,267,8.28,7.92,9,15.6,67.7,1031.12,0.03,0,0,0,449.11008
2020/09/08 07:50:00.000,n,277,3.96,1.8,4.32,15.6,68,1031.12,0.03,0,0,0,461.87252
2020/09/08 07:51:00.000,n,238,2.16,1.44,2.88,15.7,68.2,1031.12,0.03,0,0,0,473.83816
2020/09/08 07:52:00.004,n,283,6.84,6.12,7.92,15.8,67.4,1031.12,0.03,0,0,0,483.78932
2020/09/08 07:53:00.000,n,162,2.88,2.52,2.88,15.9,67.3,1031.22,0.03,0,0,0,494.13724
2020/09/08 07:54:00.000,n,322,5.76,5.04,6.48,16,68,1031.22,0.03,0,0,0,501.48068
2020/09/08 07:55:00.005,n,151,5.04,3.6,5.76,16.200002,66.300004,1031.22,0.03,0,0,0,290.24136
2020/09/08 07:56:00.011,n,149,7.56,6.84,7.92,16.3,65.5,1031.22,0.03,0,0,0,372.3608
2020/09/08 07:57:00.000,n,228,0.36,0,1.08,16.4,66,1031.22,0.03,0,0,0,525.2798
2020/09/08 07:58:00.000,n,319,5.76,4.32,7.56,16.5,65.300004,1031.22,0.03,0,0,0,408.847
2020/09/08 07:59:00.000,n,203,3.96,2.88,5.76,16.6,64.4,1031.22,0.03,0,0,0,368.98772
2020/09/08 08:00:00.000,n,263,3.24,2.16,5.04,16.6,64.199996,1031.32,0.03,0,0,0,475.78488
2020/09/08 08:01:00.003,n,154,2.88,1.8,5.04,16.700002,63.9,1031.32,0.03,0,0,0,399.55592
2020/09/08 08:02:00.010,n,305,3.6,2.16,4.68,16.8,63.8,1031.32,0.03,0,0,0,514.33308
2020/09/08 08:03:00.000,n,222,3.24,2.52,3.96,16.8,63.7,1031.32,0.03,0,0,0,537.53528
