"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/11 04:04:00.000,n,133,4.32,3.6,5.04,15.5,74.5,1022.62,0,0,0,0,0.027847
2020/09/11 04:05:00.003,n,158,7.92,7.2,8.64,15.5,74.5,1022.62,0,0,0,0,0.028725
2020/09/11 04:06:00.000,n,150,7.2,6.84,8.28,15.5,74.5,1022.62,0,0,0,0,0.027847
2020/09/11 04:07:00.000,n,163,6.12,6.12,6.48,15.5,74.6,1022.62,0,0,0,0,0.026093
2020/09/11 04:08:00.000,n,153,5.76,3.96,7.92,15.5,74.5,1022.62,0,0,0,0,0.031319
2020/09/11 04:09:00.008,n,133,5.04,4.32,5.76,15.5,74.7,1022.62,0,0,0,0,0.029602
2020/09/11 04:10:00.005,n,142,5.4,5.04,6.12,15.5,74.7,1022.72,0,0,0,0,0.030479
2020/09/11 04:11:00.001,n,195,6.12,4.68,7.92,15.5,74.7,1022.72,0,0,0,0,0.027847
2020/09/11 04:12:00.001,n,164,4.32,2.88,5.4,15.5,74.5,1022.72,0,0,0,0,0.029602
2020/09/11 04:13:00.000,n,205,6.48,5.4,7.92,15.5,74.4,1022.72,0,0,0,0,0.023499
2020/09/11 04:14:00.000,n,138,3.96,3.24,4.68,15.5,74.4,1022.72,0,0,0,0,0.032196
2020/09/11 04:15:00.000,n,167,4.32,3.96,4.32,15.5,74.5,1022.82,0,0,0,0,0.029602
2020/09/11 04:16:00.004,n,184,11.52,9.72,12.96,15.6,74,1022.82,0,0,0,0,0.027847
2020/09/11 04:17:00.002,n,134,5.76,5.04,6.84,15.6,74.1,1022.82,0,0,0,0,0.027847
2020/09/11 04:18:00.000,n,168,11.16,7.92,12.6,15.6,73.8,1022.82,0,0,0,0,0.028725
2020/09/11 04:19:00.011,n,111,8.64,6.84,10.440002,15.6,73.7,1022.82,0,0,0,0,0.031319
2020/09/11 04:20:00.009,n,152,7.2,6.84,7.56,15.6,73.5,1022.82,0,0,0,0,0.029602
2020/09/11 04:21:00.004,n,129,7.2,6.48,7.92,15.6,73.4,1022.82,0,0,0,0,0.030479
2020/09/11 04:22:00.002,n,141,6.48,5.4,7.56,15.6,73.6,1022.92,0,0,0,0,0.029602
2020/09/11 04:23:00.000,n,150,8.28,6.84,10.440002,15.6,73.7,1023.02,0,0,0,0,0.031319
2020/09/11 04:24:00.000,n,132,6.48,5.4,7.92,15.6,74.1,1023.02,0,0,0,0,0.032196
2020/09/11 04:25:00.000,n,157,10.440002,9.72,11.16,15.6,74.5,1023.02,0,0,0,0,0.031319
2020/09/11 04:26:00.006,n,132,8.28,7.56,9,15.5,74.8,1023.12,0,0,0,0,0.032196
2020/09/11 04:27:00.003,n,110,5.04,3.6,6.84,15.5,75.4,1023.12,0,0,0,0,0.031319
2020/09/11 04:28:00.000,n,88,1.44,0.72,2.52,15.4,76,1023.12,0,0,0,0,0.033951
2020/09/11 04:29:00.013,n,169,9.36,7.2,12.96,15.3,76,1023.12,0,0,0,0,0.036545
2020/09/11 04:30:00.010,n,145,1.8,0.72,3.24,15.3,76.8,1023.12,0,0,0,0,0.036545
2020/09/11 04:31:00.000,n,147,9.36,8.28,10.8,15.2,76.8,1023.12,0,0,0,0,0.031319
2020/09/11 04:32:00.000,n,134,6.48,5.4,6.84,15.1,77.3,1023.12,0,0,0,0,0.036545
2020/09/11 04:33:00.002,n,147,6.84,6.12,7.56,15.1,77.6,1023.12,0,0,0,0,0.036545
2020/09/11 04:34:00.000,n,166,3.6,2.52,4.32,15,78.2,1023.12,0,0,0,0,0.034828
2020/09/11 04:35:00.000,n,149,2.16,2.16,2.52,15,78.4,1023.12,0,0,0,0,0.032196
2020/09/11 04:36:00.009,n,112,1.44,1.08,2.16,15,78.6,1023.12,0,0,0,0,0.029602
2020/09/11 04:37:00.005,n,110,1.8,1.44,2.16,15,78.8,1023.12,0,0,0,0,0.032196
2020/09/11 04:38:00.003,n,89,3.24,1.44,3.96,15,79.1,1023.12,0,0,0,0,0.027847
2020/09/11 04:39:00.000,n,207,10.440002,9,11.88,15,79,1023.02,0,0,0,0,0.032196
2020/09/11 04:40:00.000,n,181,7.56,6.12,8.28,14.9,78.8,1023.12,0,0,0,0,0.029602
2020/09/11 04:41:00.000,n,137,6.84,6.48,7.56,14.9,78.8,1023.12,0,0,0,0,0.033073
2020/09/11 04:42:00.000,n,164,11.52,7.92,13.32,14.9,78.9,1023.12,0,0,0,0,0.034828
2020/09/11 04:43:00.004,n,151,10.440002,8.64,11.52,14.9,78.9,1023.12,0,0,0,0,0.032196
2020/09/11 04:44:00.001,n,197,4.32,3.96,4.68,14.9,78.8,1023.12,0,0,0,0,0.027847
2020/09/11 04:45:00.000,n,136,2.52,0.72,5.04,14.9,78.9,1023.12,0,0,0,0,0.032196
2020/09/11 04:46:00.011,n,131,9.36,8.64,10.440002,14.9,78.7,1023.22,0,0,0,0,0.032196
2020/09/11 04:47:00.008,n,152,4.32,3.24,5.4,14.9,78.7,1023.32,0,0,0,0,0.035744
2020/09/11 04:48:00.003,n,192,3.96,3.24,4.68,14.9,78.6,1023.32,0,0,0,0,0.03746
2020/09/11 04:49:00.000,n,221,6.12,5.76,6.84,15,78.6,1023.32,0,0,0,0,0.035744
2020/09/11 04:50:00.000,n,175,10.08,7.92,12.96,15,78.5,1023.32,0,0,0,0,0.033951
2020/09/11 04:51:00.000,n,185,2.52,1.8,3.24,15,78.6,1023.42,0,0,0,0,0.028763
2020/09/11 04:52:00.007,n,177,10.440002,9,11.88,15,78.8,1023.42,0,0,0,0,0.033112
2020/09/11 04:53:00.004,n,170,2.88,2.52,3.24,15,78.7,1023.42,0,0,0,0,0.033951
2020/09/11 04:54:00.001,n,172,10.8,9,12.24,15,78.6,1023.42,0,0,0,0,0.032234
2020/09/11 04:55:00.000,n,205,2.88,1.44,5.04,15,78.3,1023.42,0,0,0,0,0.033951
2020/09/11 04:56:00.012,n,181,8.64,6.84,11.52,15,78.5,1023.42,0,0,0,0,0.033112
2020/09/11 04:57:00.009,n,158,10.8,5.4,15.12,15,78.6,1023.52,0,0,0,0,0.032234
2020/09/11 04:58:00.000,n,162,6.48,4.32,7.2,15.1,78.6,1023.52,0,0,0,0,0.027885
2020/09/11 04:59:00.003,n,153,8.64,6.84,11.16,15.1,78.6,1023.52,0,0,0,0,0.032234
2020/09/11 05:00:00.000,n,160,6.12,5.4,7.92,15,78.5,1023.52,0,0,0,0,0.030479
2020/09/11 05:01:00.000,n,153,7.56,2.52,10.440002,15.1,78.6,1023.42,0,0,0,0,0.032234
2020/09/11 05:02:00.000,n,171,11.16,10.08,13.32,15.1,78.5,1023.42,0,0,0,0,0.033951
2020/09/11 05:03:00.007,n,155,5.76,5.04,7.2,15.1,78.6,1023.52,0,0,0,0,0.030479
2020/09/11 05:04:00.005,n,141,8.28,6.84,9,15.1,78.5,1023.52,0,0,0,0,0.031395
2020/09/11 05:05:00.001,n,173,9,6.84,11.52,15.1,78.2,1023.52,0,0,0,0,0.027008
2020/09/11 05:06:00.015,n,137,8.64,8.28,9.36,15.1,78.3,1023.52,0,0,0,0,0.028763
2020/09/11 05:07:00.000,n,169,3.24,1.8,4.32,15.1,78.5,1023.52,0,0,0,0,0.028763
2020/09/11 05:08:00.000,n,167,5.76,4.68,6.84,15.1,78.3,1023.52,0,0,0,0,0.029602
2020/09/11 05:09:00.000,n,172,7.56,6.84,9,15.1,78.3,1023.42,0,0,0,0,0.028763
2020/09/11 05:10:00.004,n,140,3.24,2.88,4.32,15.1,78.4,1023.42,0,0,0,0,0.029602
2020/09/11 05:11:00.002,n,165,4.68,4.32,5.04,15.1,78.5,1023.52,0,0,0,0,0.028763
2020/09/11 05:12:00.000,n,142,10.08,8.64,11.16,15.1,78.7,1023.52,0,0,0,0,0.029602
2020/09/11 05:13:00.011,n,198,3.96,2.16,6.12,15.1,79,1023.52,0,0,0,0,0.029602
2020/09/11 05:14:00.008,n,203,9.36,7.2,11.16,15.1,78.8,1023.52,0,0,0,0,0.031395
2020/09/11 05:15:00.005,n,181,5.04,4.32,5.4,15.1,79,1023.52,0,0,0,0,0.028763
2020/09/11 05:16:00.000,n,103,1.8,1.44,2.52,15.1,79.2,1023.52,0,0,0,0,0.030479
2020/09/11 05:17:00.000,n,121,1.08,0.36,1.8,15.1,79.1,1023.52,0,0,0,0,0.030479
2020/09/11 05:18:00.000,n,160,5.04,3.96,7.56,15.1,79.1,1023.52,0,0,0,0,0.033112
2020/09/11 05:19:00.000,n,163,8.28,7.56,10.08,15,79.1,1023.52,0,0,0,0,0.029602
2020/09/11 05:20:00.000,n,163,9,7.2,11.16,15,79,1023.52,0,0,0,0,0.027008
2020/09/11 05:21:00.005,n,165,14.04,11.16,15.48,15,78.8,1023.52,0,0,0,0,0.032234
2020/09/11 05:22:00.003,n,177,8.28,7.2,9,15,78.7,1023.52,0,0,0,0,0.027008
2020/09/11 05:23:00.000,n,192,13.32,10.440002,15.12,15.1,78.7,1023.52,0,0,0,0,0.032234
2020/09/11 05:24:00.014,n,184,5.04,1.44,7.56,15.1,78.7,1023.52,0,0,0,0,0.034828
2020/09/11 05:25:00.000,n,143,7.56,6.84,8.28,15.1,78.6,1023.62,0,0,0,0,0.030479
2020/09/11 05:26:00.000,n,91,5.4,5.04,6.12,15.1,78.7,1023.62,0,0,0,0,0.03746
2020/09/11 05:27:00.000,n,115,5.04,3.96,5.76,15.1,78.6,1023.62,0,0,0,0,0.034828
2020/09/11 05:28:00.002,n,78,6.12,4.68,7.56,15.1,78.4,1023.62,0,0,0,0,0.039177
2020/09/11 05:29:00.000,n,151,13.32,11.88,15.84,15.1,78.4,1023.62,0,0,0,0,0.042686
2020/09/11 05:30:00.000,n,134,9.36,8.28,10.8,15.1,78.4,1023.62,0,0,0,0,0.047913
2020/09/11 05:31:00.009,n,140,4.32,2.16,6.48,15.2,78.2,1023.62,0,0,0,0,0.054016
2020/09/11 05:32:00.007,n,129,5.76,5.04,7.56,15.2,78.4,1023.72,0,0,0,0,0.05661
2020/09/11 05:33:00.004,n,140,5.04,2.88,6.48,15.2,78.3,1023.72,0,0,0,0,0.079269
2020/09/11 05:34:00.001,n,155,8.64,6.12,9.72,15.2,78.3,1023.72,0,0,0,0,0.096664
2020/09/11 05:35:00.000,n,141,13.68,10.8,15.48,15.2,78.2,1023.62,0,0,0,0,0.127144
2020/09/11 05:36:00.000,n,138,7.92,6.84,8.64,15.2,78.3,1023.72,0,0,0,0,0.173264
2020/09/11 05:37:00.000,n,155,3.96,2.52,5.4,15.2,78.3,1023.72,0,0,0,0,0.21328
2020/09/11 05:38:00.004,n,123,5.04,3.96,6.12,15.2,78.4,1023.72,0,0,0,0,0.276756
2020/09/11 05:39:00.001,n,127,5.4,5.04,5.4,15.2,78.4,1023.72,0,0,0,0,0.349808
2020/09/11 05:40:00.000,n,148,5.04,3.96,6.48,15.2,78.4,1023.72,0,0,0,0,0.442772
2020/09/11 05:41:00.012,n,147,8.28,2.52,9.72,15.2,78.3,1023.72,0,0,0,0,0.557404
2020/09/11 05:42:00.009,n,171,4.68,3.96,5.4,15.2,78.3,1023.72,0,0,0,0,0.680656
2020/09/11 05:43:00.000,n,147,3.24,2.88,3.96,15.2,78.3,1023.72,0,0,0,0,0.833015
2020/09/11 05:44:00.003,n,157,7.2,6.84,7.56,15.2,78.2,1023.72,0,0,0,0,0.99308
2020/09/11 05:45:00.000,n,153,6.48,5.4,7.2,15.2,78.3,1023.82,0,0,0,0,1.165161
2020/09/11 05:46:00.000,n,292,0.72,0.72,1.44,15.2,78.4,1023.82,0,0,0,0,1.34922
2020/09/11 05:47:00.000,n,178,2.16,1.44,2.52,15.2,78.4,1023.82,0,0,0,0,1.527901
2020/09/11 05:48:00.008,n,162,5.76,4.32,6.12,15.2,78.2,1023.82,0,0,0,0,1.683922
2020/09/11 05:49:00.005,n,176,1.44,0.36,1.8,15.3,78.3,1023.82,0,0,0,0,1.862221
2020/09/11 05:50:00.002,n,163,3.96,2.16,5.04,15.3,78.3,1023.82,0,0,0,0,2.157898
2020/09/11 05:51:00.015,n,177,4.32,3.96,6.12,15.3,78.2,1023.82,0,0,0,0,2.611733
2020/09/11 05:52:00.000,n,153,7.2,5.76,8.28,15.3,78,1023.82,0,0,0,0,3.142891
2020/09/11 05:53:00.000,n,180,10.8,9,12.24,15.3,77.9,1023.82,0,0,0,0,3.69072
2020/09/11 05:54:00.000,n,160,12.6,11.16,14.04,15.3,77.5,1023.82,0,0,0,0,4.120064
2020/09/11 05:55:00.003,n,165,6.84,5.4,8.28,15.3,77.5,1023.82,0,0,0,0,4.492531
2020/09/11 05:56:00.000,n,150,2.52,1.8,3.24,15.3,77.4,1023.92,0,0,0,0,4.809304
2020/09/11 05:57:00.000,n,163,5.4,5.04,6.12,15.4,77.5,1023.92,0,0,0,0,5.161667
2020/09/11 05:58:00.011,n,177,6.48,6.12,7.56,15.4,77,1023.92,0,0,0,0,5.908623
2020/09/11 05:59:00.009,n,175,12.24,9.72,14.04,15.4,77,1023.92,0,0,0,0,7.290726
2020/09/11 06:00:00.006,n,128,3.6,2.16,5.76,15.4,77,1023.92,0,0,0,0,8.621368
2020/09/11 06:01:00.000,n,173,5.04,1.44,6.84,15.4,77,1023.92,0,0,0,0,10.64602
2020/09/11 06:02:00.001,n,183,12.6,7.92,15.12,15.4,76.8,1023.92,0,0,0,0,12.672196
2020/09/11 06:03:00.000,n,158,6.84,2.88,12.24,15.4,76.6,1023.92,0,0,0,0,15.177002
2020/09/11 06:04:00.000,n,166,5.04,2.88,7.92,15.4,76.5,1024.02,0,0,0,0,17.099076
2020/09/11 06:05:00.000,n,144,5.04,3.6,5.76,15.5,76.4,1024.02,0,0,0,0,17.897262
2020/09/11 06:06:00.006,n,201,11.16,7.56,12.96,15.5,76.4,1024.02,0,0,0,0,19.289818
2020/09/11 06:07:00.003,n,179,12.24,10.08,13.68,15.5,76.2,1024.02,0,0,0,0,20.273324
2020/09/11 06:08:00.000,n,172,9.36,3.96,12.24,15.5,76.1,1023.92,0,0,0,0,20.876922
2020/09/11 06:09:00.015,n,161,13.32,11.88,14.76,15.5,76.1,1024.02,0,0,0,0,21.281548
2020/09/11 06:10:00.000,n,184,10.440002,8.28,11.52,15.5,76.1,1024.02,0,0,0,0,21.369056
2020/09/11 06:11:00.000,n,194,12.6,11.16,14.4,15.5,76,1024.02,0,0,0,0,22.0113
2020/09/11 06:12:00.000,n,192,7.2,5.04,9.72,15.5,76.1,1024.02,0,0,0,0,23.412972
2020/09/11 06:13:00.003,n,176,8.28,7.2,9.72,15.5,76,1024.02,0,0,0,0,25.47203
2020/09/11 06:14:00.001,n,149,1.44,0.36,3.96,15.5,75.9,1024.02,0,0,0,0,27.286338
2020/09/11 06:15:00.000,n,195,5.76,5.76,6.12,15.5,75.9,1024.02,0,0,0,0,31.23663
2020/09/11 06:16:00.010,n,193,2.88,2.52,3.24,15.5,76.1,1024.12,0,0,0,0,40.294916
2020/09/11 06:17:00.008,n,163,2.52,1.8,3.24,15.5,76.2,1024.12,0,0,0,0,36.599692
2020/09/11 06:18:00.004,n,260,9.36,7.92,10.8,15.5,75.9,1024.12,0,0,0,0,37.499656
2020/09/11 06:19:00.002,n,214,4.68,3.6,6.12,15.5,75.9,1024.12,0,0,0,0,40.67686
2020/09/11 06:20:00.000,n,167,5.04,4.68,5.76,15.5,75.8,1024.12,0,0,0,0,46.079196
2020/09/11 06:21:00.000,n,126,3.96,2.88,4.68,15.5,75.8,1024.12,0,0,0,0,52.95376
2020/09/11 06:22:00.000,n,243,1.8,0.72,2.88,15.4,75.7,1024.22,0,0,0,0,81.848072
2020/09/11 06:23:00.005,n,166,3.96,2.88,5.04,15.4,75.6,1024.22,0,0,0,0,81.895944
2020/09/11 06:24:00.003,n,67,3.24,1.8,4.32,15.4,75.9,1024.22,0,0,0,0,80.466192
2020/09/11 06:25:00.001,n,175,2.88,2.52,3.6,15.5,75.7,1024.32,0,0,0,0,86.267032
2020/09/11 06:26:00.000,n,224,1.44,1.08,1.8,15.5,75.2,1024.32,0,0,0,0,103.0667
2020/09/11 06:27:00.011,n,215,4.32,2.88,6.84,15.4,74.9,1024.32,0,0,0,0,115.7121
2020/09/11 06:28:00.000,n,200,4.68,3.96,6.48,15.4,74.7,1024.32,0,0,0,0,88.859408
2020/09/11 06:29:00.000,n,320,3.6,2.52,3.96,15.4,74.8,1024.32,0,0,0,0,128.73818
2020/09/11 06:30:00.003,n,175,7.56,6.12,8.64,15.5,74.4,1024.42,0,0,0,0,131.14264
2020/09/11 06:31:00.000,n,163,6.12,5.76,7.92,15.5,74.4,1024.42,0,0,0,0,131.50352
2020/09/11 06:32:00.000,n,182,1.08,0.72,1.8,15.5,74.7,1024.42,0,0,0,0,135.91786
2020/09/11 06:33:00.010,n,185,13.32,12.96,14.4,15.5,73.9,1024.42,0,0,0,0,136.69296
2020/09/11 06:34:00.006,n,185,9,8.28,10.08,15.5,73.7,1024.42,0,0,0,0,135.6555
2020/09/11 06:35:00.003,n,188,5.4,2.52,7.92,15.5,73.7,1024.52,0,0,0,0,129.78514
2020/09/11 06:36:00.001,n,150,6.84,5.76,8.64,15.5,73.5,1024.52,0,0,0,0,136.5285
2020/09/11 06:37:00.000,n,164,16.56,12.96,18,15.5,73.5,1024.52,0,0,0,0,122.95746
2020/09/11 06:38:00.000,n,197,11.52,9.72,12.24,15.5,73.5,1024.52,0,0,0,0,132.36314
2020/09/11 06:39:00.000,n,170,6.48,5.76,7.92,15.5,73.7,1024.62,0,0,0,0,83.299144
2020/09/11 06:40:00.005,n,203,2.16,1.44,3.24,15.6,73.8,1024.62,0,0,0,0,87.039416
2020/09/11 06:41:00.002,n,191,7.2,6.48,7.56,15.6,73.4,1024.62,0,0,0,0,106.59114
2020/09/11 06:42:00.000,n,352,3.24,1.8,5.04,15.6,74,1024.62,0,0,0,0,159.2128
2020/09/11 06:43:00.012,n,239,1.08,0.36,1.8,15.6,73.6,1024.62,0,0,0,0,93.881416
2020/09/11 06:44:00.009,n,208,1.44,1.08,1.8,15.7,73.7,1024.62,0,0,0,0,84.76612
2020/09/11 06:45:00.006,n,153,6.48,5.04,7.56,15.7,73.3,1024.62,0,0,0,0,83.576296
2020/09/11 06:46:00.000,n,192,3.96,3.24,4.32,15.7,73.1,1024.72,0,0,0,0,140.96642
2020/09/11 06:47:00.000,n,181,8.28,6.48,11.52,15.7,72.6,1024.72,0,0,0,0,90.892336
2020/09/11 06:48:00.000,n,216,2.16,1.8,2.88,15.7,72.5,1024.72,0,0,0,0,161.22998
2020/09/11 06:49:00.000,n,154,7.2,5.76,7.56,15.7,72.6,1024.72,0,0,0,0,178.68426
2020/09/11 06:50:00.008,n,193,8.64,8.28,9.72,15.7,72.6,1024.72,0,0,0,0,161.0152
2020/09/11 06:51:00.005,n,186,5.76,4.68,6.48,15.7,72.2,1024.72,0,0,0,0,109.0593
2020/09/11 06:52:00.002,n,187,1.08,0.72,1.8,15.8,72.7,1024.72,0,0,0,0,142.70592
2020/09/11 06:53:00.000,n,195,3.6,3.24,4.32,15.8,72.8,1024.82,0,0,0,0,86.790864
2020/09/11 06:54:00.012,n,190,6.84,5.76,7.56,15.8,71.9,1024.82,0,0,0,0,77.28204
2020/09/11 06:55:00.000,n,113,2.52,1.08,2.88,15.8,71.8,1024.82,0,0,0,0,73.401928
2020/09/11 06:56:00.000,n,110,3.96,2.52,5.04,15.8,72,1024.92,0,0,0,0,79.489992
2020/09/11 06:57:00.002,n,209,3.96,3.6,4.32,15.8,71.9,1024.92,0,0,0,0,198.858
2020/09/11 06:58:00.000,n,170,10.08,9.36,10.8,15.8,71.4,1024.92,0,0,0,0,129.29684
2020/09/11 06:59:00.000,n,257,2.88,2.16,4.32,15.8,71.8,1024.92,0,0,0,0,137.1654
2020/09/11 07:00:00.010,n,209,8.28,7.56,8.64,15.8,71.4,1024.92,0,0,0,0,201.3696
2020/09/11 07:01:00.008,n,148,4.32,2.88,5.04,15.8,71.6,1024.92,0,0,0,0,100.2116
2020/09/11 07:02:00.004,n,154,3.96,0.72,7.2,15.8,71.6,1024.92,0,0,0,0,86.896744
2020/09/11 07:03:00.002,n,225,4.32,1.08,7.2,15.8,71.3,1024.92,0,0,0,0,78.127384
2020/09/11 07:04:00.000,n,170,3.24,2.16,4.68,15.8,71.4,1025.02,0,0,0,0,66.189308
2020/09/11 07:05:00.000,n,167,11.88,10.8,12.6,15.8,71.3,1025.02,0,0,0,0,70.93128
2020/09/11 07:06:00.000,n,183,8.64,6.84,10.08,15.8,71.2,1025.02,0,0,0,0,214.06674
2020/09/11 07:07:00.000,n,220,3.96,2.88,5.4,15.8,71.4,1025.12,0,0,0,0,208.88456
2020/09/11 07:08:00.004,n,150,2.16,1.08,3.96,15.8,71.5,1025.12,0,0,0,0,133.43736
2020/09/11 07:09:00.001,n,154,6.84,2.88,9.36,15.8,70.9,1025.12,0,0,0,0,172.45878
2020/09/11 07:10:00.000,n,179,4.68,1.8,9.36,15.8,70.8,1025.12,0,0,0,0,170.10068
2020/09/11 07:11:00.012,n,219,3.96,3.24,4.68,15.8,71.3,1025.12,0,0,0,0,167.97452
2020/09/11 07:12:00.009,n,195,7.92,6.48,9,15.9,71.3,1025.12,0,0,0,0,158.76706
2020/09/11 07:13:00.000,n,181,9.36,5.76,13.32,15.9,70.5,1025.22,0,0,0,0,148.61688
2020/09/11 07:14:00.003,n,173,6.12,5.04,7.56,15.9,70.3,1025.22,0,0,0,0,142.8699
2020/09/11 07:15:00.000,n,174,10.8,9.72,11.16,15.9,70.3,1025.22,0,0,0,0,133.71542
2020/09/11 07:16:00.000,n,192,6.84,6.12,8.64,15.9,70.3,1025.22,0,0,0,0,260.15168
2020/09/11 07:17:00.000,n,169,5.76,4.32,6.84,15.9,70.3,1025.22,0,0,0,0,274.021
2020/09/11 07:18:00.007,n,168,8.28,6.84,9,15.9,70.3,1025.22,0,0,0,0,272.8186
2020/09/11 07:19:00.005,n,189,7.2,6.12,8.28,16,70.4,1025.22,0,0,0,0,283.06152
2020/09/11 07:20:00.001,n,185,5.76,3.96,6.84,16,70.4,1025.22,0,0,0,0,217.00958
2020/09/11 07:21:00.014,n,47,3.6,2.88,4.68,16.1,70.4,1025.22,0,0,0,0,125.04746
2020/09/11 07:22:00.000,n,191,7.92,7.2,8.64,16.200002,69.7,1025.22,0,0,0,0,119.13362
2020/09/11 07:23:00.000,n,94,1.44,0.36,2.52,16.200002,69.8,1025.22,0,0,0,0,194.21082
2020/09/11 07:24:00.000,n,198,1.08,0.36,2.52,16.3,70,1025.32,0,0,0,0,357.51952
2020/09/11 07:25:00.003,n,184,9.36,9,10.08,16.3,69,1025.22,0,0,0,0,349.59352
2020/09/11 07:26:00.000,n,221,2.88,1.8,3.96,16.3,69,1025.32,0,0,0,0,136.77206
2020/09/11 07:27:00.000,n,166,13.68,12.96,14.76,16.3,68.5,1025.32,0,0,0,0,121.31106
2020/09/11 07:28:00.010,n,169,7.92,5.04,9.72,16.3,69.1,1025.32,0,0,0,0,193.732
2020/09/11 07:29:00.007,n,177,8.28,7.2,11.16,16.3,68.9,1025.32,0,0,0,0,309.86236
2020/09/11 07:30:00.005,n,171,4.32,3.6,4.68,16.4,68.7,1025.32,0,0,0,0,348.09816
2020/09/11 07:31:00.002,n,130,5.04,4.32,7.2,16.4,68.9,1025.32,0,0,0,0,359.31152
2020/09/11 07:32:00.000,n,169,7.56,6.48,8.64,16.5,68.4,1025.32,0,0,0,0,357.27692
2020/09/11 07:33:00.000,n,223,6.48,2.88,9.36,16.6,68,1025.32,0,0,0,0,361.14044
2020/09/11 07:34:00.000,n,199,9.36,6.48,12.24,16.6,67.4,1025.32,0,0,0,0,370.65764
2020/09/11 07:35:00.002,n,146,4.68,3.24,5.76,16.6,67.8,1025.32,0,0,0,0,364.00024
2020/09/11 07:36:00.001,n,188,6.48,5.76,7.2,16.700002,67.6,1025.32,0,0,0,0,346.3562
2020/09/11 07:37:00.000,n,169,5.4,4.68,5.76,16.8,67.4,1025.32,0,0,0,0,331.71906
2020/09/11 07:38:00.012,n,166,3.24,1.44,4.68,16.8,67.7,1025.32,0,0,0,0,327.79328
2020/09/11 07:39:00.010,n,190,4.68,3.6,5.76,16.9,67.2,1025.32,0,0,0,0,325.23804
2020/09/11 07:40:00.000,n,192,5.76,4.68,6.12,16.9,66.800004,1025.42,0,0,0,0,328.97034
2020/09/11 07:41:00.000,n,203,3.96,3.24,4.68,17,66.800004,1025.42,0,0,0,0,337.26104
2020/09/11 07:42:00.000,n,185,3.24,1.44,3.96,17,66.800004,1025.42,0,0,0,0,333.5553
2020/09/11 07:43:00.000,n,165,10.08,7.2,11.52,17.1,66.199996,1025.42,0,0,0,0,335.91888
2020/09/11 07:44:00.000,n,209,5.04,4.68,5.4,17.1,66.4,1025.42,0,0,0,0,344.6834
2020/09/11 07:45:00.003,n,199,8.28,7.2,9.72,17.1,66.4,1025.42,0,0,0,0,94.554048
2020/09/11 07:46:00.000,n,148,12.24,7.92,14.04,17.1,65.800004,1025.42,0,0,0,0,254.34556
2020/09/11 07:47:00.014,n,157,1.08,0.72,1.8,17.1,66.5,1025.42,0,0,0,0,337.65488
2020/09/11 07:48:00.010,n,169,8.64,1.8,12.24,17.2,66,1025.42,0,0,0,0,360.83268
2020/09/11 07:49:00.000,n,263,1.8,1.44,2.88,17.2,66,1025.52,0,0,0,0,373.69096
2020/09/11 07:50:00.000,n,161,7.56,5.04,9.36,17.2,65.5,1025.52,0,0,0,0,372.29996
2020/09/11 07:51:00.001,n,185,5.04,4.32,5.76,17.3,65.699996,1025.52,0,0,0,0,300.53544
2020/09/11 07:52:00.000,n,202,10.440002,8.64,11.52,17.3,65.5,1025.52,0,0,0,0,109.2527
2020/09/11 07:53:00.000,n,205,8.28,7.2,9.36,17.3,65.800004,1025.52,0,0,0,0,123.8864
2020/09/11 07:54:00.007,n,161,9.72,8.28,11.16,17.3,65.9,1025.52,0,0,0,0,146.788
2020/09/11 07:55:00.006,n,87,1.8,0.72,2.88,17.3,65.9,1025.52,0,0,0,0,347.51452
2020/09/11 07:56:00.002,n,142,10.8,9.72,12.24,17.4,65.1,1025.52,0,0,0,0,295.82812
2020/09/11 07:57:00.000,n,113,6.48,2.88,11.88,17.4,65.1,1025.62,0,0,0,0,128.68714
2020/09/11 07:58:00.000,n,170,18,16.2,19.44,17.4,64.300004,1025.62,0,0,0,0,402.45412
2020/09/11 07:59:00.000,n,151,10.08,9.36,10.8,17.5,64.300004,1025.62,0,0,0,0,394.34712
2020/09/11 08:00:00.000,n,319,2.16,0.72,3.24,17.6,64.699996,1025.62,0,0,0,0,419.03736
2020/09/11 08:01:00.004,n,154,12.96,9,17.28,17.7,63.3,1025.62,0,0,0,0,409.11516
2020/09/11 08:02:00.002,n,152,7.56,4.68,12.24,17.7,63.1,1025.62,0,0,0,0,409.7014
2020/09/11 08:03:00.000,n,140,18.72,17.28,20.16,17.8,62.9,1025.72,0,0,0,0,408.2668
2020/09/11 08:04:00.000,n,165,16.56,15.12,18,17.9,62,1025.72,0,0,0,0,407.91948
2020/09/11 08:05:00.011,n,149,4.32,2.88,6.12,18,62.4,1025.72,0,0,0,0,411.6274
2020/09/11 08:06:00.009,n,165,3.6,1.8,7.2,18,61.9,1025.62,0,0,0,0,415.1494
2020/09/11 08:07:00.000,n,142,10.440002,4.32,14.76,18.1,61.1,1025.62,0,0,0,0,415.04964
