"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/02 04:04:00.001,n,266,4.32,3.96,5.04,15.8,77.2,1023.52,0,0,0,0,0.029602
2020/09/02 04:05:00.000,n,271,4.32,3.96,4.68,15.8,77.2,1023.52,0,0,0,0,0.029602
2020/09/02 04:06:00.000,n,282,5.76,5.04,6.48,15.8,77.3,1023.52,0,0,0,0,0.030479
2020/09/02 04:07:00.000,n,274,4.32,4.32,4.68,15.8,77.3,1023.52,0,0,0,0,0.032196
2020/09/02 04:08:00.006,n,278,5.04,4.32,5.4,15.7,77.4,1023.52,0,0,0,0,0.02697
2020/09/02 04:09:00.004,n,266,3.6,3.24,4.32,15.7,77.5,1023.52,0,0,0,0,0.029602
2020/09/02 04:10:00.000,n,248,3.24,2.88,3.24,15.7,77.5,1023.52,0,0,0,0,0.02697
2020/09/02 04:11:00.013,n,271,4.32,3.96,4.68,15.7,77.6,1023.52,0,0,0,0,0.027847
2020/09/02 04:12:00.010,n,263,5.04,4.68,5.4,15.7,77.6,1023.52,0,0,0,0,0.026131
2020/09/02 04:13:00.000,n,269,5.04,5.04,5.4,15.7,77.6,1023.52,0,0,0,0,0.02697
2020/09/02 04:14:00.000,n,273,5.4,5.4,5.4,15.7,77.7,1023.52,0,0,0,0,0.02697
2020/09/02 04:15:00.003,n,270,4.68,4.68,5.04,15.6,77.7,1023.62,0,0,0,0,0.025253
2020/09/02 04:16:00.000,n,269,5.04,4.68,5.76,15.6,77.8,1023.62,0,0,0,0,0.026131
2020/09/02 04:17:00.000,n,270,5.04,5.04,5.4,15.6,77.8,1023.62,0,0,0,0,0.024376
2020/09/02 04:18:00.010,n,269,4.68,4.32,5.04,15.6,77.8,1023.62,0,0,0,0,0.027847
2020/09/02 04:19:00.008,n,263,5.04,4.32,5.4,15.6,77.9,1023.72,0,0,0,0,0.021782
2020/09/02 04:20:00.004,n,267,6.48,6.12,7.2,15.6,77.9,1023.72,0,0,0,0,0.019989
2020/09/02 04:21:00.001,n,264,6.12,6.12,6.12,15.6,78,1023.72,0,0,0,0,0.02964
2020/09/02 04:22:00.000,n,267,5.4,5.4,5.76,15.6,78,1023.72,0,0,0,0,0.034828
2020/09/02 04:23:00.000,n,281,6.84,6.12,6.84,15.6,78.1,1023.72,0,0,0,0,0.035744
2020/09/02 04:24:00.000,n,270,4.68,4.32,5.04,15.6,78.1,1023.72,0,0,0,0,0.033989
2020/09/02 04:25:00.006,n,284,4.32,4.32,4.68,15.6,78.2,1023.72,0,0,0,0,0.035744
2020/09/02 04:26:00.004,n,274,5.76,5.4,5.76,15.6,78.2,1023.72,0,0,0,0,0.02964
2020/09/02 04:27:00.001,n,266,4.68,4.68,5.04,15.6,78.1,1023.72,0,0,0,0,0.027885
2020/09/02 04:28:00.000,n,263,2.52,2.16,2.88,15.6,78.9,1023.72,0,0,0,0,0.025253
2020/09/02 04:29:00.011,n,242,1.8,1.44,1.8,15.7,78.4,1023.72,0,0,0,0,0.027885
2020/09/02 04:30:00.009,n,261,2.16,1.8,2.88,15.6,78.2,1023.72,0,0,0,0,0.026131
2020/09/02 04:31:00.000,n,257,3.6,3.24,3.6,15.6,78.2,1023.72,0,0,0,0,0.027885
2020/09/02 04:32:00.000,n,264,2.88,2.52,3.24,15.6,78.2,1023.72,0,0,0,0,0.028763
2020/09/02 04:33:00.001,n,232,1.44,0.72,1.44,15.6,78.2,1023.72,0,0,0,0,0.027046
2020/09/02 04:34:00.000,n,237,1.08,0.72,1.44,15.6,78.2,1023.72,0,0,0,0,0.027046
2020/09/02 04:35:00.000,n,162,1.44,1.08,1.44,15.6,78.3,1023.72,0,0,0,0,0.027046
2020/09/02 04:36:00.008,n,159,1.44,1.08,1.8,15.6,78.3,1023.72,0,0,0,0,0.024414
2020/09/02 04:37:00.005,n,213,1.44,1.08,1.8,15.6,78.4,1023.72,0,0,0,0,0.027046
2020/09/02 04:38:00.003,n,168,1.8,1.08,2.16,15.6,78.3,1023.72,0,0,0,0,0.021782
2020/09/02 04:39:00.000,n,158,2.88,2.52,3.24,15.6,78.4,1023.72,0,0,0,0,0.024414
2020/09/02 04:40:00.000,n,134,2.88,2.52,2.88,15.6,78.4,1023.72,0,0,0,0,0.026131
2020/09/02 04:41:00.000,n,143,2.88,2.88,2.88,15.5,78.5,1023.72,0,0,0,0,0.022659
2020/09/02 04:42:00.000,n,131,1.08,0.72,1.44,15.5,78.6,1023.82,0,0,0,0,0.022659
2020/09/02 04:43:00.005,n,163,2.16,1.44,2.52,15.5,78.7,1023.82,0,0,0,0,0.019188
2020/09/02 04:44:00.003,n,165,2.88,2.52,2.88,15.5,78.9,1023.82,0,0,0,0,0.022659
2020/09/02 04:45:00.000,n,134,3.24,2.88,3.6,15.5,79.1,1023.82,0,0,0,0,0.020905
2020/09/02 04:46:00.012,n,168,2.16,2.16,2.16,15.5,79.2,1023.72,0,0,0,0,0.020065
2020/09/02 04:47:00.010,n,147,2.52,2.52,2.88,15.4,79.4,1023.72,0,0,0,0,0.020905
2020/09/02 04:48:00.007,n,181,1.44,1.44,1.8,15.4,79.5,1023.72,0,0,0,0,0.026131
2020/09/02 04:49:00.000,n,118,1.8,1.44,2.16,15.4,79.5,1023.72,0,0,0,0,0.031319
2020/09/02 04:50:00.000,n,110,2.88,2.52,2.88,15.4,79.6,1023.72,0,0,0,0,0.030479
2020/09/02 04:51:00.000,n,114,2.16,1.8,2.52,15.3,79.7,1023.82,0,0,0,0,0.033073
2020/09/02 04:52:00.006,n,103,2.88,2.52,2.88,15.3,79.8,1023.82,0,0,0,0,0.027847
2020/09/02 04:53:00.004,n,103,1.44,0.72,1.8,15.2,79.8,1023.82,0,0,0,0,0.02697
2020/09/02 04:54:00.000,n,144,0.36,0.36,0.72,15.2,80,1023.82,0,0,0,0,0.031319
2020/09/02 04:55:00.014,n,173,0.72,0.72,0.72,15.2,79.9,1023.82,0,0,0,0,0.029602
2020/09/02 04:56:00.010,n,209,2.16,1.44,2.16,15.2,80.2,1023.82,0,0,0,0,0.031319
2020/09/02 04:57:00.006,n,250,1.8,1.44,1.8,15.1,80.3,1023.82,0,0,0,0,0.032196
2020/09/02 04:58:00.000,n,237,1.8,1.44,2.16,15.1,80.4,1023.82,0,0,0,0,0.029602
2020/09/02 04:59:00.000,n,295,0.36,0.36,0.72,15.1,80.4,1023.82,0,0,0,0,0.027847
2020/09/02 05:00:00.000,n,196,0.72,0.36,1.08,15.1,80.5,1023.92,0,0,0,0,0.027847
2020/09/02 05:01:00.000,n,211,1.44,1.08,1.44,15.1,80.5,1023.92,0,0,0,0,0.026131
2020/09/02 05:02:00.008,n,178,1.08,0.72,1.44,15.1,80.7,1023.92,0,0,0,0,0.028725
2020/09/02 05:03:00.005,n,184,1.8,1.44,2.16,15.1,80.9,1023.92,0,0,0,0,0.024338
2020/09/02 05:04:00.003,n,172,2.16,1.8,2.52,15.2,80.9,1024.02,0,0,0,0,0.027847
2020/09/02 05:05:00.000,n,177,2.88,2.52,2.88,15.2,80.9,1024.02,0,0,0,0,0.023499
2020/09/02 05:06:00.012,n,148,0.72,0.36,1.08,15.2,80.9,1024.02,0,0,0,0,0.029602
2020/09/02 05:07:00.000,n,153,2.88,2.16,2.88,15.2,80.9,1024.02,0,0,0,0,0.024338
2020/09/02 05:08:00.000,n,149,3.24,3.24,3.24,15.2,80.8,1024.02,0,0,0,0,0.025253
2020/09/02 05:09:00.004,n,150,3.6,3.6,3.96,15.2,80.8,1024.02,0,0,0,0,0.02697
2020/09/02 05:10:00.001,n,153,3.96,3.96,4.32,15.2,80.9,1024.02,0,0,0,0,0.035667
2020/09/02 05:11:00.000,n,139,5.76,3.96,6.48,15.2,81,1024.02,0,0,0,0,0.039177
2020/09/02 05:12:00.000,n,149,3.24,3.24,3.6,15.2,81.2,1024.12,0,0,0,0,0.036583
2020/09/02 05:13:00.009,n,157,3.24,3.24,3.96,15.1,81.3,1024.12,0,0,0,0,0.039177
2020/09/02 05:14:00.006,n,158,4.32,3.6,4.32,15.1,81.4,1024.12,0,0,0,0,0.0383
2020/09/02 05:15:00.003,n,160,2.88,2.52,2.88,15.1,81.5,1024.12,0,0,0,0,0.037422
2020/09/02 05:16:00.001,n,170,3.96,3.24,4.32,15,81.7,1024.12,0,0,0,0,0.032234
2020/09/02 05:17:00.000,n,177,4.68,3.96,4.68,15,81.9,1024.12,0,0,0,0,0.035667
2020/09/02 05:18:00.000,n,162,1.44,1.44,1.8,15,81.9,1024.12,0,0,0,0,0.033951
2020/09/02 05:19:00.000,n,169,4.68,3.6,5.04,15,81.9,1024.12,0,0,0,0,0.033951
2020/09/02 05:20:00.004,n,149,5.04,4.68,5.4,15,81.9,1024.12,0,0,0,0,0.032234
2020/09/02 05:21:00.001,n,154,3.6,3.6,3.6,15,81.9,1024.12,0,0,0,0,0.034828
2020/09/02 05:22:00.000,n,162,2.88,2.52,2.88,15,82,1024.22,0,0,0,0,0.032234
2020/09/02 05:23:00.011,n,192,1.8,1.44,2.16,15,82,1024.22,0,0,0,0,0.037422
2020/09/02 05:24:00.008,n,189,1.8,1.08,1.8,15,82.1,1024.22,0,0,0,0,0.037422
2020/09/02 05:25:00.000,n,226,1.8,1.44,2.16,15,82,1024.22,0,0,0,0,0.032234
2020/09/02 05:26:00.002,n,174,0.72,0.72,1.08,15,82.1,1024.22,0,0,0,0,0.034828
2020/09/02 05:27:00.000,n,157,1.44,0.72,2.52,15,82.1,1024.22,0,0,0,0,0.039177
2020/09/02 05:28:00.000,n,158,2.52,1.8,3.24,15,82.1,1024.22,0,0,0,0,0.039177
2020/09/02 05:29:00.000,n,149,1.44,1.08,1.8,15,82,1024.22,0,0,0,0,0.034828
2020/09/02 05:30:00.007,n,208,0.72,0.72,1.08,15,82,1024.22,0,0,0,0,0.042648
2020/09/02 05:31:00.004,n,269,1.8,1.8,2.16,15,82.2,1024.22,0,0,0,0,0.04528
2020/09/02 05:32:00.000,n,272,1.8,1.44,2.52,15,82.4,1024.32,0,0,0,0,0.040016
2020/09/02 05:33:00.014,n,266,1.08,0.72,1.08,15,82.2,1024.32,0,0,0,0,0.044365
2020/09/02 05:34:00.000,n,133,0.72,0.72,0.72,15,82.1,1024.32,0,0,0,0,0.046997
2020/09/02 05:35:00.000,n,150,1.44,0.36,2.16,15,82.2,1024.32,0,0,0,0,0.050507
2020/09/02 05:36:00.005,n,273,2.16,1.8,2.52,15,82.1,1024.42,0,0,0,0,0.063553
2020/09/02 05:37:00.002,n,270,2.88,2.88,3.24,15,82.2,1024.42,0,0,0,0,0.068779
2020/09/02 05:38:00.000,n,267,2.52,2.16,2.88,15,82.2,1024.42,0,0,0,0,0.081825
2020/09/02 05:39:00.000,n,253,1.8,1.08,2.16,15,82.5,1024.42,0,0,0,0,0.100098
2020/09/02 05:40:00.010,n,271,1.8,1.08,1.8,15,82.4,1024.42,0,0,0,0,0.126228
2020/09/02 05:41:00.007,n,214,0.72,0.36,1.44,15,82.3,1024.42,0,0,0,0,0.165405
2020/09/02 05:42:00.005,n,46,0.72,0.36,0.72,15,82.2,1024.42,0,0,0,0,0.210609
2020/09/02 05:43:00.000,n,157,0.36,0.36,0.72,15,82.1,1024.42,0,0,0,0,0.268059
2020/09/02 05:44:00.000,n,31,1.08,0.72,1.08,15,82.2,1024.32,0,0,0,0,0.351486
2020/09/02 05:45:00.000,n,158,1.8,1.44,2.16,15,82.1,1024.32,0,0,0,0,0.449677
2020/09/02 05:46:00.000,n,170,0.72,0.72,0.72,15,82.1,1024.32,0,0,0,0,0.570374
2020/09/02 05:47:00.006,n,147,2.52,2.52,2.52,15,82.2,1024.42,0,0,0,0,0.730934
2020/09/02 05:48:00.003,n,143,1.08,0.36,1.44,15,82.2,1024.42,0,0,0,0,1.133843
2020/09/02 05:49:00.000,n,151,1.8,1.44,1.8,15,82.2,1024.42,0,0,0,0,1.88549
2020/09/02 05:50:00.013,n,186,1.44,1.08,1.44,15,82.1,1024.42,0,0,0,0,2.941704
2020/09/02 05:51:00.011,n,11,0.72,0.36,1.08,14.9,82.2,1024.42,0,0,0,0,4.151764
2020/09/02 05:52:00.000,n,139,2.16,2.16,2.52,14.9,82.3,1024.42,0,0,0,0,5.336724
2020/09/02 05:53:00.000,n,202,0.72,0.36,0.72,14.9,82.3,1024.42,0,0,0,0,6.414223
2020/09/02 05:54:00.002,n,130,1.8,1.44,2.16,15,82.4,1024.42,0,0,0,0,7.295571
2020/09/02 05:55:00.000,n,145,3.96,3.6,4.32,15,82.5,1024.42,0,0,0,0,7.789192
2020/09/02 05:56:00.000,n,149,6.12,5.4,6.84,15,82.4,1024.42,0,0,0,0,7.969246
2020/09/02 05:57:00.000,n,168,6.84,6.48,7.2,14.9,82.5,1024.42,0,0,0,0,7.967568
2020/09/02 05:58:00.008,n,146,5.04,4.68,5.4,14.9,82.4,1024.42,0,0,0,0,7.924919
2020/09/02 05:59:00.004,n,159,5.4,4.68,6.12,14.9,82.4,1024.42,0,0,0,0,7.939415
2020/09/02 06:00:00.002,n,150,3.6,2.16,4.32,14.9,82.4,1024.42,0,0,0,0,7.910691
2020/09/02 06:01:00.000,n,160,2.88,2.16,3.24,14.9,82.4,1024.52,0,0,0,0,7.839318
2020/09/02 06:02:00.000,n,172,2.52,2.16,3.24,14.9,82.4,1024.52,0,0,0,0,7.825737
2020/09/02 06:03:00.000,n,171,6.12,5.76,6.84,14.9,82.4,1024.52,0,0,0,0,7.890282
2020/09/02 06:04:00.000,n,155,2.52,1.8,3.6,14.9,82.4,1024.52,0,0,0,0,8.007622
2020/09/02 06:05:00.004,n,170,3.96,3.96,4.32,14.9,82.4,1024.52,0,0,0,0,8.154984
2020/09/02 06:06:00.001,n,139,2.88,2.52,3.6,14.9,82.4,1024.52,0,0,0,0,8.433228
2020/09/02 06:07:00.000,n,158,4.68,3.96,5.04,14.8,82.4,1024.52,0,0,0,0,8.8052
2020/09/02 06:08:00.012,n,145,5.76,5.4,6.12,14.8,82.4,1024.52,0,0,0,0,9.239006
2020/09/02 06:09:00.010,n,160,3.24,2.52,3.6,14.8,82.4,1024.52,0,0,0,0,9.705926
2020/09/02 06:10:00.000,n,159,3.96,3.24,4.32,14.8,82.5,1024.52,0,0,0,0,10.253296
2020/09/02 06:11:00.000,n,160,7.2,7.2,7.92,14.8,82.6,1024.52,0,0,0,0,10.76355
2020/09/02 06:12:00.000,n,170,5.4,4.32,5.76,14.8,82.5,1024.62,0,0,0,0,11.242218
2020/09/02 06:13:00.000,n,171,5.04,4.32,6.12,14.8,82.4,1024.62,0,0,0,0,11.713792
2020/09/02 06:14:00.000,n,156,6.48,6.12,6.84,14.7,82.4,1024.62,0,0,0,0,12.328758
2020/09/02 06:15:00.009,n,162,5.04,4.32,5.76,14.7,82.4,1024.62,0,0,0,0,13.018188
2020/09/02 06:16:00.005,n,164,4.32,2.52,5.4,14.7,82.5,1024.62,0,0,0,0,13.818398
2020/09/02 06:17:00.002,n,155,3.6,1.44,4.32,14.7,82.4,1024.62,0,0,0,0,14.854546
2020/09/02 06:18:00.001,n,194,3.24,1.08,5.04,14.7,82.4,1024.62,0,0,0,0,16.366082
2020/09/02 06:19:00.000,n,155,5.04,4.32,6.48,14.7,82.4,1024.62,0,0,0,0,18.53714
2020/09/02 06:20:00.000,n,147,2.88,1.44,3.6,14.7,82.4,1024.62,0,0,0,0,23.464852
2020/09/02 06:21:00.000,n,152,5.4,5.04,5.76,14.7,82.4,1024.72,0,0,0,0,22.281762
2020/09/02 06:22:00.006,n,182,2.52,1.8,3.24,14.7,82.4,1024.72,0,0,0,0,29.236222
2020/09/02 06:23:00.004,n,151,1.8,1.08,2.16,14.7,82.4,1024.72,0,0,0,0,28.456498
2020/09/02 06:24:00.001,n,190,2.52,1.44,3.24,14.7,82.5,1024.82,0,0,0,0,31.826248
2020/09/02 06:25:00.000,n,201,1.44,1.08,2.16,14.8,82.4,1024.82,0,0,0,0,27.08149
2020/09/02 06:26:00.011,n,199,0.72,0.72,0.72,14.8,82.4,1024.82,0,0,0,0,37.036592
2020/09/02 06:27:00.008,n,153,1.8,0.72,2.16,14.8,82.4,1024.82,0,0,0,0,37.782992
2020/09/02 06:28:00.000,n,114,1.44,0.72,1.8,14.8,82.2,1024.82,0,0,0,0,33.390294
2020/09/02 06:29:00.001,n,135,2.16,2.16,2.52,14.8,82.1,1024.82,0,0,0,0,39.62654
2020/09/02 06:30:00.000,n,141,2.16,2.16,2.52,14.8,82,1024.82,0,0,0,0,39.827348
2020/09/02 06:31:00.000,n,138,2.16,1.44,2.88,14.8,82,1024.82,0,0,0,0,41.535472
2020/09/02 06:32:00.000,n,137,2.16,2.16,2.52,14.8,81.9,1024.82,0,0,0,0,50.627976
2020/09/02 06:33:00.007,n,121,1.8,1.44,1.8,14.8,81.9,1024.82,0,0,0,0,44.759864
2020/09/02 06:34:00.004,n,133,2.16,2.16,2.16,14.8,81.8,1024.82,0,0,0,0,52.960092
2020/09/02 06:35:00.001,n,141,2.16,2.16,2.52,14.8,81.7,1024.82,0,0,0,0,59.677068
2020/09/02 06:36:00.014,n,74,0.72,0.36,1.08,14.8,81.6,1024.82,0,0,0,0,40.165728
2020/09/02 06:37:00.000,n,239,0.36,0.36,0.72,14.8,81.7,1024.92,0,0,0,0,38.891584
2020/09/02 06:38:00.000,n,130,0.72,0.36,0.72,14.8,81.6,1024.92,0,0,0,0,47.24512
2020/09/02 06:39:00.000,n,195,0.72,0,0.72,14.9,81.6,1025.02,0,0,0,0,61.126232
2020/09/02 06:40:00.004,n,319,0.36,0,0.72,14.9,81.5,1025.02,0,0,0,0,85.316024
2020/09/02 06:41:00.001,n,271,2.52,2.16,2.88,14.9,81.6,1025.12,0,0,0,0,106.58912
2020/09/02 06:42:00.000,n,345,1.8,1.08,1.8,14.9,81.6,1025.12,0,0,0,0,116.77324
2020/09/02 06:43:00.011,n,300,3.96,3.24,4.68,15,82.1,1025.12,0,0,0,0,123.2637
2020/09/02 06:44:00.009,n,276,3.96,3.6,5.04,15.1,81.4,1025.22,0,0,0,0,124.39932
2020/09/02 06:45:00.005,n,264,0.72,0.36,1.08,15.1,81,1025.22,0,0,0,0,122.50592
2020/09/02 06:46:00.000,n,226,1.8,1.44,2.16,15.1,80.9,1025.22,0,0,0,0,91.560824
2020/09/02 06:47:00.000,n,248,2.88,2.16,3.24,15.1,80.7,1025.22,0,0,0,0,89.481848
2020/09/02 06:48:00.000,n,262,3.24,2.88,3.6,15.1,80.4,1025.22,0,0,0,0,94.663888
2020/09/02 06:49:00.000,n,283,1.08,0.72,1.08,15.1,80.5,1025.22,0,0,0,0,99.84656
2020/09/02 06:50:00.006,n,79,1.08,0.36,1.44,15.2,80.5,1025.22,0,0,0,0,106.83898
2020/09/02 06:51:00.004,n,127,1.08,0.72,1.44,15.2,80.6,1025.22,0,0,0,0,116.48944
2020/09/02 06:52:00.000,n,151,2.16,1.44,2.88,15.3,80.3,1025.22,0,0,0,0,129.09684
2020/09/02 06:53:00.013,n,287,1.44,1.08,2.16,15.3,80.2,1025.22,0,0,0,0,157.09772
2020/09/02 06:54:00.010,n,152,2.88,2.88,2.88,15.3,79.9,1025.22,0,0,0,0,126.97736
2020/09/02 06:55:00.000,n,179,4.32,4.32,4.68,15.3,79.2,1025.22,0,0.3,0,0,112.17662
2020/09/02 06:56:00.000,n,172,7.92,6.48,9,15.3,79,1025.22,0,0,0,0,149.3338
2020/09/02 06:57:00.001,n,164,8.28,7.56,9,15.3,78.3,1025.22,0,0,0,0,154.9998
2020/09/02 06:58:00.007,n,171,7.92,7.56,7.92,15.3,78.6,1025.22,0,0,0,0,161.76986
2020/09/02 06:59:00.000,n,157,5.4,2.52,6.48,15.3,78.7,1025.22,0,0,0,0,168.0292
2020/09/02 07:00:00.001,n,173,7.2,6.12,7.56,15.3,78.7,1025.22,0,0,0,0,175.199
2020/09/02 07:01:00.007,n,161,4.68,2.52,6.84,15.3,78.7,1025.22,0,0,0,0,176.47006
2020/09/02 07:02:00.012,n,163,6.12,5.4,6.48,15.4,78.6,1025.22,0,0,0,0,174.7919
2020/09/02 07:03:00.001,n,229,1.44,0.36,1.8,15.4,78.5,1025.22,0,0,0,0,173.44486
2020/09/02 07:04:00.000,n,201,6.48,4.68,6.84,15.5,78.5,1025.22,0,0,0,0,170.7111
2020/09/02 07:05:00.000,n,170,6.84,6.12,7.2,15.5,77.9,1025.22,0,0,0,0,169.68204
2020/09/02 07:06:00.002,n,159,6.12,5.76,6.48,15.5,77.6,1025.22,0,0,0,0,169.48276
2020/09/02 07:07:00.007,n,167,3.96,3.6,3.96,15.5,77.5,1025.22,0,0,0,0,180.77548
2020/09/02 07:08:00.009,n,186,6.12,3.6,7.2,15.5,77.4,1025.22,0,0,0,0,186.02542
2020/09/02 07:09:00.000,n,193,5.76,5.04,6.48,15.5,77.1,1025.22,0,0,0,0,189.16874
2020/09/02 07:10:00.003,n,168,3.6,1.8,5.04,15.6,77.1,1025.22,0,0,0,0,188.49826
2020/09/02 07:11:00.009,n,159,2.88,2.16,3.24,15.6,77.2,1025.32,0,0,0,0,189.49954
2020/09/02 07:12:00.015,n,183,2.52,1.44,3.6,15.7,76.8,1025.32,0,0,0,0,192.5577
2020/09/02 07:13:00.000,n,178,5.4,4.68,6.12,15.8,76.5,1025.32,0,0,0,0,196.69772
2020/09/02 07:14:00.000,n,147,2.52,1.8,3.24,15.8,76.5,1025.32,0,0,0,0,201.35806
2020/09/02 07:15:00.000,n,138,0.72,0.36,0.72,15.9,76.8,1025.42,0,0,0,0,192.45852
2020/09/02 07:16:00.003,n,125,3.24,2.88,3.6,16,75.5,1025.42,0,0,0,0,189.6276
2020/09/02 07:17:00.006,n,162,4.32,3.96,4.68,16.1,75.3,1025.42,0,0,0,0,126.31416
2020/09/02 07:18:00.000,n,171,3.96,2.52,5.76,16.1,74.7,1025.42,0,0,0,0,156.2601
2020/09/02 07:19:00.000,n,206,1.44,1.08,1.8,16.200002,74.8,1025.42,0,0,0,0,118.6268
2020/09/02 07:20:00.007,n,314,1.08,0,1.44,16.200002,74.8,1025.42,0,0,0,0,191.81816
2020/09/02 07:21:00.012,n,133,0.72,0,1.44,16.3,74.3,1025.42,0,0,0,0,178.99834
2020/09/02 07:22:00.000,n,180,0.72,0.36,1.44,16.3,74.2,1025.42,0,0,0,0,194.3441
2020/09/02 07:23:00.000,n,255,2.88,2.52,3.6,16.3,73.9,1025.42,0,0,0,0,224.09202
2020/09/02 07:24:00.000,n,160,2.88,2.52,3.24,16.3,73.9,1025.42,0,0,0,0,228.24414
2020/09/02 07:25:00.000,n,83,1.08,0.72,1.8,16.4,73.7,1025.52,0,0,0,0,203.07538
2020/09/02 07:26:00.005,n,259,0.36,0,0.72,16.5,73.6,1025.52,0,0,0,0,228.6842
2020/09/02 07:27:00.010,n,134,3.24,2.88,3.6,16.6,72.9,1025.52,0,0,0,0,247.59808
2020/09/02 07:28:00.000,n,295,2.88,1.8,3.6,16.6,73.3,1025.52,0,0,0,0,251.12072
2020/09/02 07:29:00.004,n,270,2.88,2.16,3.6,16.700002,72.9,1025.52,0,0,0,0,253.51026
2020/09/02 07:30:00.010,n,257,7.92,7.56,8.28,16.700002,72.3,1025.62,0,0,0,0,255.40386
2020/09/02 07:31:00.000,n,18,1.8,1.44,2.16,16.700002,72.5,1025.62,0,0,0,0,258.3711
2020/09/02 07:32:00.000,n,8,2.88,2.16,3.24,16.8,72.4,1025.62,0,0,0,0,260.23434
2020/09/02 07:33:00.000,n,116,1.8,1.44,2.52,16.8,72.2,1025.62,0,0,0,0,261.61008
2020/09/02 07:34:00.000,n,182,2.16,0.36,4.32,16.9,72.1,1025.72,0,0,0,0,265.13302
2020/09/02 07:35:00.003,n,130,1.44,0.36,2.16,16.9,71.7,1025.72,0,0,0,0,266.60978
2020/09/02 07:36:00.008,n,280,0.36,0.36,0.72,17,71.8,1025.72,0,0,0,0,271.78708
2020/09/02 07:37:00.000,n,299,3.24,1.08,5.04,17.1,72.1,1025.82,0,0,0,0,276.8887
2020/09/02 07:38:00.003,n,118,1.8,1.44,1.8,17.1,71.8,1025.82,0,0,0,0,282.5137
2020/09/02 07:39:00.008,n,274,3.96,3.6,4.32,17.2,70.9,1025.82,0,0,0,0,283.3507
2020/09/02 07:40:00.000,n,265,3.96,3.24,5.04,17.2,70.6,1025.82,0,0,0,0,286.38598
2020/09/02 07:41:00.000,n,165,1.44,1.08,2.52,17.2,70.6,1025.82,0,0,0,0,280.44574
2020/09/02 07:42:00.004,n,277,1.44,1.08,2.16,17.2,71.9,1025.82,0,0,0,0,294.0514
2020/09/02 07:43:00.000,n,281,5.4,5.4,5.76,17.2,69.9,1025.72,0,0,0,0,297.52734
2020/09/02 07:44:00.000,n,291,6.48,5.76,7.56,17.2,70,1025.72,0,0,0,0,301.19678
2020/09/02 07:45:00.004,n,260,6.12,5.76,6.48,17.1,70.4,1025.72,0,0,0,0,301.43664
2020/09/02 07:46:00.009,n,271,6.84,6.48,7.56,17,70.2,1025.82,0,0,0,0,294.13134
2020/09/02 07:47:00.015,n,271,6.12,5.4,7.2,17,70.3,1025.82,0,0,0,0,307.10992
2020/09/02 07:48:00.016,n,258,8.28,7.2,9,17,70.1,1025.82,0,0,0,0,307.8985
2020/09/02 07:49:00.000,n,256,4.68,3.96,5.4,16.9,70.4,1025.82,0,0,0,0,310.23066
2020/09/02 07:50:00.000,n,279,5.04,4.68,5.4,16.9,70.5,1025.92,0,0,0,0,316.58106
2020/09/02 07:51:00.000,n,265,6.84,3.6,8.28,16.9,70.6,1025.92,0,0,0,0,322.23626
2020/09/02 07:52:00.005,n,163,1.08,0.72,1.08,16.9,70.8,1025.92,0,0,0,0,328.7243
2020/09/02 07:53:00.000,n,251,5.4,4.32,6.48,16.9,70.6,1025.92,0,0,0,0,329.7555
2020/09/02 07:54:00.001,n,288,4.32,0.36,5.76,17,70.7,1025.92,0,0,0,0,331.5301
2020/09/02 07:55:00.006,n,244,2.88,2.16,4.32,17,70.7,1025.92,0,0,0,0,335.7528
2020/09/02 07:56:00.012,n,251,6.84,6.12,7.92,17.1,70.1,1026.02,0.01,0.5,0,0,312.69404
2020/09/02 07:57:00.001,n,293,4.68,3.6,5.4,17.1,70.3,1026.02,0.01,0,0,0,342.7448
2020/09/02 07:58:00.002,n,280,5.04,3.6,6.84,17.1,70.3,1026.02,0.01,0,0,0,347.60316
2020/09/02 07:59:00.000,n,274,5.76,5.04,6.84,17.1,70.1,1026.02,0.01,0,0,0,351.65256
2020/09/02 08:00:00.000,n,254,8.64,8.28,9.36,17.1,69.6,1026.02,0.01,0,0,0,355.09616
2020/09/02 08:01:00.002,n,259,4.68,2.88,6.48,17.1,70.2,1026.02,0.01,0,0,0,356.47464
2020/09/02 08:02:00.007,n,258,4.32,3.96,4.68,17.1,70.3,1026.02,0.01,0,0,0,359.09944
2020/09/02 08:03:00.000,n,285,5.4,1.44,8.64,17.1,70.1,1026.02,0.01,0,0,0,364.39028
2020/09/02 08:04:00.002,n,255,5.76,4.32,7.56,17.2,70.1,1025.92,0.01,0,0,0,368.22788
2020/09/02 08:05:00.007,n,261,6.12,5.76,6.12,17.2,69.8,1025.92,0.01,0,0,0,370.13888
2020/09/02 08:06:00.013,n,220,3.6,3.24,4.32,17.2,70,1025.92,0.01,0,0,0,375.33876
2020/09/02 08:07:00.001,n,251,1.08,1.08,1.8,17.3,70.5,1025.92,0.01,0,0,0,377.38284
