"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/27 04:03:00.007,n,27,1.8,1.08,2.52,12.3,35.2,1019.72,0,0,0,0,0.038376
2020/09/27 04:04:00.000,n,154,1.8,1.08,2.88,12.4,33.8,1019.72,0,0,0,0,0.032272
2020/09/27 04:05:00.000,n,257,2.88,1.8,3.24,12.4,36,1019.72,0,0,0,0,0.03315
2020/09/27 04:06:00.000,n,288,6.48,6.12,7.2,12.4,34.5,1019.72,0,0,0,0,0.034866
2020/09/27 04:07:00.000,n,283,2.88,2.16,3.96,12.4,34.5,1019.72,0,0,0,0,0.030518
2020/09/27 04:08:00.000,n,260,2.16,1.44,2.88,12.4,34.3,1019.72,0,0,0,0,0.028801
2020/09/27 04:09:00.009,n,294,6.12,5.4,6.84,12.3,34.8,1019.72,0,0,0,0,0.028801
2020/09/27 04:10:00.006,n,243,3.24,2.52,3.6,12.3,34.3,1019.72,0,0,0,0,0.027924
2020/09/27 04:11:00.002,n,283,5.4,5.04,6.12,12.3,34,1019.72,0,0,0,0,0.027924
2020/09/27 04:12:00.016,n,241,7.92,5.76,9,12.3,33.6,1019.72,0,0,0,0,0.033989
2020/09/27 04:13:00.000,n,260,7.2,6.12,7.56,12.3,34,1019.72,0,0,0,0,0.032272
2020/09/27 04:14:00.000,n,268,4.32,3.96,5.4,12.2,33.8,1019.72,0,0,0,0,0.02964
2020/09/27 04:15:00.000,n,254,6.12,5.04,7.2,12.2,33.7,1019.72,0,0,0,0,0.031395
2020/09/27 04:16:00.005,n,257,5.4,4.32,6.48,12.2,33.7,1019.62,0,0,0,0,0.033989
2020/09/27 04:17:00.002,n,243,4.32,3.6,6.12,12.1,33.400002,1019.62,0,0,0,0,0.028801
2020/09/27 04:18:00.000,n,265,4.32,3.6,5.04,12.1,33.6,1019.62,0,0,0,0,0.027924
2020/09/27 04:19:00.012,n,268,5.76,5.4,6.48,12.1,33.9,1019.62,0,0,0,0,0.027046
2020/09/27 04:20:00.009,n,259,2.52,2.16,2.88,12.1,33.8,1019.72,0,0,0,0,0.030518
2020/09/27 04:21:00.006,n,249,1.8,1.44,2.16,12,34.2,1019.72,0,0,0,0,0.036621
2020/09/27 04:22:00.000,n,95,2.16,1.8,2.52,12,34.8,1019.72,0,0,0,0,0.03315
2020/09/27 04:23:00.000,n,277,0.72,0.36,0.72,12,35.4,1019.82,0,0,0,0,0.026169
2020/09/27 04:24:00.000,n,142,1.44,0.72,1.8,12.1,34.3,1019.82,0,0,0,0,0.032272
2020/09/27 04:25:00.000,n,136,1.44,0.72,1.8,12,34.1,1019.92,0,0,0,0,0.025291
2020/09/27 04:26:00.008,n,252,2.52,2.16,3.24,12,34.1,1019.92,0,0,0,0,0.02964
2020/09/27 04:27:00.005,n,254,0.36,0,0.72,11.9,34.4,1019.92,0,0,0,0,0.033112
2020/09/27 04:28:00.001,n,160,3.6,2.88,4.32,11.9,34.2,1019.92,0,0,0,0,0.036583
2020/09/27 04:29:00.014,n,135,1.08,1.08,1.8,11.9,34.5,1019.92,0,0,0,0,0.035744
2020/09/27 04:30:00.012,n,132,1.08,1.08,1.44,11.9,34.6,1019.92,0,0,0,0,0.030518
2020/09/27 04:31:00.000,n,232,2.16,1.8,2.52,11.9,34.9,1019.92,0,0,0,0,0.033112
2020/09/27 04:32:00.000,n,156,3.24,2.88,3.6,11.8,35,1019.92,0,0,0,0,0.030518
2020/09/27 04:33:00.002,n,194,2.52,1.8,2.88,11.8,35.4,1019.92,0,0,0,0,0.02964
2020/09/27 04:34:00.000,n,178,3.6,2.52,3.96,11.8,35.2,1019.92,0,0,0,0,0.033989
2020/09/27 04:35:00.000,n,233,2.52,2.16,2.88,11.8,35.7,1019.92,0,0,0,0,0.030518
2020/09/27 04:36:00.009,n,239,2.88,2.16,3.24,11.8,35.8,1019.92,0,0,0,0,0.028763
2020/09/27 04:37:00.006,n,209,5.4,4.68,6.84,11.8,34.9,1019.92,0,0,0,0,0.02964
2020/09/27 04:38:00.004,n,232,6.12,5.4,6.48,11.8,35.6,1019.92,0,0,0,0,0.030518
2020/09/27 04:39:00.002,n,229,3.24,1.44,5.04,11.8,36.2,1019.92,0,0,0,0,0.031357
2020/09/27 04:40:00.000,n,289,2.88,2.16,3.6,11.8,35.9,1019.92,0,0,0,0,0.033989
2020/09/27 04:41:00.000,n,266,3.24,2.16,4.32,11.8,36.3,1019.92,0,0,0,0,0.02964
2020/09/27 04:42:00.000,n,305,2.88,2.52,3.6,11.8,36.7,1019.92,0,0,0,0,0.034866
2020/09/27 04:43:00.006,n,227,1.44,0.72,1.8,11.7,36.8,1020.02,0,0,0,0,0.027885
2020/09/27 04:44:00.003,n,157,0.72,0.36,0.72,11.7,36,1020.02,0,0,0,0,0.033112
2020/09/27 04:45:00.000,n,169,6.48,5.76,7.2,11.7,37,1020.02,0,0,0,0,0.031357
2020/09/27 04:46:00.000,n,200,9.36,7.56,11.16,11.7,37.2,1020.12,0,0,0,0,0.023537
2020/09/27 04:47:00.009,n,176,6.84,5.76,7.92,11.7,36.7,1020.12,0,0,0,0,0.028763
2020/09/27 04:48:00.008,n,173,7.2,6.12,9,11.7,37.4,1020.12,0,0,0,0,0.021782
2020/09/27 04:49:00.000,n,165,6.12,5.76,6.84,11.7,37.5,1020.12,0,0,0,0,0.024414
2020/09/27 04:50:00.002,n,182,4.32,4.32,5.04,11.7,37.7,1020.12,0,0,0,0,0.02964
2020/09/27 04:51:00.000,n,225,5.4,4.68,6.84,11.6,38.1,1020.12,0,0,0,0,0.022659
2020/09/27 04:52:00.000,n,191,3.96,3.6,4.32,11.6,38.3,1020.12,0,0,0,0,0.026169
2020/09/27 04:53:00.000,n,189,2.88,2.16,4.68,11.6,38.5,1020.12,0,0,0,0,0.024414
2020/09/27 04:54:00.007,n,191,7.92,6.12,9.72,11.6,38.4,1020.12,0,0,0,0,0.024414
2020/09/27 04:55:00.004,n,159,6.84,6.12,7.56,11.5,38.3,1020.12,0,0,0,0,0.027008
2020/09/27 04:56:00.002,n,175,6.48,5.76,7.56,11.5,38.6,1020.12,0,0,0,0,0.027008
2020/09/27 04:57:00.015,n,180,6.48,5.04,7.2,11.5,38.5,1020.12,0,0,0,0,0.027008
2020/09/27 04:58:00.000,n,195,7.56,5.76,9.36,11.4,38.2,1020.12,0,0,0,0,0.027008
2020/09/27 04:59:00.000,n,175,8.64,7.2,9.36,11.4,38.5,1020.12,0,0,0,0,0.02964
2020/09/27 05:00:00.000,n,173,7.2,6.48,7.92,11.4,38.2,1020.12,0,0,0,0,0.031357
2020/09/27 05:01:00.005,n,182,5.76,5.4,6.12,11.4,38.7,1020.22,0,0,0,0,0.032234
2020/09/27 05:02:00.002,n,139,3.96,2.52,5.4,11.3,38.8,1020.22,0,0,0,0,0.027885
2020/09/27 05:03:00.000,n,155,4.32,2.16,5.76,11.2,39,1020.22,0,0,0,0,0.036583
2020/09/27 05:04:00.000,n,128,2.88,0.36,6.12,11.2,39.6,1020.22,0,0,0,0,0.038338
2020/09/27 05:05:00.007,n,163,4.68,2.16,7.92,11.1,40.1,1020.22,0,0,0,0,0.045319
2020/09/27 05:06:00.005,n,188,7.92,6.12,9.72,11.1,39.8,1020.22,0,0,0,0,0.053139
2020/09/27 05:07:00.000,n,194,10.8,10.440002,11.16,11,40.2,1020.22,0,0,0,0,0.058365
2020/09/27 05:08:00.000,n,164,11.16,9.72,14.04,11,39.1,1020.22,0,0,0,0,0.070572
2020/09/27 05:09:00.000,n,162,5.4,1.44,10.08,11,39.1,1020.32,0,0,0,0,0.077553
2020/09/27 05:10:00.000,n,183,11.52,10.8,12.96,10.9,38.3,1020.32,0,0,0,0,0.098457
2020/09/27 05:11:00.006,n,212,5.4,4.68,7.2,11,38,1020.32,0,0,0,0,0.120201
2020/09/27 05:12:00.003,n,162,6.84,5.76,7.92,11,38.3,1020.32,0,0,0,0,0.153313
2020/09/27 05:13:00.000,n,178,8.64,7.92,9.72,11,37.9,1020.32,0,0,0,0,0.198593
2020/09/27 05:14:00.014,n,144,4.68,2.52,6.12,11,37.9,1020.42,0,0,0,0,0.262108
2020/09/27 05:15:00.011,n,163,5.4,4.32,7.2,10.9,38.1,1020.42,0,0,0,0,0.319519
2020/09/27 05:16:00.000,n,136,8.28,6.48,9.72,10.9,38.1,1020.42,0,0,0,0,0.407372
2020/09/27 05:17:00.000,n,168,11.52,9.72,12.96,10.9,38.1,1020.52,0,0,0,0,0.504684
2020/09/27 05:18:00.002,n,146,9,8.64,9.36,10.8,38.7,1020.52,0,0,0,0,0.632362
2020/09/27 05:19:00.000,n,161,11.16,10.440002,11.52,10.8,38.7,1020.52,0,0,0,0,0.777321
2020/09/27 05:20:00.000,n,149,6.84,6.12,7.2,10.8,39.5,1020.62,0,0,0,0,0.938149
2020/09/27 05:21:00.000,n,151,1.08,0.36,2.52,10.7,40.7,1020.62,0,0,0,0,1.121674
2020/09/27 05:22:00.008,n,100,4.32,3.6,4.68,10.7,41.2,1020.62,0,0,0,0,1.329308
2020/09/27 05:23:00.005,n,143,2.88,1.08,4.68,10.6,41,1020.62,0,0,0,0,1.567955
2020/09/27 05:24:00.002,n,147,2.16,0.72,3.6,10.6,40.9,1020.62,0,0,0,0,1.842613
2020/09/27 05:25:00.000,n,143,6.48,5.76,7.56,10.5,40.8,1020.62,0,0,0,0,2.156601
2020/09/27 05:26:00.000,n,189,5.4,4.68,5.76,10.5,41.1,1020.62,0,0,0,0,2.512245
2020/09/27 05:27:00.000,n,180,7.2,6.48,7.92,10.4,41.1,1020.62,0,0,0,0,2.921372
2020/09/27 05:28:00.007,n,166,1.8,0.72,2.52,10.4,41.1,1020.62,0,0,0,0,3.369179
2020/09/27 05:29:00.004,n,188,2.52,1.8,2.88,10.4,40.7,1020.62,0,0,0,0,3.821144
2020/09/27 05:30:00.001,n,180,5.4,4.32,6.48,10.4,40.2,1020.62,0,0,0,0,4.28051
2020/09/27 05:31:00.000,n,162,6.84,6.12,7.56,10.5,40.2,1020.62,0,0,0,0,4.762688
2020/09/27 05:32:00.011,n,152,5.4,4.68,6.12,10.5,40,1020.62,0,0,0,0,5.287361
2020/09/27 05:33:00.009,n,172,3.6,3.24,4.32,10.5,40.2,1020.62,0,0,0,0,5.871506
2020/09/27 05:34:00.000,n,141,6.12,4.68,7.2,10.5,40,1020.62,0,0,0,0,6.496353
2020/09/27 05:35:00.000,n,125,5.76,5.4,6.48,10.5,40,1020.72,0,0,0,0,7.140351
2020/09/27 05:36:00.000,n,149,7.2,5.04,8.64,10.4,40.8,1020.82,0,0,0,0,7.806702
2020/09/27 05:37:00.000,n,144,6.12,5.4,6.48,10.4,41.2,1020.82,0,0,0,0,8.449632
2020/09/27 05:38:00.000,n,148,7.2,6.48,7.56,10.3,40.7,1020.92,0,0,0,0,9.115182
2020/09/27 05:39:00.007,n,146,9,7.56,9.72,10.3,40.5,1020.92,0,0,0,0,9.787636
2020/09/27 05:40:00.004,n,165,9.72,9,10.08,10.2,40.4,1020.92,0,0,0,0,10.512352
2020/09/27 05:41:00.001,n,130,2.88,1.8,3.6,10.2,40.5,1020.92,0,0,0,0,11.313668
2020/09/27 05:42:00.014,n,128,5.76,5.04,7.2,10.1,40.6,1020.92,0,0,0,0,12.087822
2020/09/27 05:43:00.000,n,178,4.32,2.52,5.04,10.1,40.7,1020.92,0,0,0,0,13.014946
2020/09/27 05:44:00.000,n,198,6.84,5.04,7.92,10.1,40.6,1020.92,0,0,0,0,13.799896
2020/09/27 05:45:00.000,n,128,9.72,8.64,10.440002,10.2,40.1,1020.92,0,0,0,0,14.545822
2020/09/27 05:46:00.003,n,161,8.64,7.56,9.36,10.2,39.9,1020.92,0,0,0,0,15.872994
2020/09/27 05:47:00.000,n,166,6.84,6.12,7.2,10.2,39.8,1020.92,0,0,0,0,25.049172
2020/09/27 05:48:00.000,n,128,3.96,1.08,9,10.2,39.7,1020.92,0,0,0,0,37.811528
2020/09/27 05:49:00.010,n,163,8.64,8.28,9,10.3,39.4,1020.92,0,0,0,0,42.121468
2020/09/27 05:50:00.008,n,169,5.04,4.32,5.76,10.3,39.4,1020.92,0,0,0,0,44.881972
2020/09/27 05:51:00.005,n,170,6.48,2.52,7.92,10.3,39.5,1021.02,0,0,0,0,47.395172
2020/09/27 05:52:00.002,n,144,5.4,4.68,6.48,10.3,39.3,1021.02,0,0,0,0,50.12804
2020/09/27 05:53:00.000,n,177,3.96,3.24,4.68,10.3,39.4,1021.02,0,0,0,0,53.146516
2020/09/27 05:54:00.000,n,142,0.72,0.36,1.08,10.3,39.5,1021.02,0,0,0,0,56.084136
2020/09/27 05:55:00.000,n,156,4.68,4.32,5.04,10.4,39.3,1021.02,0,0,0,0,59.149932
2020/09/27 05:56:00.006,n,162,5.4,4.68,5.76,10.4,39.3,1021.02,0,0,0,0,61.922396
2020/09/27 05:57:00.004,n,168,0.72,0.36,1.08,10.4,39.8,1021.12,0,0,0,0,64.999848
2020/09/27 05:58:00.000,n,166,2.16,1.44,3.96,10.5,39.6,1021.12,0,0,0,0,68.066632
2020/09/27 05:59:00.013,n,143,3.24,2.52,3.6,10.5,39.7,1021.12,0,0,0,0,70.906464
2020/09/27 06:00:00.010,n,105,3.96,2.52,5.76,10.5,40,1021.22,0,0,0,0,73.800888
2020/09/27 06:01:00.000,n,146,5.4,5.04,6.12,10.5,40.3,1021.22,0,0,0,0,76.482792
2020/09/27 06:02:00.000,n,139,2.88,2.52,3.24,10.5,40.5,1021.32,0,0,0,0,79.81184
2020/09/27 06:03:00.000,n,100,1.8,0.36,3.96,10.6,41.2,1021.32,0,0,0,0,82.892568
2020/09/27 06:04:00.000,n,51,2.16,0.72,3.6,10.7,41.4,1021.42,0,0,0,0,85.81444
2020/09/27 06:05:00.000,n,103,3.24,2.16,3.6,10.8,40.2,1021.42,0,0,0,0,88.82872
2020/09/27 06:06:00.009,n,131,5.4,5.04,6.12,10.8,40.1,1021.42,0,0,0,0,92.181992
2020/09/27 06:07:00.006,n,130,2.88,2.16,3.96,10.8,40,1021.52,0,0,0,0,95.369416
2020/09/27 06:08:00.003,n,154,5.04,4.68,5.4,10.8,39.7,1021.52,0,0,0,0,98.48616
2020/09/27 06:09:00.000,n,227,0.36,0.36,0.72,10.7,39.9,1021.52,0,0,0,0,101.84524
2020/09/27 06:10:00.000,n,142,2.88,2.16,3.24,10.7,40,1021.52,0,0,0,0,105.4384
2020/09/27 06:11:00.000,n,109,4.68,3.96,5.4,10.6,39.5,1021.52,0,0,0,0,108.30856
2020/09/27 06:12:00.000,n,172,4.68,3.96,5.04,10.6,40.1,1021.52,0,0,0,0,111.74512
2020/09/27 06:13:00.000,n,157,3.96,3.6,3.96,10.6,40.2,1021.52,0,0,0,0,114.86458
2020/09/27 06:14:00.005,n,211,1.08,0.72,1.44,10.6,40.6,1021.52,0,0,0,0,118.70838
2020/09/27 06:15:00.002,n,177,5.76,5.4,6.48,10.6,39.5,1021.42,0,0,0,0,122.00408
2020/09/27 06:16:00.000,n,184,4.68,3.96,5.04,10.7,39.3,1021.42,0,0,0,0,125.40022
2020/09/27 06:17:00.007,n,224,1.08,0.36,1.44,10.7,39.8,1021.52,0,0,0,0,128.66386
2020/09/27 06:18:00.005,n,229,1.08,0.72,1.44,10.8,39.8,1021.52,0,0,0,0,131.64006
2020/09/27 06:19:00.002,n,163,2.52,2.52,2.88,10.9,39.6,1021.52,0,0,0,0,135.23424
2020/09/27 06:20:00.000,n,208,1.8,0.72,2.52,11,39.3,1021.52,0,0,0,0,138.4868
2020/09/27 06:21:00.000,n,143,3.96,3.24,4.68,11.1,38.7,1021.52,0,0,0,0,141.9249
2020/09/27 06:22:00.000,n,116,2.88,2.52,3.24,11.2,38.6,1021.62,0,0,0,0,145.00608
2020/09/27 06:23:00.008,n,129,5.04,5.04,6.12,11.2,38.4,1021.62,0,0,0,0,149.08034
2020/09/27 06:24:00.001,n,126,2.52,1.8,3.24,11.3,37.9,1021.62,0,0,0,0,152.42366
2020/09/27 06:25:00.000,n,153,4.32,3.24,5.04,11.2,37.7,1021.72,0,0,0,0,155.7283
2020/09/27 06:26:00.011,n,174,6.48,5.76,7.56,11.2,37.9,1021.72,0,0,0,0,160.08966
2020/09/27 06:27:00.008,n,149,3.6,2.88,4.68,11.1,38.6,1021.72,0,0,0,0,163.16104
2020/09/27 06:28:00.000,n,135,0.72,0.36,1.08,11.2,38.7,1021.82,0,0,0,0,167.2712
2020/09/27 06:29:00.001,n,145,3.6,2.16,5.04,11.2,38.8,1021.82,0,0,0,0,170.64476
2020/09/27 06:30:00.000,n,133,4.32,3.6,5.4,11.3,38.5,1021.82,0,0,0,0,174.36424
2020/09/27 06:31:00.000,n,195,5.76,4.68,6.48,11.3,38.8,1021.82,0,0,0,0,178.12004
2020/09/27 06:32:00.005,n,152,8.28,7.2,9.36,11.3,38.1,1021.82,0,0,0,0,181.8673
2020/09/27 06:33:00.001,n,139,3.6,2.16,4.68,11.3,38.3,1021.82,0,0,0,0,185.45708
2020/09/27 06:34:00.000,n,190,5.4,5.04,5.76,11.4,38.2,1021.82,0,0,0,0,189.40544
2020/09/27 06:35:00.013,n,138,3.6,2.16,5.04,11.4,38.2,1021.82,0,0,0,0,192.87734
2020/09/27 06:36:00.005,n,266,4.32,3.96,4.32,11.5,38.5,1021.82,0,0,0,0,196.35148
2020/09/27 06:37:00.000,n,187,1.8,1.8,2.52,11.5,38.5,1021.82,0,0,0,0,200.36942
2020/09/27 06:38:00.000,n,296,2.16,1.44,3.6,11.6,40.5,1021.72,0,0,0,0,203.82888
2020/09/27 06:39:00.000,n,276,3.24,2.52,3.6,11.7,38.7,1021.72,0,0,0,0,207.49252
2020/09/27 06:40:00.000,n,243,3.6,2.88,4.32,11.8,37.7,1021.72,0,0,0,0,211.4186
2020/09/27 06:41:00.005,n,300,3.6,1.44,5.04,11.9,39.3,1021.72,0,0,0,0,215.56442
2020/09/27 06:42:00.003,n,307,2.52,0.72,3.96,11.9,38,1021.72,0,0,0,0,218.46604
2020/09/27 06:43:00.000,n,298,1.44,1.44,2.52,11.9,37.8,1021.82,0,0,0,0,221.72482
2020/09/27 06:44:00.008,n,273,1.8,0.36,2.52,12,39.2,1021.82,0,0,0,0,224.72654
2020/09/27 06:45:00.006,n,77,1.08,0.36,1.44,12,37.9,1021.92,0,0,0,0,228.66086
2020/09/27 06:46:00.003,n,118,2.52,1.8,3.6,12.1,37.7,1022.02,0,0,0,0,232.11698
2020/09/27 06:47:00.000,n,163,5.4,4.32,5.76,12.2,37.5,1022.02,0,0,0,0,236.05892
2020/09/27 06:48:00.000,n,135,2.16,2.16,2.52,12.2,37.3,1022.12,0,0,0,0,240.30026
2020/09/27 06:49:00.000,n,112,2.88,2.16,3.6,12.3,37.3,1022.12,0,0,0,0,243.13012
2020/09/27 06:50:00.006,n,189,4.68,3.96,5.76,12.3,37.7,1022.22,0,0,0,0,247.0086
2020/09/27 06:51:00.004,n,168,7.56,7.2,8.28,12.3,37,1022.22,0,0,0,0,250.85868
2020/09/27 06:52:00.001,n,154,3.6,2.52,4.32,12.2,37.2,1022.22,0,0,0,0,254.68316
2020/09/27 06:53:00.000,n,119,3.6,2.52,3.96,12.2,37.5,1022.22,0,0,0,0,258.41822
2020/09/27 06:54:00.011,n,182,6.84,5.76,7.92,12.2,37.8,1022.22,0,0,0,0,262.32844
2020/09/27 06:55:00.000,n,112,2.88,1.44,3.96,12.2,37.6,1022.22,0,0,0,0,266.0946
2020/09/27 06:56:00.000,n,260,4.32,3.96,4.32,12.3,39.4,1022.12,0,0,0,0,269.66572
2020/09/27 06:57:00.000,n,261,2.88,1.8,3.24,12.4,39.3,1022.12,0,0,0,0,274.56866
2020/09/27 06:58:00.000,n,244,1.8,1.08,2.52,12.5,38.5,1022.12,0,0,0,0,277.48522
2020/09/27 06:59:00.000,n,254,3.96,2.88,4.68,12.6,36.9,1022.12,0,0,0,0,281.17602
2020/09/27 07:00:00.008,n,275,3.6,2.88,4.32,12.7,37.2,1022.12,0,0,0,0,284.23328
2020/09/27 07:01:00.005,n,292,4.32,3.6,5.04,12.7,36.5,1022.12,0,0,0,0,288.84112
2020/09/27 07:02:00.002,n,301,3.6,2.88,4.68,12.8,36.3,1022.12,0,0,0,0,291.40558
2020/09/27 07:03:00.013,n,289,6.48,5.76,7.2,12.8,36.5,1022.12,0,0,0,0,295.71252
2020/09/27 07:04:00.000,n,161,2.88,2.88,3.24,12.7,36.8,1022.22,0,0,0,0,300.1513
2020/09/27 07:05:00.000,n,253,1.44,0.72,2.16,12.8,36.9,1022.22,0,0,0,0,303.61536
2020/09/27 07:06:00.004,n,191,4.32,3.96,5.04,12.9,35.6,1022.22,0,0,0,0,307.83716
2020/09/27 07:07:00.001,n,145,1.8,1.44,2.52,12.9,35.9,1022.22,0,0,0,0,312.09558
2020/09/27 07:08:00.000,n,191,1.8,1.8,2.16,13,35.8,1022.32,0,0,0,0,315.54956
2020/09/27 07:09:00.000,n,186,0.72,0.36,1.08,13.1,36.2,1022.32,0,0,0,0,318.90046
2020/09/27 07:10:00.007,n,136,6.12,5.76,6.84,13.2,35.5,1022.42,0,0,0,0,322.42614
2020/09/27 07:11:00.005,n,148,6.84,6.48,7.56,13.3,35.8,1022.42,0,0,0,0,326.48224
2020/09/27 07:12:00.002,n,153,5.76,5.04,6.48,13.3,35.6,1022.42,0,0,0,0,330.86304
2020/09/27 07:13:00.000,n,184,3.96,3.6,4.68,13.3,35.9,1022.42,0,0,0,0,334.27552
2020/09/27 07:14:00.000,n,196,5.04,3.24,6.12,13.3,35.4,1022.42,0,0,0,0,337.96416
2020/09/27 07:15:00.000,n,187,6.48,5.76,7.2,13.3,35.2,1022.42,0,0,0,0,341.37744
2020/09/27 07:16:00.005,n,191,1.44,0.72,3.24,13.3,35.6,1022.32,0,0,0,0,346.20716
2020/09/27 07:17:00.003,n,299,2.88,2.52,3.6,13.4,35.4,1022.42,0,0,0,0,350.35664
2020/09/27 07:18:00.000,n,278,3.96,3.6,4.32,13.4,36,1022.32,0,0,0,0,353.90672
2020/09/27 07:19:00.000,n,280,3.24,2.88,4.32,13.5,35.8,1022.32,0,0,0,0,356.6582
2020/09/27 07:20:00.010,n,298,1.8,1.08,2.52,13.6,35.8,1022.32,0,0,0,0,360.24556
2020/09/27 07:21:00.007,n,245,1.08,0.36,2.88,13.7,35.6,1022.32,0,0,0,0,364.04804
2020/09/27 07:22:00.000,n,252,2.16,1.8,2.88,13.8,35.3,1022.42,0,0,0,0,368.62232
2020/09/27 07:23:00.001,n,120,2.16,1.44,2.52,13.9,35.3,1022.42,0,0,0,0,373.82052
2020/09/27 07:24:00.000,n,312,3.6,2.52,4.32,14,35.8,1022.42,0,0,0,0,376.22652
2020/09/27 07:25:00.000,n,251,2.52,2.16,3.24,14.1,35.8,1022.52,0,0,0,0,379.8282
2020/09/27 07:26:00.005,n,265,2.52,1.8,3.6,14.2,35.7,1022.52,0,0,0,0,384.27556
2020/09/27 07:27:00.002,n,248,2.16,1.8,2.52,14.2,34.9,1022.52,0,0,0,0,387.64804
2020/09/27 07:28:00.001,n,275,5.76,5.04,7.2,14.3,33.400002,1022.52,0,0,0,0,392.963
2020/09/27 07:29:00.014,n,277,3.6,2.88,3.96,14.3,33.2,1022.62,0,0,0,0,395.96196
2020/09/27 07:30:00.013,n,293,1.08,0.36,2.16,14.3,34.4,1022.62,0,0,0,0,399.66372
2020/09/27 07:31:00.000,n,255,7.2,5.76,9,14.4,33.3,1022.62,0,0,0,0,402.82688
2020/09/27 07:32:00.002,n,246,5.76,5.4,6.48,14.3,33.099998,1022.62,0,0,0,0,406.4542
2020/09/27 07:33:00.000,n,264,6.48,5.76,6.84,14.3,33.099998,1022.62,0,0,0,0,409.7028
2020/09/27 07:34:00.000,n,259,8.64,7.92,9.36,14.3,33,1022.62,0,0,0,0,413.82936
2020/09/27 07:35:00.000,n,239,3.24,2.88,3.24,14.3,33.400002,1022.62,0,0,0,0,416.98948
2020/09/27 07:36:00.006,n,269,0.72,0.36,1.44,14.3,33.400002,1022.62,0,0,0,0,420.05012
2020/09/27 07:37:00.000,n,310,2.52,0.72,3.24,14.5,33.5,1022.62,0,0,0,0,423.73024
2020/09/27 07:38:00.013,n,315,3.24,2.88,4.68,14.6,38.6,1022.62,0,0,0,0,428.657
2020/09/27 07:39:00.010,n,274,2.88,2.52,3.96,14.8,32.7,1022.72,0,0,0,0,432.57604
2020/09/27 07:40:00.000,n,258,3.6,2.88,3.96,14.9,32.599998,1022.72,0,0,0,0,435.93756
2020/09/27 07:41:00.000,n,269,3.6,2.88,4.32,15,34.4,1022.72,0,0,0,0,440.6498
2020/09/27 07:42:00.002,n,256,5.4,4.68,5.76,15,31.9,1022.72,0,0,0,0,443.5218
2020/09/27 07:43:00.000,n,239,1.08,0.72,1.44,15.1,32.599998,1022.72,0,0,0,0,446.94128
2020/09/27 07:44:00.000,n,266,3.24,2.52,3.96,15.2,32.099998,1022.72,0,0,0,0,450.33104
2020/09/27 07:45:00.005,n,279,1.44,0.36,2.52,15.3,30.8,1022.72,0,0,0,0,453.47924
2020/09/27 07:46:00.003,n,249,11.52,10.440002,12.24,15.3,29.7,1022.72,0,0,0,0,457.43952
2020/09/27 07:47:00.000,n,241,6.12,3.24,7.2,15.4,30,1022.72,0,0,0,0,461.3354
2020/09/27 07:48:00.013,n,269,11.16,7.56,14.76,15.4,29.9,1022.72,0,0,0,0,464.05876
2020/09/27 07:49:00.000,n,259,6.48,5.4,7.56,15.4,29.9,1022.72,0,0,0,0,468.08556
2020/09/27 07:50:00.000,n,267,10.440002,10.08,10.8,15.4,29.1,1022.72,0,0,0,0,473.2116
2020/09/27 07:51:00.004,n,229,6.84,6.12,8.28,15.5,28.1,1022.72,0,0,0,0,474.60384
2020/09/27 07:52:00.002,n,291,7.56,6.84,8.28,15.5,32.7,1022.72,0,0,0,0,478.38068
2020/09/27 07:53:00.000,n,269,6.12,5.76,6.84,15.6,29.7,1022.72,0,0,0,0,480.42096
2020/09/27 07:54:00.009,n,200,1.44,0.36,2.88,15.6,29.2,1022.82,0,0,0,0,484.88872
2020/09/27 07:55:00.007,n,308,3.24,2.88,3.96,15.7,28.5,1022.82,0,0,0,0,488.25604
2020/09/27 07:56:00.004,n,263,2.88,2.88,3.24,15.8,29.2,1022.82,0,0,0,0,493.7196
2020/09/27 07:57:00.001,n,257,3.24,2.88,3.6,15.9,28.6,1022.82,0,0,0,0,495.54912
2020/09/27 07:58:00.000,n,265,5.4,4.32,6.84,15.9,28.1,1022.82,0,0,0,0,498.90972
2020/09/27 07:59:00.000,n,265,4.68,4.68,4.68,16,28.9,1022.82,0,0,0,0,501.61572
2020/09/27 08:00:00.000,n,243,5.76,5.04,7.2,16,27.7,1022.82,0,0,0,0,505.76428
2020/09/27 08:01:00.004,n,223,7.92,3.6,9.72,16,28.2,1022.72,0,0,0,0,508.80476
2020/09/27 08:02:00.001,n,253,5.04,4.32,5.76,16,28.9,1022.72,0,0,0,0,512.67256
2020/09/27 08:03:00.000,n,212,4.32,3.6,5.4,16,28.8,1022.72,0,0,0,0,516.76128
2020/09/27 08:04:00.011,n,260,5.76,4.68,7.2,16.1,28.7,1022.72,0,0,0,0,520.39624
2020/09/27 08:05:00.009,n,250,6.48,4.68,7.92,16.200002,28.7,1022.72,0,0,0,0,522.41132
2020/09/27 08:06:00.005,n,120,1.08,0.36,1.8,16.200002,27.8,1022.72,0,0,0,0,525.8178
