"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/25 04:03:00.007,n,183,5.04,4.32,5.76,15.2,65.9,1014.72,0,0,0,0,0.034828
2020/09/25 04:04:00.000,n,196,1.08,0.72,1.44,15.2,65.9,1014.82,0,0,0,0,0.033073
2020/09/25 04:05:00.001,n,125,2.88,1.8,3.6,15.2,65.699996,1014.82,0,0,0,0,0.027847
2020/09/25 04:06:00.000,n,141,3.24,2.52,3.6,15.2,65.6,1014.82,0,0,0,0,0.035667
2020/09/25 04:07:00.000,n,168,1.08,0.72,1.8,15.1,65.5,1014.82,0,0,0,0,0.031319
2020/09/25 04:08:00.008,n,149,2.88,1.8,3.96,15.1,65.6,1014.82,0,0,0,0,0.033073
2020/09/25 04:09:00.006,n,200,3.24,2.52,3.96,15.1,64.9,1014.82,0,0,0,0,0.034828
2020/09/25 04:10:00.002,n,149,1.8,1.08,2.16,15.1,64.5,1014.72,0,0,0,0,0.033913
2020/09/25 04:11:00.000,n,193,2.16,1.8,2.88,15.1,64.4,1014.72,0,0,0,0,0.036545
2020/09/25 04:12:00.012,n,153,0.36,0.36,0.72,15.1,64.5,1014.72,0,0,0,0,0.028687
2020/09/25 04:13:00.000,n,133,2.16,1.8,2.52,15.1,64.199996,1014.72,0,0,0,0,0.030479
2020/09/25 04:14:00.000,n,154,2.16,1.8,2.52,15.1,63.8,1014.82,0,0,0,0,0.027847
2020/09/25 04:15:00.003,n,169,1.44,0.36,2.52,15,63.5,1014.82,0,0,0,0,0.031319
2020/09/25 04:16:00.000,n,137,4.68,4.32,5.04,15,63.6,1014.92,0,0,0,0,0.028687
2020/09/25 04:17:00.000,n,285,0.72,0.36,0.72,15,63.6,1014.92,0,0,0,0,0.028687
2020/09/25 04:18:00.000,n,127,2.88,1.08,4.68,15.1,63.2,1014.92,0,0,0,0,0.032196
2020/09/25 04:19:00.008,n,167,3.96,1.8,5.04,15.1,63.2,1014.92,0,0,0,0,0.031319
2020/09/25 04:20:00.005,n,155,3.24,3.24,3.6,15.1,63.3,1014.92,0,0,0,0,0.02697
2020/09/25 04:21:00.002,n,181,7.92,7.2,9.72,15.1,63.4,1014.92,0,0,0,0,0.02697
2020/09/25 04:22:00.000,n,188,5.76,5.4,7.2,15,63.4,1014.92,0,0,0,0,0.028687
2020/09/25 04:23:00.000,n,156,6.12,5.76,6.48,15,63.5,1014.92,0,0,0,0,0.029564
2020/09/25 04:24:00.000,n,139,5.4,4.68,5.76,15,63.7,1014.92,0,0,0,0,0.026093
2020/09/25 04:25:00.005,n,152,4.68,2.52,6.48,15,63.9,1014.92,0,0,0,0,0.027847
2020/09/25 04:26:00.002,n,162,8.28,7.56,9,15,62.8,1014.92,0,0,0,0,0.027847
2020/09/25 04:27:00.000,n,154,3.96,3.24,5.04,14.9,62.9,1014.92,0,0,0,0,0.026093
2020/09/25 04:28:00.000,n,195,0.36,0,0.72,15,63.1,1014.92,0,0,0,0,0.025215
2020/09/25 04:29:00.009,n,144,3.96,2.88,4.32,15,62.6,1014.92,0,0,0,0,0.025215
2020/09/25 04:30:00.007,n,155,4.32,3.24,5.04,15,63,1014.92,0,0,0,0,0.021744
2020/09/25 04:31:00.000,n,140,1.44,0.72,1.8,15,62.4,1014.92,0,0,0,0,0.022621
2020/09/25 04:32:00.000,n,120,4.68,3.6,5.76,14.9,62.3,1015.02,0,0,0,0,0.019989
2020/09/25 04:33:00.000,n,135,4.68,3.96,5.76,14.9,62.3,1015.02,0,0,0,0,0.024338
2020/09/25 04:34:00.000,n,185,1.44,1.44,1.8,14.9,62.2,1015.02,0,0,0,0,0.019989
2020/09/25 04:35:00.007,n,237,1.08,0.72,1.44,14.9,62,1015.02,0,0,0,0,0.018272
2020/09/25 04:36:00.004,n,170,5.4,5.04,6.12,14.9,62.3,1015.02,0,0,0,0,0.024338
2020/09/25 04:37:00.002,n,156,3.6,1.8,4.68,14.9,61.9,1015.02,0,0,0,0,0.021744
2020/09/25 04:38:00.000,n,143,3.6,1.44,4.68,14.9,62.1,1015.02,0,0,0,0,0.021744
2020/09/25 04:39:00.011,n,136,3.24,2.52,3.96,14.9,62.1,1015.12,0,0,0,0,0.028763
2020/09/25 04:40:00.000,n,144,1.8,1.08,2.16,14.9,62.3,1015.12,0,0,0,0,0.035744
2020/09/25 04:41:00.002,n,197,1.08,0.72,1.44,14.9,62.3,1015.12,0,0,0,0,0.033112
2020/09/25 04:42:00.000,n,159,3.96,3.6,4.68,14.9,62.6,1015.12,0,0,0,0,0.033112
2020/09/25 04:43:00.000,n,188,2.16,1.08,4.68,14.9,62.7,1015.12,0,0,0,0,0.030479
2020/09/25 04:44:00.009,n,163,3.6,3.24,4.32,14.9,62.9,1015.12,0,0,0,0,0.030479
2020/09/25 04:45:00.005,n,136,2.88,1.44,3.6,14.8,63.1,1015.12,0,0,0,0,0.030479
2020/09/25 04:46:00.002,n,178,3.6,2.16,4.32,14.8,63.4,1015.12,0,0,0,0,0.031357
2020/09/25 04:47:00.000,n,193,2.88,2.52,3.24,14.8,63.5,1015.12,0,0,0,0,0.029602
2020/09/25 04:48:00.012,n,140,3.6,1.44,5.76,14.8,63.6,1015.12,0,0,0,0,0.032234
2020/09/25 04:49:00.000,n,164,7.92,6.84,8.64,14.8,63.7,1015.22,0,0,0,0,0.032234
2020/09/25 04:50:00.000,n,169,8.28,7.92,9,14.8,63.7,1015.22,0,0,0,0,0.033112
2020/09/25 04:51:00.004,n,203,6.48,5.76,7.56,14.8,64,1015.22,0,0,0,0,0.025253
2020/09/25 04:52:00.001,n,171,6.12,5.4,6.48,14.7,63.8,1015.22,0,0,0,0,0.030479
2020/09/25 04:53:00.000,n,146,2.52,2.16,3.24,14.7,63.8,1015.22,0,0,0,0,0.028763
2020/09/25 04:54:00.000,n,129,2.52,2.16,3.24,14.7,63.7,1015.22,0,0,0,0,0.028763
2020/09/25 04:55:00.008,n,129,2.88,2.16,3.24,14.8,63.8,1015.22,0,0,0,0,0.031357
2020/09/25 04:56:00.005,n,191,1.08,0.36,2.52,14.8,63.8,1015.22,0,0,0,0,0.027885
2020/09/25 04:57:00.002,n,149,5.4,1.44,7.92,14.8,63.7,1015.22,0,0,0,0,0.027008
2020/09/25 04:58:00.000,n,185,1.44,0.72,2.16,14.8,63.7,1015.22,0,0,0,0,0.027885
2020/09/25 04:59:00.000,n,146,6.12,3.6,7.92,14.8,63.9,1015.22,0,0,0,0,0.025253
2020/09/25 05:00:00.000,n,154,3.24,2.16,3.96,14.8,64,1015.22,0,0,0,0,0.032234
2020/09/25 05:01:00.006,n,181,4.68,3.96,6.48,14.7,64.1,1015.22,0,0,0,0,0.023537
2020/09/25 05:02:00.003,n,118,2.88,2.52,3.24,14.7,64.1,1015.22,0,0,0,0,0.025253
2020/09/25 05:03:00.001,n,188,1.8,1.08,2.52,14.7,64.199996,1015.22,0,0,0,0,0.029602
2020/09/25 05:04:00.000,n,191,1.44,1.08,2.16,14.7,64.300004,1015.22,0,0,0,0,0.032234
2020/09/25 05:05:00.011,n,185,3.24,2.52,3.6,14.7,64.300004,1015.22,0,0,0,0,0.025253
2020/09/25 05:06:00.009,n,125,5.76,4.32,7.2,14.7,64.300004,1015.22,0,0,0,0,0.032234
2020/09/25 05:07:00.000,n,176,5.4,5.04,7.2,14.7,64.199996,1015.22,0,0,0,0,0.033112
2020/09/25 05:08:00.002,n,98,0.36,0,1.08,14.7,64.5,1015.22,0,0,0,0,0.031357
2020/09/25 05:09:00.000,n,167,5.4,5.04,5.76,14.7,64.6,1015.22,0,0,0,0,0.029602
2020/09/25 05:10:00.000,n,135,1.44,0.36,2.88,14.7,64.699996,1015.22,0,0,0,0,0.039177
2020/09/25 05:11:00.000,n,117,1.08,0.36,1.8,14.7,64.6,1015.32,0,0,0,0,0.04612
2020/09/25 05:12:00.007,n,167,2.16,1.08,2.88,14.7,64.699996,1015.32,0,0,0,0,0.060081
2020/09/25 05:13:00.005,n,145,5.04,4.32,5.4,14.7,64.9,1015.32,0,0,0,0,0.06443
2020/09/25 05:14:00.002,n,148,3.96,3.6,4.32,14.7,64.800004,1015.32,0,0,0,0,0.078354
2020/09/25 05:15:00.015,n,135,1.8,1.8,2.16,14.7,64.800004,1015.32,0,0,0,0,0.095787
2020/09/25 05:16:00.000,n,194,3.6,2.52,4.68,14.6,64.9,1015.32,0,0,0,0,0.110588
2020/09/25 05:17:00.000,n,184,3.24,2.88,3.24,14.6,64.699996,1015.32,0,0,0,0,0.142784
2020/09/25 05:18:00.000,n,162,2.16,1.08,3.24,14.6,64.699996,1015.32,0,0,0,0,0.180206
2020/09/25 05:19:00.005,n,274,1.44,1.08,1.8,14.6,64.4,1015.32,0,0,0,0,0.234146
2020/09/25 05:20:00.003,n,178,1.44,1.08,1.8,14.6,64.800004,1015.32,0,0,0,0,0.311546
2020/09/25 05:21:00.000,n,277,2.16,1.8,2.52,14.6,64.800004,1015.32,0,0,0,0,0.408897
2020/09/25 05:22:00.000,n,135,0.36,0,0.36,14.6,64.699996,1015.42,0,0,0,0,0.534859
2020/09/25 05:23:00.010,n,275,2.16,1.44,2.52,14.6,65,1015.42,0,0,0,0,0.676346
2020/09/25 05:24:00.007,n,35,1.08,0.72,1.44,14.6,64.9,1015.42,0,0,0,0,0.860863
2020/09/25 05:25:00.000,n,268,6.84,5.76,7.2,14.6,65,1015.42,0,0,0,0,1.074791
2020/09/25 05:26:00.001,n,269,3.6,1.44,4.68,14.6,65.1,1015.42,0,0,0,0,1.255493
2020/09/25 05:27:00.000,n,149,1.44,1.08,1.8,14.6,65.300004,1015.42,0,0,0,0,1.438599
2020/09/25 05:28:00.000,n,263,2.16,1.8,2.88,14.5,65.199996,1015.42,0,0,0,0,1.645813
2020/09/25 05:29:00.000,n,268,3.24,2.88,3.6,14.5,65.6,1015.42,0,0,0,0,1.850128
2020/09/25 05:30:00.006,n,220,0.36,0.36,0.72,14.5,65.199996,1015.42,0,0,0,0,2.093086
2020/09/25 05:31:00.004,n,211,4.32,4.32,4.68,14.5,64.9,1015.42,0,0,0,0,2.371063
2020/09/25 05:32:00.001,n,165,2.16,1.8,2.88,14.5,64.800004,1015.42,0,0,0,0,2.718964
2020/09/25 05:33:00.014,n,121,5.04,2.88,7.56,14.5,64.699996,1015.42,0,0,0,0,3.277435
2020/09/25 05:34:00.000,n,34,2.52,2.16,3.96,14.5,65.4,1015.52,0,0,0,0,3.967667
2020/09/25 05:35:00.000,n,251,2.52,1.8,3.24,14.6,65.4,1015.52,0,0,0,0,4.613686
2020/09/25 05:36:00.000,n,181,2.16,1.8,2.52,14.6,64.5,1015.52,0,0,0,0,5.246811
2020/09/25 05:37:00.002,n,188,6.12,5.76,6.48,14.5,64,1015.42,0,0,0,0,5.938645
2020/09/25 05:38:00.000,n,265,4.68,2.88,6.48,14.5,64.6,1015.52,0,0,0,0,6.819649
2020/09/25 05:39:00.000,n,263,3.96,2.88,4.68,14.5,64.6,1015.52,0,0,0,0,7.932129
2020/09/25 05:40:00.011,n,271,1.8,1.08,2.16,14.5,64.6,1015.52,0,0,0,0,9.094696
2020/09/25 05:41:00.008,n,248,1.44,0.36,1.8,14.5,64.699996,1015.52,0,0,0,0,10.23098
2020/09/25 05:42:00.005,n,169,2.88,2.88,3.6,14.4,64.5,1015.52,0,0,0,0,11.342278
2020/09/25 05:43:00.002,n,133,3.6,2.88,4.32,14.4,64.5,1015.52,0,0,0,0,12.449646
2020/09/25 05:44:00.001,n,220,1.44,0.72,2.16,14.4,64.300004,1015.52,0,0,0,0,13.578492
2020/09/25 05:45:00.000,n,171,1.44,0.36,2.16,14.4,64.5,1015.52,0,0,0,0,14.682046
2020/09/25 05:46:00.000,n,161,0.72,0.36,1.44,14.4,64.5,1015.52,0,0,0,0,15.786018
2020/09/25 05:47:00.008,n,264,1.44,0.72,2.16,14.4,64.4,1015.52,0,0,0,0,16.900672
2020/09/25 05:48:00.002,n,337,2.52,1.44,3.96,14.4,64.699996,1015.52,0,0,0,0,18.09822
2020/09/25 05:49:00.000,n,77,0.36,0,0.72,14.4,64.699996,1015.52,0,0,0,0,19.432526
2020/09/25 05:50:00.013,n,126,2.88,1.8,3.6,14.4,64.300004,1015.52,0,0,0,0,21.04805
2020/09/25 05:51:00.011,n,255,2.88,2.16,2.88,14.4,65.300004,1015.52,0,0,0,0,22.661782
2020/09/25 05:52:00.000,n,304,0.36,0,1.08,14.4,65.1,1015.52,0,0,0,0,23.231124
2020/09/25 05:53:00.000,n,192,0.36,0.36,1.08,14.4,65.1,1015.52,0,0,0,0,29.827538
2020/09/25 05:54:00.000,n,156,2.16,1.8,2.52,14.5,65,1015.52,0,0,0,0,34.61012
2020/09/25 05:55:00.000,n,176,3.6,3.24,4.32,14.5,64.9,1015.62,0,0,0,0,38.191548
2020/09/25 05:56:00.000,n,284,2.16,1.8,2.88,14.5,65,1015.62,0,0,0,0,42.457408
2020/09/25 05:57:00.007,n,218,0.36,0,0.36,14.5,65.199996,1015.62,0,0,0,0,45.34296
2020/09/25 05:58:00.004,n,260,1.8,1.08,2.16,14.5,65.199996,1015.62,0,0,0,0,48.736344
2020/09/25 05:59:00.002,n,136,2.88,1.44,3.24,14.5,65.1,1015.62,0,0,0,0,52.242812
2020/09/25 06:00:00.015,n,92,2.16,1.44,2.52,14.6,65.300004,1015.62,0,0,0,0,55.135804
2020/09/25 06:01:00.000,n,191,0.36,0,0.36,14.6,65.300004,1015.62,0,0,0,0,58.351288
2020/09/25 06:02:00.000,n,354,1.8,1.08,2.52,14.6,65.699996,1015.62,0,0,0,0,62.088928
2020/09/25 06:03:00.000,n,237,0.36,0,0.72,14.7,65.5,1015.62,0,0,0,0,65.062676
2020/09/25 06:04:00.004,n,246,0,0,0.36,14.8,65,1015.62,0,0,0,0,66.334076
2020/09/25 06:05:00.001,n,145,1.08,0.36,1.8,14.8,65.9,1015.62,0,0,0,0,66.734712
2020/09/25 06:06:00.000,n,260,1.8,1.44,2.16,14.9,64.9,1015.62,0,0,0,0,72.224064
2020/09/25 06:07:00.000,n,165,1.44,1.08,1.8,14.9,64.199996,1015.62,0,0,0,0,75.057544
2020/09/25 06:08:00.009,n,90,1.44,1.08,1.8,14.9,63.9,1015.62,0,0,0,0,74.653792
2020/09/25 06:09:00.006,n,132,2.52,1.8,2.88,14.9,63.8,1015.52,0,0,0,0,69.798584
2020/09/25 06:10:00.000,n,111,2.88,2.52,3.6,14.9,63.3,1015.52,0,0,0,0,68.54736
2020/09/25 06:11:00.000,n,146,1.8,0.36,3.6,14.9,63.5,1015.52,0,0,0,0,84.118328
2020/09/25 06:12:00.000,n,122,3.96,3.24,4.32,14.8,63.3,1015.52,0,0,0,0,87.118184
2020/09/25 06:13:00.000,n,172,0.36,0,0.36,14.8,63.8,1015.52,0,0,0,0,89.259584
2020/09/25 06:14:00.008,n,212,1.08,0.36,1.8,14.8,64,1015.52,0,0,0,0,91.328656
2020/09/25 06:15:00.002,n,68,1.08,0.36,2.16,14.8,64.1,1015.62,0,0,0,0,88.662016
2020/09/25 06:16:00.000,n,82,2.16,1.44,2.52,14.9,64.300004,1015.62,0,0,0,0,91.960208
2020/09/25 06:17:00.012,n,237,2.16,1.8,2.88,15,63.7,1015.62,0,0,0,0,98.776536
2020/09/25 06:18:00.009,n,276,2.52,2.16,3.24,15,63.6,1015.62,0,0,0,0,96.851336
2020/09/25 06:19:00.000,n,236,2.52,2.16,3.24,15.1,63.8,1015.62,0,0,0,0,106.50534
2020/09/25 06:20:00.000,n,245,1.44,0.72,1.8,15.1,63.2,1015.62,0,0,0,0,104.54446
2020/09/25 06:21:00.000,n,271,4.32,1.8,5.76,15.1,62.5,1015.62,0,0,0,0,111.90686
2020/09/25 06:22:00.000,n,110,1.44,0.72,1.8,15.1,62.2,1015.72,0,0,0,0,114.2377
2020/09/25 06:23:00.000,n,211,1.08,1.08,1.44,15.1,62.1,1015.72,0,0,0,0,116.74698
2020/09/25 06:24:00.009,n,16,2.88,1.8,3.6,15.1,61.8,1015.72,0,0,0,0,115.04068
2020/09/25 06:25:00.002,n,272,2.16,1.44,2.52,15.2,61.6,1015.72,0,0,0,0,122.93192
2020/09/25 06:26:00.000,n,282,0.72,0.36,1.44,15.2,61.7,1015.72,0,0,0,0,128.60904
2020/09/25 06:27:00.013,n,354,1.44,0.36,2.52,15.3,60.8,1015.62,0,0,0,0,131.48658
2020/09/25 06:28:00.000,n,150,2.52,1.44,3.24,15.3,60,1015.62,0,0,0,0,134.9662
2020/09/25 06:29:00.000,n,112,1.8,1.44,2.16,15.2,60.2,1015.62,0,0,0,0,137.465
2020/09/25 06:30:00.000,n,160,3.24,3.24,3.96,15.2,60.8,1015.62,0,0,0,0,140.93382
2020/09/25 06:31:00.004,n,161,0.36,0.36,0.72,15.2,60.6,1015.62,0,0,0,0,143.7684
2020/09/25 06:32:00.002,n,275,2.52,2.16,2.88,15.3,60.9,1015.72,0,0,0,0,147.5757
2020/09/25 06:33:00.000,n,290,3.24,2.16,4.68,15.3,60.9,1015.62,0,0,0,0,151.51126
2020/09/25 06:34:00.011,n,215,1.44,0.72,1.8,15.4,60.6,1015.62,0,0,0,0,154.6154
2020/09/25 06:35:00.009,n,297,1.08,0.72,2.16,15.4,60.2,1015.62,0,0,0,0,158.14006
2020/09/25 06:36:00.005,n,285,2.16,1.08,2.88,15.4,60.9,1015.62,0,0,0,0,161.20696
2020/09/25 06:37:00.000,n,276,2.52,2.52,2.88,15.5,61,1015.62,0,0,0,0,164.03882
2020/09/25 06:38:00.000,n,345,1.8,1.44,2.52,15.5,61,1015.62,0,0,0,0,168.35156
2020/09/25 06:39:00.000,n,321,1.44,0.72,1.8,15.6,60.6,1015.62,0,0,0,0,171.81256
2020/09/25 06:40:00.000,n,155,2.52,2.16,2.88,15.7,59.8,1015.62,0,0,0,0,175.46384
2020/09/25 06:41:00.006,n,149,6.48,2.16,7.92,15.7,58.8,1015.62,0,0,0,0,179.22238
2020/09/25 06:42:00.004,n,185,3.6,2.52,3.96,15.6,59.2,1015.62,0,0,0,0,182.60922
2020/09/25 06:43:00.000,n,157,7.92,7.56,8.28,15.6,59.5,1015.62,0,0,0,0,185.55112
2020/09/25 06:44:00.014,n,207,0.72,0,1.44,15.6,59.8,1015.72,0,0,0,0,189.35574
2020/09/25 06:45:00.012,n,276,2.88,1.8,4.32,15.6,59.5,1015.72,0,0,0,0,192.70322
2020/09/25 06:46:00.000,n,287,4.32,3.6,5.04,15.6,60.2,1015.82,0,0,0,0,197.28726
2020/09/25 06:47:00.000,n,264,3.96,3.6,5.04,15.7,59,1015.82,0,0,0,0,200.47482
2020/09/25 06:48:00.002,n,216,1.8,1.08,2.16,15.7,58.9,1015.72,0,0,0,0,204.1763
2020/09/25 06:49:00.002,n,235,1.08,0.72,1.44,15.8,58.6,1015.72,0,0,0,0,207.82834
2020/09/25 06:50:00.000,n,150,2.16,1.44,3.96,15.8,58.3,1015.72,0,0,0,0,210.96432
2020/09/25 06:51:00.000,n,173,2.16,1.44,2.88,15.9,58.3,1015.72,0,0,0,0,215.10862
2020/09/25 06:52:00.009,n,196,5.76,5.4,6.12,15.9,58.3,1015.72,0,0,0,0,218.55588
2020/09/25 06:53:00.006,n,151,2.16,1.44,3.24,15.9,58.4,1015.72,0,0,0,0,221.6522
2020/09/25 06:54:00.004,n,253,0.72,0.72,0.72,15.9,58.9,1015.72,0,0,0,0,224.7833
2020/09/25 06:55:00.000,n,139,2.52,2.52,2.88,15.9,58.9,1015.72,0,0,0,0,227.36874
2020/09/25 06:56:00.000,n,137,4.32,3.6,5.04,16,58.3,1015.72,0,0,0,0,230.80228
2020/09/25 06:57:00.000,n,134,2.16,0.36,6.12,16,58.7,1015.72,0,0,0,0,234.20652
2020/09/25 06:58:00.006,n,224,2.52,2.16,2.88,16.1,59,1015.72,0,0,0,0,237.36782
2020/09/25 06:59:00.002,n,207,2.16,0.36,3.24,16.200002,58.6,1015.72,0,0,0,0,241.9766
2020/09/25 07:00:00.000,n,251,4.32,3.96,5.04,16.200002,57.5,1015.82,0,0,0,0,245.59658
2020/09/25 07:01:00.000,n,266,2.52,1.8,2.88,16.200002,57.7,1015.82,0,0,0,0,248.89614
2020/09/25 07:02:00.010,n,279,3.6,2.88,3.96,16.200002,57.9,1015.82,0,0,0,0,252.48838
2020/09/25 07:03:00.007,n,312,1.8,0.36,4.32,16.200002,58.4,1015.82,0,0,0,0,255.28042
2020/09/25 07:04:00.000,n,252,1.8,1.08,2.16,16.3,58.6,1015.82,0,0,0,0,259.29824
2020/09/25 07:05:00.000,n,225,1.44,0.72,2.52,16.4,58.1,1015.72,0,0,0,0,263.2228
2020/09/25 07:06:00.000,n,181,3.6,3.24,3.96,16.4,57.4,1015.72,0,0,0,0,265.56442
2020/09/25 07:07:00.000,n,212,3.96,3.6,4.68,16.5,57.5,1015.72,0,0,0,0,269.37698
2020/09/25 07:08:00.008,n,111,0.72,0.36,1.44,16.5,57,1015.72,0,0,0,0,272.93624
2020/09/25 07:09:00.005,n,288,5.04,4.32,6.12,16.6,56.8,1015.72,0,0,0,0,275.07308
2020/09/25 07:10:00.003,n,282,3.96,2.88,4.68,16.6,57.1,1015.82,0,0,0,0,278.50204
2020/09/25 07:11:00.000,n,241,2.16,1.8,2.52,16.6,57.2,1015.82,0,0,0,0,282.58164
2020/09/25 07:12:00.012,n,240,4.68,3.24,5.76,16.6,57,1015.82,0,0,0,0,286.62524
2020/09/25 07:13:00.000,n,185,2.52,1.44,3.24,16.5,57.2,1015.82,0,0,0,0,288.0147
2020/09/25 07:14:00.000,n,224,1.8,1.44,2.16,16.5,57.3,1015.82,0,0,0,0,291.67164
2020/09/25 07:15:00.002,n,135,2.16,0.72,3.6,16.5,57.2,1015.82,0,0,0,0,296.1751
2020/09/25 07:16:00.000,n,276,5.04,5.04,5.4,16.5,56.4,1015.82,0,0,0,0,300.41094
2020/09/25 07:17:00.000,n,235,3.6,3.24,3.6,16.5,57.3,1015.82,0,0,0,0,303.56098
2020/09/25 07:18:00.009,n,237,2.52,2.16,2.88,16.5,56.9,1015.92,0,0,0,0,307.0232
2020/09/25 07:19:00.007,n,182,1.8,0.72,3.24,16.6,56.9,1015.92,0,0,0,0,310.8678
2020/09/25 07:20:00.005,n,144,1.44,0.72,2.52,16.700002,56.7,1015.92,0,0,0,0,313.91464
2020/09/25 07:21:00.000,n,233,1.8,1.8,1.8,16.9,56.6,1015.92,0,0.1,0,0,317.81266
2020/09/25 07:22:00.000,n,249,3.24,2.16,4.68,17,55.8,1015.92,0,0,0,0,323.22586
2020/09/25 07:23:00.000,n,276,4.32,3.96,4.68,17.1,57.4,1015.92,0,0,0,0,325.5223
2020/09/25 07:24:00.000,n,311,3.96,3.6,5.04,17.2,56.7,1015.92,0,0,0,0,329.27932
2020/09/25 07:25:00.006,n,290,1.44,0.72,2.16,17.2,56,1015.92,0,0,0,0,332.78794
2020/09/25 07:26:00.000,n,155,1.44,0.72,1.8,17.2,54.9,1015.92,0,0,0,0,338.42696
2020/09/25 07:27:00.001,n,260,1.08,0.36,1.8,17.3,54.6,1015.92,0,0,0,0,340.9398
2020/09/25 07:28:00.006,n,223,3.24,0.72,5.76,17.3,54,1015.92,0,0,0,0,345.058
2020/09/25 07:29:00.007,n,151,5.04,4.32,5.76,17.3,54,1015.92,0,0,0,0,349.56208
2020/09/25 07:30:00.013,n,131,3.24,1.8,3.96,17.2,54.1,1015.92,0,0,0,0,350.88228
2020/09/25 07:31:00.000,n,174,7.92,7.56,9.36,17.2,54.2,1015.92,0,0,0,0,358.27544
2020/09/25 07:32:00.000,n,207,1.08,0.36,2.88,17.2,54.5,1015.92,0,0,0,0,360.37964
2020/09/25 07:33:00.000,n,209,4.32,3.6,4.68,17.2,54.8,1015.92,0,0,0,0,364.19524
2020/09/25 07:34:00.003,n,229,1.44,1.08,1.8,17.3,55,1015.92,0,0,0,0,368.88368
2020/09/25 07:35:00.008,n,292,7.92,6.84,8.64,17.4,54.5,1015.92,0,0,0,0,372.98096
2020/09/25 07:36:00.000,n,262,5.04,3.24,7.92,17.5,54.4,1015.92,0,0,0,0,375.09676
2020/09/25 07:37:00.001,n,333,3.24,2.88,4.32,17.5,54.8,1015.92,0,0,0,0,379.55568
2020/09/25 07:38:00.008,n,38,2.52,2.16,2.88,17.6,54.6,1015.92,0,0,0,0,383.53612
2020/09/25 07:39:00.014,n,230,3.24,2.52,4.32,17.7,54.2,1015.92,0,0,0,0,387.65812
2020/09/25 07:40:00.000,n,244,1.8,1.44,2.88,17.8,53.4,1015.92,0,0,0,0,390.49504
2020/09/25 07:41:00.000,n,241,4.32,3.96,4.68,17.9,53.5,1015.92,0,0,0,0,394.4968
2020/09/25 07:42:00.000,n,229,3.6,2.16,5.04,17.9,53,1015.82,0,0,0,0,397.73868
2020/09/25 07:43:00.003,n,273,1.08,0.72,1.44,17.9,53.3,1015.82,0,0,0,0,402.6508
2020/09/25 07:44:00.008,n,251,2.52,2.52,2.88,18,53.1,1015.82,0,0,0,0,404.72384
2020/09/25 07:45:00.000,n,200,1.08,0.72,2.52,18,53.1,1015.82,0,0,0,0,409.63228
2020/09/25 07:46:00.001,n,21,1.08,0.36,1.8,18.1,53,1015.82,0,0,0,0,412.6346
2020/09/25 07:47:00.005,n,195,3.24,2.16,3.96,18.2,52.7,1015.92,0,0,0,0,415.47244
2020/09/25 07:48:00.011,n,122,0.36,0.36,0.72,18.2,52.4,1015.92,0,0,0,0,419.39244
2020/09/25 07:49:00.000,n,256,3.24,2.88,4.32,18.3,52.2,1015.92,0,0,0,0,424.1852
2020/09/25 07:50:00.000,n,256,6.12,5.4,6.48,18.4,53.5,1015.92,0,0,0,0,427.13412
2020/09/25 07:51:00.000,n,263,3.6,1.8,4.68,18.4,52.9,1015.82,0,0,0,0,430.35588
2020/09/25 07:52:00.000,n,212,1.08,0.72,1.44,18.5,52.8,1015.82,0,0,0,0,433.13876
2020/09/25 07:53:00.006,n,83,2.88,2.52,4.32,18.5,52,1015.82,0,0,0,0,435.36624
2020/09/25 07:54:00.010,n,138,1.44,0.72,3.24,18.6,51.4,1015.82,0,0,0,0,438.32992
2020/09/25 07:55:00.000,n,222,1.08,0.36,1.8,18.7,51.5,1015.82,0,0,0,0,441.68472
2020/09/25 07:56:00.002,n,284,1.08,0.36,1.8,18.8,51.7,1015.92,0,0,0,0,445.00536
2020/09/25 07:57:00.008,n,120,1.8,1.44,2.16,18.9,50.7,1015.92,0,0,0,0,447.53068
2020/09/25 07:58:00.000,n,182,1.08,0,2.16,18.9,50.5,1015.92,0,0,0,0,450.90348
2020/09/25 07:59:00.003,n,205,2.16,1.8,2.52,18.9,50.6,1015.92,0,0,0,0,455.43748
2020/09/25 08:00:00.000,n,157,5.76,5.4,5.76,18.9,49.8,1015.92,0,0,0,0,457.72812
2020/09/25 08:01:00.000,n,139,1.44,1.08,1.8,18.8,50.2,1015.92,0,0,0,0,459.796
2020/09/25 08:02:00.002,n,174,1.44,0.36,1.8,18.8,50.5,1015.92,0,0,0,0,463.21824
2020/09/25 08:03:00.008,n,240,2.16,1.44,3.24,18.9,50.4,1015.92,0,0,0,0,466.54984
2020/09/25 08:04:00.013,n,279,3.24,2.88,3.6,19,50.8,1015.92,0,0,0,0,469.71544
2020/09/25 08:05:00.000,n,295,1.08,0.72,1.8,19.1,50.2,1015.92,0,0,0,0,472.09428
