"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/06 04:04:00.000,n,258,1.8,1.44,2.16,18.2,78.5,1020.42,0,0,0,0,0.029564
2020/09/06 04:05:00.000,n,225,0.36,0,0.72,18.2,78.5,1020.42,0,0,0,0,0.029564
2020/09/06 04:06:00.000,n,297,0.36,0.36,0.72,18.1,78.5,1020.42,0,0,0,0,0.029564
2020/09/06 04:07:00.002,n,13,0.72,0.36,1.08,18.1,78.5,1020.52,0,0,0,0,0.027847
2020/09/06 04:08:00.000,n,37,0.36,0.36,0.72,18.1,78.5,1020.52,0,0,0,0,0.027847
2020/09/06 04:09:00.000,n,39,1.08,0.72,1.44,18.1,78.5,1020.52,0,0,0,0,0.028725
2020/09/06 04:10:00.009,n,178,0.36,0.36,0.72,18.2,78.4,1020.52,0,0,0,0,0.035667
2020/09/06 04:11:00.003,n,145,1.8,1.8,2.16,18.1,78.4,1020.52,0,0,0,0,0.0383
2020/09/06 04:12:00.002,n,188,1.44,0.72,2.52,18.1,78.5,1020.52,0,0,0,0,0.040016
2020/09/06 04:13:00.000,n,185,2.16,1.44,2.52,18.1,78.6,1020.52,0,0,0,0,0.037422
2020/09/06 04:14:00.000,n,105,1.44,1.08,1.8,18.2,78.5,1020.52,0,0,0,0,0.035667
2020/09/06 04:15:00.000,n,62,1.08,0.72,1.44,18.2,78.4,1020.52,0,0,0,0,0.036545
2020/09/06 04:16:00.006,n,47,1.08,1.08,1.08,18.1,78.1,1020.52,0,0,0,0,0.031357
2020/09/06 04:17:00.004,n,81,1.08,0.72,1.08,18.1,78.2,1020.62,0,0,0,0,0.030441
2020/09/06 04:18:00.000,n,55,1.08,1.08,1.44,18.1,78.4,1020.62,0,0,0,0,0.033073
2020/09/06 04:19:00.000,n,57,2.16,2.16,2.52,18,78.5,1020.62,0,0,0,0,0.030441
2020/09/06 04:20:00.011,n,93,1.08,0,1.44,18,78.7,1020.62,0,0,0,0,0.036545
2020/09/06 04:21:00.008,n,75,1.08,0.36,1.44,18,78.8,1020.62,0,0,0,0,0.033951
2020/09/06 04:22:00.000,n,23,1.8,1.08,2.52,18,78.9,1020.62,0,0,0,0,0.029564
2020/09/06 04:23:00.001,n,40,1.08,1.08,1.44,18,79.4,1020.62,0,0,0,0,0.033951
2020/09/06 04:24:00.000,n,300,0.36,0,0.72,18,79.4,1020.62,0,0,0,0,0.028725
2020/09/06 04:25:00.000,n,300,1.08,0.72,1.44,18,79.6,1020.62,0,0,0,0,0.03479
2020/09/06 04:26:00.008,n,254,0.72,0.72,0.72,17.9,79.7,1020.62,0,0,0,0,0.029564
2020/09/06 04:27:00.006,n,271,1.44,1.44,1.8,17.9,79.7,1020.62,0,0,0,0,0.028725
2020/09/06 04:28:00.003,n,271,0.72,0.36,0.72,17.9,79.6,1020.62,0,0,0,0,0.029564
2020/09/06 04:29:00.000,n,259,1.44,1.44,1.8,17.9,79.8,1020.62,0,0,0,0,0.028725
2020/09/06 04:30:00.013,n,250,1.44,0.72,1.44,17.9,79.8,1020.62,0,0,0,0,0.032196
2020/09/06 04:31:00.000,n,260,1.8,1.44,2.16,17.9,79.8,1020.62,0,0,0,0,0.027008
2020/09/06 04:32:00.000,n,254,1.8,1.44,2.16,17.9,79.7,1020.62,0,0,0,0,0.028725
2020/09/06 04:33:00.000,n,259,2.16,2.16,2.52,17.8,79.6,1020.72,0,0,0,0,0.031357
2020/09/06 04:34:00.002,n,274,2.52,2.16,2.88,17.8,79.6,1020.72,0,0,0,0,0.031357
2020/09/06 04:35:00.000,n,272,3.6,3.24,3.6,17.8,79.5,1020.72,0,0,0,0,0.030441
2020/09/06 04:36:00.000,n,269,2.52,2.52,2.88,17.8,79.4,1020.72,0,0,0,0,0.032196
2020/09/06 04:37:00.010,n,264,3.24,3.24,3.6,17.8,79.4,1020.72,0,0,0,0,0.029564
2020/09/06 04:38:00.007,n,280,2.52,2.52,2.88,17.8,79.3,1020.72,0,0,0,0,0.028725
2020/09/06 04:39:00.004,n,274,1.8,1.44,2.52,17.8,79.3,1020.72,0,0,0,0,0.029564
2020/09/06 04:40:00.002,n,263,2.88,2.52,2.88,17.8,79.3,1020.72,0,0,0,0,0.029564
2020/09/06 04:41:00.000,n,267,2.52,1.8,2.88,17.8,79.2,1020.72,0,0,0,0,0.026093
2020/09/06 04:42:00.000,n,278,1.8,1.44,2.16,17.8,79.3,1020.72,0,0,0,0,0.01915
2020/09/06 04:43:00.000,n,270,2.88,2.52,3.24,17.8,79.2,1020.72,0,0,0,0,0.025215
2020/09/06 04:44:00.006,n,272,2.52,2.16,2.52,17.8,79.2,1020.72,0,0,0,0,0.027008
2020/09/06 04:45:00.005,n,278,1.8,1.8,2.16,17.8,79.2,1020.72,0,0,0,0,0.027008
2020/09/06 04:46:00.002,n,285,2.52,2.16,2.88,17.8,79.1,1020.72,0,0,0,0,0.027008
2020/09/06 04:47:00.000,n,280,2.52,2.16,3.24,17.8,79.2,1020.72,0,0,0,0,0.024376
2020/09/06 04:48:00.012,n,284,1.08,0.72,1.44,17.8,79.3,1020.82,0,0,0,0,0.033073
2020/09/06 04:49:00.000,n,271,2.88,2.88,3.24,17.8,79.2,1020.82,0,0,0,0,0.033951
2020/09/06 04:50:00.003,n,259,3.24,2.88,3.6,17.8,79.1,1020.82,0,0,0,0,0.035667
2020/09/06 04:51:00.000,n,270,3.96,3.6,4.32,17.8,79.1,1020.92,0,0,0,0,0.029602
2020/09/06 04:52:00.000,n,263,3.6,3.24,3.96,17.8,79,1020.92,0,0,0,0,0.033073
2020/09/06 04:53:00.000,n,266,4.32,3.96,4.32,17.8,79.1,1021.02,0,0,0,0,0.035667
2020/09/06 04:54:00.007,n,256,3.6,3.24,3.6,17.8,79.1,1021.02,0,0,0,0,0.034828
2020/09/06 04:55:00.004,n,261,3.6,3.24,3.96,17.8,79.2,1021.12,0,0,0,0,0.033073
2020/09/06 04:56:00.002,n,248,2.16,1.8,2.88,17.7,79.1,1021.12,0,0,0,0,0.030479
2020/09/06 04:57:00.015,n,251,3.24,2.88,3.6,17.7,79.1,1021.12,0,0,0,0,0.036583
2020/09/06 04:58:00.000,n,250,1.44,1.44,1.8,17.7,79,1021.12,0,0,0,0,0.030479
2020/09/06 04:59:00.000,n,265,2.16,2.16,2.52,17.7,79,1021.12,0,0,0,0,0.032234
2020/09/06 05:00:00.000,n,254,1.08,1.08,1.44,17.7,79,1021.12,0,0,0,0,0.028725
2020/09/06 05:01:00.003,n,257,2.88,2.16,3.24,17.7,79,1021.12,0,0,0,0,0.031319
2020/09/06 05:02:00.000,n,268,1.8,1.8,2.16,17.7,79,1021.12,0,0,0,0,0.033073
2020/09/06 05:03:00.000,n,264,3.6,3.6,3.96,17.7,79,1021.12,0,0,0,0,0.030479
2020/09/06 05:04:00.010,n,279,2.52,2.16,2.88,17.7,79,1021.12,0,0,0,0,0.031319
2020/09/06 05:05:00.007,n,266,1.44,0.72,1.44,17.7,79.1,1021.12,0,0,0,0,0.027008
2020/09/06 05:06:00.003,n,271,1.8,1.44,2.52,17.7,79.1,1021.12,0,0,0,0,0.027008
2020/09/06 05:07:00.001,n,276,2.88,2.52,3.24,17.7,79.1,1021.12,0,0,0,0,0.027885
2020/09/06 05:08:00.000,n,249,3.96,3.24,5.04,17.6,79.1,1021.12,0,0,0,0,0.027885
2020/09/06 05:09:00.000,n,292,3.96,3.24,4.32,17.7,79.3,1021.12,0,0,0,0,0.030479
2020/09/06 05:10:00.000,n,259,2.52,2.52,2.88,17.7,79.3,1021.12,0,0,0,0,0.031319
2020/09/06 05:11:00.006,n,291,2.16,1.44,2.88,17.7,79.3,1021.22,0,0,0,0,0.030479
2020/09/06 05:12:00.003,n,261,2.16,2.16,2.16,17.7,79.2,1021.22,0,0,0,0,0.027008
2020/09/06 05:13:00.001,n,194,0.72,0.36,1.08,17.7,79.3,1021.22,0,0,0,0,0.028725
2020/09/06 05:14:00.000,n,285,0.36,0.36,0.72,17.7,79.4,1021.22,0,0,0,0,0.030479
2020/09/06 05:15:00.011,n,146,0.36,0.36,0.72,17.7,79.3,1021.22,0,0,0,0,0.029602
2020/09/06 05:16:00.000,n,212,2.16,2.16,2.52,17.7,79.2,1021.32,0,0,0,0,0.027008
2020/09/06 05:17:00.000,n,334,1.8,1.44,2.16,17.7,79.4,1021.32,0,0,0,0,0.026093
2020/09/06 05:18:00.004,n,315,2.16,1.8,2.16,17.7,79.4,1021.32,0,0,0,0,0.028725
2020/09/06 05:19:00.002,n,62,1.8,1.44,2.16,17.7,79.3,1021.32,0,0,0,0,0.029602
2020/09/06 05:20:00.000,n,185,1.44,0.72,2.16,17.7,79.2,1021.32,0,0,0,0,0.027008
2020/09/06 05:21:00.000,n,278,3.24,2.52,3.6,17.7,79.1,1021.32,0,0,0,0,0.028725
2020/09/06 05:22:00.007,n,181,0.72,0.36,1.8,17.7,79.1,1021.42,0,0,0,0,0.028725
2020/09/06 05:23:00.004,n,170,0.72,0.36,2.16,17.6,79.2,1021.42,0,0,0,0,0.025253
2020/09/06 05:24:00.002,n,186,2.52,2.16,2.52,17.6,79.4,1021.42,0,0,0,0,0.028725
2020/09/06 05:25:00.000,n,163,4.68,2.52,5.76,17.6,79.3,1021.42,0,0,0,0,0.027008
2020/09/06 05:26:00.000,n,180,6.84,6.12,7.2,17.6,79.4,1021.42,0,0,0,0,0.029602
2020/09/06 05:27:00.000,n,169,7.2,6.48,9,17.6,79.5,1021.42,0,0,0,0,0.029602
2020/09/06 05:28:00.006,n,169,3.6,2.88,3.96,17.5,79.7,1021.52,0,0,0,0,0.032234
2020/09/06 05:29:00.005,n,188,4.32,3.6,5.04,17.5,79.8,1021.52,0,0,0,0,0.034828
2020/09/06 05:30:00.002,n,176,3.6,2.88,4.68,17.5,79.9,1021.52,0,0,0,0,0.033073
2020/09/06 05:31:00.000,n,260,0.36,0.36,0.72,17.4,80,1021.52,0,0,0,0,0.036583
2020/09/06 05:32:00.012,n,248,0.72,0.36,1.08,17.4,80.1,1021.52,0,0,0,0,0.03746
2020/09/06 05:33:00.009,n,133,1.44,1.08,1.8,17.4,80.2,1021.52,0,0,0,0,0.044403
2020/09/06 05:34:00.000,n,140,2.88,2.52,3.24,17.4,80.2,1021.52,0,0,0,0,0.050507
2020/09/06 05:35:00.000,n,223,2.16,0.72,3.24,17.4,80.3,1021.62,0,0,0,0,0.055733
2020/09/06 05:36:00.001,n,211,1.08,0.36,1.44,17.4,80.5,1021.62,0,0,0,0,0.067902
2020/09/06 05:37:00.000,n,154,4.32,3.6,4.68,17.4,80.5,1021.62,0,0,0,0,0.080109
2020/09/06 05:38:00.000,n,237,0.72,0.36,1.08,17.4,80.3,1021.62,0,0,0,0,0.100975
2020/09/06 05:39:00.008,n,209,0.72,0.36,1.08,17.3,80.2,1021.62,0,0,0,0,0.127106
2020/09/06 05:40:00.005,n,123,1.8,1.8,2.16,17.3,80.2,1021.62,0,0,0,0,0.168839
2020/09/06 05:41:00.002,n,276,2.88,2.16,3.24,17.3,80.4,1021.62,0,0,0,0,0.214958
2020/09/06 05:42:00.015,n,254,3.24,2.88,4.32,17.3,80.3,1021.52,0,0,0,0,0.281906
2020/09/06 05:43:00.000,n,210,1.8,1.44,2.16,17.3,80.3,1021.62,0,0,0,0,0.360107
2020/09/06 05:44:00.000,n,345,1.8,0.72,3.24,17.3,80.3,1021.62,0,0,0,0,0.465202
2020/09/06 05:45:00.000,n,87,0.72,0.36,1.08,17.2,80.3,1021.62,0,0,0,0,0.576363
2020/09/06 05:46:00.002,n,198,5.76,4.68,6.84,17.2,80.3,1021.62,0,0,0,0,0.690041
2020/09/06 05:47:00.000,n,210,1.08,0.72,1.44,17.2,80.4,1021.72,0,0,0,0,0.822639
2020/09/06 05:48:00.000,n,143,1.44,0.72,2.52,17.2,80.4,1021.72,0,0,0,0,0.972252
2020/09/06 05:49:00.009,n,134,3.6,2.52,3.96,17.2,80.4,1021.72,0,0,0,0,1.123467
2020/09/06 05:50:00.006,n,157,1.8,0.72,3.24,17.2,80.5,1021.82,0,0,0,0,1.279793
2020/09/06 05:51:00.003,n,223,0.72,0,1.08,17.2,80.7,1021.82,0,0,0,0,1.446343
2020/09/06 05:52:00.000,n,164,3.24,2.88,3.96,17.2,80.4,1021.82,0,0,0,0,1.608391
2020/09/06 05:53:00.000,n,229,2.88,1.8,3.96,17.2,80.3,1021.82,0,0,0,0,1.777268
2020/09/06 05:54:00.000,n,231,3.24,2.52,3.6,17.2,80.4,1021.82,0,0,0,0,1.948547
2020/09/06 05:55:00.007,n,255,3.6,3.6,3.96,17.2,80.4,1021.82,0,0,0,0,2.138825
2020/09/06 05:56:00.004,n,164,2.88,2.52,3.24,17.2,80.3,1021.82,0,0,0,0,2.36496
2020/09/06 05:57:00.000,n,282,2.52,1.8,2.52,17.2,80.3,1021.82,0,0,0,0,2.620278
2020/09/06 05:58:00.000,n,264,3.6,3.24,3.96,17.2,80.3,1021.82,0,0,0,0,2.908898
2020/09/06 05:59:00.011,n,260,5.76,3.96,7.2,17.2,80.3,1021.82,0,0,0,0,3.23494
2020/09/06 06:00:00.009,n,278,1.44,1.44,1.44,17.2,80.3,1021.82,0,0,0,0,3.685532
2020/09/06 06:01:00.000,n,245,2.16,1.08,2.88,17.2,80.3,1021.82,0,0,0,0,4.260216
2020/09/06 06:02:00.003,n,203,1.8,1.44,1.8,17.2,80.3,1021.82,0,0,0,0,4.90326
2020/09/06 06:03:00.000,n,242,3.6,2.88,4.32,17.1,80.3,1021.82,0,0,0,0,5.150414
2020/09/06 06:04:00.000,n,101,0.72,0.36,1.08,17.1,80.4,1021.92,0,0,0,0,5.250092
2020/09/06 06:05:00.000,n,260,1.44,1.08,1.8,17.2,80.5,1021.92,0,0,0,0,5.62069
2020/09/06 06:06:00.007,n,248,1.8,1.8,1.8,17.2,80.4,1021.92,0,0,0,0,6.259613
2020/09/06 06:07:00.005,n,286,2.88,2.52,3.24,17.2,80.8,1021.92,0,0,0,0,6.818505
2020/09/06 06:08:00.001,n,263,3.24,3.24,3.6,17.2,80.6,1021.92,0,0,0,0,7.222176
2020/09/06 06:09:00.015,n,255,2.88,2.16,3.6,17.2,80.5,1021.92,0,0,0,0,7.57309
2020/09/06 06:10:00.000,n,263,3.96,3.96,4.68,17.2,80.4,1021.92,0,0,0,0,8.06221
2020/09/06 06:11:00.000,n,205,0.72,0.36,1.08,17.1,80.5,1021.92,0,0,0,0,8.734742
2020/09/06 06:12:00.000,n,164,2.52,1.8,3.6,17.1,80.6,1022.02,0,0,0,0,9.840584
2020/09/06 06:13:00.004,n,211,0.72,0.72,0.72,17.1,80.5,1022.02,0,0,0,0,11.274224
2020/09/06 06:14:00.002,n,187,3.6,3.24,3.96,17.1,80.6,1022.02,0,0,0,0,13.179704
2020/09/06 06:15:00.000,n,132,1.8,1.44,2.16,17.1,80.6,1022.02,0,0,0,0,14.677812
2020/09/06 06:16:00.012,n,136,1.8,1.8,2.16,17.1,80.5,1022.02,0,0,0,0,16.17527
2020/09/06 06:17:00.009,n,283,4.32,3.24,4.68,17.1,80.6,1022.12,0,0,0,0,17.493744
2020/09/06 06:18:00.007,n,214,3.24,2.16,4.32,17.2,80.5,1022.12,0,0,0,0,18.578224
2020/09/06 06:19:00.000,n,250,0.72,0.72,1.08,17.2,80.5,1022.12,0,0,0,0,19.60907
2020/09/06 06:20:00.000,n,262,3.6,3.24,3.96,17.2,80.6,1022.12,0,0,0,0,20.359268
2020/09/06 06:21:00.000,n,275,2.52,2.16,2.52,17.2,80.7,1022.12,0,0,0,0,21.330604
2020/09/06 06:22:00.000,n,277,1.8,0.72,2.16,17.2,80.6,1022.12,0,0,0,0,22.288284
2020/09/06 06:23:00.008,n,209,1.44,0.72,2.16,17.2,80.7,1022.12,0,0,0,0,23.315392
2020/09/06 06:24:00.005,n,126,0.72,0.36,1.08,17.2,80.6,1022.12,0,0,0,0,24.303436
2020/09/06 06:25:00.003,n,78,1.8,1.44,2.52,17.2,80.5,1022.12,0,0,0,0,25.336152
2020/09/06 06:26:00.000,n,122,3.6,2.88,3.96,17.1,80.5,1022.12,0,0,0,0,26.519776
2020/09/06 06:27:00.014,n,208,1.8,1.08,2.52,17.1,80.6,1022.22,0,0,0,0,27.970886
2020/09/06 06:28:00.000,n,207,1.8,1.08,2.52,17.1,80.6,1022.22,0,0,0,0,29.24467
2020/09/06 06:29:00.000,n,302,2.52,1.08,3.96,17.2,80.9,1022.22,0,0,0,0,29.964752
2020/09/06 06:30:00.000,n,290,2.88,2.16,3.6,17.2,80.7,1022.22,0,0,0,0,30.225602
2020/09/06 06:31:00.002,n,235,4.68,4.32,5.76,17.2,80.4,1022.22,0,0,0,0,30.474892
2020/09/06 06:32:00.000,n,258,3.96,2.88,4.32,17.1,80.4,1022.22,0,0,0,0,30.773162
2020/09/06 06:33:00.000,n,290,4.68,3.96,4.68,17.1,80.4,1022.32,0,0,0,0,31.248894
2020/09/06 06:34:00.009,n,201,1.8,1.8,2.52,17.1,80.4,1022.32,0,0,0,0,31.614074
2020/09/06 06:35:00.006,n,284,3.24,2.88,3.6,17.1,80.6,1022.32,0,0,0,0,32.266082
2020/09/06 06:36:00.003,n,144,3.24,2.52,3.6,17.1,80.7,1022.32,0,0,0,0,33.128852
2020/09/06 06:37:00.001,n,205,1.08,0.72,2.16,17.1,80.6,1022.42,0,0,0,0,34.156436
2020/09/06 06:38:00.000,n,176,3.6,2.88,3.96,17.1,80.6,1022.42,0,0,0,0,35.50068
2020/09/06 06:39:00.000,n,194,3.24,1.08,4.68,17.1,80.6,1022.42,0,0,0,0,37.224656
2020/09/06 06:40:00.000,n,166,3.24,2.16,4.32,17.1,80.7,1022.42,0,0,0,0,38.712692
2020/09/06 06:41:00.006,n,170,1.44,0.36,2.52,17.1,80.6,1022.52,0,0,0,0,39.995252
2020/09/06 06:42:00.003,n,118,3.6,0.36,4.32,17.1,80.6,1022.52,0,0,0,0,40.909196
2020/09/06 06:43:00.000,n,193,3.6,1.8,5.76,17.1,80.5,1022.52,0,0,0,0,42.068616
2020/09/06 06:44:00.013,n,142,2.52,1.8,2.88,17.1,80.5,1022.52,0,0,0,0,43.590584
2020/09/06 06:45:00.010,n,115,1.8,0.36,3.24,17.1,80.5,1022.52,0,0,0,0,44.599572
2020/09/06 06:46:00.000,n,174,4.68,3.24,5.76,17.1,80.6,1022.52,0,0,0,0,46.709728
2020/09/06 06:47:00.000,n,224,2.88,2.52,3.24,17.1,80.6,1022.52,0,0,0,0,49.09088
2020/09/06 06:48:00.002,n,130,3.24,2.88,3.6,17.1,80.6,1022.52,0,0,0,0,52.256984
2020/09/06 06:49:00.000,n,176,3.96,3.96,4.32,17.1,80.6,1022.62,0,0,0,0,54.620284
2020/09/06 06:50:00.000,n,161,3.6,3.24,3.96,17.1,80.6,1022.62,0,0,0,0,58.332632
2020/09/06 06:51:00.009,n,129,1.08,0.72,2.52,17.2,80.8,1022.62,0,0,0,0,58.762892
2020/09/06 06:52:00.006,n,172,3.24,2.52,4.68,17.2,80.5,1022.62,0,0,0,0,63.828524
2020/09/06 06:53:00.003,n,124,1.8,1.08,2.16,17.2,80.5,1022.62,0,0,0,0,64.618316
2020/09/06 06:54:00.001,n,137,3.24,0.72,6.12,17.2,80.6,1022.62,0,0,0,0,65.25318
2020/09/06 06:55:00.000,n,212,4.32,3.24,5.4,17.2,80.3,1022.72,0,0,0,0,62.814864
2020/09/06 06:56:00.000,n,165,5.76,4.32,7.56,17.2,80.2,1022.72,0,0,0,0,63.48564
2020/09/06 06:57:00.000,n,110,2.52,0.72,3.6,17.2,80.3,1022.72,0,0,0,0,65.392724
2020/09/06 06:58:00.005,n,84,1.08,0,2.52,17.2,80.1,1022.72,0,0,0,0,65.45288
2020/09/06 06:59:00.003,n,252,3.24,2.88,3.6,17.2,80.2,1022.82,0,0,0,0,61.96354
2020/09/06 07:00:00.000,n,290,0.72,0.36,1.44,17.3,80.1,1022.82,0,0,0,0,59.307232
2020/09/06 07:01:00.012,n,270,3.96,3.6,4.32,17.2,79.9,1022.82,0,0,0,0,57.949068
2020/09/06 07:02:00.009,n,192,1.08,1.08,1.44,17.2,80,1022.82,0,0,0,0,56.698188
2020/09/06 07:03:00.005,n,175,5.04,3.6,5.4,17.2,80,1022.82,0,0,0,0,54.894276
2020/09/06 07:04:00.000,n,238,1.44,1.44,1.8,17.2,79.9,1022.82,0,0,0,0,55.477408
2020/09/06 07:05:00.001,n,162,4.32,3.6,4.68,17.2,80,1022.82,0,0,0,0,57.336312
2020/09/06 07:06:00.000,n,194,2.52,2.16,2.88,17.3,79.9,1022.82,0,0,0,0,57.681884
2020/09/06 07:07:00.000,n,42,1.44,0.72,2.52,17.3,80.1,1022.82,0,0,0,0,59.439696
2020/09/06 07:08:00.008,n,278,2.88,2.16,3.96,17.3,80.8,1022.82,0,0,0,0,59.310132
2020/09/06 07:09:00.005,n,290,3.24,2.88,3.6,17.4,80.3,1022.92,0,0,0,0,58.470384
2020/09/06 07:10:00.002,n,260,5.76,5.04,6.12,17.4,79.5,1022.92,0,0,0,0,59.11686
2020/09/06 07:11:00.000,n,271,5.4,4.68,6.12,17.3,80.2,1022.92,0,0,0,0,60.4253
2020/09/06 07:12:00.012,n,274,5.04,4.32,5.4,17.3,79.8,1022.92,0,0,0,0,61.623096
2020/09/06 07:13:00.000,n,268,6.84,6.12,7.92,17.3,79.4,1022.92,0,0,0,0,61.924248
2020/09/06 07:14:00.000,n,236,4.32,3.6,5.4,17.3,79.5,1022.92,0,0,0,0,61.322004
2020/09/06 07:15:00.003,n,243,4.68,4.32,5.4,17.3,79.6,1022.92,0,0,0,0,61.207124
2020/09/06 07:16:00.000,n,270,6.12,5.76,6.48,17.3,79.6,1022.92,0,0,0,0,60.764028
2020/09/06 07:17:00.000,n,260,5.76,5.04,8.28,17.3,79.6,1022.92,0,0,0,0,59.50552
2020/09/06 07:18:00.000,n,271,5.04,4.32,5.76,17.3,79.7,1022.92,0,0,0,0,57.993452
2020/09/06 07:19:00.009,n,239,4.32,3.96,4.68,17.3,79.7,1023.02,0,0,0,0,57.236728
2020/09/06 07:20:00.005,n,278,7.2,6.48,7.56,17.3,79.6,1023.02,0,0,0,0,59.044704
2020/09/06 07:21:00.001,n,268,6.12,5.04,7.56,17.3,79.6,1023.02,0,0,0,0,62.612764
2020/09/06 07:22:00.000,n,275,5.76,5.4,6.48,17.3,79.6,1023.02,0,0,0,0,66.198236
2020/09/06 07:23:00.000,n,237,5.04,4.32,5.4,17.3,79.7,1023.02,0,0,0,0,70.229704
2020/09/06 07:24:00.000,n,255,3.24,2.16,3.6,17.3,79.7,1023.02,0,0,0,0,76.297496
2020/09/06 07:25:00.000,n,250,3.96,3.6,4.32,17.3,79.7,1023.02,0,0,0,0,83.01968
2020/09/06 07:26:00.003,n,272,7.56,7.2,8.28,17.3,79.7,1023.02,0,0,0,0,90.222816
2020/09/06 07:27:00.000,n,264,6.48,5.76,6.84,17.3,79.6,1023.02,0,0,0,0,98.670488
2020/09/06 07:28:00.000,n,261,5.4,5.4,5.76,17.3,79.6,1023.02,0,0,0,0,127.40382
2020/09/06 07:29:00.011,n,259,8.64,7.92,9.36,17.3,79.5,1023.02,0,0,0,0,143.63468
2020/09/06 07:30:00.008,n,270,5.04,4.32,5.76,17.3,79.6,1023.02,0,0,0,0,150.90544
2020/09/06 07:31:00.000,n,264,6.48,6.12,7.2,17.4,79.5,1023.02,0,0,0,0,119.16242
2020/09/06 07:32:00.003,n,272,9.72,7.2,11.16,17.4,79.5,1023.02,0,0,0,0,118.17628
2020/09/06 07:33:00.000,n,275,5.76,5.4,6.12,17.4,79.4,1023.12,0,0,0,0,122.59736
2020/09/06 07:34:00.000,n,248,6.84,5.4,9.36,17.4,79.4,1023.12,0,0,0,0,126.8599
2020/09/06 07:35:00.000,n,233,2.88,2.52,3.6,17.5,79.5,1023.12,0,0,0,0,131.03964
2020/09/06 07:36:00.008,n,262,3.96,3.6,4.68,17.5,79.8,1023.12,0,0,0,0,134.78956
2020/09/06 07:37:00.005,n,263,6.12,4.68,7.56,17.5,79.3,1023.12,0,0,0,0,140.78338
2020/09/06 07:38:00.002,n,228,4.32,3.96,4.68,17.6,79.2,1023.12,0,0,0,0,148.21994
2020/09/06 07:39:00.016,n,209,1.44,0.72,2.16,17.6,79.2,1023.12,0,0,0,0,156.88702
2020/09/06 07:40:00.000,n,271,1.8,1.08,2.16,17.6,79.2,1023.12,0,0,0,0,177.49938
2020/09/06 07:41:00.000,n,96,1.8,0.72,2.88,17.7,79.2,1023.22,0,0,0,0,192.15088
2020/09/06 07:42:00.002,n,263,2.52,2.52,2.88,17.7,79.1,1023.22,0,0,0,0,188.09936
2020/09/06 07:43:00.000,n,263,3.6,3.24,3.6,17.8,78.8,1023.22,0,0,0,0,217.27478
2020/09/06 07:44:00.000,n,177,2.88,2.52,2.88,17.8,78.7,1023.22,0,0,0,0,230.80108
2020/09/06 07:45:00.010,n,207,2.16,2.16,2.52,17.9,79.1,1023.22,0,0,0,0,250.0879
2020/09/06 07:46:00.007,n,257,3.24,2.52,3.6,17.9,79,1023.22,0,0,0,0,342.08556
2020/09/06 07:47:00.004,n,243,2.88,2.16,2.88,18,78.8,1023.22,0,0,0,0,374.5688
2020/09/06 07:48:00.002,n,305,1.8,1.44,2.52,18.1,78.5,1023.32,0,0,0,0,281.1728
2020/09/06 07:49:00.000,n,193,1.8,1.08,2.88,18.2,78,1023.32,0,0,0,0,187.15516
2020/09/06 07:50:00.000,n,237,2.16,1.44,2.52,18.3,77.5,1023.32,0,0,0,0,192.55554
2020/09/06 07:51:00.000,n,176,3.96,3.24,5.04,18.4,77,1023.32,0,0,0,0,266.5924
2020/09/06 07:52:00.000,n,142,4.32,3.6,4.68,18.4,76.7,1023.32,0,0.1,0,0,219.81598
2020/09/06 07:53:00.000,n,125,3.6,2.88,4.68,18.5,76.2,1023.32,0,0,0,0,378.0536
2020/09/06 07:54:00.000,n,133,2.52,1.8,3.96,18.5,76.2,1023.42,0,0,0,0,405.80052
2020/09/06 07:55:00.003,n,224,1.08,0.72,2.16,18.6,76.2,1023.42,0,0,0,0,406.74288
2020/09/06 07:56:00.008,n,236,1.8,1.44,2.16,18.7,75.7,1023.42,0,0,0,0,414.45436
2020/09/06 07:57:00.013,n,266,5.04,4.68,5.4,18.8,75.1,1023.42,0,0,0,0,416.76884
2020/09/06 07:58:00.000,n,293,0.72,0.36,0.72,18.8,75.2,1023.42,0,0,0,0,415.65068
2020/09/06 07:59:00.000,n,199,1.08,0.36,1.44,18.9,75.1,1023.42,0,0,0,0,411.34676
2020/09/06 08:00:00.000,n,119,1.44,0.36,2.88,19,74.6,1023.42,0,0,0,0,345.8116
2020/09/06 08:01:00.005,n,258,0.72,0.36,0.72,19.2,74.1,1023.42,0,0,0,0,209.79138
2020/09/06 08:02:00.000,n,249,2.52,2.52,2.88,19.3,73.5,1023.42,0,0,0,0,275.0279
2020/09/06 08:03:00.000,n,205,7.2,6.12,8.28,19.3,73,1023.42,0,0,0,0,397.30052
2020/09/06 08:04:00.005,n,159,4.68,4.32,5.4,19.3,72.4,1023.52,0,0,0,0,413.82244
2020/09/06 08:05:00.011,n,162,2.88,0.72,3.96,19.3,73,1023.52,0,0,0,0,410.82896
2020/09/06 08:06:00.016,n,148,6.12,5.4,7.56,19.3,72.5,1023.52,0,0,0,0,412.79668
