"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/28 04:04:00.000,n,239,1.08,0.72,1.44,12.7,61.2,1023.82,0,0,0,0,0.019188
2020/09/28 04:05:00.000,n,212,0.36,0,0.72,12.7,61.7,1023.82,0,0,0,0,0.016556
2020/09/28 04:06:00.000,n,147,2.16,1.8,2.88,12.7,61.4,1023.82,0,0,0,0,0.027046
2020/09/28 04:07:00.004,n,273,1.8,1.08,2.52,12.7,61.5,1023.82,0,0,0,0,0.03746
2020/09/28 04:08:00.002,n,289,1.8,1.44,2.16,12.7,61.6,1023.82,0,0,0,0,0.040092
2020/09/28 04:09:00.000,n,272,0.72,0.36,1.8,12.7,61.5,1023.82,0,0,0,0,0.031395
2020/09/28 04:10:00.000,n,273,3.24,2.88,3.6,12.7,61.4,1023.82,0,0,0,0,0.03746
2020/09/28 04:11:00.010,n,110,0.72,0.36,1.08,12.7,61.6,1023.82,0,0,0,0,0.036583
2020/09/28 04:12:00.007,n,254,2.16,1.44,2.88,12.7,61.7,1023.82,0,0,0,0,0.03746
2020/09/28 04:13:00.000,n,52,1.44,1.08,1.8,12.7,61.9,1023.82,0,0,0,0,0.034866
2020/09/28 04:14:00.001,n,280,3.96,3.6,4.32,12.7,61.8,1023.82,0,0,0,0,0.034866
2020/09/28 04:15:00.000,n,59,2.16,1.08,5.04,12.7,61.8,1023.82,0,0,0,0,0.035744
2020/09/28 04:16:00.000,n,158,2.52,1.08,3.6,12.7,61.7,1023.82,0,0,0,0,0.033112
2020/09/28 04:17:00.000,n,293,3.6,3.6,3.96,12.7,61.8,1023.82,0,0,0,0,0.035744
2020/09/28 04:18:00.005,n,103,1.08,0.36,1.08,12.7,61.8,1023.82,0,0,0,0,0.033112
2020/09/28 04:19:00.003,n,245,0.72,0.36,0.72,12.7,61.8,1023.82,0,0,0,0,0.033989
2020/09/28 04:20:00.000,n,118,2.52,1.8,3.24,12.7,61.8,1023.82,0,0,0,0,0.032234
2020/09/28 04:21:00.013,n,152,1.44,0.72,1.8,12.7,62,1023.82,0,0,0,0,0.027046
2020/09/28 04:22:00.000,n,112,1.08,0.72,1.8,12.7,61.8,1023.92,0,0,0,0,0.030518
2020/09/28 04:23:00.000,n,172,1.08,0.72,1.44,12.7,61.9,1023.92,0,0,0,0,0.030518
2020/09/28 04:24:00.005,n,168,0.72,0.36,1.44,12.7,62,1023.92,0,0,0,0,0.033989
2020/09/28 04:25:00.001,n,207,1.08,0.72,1.44,12.7,62.2,1023.92,0,0,0,0,0.031395
2020/09/28 04:26:00.000,n,180,0.72,0.36,0.72,12.7,62,1023.92,0,0,0,0,0.02964
2020/09/28 04:27:00.000,n,189,1.08,0.72,1.8,12.7,62.2,1023.92,0,0,0,0,0.033989
2020/09/28 04:28:00.010,n,147,2.52,2.16,2.88,12.7,62.5,1023.92,0,0,0,0,0.028763
2020/09/28 04:29:00.008,n,169,1.44,0.72,3.96,12.7,62.5,1023.92,0,0,0,0,0.03746
2020/09/28 04:30:00.005,n,173,1.08,1.08,1.44,12.7,62.5,1023.92,0,0,0,0,0.035744
2020/09/28 04:31:00.002,n,192,1.08,1.08,1.44,12.7,62.6,1023.92,0,0,0,0,0.033989
2020/09/28 04:32:00.000,n,146,2.52,2.16,2.88,12.7,62.7,1023.92,0,0,0,0,0.033989
2020/09/28 04:33:00.000,n,292,1.8,1.44,2.52,12.6,62.6,1023.92,0,0,0,0,0.030518
2020/09/28 04:34:00.000,n,189,2.52,1.8,3.24,12.6,62.8,1023.92,0,0,0,0,0.033112
2020/09/28 04:35:00.006,n,179,2.16,2.16,2.52,12.6,62.9,1023.92,0,0,0,0,0.034866
2020/09/28 04:36:00.004,n,146,2.52,2.16,2.88,12.6,63.2,1024.02,0,0,0,0,0.033112
2020/09/28 04:37:00.001,n,159,2.88,2.52,3.6,12.6,63.4,1024.02,0,0,0,0,0.032234
2020/09/28 04:38:00.014,n,200,2.16,1.8,2.16,12.6,63.2,1024.02,0,0,0,0,0.02964
2020/09/28 04:39:00.011,n,154,1.44,0.72,2.52,12.6,63.3,1024.02,0,0,0,0,0.02964
2020/09/28 04:40:00.000,n,143,2.52,2.16,2.88,12.5,63.5,1024.02,0,0,0,0,0.027885
2020/09/28 04:41:00.000,n,178,2.16,2.16,2.52,12.5,63.6,1024.02,0,0,0,0,0.02964
2020/09/28 04:42:00.002,n,324,0.72,0.72,1.08,12.5,63.3,1024.02,0,0,0,0,0.027885
2020/09/28 04:43:00.000,n,148,1.08,0.72,1.44,12.5,63.4,1024.02,0,0,0,0,0.02964
2020/09/28 04:44:00.000,n,175,2.16,1.44,2.88,12.5,63.5,1024.02,0,0,0,0,0.023537
2020/09/28 04:45:00.000,n,150,0.36,0,0.72,12.5,63.6,1024.02,0,0,0,0,0.02964
2020/09/28 04:46:00.007,n,164,1.8,0.36,2.16,12.4,63.7,1024.02,0,0,0,0,0.033112
2020/09/28 04:47:00.005,n,264,1.8,1.8,2.16,12.4,63.7,1024.02,0,0,0,0,0.032234
2020/09/28 04:48:00.001,n,157,2.52,2.52,3.96,12.4,63.8,1024.12,0,0,0,0,0.024414
2020/09/28 04:49:00.000,n,160,1.44,1.08,1.44,12.4,63.7,1024.12,0,0,0,0,0.031395
2020/09/28 04:50:00.000,n,135,2.16,1.44,2.16,12.4,63.8,1024.02,0,0,0,0,0.032234
2020/09/28 04:51:00.000,n,205,4.32,4.32,4.68,12.4,63.8,1024.02,0,0,0,0,0.030518
2020/09/28 04:52:00.006,n,231,1.8,1.08,2.52,12.3,64,1024.02,0,0,0,0,0.027885
2020/09/28 04:53:00.003,n,227,0.72,0.36,1.08,12.3,64,1024.02,0,0,0,0,0.027885
2020/09/28 04:54:00.000,n,144,1.08,1.08,1.44,12.3,64.1,1024.12,0,0,0,0,0.032234
2020/09/28 04:55:00.000,n,171,0.72,0.72,0.72,12.3,64.199996,1024.12,0,0,0,0,0.028763
2020/09/28 04:56:00.011,n,196,0.72,0.36,0.72,12.3,64.4,1024.12,0,0,0,0,0.024414
2020/09/28 04:57:00.008,n,347,0.72,0.36,1.44,12.3,64.5,1024.12,0,0,0,0,0.031395
2020/09/28 04:58:00.000,n,155,1.44,1.08,2.16,12.3,64.699996,1024.12,0,0,0,0,0.028763
2020/09/28 04:59:00.001,n,121,3.6,3.24,3.96,12.3,64.699996,1024.12,0,0,0,0,0.032234
2020/09/28 05:00:00.000,n,184,3.24,2.52,3.96,12.3,64.800004,1024.22,0,0,0,0,0.035744
2020/09/28 05:01:00.000,n,110,1.8,1.8,2.16,12.3,64.9,1024.22,0,0,0,0,0.038338
2020/09/28 05:02:00.000,n,149,2.52,2.16,2.88,12.3,65.1,1024.22,0,0,0,0,0.032234
2020/09/28 05:03:00.007,n,154,0.72,0.72,1.08,12.3,65.1,1024.22,0,0,0,0,0.035744
2020/09/28 05:04:00.003,n,125,1.08,0.36,1.44,12.3,65.300004,1024.22,0,0,0,0,0.044441
2020/09/28 05:05:00.001,n,255,3.24,2.88,3.6,12.3,65.1,1024.22,0,0,0,0,0.046158
2020/09/28 05:06:00.014,n,185,1.8,1.44,2.16,12.3,65,1024.22,0,0,0,0,0.047073
2020/09/28 05:07:00.000,n,170,1.8,1.44,2.16,12.3,65.1,1024.22,0,0,0,0,0.056648
2020/09/28 05:08:00.000,n,123,0.72,0.36,0.72,12.3,65.300004,1024.22,0,0,0,0,0.064468
2020/09/28 05:09:00.000,n,166,2.16,2.16,2.52,12.3,65.6,1024.32,0,0,0,0,0.081024
2020/09/28 05:10:00.002,n,147,1.44,1.08,1.44,12.3,65.800004,1024.32,0,0,0,0,0.099297
2020/09/28 05:11:00.000,n,151,3.24,2.88,3.96,12.3,65.9,1024.32,0,0,0,0,0.128059
2020/09/28 05:12:00.000,n,151,2.52,2.16,3.24,12.3,66.199996,1024.32,0,0,0,0,0.168076
2020/09/28 05:13:00.010,n,160,0.72,0.36,1.08,12.3,66.1,1024.32,0,0,0,0,0.214195
2020/09/28 05:14:00.007,n,136,2.88,2.88,3.24,12.3,66.199996,1024.32,0,0,0,0,0.282936
2020/09/28 05:15:00.005,n,180,1.44,0.36,2.52,12.3,66.199996,1024.32,0,0,0,0,0.367279
2020/09/28 05:16:00.002,n,238,1.44,1.08,1.8,12.3,66.1,1024.32,0,0,0,0,0.45681
2020/09/28 05:17:00.000,n,162,6.48,3.96,7.56,12.2,66.300004,1024.32,0,0,0,0,0.569725
2020/09/28 05:18:00.000,n,296,1.8,1.08,2.52,12.2,66.5,1024.32,0,0,0,0,0.712929
2020/09/28 05:19:00.000,n,136,1.08,0.36,2.16,12.2,66.5,1024.32,0,0,0,0,0.867729
2020/09/28 05:20:00.006,n,148,1.8,1.44,2.16,12.2,66.699996,1024.42,0,0,0,0,1.042557
2020/09/28 05:21:00.004,n,142,3.24,2.52,3.96,12.2,66.9,1024.42,0,0,0,0,1.248512
2020/09/28 05:22:00.000,n,197,1.44,1.08,1.44,12.1,67,1024.42,0,0,0,0,1.473351
2020/09/28 05:23:00.000,n,206,0.72,0.36,1.08,12.1,67.1,1024.42,0,0,0,0,1.735115
2020/09/28 05:24:00.011,n,151,3.24,2.88,3.24,12.1,67.3,1024.42,0,0,0,0,2.023277
2020/09/28 05:25:00.000,n,351,0.72,0.36,1.8,12.1,67.3,1024.42,0,0,0,0,2.348442
2020/09/28 05:26:00.000,n,246,2.88,2.16,3.6,12.1,67.1,1024.52,0,0,0,0,2.693062
2020/09/28 05:27:00.003,n,261,1.08,0.36,1.08,12.1,67.2,1024.52,0,0,0,0,3.078346
2020/09/28 05:28:00.000,n,139,1.08,1.08,1.08,12.1,67.3,1024.52,0,0,0,0,3.498116
2020/09/28 05:29:00.000,n,133,2.16,1.44,2.16,12.1,67.3,1024.52,0,0,0,0,3.95813
2020/09/28 05:30:00.011,n,254,1.08,0.72,1.44,12,67.2,1024.52,0,0,0,0,4.450569
2020/09/28 05:31:00.009,n,168,2.16,2.16,2.88,12,67.3,1024.52,0,0,0,0,4.957886
2020/09/28 05:32:00.006,n,135,1.44,1.08,1.44,12,67.4,1024.52,0,0,0,0,5.498314
2020/09/28 05:33:00.015,n,102,1.8,0.72,2.16,12,67.3,1024.52,0,0,0,0,6.055146
2020/09/28 05:34:00.000,n,99,1.44,1.08,1.8,12,67.3,1024.52,0,0,0,0,6.635704
2020/09/28 05:35:00.000,n,143,3.6,3.24,3.96,11.9,67.2,1024.52,0,0,0,0,7.23465
2020/09/28 05:36:00.000,n,288,2.52,1.8,3.6,11.9,67.3,1024.52,0,0,0,0,7.884178
2020/09/28 05:37:00.004,n,136,3.96,3.24,4.68,11.9,67.2,1024.62,0,0,0,0,8.55442
2020/09/28 05:38:00.002,n,162,3.6,3.24,3.96,11.9,67.3,1024.62,0,0,0,0,9.269372
2020/09/28 05:39:00.000,n,143,2.16,1.44,2.88,11.8,67.4,1024.62,0,0,0,0,10.048524
2020/09/28 05:40:00.012,n,117,0.72,0.36,1.08,11.8,67.6,1024.62,0,0,0,0,10.919418
2020/09/28 05:41:00.010,n,145,4.68,3.96,5.4,11.8,67.6,1024.72,0,0,0,0,11.762506
2020/09/28 05:42:00.007,n,154,5.76,5.04,6.12,11.7,67.6,1024.72,0,0,0,0,12.64389
2020/09/28 05:43:00.000,n,193,1.44,1.08,1.8,11.6,67.8,1024.72,0,0,0,0,13.649026
2020/09/28 05:44:00.000,n,155,3.6,3.24,3.96,11.6,67.8,1024.72,0,0,0,0,14.696466
2020/09/28 05:45:00.000,n,165,2.52,1.8,2.88,11.6,67.8,1024.72,0,0,0,0,15.96817
2020/09/28 05:46:00.000,n,126,2.16,1.8,2.52,11.5,67.7,1024.72,0,0,0,0,19.793586
2020/09/28 05:47:00.008,n,154,3.96,3.6,4.32,11.5,67.6,1024.72,0,0,0,0,27.254142
2020/09/28 05:48:00.005,n,165,4.68,3.6,5.76,11.5,67.6,1024.72,0,0,0,0,32.318572
2020/09/28 05:49:00.002,n,144,2.16,1.08,2.88,11.5,67.6,1024.72,0,0,0,0,34.966144
2020/09/28 05:50:00.000,n,293,0.72,0.36,1.44,11.5,67.5,1024.72,0,0,0,0,37.527884
2020/09/28 05:51:00.011,n,149,0.72,0.36,0.72,11.5,67.6,1024.72,0,0,0,0,40.145072
2020/09/28 05:52:00.000,n,150,0.72,0.36,1.08,11.5,67.7,1024.72,0,0,0,0,42.946416
2020/09/28 05:53:00.000,n,168,1.8,1.44,2.16,11.6,67.6,1024.82,0,0,0,0,45.62298
2020/09/28 05:54:00.003,n,140,3.96,2.52,4.68,11.6,67.2,1024.82,0,0,0,0,48.197364
2020/09/28 05:55:00.000,n,109,2.52,1.8,3.6,11.7,67,1024.82,0,0,0,0,51.160048
2020/09/28 05:56:00.000,n,100,3.6,2.88,4.32,11.7,66.4,1024.82,0,0,0,0,53.954792
2020/09/28 05:57:00.010,n,162,3.6,3.24,4.32,11.7,66.300004,1024.92,0,0,0,0,56.676828
2020/09/28 05:58:00.007,n,144,3.6,2.88,3.96,11.7,66.1,1024.92,0,0,0,0,59.566268
2020/09/28 05:59:00.004,n,129,1.8,1.44,2.52,11.8,66.1,1024.92,0,0,0,0,62.396964
2020/09/28 06:00:00.000,n,180,3.24,2.52,3.96,11.8,65.800004,1024.92,0,0,0,0,65.221024
2020/09/28 06:01:00.000,n,148,2.52,1.8,3.6,11.8,65.699996,1024.92,0,0,0,0,68.317808
2020/09/28 06:02:00.000,n,159,2.88,1.44,4.68,11.8,65.6,1024.92,0,0,0,0,71.043088
2020/09/28 06:03:00.000,n,219,1.08,0.72,1.08,11.9,65.6,1024.92,0,0,0,0,73.913816
2020/09/28 06:04:00.005,n,190,5.4,4.68,6.48,11.9,65,1024.92,0,0,0,0,76.479112
2020/09/28 06:05:00.002,n,158,1.44,0.36,3.6,11.9,64.699996,1024.92,0,0,0,0,79.35944
2020/09/28 06:06:00.000,n,212,0.36,0,0.72,11.9,65.199996,1024.92,0,0,0,0,82.443048
2020/09/28 06:07:00.000,n,181,1.08,0.36,1.8,12,65,1024.92,0,0,0,0,85.289992
2020/09/28 06:08:00.010,n,353,1.44,0.72,1.44,12,65,1024.92,0,0,0,0,88.430648
2020/09/28 06:09:00.007,n,202,0.72,0.36,1.08,12.1,64.800004,1024.92,0,0,0,0,91.532896
2020/09/28 06:10:00.000,n,102,2.52,2.16,2.52,12.1,64.199996,1025.02,0,0,0,0,94.627136
2020/09/28 06:11:00.001,n,102,5.04,4.32,5.76,12.2,64,1025.02,0,0,0,0,98.025016
2020/09/28 06:12:00.000,n,167,5.04,4.68,5.4,12.2,63.5,1025.02,0,0,0,0,101.07228
2020/09/28 06:13:00.000,n,106,0.72,0.36,1.08,12.2,63.4,1025.02,0,0,0,0,104.60874
2020/09/28 06:14:00.005,n,192,0.36,0.36,0.72,12.2,63.6,1025.02,0,0,0,0,107.44096
2020/09/28 06:15:00.003,n,357,2.16,1.44,2.88,12.3,63.4,1025.12,0,0,0,0,110.14318
2020/09/28 06:16:00.000,n,123,1.8,0.72,2.52,12.3,63.3,1025.12,0,0,0,0,113.2946
2020/09/28 06:17:00.013,n,225,0.72,0.36,1.08,12.4,63.1,1025.12,0,0,0,0,116.96818
2020/09/28 06:18:00.010,n,66,1.8,0.72,3.96,12.4,63.9,1025.12,0,0,0,0,120.13628
2020/09/28 06:19:00.000,n,270,3.24,2.88,3.96,12.5,63,1025.12,0,0,0,0,123.44032
2020/09/28 06:20:00.000,n,262,1.8,1.8,2.16,12.5,62.8,1025.12,0,0,0,0,126.84002
2020/09/28 06:21:00.003,n,265,3.6,2.88,4.32,12.5,62.6,1025.12,0,0,0,0,129.9438
2020/09/28 06:22:00.000,n,310,2.16,1.08,2.88,12.5,62.7,1025.12,0,0,0,0,133.7133
2020/09/28 06:23:00.000,n,162,2.52,2.16,3.24,12.5,62.4,1025.22,0,0,0,0,137.08154
2020/09/28 06:24:00.010,n,144,4.68,3.96,5.04,12.6,62.2,1025.22,0,0,0,0,139.97546
2020/09/28 06:25:00.007,n,111,2.16,1.08,3.24,12.6,62.1,1025.22,0,0,0,0,143.38402
2020/09/28 06:26:00.004,n,161,6.12,4.32,7.56,12.6,61.9,1025.22,0,0,0,0,146.69172
2020/09/28 06:27:00.001,n,161,1.44,0.72,1.8,12.6,61.9,1025.22,0,0,0,0,149.93334
2020/09/28 06:28:00.000,n,238,1.08,0.72,1.08,12.7,62,1025.22,0,0,0,0,153.29618
2020/09/28 06:29:00.000,n,283,3.24,2.16,3.96,12.7,61.7,1025.22,0,0,0,0,156.90794
2020/09/28 06:30:00.000,n,258,9,7.2,11.16,12.8,61.4,1025.22,0,0,0,0,159.71092
2020/09/28 06:31:00.003,n,249,3.96,3.6,4.68,12.8,61.3,1025.22,0,0,0,0,162.02952
2020/09/28 06:32:00.001,n,181,1.08,0.36,1.8,12.8,61.7,1025.22,0,0,0,0,165.81734
2020/09/28 06:33:00.000,n,233,1.08,0.72,2.16,12.9,61.5,1025.22,0,0,0,0,168.82728
2020/09/28 06:34:00.011,n,45,1.44,0.72,1.8,13,61.4,1025.22,0,0,0,0,171.98128
2020/09/28 06:35:00.009,n,175,4.32,1.08,5.04,13,60.7,1025.22,0,0,0,0,176.66084
2020/09/28 06:36:00.006,n,151,4.68,4.32,5.04,13,60.4,1025.32,0,0,0,0,180.10354
2020/09/28 06:37:00.003,n,132,3.6,3.24,3.96,13.1,60.3,1025.32,0,0,0,0,183.498
2020/09/28 06:38:00.000,n,211,4.32,3.6,4.68,13.1,60,1025.32,0,0,0,0,187.58762
2020/09/28 06:39:00.000,n,143,4.32,3.24,5.04,13.1,59.6,1025.32,0,0,0,0,191.09684
2020/09/28 06:40:00.000,n,230,2.52,2.52,3.24,13.1,59.9,1025.42,0,0,0,0,194.986
2020/09/28 06:41:00.006,n,255,5.04,4.68,5.4,13.2,59.9,1025.42,0,0,0,0,198.53732
2020/09/28 06:42:00.003,n,112,3.24,2.52,3.96,13.2,59.4,1025.42,0,0,0,0,202.32456
2020/09/28 06:43:00.000,n,178,3.96,3.6,4.32,13.2,59.3,1025.42,0,0,0,0,205.55422
2020/09/28 06:44:00.014,n,246,2.16,2.16,2.52,13.3,59.7,1025.42,0,0,0,0,208.97494
2020/09/28 06:45:00.011,n,112,2.16,0,3.24,13.3,59.3,1025.42,0,0,0,0,212.513
2020/09/28 06:46:00.000,n,305,2.88,1.8,3.96,13.4,59.4,1025.42,0,0,0,0,216.71528
2020/09/28 06:47:00.003,n,79,1.8,1.44,3.6,13.6,59.2,1025.52,0,0,0,0,219.76642
2020/09/28 06:48:00.000,n,228,0.72,0,2.16,13.7,58.3,1025.52,0,0,0,0,223.6626
2020/09/28 06:49:00.000,n,174,3.6,3.24,4.32,13.8,57.1,1025.52,0,0,0,0,227.6314
2020/09/28 06:50:00.000,n,279,3.6,2.52,3.6,13.8,57.8,1025.52,0,0,0,0,231.42138
2020/09/28 06:51:00.007,n,129,5.04,2.52,6.84,13.9,56.9,1025.52,0,0,0,0,234.90772
2020/09/28 06:52:00.005,n,315,1.8,0.72,4.32,13.9,57.3,1025.62,0,0,0,0,238.10456
2020/09/28 06:53:00.000,n,293,4.32,3.96,5.04,13.9,57.2,1025.62,0,0,0,0,241.25152
2020/09/28 06:54:00.013,n,248,1.8,1.44,2.88,14,57.4,1025.62,0,0,0,0,244.52546
2020/09/28 06:55:00.000,n,342,3.24,2.88,4.32,14,56.6,1025.62,0,0,0,0,248.51014
2020/09/28 06:56:00.000,n,124,2.88,2.52,3.96,14.1,56.8,1025.62,0,0,0,0,252.1936
2020/09/28 06:57:00.004,n,74,1.08,0.36,1.8,14.2,56.5,1025.62,0,0,0,0,256.13556
2020/09/28 06:58:00.001,n,149,2.16,0.72,2.88,14.2,56,1025.62,0,0,0,0,260.22918
2020/09/28 06:59:00.000,n,206,5.4,4.68,6.84,14.2,56.1,1025.62,0,0,0,0,264.10462
2020/09/28 07:00:00.000,n,330,1.08,0.36,1.44,14.1,56.1,1025.72,0,0,0,0,268.20374
2020/09/28 07:01:00.009,n,136,0.36,0,1.08,14.2,56.7,1025.72,0,0,0,0,271.212
2020/09/28 07:02:00.004,n,182,1.8,1.08,2.16,14.2,56.2,1025.72,0,0,0,0,274.36996
2020/09/28 07:03:00.002,n,342,2.16,1.44,2.52,14.3,56.3,1025.72,0,0,0,0,278.29208
2020/09/28 07:04:00.000,n,156,1.8,1.08,2.52,14.3,55.9,1025.72,0,0,0,0,282.0842
2020/09/28 07:05:00.000,n,159,2.52,1.44,3.6,14.3,54.8,1025.62,0,0,0,0,286.48422
2020/09/28 07:06:00.000,n,287,3.6,2.88,4.32,14.3,55.5,1025.62,0,0,0,0,290.3032
2020/09/28 07:07:00.006,n,219,0.72,0.36,1.44,14.4,56,1025.62,0,0,0,0,294.18014
2020/09/28 07:08:00.004,n,137,3.96,1.08,6.12,14.5,54.8,1025.62,0,0,0,0,297.98416
2020/09/28 07:09:00.002,n,239,1.08,0.36,2.52,14.5,55.3,1025.72,0,0,0,0,302.0097
2020/09/28 07:10:00.000,n,133,2.16,1.44,2.52,14.5,54.6,1025.72,0,0,0,0,305.65992
2020/09/28 07:11:00.012,n,142,2.88,1.8,4.68,14.5,54.5,1025.72,0,0,0,0,309.06324
2020/09/28 07:12:00.009,n,135,1.44,0.72,2.88,14.5,54.4,1025.72,0,0,0,0,313.72968
2020/09/28 07:13:00.000,n,176,2.88,2.88,3.24,14.4,54.9,1025.72,0,0,0,0,317.35424
2020/09/28 07:14:00.000,n,171,7.2,6.12,8.28,14.4,54.5,1025.72,0,0,0,0,320.91412
2020/09/28 07:15:00.000,n,165,5.4,3.96,6.48,14.4,54.6,1025.72,0,0,0,0,323.82458
2020/09/28 07:16:00.000,n,186,2.88,0.72,3.6,14.4,54.6,1025.72,0,0,0,0,327.7002
2020/09/28 07:17:00.000,n,237,2.52,1.44,3.6,14.5,54.4,1025.72,0,0,0,0,331.57044
2020/09/28 07:18:00.006,n,185,5.4,3.96,7.2,14.6,54.3,1025.72,0,0,0,0,331.19842
2020/09/28 07:19:00.004,n,157,4.68,3.6,5.76,14.7,53.9,1025.82,0,0,0,0,336.37848
2020/09/28 07:20:00.000,n,193,3.24,2.16,5.76,14.6,53.7,1025.82,0,0,0,0,338.6902
2020/09/28 07:21:00.013,n,140,6.12,4.32,7.2,14.6,54,1025.82,0,0,0,0,344.09332
2020/09/28 07:22:00.000,n,196,3.96,2.52,5.76,14.6,53.8,1025.82,0,0,0,0,347.0114
2020/09/28 07:23:00.000,n,181,5.04,3.6,6.48,14.6,53.9,1025.82,0,0,0,0,349.91548
2020/09/28 07:24:00.003,n,205,6.12,3.96,7.92,14.6,53.4,1025.82,0,0,0,0,353.50856
2020/09/28 07:25:00.000,n,190,3.96,3.6,4.32,14.7,53.5,1025.82,0,0,0,0,358.2696
2020/09/28 07:26:00.000,n,121,2.16,1.08,3.96,14.8,53.7,1025.92,0,0,0,0,361.4956
2020/09/28 07:27:00.006,n,172,3.6,2.88,3.96,14.9,53.1,1025.92,0,0,0,0,363.88576
2020/09/28 07:28:00.003,n,117,3.24,2.52,3.96,15.1,52.8,1025.92,0,0,0,0,367.77216
2020/09/28 07:29:00.000,n,178,11.88,10.8,12.96,15.2,51.4,1026.02,0,0,0,0,372.66292
2020/09/28 07:30:00.014,n,191,12.24,11.16,13.32,15,52.1,1026.02,0,0,0,0,376.7794
2020/09/28 07:31:00.000,n,164,9,8.64,9.72,14.8,52.4,1026.02,0,0,0,0,380.34844
2020/09/28 07:32:00.000,n,190,11.16,10.440002,12.24,14.7,52.7,1026.02,0,0,0,0,384.23548
2020/09/28 07:33:00.005,n,180,9.72,8.64,10.8,14.6,52.9,1026.12,0,0,0,0,380.59364
2020/09/28 07:34:00.000,n,159,12.6,11.88,13.32,14.6,52.9,1026.02,0,0,0,0,383.86604
2020/09/28 07:35:00.000,n,182,7.56,6.84,8.28,14.6,53.4,1026.02,0,0,0,0,394.12848
2020/09/28 07:36:00.010,n,73,1.44,0.36,3.24,14.7,53.2,1026.02,0,0,0,0,397.73504
2020/09/28 07:37:00.007,n,136,6.12,2.88,9.36,14.9,52.9,1026.02,0,0,0,0,400.67052
2020/09/28 07:38:00.003,n,156,6.48,5.4,7.56,15,52.6,1026.02,0,0,0,0,403.30328
2020/09/28 07:39:00.001,n,248,1.44,1.08,2.16,15.2,52.8,1026.02,0,0,0,0,408.66492
2020/09/28 07:40:00.000,n,234,0.72,0.36,1.08,15.3,53.7,1026.02,0,0,0,0,413.747
2020/09/28 07:41:00.000,n,222,2.16,1.8,3.24,15.5,52,1026.12,0,0,0,0,416.26044
2020/09/28 07:42:00.000,n,147,6.84,5.76,8.28,15.6,50.9,1026.12,0,0,0,0,419.82612
2020/09/28 07:43:00.005,n,235,2.88,2.52,3.24,15.5,51.6,1026.12,0,0,0,0,421.74048
2020/09/28 07:44:00.003,n,157,4.68,3.24,6.12,15.5,51.3,1026.12,0,0,0,0,425.91436
2020/09/28 07:45:00.000,n,168,3.96,2.16,5.76,15.6,51.3,1026.12,0,0,0,0,428.5172
2020/09/28 07:46:00.000,n,173,12.96,10.8,14.04,15.6,50.2,1026.12,0,0,0,0,430.67268
2020/09/28 07:47:00.009,n,167,6.12,6.12,6.84,15.6,50.3,1026.12,0,0,0,0,434.16816
2020/09/28 07:48:00.007,n,159,11.16,10.8,12.6,15.5,50.7,1026.12,0,0,0,0,438.55688
2020/09/28 07:49:00.000,n,184,9,8.64,9.72,15.4,51.1,1026.12,0,0,0,0,441.03612
2020/09/28 07:50:00.001,n,98,2.52,0.72,5.4,15.4,51.5,1026.22,0,0,0,0,444.21288
2020/09/28 07:51:00.000,n,174,5.4,3.96,6.84,15.5,51,1026.22,0,0,0,0,448.76824
2020/09/28 07:52:00.000,n,211,1.44,0.36,2.16,15.7,51.5,1026.22,0,0,0,0,451.36436
2020/09/28 07:53:00.006,n,69,1.44,0.72,2.52,15.8,50.9,1026.22,0,0,0,0,455.75432
2020/09/28 07:54:00.003,n,171,12.24,9.72,13.32,15.9,50,1026.22,0,0,0,0,459.02368
2020/09/28 07:55:00.001,n,176,5.4,2.52,6.84,15.8,50.1,1026.22,0,0,0,0,461.25024
2020/09/28 07:56:00.000,n,175,7.56,5.04,9.72,15.8,50.6,1026.22,0,0,0,0,464.68592
2020/09/28 07:57:00.011,n,188,7.2,6.12,7.56,15.8,50.2,1026.22,0,0,0,0,469.39052
2020/09/28 07:58:00.000,n,186,6.12,5.4,7.2,15.7,50.7,1026.22,0,0,0,0,472.58144
2020/09/28 07:59:00.000,n,186,11.88,10.8,12.96,15.7,50,1026.22,0,0,0,0,476.15108
2020/09/28 08:00:00.002,n,155,6.12,5.04,7.2,15.6,50.8,1026.22,0,0,0,0,479.12468
2020/09/28 08:01:00.000,n,149,7.2,6.48,7.56,15.7,50.7,1026.22,0,0,0,0,482.76176
2020/09/28 08:02:00.000,n,195,10.440002,8.28,12.96,15.7,50.4,1026.22,0,0,0,0,486.83984
2020/09/28 08:03:00.000,n,164,4.32,3.6,5.76,15.7,50.7,1026.22,0,0,0,0,489.7384
2020/09/28 08:04:00.008,n,188,11.52,10.440002,13.32,15.8,50.5,1026.22,0,0,0,0,492.45904
2020/09/28 08:05:00.005,n,197,11.88,11.16,12.6,15.8,50.2,1026.22,0,0,0,0,496.54564
2020/09/28 08:06:00.002,n,125,2.52,0.72,5.4,15.8,50.6,1026.22,0,0,0,0,499.88884
