"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/09 04:03:00.005,n,141,3.24,2.52,3.6,15.2,77.8,1026.02,0,0,0,0,0.047035
2020/09/09 04:04:00.000,n,182,2.88,2.16,3.6,15.2,77.7,1026.02,0,0,0,0,0.047913
2020/09/09 04:05:00.000,n,121,2.16,1.44,3.24,15.2,77.8,1026.02,0,0,0,0,0.047035
2020/09/09 04:06:00.000,n,153,4.32,3.96,4.32,15.1,77.7,1026.02,0,0,0,0,0.051384
2020/09/09 04:07:00.000,n,153,1.44,0.72,2.52,15.1,78,1026.02,0,0,0,0,0.052261
2020/09/09 04:08:00.007,n,169,3.6,3.6,3.96,15.1,78,1026.02,0,0,0,0,0.050545
2020/09/09 04:09:00.004,n,171,6.12,5.76,6.48,15.1,78,1026.02,0,0,0,0,0.04879
2020/09/09 04:10:00.002,n,176,4.68,3.96,5.04,15.1,78.1,1026.02,0,0,0,0,0.027885
2020/09/09 04:11:00.014,n,149,2.52,1.8,4.32,15,78.2,1026.02,0,0,0,0,0.035744
2020/09/09 04:12:00.012,n,164,4.68,4.32,5.4,15,78.2,1025.92,0,0,0,0,0.03746
2020/09/09 04:13:00.000,n,155,2.88,2.52,2.88,15,78.4,1025.92,0,0,0,0,0.038338
2020/09/09 04:14:00.000,n,149,2.88,2.88,3.6,15,78.4,1025.92,0,0,0,0,0.033989
2020/09/09 04:15:00.002,n,158,5.04,4.68,5.4,15,78.4,1025.92,0,0,0,0,0.038338
2020/09/09 04:16:00.000,n,171,4.68,4.32,4.68,15,78.4,1025.92,0,0,0,0,0.040092
2020/09/09 04:17:00.000,n,152,2.16,1.8,2.52,15,78.5,1025.92,0,0,0,0,0.035744
2020/09/09 04:18:00.009,n,131,3.6,2.88,4.68,15,78.5,1025.92,0,0,0,0,0.034866
2020/09/09 04:19:00.006,n,159,4.68,4.32,5.4,15,78.6,1025.92,0,0,0,0,0.033112
2020/09/09 04:20:00.003,n,167,4.68,4.68,5.04,15,78.6,1025.92,0,0,0,0,0.038338
2020/09/09 04:21:00.000,n,155,4.32,3.6,4.32,15,78.6,1025.92,0,0,0,0,0.033989
2020/09/09 04:22:00.000,n,178,2.52,2.16,3.6,15,78.5,1025.92,0,0,0,0,0.040092
2020/09/09 04:23:00.000,n,173,3.96,3.6,4.32,15,78.4,1025.92,0,0,0,0,0.035744
2020/09/09 04:24:00.000,n,166,5.76,5.4,6.12,15,78.5,1025.92,0,0,0,0,0.039215
2020/09/09 04:25:00.005,n,172,4.68,4.32,5.04,15,78.4,1025.92,0,0,0,0,0.032272
2020/09/09 04:26:00.002,n,169,3.96,2.88,5.04,15,78.4,1025.82,0,0,0,0,0.03746
2020/09/09 04:27:00.000,n,154,6.48,5.4,7.2,15,78.5,1025.82,0,0,0,0,0.04097
2020/09/09 04:28:00.012,n,164,6.48,6.12,7.2,15,78.5,1025.82,0,0,0,0,0.036621
2020/09/09 04:29:00.009,n,155,3.96,2.88,4.68,15,78.6,1025.82,0,0,0,0,0.038338
2020/09/09 04:30:00.005,n,131,2.52,1.8,2.88,15,78.6,1025.82,0,0,0,0,0.03746
2020/09/09 04:31:00.000,n,172,1.44,0.72,2.16,15,78.7,1025.82,0,0,0,0,0.036621
2020/09/09 04:32:00.000,n,148,3.96,3.24,4.68,15,78.6,1025.82,0,0,0,0,0.033112
2020/09/09 04:33:00.000,n,146,6.48,6.12,7.2,15,78.6,1025.82,0,0,0,0,0.036621
2020/09/09 04:34:00.000,n,189,2.52,2.16,2.88,15,78.5,1025.92,0,0,0,0,0.038338
2020/09/09 04:35:00.006,n,144,4.68,3.96,5.04,15,78.6,1025.92,0,0,0,0,0.038338
2020/09/09 04:36:00.003,n,152,2.16,1.8,2.52,15,78.6,1025.92,0,0,0,0,0.038338
2020/09/09 04:37:00.000,n,138,1.44,0.72,1.8,15,78.6,1025.92,0,0,0,0,0.040092
2020/09/09 04:38:00.014,n,203,1.44,1.08,1.8,15,78.6,1025.82,0,0,0,0,0.036621
2020/09/09 04:39:00.010,n,174,0.72,0.72,1.08,15,78.6,1025.82,0,0,0,0,0.03746
2020/09/09 04:40:00.000,n,155,3.6,3.24,3.96,15,78.7,1025.82,0,0,0,0,0.036621
2020/09/09 04:41:00.004,n,167,4.68,4.32,5.4,15,78.8,1025.82,0,0,0,0,0.034866
2020/09/09 04:42:00.000,n,144,6.12,5.76,6.48,15,78.8,1025.82,0,0,0,0,0.033989
2020/09/09 04:43:00.000,n,131,3.24,3.24,3.6,15,78.7,1025.82,0,0,0,0,0.04097
2020/09/09 04:44:00.000,n,129,3.6,2.88,3.96,15,78.8,1025.82,0,0,0,0,0.033989
2020/09/09 04:45:00.008,n,148,3.6,3.24,3.96,15,78.7,1025.82,0,0,0,0,0.034866
2020/09/09 04:46:00.005,n,148,3.96,3.6,3.96,15,78.6,1025.82,0,0,0,0,0.036621
2020/09/09 04:47:00.002,n,121,3.96,3.6,4.32,15,78.6,1025.82,0,0,0,0,0.039215
2020/09/09 04:48:00.015,n,146,5.04,4.68,5.4,15,78.5,1025.82,0,0,0,0,0.033989
2020/09/09 04:49:00.000,n,159,2.88,2.52,3.6,15,78.6,1025.82,0,0,0,0,0.038338
2020/09/09 04:50:00.000,n,192,4.68,4.68,5.04,15,78.6,1025.82,0,0,0,0,0.036621
2020/09/09 04:51:00.000,n,200,6.48,5.76,6.84,15,78.6,1025.82,0,0,0,0,0.03746
2020/09/09 04:52:00.002,n,187,4.68,3.96,5.4,15,78.6,1025.82,0,0,0,0,0.033112
2020/09/09 04:53:00.000,n,255,2.52,2.52,2.88,15,78.6,1025.82,0,0,0,0,0.036621
2020/09/09 04:54:00.000,n,274,2.88,2.52,3.6,15,79.2,1025.82,0,0,0,0,0.036621
2020/09/09 04:55:00.009,n,202,1.44,1.08,1.44,15.1,79.2,1025.92,0,0,0,0,0.033989
2020/09/09 04:56:00.006,n,84,0.72,0.36,0.72,15.1,78.6,1025.92,0,0,0,0,0.03746
2020/09/09 04:57:00.002,n,142,4.68,4.32,5.04,15.1,78.3,1025.92,0,0,0,0,0.036621
2020/09/09 04:58:00.001,n,142,5.4,5.4,6.12,15.1,78,1025.92,0,0,0,0,0.036621
2020/09/09 04:59:00.000,n,184,5.4,5.04,5.76,15,78,1025.92,0,0,0,0,0.039215
2020/09/09 05:00:00.000,n,159,3.6,2.52,4.32,15,78,1025.92,0,0,0,0,0.041809
2020/09/09 05:01:00.000,n,166,6.12,5.4,6.48,15,78,1025.92,0,0,0,0,0.038338
2020/09/09 05:02:00.004,n,137,3.96,3.6,4.68,15,78,1025.92,0,0,0,0,0.033112
2020/09/09 05:03:00.001,n,159,6.84,6.48,7.2,14.9,78.1,1025.92,0,0,0,0,0.034866
2020/09/09 05:04:00.000,n,179,5.04,4.32,5.04,14.9,78.3,1025.92,0,0,0,0,0.02964
2020/09/09 05:05:00.011,n,142,4.32,3.96,4.68,14.9,78.2,1025.92,0,0,0,0,0.034866
2020/09/09 05:06:00.008,n,159,5.4,5.04,5.76,14.9,78.1,1025.92,0,0,0,0,0.032272
2020/09/09 05:07:00.000,n,200,4.32,3.96,5.04,14.9,78.2,1025.92,0,0,0,0,0.030479
2020/09/09 05:08:00.002,n,166,6.84,4.68,7.92,14.9,78.1,1025.92,0,0,0,0,0.02964
2020/09/09 05:09:00.000,n,195,2.16,1.8,2.88,14.9,78,1025.92,0,0,0,0,0.032272
2020/09/09 05:10:00.000,n,209,0.36,0.36,0.72,14.9,78,1025.92,0,0,0,0,0.034866
2020/09/09 05:11:00.000,n,165,1.8,0.72,3.6,15,77.9,1025.92,0,0,0,0,0.032272
2020/09/09 05:12:00.007,n,136,2.16,1.44,3.6,15,78,1025.92,0,0,0,0,0.03746
2020/09/09 05:13:00.004,n,95,1.08,0.36,1.44,15,78,1025.92,0,0,0,0,0.034866
2020/09/09 05:14:00.000,n,153,3.6,2.52,4.32,15,77.8,1025.92,0,0,0,0,0.034866
2020/09/09 05:15:00.015,n,151,4.32,3.6,5.04,15,77.6,1025.92,0,0,0,0,0.030479
2020/09/09 05:16:00.000,n,159,4.32,3.24,5.76,15,77.5,1025.92,0,0,0,0,0.033989
2020/09/09 05:17:00.000,n,215,3.24,2.16,3.96,14.9,77.6,1025.92,0,0,0,0,0.027046
2020/09/09 05:18:00.000,n,179,5.04,4.68,5.76,14.9,77.7,1025.92,0,0,0,0,0.033112
2020/09/09 05:19:00.004,n,154,5.76,5.04,6.12,14.9,77.5,1025.92,0,0,0,0,0.033112
2020/09/09 05:20:00.002,n,143,4.32,3.6,4.32,14.9,77.5,1025.92,0,0,0,0,0.032272
2020/09/09 05:21:00.000,n,177,3.96,2.88,4.32,14.9,77.7,1025.92,0,0,0,0,0.033112
2020/09/09 05:22:00.012,n,190,6.84,6.48,6.84,14.9,77.6,1025.92,0,0,0,0,0.033989
2020/09/09 05:23:00.009,n,195,3.96,3.6,4.32,14.9,77.6,1025.92,0,0,0,0,0.033989
2020/09/09 05:24:00.006,n,213,1.8,1.44,2.16,14.9,77.7,1025.92,0,0,0,0,0.034866
2020/09/09 05:25:00.000,n,145,1.08,0.72,1.44,14.9,77.7,1025.92,0,0,0,0,0.035744
2020/09/09 05:26:00.000,n,183,0.72,0.36,0.72,14.9,77.8,1025.92,0,0,0,0,0.044365
2020/09/09 05:27:00.000,n,307,0.36,0.36,0.72,14.8,77.9,1025.92,0,0,0,0,0.049629
2020/09/09 05:28:00.000,n,164,0.36,0.36,1.08,14.8,78,1025.92,0,0,0,0,0.051346
2020/09/09 05:29:00.008,n,115,1.08,1.08,1.08,14.8,78,1025.92,0,0,0,0,0.060921
2020/09/09 05:30:00.005,n,220,0.36,0.36,0.72,14.8,78,1026.02,0,0,0,0,0.066147
2020/09/09 05:31:00.002,n,195,0.72,0.36,1.08,14.8,78,1026.02,0,0,0,0,0.077477
2020/09/09 05:32:00.000,n,85,1.08,0.72,1.44,14.8,78.1,1026.02,0,0,0,0,0.09491
2020/09/09 05:33:00.013,n,131,2.16,1.44,2.52,14.8,78.2,1026.02,0,0,0,0,0.117531
2020/09/09 05:34:00.000,n,99,1.8,1.08,2.16,14.8,78.2,1026.02,0,0,0,0,0.154076
2020/09/09 05:35:00.000,n,109,1.8,1.44,2.16,14.8,78.2,1026.02,0,0,0,0,0.199318
2020/09/09 05:36:00.000,n,171,1.08,0.36,1.44,14.8,78.2,1026.02,0,0,0,0,0.257607
2020/09/09 05:37:00.002,n,251,2.16,1.8,2.88,14.7,78.2,1026.02,0,0,0,0,0.328026
2020/09/09 05:38:00.000,n,247,2.16,1.8,2.16,14.7,78.4,1026.02,0,0,0,0,0.417557
2020/09/09 05:39:00.000,n,252,3.24,2.88,3.6,14.7,78.3,1026.02,0,0,0,0,0.527878
2020/09/09 05:40:00.010,n,253,2.88,1.8,4.32,14.7,78.5,1026.12,0,0,0,0,0.654602
2020/09/09 05:41:00.008,n,274,2.16,1.8,2.52,14.7,79.2,1026.12,0,0,0,0,0.790329
2020/09/09 05:42:00.004,n,261,2.52,2.16,2.88,14.7,79,1026.12,0,0,0,0,0.944366
2020/09/09 05:43:00.001,n,275,2.52,0.72,3.24,14.7,79,1026.12,0,0,0,0,1.115646
2020/09/09 05:44:00.000,n,276,3.6,2.52,5.76,14.7,79,1026.12,0,0,0,0,1.30497
2020/09/09 05:45:00.000,n,280,4.68,4.32,6.12,14.7,79.2,1026.12,0,0,0,0,1.514015
2020/09/09 05:46:00.000,n,122,3.96,3.24,5.04,14.7,78.9,1026.12,0,0,0,0,1.758347
2020/09/09 05:47:00.006,n,99,2.16,1.44,2.52,14.6,78.9,1026.12,0,0,0,0,2.032547
2020/09/09 05:48:00.003,n,265,2.88,2.16,3.6,14.6,79.1,1026.12,0,0,0,0,2.348518
2020/09/09 05:49:00.000,n,151,1.08,0.36,1.8,14.5,79.1,1026.12,0,0,0,0,2.688675
2020/09/09 05:50:00.014,n,303,1.44,1.44,1.8,14.5,79.3,1026.12,0,0,0,0,3.045387
2020/09/09 05:51:00.011,n,83,1.44,1.08,1.8,14.6,79.4,1026.12,0,0,0,0,3.412628
2020/09/09 05:52:00.000,n,53,3.6,2.88,3.6,14.5,79.4,1026.12,0,0,0,0,3.777008
2020/09/09 05:53:00.003,n,159,1.08,0.72,2.16,14.5,79.2,1026.12,0,0,0,0,4.170876
2020/09/09 05:54:00.001,n,196,3.24,2.88,3.96,14.5,79,1026.22,0,0,0,0,4.57161
2020/09/09 05:55:00.000,n,252,2.16,2.16,2.52,14.5,79,1026.12,0,0,0,0,4.999619
2020/09/09 05:56:00.000,n,112,2.88,1.44,3.96,14.4,79,1026.12,0,0,0,0,5.450249
2020/09/09 05:57:00.008,n,238,0.72,0.36,1.44,14.4,79.1,1026.22,0,0,0,0,6.034432
2020/09/09 05:58:00.005,n,262,1.8,1.44,2.88,14.4,79.2,1026.22,0,0,0,0,6.822167
2020/09/09 05:59:00.002,n,270,2.16,1.44,3.24,14.4,79.3,1026.22,0,0,0,0,7.774239
2020/09/09 06:00:00.001,n,262,1.8,1.08,2.16,14.3,79.4,1026.22,0,0,0,0,8.814926
2020/09/09 06:01:00.000,n,231,1.8,1.44,2.16,14.3,79.5,1026.22,0,0,0,0,9.871484
2020/09/09 06:02:00.000,n,246,2.16,1.8,2.16,14.3,79.5,1026.22,0,0,0,0,10.948106
2020/09/09 06:03:00.000,n,277,3.24,2.16,4.32,14.3,79.5,1026.22,0,0,0,0,12.109108
2020/09/09 06:04:00.005,n,242,3.24,1.8,3.96,14.3,79.5,1026.22,0,0,0,0,13.213044
2020/09/09 06:05:00.002,n,256,1.44,0.72,1.8,14.3,79.5,1026.22,0,0,0,0,14.251404
2020/09/09 06:06:00.000,n,272,3.24,2.52,3.96,14.2,79.5,1026.22,0,0,0,0,15.196266
2020/09/09 06:07:00.000,n,268,3.96,3.6,4.32,14.2,79.6,1026.22,0,0,0,0,16.137162
2020/09/09 06:08:00.010,n,277,3.6,2.88,5.04,14.2,79.6,1026.22,0,0,0,0,16.924324
2020/09/09 06:09:00.006,n,73,1.08,0.72,1.44,14.2,80.1,1026.22,0,0,0,0,17.607804
2020/09/09 06:10:00.000,n,253,5.4,4.68,6.84,14.2,79.7,1026.22,0,0,0,0,18.062172
2020/09/09 06:11:00.002,n,107,3.6,2.16,4.32,14.1,79.8,1026.32,0,0,0,0,18.37864
2020/09/09 06:12:00.000,n,218,1.8,1.44,1.8,14.1,79.9,1026.32,0,0,0,0,18.61374
2020/09/09 06:13:00.000,n,182,1.44,1.08,1.8,14.1,79.9,1026.32,0,0,0,0,18.915176
2020/09/09 06:14:00.000,n,314,2.52,1.8,3.24,14.1,79.9,1026.32,0,0,0,0,19.36779
2020/09/09 06:15:00.007,n,245,3.24,1.08,4.32,14.1,80.1,1026.32,0,0,0,0,19.876328
2020/09/09 06:16:00.004,n,260,1.8,0.72,2.88,14.1,80,1026.32,0,0,0,0,20.491334
2020/09/09 06:17:00.000,n,286,2.16,1.8,2.88,14,80.3,1026.32,0,0,0,0,21.235198
2020/09/09 06:18:00.013,n,286,1.8,1.44,2.16,14,80.2,1026.32,0,0,0,0,22.0393
2020/09/09 06:19:00.000,n,215,1.44,0.72,2.52,14,80.1,1026.32,0,0,0,0,23.050346
2020/09/09 06:20:00.000,n,243,1.8,1.44,2.52,14,80.2,1026.32,0,0,0,0,24.1856
2020/09/09 06:21:00.005,n,283,5.04,4.68,6.12,14,79.9,1026.32,0,0,0,0,25.52166
2020/09/09 06:22:00.002,n,147,2.88,2.52,3.6,14,80.1,1026.32,0,0,0,0,27.151032
2020/09/09 06:23:00.000,n,287,3.6,2.52,4.68,14,80.4,1026.32,0,0,0,0,38.27078
2020/09/09 06:24:00.000,n,160,1.44,0.72,1.44,14,80.7,1026.42,0,0,0,0,37.257784
2020/09/09 06:25:00.009,n,193,3.96,3.96,4.68,14,79.8,1026.42,0,0,0,0,38.485604
2020/09/09 06:26:00.006,n,137,3.6,2.52,3.96,14,79.5,1026.42,0,0,0,0,36.28872
2020/09/09 06:27:00.002,n,276,1.8,1.44,2.52,13.9,79.8,1026.42,0,0,0,0,39.711856
2020/09/09 06:28:00.000,n,144,2.88,2.16,3.96,14,79.9,1026.42,0,0,0,0,40.042076
2020/09/09 06:29:00.000,n,247,1.44,0,2.16,14,79.8,1026.42,0,0,0,0,42.133676
2020/09/09 06:30:00.000,n,339,0.72,0.36,1.8,14,80.1,1026.42,0,0,0,0,37.817364
2020/09/09 06:31:00.006,n,131,5.04,3.96,5.76,14,79.1,1026.42,0,0,0,0,37.187788
2020/09/09 06:32:00.003,n,114,1.08,0.72,1.8,14,79,1026.42,0,0,0,0,38.306464
2020/09/09 06:33:00.000,n,148,4.32,3.6,5.04,14,78.9,1026.32,0,0,0,0,44.940012
2020/09/09 06:34:00.000,n,16,3.6,1.08,4.32,14,79.2,1026.32,0,0,0,0,61.105404
2020/09/09 06:35:00.009,n,24,2.16,1.8,2.88,14,79.1,1026.42,0,0,0,0,107.3958
2020/09/09 06:36:00.006,n,237,2.52,1.08,6.12,14.1,78.8,1026.42,0,0,0,0,111.0691
2020/09/09 06:37:00.000,n,191,1.44,0.72,2.52,14.1,78.4,1026.42,0,0,0,0,113.81594
2020/09/09 06:38:00.000,n,202,5.04,4.68,5.76,14.1,78.2,1026.42,0,0,0,0,114.57654
2020/09/09 06:39:00.000,n,70,1.08,0.72,1.44,14.1,78.3,1026.42,0,0,0,0,39.380912
2020/09/09 06:40:00.000,n,217,1.08,0.36,2.16,14.1,77.9,1026.42,0,0,0,0,37.180768
2020/09/09 06:41:00.008,n,152,3.24,2.16,3.6,14.1,77.8,1026.42,0,0,0,0,37.333948
2020/09/09 06:42:00.006,n,112,3.24,2.16,4.32,14.1,77.8,1026.42,0,0,0,0,39.8431
2020/09/09 06:43:00.003,n,212,1.08,0,2.16,14.1,78.2,1026.42,0,0,0,0,39.91024
2020/09/09 06:44:00.001,n,60,1.08,0.36,1.44,14.2,78.7,1026.42,0,0,0,0,40.554544
2020/09/09 06:45:00.014,n,190,1.8,1.08,2.16,14.2,77.7,1026.42,0,0,0,0,42.445852
2020/09/09 06:46:00.000,n,254,2.52,1.8,2.88,14.2,77.5,1026.42,0,0,0,0,45.546724
2020/09/09 06:47:00.000,n,195,3.6,1.44,6.12,14.2,77.5,1026.42,0,0,0,0,47.782232
2020/09/09 06:48:00.005,n,148,3.6,3.6,4.32,14.2,77.4,1026.42,0,0,0,0,51.625824
2020/09/09 06:49:00.001,n,125,2.52,0.72,3.96,14.1,77.4,1026.42,0,0,0,0,127.84164
2020/09/09 06:50:00.000,n,246,1.44,0.36,2.88,14.1,77.3,1026.42,0,0,0,0,73.907528
2020/09/09 06:51:00.000,n,147,4.68,3.6,5.4,14.1,77.1,1026.42,0,0,0,0,78.8612
2020/09/09 06:52:00.009,n,214,2.88,2.16,3.24,14.1,77.5,1026.42,0,0,0,0,137.03296
2020/09/09 06:53:00.008,n,89,0.72,0.36,1.08,14.1,77.6,1026.42,0,0,0,0,143.11606
2020/09/09 06:54:00.005,n,78,2.52,1.44,3.6,14.1,78.1,1026.42,0,0,0,0,183.3948
2020/09/09 06:55:00.002,n,342,1.08,0.36,1.8,14.2,77.8,1026.42,0,0,0,0,186.46854
2020/09/09 06:56:00.000,n,127,4.32,3.6,5.4,14.3,77.2,1026.42,0,0,0,0,167.08652
2020/09/09 06:57:00.000,n,168,6.84,6.12,7.56,14.3,77.4,1026.52,0,0,0,0,61.8762
2020/09/09 06:58:00.000,n,270,3.6,1.8,5.04,14.3,77.2,1026.42,0,0,0,0,60.78726
2020/09/09 06:59:00.006,n,159,3.96,3.24,4.68,14.3,77.3,1026.52,0,0,0,0,59.693604
2020/09/09 07:00:00.003,n,221,3.6,3.24,3.6,14.3,77.4,1026.52,0,0,0,0,74.519024
2020/09/09 07:01:00.000,n,189,3.24,2.52,3.96,14.3,77.5,1026.52,0,0,0,0,60.6254
2020/09/09 07:02:00.013,n,135,2.52,1.8,2.88,14.3,77.4,1026.42,0,0,0,0,62.458364
2020/09/09 07:03:00.008,n,304,2.16,1.8,2.88,14.3,77.5,1026.42,0,0,0,0,120.19896
2020/09/09 07:04:00.000,n,25,3.6,3.24,3.96,14.3,78,1026.52,0,0,0,0,106.27534
2020/09/09 07:05:00.003,n,272,2.52,1.8,3.24,14.4,77.8,1026.52,0,0,0,0,92.690112
2020/09/09 07:06:00.000,n,234,2.88,2.52,3.6,14.4,77.5,1026.52,0,0,0,0,81.213496
2020/09/09 07:07:00.000,n,176,2.16,1.44,3.6,14.5,77.9,1026.52,0,0,0,0,142.2861
2020/09/09 07:08:00.000,n,237,1.44,0.36,1.8,14.5,77.4,1026.52,0,0,0,0,91.864408
2020/09/09 07:09:00.007,n,268,5.04,4.32,5.4,14.6,76.9,1026.52,0,0,0,0,169.87546
2020/09/09 07:10:00.004,n,264,5.76,4.68,6.84,14.6,76.5,1026.52,0,0,0,0,80.169904
2020/09/09 07:11:00.002,n,277,5.04,4.32,5.4,14.6,77,1026.52,0,0,0,0,80.69212
2020/09/09 07:12:00.000,n,117,1.8,1.44,2.16,14.5,77,1026.42,0,0,0,0,85.499968
2020/09/09 07:13:00.000,n,35,0.72,0.36,0.72,14.5,77,1026.42,0,0,0,0,90.642856
2020/09/09 07:14:00.000,n,310,2.16,2.16,2.88,14.6,77.4,1026.42,0,0,0,0,175.11838
2020/09/09 07:15:00.000,n,247,2.88,2.16,3.24,14.6,77.3,1026.42,0,0,0,0,288.30472
2020/09/09 07:16:00.006,n,170,0.36,0,0.72,14.7,77.4,1026.42,0,0,0,0,117.14826
2020/09/09 07:17:00.004,n,160,2.88,2.16,3.6,14.8,77.2,1026.42,0,0,0,0,116.30722
2020/09/09 07:18:00.001,n,324,2.16,1.44,3.24,14.8,77.4,1026.42,0,0,0,0,115.69704
2020/09/09 07:19:00.000,n,41,1.44,0.72,2.52,14.9,76.7,1026.42,0,0,0,0,115.43592
2020/09/09 07:20:00.011,n,147,4.68,2.52,5.4,14.9,75.8,1026.42,0,0,0,0,114.85044
2020/09/09 07:21:00.008,n,147,5.76,5.04,7.2,14.9,75.6,1026.52,0,0,0,0,119.6721
2020/09/09 07:22:00.000,n,221,1.44,0.72,2.52,14.8,75.9,1026.52,0,0,0,0,125.3553
2020/09/09 07:23:00.002,n,173,4.32,3.24,5.76,14.8,76.1,1026.52,0,0,0,0,130.4457
2020/09/09 07:24:00.000,n,212,5.76,5.4,7.2,14.7,76.3,1026.52,0,0,0,0,262.33402
2020/09/09 07:25:00.000,n,248,5.4,4.32,6.12,14.7,76.5,1026.42,0,0,0,0,241.32418
2020/09/09 07:26:00.000,n,89,0.72,0.36,1.08,14.8,77.1,1026.42,0,0,0,0,364.7986
2020/09/09 07:27:00.007,n,161,2.16,1.08,2.88,14.9,77.5,1026.52,0,0,0,0,369.92556
2020/09/09 07:28:00.005,n,217,2.16,0.36,3.24,15,76.3,1026.52,0,0,0,0,375.145
2020/09/09 07:29:00.002,n,316,6.12,4.68,8.28,15.1,76.3,1026.52,0,0,0,0,202.64346
2020/09/09 07:30:00.016,n,146,3.96,3.6,4.32,15.1,74.4,1026.52,0,0,0,0,205.51822
2020/09/09 07:31:00.000,n,52,2.52,1.8,3.24,15.1,74.8,1026.52,0,0,0,0,142.791
2020/09/09 07:32:00.000,n,241,1.8,1.08,2.52,15.1,74.3,1026.62,0,0,0,0,229.2966
2020/09/09 07:33:00.000,n,156,3.24,2.52,4.32,15.1,74.6,1026.62,0,0,0,0,366.44372
2020/09/09 07:34:00.004,n,141,3.6,2.52,4.68,15.2,74.3,1026.62,0,0,0,0,390.54832
2020/09/09 07:35:00.002,n,173,4.68,4.32,5.04,15.2,74.3,1026.62,0,0,0,0,342.25948
2020/09/09 07:36:00.000,n,128,6.12,4.68,8.28,15.3,73.8,1026.62,0,0,0,0,373.59216
2020/09/09 07:37:00.000,n,222,2.88,2.52,3.6,15.3,73.9,1026.62,0,0,0,0,408.37916
2020/09/09 07:38:00.010,n,202,2.52,2.16,2.52,15.4,74,1026.62,0,0,0,0,414.656
2020/09/09 07:39:00.007,n,270,1.08,0.72,1.44,15.5,74,1026.62,0,0,0,0,414.51012
2020/09/09 07:40:00.000,n,136,7.92,6.84,8.28,15.7,72.9,1026.62,0,0,0,0,160.58434
2020/09/09 07:41:00.001,n,196,2.52,1.44,3.6,15.8,72.6,1026.62,0,0,0,0,154.76412
2020/09/09 07:42:00.000,n,258,1.44,1.08,2.16,15.8,72.2,1026.62,0,0,0,0,172.5145
2020/09/09 07:43:00.000,n,100,2.16,1.08,2.88,15.9,72.2,1026.62,0,0,0,0,148.55554
2020/09/09 07:44:00.007,n,208,1.44,0.72,1.8,16,70.9,1026.62,0,0,0,0,293.77274
2020/09/09 07:45:00.003,n,254,3.24,1.8,4.68,16,71.7,1026.72,0,0,0,0,205.44388
2020/09/09 07:46:00.002,n,287,5.4,4.68,6.48,16.1,70.7,1026.72,0,0,0,0,193.85238
2020/09/09 07:47:00.000,n,79,4.32,3.96,5.04,16,70.6,1026.72,0,0,0,0,348.83812
2020/09/09 07:48:00.012,n,252,2.88,2.52,3.6,16,70.7,1026.72,0,0,0,0,197.06658
2020/09/09 07:49:00.000,n,254,1.44,1.08,1.8,16,71.2,1026.72,0,0,0,0,201.79466
2020/09/09 07:50:00.000,n,176,1.08,0.36,1.44,16,70.7,1026.72,0,0,0,0,367.6382
2020/09/09 07:51:00.005,n,344,0.72,0.72,1.44,16,71,1026.72,0,0,0,0,308.37458
2020/09/09 07:52:00.002,n,266,5.04,4.68,5.76,16.1,70.5,1026.72,0,0,0,0,367.9348
2020/09/09 07:53:00.000,n,149,2.16,0.72,3.6,16.1,70.4,1026.72,0,0,0,0,403.7878
2020/09/09 07:54:00.000,n,292,7.2,6.12,8.28,16.200002,70.4,1026.72,0,0,0,0,464.84036
2020/09/09 07:55:00.006,n,140,2.88,0.72,7.2,16.200002,69.8,1026.82,0,0,0,0,504.05668
2020/09/09 07:56:00.004,n,175,1.08,0.72,1.44,16.200002,69.6,1026.82,0,0,0,0,358.65416
2020/09/09 07:57:00.001,n,175,4.32,3.6,5.4,16.3,69.5,1026.72,0,0,0,0,437.10628
2020/09/09 07:58:00.000,n,183,3.96,2.16,4.68,16.4,69,1026.72,0,0,0,0,238.91384
2020/09/09 07:59:00.000,n,181,5.4,3.24,6.84,16.4,68.8,1026.72,0,0,0,0,417.36112
2020/09/09 08:00:00.000,n,181,2.88,1.08,5.4,16.4,68.8,1026.82,0,0,0,0,466.7944
2020/09/09 08:01:00.004,n,159,7.56,6.84,8.28,16.3,68.7,1026.72,0,0,0,0,282.34586
2020/09/09 08:02:00.001,n,163,6.12,5.04,6.48,16.3,68.7,1026.72,0,0,0,0,418.22416
2020/09/09 08:03:00.000,n,174,3.6,0.72,5.4,16.200002,69.2,1026.72,0,0,0,0,212.46316
2020/09/09 08:04:00.009,n,249,3.6,1.44,5.4,16.200002,69.3,1026.72,0,0,0,0,204.20174
2020/09/09 08:05:00.009,n,300,1.44,0.72,2.52,16.200002,70,1026.72,0,0,0,0,276.12342
2020/09/09 08:06:00.006,n,150,7.92,7.56,8.28,16.3,69.3,1026.72,0,0,0,0,511.43532
2020/09/09 08:07:00.000,n,146,5.04,4.68,5.4,16.200002,69,1026.72,0,0,0,0,504.58012
2020/09/09 08:08:00.000,n,241,4.32,3.6,5.4,16.3,69.6,1026.72,0,0,0,0,496.40112
