"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/12 04:03:00.010,n,334,2.16,0.36,3.24,13.6,76.5,1026.22,0,0,0,0,0.029602
2020/09/12 04:04:00.000,n,247,1.08,0.72,1.44,13.6,76.5,1026.32,0,0,0,0,0.023537
2020/09/12 04:05:00.000,n,103,1.08,0.36,1.8,13.6,76.5,1026.32,0,0,0,0,0.026131
2020/09/12 04:06:00.000,n,300,1.8,1.44,2.16,13.6,76.6,1026.32,0,0,0,0,0.029602
2020/09/12 04:07:00.000,n,206,5.76,4.68,6.48,13.6,76.5,1026.32,0,0,0,0,0.026131
2020/09/12 04:08:00.000,n,278,2.88,0.72,4.32,13.6,76.5,1026.32,0,0,0,0,0.030479
2020/09/12 04:09:00.008,n,258,3.6,3.24,4.32,13.6,76.3,1026.32,0,0,0,0,0.023537
2020/09/12 04:10:00.004,n,290,2.88,1.08,4.32,13.6,76.3,1026.32,0,0,0,0,0.028763
2020/09/12 04:11:00.002,n,128,0.72,0.36,0.72,13.6,76.4,1026.32,0,0,0,0,0.028763
2020/09/12 04:12:00.016,n,118,0.72,0.36,2.52,13.6,76.3,1026.32,0,0,0,0,0.029602
2020/09/12 04:13:00.000,n,181,0.72,0.36,1.08,13.6,76.2,1026.42,0,0,0,0,0.02697
2020/09/12 04:14:00.000,n,212,5.76,5.04,6.84,13.6,76.3,1026.32,0,0,0,0,0.032234
2020/09/12 04:15:00.000,n,172,8.28,7.56,9,13.6,76.4,1026.32,0,0,0,0,0.029602
2020/09/12 04:16:00.004,n,132,4.68,2.52,6.48,13.6,76.3,1026.32,0,0,0,0,0.026131
2020/09/12 04:17:00.002,n,215,4.32,3.24,5.4,13.6,76.3,1026.32,0,0,0,0,0.030479
2020/09/12 04:18:00.000,n,155,4.32,2.52,5.76,13.6,76.4,1026.32,0,0,0,0,0.025253
2020/09/12 04:19:00.000,n,146,3.96,3.24,4.68,13.6,76.3,1026.32,0,0,0,0,0.028763
2020/09/12 04:20:00.011,n,169,4.68,3.96,5.04,13.6,76.3,1026.32,0,0,0,0,0.028763
2020/09/12 04:21:00.010,n,165,11.16,9,12.96,13.6,76.1,1026.32,0,0,0,0,0.028763
2020/09/12 04:22:00.000,n,150,5.76,5.04,6.84,13.6,75.8,1026.32,0,0,0,0,0.024376
2020/09/12 04:23:00.003,n,187,3.6,2.52,4.68,13.6,75.8,1026.32,0,0,0,0,0.029602
2020/09/12 04:24:00.001,n,172,7.92,7.2,8.28,13.6,75.7,1026.42,0,0,0,0,0.033112
2020/09/12 04:25:00.000,n,179,7.2,6.84,7.92,13.6,75.6,1026.42,0,0,0,0,0.025253
2020/09/12 04:26:00.000,n,185,1.44,0.72,2.16,13.6,75.5,1026.42,0,0,0,0,0.029602
2020/09/12 04:27:00.008,n,194,3.24,2.16,3.96,13.6,75.5,1026.42,0,0,0,0,0.027885
2020/09/12 04:28:00.006,n,56,0.36,0,0.36,13.6,75.4,1026.42,0,0,0,0,0.02697
2020/09/12 04:29:00.004,n,199,3.6,3.24,3.96,13.6,75.3,1026.42,0,0,0,0,0.028763
2020/09/12 04:30:00.002,n,175,4.32,3.24,5.4,13.5,75.1,1026.42,0,0,0,0,0.027885
2020/09/12 04:31:00.000,n,157,3.6,3.24,4.68,13.5,75.1,1026.42,0,0,0,0,0.02697
2020/09/12 04:32:00.000,n,131,5.76,4.68,6.84,13.5,75,1026.42,0,0,0,0,0.029602
2020/09/12 04:33:00.000,n,149,3.24,2.88,3.6,13.5,75,1026.42,0,0,0,0,0.030479
2020/09/12 04:34:00.005,n,199,6.48,6.12,7.56,13.5,75,1026.42,0,0,0,0,0.026131
2020/09/12 04:35:00.003,n,194,3.96,3.24,4.68,13.5,74.8,1026.52,0,0,0,0,0.024376
2020/09/12 04:36:00.000,n,258,1.44,1.08,1.8,13.5,74.8,1026.52,0,0,0,0,0.027885
2020/09/12 04:37:00.000,n,204,2.52,2.52,2.88,13.5,74.8,1026.52,0,0,0,0,0.02697
2020/09/12 04:38:00.010,n,218,0.36,0,0.72,13.5,74.9,1026.52,0,0,0,0,0.020905
2020/09/12 04:39:00.007,n,255,1.8,1.08,2.52,13.5,74.9,1026.52,0,0,0,0,0.026131
2020/09/12 04:40:00.000,n,262,2.52,1.8,2.88,13.5,75.4,1026.52,0,0,0,0,0.025253
2020/09/12 04:41:00.000,n,226,1.8,1.44,2.16,13.5,75.3,1026.62,0,0,0,0,0.024376
2020/09/12 04:42:00.000,n,267,0.36,0,0.72,13.5,75.2,1026.62,0,0,0,0,0.02697
2020/09/12 04:43:00.000,n,192,1.44,1.08,1.8,13.4,75.1,1026.62,0,0,0,0,0.025253
2020/09/12 04:44:00.009,n,257,1.08,0.72,1.8,13.4,75,1026.62,0,0,0,0,0.028763
2020/09/12 04:45:00.006,n,267,5.04,3.6,6.48,13.4,74.9,1026.62,0,0,0,0,0.022621
2020/09/12 04:46:00.003,n,242,1.44,1.08,1.8,13.4,75,1026.62,0,0,0,0,0.019188
2020/09/12 04:47:00.000,n,269,3.96,3.6,4.32,13.4,75,1026.62,0,0,0,0,0.022621
2020/09/12 04:48:00.013,n,252,3.24,2.88,3.6,13.3,74.9,1026.62,0,0,0,0,0.021782
2020/09/12 04:49:00.000,n,273,6.12,5.4,6.84,13.3,74.8,1026.62,0,0,0,0,0.02697
2020/09/12 04:50:00.000,n,277,4.68,4.68,5.04,13.3,74.8,1026.72,0,0,0,0,0.023537
2020/09/12 04:51:00.005,n,220,2.16,1.44,2.88,13.3,74.8,1026.72,0,0,0,0,0.025253
2020/09/12 04:52:00.002,n,251,2.16,1.8,2.52,13.3,74.8,1026.72,0,0,0,0,0.025253
2020/09/12 04:53:00.000,n,265,5.4,4.68,6.84,13.3,74.9,1026.72,0,0,0,0,0.023537
2020/09/12 04:54:00.000,n,278,6.12,5.04,7.56,13.3,74.9,1026.72,0,0,0,0,0.024376
2020/09/12 04:55:00.009,n,268,6.84,5.4,8.28,13.3,75,1026.82,0,0,0,0,0.023537
2020/09/12 04:56:00.006,n,264,5.4,4.68,6.84,13.3,75.1,1026.82,0,0,0,0,0.026131
2020/09/12 04:57:00.003,n,261,5.4,5.04,5.76,13.3,75.3,1026.82,0,0,0,0,0.017395
2020/09/12 04:58:00.000,n,265,3.96,3.6,4.32,13.3,75.4,1026.82,0,0,0,0,0.022621
2020/09/12 04:59:00.000,n,230,4.68,4.32,5.76,13.3,75.5,1026.82,0,0,0,0,0.025253
2020/09/12 05:00:00.000,n,269,3.24,2.16,3.6,13.3,75.6,1026.82,0,0,0,0,0.020905
2020/09/12 05:01:00.000,n,302,2.52,2.16,4.32,13.3,75.6,1026.92,0,0,0,0,0.020027
2020/09/12 05:02:00.004,n,268,3.24,2.88,3.6,13.3,75.7,1026.92,0,0,0,0,0.023537
2020/09/12 05:03:00.001,n,267,3.6,2.88,4.68,13.3,75.7,1026.92,0,0,0,0,0.020027
2020/09/12 05:04:00.000,n,307,2.16,1.8,3.24,13.2,75.8,1026.92,0,0,0,0,0.019188
2020/09/12 05:05:00.012,n,232,1.8,1.08,2.16,13.2,75.8,1026.92,0,0,0,0,0.025253
2020/09/12 05:06:00.009,n,311,2.16,1.44,2.88,13.2,75.8,1026.92,0,0,0,0,0.021782
2020/09/12 05:07:00.000,n,329,1.44,1.08,1.8,13.2,76,1026.92,0,0,0,0,0.025253
2020/09/12 05:08:00.003,n,215,1.08,1.08,1.08,13.2,76.1,1027.02,0,0,0,0,0.021782
2020/09/12 05:09:00.000,n,116,1.08,0.36,1.44,13.2,76.3,1027.02,0,0,0,0,0.022621
2020/09/12 05:10:00.000,n,101,1.44,0.72,1.8,13.2,76.4,1026.92,0,0,0,0,0.020905
2020/09/12 05:11:00.000,n,103,1.44,0.72,2.16,13.2,76.4,1027.02,0,0,0,0,0.020027
2020/09/12 05:12:00.007,n,199,1.08,0.72,1.08,13.2,76.4,1026.92,0,0,0,0,0.029602
2020/09/12 05:13:00.001,n,146,1.8,1.44,1.8,13.2,76.4,1027.02,0,0,0,0,0.031319
2020/09/12 05:14:00.014,n,168,0.72,0.36,1.08,13.2,76.3,1026.92,0,0,0,0,0.033112
2020/09/12 05:15:00.011,n,214,4.32,4.32,4.68,13.2,76.4,1026.92,0,0,0,0,0.033112
2020/09/12 05:16:00.000,n,279,2.88,2.88,3.24,13.2,76.4,1026.92,0,0,0,0,0.029602
2020/09/12 05:17:00.000,n,268,2.52,2.52,2.88,13.1,76.4,1027.02,0,0,0,0,0.029602
2020/09/12 05:18:00.002,n,271,5.4,5.04,6.12,13.1,76.4,1027.02,0,0,0,0,0.036583
2020/09/12 05:19:00.000,n,252,3.6,3.6,3.96,13.1,76.4,1027.02,0,0,0,0,0.033951
2020/09/12 05:20:00.000,n,268,1.44,0.72,2.16,13.1,76.4,1027.02,0,0,0,0,0.035706
2020/09/12 05:21:00.009,n,29,1.44,1.08,1.8,13.1,76.4,1027.02,0,0,0,0,0.034828
2020/09/12 05:22:00.007,n,254,4.32,4.32,4.68,13.1,76.4,1027.02,0,0,0,0,0.036583
2020/09/12 05:23:00.005,n,272,3.6,3.6,4.32,13.1,76.4,1027.02,0,0,0,0,0.040932
2020/09/12 05:24:00.002,n,272,4.68,4.32,5.04,13.1,76.4,1027.12,0,0,0,0,0.046158
2020/09/12 05:25:00.000,n,242,1.8,1.44,2.16,13.1,76.9,1027.12,0,0,0,0,0.051384
2020/09/12 05:26:00.000,n,156,2.16,1.08,3.6,13.1,76.6,1027.12,0,0,0,0,0.058365
2020/09/12 05:27:00.000,n,243,2.52,1.44,3.24,13.1,76.7,1027.12,0,0,0,0,0.067902
2020/09/12 05:28:00.006,n,222,2.88,2.52,3.6,13.1,76.5,1027.12,0,0,0,0,0.078392
2020/09/12 05:29:00.004,n,136,3.24,1.08,3.96,13.1,76.4,1027.12,0,0,0,0,0.092316
2020/09/12 05:30:00.000,n,251,2.52,2.52,2.88,13.1,76.3,1027.12,0,0,0,0,0.117569
2020/09/12 05:31:00.000,n,198,2.52,2.16,3.24,13,76.3,1027.12,0,0,0,0,0.153275
2020/09/12 05:32:00.011,n,172,5.04,3.96,5.76,13,76.1,1027.12,0,0,0,0,0.203743
2020/09/12 05:33:00.009,n,236,2.16,1.44,3.24,13,76,1027.12,0,0,0,0,0.26722
2020/09/12 05:34:00.000,n,235,1.44,1.44,1.8,13,75.9,1027.22,0,0,0,0,0.355072
2020/09/12 05:35:00.002,n,189,4.32,3.6,4.68,13,76,1027.22,0,0,0,0,0.474129
2020/09/12 05:36:00.000,n,212,3.24,2.52,3.6,13,75.8,1027.22,0,0,0,0,0.600052
2020/09/12 05:37:00.000,n,289,0.36,0.36,0.72,13,75.7,1027.22,0,0,0,0,0.736275
2020/09/12 05:38:00.008,n,24,0.72,0.36,1.08,13,75.7,1027.22,0,0,0,0,0.880775
2020/09/12 05:39:00.006,n,271,2.16,1.44,2.16,13,75.7,1027.22,0,0,0,0,1.048698
2020/09/12 05:40:00.002,n,191,0.36,0.36,0.72,13,75.6,1027.22,0,0,0,0,1.239014
2020/09/12 05:41:00.000,n,29,2.88,2.16,3.6,13,75.7,1027.22,0,0,0,0,1.449051
2020/09/12 05:42:00.013,n,234,2.16,1.8,2.16,13,75.6,1027.22,0,0,0,0,1.690903
2020/09/12 05:43:00.000,n,211,1.44,1.44,1.8,13,75.6,1027.32,0,0,0,0,1.914253
2020/09/12 05:44:00.000,n,267,3.24,2.52,3.6,13,75.7,1027.32,0,0,0,0,2.309532
2020/09/12 05:45:00.004,n,279,2.52,1.8,3.24,13,75.8,1027.32,0,0,0,0,2.707749
2020/09/12 05:46:00.001,n,206,2.52,2.16,2.88,13,75.7,1027.32,0,0,0,0,3.155098
2020/09/12 05:47:00.000,n,200,1.8,1.44,2.16,13,75.7,1027.32,0,0,0,0,3.637467
2020/09/12 05:48:00.008,n,271,2.16,1.44,2.88,13,75.8,1027.32,0,0,0,0,4.108963
2020/09/12 05:49:00.006,n,296,2.88,1.44,3.96,13,76,1027.32,0,0,0,0,4.597512
2020/09/12 05:50:00.003,n,18,2.52,2.16,3.24,13,75.9,1027.32,0,0,0,0,5.094948
2020/09/12 05:51:00.000,n,320,1.8,0.36,2.16,13,75.7,1027.32,0,0,0,0,5.573845
2020/09/12 05:52:00.000,n,221,1.08,0.36,1.44,13,75.6,1027.32,0,0,0,0,6.050873
2020/09/12 05:53:00.000,n,93,0.72,0.72,1.08,13,75.5,1027.32,0,0,0,0,6.554489
2020/09/12 05:54:00.000,n,278,1.8,1.44,1.8,13,75.6,1027.32,0,0,0,0,7.128906
2020/09/12 05:55:00.005,n,266,0.36,0.36,0.72,13,76.1,1027.32,0,0,0,0,7.821274
2020/09/12 05:56:00.002,n,260,2.88,2.16,3.6,13,75.7,1027.32,0,0,0,0,8.648796
2020/09/12 05:57:00.000,n,258,2.52,2.52,3.24,13,75.7,1027.32,0,0,0,0,9.563218
2020/09/12 05:58:00.011,n,245,1.8,1.08,2.16,13,75.8,1027.32,0,0,0,0,10.46936
2020/09/12 05:59:00.009,n,244,3.96,3.6,3.96,13,76,1027.32,0,0,0,0,11.376152
2020/09/12 06:00:00.006,n,223,5.4,4.68,5.76,13,75.8,1027.32,0,0,0,0,12.336236
2020/09/12 06:01:00.000,n,244,2.16,2.16,2.16,13,75.9,1027.42,0,0,0,0,13.33477
2020/09/12 06:02:00.000,n,241,2.16,1.8,2.52,12.9,75.8,1027.42,0,0,0,0,14.537278
2020/09/12 06:03:00.000,n,216,1.08,0.72,1.44,12.9,75.8,1027.42,0,0,0,0,15.266648
2020/09/12 06:04:00.000,n,255,2.88,2.52,3.24,12.9,75.8,1027.42,0,0,0,0,16.610032
2020/09/12 06:05:00.008,n,259,2.16,2.16,2.52,12.9,76.3,1027.42,0,0,0,0,25.275536
2020/09/12 06:06:00.006,n,260,7.2,6.84,7.92,12.9,76.2,1027.42,0,0,0,0,31.618824
2020/09/12 06:07:00.002,n,247,2.52,1.8,3.24,13,76.3,1027.42,0,0,0,0,34.451772
2020/09/12 06:08:00.000,n,267,2.16,1.44,3.24,13,76.4,1027.42,0,0,0,0,37.313728
2020/09/12 06:09:00.013,n,270,4.32,3.6,5.4,13,76.5,1027.52,0,0,0,0,40.149232
2020/09/12 06:10:00.000,n,259,3.96,3.96,4.32,13,76.2,1027.52,0,0,0,0,42.849008
2020/09/12 06:11:00.000,n,263,4.32,2.88,5.4,13,76.4,1027.52,0,0,0,0,45.493812
2020/09/12 06:12:00.000,n,209,2.16,1.44,2.52,13,76.3,1027.52,0,0,0,0,48.421556
2020/09/12 06:13:00.002,n,263,2.52,1.8,3.96,13,76.1,1027.42,0,0,0,0,51.563816
2020/09/12 06:14:00.000,n,265,3.24,2.88,3.6,13,76,1027.42,0,0,0,0,54.051744
2020/09/12 06:15:00.000,n,285,0.36,0,1.08,13,76,1027.42,0,0,0,0,57.061788
2020/09/12 06:16:00.009,n,320,1.8,1.44,2.16,13,76.3,1027.42,0,0,0,0,59.789332
2020/09/12 06:17:00.006,n,265,3.96,2.88,4.32,13,76,1027.42,0,0,0,0,62.652952
2020/09/12 06:18:00.002,n,255,1.8,1.44,2.16,13,76.2,1027.42,0,0,0,0,64.957948
2020/09/12 06:19:00.000,n,294,1.8,1.08,2.16,13,76.1,1027.42,0,0,0,0,67.725512
2020/09/12 06:20:00.000,n,273,1.44,0.72,1.8,13.1,75.9,1027.42,0,0,0,0,70.94644
2020/09/12 06:21:00.000,n,266,4.32,2.52,5.04,13.1,75.9,1027.42,0,0,0,0,74.225352
2020/09/12 06:22:00.000,n,219,2.52,2.16,2.88,13.1,75.6,1027.42,0,0,0,0,77.475192
2020/09/12 06:23:00.004,n,197,0.72,0.36,1.08,13.1,75.6,1027.52,0,0,0,0,80.432168
2020/09/12 06:24:00.001,n,271,3.96,3.24,4.68,13.2,75.9,1027.52,0,0,0,0,83.94104
2020/09/12 06:25:00.000,n,195,1.08,0.36,1.8,13.2,75.7,1027.52,0,0,0,0,87.223344
2020/09/12 06:26:00.012,n,182,1.08,0.72,1.44,13.2,75.4,1027.52,0,0,0,0,90.80496
2020/09/12 06:27:00.010,n,226,0.72,0,1.44,13.3,75.5,1027.52,0,0,0,0,94.669024
2020/09/12 06:28:00.000,n,200,2.16,1.08,3.24,13.3,75.1,1027.52,0,0,0,0,97.540896
2020/09/12 06:29:00.000,n,269,5.76,5.04,6.48,13.3,74.9,1027.52,0,0,0,0,100.75936
2020/09/12 06:30:00.002,n,274,5.04,4.32,6.12,13.3,75,1027.52,0,0,0,0,103.77042
2020/09/12 06:31:00.000,n,284,5.04,4.68,6.48,13.3,74.7,1027.52,0,0,0,0,107.6197
2020/09/12 06:32:00.000,n,271,2.16,2.16,2.16,13.3,74.7,1027.52,0,0,0,0,111.39446
2020/09/12 06:33:00.010,n,266,3.96,3.24,4.32,13.3,74.6,1027.52,0,0,0,0,114.69186
2020/09/12 06:34:00.007,n,262,3.24,3.24,3.6,13.4,74.5,1027.52,0,0,0,0,117.29346
2020/09/12 06:35:00.005,n,263,3.6,3.6,3.96,13.4,74.4,1027.52,0,0,0,0,120.38846
2020/09/12 06:36:00.002,n,262,4.32,3.6,5.4,13.4,74.5,1027.52,0,0,0,0,122.68906
2020/09/12 06:37:00.000,n,226,5.4,4.32,6.12,13.4,74,1027.52,0,0,0,0,125.86512
2020/09/12 06:38:00.000,n,276,5.76,4.68,6.84,13.4,73.8,1027.52,0,0,0,0,129.2573
2020/09/12 06:39:00.000,n,290,3.24,1.44,4.32,13.4,74.2,1027.52,0,0,0,0,132.55106
2020/09/12 06:40:00.006,n,273,4.32,3.6,5.04,13.5,73.9,1027.52,0,0,0,0,135.55274
2020/09/12 06:41:00.003,n,225,1.08,0.72,1.44,13.5,74.3,1027.52,0,0,0,0,139.79936
2020/09/12 06:42:00.000,n,293,1.8,1.8,1.8,13.6,74.1,1027.52,0,0,0,0,144.3043
2020/09/12 06:43:00.000,n,294,2.16,1.8,2.88,13.7,74,1027.52,0,0,0,0,147.83282
2020/09/12 06:44:00.010,n,175,1.8,0.72,2.88,13.7,73.7,1027.52,0,0,0,0,150.49928
2020/09/12 06:45:00.008,n,246,2.52,1.8,3.6,13.8,73.4,1027.52,0,0,0,0,153.92402
2020/09/12 06:46:00.000,n,247,4.32,3.6,4.68,13.8,72.8,1027.52,0,0,0,0,156.11024
2020/09/12 06:47:00.001,n,287,2.88,1.44,3.96,13.8,72.7,1027.62,0,0,0,0,160.59114
2020/09/12 06:48:00.000,n,177,1.08,0.72,1.08,13.8,72.8,1027.52,0,0,0,0,163.42102
2020/09/12 06:49:00.000,n,269,1.44,0.36,2.88,13.9,73.5,1027.62,0,0,0,0,166.56472
2020/09/12 06:50:00.000,n,133,1.44,0.72,2.52,14,73,1027.62,0,0,0,0,170.48652
2020/09/12 06:51:00.007,n,147,1.44,1.08,2.16,14.1,72.2,1027.62,0,0,0,0,174.217
2020/09/12 06:52:00.005,n,260,4.32,3.6,5.04,14.1,71.7,1027.62,0,0,0,0,178.11612
2020/09/12 06:53:00.000,n,227,2.16,0.72,3.6,14.1,71.4,1027.62,0,0,0,0,181.936
2020/09/12 06:54:00.014,n,247,2.16,1.08,2.52,14.1,71.8,1027.62,0,0,0,0,185.02042
2020/09/12 06:55:00.000,n,225,1.8,1.08,2.16,14.2,71.9,1027.72,0,0,0,0,188.4332
2020/09/12 06:56:00.000,n,130,4.32,3.6,4.68,14.2,71.2,1027.72,0,0,0,0,192.86558
2020/09/12 06:57:00.000,n,249,6.12,5.04,7.2,14.2,70.9,1027.72,0,0,0,0,195.6622
2020/09/12 06:58:00.002,n,288,3.24,3.24,3.96,14.2,71.2,1027.72,0,0,0,0,199.5245
2020/09/12 06:59:00.000,n,165,2.16,1.44,2.88,14.2,71.4,1027.72,0,0,0,0,202.88572
2020/09/12 07:00:00.000,n,278,5.76,4.68,6.48,14.3,71.2,1027.82,0,0,0,0,206.51272
2020/09/12 07:01:00.007,n,195,1.44,0.72,1.8,14.3,70.9,1027.82,0,0,0,0,207.75418
2020/09/12 07:02:00.005,n,214,1.44,0.72,2.16,14.4,70.7,1027.82,0,0,0,0,210.89872
2020/09/12 07:03:00.002,n,231,2.88,2.52,3.24,14.4,70.5,1027.82,0,0,0,0,216.80722
2020/09/12 07:04:00.000,n,113,2.16,1.44,3.24,14.4,70.5,1027.82,0,0,0,0,221.07084
2020/09/12 07:05:00.000,n,174,3.96,0.72,6.12,14.5,70.1,1027.82,0,0,0,0,223.76248
2020/09/12 07:06:00.000,n,226,2.16,1.8,2.88,14.5,70.2,1027.82,0,0,0,0,226.79226
2020/09/12 07:07:00.000,n,264,4.68,3.6,5.4,14.5,69.7,1027.82,0,0,0,0,229.4278
2020/09/12 07:08:00.003,n,167,3.6,3.24,3.96,14.5,69.5,1027.82,0,0,0,0,234.50042
2020/09/12 07:09:00.001,n,226,4.68,3.96,4.68,14.6,69.7,1027.82,0,0,0,0,238.21534
2020/09/12 07:10:00.000,n,298,1.8,1.44,2.16,14.6,69.6,1027.82,0,0,0,0,241.76728
2020/09/12 07:11:00.012,n,249,3.6,2.88,3.96,14.6,69.6,1027.82,0,0,0,0,243.97706
2020/09/12 07:12:00.009,n,340,3.96,3.24,4.32,14.7,69.8,1027.82,0,0,0,0,247.28028
2020/09/12 07:13:00.000,n,152,4.68,1.8,5.4,14.8,69.1,1027.92,0,0,0,0,251.45264
2020/09/12 07:14:00.003,n,252,3.96,2.88,5.04,14.9,68.5,1027.92,0,0,0,0,256.43464
2020/09/12 07:15:00.000,n,207,4.32,3.96,4.68,14.9,68.5,1027.92,0,0,0,0,258.63434
2020/09/12 07:16:00.000,n,307,0.72,0.72,1.08,15,68.7,1027.92,0,0,0,0,264.87214
2020/09/12 07:17:00.000,n,276,1.44,0.36,1.8,15,68.5,1027.92,0,0,0,0,269.04174
2020/09/12 07:18:00.006,n,286,2.16,1.44,2.52,15.1,68.2,1027.92,0,0,0,0,274.2279
2020/09/12 07:19:00.003,n,245,3.24,2.88,3.6,15.2,67.8,1028.02,0,0,0,0,278.11036
2020/09/12 07:20:00.000,n,208,2.16,0.72,2.88,15.2,67.3,1028.02,0,0,0,0,281.95922
2020/09/12 07:21:00.014,n,122,1.8,0.36,3.24,15.3,66.800004,1028.02,0,0,0,0,283.9325
2020/09/12 07:22:00.000,n,290,5.4,3.24,9,15.3,66.5,1028.02,0,0,0,0,287.13592
2020/09/12 07:23:00.000,n,41,3.24,1.44,5.4,15.2,67.3,1028.02,0,0,0,0,289.71952
2020/09/12 07:24:00.002,n,199,1.08,0.36,1.44,15.3,66.9,1028.02,0,0,0,0,294.41372
2020/09/12 07:25:00.001,n,164,7.56,7.2,7.92,15.4,66.1,1028.02,0,0,0,0,299.03012
2020/09/12 07:26:00.000,n,157,6.48,6.12,7.56,15.3,66,1028.02,0,0,0,0,303.70054
2020/09/12 07:27:00.000,n,286,4.68,4.32,5.04,15.3,67,1028.02,0,0,0,0,305.98356
2020/09/12 07:28:00.009,n,160,1.44,1.08,1.8,15.4,67.2,1028.02,0,0,0,0,309.85562
2020/09/12 07:29:00.006,n,268,3.96,3.24,4.32,15.5,66.800004,1027.92,0,0,0,0,313.83724
2020/09/12 07:30:00.003,n,162,4.68,3.96,5.76,15.5,65.5,1027.92,0,0,0,0,315.82272
2020/09/12 07:31:00.001,n,230,1.44,1.08,1.8,15.5,65.5,1027.92,0,0,0,0,320.50596
2020/09/12 07:32:00.000,n,280,3.6,1.8,6.84,15.6,65.199996,1027.92,0,0,0,0,323.16342
2020/09/12 07:33:00.000,n,148,3.24,2.88,4.68,15.6,65.4,1028.02,0,0,0,0,326.37684
2020/09/12 07:34:00.000,n,197,1.08,0,2.88,15.7,64.9,1028.02,0,0,0,0,329.56318
2020/09/12 07:35:00.004,n,247,2.16,1.08,3.24,15.7,64.5,1028.02,0,0,0,0,333.73646
2020/09/12 07:36:00.001,n,203,3.24,2.52,5.04,15.8,64.5,1028.02,0,0,0,0,338.08032
2020/09/12 07:37:00.000,n,232,2.52,2.16,3.24,15.9,64.4,1028.12,0,0,0,0,341.28712
2020/09/12 07:38:00.013,n,256,1.08,0.36,1.08,16,64.300004,1028.12,0,0,0,0,343.39556
2020/09/12 07:39:00.010,n,161,3.96,3.24,5.04,16.1,63.5,1028.12,0,0,0,0,347.68664
2020/09/12 07:40:00.000,n,201,3.24,2.52,3.24,16.1,63.1,1028.12,0,0,0,0,351.39148
2020/09/12 07:41:00.000,n,111,1.44,0.72,2.16,16.1,63.2,1028.12,0,0,0,0,354.10732
2020/09/12 07:42:00.000,n,94,1.8,1.08,2.16,16.1,63.7,1028.12,0,0,0,0,358.3676
2020/09/12 07:43:00.000,n,156,2.52,1.8,2.52,16.200002,62.5,1028.12,0,0,0,0,361.24844
2020/09/12 07:44:00.000,n,140,1.8,0.36,2.52,16.3,62.5,1028.22,0,0,0,0,364.88308
2020/09/12 07:45:00.009,n,271,3.6,1.44,4.68,16.3,62.3,1028.22,0,0,0,0,367.55672
2020/09/12 07:46:00.006,n,197,5.4,5.4,5.76,16.3,61.7,1028.22,0,0,0,0,371.02872
2020/09/12 07:47:00.003,n,127,3.6,1.44,7.2,16.3,62,1028.22,0,0,0,0,374.31636
2020/09/12 07:48:00.000,n,185,12.6,11.52,13.68,16.3,61.8,1028.22,0,0,0,0,377.89852
2020/09/12 07:49:00.000,n,163,8.64,7.56,9.36,16.3,61.2,1028.32,0,0,0,0,379.89256
2020/09/12 07:50:00.000,n,161,10.8,9,15.84,16.200002,61.5,1028.32,0,0,0,0,382.97176
2020/09/12 07:51:00.000,n,141,3.24,0.72,8.64,16.200002,61.8,1028.32,0,0,0,0,388.43744
2020/09/12 07:52:00.004,n,123,2.52,1.08,3.6,16.200002,62.4,1028.32,0,0,0,0,391.58412
2020/09/12 07:53:00.002,n,177,9.36,7.56,10.8,16.4,61.6,1028.32,0,0,0,0,395.14276
2020/09/12 07:54:00.000,n,171,4.68,2.16,6.12,16.4,60.8,1028.32,0,0,0,0,398.29124
2020/09/12 07:55:00.000,n,170,4.68,1.08,6.48,16.5,60.5,1028.32,0,0,0,0,401.69304
2020/09/12 07:56:00.012,n,270,2.16,1.44,2.52,16.5,61,1028.32,0,0,0,0,406.42696
2020/09/12 07:57:00.010,n,267,7.56,5.4,8.64,16.700002,61,1028.32,0,0,0,0,409.7906
2020/09/12 07:58:00.000,n,244,3.6,3.24,4.32,16.8,60.1,1028.32,0,0,0,0,413.19328
2020/09/12 07:59:00.003,n,205,3.96,3.6,5.04,16.8,59.9,1028.32,0,0,0,0,417.54848
2020/09/12 08:00:00.000,n,222,4.32,3.6,5.04,16.8,59.9,1028.32,0,0,0,0,420.6344
2020/09/12 08:01:00.000,n,211,5.04,3.96,5.4,16.700002,59.8,1028.32,0,0,0,0,423.68372
2020/09/12 08:02:00.000,n,151,1.8,0.72,2.52,16.8,59.9,1028.32,0,0,0,0,427.30524
2020/09/12 08:03:00.005,n,310,4.32,1.8,5.76,17,60.3,1028.32,0,0,0,0,429.03404
2020/09/12 08:04:00.003,n,175,2.88,1.44,3.96,17.1,59.2,1028.32,0,0,0,0,432.08244
2020/09/12 08:05:00.000,n,164,9,8.64,9.72,17.1,57.5,1028.32,0,0,0,0,435.87276
2020/09/12 08:06:00.014,n,240,3.24,2.88,3.96,17,58.3,1028.32,0,0,0,0,440.33228
2020/09/12 08:07:00.000,n,304,3.24,2.52,3.96,17,58.7,1028.42,0,0,0,0,443.48656
