"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/14 04:03:00.001,n,157,4.32,4.32,4.68,14.8,80.6,1024.22,0,0,0,0,0.036621
2020/09/14 04:04:00.000,n,175,7.2,6.84,7.56,14.8,80.7,1024.22,0,0,0,0,0.033989
2020/09/14 04:05:00.000,n,152,7.92,7.2,8.64,14.8,80.7,1024.22,0,0,0,0,0.036621
2020/09/14 04:06:00.000,n,159,6.48,6.48,6.84,14.8,80.7,1024.22,0,0,0,0,0.033989
2020/09/14 04:07:00.000,n,149,5.04,4.32,5.04,14.8,80.7,1024.22,0,0,0,0,0.032272
2020/09/14 04:08:00.004,n,155,5.76,4.68,7.2,14.7,80.8,1024.22,0,0,0,0,0.033989
2020/09/14 04:09:00.001,n,149,3.24,2.52,3.96,14.7,80.8,1024.22,0,0,0,0,0.035744
2020/09/14 04:10:00.000,n,159,3.6,3.24,3.96,14.7,80.8,1024.22,0,0,0,0,0.035744
2020/09/14 04:11:00.012,n,136,1.8,1.44,2.16,14.7,80.9,1024.22,0,0,0,0,0.02964
2020/09/14 04:12:00.009,n,182,5.04,5.04,5.4,14.7,80.9,1024.22,0,0,0,0,0.02964
2020/09/14 04:13:00.000,n,175,5.76,5.04,6.48,14.6,80.9,1024.22,0,0,0,0,0.035744
2020/09/14 04:14:00.000,n,157,6.84,6.48,7.56,14.6,80.8,1024.22,0,0,0,0,0.034866
2020/09/14 04:15:00.000,n,179,6.48,6.12,6.84,14.6,80.9,1024.22,0,0,0,0,0.036621
2020/09/14 04:16:00.000,n,178,5.04,4.68,5.76,14.6,80.8,1024.22,0,0,0,0,0.033112
2020/09/14 04:17:00.000,n,180,6.48,5.76,8.28,14.6,80.8,1024.22,0,0,0,0,0.033989
2020/09/14 04:18:00.009,n,180,6.12,5.4,7.2,14.6,80.7,1024.22,0,0,0,0,0.032272
2020/09/14 04:19:00.005,n,139,1.8,1.8,2.52,14.6,80.7,1024.32,0,0,0,0,0.030518
2020/09/14 04:20:00.002,n,167,1.8,1.44,2.16,14.6,80.7,1024.32,0,0,0,0,0.02964
2020/09/14 04:21:00.016,n,145,5.76,5.04,6.48,14.6,80.7,1024.32,0,0,0,0,0.031395
2020/09/14 04:22:00.000,n,169,6.12,5.4,6.12,14.6,80.7,1024.32,0,0,0,0,0.028763
2020/09/14 04:23:00.000,n,187,3.6,3.24,5.4,14.6,80.7,1024.32,0,0,0,0,0.032272
2020/09/14 04:24:00.000,n,149,3.6,1.44,6.12,14.6,80.8,1024.32,0,0,0,0,0.030518
2020/09/14 04:25:00.005,n,264,0.36,0,0.72,14.6,80.9,1024.32,0,0,0,0,0.034866
2020/09/14 04:26:00.002,n,162,1.8,1.8,2.16,14.6,80.9,1024.32,0,0,0,0,0.027885
2020/09/14 04:27:00.000,n,138,3.24,2.52,3.6,14.6,80.8,1024.42,0,0,0,0,0.030518
2020/09/14 04:28:00.012,n,151,1.08,0.72,1.44,14.6,80.8,1024.42,0,0,0,0,0.031395
2020/09/14 04:29:00.009,n,137,1.8,1.08,2.88,14.7,80.7,1024.42,0,0,0,0,0.030518
2020/09/14 04:30:00.007,n,196,3.24,2.52,4.32,14.7,80.8,1024.42,0,0,0,0,0.025291
2020/09/14 04:31:00.000,n,131,2.88,2.52,3.24,14.7,80.7,1024.42,0,0,0,0,0.025291
2020/09/14 04:32:00.000,n,153,1.8,1.08,2.16,14.7,80.6,1024.42,0,0,0,0,0.032272
2020/09/14 04:33:00.000,n,128,1.8,1.44,2.52,14.7,80.5,1024.42,0,0,0,0,0.030518
2020/09/14 04:34:00.000,n,160,3.24,2.52,4.68,14.7,80.5,1024.42,0,0,0,0,0.033112
2020/09/14 04:35:00.008,n,96,1.44,0.72,1.8,14.7,80.5,1024.42,0,0,0,0,0.032272
2020/09/14 04:36:00.006,n,61,0.72,0.36,1.08,14.6,80.6,1024.52,0,0,0,0,0.035744
2020/09/14 04:37:00.003,n,234,1.8,1.44,2.16,14.7,80.6,1024.52,0,0,0,0,0.033989
2020/09/14 04:38:00.000,n,145,6.84,6.48,7.56,14.7,80.5,1024.52,0,0,0,0,0.033112
2020/09/14 04:39:00.013,n,163,4.32,3.6,5.04,14.7,80.6,1024.52,0,0,0,0,0.031395
2020/09/14 04:40:00.000,n,133,1.8,1.44,2.16,14.7,80.4,1024.52,0,0,0,0,0.026169
2020/09/14 04:41:00.000,n,146,5.04,4.68,5.76,14.7,80.3,1024.52,0,0,0,0,0.031395
2020/09/14 04:42:00.004,n,184,2.16,1.8,2.52,14.6,80.4,1024.52,0,0,0,0,0.033989
2020/09/14 04:43:00.003,n,99,1.44,1.08,1.8,14.7,80.4,1024.52,0,0,0,0,0.031395
2020/09/14 04:44:00.000,n,161,5.04,4.32,5.76,14.6,80.4,1024.52,0,0,0,0,0.033112
2020/09/14 04:45:00.000,n,184,1.44,1.08,2.16,14.6,80.5,1024.52,0,0,0,0,0.033112
2020/09/14 04:46:00.009,n,240,2.88,2.52,2.88,14.6,80.3,1024.62,0,0,0,0,0.026169
2020/09/14 04:47:00.006,n,322,0.72,0.36,1.44,14.7,81.1,1024.62,0,0,0,0,0.027046
2020/09/14 04:48:00.004,n,232,0.36,0.36,1.08,14.7,80.6,1024.62,0,0,0,0,0.032272
2020/09/14 04:49:00.001,n,122,2.88,2.52,2.88,14.7,80.2,1024.62,0,0,0,0,0.025291
2020/09/14 04:50:00.000,n,156,3.6,3.24,4.32,14.7,80.1,1024.62,0,0,0,0,0.026169
2020/09/14 04:51:00.000,n,130,3.24,2.52,3.6,14.7,80,1024.62,0,0,0,0,0.028763
2020/09/14 04:52:00.000,n,247,2.88,2.88,3.6,14.7,79.9,1024.62,0,0,0,0,0.027046
2020/09/14 04:53:00.005,n,123,1.44,0.72,2.88,14.7,80.1,1024.62,0,0,0,0,0.031395
2020/09/14 04:54:00.002,n,207,1.08,1.08,1.44,14.7,80,1024.62,0,0,0,0,0.030518
2020/09/14 04:55:00.000,n,237,1.44,1.08,1.8,14.7,80.1,1024.62,0,0,0,0,0.033112
2020/09/14 04:56:00.012,n,44,2.88,1.08,4.32,14.7,80.6,1024.62,0,0,0,0,0.028763
2020/09/14 04:57:00.010,n,276,3.6,2.88,3.96,14.7,80.3,1024.72,0,0,0,0,0.032272
2020/09/14 04:58:00.000,n,250,2.52,2.16,2.52,14.8,80.3,1024.72,0,0,0,0,0.024414
2020/09/14 04:59:00.000,n,256,3.24,2.88,3.6,14.8,80.1,1024.72,0,0,0,0,0.031395
2020/09/14 05:00:00.003,n,219,1.44,1.44,1.8,14.8,79.9,1024.72,0,0,0,0,0.034866
2020/09/14 05:01:00.000,n,237,1.8,1.08,2.88,14.8,80.4,1024.72,0,0,0,0,0.031395
2020/09/14 05:02:00.000,n,114,1.44,1.44,2.16,14.8,80.1,1024.72,0,0,0,0,0.030518
2020/09/14 05:03:00.000,n,202,1.44,0.72,1.8,14.8,80,1024.72,0,0,0,0,0.031395
2020/09/14 05:04:00.009,n,262,2.52,2.16,3.24,14.7,80,1024.82,0,0,0,0,0.032272
2020/09/14 05:05:00.006,n,250,0.36,0,0.72,14.7,80,1024.82,0,0,0,0,0.031395
2020/09/14 05:06:00.003,n,356,1.08,0.36,1.44,14.7,80.1,1024.82,0,0,0,0,0.031395
2020/09/14 05:07:00.001,n,135,3.24,2.88,3.6,14.7,80,1024.82,0,0,0,0,0.034866
2020/09/14 05:08:00.000,n,89,1.44,1.08,1.8,14.7,79.9,1024.82,0,0,0,0,0.03746
2020/09/14 05:09:00.000,n,154,1.44,0.72,1.8,14.7,79.9,1024.82,0,0,0,0,0.034866
2020/09/14 05:10:00.000,n,137,1.44,0,3.24,14.7,80,1024.82,0,0,0,0,0.033989
2020/09/14 05:11:00.003,n,141,3.24,2.88,3.96,14.7,79.9,1024.82,0,0,0,0,0.038338
2020/09/14 05:12:00.002,n,158,3.24,2.88,3.6,14.7,79.9,1024.82,0,0,0,0,0.03746
2020/09/14 05:13:00.000,n,160,6.84,6.12,7.92,14.7,79.8,1024.82,0,0,0,0,0.033989
2020/09/14 05:14:00.012,n,175,4.32,3.96,5.04,14.6,79.9,1024.82,0,0,0,0,0.03746
2020/09/14 05:15:00.009,n,159,4.68,3.96,5.76,14.6,79.8,1024.82,0,0,0,0,0.038338
2020/09/14 05:16:00.000,n,194,6.48,5.04,8.28,14.6,79.8,1024.82,0,0,0,0,0.03746
2020/09/14 05:17:00.003,n,171,3.24,1.44,5.04,14.6,79.9,1024.92,0,0,0,0,0.038338
2020/09/14 05:18:00.000,n,203,4.32,3.6,4.68,14.6,80,1024.92,0,0,0,0,0.043602
2020/09/14 05:19:00.000,n,175,5.04,4.32,5.76,14.6,80.1,1024.92,0,0,0,0,0.047035
2020/09/14 05:20:00.000,n,294,2.88,2.88,3.24,14.6,80.1,1024.92,0,0,0,0,0.04097
2020/09/14 05:21:00.007,n,168,3.24,2.88,3.6,14.6,80.1,1024.92,0,0,0,0,0.0523
2020/09/14 05:22:00.004,n,163,0.72,0.72,1.08,14.6,80.1,1024.92,0,0,0,0,0.057526
2020/09/14 05:23:00.001,n,251,0.72,0.36,1.08,14.6,80,1024.92,0,0,0,0,0.060997
2020/09/14 05:24:00.000,n,284,1.8,1.44,2.52,14.6,80,1024.92,0,0,0,0,0.075798
2020/09/14 05:25:00.000,n,215,0.72,0.36,1.44,14.7,80.1,1024.92,0,0,0,0,0.085373
2020/09/14 05:26:00.000,n,258,3.24,2.52,3.6,14.7,80,1024.92,0,0,0,0,0.104523
2020/09/14 05:27:00.000,n,252,2.52,2.16,2.88,14.7,80.2,1024.92,0,0,0,0,0.13237
2020/09/14 05:28:00.004,n,214,1.08,0,1.44,14.7,80,1024.92,0,0,0,0,0.168037
2020/09/14 05:29:00.001,n,212,1.8,1.08,1.8,14.7,80,1024.92,0,0,0,0,0.219383
2020/09/14 05:30:00.000,n,242,2.16,2.16,2.16,14.7,80,1025.02,0,0,0,0,0.282898
2020/09/14 05:31:00.000,n,256,3.24,2.52,3.96,14.7,80,1025.02,0,0,0,0,0.357628
2020/09/14 05:32:00.009,n,124,1.44,0.36,1.8,14.7,80.1,1025.02,0,0,0,0,0.447159
2020/09/14 05:33:00.006,n,164,2.88,2.52,2.88,14.7,80.1,1025.02,0,0,0,0,0.552254
2020/09/14 05:34:00.000,n,170,1.8,1.44,2.16,14.7,80,1025.02,0,0,0,0,0.672913
2020/09/14 05:35:00.000,n,154,4.32,3.6,4.68,14.7,79.9,1025.02,0,0,0,0,0.813866
2020/09/14 05:36:00.000,n,285,1.08,0.36,2.16,14.6,80.1,1025.02,0,0,0,0,0.964394
2020/09/14 05:37:00.000,n,131,1.44,1.44,1.8,14.7,80,1025.02,0,0,0,0,1.127853
2020/09/14 05:38:00.007,n,285,3.24,2.52,3.24,14.6,79.9,1025.02,0,0,0,0,1.328468
2020/09/14 05:39:00.005,n,159,1.8,1.08,2.16,14.6,80,1025.02,0,0,0,0,1.553116
2020/09/14 05:40:00.003,n,128,1.08,0.72,1.44,14.6,79.9,1025.02,0,0,0,0,1.799965
2020/09/14 05:41:00.000,n,240,1.8,1.44,2.16,14.6,80,1025.02,0,0,0,0,2.075005
2020/09/14 05:42:00.013,n,183,1.44,0.72,2.16,14.6,80.1,1025.02,0,0,0,0,2.37545
2020/09/14 05:43:00.000,n,146,2.16,1.8,2.88,14.6,80.1,1025.02,0,0,0,0,2.694817
2020/09/14 05:44:00.000,n,118,2.16,0.72,3.24,14.6,80.2,1025.02,0,0,0,0,3.054962
2020/09/14 05:45:00.004,n,167,1.8,1.08,2.16,14.6,80.1,1025.02,0,0,0,0,3.439407
2020/09/14 05:46:00.001,n,242,1.8,1.44,2.16,14.6,80.1,1025.02,0,0,0,0,3.861656
2020/09/14 05:47:00.000,n,195,3.96,3.6,4.32,14.6,80.1,1025.02,0,0,0,0,4.298325
2020/09/14 05:48:00.000,n,152,3.6,2.88,4.32,14.6,80,1025.02,0,0,0,0,4.776802
2020/09/14 05:49:00.010,n,165,3.24,2.88,3.24,14.6,80,1025.02,0,0,0,0,5.28637
2020/09/14 05:50:00.006,n,178,4.32,3.96,4.68,14.5,80.1,1025.02,0,0,0,0,5.873642
2020/09/14 05:51:00.003,n,179,3.96,2.52,4.32,14.5,80.1,1025.02,0,0,0,0,6.60759
2020/09/14 05:52:00.000,n,159,2.52,2.16,3.24,14.5,80.2,1025.02,0,0,0,0,7.473984
2020/09/14 05:53:00.000,n,177,3.96,3.96,4.32,14.5,80.3,1025.02,0,0,0,0,8.446426
2020/09/14 05:54:00.000,n,186,4.68,4.32,5.04,14.5,80.3,1025.02,0,0,0,0,9.569092
2020/09/14 05:55:00.007,n,181,3.24,2.88,3.24,14.5,80.4,1025.12,0,0,0,0,10.86033
2020/09/14 05:56:00.004,n,205,1.8,0.72,2.88,14.5,80.4,1025.12,0,0,0,0,12.273026
2020/09/14 05:57:00.002,n,183,3.6,3.24,4.32,14.5,80.4,1025.12,0,0,0,0,13.759576
2020/09/14 05:58:00.000,n,190,2.52,2.16,3.24,14.5,80.4,1025.12,0,0,0,0,15.683746
2020/09/14 05:59:00.012,n,152,3.96,3.6,4.32,14.6,80.5,1025.12,0,0,0,0,18.667488
2020/09/14 06:00:00.009,n,174,2.16,0.72,3.24,14.6,80.5,1025.12,0,0,0,0,21.856002
2020/09/14 06:01:00.000,n,165,3.24,2.88,3.96,14.6,80.4,1025.12,0,0,0,0,24.408416
2020/09/14 06:02:00.003,n,137,2.88,2.52,3.24,14.6,80.4,1025.12,0,0,0,0,27.033806
2020/09/14 06:03:00.000,n,155,2.52,0.72,3.24,14.6,80.4,1025.12,0,0,0,0,29.938526
2020/09/14 06:04:00.000,n,50,0.72,0.36,1.08,14.6,80.5,1025.22,0,0,0,0,32.889596
2020/09/14 06:05:00.000,n,44,2.52,0.72,3.24,14.6,80.6,1025.22,0,0,0,0,36.085356
2020/09/14 06:06:00.007,n,54,2.52,2.16,2.52,14.6,80.5,1025.22,0,0,0,0,39.258632
2020/09/14 06:07:00.006,n,245,1.08,0.72,1.44,14.7,80.5,1025.22,0,0,0,0,42.23364
2020/09/14 06:08:00.003,n,346,2.16,0.72,3.24,14.7,80.6,1025.22,0,0,0,0,44.855976
2020/09/14 06:09:00.001,n,311,1.8,1.8,1.8,14.7,80.4,1025.22,0,0,0,0,47.052404
2020/09/14 06:10:00.000,n,294,0.36,0,0.72,14.8,80.2,1025.22,0,0,0,0,49.47096
2020/09/14 06:11:00.000,n,229,2.52,1.8,3.24,14.8,80.1,1025.22,0,0,0,0,51.885088
2020/09/14 06:12:00.000,n,132,2.88,2.16,3.6,14.8,80.2,1025.22,0,0,0,0,54.668044
2020/09/14 06:13:00.005,n,115,1.44,0,2.16,14.8,79.9,1025.32,0,0,0,0,57.500056
2020/09/14 06:14:00.003,n,178,2.16,1.08,3.6,14.8,79.9,1025.32,0,0,0,0,59.661884
2020/09/14 06:15:00.000,n,165,3.24,2.52,3.96,14.8,79.9,1025.32,0,0,0,0,61.670152
2020/09/14 06:16:00.000,n,144,2.52,2.16,3.24,14.9,79.7,1025.32,0,0,0,0,64.28
2020/09/14 06:17:00.009,n,191,3.6,2.52,5.04,14.9,79.6,1025.32,0,0,0,0,67.684936
2020/09/14 06:18:00.007,n,146,3.96,3.6,4.68,14.9,79.4,1025.32,0,0,0,0,70.99036
2020/09/14 06:19:00.000,n,170,3.6,2.88,3.96,14.9,79.5,1025.32,0,0,0,0,74.272632
2020/09/14 06:20:00.000,n,233,2.88,2.52,3.24,14.9,79.6,1025.32,0,0,0,0,78.2556
2020/09/14 06:21:00.000,n,119,0.36,0.36,0.72,14.9,79.7,1025.42,0,0,0,0,80.785384
2020/09/14 06:22:00.000,n,175,3.6,3.24,3.96,15,79.5,1025.42,0,0,0,0,83.008288
2020/09/14 06:23:00.000,n,347,1.08,0.72,1.44,15,79.5,1025.42,0,0,0,0,85.578016
2020/09/14 06:24:00.006,n,218,2.52,2.16,3.24,15.1,79.4,1025.42,0,0,0,0,88.369888
2020/09/14 06:25:00.003,n,173,3.6,1.08,5.04,15.1,79.2,1025.42,0,0,0,0,90.574112
2020/09/14 06:26:00.000,n,98,2.16,1.44,2.88,15.1,79.2,1025.42,0,0,0,0,92.362976
2020/09/14 06:27:00.013,n,253,1.8,0.36,3.24,15.1,79.2,1025.42,0,0,0,0,95.383056
2020/09/14 06:28:00.000,n,119,3.6,1.8,7.92,15.2,79.1,1025.42,0,0,0,0,98.882768
2020/09/14 06:29:00.000,n,190,2.88,1.08,3.6,15.2,78.9,1025.52,0,0,0,0,102.4315
2020/09/14 06:30:00.004,n,173,3.24,2.88,3.6,15.2,78.8,1025.52,0,0,0,0,105.01332
2020/09/14 06:31:00.001,n,133,1.44,0.72,2.88,15.2,79.2,1025.52,0,0,0,0,107.8869
2020/09/14 06:32:00.000,n,237,2.52,2.52,2.88,15.3,78.9,1025.52,0,0,0,0,110.95694
2020/09/14 06:33:00.000,n,129,2.52,1.08,3.6,15.3,78.5,1025.52,0,0,0,0,113.26988
2020/09/14 06:34:00.010,n,232,1.44,1.08,1.44,15.3,78.6,1025.52,0,0,0,0,114.87902
2020/09/14 06:35:00.007,n,319,1.08,0.36,1.44,15.3,78.4,1025.52,0,0,0,0,117.46192
2020/09/14 06:36:00.004,n,170,2.88,2.16,3.6,15.3,78,1025.52,0,0,0,0,119.99862
2020/09/14 06:37:00.002,n,163,2.88,0.72,4.68,15.3,77.9,1025.52,0,0,0,0,123.0595
2020/09/14 06:38:00.000,n,190,4.32,3.96,4.32,15.3,77.6,1025.52,0,0,0,0,126.0703
2020/09/14 06:39:00.000,n,198,4.32,3.96,4.68,15.3,77.7,1025.52,0,0,0,0,130.18676
2020/09/14 06:40:00.000,n,172,0.36,0.36,0.72,15.3,77.8,1025.52,0,0,0,0,133.43906
2020/09/14 06:41:00.006,n,172,6.48,5.4,7.56,15.4,77.7,1025.52,0,0,0,0,136.28976
2020/09/14 06:42:00.003,n,238,1.08,1.08,1.08,15.4,77.5,1025.52,0,0,0,0,139.67588
2020/09/14 06:43:00.000,n,184,4.68,4.32,6.48,15.4,77.2,1025.52,0,0,0,0,142.66808
2020/09/14 06:44:00.013,n,177,2.16,0.72,3.6,15.4,77.1,1025.52,0,0,0,0,145.82522
2020/09/14 06:45:00.010,n,191,5.04,3.96,5.76,15.4,77.1,1025.52,0,0,0,0,149.50666
2020/09/14 06:46:00.000,n,174,2.16,1.8,2.88,15.4,77.5,1025.62,0,0,0,0,153.00414
2020/09/14 06:47:00.002,n,171,3.96,2.52,5.4,15.5,77.2,1025.62,0,0,0,0,156.76226
2020/09/14 06:48:00.000,n,131,3.24,2.88,3.24,15.5,77.2,1025.62,0,0,0,0,159.86718
2020/09/14 06:49:00.000,n,173,0.72,0.36,1.08,15.6,77.3,1025.62,0,0,0,0,163.51886
2020/09/14 06:50:00.009,n,210,1.44,1.08,1.8,15.6,77,1025.62,0,0,0,0,167.24434
2020/09/14 06:51:00.006,n,142,3.24,2.16,3.96,15.7,76.8,1025.62,0,0,0,0,171.2632
2020/09/14 06:52:00.003,n,155,3.6,2.52,4.32,15.7,76.4,1025.72,0,0,0,0,174.82246
2020/09/14 06:53:00.000,n,158,3.24,2.52,3.96,15.8,76.3,1025.62,0,0,0,0,178.27614
2020/09/14 06:54:00.013,n,134,2.52,2.16,2.88,15.8,76.4,1025.72,0,0,0,0,181.9709
2020/09/14 06:55:00.000,n,200,3.24,2.88,3.6,15.9,76.2,1025.72,0,0,0,0,185.11436
2020/09/14 06:56:00.000,n,212,2.88,2.16,3.6,15.9,76.2,1025.72,0,0,0,0,188.57902
2020/09/14 06:57:00.003,n,168,1.8,1.08,2.52,16,75.8,1025.72,0,0,0,0,191.39946
2020/09/14 06:58:00.002,n,171,2.52,1.44,3.6,16,75.5,1025.72,0,0,0,0,195.05608
2020/09/14 06:59:00.000,n,259,3.24,2.52,3.6,16.1,75.6,1025.72,0,0,0,0,199.28794
2020/09/14 07:00:00.000,n,154,2.52,2.16,2.88,16.1,75.1,1025.72,0,0,0,0,202.51122
2020/09/14 07:01:00.008,n,236,0.36,0.36,0.72,16.200002,74.8,1025.72,0,0,0,0,205.41038
2020/09/14 07:02:00.005,n,171,3.96,2.88,4.68,16.200002,74.7,1025.72,0,0,0,0,209.05144
2020/09/14 07:03:00.002,n,156,4.32,3.96,5.4,16.200002,74.7,1025.72,0,0,0,0,212.6724
2020/09/14 07:04:00.000,n,182,4.68,3.96,5.04,16.3,74.2,1025.72,0,0,0,0,216.54142
2020/09/14 07:05:00.000,n,149,6.84,6.12,7.2,16.3,74,1025.82,0,0,0,0,219.90354
2020/09/14 07:06:00.005,n,240,3.24,0.72,3.96,16.3,74.3,1025.82,0,0,0,0,223.5449
2020/09/14 07:07:00.002,n,172,5.4,4.68,5.76,16.4,74,1025.82,0,0,0,0,227.31656
2020/09/14 07:08:00.000,n,159,1.44,0.36,2.52,16.4,74.2,1025.82,0,0,0,0,228.91416
2020/09/14 07:09:00.000,n,176,2.16,1.44,2.88,16.4,73.8,1025.82,0,0,0,0,231.54232
2020/09/14 07:10:00.009,n,167,8.28,7.92,9,16.5,73.3,1025.82,0,0,0,0,233.66482
2020/09/14 07:11:00.006,n,212,1.8,0.36,3.6,16.5,73.8,1025.92,0,0,0,0,239.56302
2020/09/14 07:12:00.004,n,172,7.2,6.12,7.56,16.5,73.3,1025.92,0,0,0,0,243.14578
2020/09/14 07:13:00.001,n,194,8.28,7.56,8.64,16.5,73.2,1025.92,0,0,0,0,246.61258
2020/09/14 07:14:00.000,n,200,2.88,1.08,3.96,16.5,73.6,1025.92,0,0,0,0,250.25028
2020/09/14 07:15:00.000,n,169,3.6,2.88,3.96,16.6,73.5,1025.92,0,0,0,0,253.4592
2020/09/14 07:16:00.000,n,207,5.4,4.68,6.12,16.6,72.9,1025.92,0,0,0,0,256.97666
2020/09/14 07:17:00.005,n,148,6.84,5.4,8.28,16.6,72.6,1025.92,0,0,0,0,260.3461
2020/09/14 07:18:00.002,n,231,1.44,0.36,3.24,16.6,73.1,1025.92,0,0,0,0,263.69448
2020/09/14 07:19:00.000,n,164,6.84,6.12,7.92,16.700002,72.6,1025.92,0,0,0,0,267.24552
2020/09/14 07:20:00.012,n,164,7.56,7.2,8.28,16.700002,72.6,1026.02,0,0,0,0,270.89358
2020/09/14 07:21:00.009,n,145,7.56,5.76,9.36,16.700002,72.6,1026.02,0,0,0,0,273.45892
2020/09/14 07:22:00.000,n,167,7.56,6.48,8.28,16.8,72.2,1026.02,0,0,0,0,277.22998
2020/09/14 07:23:00.000,n,202,5.04,3.96,5.76,16.8,72.2,1026.02,0,0,0,0,281.38494
2020/09/14 07:24:00.000,n,167,4.32,3.96,4.68,16.9,71.7,1026.02,0,0,0,0,284.06348
2020/09/14 07:25:00.000,n,220,1.44,1.08,1.8,16.9,72,1026.02,0,0,0,0,287.57544
2020/09/14 07:26:00.006,n,9,1.08,0.72,1.44,16.9,72.5,1026.02,0,0,0,0,291.2174
2020/09/14 07:27:00.003,n,210,1.44,1.08,1.44,17,72.5,1026.02,0,0,0,0,295.01136
2020/09/14 07:28:00.000,n,127,1.08,0.72,1.8,17.1,71.8,1026.02,0,0,0,0,297.91082
2020/09/14 07:29:00.000,n,242,1.44,1.44,2.16,17.2,71.8,1026.02,0,0,0,0,300.87774
2020/09/14 07:30:00.011,n,215,3.6,3.24,4.32,17.3,71.2,1026.12,0,0,0,0,305.03272
2020/09/14 07:31:00.000,n,193,4.68,3.6,6.12,17.4,70.5,1026.02,0,0,0,0,308.44806
2020/09/14 07:32:00.001,n,259,5.04,4.32,5.4,17.4,70.7,1026.02,0,0,0,0,312.24994
2020/09/14 07:33:00.000,n,266,4.68,3.24,5.76,17.4,69.9,1026.02,0,0,0,0,317.06714
2020/09/14 07:34:00.000,n,53,1.08,0.36,1.8,17.4,70.9,1026.02,0,0,0,0,320.52386
2020/09/14 07:35:00.000,n,280,4.68,4.32,5.04,17.5,70.2,1026.12,0,0,0,0,324.8601
2020/09/14 07:36:00.008,n,119,4.68,3.6,5.4,17.6,69.7,1026.12,0,0,0,0,328.11054
2020/09/14 07:37:00.005,n,216,1.8,1.08,2.16,17.6,69.8,1026.12,0,0,0,0,332.10192
2020/09/14 07:38:00.002,n,275,5.76,5.4,7.2,17.7,69,1026.12,0,0,0,0,335.43902
2020/09/14 07:39:00.015,n,154,1.08,0.72,1.44,17.7,69.4,1026.12,0,0,0,0,339.46192
2020/09/14 07:40:00.000,n,235,3.96,3.6,4.32,17.8,69,1026.12,0,0,0,0,342.42944
2020/09/14 07:41:00.000,n,189,4.32,3.96,4.68,17.8,68.8,1026.12,0,0,0,0,345.94812
2020/09/14 07:42:00.004,n,291,1.44,0.72,3.24,17.8,68.9,1026.12,0,0,0,0,349.60136
2020/09/14 07:43:00.001,n,210,2.88,2.16,3.96,17.8,69,1026.12,0,0,0,0,352.24116
2020/09/14 07:44:00.000,n,210,3.96,2.88,5.4,17.9,68.6,1026.12,0,0,0,0,355.97344
2020/09/14 07:45:00.000,n,175,5.4,4.68,6.48,17.9,68.6,1026.12,0,0,0,0,359.28064
2020/09/14 07:46:00.008,n,269,1.08,0.72,1.08,17.9,68.6,1026.12,0,0,0,0,362.57472
2020/09/14 07:47:00.006,n,152,3.96,1.08,5.76,17.9,68.3,1026.12,0,0,0,0,366.55696
2020/09/14 07:48:00.003,n,3,1.8,0.36,3.24,18,68.2,1026.12,0,0,0,0,368.74084
2020/09/14 07:49:00.001,n,323,2.88,2.16,3.96,18,68.4,1026.12,0,0,0,0,373.42408
2020/09/14 07:50:00.000,n,232,4.68,3.96,5.04,18.1,67.8,1026.12,0,0,0,0,376.99952
2020/09/14 07:51:00.000,n,125,5.4,4.32,5.76,18.1,67.7,1026.12,0,0,0,0,380.62896
2020/09/14 07:52:00.000,n,146,3.24,0.72,6.12,18.1,67.8,1026.12,0,0,0,0,383.53608
2020/09/14 07:53:00.006,n,271,1.44,0.72,1.8,18.3,67.5,1026.12,0,0,0,0,387.62636
2020/09/14 07:54:00.004,n,134,5.76,4.32,7.56,18.4,66.800004,1026.12,0,0,0,0,391.22468
2020/09/14 07:55:00.001,n,232,3.6,2.16,4.32,18.4,66.6,1026.12,0,0,0,0,393.47412
2020/09/14 07:56:00.014,n,117,0.72,0.36,1.08,18.4,68.6,1026.12,0,0,0,0,396.6568
2020/09/14 07:57:00.012,n,211,1.08,0.72,1.44,18.6,67.9,1026.12,0,0,0,0,400.47424
2020/09/14 07:58:00.000,n,201,3.96,3.6,4.32,18.6,66.5,1026.12,0,0,0,0,403.41768
2020/09/14 07:59:00.000,n,157,6.48,5.76,6.84,18.6,65.6,1026.12,0,0,0,0,406.67144
2020/09/14 08:00:00.001,n,208,5.4,3.96,6.12,18.5,65.699996,1026.12,0,0,0,0,409.54072
2020/09/14 08:01:00.000,n,281,3.24,2.16,3.6,18.5,66.6,1026.12,0,0,0,0,413.66576
2020/09/14 08:02:00.000,n,285,1.8,0.72,2.52,18.6,66.800004,1026.12,0,0,0,0,416.4212
2020/09/14 08:03:00.008,n,273,7.92,7.2,8.28,18.7,65.9,1026.12,0,0,0,0,419.30116
2020/09/14 08:04:00.005,n,178,4.68,4.32,5.04,18.7,65.6,1026.12,0,0,0,0,423.29588
2020/09/14 08:05:00.002,n,191,2.52,2.52,3.24,18.7,65.5,1026.12,0,0,0,0,426.36992
