"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/29 04:03:00.005,n,214,1.8,1.44,2.16,13.7,65.9,1023.72,0,0,0,0,0.025253
2020/09/29 04:04:00.000,n,157,0.72,0.36,1.44,13.7,66,1023.72,0,0,0,0,0.031357
2020/09/29 04:05:00.000,n,231,0.36,0.36,0.72,13.7,66,1023.72,0,0,0,0,0.027885
2020/09/29 04:06:00.000,n,149,1.44,1.08,1.8,13.7,66.1,1023.72,0,0,0,0,0.027008
2020/09/29 04:07:00.000,n,282,1.44,1.08,1.8,13.7,66,1023.72,0,0,0,0,0.027008
2020/09/29 04:08:00.007,n,266,3.24,2.88,3.6,13.7,66.1,1023.72,0,0,0,0,0.027008
2020/09/29 04:09:00.004,n,213,1.44,1.08,1.44,13.7,66.1,1023.72,0,0,0,0,0.027885
2020/09/29 04:10:00.002,n,299,1.44,1.08,1.8,13.7,66.1,1023.72,0,0,0,0,0.026131
2020/09/29 04:11:00.014,n,265,2.16,1.44,2.88,13.7,66.199996,1023.72,0,0,0,0,0.029602
2020/09/29 04:12:00.011,n,348,2.52,2.16,2.88,13.7,66.5,1023.72,0,0,0,0,0.028763
2020/09/29 04:13:00.000,n,231,1.44,1.08,1.8,13.7,66.4,1023.72,0,0,0,0,0.025253
2020/09/29 04:14:00.000,n,167,1.08,0.36,1.44,13.7,66.4,1023.72,0,0,0,0,0.023537
2020/09/29 04:15:00.003,n,255,3.24,2.16,4.32,13.7,66.300004,1023.72,0,0,0,0,0.020905
2020/09/29 04:16:00.000,n,238,2.52,1.8,2.88,13.7,66.300004,1023.72,0,0,0,0,0.023537
2020/09/29 04:17:00.000,n,266,3.24,2.52,3.96,13.7,66.300004,1023.62,0,0,0,0,0.028763
2020/09/29 04:18:00.000,n,126,1.44,1.08,1.8,13.7,66.5,1023.62,0,0,0,0,0.027885
2020/09/29 04:19:00.007,n,240,0.36,0.36,0.72,13.7,66.300004,1023.62,0,0,0,0,0.033989
2020/09/29 04:20:00.006,n,91,1.44,0.36,1.8,13.7,66.300004,1023.62,0,0,0,0,0.035744
2020/09/29 04:21:00.003,n,104,2.16,1.8,2.52,13.7,66.199996,1023.62,0,0,0,0,0.033989
2020/09/29 04:22:00.001,n,96,2.52,2.16,3.24,13.8,66.300004,1023.62,0,0,0,0,0.034866
2020/09/29 04:23:00.000,n,133,2.52,1.44,2.88,13.8,66.199996,1023.62,0,0,0,0,0.031395
2020/09/29 04:24:00.000,n,117,1.08,1.08,1.44,13.8,66.1,1023.62,0,0,0,0,0.033989
2020/09/29 04:25:00.000,n,315,2.16,1.8,3.24,13.8,66.1,1023.62,0,0,0,0,0.033989
2020/09/29 04:26:00.006,n,215,1.08,0.72,1.44,13.8,66,1023.72,0,0,0,0,0.034866
2020/09/29 04:27:00.003,n,266,2.16,2.16,2.52,13.8,66.1,1023.72,0,0,0,0,0.030479
2020/09/29 04:28:00.000,n,101,1.8,1.08,2.16,13.8,66.199996,1023.72,0,0,0,0,0.030479
2020/09/29 04:29:00.012,n,337,1.8,1.08,2.16,13.9,66.300004,1023.72,0,0,0,0,0.033112
2020/09/29 04:30:00.010,n,156,0.36,0.36,1.08,13.9,66.699996,1023.72,0,0,0,0,0.027885
2020/09/29 04:31:00.000,n,112,2.88,2.88,3.24,13.9,66.1,1023.62,0,0,0,0,0.033989
2020/09/29 04:32:00.003,n,149,0.72,0.36,1.08,14,65.800004,1023.62,0,0,0,0,0.033989
2020/09/29 04:33:00.000,n,277,2.52,2.16,2.88,14,65.6,1023.72,0,0,0,0,0.027885
2020/09/29 04:34:00.000,n,309,0.36,0.36,0.72,13.9,65.5,1023.62,0,0,0,0,0.030479
2020/09/29 04:35:00.000,n,293,1.08,0.36,1.08,13.9,65.699996,1023.62,0,0,0,0,0.038338
2020/09/29 04:36:00.010,n,286,2.52,1.8,3.24,14,65.6,1023.72,0,0,0,0,0.036621
2020/09/29 04:37:00.006,n,237,1.08,0.72,1.08,14,65.5,1023.72,0,0,0,0,0.033989
2020/09/29 04:38:00.005,n,127,1.8,1.8,2.16,14,65.6,1023.72,0,0,0,0,0.033112
2020/09/29 04:39:00.002,n,271,0.72,0.36,1.08,14,65.5,1023.72,0,0,0,0,0.033989
2020/09/29 04:40:00.000,n,293,0.72,0.36,1.08,14,65.6,1023.72,0,0,0,0,0.035744
2020/09/29 04:41:00.000,n,285,2.16,1.08,2.88,14,65.800004,1023.72,0,0,0,0,0.033112
2020/09/29 04:42:00.000,n,161,1.8,1.44,2.16,14,65.6,1023.72,0,0,0,0,0.031395
2020/09/29 04:43:00.006,n,263,2.52,2.16,3.24,14,65.6,1023.72,0,0,0,0,0.033989
2020/09/29 04:44:00.004,n,273,2.52,1.8,3.6,14,65.5,1023.82,0,0,0,0,0.033112
2020/09/29 04:45:00.000,n,260,2.88,2.52,3.24,14,65.5,1023.82,0,0,0,0,0.034866
2020/09/29 04:46:00.000,n,261,3.96,3.6,4.68,14,65.4,1023.82,0,0,0,0,0.033112
2020/09/29 04:47:00.011,n,262,4.68,4.32,5.04,13.9,65.4,1023.82,0,0,0,0,0.034866
2020/09/29 04:48:00.007,n,265,5.04,4.32,5.76,13.9,65.4,1023.82,0,0,0,0,0.034866
2020/09/29 04:49:00.000,n,228,1.8,1.44,2.52,13.9,65.5,1023.82,0,0,0,0,0.035744
2020/09/29 04:50:00.000,n,279,3.24,2.52,3.6,13.9,65.5,1023.82,0,0,0,0,0.038338
2020/09/29 04:51:00.000,n,259,1.44,0.72,2.52,13.9,65.699996,1023.72,0,0,0,0,0.036621
2020/09/29 04:52:00.000,n,164,1.44,0.36,2.88,13.9,65.800004,1023.72,0,0,0,0,0.036621
2020/09/29 04:53:00.008,n,299,0.36,0,1.08,14,65.6,1023.72,0,0,0,0,0.034866
2020/09/29 04:54:00.005,n,271,2.52,2.16,2.88,14,65.5,1023.72,0,0,0,0,0.033112
2020/09/29 04:55:00.001,n,273,0.36,0,0.72,14,65.6,1023.72,0,0,0,0,0.039215
2020/09/29 04:56:00.000,n,290,3.24,2.52,4.32,14,65.6,1023.72,0,0,0,0,0.035744
2020/09/29 04:57:00.011,n,294,1.8,1.08,2.16,14,65.5,1023.72,0,0,0,0,0.036621
2020/09/29 04:58:00.000,n,249,3.24,2.52,3.96,14,65.5,1023.72,0,0,0,0,0.038338
2020/09/29 04:59:00.000,n,294,1.44,0.72,2.16,14,65.5,1023.82,0,0,0,0,0.042686
2020/09/29 05:00:00.002,n,31,1.44,0.36,2.16,14,65.699996,1023.82,0,0,0,0,0.03746
2020/09/29 05:01:00.000,n,257,2.16,1.8,2.16,14,65.6,1023.82,0,0,0,0,0.041809
2020/09/29 05:02:00.000,n,266,1.8,1.08,2.16,14,65.699996,1023.82,0,0,0,0,0.045319
2020/09/29 05:03:00.009,n,205,0.72,0.36,0.72,14,65.6,1023.82,0,0,0,0,0.04879
2020/09/29 05:04:00.006,n,301,2.52,2.16,3.24,14,65.699996,1023.92,0,0,0,0,0.047035
2020/09/29 05:05:00.003,n,288,1.44,1.08,1.8,14,65.9,1023.92,0,0,0,0,0.054893
2020/09/29 05:06:00.000,n,169,1.08,0.36,1.44,14,65.800004,1023.92,0,0,0,0,0.053139
2020/09/29 05:07:00.000,n,148,1.08,0.72,1.08,14,65.699996,1023.92,0,0,0,0,0.065346
2020/09/29 05:08:00.000,n,125,1.44,1.08,2.16,14,65.9,1024.02,0,0,0,0,0.070572
2020/09/29 05:09:00.000,n,195,1.08,0.72,1.44,14,65.800004,1024.02,0,0,0,0,0.091476
2020/09/29 05:10:00.004,n,281,1.44,1.08,2.16,14.1,65.800004,1024.02,0,0,0,0,0.107117
2020/09/29 05:11:00.001,n,287,2.88,2.16,4.32,14.1,66,1024.02,0,0,0,0,0.12455
2020/09/29 05:12:00.000,n,197,2.16,1.8,2.88,14.1,65.699996,1023.92,0,0,0,0,0.161095
2020/09/29 05:13:00.000,n,82,1.44,1.44,1.8,14.1,65.5,1023.92,0,0,0,0,0.199394
2020/09/29 05:14:00.009,n,188,1.44,1.08,1.8,14.1,65.6,1023.92,0,0,0,0,0.243759
2020/09/29 05:15:00.008,n,242,0.72,0.36,0.72,14.1,65.6,1023.92,0,0,0,0,0.305481
2020/09/29 05:16:00.000,n,169,0.36,0.36,0.72,14.1,65.699996,1023.92,0,0,0,0,0.367241
2020/09/29 05:17:00.001,n,148,2.88,2.52,3.24,14.1,65.699996,1023.92,0,0,0,0,0.446281
2020/09/29 05:18:00.000,n,133,1.44,0.72,1.8,14.1,65.4,1024.02,0,0,0,0,0.532303
2020/09/29 05:19:00.000,n,311,1.8,1.08,2.52,14.1,65.300004,1024.02,0,0,0,0,0.636482
2020/09/29 05:20:00.000,n,140,0.36,0,0.36,14.1,65.300004,1024.02,0,0,0,0,0.762253
2020/09/29 05:21:00.006,n,265,3.24,2.52,4.32,14.1,65.300004,1024.02,0,0,0,0,0.903473
2020/09/29 05:22:00.004,n,261,1.8,1.44,2.52,14.1,66.300004,1024.02,0,0,0,0,1.062622
2020/09/29 05:23:00.000,n,262,3.24,2.52,3.96,14.1,65.4,1024.02,0,0,0,0,1.238136
2020/09/29 05:24:00.014,n,270,3.96,3.6,4.32,14.1,65.199996,1024.02,0,0,0,0,1.431694
2020/09/29 05:25:00.000,n,258,3.24,2.88,4.32,14.1,65.199996,1024.12,0,0,0,0,1.63456
2020/09/29 05:26:00.000,n,241,1.44,1.08,1.8,14.1,65.5,1024.12,0,0,0,0,1.842384
2020/09/29 05:27:00.000,n,264,5.04,4.68,6.12,14.1,65.5,1024.12,0,0,0,0,2.051697
2020/09/29 05:28:00.002,n,274,5.04,4.32,5.04,14.1,65.1,1024.22,0,0,0,0,2.273979
2020/09/29 05:29:00.000,n,273,5.76,5.04,6.12,14.1,65.1,1024.22,0,0,0,0,2.501793
2020/09/29 05:30:00.000,n,281,3.6,3.24,4.32,14.1,65.199996,1024.22,0,0,0,0,2.740593
2020/09/29 05:31:00.009,n,269,3.24,2.52,3.24,14.1,65.4,1024.22,0,0,0,0,3.015289
2020/09/29 05:32:00.006,n,266,5.4,4.68,6.48,14.1,65.300004,1024.22,0,0,0,0,3.327446
2020/09/29 05:33:00.003,n,268,6.84,6.48,7.2,14.1,65.199996,1024.32,0,0,0,0,3.69503
2020/09/29 05:34:00.000,n,236,3.24,2.52,3.96,14,65.300004,1024.32,0,0,0,0,4.177818
2020/09/29 05:35:00.000,n,271,4.68,4.32,5.04,14.1,65.4,1024.32,0,0,0,0,4.860001
2020/09/29 05:36:00.000,n,262,4.32,3.96,4.32,14.1,65.4,1024.32,0,0,0,0,5.728035
2020/09/29 05:37:00.007,n,273,5.04,5.04,5.76,14.1,65.6,1024.32,0,0,0,0,6.614304
2020/09/29 05:38:00.004,n,263,5.04,3.96,5.76,14.1,65.300004,1024.32,0,0,0,0,7.555733
2020/09/29 05:39:00.000,n,275,5.04,4.68,5.76,14,65.199996,1024.42,0,0,0,0,8.499948
2020/09/29 05:40:00.000,n,259,5.4,5.04,6.12,14,65.199996,1024.42,0,0,0,0,9.445954
2020/09/29 05:41:00.011,n,264,6.48,5.04,8.64,14,65,1024.42,0,0,0,0,10.500298
2020/09/29 05:42:00.008,n,293,1.08,0.72,1.8,14,65,1024.42,0,0,0,0,11.672288
2020/09/29 05:43:00.000,n,287,5.4,5.04,6.12,14,65.1,1024.52,0,0,0,0,12.849426
2020/09/29 05:44:00.001,n,273,2.52,1.08,2.88,14,65.1,1024.52,0,0,0,0,14.162064
2020/09/29 05:45:00.000,n,223,3.96,3.24,4.68,14,65.1,1024.52,0,0,0,0,15.520516
2020/09/29 05:46:00.000,n,276,5.76,5.4,6.12,14,65,1024.52,0,0,0,0,17.191964
2020/09/29 05:47:00.000,n,124,3.24,1.44,5.04,14,65,1024.52,0,0,0,0,18.78933
2020/09/29 05:48:00.006,n,257,2.52,2.16,2.88,14,65.4,1024.52,0,0,0,0,28.05233
2020/09/29 05:49:00.003,n,194,1.8,1.08,2.16,14,65.1,1024.62,0,0,0,0,30.803128
2020/09/29 05:50:00.000,n,271,3.24,2.88,3.6,14.1,65.699996,1024.62,0,0,0,0,36.515636
2020/09/29 05:51:00.013,n,185,0.36,0.36,0.72,14.1,65.800004,1024.62,0,0,0,0,39.9926
2020/09/29 05:52:00.000,n,222,1.08,0.72,1.44,14.2,65.4,1024.62,0,0,0,0,43.594036
2020/09/29 05:53:00.000,n,171,2.52,2.16,2.88,14.2,65.1,1024.52,0,0,0,0,47.086812
2020/09/29 05:54:00.000,n,181,4.32,3.24,4.68,14.2,64.9,1024.62,0,0,0,0,50.396824
2020/09/29 05:55:00.002,n,130,0.36,0.36,0.72,14.2,64.9,1024.62,0,0,0,0,53.311196
2020/09/29 05:56:00.000,n,200,7.56,6.48,7.92,14.2,64.699996,1024.62,0,0,0,0,55.749512
2020/09/29 05:57:00.000,n,247,2.52,2.16,2.88,14.3,64.699996,1024.62,0,0,0,0,57.101992
2020/09/29 05:58:00.010,n,248,1.44,1.44,1.8,14.3,64.699996,1024.62,0,0,0,0,55.172692
2020/09/29 05:59:00.008,n,209,1.44,1.08,1.8,14.3,64.699996,1024.62,0,0,0,0,52.112084
2020/09/29 06:00:00.005,n,271,2.52,0.36,3.6,14.3,64.6,1024.62,0,0,0,0,48.1789
2020/09/29 06:01:00.002,n,273,2.16,1.08,2.88,14.3,64.4,1024.62,0,0,0,0,44.883288
2020/09/29 06:02:00.000,n,202,2.16,1.8,2.16,14.3,64.5,1024.62,0,0,0,0,39.274216
2020/09/29 06:03:00.000,n,179,3.96,3.24,4.32,14.3,64.300004,1024.62,0,0,0,0,45.113696
2020/09/29 06:04:00.000,n,177,2.16,1.44,2.88,14.3,64.6,1024.62,0,0,0,0,38.687132
2020/09/29 06:05:00.006,n,114,0.72,0,1.08,14.3,64.5,1024.72,0,0,0,0,39.167004
2020/09/29 06:06:00.004,n,280,3.24,2.88,3.6,14.4,64.4,1024.72,0,0,0,0,38.816356
2020/09/29 06:07:00.000,n,113,1.44,0.36,2.52,14.4,64.4,1024.72,0,0,0,0,38.84802
2020/09/29 06:08:00.014,n,176,5.04,4.32,5.76,14.4,63.3,1024.72,0,0,0,0,38.92456
2020/09/29 06:09:00.011,n,189,7.56,5.76,8.64,14.3,63.4,1024.72,0,0,0,0,39.491748
2020/09/29 06:10:00.000,n,237,5.76,4.32,6.84,14.3,63.6,1024.82,0,0,0,0,40.410232
2020/09/29 06:11:00.000,n,175,5.76,3.24,6.48,14.3,63.6,1024.82,0,0,0,0,41.352692
2020/09/29 06:12:00.002,n,163,5.76,5.04,6.84,14.3,63.6,1024.82,0,0,0,0,42.01002
2020/09/29 06:13:00.000,n,192,8.28,7.92,8.64,14.3,63.6,1024.82,0,0,0,0,42.861308
2020/09/29 06:14:00.000,n,175,5.76,4.68,6.84,14.3,63.4,1024.82,0,0,0,0,44.19874
2020/09/29 06:15:00.009,n,209,5.04,4.32,6.48,14.3,63.5,1024.82,0,0,0,0,46.353644
2020/09/29 06:16:00.007,n,183,2.16,1.8,2.52,14.2,63.6,1024.92,0,0,0,0,48.935948
2020/09/29 06:17:00.004,n,255,0.72,0,0.72,14.2,63.7,1024.92,0,0,0,0,51.874696
2020/09/29 06:18:00.001,n,167,1.44,0.36,1.8,14.3,63.8,1024.92,0,0,0,0,55.117052
2020/09/29 06:19:00.000,n,216,0.72,0.72,1.44,14.3,63.7,1024.92,0,0,0,0,58.274556
2020/09/29 06:20:00.000,n,329,1.08,0.72,1.44,14.3,63.8,1024.92,0,0,0,0,61.269036
2020/09/29 06:21:00.000,n,206,1.08,0.72,2.16,14.3,63.6,1024.92,0,0,0,0,62.823008
2020/09/29 06:22:00.004,n,242,3.6,2.88,3.96,14.3,63.6,1025.02,0,0,0,0,63.709696
2020/09/29 06:23:00.001,n,186,3.6,1.44,5.76,14.3,63.6,1025.02,0,0,0,0,64.865096
2020/09/29 06:24:00.000,n,166,6.48,5.76,6.84,14.3,63.3,1025.02,0,0,0,0,66.91986
2020/09/29 06:25:00.011,n,154,0.36,0.36,0.72,14.3,63.6,1025.12,0,0,0,0,68.124632
2020/09/29 06:26:00.009,n,1,3.24,1.8,4.32,14.4,64.1,1025.12,0,0,0,0,69.292968
2020/09/29 06:27:00.005,n,152,1.44,0.36,3.24,14.4,63.3,1025.12,0,0,0,0,72.308056
2020/09/29 06:28:00.000,n,168,3.6,1.8,5.4,14.4,63.3,1025.12,0,0,0,0,72.14212
2020/09/29 06:29:00.000,n,227,3.6,2.52,4.32,14.3,63.4,1025.22,0,0,0,0,74.392704
2020/09/29 06:30:00.000,n,36,0.72,0.36,0.72,14.3,63.4,1025.22,0,0,0,0,75.266456
2020/09/29 06:31:00.000,n,299,1.44,0.72,2.16,14.4,63.5,1025.22,0,0,0,0,75.38948
2020/09/29 06:32:00.006,n,175,3.96,1.08,6.84,14.4,63.5,1025.32,0,0,0,0,76.925544
2020/09/29 06:33:00.003,n,210,3.96,2.88,5.04,14.4,63.6,1025.32,0,0,0,0,70.624408
2020/09/29 06:34:00.001,n,89,2.16,1.8,2.52,14.4,63.3,1025.32,0,0,0,0,71.512568
2020/09/29 06:35:00.000,n,243,3.6,3.24,3.6,14.4,63.5,1025.32,0,0,0,0,73.092712
2020/09/29 06:36:00.011,n,330,0.72,0.36,1.08,14.4,63.4,1025.32,0,0,0,0,78.192136
2020/09/29 06:37:00.000,n,227,0.72,0.36,1.08,14.5,63.6,1025.32,0,0,0,0,80.187008
2020/09/29 06:38:00.000,n,117,1.44,0.36,2.16,14.5,64,1025.32,0,0,0,0,86.950512
2020/09/29 06:39:00.004,n,144,1.44,1.44,1.44,14.6,63.5,1025.42,0,0,0,0,90.147
2020/09/29 06:40:00.001,n,156,4.68,3.96,5.04,14.6,63,1025.42,0,0,0,0,93.20824
2020/09/29 06:41:00.000,n,163,2.88,2.52,3.6,14.6,62.8,1025.42,0,0,0,0,96.603792
2020/09/29 06:42:00.010,n,151,7.2,6.84,7.56,14.6,62.5,1025.42,0,0,0,0,99.512424
2020/09/29 06:43:00.007,n,52,2.52,1.44,4.32,14.6,62.8,1025.42,0,0,0,0,101.95298
2020/09/29 06:44:00.005,n,250,2.16,1.08,2.88,14.6,62.8,1025.42,0,0,0,0,103.21534
2020/09/29 06:45:00.001,n,161,7.56,4.32,10.08,14.6,62.8,1025.52,0,0,0,0,104.5343
2020/09/29 06:46:00.000,n,155,10.8,9.72,11.52,14.6,62.3,1025.52,0,0,0,0,99.505424
2020/09/29 06:47:00.000,n,233,3.96,3.6,4.32,14.7,62.6,1025.52,0,0,0,0,103.88054
2020/09/29 06:48:00.000,n,320,6.48,5.4,7.92,14.7,62,1025.52,0,0,0,0,105.46948
2020/09/29 06:49:00.000,n,155,4.32,3.24,5.4,14.7,62.5,1025.62,0,0,0,0,107.50068
2020/09/29 06:50:00.004,n,151,7.56,5.4,9,14.8,62.1,1025.62,0,0,0,0,106.73792
2020/09/29 06:51:00.001,n,131,3.96,2.88,4.68,14.8,62.1,1025.62,0,0,0,0,111.97792
2020/09/29 06:52:00.000,n,140,3.6,3.24,3.96,14.8,61.9,1025.62,0,0,0,0,113.99186
2020/09/29 06:53:00.012,n,174,7.2,6.84,7.56,14.9,61.7,1025.72,0,0,0,0,117.56406
2020/09/29 06:54:00.009,n,166,4.68,3.96,5.76,14.9,61.4,1025.72,0,0,0,0,121.78426
2020/09/29 06:55:00.000,n,219,2.52,2.16,2.88,14.9,61.6,1025.72,0,0,0,0,124.49426
2020/09/29 06:56:00.002,n,224,1.44,1.08,2.88,14.9,61.5,1025.72,0,0,0,0,127.85878
2020/09/29 06:57:00.000,n,302,1.08,0.36,1.8,14.9,61.3,1025.72,0,0,0,0,130.47336
2020/09/29 06:58:00.000,n,248,1.44,1.08,2.16,15,61.3,1025.72,0,0,0,0,132.67622
2020/09/29 06:59:00.000,n,230,2.52,1.8,3.24,15,61.6,1025.82,0,0,0,0,134.84302
2020/09/29 07:00:00.007,n,179,2.16,1.08,2.52,15,61.4,1025.72,0,0,0,0,135.7029
2020/09/29 07:01:00.004,n,159,2.88,2.16,3.24,15.1,61.1,1025.72,0,0,0,0,125.94654
2020/09/29 07:02:00.002,n,79,1.44,1.08,1.8,15.1,61.1,1025.72,0,0,0,0,125.53604
2020/09/29 07:03:00.015,n,211,2.88,1.08,3.96,15.1,61,1025.72,0,0,0,0,134.30362
2020/09/29 07:04:00.000,n,154,5.4,5.04,6.12,15.2,60.8,1025.82,0,0,0,0,135.44432
2020/09/29 07:05:00.000,n,115,2.52,1.8,3.6,15.2,60.9,1025.82,0,0,0,0,138.92688
2020/09/29 07:06:00.000,n,128,7.56,6.84,9,15.2,60.3,1025.82,0,0,0,0,143.73712
2020/09/29 07:07:00.002,n,130,4.32,2.88,6.84,15.2,60.7,1025.82,0,0,0,0,200.49018
2020/09/29 07:08:00.000,n,233,2.88,2.16,3.96,15.2,60.2,1025.82,0,0,0,0,155.85518
2020/09/29 07:09:00.000,n,156,11.52,11.16,12.24,15.2,60.2,1025.82,0,0,0,0,152.0343
2020/09/29 07:10:00.010,n,176,6.84,5.4,8.28,15.1,60.4,1025.82,0,0,0,0,154.51492
2020/09/29 07:11:00.007,n,132,5.04,3.96,6.12,15.1,60.5,1025.82,0,0,0,0,156.83944
2020/09/29 07:12:00.005,n,283,1.44,1.08,1.8,15.1,60.9,1025.82,0,0,0,0,159.28322
2020/09/29 07:13:00.001,n,207,4.68,3.96,5.04,15.2,60.7,1025.82,0,0,0,0,165.8094
2020/09/29 07:14:00.000,n,147,1.08,0.72,1.8,15.2,60.4,1025.82,0,0,0,0,202.26356
2020/09/29 07:15:00.000,n,129,3.6,2.52,4.68,15.3,60.2,1025.82,0,0,0,0,158.41256
2020/09/29 07:16:00.000,n,177,2.88,2.52,3.6,15.3,60,1025.82,0,0,0,0,158.01156
2020/09/29 07:17:00.005,n,186,9,7.92,10.08,15.4,59.8,1025.82,0,0,0,0,158.70492
2020/09/29 07:18:00.002,n,176,6.12,5.76,6.48,15.4,60,1025.82,0,0,0,0,159.61556
2020/09/29 07:19:00.000,n,209,6.48,6.12,7.2,15.4,59.9,1025.82,0,0,0,0,234.49318
2020/09/29 07:20:00.012,n,174,4.68,2.88,5.76,15.4,59.7,1025.82,0,0,0,0,192.5634
2020/09/29 07:21:00.006,n,181,8.64,7.2,10.08,15.4,59.7,1025.82,0,0,0,0,171.48918
2020/09/29 07:22:00.000,n,151,6.48,6.12,6.84,15.4,59.4,1025.82,0,0,0,0,173.30284
2020/09/29 07:23:00.000,n,130,5.04,3.96,5.76,15.5,59.6,1025.82,0,0,0,0,165.35882
2020/09/29 07:24:00.000,n,179,5.4,3.96,6.84,15.5,59.4,1025.82,0,0,0,0,182.9821
2020/09/29 07:25:00.000,n,173,6.48,5.76,7.56,15.5,59.5,1025.82,0,0,0,0,451.52492
2020/09/29 07:26:00.000,n,153,2.52,0.36,3.96,15.6,59.6,1025.82,0,0,0,0,435.07652
2020/09/29 07:27:00.006,n,186,6.84,6.12,8.28,15.7,59.2,1025.92,0,0,0,0,421.4294
2020/09/29 07:28:00.004,n,154,8.64,4.68,10.08,15.8,59.1,1025.82,0,0,0,0,442.27868
2020/09/29 07:29:00.001,n,194,11.16,10.440002,11.52,15.9,58.4,1025.82,0,0,0,0,437.63116
2020/09/29 07:30:00.014,n,165,4.32,2.88,5.04,15.9,58.7,1025.92,0,0,0,0,431.09828
2020/09/29 07:31:00.000,n,187,11.16,9.36,12.24,15.9,58.3,1025.92,0,0,0,0,427.5982
2020/09/29 07:32:00.000,n,182,6.84,5.04,9,15.9,58.6,1025.92,0,0,0,0,424.82356
2020/09/29 07:33:00.000,n,185,4.32,4.32,4.32,16,58.3,1025.92,0,0,0,0,420.76808
2020/09/29 07:34:00.004,n,170,12.24,11.88,13.32,16,58.2,1026.02,0,0,0,0,417.42352
2020/09/29 07:35:00.000,n,152,2.52,0.72,6.12,16,58.4,1026.02,0,0,0,0,415.32452
2020/09/29 07:36:00.000,n,120,2.88,1.8,3.96,16.200002,58.5,1026.02,0,0,0,0,414.14868
2020/09/29 07:37:00.009,n,265,3.24,2.88,3.6,16.4,58,1026.12,0,0,0,0,416.591
2020/09/29 07:38:00.006,n,282,4.32,3.6,4.32,16.6,57.8,1026.12,0,0,0,0,421.2956
2020/09/29 07:39:00.004,n,251,1.44,0.72,2.88,16.700002,57.4,1026.22,0,0,0,0,425.58696
2020/09/29 07:40:00.002,n,160,6.12,5.76,6.84,16.700002,56.7,1026.22,0,0,0,0,427.08144
2020/09/29 07:41:00.000,n,311,2.88,1.8,5.04,16.8,56.9,1026.22,0,0,0,0,433.9552
2020/09/29 07:42:00.000,n,157,1.44,0.36,2.16,17,56.8,1026.32,0,0,0,0,440.28168
2020/09/29 07:43:00.005,n,172,7.92,7.2,8.64,17.1,55.8,1026.32,0,0,0,0,432.25892
2020/09/29 07:44:00.003,n,134,2.16,1.8,2.88,17.1,55.2,1026.32,0,0,0,0,249.9298
2020/09/29 07:45:00.000,n,170,3.24,2.16,3.96,17.1,55.7,1026.32,0,0,0,0,351.48344
2020/09/29 07:46:00.000,n,224,2.88,0.72,5.4,17.1,55.5,1026.32,0,0,0,0,449.31
2020/09/29 07:47:00.011,n,184,11.88,11.16,12.6,17.1,55,1026.42,0,0,0,0,453.81688
2020/09/29 07:48:00.003,n,192,5.04,3.24,6.12,17.1,55,1026.42,0,0,0,0,457.06428
2020/09/29 07:49:00.001,n,192,9,4.32,10.440002,17.1,55.3,1026.42,0,0,0,0,442.3658
2020/09/29 07:50:00.000,n,177,5.76,4.68,7.2,17.2,55.3,1026.42,0,0,0,0,474.45532
2020/09/29 07:51:00.000,n,208,5.4,4.32,6.12,17.3,55.2,1026.42,0,0,0,0,470.89148
2020/09/29 07:52:00.000,n,206,3.6,2.16,5.04,17.3,54.9,1026.42,0,0,0,0,491.90704
2020/09/29 07:53:00.003,n,292,6.48,6.12,7.2,17.4,54.8,1026.42,0,0,0,0,375.88776
2020/09/29 07:54:00.001,n,262,5.76,5.04,6.48,17.4,54.9,1026.42,0,0,0,0,223.2019
2020/09/29 07:55:00.000,n,251,7.2,7.2,7.56,17.4,54.6,1026.42,0,0,0,0,191.48132
2020/09/29 07:56:00.011,n,180,2.52,2.16,2.88,17.3,54.8,1026.42,0,0,0,0,129.70858
2020/09/29 07:57:00.009,n,198,3.96,3.24,4.32,17.3,54.9,1026.42,0,0,0,0,131.61956
2020/09/29 07:58:00.000,n,341,1.8,0.72,2.16,17.4,55,1026.42,0,0,0,0,136.77638
2020/09/29 07:59:00.002,n,189,2.52,2.16,2.88,17.4,55,1026.42,0,0,0,0,149.71842
2020/09/29 08:00:00.000,n,233,1.08,0.36,1.44,17.4,55.1,1026.52,0,0,0,0,168.125
2020/09/29 08:01:00.000,n,160,5.04,4.32,5.4,17.5,54.4,1026.52,0,0,0,0,228.2901
2020/09/29 08:02:00.007,n,147,6.12,5.4,6.48,17.6,54.1,1026.52,0,0,0,0,316.50696
2020/09/29 08:03:00.003,n,226,2.88,2.52,3.6,17.7,54.8,1026.52,0,0,0,0,415.16052
2020/09/29 08:04:00.001,n,249,3.24,2.88,3.6,17.8,54.2,1026.52,0,0,0,0,623.30568
2020/09/29 08:05:00.014,n,241,3.6,2.88,3.96,17.9,54,1026.52,0,0,0,0,380.25392
2020/09/29 08:06:00.010,n,205,9,5.76,11.16,17.9,53.6,1026.52,0,0,0,0,391.68824
