"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/05 04:04:00.000,n,92,0.36,0.36,0.72,16.8,74.4,1019.32,0,0,0,0,0.031357
2020/09/05 04:05:00.001,n,119,1.08,0.72,1.08,16.8,74.4,1019.32,0,0,0,0,0.032234
2020/09/05 04:06:00.000,n,303,0.72,0.36,1.08,16.8,74.5,1019.32,0,0,0,0,0.030479
2020/09/05 04:07:00.000,n,123,0.72,0.36,0.72,16.8,74.5,1019.32,0,0,0,0,0.028763
2020/09/05 04:08:00.000,n,58,1.8,1.44,2.16,16.700002,74.6,1019.32,0,0,0,0,0.026131
2020/09/05 04:09:00.006,n,79,1.8,1.44,2.16,16.700002,74.7,1019.32,0,0,0,0,0.031357
2020/09/05 04:10:00.003,n,138,1.8,1.08,2.16,16.700002,74.8,1019.32,0,0,0,0,0.027885
2020/09/05 04:11:00.000,n,164,1.44,1.44,1.8,16.700002,75,1019.32,0,0,0,0,0.027885
2020/09/05 04:12:00.013,n,172,0.72,0.72,0.72,16.700002,74.8,1019.32,0,0,0,0,0.024414
2020/09/05 04:13:00.000,n,317,0,0,0.36,16.700002,74.7,1019.32,0,0,0,0,0.030479
2020/09/05 04:14:00.000,n,143,1.8,1.44,1.8,16.700002,74.9,1019.32,0,0,0,0,0.028763
2020/09/05 04:15:00.004,n,164,0.72,0.36,0.72,16.700002,75,1019.42,0,0,0,0,0.027885
2020/09/05 04:16:00.002,n,113,1.08,0.72,1.08,16.6,74.9,1019.42,0,0,0,0,0.028763
2020/09/05 04:17:00.000,n,154,2.16,2.16,2.52,16.6,75.1,1019.42,0,0,0,0,0.028763
2020/09/05 04:18:00.000,n,191,1.44,1.44,2.16,16.6,75.2,1019.42,0,0,0,0,0.027885
2020/09/05 04:19:00.009,n,225,4.68,4.32,5.4,16.6,75.2,1019.42,0,0,0,0,0.026131
2020/09/05 04:20:00.007,n,177,2.88,2.16,3.6,16.6,75.3,1019.42,0,0,0,0,0.02964
2020/09/05 04:21:00.003,n,200,3.24,2.88,3.6,16.5,75.5,1019.42,0,0,0,0,0.023499
2020/09/05 04:22:00.000,n,164,1.8,0.36,2.88,16.5,75.6,1019.42,0,0,0,0,0.025291
2020/09/05 04:23:00.000,n,149,1.8,1.8,1.8,16.5,75.8,1019.42,0,0,0,0,0.026131
2020/09/05 04:24:00.000,n,147,1.44,1.44,1.8,16.4,76,1019.42,0,0,0,0,0.023499
2020/09/05 04:25:00.007,n,146,1.8,1.44,1.8,16.4,76.2,1019.52,0,0,0,0,0.026131
2020/09/05 04:26:00.004,n,137,1.8,1.44,2.16,16.4,76.4,1019.52,0,0,0,0,0.025291
2020/09/05 04:27:00.001,n,134,2.16,1.44,2.52,16.3,76.5,1019.52,0,0,0,0,0.027885
2020/09/05 04:28:00.000,n,143,2.16,1.8,2.52,16.3,76.7,1019.52,0,0,0,0,0.026131
2020/09/05 04:29:00.012,n,196,2.16,2.16,2.52,16.3,76.8,1019.62,0,0,0,0,0.026131
2020/09/05 04:30:00.010,n,161,1.8,1.44,1.8,16.3,77,1019.62,0,0,0,0,0.023499
2020/09/05 04:31:00.000,n,191,2.52,1.44,2.88,16.3,77.2,1019.62,0,0,0,0,0.020905
2020/09/05 04:32:00.003,n,185,4.68,3.96,5.04,16.200002,77.3,1019.62,0,0,0,0,0.023499
2020/09/05 04:33:00.000,n,257,2.88,2.16,3.96,16.200002,77.2,1019.62,0,0,0,0,0.030479
2020/09/05 04:34:00.000,n,296,1.44,1.44,2.16,16.200002,77.1,1019.62,0,0,0,0,0.034828
2020/09/05 04:35:00.000,n,334,1.8,1.44,2.16,16.1,77.1,1019.72,0,0,0,0,0.034828
2020/09/05 04:36:00.009,n,268,1.44,0.72,2.16,16.1,77.1,1019.72,0,0,0,0,0.036545
2020/09/05 04:37:00.006,n,308,1.44,0.72,1.8,16,76.8,1019.72,0,0,0,0,0.036545
2020/09/05 04:38:00.004,n,172,0.72,0.36,0.72,16,76.9,1019.72,0,0,0,0,0.033951
2020/09/05 04:39:00.001,n,252,1.8,1.08,2.16,15.9,76.7,1019.72,0,0,0,0,0.031319
2020/09/05 04:40:00.000,n,283,2.88,2.52,3.24,15.8,76.9,1019.72,0,0,0,0,0.033073
2020/09/05 04:41:00.000,n,254,2.16,1.8,2.16,15.8,77,1019.72,0,0,0,0,0.033951
2020/09/05 04:42:00.000,n,35,0.72,0.36,0.72,15.8,77.3,1019.72,0,0,0,0,0.031319
2020/09/05 04:43:00.006,n,292,1.44,1.08,1.8,15.8,77.1,1019.72,0,0,0,0,0.031319
2020/09/05 04:44:00.005,n,179,0.72,0.36,1.44,15.7,77.1,1019.82,0,0,0,0,0.032196
2020/09/05 04:45:00.001,n,133,1.08,1.08,1.44,15.7,77,1019.82,0,0,0,0,0.029602
2020/09/05 04:46:00.000,n,144,1.8,1.44,2.16,15.6,77.1,1019.82,0,0,0,0,0.033951
2020/09/05 04:47:00.012,n,102,2.88,2.16,3.96,15.6,77.2,1019.82,0,0,0,0,0.030479
2020/09/05 04:48:00.009,n,157,2.52,2.16,2.88,15.6,77.3,1019.82,0,0,0,0,0.033073
2020/09/05 04:49:00.000,n,147,2.88,2.52,3.24,15.6,77.3,1019.82,0,0,0,0,0.027847
2020/09/05 04:50:00.002,n,130,3.24,2.88,3.6,15.6,77.5,1019.82,0,0,0,0,0.026093
2020/09/05 04:51:00.000,n,151,3.24,2.52,4.32,15.5,77.6,1019.82,0,0,0,0,0.025253
2020/09/05 04:52:00.000,n,167,4.68,4.32,5.04,15.5,77.6,1019.82,0,0,0,0,0.027847
2020/09/05 04:53:00.000,n,147,2.88,1.44,4.32,15.4,77.7,1019.82,0,0,0,0,0.020027
2020/09/05 04:54:00.008,n,192,3.6,3.24,4.32,15.4,78,1019.92,0,0,0,0,0.027847
2020/09/05 04:55:00.005,n,207,2.52,2.16,2.88,15.4,78.1,1019.92,0,0,0,0,0.024376
2020/09/05 04:56:00.002,n,138,2.88,2.16,2.88,15.4,78.2,1019.92,0,0,0,0,0.024376
2020/09/05 04:57:00.000,n,177,1.8,1.44,2.52,15.3,78.1,1019.92,0,0,0,0,0.025253
2020/09/05 04:58:00.000,n,211,2.52,2.16,2.52,15.3,78.3,1019.92,0,0,0,0,0.023499
2020/09/05 04:59:00.000,n,331,0.72,0.36,1.08,15.3,78.6,1019.92,0,0,0,0,0.016556
2020/09/05 05:00:00.000,n,273,1.08,0.36,1.8,15.3,78.5,1019.92,0,0,0,0,0.024376
2020/09/05 05:01:00.006,n,22,2.16,1.44,2.88,15.3,78.6,1020.02,0,0,0,0,0.021744
2020/09/05 05:02:00.004,n,42,0.36,0.36,1.08,15.3,78.6,1020.02,0,0,0,0,0.027008
2020/09/05 05:03:00.000,n,221,1.44,1.08,2.16,15.3,78.6,1020.02,0,0,0,0,0.032234
2020/09/05 05:04:00.010,n,106,1.08,0.36,1.8,15.3,78.7,1020.02,0,0,0,0,0.029602
2020/09/05 05:05:00.007,n,251,2.52,2.16,2.52,15.3,78.6,1020.12,0,0,0,0,0.033112
2020/09/05 05:06:00.004,n,271,3.6,3.24,4.32,15.2,78.6,1020.12,0,0,0,0,0.035744
2020/09/05 05:07:00.002,n,296,4.32,3.96,5.04,15.2,78.4,1020.12,0,0,0,0,0.027885
2020/09/05 05:08:00.000,n,274,3.6,2.52,4.68,15.2,78.9,1020.12,0,0,0,0,0.030479
2020/09/05 05:09:00.000,n,233,3.24,2.88,3.6,15.2,78.6,1020.12,0,0,0,0,0.027885
2020/09/05 05:10:00.000,n,269,3.96,3.6,4.68,15.2,78.4,1020.12,0,0,0,0,0.027885
2020/09/05 05:11:00.007,n,259,2.16,2.16,2.88,15.2,78.4,1020.02,0,0,0,0,0.031357
2020/09/05 05:12:00.003,n,124,1.8,1.44,2.52,15.1,78.5,1020.02,0,0,0,0,0.029602
2020/09/05 05:13:00.001,n,102,1.44,1.08,1.8,15.1,78.5,1020.12,0,0,0,0,0.029602
2020/09/05 05:14:00.000,n,144,1.44,1.44,2.16,15.1,78.5,1020.12,0,0,0,0,0.027885
2020/09/05 05:15:00.011,n,161,2.88,2.16,3.6,15.1,78.6,1020.12,0,0,0,0,0.030479
2020/09/05 05:16:00.000,n,166,0.72,0.36,1.08,15.1,78.7,1020.12,0,0,0,0,0.029602
2020/09/05 05:17:00.000,n,152,2.16,1.44,2.88,15.1,78.7,1020.12,0,0,0,0,0.023537
2020/09/05 05:18:00.003,n,171,0.72,0.36,1.8,15.1,78.7,1020.12,0,0,0,0,0.027885
2020/09/05 05:19:00.001,n,142,1.8,0.72,2.52,15.1,78.5,1020.22,0,0,0,0,0.027885
2020/09/05 05:20:00.000,n,100,3.6,3.24,3.6,15.1,78.5,1020.22,0,0,0,0,0.04097
2020/09/05 05:21:00.000,n,50,1.08,0.72,1.08,15.1,78.4,1020.12,0,0,0,0,0.036621
2020/09/05 05:22:00.008,n,303,1.08,1.08,1.44,15.1,78.4,1020.22,0,0,0,0,0.038338
2020/09/05 05:23:00.005,n,257,2.16,1.8,2.52,15.1,78.3,1020.12,0,0,0,0,0.039215
2020/09/05 05:24:00.002,n,276,4.32,3.6,4.68,15.1,78.3,1020.12,0,0,0,0,0.039215
2020/09/05 05:25:00.000,n,199,3.24,2.88,3.96,15,78.3,1020.12,0,0,0,0,0.035744
2020/09/05 05:26:00.000,n,130,2.52,1.8,3.24,15,78.6,1020.12,0,0,0,0,0.040092
2020/09/05 05:27:00.000,n,168,3.24,2.88,3.6,15.1,78.7,1020.12,0,0,0,0,0.033989
2020/09/05 05:28:00.006,n,166,1.44,0.72,2.16,15.1,78.7,1020.12,0,0,0,0,0.034828
2020/09/05 05:29:00.003,n,85,0.36,0,0.72,15,78.7,1020.12,0,0,0,0,0.042686
2020/09/05 05:30:00.000,n,103,0.72,0.36,1.08,15,79,1020.12,0,0,0,0,0.038338
2020/09/05 05:31:00.000,n,105,2.52,0.72,3.24,15,79,1020.12,0,0,0,0,0.046196
2020/09/05 05:32:00.010,n,113,2.16,2.16,2.16,15,78.9,1020.02,0,0,0,0,0.047035
2020/09/05 05:33:00.007,n,138,1.8,1.44,1.8,15,78.9,1020.02,0,0,0,0,0.053177
2020/09/05 05:34:00.000,n,122,3.24,2.52,3.6,15,79.1,1020.02,0,0,0,0,0.058365
2020/09/05 05:35:00.001,n,265,2.16,1.44,2.88,14.9,79.1,1020.02,0,0,0,0,0.064468
2020/09/05 05:36:00.000,n,144,1.8,0.72,2.52,14.9,79.1,1020.02,0,0,0,0,0.068817
2020/09/05 05:37:00.000,n,155,1.8,1.8,2.16,14.9,79.2,1020.02,0,0,0,0,0.081024
2020/09/05 05:38:00.009,n,200,1.44,1.44,1.8,14.9,79.2,1020.12,0,0,0,0,0.095787
2020/09/05 05:39:00.006,n,17,0.72,0.36,0.72,14.9,79.2,1020.12,0,0,0,0,0.118446
2020/09/05 05:40:00.003,n,185,0.72,0.36,0.72,14.9,79.6,1020.12,0,0,0,0,0.147133
2020/09/05 05:41:00.000,n,278,2.52,2.52,2.88,14.9,79.5,1020.12,0,0,0,0,0.185432
2020/09/05 05:42:00.014,n,291,1.44,1.08,1.8,14.9,79.4,1020.12,0,0,0,0,0.241127
2020/09/05 05:43:00.000,n,336,1.44,1.08,2.16,14.9,79.4,1020.12,0,0,0,0,0.316772
2020/09/05 05:44:00.000,n,349,1.44,1.08,1.44,14.9,79.9,1020.12,0,0,0,0,0.425415
2020/09/05 05:45:00.000,n,74,1.08,0.72,1.08,14.9,79.6,1020.12,0,0,0,0,0.592995
2020/09/05 05:46:00.003,n,18,1.44,1.08,1.8,14.9,79.4,1020.02,0,0,0,0,0.858269
2020/09/05 05:47:00.001,n,183,1.44,1.08,2.16,14.9,79.4,1020.02,0,0,0,0,1.219063
2020/09/05 05:48:00.000,n,85,1.8,1.08,3.24,14.9,79.3,1020.02,0,0,0,0,1.565208
2020/09/05 05:49:00.011,n,237,1.08,1.08,1.44,14.8,79.2,1020.02,0,0,0,0,1.854439
2020/09/05 05:50:00.008,n,62,1.44,1.08,1.44,14.8,79.2,1020.02,0,0,0,0,2.154427
2020/09/05 05:51:00.005,n,92,1.8,1.44,2.16,14.8,79.4,1020.02,0,0,0,0,2.47242
2020/09/05 05:52:00.000,n,183,2.16,1.8,2.16,14.8,79.4,1020.02,0,0,0,0,2.646217
2020/09/05 05:53:00.000,n,128,2.52,2.16,2.52,14.8,79.3,1020.02,0,0,0,0,2.682572
2020/09/05 05:54:00.000,n,165,3.24,2.88,3.96,14.8,79.5,1020.02,0,0,0,0,2.762947
2020/09/05 05:55:00.000,n,164,5.4,5.04,5.4,14.7,79.6,1020.02,0,0,0,0,2.833786
2020/09/05 05:56:00.007,n,162,4.68,3.96,5.4,14.7,79.6,1020.02,0,0,0,0,2.898598
2020/09/05 05:57:00.004,n,155,3.6,3.24,3.96,14.7,79.7,1020.02,0,0,0,0,3.056526
2020/09/05 05:58:00.000,n,156,2.52,2.52,2.88,14.7,79.8,1020.02,0,0,0,0,3.347092
2020/09/05 05:59:00.000,n,145,1.44,1.44,1.44,14.7,80,1020.02,0,0,0,0,3.81836
2020/09/05 06:00:00.011,n,126,1.8,1.8,2.16,14.7,80,1020.02,0,0,0,0,4.494095
2020/09/05 06:01:00.000,n,103,1.44,0.72,1.8,14.6,80.1,1020.02,0,0,0,0,5.432053
2020/09/05 06:02:00.000,n,161,4.68,4.32,4.68,14.6,80.1,1020.02,0,0,0,0,6.574745
2020/09/05 06:03:00.003,n,139,4.68,3.96,5.4,14.6,80.2,1020.02,0,0,0,0,7.851296
2020/09/05 06:04:00.001,n,162,2.88,2.52,2.88,14.6,80.2,1020.02,0,0,0,0,9.327088
2020/09/05 06:05:00.000,n,166,2.88,2.52,3.24,14.6,80.3,1020.02,0,0,0,0,10.938492
2020/09/05 06:06:00.010,n,174,3.96,3.6,4.32,14.6,80.4,1020.02,0,0,0,0,12.578622
2020/09/05 06:07:00.007,n,166,4.32,3.24,5.76,14.6,80.4,1020.02,0,0,0,0,14.03782
2020/09/05 06:08:00.004,n,169,2.16,1.8,3.24,14.6,80.3,1020.12,0,0,0,0,15.13237
2020/09/05 06:09:00.001,n,180,1.44,1.44,1.8,14.6,80.3,1020.12,0,0,0,0,16.222878
2020/09/05 06:10:00.000,n,141,2.52,2.52,2.88,14.6,80.3,1020.12,0,0,0,0,17.618752
2020/09/05 06:11:00.000,n,139,4.32,4.32,4.68,14.6,80.3,1020.12,0,0,0,0,19.027252
2020/09/05 06:12:00.000,n,146,4.32,3.96,4.68,14.6,80.2,1020.12,0,0,0,0,20.937882
2020/09/05 06:13:00.006,n,135,3.96,3.24,4.32,14.6,80.2,1020.12,0,0,0,0,22.642518
2020/09/05 06:14:00.003,n,126,2.88,2.52,3.6,14.6,80.2,1020.12,0,0,0,0,24.313508
2020/09/05 06:15:00.000,n,149,1.44,1.08,1.44,14.6,80.2,1020.12,0,0,0,0,26.121178
2020/09/05 06:16:00.000,n,168,3.24,2.88,3.96,14.6,80.2,1020.12,0,0,0,0,27.941514
2020/09/05 06:17:00.010,n,159,2.88,2.16,3.6,14.6,80.2,1020.22,0,0,0,0,36.908416
2020/09/05 06:18:00.007,n,144,2.88,1.08,3.24,14.6,80.2,1020.22,0,0,0,0,38.780592
2020/09/05 06:19:00.000,n,19,0.72,0,1.8,14.6,80.3,1020.22,0,0,0,0,43.672752
2020/09/05 06:20:00.001,n,253,2.52,2.16,2.88,14.6,80.2,1020.22,0,0,0,0,41.669196
2020/09/05 06:21:00.000,n,341,2.88,1.8,3.6,14.6,80.7,1020.22,0,0,0,0,42.179052
2020/09/05 06:22:00.000,n,245,1.8,1.44,2.16,14.7,80.5,1020.22,0,0,0,0,53.71992
2020/09/05 06:23:00.000,n,168,1.8,1.44,1.8,14.7,80.4,1020.22,0,0,0,0,55.69126
2020/09/05 06:24:00.008,n,118,2.16,1.44,3.24,14.7,80.2,1020.22,0,0,0,0,58.071252
2020/09/05 06:25:00.005,n,168,3.24,1.8,3.96,14.8,79.9,1020.22,0,0,0,0,62.089576
2020/09/05 06:26:00.002,n,162,3.24,2.88,3.6,14.8,79.8,1020.22,0,0,0,0,65.247652
2020/09/05 06:27:00.015,n,164,2.52,2.16,2.88,14.8,79.7,1020.22,0,0,0,0,67.679456
2020/09/05 06:28:00.000,n,140,3.24,2.52,4.32,14.8,79.5,1020.32,0,0,0,0,70.26968
2020/09/05 06:29:00.000,n,163,1.44,0.72,1.8,14.8,79.4,1020.32,0,0,0,0,71.498416
2020/09/05 06:30:00.000,n,155,1.44,1.08,2.16,14.9,79.5,1020.32,0,0,0,0,71.034776
2020/09/05 06:31:00.004,n,158,4.32,3.96,4.68,14.9,79,1020.32,0,0,0,0,75.335784
2020/09/05 06:32:00.001,n,158,4.32,1.44,6.12,14.9,78.7,1020.32,0,0,0,0,79.74028
2020/09/05 06:33:00.000,n,144,5.4,4.68,5.76,14.9,78.8,1020.32,0,0,0,0,85.523376
2020/09/05 06:34:00.011,n,165,8.28,7.56,9,14.9,78.7,1020.32,0,0,0,0,88.510728
2020/09/05 06:35:00.008,n,171,3.96,3.96,4.32,14.9,78.7,1020.32,0,0,0,0,91.732792
2020/09/05 06:36:00.006,n,186,2.52,2.16,2.88,14.8,78.8,1020.42,0,0,0,0,94.016632
2020/09/05 06:37:00.000,n,157,7.2,6.84,8.28,14.9,78.8,1020.42,0,0,0,0,96.610352
2020/09/05 06:38:00.001,n,174,6.84,6.12,7.2,14.9,78.8,1020.42,0,0,0,0,97.923032
2020/09/05 06:39:00.000,n,172,4.32,3.96,4.68,14.9,78.7,1020.42,0,0,0,0,96.277096
2020/09/05 06:40:00.000,n,152,6.12,5.76,6.48,14.9,78.6,1020.42,0,0,0,0,97.747152
2020/09/05 06:41:00.008,n,165,3.24,2.88,4.32,14.9,78.5,1020.42,0,0,0,0,105.8285
2020/09/05 06:42:00.006,n,152,3.24,2.88,3.96,14.9,78.7,1020.42,0,0,0,0,111.22396
2020/09/05 06:43:00.003,n,130,1.44,0.36,2.52,15,78.7,1020.42,0,0,0,0,99.958632
2020/09/05 06:44:00.000,n,326,1.44,0.72,3.24,15,78.9,1020.42,0,0,0,0,112.57962
2020/09/05 06:45:00.015,n,149,3.96,2.88,5.04,15.1,78.4,1020.42,0,0,0,0,114.85192
2020/09/05 06:46:00.000,n,107,2.52,1.8,2.88,15.2,78,1020.42,0,0,0,0,119.77586
2020/09/05 06:47:00.000,n,106,2.16,1.44,2.52,15.2,78.1,1020.42,0,0,0,0,118.36852
2020/09/05 06:48:00.005,n,45,0.72,0.36,1.08,15.3,78.1,1020.42,0,0,0,0,92.73632
2020/09/05 06:49:00.000,n,319,1.44,0.36,1.8,15.4,77.9,1020.42,0,0,0,0,85.90292
2020/09/05 06:50:00.000,n,341,0.72,0.36,1.44,15.4,77.8,1020.42,0,0,0,0,108.20162
2020/09/05 06:51:00.000,n,248,1.08,1.08,1.44,15.5,77.5,1020.42,0,0,0,0,101.4933
2020/09/05 06:52:00.008,n,119,2.52,2.16,2.88,15.6,77.2,1020.42,0,0,0,0,129.08418
2020/09/05 06:53:00.005,n,28,1.44,1.08,1.8,15.6,76.6,1020.42,0,0,0,0,121.82174
2020/09/05 06:54:00.002,n,229,0.72,0.72,1.08,15.7,76.4,1020.42,0,0,0,0,95.6694
2020/09/05 06:55:00.000,n,239,2.88,2.52,2.88,15.7,76,1020.42,0,0,0,0,126.73806
2020/09/05 06:56:00.000,n,275,1.44,1.44,1.8,15.7,75.9,1020.42,0,0,0,0,115.39986
2020/09/05 06:57:00.000,n,254,2.88,1.8,3.6,15.8,75.7,1020.42,0,0,0,0,128.61578
2020/09/05 06:58:00.007,n,263,2.88,2.52,3.24,15.8,75.4,1020.42,0,0,0,0,122.18808
2020/09/05 06:59:00.001,n,261,2.52,2.16,2.88,15.8,75.6,1020.42,0,0,0,0,124.21466
2020/09/05 07:00:00.000,n,295,1.44,0.72,2.16,15.8,75.6,1020.42,0,0,0,0,123.63388
2020/09/05 07:01:00.011,n,219,1.44,1.08,1.44,15.8,75.5,1020.42,0,0,0,0,109.27204
2020/09/05 07:02:00.008,n,280,2.88,2.16,3.24,15.8,75.4,1020.42,0,0,0,0,119.98772
2020/09/05 07:03:00.005,n,273,5.04,4.32,5.04,15.8,75,1020.52,0,0,0,0,120.5399
2020/09/05 07:04:00.002,n,272,3.24,2.88,3.6,15.8,75,1020.52,0,0,0,0,121.26052
2020/09/05 07:05:00.000,n,264,4.32,3.96,5.04,15.7,75,1020.52,0,0,0,0,109.88886
2020/09/05 07:06:00.000,n,266,6.84,6.12,7.56,15.7,74.9,1020.52,0,0,0,0,132.7028
2020/09/05 07:07:00.000,n,284,4.32,3.96,4.68,15.7,75.2,1020.52,0,0,0,0,171.4516
2020/09/05 07:08:00.003,n,274,2.88,2.16,3.24,15.7,75.6,1020.52,0,0,0,0,184.66358
2020/09/05 07:09:00.000,n,259,2.88,2.52,2.88,15.7,75.5,1020.52,0,0,0,0,190.59222
2020/09/05 07:10:00.000,n,290,1.08,0.72,1.44,15.7,75.7,1020.52,0,0,0,0,214.81646
2020/09/05 07:11:00.011,n,271,2.52,2.16,2.88,15.8,75.5,1020.52,0,0,0,0,224.0166
2020/09/05 07:12:00.009,n,272,2.52,1.8,2.88,15.8,75.5,1020.52,0,0,0,0,217.52398
2020/09/05 07:13:00.000,n,287,1.44,0.72,2.16,15.9,75.4,1020.52,0,0,0,0,220.96606
2020/09/05 07:14:00.002,n,285,2.52,2.16,2.52,15.9,75.3,1020.52,0,0,0,0,227.64942
2020/09/05 07:15:00.000,n,136,0.72,0.36,1.08,16,75.5,1020.52,0,0,0,0,226.84192
2020/09/05 07:16:00.000,n,83,2.52,2.52,2.88,16.1,75.2,1020.52,0,0,0,0,210.04748
2020/09/05 07:17:00.000,n,32,1.08,0.72,1.44,16.200002,74.8,1020.52,0,0,0,0,232.74798
2020/09/05 07:18:00.006,n,31,1.44,1.08,1.8,16.3,74.5,1020.52,0,0,0,0,234.50244
2020/09/05 07:19:00.003,n,97,3.96,3.24,4.32,16.4,73.8,1020.52,0,0,0,0,241.21692
2020/09/05 07:20:00.000,n,160,4.32,3.6,5.04,16.4,73.3,1020.52,0,0,0,0,239.7481
2020/09/05 07:21:00.010,n,123,3.24,2.52,4.32,16.5,73.2,1020.52,0,0,0,0,245.27576
2020/09/05 07:22:00.000,n,147,3.96,2.52,5.4,16.5,73.4,1020.62,0,0,0,0,246.21142
2020/09/05 07:23:00.000,n,154,4.68,4.32,5.76,16.5,73.2,1020.62,0,0,0,0,240.13812
2020/09/05 07:24:00.000,n,195,4.68,3.96,5.4,16.5,73.1,1020.62,0,0,0,0,234.93702
2020/09/05 07:25:00.000,n,179,2.52,1.8,3.24,16.5,73.2,1020.62,0,0,0,0,225.00782
2020/09/05 07:26:00.000,n,182,2.88,2.52,3.6,16.6,72.8,1020.62,0,0,0,0,231.87762
2020/09/05 07:27:00.008,n,289,1.8,1.44,2.16,16.700002,73,1020.62,0,0,0,0,235.2959
2020/09/05 07:28:00.005,n,286,5.4,2.52,7.2,16.700002,72.6,1020.72,0,0,0,0,258.06598
2020/09/05 07:29:00.001,n,245,3.24,2.52,3.24,16.8,72.4,1020.72,0,0,0,0,268.47506
2020/09/05 07:30:00.012,n,303,1.08,0.36,1.8,16.8,72.7,1020.72,0,0,0,0,275.51578
2020/09/05 07:31:00.000,n,261,3.24,1.8,3.96,16.9,72,1020.72,0,0,0,0,278.9841
2020/09/05 07:32:00.000,n,270,1.8,0.72,2.88,16.9,71.9,1020.82,0,0,0,0,288.29014
2020/09/05 07:33:00.000,n,271,4.32,3.96,4.68,16.9,71.4,1020.82,0,0,0,0,277.00534
2020/09/05 07:34:00.003,n,314,1.44,1.08,1.8,17,71.6,1020.82,0,0,0,0,285.50632
2020/09/05 07:35:00.000,n,267,3.96,3.24,4.32,17,71.1,1020.82,0,0,0,0,281.61868
2020/09/05 07:36:00.000,n,289,5.04,4.68,5.4,17,70.7,1020.92,0,0,0,0,279.09958
2020/09/05 07:37:00.009,n,218,3.24,2.88,3.6,17,71,1020.92,0,0,0,0,281.70974
2020/09/05 07:38:00.006,n,212,1.8,1.08,2.16,17,71.1,1020.92,0,0,0,0,292.85446
2020/09/05 07:39:00.003,n,171,0.72,0.36,0.72,17,71.4,1020.92,0,0,0,0,285.85312
2020/09/05 07:40:00.002,n,141,1.08,0.36,1.8,17.1,70.9,1020.92,0,0,0,0,289.52896
2020/09/05 07:41:00.000,n,174,2.52,2.16,2.88,17.2,70.7,1020.92,0,0,0,0,275.6157
2020/09/05 07:42:00.000,n,164,5.4,2.52,7.56,17.2,70.7,1020.92,0,0,0,0,250.41276
2020/09/05 07:43:00.000,n,184,5.4,4.68,5.76,17.2,70.4,1020.92,0,0,0,0,273.46716
2020/09/05 07:44:00.003,n,184,3.6,2.52,4.32,17.2,70.5,1020.92,0,0,0,0,215.3022
2020/09/05 07:45:00.001,n,177,2.52,2.16,2.52,17.1,70.8,1020.92,0,0,0,0,196.70784
2020/09/05 07:46:00.000,n,241,1.8,0.36,2.16,17.2,71,1020.92,0,0,0,0,158.19618
2020/09/05 07:47:00.011,n,268,3.6,3.6,3.96,17.2,70.8,1020.92,0,0,0,0,191.84272
2020/09/05 07:48:00.009,n,248,2.88,2.16,3.96,17.2,70.8,1020.92,0,0,0,0,164.68362
2020/09/05 07:49:00.000,n,85,1.8,1.08,2.88,17.3,71,1020.92,0,0,0,0,291.65686
2020/09/05 07:50:00.002,n,147,4.32,3.96,4.68,17.3,70.6,1020.92,0,0,0,0,247.7784
2020/09/05 07:51:00.000,n,180,3.96,3.24,4.68,17.4,70.5,1020.92,0,0,0,0,293.66644
2020/09/05 07:52:00.000,n,157,4.68,3.96,5.4,17.4,70.5,1020.92,0,0,0,0,317.09296
2020/09/05 07:53:00.000,n,126,1.08,0.36,1.08,17.4,70.8,1020.92,0,0,0,0,335.13916
2020/09/05 07:54:00.003,n,79,1.08,0.36,2.88,17.5,70.4,1020.92,0,0,0,0,342.29584
2020/09/05 07:55:00.001,n,170,5.76,5.04,6.12,17.6,70,1020.92,0,0,0,0,347.1222
2020/09/05 07:56:00.013,n,153,3.96,2.16,5.76,17.6,69.6,1020.92,0,0,0,0,348.96392
2020/09/05 07:57:00.012,n,193,2.16,1.08,3.96,17.5,70.1,1020.92,0,0,0,0,352.71208
2020/09/05 07:58:00.000,n,240,2.52,1.44,4.68,17.6,70.2,1020.82,0,0,0,0,355.46448
2020/09/05 07:59:00.000,n,261,3.24,1.8,4.68,17.6,70.7,1020.82,0,0,0,0,358.59712
2020/09/05 08:00:00.003,n,286,1.8,1.44,2.16,17.7,70.5,1020.82,0,0,0,0,361.97084
2020/09/05 08:01:00.000,n,274,8.28,6.84,9,17.8,69.8,1020.82,0,0,0,0,364.63316
2020/09/05 08:02:00.000,n,287,4.68,2.52,6.12,17.8,69.7,1020.82,0,0,0,0,367.6584
2020/09/05 08:03:00.000,n,277,5.76,4.68,6.48,17.8,69.6,1020.82,0,0,0,0,370.35004
2020/09/05 08:04:00.007,n,234,2.88,0.36,6.12,17.8,69.4,1020.82,0,0,0,0,374.10584
2020/09/05 08:05:00.005,n,243,1.08,0.72,1.8,17.8,69.7,1020.82,0,0,0,0,376.18108
2020/09/05 08:06:00.013,n,254,2.88,2.16,3.24,17.9,69.3,1020.82,0,0,0,0,379.20504
