"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/30 04:04:00.000,n,259,2.16,1.8,2.52,12.5,69.5,1022.02,0,0,0,0,0.025291
2020/09/30 04:05:00.000,n,296,2.88,2.16,3.24,12.5,69.5,1022.02,0,0,0,0,0.024414
2020/09/30 04:06:00.001,n,49,2.88,2.16,3.24,12.5,69.6,1022.02,0,0,0,0,0.024414
2020/09/30 04:07:00.000,n,179,1.8,0.72,2.16,12.5,69.2,1022.02,0,0,0,0,0.024414
2020/09/30 04:08:00.000,n,305,1.08,1.08,1.44,12.6,69.6,1022.02,0,0,0,0,0.023537
2020/09/30 04:09:00.008,n,251,1.8,1.8,2.16,12.6,69.7,1022.02,0,0,0,0,0.020065
2020/09/30 04:10:00.005,n,140,1.08,0.36,1.44,12.6,69.1,1021.92,0,0,0,0,0.023537
2020/09/30 04:11:00.002,n,136,2.52,1.8,3.24,12.6,68.8,1021.92,0,0,0,0,0.026169
2020/09/30 04:12:00.000,n,121,2.52,2.16,2.88,12.5,68.8,1021.92,0,0,0,0,0.020943
2020/09/30 04:13:00.000,n,110,2.16,1.8,2.16,12.5,68.5,1021.92,0,0,0,0,0.025291
2020/09/30 04:14:00.000,n,168,2.88,2.52,3.24,12.5,68.7,1021.92,0,0,0,0,0.027885
2020/09/30 04:15:00.000,n,84,4.32,3.96,5.04,12.5,68.6,1021.92,0,0,0,0,0.024414
2020/09/30 04:16:00.005,n,107,3.24,2.88,3.6,12.5,68.4,1021.92,0,0,0,0,0.025291
2020/09/30 04:17:00.002,n,158,1.44,1.08,1.8,12.5,68.3,1021.92,0,0,0,0,0.026169
2020/09/30 04:18:00.000,n,97,0.36,0,0.72,12.5,68.5,1021.92,0,0,0,0,0.022659
2020/09/30 04:19:00.011,n,90,1.08,0.36,2.16,12.5,68.3,1021.92,0,0,0,0,0.020065
2020/09/30 04:20:00.009,n,121,0.72,0.72,1.08,12.5,68,1021.92,0,0,0,0,0.022659
2020/09/30 04:21:00.006,n,140,2.16,2.16,2.16,12.5,68.1,1021.92,0,0,0,0,0.033989
2020/09/30 04:22:00.000,n,128,1.8,1.8,2.16,12.5,68.1,1021.92,0,0,0,0,0.040054
2020/09/30 04:23:00.000,n,128,1.8,1.8,2.52,12.4,68.1,1021.92,0,0,0,0,0.040932
2020/09/30 04:24:00.000,n,119,1.08,1.08,1.8,12.4,68,1021.92,0,0,0,0,0.036583
2020/09/30 04:25:00.000,n,174,1.8,1.08,2.52,12.4,68,1021.92,0,0,0,0,0.036583
2020/09/30 04:26:00.007,n,281,3.96,3.24,4.68,12.4,68.1,1021.92,0,0,0,0,0.034866
2020/09/30 04:27:00.003,n,257,3.24,2.52,3.6,12.4,68.2,1022.02,0,0,0,0,0.035706
2020/09/30 04:28:00.001,n,270,1.44,1.08,1.44,12.4,68.4,1022.02,0,0,0,0,0.036583
2020/09/30 04:29:00.000,n,34,1.8,1.44,2.52,12.4,68.6,1022.02,0,0,0,0,0.032234
2020/09/30 04:30:00.011,n,144,0.72,0,1.44,12.4,68.4,1022.02,0,0,0,0,0.03746
2020/09/30 04:31:00.000,n,87,1.44,1.08,1.8,12.4,68.2,1022.02,0,0,0,0,0.039215
2020/09/30 04:32:00.000,n,228,1.8,0.72,2.16,12.4,68.1,1021.92,0,0,0,0,0.035706
2020/09/30 04:33:00.003,n,156,0.72,0.36,1.08,12.5,68.5,1022.02,0,0,0,0,0.036583
2020/09/30 04:34:00.001,n,194,1.44,1.08,1.8,12.5,68.6,1022.02,0,0,0,0,0.034866
2020/09/30 04:35:00.000,n,141,1.44,0.36,1.8,12.5,68.5,1022.02,0,0,0,0,0.03746
2020/09/30 04:36:00.000,n,123,1.44,1.44,1.8,12.5,68.4,1022.02,0,0,0,0,0.040054
2020/09/30 04:37:00.008,n,321,0.72,0.72,1.08,12.4,68.3,1022.02,0,0,0,0,0.036583
2020/09/30 04:38:00.005,n,156,0.72,0.36,1.44,12.4,68.5,1022.02,0,0,0,0,0.03746
2020/09/30 04:39:00.002,n,11,1.08,0.72,1.8,12.4,68.5,1022.02,0,0,0,0,0.036583
2020/09/30 04:40:00.000,n,329,0.72,0.36,1.44,12.5,68.6,1022.02,0,0,0,0,0.038338
2020/09/30 04:41:00.000,n,313,1.44,0.72,1.8,12.5,68.4,1022.12,0,0,0,0,0.033989
2020/09/30 04:42:00.000,n,115,1.08,0.72,1.44,12.5,68.6,1022.12,0,0,0,0,0.040932
2020/09/30 04:43:00.006,n,325,2.16,1.44,2.52,12.5,68.2,1022.12,0,0,0,0,0.036583
2020/09/30 04:44:00.004,n,208,2.88,2.52,3.24,12.5,68.4,1022.12,0,0,0,0,0.033989
2020/09/30 04:45:00.001,n,150,1.8,1.8,2.16,12.5,68.4,1022.12,0,0,0,0,0.038338
2020/09/30 04:46:00.000,n,170,2.52,1.8,2.88,12.5,68.4,1022.12,0,0,0,0,0.040054
2020/09/30 04:47:00.011,n,150,2.16,2.16,2.52,12.5,68.5,1022.12,0,0,0,0,0.038338
2020/09/30 04:48:00.009,n,135,2.52,2.16,2.88,12.5,68.7,1022.12,0,0,0,0,0.039215
2020/09/30 04:49:00.000,n,154,3.24,2.52,3.6,12.5,69.3,1022.22,0,0,0,0,0.033989
2020/09/30 04:50:00.002,n,140,2.52,2.52,2.88,12.5,69.6,1022.22,0,0,0,0,0.040054
2020/09/30 04:51:00.000,n,135,2.16,2.16,2.52,12.5,70,1022.22,0,0,0,0,0.040054
2020/09/30 04:52:00.000,n,160,2.16,1.8,2.88,12.5,70.3,1022.12,0,0,0,0,0.038338
2020/09/30 04:53:00.000,n,144,1.8,1.44,2.16,12.4,70.5,1022.12,0,0,0,0,0.041809
2020/09/30 04:54:00.006,n,149,1.44,1.08,1.8,12.4,70.7,1022.12,0,0,0,0,0.038338
2020/09/30 04:55:00.004,n,267,1.44,1.08,2.16,12.4,70.7,1022.12,0,0,0,0,0.043564
2020/09/30 04:56:00.000,n,159,1.44,1.08,1.44,12.4,70.9,1022.12,0,0,0,0,0.042686
2020/09/30 04:57:00.014,n,264,2.88,2.52,3.24,12.4,70.9,1022.12,0,0,0,0,0.041809
2020/09/30 04:58:00.000,n,253,1.44,1.08,1.8,12.3,71,1022.12,0,0,0,0,0.046196
2020/09/30 04:59:00.000,n,260,3.24,2.52,3.24,12.3,70.9,1022.12,0,0,0,0,0.049629
2020/09/30 05:00:00.000,n,266,1.44,0.72,1.44,12.3,70.8,1022.12,0,0,0,0,0.052261
2020/09/30 05:01:00.004,n,306,0.72,0.36,0.72,12.3,70.8,1022.12,0,0,0,0,0.053978
2020/09/30 05:02:00.002,n,262,3.24,2.88,3.96,12.3,70.8,1022.12,0,0,0,0,0.058365
2020/09/30 05:03:00.000,n,274,3.24,2.88,3.6,12.3,70.7,1022.12,0,0,0,0,0.062714
2020/09/30 05:04:00.012,n,258,4.32,4.32,4.68,12.3,70.7,1022.12,0,0,0,0,0.074921
2020/09/30 05:05:00.009,n,258,2.88,2.52,3.24,12.3,70.6,1022.12,0,0,0,0,0.079269
2020/09/30 05:06:00.006,n,286,2.16,1.8,2.52,12.3,70.6,1022.12,0,0,0,0,0.088844
2020/09/30 05:07:00.000,n,254,1.8,1.8,2.16,12.3,70.6,1022.12,0,0,0,0,0.104523
2020/09/30 05:08:00.000,n,262,1.8,1.44,1.8,12.3,70.7,1022.12,0,0,0,0,0.126305
2020/09/30 05:09:00.000,n,246,1.8,1.8,2.16,12.3,70.8,1022.12,0,0,0,0,0.150642
2020/09/30 05:10:00.000,n,217,1.08,1.08,1.08,12.3,70.9,1022.12,0,0,0,0,0.188103
2020/09/30 05:11:00.008,n,135,1.08,0.72,1.44,12.3,71,1022.12,0,0,0,0,0.2351
2020/09/30 05:12:00.006,n,125,2.52,2.16,2.88,12.3,71.4,1022.22,0,0,0,0,0.295944
2020/09/30 05:13:00.004,n,132,0.36,0.36,0.72,12.3,71.2,1022.22,0,0,0,0,0.371628
2020/09/30 05:14:00.000,n,162,1.44,1.44,1.8,12.3,71.5,1022.22,0,0,0,0,0.465469
2020/09/30 05:15:00.014,n,180,0.36,0,0.72,12.3,71.7,1022.22,0,0,0,0,0.568848
2020/09/30 05:16:00.000,n,141,0.72,0.72,1.08,12.3,71.8,1022.22,0,0,0,0,0.707741
2020/09/30 05:17:00.000,n,107,1.44,1.08,1.44,12.3,72.2,1022.22,0,0,0,0,0.86647
2020/09/30 05:18:00.000,n,147,4.32,4.32,4.68,12.2,72.4,1022.32,0,0,0,0,1.063423
2020/09/30 05:19:00.002,n,185,1.08,0.72,1.08,12.2,72.6,1022.32,0,0,0,0,1.389198
2020/09/30 05:20:00.000,n,227,0.72,0.72,1.08,12.2,72.5,1022.32,0,0,0,0,2.00428
2020/09/30 05:21:00.000,n,275,1.08,0.72,2.16,12.2,72.7,1022.32,0,0,0,0,2.615166
2020/09/30 05:22:00.009,n,171,2.16,1.8,2.16,12.2,72.8,1022.32,0,0,0,0,3.068009
2020/09/30 05:23:00.006,n,268,0.36,0,0.72,12.2,72.6,1022.32,0,0,0,0,3.567848
2020/09/30 05:24:00.003,n,116,0.72,0.36,0.72,12.2,72.6,1022.32,0,0,0,0,4.059868
2020/09/30 05:25:00.002,n,134,1.44,1.08,1.44,12.2,72.3,1022.32,0,0,0,0,4.482422
2020/09/30 05:26:00.000,n,196,1.08,0.72,1.44,12.2,72.2,1022.32,0,0,0,0,4.895363
2020/09/30 05:27:00.000,n,137,1.08,1.08,1.08,12.2,72.1,1022.32,0,0,0,0,5.333557
2020/09/30 05:28:00.000,n,159,1.08,0.72,1.08,12.2,72.1,1022.32,0,0,0,0,5.691338
2020/09/30 05:29:00.006,n,191,0.72,0.36,0.72,12.2,72,1022.32,0,0,0,0,6.017533
2020/09/30 05:30:00.003,n,255,4.68,3.96,5.04,12.2,72,1022.42,0,0,0,0,6.430245
2020/09/30 05:31:00.000,n,288,2.52,2.16,2.52,12.2,72.4,1022.42,0,0,0,0,7.00512
2020/09/30 05:32:00.013,n,153,2.52,2.16,2.52,12.2,72.3,1022.42,0,0,0,0,7.759323
2020/09/30 05:33:00.011,n,97,1.8,1.44,2.16,12.2,72.2,1022.42,0,0,0,0,8.670884
2020/09/30 05:34:00.000,n,278,1.44,0.72,2.16,12.2,72.2,1022.52,0,0,0,0,9.705658
2020/09/30 05:35:00.000,n,303,1.8,1.08,2.16,12.2,72.2,1022.52,0,0,0,0,10.8041
2020/09/30 05:36:00.002,n,200,0.72,0.72,1.08,12.2,72.2,1022.62,0,0,0,0,11.989518
2020/09/30 05:37:00.000,n,249,2.16,2.16,2.52,12.2,72.2,1022.62,0,0,0,0,13.532182
2020/09/30 05:38:00.000,n,267,0.36,0,1.8,12.2,72.2,1022.62,0,0,0,0,15.415878
2020/09/30 05:39:00.009,n,259,1.44,1.08,2.16,12.2,72.2,1022.62,0,0,0,0,16.061364
2020/09/30 05:40:00.007,n,288,2.88,2.52,3.24,12.3,72.7,1022.62,0,0,0,0,16.106186
2020/09/30 05:41:00.005,n,283,2.16,1.44,2.88,12.3,72.4,1022.62,0,0,0,0,16.757088
2020/09/30 05:42:00.002,n,267,1.8,1.08,2.16,12.3,72.4,1022.72,0,0,0,0,17.46708
2020/09/30 05:43:00.000,n,246,1.08,0.72,1.44,12.3,72.3,1022.72,0,0,0,0,18.893548
2020/09/30 05:44:00.000,n,131,2.16,1.8,2.88,12.2,72.2,1022.72,0,0,0,0,19.84066
2020/09/30 05:45:00.000,n,117,1.8,1.44,2.16,12.2,72.1,1022.72,0,0,0,0,19.45797
2020/09/30 05:46:00.006,n,170,1.08,1.08,1.44,12.2,72.1,1022.72,0,0,0,0,21.413116
2020/09/30 05:47:00.003,n,123,1.8,1.8,2.16,12.2,72,1022.82,0,0,0,0,26.969948
2020/09/30 05:48:00.000,n,142,2.16,1.8,2.88,12.2,72,1022.82,0,0,0,0,30.809612
2020/09/30 05:49:00.000,n,151,1.8,1.44,2.16,12.2,72.1,1022.82,0,0,0,0,29.461288
2020/09/30 05:50:00.009,n,161,3.24,2.88,3.6,12.2,72.2,1022.82,0,0,0,0,24.69696
2020/09/30 05:51:00.006,n,183,1.8,1.8,2.16,12.2,72.3,1022.82,0,0,0,0,19.880104
2020/09/30 05:52:00.000,n,150,2.52,2.16,2.88,12.2,72.4,1022.82,0,0,0,0,20.07721
2020/09/30 05:53:00.000,n,76,0.72,0.36,1.44,12.2,72.4,1022.72,0,0,0,0,20.568962
2020/09/30 05:54:00.000,n,172,0.72,0.72,0.72,12.2,72.3,1022.72,0,0,0,0,21.099624
2020/09/30 05:55:00.000,n,121,0.72,0.36,1.08,12.2,72.4,1022.72,0,0,0,0,21.690064
2020/09/30 05:56:00.008,n,129,1.44,0.36,2.16,12.2,72.3,1022.72,0,0,0,0,22.427674
2020/09/30 05:57:00.006,n,169,1.08,0.72,2.16,12.2,72.3,1022.72,0,0,0,0,23.09719
2020/09/30 05:58:00.002,n,139,2.16,1.8,2.52,12.2,72.3,1022.72,0,0,0,0,23.554992
2020/09/30 05:59:00.000,n,133,2.16,2.16,2.52,12.2,72.4,1022.82,0,0,0,0,24.10492
2020/09/30 06:00:00.013,n,153,2.52,2.16,2.52,12.2,72.3,1022.82,0,0,0,0,24.756774
2020/09/30 06:01:00.000,n,186,2.52,2.52,2.88,12.2,72.2,1022.82,0,0,0,0,25.229454
2020/09/30 06:02:00.000,n,270,1.08,0.36,1.44,12.1,72.1,1022.82,0,0,0,0,25.615006
2020/09/30 06:03:00.004,n,152,3.6,3.24,4.32,12.1,72.1,1022.82,0,0,0,0,26.372986
2020/09/30 06:04:00.000,n,170,3.96,3.6,4.32,12.1,72.1,1022.82,0,0,0,0,27.191772
2020/09/30 06:05:00.000,n,167,2.52,1.8,2.88,12.1,72.1,1022.82,0,0,0,0,26.985244
2020/09/30 06:06:00.000,n,161,2.16,1.08,2.52,12.1,72.1,1022.92,0,0,0,0,26.47499
2020/09/30 06:07:00.009,n,81,1.44,1.08,1.8,12.1,72.1,1022.92,0,0,0,0,26.932984
2020/09/30 06:08:00.006,n,163,1.44,0.72,1.8,12.1,72.2,1022.92,0,0,0,0,29.368954
2020/09/30 06:09:00.003,n,139,3.24,2.52,3.6,12.1,72.1,1022.92,0,0,0,0,28.471222
2020/09/30 06:10:00.001,n,171,2.16,1.44,3.24,12.1,72.2,1022.92,0,0,0,0,26.842042
2020/09/30 06:11:00.000,n,134,1.44,1.44,1.8,12.2,71.9,1022.92,0,0,0,0,26.459732
2020/09/30 06:12:00.000,n,179,1.08,0,1.8,12.2,71.9,1022.92,0,0,0,0,26.401902
2020/09/30 06:13:00.000,n,152,2.16,1.8,2.16,12.2,71.9,1023.02,0,0,0,0,26.556892
2020/09/30 06:14:00.005,n,140,2.52,1.8,2.88,12.2,72,1023.02,0,0,0,0,27.162018
2020/09/30 06:15:00.003,n,127,1.8,0.72,3.24,12.2,72.1,1023.02,0,0,0,0,27.482224
2020/09/30 06:16:00.000,n,165,2.88,2.52,3.24,12.2,71.9,1023.02,0,0,0,0,28.010406
2020/09/30 06:17:00.013,n,144,3.24,2.52,3.96,12.2,71.9,1023.02,0,0,0,0,27.934494
2020/09/30 06:18:00.010,n,157,4.32,3.6,5.04,12.2,71.8,1023.02,0,0,0,0,28.743858
2020/09/30 06:19:00.000,n,136,2.16,1.44,2.52,12.2,71.7,1022.92,0,0,0,0,30.291538
2020/09/30 06:20:00.000,n,166,2.88,2.88,3.24,12.2,71.8,1022.92,0,0,0,0,31.435108
2020/09/30 06:21:00.000,n,142,3.96,2.88,4.32,12.2,71.9,1023.02,0,0,0,0,35.826188
2020/09/30 06:22:00.000,n,162,3.24,2.88,3.96,12.2,71.7,1023.02,0,0,0,0,40.67072
2020/09/30 06:23:00.000,n,193,2.52,2.16,2.52,12.2,71.8,1023.02,0,0,0,0,49.969636
2020/09/30 06:24:00.009,n,198,1.08,0,1.8,12.2,71.9,1023.02,0,0,0,0,50.844784
2020/09/30 06:25:00.006,n,190,1.44,1.08,1.8,12.3,71.7,1023.02,0,0,0,0,47.4259
2020/09/30 06:26:00.004,n,234,0.72,0.72,1.08,12.3,71.7,1023.02,0,0,0,0,70.601424
2020/09/30 06:27:00.001,n,236,0.36,0,0.72,12.3,71.8,1023.02,0,0,0,0,98.409192
2020/09/30 06:28:00.000,n,118,0.72,0.36,1.08,12.3,72,1023.02,0,0,0,0,115.63342
2020/09/30 06:29:00.000,n,266,1.44,1.08,1.8,12.4,72,1023.02,0,0,0,0,171.82178
2020/09/30 06:30:00.000,n,240,2.52,2.16,3.24,12.5,71.8,1023.02,0,0,0,0,174.75422
2020/09/30 06:31:00.006,n,238,1.08,0.72,1.08,12.5,71.8,1023.02,0,0,0,0,179.0398
2020/09/30 06:32:00.003,n,281,4.32,3.96,5.04,12.6,71.3,1023.12,0,0,0,0,182.14642
2020/09/30 06:33:00.000,n,279,4.32,3.6,4.68,12.6,71,1023.12,0,0,0,0,186.37982
2020/09/30 06:34:00.013,n,282,3.6,3.24,3.6,12.7,70.5,1023.12,0,0,0,0,189.08948
2020/09/30 06:35:00.009,n,270,3.24,1.44,5.4,12.7,70.4,1023.22,0,0,0,0,193.9668
2020/09/30 06:36:00.006,n,257,7.56,7.2,8.28,12.7,69.9,1023.22,0,0,0,0,198.71502
2020/09/30 06:37:00.000,n,271,4.32,3.6,5.4,12.7,70.2,1023.22,0,0,0,0,202.38568
2020/09/30 06:38:00.000,n,287,5.04,4.32,5.76,12.7,70.4,1023.22,0,0,0,0,206.02734
2020/09/30 06:39:00.000,n,258,3.96,3.24,4.32,12.8,70.5,1023.22,0,0,0,0,209.51368
2020/09/30 06:40:00.000,n,272,4.68,4.32,5.4,12.8,70.5,1023.22,0,0,0,0,213.70526
2020/09/30 06:41:00.008,n,290,2.16,1.44,2.52,12.9,71.2,1023.22,0,0,0,0,217.53772
2020/09/30 06:42:00.004,n,206,1.08,0.72,1.44,13,71.2,1023.22,0,0,0,0,221.79218
2020/09/30 06:43:00.001,n,321,4.68,3.96,6.12,13,70.6,1023.22,0,0,0,0,225.63556
2020/09/30 06:44:00.000,n,235,1.44,0.72,2.16,13.1,69.2,1023.22,0,0,0,0,229.24976
2020/09/30 06:45:00.013,n,275,2.88,2.52,3.24,13.1,68.6,1023.22,0,0,0,0,234.02148
2020/09/30 06:46:00.000,n,210,2.88,2.16,3.24,13.1,67.8,1023.22,0,0,0,0,237.56
2020/09/30 06:47:00.000,n,240,2.52,2.16,2.88,13.2,67.8,1023.22,0,0,0,0,241.91882
2020/09/30 06:48:00.005,n,281,3.96,3.24,4.32,13.2,67,1023.22,0,0,0,0,245.4199
2020/09/30 06:49:00.000,n,135,0.36,0,0.36,13.3,67,1023.22,0,0,0,0,248.7698
2020/09/30 06:50:00.000,n,174,3.24,2.52,5.04,13.4,66.699996,1023.32,0,0,0,0,253.3447
2020/09/30 06:51:00.008,n,224,2.16,2.16,2.16,13.5,65.9,1023.32,0,0,0,0,257.64004
2020/09/30 06:52:00.006,n,293,6.48,5.4,7.56,13.6,65.4,1023.32,0,0,0,0,262.3432
2020/09/30 06:53:00.014,n,267,3.96,3.24,4.68,13.7,64.9,1023.32,0,0,0,0,264.75226
2020/09/30 06:54:00.012,n,343,0.72,0,1.8,13.7,65.1,1023.32,0,0,0,0,269.10864
2020/09/30 06:55:00.000,n,284,3.24,2.52,3.96,13.8,65.199996,1023.32,0,0,0,0,272.56872
2020/09/30 06:56:00.000,n,125,0.72,0.36,0.72,13.9,65.5,1023.32,0,0,0,0,277.6206
2020/09/30 06:57:00.003,n,25,0.36,0.36,1.08,14,65.199996,1023.32,0,0,0,0,281.89392
2020/09/30 06:58:00.000,n,177,6.48,5.76,6.84,14.1,63.5,1023.22,0,0,0,0,285.3659
2020/09/30 06:59:00.000,n,132,3.6,3.24,3.96,14.1,63.8,1023.22,0,0,0,0,290.20844
2020/09/30 07:00:00.009,n,119,1.8,1.44,2.52,14.1,63.6,1023.22,0,0,0,0,294.80622
2020/09/30 07:01:00.006,n,170,0.72,0.36,1.08,14.1,63.9,1023.22,0,0,0,0,299.04016
2020/09/30 07:02:00.002,n,19,1.8,1.44,2.52,14.2,63.6,1023.12,0,0,0,0,303.5653
2020/09/30 07:03:00.015,n,151,5.04,4.68,5.4,14.3,62.8,1023.12,0,0,0,0,308.49542
2020/09/30 07:04:00.000,n,173,2.88,1.8,3.6,14.3,62.2,1023.12,0,0,0,0,314.58552
2020/09/30 07:05:00.000,n,196,6.84,6.48,7.2,14.3,62.5,1023.12,0,0,0,0,318.72706
2020/09/30 07:06:00.000,n,196,3.96,3.6,4.68,14.3,62.6,1023.12,0,0,0,0,323.94242
2020/09/30 07:07:00.001,n,160,3.96,1.8,5.4,14.3,62.3,1023.12,0,0,0,0,329.6608
2020/09/30 07:08:00.000,n,151,7.2,4.68,9.72,14.3,61.7,1023.12,0,0,0,0,335.0203
2020/09/30 07:09:00.000,n,173,6.12,5.76,6.48,14.4,61.5,1023.12,0,0,0,0,339.4246
2020/09/30 07:10:00.010,n,116,2.16,0.72,3.24,14.4,61.7,1023.12,0,0,0,0,346.02644
2020/09/30 07:11:00.008,n,123,2.88,1.8,3.6,14.5,61.6,1023.12,0,0,0,0,355.74204
2020/09/30 07:12:00.005,n,147,2.52,1.08,4.32,14.7,60.7,1023.22,0,0,0,0,364.19692
2020/09/30 07:13:00.002,n,180,1.8,1.08,3.6,14.8,60.4,1023.22,0,0,0,0,366.93528
2020/09/30 07:14:00.000,n,302,3.6,2.16,4.68,14.8,60.5,1023.22,0,0,0,0,382.59568
2020/09/30 07:15:00.000,n,46,1.08,0.72,1.44,14.9,60.2,1023.22,0,0,0,0,389.97148
2020/09/30 07:16:00.004,n,353,1.44,1.08,1.8,15,59.8,1023.22,0,0,0,0,401.60996
2020/09/30 07:17:00.001,n,153,3.96,1.44,5.04,15.1,59.6,1023.22,0,0,0,0,410.59676
2020/09/30 07:18:00.000,n,169,7.92,6.12,9.72,15.1,57.8,1023.22,0,0,0,0,422.42172
2020/09/30 07:19:00.012,n,151,3.6,1.44,6.12,15,58.1,1023.12,0,0,0,0,431.418
2020/09/30 07:20:00.004,n,189,6.84,6.12,7.2,15,58.2,1023.12,0,0,0,0,440.6044
2020/09/30 07:21:00.001,n,179,4.68,3.24,6.12,15,58.5,1023.12,0,0,0,0,451.50528
2020/09/30 07:22:00.000,n,169,1.8,1.8,2.16,15,58.9,1023.12,0,0,0,0,462.07352
2020/09/30 07:23:00.000,n,135,10.440002,9,12.24,15.1,58.3,1023.12,0,0,0,0,473.44008
2020/09/30 07:24:00.000,n,147,6.48,5.76,7.2,15.1,58,1023.12,0,0,0,0,483.12852
2020/09/30 07:25:00.006,n,199,4.32,2.88,5.76,15.1,58.3,1023.12,0,0,0,0,492.22636
2020/09/30 07:26:00.001,n,195,5.4,5.04,5.4,15.1,57.5,1023.12,0,0,0,0,501.66852
2020/09/30 07:27:00.000,n,202,7.92,7.56,8.28,15.1,57.7,1023.12,0,0,0,0,511.04292
2020/09/30 07:28:00.011,n,166,9.72,9,10.440002,15.1,57.9,1023.12,0,0,0,0,522.63564
2020/09/30 07:29:00.008,n,167,3.24,2.88,3.6,15.1,58,1023.22,0,0,0,0,534.82008
2020/09/30 07:30:00.005,n,185,5.4,4.68,6.12,15.1,58.2,1023.22,0,0,0,0,479.07176
2020/09/30 07:31:00.000,n,170,5.76,5.04,6.48,15.2,57.9,1023.22,0,0,0,0,312.46258
2020/09/30 07:32:00.000,n,177,4.68,4.32,5.04,15.2,57.6,1023.22,0,0,0,0,518.99028
2020/09/30 07:33:00.000,n,118,0.72,0.72,1.44,15.3,57.9,1023.22,0,0,0,0,532.70796
2020/09/30 07:34:00.000,n,177,5.4,4.68,6.12,15.4,57.2,1023.22,0,0,0,0,500.47148
2020/09/30 07:35:00.005,n,200,1.8,0.72,3.24,15.4,57.4,1023.32,0,0,0,0,412.49876
2020/09/30 07:36:00.003,n,162,3.96,3.24,4.68,15.5,56.8,1023.32,0,0,0,0,339.38172
2020/09/30 07:37:00.000,n,152,4.68,4.32,5.76,15.6,56.4,1023.32,0,0,0,0,382.1698
2020/09/30 07:38:00.014,n,208,1.08,0.72,1.08,15.7,56.3,1023.32,0,0,0,0,376.57868
2020/09/30 07:39:00.011,n,222,1.8,1.44,2.16,15.8,56.6,1023.32,0,0,0,0,331.9339
2020/09/30 07:40:00.000,n,248,3.6,2.88,3.96,15.9,56.8,1023.32,0,0,0,0,269.1156
2020/09/30 07:41:00.000,n,283,3.6,2.88,4.68,15.9,56.2,1023.32,0,0,0,0,233.59742
2020/09/30 07:42:00.002,n,298,3.24,2.88,3.6,16,57.3,1023.32,0,0,0,0,209.82636
2020/09/30 07:43:00.000,n,248,1.44,0.36,2.52,16,56.7,1023.32,0,0,0,0,191.49964
2020/09/30 07:44:00.009,n,332,0.72,0,1.08,16,55.8,1023.32,0,0,0,0,188.01056
2020/09/30 07:45:00.006,n,235,1.44,0.72,1.8,16.1,55.7,1023.32,0,0,0,0,182.3465
2020/09/30 07:46:00.003,n,167,0.72,0.36,1.44,16.1,55.2,1023.32,0,0,0,0,179.14276
2020/09/30 07:47:00.001,n,272,2.52,1.8,2.52,16,56.5,1023.32,0,0,0,0,178.83636
2020/09/30 07:48:00.013,n,306,1.8,1.44,2.16,16.1,58,1023.32,0,0,0,0,176.99554
2020/09/30 07:49:00.000,n,231,1.08,0.72,1.44,16.200002,56.7,1023.32,0,0,0,0,184.09852
2020/09/30 07:50:00.000,n,180,2.88,2.52,3.24,16.200002,56.2,1023.32,0,0,0,0,186.03118
2020/09/30 07:51:00.000,n,231,2.16,1.44,2.52,16.200002,56.1,1023.32,0,0,0,0,219.29138
2020/09/30 07:52:00.003,n,142,6.84,6.12,7.92,16.200002,55.3,1023.32,0,0,0,0,249.76044
2020/09/30 07:53:00.000,n,141,2.88,2.52,3.24,16.200002,55.3,1023.42,0,0,0,0,273.84674
2020/09/30 07:54:00.000,n,169,2.88,2.52,3.6,16.1,55.9,1023.42,0,0,0,0,301.45936
2020/09/30 07:55:00.010,n,289,2.88,2.16,3.24,16.200002,56.1,1023.42,0,0,0,0,320.9607
2020/09/30 07:56:00.008,n,335,0.72,0.36,1.08,16.200002,56.6,1023.42,0,0,0,0,278.9505
2020/09/30 07:57:00.005,n,275,3.96,3.6,4.32,16.3,55.9,1023.42,0,0,0,0,336.13312
2020/09/30 07:58:00.002,n,255,1.44,1.08,1.8,16.3,56.9,1023.32,0,0,0,0,281.37604
2020/09/30 07:59:00.000,n,245,3.24,3.24,3.96,16.4,55.8,1023.32,0,0,0,0,303.2019
2020/09/30 08:00:00.000,n,203,3.24,2.88,3.6,16.4,55.5,1023.42,0,0,0,0,440.20232
2020/09/30 08:01:00.000,n,192,1.44,0.72,1.8,16.4,55.8,1023.42,0,0,0,0,463.27452
2020/09/30 08:02:00.006,n,294,4.32,3.6,5.4,16.5,54.8,1023.42,0,0,0,0,470.82276
2020/09/30 08:03:00.003,n,272,1.44,0.36,3.6,16.5,57,1023.42,0,0,0,0,408.55468
2020/09/30 08:04:00.001,n,146,2.88,2.16,3.96,16.6,54.8,1023.42,0,0,0,0,610.71564
2020/09/30 08:05:00.014,n,132,2.88,2.52,3.24,16.700002,54.1,1023.42,0,0,0,0,692.24576
2020/09/30 08:06:00.011,n,237,0.72,0.36,0.72,16.8,53.9,1023.42,0,0,0,0,683.73536
