"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/16 04:04:00.000,n,94,1.8,1.8,2.16,14.9,77.1,1026.22,0,0,0,0,0.0383
2020/09/16 04:05:00.000,n,153,2.16,1.8,2.16,14.9,77.1,1026.22,0,0,0,0,0.034828
2020/09/16 04:06:00.000,n,150,3.24,2.52,4.68,14.9,77,1026.22,0,0,0,0,0.033951
2020/09/16 04:07:00.000,n,148,4.32,3.6,5.4,14.9,76.9,1026.22,0,0,0,0,0.031319
2020/09/16 04:08:00.008,n,287,2.16,1.8,2.16,14.9,76.9,1026.22,0,0,0,0,0.032234
2020/09/16 04:09:00.005,n,137,2.88,2.52,2.88,14.9,76.9,1026.22,0,0,0,0,0.033112
2020/09/16 04:10:00.001,n,123,1.8,1.44,2.16,14.9,76.8,1026.22,0,0,0,0,0.034828
2020/09/16 04:11:00.000,n,294,0.36,0,1.08,14.9,76.9,1026.22,0,0,0,0,0.030479
2020/09/16 04:12:00.011,n,261,3.6,2.88,4.32,14.9,76.9,1026.22,0,0,0,0,0.036583
2020/09/16 04:13:00.000,n,278,1.44,1.08,1.8,14.9,76.9,1026.22,0,0,0,0,0.033951
2020/09/16 04:14:00.000,n,182,3.96,3.6,4.68,14.9,77,1026.22,0,0,0,0,0.032234
2020/09/16 04:15:00.003,n,137,2.16,1.44,2.52,14.9,77,1026.22,0,0,0,0,0.032234
2020/09/16 04:16:00.000,n,245,2.88,2.16,3.24,14.8,77,1026.22,0,0,0,0,0.035706
2020/09/16 04:17:00.000,n,263,2.16,0.72,2.52,14.8,77.1,1026.22,0,0,0,0,0.033951
2020/09/16 04:18:00.000,n,317,2.16,1.8,2.52,14.8,77.1,1026.32,0,0,0,0,0.033951
2020/09/16 04:19:00.008,n,148,3.96,3.6,4.32,14.8,77,1026.32,0,0,0,0,0.033112
2020/09/16 04:20:00.005,n,181,0.72,0.36,1.44,14.8,77.1,1026.32,0,0,0,0,0.030479
2020/09/16 04:21:00.002,n,112,1.44,1.08,2.52,14.8,77,1026.32,0,0,0,0,0.029602
2020/09/16 04:22:00.000,n,188,0.72,0.36,1.08,14.8,77,1026.32,0,0,0,0,0.030479
2020/09/16 04:23:00.000,n,171,4.68,3.96,5.04,14.8,77,1026.32,0,0,0,0,0.028763
2020/09/16 04:24:00.000,n,64,2.52,1.8,3.24,14.8,77.5,1026.32,0,0,0,0,0.031319
2020/09/16 04:25:00.000,n,142,2.16,1.8,2.52,14.8,77.2,1026.32,0,0,0,0,0.030479
2020/09/16 04:26:00.005,n,130,2.88,2.16,3.24,14.8,76.9,1026.32,0,0,0,0,0.028763
2020/09/16 04:27:00.003,n,357,1.44,1.08,2.16,14.8,77.1,1026.32,0,0,0,0,0.029602
2020/09/16 04:28:00.002,n,132,1.8,1.8,2.16,14.8,77.1,1026.42,0,0,0,0,0.031319
2020/09/16 04:29:00.000,n,141,2.16,1.8,2.16,14.8,77,1026.32,0,0,0,0,0.030479
2020/09/16 04:30:00.011,n,243,1.8,1.44,2.16,14.8,77,1026.32,0,0,0,0,0.029602
2020/09/16 04:31:00.000,n,276,4.68,3.96,5.76,14.8,77.1,1026.32,0,0,0,0,0.035706
2020/09/16 04:32:00.000,n,104,2.52,2.16,2.88,14.8,77.2,1026.32,0,0,0,0,0.031319
2020/09/16 04:33:00.002,n,121,0.72,0.36,0.72,14.8,77.4,1026.32,0,0,0,0,0.031319
2020/09/16 04:34:00.000,n,90,2.88,1.8,4.32,14.8,77.1,1026.32,0,0,0,0,0.02697
2020/09/16 04:35:00.000,n,200,3.24,2.52,4.32,14.8,77,1026.32,0,0,0,0,0.027885
2020/09/16 04:36:00.010,n,115,1.44,0.72,1.8,14.8,77,1026.32,0,0,0,0,0.034828
2020/09/16 04:37:00.007,n,232,1.8,1.08,3.24,14.7,77,1026.32,0,0,0,0,0.033112
2020/09/16 04:38:00.004,n,103,3.24,1.08,7.2,14.7,77.4,1026.32,0,0,0,0,0.032234
2020/09/16 04:39:00.001,n,254,2.52,2.16,2.52,14.7,77.6,1026.32,0,0,0,0,0.034828
2020/09/16 04:40:00.000,n,57,0.72,0.36,1.08,14.7,77.6,1026.32,0,0,0,0,0.02697
2020/09/16 04:41:00.000,n,36,1.8,1.44,2.16,14.7,77.5,1026.32,0,0,0,0,0.028763
2020/09/16 04:42:00.000,n,243,0.72,0.36,0.72,14.7,77.3,1026.32,0,0,0,0,0.030479
2020/09/16 04:43:00.006,n,176,1.44,1.08,2.16,14.7,77.2,1026.32,0,0,0,0,0.032234
2020/09/16 04:44:00.003,n,100,1.8,1.44,2.16,14.7,77.2,1026.32,0,0,0,0,0.032234
2020/09/16 04:45:00.000,n,176,0.72,0,0.72,14.6,77.2,1026.32,0,0,0,0,0.025253
2020/09/16 04:46:00.000,n,13,1.44,0.36,3.96,14.6,77.5,1026.32,0,0,0,0,0.029602
2020/09/16 04:47:00.010,n,117,2.16,1.8,2.52,14.7,77.2,1026.32,0,0,0,0,0.030479
2020/09/16 04:48:00.008,n,127,1.44,1.44,1.8,14.7,77.1,1026.32,0,0,0,0,0.029602
2020/09/16 04:49:00.000,n,139,2.16,1.44,2.88,14.6,77.1,1026.32,0,0,0,0,0.030479
2020/09/16 04:50:00.001,n,149,3.24,2.88,3.6,14.6,76.8,1026.32,0,0,0,0,0.030479
2020/09/16 04:51:00.000,n,146,3.96,3.24,5.04,14.6,76.8,1026.32,0,0,0,0,0.029602
2020/09/16 04:52:00.000,n,233,2.52,2.16,2.88,14.6,77.1,1026.32,0,0,0,0,0.028763
2020/09/16 04:53:00.000,n,44,1.08,0.72,1.8,14.6,77.3,1026.32,0,0,0,0,0.026131
2020/09/16 04:54:00.007,n,93,0.36,0,0.72,14.7,77.2,1026.32,0,0,0,0,0.027885
2020/09/16 04:55:00.004,n,198,1.8,1.44,2.16,14.7,77,1026.32,0,0,0,0,0.026131
2020/09/16 04:56:00.001,n,246,1.08,0.36,2.16,14.7,76.8,1026.32,0,0,0,0,0.026131
2020/09/16 04:57:00.014,n,358,1.08,0.36,2.52,14.7,76.7,1026.42,0,0,0,0,0.032234
2020/09/16 04:58:00.000,n,300,2.16,1.8,2.16,14.7,76.6,1026.42,0,0,0,0,0.033112
2020/09/16 04:59:00.000,n,274,2.88,1.44,4.32,14.7,76.8,1026.42,0,0,0,0,0.033951
2020/09/16 05:00:00.000,n,320,1.8,0.72,2.88,14.7,77,1026.42,0,0,0,0,0.033112
2020/09/16 05:01:00.003,n,156,0.72,0.36,2.52,14.7,76.8,1026.42,0,0,0,0,0.033951
2020/09/16 05:02:00.008,n,133,2.16,1.08,5.04,14.7,76.8,1026.42,0,0,0,0,0.033951
2020/09/16 05:03:00.000,n,156,2.16,1.08,2.88,14.7,76.7,1026.52,0,0,0,0,0.028763
2020/09/16 05:04:00.002,n,291,2.16,1.44,2.88,14.6,77.1,1026.52,0,0,0,0,0.030479
2020/09/16 05:05:00.007,n,296,2.52,1.8,2.88,14.7,77.6,1026.52,0,0,0,0,0.033112
2020/09/16 05:06:00.012,n,235,3.96,3.24,4.32,14.7,76.9,1026.62,0,0,0,0,0.03746
2020/09/16 05:07:00.000,n,277,4.68,3.96,5.76,14.7,76.8,1026.62,0,0,0,0,0.031319
2020/09/16 05:08:00.000,n,273,3.6,2.16,6.12,14.7,76.8,1026.62,0,0,0,0,0.0383
2020/09/16 05:09:00.000,n,260,6.12,5.4,7.2,14.6,76.8,1026.62,0,0,0,0,0.033112
2020/09/16 05:10:00.001,n,270,4.32,0.72,5.4,14.6,76.9,1026.62,0,0,0,0,0.033112
2020/09/16 05:11:00.006,n,285,4.68,3.6,5.4,14.6,77.4,1026.72,0,0,0,0,0.033951
2020/09/16 05:12:00.011,n,260,2.16,2.16,2.16,14.6,77.1,1026.72,0,0,0,0,0.036583
2020/09/16 05:13:00.000,n,274,3.96,2.88,4.32,14.5,77.4,1026.72,0,0,0,0,0.040932
2020/09/16 05:14:00.004,n,252,3.6,3.6,3.96,14.5,77.1,1026.72,0,0,0,0,0.040054
2020/09/16 05:15:00.010,n,215,1.08,0.72,1.8,14.5,77.4,1026.82,0,0,0,0,0.034828
2020/09/16 05:16:00.000,n,286,2.16,1.08,2.88,14.5,77.6,1026.82,0,0,0,0,0.040932
2020/09/16 05:17:00.000,n,256,2.88,2.52,3.24,14.5,77.3,1026.82,0,0,0,0,0.040054
2020/09/16 05:18:00.000,n,210,1.08,0.72,1.44,14.5,77.1,1026.82,0,0,0,0,0.041809
2020/09/16 05:19:00.000,n,235,1.44,0.36,2.16,14.5,77.1,1026.92,0,0,0,0,0.043526
2020/09/16 05:20:00.005,n,317,0.72,0,1.08,14.5,77.6,1026.92,0,0,0,0,0.051384
2020/09/16 05:21:00.010,n,252,2.52,2.16,2.88,14.5,77.4,1026.92,0,0,0,0,0.054855
2020/09/16 05:22:00.000,n,259,6.12,5.04,6.48,14.6,77.1,1026.92,0,0,0,0,0.06443
2020/09/16 05:23:00.004,n,326,1.08,0.72,1.8,14.6,77.2,1026.92,0,0,0,0,0.079231
2020/09/16 05:24:00.010,n,253,3.24,1.8,5.4,14.6,76.9,1026.92,0,0,0,0,0.106201
2020/09/16 05:25:00.000,n,226,2.88,2.16,3.24,14.6,76.8,1026.92,0,0,0,0,0.129738
2020/09/16 05:26:00.000,n,266,3.24,2.88,3.6,14.6,76.8,1026.92,0,0,0,0,0.169754
2020/09/16 05:27:00.000,n,83,2.52,2.16,2.88,14.6,77.2,1026.92,0,0,0,0,0.208054
2020/09/16 05:28:00.000,n,94,1.8,1.08,2.88,14.6,76.9,1026.92,0,0,0,0,0.22892
2020/09/16 05:29:00.004,n,151,4.68,3.6,5.04,14.6,76.7,1026.92,0,0,0,0,0.24807
2020/09/16 05:30:00.009,n,135,2.88,1.8,4.32,14.6,76.8,1026.92,0,0,0,0,0.281143
2020/09/16 05:31:00.000,n,159,3.6,2.52,4.32,14.6,76.9,1026.92,0,0,0,0,0.307198
2020/09/16 05:32:00.005,n,162,2.52,2.52,3.24,14.7,76.9,1026.92,0,0,0,0,0.373268
2020/09/16 05:33:00.010,n,118,1.44,1.44,1.8,14.7,76.6,1026.92,0,0,0,0,0.504456
2020/09/16 05:34:00.000,n,152,2.16,1.08,2.88,14.7,76.7,1026.92,0,0,0,0,0.661583
2020/09/16 05:35:00.000,n,149,2.52,2.16,2.88,14.7,76.7,1026.92,0,0,0,0,0.756149
2020/09/16 05:36:00.000,n,254,3.24,2.52,4.32,14.6,76.6,1026.92,0,0,0,0,0.837364
2020/09/16 05:37:00.000,n,265,4.68,4.32,5.4,14.7,77.2,1026.92,0,0,0,0,0.994797
2020/09/16 05:38:00.006,n,220,0.72,0.36,0.72,14.7,76.5,1026.92,0,0,0,0,1.346664
2020/09/16 05:39:00.011,n,348,0.72,0.36,1.44,14.7,76.5,1026.92,0,0,0,0,1.724663
2020/09/16 05:40:00.000,n,289,3.24,2.52,3.6,14.7,76.6,1027.02,0,0,0,0,1.944466
2020/09/16 05:41:00.006,n,276,2.52,2.16,2.88,14.7,76.3,1027.02,0,0,0,0,2.063789
2020/09/16 05:42:00.012,n,64,1.08,1.08,1.44,14.7,76.7,1027.02,0,0,0,0,2.249832
2020/09/16 05:43:00.000,n,120,2.16,1.8,2.16,14.7,76.7,1027.02,0,0,0,0,2.460365
2020/09/16 05:44:00.004,n,146,1.08,0.72,2.16,14.8,76.4,1027.02,0,0,0,0,2.827072
2020/09/16 05:45:00.000,n,219,0.36,0,1.08,14.8,76,1027.02,0,0,0,0,3.160286
2020/09/16 05:46:00.000,n,3,1.44,0.72,1.8,14.8,76,1027.02,0,0,0,0,3.367958
2020/09/16 05:47:00.003,n,153,2.88,1.08,3.96,14.8,75.9,1027.02,0,0,0,0,3.568535
2020/09/16 05:48:00.009,n,134,3.6,3.24,3.6,14.8,75.9,1027.12,0,0,0,0,3.77285
2020/09/16 05:49:00.000,n,207,2.52,2.52,2.88,14.7,76,1027.12,0,0,0,0,4.300118
2020/09/16 05:50:00.003,n,176,5.76,5.4,5.76,14.7,75.9,1027.12,0,0,0,0,5.42553
2020/09/16 05:51:00.009,n,172,3.24,3.24,3.6,14.7,75.8,1027.12,0,0,0,0,6.262741
2020/09/16 05:52:00.000,n,157,1.08,0.72,2.16,14.7,75.9,1027.12,0,0,0,0,6.557198
2020/09/16 05:53:00.003,n,176,4.32,3.96,4.68,14.7,76,1027.12,0,0,0,0,7.033386
2020/09/16 05:54:00.000,n,145,4.68,3.96,5.04,14.7,76,1027.12,0,0,0,0,7.516747
2020/09/16 05:55:00.000,n,199,1.8,1.08,2.16,14.7,75.9,1027.12,0,0,0,0,7.995415
2020/09/16 05:56:00.003,n,124,0.72,0.36,1.44,14.7,76,1027.12,0,0,0,0,8.556252
2020/09/16 05:57:00.008,n,81,2.88,2.52,3.6,14.7,76.1,1027.12,0,0,0,0,9.079666
2020/09/16 05:58:00.013,n,81,0.72,0.36,1.44,14.7,76.3,1027.12,0,0,0,0,9.381752
2020/09/16 05:59:00.002,n,66,0.36,0.36,0.72,14.8,76.2,1027.12,0,0,0,0,9.64985
2020/09/16 06:00:00.008,n,90,1.44,1.08,1.8,14.8,75.9,1027.12,0,0,0,0,9.947128
2020/09/16 06:01:00.000,n,78,2.52,2.16,2.52,14.8,75.9,1027.12,0,0,0,0,10.067254
2020/09/16 06:02:00.000,n,54,3.6,3.24,4.32,14.9,75.6,1027.12,0,0,0,0,10.303842
2020/09/16 06:03:00.000,n,202,0.36,0,0.36,14.9,75.4,1027.12,0,0,0,0,10.49881
2020/09/16 06:04:00.000,n,156,1.08,0.72,1.44,14.9,75.3,1027.12,0,0,0,0,11.388016
2020/09/16 06:05:00.000,n,149,6.48,6.12,6.84,14.9,74.8,1027.12,0,0,0,0,12.417984
2020/09/16 06:06:00.006,n,178,1.08,0.72,1.44,14.8,74.9,1027.12,0,0,0,0,13.165704
2020/09/16 06:07:00.011,n,186,2.16,1.44,2.88,14.7,75.2,1027.12,0,0,0,0,14.756508
2020/09/16 06:08:00.000,n,152,3.6,2.52,4.68,14.7,75.2,1027.12,0,0,0,0,15.637474
2020/09/16 06:09:00.005,n,138,4.68,3.96,5.4,14.7,75.2,1027.12,0,0,0,0,15.644952
2020/09/16 06:10:00.000,n,115,0.72,0,1.08,14.7,75.4,1027.12,0,0,0,0,15.925102
2020/09/16 06:11:00.002,n,242,1.44,1.08,1.8,14.7,75.5,1027.12,0,0,0,0,16.627656
2020/09/16 06:12:00.005,n,147,2.88,2.88,3.24,14.7,75.5,1027.12,0,0,0,0,17.61242
2020/09/16 06:13:00.000,n,199,2.52,2.16,3.24,14.7,75.6,1027.12,0,0,0,0,18.88031
2020/09/16 06:14:00.000,n,60,2.16,2.16,2.88,14.7,75.7,1027.12,0,0,0,0,20.469018
2020/09/16 06:15:00.007,n,223,1.08,0.72,1.08,14.7,75.6,1027.12,0,0,0,0,22.341308
2020/09/16 06:16:00.012,n,104,3.6,2.88,3.96,14.8,75.7,1027.12,0,0,0,0,24.045792
2020/09/16 06:17:00.001,n,149,0.72,0.36,1.08,14.8,75.3,1027.22,0,0,0,0,25.501214
2020/09/16 06:18:00.006,n,125,0.72,0.36,1.8,14.8,75.4,1027.22,0,0,0,0,26.962014
2020/09/16 06:19:00.000,n,113,0.72,0.36,1.08,14.9,75.3,1027.22,0,0,0,0,28.971328
2020/09/16 06:20:00.002,n,119,2.16,1.08,3.96,14.9,75.2,1027.22,0,0,0,0,31.080608
2020/09/16 06:21:00.000,n,78,1.08,0.36,1.44,14.9,75.1,1027.22,0,0,0,0,32.417964
2020/09/16 06:22:00.000,n,115,3.96,3.6,4.32,14.9,75.2,1027.22,0,0,0,0,33.070794
2020/09/16 06:23:00.002,n,189,1.08,0.72,1.44,14.9,75.1,1027.22,0,0,0,0,33.70962
2020/09/16 06:24:00.008,n,175,0.72,0.36,1.44,14.9,75,1027.22,0,0,0,0,34.751188
2020/09/16 06:25:00.013,n,132,0.72,0.36,1.08,14.9,75.1,1027.22,0,0,0,0,36.093904
2020/09/16 06:26:00.001,n,51,0.72,0.72,0.72,14.9,75.2,1027.22,0,0,0,0,37.041532
2020/09/16 06:27:00.007,n,116,1.44,0.72,2.16,15,75.4,1027.22,0,0,0,0,37.350332
2020/09/16 06:28:00.000,n,42,0.36,0.36,0.72,15.1,74.9,1027.22,0,0,0,0,37.7244
2020/09/16 06:29:00.001,n,224,4.32,2.16,5.4,15.1,74.7,1027.22,0,0,0,0,38.801536
2020/09/16 06:30:00.006,n,153,1.44,1.08,2.52,15.1,74.4,1027.32,0,0,0,0,40.596124
2020/09/16 06:31:00.000,n,258,0.72,0.36,1.08,15.1,74.5,1027.32,0,0,0,0,42.9591
2020/09/16 06:32:00.001,n,239,3.96,3.24,4.68,15.1,73.8,1027.32,0,0,0,0,45.78392
2020/09/16 06:33:00.008,n,287,3.6,2.52,4.68,15.1,74.4,1027.32,0,0,0,0,48.80686
2020/09/16 06:34:00.013,n,105,4.32,1.8,5.04,15.1,73.8,1027.32,0,0,0,0,51.865484
2020/09/16 06:35:00.003,n,60,1.08,0.72,1.8,15.1,73.9,1027.42,0,0,0,0,55.144824
2020/09/16 06:36:00.008,n,187,0.72,0.72,1.08,15.1,74,1027.42,0,0,0,0,58.724672
2020/09/16 06:37:00.000,n,283,0.72,0.36,1.44,15.1,74.1,1027.42,0,0,0,0,62.329752
2020/09/16 06:38:00.002,n,171,0.72,0.36,1.8,15.2,74.2,1027.32,0,0,0,0,65.559632
2020/09/16 06:39:00.000,n,343,1.08,0.72,2.52,15.2,74.5,1027.32,0,0,0,0,67.705288
2020/09/16 06:40:00.000,n,279,3.96,2.52,5.4,15.3,73.6,1027.32,0,0,0,0,70.21492
2020/09/16 06:41:00.002,n,276,3.6,3.24,3.96,15.2,73.5,1027.32,0,0,0,0,73.142152
2020/09/16 06:42:00.007,n,244,4.32,3.6,5.4,15.2,73.6,1027.32,0,0,0,0,73.39896
2020/09/16 06:43:00.012,n,287,2.52,1.8,4.32,15.2,73.3,1027.32,0,0,0,0,77.316968
2020/09/16 06:44:00.001,n,253,5.4,4.32,6.12,15.2,73.2,1027.42,0,0,0,0,77.413088
2020/09/16 06:45:00.007,n,298,1.44,1.08,2.16,15.2,73.5,1027.32,0,0,0,0,76.446776
2020/09/16 06:46:00.000,n,321,2.88,0.72,3.96,15.2,74.2,1027.32,0,0,0,0,75.730744
2020/09/16 06:47:00.002,n,248,4.68,4.32,5.4,15.3,73.8,1027.32,0,0,0,0,75.90168
2020/09/16 06:48:00.000,n,230,3.24,1.8,3.96,15.3,72.7,1027.32,0,0,0,0,76.87952
2020/09/16 06:49:00.000,n,215,0.72,0.36,1.08,15.2,72.9,1027.42,0,0,0,0,79.398512
2020/09/16 06:50:00.002,n,310,1.8,0.72,3.96,15.2,72.9,1027.42,0,0,0,0,82.620328
2020/09/16 06:51:00.008,n,258,1.8,1.8,2.16,15.2,72.8,1027.42,0,0,0,0,85.885104
2020/09/16 06:52:00.000,n,262,3.6,2.88,4.32,15.2,72.8,1027.52,0,0,0,0,89.148008
2020/09/16 06:53:00.002,n,324,2.52,2.16,3.24,15.2,73.3,1027.52,0,0,0,0,92.064288
2020/09/16 06:54:00.004,n,291,4.68,4.32,5.76,15.2,73,1027.52,0,0,0,0,94.939808
2020/09/16 06:55:00.000,n,166,1.8,1.08,2.52,15.2,73.1,1027.52,0,0,0,0,97.436736
2020/09/16 06:56:00.000,n,270,1.08,0.72,1.44,15.2,73.1,1027.52,0,0,0,0,97.840768
2020/09/16 06:57:00.003,n,251,2.88,2.16,3.24,15.3,73.2,1027.52,0,0,0,0,97.617632
2020/09/16 06:58:00.000,n,283,5.76,5.04,6.48,15.3,73.1,1027.52,0,0,0,0,97.066648
2020/09/16 06:59:00.000,n,301,3.24,2.88,3.6,15.3,73.2,1027.52,0,0,0,0,97.11752
2020/09/16 07:00:00.002,n,231,1.8,1.08,2.52,15.3,72.8,1027.52,0,0,0,0,97.890336
2020/09/16 07:01:00.009,n,93,2.52,1.44,3.6,15.4,73,1027.52,0,0,0,0,99.099032
2020/09/16 07:02:00.013,n,271,2.16,1.08,3.24,15.4,72.9,1027.52,0,0,0,0,101.23788
2020/09/16 07:03:00.002,n,257,5.4,3.6,6.84,15.5,72.5,1027.62,0,0,0,0,104.07456
2020/09/16 07:04:00.000,n,283,10.440002,7.56,12.6,15.5,72.2,1027.62,0,0,0,0,107.48274
2020/09/16 07:05:00.000,n,164,3.24,2.16,3.96,15.5,71.8,1027.62,0,0,0,0,110.50146
2020/09/16 07:06:00.001,n,44,1.08,0.36,2.52,15.5,72.5,1027.62,0,0,0,0,112.25722
2020/09/16 07:07:00.007,n,85,0.72,0.36,1.44,15.5,71.8,1027.72,0,0,0,0,112.5939
2020/09/16 07:08:00.000,n,248,1.44,0.72,2.16,15.5,71.8,1027.72,0,0,0,0,111.88358
2020/09/16 07:09:00.001,n,254,0.72,0.36,1.44,15.5,71.7,1027.72,0,0,0,0,110.82844
2020/09/16 07:10:00.006,n,165,1.44,0.72,2.16,15.5,72.2,1027.72,0,0,0,0,109.92052
2020/09/16 07:11:00.012,n,235,2.52,1.8,3.24,15.6,71.9,1027.72,0,0,0,0,110.03494
2020/09/16 07:12:00.017,n,198,1.8,0.72,2.88,15.6,72.1,1027.72,0,0,0,0,110.85104
2020/09/16 07:13:00.000,n,277,3.24,2.52,3.6,15.6,71.5,1027.72,0,0,0,0,111.6752
2020/09/16 07:14:00.000,n,186,2.52,1.8,3.24,15.7,71.7,1027.72,0,0,0,0,112.41622
2020/09/16 07:15:00.001,n,356,0.36,0,1.08,15.7,71.5,1027.72,0,0,0,0,112.54906
2020/09/16 07:16:00.005,n,98,0.36,0.36,0.36,15.7,72.2,1027.82,0,0,0,0,111.60722
2020/09/16 07:17:00.000,n,239,2.88,2.16,3.96,15.8,71.4,1027.82,0,0,0,0,109.57012
2020/09/16 07:18:00.000,n,271,3.96,3.24,5.4,15.8,70.8,1027.82,0,0,0,0,107.35944
2020/09/16 07:19:00.006,n,122,0.36,0.36,0.72,15.8,71,1027.82,0,0,0,0,107.0876
2020/09/16 07:20:00.008,n,271,3.6,3.24,4.32,15.9,72,1027.82,0,0,0,0,108.46716
2020/09/16 07:21:00.013,n,281,7.92,6.12,9,15.9,70.2,1027.82,0,0,0,0,111.64994
2020/09/16 07:22:00.000,n,236,3.24,2.16,3.96,15.8,70.3,1027.82,0,0,0,0,116.69424
2020/09/16 07:23:00.000,n,305,3.24,2.52,3.6,15.8,70.9,1027.82,0,0,0,0,122.88926
2020/09/16 07:24:00.000,n,271,2.88,2.16,3.6,15.8,70.7,1027.82,0,0,0,0,129.18582
2020/09/16 07:25:00.004,n,179,1.8,1.08,2.16,15.8,70.8,1027.82,0,0,0,0,135.19202
2020/09/16 07:26:00.009,n,345,1.08,0.72,1.44,15.8,71.2,1027.82,0,0,0,0,139.32268
2020/09/16 07:27:00.000,n,175,0.36,0.36,0.72,15.9,71,1027.92,0,0,0,0,140.38832
2020/09/16 07:28:00.004,n,228,5.04,4.32,5.76,16,70.5,1027.92,0,0,0,0,139.20682
2020/09/16 07:29:00.008,n,90,1.08,0.36,2.16,16,70.4,1027.92,0,0,0,0,136.08322
2020/09/16 07:30:00.014,n,137,6.48,6.12,6.84,16,69.7,1027.92,0,0,0,0,127.02826
2020/09/16 07:31:00.000,n,250,2.88,2.52,3.6,15.9,70.2,1027.92,0,0,0,0,122.43484
2020/09/16 07:32:00.000,n,177,1.8,0.36,2.88,16,70.3,1027.92,0,0,0,0,122.6795
2020/09/16 07:33:00.000,n,201,2.16,0.72,3.6,16,69.9,1027.92,0,0,0,0,118.85248
2020/09/16 07:34:00.003,n,184,5.4,4.32,6.84,16,69.7,1027.92,0,0,0,0,115.87584
2020/09/16 07:35:00.008,n,143,4.32,3.96,4.68,16,69.7,1027.92,0,0,0,0,114.45226
2020/09/16 07:36:00.000,n,117,4.68,2.52,5.04,16,69.7,1027.92,0,0,0,0,113.81208
2020/09/16 07:37:00.002,n,222,2.16,1.8,2.52,16,69.9,1027.92,0,0,0,0,113.62278
2020/09/16 07:38:00.008,n,190,3.24,2.16,3.96,16,69.7,1027.92,0,0,0,0,113.91712
2020/09/16 07:39:00.013,n,241,1.44,0.72,2.16,16.1,69.8,1028.02,0,0,0,0,114.64018
2020/09/16 07:40:00.002,n,256,1.8,1.44,2.52,16.1,70,1028.02,0,0,0,0,116.15884
2020/09/16 07:41:00.000,n,261,2.52,1.8,2.88,16.200002,70.1,1028.02,0,0,0,0,118.9024
2020/09/16 07:42:00.000,n,232,0.72,0.36,0.72,16.200002,69.7,1028.02,0,0,0,0,111.38894
2020/09/16 07:43:00.005,n,295,1.08,0.72,2.16,16.200002,70.1,1028.02,0,0,0,0,113.46834
2020/09/16 07:44:00.000,n,133,3.96,2.88,4.68,16.200002,69.4,1028.02,0,0,0,0,115.66574
2020/09/16 07:45:00.000,n,236,3.6,2.88,3.96,16.200002,69.5,1028.02,0,0,0,0,124.98552
2020/09/16 07:46:00.005,n,274,3.24,2.52,3.6,16.3,70.2,1028.12,0,0,0,0,129.33282
2020/09/16 07:47:00.011,n,264,3.6,2.88,3.96,16.3,69.5,1028.12,0,0,0,0,133.2778
2020/09/16 07:48:00.015,n,214,1.08,0.72,1.8,16.3,69.7,1028.12,0,0,0,0,144.8213
2020/09/16 07:49:00.000,n,242,2.88,2.52,3.24,16.3,69.6,1028.12,0,0,0,0,167.32202
2020/09/16 07:50:00.000,n,68,1.08,1.08,1.44,16.4,69.6,1028.12,0,0,0,0,169.822
2020/09/16 07:51:00.000,n,229,0.36,0,0.72,16.4,69.5,1028.12,0,0,0,0,170.83428
2020/09/16 07:52:00.004,n,187,1.8,1.8,2.16,16.5,69.2,1028.12,0,0,0,0,170.87578
2020/09/16 07:53:00.009,n,220,4.32,3.6,5.04,16.5,68.9,1028.12,0,0,0,0,170.8178
2020/09/16 07:54:00.000,n,144,1.8,1.44,2.52,16.5,68.9,1028.12,0,0,0,0,171.04148
2020/09/16 07:55:00.003,n,284,2.16,1.8,2.88,16.6,68.7,1028.12,0,0,0,0,169.6978
2020/09/16 07:56:00.009,n,236,2.16,1.08,3.24,16.6,68.4,1028.12,0,0,0,0,166.58196
2020/09/16 07:57:00.014,n,221,2.88,2.52,3.6,16.6,68.3,1028.22,0,0,0,0,162.60246
2020/09/16 07:58:00.000,n,257,3.24,2.52,3.96,16.6,68.5,1028.22,0,0,0,0,157.97814
2020/09/16 07:59:00.000,n,230,2.16,1.8,2.88,16.700002,68.5,1028.22,0,0,0,0,152.93368
2020/09/16 08:00:00.000,n,251,2.88,2.16,3.6,16.700002,68.2,1028.22,0,0,0,0,149.47714
2020/09/16 08:01:00.004,n,284,1.8,1.44,2.16,16.8,68.7,1028.22,0,0,0,0,148.04062
2020/09/16 08:02:00.009,n,300,5.04,4.32,5.76,16.8,68.5,1028.22,0,0,0,0,149.51052
2020/09/16 08:03:00.000,n,300,3.6,3.24,4.32,16.8,68,1028.22,0,0,0,0,153.71704
2020/09/16 08:04:00.003,n,145,1.8,1.44,1.8,16.8,68.3,1028.22,0,0,0,0,159.49246
2020/09/16 08:05:00.009,n,48,1.08,0.36,2.16,16.8,68.4,1028.22,0,0,0,0,165.35942
2020/09/16 08:06:00.014,n,277,2.52,2.16,3.24,16.9,68.2,1028.22,0,0,0,0,169.74754
2020/09/16 08:07:00.000,n,59,1.08,0.72,1.8,16.9,68.3,1028.22,0,0,0,0,173.71972
