"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/13 04:04:00.000,n,268,2.52,1.8,3.6,14.1,74.4,1025.62,0,0,0,0,0.026131
2020/09/13 04:05:00.000,n,253,2.16,1.8,2.88,14.1,74.5,1025.62,0,0,0,0,0.025253
2020/09/13 04:06:00.004,n,210,1.44,1.44,1.8,14.1,74.5,1025.62,0,0,0,0,0.032234
2020/09/13 04:07:00.002,n,284,4.68,3.96,5.76,14.1,74.9,1025.62,0,0,0,0,0.033073
2020/09/13 04:08:00.000,n,192,2.16,1.8,2.52,14.1,74.6,1025.62,0,0,0,0,0.031357
2020/09/13 04:09:00.000,n,306,1.8,1.44,2.88,14.1,74.7,1025.62,0,0,0,0,0.02964
2020/09/13 04:10:00.010,n,263,1.8,1.08,2.16,14.1,74.8,1025.62,0,0,0,0,0.035706
2020/09/13 04:11:00.007,n,277,4.68,4.32,5.04,14.1,74.7,1025.62,0,0,0,0,0.027008
2020/09/13 04:12:00.004,n,242,3.24,2.88,3.6,14.1,74.5,1025.62,0,0,0,0,0.031357
2020/09/13 04:13:00.002,n,252,3.6,3.24,3.6,14.1,74.5,1025.72,0,0,0,0,0.033073
2020/09/13 04:14:00.000,n,234,1.08,0.72,1.44,14,74.5,1025.72,0,0,0,0,0.02964
2020/09/13 04:15:00.000,n,282,4.68,3.6,5.4,14,74.8,1025.72,0,0,0,0,0.034828
2020/09/13 04:16:00.000,n,256,3.6,2.88,3.96,14,74.8,1025.72,0,0,0,0,0.027847
2020/09/13 04:17:00.005,n,270,2.52,2.16,2.88,14,74.9,1025.82,0,0,0,0,0.033073
2020/09/13 04:18:00.002,n,256,3.6,2.52,4.32,14,74.8,1025.82,0,0,0,0,0.033989
2020/09/13 04:19:00.000,n,268,5.04,3.6,5.76,14,75,1025.82,0,0,0,0,0.027847
2020/09/13 04:20:00.012,n,248,5.04,4.68,5.76,14,74.9,1025.82,0,0,0,0,0.030479
2020/09/13 04:21:00.008,n,263,3.96,3.24,5.04,14,74.7,1025.92,0,0,0,0,0.033073
2020/09/13 04:22:00.000,n,269,5.76,5.04,6.48,14,74.9,1025.92,0,0,0,0,0.027008
2020/09/13 04:23:00.002,n,227,7.56,6.12,8.64,14,75.3,1025.82,0,0,0,0,0.027008
2020/09/13 04:24:00.000,n,194,1.08,0.36,2.16,14,75.7,1025.92,0,0,0,0,0.024376
2020/09/13 04:25:00.000,n,206,2.16,1.44,2.52,14,75.7,1025.92,0,0,0,0,0.027847
2020/09/13 04:26:00.000,n,269,3.24,2.52,3.6,14.1,75.5,1025.92,0,0,0,0,0.028725
2020/09/13 04:27:00.008,n,246,2.88,2.52,3.24,14.1,75.5,1026.02,0,0,0,0,0.030479
2020/09/13 04:28:00.005,n,280,2.16,1.44,2.88,14.1,75.5,1026.02,0,0,0,0,0.028725
2020/09/13 04:29:00.002,n,233,4.68,3.24,5.76,14.1,75.7,1026.02,0,0,0,0,0.030479
2020/09/13 04:30:00.016,n,260,2.16,1.8,2.52,14.1,75.5,1026.02,0,0,0,0,0.027847
2020/09/13 04:31:00.000,n,264,5.4,5.04,5.76,14.1,75.5,1026.02,0,0,0,0,0.027847
2020/09/13 04:32:00.000,n,259,3.96,3.6,4.68,14,75.4,1026.02,0,0,0,0,0.026131
2020/09/13 04:33:00.000,n,272,4.68,3.96,5.76,14,75.3,1026.02,0,0,0,0,0.01915
2020/09/13 04:34:00.005,n,247,3.96,3.24,4.68,14,75.3,1026.02,0,0,0,0,0.023499
2020/09/13 04:35:00.002,n,273,3.24,2.88,3.6,14,75.3,1026.02,0,0,0,0,0.02964
2020/09/13 04:36:00.000,n,280,6.48,5.76,7.92,14,75,1026.02,0,0,0,0,0.027008
2020/09/13 04:37:00.012,n,240,5.76,5.04,6.48,13.9,75.1,1026.02,0,0,0,0,0.027008
2020/09/13 04:38:00.010,n,280,4.32,2.88,5.04,13.9,75.2,1026.02,0,0,0,0,0.026131
2020/09/13 04:39:00.007,n,249,3.6,2.16,5.04,13.9,75.2,1026.12,0,0,0,0,0.027008
2020/09/13 04:40:00.000,n,254,3.96,3.24,5.4,13.9,74.9,1026.12,0,0,0,0,0.027847
2020/09/13 04:41:00.000,n,254,7.56,6.48,8.64,13.9,74.6,1026.02,0,0,0,0,0.023499
2020/09/13 04:42:00.000,n,273,6.48,5.76,7.2,13.9,74.3,1026.02,0,0,0,0,0.026131
2020/09/13 04:43:00.000,n,278,2.88,1.44,3.96,13.8,74.3,1026.02,0,0,0,0,0.027847
2020/09/13 04:44:00.008,n,255,3.96,2.88,4.32,13.8,74,1026.12,0,0,0,0,0.028725
2020/09/13 04:45:00.005,n,211,2.88,2.52,3.96,13.8,74,1026.02,0,0,0,0,0.024376
2020/09/13 04:46:00.002,n,176,2.52,2.16,2.52,13.8,74,1026.12,0,0,0,0,0.026131
2020/09/13 04:47:00.000,n,277,4.68,3.6,5.4,13.8,73.7,1026.12,0,0,0,0,0.027847
2020/09/13 04:48:00.011,n,248,2.88,2.52,3.6,13.8,73.5,1026.12,0,0,0,0,0.025253
2020/09/13 04:49:00.000,n,273,6.84,6.12,8.64,13.7,73.5,1026.12,0,0,0,0,0.030479
2020/09/13 04:50:00.000,n,264,3.6,3.24,4.32,13.7,73.5,1026.12,0,0,0,0,0.027008
2020/09/13 04:51:00.004,n,273,3.24,2.52,3.6,13.7,73.7,1026.12,0,0,0,0,0.024376
2020/09/13 04:52:00.001,n,283,5.4,4.68,6.12,13.7,73.5,1026.12,0,0,0,0,0.026131
2020/09/13 04:53:00.000,n,234,6.12,5.76,6.48,13.7,73.1,1026.12,0,0,0,0,0.025253
2020/09/13 04:54:00.000,n,258,5.04,4.68,5.76,13.7,73.1,1026.12,0,0,0,0,0.024376
2020/09/13 04:55:00.009,n,254,3.24,2.88,3.96,13.7,73.1,1026.12,0,0,0,0,0.027008
2020/09/13 04:56:00.006,n,256,6.48,5.04,7.56,13.7,72.9,1026.12,0,0,0,0,0.025253
2020/09/13 04:57:00.003,n,284,7.56,6.12,8.28,13.7,72.9,1026.12,0,0,0,0,0.026131
2020/09/13 04:58:00.001,n,228,1.8,0.72,3.24,13.7,72.9,1026.12,0,0,0,0,0.024376
2020/09/13 04:59:00.000,n,266,3.96,2.52,5.04,13.7,73.7,1026.12,0,0,0,0,0.027008
2020/09/13 05:00:00.000,n,277,2.52,2.16,2.88,13.7,73.1,1026.12,0,0,0,0,0.031357
2020/09/13 05:01:00.000,n,237,1.8,1.44,2.52,13.7,73.1,1026.12,0,0,0,0,0.027008
2020/09/13 05:02:00.004,n,146,0.72,0.36,1.08,13.7,73.3,1026.22,0,0,0,0,0.027008
2020/09/13 05:03:00.001,n,131,0.36,0.36,0.72,13.7,73.1,1026.22,0,0,0,0,0.02964
2020/09/13 05:04:00.000,n,283,2.88,2.16,3.96,13.7,73.2,1026.22,0,0,0,0,0.02964
2020/09/13 05:05:00.012,n,261,5.4,4.68,6.12,13.7,73,1026.22,0,0,0,0,0.024376
2020/09/13 05:06:00.009,n,290,0.72,0,1.08,13.7,73.2,1026.22,0,0,0,0,0.027008
2020/09/13 05:07:00.000,n,204,0.36,0.36,1.08,13.7,73.4,1026.22,0,0,0,0,0.027008
2020/09/13 05:08:00.003,n,255,0.36,0,0.72,13.8,73.3,1026.32,0,0,0,0,0.024376
2020/09/13 05:09:00.000,n,249,2.88,2.52,3.24,13.8,73.1,1026.32,0,0,0,0,0.025253
2020/09/13 05:10:00.000,n,259,3.96,3.24,4.32,13.7,73,1026.32,0,0,0,0,0.023499
2020/09/13 05:11:00.000,n,233,3.24,2.88,3.6,13.7,73,1026.32,0,0,0,0,0.027847
2020/09/13 05:12:00.008,n,234,5.4,4.32,5.76,13.7,73.1,1026.22,0,0,0,0,0.026131
2020/09/13 05:13:00.005,n,297,3.6,3.24,3.96,13.7,73.2,1026.22,0,0,0,0,0.023499
2020/09/13 05:14:00.004,n,277,3.6,2.52,4.32,13.7,73.2,1026.22,0,0,0,0,0.023499
2020/09/13 05:15:00.001,n,145,3.96,1.08,5.04,13.7,73.3,1026.22,0,0,0,0,0.025253
2020/09/13 05:16:00.000,n,97,1.08,0.72,2.16,13.8,73.6,1026.22,0,0,0,0,0.027008
2020/09/13 05:17:00.000,n,161,2.16,0.72,2.88,13.8,73.6,1026.22,0,0,0,0,0.022659
2020/09/13 05:18:00.000,n,285,1.08,0.36,1.8,13.8,73.6,1026.22,0,0,0,0,0.035706
2020/09/13 05:19:00.000,n,266,4.32,3.96,4.68,13.8,73.5,1026.32,0,0,0,0,0.043564
2020/09/13 05:20:00.000,n,299,3.24,2.52,3.6,13.8,73.5,1026.22,0,0,0,0,0.046158
2020/09/13 05:21:00.000,n,274,3.6,3.24,3.6,13.8,73.4,1026.22,0,0,0,0,0.040932
2020/09/13 05:22:00.008,n,221,1.44,0.72,2.16,13.8,73.3,1026.22,0,0,0,0,0.044441
2020/09/13 05:23:00.005,n,259,2.52,2.16,3.6,13.7,73.3,1026.22,0,0,0,0,0.04879
2020/09/13 05:24:00.002,n,355,1.44,1.08,1.8,13.7,73.5,1026.22,0,0,0,0,0.057487
2020/09/13 05:25:00.000,n,282,5.76,5.4,6.48,13.7,73.2,1026.22,0,0,0,0,0.064468
2020/09/13 05:26:00.000,n,277,4.68,1.08,5.4,13.7,73.2,1026.22,0,0,0,0,0.071411
2020/09/13 05:27:00.000,n,288,2.52,0.72,3.24,13.7,73.2,1026.22,0,0,0,0,0.088806
2020/09/13 05:28:00.000,n,228,1.8,1.44,2.16,13.7,73.3,1026.22,0,0,0,0,0.108871
2020/09/13 05:29:00.004,n,274,2.52,2.16,3.24,13.7,73.3,1026.22,0,0,0,0,0.135841
2020/09/13 05:30:00.002,n,231,1.44,1.08,1.44,13.6,73.4,1026.22,0,0,0,0,0.174141
2020/09/13 05:31:00.000,n,230,0.72,0.36,0.72,13.6,73.7,1026.22,0,0,0,0,0.216789
2020/09/13 05:32:00.012,n,119,1.08,0.72,1.08,13.7,73.7,1026.22,0,0,0,0,0.278549
2020/09/13 05:33:00.010,n,298,0.72,0.36,1.08,13.7,73.8,1026.22,0,0,0,0,0.357666
2020/09/13 05:34:00.000,n,148,1.08,0.36,1.8,13.6,73.8,1026.22,0,0,0,0,0.46978
2020/09/13 05:35:00.003,n,150,2.88,2.16,3.6,13.6,73.8,1026.32,0,0,0,0,0.593987
2020/09/13 05:36:00.000,n,201,0.36,0.36,0.72,13.6,73.8,1026.32,0,0,0,0,0.732803
2020/09/13 05:37:00.000,n,219,0.36,0,1.44,13.6,74.3,1026.32,0,0,0,0,0.896492
2020/09/13 05:38:00.000,n,272,3.96,3.24,4.68,13.6,74,1026.32,0,0,0,0,1.081734
2020/09/13 05:39:00.008,n,179,2.16,0.72,3.96,13.6,74.2,1026.32,0,0,0,0,1.285896
2020/09/13 05:40:00.006,n,117,0.36,0.36,0.72,13.6,74,1026.32,0,0,0,0,1.531448
2020/09/13 05:41:00.004,n,282,3.6,3.24,4.32,13.6,74.1,1026.32,0,0,0,0,1.790505
2020/09/13 05:42:00.002,n,342,1.08,0.72,1.44,13.6,74.2,1026.32,0,0,0,0,2.081146
2020/09/13 05:43:00.000,n,274,2.88,2.52,3.24,13.6,74.5,1026.32,0,0,0,0,2.381477
2020/09/13 05:44:00.000,n,154,2.16,0.72,4.32,13.6,74.4,1026.42,0,0,0,0,2.700844
2020/09/13 05:45:00.000,n,279,3.96,3.6,4.32,13.6,74.5,1026.42,0,0,0,0,3.036919
2020/09/13 05:46:00.000,n,162,2.88,2.16,3.6,13.6,74.5,1026.42,0,0,0,0,3.399048
2020/09/13 05:47:00.006,n,237,1.44,0.36,2.52,13.5,74.8,1026.42,0,0,0,0,3.795204
2020/09/13 05:48:00.004,n,294,0.36,0.36,0.72,13.5,74.7,1026.42,0,0,0,0,4.221802
2020/09/13 05:49:00.001,n,46,1.08,0.36,1.44,13.5,74.7,1026.42,0,0,0,0,4.672241
2020/09/13 05:50:00.000,n,247,1.8,1.8,2.16,13.5,74.6,1026.42,0,0,0,0,5.152359
2020/09/13 05:51:00.011,n,222,1.08,0.36,1.8,13.5,74.7,1026.42,0,0,0,0,5.64766
2020/09/13 05:52:00.000,n,261,3.24,2.16,4.68,13.5,75,1026.42,0,0,0,0,6.162033
2020/09/13 05:53:00.000,n,120,2.52,2.16,2.88,13.5,74.8,1026.42,0,0,0,0,6.688042
2020/09/13 05:54:00.003,n,132,1.44,0.36,2.88,13.5,74.8,1026.42,0,0,0,0,7.236443
2020/09/13 05:55:00.000,n,305,1.44,1.08,2.16,13.5,74.9,1026.42,0,0,0,0,7.831497
2020/09/13 05:56:00.000,n,321,2.52,1.8,2.88,13.5,75,1026.42,0,0,0,0,8.602142
2020/09/13 05:57:00.010,n,239,0.36,0,0.72,13.5,74.9,1026.42,0,0,0,0,9.6735
2020/09/13 05:58:00.007,n,126,2.52,1.8,3.96,13.5,74.9,1026.42,0,0,0,0,11.00666
2020/09/13 05:59:00.005,n,144,2.88,2.52,3.6,13.5,75,1026.42,0,0,0,0,12.487756
2020/09/13 06:00:00.002,n,127,1.8,1.08,2.16,13.5,75.1,1026.42,0,0,0,0,15.435104
2020/09/13 06:01:00.000,n,207,2.88,2.16,3.6,13.5,75.1,1026.42,0,0,0,0,19.827576
2020/09/13 06:02:00.000,n,164,3.6,3.24,3.96,13.5,75.2,1026.42,0,0,0,0,22.83043
2020/09/13 06:03:00.000,n,144,2.52,1.44,3.6,13.5,75.4,1026.42,0,0,0,0,25.165634
2020/09/13 06:04:00.006,n,139,4.32,3.6,4.32,13.5,75.5,1026.42,0,0,0,0,27.609634
2020/09/13 06:05:00.004,n,180,3.6,1.8,5.04,13.4,75.5,1026.42,0,0,0,0,30.12621
2020/09/13 06:06:00.000,n,188,0.72,0.72,1.08,13.4,75.6,1026.42,0,0,0,0,32.846164
2020/09/13 06:07:00.000,n,170,2.16,1.44,2.52,13.4,75.7,1026.42,0,0,0,0,35.661372
2020/09/13 06:08:00.011,n,239,0.72,0.72,1.8,13.4,75.9,1026.42,0,0,0,0,38.451596
2020/09/13 06:09:00.008,n,136,2.16,1.8,2.88,13.5,75.7,1026.42,0,0,0,0,40.936796
2020/09/13 06:10:00.000,n,126,2.16,1.44,2.52,13.5,75.5,1026.42,0,0,0,0,43.4614
2020/09/13 06:11:00.001,n,203,4.68,3.24,5.4,13.5,75.4,1026.52,0,0,0,0,46.001664
2020/09/13 06:12:00.000,n,253,3.24,2.88,3.96,13.5,75.6,1026.52,0,0,0,0,48.654212
2020/09/13 06:13:00.000,n,279,3.6,2.52,4.32,13.5,75.8,1026.52,0,0,0,0,51.368064
2020/09/13 06:14:00.000,n,268,3.24,2.52,3.6,13.5,75.4,1026.52,0,0,0,0,54.243372
2020/09/13 06:15:00.006,n,263,2.88,2.16,2.88,13.6,75.5,1026.62,0,0,0,0,57.0846
2020/09/13 06:16:00.004,n,254,1.44,0.72,2.52,13.6,75.5,1026.62,0,0,0,0,60.092564
2020/09/13 06:17:00.001,n,250,4.68,3.96,5.4,13.6,75.4,1026.62,0,0,0,0,62.979564
2020/09/13 06:18:00.015,n,214,0.72,0,1.08,13.6,75.5,1026.62,0,0,0,0,65.714584
2020/09/13 06:19:00.000,n,262,2.16,1.44,2.52,13.6,75.4,1026.62,0,0,0,0,68.341128
2020/09/13 06:20:00.000,n,262,1.44,0.72,2.16,13.7,75.1,1026.62,0,0,0,0,71.171
2020/09/13 06:21:00.000,n,274,0.72,0.36,1.08,13.7,75,1026.62,0,0,0,0,74.04936
2020/09/13 06:22:00.006,n,282,2.88,2.16,3.24,13.7,74.8,1026.62,0,0,0,0,76.979432
2020/09/13 06:23:00.003,n,262,2.88,2.52,3.24,13.7,74.7,1026.62,0,0,0,0,80.429112
2020/09/13 06:24:00.000,n,292,1.8,1.44,2.52,13.7,74.6,1026.72,0,0,0,0,83.5726
2020/09/13 06:25:00.000,n,267,4.32,3.96,5.04,13.7,74.7,1026.72,0,0,0,0,86.221912
2020/09/13 06:26:00.011,n,239,1.8,1.08,2.88,13.7,74.9,1026.72,0,0,0,0,89.318768
2020/09/13 06:27:00.009,n,282,5.76,5.4,6.12,13.7,74.8,1026.72,0,0,0,0,92.465016
2020/09/13 06:28:00.000,n,204,1.44,1.08,2.16,13.7,74.4,1026.72,0,0,0,0,95.507352
2020/09/13 06:29:00.002,n,260,2.16,1.8,3.24,13.8,74.6,1026.82,0,0,0,0,98.478224
2020/09/13 06:30:00.000,n,46,1.8,1.08,2.52,13.8,75.2,1026.82,0,0,0,0,101.30544
2020/09/13 06:31:00.000,n,268,2.52,2.16,3.24,13.9,74.6,1026.82,0,0,0,0,104.55084
2020/09/13 06:32:00.000,n,286,1.8,1.44,1.8,14,74.3,1026.82,0,0,0,0,108.04928
2020/09/13 06:33:00.007,n,266,1.8,1.44,2.16,14.1,74,1026.82,0,0,0,0,111.0585
2020/09/13 06:34:00.005,n,4,1.08,0.36,1.44,14.1,73.8,1026.82,0,0,0,0,114.35004
2020/09/13 06:35:00.001,n,200,1.08,0.36,1.44,14.1,73.4,1026.82,0,0,0,0,117.3723
2020/09/13 06:36:00.014,n,116,0.72,0.36,0.72,14.2,73.3,1026.72,0,0,0,0,120.54002
2020/09/13 06:37:00.000,n,286,1.08,0.36,1.8,14.2,72.7,1026.72,0,0,0,0,123.42278
2020/09/13 06:38:00.000,n,191,3.96,3.24,5.04,14.2,72.2,1026.72,0,0,0,0,126.31422
2020/09/13 06:39:00.002,n,163,1.8,1.44,2.16,14.2,72.2,1026.72,0,0,0,0,129.61744
2020/09/13 06:40:00.000,n,265,0.72,0.36,1.08,14.3,72.3,1026.72,0,0,0,0,133.18774
2020/09/13 06:41:00.000,n,138,1.08,0.72,1.44,14.3,72.3,1026.72,0,0,0,0,136.18446
2020/09/13 06:42:00.009,n,89,1.08,0.72,1.44,14.4,72,1026.72,0,0,0,0,139.29762
2020/09/13 06:43:00.006,n,196,3.24,0.36,3.96,14.4,71.8,1026.72,0,0,0,0,142.74742
2020/09/13 06:44:00.002,n,151,2.16,1.8,2.52,14.5,71.6,1026.72,0,0,0,0,146.01504
2020/09/13 06:45:00.015,n,185,4.32,3.96,4.68,14.5,71.4,1026.72,0,0,0,0,149.10288
2020/09/13 06:46:00.000,n,181,3.24,2.16,5.04,14.5,71.4,1026.72,0,0,0,0,152.7478
2020/09/13 06:47:00.000,n,149,3.96,2.52,4.68,14.5,70.9,1026.72,0,0,0,0,156.48282
2020/09/13 06:48:00.000,n,160,6.48,4.68,7.92,14.4,70.6,1026.72,0,0,0,0,160.511
2020/09/13 06:49:00.005,n,231,3.96,2.88,4.32,14.4,71,1026.72,0,0,0,0,163.36194
2020/09/13 06:50:00.003,n,166,8.28,7.56,9,14.4,70.8,1026.72,0,0,0,0,166.886
2020/09/13 06:51:00.000,n,200,4.32,3.6,5.4,14.3,70.9,1026.72,0,0,0,0,169.7601
2020/09/13 06:52:00.011,n,145,3.96,3.24,4.68,14.3,71.1,1026.72,0,0,0,0,172.96628
2020/09/13 06:53:00.010,n,113,1.08,0.72,1.8,14.4,71.2,1026.72,0,0,0,0,176.29148
2020/09/13 06:54:00.007,n,160,2.88,2.52,3.6,14.4,71,1026.72,0,0,0,0,179.81686
2020/09/13 06:55:00.000,n,260,3.6,3.24,3.96,14.5,71,1026.82,0,0,0,0,183.54154
2020/09/13 06:56:00.000,n,153,1.8,0.72,3.6,14.5,70.7,1026.82,0,0,0,0,187.21676
2020/09/13 06:57:00.000,n,131,1.08,0.72,2.16,14.6,70.7,1026.82,0,0,0,0,190.42874
2020/09/13 06:58:00.000,n,178,3.6,3.24,4.32,14.7,70.1,1026.82,0,0,0,0,194.0463
2020/09/13 06:59:00.007,n,148,5.76,4.68,6.12,14.7,70.1,1026.82,0,0,0,0,197.6727
2020/09/13 07:00:00.005,n,173,5.4,5.04,5.76,14.7,69.7,1026.82,0,0,0,0,202.14444
2020/09/13 07:01:00.001,n,137,2.16,1.8,2.88,14.7,69.8,1026.82,0,0,0,0,205.0534
2020/09/13 07:02:00.010,n,132,2.52,2.16,3.6,14.7,70,1026.82,0,0,0,0,208.45764
2020/09/13 07:03:00.008,n,134,1.08,0.72,1.44,14.7,69.6,1026.82,0,0,0,0,211.13342
2020/09/13 07:04:00.000,n,118,4.68,1.8,7.2,14.8,69.5,1026.82,0,0,0,0,214.59076
2020/09/13 07:05:00.001,n,167,7.2,5.4,7.92,14.8,68.9,1026.82,0,0,0,0,217.23176
2020/09/13 07:06:00.000,n,155,2.16,2.16,2.88,14.8,68.6,1026.82,0,0,0,0,221.46882
2020/09/13 07:07:00.000,n,113,1.8,0.72,3.6,14.8,69.2,1026.82,0,0,0,0,224.3396
2020/09/13 07:08:00.008,n,181,3.96,3.96,4.32,14.9,69,1026.82,0,0,0,0,228.526
2020/09/13 07:09:00.005,n,227,3.24,2.88,3.6,15,68.7,1026.82,0,0,0,0,231.2497
2020/09/13 07:10:00.001,n,123,3.24,2.88,4.32,15.1,68.2,1026.92,0,0,0,0,234.96154
2020/09/13 07:11:00.000,n,149,4.68,3.96,5.04,15.1,68,1026.92,0,0,0,0,239.17938
2020/09/13 07:12:00.012,n,207,5.04,3.96,6.84,15.1,67.5,1026.92,0,0,0,0,242.33948
2020/09/13 07:13:00.000,n,186,6.12,5.4,6.48,15.1,67.5,1026.92,0,0,0,0,246.37452
2020/09/13 07:14:00.000,n,138,7.56,5.76,9.36,15.1,67.3,1026.92,0,0,0,0,249.39666
2020/09/13 07:15:00.004,n,202,4.68,4.32,5.04,15.1,67.2,1026.92,0,0,0,0,252.78564
2020/09/13 07:16:00.001,n,158,2.88,2.16,3.96,15.1,67,1026.92,0,0,0,0,255.9494
2020/09/13 07:17:00.000,n,200,2.88,2.16,3.96,15.1,67.1,1026.92,0,0,0,0,259.80164
2020/09/13 07:18:00.000,n,325,3.6,3.24,4.32,15.1,67.3,1026.92,0,0,0,0,263.92762
2020/09/13 07:19:00.009,n,351,0.36,0,0.72,15.2,67.7,1026.92,0,0,0,0,268.11524
2020/09/13 07:20:00.006,n,253,3.6,3.24,3.96,15.3,66.9,1026.92,0,0,0,0,271.35192
2020/09/13 07:21:00.004,n,120,2.88,1.08,7.2,15.3,66.300004,1027.02,0,0,0,0,275.79224
2020/09/13 07:22:00.002,n,197,1.8,0.72,3.24,15.4,66.4,1027.02,0,0,0,0,278.28342
2020/09/13 07:23:00.000,n,317,2.52,0.36,5.04,15.5,65.699996,1027.02,0,0,0,0,281.23264
2020/09/13 07:24:00.000,n,231,3.96,3.24,4.68,15.5,65.6,1027.12,0,0,0,0,285.1215
2020/09/13 07:25:00.000,n,150,1.44,0.72,2.52,15.5,65.699996,1027.12,0,0,0,0,288.37772
2020/09/13 07:26:00.006,n,257,5.4,5.04,5.76,15.6,65.6,1027.12,0,0,0,0,291.50576
2020/09/13 07:27:00.004,n,270,2.16,0.72,2.88,15.7,65.6,1027.12,0,0,0,0,296.7374
2020/09/13 07:28:00.001,n,285,3.24,2.52,3.6,15.8,65.1,1027.12,0,0,0,0,298.89224
2020/09/13 07:29:00.014,n,308,2.16,1.44,2.88,15.9,65.5,1027.12,0,0,0,0,303.65908
2020/09/13 07:30:00.010,n,331,4.68,2.88,6.48,15.9,64.6,1027.12,0,0,0,0,305.5588
2020/09/13 07:31:00.000,n,39,2.16,1.44,2.88,15.9,64.199996,1027.12,0,0,0,0,308.99738
2020/09/13 07:32:00.000,n,169,1.08,0.72,1.8,16,64,1027.12,0,0,0,0,312.52002
2020/09/13 07:33:00.000,n,181,3.24,2.88,3.6,16,63.7,1027.12,0,0,0,0,314.52838
2020/09/13 07:34:00.000,n,249,1.8,0.72,2.52,16,64.4,1027.12,0,0,0,0,317.82946
2020/09/13 07:35:00.007,n,65,1.08,0,1.8,16.1,63.9,1027.12,0,0,0,0,321.78516
2020/09/13 07:36:00.005,n,349,1.08,0.72,3.24,16.1,63.5,1027.22,0,0,0,0,324.49542
2020/09/13 07:37:00.002,n,274,4.68,3.6,5.4,16.200002,63.1,1027.22,0,0,0,0,328.90826
2020/09/13 07:38:00.000,n,178,6.84,5.76,8.64,16.200002,62.9,1027.22,0,0,0,0,333.66778
2020/09/13 07:39:00.013,n,220,3.6,2.88,4.32,16.200002,63.1,1027.22,0,0,0,0,336.82848
2020/09/13 07:40:00.000,n,282,1.8,0.36,3.24,16.200002,62.9,1027.22,0,0,0,0,340.05188
2020/09/13 07:41:00.000,n,139,4.32,3.96,6.12,16.3,62.6,1027.22,0,0,0,0,344.16412
2020/09/13 07:42:00.004,n,161,7.92,6.84,8.64,16.3,62.4,1027.22,0,0,0,0,346.87652
2020/09/13 07:43:00.001,n,203,6.48,5.76,6.48,16.200002,62.6,1027.22,0,0,0,0,351.0544
2020/09/13 07:44:00.000,n,260,1.8,1.44,2.52,16.200002,63,1027.22,0,0,0,0,356.31012
2020/09/13 07:45:00.000,n,311,1.8,0.36,2.52,16.3,63.2,1027.22,0,0,0,0,359.65636
2020/09/13 07:46:00.008,n,211,1.08,0.72,1.44,16.4,63.7,1027.22,0,0,0,0,363.44328
2020/09/13 07:47:00.005,n,164,6.48,5.76,7.56,16.4,62.5,1027.22,0,0,0,0,367.16676
2020/09/13 07:48:00.002,n,270,3.24,2.52,3.6,16.4,62.9,1027.22,0,0,0,0,370.28868
2020/09/13 07:49:00.000,n,184,5.04,3.96,5.76,16.4,62.8,1027.32,0,0,0,0,374.53636
2020/09/13 07:50:00.000,n,28,1.8,0.36,4.32,16.5,62.8,1027.32,0,0,0,0,376.98724
2020/09/13 07:51:00.005,n,303,4.68,3.96,5.04,16.5,62.8,1027.32,0,0,0,0,380.32924
2020/09/13 07:52:00.002,n,275,4.68,3.6,5.4,16.700002,62.7,1027.32,0,0,0,0,383.2992
2020/09/13 07:53:00.000,n,2,2.88,0.72,5.04,16.700002,63,1027.32,0,0,0,0,385.7824
2020/09/13 07:54:00.000,n,307,2.16,1.44,2.88,16.8,62.5,1027.32,0,0,0,0,388.28332
2020/09/13 07:55:00.008,n,212,2.52,1.08,3.6,16.9,62.1,1027.32,0,0,0,0,393.89644
2020/09/13 07:56:00.006,n,286,3.24,2.16,3.6,17,61.8,1027.42,0,0,0,0,395.64692
2020/09/13 07:57:00.003,n,125,2.88,0.72,3.96,17.1,61.2,1027.42,0,0,0,0,399.00324
2020/09/13 07:58:00.000,n,307,1.8,1.08,2.52,17.1,61.6,1027.42,0,0,0,0,401.46172
2020/09/13 07:59:00.000,n,182,2.52,0.72,3.6,17.2,61.1,1027.42,0,0,0,0,405.9182
2020/09/13 08:00:00.000,n,137,4.68,1.8,5.76,17.2,60.7,1027.42,0,0,0,0,410.7934
2020/09/13 08:01:00.000,n,337,1.08,0.36,1.8,17.2,61.2,1027.42,0,0,0,0,413.19672
2020/09/13 08:02:00.006,n,293,2.88,2.16,3.6,17.2,61.6,1027.42,0,0,0,0,417.08252
2020/09/13 08:03:00.004,n,358,2.16,1.08,2.52,17.3,61.7,1027.32,0,0,0,0,418.66148
2020/09/13 08:04:00.000,n,216,5.76,4.68,7.56,17.4,60.8,1027.42,0,0,0,0,423.18056
2020/09/13 08:05:00.014,n,190,0.72,0.36,1.08,17.4,61.3,1027.42,0,0,0,0,425.15932
2020/09/13 08:06:00.011,n,295,2.52,1.44,3.24,17.4,61.4,1027.42,0,0,0,0,428.34444
2020/09/13 08:07:00.000,n,227,1.08,0,1.08,17.5,61.2,1027.42,0,0,0,0,431.62932
