"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/21 04:04:00.000,n,161,4.32,3.96,4.68,18.8,84.6,1017.02,0,0,0,0,0.029602
2020/09/21 04:05:00.000,n,164,4.32,3.96,4.68,18.7,84.6,1017.02,0,0,0,0,0.028725
2020/09/21 04:06:00.000,n,160,5.4,5.04,5.4,18.7,84.7,1017.02,0,0,0,0,0.029602
2020/09/21 04:07:00.000,n,160,2.88,2.16,3.6,18.7,84.6,1017.02,0,0,0,0,0.035706
2020/09/21 04:08:00.000,n,148,2.52,1.44,3.24,18.7,84.7,1017.02,0,0,0,0,0.032234
2020/09/21 04:09:00.007,n,165,1.8,1.44,2.52,18.6,84.7,1017.12,0,0,0,0,0.030479
2020/09/21 04:10:00.004,n,182,3.96,3.24,4.32,18.6,84.9,1017.12,0,0,0,0,0.030479
2020/09/21 04:11:00.001,n,127,1.08,0.36,1.8,18.6,84.9,1017.12,0,0,0,0,0.028725
2020/09/21 04:12:00.014,n,161,1.44,1.08,1.8,18.6,84.9,1017.12,0,0,0,0,0.024376
2020/09/21 04:13:00.000,n,127,2.88,1.8,3.24,18.6,84.9,1017.12,0,0,0,0,0.027008
2020/09/21 04:14:00.000,n,170,2.52,2.16,2.88,18.6,85,1017.12,0,0,0,0,0.030479
2020/09/21 04:15:00.005,n,176,1.8,1.44,2.16,18.6,85,1017.12,0,0,0,0,0.026131
2020/09/21 04:16:00.002,n,191,2.88,2.52,3.24,18.5,85,1017.12,0,0,0,0,0.027885
2020/09/21 04:17:00.000,n,192,2.52,2.16,2.52,18.5,85,1017.12,0,0,0,0,0.028725
2020/09/21 04:18:00.000,n,201,0.72,0.36,1.44,18.5,85,1017.22,0,0,0,0,0.025253
2020/09/21 04:19:00.009,n,239,1.08,0.72,1.08,18.5,85,1017.22,0,0,0,0,0.028725
2020/09/21 04:20:00.007,n,345,2.16,1.08,2.52,18.5,85.1,1017.22,0,0,0,0,0.029602
2020/09/21 04:21:00.003,n,161,0.72,0.36,1.08,18.5,85,1017.22,0,0,0,0,0.027885
2020/09/21 04:22:00.001,n,312,0.36,0,0.72,18.5,85.1,1017.22,0,0,0,0,0.023499
2020/09/21 04:23:00.000,n,63,1.8,1.44,2.16,18.5,85,1017.22,0,0,0,0,0.022659
2020/09/21 04:24:00.000,n,132,1.08,0.36,2.16,18.5,85.1,1017.32,0,0,0,0,0.023499
2020/09/21 04:25:00.000,n,222,0.36,0.36,0.36,18.5,85,1017.32,0,0,0,0,0.025253
2020/09/21 04:26:00.005,n,178,1.08,0.72,1.44,18.5,85,1017.32,0,0,0,0,0.025253
2020/09/21 04:27:00.002,n,25,1.44,0.72,1.8,18.5,85.1,1017.32,0,0,0,0,0.023499
2020/09/21 04:28:00.000,n,50,1.08,0.36,1.8,18.5,85.2,1017.32,0,0,0,0,0.024376
2020/09/21 04:29:00.013,n,144,0.36,0.36,0.72,18.5,85.1,1017.32,0,0,0,0,0.022659
2020/09/21 04:30:00.011,n,234,1.08,0.72,1.08,18.5,85,1017.32,0,0,0,0,0.023499
2020/09/21 04:31:00.000,n,234,0.36,0.36,0.72,18.5,85,1017.32,0,0,0,0,0.028725
2020/09/21 04:32:00.000,n,286,1.44,0.72,1.8,18.5,85,1017.32,0,0,0,0,0.021782
2020/09/21 04:33:00.001,n,250,1.44,1.08,1.44,18.5,84.9,1017.32,0,0,0,0,0.022659
2020/09/21 04:34:00.000,n,205,0.36,0.36,0.72,18.5,84.9,1017.42,0,0,0,0,0.020905
2020/09/21 04:35:00.000,n,11,1.08,0.72,1.08,18.5,85,1017.42,0,0,0,0,0.028763
2020/09/21 04:36:00.008,n,94,0.72,0,2.16,18.5,85.2,1017.42,0,0,0,0,0.033989
2020/09/21 04:37:00.007,n,319,1.08,1.08,1.44,18.5,85.1,1017.42,0,0,0,0,0.034866
2020/09/21 04:38:00.003,n,317,0.72,0,1.08,18.5,85.1,1017.42,0,0,0,0,0.031357
2020/09/21 04:39:00.001,n,308,1.8,1.08,2.16,18.5,85.1,1017.42,0,0,0,0,0.033989
2020/09/21 04:40:00.000,n,263,1.44,1.08,1.8,18.5,85.1,1017.42,0,0,0,0,0.03746
2020/09/21 04:41:00.000,n,229,0.36,0.36,0.72,18.5,85.1,1017.42,0,0,0,0,0.032234
2020/09/21 04:42:00.000,n,43,1.8,1.44,2.16,18.5,85.1,1017.42,0,0,0,0,0.036583
2020/09/21 04:43:00.007,n,316,0.36,0,0.72,18.5,85.2,1017.42,0,0,0,0,0.035706
2020/09/21 04:44:00.004,n,299,0.36,0.36,0.72,18.5,85.1,1017.42,0,0,0,0,0.033989
2020/09/21 04:45:00.002,n,106,1.08,0.72,1.44,18.5,85.2,1017.42,0,0,0,0,0.033989
2020/09/21 04:46:00.000,n,138,0.36,0,0.36,18.5,85.2,1017.42,0,0,0,0,0.034866
2020/09/21 04:47:00.013,n,147,1.08,1.08,1.44,18.5,85.1,1017.32,0,0,0,0,0.034866
2020/09/21 04:48:00.010,n,134,1.08,1.08,1.08,18.5,85.1,1017.32,0,0,0,0,0.032234
2020/09/21 04:49:00.000,n,93,1.08,0.72,1.44,18.5,85.1,1017.32,0,0,0,0,0.033112
2020/09/21 04:50:00.000,n,90,2.52,2.16,2.88,18.4,85,1017.32,0,0,0,0,0.032234
2020/09/21 04:51:00.002,n,88,2.16,1.8,2.88,18.4,84.9,1017.32,0,0,0,0,0.033989
2020/09/21 04:52:00.000,n,93,2.52,2.52,3.24,18.4,84.9,1017.32,0,0,0,0,0.034866
2020/09/21 04:53:00.000,n,114,1.8,1.44,2.16,18.4,85,1017.42,0,0,0,0,0.02964
2020/09/21 04:54:00.010,n,132,1.08,0.72,1.8,18.3,85,1017.42,0,0,0,0,0.032234
2020/09/21 04:55:00.007,n,138,3.6,3.24,3.96,18.3,85.1,1017.42,0,0,0,0,0.033112
2020/09/21 04:56:00.003,n,158,3.24,2.88,3.24,18.3,85.4,1017.42,0,0,0,0,0.033112
2020/09/21 04:57:00.002,n,191,2.16,2.16,2.52,18.3,85.3,1017.42,0,0,0,0,0.031357
2020/09/21 04:58:00.000,n,179,2.16,1.8,2.16,18.3,85.2,1017.42,0,0,0,0,0.032234
2020/09/21 04:59:00.000,n,151,2.52,2.16,2.52,18.3,85.2,1017.42,0,0,0,0,0.030479
2020/09/21 05:00:00.000,n,156,3.24,2.88,3.6,18.3,85.3,1017.42,0,0,0,0,0.032234
2020/09/21 05:01:00.006,n,165,3.96,3.96,4.68,18.3,85.5,1017.42,0,0,0,0,0.032234
2020/09/21 05:02:00.004,n,153,4.32,4.32,4.32,18.3,85.6,1017.52,0,0,0,0,0.033112
2020/09/21 05:03:00.000,n,154,3.96,3.96,4.32,18.3,85.7,1017.52,0,0,0,0,0.025291
2020/09/21 05:04:00.000,n,146,3.24,2.52,3.6,18.3,85.6,1017.52,0,0,0,0,0.032234
2020/09/21 05:05:00.011,n,155,2.88,2.88,3.24,18.3,85.6,1017.52,0,0,0,0,0.033989
2020/09/21 05:06:00.009,n,149,2.52,2.52,2.88,18.3,85.6,1017.52,0,0,0,0,0.033112
2020/09/21 05:07:00.000,n,134,2.88,2.52,3.24,18.3,85.6,1017.52,0,0,0,0,0.033112
2020/09/21 05:08:00.000,n,190,2.88,2.52,3.24,18.3,85.6,1017.52,0,0,0,0,0.033112
2020/09/21 05:09:00.000,n,199,2.16,1.8,2.52,18.3,85.7,1017.52,0,0,0,0,0.034866
2020/09/21 05:10:00.000,n,183,4.68,4.32,5.04,18.2,85.8,1017.52,0,0,0,0,0.034866
2020/09/21 05:11:00.000,n,211,2.88,2.88,2.88,18.3,85.8,1017.52,0,0,0,0,0.041809
2020/09/21 05:12:00.008,n,173,2.88,2.52,3.24,18.3,85.9,1017.52,0,0,0,0,0.046158
2020/09/21 05:13:00.005,n,158,2.16,1.8,2.52,18.3,85.9,1017.62,0,0,0,0,0.047913
2020/09/21 05:14:00.002,n,163,3.6,3.24,3.96,18.3,85.9,1017.62,0,0,0,0,0.055733
2020/09/21 05:15:00.015,n,141,2.88,2.88,3.24,18.3,85.9,1017.62,0,0,0,0,0.063591
2020/09/21 05:16:00.000,n,140,2.88,2.88,3.24,18.3,86,1017.62,0,0,0,0,0.080986
2020/09/21 05:17:00.000,n,54,2.52,1.44,3.6,18.3,86,1017.62,0,0,0,0,0.094032
2020/09/21 05:18:00.000,n,47,3.96,2.88,4.68,18.3,85.9,1017.62,0,0,0,0,0.114937
2020/09/21 05:19:00.006,n,58,2.88,2.52,3.6,18.2,85.8,1017.62,0,0,0,0,0.151482
2020/09/21 05:20:00.004,n,87,1.44,1.08,1.8,18.2,85.8,1017.62,0,0,0,0,0.194969
2020/09/21 05:21:00.000,n,96,1.8,1.44,2.16,18.2,85.8,1017.62,0,0,0,0,0.250587
2020/09/21 05:22:00.000,n,119,1.44,1.08,1.8,18.2,85.8,1017.62,0,0,0,0,0.323639
2020/09/21 05:23:00.010,n,132,0.36,0.36,0.72,18.2,85.7,1017.72,0,0,0,0,0.406189
2020/09/21 05:24:00.008,n,88,1.08,0.72,1.44,18.2,85.7,1017.72,0,0,0,0,0.513001
2020/09/21 05:25:00.000,n,111,1.44,0.36,2.52,18.2,85.8,1017.72,0,0,0,0,0.628395
2020/09/21 05:26:00.002,n,95,1.08,0.72,1.8,18.2,85.8,1017.72,0,0,0,0,0.76004
2020/09/21 05:27:00.000,n,56,1.8,1.44,2.16,18.2,85.9,1017.72,0,0,0,0,0.907974
2020/09/21 05:28:00.000,n,98,0.36,0.36,0.72,18.2,85.9,1017.72,0,0,0,0,1.073151
2020/09/21 05:29:00.000,n,150,0.72,0.72,0.72,18.2,85.9,1017.72,0,0,0,0,1.257248
2020/09/21 05:30:00.006,n,212,1.08,1.08,1.08,18.2,85.9,1017.72,0,0,0,0,1.461144
2020/09/21 05:31:00.003,n,207,1.44,1.44,1.8,18.2,85.9,1017.72,0,0,0,0,1.683807
2020/09/21 05:32:00.000,n,233,1.8,1.44,2.16,18.1,85.9,1017.72,0,0,0,0,1.942482
2020/09/21 05:33:00.014,n,235,2.16,2.16,2.52,18.1,85.8,1017.72,0,0,0,0,2.225609
2020/09/21 05:34:00.000,n,242,2.88,2.52,3.6,18.1,85.8,1017.72,0,0,0,0,2.537346
2020/09/21 05:35:00.000,n,227,1.8,1.8,2.52,18.1,85.8,1017.72,0,0,0,0,2.889977
2020/09/21 05:36:00.000,n,215,1.8,1.44,2.16,18.1,85.8,1017.72,0,0,0,0,3.286667
2020/09/21 05:37:00.003,n,195,1.44,0.72,1.8,18.1,85.8,1017.72,0,0,0,0,3.731346
2020/09/21 05:38:00.001,n,245,1.44,1.44,1.8,18.1,85.8,1017.72,0,0,0,0,4.249954
2020/09/21 05:39:00.000,n,264,2.52,2.16,2.88,18,85.8,1017.82,0,0,0,0,4.801293
2020/09/21 05:40:00.010,n,241,1.8,1.44,2.16,18,86,1017.82,0,0,0,0,5.384102
2020/09/21 05:41:00.007,n,288,2.16,1.44,2.88,18,86.1,1017.82,0,0,0,0,6.026459
2020/09/21 05:42:00.003,n,283,1.8,0.72,2.88,18,86.1,1017.82,0,0,0,0,6.699829
2020/09/21 05:43:00.001,n,261,2.88,2.52,3.24,18,85.9,1017.82,0,0,0,0,7.402039
2020/09/21 05:44:00.000,n,266,3.6,3.6,3.96,18,85.8,1017.82,0,0,0,0,8.131295
2020/09/21 05:45:00.000,n,259,5.04,4.68,5.04,18,85.7,1017.82,0,0,0,0,8.92643
2020/09/21 05:46:00.000,n,240,4.32,3.6,5.4,18,85.9,1017.92,0,0,0,0,9.798356
2020/09/21 05:47:00.007,n,230,3.96,3.6,4.68,18,85.9,1017.92,0,0,0,0,10.813484
2020/09/21 05:48:00.004,n,208,1.08,0.36,2.16,18,85.8,1017.92,0,0,0,0,12.140428
2020/09/21 05:49:00.002,n,262,4.68,4.32,5.04,18,85.9,1017.92,0,0,0,0,13.403932
2020/09/21 05:50:00.000,n,264,2.52,2.16,3.24,18,85.9,1017.92,0,0,0,0,12.667618
2020/09/21 05:51:00.013,n,262,3.96,3.6,3.96,18,85.8,1017.92,0,0,0,0,11.898614
2020/09/21 05:52:00.000,n,262,3.24,2.88,3.6,18,85.8,1017.92,0,0,0,0,9.78653
2020/09/21 05:53:00.000,n,267,2.52,2.52,3.24,17.9,85.8,1017.92,0,0,0,0,20.252114
2020/09/21 05:54:00.003,n,260,3.96,3.6,4.32,17.9,85.8,1017.82,0,0,0,0,28.294944
2020/09/21 05:55:00.000,n,251,3.96,3.96,3.96,17.9,85.9,1017.82,0,0,0,0,35.441476
2020/09/21 05:56:00.000,n,256,3.96,3.6,4.32,17.9,85.8,1017.82,0,0,0,0,40.452692
2020/09/21 05:57:00.000,n,273,3.6,3.24,3.96,17.9,86,1017.82,0,0,0,0,43.703136
2020/09/21 05:58:00.009,n,265,2.88,2.52,3.24,17.9,86,1017.82,0,0,0,0,46.710108
2020/09/21 05:59:00.006,n,250,0.72,0.36,1.44,17.9,86,1017.82,0,0,0,0,49.814148
2020/09/21 06:00:00.003,n,252,1.44,1.08,1.8,17.9,86.1,1017.82,0,0,0,0,52.586268
2020/09/21 06:01:00.001,n,174,1.44,0.36,2.16,17.9,86.1,1017.82,0,0,0,0,54.973736
2020/09/21 06:02:00.000,n,168,0.72,0.72,1.44,18,86,1017.82,0,0,0,0,58.643952
2020/09/21 06:03:00.000,n,262,4.32,3.96,4.68,18,86,1017.82,0,0,0,0,62.392216
2020/09/21 06:04:00.000,n,272,3.6,2.52,4.68,18,86.3,1017.82,0,0,0,0,65.936584
2020/09/21 06:05:00.005,n,261,4.68,4.32,5.04,18,85.9,1017.82,0,0,0,0,69.29512
2020/09/21 06:06:00.002,n,258,5.04,5.04,5.04,18,85.6,1017.92,0,0,0,0,72.499408
2020/09/21 06:07:00.000,n,260,5.04,4.68,5.4,17.9,85.5,1017.92,0,0,0,0,75.608368
2020/09/21 06:08:00.012,n,271,5.04,4.68,5.04,17.9,85.5,1017.92,0,0,0,0,78.293928
2020/09/21 06:09:00.009,n,266,5.4,5.04,5.4,17.9,85.5,1017.92,0,0,0,0,80.947936
2020/09/21 06:10:00.000,n,267,5.4,5.4,5.4,17.9,85.5,1017.92,0,0,0,0,83.985328
2020/09/21 06:11:00.000,n,271,4.32,3.96,4.68,17.9,85.6,1017.92,0,0,0,0,86.935504
2020/09/21 06:12:00.002,n,272,4.32,4.32,4.32,17.9,85.6,1017.92,0,0,0,0,90.157088
2020/09/21 06:13:00.000,n,272,5.04,4.32,6.48,17.9,85.5,1017.92,0,0,0,0,93.261912
2020/09/21 06:14:00.000,n,262,3.96,3.6,3.96,17.9,85.7,1017.92,0,0,0,0,96.749024
2020/09/21 06:15:00.009,n,262,4.68,3.96,5.76,17.9,85.6,1017.92,0,0,0,0,99.92748
2020/09/21 06:16:00.006,n,259,4.68,4.68,4.68,17.9,85.6,1018.02,0,0,0,0,102.87884
2020/09/21 06:17:00.003,n,254,4.68,4.32,5.04,17.9,85.5,1018.02,0,0,0,0,105.68384
2020/09/21 06:18:00.001,n,257,5.4,4.68,5.76,17.9,85.6,1018.02,0,0,0,0,108.76206
2020/09/21 06:19:00.000,n,248,2.88,2.52,3.6,17.9,85.7,1018.02,0,0,0,0,111.42654
2020/09/21 06:20:00.000,n,255,1.08,0.72,1.44,18,85.7,1018.02,0,0,0,0,114.27766
2020/09/21 06:21:00.000,n,244,2.16,0.72,3.24,18,85.8,1018.02,0,0,0,0,117.2032
2020/09/21 06:22:00.007,n,268,3.24,2.16,3.6,18,85.7,1018.02,0,0,0,0,119.83796
2020/09/21 06:23:00.003,n,247,2.16,1.44,2.16,18,85.7,1018.12,0,0,0,0,122.5657
2020/09/21 06:24:00.001,n,258,4.32,3.96,4.68,18.1,85.7,1018.12,0,0,0,0,125.22818
2020/09/21 06:25:00.000,n,252,4.32,4.32,4.68,18.1,85.6,1018.02,0,0,0,0,127.76354
2020/09/21 06:26:00.011,n,257,4.32,3.96,4.32,18.1,85.5,1018.02,0,0,0,0,130.4785
2020/09/21 06:27:00.007,n,260,3.6,3.6,3.96,18.1,85.4,1018.02,0,0,0,0,132.81036
2020/09/21 06:28:00.000,n,265,3.24,2.88,3.6,18.1,85.4,1018.12,0,0,0,0,135.26634
2020/09/21 06:29:00.001,n,274,2.52,2.52,2.88,18.1,85.4,1018.12,0,0,0,0,137.70354
2020/09/21 06:30:00.000,n,261,3.6,3.24,3.96,18.2,85.7,1018.12,0,0,0,0,140.24064
2020/09/21 06:31:00.000,n,250,4.32,3.96,4.68,18.2,86,1018.12,0,0,0,0,142.88414
2020/09/21 06:32:00.008,n,248,3.24,2.88,3.24,18.4,85.9,1018.12,0,0,0,0,145.7804
2020/09/21 06:33:00.006,n,258,4.32,3.96,4.32,18.4,85.4,1018.12,0,0,0,0,148.83802
2020/09/21 06:34:00.002,n,255,3.6,3.6,3.6,18.4,85.2,1018.12,0,0,0,0,151.46762
2020/09/21 06:35:00.000,n,261,2.88,2.88,3.24,18.4,85.1,1018.12,0,0,0,0,153.5131
2020/09/21 06:36:00.011,n,264,3.24,3.24,3.24,18.4,85,1018.22,0,0,0,0,156.63868
2020/09/21 06:37:00.000,n,253,3.24,3.24,3.24,18.4,84.9,1018.22,0,0,0,0,159.7182
2020/09/21 06:38:00.000,n,261,4.68,4.32,4.68,18.4,84.8,1018.22,0,0,0,0,162.50426
2020/09/21 06:39:00.003,n,260,4.32,3.96,4.32,18.4,84.6,1018.22,0,0,0,0,165.84018
2020/09/21 06:40:00.001,n,271,4.68,4.68,5.4,18.4,84.6,1018.32,0,0,0,0,169.22184
2020/09/21 06:41:00.000,n,273,6.12,6.12,6.12,18.4,84.5,1018.32,0,0,0,0,172.22262
2020/09/21 06:42:00.000,n,264,3.96,3.6,4.32,18.4,84.4,1018.32,0,0,0,0,174.6088
2020/09/21 06:43:00.007,n,270,5.04,5.04,5.4,18.4,84.4,1018.42,0,0,0,0,177.14114
2020/09/21 06:44:00.005,n,263,3.96,3.24,4.68,18.4,84.8,1018.42,0,0,0,0,177.8096
2020/09/21 06:45:00.003,n,233,4.68,4.68,5.04,18.5,84.8,1018.42,0,0,0,0,180.20462
2020/09/21 06:46:00.000,n,241,1.8,1.8,2.16,18.6,84.6,1018.42,0,0,0,0,183.4224
2020/09/21 06:47:00.000,n,232,3.24,3.24,3.6,18.6,84.4,1018.42,0,0,0,0,187.0192
2020/09/21 06:48:00.000,n,261,2.16,1.8,2.52,18.6,84.2,1018.42,0,0,0,0,191.99784
2020/09/21 06:49:00.000,n,285,3.6,3.24,3.96,18.7,84.7,1018.42,0,0,0,0,195.76706
2020/09/21 06:50:00.005,n,246,1.8,1.44,1.8,18.8,84.5,1018.42,0,0,0,0,199.86832
2020/09/21 06:51:00.003,n,203,1.44,1.08,1.8,18.8,84.5,1018.52,0,0,0,0,203.55362
2020/09/21 06:52:00.000,n,158,3.24,2.16,3.6,18.9,84.6,1018.52,0,0,0,0,206.47522
2020/09/21 06:53:00.008,n,143,3.6,1.44,4.32,18.9,83.6,1018.52,0,0,0,0,209.8172
2020/09/21 06:54:00.007,n,120,2.52,1.8,3.24,18.9,83.3,1018.52,0,0,0,0,213.72406
2020/09/21 06:55:00.000,n,150,2.16,1.8,2.52,18.9,83.2,1018.52,0,0,0,0,217.10724
2020/09/21 06:56:00.001,n,184,1.08,0.72,1.08,18.9,83.4,1018.52,0,0,0,0,220.54046
2020/09/21 06:57:00.000,n,91,1.08,0.72,1.8,19,83.6,1018.62,0,0,0,0,224.94628
2020/09/21 06:58:00.000,n,84,4.68,4.32,5.76,19.1,82.7,1018.62,0,0,0,0,228.81072
2020/09/21 06:59:00.000,n,104,5.04,3.96,5.4,19.2,82.1,1018.62,0,0,0,0,232.28332
2020/09/21 07:00:00.006,n,67,5.04,4.32,5.4,19.2,81.9,1018.62,0,0,0,0,235.60242
2020/09/21 07:01:00.003,n,53,2.16,1.08,3.96,19.3,81.2,1018.72,0,0,0,0,238.9423
2020/09/21 07:02:00.000,n,99,3.6,3.24,4.32,19.4,81.3,1018.72,0,0,0,0,242.56748
2020/09/21 07:03:00.011,n,74,2.52,1.44,3.6,19.5,80.4,1018.72,0,0,0,0,246.45664
2020/09/21 07:04:00.000,n,62,1.8,1.44,2.16,19.5,80,1018.72,0,0,0,0,250.29606
2020/09/21 07:05:00.000,n,241,0.36,0,0.36,19.6,80.4,1018.72,0,0,0,0,254.32864
2020/09/21 07:06:00.003,n,127,1.44,0.72,2.52,19.8,80.1,1018.72,0,0,0,0,257.8818
2020/09/21 07:07:00.000,n,121,1.08,0.36,2.16,19.9,79.4,1018.82,0,0,0,0,260.376
2020/09/21 07:08:00.000,n,80,2.52,1.08,2.88,20,79.1,1018.82,0,0,0,0,264.668
2020/09/21 07:09:00.010,n,182,1.44,0.72,2.16,20.1,77.5,1018.82,0,0,0,0,268.0339
2020/09/21 07:10:00.004,n,195,1.08,0,1.8,20.1,77.2,1018.92,0,0,0,0,271.72256
2020/09/21 07:11:00.002,n,280,0.36,0.36,0.72,20.1,77.7,1018.92,0,0,0,0,273.0861
2020/09/21 07:12:00.000,n,230,0.36,0.36,0.72,20.2,77.8,1018.92,0,0,0,0,276.35696
2020/09/21 07:13:00.000,n,107,1.8,0.72,2.88,20.3,77.1,1018.92,0,0,0,0,280.1918
2020/09/21 07:14:00.000,n,193,1.08,0.72,1.44,20.4,76.5,1018.92,0,0,0,0,286.07804
2020/09/21 07:15:00.000,n,105,5.76,5.4,5.76,20.5,75.4,1018.92,0,0,0,0,289.33648
2020/09/21 07:16:00.005,n,98,4.68,3.96,5.04,20.5,75.1,1018.82,0,0,0,0,292.48468
2020/09/21 07:17:00.003,n,73,3.24,2.16,3.96,20.5,75.5,1018.82,0,0,0,0,295.75494
2020/09/21 07:18:00.000,n,122,2.88,0.72,4.32,20.5,75.1,1018.92,0,0,0,0,299.4726
2020/09/21 07:19:00.000,n,356,0.72,0,1.08,20.6,75.4,1018.82,0,0,0,0,301.6482
2020/09/21 07:20:00.010,n,111,2.88,1.8,3.24,20.7,74.9,1018.82,0,0,0,0,305.6875
2020/09/21 07:21:00.007,n,74,3.24,2.88,3.6,20.7,74.4,1018.82,0,0,0,0,310.13818
2020/09/21 07:22:00.000,n,129,3.24,2.88,3.6,20.8,73.8,1018.82,0,0,0,0,313.59278
2020/09/21 07:23:00.001,n,127,3.24,2.88,3.96,20.7,74,1018.92,0,0,0,0,317.92208
2020/09/21 07:24:00.001,n,75,2.16,0.72,3.24,20.8,74.1,1018.92,0,0,0,0,322.17624
2020/09/21 07:25:00.000,n,99,2.52,2.16,2.88,20.8,73.5,1018.92,0,0,0,0,325.52524
2020/09/21 07:26:00.000,n,84,0.72,0.36,1.44,20.9,73.3,1018.92,0,0,0,0,328.83364
2020/09/21 07:27:00.011,n,356,1.44,0.72,2.52,20.9,73,1018.92,0,0,0,0,332.1921
2020/09/21 07:28:00.009,n,132,1.08,0.72,1.8,21,73,1018.92,0,0,0,0,336.22196
2020/09/21 07:29:00.004,n,353,1.08,0.72,1.08,21.1,73,1018.92,0,0,0,0,339.71408
2020/09/21 07:30:00.001,n,35,1.08,0.36,1.44,21.2,72.8,1018.92,0,0,0,0,342.14552
2020/09/21 07:31:00.000,n,61,2.16,1.08,3.6,21.3,72.2,1018.92,0,0,0,0,346.29408
2020/09/21 07:32:00.000,n,162,0.72,0.36,1.44,21.3,71.7,1018.92,0,0,0,0,349.86556
2020/09/21 07:33:00.000,n,244,0.36,0.36,1.08,21.4,71.7,1019.02,0,0,0,0,352.42568
2020/09/21 07:34:00.002,n,234,1.8,1.44,2.52,21.5,71.3,1019.02,0,0,0,0,356.27852
2020/09/21 07:35:00.000,n,215,2.52,2.52,2.88,21.5,70.7,1019.02,0,0,0,0,359.67116
2020/09/21 07:36:00.000,n,46,2.16,1.08,2.52,21.6,71.1,1019.02,0,0,0,0,363.59664
2020/09/21 07:37:00.010,n,52,1.44,1.08,2.16,21.6,70.9,1019.02,0,0,0,0,367.19284
2020/09/21 07:38:00.006,n,41,3.6,2.16,4.32,21.7,70.7,1019.12,0,0,0,0,370.99348
2020/09/21 07:39:00.005,n,352,3.6,3.24,4.32,21.9,69.4,1019.12,0,0,0,0,373.13552
2020/09/21 07:40:00.002,n,20,4.32,3.6,4.32,22,68.7,1019.22,0,0,0,0,378.61892
2020/09/21 07:41:00.000,n,60,0.72,0.36,1.08,22,68.8,1019.22,0,0,0,0,382.00212
2020/09/21 07:42:00.000,n,257,5.4,2.16,8.64,22,69.4,1019.22,0,0,0,0,385.38468
2020/09/21 07:43:00.000,n,329,2.16,1.44,2.52,22.1,70.5,1019.32,0,0,0,0,389.72456
2020/09/21 07:44:00.006,n,311,2.52,0.72,4.32,22.1,69.5,1019.32,0,0,0,0,393.48524
2020/09/21 07:45:00.000,n,285,6.84,6.12,7.92,22.1,70.2,1019.32,0,0,0,0,396.844
2020/09/21 07:46:00.012,n,281,4.32,3.6,4.68,22.1,69.1,1019.32,0,0,0,0,398.96892
2020/09/21 07:47:00.009,n,294,4.32,3.6,5.04,22.1,68.6,1019.32,0,0,0,0,404.38032
2020/09/21 07:48:00.005,n,278,6.48,6.12,6.84,22.2,68.9,1019.32,0,0,0,0,405.55432
2020/09/21 07:49:00.002,n,328,1.8,1.44,2.52,22.2,69,1019.42,0,0,0,0,411.41216
2020/09/21 07:50:00.000,n,8,2.16,0.72,5.4,22.2,68.8,1019.42,0,0,0,0,416.78632
2020/09/21 07:51:00.000,n,288,9.36,7.56,11.16,22.2,68.2,1019.42,0,0,0,0,413.81024
2020/09/21 07:52:00.000,n,4,5.04,1.08,6.84,22.2,66.9,1019.42,0,0,0,0,418.51024
2020/09/21 07:53:00.006,n,358,11.88,11.52,12.24,22.2,65.9,1019.42,0,0,0,0,419.9308
2020/09/21 07:54:00.002,n,9,9.36,7.92,11.88,22.1,66.699996,1019.32,0,0,0,0,421.7664
2020/09/21 07:55:00.001,n,49,8.28,6.12,9.36,22.1,67.7,1019.32,0,0,0,0,424.7422
2020/09/21 07:56:00.014,n,27,7.56,1.8,10.8,22.1,66.699996,1019.32,0,0,0,0,431.48352
2020/09/21 07:57:00.011,n,27,3.6,0.72,6.12,22.1,66.199996,1019.32,0,0,0,0,436.57172
2020/09/21 07:58:00.000,n,25,7.56,3.6,11.16,22.2,66.199996,1019.32,0,0,0,0,439.31892
2020/09/21 07:59:00.000,n,32,10.08,7.56,10.440002,22.2,65.699996,1019.22,0,0,0,0,441.44444
2020/09/21 08:00:00.004,n,28,8.28,5.76,11.16,22.1,66.1,1019.22,0,0,0,0,443.4394
2020/09/21 08:01:00.002,n,14,11.88,11.52,12.6,22.1,66.1,1019.22,0,0,0,0,446.14876
2020/09/21 08:02:00.000,n,28,4.68,1.8,6.12,22,66.699996,1019.32,0,0,0,0,450.10932
2020/09/21 08:03:00.000,n,11,4.68,2.88,5.76,22.1,66.9,1019.32,0,0,0,0,452.7622
2020/09/21 08:04:00.010,n,23,7.2,6.12,7.56,22.2,66.199996,1019.32,0,0,0,0,457.97828
2020/09/21 08:05:00.007,n,37,11.52,5.76,12.96,22.2,65.699996,1019.32,0,0,0,0,459.8548
2020/09/21 08:06:00.004,n,50,9.36,5.4,11.16,22.2,66.199996,1019.32,0,0,0,0,461.97212
2020/09/21 08:07:00.002,n,24,7.56,6.48,10.08,22.2,66,1019.32,0,0,0,0,466.742
