"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/23 04:05:00.000,n,229,3.6,3.24,3.6,21.7,80.5,1014.62,0,0,0,0,0.024376
2020/09/23 04:06:00.000,n,233,2.88,2.52,3.6,21.7,80.5,1014.72,0,0,0,0,0.026093
2020/09/23 04:07:00.000,n,244,4.32,3.6,5.4,21.7,80.6,1014.72,0,0,0,0,0.026093
2020/09/23 04:08:00.007,n,265,4.32,3.6,5.04,21.7,80.6,1014.82,0,0,0,0,0.027847
2020/09/23 04:09:00.004,n,298,2.88,2.16,3.6,21.7,80.7,1014.82,0,0,0,0,0.028725
2020/09/23 04:10:00.001,n,258,3.24,2.88,3.96,21.7,80.6,1014.82,0,0,0,0,0.024376
2020/09/23 04:11:00.000,n,271,4.68,3.96,6.12,21.7,80.5,1014.72,0,0,0,0,0.029602
2020/09/23 04:12:00.013,n,259,1.44,0.72,2.16,21.7,80.5,1014.72,0,0,0,0,0.025253
2020/09/23 04:13:00.000,n,250,5.4,5.04,5.76,21.7,80.4,1014.62,0,0,0,0,0.023499
2020/09/23 04:14:00.000,n,316,1.44,0.72,2.16,21.7,80.3,1014.62,0,0,0,0,0.023499
2020/09/23 04:15:00.000,n,352,0.72,0.36,1.08,21.7,80.2,1014.62,0,0,0,0,0.030479
2020/09/23 04:16:00.004,n,65,2.52,2.16,2.88,21.7,80.2,1014.52,0,0,0,0,0.029564
2020/09/23 04:17:00.000,n,48,3.24,2.88,3.6,21.7,80.2,1014.52,0,0,0,0,0.030441
2020/09/23 04:18:00.000,n,30,3.24,2.16,3.6,21.7,80.1,1014.42,0,0,0,0,0.033951
2020/09/23 04:19:00.007,n,23,1.8,1.08,2.52,21.7,80.2,1014.42,0,0,0,0,0.035667
2020/09/23 04:20:00.005,n,60,2.16,1.8,2.52,21.7,80.2,1014.42,0,0,0,0,0.035667
2020/09/23 04:21:00.002,n,94,2.16,1.8,2.52,21.7,80.3,1014.42,0,0,0,0,0.03479
2020/09/23 04:22:00.000,n,169,1.08,0.72,1.44,21.7,80.5,1014.52,0,0,0,0,0.033951
2020/09/23 04:23:00.000,n,157,3.24,3.24,3.6,21.7,80.7,1014.52,0,0,0,0,0.033951
2020/09/23 04:24:00.000,n,163,3.96,2.88,4.68,21.6,80.8,1014.52,0,0,0,0,0.032158
2020/09/23 04:25:00.007,n,170,5.04,4.68,5.4,21.6,81,1014.62,0,0,0,0,0.031319
2020/09/23 04:26:00.005,n,155,5.4,5.04,5.76,21.6,81.2,1014.62,0,0,0,0,0.031319
2020/09/23 04:27:00.002,n,172,4.68,4.68,5.04,21.6,81.3,1014.62,0,0,0,0,0.030441
2020/09/23 04:28:00.000,n,162,7.56,6.84,8.28,21.5,81.4,1014.52,0,0,0,0,0.032158
2020/09/23 04:29:00.012,n,163,6.84,6.84,7.56,21.5,81.3,1014.52,0,0,0,0,0.027809
2020/09/23 04:30:00.009,n,174,5.4,5.4,5.76,21.5,81.3,1014.52,0,0,0,0,0.029564
2020/09/23 04:31:00.000,n,183,6.84,6.48,6.84,21.5,81.3,1014.52,0,0,0,0,0.031319
2020/09/23 04:32:00.000,n,177,8.64,7.92,9,21.5,81.4,1014.62,0,0,0,0,0.02697
2020/09/23 04:33:00.001,n,193,5.4,3.6,6.84,21.5,81.4,1014.62,0,0,0,0,0.031319
2020/09/23 04:34:00.000,n,219,3.96,3.6,4.68,21.5,81.3,1014.62,0,0,0,0,0.033035
2020/09/23 04:35:00.000,n,185,5.76,5.4,6.48,21.5,81.3,1014.62,0,0,0,0,0.030441
2020/09/23 04:36:00.008,n,161,7.2,6.48,7.92,21.5,81.2,1014.62,0,0,0,0,0.028725
2020/09/23 04:37:00.006,n,235,1.8,1.44,2.16,21.5,81.1,1014.62,0,0,0,0,0.026093
2020/09/23 04:38:00.004,n,65,0.72,0,1.08,21.6,81.2,1014.62,0,0,0,0,0.028725
2020/09/23 04:39:00.001,n,148,0.72,0.36,0.72,21.6,81.1,1014.62,0,0,0,0,0.028725
2020/09/23 04:40:00.000,n,234,2.16,1.8,2.88,21.6,81.1,1014.62,0,0,0,0,0.027809
2020/09/23 04:41:00.000,n,237,6.12,4.68,6.84,21.6,81.3,1014.72,0,0,0,0,0.027809
2020/09/23 04:42:00.000,n,183,2.88,2.52,3.6,21.6,81.2,1014.72,0,0,0,0,0.029564
2020/09/23 04:43:00.000,n,270,0.36,0,0.36,21.6,81.1,1014.72,0,0,0,0,0.023499
2020/09/23 04:44:00.005,n,85,0.72,0.36,1.44,21.6,81.2,1014.72,0,0,0,0,0.027809
2020/09/23 04:45:00.003,n,193,1.08,0.72,1.8,21.6,81.1,1014.62,0,0,0,0,0.02697
2020/09/23 04:46:00.000,n,75,1.08,0.36,1.8,21.6,81.1,1014.62,0,0,0,0,0.025215
2020/09/23 04:47:00.014,n,3,0.72,0.36,0.72,21.5,81.1,1014.62,0,0,0,0,0.030441
2020/09/23 04:48:00.011,n,75,0.72,0.36,1.08,21.5,81.1,1014.62,0,0,0,0,0.026093
2020/09/23 04:49:00.000,n,225,3.6,2.88,3.96,21.5,81.1,1014.62,0,0,0,0,0.026093
2020/09/23 04:50:00.000,n,166,1.44,1.08,1.8,21.5,81.5,1014.72,0,0,0,0,0.026093
2020/09/23 04:51:00.004,n,133,0.72,0.36,1.08,21.5,81.4,1014.72,0,0,0,0,0.029564
2020/09/23 04:52:00.000,n,210,2.88,1.08,3.96,21.5,81.4,1014.72,0,0,0,0,0.019989
2020/09/23 04:53:00.000,n,176,5.04,3.24,5.76,21.5,81.1,1014.72,0,0,0,0,0.023499
2020/09/23 04:54:00.000,n,160,3.6,1.8,4.68,21.5,81,1014.62,0,0,0,0,0.023499
2020/09/23 04:55:00.007,n,198,5.76,5.4,6.12,21.5,81,1014.72,0,0,0,0,0.025215
2020/09/23 04:56:00.005,n,189,6.48,5.04,7.56,21.5,81.1,1014.72,0,0,0,0,0.024376
2020/09/23 04:57:00.003,n,175,6.12,5.4,7.2,21.5,81.1,1014.82,0,0,0,0,0.024376
2020/09/23 04:58:00.000,n,163,5.04,3.96,6.12,21.5,81.1,1014.82,0,0,0,0,0.023499
2020/09/23 04:59:00.000,n,172,9.36,7.92,11.52,21.5,81,1014.82,0,0,0,0,0.024376
2020/09/23 05:00:00.000,n,184,4.32,3.96,5.04,21.5,81,1014.82,0,0,0,0,0.020866
2020/09/23 05:01:00.006,n,215,5.4,4.68,6.12,21.5,80.8,1014.82,0,0,0,0,0.017395
2020/09/23 05:02:00.004,n,184,4.32,3.6,4.68,21.5,80.8,1014.82,0,0,0,0,0.023499
2020/09/23 05:03:00.000,n,107,3.24,2.52,3.96,21.5,80.7,1014.82,0,0,0,0,0.019989
2020/09/23 05:04:00.000,n,181,4.32,3.24,5.4,21.5,80.7,1014.82,0,0,0,0,0.021744
2020/09/23 05:05:00.011,n,146,4.32,2.88,5.4,21.5,80.6,1014.82,0,0,0,0,0.021744
2020/09/23 05:06:00.009,n,188,6.48,6.12,6.84,21.5,80.6,1014.92,0,0,0,0,0.023499
2020/09/23 05:07:00.000,n,180,1.8,1.44,2.16,21.5,80.6,1014.92,0,0,0,0,0.023499
2020/09/23 05:08:00.002,n,225,2.88,1.8,3.6,21.5,80.7,1015.02,0,0,0,0,0.02697
2020/09/23 05:09:00.000,n,244,3.6,3.24,3.96,21.5,80.7,1015.02,0,0,0,0,0.036545
2020/09/23 05:10:00.000,n,274,2.16,1.44,2.52,21.5,80.8,1015.02,0,0,0,0,0.035706
2020/09/23 05:11:00.000,n,41,0.72,0.36,1.44,21.5,80.7,1015.02,0,0,0,0,0.036545
2020/09/23 05:12:00.007,n,166,3.24,2.88,3.6,21.5,80.6,1014.92,0,0,0,0,0.030479
2020/09/23 05:13:00.005,n,173,1.8,1.44,2.16,21.5,80.6,1015.02,0,0,0,0,0.0383
2020/09/23 05:14:00.001,n,188,1.44,1.44,1.8,21.5,80.6,1015.02,0,0,0,0,0.037422
2020/09/23 05:15:00.014,n,146,2.88,2.52,3.24,21.5,80.5,1015.02,0,0,0,0,0.042648
2020/09/23 05:16:00.000,n,208,2.16,1.8,2.52,21.5,80.5,1015.12,0,0,0,0,0.0383
2020/09/23 05:17:00.000,n,251,1.44,1.08,1.8,21.4,80.6,1015.12,0,0,0,0,0.044403
2020/09/23 05:18:00.000,n,193,4.32,3.96,4.68,21.4,80.6,1015.12,0,0,0,0,0.042648
2020/09/23 05:19:00.002,n,158,1.44,0.72,1.44,21.4,80.7,1015.12,0,0,0,0,0.054855
2020/09/23 05:20:00.000,n,152,3.6,3.24,3.96,21.4,80.6,1015.12,0,0,0,0,0.060081
2020/09/23 05:21:00.000,n,128,1.44,1.08,1.8,21.4,80.7,1015.12,0,0,0,0,0.068741
2020/09/23 05:22:00.011,n,173,1.8,0.36,2.52,21.4,80.6,1015.02,0,0,0,0,0.087891
2020/09/23 05:23:00.010,n,157,3.96,3.24,3.96,21.4,80.6,1015.02,0,0,0,0,0.109634
2020/09/23 05:24:00.007,n,156,3.24,2.88,3.6,21.4,80.6,1015.02,0,0,0,0,0.139236
2020/09/23 05:25:00.000,n,200,3.24,2.88,3.6,21.3,80.6,1015.02,0,0,0,0,0.165291
2020/09/23 05:26:00.001,n,159,3.24,2.52,3.96,21.3,80.6,1015.12,0,0,0,0,0.187035
2020/09/23 05:27:00.000,n,174,1.44,0,2.52,21.3,80.6,1015.12,0,0,0,0,0.21225
2020/09/23 05:28:00.000,n,190,3.24,2.88,3.6,21.3,80.6,1015.22,0,0,0,0,0.231361
2020/09/23 05:29:00.000,n,83,0.36,0,0.72,21.3,80.6,1015.22,0,0,0,0,0.253143
2020/09/23 05:30:00.007,n,235,1.8,1.44,2.16,21.3,80.7,1015.22,0,0,0,0,0.277481
2020/09/23 05:31:00.005,n,129,0.72,0.36,1.08,21.3,80.7,1015.32,0,0,0,0,0.307884
2020/09/23 05:32:00.002,n,271,1.44,0.72,2.16,21.3,80.7,1015.22,0,0,0,0,0.344353
2020/09/23 05:33:00.000,n,24,1.44,0.36,2.16,21.4,80.7,1015.22,0,0,0,0,0.386925
2020/09/23 05:34:00.000,n,348,0.36,0.36,1.08,21.4,80.7,1015.22,0,0,0,0,0.431213
2020/09/23 05:35:00.000,n,326,1.44,1.08,2.16,21.4,80.7,1015.22,0,0,0,0,0.472031
2020/09/23 05:36:00.000,n,210,1.08,0.72,1.8,21.4,80.6,1015.22,0,0,0,0,0.51281
2020/09/23 05:37:00.004,n,277,0.72,0.36,1.44,21.4,80.7,1015.22,0,0,0,0,0.567474
2020/09/23 05:38:00.003,n,315,0.36,0.36,1.08,21.4,80.7,1015.22,0,0,0,0,0.620918
2020/09/23 05:39:00.000,n,121,0.72,0.36,1.08,21.4,80.5,1015.22,0,0,0,0,0.678368
2020/09/23 05:40:00.012,n,198,1.08,0.72,1.44,21.4,80.5,1015.32,0,0,0,0,0.741921
2020/09/23 05:41:00.009,n,225,0.36,0.36,0.36,21.4,80.5,1015.32,0,0,0,0,0.850678
2020/09/23 05:42:00.006,n,179,1.08,1.08,1.08,21.4,80.4,1015.32,0,0,0,0,1.033249
2020/09/23 05:43:00.000,n,227,2.52,2.16,2.88,21.4,80.4,1015.42,0,0,0,0,1.285019
2020/09/23 05:44:00.000,n,74,2.16,1.8,2.52,21.3,80.4,1015.42,0,0,0,0,1.570282
2020/09/23 05:45:00.000,n,178,0.72,0.36,1.8,21.3,80.3,1015.42,0,0,0,0,1.83857
2020/09/23 05:46:00.000,n,221,1.08,0.72,1.44,21.3,80.2,1015.42,0,0,0,0,2.062759
2020/09/23 05:47:00.008,n,89,0.72,0,1.08,21.3,80.4,1015.42,0,0,0,0,2.257767
2020/09/23 05:48:00.006,n,340,0.72,0.36,1.8,21.3,80.4,1015.42,0,0,0,0,2.489815
2020/09/23 05:49:00.003,n,139,0.36,0.36,0.36,21.3,80.6,1015.42,0,0,0,0,2.73449
2020/09/23 05:50:00.001,n,331,1.8,1.44,2.16,21.4,80.5,1015.42,0,0,0,0,3.012428
2020/09/23 05:51:00.015,n,318,1.44,1.08,2.16,21.4,80.4,1015.42,0,0,0,0,3.369179
2020/09/23 05:52:00.000,n,264,1.08,0,1.44,21.4,80.2,1015.42,0,0,0,0,3.861656
2020/09/23 05:53:00.000,n,257,0.72,0.72,1.08,21.4,80.1,1015.42,0,0,0,0,4.487114
2020/09/23 05:54:00.000,n,244,1.08,1.08,1.44,21.3,80.1,1015.42,0,0,0,0,4.98478
2020/09/23 05:55:00.003,n,214,2.52,1.8,2.52,21.3,79.9,1015.42,0,0,0,0,5.333519
2020/09/23 05:56:00.001,n,244,3.96,3.6,4.32,21.3,79.8,1015.42,0,0,0,0,5.611305
2020/09/23 05:57:00.000,n,345,1.8,1.08,2.16,21.3,79.8,1015.42,0,0,0,0,6.001511
2020/09/23 05:58:00.011,n,273,2.52,1.8,2.52,21.3,79.8,1015.42,0,0,0,0,6.533928
2020/09/23 05:59:00.008,n,268,1.8,1.44,1.8,21.2,79.7,1015.42,0,0,0,0,6.984291
2020/09/23 06:00:00.005,n,250,2.52,2.16,2.52,21.2,79.8,1015.42,0,0,0,0,7.297211
2020/09/23 06:01:00.000,n,250,1.8,1.08,2.16,21.2,79.7,1015.52,0,0,0,0,7.739373
2020/09/23 06:02:00.000,n,253,3.96,3.6,3.96,21.2,79.7,1015.52,0,0,0,0,8.328781
2020/09/23 06:03:00.000,n,271,3.96,3.96,4.32,21.2,79.7,1015.52,0,0,0,0,8.827172
2020/09/23 06:04:00.000,n,260,3.96,3.6,3.96,21.2,79.7,1015.52,0,0,0,0,9.26342
2020/09/23 06:05:00.006,n,192,2.52,1.08,3.24,21.2,79.9,1015.62,0,0,0,0,9.800072
2020/09/23 06:06:00.004,n,223,1.44,0.36,2.52,21.2,80,1015.62,0,0,0,0,10.586166
2020/09/23 06:07:00.000,n,247,3.6,2.88,4.68,21.2,80,1015.62,0,0,0,0,11.60099
2020/09/23 06:08:00.013,n,237,2.16,0.36,3.24,21.2,80,1015.62,0,0,0,0,12.858888
2020/09/23 06:09:00.010,n,270,3.24,2.88,3.24,21.2,80,1015.62,0,0,0,0,14.265862
2020/09/23 06:10:00.000,n,247,2.52,2.16,2.52,21.2,80,1015.62,0,0,0,0,15.69046
2020/09/23 06:11:00.004,n,270,3.24,2.52,3.24,21.2,80,1015.62,0,0,0,0,16.936988
2020/09/23 06:12:00.000,n,256,2.88,2.16,3.96,21.2,80,1015.62,0,0,0,0,17.909584
2020/09/23 06:13:00.000,n,274,4.68,4.32,4.68,21.2,79.9,1015.62,0,0,0,0,18.783416
2020/09/23 06:14:00.000,n,270,7.56,6.84,7.92,21.2,80,1015.62,0,0,0,0,19.956016
2020/09/23 06:15:00.008,n,244,2.16,1.8,2.88,21.2,80.1,1015.62,0,0,0,0,21.262092
2020/09/23 06:16:00.005,n,254,2.52,2.16,2.52,21.2,80.1,1015.62,0,0,0,0,21.8816
2020/09/23 06:17:00.003,n,244,2.88,2.16,3.6,21.2,80.2,1015.62,0,0,0,0,21.443558
2020/09/23 06:18:00.000,n,247,6.84,4.32,10.08,21.2,80.4,1015.62,0,0,0,0,20.458336
2020/09/23 06:19:00.000,n,239,3.96,3.24,4.32,21.2,80.3,1015.72,0,0,0,0,19.886246
2020/09/23 06:20:00.000,n,238,3.6,2.88,4.68,21.2,80.6,1015.72,0,0,0,0,19.735108
2020/09/23 06:21:00.000,n,275,5.04,4.32,5.76,21.2,80.2,1015.72,0,0,0,0,19.919892
2020/09/23 06:22:00.004,n,265,8.64,7.92,9.36,21.2,79.7,1015.82,0,0,0,0,20.25776
2020/09/23 06:23:00.001,n,271,6.48,6.12,7.56,21.2,79.6,1015.82,0,0,0,0,20.43953
2020/09/23 06:24:00.000,n,258,8.28,7.56,8.64,21.1,79.4,1015.82,0,0,0,0,20.793724
2020/09/23 06:25:00.011,n,269,6.84,6.84,7.2,21.1,79.3,1015.82,0,0,0,0,21.190148
2020/09/23 06:26:00.008,n,262,7.92,7.2,8.28,21.1,79.2,1015.92,0,0,0,0,21.177062
2020/09/23 06:27:00.004,n,262,5.4,4.68,6.48,21.1,79.3,1015.92,0,0,0,0,21.116486
2020/09/23 06:28:00.002,n,245,7.56,6.84,8.64,21.2,80.2,1015.92,0,0,0,0,21.042824
2020/09/23 06:29:00.000,n,252,4.68,4.32,5.4,21.2,79.8,1015.92,0,0,0,0,21.208954
2020/09/23 06:30:00.000,n,245,7.2,6.12,7.92,21.2,79.7,1015.92,0,0,0,0,21.244964
2020/09/23 06:31:00.000,n,254,4.68,3.6,5.4,21.2,79.4,1015.92,0,0,0,0,20.906028
2020/09/23 06:32:00.007,n,262,4.32,4.32,5.04,21.2,79.1,1016.02,0,0,0,0,20.252838
2020/09/23 06:33:00.005,n,261,5.04,4.68,5.4,21.2,79.1,1015.92,0,0,0,0,19.886246
2020/09/23 06:34:00.002,n,269,4.68,3.6,5.04,21.2,78.5,1015.92,0,0,0,0,19.957656
2020/09/23 06:35:00.000,n,279,6.84,6.12,7.56,21.2,78.3,1015.92,0,0,0,0,20.22087
2020/09/23 06:36:00.013,n,271,3.96,3.96,4.32,21.2,78.1,1015.92,0,0,0,0,20.320816
2020/09/23 06:37:00.000,n,264,3.96,3.24,4.68,21.2,78,1015.92,0,0,0,0,20.270042
2020/09/23 06:38:00.000,n,274,6.12,5.4,6.84,21.2,77.7,1015.92,0,0,0,0,20.288888
2020/09/23 06:39:00.004,n,268,5.76,5.04,6.84,21.2,77.4,1016.02,0,0,0,0,20.387954
2020/09/23 06:40:00.001,n,252,5.04,4.32,5.4,21.2,77.4,1016.02,0,0,0,0,20.504112
2020/09/23 06:41:00.000,n,253,6.84,3.96,9,21.3,78.2,1016.02,0,0,0,0,20.620574
2020/09/23 06:42:00.000,n,268,4.32,2.52,5.4,21.4,77.8,1016.02,0,0,0,0,21.020698
2020/09/23 06:43:00.009,n,253,8.28,7.56,9.36,21.5,76.9,1016.12,0,0,0,0,21.948356
2020/09/23 06:44:00.007,n,246,5.04,4.68,6.12,21.5,75.8,1016.12,0,0,0,0,23.322678
2020/09/23 06:45:00.003,n,263,7.2,5.76,9.36,21.5,75,1016.12,0,0,0,0,24.124526
2020/09/23 06:46:00.000,n,266,6.84,5.76,7.2,21.4,74.2,1016.12,0,0,0,0,24.036178
2020/09/23 06:47:00.000,n,265,6.48,5.76,7.56,21.4,73.6,1016.12,0,0,0,0,23.895836
2020/09/23 06:48:00.000,n,271,4.68,3.96,5.76,21.4,73.9,1016.12,0,0,0,0,24.160194
2020/09/23 06:49:00.000,n,268,6.48,5.76,7.2,21.5,73.1,1016.12,0,0,0,0,25.109214
2020/09/23 06:50:00.005,n,270,5.76,5.04,6.12,21.5,72.4,1016.12,0,0,0,0,26.403236
2020/09/23 06:51:00.004,n,269,7.92,5.04,10.08,21.6,73.7,1016.12,0,0,0,0,27.49611
2020/09/23 06:52:00.000,n,241,3.24,2.52,3.6,21.7,72.3,1016.12,0,0,0,0,28.449364
2020/09/23 06:53:00.013,n,252,6.84,6.12,7.92,21.7,71.1,1016.12,0,0,0,0,29.187336
2020/09/23 06:54:00.011,n,263,9,7.56,11.88,21.8,71.1,1016.12,0,0,0,0,29.466916
2020/09/23 06:55:00.000,n,245,7.56,6.84,9,21.8,70.4,1016.12,0,0,0,0,29.464512
2020/09/23 06:56:00.000,n,274,5.76,4.32,7.92,21.8,68.7,1016.12,0,0,0,0,29.328784
2020/09/23 06:57:00.003,n,267,5.4,5.04,6.48,21.8,68.3,1016.12,0,0,0,0,29.109326
2020/09/23 06:58:00.001,n,253,5.76,5.04,6.84,21.9,67.6,1016.12,0,0,0,0,28.63079
2020/09/23 06:59:00.000,n,266,4.68,4.32,5.04,21.9,67.1,1016.12,0,0,0,0,28.194084
2020/09/23 07:00:00.000,n,261,5.4,4.32,6.12,22,66.9,1016.12,0,0,0,0,28.086738
2020/09/23 07:01:00.008,n,256,6.48,3.6,9.72,22.1,68.7,1016.12,0,0,0,0,28.450164
2020/09/23 07:02:00.005,n,248,7.2,6.48,7.56,22.1,66.4,1016.12,0,0,0,0,28.875808
2020/09/23 07:03:00.003,n,268,6.12,4.68,7.92,22.2,67.9,1016.12,0,0,0,0,29.421424
2020/09/23 07:04:00.001,n,270,6.12,5.04,6.84,22.3,65.300004,1016.12,0,0,0,0,30.081864
2020/09/23 07:05:00.000,n,266,7.56,6.84,8.28,22.2,64.1,1016.12,0,0,0,0,31.034966
2020/09/23 07:06:00.000,n,271,4.32,3.96,5.04,22.2,64.1,1016.12,0,0,0,0,32.14775
2020/09/23 07:07:00.000,n,268,6.12,5.4,6.84,22.3,63.4,1016.12,0,0,0,0,32.406482
2020/09/23 07:08:00.005,n,255,5.76,4.68,6.48,22.3,66,1016.12,0,0,0,0,32.783928
2020/09/23 07:09:00.003,n,286,2.52,1.44,4.68,22.4,65.6,1016.12,0,0,0,0,33.307514
2020/09/23 07:10:00.000,n,258,7.56,6.84,7.92,22.4,62.7,1016.22,0,0,0,0,33.221016
2020/09/23 07:11:00.013,n,267,6.84,6.12,7.56,22.4,62,1016.22,0,0,0,0,33.492412
2020/09/23 07:12:00.010,n,268,8.28,8.28,8.64,22.4,61.7,1016.22,0,0,0,0,34.172384
2020/09/23 07:13:00.000,n,264,5.04,4.68,6.12,22.4,61.4,1016.22,0,0,0,0,34.96502
2020/09/23 07:14:00.000,n,271,6.84,6.12,7.92,22.5,61.4,1016.22,0,0,0,0,35.908776
2020/09/23 07:15:00.000,n,257,9.36,6.84,11.16,22.6,62.5,1016.22,0,0,0,0,36.586284
2020/09/23 07:16:00.000,n,265,9.36,8.28,10.08,22.6,61,1016.22,0,0,0,0,36.994668
2020/09/23 07:17:00.000,n,264,9,8.64,9.72,22.6,60,1016.32,0,0,0,0,34.646796
2020/09/23 07:18:00.008,n,261,10.8,10.440002,11.16,22.6,59.6,1016.22,0,0,0,0,36.693152
2020/09/23 07:19:00.005,n,254,8.64,7.92,9.72,22.6,59.1,1016.22,0,0,0,0,39.79662
2020/09/23 07:20:00.002,n,272,6.48,4.68,8.28,22.6,59.3,1016.22,0,0,0,0,39.188272
2020/09/23 07:21:00.016,n,267,12.6,11.52,13.32,22.7,59,1016.22,0,0,0,0,33.657988
2020/09/23 07:22:00.000,n,285,6.84,5.4,9.36,22.7,60.6,1016.32,0,0,0,0,32.53687
2020/09/23 07:23:00.000,n,267,10.8,10.08,11.52,22.7,59.3,1016.32,0,0,0,0,38.915368
2020/09/23 07:24:00.000,n,266,7.56,3.96,9.36,22.7,58.3,1016.32,0,0,0,0,37.940752
2020/09/23 07:25:00.005,n,261,13.32,12.24,14.4,22.7,58,1016.32,0,0,0,0,37.113724
2020/09/23 07:26:00.003,n,265,10.8,9.72,11.16,22.7,57.6,1016.32,0,0,0,0,36.792928
2020/09/23 07:27:00.000,n,268,8.64,5.04,10.440002,22.7,57.5,1016.42,0,0,0,0,36.771928
2020/09/23 07:28:00.012,n,257,11.16,10.440002,12.6,22.8,57.2,1016.42,0,0,0,0,36.901244
2020/09/23 07:29:00.010,n,255,11.52,11.16,11.88,22.8,57.1,1016.42,0,0,0,0,36.91992
2020/09/23 07:30:00.006,n,262,9.36,9,9.72,22.8,57.1,1016.42,0,0,0,0,37.30568
2020/09/23 07:31:00.000,n,252,9.36,6.84,11.88,22.8,57,1016.42,0,0,0,0,38.268396
2020/09/23 07:32:00.000,n,253,12.24,11.52,12.96,22.8,56.8,1016.42,0,0,0,0,39.801236
2020/09/23 07:33:00.000,n,263,12.24,10.440002,13.68,22.8,56.9,1016.42,0,0,0,0,41.637344
2020/09/23 07:34:00.000,n,261,13.68,12.6,14.4,22.8,56.5,1016.42,0,0,0,0,43.995056
2020/09/23 07:35:00.008,n,266,10.08,9.36,10.8,22.8,56.5,1016.42,0,0,0,0,46.52666
2020/09/23 07:36:00.005,n,271,13.32,11.52,14.04,22.9,56.3,1016.42,0,0,0,0,48.646964
2020/09/23 07:37:00.003,n,237,7.92,5.4,10.440002,22.9,56.5,1016.42,0,0,0,0,50.80904
2020/09/23 07:38:00.000,n,263,13.32,11.88,14.4,22.9,56.2,1016.42,0,0,0,0,52.373104
2020/09/23 07:39:00.013,n,270,10.08,9,10.8,22.9,56.2,1016.42,0,0,0,0,53.327044
2020/09/23 07:40:00.000,n,277,9.36,8.64,10.08,22.9,56.4,1016.42,0,0,0,0,54.316712
2020/09/23 07:41:00.000,n,265,10.8,9,14.04,22.9,57.1,1016.42,0,0,0,0,55.477104
2020/09/23 07:42:00.000,n,271,10.08,9,11.52,22.9,57.3,1016.52,0,0,0,0,56.25862
2020/09/23 07:43:00.002,n,250,7.2,5.04,8.64,22.9,56.6,1016.52,0,0,0,0,56.278284
2020/09/23 07:44:00.000,n,261,11.16,10.8,11.52,22.9,56.2,1016.62,0,0,0,0,56.311436
2020/09/23 07:45:00.000,n,269,10.8,9.72,11.52,22.9,56.1,1016.62,0,0,0,0,56.678296
2020/09/23 07:46:00.010,n,258,11.16,10.440002,12.6,22.9,56,1016.72,0,0,0,0,57.223968
2020/09/23 07:47:00.007,n,277,11.88,9.72,12.96,22.9,55.9,1016.72,0,0,0,0,56.502264
2020/09/23 07:48:00.004,n,266,15.84,15.48,16.2,22.9,55.8,1016.72,0,0,0,0,55.632304
2020/09/23 07:49:00.002,n,271,12.6,9.72,15.12,22.9,55.8,1016.72,0,0,0,0,55.899084
2020/09/23 07:50:00.000,n,247,6.84,5.76,7.92,22.9,55.7,1016.72,0,0,0,0,57.123584
2020/09/23 07:51:00.000,n,267,10.8,9,12.96,23,55.8,1016.72,0,0,0,0,57.260304
2020/09/23 07:52:00.000,n,273,12.96,10.8,13.68,23,55.6,1016.72,0,0,0,0,58.688716
2020/09/23 07:53:00.005,n,257,10.440002,9.72,11.16,23,55.4,1016.72,0,0,0,0,61.842288
2020/09/23 07:54:00.003,n,276,11.16,10.440002,12.6,23,55.4,1016.62,0,0,0,0,65.68312
2020/09/23 07:55:00.000,n,243,11.16,10.440002,11.52,23,55.4,1016.62,0,0,0,0,70.776064
2020/09/23 07:56:00.013,n,277,8.64,7.56,9.36,23,55.5,1016.62,0,0,0,0,75.576264
2020/09/23 07:57:00.010,n,260,10.08,9.36,11.16,23,55.7,1016.62,0,0,0,0,77.303432
2020/09/23 07:58:00.000,n,260,8.64,7.56,10.08,23,56.2,1016.62,0,0,0,0,78.420832
2020/09/23 07:59:00.004,n,268,10.08,10.08,10.8,23,55.8,1016.62,0,0,0,0,81.273496
2020/09/23 08:00:00.001,n,256,9.36,8.28,10.8,23,55.8,1016.72,0,0,0,0,85.058712
2020/09/23 08:01:00.000,n,261,12.6,11.52,13.32,23,55.9,1016.72,0,0,0,0,88.718936
2020/09/23 08:02:00.000,n,272,10.08,9,11.52,23,55.9,1016.72,0,0,0,0,90.60188
2020/09/23 08:03:00.008,n,262,9.36,8.28,10.8,23,56.1,1016.72,0,0,0,0,91.248792
2020/09/23 08:04:00.005,n,269,11.52,10.8,11.88,23,56.1,1016.72,0,0,0,0,90.626432
2020/09/23 08:05:00.002,n,274,11.52,10.440002,12.24,23,56.5,1016.72,0,0,0,0,94.378016
2020/09/23 08:06:00.015,n,262,9.36,7.92,10.8,23,56.3,1016.72,0,0,0,0,103.59744
2020/09/23 08:07:00.000,n,263,6.84,5.76,8.28,23,56.2,1016.72,0,0,0,0,112.65242
2020/09/23 08:08:00.000,n,270,6.48,6.12,6.84,23,56.2,1016.72,0,0,0,0,119.55688
