"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/02 04:04:00.001,n,102,1.8,0.72,2.88,17.4,63.8,1019.92,0,0,0,0,0.035667
2023/11/02 04:05:00.001,n,115,1.08,1.08,1.44,17.4,63.8,1019.92,0,0,0,0,0.039177
2023/11/02 04:06:00.002,n,217,0.72,0.36,1.44,17.4,64,1019.92,0,0,0,0,0.036545
2023/11/02 04:07:00.003,n,176,1.8,1.44,2.16,17.4,63.7,1019.92,0,0,0,0,0.03746
2023/11/02 04:08:00.004,n,119,2.16,1.08,2.52,17.4,63.7,1019.92,0,0,0,0,0.034828
2023/11/02 04:09:00.001,n,192,0.72,0.36,0.72,17.4,63.9,1019.92,0,0,0,0,0.03746
2023/11/02 04:10:00.008,n,137,1.8,1.44,2.16,17.4,63.7,1019.92,0,0,0,0,0.03746
2023/11/02 04:11:00.005,n,112,1.8,0.36,3.6,17.4,63.9,1019.92,0,0,0,0,0.039177
2023/11/02 04:12:00.007,n,231,1.08,0.36,1.44,17.5,63.8,1019.92,0,0,0,0,0.0383
2023/11/02 04:13:00.001,n,18,0.72,0.36,0.72,17.5,63.5,1019.92,0,0,0,0,0.04612
2023/11/02 04:14:00.001,n,295,2.52,2.16,2.52,17.5,63.2,1019.92,0,0,0,0,0.035667
2023/11/02 04:15:00.009,n,28,0.72,0,0.72,17.4,63.6,1019.92,0,0,0,0,0.039177
2023/11/02 04:16:00.001,n,272,1.08,0.72,1.44,17.5,63.5,1019.92,0,0,0,0,0.03746
2023/11/02 04:17:00.003,n,152,1.8,0.36,2.52,17.5,63.3,1019.92,0,0,0,0,0.041809
2023/11/02 04:18:00.007,n,167,2.16,1.08,2.88,17.4,62.5,1020.02,0,0,0,0,0.039177
2023/11/02 04:19:00.010,n,350,1.08,0.72,1.08,17.4,62.3,1020.02,0,0,0,0,0.040054
2023/11/02 04:20:00.008,n,262,2.88,2.52,3.6,17.4,63,1020.02,0,0,0,0,0.043526
2023/11/02 04:21:00.012,n,225,0.72,0.36,1.08,17.4,63.8,1020.02,0,0,0,0,0.041809
2023/11/02 04:22:00.001,n,72,1.08,0.36,1.8,17.5,63.7,1020.02,0,0,0,0,0.043526
2023/11/02 04:23:00.001,n,266,1.8,0.72,2.52,17.5,63.5,1020.02,0,0,0,0,0.04612
2023/11/02 04:24:00.001,n,318,1.8,1.44,2.16,17.5,63.5,1020.02,0,0,0,0,0.049629
2023/11/02 04:25:00.001,n,288,1.08,1.08,1.44,17.5,63.4,1020.02,0,0,0,0,0.047874
2023/11/02 04:26:00.001,n,266,3.24,2.52,3.96,17.4,63.1,1020.02,0,0,0,0,0.047035
2023/11/02 04:27:00.006,n,224,1.8,1.08,2.88,17.4,63,1020.02,0,0,0,0,0.050468
2023/11/02 04:28:00.003,n,109,3.24,2.52,3.6,17.4,62.7,1020.02,0,0,0,0,0.050468
2023/11/02 04:29:00.008,n,252,0.72,0.36,1.08,17.3,62.9,1020.02,0,0,0,0,0.051384
2023/11/02 04:30:00.019,n,60,0.72,0.36,1.8,17.4,63.1,1020.02,0,0,0,0,0.053978
2023/11/02 04:31:00.015,n,237,0.72,0.72,1.08,17.4,63.6,1020.02,0,0,0,0,0.055695
2023/11/02 04:32:00.001,n,273,3.96,3.6,3.96,17.4,63.6,1020.02,0,0,0,0,0.059204
2023/11/02 04:33:00.009,n,267,2.52,1.08,2.88,17.4,63.7,1020.02,0,0,0,0,0.066185
2023/11/02 04:34:00.002,n,220,1.44,1.08,2.16,17.4,63.8,1020.12,0,0,0,0,0.073128
2023/11/02 04:35:00.001,n,206,0.72,0.36,1.08,17.4,63.9,1020.12,0,0,0,0,0.083542
2023/11/02 04:36:00.007,n,226,0.36,0.36,0.72,17.4,64.4,1020.12,0,0,0,0,0.09922
2023/11/02 04:37:00.009,n,291,1.8,1.08,2.16,17.4,64.5,1020.12,0,0,0,0,0.114861
2023/11/02 04:38:00.004,n,242,1.08,0.72,1.8,17.4,64.4,1020.12,0,0,0,0,0.139236
2023/11/02 04:39:00.002,n,275,4.32,3.6,4.68,17.4,64.300004,1020.12,0,0,0,0,0.160103
2023/11/02 04:40:00.002,n,263,3.24,2.88,3.24,17.5,65.199996,1020.12,0,0,0,0,0.18795
2023/11/02 04:41:00.002,n,283,5.04,4.68,5.4,17.4,64.5,1020.12,0,0,0,0,0.208817
2023/11/02 04:42:00.006,n,272,3.6,3.24,3.96,17.4,64.4,1020.12,0,0,0,0,0.233192
2023/11/02 04:43:00.002,n,283,6.12,5.04,7.2,17.4,64.5,1020.12,0,0,0,0,0.249672
2023/11/02 04:44:00.008,n,257,6.12,5.4,6.48,17.3,64.300004,1020.12,0,0,0,0,0.271416
2023/11/02 04:45:00.004,n,279,4.32,3.96,4.68,17.3,64.4,1020.12,0,0,0,0,0.299263
2023/11/02 04:46:00.004,n,263,5.04,4.68,5.76,17.2,64.300004,1020.12,0,0,0,0,0.330544
2023/11/02 04:47:00.004,n,291,3.24,2.52,3.6,17.2,64.5,1020.22,0,0,0,0,0.360947
2023/11/02 04:48:00.013,n,269,3.6,2.88,5.04,17.2,64.4,1020.22,0,0,0,0,0.405235
2023/11/02 04:49:00.001,n,272,2.16,0.72,2.52,17.2,64.5,1020.22,0,0,0,0,0.459976
2023/11/02 04:50:00.006,n,240,0.72,0.36,0.72,17.2,64.300004,1020.22,0,0,0,0,0.520744
2023/11/02 04:51:00.007,n,248,0.72,0.36,1.44,17.2,64.9,1020.22,0,0,0,0,0.585823
2023/11/02 04:52:00.017,n,244,2.16,1.8,2.16,17.2,64.6,1020.22,0,0,0,0,0.660858
2023/11/02 04:53:00.004,n,263,1.44,0.36,2.88,17.2,64.699996,1020.22,0,0,0,0,0.73658
2023/11/02 04:54:00.009,n,284,2.88,2.16,3.6,17.2,65.4,1020.22,0,0,0,0,0.821037
2023/11/02 04:55:00.005,n,268,2.88,1.08,4.32,17.3,65.300004,1020.32,0,0,0,0,0.890617
2023/11/02 04:56:00.016,n,233,1.08,0.36,1.8,17.3,64.699996,1020.32,0,0,0,0,0.961037
2023/11/02 04:57:00.012,n,299,3.6,3.24,4.32,17.3,63.9,1020.32,0,0,0,0,1.039276
2023/11/02 04:58:00.001,n,293,5.4,5.04,5.76,17.2,64,1020.32,0,0,0,0,1.126137
2023/11/02 04:59:00.005,n,259,6.48,5.76,6.84,17.2,64,1020.32,0,0,0,0,1.226883
2023/11/02 05:00:00.007,n,269,4.68,3.96,5.04,17.2,64.1,1020.42,0,0,0,0,1.355324
2023/11/02 05:01:00.002,n,246,3.24,1.8,4.68,17.2,64.199996,1020.42,0,0,0,0,1.510544
2023/11/02 05:02:00.001,n,267,5.76,4.68,6.12,17.2,64.199996,1020.42,0,0,0,0,1.675987
2023/11/02 05:03:00.009,n,267,4.68,4.32,5.4,17.1,64.199996,1020.42,0,0,0,0,1.889725
2023/11/02 05:04:00.004,n,280,2.88,2.52,3.24,17.1,64.5,1020.42,0,0,0,0,2.150231
2023/11/02 05:05:00.003,n,250,1.8,1.44,2.52,17.1,64.9,1020.42,0,0,0,0,2.470741
2023/11/02 05:06:00.015,n,284,3.6,2.16,4.68,17.2,64.699996,1020.52,0,0,0,0,2.831268
2023/11/02 05:07:00.002,n,268,2.52,2.16,3.6,17.2,64.9,1020.52,0,0,0,0,3.201409
2023/11/02 05:08:00.002,n,190,1.44,1.08,1.44,17.2,64.699996,1020.52,0,0,0,0,3.555374
2023/11/02 05:09:00.001,n,257,2.88,2.88,2.88,17.2,64.4,1020.52,0,0,0,0,3.842735
2023/11/02 05:10:00.001,n,212,1.08,0.36,1.08,17.2,64.300004,1020.62,0,0,0,0,4.07795
2023/11/02 05:11:00.010,n,193,2.16,1.8,2.52,17.2,64.4,1020.62,0,0,0,0,4.247437
2023/11/02 05:12:00.002,n,192,1.08,0.72,1.8,17.2,64.699996,1020.62,0,0,0,0,4.406548
2023/11/02 05:13:00.011,n,262,2.52,1.44,3.6,17.2,64.800004,1020.62,0,0,0,0,4.616089
2023/11/02 05:14:00.005,n,163,1.44,0.72,1.8,17.3,64.800004,1020.62,0,0,0,0,4.79538
2023/11/02 05:15:00.016,n,62,1.44,0.36,2.52,17.3,64.9,1020.62,0,0,0,0,4.986573
2023/11/02 05:16:00.001,n,140,2.52,0.72,3.96,17.3,64.800004,1020.62,0,0,0,0,4.990044
2023/11/02 05:17:00.002,n,221,0.72,0.36,1.44,17.3,64.9,1020.62,0,0,0,0,4.905968
2023/11/02 05:18:00.002,n,256,1.44,0.36,3.24,17.3,65,1020.72,0,0,0,0,4.88369
2023/11/02 05:19:00.015,n,160,5.04,3.96,5.76,17.2,64.9,1020.72,0,0,0,0,4.91024
2023/11/02 05:20:00.006,n,198,3.96,3.6,3.96,17.2,65.1,1020.72,0,0,0,0,5.024414
2023/11/02 05:21:00.006,n,145,1.08,0.36,2.88,17.2,64.9,1020.72,0,0,0,0,5.25383
2023/11/02 05:22:00.005,n,247,3.96,2.88,4.68,17.2,65.199996,1020.72,0,0,0,0,5.569535
2023/11/02 05:23:00.001,n,201,3.6,3.24,4.32,17.2,65,1020.72,0,0,0,0,5.885506
2023/11/02 05:24:00.016,n,196,1.8,1.08,1.8,17.2,65,1020.72,0,0,0,0,6.176987
2023/11/02 05:25:00.001,n,192,3.24,2.16,5.4,17.2,65.1,1020.82,0,0,0,0,6.410828
2023/11/02 05:26:00.002,n,286,2.16,0.36,3.24,17.2,65.199996,1020.72,0,0,0,0,6.580353
2023/11/02 05:27:00.001,n,50,0.36,0.36,0.72,17.2,65.300004,1020.82,0,0,0,0,6.760788
2023/11/02 05:28:00.005,n,261,3.24,1.08,4.32,17.2,65.800004,1020.82,0,0,0,0,6.996498
2023/11/02 05:29:00.004,n,170,2.16,1.8,2.52,17.2,65.5,1020.82,0,0,0,0,7.161141
2023/11/02 05:30:00.010,n,234,1.8,1.44,2.52,17.2,65.300004,1020.82,0,0,0,0,7.243843
2023/11/02 05:31:00.004,n,259,1.08,0.36,2.16,17.2,65.6,1020.82,0,0,0,0,7.266007
2023/11/02 05:32:00.010,n,144,0.72,0.36,1.08,17.2,65.5,1020.82,0,0,0,0,7.293282
2023/11/02 05:33:00.003,n,273,1.44,0.36,2.88,17.2,65.4,1020.82,0,0,0,0,7.403984
2023/11/02 05:34:00.001,n,267,1.8,1.44,2.52,17.3,65.6,1020.82,0,0,0,0,7.620125
2023/11/02 05:35:00.001,n,170,1.44,0.36,3.6,17.3,65.199996,1020.92,0,0,0,0,7.869225
2023/11/02 05:36:00.002,n,226,1.08,0.36,1.44,17.3,65.199996,1020.92,0,0,0,0,8.204041
2023/11/02 05:37:00.002,n,153,1.08,0.72,1.44,17.3,65,1020.92,0,0,0,0,8.595924
2023/11/02 05:38:00.004,n,202,1.08,0.72,1.8,17.2,65.1,1020.92,0,0,0,0,9.0411
2023/11/02 05:39:00.007,n,259,3.6,2.88,4.32,17.2,65.199996,1020.92,0,0,0,0,9.52591
2023/11/02 05:40:00.009,n,133,2.52,0.72,3.6,17.2,65.1,1020.92,0,0,0,0,9.984056
2023/11/02 05:41:00.012,n,173,5.04,2.16,8.64,17.2,65.1,1020.92,0,0,0,0,10.456162
2023/11/02 05:42:00.015,n,190,2.52,1.8,6.48,17.1,65.4,1020.92,0,0,0,0,10.975152
2023/11/02 05:43:00.001,n,149,3.6,2.88,3.96,17.1,65.5,1020.92,0,0,0,0,11.411934
2023/11/02 05:44:00.003,n,196,2.16,1.08,3.24,17.1,65.699996,1020.92,0,0,0,0,11.809006
2023/11/02 05:45:00.004,n,265,1.8,1.8,2.16,17.1,65.800004,1021.02,0,0,0,0,12.147522
2023/11/02 05:46:00.005,n,229,1.44,0,4.68,17.2,65.699996,1021.02,0,0,0,0,12.468034
2023/11/02 05:47:00.008,n,179,0.72,0.36,1.44,17.2,65.800004,1021.02,0,0,0,0,12.755204
2023/11/02 05:48:00.009,n,229,2.16,1.08,2.52,17.2,65.800004,1021.02,0,0,0,0,12.990838
2023/11/02 05:49:00.013,n,276,0.36,0.36,0.72,17.2,65.699996,1021.02,0,0,0,0,13.255654
2023/11/02 05:50:00.015,n,165,7.92,5.76,11.16,17.2,65.300004,1021.02,0,0,0,0,13.50895
2023/11/02 05:51:00.016,n,174,5.76,3.6,8.28,17.2,65.6,1021.02,0,0,0,0,13.825874
2023/11/02 05:52:00.002,n,182,1.8,1.08,2.88,17.2,65.800004,1021.02,0,0,0,0,14.199716
2023/11/02 05:53:00.001,n,137,2.88,1.8,3.6,17.2,66,1021.02,0,0,0,0,14.542732
2023/11/02 05:54:00.002,n,170,0.72,0.36,1.44,17.2,66.1,1021.02,0,0,0,0,14.576912
2023/11/02 05:55:00.001,n,244,2.88,2.16,3.24,17.2,66,1021.02,0,0,0,0,14.346658
2023/11/02 05:56:00.002,n,318,0.72,0,1.08,17.2,66.1,1021.12,0,0,0,0,14.213258
2023/11/02 05:57:00.002,n,154,4.32,2.88,6.12,17.2,65.6,1021.12,0,0,0,0,14.294282
2023/11/02 05:58:00.010,n,160,6.84,5.4,11.16,17.2,65.6,1021.12,0,0,0,0,14.583778
2023/11/02 05:59:00.014,n,176,6.12,5.04,6.84,17.2,65.699996,1021.12,0,0,0,0,14.922676
2023/11/02 06:00:00.016,n,192,6.48,5.76,9.72,17.1,65.800004,1021.12,0,0,0,0,15.20256
2023/11/02 06:01:00.002,n,204,4.32,2.88,7.56,17.1,66,1021.22,0,0,0,0,15.536652
2023/11/02 06:02:00.004,n,173,6.84,5.04,10.440002,17.1,66,1021.22,0,0,0,0,15.925714
2023/11/02 06:03:00.006,n,232,1.44,0.36,2.52,17.1,65.9,1021.22,0,0,0,0,16.419068
2023/11/02 06:04:00.008,n,158,2.88,1.44,3.96,17.1,65.9,1021.22,0,0,0,0,17.050628
2023/11/02 06:05:00.008,n,302,1.8,0.72,2.16,17.1,65.9,1021.22,0,0,0,0,17.947732
2023/11/02 06:06:00.010,n,181,3.6,2.88,4.32,17.1,65.9,1021.22,0,0,0,0,19.262046
2023/11/02 06:07:00.011,n,193,3.24,2.52,6.84,17,66,1021.22,0,0,0,0,20.634728
2023/11/02 06:08:00.014,n,215,2.16,1.08,2.52,17.1,66.199996,1021.22,0,0,0,0,21.88057
2023/11/02 06:09:00.003,n,171,5.4,3.96,9,17.1,66.1,1021.22,0,0,0,0,23.083076
2023/11/02 06:10:00.001,n,228,2.52,1.8,3.24,17.1,66.1,1021.22,0,0,0,0,23.913346
2023/11/02 06:11:00.002,n,183,5.04,2.88,7.2,17.2,65.9,1021.22,0,0,0,0,24.106484
2023/11/02 06:12:00.001,n,162,7.2,3.6,9.36,17.2,65.800004,1021.32,0,0,0,0,23.928794
2023/11/02 06:13:00.001,n,161,0.72,0,1.44,17.2,65.9,1021.32,0,0,0,0,23.99128
2023/11/02 06:14:00.002,n,197,2.52,1.08,3.6,17.2,65.800004,1021.32,0,0,0,0,24.504966
2023/11/02 06:15:00.001,n,216,1.44,1.08,1.8,17.3,65.6,1021.32,0,0,0,0,25.46875
2023/11/02 06:16:00.002,n,228,1.08,0,1.8,17.3,65.4,1021.32,0,0,0,0,26.384506
2023/11/02 06:17:00.012,n,162,5.76,3.96,9.72,17.3,65.199996,1021.32,0,0,0,0,27.221222
2023/11/02 06:18:00.014,n,164,7.2,1.44,10.440002,17.3,65.199996,1021.32,0,0,0,0,27.597962
2023/11/02 06:19:00.002,n,198,2.52,1.8,3.96,17.3,64.9,1021.32,0,0,0,0,27.747612
2023/11/02 06:20:00.003,n,187,6.84,5.4,10.8,17.2,65,1021.42,0,0,0,0,28.57338
2023/11/02 06:21:00.002,n,224,2.88,2.16,3.24,17.2,65.199996,1021.42,0,0,0,0,29.715042
2023/11/02 06:22:00.001,n,245,2.16,1.08,4.32,17.2,64.9,1021.32,0,0,0,0,31.171646
2023/11/02 06:23:00.002,n,152,2.88,0.72,4.68,17.2,65,1021.42,0,0,0,0,32.767716
2023/11/02 06:24:00.002,n,185,3.6,3.24,4.68,17.2,65.1,1021.42,0,0,0,0,33.794516
2023/11/02 06:25:00.005,n,183,6.84,4.68,10.440002,17.2,65,1021.42,0,0,0,0,33.701552
2023/11/02 06:26:00.006,n,177,4.68,4.32,7.92,17.2,65,1021.42,0,0,0,0,33.064918
2023/11/02 06:27:00.010,n,173,6.48,3.96,9.72,17.2,64.9,1021.42,0,0,0,0,32.586136
2023/11/02 06:28:00.001,n,225,1.08,0.36,1.8,17.3,65,1021.42,0,0,0,0,32.284852
2023/11/02 06:29:00.003,n,207,2.88,1.44,3.96,17.3,64.9,1021.42,0,0,0,0,32.268218
2023/11/02 06:30:00.005,n,3,0.72,0.36,0.72,17.4,65.199996,1021.42,0,0,0,0,32.609806
2023/11/02 06:31:00.002,n,198,3.6,3.24,4.32,17.5,64.800004,1021.42,0,0,0,0,33.165664
2023/11/02 06:32:00.001,n,155,7.56,4.68,10.440002,17.5,63.9,1021.42,0,0,0,0,33.829156
2023/11/02 06:33:00.003,n,204,6.12,5.76,8.64,17.5,64,1021.42,0,0,0,0,34.339276
2023/11/02 06:34:00.005,n,297,0.72,0.36,1.44,17.4,64,1021.42,0,0,0,0,34.290636
2023/11/02 06:35:00.009,n,224,2.88,1.8,3.96,17.4,63.7,1021.42,0,0,0,0,34.846212
2023/11/02 06:36:00.009,n,172,6.12,4.32,8.64,17.4,63.7,1021.42,0,0,0,0,35.880508
2023/11/02 06:37:00.001,n,188,3.6,2.88,3.96,17.4,63.9,1021.42,0,0,0,0,37.254332
2023/11/02 06:38:00.001,n,29,2.16,0,3.6,17.4,65.1,1021.32,0,0,0,0,39.127064
2023/11/02 06:39:00.002,n,193,0.72,0.36,1.44,17.5,64.4,1021.32,0,0,0,0,41.346968
2023/11/02 06:40:00.008,n,192,1.8,0.72,4.68,17.6,63.1,1021.42,0,0,0,0,43.454608
2023/11/02 06:41:00.001,n,159,7.2,3.24,9.36,17.6,62.8,1021.42,0,0,0,0,45.83788
2023/11/02 06:42:00.013,n,216,3.96,2.52,7.56,17.6,62.5,1021.42,0,0,0,0,47.72194
2023/11/02 06:43:00.001,n,280,1.8,1.08,2.88,17.6,63,1021.42,0,0,0,0,48.755436
2023/11/02 06:44:00.005,n,314,2.52,1.08,4.32,17.6,62.9,1021.42,0,0,0,0,48.794364
2023/11/02 06:45:00.010,n,157,10.08,6.84,11.52,17.7,62.5,1021.42,0,0,0,0,48.130724
2023/11/02 06:46:00.001,n,299,1.44,0.36,5.4,17.7,62.7,1021.42,0,0,0,0,47.505016
2023/11/02 06:47:00.001,n,143,4.68,3.6,9,17.7,62.1,1021.42,0,0,0,0,47.393092
2023/11/02 06:48:00.001,n,150,7.2,6.48,7.92,17.7,62.3,1021.42,0,0,0,0,47.583104
2023/11/02 06:49:00.001,n,147,6.48,6.12,6.48,17.7,62.3,1021.42,0,0,0,0,48.50752
2023/11/02 06:50:00.007,n,183,5.76,3.6,8.64,17.7,62.6,1021.42,0,0,0,0,49.97822
2023/11/02 06:51:00.012,n,125,3.96,2.88,4.68,17.7,61.7,1021.42,0,0,0,0,51.813832
2023/11/02 06:52:00.005,n,126,5.76,4.68,6.48,17.7,61.6,1021.42,0,0,0,0,54.095668
2023/11/02 06:53:00.009,n,292,3.96,1.08,5.4,17.7,62.5,1021.42,0,0,0,0,57.595728
2023/11/02 06:54:00.011,n,244,2.16,1.08,2.88,17.8,62.8,1021.42,0,0,0,0,61.473788
2023/11/02 06:55:00.001,n,315,2.16,1.44,2.88,17.9,62.4,1021.42,0,0,0,0,64.93814
2023/11/02 06:56:00.002,n,227,2.88,2.52,3.24,17.9,61.9,1021.42,0,0,0,0,67.821872
2023/11/02 06:57:00.003,n,258,3.24,2.16,3.96,17.9,61.3,1021.42,0,0,0,0,70.109952
2023/11/02 06:58:00.004,n,240,3.6,3.24,4.32,17.8,61.1,1021.42,0,0,0,0,72.351688
2023/11/02 06:59:00.006,n,201,3.24,2.88,3.96,17.9,61.9,1021.42,0,0,0,0,74.510344
2023/11/02 07:00:00.009,n,318,2.52,2.16,3.24,17.9,61.9,1021.52,0,0,0,0,78.399136
2023/11/02 07:01:00.011,n,79,2.16,1.8,2.88,17.9,61.1,1021.52,0,0,0,0,82.949584
2023/11/02 07:02:00.002,n,214,2.16,0.36,5.4,17.9,60.7,1021.52,0,0,0,0,89.653208
2023/11/02 07:03:00.002,n,179,2.88,2.52,3.24,18,60.7,1021.52,0,0,0,0,97.5244
2023/11/02 07:04:00.001,n,15,2.16,1.8,2.88,18,61.1,1021.52,0,0,0,0,107.5396
2023/11/02 07:05:00.001,n,197,3.96,2.16,7.2,18.1,60.9,1021.52,0,0,0,0,119.97286
2023/11/02 07:06:00.001,n,201,2.52,1.8,3.96,18.2,60.4,1021.52,0,0,0,0,129.09518
2023/11/02 07:07:00.001,n,173,2.52,0,5.76,18.2,59.9,1021.52,0,0,0,0,132.77272
2023/11/02 07:08:00.001,n,150,1.08,0.36,4.32,18.3,60.3,1021.52,0,0,0,0,134.19356
2023/11/02 07:09:00.001,n,277,3.6,2.52,4.32,18.3,60,1021.52,0,0,0,0,137.14144
2023/11/02 07:10:00.002,n,216,2.52,2.52,3.24,18.4,59.9,1021.52,0,0,0,0,140.19202
2023/11/02 07:11:00.006,n,284,1.8,1.44,2.88,18.4,59.7,1021.62,0,0,0,0,152.25092
2023/11/02 07:12:00.008,n,280,2.88,1.08,3.6,18.4,59.6,1021.62,0,0,0,0,164.96524
2023/11/02 07:13:00.002,n,212,2.88,1.44,3.96,18.4,59.2,1021.62,0,0,0,0,160.1395
2023/11/02 07:14:00.001,n,297,1.44,0.36,5.76,18.4,59.1,1021.62,0,0,0,0,162.30014
2023/11/02 07:15:00.001,n,257,1.8,1.44,3.6,18.5,59.4,1021.62,0,0,0,0,165.09036
2023/11/02 07:16:00.001,n,118,5.04,4.68,6.12,18.5,58.7,1021.62,0,0,0,0,166.57902
2023/11/02 07:17:00.003,n,161,9.72,5.76,14.4,18.5,57.6,1021.62,0,0,0,0,168.72286
2023/11/02 07:18:00.005,n,167,10.08,6.48,12.6,18.5,57.6,1021.62,0,0,0,0,173.28524
2023/11/02 07:19:00.008,n,137,9.72,9,10.08,18.5,57.6,1021.62,0,0,0,0,179.39518
2023/11/02 07:20:00.012,n,163,5.76,2.16,10.08,18.4,57.9,1021.62,0,0,0,0,194.5502
2023/11/02 07:21:00.008,n,181,7.92,6.48,11.88,18.4,58.3,1021.62,0,0,0,0,224.3146
2023/11/02 07:22:00.002,n,152,6.48,3.96,10.440002,18.5,58.2,1021.62,0,0,0,0,293.02584
2023/11/02 07:23:00.001,n,163,4.68,1.8,11.52,18.5,58.1,1021.62,0,0,0,0,268.80984
2023/11/02 07:24:00.002,n,157,7.56,1.44,11.52,18.6,57.9,1021.62,0,0,0,0,282.98446
2023/11/02 07:25:00.001,n,152,6.12,1.08,11.52,18.6,58.1,1021.62,0,0,0,0,373.3284
2023/11/02 07:26:00.005,n,193,9,6.84,11.16,18.7,57.3,1021.62,0,0,0,0,301.9844
2023/11/02 07:27:00.004,n,172,12.96,12.6,13.68,18.7,57.7,1021.52,0,0,0,0,422.7864
2023/11/02 07:28:00.008,n,135,3.6,2.16,7.2,18.7,57.7,1021.52,0,0,0,0,500.53512
2023/11/02 07:29:00.010,n,175,9,6.48,13.68,18.7,57.9,1021.52,0,0,0,0,498.52464
2023/11/02 07:30:00.013,n,158,9.72,5.4,13.32,18.8,57.6,1021.52,0,0,0,0,515.46704
2023/11/02 07:31:00.002,n,191,9.36,7.92,12.24,18.8,57.2,1021.52,0,0,0,0,405.01968
2023/11/02 07:32:00.005,n,198,10.440002,8.64,12.96,18.8,57.8,1021.52,0,0,0,0,479.51004
2023/11/02 07:33:00.001,n,146,5.76,3.6,6.84,18.8,57.8,1021.52,0,0,0,0,467.7478
2023/11/02 07:34:00.005,n,216,3.96,2.16,4.68,18.9,57.9,1021.52,0,0,0,0,489.33076
2023/11/02 07:35:00.001,n,162,5.76,1.8,8.64,18.9,58.1,1021.52,0,0,0,0,501.65344
2023/11/02 07:36:00.002,n,125,3.24,2.88,5.04,19,57.2,1021.52,0,0,0,0,502.02852
2023/11/02 07:37:00.003,n,144,6.12,5.4,7.56,19.1,57.3,1021.52,0,0,0,0,505.20416
2023/11/02 07:38:00.007,n,55,0.72,0.36,1.44,19.3,57.4,1021.52,0,0,0,0,505.45104
2023/11/02 07:39:00.009,n,193,3.96,3.24,4.68,19.4,56.7,1021.52,0,0,0,0,490.30152
2023/11/02 07:40:00.001,n,207,8.64,8.28,9,19.5,55.5,1021.52,0,0,0,0,492.00368
2023/11/02 07:41:00.001,n,197,10.440002,7.92,14.04,19.4,55.9,1021.52,0,0,0,0,478.0858
2023/11/02 07:42:00.004,n,193,7.56,6.12,11.52,19.4,55.8,1021.52,0,0,0,0,477.39156
2023/11/02 07:43:00.003,n,176,7.56,4.68,10.08,19.4,56.2,1021.52,0,0,0,0,478.01776
2023/11/02 07:44:00.005,n,201,12.6,10.440002,14.76,19.4,55.8,1021.52,0,0,0,0,473.05988
2023/11/02 07:45:00.006,n,202,1.44,0.36,2.52,19.4,55.8,1021.52,0,0,0,0,478.4554
2023/11/02 07:46:00.002,n,216,6.48,5.4,7.56,19.4,55.5,1021.52,0,0,0,0,482.38024
2023/11/02 07:47:00.004,n,137,6.48,5.76,7.2,19.4,55.7,1021.52,0,0,0,0,479.89124
2023/11/02 07:48:00.006,n,131,2.88,1.8,3.96,19.5,56.1,1021.52,0,0,0,0,476.58708
2023/11/02 07:49:00.002,n,139,2.88,1.44,6.48,19.6,55.5,1021.52,0,0,0,0,479.12984
2023/11/02 07:50:00.001,n,345,9.36,6.12,12.24,19.8,56.1,1021.52,0,0,0,0,477.37964
2023/11/02 07:51:00.001,n,184,1.8,0.72,2.88,19.9,55.7,1021.52,0,0,0,0,475.13628
2023/11/02 07:52:00.008,n,146,3.24,0.72,6.84,20.1,54.6,1021.52,0,0,0,0,476.68536
2023/11/02 07:53:00.003,n,77,3.96,1.44,6.12,20.1,54.3,1021.52,0,0,0,0,471.45528
2023/11/02 07:54:00.006,n,212,6.48,5.4,10.08,20.2,54,1021.52,0,0,0,0,467.33576
2023/11/02 07:55:00.006,n,322,6.48,4.32,8.64,20.3,55.7,1021.52,0,0,0,0,463.01964
2023/11/02 07:56:00.008,n,59,2.52,1.08,5.4,20.4,55.5,1021.52,0,0,0,0,461.40376
2023/11/02 07:57:00.010,n,185,7.92,6.12,11.52,20.4,53.7,1021.52,0,0,0,0,462.12456
2023/11/02 07:58:00.002,n,172,3.24,1.08,7.2,20.4,52.8,1021.52,0,0,0,0,464.5736
2023/11/02 07:59:00.001,n,197,6.84,5.04,8.64,20.3,53.1,1021.62,0,0,0,0,464.67952
2023/11/02 08:00:00.004,n,178,9.36,6.12,10.8,20.3,53.4,1021.62,0,0,0,0,460.03996
2023/11/02 08:01:00.001,n,137,3.6,2.16,4.68,20.3,52.9,1021.62,0,0,0,0,458.73256
2023/11/02 08:02:00.001,n,207,1.8,0.72,3.24,20.4,52.9,1021.62,0,0,0,0,458.72496
2023/11/02 08:03:00.008,n,200,5.4,3.96,6.48,20.5,52.9,1021.62,0,0,0,0,461.18648
2023/11/02 08:04:00.010,n,166,7.92,4.68,10.8,20.5,52.3,1021.62,0,0,0,0,457.6144
2023/11/02 08:05:00.011,n,185,2.88,1.08,5.04,20.4,52.5,1021.62,0,0,0,0,456.28812
