"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/12 04:03:00.005,n,175,2.88,1.08,6.84,18.1,79,1021.52,0,0,0,0,0.020866
2023/11/12 04:04:00.001,n,215,1.8,1.44,2.16,18.1,79,1021.52,0,0,0,0,0.022621
2023/11/12 04:05:00.002,n,195,2.16,1.8,2.52,18.1,79,1021.52,0,0,0,0,0.022621
2023/11/12 04:06:00.013,n,171,4.32,3.6,9,18.1,79.1,1021.52,0,0,0,0,0.024338
2023/11/12 04:07:00.001,n,248,0.72,0.36,1.08,18.1,79.1,1021.52,0,0,0,0,0.023499
2023/11/12 04:08:00.002,n,183,0.72,0.36,0.72,18.1,79.1,1021.52,0,0,0,0,0.026093
2023/11/12 04:09:00.013,n,183,5.4,4.32,10.08,18.1,79.1,1021.52,0,0,0,0,0.025215
2023/11/12 04:10:00.001,n,136,2.88,1.8,3.6,18.1,79.2,1021.52,0,0,0,0,0.033951
2023/11/12 04:11:00.011,n,163,5.76,5.04,10.08,18.1,79.5,1021.52,0,0,0,0,0.037422
2023/11/12 04:12:00.007,n,160,7.92,6.48,11.88,18.2,79.7,1021.52,0,0,0,0,0.0383
2023/11/12 04:13:00.001,n,172,6.84,6.48,7.2,18.2,79.8,1021.52,0,0,0,0,0.041771
2023/11/12 04:14:00.001,n,166,4.68,3.6,5.04,18.2,79.8,1021.52,0,0,0,0,0.0383
2023/11/12 04:15:00.002,n,147,3.96,3.6,4.32,18.2,79.8,1021.52,0,0,0,0,0.041771
2023/11/12 04:16:00.001,n,171,3.24,3.24,3.6,18.1,79.8,1021.52,0,0,0,0,0.045242
2023/11/12 04:17:00.001,n,175,4.68,1.8,5.76,18.1,79.8,1021.52,0,0,0,0,0.044365
2023/11/12 04:18:00.001,n,133,2.16,1.8,2.52,18.1,79.8,1021.52,0,0,0,0,0.050468
2023/11/12 04:19:00.005,n,176,2.52,2.16,2.52,18.1,79.8,1021.52,0,0,0,0,0.054817
2023/11/12 04:20:00.004,n,205,2.52,1.8,6.84,18,79.8,1021.52,0,0,0,0,0.065269
2023/11/12 04:21:00.015,n,182,2.16,1.08,2.52,18,79.9,1021.52,0,0,0,0,0.07225
2023/11/12 04:22:00.004,n,252,1.8,1.44,2.16,18,80,1021.62,0,0,0,0,0.087051
2023/11/12 04:23:00.002,n,235,2.16,1.44,2.52,18,80,1021.52,0,0,0,0,0.105286
2023/11/12 04:24:00.006,n,271,2.52,1.8,2.52,18,80.2,1021.62,0,0,0,0,0.13401
2023/11/12 04:25:00.011,n,23,0.72,0,1.08,18,80.2,1021.62,0,0,0,0,0.171433
2023/11/12 04:26:00.002,n,260,1.44,1.08,1.8,18,80.1,1021.62,0,0,0,0,0.224457
2023/11/12 04:27:00.005,n,297,1.44,1.44,2.16,18,80.1,1021.62,0,0,0,0,0.28965
2023/11/12 04:28:00.011,n,79,1.44,0.72,2.16,18,80.1,1021.52,0,0,0,0,0.380058
2023/11/12 04:29:00.002,n,36,1.44,1.08,2.16,18,80.1,1021.52,0,0,0,0,0.47821
2023/11/12 04:30:00.005,n,7,1.44,1.08,2.16,18,80,1021.52,0,0,0,0,0.591888
2023/11/12 04:31:00.002,n,2,2.16,1.8,2.16,18,80,1021.62,0,0,0,0,0.711403
2023/11/12 04:32:00.001,n,307,1.08,1.08,1.44,18,80,1021.62,0,0,0,0,0.843697
2023/11/12 04:33:00.011,n,306,1.44,0.72,2.52,17.9,80,1021.62,0,0,0,0,0.9898
2023/11/12 04:34:00.007,n,227,2.16,2.16,2.52,17.9,80.2,1021.62,0,0,0,0,1.149674
2023/11/12 04:35:00.002,n,265,2.88,2.52,3.24,18,80.2,1021.62,0,0,0,0,1.322403
2023/11/12 04:36:00.011,n,274,4.68,4.32,4.68,18,80.2,1021.62,0,0,0,0,1.506233
2023/11/12 04:37:00.008,n,269,3.6,3.24,3.6,18,80.1,1021.72,0,0,0,0,1.704598
2023/11/12 04:38:00.001,n,251,2.52,2.16,3.24,17.9,80.2,1021.72,0,0,0,0,1.907921
2023/11/12 04:39:00.003,n,253,1.44,1.44,1.8,17.9,80.2,1021.72,0,0,0,0,2.124329
2023/11/12 04:40:00.001,n,252,1.44,1.08,1.8,17.9,80.2,1021.72,0,0,0,0,2.362633
2023/11/12 04:41:00.003,n,219,1.8,1.8,1.8,17.9,80.1,1021.72,0,0,0,0,2.619667
2023/11/12 04:42:00.001,n,146,2.16,2.16,2.52,17.9,80.3,1021.72,0,0,0,0,2.892685
2023/11/12 04:43:00.009,n,132,1.44,1.08,1.8,17.9,80.5,1021.82,0,0,0,0,3.187676
2023/11/12 04:44:00.013,n,175,0.72,0.36,1.44,17.9,80.4,1021.82,0,0,0,0,3.513222
2023/11/12 04:45:00.009,n,216,1.08,1.08,1.44,17.9,80.4,1021.82,0,0,0,0,3.848076
2023/11/12 04:46:00.008,n,213,1.8,1.08,1.8,17.9,80.4,1021.82,0,0,0,0,4.197731
2023/11/12 04:47:00.009,n,179,1.08,0.72,1.44,17.9,80.4,1021.82,0,0,0,0,4.576721
2023/11/12 04:48:00.010,n,211,0.36,0.36,0.72,17.9,80.6,1021.82,0,0,0,0,4.989357
2023/11/12 04:49:00.002,n,253,1.44,0.72,1.8,17.9,80.7,1021.82,0,0,0,0,5.382767
2023/11/12 04:50:00.002,n,273,2.52,1.8,2.88,17.9,80.6,1021.92,0,0,0,0,5.766754
2023/11/12 04:51:00.001,n,282,3.96,3.24,4.32,17.9,81.2,1021.92,0,0,0,0,6.132775
2023/11/12 04:52:00.007,n,298,2.16,1.44,2.52,18,81.2,1021.92,0,0,0,0,6.576309
2023/11/12 04:53:00.015,n,266,3.96,3.6,3.96,18,80.9,1021.92,0,0,0,0,7.123871
2023/11/12 04:54:00.013,n,259,2.16,1.8,2.52,18,80.8,1021.92,0,0,0,0,7.635689
2023/11/12 04:55:00.014,n,238,2.16,2.16,2.52,18,80.8,1021.92,0,0,0,0,8.169403
2023/11/12 04:56:00.005,n,255,2.16,1.8,2.52,18,80.7,1021.92,0,0,0,0,8.794786
2023/11/12 04:57:00.005,n,269,1.8,1.8,2.16,18,80.6,1021.92,0,0,0,0,9.42276
2023/11/12 04:58:00.007,n,274,1.44,0,4.68,17.9,80.7,1021.92,0,0,0,0,9.99035
2023/11/12 04:59:00.002,n,259,2.88,2.88,3.24,17.9,80.9,1021.92,0,0,0,0,10.48607
2023/11/12 05:00:00.011,n,265,2.88,2.16,3.24,17.9,80.7,1021.92,0,0,0,0,10.93853
2023/11/12 05:01:00.001,n,246,2.88,1.8,3.6,17.9,80.9,1022.02,0,0,0,0,11.313972
2023/11/12 05:02:00.014,n,285,2.16,0.72,5.4,17.9,81,1022.02,0,0,0,0,11.671716
2023/11/12 05:03:00.014,n,249,1.08,1.08,1.44,17.9,80.9,1022.02,0,0,0,0,12.04548
2023/11/12 05:04:00.004,n,267,2.88,2.88,3.24,17.9,80.9,1022.02,0,0,0,0,12.48211
2023/11/12 05:05:00.010,n,261,3.24,2.52,3.6,17.9,81,1022.02,0,0,0,0,13.08529
2023/11/12 05:06:00.003,n,287,3.6,1.08,5.4,17.9,81,1022.02,0,0,0,0,13.966904
2023/11/12 05:07:00.002,n,212,2.88,2.16,3.6,17.9,80.7,1022.02,0,0,0,0,14.67144
2023/11/12 05:08:00.006,n,215,1.44,1.08,1.44,17.9,80.7,1021.92,0,0,0,0,15.025978
2023/11/12 05:09:00.001,n,237,1.8,1.8,2.16,17.8,80.7,1021.92,0,0,0,0,15.43869
2023/11/12 05:10:00.002,n,258,3.6,1.08,3.96,17.8,80.7,1021.92,0,0,0,0,15.95749
2023/11/12 05:11:00.004,n,286,2.16,1.8,2.88,17.8,80.9,1021.92,0,0,0,0,16.545754
2023/11/12 05:12:00.004,n,232,2.88,2.52,3.24,17.8,80.8,1021.92,0,0,0,0,17.1064
2023/11/12 05:13:00.005,n,196,1.8,1.08,6.48,17.8,80.9,1021.92,0,0,0,0,17.55951
2023/11/12 05:14:00.002,n,259,2.52,2.16,2.52,17.8,80.9,1021.92,0,0,0,0,17.996026
2023/11/12 05:15:00.006,n,216,1.44,1.08,4.32,17.8,81,1021.92,0,0,0,0,18.655586
2023/11/12 05:16:00.001,n,309,0.72,0.36,1.08,17.8,81.1,1021.92,0,0,0,0,19.512826
2023/11/12 05:17:00.002,n,178,2.52,2.16,2.52,17.8,81,1021.92,0,0,0,0,20.468102
2023/11/12 05:18:00.002,n,200,3.24,2.88,3.24,17.8,80.9,1021.92,0,0,0,0,21.61911
2023/11/12 05:19:00.001,n,215,2.16,1.8,2.88,17.8,80.9,1022.02,0,0,0,0,23.227958
2023/11/12 05:20:00.002,n,118,1.44,0.72,1.8,17.8,81,1021.92,0,0,0,0,25.443344
2023/11/12 05:21:00.003,n,117,0.36,0,1.08,17.8,81,1022.02,0,0,0,0,28.361892
2023/11/12 05:22:00.020,n,212,0.72,0.36,1.44,17.8,81.1,1022.02,0,0,0,0,30.654088
2023/11/12 05:23:00.003,n,148,0.36,0,1.08,17.8,81.2,1022.02,0,0,0,0,31.913814
2023/11/12 05:24:00.008,n,239,1.08,0.72,1.08,17.9,81.1,1022.02,0,0,0,0,32.44526
2023/11/12 05:25:00.001,n,152,0.72,0.36,1.08,17.9,81,1022.02,0,0,0,0,32.205524
2023/11/12 05:26:00.006,n,214,1.08,1.08,1.44,17.9,80.8,1021.92,0,0,0,0,34.208736
2023/11/12 05:27:00.003,n,241,0.72,0.36,1.08,17.8,80.9,1021.92,0,0,0,0,42.219736
2023/11/12 05:28:00.002,n,172,1.08,0.72,1.44,17.8,80.9,1022.02,0,0,0,0,199.19776
2023/11/12 05:29:00.001,n,207,1.44,1.44,1.8,17.9,81,1022.02,0,0,0,0,310.3916
2023/11/12 05:30:00.005,n,346,0.72,0.36,1.08,17.9,81,1022.02,0,0,0,0,287.53974
2023/11/12 05:31:00.008,n,221,2.52,1.8,2.88,17.9,81.1,1022.02,0,0,0,0,66.523268
2023/11/12 05:32:00.015,n,160,0.72,0.36,0.72,17.9,81.1,1022.02,0,0,0,0,380.57136
2023/11/12 05:33:00.012,n,186,0.72,0,1.08,18,81.1,1022.02,0,0,0,0,186.66878
2023/11/12 05:34:00.002,n,140,3.24,2.16,4.32,18,80.9,1022.02,0,0,0,0,180.18562
2023/11/12 05:35:00.002,n,179,1.44,0.72,1.8,18,80.7,1022.02,0,0,0,0,399.81728
2023/11/12 05:36:00.002,n,139,1.8,1.44,2.52,18,80.9,1022.02,0,0,0,0,451.3996
2023/11/12 05:37:00.010,n,191,3.96,3.6,4.32,18,80.8,1022.02,0,0,0,0,401.89064
2023/11/12 05:38:00.008,n,147,3.24,2.88,3.96,18.1,80.8,1022.02,0,0,0,0,438.33716
2023/11/12 05:39:00.001,n,117,2.88,2.16,3.96,18.1,80.8,1022.02,0,0,0,0,95.331456
2023/11/12 05:40:00.002,n,169,10.440002,7.92,13.68,18.1,80.3,1022.02,0,0,0,0,81.709
2023/11/12 05:41:00.005,n,164,14.04,7.56,15.12,18,80.3,1022.02,0,0,0,0,74.3528
2023/11/12 05:42:00.007,n,172,12.6,9.36,14.4,18,80.3,1022.02,0,0,0,0,72.079048
2023/11/12 05:43:00.001,n,193,2.88,1.8,3.6,18,80.4,1022.02,0,0,0,0,72.272072
2023/11/12 05:44:00.001,n,236,3.24,2.52,3.6,18,80.5,1022.02,0,0,0,0,73.254488
2023/11/12 05:45:00.002,n,192,8.64,6.84,14.4,18,80.5,1022.02,0,0,0,0,74.631824
2023/11/12 05:46:00.001,n,171,5.04,2.52,9,18,80.6,1022.02,0,0,0,0,77.036912
2023/11/12 05:47:00.002,n,177,6.12,4.32,6.84,17.9,80.7,1022.12,0,0,0,0,80.948696
2023/11/12 05:48:00.001,n,195,3.6,2.16,5.04,18,80.8,1022.12,0,0,0,0,87.270432
2023/11/12 05:49:00.002,n,173,6.48,4.68,10.440002,18,80.7,1022.12,0,0,0,0,311.04406
2023/11/12 05:50:00.001,n,199,3.6,2.88,3.96,18,80.8,1022.12,0,0,0,0,134.78936
2023/11/12 05:51:00.005,n,196,2.16,1.8,2.16,18,81,1022.12,0,0,0,0,550.73188
2023/11/12 05:52:00.002,n,108,0.72,0.36,1.44,18,81.3,1022.12,0,0,0,0,593.08968
2023/11/12 05:53:00.002,n,256,2.52,1.8,2.52,18.1,81.4,1022.12,0,0,0,0,534.4648
2023/11/12 05:54:00.002,n,234,3.24,1.44,4.32,18.1,81.1,1022.12,0,0,0,0,384.36468
2023/11/12 05:55:00.002,n,277,3.6,3.24,3.6,18.2,80.9,1022.12,0,0,0,0,197.2287
2023/11/12 05:56:00.001,n,287,2.52,2.16,3.24,18.2,80.8,1022.12,0,0,0,0,589.9048
2023/11/12 05:57:00.003,n,262,1.8,0,2.52,18.2,80.9,1022.12,0,0,0,0,531.41356
2023/11/12 05:58:00.004,n,328,1.08,0.36,1.8,18.3,81.1,1022.12,0,0,0,0,414.54652
2023/11/12 05:59:00.007,n,253,2.88,2.16,3.24,18.3,80.7,1022.12,0,0,0,0,155.06532
2023/11/12 06:00:00.010,n,251,1.8,1.8,1.8,18.3,80.4,1022.12,0,0,0,0,103.74462
2023/11/12 06:01:00.001,n,270,1.8,1.44,1.8,18.3,80.2,1022.12,0,0,0,0,104.4873
2023/11/12 06:02:00.001,n,153,2.88,0.36,3.96,18.3,79.5,1022.12,0,0,0,0,140.18714
2023/11/12 06:03:00.003,n,188,5.4,3.6,10.440002,18.2,79.6,1022.12,0,0,0,0,383.02216
2023/11/12 06:04:00.005,n,185,5.76,5.04,6.48,18.2,79.3,1022.12,0,0,0,0,537.84332
2023/11/12 06:05:00.007,n,183,2.16,0.72,5.4,18.2,79.5,1022.22,0,0,0,0,635.7724
2023/11/12 06:06:00.011,n,152,6.84,6.12,7.56,18.2,78.7,1022.12,0,0,0,0,617.54576
2023/11/12 06:07:00.012,n,164,8.64,7.56,8.64,18.2,78.7,1022.12,0,0,0,0,202.40386
2023/11/12 06:08:00.005,n,164,10.440002,7.92,13.68,18.3,78.9,1022.12,0,0,0,0,630.14772
2023/11/12 06:09:00.008,n,148,6.48,5.76,11.16,18.3,78.9,1022.12,0,0,0,0,628.6322
2023/11/12 06:10:00.001,n,176,3.6,2.88,8.28,18.4,78.5,1022.22,0,0,0,0,573.0722
2023/11/12 06:11:00.001,n,171,11.52,8.28,15.12,18.4,77.8,1022.22,0,0,0,0,247.6886
2023/11/12 06:12:00.002,n,183,7.56,6.48,11.16,18.4,77.9,1022.22,0,0,0,0,620.419
2023/11/12 06:13:00.003,n,140,3.96,1.8,7.56,18.4,78,1022.22,0,0,0,0,631.38792
2023/11/12 06:14:00.003,n,193,4.32,3.96,5.04,18.5,78.3,1022.22,0,0,0,0,626.59944
2023/11/12 06:15:00.007,n,180,10.440002,7.2,12.96,18.6,77.7,1022.22,0,0,0,0,625.17332
2023/11/12 06:16:00.001,n,167,7.56,4.68,12.24,18.6,77.2,1022.22,0,0,0,0,618.51836
2023/11/12 06:17:00.006,n,182,4.68,1.8,7.92,18.7,76.8,1022.22,0,0,0,0,625.77336
2023/11/12 06:18:00.005,n,146,7.2,6.48,7.92,18.6,75.9,1022.22,0,0,0,0,632.00356
2023/11/12 06:19:00.002,n,170,9.36,6.48,13.68,18.7,75.9,1022.22,0,0,0,0,631.65196
2023/11/12 06:20:00.002,n,199,14.76,13.68,16.919998,18.6,74.8,1022.32,0,0,0,0,622.71004
2023/11/12 06:21:00.001,n,192,6.48,5.4,9.36,18.6,75,1022.32,0,0,0,0,328.76438
2023/11/12 06:22:00.001,n,180,5.4,2.88,11.52,18.6,74.9,1022.32,0,0,0,0,239.48856
2023/11/12 06:23:00.002,n,176,4.68,1.08,9.36,18.6,74.8,1022.32,0,0,0,0,207.2977
2023/11/12 06:24:00.002,n,160,10.440002,6.48,12.96,18.6,74.7,1022.32,0,0,0,0,588.2154
2023/11/12 06:25:00.005,n,173,4.68,2.16,10.440002,18.7,75.2,1022.32,0,0,0,0,671.23656
2023/11/12 06:26:00.015,n,25,2.16,1.08,3.24,18.8,75.5,1022.42,0,0,0,0,659.2984
2023/11/12 06:27:00.017,n,184,7.2,3.24,10.8,18.9,75,1022.42,0,0,0,0,241.35714
2023/11/12 06:28:00.002,n,165,6.84,3.96,11.16,19,74.4,1022.42,0,0,0,0,229.008
2023/11/12 06:29:00.001,n,203,4.32,3.96,5.04,19,74.3,1022.52,0,0,0,0,273.31708
2023/11/12 06:30:00.001,n,173,10.08,6.84,14.04,19.1,73.8,1022.52,0,0,0,0,163.3302
2023/11/12 06:31:00.001,n,158,10.08,7.92,11.88,19.1,73.8,1022.52,0,0,0,0,178.5548
2023/11/12 06:32:00.001,n,170,10.08,5.04,11.88,19.1,73.7,1022.52,0,0,0,0,178.23132
2023/11/12 06:33:00.005,n,236,1.44,1.08,2.16,19.1,74.2,1022.52,0,0,0,0,129.6316
2023/11/12 06:34:00.008,n,163,6.12,3.6,9.36,19.2,74.1,1022.52,0,0,0,0,116.48244
2023/11/12 06:35:00.011,n,108,2.16,1.44,5.04,19.2,73.7,1022.52,0,0,0,0,111.02174
2023/11/12 06:36:00.013,n,241,2.16,1.08,5.04,19.2,73.8,1022.52,0,0,0,0,113.93588
2023/11/12 06:37:00.002,n,322,2.16,1.08,2.88,19.3,74.7,1022.62,0,0,0,0,112.4672
2023/11/12 06:38:00.002,n,295,4.68,2.88,5.4,19.4,74.3,1022.52,0,0,0,0,123.03442
2023/11/12 06:39:00.001,n,223,1.8,1.44,3.6,19.4,74,1022.52,0,0,0,0,127.87958
2023/11/12 06:40:00.001,n,247,3.6,3.24,4.32,19.4,73.9,1022.62,0,0,0,0,134.55624
2023/11/12 06:41:00.001,n,80,3.6,2.16,7.2,19.4,73.5,1022.62,0,0,0,0,141.90524
2023/11/12 06:42:00.002,n,218,3.24,2.52,3.6,19.4,73.5,1022.62,0,0,0,0,235.5473
2023/11/12 06:43:00.001,n,218,2.52,1.8,3.6,19.4,73.5,1022.62,0,0,0,0,181.75946
2023/11/12 06:44:00.004,n,223,2.52,0,6.84,19.4,73.6,1022.62,0,0,0,0,319.52374
2023/11/12 06:45:00.012,n,275,1.44,1.08,2.52,19.5,73.7,1022.62,0,0,0,0,664.1698
2023/11/12 06:46:00.001,n,227,2.16,1.8,2.16,19.6,73.9,1022.62,0,0,0,0,669.24512
2023/11/12 06:47:00.002,n,200,0.72,0.36,0.72,19.7,73.7,1022.62,0,0,0,0,669.12524
2023/11/12 06:48:00.004,n,219,1.44,0.72,2.88,19.8,73.6,1022.62,0,0,0,0,660.08496
2023/11/12 06:49:00.006,n,278,2.16,1.08,4.68,19.9,73,1022.62,0,0,0,0,571.167
2023/11/12 06:50:00.009,n,189,3.96,2.16,7.56,20,72,1022.62,0,0,0,0,446.76512
2023/11/12 06:51:00.010,n,292,1.8,0.36,5.76,20.1,71.7,1022.62,0,0,0,0,654.5154
2023/11/12 06:52:00.012,n,246,3.24,2.52,4.32,20.2,70.6,1022.62,0,0,0,0,656.64184
2023/11/12 06:53:00.015,n,270,2.88,1.44,4.68,20.2,70.5,1022.62,0,0,0,0,661.63576
2023/11/12 06:54:00.018,n,286,6.84,5.04,7.56,20.3,70.2,1022.62,0,0,0,0,663.34444
2023/11/12 06:55:00.001,n,255,3.24,2.52,3.6,20.3,69.9,1022.62,0,0,0,0,655.04732
2023/11/12 06:56:00.002,n,329,1.44,0,3.6,20.3,69.8,1022.62,0,0,0,0,659.34264
2023/11/12 06:57:00.004,n,86,5.04,1.08,6.48,20.4,69.4,1022.62,0,0,0,0,647.7112
2023/11/12 06:58:00.001,n,284,5.76,5.4,7.2,20.5,68.4,1022.62,0,0,0,0,615.66436
2023/11/12 06:59:00.001,n,274,2.52,2.16,3.24,20.5,68.3,1022.62,0,0,0,0,645.0696
2023/11/12 07:00:00.001,n,275,2.88,0.72,4.68,20.5,68.2,1022.72,0,0,0,0,615.97444
2023/11/12 07:01:00.002,n,189,3.6,2.52,8.28,20.5,67.9,1022.72,0,0,0,0,269.25934
2023/11/12 07:02:00.003,n,267,1.8,0.36,6.12,20.6,68.1,1022.72,0,0,0,0,617.4524
2023/11/12 07:03:00.006,n,242,4.32,3.6,5.4,20.6,68.4,1022.72,0,0,0,0,370.56256
2023/11/12 07:04:00.002,n,286,2.88,1.8,5.4,20.7,68,1022.72,0,0,0,0,150.84278
2023/11/12 07:05:00.002,n,136,3.96,2.16,5.4,20.7,68,1022.82,0,0,0,0,224.76484
2023/11/12 07:06:00.001,n,150,2.88,0.72,4.32,20.7,68,1022.82,0,0,0,0,673.38392
2023/11/12 07:07:00.002,n,236,2.16,1.08,4.68,20.8,68,1022.82,0,0,0,0,674.4368
2023/11/12 07:08:00.001,n,287,2.16,1.08,3.24,20.9,67.3,1022.82,0,0,0,0,660.66804
2023/11/12 07:09:00.001,n,296,4.32,3.6,5.4,20.9,66.6,1022.82,0,0,0,0,636.10632
2023/11/12 07:10:00.002,n,287,2.52,2.16,3.24,20.9,67,1022.82,0,0,0,0,659.61732
2023/11/12 07:11:00.005,n,273,8.28,7.2,9,21,66.800004,1022.82,0,0,0,0,661.53352
2023/11/12 07:12:00.010,n,246,6.48,5.76,7.2,21,66.300004,1022.82,0,0,0,0,647.90132
2023/11/12 07:13:00.001,n,287,8.28,7.56,9,21,66.6,1022.82,0,0,0,0,627.24768
2023/11/12 07:14:00.001,n,272,4.68,3.6,5.76,21,66.300004,1022.82,0,0,0,0,288.03074
2023/11/12 07:15:00.002,n,215,5.04,0.36,8.28,21,66.4,1022.82,0,0,0,0,399.35884
2023/11/12 07:16:00.001,n,223,4.32,2.52,5.4,21,66.5,1022.92,0,0,0,0,581.58852
2023/11/12 07:17:00.009,n,272,1.8,1.44,6.12,21,66.5,1022.92,0,0,0,0,603.6762
2023/11/12 07:18:00.011,n,281,5.04,3.96,6.12,21.1,66.4,1022.92,0,0,0,0,592.649
2023/11/12 07:19:00.013,n,272,6.84,6.12,7.92,21.1,65.699996,1022.92,0,0,0,0,594.20112
2023/11/12 07:20:00.005,n,326,8.28,3.24,12.6,21.2,66.6,1022.92,0,0,0,0,589.96864
2023/11/12 07:21:00.007,n,229,5.4,4.68,5.76,21.2,66.1,1022.92,0,0,0,0,589.2054
2023/11/12 07:22:00.001,n,228,4.32,3.6,4.68,21.3,65.9,1022.92,0,0,0,0,587.70636
2023/11/12 07:23:00.001,n,218,2.88,1.08,5.76,21.3,65.6,1022.92,0,0,0,0,585.0904
2023/11/12 07:24:00.001,n,268,5.04,4.68,5.76,21.4,65.6,1023.02,0,0,0,0,586.29308
2023/11/12 07:25:00.001,n,263,3.24,2.88,3.6,21.4,65,1023.02,0,0,0,0,582.76616
2023/11/12 07:26:00.003,n,244,2.52,2.16,2.88,21.5,65.300004,1023.02,0,0,0,0,585.49688
2023/11/12 07:27:00.004,n,253,4.32,3.96,5.76,21.6,65,1023.02,0,0,0,0,588.85052
2023/11/12 07:28:00.005,n,285,6.12,5.04,7.2,21.6,65.300004,1023.02,0,0,0,0,595.6648
2023/11/12 07:29:00.008,n,231,3.24,1.8,6.84,21.7,65,1023.02,0,0,0,0,612.98108
2023/11/12 07:30:00.009,n,324,3.24,2.52,3.96,21.8,65.300004,1023.02,0,0,0,0,244.46882
2023/11/12 07:31:00.001,n,292,3.24,2.52,3.96,21.9,65.5,1023.02,0,0,0,0,302.44764
2023/11/12 07:32:00.001,n,260,5.76,5.4,6.48,21.9,64,1022.92,0,0,0,0,586.33892
2023/11/12 07:33:00.003,n,265,8.28,3.6,9.72,21.9,63.3,1022.92,0,0,0,0,579.90392
2023/11/12 07:34:00.003,n,230,3.24,3.24,3.6,21.8,63.5,1022.92,0,0,0,0,567.78264
2023/11/12 07:35:00.006,n,236,4.32,0.72,5.4,21.8,63.5,1022.92,0,0,0,0,564.75408
2023/11/12 07:36:00.011,n,250,5.76,5.4,6.48,21.8,63.9,1022.92,0,0,0,0,563.38448
2023/11/12 07:37:00.013,n,267,6.84,6.12,7.56,21.9,63.8,1022.92,0,0,0,0,559.47272
2023/11/12 07:38:00.004,n,245,4.68,1.8,6.12,22,65,1022.92,0,0,0,0,556.17772
2023/11/12 07:39:00.015,n,257,5.4,4.32,5.76,22,63.7,1022.92,0,0,0,0,561.4408
2023/11/12 07:40:00.002,n,293,4.32,3.6,5.04,22.1,64.4,1022.92,0,0,0,0,559.1346
2023/11/12 07:41:00.003,n,270,5.76,5.04,6.12,22.2,63.6,1022.92,0,0,0,0,559.38532
2023/11/12 07:42:00.002,n,281,10.08,7.56,12.6,22.3,64.199996,1022.92,0,0,0,0,404.5614
2023/11/12 07:43:00.005,n,254,5.04,5.04,5.4,22.3,63.3,1022.92,0,0,0,0,568.06788
2023/11/12 07:44:00.007,n,294,7.56,6.48,9,22.4,63.2,1022.92,0,0,0,0,378.0746
2023/11/12 07:45:00.010,n,230,2.16,1.08,3.96,22.4,62.8,1022.92,0,0,0,0,562.02844
2023/11/12 07:46:00.012,n,277,5.76,5.04,6.48,22.3,62.2,1022.82,0,0,0,0,556.79652
2023/11/12 07:47:00.017,n,296,2.88,2.52,3.96,22.3,62.8,1022.82,0,0,0,0,552.96472
2023/11/12 07:48:00.018,n,281,4.32,3.6,4.68,22.3,62.3,1022.92,0,0,0,0,554.13936
2023/11/12 07:49:00.003,n,332,1.8,0.72,3.96,22.4,64.5,1022.92,0,0,0,0,550.9286
2023/11/12 07:50:00.003,n,115,2.16,0.72,5.04,22.6,64.800004,1022.92,0,0,0,0,551.5316
2023/11/12 07:51:00.007,n,249,5.04,3.24,7.92,22.7,62.7,1022.92,0,0,0,0,553.30256
2023/11/12 07:52:00.007,n,252,5.04,2.52,7.56,22.7,62.1,1022.92,0,0,0,0,552.9574
2023/11/12 07:53:00.008,n,205,5.76,3.6,7.2,22.7,61.7,1022.92,0,0,0,0,548.97912
2023/11/12 07:54:00.001,n,232,9,6.12,9.72,22.9,61.9,1022.92,0,0,0,0,549.55348
2023/11/12 07:55:00.001,n,278,4.32,3.96,4.68,22.9,61,1022.92,0,0,0,0,550.34052
2023/11/12 07:56:00.002,n,119,2.88,2.16,4.68,22.9,60.8,1022.92,0,0,0,0,549.51656
2023/11/12 07:57:00.004,n,31,1.8,0.72,4.32,22.9,61.6,1022.92,0,0,0,0,543.34956
2023/11/12 07:58:00.002,n,41,3.96,1.8,5.76,23.2,61.4,1022.92,0,0,0,0,533.7928
2023/11/12 07:59:00.002,n,270,5.4,3.6,6.48,23.4,60.8,1022.92,0,0,0,0,527.69508
2023/11/12 08:00:00.001,n,7,4.32,2.16,7.92,23.6,61.7,1022.92,0,0,0,0,543.75372
2023/11/12 08:01:00.001,n,222,7.92,4.32,10.08,23.7,59.8,1022.92,0,0,0,0,541.32484
2023/11/12 08:02:00.001,n,233,6.84,3.96,9,23.6,58.6,1022.92,0,0,0,0,460.09952
2023/11/12 08:03:00.003,n,211,1.44,0,6.12,23.5,59.1,1022.92,0,0,0,0,551.72032
2023/11/12 08:04:00.002,n,155,5.04,1.44,9,23.7,59.4,1022.92,0,0,0,0,587.002
2023/11/12 08:05:00.013,n,51,6.48,3.6,22.68,23.9,59.9,1022.92,0,0,0,0,212.20458
2023/11/12 08:06:00.008,n,46,3.6,3.24,3.96,23.9,58.4,1022.92,0,0,0,0,289.86358
2023/11/12 08:07:00.001,n,302,1.44,0.36,2.52,23.7,58.6,1022.92,0,0,0,0,388.5074
