"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/11 04:03:00.002,n,177,5.76,5.04,6.12,16.700002,85.3,1020.82,0,0,0,0,0.041809
2023/11/11 04:04:00.002,n,199,0.72,0.36,2.16,16.700002,85.4,1020.82,0,0,0,0,0.0383
2023/11/11 04:05:00.007,n,144,3.96,2.52,5.4,16.700002,85.5,1020.82,0,0,0,0,0.039177
2023/11/11 04:06:00.002,n,149,2.52,1.44,3.6,16.700002,85.5,1020.82,0,0,0,0,0.041809
2023/11/11 04:07:00.001,n,149,5.04,4.32,5.76,16.700002,85.5,1020.82,0,0,0,0,0.041809
2023/11/11 04:08:00.007,n,211,6.48,5.04,7.2,16.700002,85.5,1020.82,0,0,0,0,0.040016
2023/11/11 04:09:00.006,n,199,6.12,4.32,7.2,16.700002,85.6,1020.92,0,0,0,0,0.042648
2023/11/11 04:10:00.005,n,207,2.16,1.8,2.52,16.700002,85.6,1020.92,0,0,0,0,0.041809
2023/11/11 04:11:00.003,n,165,7.56,7.2,8.64,16.700002,85.6,1020.92,0,0,0,0,0.040894
2023/11/11 04:12:00.009,n,162,7.2,5.76,7.92,16.700002,85.6,1020.92,0,0,0,0,0.042648
2023/11/11 04:13:00.003,n,153,0.72,0.36,1.8,16.700002,85.7,1020.92,0,0,0,0,0.045242
2023/11/11 04:14:00.002,n,172,3.96,3.6,4.32,16.700002,85.8,1020.92,0,0,0,0,0.043526
2023/11/11 04:15:00.002,n,153,2.52,2.16,2.88,16.700002,85.7,1021.02,0,0,0,0,0.046158
2023/11/11 04:16:00.001,n,184,2.16,2.16,2.52,16.700002,85.7,1021.02,0,0,0,0,0.046997
2023/11/11 04:17:00.002,n,190,2.88,1.8,3.6,16.700002,85.7,1021.02,0,0,0,0,0.045242
2023/11/11 04:18:00.014,n,313,1.08,0.36,1.44,16.700002,85.7,1021.02,0,0,0,0,0.046158
2023/11/11 04:19:00.008,n,290,1.44,1.08,2.16,16.700002,85.8,1021.02,0,0,0,0,0.046158
2023/11/11 04:20:00.011,n,258,1.08,0.36,1.8,16.700002,85.9,1021.02,0,0,0,0,0.052223
2023/11/11 04:21:00.006,n,190,3.96,3.24,4.68,16.700002,85.8,1021.02,0,0,0,0,0.049591
2023/11/11 04:22:00.001,n,284,5.4,3.96,5.76,16.700002,85.8,1021.12,0,0,0,0,0.053101
2023/11/11 04:23:00.005,n,285,3.24,2.88,3.6,16.700002,85.8,1021.12,0,0,0,0,0.060959
2023/11/11 04:24:00.002,n,268,2.88,2.16,3.96,16.700002,85.9,1021.12,0,0,0,0,0.063553
2023/11/11 04:25:00.002,n,261,3.6,3.24,3.96,16.700002,85.8,1021.12,0,0,0,0,0.065308
2023/11/11 04:26:00.002,n,276,2.88,2.16,3.24,16.700002,85.8,1021.22,0,0,0,0,0.076599
2023/11/11 04:27:00.013,n,278,2.52,1.44,3.24,16.700002,85.9,1021.22,0,0,0,0,0.082703
2023/11/11 04:28:00.001,n,259,2.88,2.52,3.6,16.700002,85.9,1021.22,0,0,0,0,0.097466
2023/11/11 04:29:00.009,n,248,3.24,2.88,4.32,16.700002,85.7,1021.22,0,0,0,0,0.104446
2023/11/11 04:30:00.018,n,228,1.8,1.44,2.52,16.700002,85.7,1021.22,0,0,0,0,0.121841
2023/11/11 04:31:00.001,n,205,1.44,1.08,1.44,16.700002,85.8,1021.22,0,0,0,0,0.157509
2023/11/11 04:32:00.002,n,317,0.72,0.36,1.8,16.700002,85.9,1021.22,0,0,0,0,0.210571
2023/11/11 04:33:00.012,n,271,1.8,1.44,2.52,16.700002,85.9,1021.22,0,0,0,0,0.283623
2023/11/11 04:34:00.003,n,265,2.88,2.52,3.24,16.700002,85.9,1021.22,0,0,0,0,0.367928
2023/11/11 04:35:00.001,n,242,2.52,1.8,3.24,16.700002,85.9,1021.12,0,0,0,0,0.446129
2023/11/11 04:36:00.009,n,246,1.8,1.08,2.88,16.700002,86.1,1021.12,0,0,0,0,0.526886
2023/11/11 04:37:00.004,n,266,2.16,2.16,2.16,16.8,86,1021.12,0,0,0,0,0.618858
2023/11/11 04:38:00.016,n,188,0.72,0.36,1.44,16.8,86,1021.12,0,0,0,0,0.704346
2023/11/11 04:39:00.016,n,266,2.16,1.8,2.52,16.8,85.9,1021.12,0,0,0,0,0.787048
2023/11/11 04:40:00.002,n,46,0.36,0.36,0.72,16.8,85.9,1021.22,0,0,0,0,0.894089
2023/11/11 04:41:00.002,n,263,3.96,2.88,4.68,16.8,86.1,1021.22,0,0,0,0,1.097488
2023/11/11 04:42:00.002,n,164,1.44,1.08,1.44,16.8,86,1021.22,0,0,0,0,1.221695
2023/11/11 04:43:00.005,n,276,2.52,0.72,4.68,16.8,85.9,1021.22,0,0,0,0,1.322365
2023/11/11 04:44:00.006,n,267,5.04,4.32,5.4,16.8,85.8,1021.32,0,0,0,0,1.558266
2023/11/11 04:45:00.022,n,248,3.96,3.6,4.32,16.8,85.7,1021.32,0,0,0,0,1.777344
2023/11/11 04:46:00.002,n,108,1.44,0.36,2.52,16.700002,85.7,1021.32,0,0,0,0,2.037659
2023/11/11 04:47:00.004,n,268,4.32,3.24,4.68,16.700002,85.7,1021.32,0,0,0,0,2.255173
2023/11/11 04:48:00.010,n,241,2.16,1.8,2.88,16.700002,85.7,1021.32,0,0,0,0,2.482948
2023/11/11 04:49:00.001,n,270,0.72,0,1.08,16.700002,85.8,1021.32,0,0,0,0,2.89875
2023/11/11 04:50:00.002,n,209,0.72,0.36,1.44,16.700002,85.9,1021.32,0,0,0,0,3.2584
2023/11/11 04:51:00.001,n,236,3.6,3.24,3.96,16.700002,85.9,1021.32,0,0,0,0,3.610726
2023/11/11 04:52:00.009,n,272,3.96,3.6,4.32,16.700002,85.9,1021.32,0,0,0,0,4.09008
2023/11/11 04:53:00.011,n,248,3.6,2.88,4.68,16.700002,85.8,1021.32,0,0,0,0,4.614525
2023/11/11 04:54:00.002,n,281,6.48,6.48,6.84,16.700002,85.7,1021.32,0,0,0,0,5.13794
2023/11/11 04:55:00.005,n,248,1.8,1.08,2.52,16.700002,85.8,1021.32,0,0,0,0,5.598755
2023/11/11 04:56:00.005,n,232,3.24,2.52,3.96,16.700002,85.8,1021.32,0,0,0,0,5.924988
2023/11/11 04:57:00.010,n,276,9,7.56,9.72,16.700002,85.7,1021.32,0,0,0,0,6.316338
2023/11/11 04:58:00.001,n,267,7.56,6.48,8.28,16.700002,85.6,1021.32,0,0,0,0,6.739502
2023/11/11 04:59:00.001,n,274,7.2,4.68,8.64,16.700002,85.6,1021.32,0,0,0,0,7.569275
2023/11/11 05:00:00.007,n,237,1.44,1.08,1.8,16.700002,85.8,1021.42,0,0,0,0,8.547668
2023/11/11 05:01:00.001,n,259,2.52,2.16,2.88,16.700002,85.8,1021.42,0,0,0,0,9.075204
2023/11/11 05:02:00.002,n,268,5.4,3.96,6.48,16.700002,85.8,1021.42,0,0,0,0,9.211502
2023/11/11 05:03:00.011,n,281,5.4,5.04,6.12,16.700002,85.7,1021.42,0,0,0,0,9.254456
2023/11/11 05:04:00.007,n,252,3.24,2.52,3.6,16.700002,85.8,1021.42,0,0,0,0,10.405846
2023/11/11 05:05:00.003,n,220,1.8,1.44,2.16,16.700002,85.8,1021.42,0,0,0,0,11.53782
2023/11/11 05:06:00.013,n,152,2.16,1.44,2.52,16.700002,85.8,1021.42,0,0,0,0,13.187256
2023/11/11 05:07:00.001,n,235,0.72,0.36,1.44,16.700002,85.9,1021.42,0,0,0,0,14.425354
2023/11/11 05:08:00.004,n,190,2.88,1.08,3.6,16.700002,86,1021.42,0,0,0,0,15.180054
2023/11/11 05:09:00.001,n,172,4.32,3.96,5.4,16.700002,86,1021.52,0,0,0,0,15.645714
2023/11/11 05:10:00.001,n,175,2.88,2.52,3.96,16.700002,85.9,1021.52,0,0,0,0,15.520058
2023/11/11 05:11:00.010,n,177,7.56,6.48,8.64,16.700002,85.9,1021.52,0,0,0,0,16.202888
2023/11/11 05:12:00.001,n,288,2.88,2.16,3.6,16.700002,85.9,1021.52,0,0,0,0,18.602638
2023/11/11 05:13:00.015,n,140,3.96,1.08,5.76,16.8,86.1,1021.52,0,0,0,0,17.593194
2023/11/11 05:14:00.009,n,234,2.52,2.16,2.88,16.8,86,1021.52,0,0,0,0,17.283288
2023/11/11 05:15:00.015,n,212,0.72,0.36,1.08,16.8,85.9,1021.52,0,0,0,0,16.45237
2023/11/11 05:16:00.001,n,202,2.16,1.8,2.52,16.8,86,1021.52,0,0,0,0,16.072732
2023/11/11 05:17:00.003,n,186,0.72,0,1.44,16.8,86.1,1021.52,0,0,0,0,15.668144
2023/11/11 05:18:00.002,n,182,0.72,0.36,1.08,16.8,86.1,1021.52,0,0,0,0,15.965614
2023/11/11 05:19:00.001,n,100,1.8,1.44,2.16,16.8,86.1,1021.52,0,0,0,0,16.29406
2023/11/11 05:20:00.004,n,213,5.04,4.32,5.76,16.8,86,1021.52,0,0,0,0,16.14235
2023/11/11 05:21:00.002,n,130,7.2,6.12,7.56,16.8,85.8,1021.62,0,0,0,0,16.273346
2023/11/11 05:22:00.010,n,171,5.04,2.88,6.12,16.8,85.8,1021.62,0,0,0,0,16.307374
2023/11/11 05:23:00.012,n,201,2.52,1.8,3.96,16.8,85.8,1021.62,0,0,0,0,15.948258
2023/11/11 05:24:00.016,n,105,2.16,0.36,3.24,16.8,86,1021.62,0,0,0,0,16.69426
2023/11/11 05:25:00.002,n,204,3.6,3.6,4.32,16.8,85.9,1021.72,0,0,0,0,16.347962
2023/11/11 05:26:00.002,n,238,3.6,3.24,3.96,16.8,85.8,1021.72,0,0,0,0,16.85936
2023/11/11 05:27:00.007,n,162,4.68,3.6,6.12,16.8,85.7,1021.72,0,0,0,0,16.400146
2023/11/11 05:28:00.001,n,264,3.96,2.52,5.04,16.8,85.8,1021.82,0,0,0,0,16.201324
2023/11/11 05:29:00.009,n,241,4.32,3.24,5.76,16.8,85.8,1021.82,0,0,0,0,15.512658
2023/11/11 05:30:00.009,n,238,3.96,2.88,4.68,16.8,85.8,1021.82,0,0,0,0,15.56427
2023/11/11 05:31:00.003,n,274,4.32,3.6,5.04,16.8,85.8,1021.82,0,0,0,0,14.772988
2023/11/11 05:32:00.004,n,220,2.88,1.08,3.6,16.8,85.7,1021.72,0,0,0,0,16.775552
2023/11/11 05:33:00.007,n,194,1.44,0,2.88,16.8,85.7,1021.72,0,0,0,0,16.387672
2023/11/11 05:34:00.002,n,228,2.16,1.8,2.52,16.8,85.8,1021.82,0,0,0,0,16.501542
2023/11/11 05:35:00.002,n,301,2.16,0.36,4.68,16.8,85.9,1021.82,0,0,0,0,17.059898
2023/11/11 05:36:00.002,n,206,3.6,2.88,4.32,16.8,85.9,1021.82,0,0,0,0,17.155952
2023/11/11 05:37:00.013,n,141,2.52,1.08,3.24,16.8,86,1021.82,0,0,0,0,15.693208
2023/11/11 05:38:00.002,n,166,7.56,6.84,8.64,16.8,85.7,1021.92,0,0,0,0,17.794762
2023/11/11 05:39:00.006,n,134,4.32,3.6,6.12,16.700002,85.6,1021.92,0,0,0,0,17.646102
2023/11/11 05:40:00.003,n,323,2.88,1.8,3.96,16.700002,85.7,1021.92,0,0,0,0,15.709802
2023/11/11 05:41:00.007,n,169,2.88,2.16,3.24,16.700002,85.6,1021.92,0,0,0,0,13.373032
2023/11/11 05:42:00.015,n,161,3.96,3.24,4.68,16.700002,85.6,1021.92,0,0,0,0,11.757394
2023/11/11 05:43:00.002,n,285,5.4,4.32,6.48,16.700002,85.6,1021.92,0,0,0,0,10.916482
2023/11/11 05:44:00.002,n,171,4.68,3.24,5.76,16.700002,85.6,1022.02,0,0,0,0,10.789758
2023/11/11 05:45:00.005,n,139,5.04,3.96,6.12,16.700002,85.7,1022.02,0,0,0,0,10.422746
2023/11/11 05:46:00.005,n,282,1.08,0.72,1.8,16.700002,85.8,1022.02,0,0,0,0,9.983482
2023/11/11 05:47:00.008,n,179,0.36,0.36,1.08,16.700002,86,1022.02,0,0,0,0,10.40947
2023/11/11 05:48:00.010,n,274,6.12,5.04,7.2,16.700002,85.8,1022.02,0,0,0,0,11.287956
2023/11/11 05:49:00.005,n,223,4.32,3.6,5.4,16.700002,85.6,1022.02,0,0,0,0,10.645524
2023/11/11 05:50:00.006,n,188,2.16,1.08,2.88,16.700002,85.5,1022.02,0,0,0,0,11.074562
2023/11/11 05:51:00.009,n,319,6.12,4.32,8.28,16.700002,85.6,1022.02,0,0,0,0,10.608444
2023/11/11 05:52:00.002,n,241,3.24,2.88,3.6,16.700002,86,1022.12,0,0,0,0,10.5933
2023/11/11 05:53:00.001,n,257,3.96,3.24,4.68,16.8,86.1,1022.12,0,0,0,0,10.298882
2023/11/11 05:54:00.001,n,161,1.8,0.72,3.24,16.8,85.8,1022.12,0,0,0,0,10.977402
2023/11/11 05:55:00.002,n,282,6.84,5.76,7.56,16.8,85.8,1022.12,0,0,0,0,12.040596
2023/11/11 05:56:00.002,n,303,5.76,3.96,7.56,16.8,85.7,1022.02,0,0,0,0,13.646202
2023/11/11 05:57:00.004,n,242,1.8,1.08,2.88,16.700002,85.7,1022.02,0,0,0,0,15.422096
2023/11/11 05:58:00.003,n,225,1.44,1.08,2.88,16.8,85.7,1022.02,0,0,0,0,16.308518
2023/11/11 05:59:00.006,n,75,0.72,0.36,1.8,16.700002,85.7,1022.02,0,0,0,0,17.673226
2023/11/11 06:00:00.009,n,110,0.72,0.36,1.08,16.700002,85.7,1022.02,0,0,0,0,18.21228
2023/11/11 06:01:00.001,n,276,1.08,0.72,1.44,16.8,85.8,1022.12,0,0,0,0,18.576202
2023/11/11 06:02:00.001,n,212,1.44,1.08,1.8,16.8,85.9,1022.12,0,0,0,0,18.968124
2023/11/11 06:03:00.004,n,241,2.16,1.44,2.52,16.8,86,1022.12,0,0,0,0,19.669648
2023/11/11 06:04:00.007,n,349,3.6,2.88,5.04,16.8,85.9,1022.12,0,0,0,0,20.168876
2023/11/11 06:05:00.009,n,240,3.96,3.24,4.32,16.8,85.9,1022.22,0,0,0,0,20.28366
2023/11/11 06:06:00.002,n,307,5.76,5.4,6.12,16.8,85.8,1022.22,0,0,0,0,20.87925
2023/11/11 06:07:00.001,n,127,1.08,0.72,1.44,16.8,85.7,1022.22,0,0,0,0,21.329612
2023/11/11 06:08:00.004,n,241,7.92,6.84,8.64,16.8,85.6,1022.22,0,0,0,0,22.57206
2023/11/11 06:09:00.006,n,253,1.8,0.72,2.16,16.8,85.5,1022.22,0,0,0,0,23.405342
2023/11/11 06:10:00.002,n,233,1.8,1.08,2.16,16.8,85.7,1022.22,0,0,0,0,25.157508
2023/11/11 06:11:00.002,n,101,1.8,0.36,3.6,16.9,86,1022.22,0,0,0,0,27.153512
2023/11/11 06:12:00.002,n,132,0.36,0.36,0.36,16.9,86.1,1022.22,0,0,0,0,27.556916
2023/11/11 06:13:00.001,n,99,1.8,1.08,2.88,17,86,1022.22,0,0,0,0,29.687024
2023/11/11 06:14:00.004,n,168,4.68,3.6,5.04,17,85.9,1022.22,0,0,0,0,30.637054
2023/11/11 06:15:00.008,n,186,5.76,3.96,6.48,16.9,85.5,1022.22,0,0,0,0,33.796176
2023/11/11 06:16:00.009,n,203,5.76,5.04,6.48,16.9,85.4,1022.22,0,0,0,0,35.267468
2023/11/11 06:17:00.014,n,152,9,6.48,10.440002,16.8,85.3,1022.22,0,0,0,0,38.755876
2023/11/11 06:18:00.002,n,164,5.04,3.6,6.12,16.8,85.3,1022.22,0,0,0,0,39.695092
2023/11/11 06:19:00.001,n,180,2.52,1.44,3.24,16.8,85.5,1022.32,0,0,0,0,40.69746
2023/11/11 06:20:00.001,n,195,2.88,0.72,5.4,16.8,85.6,1022.32,0,0,0,0,42.2287
2023/11/11 06:21:00.001,n,193,4.68,4.32,5.4,16.9,85.6,1022.32,0,0,0,0,45.5822
2023/11/11 06:22:00.001,n,313,1.8,1.08,3.6,16.9,85.5,1022.32,0,0,0,0,45.513288
2023/11/11 06:23:00.002,n,292,4.32,2.88,6.12,16.9,85.5,1022.32,0,0,0,0,47.016868
2023/11/11 06:24:00.005,n,266,1.08,0.72,1.44,16.9,85.5,1022.32,0,0,0,0,48.528692
2023/11/11 06:25:00.005,n,252,1.44,1.08,1.8,16.9,85.6,1022.32,0,0,0,0,46.771756
2023/11/11 06:26:00.008,n,299,2.88,2.16,4.32,16.9,85.7,1022.32,0,0,0,0,45.008696
2023/11/11 06:27:00.010,n,106,0.36,0,0.72,17,85.8,1022.32,0,0,0,0,43.903788
2023/11/11 06:28:00.001,n,262,9,8.28,10.08,17,85.7,1022.42,0,0,0,0,43.756636
2023/11/11 06:29:00.002,n,267,3.6,3.24,3.96,17,85.6,1022.42,0,0,0,0,42.591724
2023/11/11 06:30:00.002,n,249,4.32,3.96,5.04,17,85.4,1022.42,0,0,0,0,41.909124
2023/11/11 06:31:00.001,n,259,4.32,3.96,5.04,17,85.4,1022.42,0,0,0,0,43.929672
2023/11/11 06:32:00.001,n,248,1.8,1.44,2.88,17,85.5,1022.32,0,0,0,0,43.261928
2023/11/11 06:33:00.004,n,269,5.76,5.4,6.12,17.1,85.5,1022.42,0,0,0,0,45.50268
2023/11/11 06:34:00.006,n,260,6.48,5.4,7.2,17,85.1,1022.32,0,0,0,0,45.695724
2023/11/11 06:35:00.010,n,280,7.2,6.48,7.92,17,85.1,1022.32,0,0,0,0,45.353336
2023/11/11 06:36:00.012,n,264,4.68,2.88,6.84,17,85.1,1022.32,0,0,0,0,49.083844
2023/11/11 06:37:00.002,n,277,2.88,2.16,3.6,17,85,1022.32,0,0,0,0,50.335332
2023/11/11 06:38:00.002,n,260,7.56,7.2,7.92,17,84.9,1022.32,0,0,0,0,50.572528
2023/11/11 06:39:00.005,n,265,5.4,2.52,7.2,17,85,1022.32,0,0,0,0,52.86768
2023/11/11 06:40:00.007,n,312,4.32,2.52,6.84,17,85.2,1022.32,0,0,0,0,51.97178
2023/11/11 06:41:00.011,n,268,6.84,6.12,7.2,17,85.4,1022.42,0,0,0,0,50.956668
2023/11/11 06:42:00.011,n,250,3.24,1.8,3.96,17.1,85.3,1022.42,0,0,0,0,51.4369
2023/11/11 06:43:00.001,n,263,3.6,2.88,3.96,17.1,85.3,1022.42,0,0,0,0,53.016816
2023/11/11 06:44:00.002,n,282,4.68,3.96,5.76,17.1,85.2,1022.42,0,0,0,0,61.933556
2023/11/11 06:45:00.013,n,310,1.8,0.36,2.88,17.1,85.3,1022.42,0,0,0,0,66.634752
2023/11/11 06:46:00.002,n,249,3.96,2.16,4.68,17.1,85.2,1022.42,0,0,0,0,73.64548
2023/11/11 06:47:00.003,n,253,2.52,2.16,3.24,17.1,85.4,1022.42,0,0,0,0,80.165712
2023/11/11 06:48:00.005,n,103,3.24,2.52,4.32,17.2,85.3,1022.52,0,0,0,0,93.525008
2023/11/11 06:49:00.009,n,43,2.88,2.16,3.6,17.2,85.2,1022.52,0,0,0,0,94.792496
2023/11/11 06:50:00.001,n,220,1.8,0.72,2.16,17.2,85.2,1022.52,0,0,0,0,90.177784
2023/11/11 06:51:00.001,n,186,1.08,0.72,3.24,17.2,85.1,1022.52,0,0,0,0,95.780272
2023/11/11 06:52:00.004,n,174,1.44,0.72,2.88,17.2,85.2,1022.62,0,0,0,0,98.731768
2023/11/11 06:53:00.009,n,246,2.88,2.52,3.24,17.3,85.1,1022.62,0,0,0,0,100.867
2023/11/11 06:54:00.009,n,251,1.44,1.08,2.16,17.3,84.9,1022.62,0,0,0,0,139.4296
2023/11/11 06:55:00.001,n,292,7.56,7.56,8.28,17.3,85,1022.62,0,0,0,0,229.73188
2023/11/11 06:56:00.002,n,269,4.68,4.32,5.04,17.3,84.6,1022.62,0,0,0,0,188.5429
2023/11/11 06:57:00.002,n,244,2.52,2.52,2.52,17.4,85.2,1022.72,0,0,0,0,181.18268
2023/11/11 06:58:00.002,n,176,2.52,2.16,3.6,17.4,85.1,1022.72,0,0,0,0,206.75762
2023/11/11 06:59:00.006,n,271,4.32,3.96,5.04,17.4,85,1022.72,0,0,0,0,191.52192
2023/11/11 07:00:00.005,n,283,7.92,6.48,9,17.5,85,1022.72,0,0,0,0,129.62598
2023/11/11 07:01:00.006,n,281,3.24,2.16,3.6,17.5,84.7,1022.72,0,0,0,0,135.94292
2023/11/11 07:02:00.009,n,279,5.04,4.32,5.4,17.6,85.2,1022.72,0,0,0,0,151.422
2023/11/11 07:03:00.002,n,262,4.68,4.32,5.04,17.6,84.3,1022.72,0,0,0,0,166.19538
2023/11/11 07:04:00.002,n,264,3.96,2.88,4.68,17.5,83.9,1022.72,0,0,0,0,207.89338
2023/11/11 07:05:00.084,n,244,3.96,3.24,4.32,17.5,83.8,1022.72,0,0,0,0,427.18352
2023/11/11 07:06:00.001,n,183,5.04,4.68,5.4,17.5,84.2,1022.72,0,0,0,0,337.39196
2023/11/11 07:07:00.001,n,179,1.8,1.08,2.88,17.5,84.3,1022.72,0,0,0,0,278.81318
2023/11/11 07:08:00.001,n,245,4.32,3.6,5.76,17.6,84.6,1022.72,0,0,0,0,241.46972
2023/11/11 07:09:00.003,n,280,5.4,4.68,5.76,17.7,84.3,1022.72,0,0,0,0,254.10552
2023/11/11 07:10:00.006,n,259,6.12,3.24,7.56,17.7,83.9,1022.72,0,0,0,0,304.57916
2023/11/11 07:11:00.012,n,256,3.24,2.52,3.6,17.7,83.9,1022.72,0,0,0,0,267.02056
2023/11/11 07:12:00.013,n,293,2.88,2.16,3.96,17.8,84.4,1022.72,0,0,0,0,321.21006
2023/11/11 07:13:00.002,n,281,6.12,5.76,6.48,17.8,83.8,1022.72,0,0,0,0,396.3654
2023/11/11 07:14:00.002,n,254,2.88,2.88,3.6,17.9,83.6,1022.72,0,0,0,0,244.90054
2023/11/11 07:15:00.001,n,264,5.04,3.96,5.4,17.9,83.4,1022.72,0,0,0,0,203.04722
2023/11/11 07:16:00.002,n,283,7.56,7.56,7.92,17.9,82.7,1022.72,0,0,0,0,200.55668
2023/11/11 07:17:00.008,n,309,3.24,2.16,4.68,17.8,83.2,1022.72,0,0,0,0,212.30746
2023/11/11 07:18:00.011,n,288,5.76,4.32,6.84,17.9,82.7,1022.72,0,0,0,0,342.717
2023/11/11 07:19:00.013,n,189,1.08,0.72,1.8,17.9,82.4,1022.72,0,0,0,0,319.3491
2023/11/11 07:20:00.015,n,268,4.68,4.32,5.04,17.9,82.7,1022.72,0,0,0,0,233.18668
2023/11/11 07:21:00.002,n,283,6.48,6.12,7.2,17.9,82.3,1022.72,0,0,0,0,513.4998
2023/11/11 07:22:00.001,n,279,4.32,3.24,5.4,18,82.3,1022.72,0,0,0,0,510.97508
2023/11/11 07:23:00.002,n,272,5.4,4.68,6.12,18,82.1,1022.72,0,0,0,0,373.60536
2023/11/11 07:24:00.001,n,261,7.56,7.2,7.92,18,81.9,1022.72,0,0,0,0,544.60304
2023/11/11 07:25:00.002,n,260,7.2,5.76,7.92,18,81.5,1022.72,0,0,0,0,615.35408
2023/11/11 07:26:00.001,n,292,7.2,6.84,7.56,18.1,81.7,1022.72,0,0,0,0,610.2088
2023/11/11 07:27:00.002,n,262,3.6,2.88,3.96,18.1,81.5,1022.72,0,0,0,0,608.99724
2023/11/11 07:28:00.013,n,220,3.24,2.88,3.24,18.2,81.2,1022.82,0,0,0,0,608.6466
2023/11/11 07:29:00.013,n,261,7.56,6.84,7.92,18.2,80.8,1022.82,0,0,0,0,612.55256
2023/11/11 07:30:00.016,n,248,3.6,2.52,3.96,18.2,81.1,1022.82,0,0,0,0,605.00524
2023/11/11 07:31:00.003,n,183,6.12,4.68,8.28,18.3,80.8,1022.82,0,0,0,0,614.48708
2023/11/11 07:32:00.001,n,163,3.96,3.24,4.68,18.4,80.3,1022.82,0,0,0,0,620.36232
2023/11/11 07:33:00.001,n,162,6.12,4.32,6.84,18.5,80.5,1022.82,0,0,0,0,634.32716
2023/11/11 07:34:00.001,n,158,5.04,4.32,5.76,18.6,80.1,1022.82,0,0,0,0,592.48632
2023/11/11 07:35:00.003,n,156,5.04,3.96,6.12,18.7,79.7,1022.82,0,0,0,0,589.48852
2023/11/11 07:36:00.004,n,174,6.48,4.68,9,18.7,78.6,1022.82,0,0,0,0,187.21282
2023/11/11 07:37:00.007,n,148,2.16,0.72,2.88,18.7,78,1022.92,0,0,0,0,205.91888
2023/11/11 07:38:00.010,n,255,3.24,2.16,5.04,18.7,78.5,1022.92,0,0,0,0,263.53454
2023/11/11 07:39:00.006,n,166,8.28,5.4,9.72,18.8,78,1022.92,0,0,0,0,275.8606
2023/11/11 07:40:00.002,n,176,6.12,5.76,6.48,18.8,77.2,1022.92,0,0,0,0,463.0002
2023/11/11 07:41:00.001,n,143,4.32,2.88,5.4,18.8,77.5,1022.92,0,0,0,0,581.42328
2023/11/11 07:42:00.001,n,151,7.92,7.2,7.92,18.9,77.5,1022.92,0,0,0,0,571.99212
2023/11/11 07:43:00.002,n,175,7.2,7.2,7.56,18.9,77.6,1022.92,0,0,0,0,644.01024
2023/11/11 07:44:00.004,n,194,7.92,7.56,8.64,19,77.1,1022.92,0,0,0,0,634.48024
2023/11/11 07:45:00.005,n,177,10.08,9.36,10.440002,19,76.6,1022.92,0,0,0,0,331.26184
2023/11/11 07:46:00.002,n,155,8.64,7.92,9.72,19,76.7,1022.92,0,0,0,0,156.94818
2023/11/11 07:47:00.005,n,155,10.08,9.72,10.440002,19,76.6,1022.92,0,0,0,0,147.25746
2023/11/11 07:48:00.006,n,149,6.84,6.12,7.56,19,76.7,1022.92,0,0,0,0,142.7636
2023/11/11 07:49:00.001,n,169,5.4,5.04,5.76,19,77.1,1022.92,0,0,0,0,140.7937
2023/11/11 07:50:00.001,n,176,10.08,9.36,10.440002,19,77.1,1022.92,0,0,0,0,142.98892
2023/11/11 07:51:00.001,n,213,3.24,2.88,3.96,19,77.1,1022.92,0,0,0,0,151.1098
2023/11/11 07:52:00.002,n,203,1.08,0.72,1.8,19.1,77.5,1022.92,0,0,0,0,176.39732
2023/11/11 07:53:00.007,n,142,6.84,3.96,8.28,19.2,77.4,1022.92,0,0,0,0,180.26786
2023/11/11 07:54:00.009,n,161,10.440002,9.36,10.8,19.2,76.5,1022.92,0,0,0,0,200.65056
2023/11/11 07:55:00.014,n,172,7.56,7.2,8.28,19.1,76.4,1022.92,0,0,0,0,217.0559
2023/11/11 07:56:00.015,n,272,3.24,1.08,4.32,19.2,77,1022.92,0,0,0,0,280.66034
2023/11/11 07:57:00.009,n,194,2.52,1.44,3.24,19.2,76.9,1022.92,0,0,0,0,206.11046
2023/11/11 07:58:00.001,n,282,4.32,3.96,4.68,19.3,77.1,1022.92,0,0,0,0,198.0355
2023/11/11 07:59:00.001,n,293,2.52,1.8,3.24,19.4,77,1022.92,0,0,0,0,196.28288
2023/11/11 08:00:00.002,n,46,1.44,0.72,1.8,19.5,77.1,1022.92,0,0,0,0,198.17588
2023/11/11 08:01:00.001,n,149,6.12,5.76,6.48,19.5,76.1,1022.92,0,0,0,0,200.79918
2023/11/11 08:02:00.001,n,109,4.68,3.96,5.4,19.4,75.4,1022.92,0,0,0,0,211.93718
2023/11/11 08:03:00.002,n,238,2.88,2.52,3.6,19.5,76.1,1022.92,0,0,0,0,240.71678
2023/11/11 08:04:00.003,n,262,2.16,1.08,3.6,19.6,76.4,1022.92,0,0,0,0,471.87676
2023/11/11 08:05:00.007,n,244,1.44,1.08,2.16,19.7,76.6,1022.92,0,0,0,0,460.5044
