"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/09 04:04:00.001,n,310,1.8,0.72,2.52,17.1,75,1019.52,0,0,0,0,0.027008
2023/11/09 04:05:00.001,n,226,1.8,1.8,1.8,17.1,74.7,1019.52,0,0,0,0,0.025215
2023/11/09 04:06:00.004,n,208,0.36,0,0.36,17.1,74.7,1019.52,0,0,0,0,0.027847
2023/11/09 04:07:00.009,n,214,1.44,0,1.8,17.1,74.7,1019.52,0,0,0,0,0.027008
2023/11/09 04:08:00.001,n,219,2.16,0.72,3.24,17,74.7,1019.52,0,0,0,0,0.025215
2023/11/09 04:09:00.011,n,204,1.8,1.44,2.52,17,74.6,1019.42,0,0,0,0,0.025215
2023/11/09 04:10:00.001,n,224,1.08,0.72,1.08,17,74.5,1019.42,0,0,0,0,0.037422
2023/11/09 04:11:00.022,n,174,1.8,1.44,2.16,17,74.7,1019.42,0,0,0,0,0.040932
2023/11/09 04:12:00.005,n,236,0.36,0.36,0.72,17,74.8,1019.42,0,0,0,0,0.044403
2023/11/09 04:13:00.003,n,187,1.08,0.72,2.16,17,74.9,1019.52,0,0,0,0,0.043564
2023/11/09 04:14:00.001,n,261,0.72,0.36,1.08,17,74.9,1019.52,0,0,0,0,0.049629
2023/11/09 04:15:00.009,n,181,1.44,1.08,2.16,17,74.9,1019.52,0,0,0,0,0.052261
2023/11/09 04:16:00.002,n,258,1.08,0.72,2.16,17,75.3,1019.52,0,0,0,0,0.053978
2023/11/09 04:17:00.002,n,278,0.36,0,0.36,17,75.5,1019.52,0,0,0,0,0.05661
2023/11/09 04:18:00.002,n,101,0.72,0.36,1.08,17.1,75.6,1019.52,0,0,0,0,0.061836
2023/11/09 04:19:00.002,n,184,0.72,0.36,1.08,17.1,75.7,1019.52,0,0,0,0,0.074883
2023/11/09 04:20:00.006,n,237,1.8,1.44,2.52,17,75.9,1019.52,0,0,0,0,0.087051
2023/11/09 04:21:00.008,n,110,0.36,0.36,1.08,17,76,1019.52,0,0,0,0,0.097504
2023/11/09 04:22:00.001,n,175,1.08,0.72,1.8,17,75.9,1019.62,0,0,0,0,0.113182
2023/11/09 04:23:00.001,n,246,1.08,0.72,1.08,17,76,1019.52,0,0,0,0,0.141907
2023/11/09 04:24:00.008,n,203,1.08,1.08,1.44,17,75.9,1019.62,0,0,0,0,0.170593
2023/11/09 04:25:00.009,n,195,0.72,0.36,1.08,17,75.9,1019.62,0,0,0,0,0.213203
2023/11/09 04:26:00.013,n,277,1.8,1.44,2.16,16.9,75.8,1019.62,0,0,0,0,0.264511
2023/11/09 04:27:00.011,n,265,0.72,0.36,1.08,16.9,76.1,1019.62,0,0,0,0,0.333176
2023/11/09 04:28:00.011,n,193,0.72,0.36,1.44,16.9,76.2,1019.62,0,0,0,0,0.416603
2023/11/09 04:29:00.008,n,147,0.72,0.36,1.08,16.9,76,1019.62,0,0,0,0,0.531235
2023/11/09 04:30:00.007,n,122,1.8,1.44,1.8,16.9,76.2,1019.62,0,0,0,0,0.669212
2023/11/09 04:31:00.003,n,120,0.36,0,0.72,16.9,76.3,1019.62,0,0,0,0,0.832367
2023/11/09 04:32:00.002,n,249,0.72,0.36,1.08,16.9,76.5,1019.62,0,0,0,0,1.017609
2023/11/09 04:33:00.001,n,114,0.72,0.72,1.08,16.9,76.5,1019.62,0,0,0,0,1.224365
2023/11/09 04:34:00.017,n,151,1.08,0.72,1.44,16.9,76.6,1019.62,0,0,0,0,1.455193
2023/11/09 04:35:00.010,n,35,1.08,0.36,2.16,16.8,76.9,1019.62,0,0,0,0,1.707306
2023/11/09 04:36:00.024,n,109,1.44,1.08,1.8,16.8,77,1019.72,0,0,0,0,1.981545
2023/11/09 04:37:00.002,n,160,1.8,1.44,2.16,16.8,77.1,1019.72,0,0,0,0,2.263947
2023/11/09 04:38:00.018,n,155,2.88,2.88,3.24,16.8,77.3,1019.72,0,0,0,0,2.558327
2023/11/09 04:39:00.012,n,163,3.96,3.6,4.68,16.8,77.5,1019.72,0,0,0,0,2.876396
2023/11/09 04:40:00.007,n,154,2.52,1.8,3.24,16.700002,77.7,1019.72,0,0,0,0,3.206787
2023/11/09 04:41:00.001,n,155,3.6,3.6,3.96,16.700002,77.9,1019.72,0,0,0,0,3.57029
2023/11/09 04:42:00.004,n,151,2.52,2.16,2.52,16.6,78.1,1019.72,0,0,0,0,3.952446
2023/11/09 04:43:00.002,n,152,3.96,3.6,3.96,16.6,78.3,1019.82,0,0,0,0,4.356117
2023/11/09 04:44:00.007,n,176,1.8,0.36,3.24,16.6,78.5,1019.82,0,0,0,0,4.777718
2023/11/09 04:45:00.003,n,168,2.52,2.16,2.88,16.6,78.6,1019.82,0,0,0,0,5.217171
2023/11/09 04:46:00.014,n,193,0.36,0,0.36,16.6,78.6,1019.82,0,0,0,0,5.70694
2023/11/09 04:47:00.010,n,200,1.44,1.08,1.8,16.5,78.7,1019.82,0,0,0,0,6.252556
2023/11/09 04:48:00.007,n,168,1.8,1.44,1.8,16.5,78.7,1019.82,0,0,0,0,6.889305
2023/11/09 04:49:00.001,n,270,0.72,0.36,0.72,16.5,78.8,1019.82,0,0,0,0,7.741356
2023/11/09 04:50:00.008,n,234,1.08,0.36,1.8,16.5,78.7,1019.82,0,0,0,0,8.830682
2023/11/09 04:51:00.002,n,144,1.44,0.72,1.8,16.5,78.8,1019.82,0,0,0,0,10.15461
2023/11/09 04:52:00.008,n,201,0.72,0.36,1.44,16.5,78.9,1019.82,0,0,0,0,11.681252
2023/11/09 04:53:00.001,n,160,1.08,0.36,2.16,16.5,78.9,1019.82,0,0,0,0,13.275604
2023/11/09 04:54:00.003,n,247,0.36,0.36,0.72,16.5,78.9,1019.82,0,0,0,0,14.822618
2023/11/09 04:55:00.012,n,311,0.36,0.36,1.08,16.5,78.9,1019.82,0,0,0,0,16.412278
2023/11/09 04:56:00.019,n,328,0.36,0,0.36,16.5,78.7,1019.82,0,0,0,0,18.702202
2023/11/09 04:57:00.005,n,134,0.36,0,0.72,16.5,78.7,1019.82,0,0,0,0,25.214348
2023/11/09 04:58:00.003,n,132,0.72,0.36,1.44,16.6,78.5,1019.82,0,0,0,0,40.869732
2023/11/09 04:59:00.005,n,238,0.72,0.72,1.08,16.6,78.4,1019.82,0,0,0,0,59.356364
2023/11/09 05:00:00.009,n,2,0.72,0,1.44,16.5,78.4,1019.82,0,0,0,0,88.814088
2023/11/09 05:01:00.005,n,199,0.72,0.36,1.08,16.6,78.3,1019.82,0,0,0,0,123.01918
2023/11/09 05:02:00.002,n,241,0.36,0.36,0.72,16.5,78.3,1019.92,0,0,0,0,146.55536
2023/11/09 05:03:00.016,n,150,1.08,0.36,1.08,16.6,78.2,1019.92,0,0,0,0,161.3234
2023/11/09 05:04:00.005,n,112,0.72,0.36,1.08,16.6,78,1019.92,0,0,0,0,174.0462
2023/11/09 05:05:00.011,n,197,1.44,1.08,1.8,16.6,78,1019.92,0,0,0,0,187.73792
2023/11/09 05:06:00.010,n,299,0.36,0.36,0.36,16.6,78,1019.92,0,0,0,0,198.073
2023/11/09 05:07:00.002,n,29,0.36,0.36,0.72,16.6,78.1,1019.92,0,0,0,0,208.93176
2023/11/09 05:08:00.001,n,113,0.36,0.36,0.72,16.6,78.1,1019.92,0,0,0,0,220.69812
2023/11/09 05:09:00.002,n,57,0.72,0.36,0.72,16.700002,78.1,1019.92,0,0,0,0,234.83264
2023/11/09 05:10:00.002,n,221,0.36,0,0.72,16.700002,78,1019.92,0,0,0,0,249.79632
2023/11/09 05:11:00.014,n,233,0.36,0.36,0.72,16.8,77.9,1019.92,0,0,0,0,264.22138
2023/11/09 05:12:00.010,n,27,1.08,1.08,1.08,16.8,77.6,1020.02,0,0,0,0,276.40032
2023/11/09 05:13:00.005,n,254,0.72,0.36,1.44,16.8,77.6,1020.02,0,0,0,0,287.34272
2023/11/09 05:14:00.013,n,307,1.08,0,1.8,16.9,77.5,1020.02,0,0,0,0,299.5882
2023/11/09 05:15:00.008,n,231,1.08,0.36,1.8,16.9,77.3,1020.02,0,0,0,0,312.4245
2023/11/09 05:16:00.001,n,268,0.36,0,0.72,16.9,77.1,1020.02,0,0,0,0,330.32856
2023/11/09 05:17:00.001,n,302,0.72,0.72,1.44,16.9,76.9,1020.02,0,0,0,0,344.9254
2023/11/09 05:18:00.001,n,153,0.36,0,1.08,16.9,76.7,1020.02,0,0,0,0,360.78448
2023/11/09 05:19:00.010,n,31,0.36,0,0.72,17,76.6,1020.02,0,0,0,0,372.31496
2023/11/09 05:20:00.007,n,267,1.8,0.36,3.24,17,76.5,1020.02,0,0,0,0,382.31372
2023/11/09 05:21:00.004,n,289,1.8,1.8,1.8,17,76.5,1020.02,0,0,0,0,393.34064
2023/11/09 05:22:00.011,n,358,0.72,0.36,1.08,17,76.5,1020.02,0,0,0,0,404.17436
2023/11/09 05:23:00.012,n,283,1.08,0.36,1.08,17,76.4,1020.02,0,0,0,0,414.60712
2023/11/09 05:24:00.007,n,316,0.72,0.36,0.72,17.1,76.6,1020.02,0,0,0,0,423.41512
2023/11/09 05:25:00.003,n,207,0.72,0.36,1.44,17.1,76.5,1020.02,0,0,0,0,431.09636
2023/11/09 05:26:00.005,n,128,0.36,0,0.72,17.2,76.4,1020.02,0,0,0,0,438.65956
2023/11/09 05:27:00.003,n,152,1.8,1.8,1.8,17.3,75.8,1020.02,0,0,0,0,445.79884
2023/11/09 05:28:00.004,n,152,1.44,1.44,1.44,17.3,75.5,1020.02,0,0,0,0,454.07808
2023/11/09 05:29:00.001,n,163,0.72,0.72,1.08,17.3,75.3,1020.12,0,0,0,0,464.35424
2023/11/09 05:30:00.002,n,146,1.44,1.44,1.44,17.3,75.2,1020.02,0,0,0,0,473.7274
2023/11/09 05:31:00.004,n,138,0.72,0.36,1.44,17.3,75.2,1020.12,0,0,0,0,488.24644
2023/11/09 05:32:00.003,n,169,1.8,1.8,1.8,17.4,74.7,1020.12,0,0,0,0,500.8914
2023/11/09 05:33:00.016,n,175,2.88,2.52,3.24,17.4,74.4,1020.12,0,0,0,0,509.4644
2023/11/09 05:34:00.001,n,183,2.52,2.16,2.88,17.4,74.2,1020.12,0,0,0,0,516.63056
2023/11/09 05:35:00.001,n,160,1.8,1.8,2.16,17.4,74.1,1020.12,0,0,0,0,522.66968
2023/11/09 05:36:00.001,n,170,3.6,3.24,3.96,17.4,73.8,1020.02,0,0,0,0,528.76588
2023/11/09 05:37:00.008,n,155,3.24,2.88,3.24,17.4,73.7,1020.02,0,0,0,0,533.98192
2023/11/09 05:38:00.009,n,145,3.24,2.52,3.24,17.4,73.6,1020.02,0,0,0,0,540.2826
2023/11/09 05:39:00.011,n,158,2.16,1.8,2.16,17.4,73.6,1020.02,0,0,0,0,546.38032
2023/11/09 05:40:00.014,n,195,1.8,0.36,2.88,17.5,73.6,1020.02,0,0,0,0,553.08532
2023/11/09 05:41:00.003,n,131,2.52,2.16,3.24,17.6,73.3,1020.02,0,0,0,0,556.0666
2023/11/09 05:42:00.004,n,203,0.36,0,0.36,17.6,73.2,1020.02,0,0,0,0,559.274
2023/11/09 05:43:00.001,n,169,2.52,2.16,2.88,17.6,72.3,1020.12,0,0,0,0,563.42212
2023/11/09 05:44:00.001,n,158,3.6,2.88,3.96,17.6,72,1020.12,0,0,0,0,567.9622
2023/11/09 05:45:00.001,n,211,1.44,1.08,2.16,17.6,72,1020.12,0,0,0,0,573.40808
2023/11/09 05:46:00.001,n,152,3.6,3.24,3.6,17.7,71.7,1020.12,0,0,0,0,578.22408
2023/11/09 05:47:00.001,n,135,1.44,1.08,1.8,17.7,71.9,1020.12,0,0,0,0,580.30932
2023/11/09 05:48:00.006,n,140,2.88,1.8,3.24,17.7,71.4,1020.12,0,0,0,0,581.24164
2023/11/09 05:49:00.010,n,156,2.88,2.88,3.24,17.8,71.3,1020.12,0,0,0,0,587.34212
2023/11/09 05:50:00.012,n,173,2.88,2.16,4.32,17.8,71.3,1020.12,0,0,0,0,590.63892
2023/11/09 05:51:00.015,n,154,2.52,2.52,3.24,17.9,71.3,1020.12,0,0,0,0,594.71148
2023/11/09 05:52:00.001,n,181,2.88,2.52,3.24,17.9,71.2,1020.12,0,0,0,0,599.5464
2023/11/09 05:53:00.001,n,168,3.96,3.96,4.32,18,71.1,1020.12,0,0,0,0,601.9176
2023/11/09 05:54:00.002,n,80,1.08,0.72,1.44,18,71.2,1020.12,0,0,0,0,606.48516
2023/11/09 05:55:00.002,n,179,2.52,2.16,3.24,18.2,71.1,1020.12,0,0,0,0,607.43884
2023/11/09 05:56:00.004,n,110,2.16,1.44,3.6,18.2,70.4,1020.12,0,0,0,0,609.57476
2023/11/09 05:57:00.008,n,219,1.8,0.72,3.24,18.3,70.6,1020.12,0,0,0,0,612.42784
2023/11/09 05:58:00.009,n,112,1.8,0.72,2.88,18.3,69.8,1020.12,0,0,0,0,615.69872
2023/11/09 05:59:00.013,n,136,3.96,2.52,5.4,18.4,69.3,1020.12,0,0,0,0,617.7968
2023/11/09 06:00:00.014,n,90,0.72,0.36,1.08,18.3,69.4,1020.22,0,0,0,0,620.41736
2023/11/09 06:01:00.002,n,143,4.32,2.88,5.04,18.3,69.2,1020.22,0,0,0,0,622.1352
2023/11/09 06:02:00.002,n,16,0.72,0.36,1.08,18.3,69.6,1020.22,0,0,0,0,620.08624
2023/11/09 06:03:00.096,n,186,3.96,3.6,3.96,18.4,69,1020.22,0,0,0,0,619.22888
2023/11/09 06:04:00.002,n,197,1.08,0.72,2.16,18.4,68.9,1020.22,0,0,0,0,620.0562
2023/11/09 06:05:00.001,n,271,3.24,2.52,3.96,18.4,68.7,1020.32,0,0,0,0,619.27192
2023/11/09 06:06:00.003,n,298,5.04,3.96,6.48,18.4,68.8,1020.32,0,0,0,0,620.76848
2023/11/09 06:07:00.003,n,251,3.24,2.88,3.96,18.5,69,1020.32,0,0,0,0,618.88344
2023/11/09 06:08:00.005,n,273,2.88,1.8,3.6,18.5,68.9,1020.32,0,0,0,0,618.14888
2023/11/09 06:09:00.007,n,273,5.76,4.68,7.2,18.6,68.2,1020.32,0,0,0,0,619.73272
2023/11/09 06:10:00.001,n,258,5.04,4.32,5.4,18.5,68,1020.32,0,0,0,0,620.481
2023/11/09 06:11:00.001,n,274,3.6,3.24,3.96,18.5,68.5,1020.42,0,0,0,0,620.21492
2023/11/09 06:12:00.001,n,278,4.68,3.96,5.04,18.5,68.4,1020.42,0,0,0,0,618.63648
2023/11/09 06:13:00.001,n,227,4.32,3.96,4.68,18.5,68.5,1020.42,0,0,0,0,618.154
2023/11/09 06:14:00.001,n,225,2.16,1.8,2.88,18.5,68.7,1020.42,0,0,0,0,619.09028
2023/11/09 06:15:00.003,n,232,1.8,1.08,2.16,18.5,69.2,1020.42,0,0,0,0,617.7652
2023/11/09 06:16:00.004,n,267,2.16,1.08,3.24,18.6,68.8,1020.42,0,0,0,0,618.3844
2023/11/09 06:17:00.008,n,272,1.8,1.44,2.16,18.7,69.1,1020.52,0,0,0,0,617.6642
2023/11/09 06:18:00.013,n,280,3.24,1.8,4.32,18.8,69.1,1020.52,0,0,0,0,621.02508
2023/11/09 06:19:00.001,n,268,4.32,3.6,5.04,18.8,69.3,1020.52,0,0,0,0,620.5722
2023/11/09 06:20:00.001,n,290,4.68,3.24,5.76,18.9,68.8,1020.52,0,0,0,0,621.7798
2023/11/09 06:21:00.004,n,260,2.88,1.8,4.32,18.9,68.7,1020.52,0,0,0,0,622.23968
2023/11/09 06:22:00.001,n,263,4.32,3.96,4.68,18.9,67.7,1020.62,0,0,0,0,623.855
2023/11/09 06:23:00.004,n,277,5.4,4.68,6.48,18.9,67.3,1020.62,0,0,0,0,625.46684
2023/11/09 06:24:00.004,n,265,1.08,0.72,1.44,18.9,67.4,1020.62,0,0,0,0,622.94184
2023/11/09 06:25:00.008,n,55,0.72,0,1.08,18.9,67.4,1020.62,0,0,0,0,623.07824
2023/11/09 06:26:00.013,n,265,6.12,5.04,6.84,19,66.199996,1020.62,0,0,0,0,623.67424
2023/11/09 06:27:00.015,n,248,4.68,3.96,5.4,18.9,65.9,1020.62,0,0,0,0,622.89912
2023/11/09 06:28:00.003,n,283,5.4,4.68,6.12,18.9,66.300004,1020.72,0,0,0,0,622.43248
2023/11/09 06:29:00.001,n,266,2.52,1.8,2.88,18.9,66,1020.72,0,0,0,0,625.08692
2023/11/09 06:30:00.008,n,270,5.4,5.04,5.76,18.9,65.800004,1020.72,0,0,0,0,626.3192
2023/11/09 06:31:00.001,n,261,2.16,2.16,2.88,18.9,66.6,1020.72,0,0,0,0,624.11888
2023/11/09 06:32:00.001,n,276,5.04,4.32,5.4,19,66.1,1020.72,0,0,0,0,625.35912
2023/11/09 06:33:00.001,n,252,4.68,3.96,6.12,19,66.800004,1020.82,0,0,0,0,623.68128
2023/11/09 06:34:00.002,n,227,1.44,1.08,1.8,19.1,66.1,1020.82,0,0,0,0,624.36272
2023/11/09 06:35:00.003,n,160,4.32,1.44,9,19.1,65.300004,1020.82,0,0,0,0,626.2746
2023/11/09 06:36:00.017,n,230,1.8,0.72,7.2,19.2,65.4,1020.82,0,0,0,0,625.65844
2023/11/09 06:37:00.002,n,185,1.44,1.08,2.16,19.2,64.6,1020.82,0,0,0,0,625.37892
2023/11/09 06:38:00.002,n,134,0.72,0.36,1.08,19.3,64.699996,1020.82,0,0,0,0,625.38624
2023/11/09 06:39:00.001,n,325,1.08,0,5.4,19.4,64.199996,1020.92,0,0,0,0,623.3568
2023/11/09 06:40:00.001,n,164,6.84,6.12,7.56,19.5,63.5,1020.92,0,0,0,0,622.37352
2023/11/09 06:41:00.001,n,157,4.68,2.88,9.72,19.5,63,1020.92,0,0,0,0,624.21772
2023/11/09 06:42:00.001,n,157,12.96,8.64,14.76,19.5,62.8,1020.92,0,0,0,0,623.149
2023/11/09 06:43:00.003,n,203,3.96,3.6,4.32,19.4,63,1020.92,0,0,0,0,624.30376
2023/11/09 06:44:00.004,n,146,3.24,2.16,4.32,19.4,63.2,1020.92,0,0,0,0,622.15808
2023/11/09 06:45:00.004,n,272,5.4,5.04,6.12,19.5,63.6,1021.02,0,0,0,0,628.08448
2023/11/09 06:46:00.001,n,41,0.36,0,1.08,19.6,64.9,1020.92,0,0,0,0,401.28084
2023/11/09 06:47:00.001,n,269,5.04,4.32,5.76,19.7,63.8,1020.92,0,0,0,0,399.3906
2023/11/09 06:48:00.006,n,263,6.12,5.4,6.48,19.7,63.5,1020.92,0,0,0,0,571.47924
2023/11/09 06:49:00.001,n,271,2.88,2.16,3.96,19.7,64,1021.02,0,0,0,0,644.19128
2023/11/09 06:50:00.002,n,256,4.32,3.96,5.04,19.7,63.4,1021.02,0,0,0,0,634.6186
2023/11/09 06:51:00.002,n,273,3.6,3.24,3.96,19.7,63,1021.02,0,0,0,0,646.32508
2023/11/09 06:52:00.003,n,191,4.32,3.96,5.4,19.7,63,1021.02,0,0,0,0,630.29792
2023/11/09 06:53:00.005,n,155,7.2,2.52,8.64,19.7,62.6,1021.02,0,0,0,0,631.96172
2023/11/09 06:54:00.009,n,136,1.08,0.72,1.8,19.7,63.1,1020.92,0,0,0,0,628.63532
2023/11/09 06:55:00.001,n,205,4.32,3.6,5.76,19.8,62.1,1020.92,0,0,0,0,628.30604
2023/11/09 06:56:00.001,n,157,10.8,6.12,12.6,19.9,61.3,1020.92,0,0,0,0,628.15588
2023/11/09 06:57:00.002,n,164,9,5.04,11.88,19.9,61.4,1020.92,0,0,0,0,624.14404
2023/11/09 06:58:00.002,n,157,9,4.32,11.16,19.9,61.3,1020.92,0,0,0,0,595.14868
2023/11/09 06:59:00.004,n,153,3.96,2.16,5.76,19.8,61.8,1020.92,0,0,0,0,626.43684
2023/11/09 07:00:00.008,n,152,2.16,0.36,7.2,19.8,61.8,1020.92,0,0,0,0,627.20984
2023/11/09 07:01:00.011,n,128,1.44,1.08,2.88,19.9,61.9,1020.82,0,0,0,0,626.60132
2023/11/09 07:02:00.015,n,125,5.76,5.04,6.84,20,61.2,1020.82,0,0,0,0,626.04284
2023/11/09 07:03:00.018,n,158,2.52,1.44,6.48,20.1,61.1,1020.82,0,0,0,0,632.43324
2023/11/09 07:04:00.001,n,206,4.68,2.16,9.72,20.3,60.4,1020.82,0,0,0,0,388.88096
2023/11/09 07:05:00.001,n,147,5.04,4.32,6.12,20.3,59,1020.82,0,0,0,0,610.92932
2023/11/09 07:06:00.002,n,133,4.32,3.96,4.68,20.3,59.6,1020.92,0,0,0,0,606.79052
2023/11/09 07:07:00.001,n,123,5.76,5.4,6.12,20.3,59.9,1020.92,0,0,0,0,606.41484
2023/11/09 07:08:00.002,n,122,2.88,2.52,3.24,20.3,60.3,1020.92,0,0,0,0,598.80224
2023/11/09 07:09:00.004,n,204,2.16,1.08,3.24,20.4,60.1,1020.92,0,0,0,0,600.74804
2023/11/09 07:10:00.005,n,210,1.44,1.08,2.52,20.6,60,1020.92,0,0,0,0,597.26228
2023/11/09 07:11:00.001,n,155,7.92,2.52,10.08,20.6,58.8,1021.02,0,0,0,0,594.58376
2023/11/09 07:12:00.005,n,149,2.16,0.72,7.56,20.6,58.5,1020.92,0,0,0,0,592.6114
2023/11/09 07:13:00.001,n,222,1.8,1.08,2.88,20.7,58.2,1021.02,0,0,0,0,592.89428
2023/11/09 07:14:00.001,n,82,5.76,3.96,8.64,20.8,57.3,1021.02,0,0,0,0,590.49836
2023/11/09 07:15:00.001,n,128,2.16,0.36,4.32,20.8,57.6,1021.02,0,0,0,0,588.25104
2023/11/09 07:16:00.001,n,161,6.12,3.6,10.440002,20.9,57.8,1021.02,0,0,0,0,586.2268
2023/11/09 07:17:00.008,n,108,1.44,0.36,5.04,21,58,1021.02,0,0,0,0,585.24904
2023/11/09 07:18:00.007,n,161,4.32,1.8,8.64,21,57.1,1021.02,0,0,0,0,581.37636
2023/11/09 07:19:00.009,n,151,5.4,3.24,8.28,21,55.5,1021.02,0,0,0,0,579.97132
2023/11/09 07:20:00.010,n,180,5.4,2.88,7.92,21.1,56.3,1021.02,0,0,0,0,580.57732
2023/11/09 07:21:00.012,n,49,3.6,1.08,6.48,21.1,56,1021.02,0,0,0,0,578.1588
2023/11/09 07:22:00.002,n,118,2.52,2.52,2.88,21.2,55.3,1021.02,0,0,0,0,576.68512
2023/11/09 07:23:00.002,n,83,5.4,2.88,8.28,21.3,54.9,1021.02,0,0,0,0,574.58124
2023/11/09 07:24:00.004,n,12,4.68,4.32,5.76,21.4,55.2,1021.02,0,0,0,0,572.24788
2023/11/09 07:25:00.007,n,27,2.16,0.72,4.68,21.4,55.4,1021.02,0,0,0,0,571.2896
2023/11/09 07:26:00.009,n,117,3.24,1.08,5.04,21.4,55.2,1021.12,0,0,0,0,568.955
2023/11/09 07:27:00.010,n,77,0.72,0.36,2.16,21.5,55.7,1021.12,0,0,0,0,565.99352
2023/11/09 07:28:00.008,n,11,1.08,0.36,1.44,21.6,55.7,1021.12,0,0,0,0,564.17836
2023/11/09 07:29:00.009,n,129,3.6,2.88,5.04,21.7,55.1,1021.12,0,0,0,0,563.40196
2023/11/09 07:30:00.011,n,145,4.68,4.68,6.12,21.8,54.1,1021.12,0,0,0,0,562.40468
2023/11/09 07:31:00.001,n,137,5.76,2.88,10.440002,21.7,53.6,1021.12,0,0,0,0,561.67128
2023/11/09 07:32:00.001,n,143,3.96,0.72,8.64,21.7,53.9,1021.12,0,0,0,0,560.0194
2023/11/09 07:33:00.001,n,67,3.24,1.8,5.76,21.7,53.8,1021.12,0,0,0,0,559.21864
2023/11/09 07:34:00.001,n,42,2.16,0.36,5.04,21.9,53.4,1021.12,0,0,0,0,556.78172
2023/11/09 07:35:00.002,n,54,5.4,3.24,9.36,22.1,52.4,1021.12,0,0,0,0,556.29808
2023/11/09 07:36:00.005,n,349,10.8,6.12,12.24,22.1,51.7,1021.12,0,0,0,0,552.94496
2023/11/09 07:37:00.005,n,357,9,5.04,10.440002,22,51.4,1021.12,0,0,0,0,552.1588
2023/11/09 07:38:00.007,n,13,6.12,3.96,9,21.8,51.8,1021.12,0,0,0,0,547.86132
2023/11/09 07:39:00.011,n,23,5.04,1.8,10.08,21.7,51.4,1021.12,0,0,0,0,547.90556
2023/11/09 07:40:00.001,n,350,9.36,5.76,12.96,21.7,51.2,1021.12,0,0,0,0,544.1272
2023/11/09 07:41:00.004,n,12,6.48,2.52,10.8,21.7,52.4,1021.12,0,0,0,0,545.39
2023/11/09 07:42:00.004,n,218,3.6,0.36,11.52,21.9,51.8,1021.02,0,0,0,0,543.60992
2023/11/09 07:43:00.007,n,62,3.96,2.16,8.64,22.1,51.4,1021.02,0,0,0,0,542.42676
2023/11/09 07:44:00.011,n,108,3.6,0.36,6.48,22.3,51.2,1021.02,0,0,0,0,544.17144
2023/11/09 07:45:00.001,n,224,3.24,1.08,8.64,22.7,50.1,1021.02,0,0,0,0,542.65624
2023/11/09 07:46:00.002,n,149,4.68,2.16,10.08,22.8,49.5,1020.92,0,0,0,0,539.24164
2023/11/09 07:47:00.011,n,141,3.24,2.16,8.28,22.8,49.4,1020.92,0,0,0,0,545.16724
2023/11/09 07:48:00.013,n,130,3.6,2.88,4.32,22.8,49.4,1020.92,0,0,0,0,558.8202
2023/11/09 07:49:00.001,n,100,3.96,3.6,5.4,23,48.8,1021.02,0,0,0,0,127.72584
2023/11/09 07:50:00.001,n,158,5.76,0.72,11.16,23,48.9,1021.02,0,0,0,0,570.7666
2023/11/09 07:51:00.001,n,56,4.32,2.88,7.56,23.1,48.6,1021.02,0,0,0,0,474.10676
2023/11/09 07:52:00.001,n,101,4.68,3.6,5.04,23,48.7,1021.02,0,0,0,0,540.07536
2023/11/09 07:53:00.008,n,71,11.88,9,14.04,23,48.9,1020.92,0,0,0,0,541.16576
2023/11/09 07:54:00.012,n,55,5.04,1.08,7.2,22.8,49.6,1020.92,0,0,0,0,538.35664
2023/11/09 07:55:00.014,n,25,11.16,6.48,15.12,22.7,49.3,1020.92,0,0,0,0,526.04308
2023/11/09 07:56:00.016,n,10,9.72,6.48,12.24,22.6,49,1020.92,0,0,0,0,533.87604
2023/11/09 07:57:00.017,n,18,10.440002,6.84,12.6,22.5,48.6,1020.92,0,0,0,0,536.19872
2023/11/09 07:58:00.002,n,5,12.6,11.16,13.32,22.2,49.1,1020.92,0,0,0,0,545.18128
2023/11/09 07:59:00.001,n,349,12.24,10.8,14.04,22.1,50,1020.92,0,0,0,0,547.79936
2023/11/09 08:00:00.001,n,5,11.16,7.92,14.4,22.2,49.3,1020.92,0,0,0,0,531.66108
2023/11/09 08:01:00.001,n,333,13.32,9.36,19.8,22.4,48.4,1020.92,0,0,0,0,537.98616
2023/11/09 08:02:00.001,n,0,7.56,3.96,12.6,22.4,47.6,1020.92,0,0,0,0,532.82472
2023/11/09 08:03:00.003,n,356,9.36,6.84,10.8,22.4,48,1020.92,0,0,0,0,535.45928
2023/11/09 08:04:00.007,n,102,1.8,0.36,4.32,22.4,48.7,1020.92,0,0,0,0,499.07044
2023/11/09 08:05:00.007,n,108,7.56,6.48,8.28,22.5,48,1020.92,0,0,0,0,460.1938
2023/11/09 08:06:00.008,n,32,7.56,4.32,11.88,22.6,48.2,1020.92,0,0,0,0,526.28632
2023/11/09 08:07:00.001,n,2,6.48,3.24,10.8,22.7,48.1,1020.92,0,0,0,0,530.76384
2023/11/09 08:08:00.003,n,104,7.2,4.68,16.919998,23,47.7,1020.82,0,0,0,0,515.68208
