"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/05 04:00:00.001,n,192,3.24,3.24,3.6,19.3,84.8,1019.52,2,0,0,0,0.022583
2023/11/05 04:01:00.016,n,231,2.16,1.8,2.52,19.3,84.9,1019.52,2,0,0,0,0.021744
2023/11/05 04:02:00.005,n,186,1.44,1.44,1.8,19.3,84.9,1019.52,2,0,0,0,0.020866
2023/11/05 04:03:00.004,n,193,1.08,1.08,1.8,19.3,84.8,1019.52,2,0,0,0,0.01915
2023/11/05 04:04:00.003,n,225,1.8,1.44,2.16,19.3,84.8,1019.52,2,0,0,0,0.021744
2023/11/05 04:05:00.001,n,229,1.08,1.08,1.8,19.3,84.8,1019.62,2,0,0,0,0.018234
2023/11/05 04:06:00.008,n,236,2.16,2.16,2.52,19.3,84.8,1019.62,2,0,0,0,0.022583
2023/11/05 04:07:00.001,n,266,4.32,3.96,4.68,19.3,84.9,1019.62,2,0,0,0,0.020866
2023/11/05 04:08:00.006,n,257,2.88,2.88,3.24,19.3,84.9,1019.62,2,0,0,0,0.021744
2023/11/05 04:09:00.008,n,266,3.6,3.6,3.96,19.3,84.9,1019.72,2,0,0,0,0.019989
2023/11/05 04:10:00.005,n,266,3.6,3.24,3.96,19.3,84.9,1019.72,2,0,0,0,0.022583
2023/11/05 04:11:00.009,n,251,3.24,3.24,3.6,19.3,84.9,1019.72,2,0,0,0,0.020866
2023/11/05 04:12:00.014,n,252,2.88,2.52,3.24,19.3,84.9,1019.72,2,0,0,0,0.021744
2023/11/05 04:13:00.002,n,253,1.44,1.08,1.8,19.3,85,1019.72,2,0,0,0,0.019989
2023/11/05 04:14:00.001,n,240,2.88,2.16,3.24,19.3,85.1,1019.72,2,0,0,0,0.016518
2023/11/05 04:15:00.002,n,266,2.52,1.8,2.88,19.3,85,1019.72,2,0,0,0,0.026093
2023/11/05 04:16:00.015,n,241,1.44,1.44,1.8,19.4,85.1,1019.72,2,0,0,0,0.029602
2023/11/05 04:17:00.002,n,247,1.44,1.08,2.16,19.4,85,1019.72,2,0,0,0,0.028687
2023/11/05 04:18:00.002,n,201,1.44,0.72,5.4,19.4,85,1019.72,2,0,0,0,0.028687
2023/11/05 04:19:00.002,n,229,1.8,1.44,2.16,19.4,85,1019.72,2,0,0,0,0.029602
2023/11/05 04:20:00.010,n,217,0.72,0.72,1.08,19.3,84.9,1019.72,2,0,0,0,0.030441
2023/11/05 04:21:00.009,n,203,1.08,0.36,4.32,19.3,85,1019.72,2,0,0,0,0.029602
2023/11/05 04:22:00.001,n,247,1.08,0,2.52,19.3,85.2,1019.72,2,0,0,0,0.033913
2023/11/05 04:23:00.001,n,189,0.72,0.72,1.08,19.4,85.3,1019.82,2,0,0,0,0.029602
2023/11/05 04:24:00.002,n,177,1.8,1.8,2.16,19.4,85.1,1019.82,2,0,0,0,0.031319
2023/11/05 04:25:00.002,n,184,2.16,1.8,2.52,19.4,85.1,1019.82,2,0,0,0,0.034828
2023/11/05 04:26:00.008,n,170,2.16,1.44,7.56,19.4,85.1,1019.82,2,0,0,0,0.036545
2023/11/05 04:27:00.002,n,162,3.6,3.24,8.64,19.4,85,1019.92,2,0,0,0,0.039177
2023/11/05 04:28:00.008,n,150,4.32,3.96,9.36,19.4,84.9,1019.92,2,0,0,0,0.037422
2023/11/05 04:29:00.018,n,149,3.24,3.24,3.6,19.4,84.9,1019.92,2,0,0,0,0.039177
2023/11/05 04:30:00.007,n,154,3.6,3.24,3.96,19.4,84.9,1019.92,2,0,0,0,0.043488
2023/11/05 04:31:00.007,n,164,5.4,3.96,9.72,19.4,84.9,1019.92,2,0,0,0,0.045242
2023/11/05 04:32:00.001,n,170,3.96,2.52,8.64,19.4,84.8,1019.92,2,0,0,0,0.051346
2023/11/05 04:33:00.010,n,162,3.6,3.24,8.64,19.4,84.8,1019.92,2,0,0,0,0.060043
2023/11/05 04:34:00.002,n,157,3.24,2.52,7.56,19.4,84.7,1019.92,2,0,0,0,0.070496
2023/11/05 04:35:00.002,n,212,2.52,0.36,7.56,19.4,84.8,1019.92,2,0,0,0,0.08873
2023/11/05 04:36:00.013,n,170,2.88,1.44,7.2,19.4,84.9,1019.92,2,0,0,0,0.111351
2023/11/05 04:37:00.010,n,159,2.16,2.16,2.16,19.4,84.8,1019.92,2,0,0,0,0.13485
2023/11/05 04:38:00.015,n,171,2.88,2.52,7.92,19.4,84.8,1020.02,2,0,0,0,0.165291
2023/11/05 04:39:00.010,n,156,1.8,1.44,1.8,19.4,84.8,1020.02,2,0,0,0,0.191383
2023/11/05 04:40:00.001,n,150,2.88,1.8,7.92,19.4,84.8,1020.02,2,0,0,0,0.215721
2023/11/05 04:41:00.001,n,153,1.8,1.08,1.8,19.4,84.8,1020.02,2,0,0,0,0.236588
2023/11/05 04:42:00.016,n,159,2.52,1.8,7.92,19.4,84.8,1020.12,2,0,0,0,0.258331
2023/11/05 04:43:00.005,n,150,2.52,2.52,2.52,19.4,84.9,1020.12,2,0,0,0,0.283546
2023/11/05 04:44:00.004,n,168,4.32,2.52,7.92,19.4,84.9,1020.12,2,0,0,0,0.308723
2023/11/05 04:45:00.012,n,187,2.88,2.52,3.24,19.4,84.9,1020.12,2,0,0,0,0.338249
2023/11/05 04:46:00.008,n,199,2.88,1.8,5.76,19.4,84.8,1020.12,2,0,0,0,0.377388
2023/11/05 04:47:00.019,n,167,2.88,0.36,6.84,19.4,84.9,1020.12,2,0,0,0,0.428619
2023/11/05 04:48:00.015,n,190,2.16,0.72,5.4,19.4,84.8,1020.12,2,0,0,0,0.482445
2023/11/05 04:49:00.001,n,209,2.16,0.72,4.68,19.4,84.8,1020.12,2,0,0,0,0.537987
2023/11/05 04:50:00.001,n,156,5.04,2.16,6.84,19.4,84.9,1020.12,2,0,0,0,0.598221
2023/11/05 04:51:00.002,n,155,3.6,0.72,7.2,19.4,84.8,1020.12,2,0,0,0,0.664444
2023/11/05 04:52:00.001,n,185,3.96,3.24,6.12,19.4,84.9,1020.12,2,0,0,0,0.737534
2023/11/05 04:53:00.003,n,116,5.04,2.16,5.4,19.4,84.9,1020.12,2,0,0,0,0.801964
2023/11/05 04:54:00.008,n,120,1.08,0.36,1.8,19.4,84.9,1020.12,2,0,0,0,0.867195
2023/11/05 04:55:00.002,n,135,4.32,2.16,5.4,19.4,85,1020.22,2,0,0,0,0.925446
2023/11/05 04:56:00.014,n,202,2.88,1.8,4.68,19.5,85.1,1020.22,2,0,0,0,0.972405
2023/11/05 04:57:00.014,n,0,2.52,0.36,6.48,19.5,85,1020.22,2,0,0,0,1.033211
2023/11/05 04:58:00.002,n,77,4.68,2.16,6.12,19.5,84.9,1020.22,2,0,0,0,1.097488
2023/11/05 04:59:00.006,n,71,3.6,1.08,7.2,19.5,84.9,1020.32,2,0,0,0,1.165276
2023/11/05 05:00:00.001,n,123,4.68,1.8,5.76,19.5,84.8,1020.32,2,0,0,0,1.233826
2023/11/05 05:01:00.017,n,271,5.4,5.4,5.76,19.4,84.8,1020.22,2,0,0,0,1.31279
2023/11/05 05:02:00.001,n,208,2.88,2.52,3.6,19.4,84.6,1020.22,2,0,0,0,1.390839
2023/11/05 05:03:00.001,n,139,2.88,2.52,3.6,19.4,84.7,1020.22,2,0,0,0,1.479263
2023/11/05 05:04:00.001,n,143,4.32,2.88,6.12,19.4,84.9,1020.32,2,0,0,0,1.565056
2023/11/05 05:05:00.001,n,122,3.6,2.16,4.68,19.4,84.9,1020.32,2,0,0,0,1.633492
2023/11/05 05:06:00.018,n,169,0.72,0.36,5.04,19.4,84.8,1020.32,2,0,0,0,1.703568
2023/11/05 05:07:00.005,n,155,2.52,0.36,6.12,19.4,84.9,1020.42,2,0,0,0,1.77021
2023/11/05 05:08:00.001,n,154,6.12,1.8,8.64,19.4,84.9,1020.42,2,0,0,0,1.836853
2023/11/05 05:09:00.001,n,148,5.04,2.16,9.72,19.4,84.9,1020.42,2,0,0,0,1.926766
2023/11/05 05:10:00.003,n,157,10.08,4.68,11.52,19.4,84.8,1020.42,2,0,0,0,2.03846
2023/11/05 05:11:00.008,n,166,10.8,6.12,11.88,19.4,84.9,1020.52,2,0,0,0,2.175446
2023/11/05 05:12:00.008,n,226,5.4,4.32,5.76,19.3,84.9,1020.52,2,0,0,0,2.339172
2023/11/05 05:13:00.008,n,163,11.16,6.12,11.88,19.3,85,1020.52,2,0,0,0,2.522659
2023/11/05 05:14:00.016,n,166,8.64,5.76,11.16,19.3,84.9,1020.52,2,0,0,0,2.706795
2023/11/05 05:15:00.012,n,149,6.12,5.04,10.8,19.3,85,1020.52,2,0,0,0,2.776795
2023/11/05 05:16:00.001,n,200,6.48,4.32,9,19.3,85,1020.52,2,0,0,0,2.798386
2023/11/05 05:17:00.002,n,191,6.12,3.6,8.64,19.3,85,1020.52,2,0,0,0,2.767296
2023/11/05 05:18:00.003,n,156,6.12,2.52,8.64,19.3,85,1020.52,2,0,0,0,2.699013
2023/11/05 05:19:00.002,n,154,7.2,3.96,10.08,19.3,85,1020.52,2,0,0,0,2.628174
2023/11/05 05:20:00.012,n,77,1.8,0.72,3.24,19.3,85.1,1020.52,2,0,0,0,2.576294
2023/11/05 05:21:00.002,n,155,9,4.32,9.72,19.3,85.1,1020.62,2,0,0,0,2.503624
2023/11/05 05:22:00.011,n,159,4.32,3.6,10.08,19.3,85.1,1020.62,2,0,0,0,2.433548
2023/11/05 05:23:00.015,n,156,7.92,3.96,9.36,19.3,85.1,1020.62,2,0,0,0,2.370377
2023/11/05 05:24:00.013,n,159,5.04,1.8,8.64,19.3,85.1,1020.62,2,0,0,0,2.362557
2023/11/05 05:25:00.001,n,146,4.68,4.32,4.68,19.3,85.2,1020.62,2,0,0,0,2.3946
2023/11/05 05:26:00.001,n,113,3.24,3.24,3.96,19.3,85.2,1020.62,2,0,0,0,2.433548
2023/11/05 05:27:00.005,n,159,9.72,9.36,10.440002,19.3,85.2,1020.62,2,0,0,0,2.499313
2023/11/05 05:28:00.116,n,161,10.8,6.48,12.24,19.3,85.2,1020.62,2,0,0,0,2.588387
2023/11/05 05:29:00.001,n,166,11.52,8.28,14.4,19.3,85.1,1020.62,2,0,0,0,2.597923
2023/11/05 05:30:00.002,n,174,6.48,3.96,10.08,19.3,85.1,1020.52,2,0,0,0,2.616081
2023/11/05 05:31:00.002,n,138,3.96,3.24,4.68,19.3,85.1,1020.52,2,0,0,0,2.615204
2023/11/05 05:32:00.011,n,123,2.88,2.16,3.6,19.3,85.1,1020.52,2,0,0,0,2.565918
2023/11/05 05:33:00.011,n,121,3.6,3.24,4.32,19.3,84.9,1020.52,2,0,0,0,2.603111
2023/11/05 05:34:00.001,n,80,1.44,1.08,1.8,19.3,85.1,1020.52,2,0,0,0,2.666206
2023/11/05 05:35:00.001,n,47,6.84,5.4,8.64,19.3,85.3,1020.52,2,0,0,0,2.679176
2023/11/05 05:36:00.002,n,46,4.68,2.16,7.2,19.3,85.1,1020.62,2,0,0,0,2.62558
2023/11/05 05:37:00.005,n,85,2.52,0.72,7.2,19.3,85.3,1020.62,2,0,0,0,2.565918
2023/11/05 05:38:00.001,n,105,3.6,3.24,3.96,19.3,84.9,1020.62,2,0,0,0,2.540817
2023/11/05 05:39:00.008,n,109,1.44,0.36,2.52,19.3,84.9,1020.62,2,0,0,0,2.574577
2023/11/05 05:40:00.003,n,84,5.04,4.32,6.48,19.3,85,1020.72,2,0,0,0,2.654114
2023/11/05 05:41:00.014,n,110,6.48,5.76,7.92,19.3,84.9,1020.72,2,0,0,0,2.775955
2023/11/05 05:42:00.008,n,129,4.32,3.6,5.04,19.3,84.9,1020.72,2,0,0,0,2.921829
2023/11/05 05:43:00.002,n,132,3.6,3.24,3.96,19.3,84.9,1020.72,2,0,0,0,3.015022
2023/11/05 05:44:00.002,n,116,8.28,6.84,10.8,19.3,84.8,1020.72,2,0,0,0,3.074646
2023/11/05 05:45:00.001,n,142,8.28,5.76,12.24,19.3,84.7,1020.72,2,0,0,0,3.123818
2023/11/05 05:46:00.009,n,88,6.48,2.52,9.72,19.2,84.6,1020.72,2,0,0,0,3.19191
2023/11/05 05:47:00.005,n,121,4.32,3.6,5.04,19.2,84.7,1020.72,2,0,0,0,3.314247
2023/11/05 05:48:00.004,n,109,6.48,5.04,7.2,19.2,84.6,1020.72,2,0,0,0,3.539124
2023/11/05 05:49:00.001,n,133,10.440002,9.36,12.24,19.2,84.5,1020.72,2,0,0,0,3.858299
2023/11/05 05:50:00.011,n,143,3.96,2.16,4.68,19.2,84.5,1020.72,2,0,0,0,4.189873
2023/11/05 05:51:00.005,n,104,5.4,5.04,5.76,19.2,84.5,1020.72,2,0,0,0,4.532814
2023/11/05 05:52:00.002,n,146,2.88,2.52,3.6,19.2,84.5,1020.72,2,0,0,0,5.02182
2023/11/05 05:53:00.001,n,82,3.96,2.16,7.2,19.2,84.6,1020.72,2,0,0,0,5.58403
2023/11/05 05:54:00.006,n,176,2.16,0.72,4.68,19.2,84.4,1020.82,2,0,0,0,6.321144
2023/11/05 05:55:00.001,n,115,8.28,7.56,9.36,19.2,84.2,1020.72,2,0,0,0,7.289772
2023/11/05 05:56:00.008,n,84,5.76,4.68,6.48,19.2,84.2,1020.82,2,0,0,0,8.48877
2023/11/05 05:57:00.004,n,80,6.12,5.4,10.08,19.2,84.2,1020.82,2,0,0,0,9.71058
2023/11/05 05:58:00.002,n,83,6.48,5.4,7.2,19.2,84.2,1020.82,2,0,0,0,11.007272
2023/11/05 05:59:00.003,n,152,4.68,3.6,5.76,19.2,84.1,1020.82,2,0,0,0,12.466432
2023/11/05 06:00:00.015,n,68,0.72,0.36,2.88,19.2,84.2,1020.82,2,0,0,0,13.959542
2023/11/05 06:01:00.001,n,150,2.16,2.16,2.52,19.2,84,1020.82,2,0,0,0,15.674554
2023/11/05 06:02:00.003,n,143,5.76,4.68,6.48,19.2,84,1020.82,2,0,0,0,18.099708
2023/11/05 06:03:00.001,n,115,4.68,3.96,5.4,19.3,84,1020.82,2,0,0,0,20.531312
2023/11/05 06:04:00.008,n,220,4.68,1.8,6.84,19.3,83.9,1020.82,2,0,0,0,23.710022
2023/11/05 06:05:00.004,n,136,8.64,7.92,9.36,19.3,83.8,1020.82,2,0,0,0,29.05655
2023/11/05 06:06:00.001,n,106,3.24,2.88,3.6,19.3,83.6,1020.82,2,0,0,0,34.047452
2023/11/05 06:07:00.011,n,127,4.68,4.32,5.4,19.2,83.5,1020.82,2,0,0,0,38.079968
2023/11/05 06:08:00.007,n,170,2.52,1.8,2.88,19.2,83.7,1020.92,2,0,0,0,41.682188
2023/11/05 06:09:00.004,n,138,2.88,2.16,3.24,19.3,83.8,1020.92,2,0,0,0,42.290572
2023/11/05 06:10:00.002,n,129,5.04,2.52,6.48,19.3,83.9,1020.92,2,0,0,0,40.643388
2023/11/05 06:11:00.001,n,51,1.08,0.36,1.44,19.3,83.6,1020.92,2,0,0,0,40.019704
2023/11/05 06:12:00.006,n,159,3.24,2.16,3.96,19.3,83.6,1020.92,2,0,0,0,41.439268
2023/11/05 06:13:00.002,n,152,4.68,1.8,6.84,19.3,83.6,1020.92,2,0,0,0,46.437244
2023/11/05 06:14:00.001,n,140,6.48,6.48,6.84,19.3,83.2,1020.92,2,0,0,0,48.685168
2023/11/05 06:15:00.009,n,148,5.4,3.96,6.48,19.3,83.3,1021.02,2,0,0,0,51.384696
2023/11/05 06:16:00.003,n,142,7.2,6.48,7.56,19.3,83.2,1021.02,2,0,0,0,58.088208
2023/11/05 06:17:00.011,n,144,4.32,3.96,4.68,19.3,83.4,1021.02,2,0,0,0,67.413448
2023/11/05 06:18:00.005,n,125,6.48,5.76,7.92,19.3,83.4,1021.02,2,0,0,0,88.53944
2023/11/05 06:19:00.001,n,135,7.92,7.2,8.28,19.3,83.2,1021.02,2,0,0,0,84.52808
2023/11/05 06:20:00.002,n,140,5.4,3.96,6.48,19.3,83.2,1021.02,2,0,0,0,70.3714
2023/11/05 06:21:00.001,n,133,6.12,5.76,6.48,19.3,83.1,1021.12,2,0,0,0,65.990984
2023/11/05 06:22:00.001,n,200,1.44,0.72,2.16,19.3,83.3,1021.12,2,0,0,0,59.988804
2023/11/05 06:23:00.007,n,201,0.72,0.36,1.08,19.4,83.4,1021.22,2,0,0,0,60.73208
2023/11/05 06:24:00.002,n,212,2.16,1.08,2.52,19.4,83.6,1021.22,2,0,0,0,63.07274
2023/11/05 06:25:00.001,n,171,4.68,3.24,5.4,19.4,83.1,1021.22,2,0,0,0,68.4704
2023/11/05 06:26:00.012,n,216,3.24,2.88,3.6,19.4,82.8,1021.32,2,0,0,0,74.593952
2023/11/05 06:27:00.006,n,145,4.32,3.6,4.68,19.4,83.1,1021.32,2,0,0,0,79.170608
2023/11/05 06:28:00.002,n,159,3.24,1.44,5.04,19.4,83.1,1021.32,2,0,0,0,81.515184
2023/11/05 06:29:00.001,n,152,4.32,3.24,5.4,19.4,82.9,1021.32,2,0,0,0,83.566936
2023/11/05 06:30:00.004,n,175,3.6,2.88,3.96,19.4,82.7,1021.42,2,0,0,0,85.653192
2023/11/05 06:31:00.001,n,157,2.52,1.8,3.24,19.4,82.7,1021.42,2,0,0,0,86.627576
2023/11/05 06:32:00.010,n,96,2.52,2.52,2.88,19.5,82.9,1021.42,2,0,0,0,89.46968
2023/11/05 06:33:00.005,n,66,4.32,3.24,5.04,19.5,83.3,1021.42,2,0,0,0,98.81168
2023/11/05 06:34:00.001,n,53,1.44,0.36,2.88,19.6,83.4,1021.42,2,0,0,0,115.62332
2023/11/05 06:35:00.008,n,112,6.48,6.12,7.2,19.6,82.1,1021.32,2,0,0,0,156.546
2023/11/05 06:36:00.020,n,117,3.6,2.88,3.96,19.5,81.8,1021.32,2,0,0,0,115.19732
2023/11/05 06:37:00.002,n,132,1.8,1.44,2.16,19.5,82.1,1021.32,2,0,0,0,137.6807
2023/11/05 06:38:00.002,n,164,1.44,0.72,1.8,19.5,82.4,1021.32,2,0,0,0,228.97544
2023/11/05 06:39:00.006,n,197,1.44,0.72,2.16,19.6,82.5,1021.42,2,0,0,0,557.35008
2023/11/05 06:40:00.008,n,206,3.96,2.16,5.04,19.7,82.7,1021.42,2,0,0,0,471.3726
2023/11/05 06:41:00.003,n,188,3.24,2.52,3.6,19.8,82.2,1021.42,2,0,0,0,351.9442
2023/11/05 06:42:00.001,n,182,6.48,5.4,11.88,19.8,81.3,1021.32,2,0,0,0,409.85772
2023/11/05 06:43:00.009,n,185,2.88,2.16,3.6,19.7,81.4,1021.32,2,0,0,0,548.40388
2023/11/05 06:44:00.005,n,131,5.04,4.68,6.12,19.8,81.5,1021.32,2,0,0,0,455.83368
2023/11/05 06:45:00.001,n,120,2.88,1.8,3.6,19.9,81.3,1021.32,2,0,0,0,136.58308
2023/11/05 06:46:00.003,n,165,4.32,3.6,5.04,19.9,80.7,1021.32,2,0,0,0,150.1564
2023/11/05 06:47:00.002,n,151,3.24,3.24,3.6,19.8,80.2,1021.32,2,0,0,0,278.63214
2023/11/05 06:48:00.001,n,173,3.24,2.52,3.96,19.8,80.4,1021.32,2,0,0,0,511.23652
2023/11/05 06:49:00.001,n,287,0.72,0.36,0.72,19.9,80.8,1021.32,2,0,0,0,487.16296
2023/11/05 06:50:00.004,n,124,3.6,3.24,4.32,19.9,80.3,1021.42,2,0,0,0,503.67784
2023/11/05 06:51:00.002,n,145,4.32,3.96,4.68,20,79.9,1021.42,2,0,0,0,523.69952
2023/11/05 06:52:00.013,n,133,3.24,2.88,3.96,20,79.4,1021.42,2,0,0,0,522.31828
2023/11/05 06:53:00.007,n,118,2.88,2.16,2.88,20,79.7,1021.52,2,0,0,0,540.58764
2023/11/05 06:54:00.016,n,127,1.8,1.08,2.52,20.1,79.2,1021.52,2,0,0,0,542.6662
2023/11/05 06:55:00.001,n,94,2.88,1.44,4.32,20.2,79.3,1021.62,2,0,0,0,541.14092
2023/11/05 06:56:00.001,n,146,3.96,3.6,4.68,20.2,78.3,1021.62,2,0,0,0,546.10308
2023/11/05 06:57:00.003,n,215,4.68,4.68,5.04,20.3,78.4,1021.62,2,0,0,0,543.13036
2023/11/05 06:58:00.001,n,157,4.68,3.6,5.4,20.3,78.1,1021.62,2,0,0,0,336.5088
2023/11/05 06:59:00.010,n,169,4.68,3.24,5.04,20.3,77.6,1021.62,2,0,0,0,569.47968
2023/11/05 07:00:00.004,n,184,3.24,2.88,4.32,20.3,77.2,1021.62,2,0,0,0,291.34582
2023/11/05 07:01:00.001,n,164,1.8,1.44,2.16,20.3,77.1,1021.62,2,0,0,0,438.90868
2023/11/05 07:02:00.009,n,192,2.16,0.72,3.24,20.3,77.6,1021.62,2,0,0,0,359.29292
2023/11/05 07:03:00.003,n,145,4.68,3.96,4.68,20.4,76.8,1021.72,2,0,0,0,555.77668
2023/11/05 07:04:00.001,n,155,5.04,4.68,5.76,20.4,76.6,1021.72,2,0,0,0,588.29308
2023/11/05 07:05:00.002,n,176,2.52,1.8,2.88,20.4,76.9,1021.72,2,0,0,0,425.71196
2023/11/05 07:06:00.007,n,105,2.16,0.72,4.68,20.5,77,1021.72,2,0,0,0,603.46428
2023/11/05 07:07:00.002,n,138,4.68,3.96,5.4,20.6,77,1021.72,2,0,0,0,445.39
2023/11/05 07:08:00.010,n,129,6.84,6.48,7.56,20.7,76.3,1021.72,2,0,0,0,579.40972
2023/11/05 07:09:00.001,n,101,6.84,6.12,7.56,20.7,75.3,1021.72,2,0,0,0,592.2628
2023/11/05 07:10:00.012,n,206,2.52,0.72,5.4,20.7,76.3,1021.72,2,0,0,0,599.29924
2023/11/05 07:11:00.006,n,159,2.16,1.44,3.96,20.9,75.7,1021.72,2,0,0,0,552.06536
2023/11/05 07:12:00.017,n,156,1.44,1.08,2.16,21,75.2,1021.72,2,0,0,0,558.77708
2023/11/05 07:13:00.001,n,172,2.16,1.44,3.96,21,74.6,1021.62,2,0,0,0,596.45012
2023/11/05 07:14:00.001,n,8,0.72,0.36,1.08,21.1,75,1021.62,2,0,0,0,531.88988
2023/11/05 07:15:00.002,n,109,6.12,4.32,7.2,21.3,74.1,1021.62,2,0,0,0,350.23588
2023/11/05 07:16:00.002,n,90,2.88,1.8,4.68,21.3,73.7,1021.62,2,0,0,0,493.33012
2023/11/05 07:17:00.008,n,146,8.28,7.56,9,21.4,73,1021.72,2,0,0,0,161.89548
2023/11/05 07:18:00.003,n,87,3.24,1.8,5.4,21.4,73,1021.72,2,0,0,0,115.7259
2023/11/05 07:19:00.001,n,92,9.72,7.92,10.440002,21.4,72.2,1021.72,2,0,0,0,112.89874
2023/11/05 07:20:00.006,n,91,9.36,7.92,15.12,21.3,72.1,1021.72,2,0,0,0,114.16986
2023/11/05 07:21:00.001,n,117,11.52,9.36,12.6,21.2,72.5,1021.62,2,0,0,0,119.65046
2023/11/05 07:22:00.002,n,102,9.36,8.64,10.08,21.1,72,1021.62,2,0,0,0,136.77286
2023/11/05 07:23:00.005,n,98,3.6,1.08,5.76,21.1,72.6,1021.62,2,0,0,0,133.51572
2023/11/05 07:24:00.001,n,95,7.92,7.2,8.64,21.1,72.9,1021.52,2,0,0,0,151.47384
2023/11/05 07:25:00.002,n,96,9.36,8.28,10.08,21.1,73.1,1021.52,2,0,0,0,340.7766
2023/11/05 07:26:00.001,n,93,4.68,3.24,5.4,21.1,73.2,1021.52,2,0,0,0,300.151
2023/11/05 07:27:00.008,n,121,5.4,4.68,5.76,21.1,73.4,1021.52,2,0,0,0,148.57974
2023/11/05 07:28:00.002,n,136,9,8.64,9.72,21.2,72.6,1021.52,2,0,0,0,119.25968
2023/11/05 07:29:00.343,n,131,6.84,5.76,7.92,21.1,73.2,1021.52,2,0,0,0,110.1529
2023/11/05 07:30:00.008,n,110,4.68,3.96,5.76,21.1,73.2,1021.52,2,0,0,0,105.77512
2023/11/05 07:31:00.002,n,77,7.92,6.48,10.440002,21.1,73,1021.52,2,0,0,0,104.20196
2023/11/05 07:32:00.002,n,107,8.28,6.48,8.64,21,73.3,1021.52,2,0,0,0,103.07504
2023/11/05 07:33:00.002,n,136,4.68,3.6,5.4,21,74.4,1021.52,2,0,0,0,102.7619
2023/11/05 07:34:00.004,n,146,12.96,12.6,13.32,21,73.2,1021.52,2,0,0,0,103.39476
2023/11/05 07:35:00.001,n,161,10.8,7.2,14.4,20.9,73.6,1021.52,2,0,0,0,106.41908
2023/11/05 07:36:00.009,n,140,11.52,10.8,12.24,20.9,73.7,1021.52,2,0,0,0,108.7406
2023/11/05 07:37:00.008,n,103,4.32,2.88,5.76,20.8,74.6,1021.62,2,0,0,0,110.4955
2023/11/05 07:38:00.008,n,89,3.24,2.88,3.6,20.9,74.6,1021.62,2,0,0,0,112.44754
2023/11/05 07:39:00.004,n,201,2.52,0.72,3.6,20.9,75.1,1021.62,2,0,0,0,115.09848
2023/11/05 07:40:00.002,n,102,5.4,4.68,6.12,21,74.4,1021.62,2,0,0,0,121.51046
2023/11/05 07:41:00.001,n,160,3.6,2.16,4.68,21,74.7,1021.62,2,0,0,0,119.47822
2023/11/05 07:42:00.001,n,169,9,6.84,13.32,21,74.1,1021.72,2,0,0,0,121.1344
2023/11/05 07:43:00.001,n,178,9.72,5.76,13.32,21,73.8,1021.72,2,0,0,0,124.04324
2023/11/05 07:44:00.004,n,164,7.92,3.96,11.88,21,73.8,1021.72,2,0,0,0,130.32046
2023/11/05 07:45:00.001,n,146,10.08,9.72,10.8,21,73.7,1021.82,2,0,0,0,128.41764
2023/11/05 07:46:00.010,n,151,8.64,7.92,9.36,20.9,73.6,1021.82,2,0,0,0,136.13754
2023/11/05 07:47:00.004,n,159,7.92,5.76,12.6,20.9,74.1,1021.82,2,0,0,0,133.02514
2023/11/05 07:48:00.005,n,90,3.96,2.16,6.48,21,74.7,1021.82,2,0,0,0,129.74104
2023/11/05 07:49:00.002,n,259,0.36,0,0.72,21.1,74.4,1021.82,2,0,0,0,120.44908
2023/11/05 07:50:00.001,n,127,6.84,5.76,7.2,21.2,73.6,1021.92,2,0,0,0,123.56728
2023/11/05 07:51:00.001,n,138,8.64,2.52,13.68,21.2,73.1,1021.82,2,0,0,0,121.86498
2023/11/05 07:52:00.003,n,10,2.16,0.72,5.76,21.3,73.7,1021.82,2,0,0,0,128.62022
2023/11/05 07:53:00.002,n,91,7.92,4.68,11.88,21.4,72.5,1021.82,2,0,0,0,130.88722
2023/11/05 07:54:00.010,n,162,2.52,2.16,2.88,21.3,72.4,1021.82,2,0,0,0,132.04612
2023/11/05 07:55:00.005,n,57,2.16,1.08,3.24,21.3,72.5,1021.82,2,0,0,0,131.02486
2023/11/05 07:56:00.001,n,73,8.64,7.92,9.72,21.4,72.3,1021.82,2,0,0,0,132.58154
2023/11/05 07:57:00.015,n,93,3.96,3.24,5.04,21.4,72.6,1021.82,2,0,0,0,130.26176
2023/11/05 07:58:00.002,n,89,5.4,4.68,10.440002,21.4,72.6,1021.92,2,0,0,0,126.02758
2023/11/05 07:59:00.001,n,190,5.4,2.88,10.8,21.5,72.1,1021.92,2,0,0,0,119.8146
2023/11/05 08:00:00.001,n,150,7.56,6.48,9.72,21.5,72.3,1021.92,2,0,0,0,110.5547
2023/11/05 08:01:00.003,n,163,5.04,1.44,9.72,21.5,72.5,1021.92,2,0,0,0,104.78738
2023/11/05 08:02:00.001,n,159,10.08,6.12,12.6,21.4,71.3,1022.02,2,0,0,0,100.66444
2023/11/05 08:03:00.010,n,71,2.16,1.44,2.88,21.3,72.3,1022.02,2,0,0,0,93.60632
