"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/14 04:04:00.001,n,97,3.6,1.44,6.84,20.7,71.2,1016.42,0,0,0,0,0.043526
2023/11/14 04:05:00.002,n,135,1.44,1.08,1.8,20.7,71.2,1016.42,0,0,0,0,0.045242
2023/11/14 04:06:00.002,n,109,1.8,1.08,2.16,20.7,71.1,1016.42,0,0,0,0,0.041771
2023/11/14 04:07:00.004,n,124,2.16,0.36,6.48,20.7,71.5,1016.42,0,0,0,0,0.044365
2023/11/14 04:08:00.002,n,52,3.6,2.52,4.68,20.7,71.4,1016.42,0,0,0,0,0.046158
2023/11/14 04:09:00.002,n,56,3.24,1.44,5.76,20.7,70.9,1016.42,0,0,0,0,0.046158
2023/11/14 04:10:00.010,n,330,3.6,1.08,6.84,20.7,71,1016.42,0,0,0,0,0.043526
2023/11/14 04:11:00.018,n,33,3.6,2.52,3.96,20.8,71.2,1016.42,0,0,0,0,0.047874
2023/11/14 04:12:00.007,n,39,3.96,2.52,4.68,20.8,70.9,1016.42,0,0,0,0,0.045242
2023/11/14 04:13:00.001,n,126,3.6,3.24,3.96,20.8,70.9,1016.42,0,0,0,0,0.044365
2023/11/14 04:14:00.001,n,119,3.6,2.88,3.96,20.7,70.9,1016.42,0,0,0,0,0.051346
2023/11/14 04:15:00.004,n,39,5.76,3.24,11.16,20.7,70.7,1016.42,0,0,0,0,0.047874
2023/11/14 04:16:00.001,n,68,6.48,5.04,11.52,20.7,70.5,1016.42,0,0,0,0,0.046158
2023/11/14 04:17:00.008,n,124,5.76,4.32,7.2,20.7,70.6,1016.42,0,0,0,0,0.051346
2023/11/14 04:18:00.002,n,290,0.72,0.36,1.08,20.7,70.8,1016.42,0,0,0,0,0.051346
2023/11/14 04:19:00.001,n,183,2.88,1.08,7.56,20.7,70.8,1016.42,0,0,0,0,0.048752
2023/11/14 04:20:00.004,n,92,6.12,5.76,10.440002,20.7,70.5,1016.42,0,0,0,0,0.052223
2023/11/14 04:21:00.005,n,88,3.6,1.44,7.92,20.7,70.6,1016.42,0,0,0,0,0.052223
2023/11/14 04:22:00.001,n,125,2.52,2.52,2.88,20.7,70.7,1016.42,0,0,0,0,0.055695
2023/11/14 04:23:00.001,n,126,3.24,2.52,3.6,20.7,70.7,1016.42,0,0,0,0,0.057449
2023/11/14 04:24:00.002,n,111,0.72,0.36,1.08,20.7,70.6,1016.42,0,0,0,0,0.060043
2023/11/14 04:25:00.007,n,105,2.16,1.44,2.52,20.7,70.7,1016.42,0,0,0,0,0.066147
2023/11/14 04:26:00.007,n,107,1.44,0.72,6.12,20.7,70.6,1016.42,0,0,0,0,0.075722
2023/11/14 04:27:00.003,n,100,2.16,0.36,3.6,20.7,70.6,1016.42,0,0,0,0,0.087013
2023/11/14 04:28:00.001,n,133,2.88,2.16,3.6,20.7,70.6,1016.42,0,0,0,0,0.10788
2023/11/14 04:29:00.005,n,143,9,8.28,10.08,20.7,70.6,1016.42,0,0,0,0,0.13485
2023/11/14 04:30:00.005,n,138,8.64,8.28,9.36,20.7,70.4,1016.42,0,0,0,0,0.163574
2023/11/14 04:31:00.001,n,11,3.24,2.88,3.6,20.6,70.5,1016.42,0,0,0,0,0.199203
2023/11/14 04:32:00.002,n,138,2.16,1.44,2.52,20.7,70.5,1016.42,0,0,0,0,0.245285
2023/11/14 04:33:00.002,n,156,4.32,1.44,7.92,20.7,70.6,1016.42,0,0,0,0,0.299149
2023/11/14 04:34:00.005,n,99,3.96,3.96,5.04,20.7,70.6,1016.42,0,0,0,0,0.356522
2023/11/14 04:35:00.008,n,137,6.12,5.4,7.56,20.7,70.4,1016.42,0,0,0,0,0.41729
2023/11/14 04:36:00.011,n,146,6.48,5.76,7.56,20.7,70.3,1016.42,0,0,0,0,0.468521
2023/11/14 04:37:00.002,n,131,5.04,3.96,5.76,20.6,70.3,1016.42,0,0,0,0,0.524063
2023/11/14 04:38:00.012,n,147,5.4,4.32,5.76,20.6,70.4,1016.42,0,0,0,0,0.56263
2023/11/14 04:39:00.011,n,122,4.32,3.6,5.04,20.6,70.4,1016.42,0,0,0,0,0.597496
2023/11/14 04:40:00.002,n,105,6.48,5.04,7.56,20.6,70.4,1016.42,0,0,0,0,0.629692
2023/11/14 04:41:00.001,n,80,7.56,3.96,11.52,20.6,70.4,1016.42,0,0,0,0,0.677605
2023/11/14 04:42:00.002,n,101,5.4,3.96,6.12,20.6,70.4,1016.52,0,0,0,0,0.708962
2023/11/14 04:43:00.009,n,32,2.52,1.8,4.68,20.6,70.5,1016.52,0,0,0,0,0.771637
2023/11/14 04:44:00.013,n,128,3.96,2.52,4.68,20.6,70.4,1016.52,0,0,0,0,0.830765
2023/11/14 04:45:00.007,n,108,5.4,5.04,5.76,20.6,70.4,1016.62,0,0,0,0,0.88295
2023/11/14 04:46:00.003,n,116,9.36,7.92,9.72,20.6,70.3,1016.62,0,0,0,0,0.945549
2023/11/14 04:47:00.007,n,95,7.92,7.56,8.64,20.6,70.3,1016.62,0,0,0,0,1.023788
2023/11/14 04:48:00.015,n,49,7.56,5.76,12.6,20.6,70.3,1016.62,0,0,0,0,1.1063
2023/11/14 04:49:00.001,n,187,2.88,0.36,6.48,20.6,70.4,1016.62,0,0,0,0,1.216545
2023/11/14 04:50:00.001,n,23,4.68,3.96,5.4,20.6,70.3,1016.62,0,0,0,0,1.322365
2023/11/14 04:51:00.001,n,84,6.12,4.32,9.36,20.6,70.2,1016.72,0,0,0,0,1.422958
2023/11/14 04:52:00.002,n,82,6.84,3.96,10.08,20.6,70.3,1016.72,0,0,0,0,1.526947
2023/11/14 04:53:00.006,n,85,6.48,3.6,9.36,20.6,70.2,1016.72,0,0,0,0,1.655121
2023/11/14 04:54:00.002,n,27,5.4,3.96,6.84,20.6,70.2,1016.72,0,0,0,0,1.79615
2023/11/14 04:55:00.011,n,61,5.76,5.04,6.48,20.6,70.2,1016.82,0,0,0,0,1.939659
2023/11/14 04:56:00.008,n,344,5.4,1.08,7.56,20.6,70.2,1016.82,0,0,0,0,2.095833
2023/11/14 04:57:00.015,n,33,5.04,2.88,9.36,20.6,70.4,1016.82,0,0,0,0,2.263947
2023/11/14 04:58:00.003,n,82,9,5.04,10.08,20.6,70,1016.82,0,0,0,0,2.434502
2023/11/14 04:59:00.002,n,45,3.24,2.52,3.96,20.7,70.2,1016.82,0,0,0,0,2.60315
2023/11/14 05:00:00.002,n,18,2.88,0.72,6.48,20.7,70.2,1016.72,0,0,0,0,2.802735
2023/11/14 05:01:00.003,n,95,4.68,3.96,9.36,20.7,70.1,1016.82,0,0,0,0,3.032265
2023/11/14 05:02:00.008,n,43,4.32,3.24,5.4,20.7,70.2,1016.82,0,0,0,0,3.277016
2023/11/14 05:03:00.002,n,356,9,4.68,9.72,20.7,70.2,1016.82,0,0,0,0,3.546906
2023/11/14 05:04:00.002,n,11,7.56,6.12,9.72,20.7,70,1016.72,0,0,0,0,3.781586
2023/11/14 05:05:00.005,n,43,7.2,5.04,9.72,20.7,70.1,1016.72,0,0,0,0,4.078751
2023/11/14 05:06:00.018,n,32,6.12,5.04,7.2,20.7,70.1,1016.72,0,0,0,0,4.365998
2023/11/14 05:07:00.002,n,95,3.24,2.88,3.96,20.7,70,1016.72,0,0,0,0,4.695626
2023/11/14 05:08:00.005,n,82,5.76,2.88,8.64,20.7,70,1016.72,0,0,0,0,5.024452
2023/11/14 05:09:00.004,n,79,5.4,2.16,7.56,20.7,69.9,1016.72,0,0,0,0,5.32589
2023/11/14 05:10:00.001,n,132,4.68,3.6,5.04,20.7,69.9,1016.72,0,0,0,0,5.560799
2023/11/14 05:11:00.001,n,141,6.48,5.76,6.84,20.7,69.9,1016.72,0,0,0,0,5.851059
2023/11/14 05:12:00.004,n,94,4.68,2.52,8.64,20.7,69.9,1016.72,0,0,0,0,6.263542
2023/11/14 05:13:00.024,n,47,2.88,2.16,3.6,20.7,70,1016.72,0,0,0,0,6.677742
2023/11/14 05:14:00.002,n,130,1.44,0.36,2.16,20.7,70,1016.72,0,0,0,0,6.980057
2023/11/14 05:15:00.016,n,356,2.16,1.08,4.32,20.8,70,1016.82,0,0,0,0,7.190705
2023/11/14 05:16:00.002,n,78,6.12,2.52,9.36,20.8,69.7,1016.82,0,0,0,0,7.487908
2023/11/14 05:17:00.002,n,20,2.88,2.52,3.6,20.8,69.7,1016.82,0,0,0,0,7.893029
2023/11/14 05:18:00.003,n,122,6.48,6.12,6.84,20.8,69.5,1016.82,0,0,0,0,8.37307
2023/11/14 05:19:00.002,n,113,4.68,4.32,5.4,20.8,69.6,1016.82,0,0,0,0,8.84243
2023/11/14 05:20:00.005,n,102,3.6,2.52,6.48,20.8,69.7,1016.82,0,0,0,0,9.238092
2023/11/14 05:21:00.001,n,85,8.64,3.96,10.08,20.8,69.7,1016.82,0,0,0,0,9.687576
2023/11/14 05:22:00.023,n,77,1.44,0.72,1.8,20.8,69.7,1016.82,0,0,0,0,10.28946
2023/11/14 05:23:00.020,n,61,3.96,2.52,9,20.8,69.5,1016.82,0,0,0,0,10.865288
2023/11/14 05:24:00.008,n,128,2.88,2.52,3.24,20.8,69.5,1016.92,0,0,0,0,11.316528
2023/11/14 05:25:00.002,n,109,2.16,1.08,2.88,20.8,69.6,1016.92,0,0,0,0,11.629602
2023/11/14 05:26:00.001,n,151,4.68,4.32,5.04,20.8,69.5,1016.92,0,0,0,0,12.01191
2023/11/14 05:27:00.001,n,70,2.16,0.36,5.04,20.8,69.6,1016.92,0,0,0,0,12.549362
2023/11/14 05:28:00.001,n,333,4.68,3.6,5.4,20.9,69.6,1016.92,0,0,0,0,13.153726
2023/11/14 05:29:00.002,n,351,7.2,3.6,7.92,20.9,69.6,1016.92,0,0,0,0,13.773538
2023/11/14 05:30:00.011,n,48,2.88,0.72,6.48,20.9,69.5,1016.92,0,0,0,0,14.368554
2023/11/14 05:31:00.010,n,16,2.16,0.72,4.32,20.9,69.6,1016.92,0,0,0,0,14.948312
2023/11/14 05:32:00.002,n,54,3.6,1.8,6.84,20.9,69.6,1016.92,0,0,0,0,15.591584
2023/11/14 05:33:00.011,n,94,3.6,3.24,3.6,21,69.5,1017.02,0,0,0,0,16.431732
2023/11/14 05:34:00.002,n,13,2.88,2.16,7.56,21,69.4,1017.02,0,0,0,0,17.33181
2023/11/14 05:35:00.003,n,351,6.48,5.76,9.36,20.9,69.3,1017.02,0,0,0,0,18.198166
2023/11/14 05:36:00.001,n,13,9.72,7.2,11.52,20.9,69.6,1017.02,0,0,0,0,18.944664
2023/11/14 05:37:00.004,n,345,8.64,5.4,11.88,20.9,69.6,1017.02,0,0,0,0,19.628372
2023/11/14 05:38:00.010,n,6,6.84,6.12,6.84,20.9,69.5,1017.12,0,0,0,0,20.18734
2023/11/14 05:39:00.001,n,16,6.84,5.4,8.28,20.9,69.6,1017.12,0,0,0,0,20.869294
2023/11/14 05:40:00.001,n,36,3.6,3.24,3.96,20.9,69.8,1017.12,0,0,0,0,22.138596
2023/11/14 05:41:00.005,n,9,3.96,2.88,7.2,20.9,69.8,1017.12,0,0,0,0,23.30162
2023/11/14 05:42:00.007,n,355,4.68,2.88,7.56,20.9,69.8,1017.12,0,0,0,0,24.000588
2023/11/14 05:43:00.002,n,348,7.92,3.96,9,20.9,69.7,1017.12,0,0,0,0,24.497032
2023/11/14 05:44:00.001,n,102,2.88,2.52,3.6,20.9,69.8,1017.02,0,0,0,0,25.09159
2023/11/14 05:45:00.001,n,117,3.6,3.24,4.68,20.9,69.6,1017.02,0,0,0,0,25.78518
2023/11/14 05:46:00.001,n,88,3.96,3.6,4.68,20.9,69.3,1017.02,0,0,0,0,26.65802
2023/11/14 05:47:00.002,n,47,7.2,4.32,10.440002,20.9,69.6,1017.02,0,0,0,0,27.382392
2023/11/14 05:48:00.002,n,45,9.36,7.56,14.4,20.9,69.4,1017.02,0,0,0,0,27.584992
2023/11/14 05:49:00.002,n,38,3.96,2.88,6.12,20.9,69.6,1017.02,0,0,0,0,28.033982
2023/11/14 05:50:00.007,n,27,2.88,0.72,7.56,20.9,69.8,1017.12,0,0,0,0,28.350868
2023/11/14 05:51:00.015,n,22,5.76,5.04,6.12,20.9,69.3,1017.12,0,0,0,0,28.573914
2023/11/14 05:52:00.002,n,64,7.92,5.76,11.16,20.9,69.4,1017.12,0,0,0,0,28.892402
2023/11/14 05:53:00.001,n,70,8.28,6.12,10.08,20.9,69.5,1017.12,0,0,0,0,29.084416
2023/11/14 05:54:00.002,n,117,4.32,3.24,5.04,20.9,69.5,1017.12,0,0,0,0,29.341468
2023/11/14 05:55:00.001,n,13,2.88,1.08,7.56,20.9,69.8,1017.12,0,0,0,0,29.303132
2023/11/14 05:56:00.005,n,21,3.96,2.52,6.84,20.9,69.6,1017.12,0,0,0,0,28.956948
2023/11/14 05:57:00.011,n,56,5.4,2.88,9.72,21,69.4,1017.22,0,0,0,0,28.278046
2023/11/14 05:58:00.015,n,81,8.28,4.68,9.72,21,69.2,1017.22,0,0,0,0,28.047676
2023/11/14 05:59:00.002,n,24,4.68,3.24,6.12,21,69.3,1017.22,0,0,0,0,27.95227
2023/11/14 06:00:00.176,n,70,2.52,0.72,5.04,21,69.3,1017.22,0,0,0,0,28.382378
2023/11/14 06:01:00.001,n,26,4.32,2.16,6.84,21,69.2,1017.22,0,0,0,0,29.374562
2023/11/14 06:02:00.005,n,78,7.92,4.32,9,21,69,1017.22,0,0,0,0,30.68634
2023/11/14 06:03:00.001,n,347,1.44,0,3.6,21,69.3,1017.22,0,0,0,0,31.978608
2023/11/14 06:04:00.001,n,93,1.8,0.72,2.52,21,69.4,1017.22,0,0,0,0,32.889786
2023/11/14 06:05:00.001,n,33,2.52,1.44,5.76,21.1,69.4,1017.22,0,0,0,0,33.515396
2023/11/14 06:06:00.001,n,358,7.92,6.12,9.72,21.1,69.1,1017.22,0,0,0,0,34.438496
2023/11/14 06:07:00.006,n,52,5.4,4.68,9,21.1,68.9,1017.22,0,0,0,0,36.104584
2023/11/14 06:08:00.010,n,88,4.32,1.44,8.28,21.1,69,1017.22,0,0,0,0,37.8578
2023/11/14 06:09:00.012,n,35,5.76,4.32,9.72,21.1,69,1017.22,0,0,0,0,39.506532
2023/11/14 06:10:00.001,n,14,7.92,5.04,11.16,21.1,69,1017.22,0,0,0,0,41.144428
2023/11/14 06:11:00.003,n,18,1.8,1.08,2.52,21.1,69.3,1017.22,0,0,0,0,42.36866
2023/11/14 06:12:00.002,n,16,5.76,5.4,6.84,21.2,68.9,1017.32,0,0,0,0,43.06162
2023/11/14 06:13:00.003,n,98,5.4,5.04,5.76,21.2,68.7,1017.32,0,0,0,0,43.431856
2023/11/14 06:14:00.010,n,94,4.68,4.68,5.04,21.2,68.4,1017.32,0,0,0,0,44.472676
2023/11/14 06:15:00.001,n,80,5.76,3.6,8.64,21.1,68.5,1017.32,0,0,0,0,46.14874
2023/11/14 06:16:00.005,n,101,4.32,3.96,4.68,21.1,68.7,1017.32,0,0,0,0,50.091268
2023/11/14 06:17:00.008,n,72,9,5.76,10.08,21.1,68.9,1017.32,0,0,0,0,53.158244
2023/11/14 06:18:00.013,n,241,0.72,0.36,1.44,21.1,69.1,1017.32,0,0,0,0,54.725932
2023/11/14 06:19:00.001,n,99,5.4,2.52,7.92,21.2,69,1017.32,0,0,0,0,54.2527
2023/11/14 06:20:00.002,n,8,5.76,2.52,8.64,21.2,68.8,1017.32,0,0,0,0,54.46932
2023/11/14 06:21:00.007,n,9,6.84,6.12,7.56,21.2,68.6,1017.32,0,0,0,0,54.897364
2023/11/14 06:22:00.009,n,357,4.68,2.16,7.92,21.2,68.9,1017.32,0,0,0,0,55.875624
2023/11/14 06:23:00.002,n,82,2.52,1.44,7.92,21.2,68.8,1017.32,0,0,0,0,55.915796
2023/11/14 06:24:00.002,n,11,6.84,4.68,9.36,21.2,68.8,1017.32,0,0,0,0,57.36206
2023/11/14 06:25:00.005,n,26,1.8,1.08,2.52,21.2,68.8,1017.32,0,0,0,0,59.300688
2023/11/14 06:26:00.012,n,34,5.04,3.96,5.76,21.3,68.2,1017.32,0,0,0,0,60.365276
2023/11/14 06:27:00.016,n,353,2.52,1.08,5.04,21.3,68.3,1017.32,0,0,0,0,61.385652
2023/11/14 06:28:00.003,n,31,3.6,3.24,5.04,21.2,68.4,1017.32,0,0,0,0,61.933176
2023/11/14 06:29:00.002,n,7,2.88,1.08,5.04,21.2,68.6,1017.32,0,0,0,0,60.72586
2023/11/14 06:30:00.002,n,30,8.64,7.2,9.72,21.3,68.4,1017.32,0,0,0,0,58.819636
2023/11/14 06:31:00.001,n,4,3.6,2.16,8.28,21.3,68.4,1017.32,0,0,0,0,57.8726
2023/11/14 06:32:00.002,n,45,2.88,1.44,3.6,21.3,68.7,1017.32,0,0,0,0,57.15412
2023/11/14 06:33:00.006,n,29,9,2.88,12.6,21.3,68.4,1017.32,0,0,0,0,57.251588
2023/11/14 06:34:00.004,n,70,6.84,4.68,10.440002,21.3,68.4,1017.32,0,0,0,0,57.746696
2023/11/14 06:35:00.007,n,78,9.72,8.28,14.04,21.3,68.2,1017.32,0,0,0,0,57.44774
2023/11/14 06:36:00.010,n,82,6.48,5.4,10.8,21.3,68.4,1017.42,0,0,0,0,56.7301
2023/11/14 06:37:00.001,n,53,3.24,1.8,4.32,21.3,68.4,1017.42,0,0,0,0,55.54222
2023/11/14 06:38:00.002,n,76,4.68,2.88,9,21.2,68.5,1017.42,0,0,0,0,54.588908
2023/11/14 06:39:00.001,n,16,4.68,3.96,5.4,21.2,68.6,1017.42,0,0,0,0,55.010568
2023/11/14 06:40:00.001,n,32,3.96,3.6,4.68,21.2,68.7,1017.52,0,0,0,0,56.583384
2023/11/14 06:41:00.004,n,26,6.84,5.04,10.08,21.2,68.9,1017.52,0,0,0,0,58.915004
2023/11/14 06:42:00.007,n,7,3.6,1.44,5.04,21.3,68.8,1017.52,0,0,0,0,62.08296
2023/11/14 06:43:00.013,n,120,7.56,6.84,7.92,21.4,68.1,1017.52,0,0,0,0,66.849884
2023/11/14 06:44:00.015,n,163,4.68,1.8,7.2,21.4,68,1017.52,0,0,0,0,71.000824
2023/11/14 06:45:00.009,n,58,2.52,1.8,4.68,21.5,67.8,1017.52,0,0,0,0,73.37076
2023/11/14 06:46:00.002,n,133,5.76,5.04,6.84,21.5,68,1017.52,0,0,0,0,76.305528
2023/11/14 06:47:00.001,n,118,3.6,2.16,8.64,21.5,67.8,1017.52,0,0,0,0,83.64584
2023/11/14 06:48:00.001,n,111,6.84,6.84,7.2,21.5,67.6,1017.52,0,0,0,0,87.057192
2023/11/14 06:49:00.001,n,104,3.6,2.52,4.32,21.5,67.9,1017.52,0,0,0,0,85.980816
2023/11/14 06:50:00.002,n,1,1.44,0.72,1.8,21.5,67.9,1017.62,0,0,0,0,78.384336
2023/11/14 06:51:00.008,n,122,7.92,6.84,9.36,21.6,67.5,1017.62,0,0,0,0,70.701384
2023/11/14 06:52:00.010,n,146,5.4,3.96,6.12,21.6,67.5,1017.62,0,0,0,0,66.411988
2023/11/14 06:53:00.014,n,113,4.68,2.88,5.4,21.6,67.4,1017.72,0,0,0,0,63.602696
2023/11/14 06:54:00.017,n,112,2.88,1.8,3.6,21.6,67.5,1017.72,0,0,0,0,62.720528
2023/11/14 06:55:00.001,n,94,5.4,4.32,6.12,21.6,67.3,1017.72,0,0,0,0,62.720528
2023/11/14 06:56:00.002,n,107,3.24,2.88,3.96,21.6,67.2,1017.72,0,0,0,0,64.584136
2023/11/14 06:57:00.005,n,107,3.6,2.88,5.04,21.6,67.3,1017.72,0,0,0,0,66.737212
2023/11/14 06:58:00.005,n,52,3.6,2.88,4.32,21.5,67.4,1017.72,0,0,0,0,68.14552
2023/11/14 06:59:00.001,n,99,5.76,5.76,6.12,21.5,67.6,1017.72,0,0,0,0,69.61952
2023/11/14 07:00:00.001,n,93,5.04,4.68,5.04,21.5,67.7,1017.72,0,0,0,0,71.835936
2023/11/14 07:01:00.002,n,96,3.96,3.24,4.32,21.5,67.9,1017.72,0,0,0,0,75.628624
2023/11/14 07:02:00.002,n,95,6.48,5.76,6.84,21.5,67.9,1017.72,0,0,0,0,81.475032
2023/11/14 07:03:00.006,n,102,3.6,3.24,3.96,21.4,68,1017.72,0,0,0,0,88.207384
2023/11/14 07:04:00.001,n,84,1.44,1.08,2.16,21.5,68.4,1017.72,0,0,0,0,85.824872
2023/11/14 07:05:00.002,n,141,5.04,4.68,5.76,21.5,68,1017.72,0,0,0,0,84.664096
2023/11/14 07:06:00.002,n,173,3.6,2.52,8.28,21.6,68.1,1017.72,0,0,0,0,84.268816
2023/11/14 07:07:00.004,n,245,2.16,1.08,7.92,21.7,67.6,1017.72,0,0,0,0,82.686616
2023/11/14 07:08:00.007,n,164,1.44,0.36,2.16,21.7,67.5,1017.72,0,0,0,0,78.730816
2023/11/14 07:09:00.011,n,334,0.36,0.36,1.44,21.8,67.8,1017.72,0,0,0,0,76.494904
2023/11/14 07:10:00.011,n,196,2.88,1.44,4.68,21.8,67.2,1017.72,0,0,0,0,74.906296
2023/11/14 07:11:00.005,n,152,4.68,3.96,5.04,21.9,66.800004,1017.72,0,0,0,0,75.054232
2023/11/14 07:12:00.006,n,176,3.6,2.52,4.68,22,66.699996,1017.72,0,0,0,0,76.036264
2023/11/14 07:13:00.001,n,33,6.48,5.76,7.2,22,66.4,1017.82,0,0,0,0,77.348672
2023/11/14 07:14:00.001,n,78,6.48,5.4,11.52,22,66.199996,1017.82,0,0,0,0,78.089768
2023/11/14 07:15:00.002,n,100,5.76,5.04,6.84,22,66.4,1017.82,0,0,0,0,78.909776
2023/11/14 07:16:00.002,n,47,1.44,0.72,2.52,21.9,66.5,1017.82,0,0,0,0,81.284904
2023/11/14 07:17:00.004,n,41,1.44,1.08,2.16,21.9,66.699996,1017.82,0,0,0,0,86.9628
2023/11/14 07:18:00.006,n,50,2.88,2.16,4.32,21.9,66.9,1017.82,0,0,0,0,124.37622
2023/11/14 07:19:00.010,n,86,2.16,2.16,2.52,22,66.9,1017.82,0,0,0,0,99.525392
2023/11/14 07:20:00.016,n,6,1.44,0.36,2.88,22.1,66.6,1017.82,0,0,0,0,97.671816
2023/11/14 07:21:00.003,n,104,5.4,4.68,5.76,22.2,65.9,1017.82,0,0,0,0,94.735272
2023/11/14 07:22:00.002,n,97,2.88,1.44,3.96,22.3,65.6,1017.82,0,0,0,0,91.742768
2023/11/14 07:23:00.002,n,147,1.8,0.36,4.32,22.3,65.300004,1017.82,0,0,0,0,85.491728
2023/11/14 07:24:00.003,n,200,3.6,1.8,6.48,22.3,65.300004,1017.82,0,0,0,0,83.392984
2023/11/14 07:25:00.005,n,118,2.16,1.44,3.96,22.3,65.5,1017.82,0,0,0,0,85.97128
2023/11/14 07:26:00.010,n,112,1.8,0.72,3.96,22.3,65.300004,1017.82,0,0,0,0,94.557432
2023/11/14 07:27:00.001,n,22,1.08,0.36,1.8,22.3,65.300004,1017.82,0,0,0,0,103.21948
2023/11/14 07:28:00.001,n,79,2.52,0.72,4.68,22.3,65.1,1017.82,0,0,0,0,97.105024
2023/11/14 07:29:00.012,n,49,4.32,3.96,5.4,22.3,64.699996,1017.82,0,0,0,0,93.934632
2023/11/14 07:30:00.014,n,35,2.52,2.16,2.88,22.2,64.9,1017.82,0,0,0,0,94.798504
2023/11/14 07:31:00.001,n,37,3.24,2.52,3.96,22.2,65.4,1017.82,0,0,0,0,105.42764
2023/11/14 07:32:00.373,n,133,1.8,1.44,1.8,22.2,65.4,1017.82,0,0,0,0,110.23594
2023/11/14 07:33:00.007,n,333,0.72,0.36,1.44,22.2,65.800004,1017.82,0,0,0,0,124.24026
2023/11/14 07:34:00.009,n,129,1.08,0.72,2.16,22.3,66,1017.82,0,0,0,0,122.46038
2023/11/14 07:35:00.002,n,103,0.72,0.36,1.44,22.3,65.4,1017.82,0,0,0,0,125.63652
2023/11/14 07:36:00.012,n,90,2.16,1.44,3.24,22.4,64.800004,1017.82,0,0,0,0,137.6407
2023/11/14 07:37:00.002,n,114,4.68,4.32,5.04,22.5,64.5,1017.82,0,0,0,0,127.35986
2023/11/14 07:38:00.001,n,121,2.88,1.44,4.32,22.5,64.699996,1017.82,0,0,0,0,110.28684
2023/11/14 07:39:00.004,n,59,3.6,2.88,4.32,22.6,64.199996,1017.82,0,0,0,0,100.32056
2023/11/14 07:40:00.002,n,82,4.32,3.24,5.76,22.6,63.9,1017.82,0,0,0,0,92.231536
2023/11/14 07:41:00.001,n,31,5.4,5.04,6.12,22.5,63.9,1017.82,0,0,0,0,86.139032
2023/11/14 07:42:00.002,n,32,3.6,3.6,3.6,22.5,64.300004,1017.82,0,0,0,0,84.770504
2023/11/14 07:43:00.003,n,18,7.2,2.52,12.24,22.5,64.4,1017.82,0,0,0,0,86.728248
2023/11/14 07:44:00.001,n,69,3.24,1.08,5.76,22.4,64.5,1017.82,0,0,0,0,87.812344
2023/11/14 07:45:00.001,n,19,6.84,6.12,7.2,22.4,64.199996,1017.82,0,0,0,0,89.839552
2023/11/14 07:46:00.001,n,27,5.4,5.04,5.76,22.4,64.4,1017.82,0,0,0,0,92.15776
2023/11/14 07:47:00.002,n,32,4.32,3.24,4.68,22.3,64.5,1017.82,0,0,0,0,93.421464
2023/11/14 07:48:00.002,n,25,4.68,3.96,5.4,22.3,64.9,1017.82,0,0,0,0,95.66084
2023/11/14 07:49:00.002,n,20,6.84,6.48,7.92,22.3,65.300004,1017.82,0,0,0,0,95.373904
2023/11/14 07:50:00.005,n,34,4.68,2.52,5.4,22.3,65.300004,1017.82,0,0,0,0,95.407424
2023/11/14 07:51:00.001,n,30,1.44,1.08,2.16,22.4,65.300004,1017.82,0,0,0,0,95.876424
2023/11/14 07:52:00.008,n,60,2.52,2.16,2.88,22.4,64.5,1017.82,0,0,0,0,94.699784
2023/11/14 07:53:00.009,n,309,2.88,2.52,3.24,22.5,64.6,1017.82,0,0,0,0,93.522264
2023/11/14 07:54:00.012,n,277,1.8,0.72,6.84,22.5,64.699996,1017.82,0,0,0,0,92.860888
2023/11/14 07:55:00.001,n,217,0.72,0.36,1.08,22.6,64.699996,1017.82,0,0,0,0,92.467192
2023/11/14 07:56:00.012,n,16,3.6,2.88,5.04,22.7,64.300004,1017.82,0,0,0,0,88.18628
2023/11/14 07:57:00.016,n,23,3.96,3.6,4.32,22.7,63.9,1017.82,0,0,0,0,82.488344
2023/11/14 07:58:00.002,n,58,4.68,4.68,5.04,22.6,63.8,1017.72,0,0,0,0,79.912072
2023/11/14 07:59:00.001,n,28,6.48,5.76,7.2,22.6,64.1,1017.72,0,0,0,0,78.315336
2023/11/14 08:00:00.001,n,59,6.48,4.68,9.72,22.5,64.4,1017.72,0,0,0,0,75.778976
2023/11/14 08:01:00.001,n,65,4.32,3.96,4.68,22.4,64.4,1017.72,0,0,0,0,73.144112
2023/11/14 08:02:00.004,n,33,1.08,0.72,1.44,22.4,64.699996,1017.72,0,0,0,0,70.811904
2023/11/14 08:03:00.002,n,77,2.52,2.16,2.88,22.3,64.9,1017.72,0,0,0,0,69.195648
2023/11/14 08:04:00.002,n,246,1.44,0.72,1.8,22.3,65.199996,1017.72,0,0,0,0,67.701784
2023/11/14 08:05:00.002,n,94,1.8,1.8,2.52,22.4,65,1017.72,0,0,0,0,66.320228
2023/11/14 08:06:00.004,n,49,5.4,4.68,5.76,22.5,64.800004,1017.72,0,0,0,0,65.614088
